Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 00:00:09;;;;;;;16.97;15.30;;;;;;;16.91;100.00;92653.53;5029710;28;20222;-72
2022/08/24 00:02:35;;;;;;;18.20;15.60;;;;;;;16.74;100.00;92629.84;5030262;28;20191;-72
2022/08/24 00:05:00;;;;;;;17.47;15.77;;;;;;;16.85;100.00;92641.59;5032451;28;20224;-72
2022/08/24 00:07:25;;;;;;;17.47;15.63;;;;;;;16.70;100.00;92643.97;5050000;28;20225;-71
2022/08/24 00:09:51;;;;;;;16.80;15.30;;;;;;;16.31;100.00;92628.38;5047254;28;20230;-72
2022/08/24 00:12:16;;;;;;;18.20;14.60;;;;;;;16.28;100.00;92635.03;5030384;28;20202;-72
2022/08/24 00:14:42;;;;;;;25.43;16.87;;;;;;;16.33;100.00;92649.91;5029340;28;20261;-71
2022/08/24 00:17:08;;;;;;;18.63;15.17;;;;;;;16.58;100.00;92649.09;5030375;28;20174;-72
2022/08/24 00:19:34;;;;;;;17.87;16.03;;;;;;;16.48;100.00;92652.88;5029656;28;20234;-72
2022/08/24 00:22:00;;;;;;;15.77;14.37;;;;;;;16.48;100.00;92663.41;5032382;28;20206;-72
2022/08/24 00:24:26;;;;;;;16.20;14.60;;;;;;;16.40;100.00;92661.53;5033589;28;20249;-71
2022/08/24 00:26:52;;;;;;;15.70;14.33;;;;;;;16.45;100.00;92673.81;5033774;28;20182;-71
2022/08/24 00:29:19;;;;;;;21.20;15.20;;;;;;;16.51;100.00;92683.09;5034083;28;20844;-70
2022/08/24 00:31:45;;;;;;;17.47;14.50;;;;;;;16.52;100.00;92682.78;5033602;28;20242;-73
2022/08/24 00:34:12;;;;;;;23.03;15.07;;;;;;;16.40;100.00;92684.47;5033700;28;20261;-71
2022/08/24 00:36:37;;;;;;;17.37;15.70;;;;;;;16.30;100.00;92677.66;5033418;28;20187;-72
2022/08/24 00:39:03;;;;;;;17.57;15.97;;;;;;;16.40;100.00;92682.63;5033568;28;20252;-72
2022/08/24 00:41:29;;;;;;;16.50;15.00;;;;;;;16.35;100.00;92659.06;5033290;28;20250;-71
2022/08/24 00:44:00;;;;;;;17.83;16.17;;;;;;;16.51;100.00;92688.38;5033389;28;20245;-70
2022/08/24 00:46:36;;;;;;;18.10;16.40;;;;;;;16.35;100.00;92693.31;5035187;28;20588;-72
2022/08/24 00:49:10;;;;;;;18.07;16.27;;;;;;;16.39;100.00;92696.09;5033129;28;20224;-71
2022/08/24 00:51:42;;;;;;;22.57;15.47;;;;;;;16.31;100.00;92679.19;5033207;28;20242;-71
2022/08/24 00:54:11;;;;;;;17.17;15.40;;;;;;;16.29;100.00;92697.19;5032500;28;20254;-71
2022/08/24 00:56:42;;;;;;;18.57;15.57;;;;;;;16.34;100.00;92694.41;5033345;28;20187;-72
2022/08/24 00:59:17;;;;;;;16.70;15.20;;;;;;;16.33;100.00;92695.47;5033562;28;20256;-72
2022/08/24 01:01:43;;;;;;;16.17;14.73;;;;;;;16.26;100.00;92695.19;5033104;28;20234;-72
2022/08/24 01:04:14;;;;;;;17.00;15.30;;;;;;;16.22;100.00;92681.06;5033170;28;20227;-72
2022/08/24 01:06:40;;;;;;;17.60;15.83;;;;;;;16.26;100.00;92700.44;5032677;28;20179;-71
2022/08/24 01:09:06;;;;;;;18.00;16.20;;;;;;;16.33;100.00;92708.66;5033050;28;20233;-72
2022/08/24 01:11:32;;;;;;;18.90;15.83;;;;;;;16.36;100.00;92708.03;5047621;28;20245;-70
2022/08/24 01:13:59;;;;;;;18.70;16.73;;;;;;;16.41;100.00;92713.13;5032983;28;20227;-72
2022/08/24 01:19:37;;;;;;;18.07;15.60;;;;;;;16.48;100.00;92697.69;5032670;28;20261;-72
2022/08/24 01:22:02;;;;;;;18.87;16.57;;;;;;;16.65;100.00;92721.38;5013054;28;20211;-72
2022/08/24 01:24:28;;;;;;;19.80;15.70;;;;;;;16.74;100.00;92726.63;5012948;28;20240;-69
2022/08/24 01:26:53;;;;;;;17.83;15.93;;;;;;;16.83;100.00;92736.06;5031919;28;20247;-72
2022/08/24 01:29:23;;;;;;;19.60;17.50;;;;;;;16.89;100.00;92737.47;5032950;28;20302;-71
2022/08/24 01:31:49;;;;;;;18.03;15.97;;;;;;;16.78;100.00;92717.78;5032656;28;20211;-71
2022/08/24 01:34:15;;;;;;;19.27;17.33;;;;;;;16.92;100.00;92733.41;5031881;28;20223;-71
2022/08/24 01:37:00;;;;;;;18.67;16.80;;;;;;;16.97;100.00;92718.19;5032164;28;20242;-72
2022/08/24 01:39:31;;;;;;;20.10;16.57;;;;;;;17.08;100.00;92729.19;5032075;28;20294;-71
2022/08/24 01:41:57;;;;;;;18.83;17.03;;;;;;;16.92;100.00;92715.72;5032243;28;20192;-72
2022/08/24 01:44:24;;;;;;;17.93;16.23;;;;;;;16.91;100.00;92724.75;5032280;28;20254;-71
2022/08/24 01:46:52;;;;;;;19.90;16.70;;;;;;;16.84;100.00;92731.59;5033912;28;20175;-71
2022/08/24 01:49:20;;;;;;;18.40;16.17;;;;;;;16.71;100.00;92728.03;5032298;28;20251;-70
2022/08/24 01:51:45;;;;;;;17.70;15.90;;;;;;;16.65;100.00;92729.28;5032081;28;20196;-72
2022/08/24 01:54:12;;;;;;;16.80;15.20;;;;;;;16.50;100.00;92719.19;5032117;28;20262;-71
2022/08/24 01:56:38;;;;;;;18.17;16.37;;;;;;;16.55;100.00;92729.59;5031858;28;20188;-72
2022/08/24 01:59:04;;;;;;;16.97;15.20;;;;;;;16.47;100.00;92725.09;5032285;28;20234;-72
2022/08/24 02:01:34;;;;;;;16.43;14.90;;;;;;;16.39;100.00;92727.72;5032015;28;20187;-72
2022/08/24 02:04:03;;;;;;;19.47;15.20;;;;;;;16.41;100.00;92725.53;5032153;28;20237;-72
2022/08/24 02:06:28;;;;;;;17.20;15.13;;;;;;;16.38;100.00;92741.97;5047028;28;20188;-71
2022/08/24 02:08:54;;;;;;;16.50;14.40;;;;;;;16.33;100.00;92739.50;5051396;28;20245;-71
2022/08/24 02:11:20;;;;;;;16.03;14.27;;;;;;;16.37;100.00;92735.16;5037808;28;20186;-71
2022/08/24 02:13:46;;;;;;;16.20;14.70;;;;;;;16.24;100.00;92734.22;5012548;28;20231;-73
2022/08/24 02:16:13;;;;;;;16.33;14.63;;;;;;;16.29;100.00;92739.34;5025288;28;20190;-72
2022/08/24 02:18:39;;;;;;;18.40;14.73;;;;;;;16.31;100.00;92750.31;5031500;28;20179;-72
2022/08/24 02:21:10;;;;;;;17.27;15.50;;;;;;;16.12;100.00;92731.44;5031577;28;20194;-71
2022/08/24 02:23:37;;;;;;;17.00;15.37;;;;;;;16.25;100.00;92758.72;5031402;28;20174;-72
2022/08/24 02:26:04;;;;;;;20.43;14.23;;;;;;;16.23;100.00;92766.16;5031645;28;20182;-71
2022/08/24 02:28:30;;;;;;;16.13;14.50;;;;;;;16.11;100.00;92744.91;5031630;28;20189;-72
2022/08/24 02:30:55;;;;;;;16.37;14.80;;;;;;;16.23;100.00;92761.66;5041853;28;20199;-71
2022/08/24 02:33:22;;;;;;;16.97;13.90;;;;;;;16.08;100.00;92743.66;5051701;28;20162;-71
2022/08/24 02:35:48;;;;;;;16.80;14.87;;;;;;;16.30;100.00;92761.97;5050009;28;20473;-72
2022/08/24 02:38:14;;;;;;;15.73;14.23;;;;;;;16.23;100.00;92760.88;5035447;28;20213;-71
2022/08/24 02:40:39;;;;;;;17.00;15.40;;;;;;;16.12;100.00;92744.59;5030408;28;20218;-72
2022/08/24 02:43:05;;;;;;;17.10;15.40;;;;;;;16.11;100.00;92763.34;5031733;28;20201;-72
2022/08/24 02:45:31;;;;;;;18.07;16.13;;;;;;;16.13;100.00;92745.34;5029802;28;20222;-72
2022/08/24 02:47:57;;;;;;;16.57;15.07;;;;;;;16.33;100.00;92771.88;5033485;28;20214;-71
2022/08/24 02:50:25;;;;;;;17.23;15.63;;;;;;;16.41;100.00;92773.75;5030497;28;20222;-71
2022/08/24 02:52:51;;;;;;;17.50;15.90;;;;;;;16.32;100.00;92751.91;5031568;28;20187;-73
2022/08/24 02:55:17;;;;;;;17.00;15.33;;;;;;;16.38;100.00;92758.56;5030574;28;20234;-72
2022/08/24 02:57:43;;;;;;;18.00;14.70;;;;;;;16.58;100.00;92768.50;5031256;28;20201;-72
2022/08/24 03:00:12;;;;;;;16.37;14.87;;;;;;;16.61;100.00;92775.78;5030726;28;20215;-74
2022/08/24 03:02:38;;;;;;;16.97;15.30;;;;;;;16.33;100.00;92774.50;5031258;28;20179;-71
2022/08/24 03:05:04;;;;;;;17.43;15.47;;;;;;;16.23;100.00;92750.34;5030366;28;20218;-72
2022/08/24 03:07:30;;;;;;;15.77;14.17;;;;;;;16.50;100.00;92766.66;5031281;28;20242;-71
2022/08/24 03:09:55;;;;;;;16.77;14.43;;;;;;;16.16;100.00;92744.75;5030137;28;20237;-71
2022/08/24 03:12:20;;;;;;;15.60;14.20;;;;;;;16.24;100.00;92755.28;5023555;28;20248;-71
2022/08/24 03:14:46;;;;;;;16.40;14.80;;;;;;;16.37;100.00;92767.56;5012136;28;20231;-71
2022/08/24 03:17:11;;;;;;;15.43;13.93;;;;;;;16.31;100.00;92773.28;5031124;28;20250;-70
2022/08/24 03:19:37;;;;;;;16.20;14.63;;;;;;;16.41;100.00;92772.97;5029141;28;20246;-71
2022/08/24 03:22:03;;;;;;;14.90;13.63;;;;;;;16.40;100.00;92769.56;5030495;28;20201;-71
2022/08/24 03:24:28;;;;;;;14.43;13.10;;;;;;;16.40;100.00;92776.69;5029425;28;20230;-72
2022/08/24 03:26:54;;;;;;;13.90;12.70;;;;;;;16.31;100.00;92771.41;5030354;28;20194;-73
2022/08/24 03:29:19;;;;;;;14.40;13.00;;;;;;;16.22;100.00;92780.41;5031059;28;20282;-70
2022/08/24 03:31:44;;;;;;;14.37;13.00;;;;;;;16.21;100.00;92768.31;5030296;28;20186;-71
2022/08/24 03:34:13;;;;;;;13.87;12.67;;;;;;;16.24;100.00;92779.00;5030525;28;20247;-72
2022/08/24 03:36:44;;;;;;;14.40;13.20;;;;;;;16.44;100.00;92785.53;5043583;28;20246;-72
2022/08/24 03:39:10;;;;;;;13.70;12.50;;;;;;;16.32;100.00;92774.81;5029312;28;20234;-71
2022/08/24 03:41:35;;;;;;;15.37;14.00;;;;;;;16.43;100.00;92784.75;5045963;28;20186;-72
2022/08/24 03:44:01;;;;;;;13.97;12.63;;;;;;;16.57;100.00;92790.69;5050076;28;20250;-72
2022/08/24 03:46:28;;;;;;;13.50;12.20;;;;;;;16.62;100.00;92785.28;5036390;28;20198;-71
2022/08/24 03:48:56;;;;;;;13.60;12.33;;;;;;;16.66;100.00;92794.09;5030017;28;20234;-71
2022/08/24 03:51:24;;;;;;;13.37;12.17;;;;;;;16.60;100.00;92797.97;5029873;28;20191;-72
2022/08/24 03:53:51;;;;;;;13.90;12.70;;;;;;;16.66;100.00;92795.94;5030024;28;20219;-71
2022/08/24 03:56:17;;;;;;;13.57;12.30;;;;;;;16.68;100.00;92786.66;5029825;28;20191;-72
2022/08/24 03:58:44;;;;;;;12.53;11.30;;;;;;;16.43;100.00;92765.53;5030115;28;20201;-71
2022/08/24 04:01:10;;;;;;;13.17;12.07;;;;;;;16.70;100.00;92797.66;5030059;28;20214;-72
2022/08/24 04:03:40;;;;;;;13.73;12.67;;;;;;;16.65;100.00;92803.09;5029602;28;20185;-74
2022/08/24 04:06:07;;;;;;;13.33;12.23;;;;;;;16.69;100.00;92797.97;5030016;28;20210;-71
2022/08/24 04:08:34;;;;;;;13.93;12.73;;;;;;;16.74;100.00;92795.19;5029508;28;20222;-71
2022/08/24 04:11:00;;;;;;;13.60;12.50;;;;;;;16.84;100.00;92797.50;5040800;28;20209;-72
2022/08/24 04:13:26;;;;;;;13.57;12.50;;;;;;;16.94;100.00;92789.25;5033011;28;20186;-71
2022/08/24 04:15:51;;;;;;;12.93;11.73;;;;;;;17.05;100.00;92799.19;5029784;28;20270;-71
2022/08/24 04:18:17;;;;;;;13.33;12.23;;;;;;;17.12;100.00;92802.09;5030199;28;20267;-70
2022/08/24 04:20:43;;;;;;;13.47;12.43;;;;;;;17.14;100.00;92786.75;5037092;28;20225;-71
2022/08/24 04:23:10;;;;;;;12.83;11.67;;;;;;;17.04;100.00;92773.88;5049775;28;20179;-71
2022/08/24 04:25:43;;;;;;;13.37;12.07;;;;;;;17.28;100.00;92803.16;5040594;28;20210;-71
2022/08/24 04:28:10;;;;;;;12.00;11.00;;;;;;;17.49;100.00;92804.06;5029994;28;20194;-70
2022/08/24 04:30:39;;;;;;;13.77;12.67;;;;;;;17.37;100.00;92806.56;5037366;28;20220;-72
2022/08/24 04:33:05;;;;;;;13.07;11.90;;;;;;;17.28;100.00;92807.66;5049534;28;20186;-71
2022/08/24 04:35:30;;;;;;;12.37;11.33;;;;;;;17.32;100.00;92804.06;5048387;28;20230;-71
2022/08/24 04:37:56;;;;;;;13.27;12.27;;;;;;;17.45;100.00;92821.63;5034913;28;20250;-71
2022/08/24 04:40:21;;;;;;;14.13;13.03;;;;;;;17.33;100.00;92818.84;5029052;28;20229;-72
2022/08/24 04:42:47;;;;;;;12.93;11.73;;;;;;;17.46;100.00;92798.66;5029958;28;20247;-71
2022/08/24 04:45:12;;;;;;;13.77;12.67;;;;;;;17.56;100.00;92799.09;5029331;28;20281;-72
2022/08/24 04:47:38;;;;;;;14.87;13.53;;;;;;;17.95;100.00;92816.47;5031667;28;20263;-72
2022/08/24 04:50:04;;;;;;;13.93;12.77;;;;;;;18.11;100.00;92827.28;5032524;28;20238;-73
2022/08/24 04:52:29;;;;;;;13.87;12.60;;;;;;;17.96;100.00;92817.25;5049616;28;20182;-71
2022/08/24 04:54:54;;;;;;;14.07;12.97;;;;;;;17.90;100.00;92815.91;5046069;28;20227;-71
2022/08/24 04:57:20;;;;;;;14.53;13.37;;;;;;;17.94;100.00;92808.88;5030000;28;20666;-71
2022/08/24 04:59:46;;;;;;;14.17;13.10;;;;;;;18.19;100.00;92808.75;5029243;28;20894;-72
2022/08/24 05:02:11;;;;;;;14.90;13.70;;;;;;;18.23;100.00;92814.16;5029811;28;20179;-72
2022/08/24 05:04:36;;;;;;;14.60;13.50;;;;;;;18.44;100.00;92825.56;5028588;28;20225;-71
2022/08/24 05:07:02;;;;;;;13.23;11.93;;;;;;;18.40;100.00;92824.66;5029493;28;20228;-71
2022/08/24 05:09:28;;;;;;;13.27;12.17;;;;;;;18.18;100.00;92814.34;5032036;28;20287;-71
2022/08/24 05:11:54;;;;;;;12.03;11.10;;;;;;;18.34;100.00;92810.03;5032916;28;20199;-70
2022/08/24 05:14:19;;;;;;;12.57;11.60;;;;;;;18.69;100.00;92814.03;5032491;28;20263;-71
2022/08/24 05:16:45;;;;;;;12.60;11.47;;;;;;;18.67;100.00;92808.28;5032797;28;20231;-72
2022/08/24 05:19:11;;;;;;;13.63;12.30;;;;;;;18.75;100.00;92796.88;5032560;28;20256;-72
2022/08/24 05:21:37;;;;;;;13.30;12.03;;;;;;;18.72;100.00;92811.50;5032747;28;20192;-71
2022/08/24 05:24:03;;;;;;;12.90;11.87;;;;;;;18.98;100.00;92796.22;5031448;28;20244;-71
2022/08/24 05:26:28;;;;;;;12.63;11.63;;;;;;;18.89;98.08;92800.81;5032485;28;20215;-71
2022/08/24 05:28:59;;;;;;;11.90;11.00;;;;;;;19.26;97.34;92809.66;5032906;28;20245;-70
2022/08/24 05:31:28;;;;;;;12.63;11.67;;;;;;;19.25;98.12;92816.06;5032593;28;20393;-70
2022/08/24 05:33:54;;;;;;;12.03;11.13;;;;;;;19.67;95.85;92804.28;5032362;28;20258;-71
2022/08/24 05:36:25;;;;;;;11.67;10.87;;;;;;;19.65;96.69;92809.13;5032290;28;20223;-71
2022/08/24 05:38:53;;;;;;;13.23;12.23;;;;;;;19.93;94.47;92804.75;5032125;28;20248;-71
2022/08/24 05:41:19;;;;;;;12.32;11.32;;;;;;;20.07;93.15;92805.19;5032392;28;20192;-72
2022/08/24 05:43:44;;;;;;;11.40;10.48;;;;;;;19.68;90.54;92747.53;5032379;28;20237;-71
2022/08/24 05:46:10;;;;;;;11.90;11.07;;;;;;;19.76;93.09;92791.69;5034296;28;20248;-72
2022/08/24 05:48:37;;;;;;;12.83;11.83;;;;;;;19.65;91.15;92793.22;5031991;28;20230;-71
2022/08/24 05:51:04;;;;;;;11.15;10.35;;;;;;;20.22;91.10;92793.94;5032417;28;20191;-71
2022/08/24 05:53:29;;;;;;;12.65;11.40;;;;;;;20.44;91.62;92788.16;5031929;28;20190;-73
2022/08/24 05:55:55;;;;;;;11.23;10.48;;;;;;;20.61;88.03;92801.19;5032369;28;20211;-71
2022/08/24 05:58:20;;;;;;;11.32;10.45;;;;;;;20.73;86.84;92785.22;5032458;28;20255;-72
2022/08/24 06:00:46;;;;;;;12.10;11.10;;;;;;;21.10;85.36;92799.19;5032006;28;20814;-71
2022/08/24 06:03:13;;;;;;;10.95;10.25;;;;;;;20.91;85.70;92800.88;5032404;28;20186;-71
2022/08/24 06:05:43;;;;;;;11.40;10.50;;;;;;;20.47;87.79;92776.88;5031672;28;20233;-71
2022/08/24 06:08:10;;;;;;;12.00;11.10;;;;;;;21.20;83.70;92782.00;5032215;28;20238;-71
2022/08/24 06:10:46;;;;;;;11.32;10.43;;;;;;;22.74;77.48;92799.06;5031221;28;20291;-71
2022/08/24 06:13:13;;;;;;;11.15;10.18;;;;;;;22.77;75.49;92811.69;5017876;28;20194;-71
2022/08/24 06:15:39;;;;;;;11.35;10.55;;;;;;;22.46;77.52;92803.00;5020331;28;20242;-71
2022/08/24 06:18:05;;;;;;;12.00;10.82;;;;;;;21.98;80.74;92812.13;5031796;28;20197;-72
2022/08/24 06:20:36;;;;;;;10.73;9.93;;;;;;;21.11;81.00;92807.91;5037899;28;20223;-71
2022/08/24 06:23:01;;;;;;;10.68;9.88;;;;;;;21.49;80.13;92773.66;5051499;28;20207;-71
2022/08/24 06:28:10;;;;;;;10.75;9.90;;;;;;;21.65;79.95;92814.31;5031696;28;20199;-72
2022/08/24 06:30:36;;;;;;;11.38;10.38;;;;;;;21.17;81.19;92809.25;5026353;28;20221;-72
2022/08/24 06:33:03;;;;;;;11.05;10.20;;;;;;;21.33;83.34;92802.06;5030675;28;20194;-71
2022/08/24 06:35:28;;;;;;;11.40;10.60;;;;;;;20.53;83.11;92801.28;5030803;28;20243;-71
2022/08/24 06:37:54;;;;;;;11.80;10.80;;;;;;;21.09;82.53;92802.19;5031666;28;20186;-71
2022/08/24 06:40:19;;;;;;;11.48;10.60;;;;;;;21.78;78.40;92808.59;5036409;28;20266;-71
2022/08/24 06:42:46;;;;;;;10.38;9.63;;;;;;;21.97;77.68;92807.91;5051360;28;20195;-71
2022/08/24 06:45:11;;;;;;;12.07;10.18;;;;;;;22.25;76.30;92811.25;5045572;28;20224;-71
2022/08/24 06:47:37;;;;;;;11.63;10.77;;;;;;;22.03;78.04;92806.53;5031378;28;20184;-73
2022/08/24 06:50:03;;;;;;;11.25;10.35;;;;;;;22.05;78.16;92820.28;5030530;28;20219;-71
2022/08/24 06:52:29;;;;;;;12.23;11.13;;;;;;;21.93;78.40;92821.13;5031261;28;20185;-71
2022/08/24 06:54:54;;;;;;;11.68;10.88;;;;;;;21.56;76.52;92805.69;5032748;28;20232;-71
2022/08/24 06:57:20;;;;;;;13.35;12.15;;;;;;;21.82;79.49;92800.72;5051399;28;20188;-72
2022/08/24 06:59:45;;;;;;;11.90;11.07;;;;;;;22.20;75.34;92825.59;5049157;28;20226;-71
2022/08/24 07:02:14;;;;;;;12.38;10.35;;;;;;;21.23;80.72;92829.13;5031483;28;20268;-71
2022/08/24 07:04:40;;;;;;;13.43;12.13;;;;;;;21.34;78.72;92824.88;5030590;28;20232;-72
2022/08/24 07:07:05;;;;;;;11.25;10.43;;;;;;;21.32;79.54;92808.50;5036015;28;20260;-71
2022/08/24 07:09:31;;;;;;;11.73;10.77;;;;;;;21.98;79.11;92828.06;5030506;28;20236;-71
2022/08/24 07:11:56;;;;;;;11.75;10.93;;;;;;;22.12;75.98;92805.25;5045288;28;20981;-71
2022/08/24 07:14:22;;;;;;;11.98;11.13;;;;;;;22.13;78.49;92830.72;5030630;28;20267;-71
2022/08/24 07:16:47;;;;;;;11.80;10.90;;;;;;;22.06;76.86;92841.22;5030508;28;20198;-71
2022/08/24 07:19:14;;;;;;;12.85;11.75;;;;;;;22.45;74.11;92847.44;5030619;28;20231;-71
2022/08/24 07:21:41;;;;;;;11.65;10.77;;;;;;;22.37;74.79;92831.69;5030508;28;20191;-71
2022/08/24 07:24:06;;;;;;;12.05;11.00;;;;;;;22.06;75.45;92845.75;5030442;28;20225;-71
2022/08/24 07:26:32;;;;;;;13.10;11.93;;;;;;;22.45;74.29;92847.44;5030520;28;20192;-72
2022/08/24 07:29:04;;;;;;;11.18;10.23;;;;;;;22.02;74.47;92860.84;5030444;28;20238;-71
2022/08/24 07:31:34;;;;;;;12.15;11.00;;;;;;;22.16;75.18;92831.94;5029948;28;20227;-73
2022/08/24 07:33:59;;;;;;;11.50;10.60;;;;;;;22.44;74.93;92851.22;5030339;28;20229;-71
2022/08/24 07:36:25;;;;;;;12.07;11.07;;;;;;;22.68;74.63;92850.28;5029792;28;20762;-71
2022/08/24 07:38:53;;;;;;;12.25;11.15;;;;;;;22.39;73.75;92838.19;5030300;28;20248;-72
2022/08/24 07:41:21;;;;;;;12.40;11.23;;;;;;;21.34;75.96;92822.22;5044402;28;20188;-71
2022/08/24 07:43:47;;;;;;;13.07;11.93;;;;;;;21.31;78.73;92852.13;5050029;28;20222;-71
2022/08/24 07:46:12;;;;;;;14.55;11.98;;;;;;;22.06;76.19;92833.22;5036569;28;20903;-71
2022/08/24 07:48:38;;;;;;;11.85;11.00;;;;;;;22.27;74.64;92843.59;5030421;28;20199;-72
2022/08/24 07:51:12;;;;;;;12.75;11.55;;;;;;;22.98;71.70;92853.97;5030082;28;20173;-72
2022/08/24 07:53:38;;;;;;;11.70;10.75;;;;;;;22.14;74.46;92828.84;5029959;28;20212;-71
2022/08/24 07:56:03;;;;;;;11.95;10.60;;;;;;;22.49;72.78;92832.31;5041750;28;20291;-71
2022/08/24 07:58:29;;;;;;;12.25;11.32;;;;;;;22.61;72.53;92847.44;5049746;28;20248;-72
2022/08/24 08:00:54;;;;;;;12.73;11.73;;;;;;;22.09;75.25;92837.06;5039102;28;20271;-71
2022/08/24 08:03:20;;;;;;;11.50;10.50;;;;;;;22.30;71.85;92821.63;5030520;28;20209;-71
2022/08/24 08:05:48;;;;;;;10.25;9.43;;;;;;;22.79;70.58;92835.28;5038935;28;20261;-71
2022/08/24 08:08:13;;;;;;;11.55;10.48;;;;;;;23.08;68.98;92838.19;5050095;28;20232;-70
2022/08/24 08:10:39;;;;;;;15.27;14.02;;;;;;;22.30;73.74;92840.25;5048780;28;20256;-71
2022/08/24 08:13:05;;;;;;;11.90;10.85;;;;;;;22.38;74.21;92833.22;5036444;28;20192;-70
2022/08/24 08:15:31;;;;;;;11.15;10.25;;;;;;;22.02;72.88;92823.63;5029375;28;20231;-70
2022/08/24 08:17:57;;;;;;;10.82;10.10;;;;;;;22.60;70.94;92828.03;5030225;28;20188;-72
2022/08/24 08:20:23;;;;;;;10.80;9.82;;;;;;;22.87;70.29;92827.13;5035444;28;20781;-70
2022/08/24 08:25:33;;;;;;;12.10;11.20;;;;;;;22.48;72.97;92825.47;5040875;28;20225;-71
2022/08/24 08:27:59;;;;;;;10.75;9.93;;;;;;;22.70;70.12;92821.41;5029918;28;20199;-72
2022/08/24 08:30:24;;;;;;;11.63;10.40;;;;;;;22.87;70.89;92824.47;5029688;28;20297;-70
2022/08/24 08:32:49;;;;;;;10.50;9.70;;;;;;;23.52;65.92;92828.84;5030101;28;20184;-71
2022/08/24 08:35:15;;;;;;;10.15;9.48;;;;;;;23.70;63.57;92831.84;5028954;28;20217;-69
2022/08/24 08:37:40;;;;;;;10.48;9.75;;;;;;;23.38;65.46;92838.44;5029860;28;20221;-70
2022/08/24 08:40:11;;;;;;;10.77;10.02;;;;;;;22.80;68.31;92837.59;5028977;28;20216;-70
2022/08/24 08:42:55;;;;;;;11.20;10.30;;;;;;;23.13;67.07;92837.94;5030148;28;20191;-70
2022/08/24 08:45:41;;;;;;;11.52;10.52;;;;;;;23.13;69.01;92829.94;5037977;28;20236;-70
2022/08/24 08:48:37;;;;;;;10.43;9.77;;;;;;;23.32;67.36;92832.66;5032656;28;20190;-69
2022/08/24 08:51:21;;;;;;;10.70;9.98;;;;;;;23.51;66.13;92829.97;5033313;28;20210;-71
2022/08/24 08:54:05;;;;;;;9.82;9.23;;;;;;;23.77;66.27;92837.28;5033325;28;20248;-71
2022/08/24 08:57:04;;;;;;;10.85;10.15;;;;;;;23.57;68.46;92841.91;5033218;28;20184;-71
2022/08/24 08:59:29;;;;;;;10.40;9.73;;;;;;;24.47;65.05;92841.16;5032997;28;20232;-70
2022/08/24 09:02:21;;;;;;;11.35;10.35;;;;;;;24.60;64.50;92839.84;5033410;28;20912;-70
2022/08/24 09:04:56;;;;;;;11.32;10.43;;;;;;;25.33;63.13;92847.41;5033822;28;20226;-70
2022/08/24 09:07:46;;;;;;;10.90;9.90;;;;;;;25.42;61.38;92853.22;5052184;28;20222;-70
2022/08/24 09:10:20;;;;;;;10.30;9.68;;;;;;;24.71;63.21;92848.03;5047189;28;20229;-71
2022/08/24 09:13:04;;;;;;;10.32;9.43;;;;;;;24.86;61.12;92850.56;5033175;28;20178;-71
2022/08/24 09:15:56;;;;;;;11.55;10.55;;;;;;;24.78;62.43;92842.81;5032245;28;20230;-71
2022/08/24 09:18:43;;;;;;;10.98;10.13;;;;;;;23.90;66.14;92848.56;5033181;28;20179;-71
2022/08/24 09:21:17;;;;;;;10.57;9.60;;;;;;;24.78;64.05;92840.16;5032471;28;20227;-71
2022/08/24 09:23:59;;;;;;;10.95;9.98;;;;;;;24.30;69.16;92838.22;5031792;28;20204;-70
2022/08/24 09:26:44;;;;;;;11.32;10.52;;;;;;;24.75;62.85;92841.63;5031785;28;20224;-70
2022/08/24 09:29:22;;;;;;;10.88;10.07;;;;;;;24.07;65.28;92830.22;5032540;28;20260;-71
2022/08/24 09:32:12;;;;;;;10.65;9.77;;;;;;;24.24;63.88;92818.31;5032862;28;20295;-71
2022/08/24 09:34:58;;;;;;;11.90;11.00;;;;;;;23.92;65.47;92824.97;5031924;28;20221;-71
2022/08/24 09:37:30;;;;;;;11.40;10.50;;;;;;;24.71;62.08;92829.34;5043269;28;20186;-70
2022/08/24 09:40:23;;;;;;;10.32;9.63;;;;;;;24.28;64.29;92819.13;5032057;28;20290;-71
2022/08/24 09:43:40;;;;;;;11.75;10.55;;;;;;;24.06;64.85;92811.91;5032699;28;20190;-70
2022/08/24 09:46:40;;;;;;;10.73;9.73;;;;;;;24.42;63.92;92803.34;5031919;28;20214;-70
2022/08/24 09:49:15;;;;;;;9.90;9.20;;;;;;;24.38;63.56;92800.63;5032244;28;20237;-71
2022/08/24 09:52:08;;;;;;;11.05;10.13;;;;;;;24.36;61.95;92794.09;5032195;28;20189;-71
2022/08/24 09:54:42;;;;;;;10.65;9.85;;;;;;;24.44;62.16;92803.75;5031561;28;20229;-73
2022/08/24 09:57:32;;;;;;;10.20;9.50;;;;;;;24.49;61.67;92798.88;5012729;28;20189;-71
2022/08/24 10:00:11;;;;;;;11.13;10.32;;;;;;;24.42;63.73;92792.66;5015500;28;20271;-70
2022/08/24 10:02:58;;;;;;;9.82;9.25;;;;;;;24.00;60.49;92782.09;5032579;28;20200;-71
2022/08/24 10:05:38;;;;;;;10.32;9.52;;;;;;;24.43;61.34;92783.53;5030702;28;20226;-70
2022/08/24 10:08:06;;;;;;;10.27;9.43;;;;;;;24.41;62.21;92781.22;5032138;28;20963;-71
2022/08/24 10:10:47;;;;;;;10.32;9.60;;;;;;;24.35;61.41;92776.53;5031386;28;20244;-71
2022/08/24 10:13:37;;;;;;;10.55;9.75;;;;;;;24.59;61.01;92776.13;5032104;28;20248;-71
2022/08/24 10:16:06;;;;;;;10.50;9.70;;;;;;;24.64;61.90;92775.81;5031844;28;20211;-72
2022/08/24 10:18:58;;;;;;;10.20;9.38;;;;;;;24.61;59.05;92773.84;5031868;28;20174;-71
2022/08/24 10:21:37;;;;;;;11.00;10.15;;;;;;;24.60;60.70;92770.44;5031649;28;20193;-69
2022/08/24 10:24:19;;;;;;;10.30;9.60;;;;;;;24.76;57.80;92767.63;5032070;28;20312;-72
2022/08/24 10:26:56;;;;;;;10.20;9.50;;;;;;;24.12;60.66;92767.78;5031578;28;20187;-70
2022/08/24 10:29:31;;;;;;;10.27;9.50;;;;;;;24.77;60.16;92772.59;5031640;28;20285;-71
2022/08/24 10:32:41;;;;;;;10.30;9.60;;;;;;;25.09;58.30;92773.75;5050896;28;20201;-70
2022/08/24 10:35:13;;;;;;;9.52;8.90;;;;;;;24.91;58.21;92756.75;5045810;28;20221;-71
2022/08/24 10:37:44;;;;;;;10.50;9.63;;;;;;;24.97;59.34;92775.91;5040067;28;20277;-72
2022/08/24 10:40:38;;;;;;;11.02;10.23;;;;;;;24.74;58.03;92761.88;5031027;28;20225;-71
2022/08/24 10:43:48;;;;;;;11.20;10.43;;;;;;;24.51;60.16;92763.81;5031678;28;20175;-71
2022/08/24 10:46:17;;;;;;;10.40;9.57;;;;;;;24.71;59.37;92770.59;5031425;28;20213;-70
2022/08/24 10:49:02;;;;;;;11.02;10.13;;;;;;;24.77;60.22;92758.47;5031049;28;20199;-71
2022/08/24 10:51:36;;;;;;;11.05;10.35;;;;;;;25.14;59.48;92780.69;5031200;28;20230;-70
2022/08/24 10:54:02;;;;;;;9.98;9.35;;;;;;;25.19;57.46;92785.72;5031085;28;20253;-70
2022/08/24 10:56:42;;;;;;;10.85;10.05;;;;;;;25.09;57.71;92765.75;5029657;28;20193;-70
2022/08/24 10:59:17;;;;;;;9.85;9.25;;;;;;;25.45;58.18;92779.56;5029768;28;20242;-71
2022/08/24 11:02:00;;;;;;;10.02;9.32;;;;;;;25.60;57.19;92779.34;5048273;28;21768;-70
2022/08/24 11:04:28;;;;;;;10.75;9.75;;;;;;;25.06;58.75;92777.16;5050731;28;20251;-71
2022/08/24 11:07:17;;;;;;;10.23;9.52;;;;;;;25.36;58.81;92771.81;5049706;28;20236;-70
2022/08/24 11:09:45;;;;;;;11.43;10.50;;;;;;;25.11;63.61;92765.38;5048930;28;20237;-71
2022/08/24 11:12:29;;;;;;;11.02;9.95;;;;;;;25.09;63.69;92773.00;5024826;28;20180;-70
2022/08/24 11:15:01;;;;;;;10.57;9.68;;;;;;;25.41;59.19;92744.75;5012312;28;20230;-70
2022/08/24 11:17:29;;;;;;;9.65;8.95;;;;;;;25.65;60.60;92757.59;5031217;28;20191;-71
2022/08/24 11:19:56;;;;;;;10.50;9.80;;;;;;;25.51;59.18;92754.03;5030181;28;20230;-71
2022/08/24 11:22:38;;;;;;;10.15;9.13;;;;;;;25.50;56.95;92750.56;5029953;28;20191;-70
2022/08/24 11:25:12;;;;;;;10.60;9.90;;;;;;;25.61;59.27;92756.78;5030376;28;20257;-70
2022/08/24 11:27:42;;;;;;;11.35;10.50;;;;;;;26.03;58.06;92741.16;5029571;28;20242;-71
2022/08/24 11:30:18;;;;;;;10.63;9.70;;;;;;;26.64;55.73;92761.88;5034591;28;20228;-70
2022/08/24 11:32:45;;;;;;;10.57;9.88;;;;;;;26.64;55.74;92756.53;5050547;28;20181;-70
2022/08/24 11:35:36;;;;;;;11.00;10.13;;;;;;;26.86;57.23;92755.50;5044940;28;20219;-71