Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:01:50;;;;;;;74.82;71.53;;;;;;;28.51;33.00;102539.72;4899279;29;20032;-76
2022/08/10 00:04:22;;;;;;;74.68;71.28;;;;;;;28.47;33.32;102543.09;4898927;29;20052;-76
2022/08/10 00:06:49;;;;;;;74.18;70.85;;;;;;;28.44;33.08;102548.47;4899251;29;20438;-76
2022/08/10 00:09:15;;;;;;;74.23;70.37;;;;;;;28.41;33.23;102554.69;4899163;29;20036;-75
2022/08/10 00:11:40;;;;;;;74.95;71.63;;;;;;;28.36;33.27;102541.75;4899305;29;20036;-75
2022/08/10 00:14:05;;;;;;;73.78;70.40;;;;;;;28.34;33.02;102540.44;4899384;29;20060;-75
2022/08/10 00:16:31;;;;;;;77.38;73.88;;;;;;;28.31;33.15;102544.66;4899084;29;20122;-75
2022/08/10 00:18:56;;;;;;;73.97;70.68;;;;;;;28.27;33.41;102533.38;4897580;29;20130;-74
2022/08/10 00:21:21;;;;;;;75.97;72.57;;;;;;;28.25;33.58;102537.63;4898790;29;20037;-75
2022/08/10 00:23:47;;;;;;;70.20;67.05;;;;;;;28.22;33.35;102529.91;4899026;29;20366;-74
2022/08/10 00:26:12;;;;;;;71.75;68.50;;;;;;;28.19;33.49;102533.31;4899168;29;20111;-74
2022/08/10 00:28:37;;;;;;;70.97;67.57;;;;;;;28.15;33.61;102530.38;4899297;29;20096;-75
2022/08/10 00:31:03;;;;;;;72.47;68.95;;;;;;;28.13;33.61;102529.06;4898602;29;20085;-74
2022/08/10 00:33:28;;;;;;;70.47;67.20;;;;;;;28.10;33.59;102526.91;4898536;29;20040;-75
2022/08/10 00:35:54;;;;;;;71.00;67.55;;;;;;;28.05;33.49;102525.91;4897064;29;20088;-75
2022/08/10 00:38:19;;;;;;;69.93;66.53;;;;;;;28.03;33.88;102521.81;4898725;29;20067;-75
2022/08/10 00:40:45;;;;;;;76.03;72.53;;;;;;;28.00;33.78;102533.56;4897940;29;20083;-75
2022/08/10 00:43:10;;;;;;;74.07;70.68;;;;;;;27.97;33.71;102528.63;4898493;29;20185;-75
2022/08/10 00:45:35;;;;;;;73.05;69.65;;;;;;;27.94;33.71;102532.06;4898743;29;20049;-75
2022/08/10 00:48:01;;;;;;;74.75;71.35;;;;;;;27.91;33.25;102532.69;4897181;29;20040;-75
2022/08/10 00:50:26;;;;;;;72.15;68.90;;;;;;;27.89;33.62;102529.41;4913728;29;20060;-75
2022/08/10 00:52:52;;;;;;;69.60;66.50;;;;;;;27.86;33.89;102527.28;4898411;29;20060;-75
2022/08/10 00:55:18;;;;;;;70.05;66.53;;;;;;;27.83;33.71;102528.72;4898507;29;20038;-75
2022/08/10 00:57:48;;;;;;;73.50;70.20;;;;;;;27.79;33.85;102520.16;4897180;29;20041;-75
2022/08/10 01:00:14;;;;;;;73.55;70.00;;;;;;;27.75;34.01;102519.19;4898248;29;20532;-74
2022/08/10 01:02:40;;;;;;;70.60;67.30;;;;;;;27.72;33.59;102525.38;4898122;29;20028;-74
2022/08/10 01:05:08;;;;;;;70.90;67.60;;;;;;;27.69;33.74;102517.66;4898145;29;20488;-74
2022/08/10 01:07:48;;;;;;;73.05;69.70;;;;;;;27.67;34.03;102521.88;4898431;29;20381;-75
2022/08/10 01:10:19;;;;;;;74.00;70.63;;;;;;;27.63;33.96;102518.94;4898668;29;20032;-75
2022/08/10 01:12:55;;;;;;;68.50;65.40;;;;;;;27.60;33.98;102511.25;4898038;29;20402;-75
2022/08/10 01:15:29;;;;;;;66.93;63.85;;;;;;;27.56;34.15;102510.22;4898119;29;20469;-75
2022/08/10 01:18:13;;;;;;;71.30;67.65;;;;;;;27.54;33.88;102509.72;4898119;29;20088;-74
2022/08/10 01:20:38;;;;;;;71.68;68.38;;;;;;;27.49;33.85;102510.66;4898568;29;20063;-74
2022/08/10 01:23:22;;;;;;;67.90;64.80;;;;;;;27.47;33.77;102510.16;4898221;29;20075;-73
2022/08/10 01:26:25;;;;;;;67.95;64.85;;;;;;;27.43;33.77;102505.56;4898072;29;20063;-74
2022/08/10 01:29:09;;;;;;;66.97;63.90;;;;;;;27.38;34.26;102512.06;4896118;29;20091;-74
2022/08/10 01:31:41;;;;;;;71.05;67.85;;;;;;;27.34;33.82;102505.47;4897953;29;20032;-74
2022/08/10 01:34:16;;;;;;;67.63;64.53;;;;;;;27.31;34.38;102508.88;4897827;29;20032;-74
2022/08/10 01:36:48;;;;;;;70.47;67.30;;;;;;;27.27;34.16;102503.16;4897660;29;20065;-74
2022/08/10 01:39:23;;;;;;;71.32;67.90;;;;;;;27.25;34.37;102499.06;4898016;29;20453;-75
2022/08/10 01:41:55;;;;;;;68.68;65.53;;;;;;;27.22;34.21;102505.25;4898029;29;20053;-74
2022/08/10 01:44:39;;;;;;;66.10;63.08;;;;;;;27.18;34.07;102508.63;4897695;29;20032;-74
2022/08/10 01:50:07;;;;;;;67.10;64.00;;;;;;;27.10;34.56;102506.56;4901498;29;20393;-74
2022/08/10 01:52:34;;;;;;;65.90;62.90;;;;;;;27.08;34.36;102506.06;4901425;29;20044;-74
2022/08/10 01:54:59;;;;;;;69.90;66.50;;;;;;;27.05;34.31;102498.38;4901365;29;20040;-74
2022/08/10 01:57:27;;;;;;;65.47;62.47;;;;;;;27.02;34.51;102499.00;4901326;29;20092;-74
2022/08/10 01:59:55;;;;;;;;;;;;;;;26.99;33.96;102505.16;4901850;29;20029;-74
2022/08/10 02:02:21;;;;;;;64.82;61.80;;;;;;;26.94;34.10;102506.09;4901053;29;19990;-75
2022/08/10 02:04:49;;;;;;;66.63;63.53;;;;;;;26.92;34.51;102504.78;4899760;29;20028;-74
2022/08/10 02:07:21;;;;;;;66.57;63.40;;;;;;;26.89;34.67;102499.84;4900694;29;20044;-74
2022/08/10 02:09:51;;;;;;;65.65;62.55;;;;;;;26.86;34.75;102497.69;4901533;29;20049;-74
2022/08/10 02:12:20;;;;;;;65.30;62.28;;;;;;;26.84;34.76;102505.50;4901273;29;20032;-74
2022/08/10 02:14:52;;;;;;;66.57;63.55;;;;;;;26.80;34.75;102499.75;4901194;29;20068;-74
2022/08/10 02:18:01;;;;;;;63.15;60.15;;;;;;;26.77;34.79;102498.44;4901109;29;20043;-75
2022/08/10 02:20:54;;;;;;;64.10;61.05;;;;;;;26.73;34.48;102500.16;4900977;29;20077;-74
2022/08/10 02:23:31;;;;;;;64.97;61.95;;;;;;;26.69;34.60;102503.91;4900590;29;20047;-74
2022/08/10 02:25:59;;;;;;;63.05;60.05;;;;;;;26.66;34.53;102490.63;4901426;29;20025;-74
2022/08/10 02:28:28;;;;;;;67.88;64.47;;;;;;;26.63;34.72;102491.25;4900566;29;20132;-74
2022/08/10 02:30:55;;;;;;;65.25;62.15;;;;;;;26.61;34.65;102493.50;4900892;29;20032;-74
2022/08/10 02:33:24;;;;;;;65.25;62.17;;;;;;;26.58;34.57;102497.72;4901003;29;20060;-74
2022/08/10 02:35:52;;;;;;;65.28;62.03;;;;;;;26.54;35.08;102494.75;4900781;29;20465;-74
2022/08/10 02:38:20;;;;;;;;;;;;;;;26.52;34.77;102501.72;4901107;29;20476;-74
2022/08/10 02:40:52;;;;;;;63.35;60.35;;;;;;;26.48;34.83;102497.91;4900487;29;19926;-74
2022/08/10 02:43:28;;;;;;;65.60;62.50;;;;;;;26.45;34.77;102501.31;4900673;29;20111;-74
2022/08/10 02:46:02;;;;;;;66.38;63.22;;;;;;;26.42;35.28;102491.66;4900812;29;20032;-74
2022/08/10 02:48:32;;;;;;;65.13;62.05;;;;;;;26.38;35.06;102487.84;4900558;29;20100;-74
2022/08/10 02:51:04;;;;;;;65.22;61.75;;;;;;;26.35;34.97;102485.69;4900841;29;20059;-74
2022/08/10 02:53:34;;;;;;;64.85;61.85;;;;;;;26.33;35.45;102485.19;4900374;29;20025;-74
2022/08/10 02:56:05;;;;;;;61.92;58.92;;;;;;;26.30;35.44;102481.06;4900439;29;20111;-74
2022/08/10 02:58:39;;;;;;;63.83;60.72;;;;;;;26.27;35.42;102476.16;4899291;29;20033;-73
2022/08/10 03:01:10;;;;;;;66.95;63.85;;;;;;;26.24;35.25;102482.31;4900909;29;20408;-74
2022/08/10 03:03:43;;;;;;;66.00;62.90;;;;;;;26.22;35.59;102486.53;4900532;29;20041;-74
2022/08/10 03:06:14;;;;;;;61.53;58.63;;;;;;;26.19;35.44;102484.38;4900707;29;20044;-74
2022/08/10 03:08:42;;;;;;;65.35;62.25;;;;;;;26.15;35.33;102478.63;4899390;29;20115;-74
2022/08/10 03:11:15;;;;;;;61.28;58.28;;;;;;;26.13;35.56;102480.88;4900107;29;20115;-74
2022/08/10 03:13:43;;;;;;;62.40;59.40;;;;;;;26.10;35.29;102478.72;4900341;29;20119;-74
2022/08/10 03:16:09;;;;;;;61.97;59.08;;;;;;;26.06;35.00;102474.94;4900094;29;20033;-73
2022/08/10 03:18:35;;;;;;;60.15;57.05;;;;;;;26.04;35.54;102472.47;4899572;29;20040;-73
2022/08/10 03:21:01;;;;;;;65.85;62.70;;;;;;;26.02;35.22;102473.88;4883304;29;20037;-74
2022/08/10 03:23:27;;;;;;;63.63;60.22;;;;;;;25.99;35.22;102467.00;4899542;29;20092;-73
2022/08/10 03:25:57;;;;;;;63.28;60.28;;;;;;;25.97;35.51;102468.44;4900004;29;20045;-74
2022/08/10 03:28:25;;;;;;;64.30;61.28;;;;;;;25.93;36.00;102465.47;4899759;29;20032;-73
2022/08/10 03:30:52;;;;;;;62.95;59.95;;;;;;;25.90;35.53;102457.75;4899785;29;20044;-74
2022/08/10 03:33:19;;;;;;;64.43;61.33;;;;;;;25.87;35.46;102463.91;4899763;29;20037;-73
2022/08/10 03:35:45;;;;;;;60.90;57.50;;;;;;;25.85;35.91;102475.28;4899824;29;20032;-74
2022/08/10 03:38:10;;;;;;;63.30;60.20;;;;;;;25.82;35.87;102467.56;4899704;29;20036;-74
2022/08/10 03:40:37;;;;;;;63.13;60.05;;;;;;;25.79;35.83;102467.38;4899441;29;20029;-74
2022/08/10 03:43:06;;;;;;;63.63;60.63;;;;;;;25.75;36.17;102461.59;4899707;29;20032;-75
2022/08/10 03:45:35;;;;;;;62.83;59.83;;;;;;;25.73;35.76;102461.09;4899746;29;20100;-74
2022/08/10 03:48:02;;;;;;;;;;;;;;;25.71;35.69;102462.53;4899687;29;20401;-74
2022/08/10 03:50:29;;;;;;;61.13;58.03;;;;;;;25.66;35.99;102461.50;4899537;29;19915;-74
2022/08/10 03:52:55;;;;;;;60.80;57.60;;;;;;;25.64;35.78;102466.50;4899497;29;20115;-74
2022/08/10 03:55:22;;;;;;;59.92;57.13;;;;;;;25.62;35.97;102462.41;4899424;29;20480;-73
2022/08/10 03:57:48;;;;;;;60.20;57.28;;;;;;;25.58;35.84;102462.19;4899259;29;20032;-74
2022/08/10 04:00:17;;;;;;;61.75;58.85;;;;;;;25.57;35.88;102474.38;4898900;29;20044;-73
2022/08/10 04:02:45;;;;;;;60.47;57.58;;;;;;;25.54;36.14;102468.63;4913331;29;20040;-73
2022/08/10 04:05:16;;;;;;;59.78;56.70;;;;;;;25.51;36.07;102466.47;4899023;29;20057;-74
2022/08/10 04:07:42;;;;;;;59.67;56.75;;;;;;;25.48;36.23;102459.59;4898750;29;20040;-74
2022/08/10 04:10:08;;;;;;;62.30;59.10;;;;;;;25.45;36.10;102462.94;4897226;29;20474;-74
2022/08/10 04:12:33;;;;;;;61.70;58.70;;;;;;;25.43;36.36;102468.00;4899120;29;20048;-73
2022/08/10 04:14:58;;;;;;;62.38;59.38;;;;;;;25.40;36.31;102463.88;4898617;29;20041;-74
2022/08/10 04:17:25;;;;;;;61.45;58.22;;;;;;;25.37;35.97;102467.22;4898396;29;20513;-75
2022/08/10 04:19:55;;;;;;;60.58;57.67;;;;;;;25.35;36.17;102465.88;4898611;29;20037;-74
2022/08/10 04:22:24;;;;;;;61.05;58.10;;;;;;;25.33;36.51;102473.69;4899169;29;20043;-74
2022/08/10 04:24:55;;;;;;;57.83;55.13;;;;;;;25.30;36.17;102475.13;4898695;29;20153;-74
2022/08/10 04:27:21;;;;;;;59.08;56.28;;;;;;;25.27;36.63;102475.69;4898772;29;20457;-74
2022/08/10 04:29:50;;;;;;;63.97;60.70;;;;;;;25.25;36.12;102476.00;4897461;29;20043;-74
2022/08/10 04:32:18;;;;;;;61.85;58.80;;;;;;;25.23;36.31;102482.97;4897494;29;20040;-74
2022/08/10 04:34:45;;;;;;;58.78;55.78;;;;;;;25.20;36.57;102472.47;4897256;29;20036;-74
2022/08/10 04:37:12;;;;;;;58.88;56.08;;;;;;;25.18;36.47;102477.50;4898872;29;20033;-74
2022/08/10 04:39:38;;;;;;;58.80;55.83;;;;;;;25.17;36.33;102473.09;4898505;29;20028;-74
2022/08/10 04:42:05;;;;;;;61.17;58.08;;;;;;;25.13;36.94;102469.25;4897116;29;20455;-74
2022/08/10 04:44:31;;;;;;;58.47;55.70;;;;;;;25.12;36.50;102467.59;4897800;29;20039;-74
2022/08/10 04:46:56;;;;;;;58.63;55.72;;;;;;;25.07;36.74;102473.22;4898819;29;20119;-74
2022/08/10 04:49:22;;;;;;;58.92;55.90;;;;;;;25.05;36.81;102468.00;4898829;29;20141;-73
2022/08/10 04:51:47;;;;;;;58.30;55.45;;;;;;;25.01;36.51;102467.75;4897409;29;20413;-74
2022/08/10 04:54:12;;;;;;;57.45;54.58;;;;;;;25.00;36.40;102471.66;4898546;29;20509;-74
2022/08/10 04:56:38;;;;;;;60.53;57.53;;;;;;;24.98;36.92;102470.31;4898327;29;20059;-74
2022/08/10 04:59:08;;;;;;;60.25;57.25;;;;;;;24.96;36.61;102473.38;4898485;29;20037;-74
2022/08/10 05:01:36;;;;;;;58.72;55.72;;;;;;;24.95;36.78;102470.91;4898372;29;20071;-74
2022/08/10 05:04:01;;;;;;;57.60;54.47;;;;;;;24.93;36.67;102475.91;4898356;29;20470;-74
2022/08/10 05:06:26;;;;;;;55.85;53.05;;;;;;;24.90;36.59;102480.09;4898016;29;20037;-74
2022/08/10 05:08:52;;;;;;;55.00;52.33;;;;;;;24.89;37.10;102477.63;4882330;29;20160;-74
2022/08/10 05:11:17;;;;;;;53.63;51.03;;;;;;;24.87;36.60;102471.56;4897204;29;20036;-74
2022/08/10 05:13:43;;;;;;;54.65;52.03;;;;;;;24.86;36.67;102469.94;4898725;29;20488;-74
2022/08/10 05:16:08;;;;;;;56.30;53.55;;;;;;;24.83;36.68;102465.81;4898314;29;20036;-74
2022/08/10 05:18:36;;;;;;;54.75;51.78;;;;;;;24.81;37.07;102466.09;4898207;29;20366;-74
2022/08/10 05:21:01;;;;;;;56.42;53.63;;;;;;;24.81;37.15;102466.09;4899189;29;20033;-74
2022/08/10 05:23:27;;;;;;;56.78;53.97;;;;;;;24.78;36.88;102466.72;4902315;29;20047;-74
2022/08/10 05:25:52;;;;;;;56.88;53.85;;;;;;;24.76;37.24;102462.59;4902032;29;20033;-74
2022/08/10 05:28:18;;;;;;;56.92;54.15;;;;;;;24.75;36.68;102470.06;4901994;29;20492;-74
2022/08/10 05:30:43;;;;;;;55.53;52.72;;;;;;;24.73;36.95;102475.06;4901332;29;20059;-74
2022/08/10 05:33:09;;;;;;;55.22;52.50;;;;;;;24.73;37.14;102474.25;4900805;29;20041;-74
2022/08/10 05:35:34;;;;;;;56.90;54.10;;;;;;;24.71;36.91;102466.25;4901662;29;20072;-75
2022/08/10 05:38:00;;;;;;;55.03;52.33;;;;;;;24.71;36.99;102476.47;4902069;29;20043;-75
2022/08/10 05:40:26;;;;;;;55.50;52.70;;;;;;;24.69;37.14;102476.78;4901580;29;20504;-74
2022/08/10 05:42:52;;;;;;;57.63;54.72;;;;;;;24.68;37.20;102472.38;4902187;29;20052;-74
2022/08/10 05:45:24;;;;;;;56.10;53.30;;;;;;;24.68;37.13;102477.09;4901863;29;20441;-74
2022/08/10 05:47:50;;;;;;;56.53;53.70;;;;;;;24.66;37.41;102474.59;4901950;29;20029;-74
2022/08/10 05:50:19;;;;;;;54.55;51.72;;;;;;;24.65;37.60;102481.25;4901735;29;20092;-74
2022/08/10 05:52:44;;;;;;;57.25;54.45;;;;;;;24.64;37.59;102476.84;4901576;29;20033;-74
2022/08/10 05:55:10;;;;;;;54.92;52.15;;;;;;;24.64;37.19;102484.31;4900681;29;20033;-74
2022/08/10 05:57:36;;;;;;;56.05;53.35;;;;;;;24.63;37.65;102475.22;4900308;29;20107;-75
2022/08/10 06:00:06;;;;;;;55.72;52.72;;;;;;;24.64;37.24;102476.84;4901725;29;20413;-74
2022/08/10 06:02:35;;;;;;;55.83;53.08;;;;;;;24.62;37.30;102481.88;4901483;29;20040;-73
2022/08/10 06:05:12;;;;;;;58.20;54.97;;;;;;;24.61;37.51;102485.72;4901550;29;20442;-73
2022/08/10 06:07:46;;;;;;;58.90;55.88;;;;;;;24.61;37.69;102486.53;4901211;29;20036;-74
2022/08/10 06:10:14;;;;;;;55.67;52.95;;;;;;;24.62;37.81;102479.09;4901483;29;20488;-74
2022/08/10 06:12:39;;;;;;;55.47;52.53;;;;;;;24.61;38.15;102474.66;4901337;29;20033;-73
2022/08/10 06:15:08;;;;;;;54.47;51.78;;;;;;;24.60;38.18;102479.38;4900131;29;20389;-73
2022/08/10 06:17:34;;;;;;;56.95;54.05;;;;;;;24.61;38.14;102477.44;4901308;29;20128;-72
2022/08/10 06:20:00;;;;;;;54.78;51.90;;;;;;;24.61;38.25;102480.19;4899984;29;20116;-74
2022/08/10 06:22:27;;;;;;;56.55;53.65;;;;;;;24.63;38.04;102485.44;4901153;29;20123;-74
2022/08/10 06:24:55;;;;;;;54.83;52.03;;;;;;;24.64;38.62;102484.31;4901280;29;20039;-74
2022/08/10 06:27:21;;;;;;;56.28;53.53;;;;;;;24.62;38.03;102487.38;4901023;29;20045;-74
2022/08/10 06:29:48;;;;;;;55.33;52.53;;;;;;;24.63;38.36;102485.44;4915404;29;20028;-74
2022/08/10 06:32:15;;;;;;;59.03;55.80;;;;;;;24.61;38.64;102478.25;4900891;29;20040;-74
2022/08/10 06:34:53;;;;;;;56.22;53.22;;;;;;;24.63;38.77;102482.69;4900906;29;20037;-74
2022/08/10 06:37:22;;;;;;;55.15;52.40;;;;;;;24.63;38.33;102477.16;4900718;29;20029;-74
2022/08/10 06:39:47;;;;;;;55.03;52.13;;;;;;;24.63;38.22;102479.91;4900794;29;20032;-75
2022/08/10 06:42:22;;;;;;;56.03;53.13;;;;;;;24.64;38.84;102487.88;4899314;29;20059;-75
2022/08/10 06:44:51;;;;;;;57.63;54.72;;;;;;;24.66;39.27;102485.66;4900469;29;20044;-74
2022/08/10 06:47:21;;;;;;;55.47;52.45;;;;;;;24.65;38.75;102486.78;4900664;29;20043;-74
2022/08/10 06:49:53;;;;;;;60.90;57.67;;;;;;;24.64;39.24;102496.19;4900531;29;20079;-74
2022/08/10 06:52:19;;;;;;;58.60;55.67;;;;;;;24.65;39.01;102494.25;4899364;29;20032;-75
2022/08/10 06:54:46;;;;;;;55.10;52.30;;;;;;;24.66;39.31;102495.91;4900475;29;20465;-75
2022/08/10 06:57:13;;;;;;;55.55;52.55;;;;;;;24.67;39.09;102497.53;4900517;29;20029;-75
2022/08/10 06:59:45;;;;;;;57.85;54.63;;;;;;;24.68;39.41;102499.19;4900377;29;20373;-74
2022/08/10 07:02:20;;;;;;;57.95;54.50;;;;;;;24.70;38.96;102491.44;4899847;29;20119;-75
2022/08/10 07:04:59;;;;;;;55.60;52.70;;;;;;;24.72;39.02;102497.47;4900592;29;20036;-75
2022/08/10 07:07:28;;;;;;;57.05;54.13;;;;;;;24.74;39.46;102503.53;4899874;29;20036;-74
2022/08/10 07:09:56;;;;;;;56.47;53.58;;;;;;;24.76;39.34;102504.88;4900234;29;20056;-75
2022/08/10 07:12:22;;;;;;;54.23;51.53;;;;;;;24.79;38.88;102501.50;4900327;29;20039;-69
2022/08/10 07:14:50;;;;;;;55.85;52.65;;;;;;;24.81;39.53;102502.03;4900324;29;20029;-75
2022/08/10 07:17:23;;;;;;;54.13;51.33;;;;;;;24.83;39.29;102507.28;4899987;29;20068;-75
2022/08/10 07:19:54;;;;;;;55.40;52.50;;;;;;;24.84;39.59;102509.72;4899832;29;20037;-75
2022/08/10 07:22:22;;;;;;;60.35;57.25;;;;;;;24.88;39.44;102503.63;4900348;29;20028;-75
2022/08/10 07:24:49;;;;;;;57.03;53.90;;;;;;;24.88;39.65;102507.22;4899968;29;20464;-77
2022/08/10 07:27:16;;;;;;;57.80;54.35;;;;;;;24.90;39.55;102504.16;4899967;29;20036;-71
2022/08/10 07:29:43;;;;;;;58.00;55.20;;;;;;;24.91;39.81;102498.31;4898903;29;20037;-71
2022/08/10 07:32:10;;;;;;;55.92;53.20;;;;;;;24.93;39.74;102503.56;4899194;29;20055;-71
2022/08/10 07:34:38;;;;;;;55.90;52.55;;;;;;;24.94;39.49;102503.25;4900135;29;20449;-71
2022/08/10 07:37:06;;;;;;;59.28;56.38;;;;;;;24.96;39.61;102498.25;4900405;29;20051;-72
2022/08/10 07:39:35;;;;;;;56.50;53.28;;;;;;;25.00;39.97;102501.25;4899548;29;20126;-71
2022/08/10 07:42:02;;;;;;;57.90;54.47;;;;;;;25.02;40.21;102499.84;4899901;29;20108;-70
2022/08/10 07:44:30;;;;;;;55.70;52.88;;;;;;;25.07;39.76;102503.63;4898956;29;20135;-71
2022/08/10 07:46:59;;;;;;;53.88;51.08;;;;;;;25.09;39.56;102491.16;4914330;29;20028;-69
2022/08/10 07:49:29;;;;;;;55.28;52.38;;;;;;;25.13;39.29;102489.44;4899516;29;20071;-70
2022/08/10 07:51:56;;;;;;;57.63;54.65;;;;;;;25.18;39.50;102494.09;4899537;29;20037;-72
2022/08/10 07:54:24;;;;;;;55.28;52.30;;;;;;;25.21;39.72;102499.84;4900022;29;20040;-71
2022/08/10 07:56:52;;;;;;;58.00;55.15;;;;;;;25.26;39.34;102493.41;4899372;29;20044;-71
2022/08/10 07:59:22;;;;;;;61.25;58.22;;;;;;;25.31;39.23;102500.81;4899406;29;20109;-72
2022/08/10 08:01:52;;;;;;;61.22;57.95;;;;;;;25.35;39.62;102497.16;4899167;29;20033;-70
2022/08/10 08:04:20;;;;;;;56.30;53.40;;;;;;;25.40;39.30;102497.09;4899532;29;20039;-71
2022/08/10 08:06:47;;;;;;;57.88;54.88;;;;;;;25.47;39.54;102496.69;4899759;29;20111;-77
2022/08/10 08:09:13;;;;;;;60.35;57.38;;;;;;;25.52;39.38;102498.53;4898384;29;20047;-71
2022/08/10 08:11:42;;;;;;;58.72;55.83;;;;;;;25.57;39.44;102499.28;4898006;29;20040;-71
2022/08/10 08:14:09;;;;;;;58.78;55.83;;;;;;;25.62;39.57;102501.97;4899141;29;20037;-73
2022/08/10 08:16:37;;;;;;;57.47;54.15;;;;;;;25.68;39.53;102503.53;4898520;29;20374;-78
2022/08/10 08:19:03;;;;;;;57.97;55.17;;;;;;;25.76;39.54;102499.25;4898925;29;20096;-78
2022/08/10 08:21:29;;;;;;;59.58;56.38;;;;;;;25.82;39.53;102509.09;4882783;29;20036;-77
2022/08/10 08:23:55;;;;;;;58.20;55.22;;;;;;;25.89;39.80;102506.78;4898740;29;20040;-78
2022/08/10 08:26:23;;;;;;;59.83;56.92;;;;;;;25.97;39.68;102510.78;4897527;29;20111;-78
2022/08/10 08:28:49;;;;;;;60.67;57.27;;;;;;;26.04;39.21;102507.63;4913486;29;20091;-78
2022/08/10 08:31:17;;;;;;;62.25;58.92;;;;;;;26.10;39.64;102501.69;4898929;29;20056;-79
2022/08/10 08:33:44;;;;;;;57.65;54.85;;;;;;;26.17;39.00;102500.47;4899170;29;20032;-78
2022/08/10 08:36:12;;;;;;;60.92;57.92;;;;;;;26.24;39.12;102495.34;4898765;29;20028;-78
2022/08/10 08:38:39;;;;;;;59.88;57.03;;;;;;;26.32;39.46;102500.19;4898689;29;20033;-79
2022/08/10 08:41:23;;;;;;;60.25;57.40;;;;;;;26.40;39.22;102499.44;4898378;29;20063;-79
2022/08/10 08:43:55;;;;;;;63.22;59.97;;;;;;;26.49;38.99;102496.78;4897328;29;20055;-75
2022/08/10 08:46:53;;;;;;;60.40;57.50;;;;;;;26.56;38.66;102497.25;4897408;29;20081;-75
2022/08/10 08:50:16;;;;;;;62.75;59.65;;;;;;;26.65;38.68;102495.34;4896538;29;20045;-74
2022/08/10 08:53:09;;;;;;;67.07;63.75;;;;;;;26.75;38.86;102492.38;4896184;29;20028;-74
2022/08/10 08:55:53;;;;;;;68.47;65.00;;;;;;;26.85;38.37;102496.06;4881067;29;20041;-74
2022/08/10 08:58:27;;;;;;;65.38;62.28;;;;;;;26.95;38.25;102504.97;4898575;29;20045;-74
2022/08/10 09:01:13;;;;;;;68.07;64.35;;;;;;;27.05;38.62;102498.38;4897163;29;20055;-74
2022/08/10 09:04:22;;;;;;;69.97;66.55;;;;;;;27.16;38.11;102496.16;4898799;29;20032;-74
2022/08/10 09:07:12;;;;;;;66.35;62.95;;;;;;;27.25;38.01;102499.06;4897008;29;20454;-75
2022/08/10 09:10:03;;;;;;;65.60;62.33;;;;;;;27.35;37.86;102485.75;4897487;29;20127;-75
2022/08/10 09:13:08;;;;;;;67.15;63.85;;;;;;;27.47;37.71;102492.69;4913262;29;20061;-74
2022/08/10 09:15:52;;;;;;;67.68;64.40;;;;;;;27.57;37.89;102484.13;4897192;29;20036;-74
2022/08/10 09:19:03;;;;;;;69.30;66.00;;;;;;;27.68;37.58;102482.72;4898610;29;20035;-74
2022/08/10 09:21:53;;;;;;;69.13;65.80;;;;;;;27.80;37.46;102480.16;4898028;29;20044;-75
2022/08/10 09:24:43;;;;;;;72.30;68.35;;;;;;;27.91;37.27;102477.16;4898286;29;20076;-75
2022/08/10 09:27:21;;;;;;;69.97;66.68;;;;;;;27.99;36.93;102470.81;4898175;29;20500;-74
2022/08/10 09:29:56;;;;;;;73.20;69.22;;;;;;;28.11;36.45;102470.22;4898174;29;20089;-75
2022/08/10 09:32:36;;;;;;;73.15;69.55;;;;;;;28.20;36.39;102469.13;4912680;29;20466;-74
2022/08/10 09:35:07;;;;;;;74.95;71.38;;;;;;;28.30;36.39;102464.38;4898419;29;20461;-75
2022/08/10 09:37:43;;;;;;;75.63;72.13;;;;;;;28.40;36.13;102461.31;4898043;29;20029;-74
2022/08/10 09:40:28;;;;;;;75.47;71.95;;;;;;;28.50;35.90;102458.28;4898360;29;20029;-75
2022/08/10 09:43:10;;;;;;;74.22;70.60;;;;;;;28.62;35.36;102464.00;4898112;29;20056;-75
2022/08/10 09:45:49;;;;;;;77.00;73.20;;;;;;;28.71;35.83;102464.03;4898194;29;20044;-75
2022/08/10 09:48:34;;;;;;;73.32;69.93;;;;;;;28.83;35.30;102464.22;4898010;29;20433;-74
2022/08/10 09:51:30;;;;;;;79.30;75.50;;;;;;;28.95;35.24;102459.94;4897959;29;20036;-75
2022/08/10 09:54:06;;;;;;;79.65;75.88;;;;;;;29.05;35.09;102457.69;4897954;29;20066;-74
2022/08/10 09:56:50;;;;;;;81.15;77.20;;;;;;;29.16;34.71;102451.81;4898337;29;20097;-74
2022/08/10 09:59:53;;;;;;;78.32;74.25;;;;;;;29.26;35.20;102441.16;4896765;29;20040;-74
2022/08/10 10:02:30;;;;;;;76.60;73.00;;;;;;;29.35;34.97;102432.78;4897961;29;20032;-74
2022/08/10 10:05:23;;;;;;;76.77;73.10;;;;;;;29.45;34.73;102437.19;4897884;29;20028;-74
2022/08/10 10:08:13;;;;;;;81.03;77.13;;;;;;;29.55;34.58;102432.06;4914982;29;20678;-74
2022/08/10 10:10:56;;;;;;;80.32;76.72;;;;;;;29.65;33.91;102430.94;4901967;29;20051;-75
2022/08/10 10:13:32;;;;;;;81.28;77.38;;;;;;;29.75;33.80;102432.53;4900320;29;20111;-75
2022/08/10 10:16:22;;;;;;;77.80;74.20;;;;;;;29.85;32.92;102425.78;4901321;29;20036;-74
2022/08/10 10:19:10;;;;;;;81.13;77.32;;;;;;;29.95;32.58;102419.84;4901273;29;20036;-75
2022/08/10 10:21:53;;;;;;;81.25;77.25;;;;;;;30.04;32.89;102417.84;4900394;29;20032;-74
2022/08/10 10:24:44;;;;;;;80.38;76.60;;;;;;;30.13;32.84;102415.00;4901387;29;20040;-75
2022/08/10 10:27:25;;;;;;;80.97;76.88;;;;;;;30.20;32.49;102415.28;4900724;29;20047;-74
2022/08/10 10:30:03;;;;;;;79.50;75.80;;;;;;;30.29;32.39;102418.03;4901535;29;20119;-75
2022/08/10 10:32:56;;;;;;;85.13;81.05;;;;;;;30.36;32.04;102415.53;4901455;29;20063;-74
2022/08/10 10:35:51;;;;;;;83.57;79.47;;;;;;;30.43;31.85;102410.25;4901147;29;20044;-75
2022/08/10 10:38:20;;;;;;;86.30;82.30;;;;;;;30.48;31.66;102412.84;4900737;29;20179;-75
2022/08/10 10:40:54;;;;;;;87.90;83.97;;;;;;;30.52;31.65;102402.66;4900842;29;20063;-74
2022/08/10 10:43:37;;;;;;;82.93;79.15;;;;;;;30.59;31.90;102399.31;4901048;29;20037;-75
2022/08/10 10:46:41;;;;;;;83.50;79.63;;;;;;;30.64;32.08;102399.09;4901013;29;20058;-75
2022/08/10 10:49:33;;;;;;;86.10;82.13;;;;;;;30.71;31.17;102392.97;4901087;29;20067;-75
2022/08/10 10:52:11;;;;;;;87.45;83.40;;;;;;;30.76;31.26;102393.59;4900848;29;20039;-75
2022/08/10 10:55:03;;;;;;;84.78;80.40;;;;;;;30.81;30.98;102387.00;4915323;29;20175;-75
2022/08/10 10:57:44;;;;;;;83.60;79.78;;;;;;;30.86;30.41;102392.38;4900762;29;20115;-75
2022/08/10 11:00:11;;;;;;;86.88;82.68;;;;;;;30.90;30.54;102390.56;4899732;29;20087;-75
2022/08/10 11:03:17;;;;;;;87.68;83.60;;;;;;;30.95;30.82;102392.31;4899325;29;20047;-75
2022/08/10 11:05:59;;;;;;;87.32;82.93;;;;;;;30.98;30.60;102388.84;4899174;29;20032;-75
2022/08/10 11:08:30;;;;;;;84.82;80.90;;;;;;;31.02;29.99;102381.41;4900817;29;20033;-74
2022/08/10 11:11:01;;;;;;;86.80;82.80;;;;;;;31.05;30.29;102383.53;4899401;29;20411;-74
2022/08/10 11:13:35;;;;;;;89.72;85.10;;;;;;;31.09;30.32;102375.25;4900552;29;20385;-75
2022/08/10 11:16:04;;;;;;;89.60;85.30;;;;;;;31.12;29.61;102375.41;4900273;29;20069;-75
2022/08/10 11:19:11;;;;;;;92.28;88.05;;;;;;;31.15;29.58;102366.34;4899047;29;20457;-75
2022/08/10 11:22:04;;;;;;;89.93;85.63;;;;;;;31.18;29.50;102374.03;4898308;29;20089;-75
2022/08/10 11:24:56;;;;;;;90.68;86.57;;;;;;;31.23;29.36;102362.63;4900259;29;20276;-75
2022/08/10 11:27:36;;;;;;;88.93;84.72;;;;;;;31.25;29.51;102356.72;4896382;29;20047;-75
2022/08/10 11:30:08;;;;;;;90.55;86.38;;;;;;;31.27;30.10;102354.38;4900074;29;20169;-75
2022/08/10 11:32:36;;;;;;;89.38;85.32;;;;;;;31.30;29.42;102355.66;4900021;29;20095;-75
2022/08/10 11:35:10;;;;;;;;;;;;;;;31.34;30.19;102359.41;4900211;29;20069;-75
2022/08/10 11:37:52;;;;;;;91.75;87.47;;;;;;;31.36;29.71;102363.47;4899793;29;20009;-76