Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:01:38;;;;;;;;;4.00;4.00;;;;;14.76;62.61;100803.72;5049011;28;45522;-64
2022/12/26 00:04:04;;;;;;;;;5.25;4.00;;;;;14.77;62.84;100808.09;5044298;28;45414;-62
2022/12/26 00:06:30;;;;;;;;;7.25;5.00;;;;;14.74;62.50;100802.94;5047762;28;46466;-62
2022/12/26 00:08:56;;;;;;;;;7.25;5.75;;;;;14.72;62.55;100803.00;5046066;28;45854;-63
2022/12/26 00:11:23;;;;;;;;;6.00;4.25;;;;;14.71;62.56;100808.34;5057042;28;45232;-63
2022/12/26 00:13:56;;;;;;;;;6.00;3.50;;;;;14.69;63.09;100804.91;5044345;28;45529;-62
2022/12/26 00:16:22;;;;;;;;;5.25;4.00;;;;;14.68;62.98;100806.69;5046526;28;46111;-63
2022/12/26 00:18:48;;;;;;;;;6.25;5.00;;;;;14.68;63.31;100809.34;5042955;28;45842;-62
2022/12/26 00:21:14;;;;;;;;;6.50;6.50;;;;;14.69;63.28;100815.44;5053107;28;45489;-63
2022/12/26 00:23:40;;;;;;;;;5.75;4.25;;;;;14.68;62.96;100806.69;5046822;28;45459;-63
2022/12/26 00:26:21;;;;;;;;;7.50;7.00;;;;;14.69;63.03;100813.66;5047212;28;45383;-63
2022/12/26 00:28:46;;;;;;;;;6.25;5.75;;;;;14.70;62.77;100820.66;5047096;28;46563;-63
2022/12/26 00:31:14;;;;;;;;;11.00;6.25;;;;;14.69;63.57;100820.72;5045499;28;45471;-63
2022/12/26 00:33:40;;;;;;;;;6.25;5.50;;;;;14.67;63.47;100823.41;5043820;28;45254;-63
2022/12/26 00:36:12;;;;;;;;;7.50;5.00;;;;;14.66;63.21;100818.19;5044102;28;69995;-62
2022/12/26 00:38:38;;;;;;;;;9.00;7.00;;;;;14.66;63.64;100819.09;5045496;28;45445;-63
2022/12/26 00:41:04;;;;;;;;;6.50;6.50;;;;;14.61;63.63;100814.00;5051008;28;45319;-62
2022/12/26 00:43:30;;;;;;;;;7.75;5.00;;;;;14.65;63.32;100808.59;5046964;28;45524;-63
2022/12/26 00:45:56;;;;;;;;;6.50;5.00;;;;;14.65;63.63;100812.09;5044835;28;45265;-63
2022/12/26 00:48:21;;;;;;;;;6.25;5.00;;;;;14.66;63.47;100808.56;5043192;28;45394;-63
2022/12/26 00:50:47;;;;;;;;;4.50;4.50;;;;;14.64;63.62;100823.53;5046698;28;52724;-63
2022/12/26 00:53:12;;;;;;;;;6.00;5.00;;;;;14.65;63.39;100820.00;5048277;28;45580;-63
2022/12/26 00:55:38;;;;;;;;;7.75;5.50;;;;;14.64;63.47;100828.81;5044506;28;46285;-63
2022/12/26 00:58:03;;;;;;;;;5.50;5.00;;;;;14.65;63.38;100822.63;5046930;28;45354;-62
2022/12/26 01:00:29;;;;;;;;;6.00;4.75;;;;;14.65;63.38;100808.59;5039580;28;45295;-62
2022/12/26 01:02:54;;;;;;;;;6.75;5.00;;;;;14.64;63.15;100796.34;5040577;28;45521;-63
2022/12/26 01:05:19;;;;;;;;;7.00;3.00;;;;;14.61;63.25;100806.09;5046025;28;46596;-62
2022/12/26 01:07:45;;;;;;;;;7.25;3.00;;;;;14.59;63.42;100807.94;5039360;28;45407;-63
2022/12/26 01:10:11;;;;;;;;;4.50;4.00;;;;;14.60;63.27;100812.28;5044549;28;45601;-63
2022/12/26 01:12:36;;;;;;;;;5.00;3.00;;;;;14.61;63.26;100818.41;5043358;28;45268;-63
2022/12/26 01:15:03;;;;;;;;;5.00;3.50;;;;;14.61;63.17;100821.91;5023025;28;45472;-63
2022/12/26 01:17:28;;;;;;;;;5.00;4.00;;;;;14.57;63.10;100828.19;5046175;28;45288;-62
2022/12/26 01:19:54;;;;;;;;;5.50;3.25;;;;;14.57;63.28;100844.00;5050157;28;55241;-64
2022/12/26 01:22:19;;;;;;;;;4.75;2.25;;;;;14.56;63.13;100847.53;5046855;28;45545;-63
2022/12/26 01:24:45;;;;;;;;;4.00;3.25;;;;;14.53;63.00;100844.19;5043794;28;45821;-63
2022/12/26 01:27:10;;;;;;;;;2.75;2.75;;;;;14.52;63.49;100843.34;5037078;28;45332;-64
2022/12/26 01:29:36;;;;;;;;;3.75;3.00;;;;;14.50;63.29;100841.66;5045778;28;45338;-64
2022/12/26 01:32:01;;;;;;;;;3.00;3.00;;;;;14.49;62.95;100843.44;5046141;28;45511;-64
2022/12/26 01:34:27;;;;;;;;;3.25;2.50;;;;;14.46;63.07;100833.03;5044133;28;46265;-64
2022/12/26 01:36:52;;;;;;;;;4.00;2.50;;;;;14.45;63.03;100828.72;5041767;28;45523;-63
2022/12/26 01:39:18;;;;;;;;;3.75;3.00;;;;;14.43;62.90;100828.78;5048920;28;45461;-63
2022/12/26 01:41:44;;;;;;;;;3.00;3.00;;;;;14.42;63.26;100844.63;5042792;28;45420;-64
2022/12/26 01:44:47;;;;;;;;;3.00;3.00;;;;;14.42;63.16;100856.00;5043085;28;47141;-64
2022/12/26 01:47:13;;;;;;;;;3.00;2.00;;;;;14.43;63.03;100855.09;5041486;28;45344;-64
2022/12/26 01:49:42;;;;;;;;;5.00;4.00;;;;;14.42;63.36;100874.44;5043401;28;53627;-64
2022/12/26 01:52:12;;;;;;;;;3.25;2.00;;;;;14.42;63.33;100897.28;5045350;28;45479;-64
2022/12/26 01:54:40;;;;;;;;;3.50;2.50;;;;;14.43;63.43;100906.91;5046532;28;46436;-63
2022/12/26 01:57:10;;;;;;;;;5.75;1.50;;;;;14.40;63.12;100902.59;5053444;28;45692;-63
2022/12/26 01:59:36;;;;;;;;;2.00;2.00;;;;;14.44;63.27;100908.59;5045409;28;45371;-63
2022/12/26 02:02:02;;;;;;;;;3.00;2.00;;;;;14.42;63.40;100900.75;5042165;28;45467;-63
2022/12/26 02:07:17;;;;;;;;;1.00;1.00;;;;;14.38;62.98;100909.72;5052310;28;45845;-63
2022/12/26 02:09:42;;;;;;;;;3.00;2.75;;;;;14.38;63.10;100893.91;5049521;28;45406;-64
2022/12/26 02:12:12;;;;;;;;;2.00;2.00;;;;;14.38;63.07;100890.44;5048264;28;64164;-63
2022/12/26 02:14:38;;;;;;;;;3.00;1.75;;;;;14.37;63.08;100894.81;5051314;28;45419;-63
2022/12/26 02:17:04;;;;;;;;;4.00;2.00;;;;;14.39;63.20;100900.88;5049800;28;63256;-64
2022/12/26 02:19:48;;;;;;;;;6.25;3.00;;;;;14.38;62.88;100893.91;5048777;28;60797;-63
2022/12/26 02:22:38;;;;;;;;;1.25;1.25;;;;;14.37;63.12;100888.72;5056603;28;45573;-64
2022/12/26 02:25:16;;;;;;;;;3.50;2.00;;;;;14.37;63.36;100873.75;5045463;28;46477;-63
2022/12/26 02:28:21;;;;;;;;;2.00;2.00;;;;;14.36;62.97;100871.19;5043934;28;45537;-63
2022/12/26 02:30:54;;;;;;;;;3.00;0.75;;;;;14.35;63.62;100875.59;5025349;28;45581;-64
2022/12/26 02:33:34;;;;;;;;;4.00;2.00;;;;;14.35;63.44;100893.19;5051444;28;45450;-63
2022/12/26 02:36:20;;;;;;;;;5.00;1.00;;;;;14.36;63.05;100893.13;5052147;28;48561;-63
2022/12/26 02:38:57;;;;;;;;;2.25;1.50;;;;;14.34;63.45;100894.97;5033291;28;45315;-63
2022/12/26 02:41:26;;;;;;;;;2.50;1.50;;;;;14.33;62.94;100895.88;5046749;28;45554;-64
2022/12/26 02:47:22;;;;;;;;;2.00;2.00;;;;;14.32;63.51;100877.50;5049235;28;45724;-63
2022/12/26 03:13:10;;;;;;;;;3.50;1.00;;;;;14.28;63.50;100875.94;5047791;28;45339;-63
2022/12/26 03:18:27;;;;;;;;;1.00;1.00;;;;;14.26;63.22;100878.63;5045996;28;45301;-64
2022/12/26 03:20:53;;;;;;;;;0.50;0.50;;;;;14.23;63.10;100861.16;5041372;28;45528;-63
2022/12/26 03:23:19;;;;;;;;;1.00;1.00;;;;;14.24;62.93;100868.16;5048295;28;45533;-63
2022/12/26 03:28:33;;;;;;;;;1.00;1.00;;;;;14.22;63.16;100866.50;5047163;28;45448;-63
2022/12/26 03:31:03;;;;;;;;;0.75;0.75;;;;;14.25;63.17;100876.88;5051127;28;55707;-63
2022/12/26 03:36:27;;;;;;;;;1.75;1.00;;;;;14.24;63.06;100880.47;5047849;28;45520;-64
2022/12/26 03:39:06;;;;;;;;;2.00;0.00;;;;;14.23;63.04;100884.84;5046705;28;45471;-63
2022/12/26 04:19:36;;;;;;;;;1.00;1.00;;;;;14.02;63.32;100894.47;5033179;28;45450;-64
2022/12/26 04:44:47;;;;;;;;;0.50;0.50;;;;;14.02;62.98;100926.03;5032912;28;46343;-64
2022/12/26 04:47:13;;;;;;;;;2.25;1.00;;;;;14.01;63.04;100921.69;5042486;28;45310;-65
2022/12/26 04:55:11;;;;;;;;;2.75;0.00;;;;;14.00;63.20;100946.28;5048259;28;45376;-64
2022/12/26 04:57:37;;;;;;;;;0.50;0.25;;;;;14.02;63.26;100959.38;5046148;28;45313;-63
2022/12/26 05:00:03;;;;;;;;;1.00;0.00;;;;;14.05;63.01;100970.63;5045941;28;46637;-66
2022/12/26 05:10:41;;;;;;;;;2.25;1.00;;;;;14.05;62.77;100962.75;5050191;28;45430;-64
2022/12/26 05:13:06;;;;;;;;;1.75;0.00;;;;;14.04;63.21;100960.16;5035227;28;71207;-64
2022/12/26 05:28:40;;;;;;;;;1.00;1.00;;;;;14.07;63.25;100970.59;5049714;28;60354;-66
2022/12/26 05:29:13;;;;;;;;;3.25;0.25;;;;;13.98;63.31;100976.19;5049201;28;45402;-65
2022/12/26 05:31:38;;;;;;;;;2.25;0.00;;;;;13.97;63.34;100962.19;5050204;28;67483;-64
2022/12/26 05:34:05;;;;;;;;;3.75;1.00;;;;;13.97;63.32;100969.22;5047222;28;64840;-64
2022/12/26 05:36:35;;;;;;;;;1.00;0.75;;;;;13.96;63.17;100971.00;5049786;28;45268;-63
2022/12/26 05:39:00;;;;;;;;;1.00;1.00;;;;;13.95;62.88;100977.19;5051632;28;45581;-64
2022/12/26 05:41:26;;;;;;;;;1.00;1.00;;;;;13.96;62.97;100980.66;5053697;28;46292;-65
2022/12/26 05:43:51;;;;;;;;;1.50;0.50;;;;;13.92;63.04;100976.44;5051520;28;68757;-65
2022/12/26 05:46:16;;;;;;;;;1.50;1.00;;;;;13.94;62.91;100979.88;5049274;28;61289;-65
2022/12/26 05:48:42;;;;;;;;;0.50;0.50;;;;;13.91;62.77;100987.88;5045548;28;60434;-64
2022/12/26 05:51:07;;;;;;;;;2.00;2.00;;;;;13.90;62.70;101007.19;5047414;28;60024;-64
2022/12/26 05:53:33;;;;;;;;;3.50;1.00;;;;;13.85;62.85;101004.75;5049413;28;49503;-63
2022/12/26 05:56:17;;;;;;;;;2.00;1.75;;;;;13.82;62.90;101020.63;5043879;28;45258;-64
2022/12/26 05:58:43;;;;;;;;;1.00;1.00;;;;;13.80;63.06;101022.47;5048331;28;45454;-64
2022/12/26 06:01:08;;;;;;;;;0.00;0.00;;;;;13.80;63.12;101022.47;5050226;28;45317;-64
2022/12/26 06:03:34;;;;;;;;;1.00;1.00;;;;;13.78;63.05;101025.16;5051320;28;45348;-65
2022/12/26 06:06:00;;;;;;;;;1.50;1.00;;;;;13.78;62.77;101021.66;5043257;28;45353;-63
2022/12/26 06:08:25;;;;;;;;;1.00;1.00;;;;;13.77;62.43;101018.16;5041704;28;45590;-63
2022/12/26 06:10:50;;;;;;;;;2.50;1.00;;;;;13.76;62.31;101018.22;5047997;28;57435;-63
2022/12/26 06:13:16;;;;;;;;;1.00;1.00;;;;;13.74;62.85;101015.66;5044831;28;63039;-64
2022/12/26 06:15:41;;;;;;;;;1.00;1.00;;;;;13.71;62.40;101012.28;5042211;28;61895;-63
2022/12/26 06:18:06;;;;;;;;;0.00;0.00;;;;;13.70;62.81;101007.91;5046826;28;56958;-64
2022/12/26 06:20:32;;;;;;;;;3.00;0.25;;;;;13.71;62.48;101002.59;5050238;28;61640;-64
2022/12/26 06:22:57;;;;;;;;;2.75;0.75;;;;;13.71;62.08;100999.13;5043610;28;56406;-64
2022/12/26 06:25:23;;;;;;;;;2.00;0.25;;;;;13.70;62.28;100998.25;5047418;28;54577;-63
2022/12/26 06:27:48;;;;;;;;;2.50;2.00;;;;;13.68;62.36;100993.03;5051974;28;45529;-64
2022/12/26 06:30:13;;;;;;;;;2.00;0.50;;;;;13.68;62.11;100973.78;5050852;28;65620;-65
2022/12/26 06:32:39;;;;;;;;;3.50;1.00;;;;;13.70;62.19;100992.13;5047917;28;45433;-65
2022/12/26 06:35:04;;;;;;;;;1.00;1.00;;;;;13.68;62.02;101003.56;5042153;28;52060;-64
2022/12/26 06:37:32;;;;;;;;;2.75;0.00;;;;;13.67;62.09;100998.38;5051542;28;45356;-64
2022/12/26 06:39:57;;;;;;;;;0.75;0.75;;;;;13.61;62.26;101002.06;5046314;28;47425;-64
2022/12/26 06:42:22;;;;;;;;;0.75;0.75;;;;;13.63;61.91;101023.03;5045943;28;45256;-64
2022/12/26 06:44:48;;;;;;;;;1.50;1.00;;;;;13.62;62.18;101027.47;5045596;28;45295;-64
2022/12/26 06:47:13;;;;;;;;;1.50;0.75;;;;;13.61;62.10;101024.88;5045463;28;54528;-64
2022/12/26 06:49:38;;;;;;;;;1.50;1.00;;;;;13.61;61.71;101033.63;5053597;28;45316;-64
2022/12/26 06:52:04;;;;;;;;;0.50;0.50;;;;;13.60;61.66;101031.91;5044735;28;65708;-64
2022/12/26 06:54:29;;;;;;;;;2.00;1.00;;;;;13.59;61.77;101040.69;5047071;28;45537;-65
2022/12/26 06:56:54;;;;;;;;;1.25;1.00;;;;;13.56;62.16;101038.16;5048508;28;55701;-64
2022/12/26 06:59:20;;;;;;;;;4.25;2.00;;;;;13.53;61.84;101038.31;5043121;28;62790;-64
2022/12/26 07:01:45;;;;;;;;;2.00;2.00;;;;;13.50;62.03;101038.41;5055540;28;45218;-64
2022/12/26 07:04:12;;;;;;;;;3.75;1.00;;;;;13.50;61.96;101046.28;5039690;28;63261;-64
2022/12/26 07:06:37;;;;;;;;;2.00;2.00;;;;;13.49;62.20;101057.69;5052922;28;45233;-65
2022/12/26 07:09:13;;;;;;;;;3.00;2.00;;;;;13.46;62.29;101058.69;5046379;28;65255;-63
2022/12/26 07:11:40;;;;;;;;;1.00;1.00;;;;;13.47;62.32;101056.91;5046108;28;45401;-64
2022/12/26 07:14:06;;;;;;;;;2.25;1.50;;;;;13.48;62.25;101059.47;5036573;28;45340;-64
2022/12/26 07:16:35;;;;;;;;;0.00;0.00;;;;;13.49;62.25;101060.31;5038896;28;45352;-64
2022/12/26 07:19:01;;;;;;;;;2.00;1.00;;;;;13.51;62.12;101068.16;5047219;28;45494;-64
2022/12/26 07:21:26;;;;;;;;;4.00;1.00;;;;;13.53;62.28;101072.47;5042744;28;45318;-65
2022/12/26 07:23:53;;;;;;;;;1.25;1.00;;;;;13.55;62.33;101073.28;5051240;28;45511;-65
2022/12/26 07:26:18;;;;;;;;;2.00;2.00;;;;;13.57;62.24;101081.97;5042033;28;45355;-64
2022/12/26 07:28:44;;;;;;;;;2.25;2.00;;;;;13.59;62.36;101089.81;5043232;28;46016;-65
2022/12/26 07:31:15;;;;;;;;;3.50;1.00;;;;;13.58;61.86;101094.22;5051404;28;45300;-65
2022/12/26 07:33:41;;;;;;;;;3.25;2.00;;;;;13.61;62.23;101082.72;5044067;28;45255;-64
2022/12/26 07:36:06;;;;;;;;;2.00;2.00;;;;;13.61;62.02;101082.72;5058095;28;45354;-64
2022/12/26 07:38:32;;;;;;;;;1.00;1.00;;;;;13.59;61.83;101085.41;5052161;28;45592;-64
2022/12/26 07:40:58;;;;;;;;;5.00;5.00;;;;;13.58;61.61;101099.47;5040543;28;45217;-63
2022/12/26 07:43:24;;;;;;;;;2.75;0.50;;;;;13.56;61.69;101082.03;5027440;28;45512;-64
2022/12/26 07:45:50;;;;;;;;;2.00;1.00;;;;;13.53;62.17;101085.63;5042208;28;45355;-63
2022/12/26 07:48:15;;;;;;;;;1.25;1.25;;;;;13.53;62.07;101090.88;5041879;28;46430;-65
2022/12/26 07:50:45;;;;;;;;;2.25;2.00;;;;;13.51;62.32;101091.84;5044460;28;45430;-64
2022/12/26 07:53:11;;;;;;;;;6.00;1.00;;;;;13.53;61.87;101103.16;5048485;28;48068;-63
2022/12/26 07:55:36;;;;;;;;;3.00;1.25;;;;;13.50;62.05;101104.13;5041875;28;45260;-64
2022/12/26 07:58:02;;;;;;;;;4.25;2.00;;;;;13.47;61.88;101104.22;5041539;28;65774;-64
2022/12/26 08:00:27;;;;;;;;;2.00;2.00;;;;;13.43;62.30;101111.34;5040577;28;66033;-64
2022/12/26 08:02:53;;;;;;;;;3.00;1.75;;;;;13.43;62.14;101110.50;5041909;28;51522;-64
2022/12/26 08:05:19;;;;;;;;;5.00;1.75;;;;;13.44;62.08;101114.88;5048036;28;45394;-63
2022/12/26 08:07:48;;;;;;;;;2.00;2.00;;;;;13.44;62.11;101117.50;5045004;28;45991;-63
2022/12/26 08:10:15;;;;;;;;;2.25;1.25;;;;;13.44;62.22;101113.09;5045827;28;45256;-64
2022/12/26 08:12:40;;;;;;;;;2.75;2.00;;;;;13.46;61.84;101118.31;5049404;28;45347;-64
2022/12/26 08:15:06;;;;;;;;;4.75;1.00;;;;;13.46;62.10;101121.78;5047246;28;47028;-63
2022/12/26 08:17:31;;;;;;;;;2.00;1.50;;;;;13.47;62.28;101117.38;5047945;28;46244;-63
2022/12/26 08:19:57;;;;;;;;;3.00;3.00;;;;;13.47;62.13;101128.78;5040609;28;59182;-64
2022/12/26 08:22:22;;;;;;;;;4.50;2.00;;;;;13.48;62.49;101133.09;5045022;28;45453;-64
2022/12/26 08:24:48;;;;;;;;;2.00;2.00;;;;;13.52;62.04;101143.53;5044843;28;45472;-65
2022/12/26 08:27:13;;;;;;;;;2.00;2.00;;;;;13.54;62.46;101137.28;5043903;28;46021;-65
2022/12/26 08:29:38;;;;;;;;;5.00;2.00;;;;;13.57;62.02;101134.56;5044513;28;45534;-63
2022/12/26 08:32:04;;;;;;;;;2.75;1.00;;;;;13.61;61.91;101143.22;5050651;28;55587;-64
2022/12/26 08:34:33;;;;;;;;;3.00;2.00;;;;;13.60;61.89;101147.63;5044851;28;62170;-64
2022/12/26 08:36:59;;;;;;;;;2.00;2.00;;;;;13.63;62.04;101152.78;5046985;28;46048;-64
2022/12/26 08:39:24;;;;;;;;;2.25;2.25;;;;;13.66;62.08;101160.56;5045745;28;45419;-64
2022/12/26 08:41:49;;;;;;;;;4.50;1.50;;;;;13.66;62.08;101151.81;5050056;28;45347;-64
2022/12/26 08:44:16;;;;;;;;;3.00;3.00;;;;;13.71;61.65;101167.47;5047202;28;45476;-64
2022/12/26 08:46:42;;;;;;;;;1.00;1.00;;;;;13.69;61.55;101175.41;5051899;28;46711;-63
2022/12/26 08:49:08;;;;;;;;;5.00;1.75;;;;;13.69;61.27;101162.25;5049312;28;45359;-63
2022/12/26 08:51:33;;;;;;;;;1.75;1.75;;;;;13.70;61.46;101160.47;5041362;28;52399;-63
2022/12/26 08:53:58;;;;;;;;;3.00;2.00;;;;;13.68;61.38;101168.41;5045785;28;53855;-64
2022/12/26 08:56:25;;;;;;;;;2.25;2.00;;;;;13.70;61.90;101178.88;5041761;28;51026;-64
2022/12/26 08:58:51;;;;;;;;;2.25;2.00;;;;;13.70;61.27;101178.88;5049909;28;45766;-64
2022/12/26 09:01:22;;;;;;;;;4.00;1.00;;;;;13.71;61.56;101181.47;5048549;28;47078;-63
2022/12/26 09:03:51;;;;;;;;;3.25;1.00;;;;;13.70;61.65;101182.34;5048106;28;45240;-64
2022/12/26 09:06:17;;;;;;;;;2.00;2.00;;;;;13.71;61.47;101183.25;5040931;28;45455;-66
2022/12/26 09:08:42;;;;;;;;;3.50;1.50;;;;;13.70;61.81;101190.25;5038396;28;63857;-63
2022/12/26 09:11:13;;;;;;;;;2.00;1.25;;;;;13.70;61.20;101202.53;5052688;28;45330;-64
2022/12/26 09:13:40;;;;;;;;;5.00;2.00;;;;;13.68;61.56;101203.44;5043704;28;45454;-63
2022/12/26 09:16:14;;;;;;;;;5.00;2.00;;;;;13.68;61.44;101200.81;5041966;28;45475;-63
2022/12/26 09:18:40;;;;;;;;;3.50;2.00;;;;;13.70;61.15;101207.81;5031153;28;45453;-64
2022/12/26 09:21:07;;;;;;;;;2.00;1.00;;;;;13.71;61.20;101215.66;5043690;28;45499;-64
2022/12/26 09:23:34;;;;;;;;;1.75;1.75;;;;;13.73;61.63;101226.13;5041834;28;45561;-64
2022/12/26 09:26:17;;;;;;;;;2.50;1.50;;;;;13.75;61.22;101219.03;5040376;28;46443;-63
2022/12/26 09:28:44;;;;;;;;;2.75;2.75;;;;;13.75;61.51;101219.03;5050312;28;45451;-63
2022/12/26 09:31:15;;;;;;;;;1.00;1.00;;;;;13.77;61.66;101233.00;5039652;28;45463;-64
2022/12/26 09:33:41;;;;;;;;;4.75;3.00;;;;;13.77;61.28;101219.84;5047379;28;45538;-64
2022/12/26 09:36:12;;;;;;;;;3.75;3.75;;;;;13.81;61.48;101218.81;5044581;28;46209;-63
2022/12/26 09:38:37;;;;;;;;;7.00;3.50;;;;;13.82;61.18;101229.31;5044893;28;45308;-63
2022/12/26 09:41:25;;;;;;;;;3.75;1.75;;;;;13.84;61.34;101231.88;5047812;28;45240;-64
2022/12/26 09:44:04;;;;;;;;;4.75;2.50;;;;;13.86;61.32;101230.06;5050355;28;45454;-64
2022/12/26 09:47:12;;;;;;;;;3.00;1.00;;;;;13.89;61.08;101223.84;5052124;28;45520;-64
2022/12/26 09:49:43;;;;;;;;;4.00;2.00;;;;;13.92;60.98;101236.91;5037402;28;45271;-63
2022/12/26 09:52:14;;;;;;;;;2.00;2.00;;;;;13.94;61.01;101237.72;5045572;28;45323;-63
2022/12/26 09:54:42;;;;;;;;;2.00;2.00;;;;;13.92;60.78;101235.13;5052802;28;45466;-63
2022/12/26 09:57:19;;;;;;;;;6.00;3.00;;;;;13.94;61.09;101251.72;5043576;28;46472;-63
2022/12/26 10:00:05;;;;;;;;;2.00;2.00;;;;;13.95;61.00;101247.31;5041819;28;45395;-64
2022/12/26 10:02:30;;;;;;;;;3.50;3.25;;;;;13.97;60.89;101249.00;5046640;28;45261;-64
2022/12/26 10:04:55;;;;;;;;;15.75;9.25;;;;;13.99;61.16;101249.81;5043456;28;45292;-64
2022/12/26 10:07:42;;;;;;;;;8.25;4.50;;;;;14.02;61.19;101251.47;5045752;28;70028;-63
2022/12/26 10:10:11;;;;;;;;;11.75;5.25;;;;;14.03;60.85;101247.94;5041912;28;45489;-65
2022/12/26 10:12:52;;;;;;;;;8.75;5.00;;;;;14.04;60.62;101257.53;5044239;28;46076;-64
2022/12/26 10:15:36;;;;;;;;;3.25;3.25;;;;;14.03;60.98;101263.72;5050688;28;45681;-62
2022/12/26 10:18:01;;;;;;;;;4.75;3.00;;;;;14.04;60.87;101260.16;5046617;28;46151;-62
2022/12/26 10:20:57;;;;;;;;;3.50;2.25;;;;;14.04;60.77;101255.78;5045582;28;45309;-64
2022/12/26 10:23:28;;;;;;;;;4.50;2.25;;;;;14.03;60.92;101246.16;5047820;28;45312;-62
2022/12/26 10:26:36;;;;;;;;;4.00;1.75;;;;;14.04;60.60;101258.41;5049992;28;45236;-64
2022/12/26 10:29:14;;;;;;;;;2.50;2.00;;;;;14.05;61.01;101260.13;5017799;28;45391;-63
2022/12/26 10:31:47;;;;;;;;;5.00;2.00;;;;;14.07;60.68;101244.28;5057938;28;45790;-61
2022/12/26 10:34:20;;;;;;;;;3.00;2.00;;;;;14.09;60.52;101252.13;5056352;28;45382;-62
2022/12/26 10:36:52;;;;;;;;;3.00;1.00;;;;;14.11;60.72;101245.03;5044592;28;45371;-62
2022/12/26 10:39:29;;;;;;;;;1.00;1.00;;;;;14.09;60.39;101241.59;5047592;28;46443;-62
2022/12/26 10:41:59;;;;;;;;;3.75;3.75;;;;;14.09;60.41;101238.97;5038722;28;45912;-63
2022/12/26 10:44:25;;;;;;;;;5.00;2.00;;;;;14.13;60.23;101249.34;5046317;28;45445;-63
2022/12/26 10:46:59;;;;;;;;;1.00;1.00;;;;;14.10;60.34;101243.34;5047130;28;45380;-63
2022/12/26 10:49:26;;;;;;;;;3.00;1.75;;;;;14.14;60.43;101253.69;5051981;28;45490;-63
2022/12/26 10:51:54;;;;;;;;;1.75;1.75;;;;;14.19;59.94;101256.19;5046349;28;45357;-64
2022/12/26 10:54:20;;;;;;;;;1.50;1.50;;;;;14.19;60.00;101243.88;5055167;28;45708;-63
2022/12/26 10:56:48;;;;;;;;;2.50;1.75;;;;;14.18;60.49;101257.06;5052285;28;64522;-63
2022/12/26 10:59:16;;;;;;;;;3.00;2.00;;;;;14.18;60.07;101251.81;5052404;28;45547;-63
2022/12/26 11:01:46;;;;;;;;;4.00;1.00;;;;;14.13;60.01;101253.75;5053469;28;45926;-62
2022/12/26 11:04:15;;;;;;;;;3.75;2.00;;;;;14.13;59.80;101259.00;5044608;28;45240;-62
2022/12/26 11:06:41;;;;;;;;;3.00;2.50;;;;;14.10;60.09;101254.72;5044703;28;45545;-62
2022/12/26 11:09:24;;;;;;;;;4.00;2.50;;;;;14.12;59.84;101258.16;5047772;28;45383;-63
2022/12/26 11:11:51;;;;;;;;;2.00;2.00;;;;;14.16;60.01;101253.66;5048860;28;45406;-64
2022/12/26 11:14:30;;;;;;;;;3.00;2.25;;;;;14.17;59.72;101264.13;5054328;28;46466;-63
2022/12/26 11:16:58;;;;;;;;;4.00;2.50;;;;;14.14;60.10;101256.31;5045884;28;45624;-63
2022/12/26 11:19:30;;;;;;;;;3.00;1.75;;;;;14.14;59.92;101260.75;5046665;28;46348;-63
2022/12/26 11:22:19;;;;;;;;;10.50;5.00;;;;;14.16;59.93;101253.66;5051680;28;45501;-63
2022/12/26 11:24:44;;;;;;;;;3.25;1.50;;;;;14.20;60.28;101253.50;5045473;28;45619;-64
2022/12/26 11:27:19;;;;;;;;;2.75;2.75;;;;;14.21;58.89;101249.94;5050315;28;58369;-63
2022/12/26 11:29:44;;;;;;;;;3.25;2.75;;;;;14.21;59.56;101249.94;5042619;28;47094;-63
2022/12/26 11:32:18;;;;;;;;;6.50;4.25;;;;;14.24;59.80;101249.84;5033626;28;45356;-63
2022/12/26 11:34:45;;;;;;;;;4.00;2.25;;;;;14.27;59.25;101255.91;5046521;28;45305;-63
2022/12/26 11:37:26;;;;;;;;;4.50;3.00;;;;;14.29;59.31;101259.34;5048689;28;45482;-62
2022/12/26 11:39:51;;;;;;;;;8.00;6.00;;;;;14.31;58.73;101262.81;5043135;28;45615;-62
2022/12/26 11:42:21;;;;;;;;;4.00;3.00;;;;;14.34;59.55;101267.94;5046012;28;56254;-64
2022/12/26 11:44:51;;;;;;;;;4.75;2.75;;;;;14.34;59.46;101265.31;5045631;28;46066;-63
2022/12/26 11:47:19;;;;;;;;;3.00;2.00;;;;;14.34;59.19;101273.22;5052724;28;45288;-62
2022/12/26 11:50:08;;;;;;;;;2.25;2.00;;;;;14.35;58.67;101280.22;5050153;28;47162;-62
2022/12/26 11:52:43;;;;;;;;;5.75;2.75;;;;;14.34;58.48;101267.94;5046801;28;45740;-62
2022/12/26 11:55:21;;;;;;;;;1.00;1.00;;;;;14.31;58.52;101275.97;5044450;28;45329;-63
2022/12/26 11:57:57;;;;;;;;;2.00;2.00;;;;;14.27;58.53;101267.31;5042218;28;45241;-62
2022/12/26 12:00:23;;;;;;;;;2.50;2.00;;;;;14.24;58.43;101270.06;5046940;28;46144;-63
2022/12/26 12:02:49;;;;;;;;;3.00;3.00;;;;;14.19;57.75;101293.03;5044308;28;45746;-64
2022/12/26 12:05:27;;;;;;;;;6.75;5.00;;;;;14.12;57.14;101310.78;5039907;28;45421;-64
2022/12/26 12:08:00;;;;;;;;;1.50;0.00;;;;;14.03;57.05;101324.25;5044505;28;45346;-63
2022/12/26 12:10:46;;;;;;;;;1.25;1.25;;;;;13.87;59.39;101318.63;5058763;28;47057;-64
2022/12/26 12:13:39;;;;;;;;;2.00;2.00;;;;;13.76;59.89;101311.06;5047199;28;45758;-64
2022/12/26 12:16:24;;;;;;;;;3.25;1.50;;;;;13.64;60.47;101314.91;5030797;28;45318;-63
2022/12/26 12:18:55;;;;;;;;;2.00;2.00;;;;;13.53;61.43;101321.41;5049208;28;45457;-64
2022/12/26 12:21:34;;;;;;;;;3.00;0.50;;;;;13.41;61.49;101315.63;5047847;28;46173;-63
2022/12/26 12:24:33;;;;;;;;;5.25;1.00;;;;;13.30;61.73;101308.00;5048562;28;45634;-63
2022/12/26 12:27:20;;;;;;;;;0.50;0.50;;;;;13.19;62.68;101319.72;5050727;28;45344;-63
2022/12/26 12:30:16;;;;;;;;;2.00;1.00;;;;;13.05;63.54;101315.75;5047221;28;45465;-62
2022/12/26 12:32:44;;;;;;;;;3.00;2.00;;;;;12.96;64.12;101325.63;5039948;28;46837;-63
2022/12/26 12:35:37;;;;;;;;;3.50;1.00;;;;;12.91;62.99;101337.13;5052915;28;45747;-63
2022/12/26 12:38:26;;;;;;;;;2.00;2.00;;;;;12.85;63.50;101346.94;5048537;28;45197;-64
2022/12/26 12:41:14;;;;;;;;;2.75;1.00;;;;;12.72;62.24;101349.03;5041604;28;45462;-63
2022/12/26 12:43:48;;;;;;;;;1.00;1.00;;;;;12.59;61.53;101355.47;5045140;28;46348;-63
2022/12/26 12:46:35;;;;;;;;;2.50;1.50;;;;;12.51;61.63;101359.16;5039610;28;45178;-64
2022/12/26 12:49:22;;;;;;;;;3.50;0.00;;;;;12.45;61.72;101351.47;5045041;28;45582;-65
2022/12/26 12:52:00;;;;;;;;;1.50;0.50;;;;;12.40;61.87;101353.34;5042631;28;45494;-64
2022/12/26 12:54:38;;;;;;;;;0.00;0.00;;;;;12.40;61.77;101350.72;5051510;28;45471;-63
2022/12/26 12:57:16;;;;;;;;;2.25;2.00;;;;;12.41;61.05;101349.81;5048064;28;45324;-65
2022/12/26 13:00:02;;;;;;;;;1.25;1.00;;;;;12.41;60.63;101354.19;5043111;28;45379;-64
2022/12/26 13:02:35;;;;;;;;;4.25;3.00;;;;;12.40;61.05;101355.09;5042214;28;45515;-64
2022/12/26 13:05:16;;;;;;;;;6.00;4.00;;;;;12.40;60.40;101360.34;5053586;28;46298;-64
2022/12/26 13:07:46;;;;;;;;;3.00;2.00;;;;;12.43;60.77;101361.13;5047068;28;45607;-63
2022/12/26 13:10:25;;;;;;;;;6.50;2.50;;;;;12.47;60.78;101362.78;5050731;28;45268;-64
2022/12/26 13:12:51;;;;;;;;;7.75;5.75;;;;;12.53;60.53;101367.88;5040413;28;45324;-63
2022/12/26 13:15:41;;;;;;;;;1.00;1.00;;;;;12.58;59.51;101362.50;5047969;28;45540;-64
2022/12/26 13:18:12;;;;;;;;;2.00;1.00;;;;;12.59;59.19;101366.00;5052236;28;45681;-63
2022/12/26 13:20:41;;;;;;;;;4.00;1.00;;;;;12.60;59.40;101386.09;5045530;28;45442;-64
2022/12/26 13:26:07;;;;;;;;;1.00;1.00;;;;;12.58;58.74;101387.91;5038830;28;45268;-63
2022/12/26 13:28:39;;;;;;;;;2.25;1.00;;;;;12.53;57.53;101386.25;5043396;28;45371;-64
2022/12/26 13:31:05;;;;;;;;;2.00;2.00;;;;;12.47;57.48;101383.78;5039659;28;45451;-64
2022/12/26 13:33:31;;;;;;;;;5.00;2.00;;;;;12.49;57.16;101378.50;5041961;28;45416;-64
2022/12/26 13:35:59;;;;;;;;;9.25;6.00;;;;;12.49;58.61;101379.34;5052035;28;45334;-64
2022/12/26 13:38:45;;;;;;;;;6.00;3.75;;;;;12.53;58.06;101385.38;5045173;28;45817;-64
2022/12/26 13:44:05;;;;;;;;;5.75;5.75;;;;;12.57;57.82;101387.06;5051088;28;45399;-64
2022/12/26 13:46:37;;;;;;;;;8.00;2.00;;;;;12.57;57.80;101380.91;5040967;28;45245;-65
2022/12/26 13:49:03;;;;;;;;;4.00;1.00;;;;;12.57;57.60;101384.44;5044006;28;45512;-65