Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:01:03;;;;;;;14.02;2.25;;;23.80;41.40;;;;;;5069669;28;20109;-72
2022/03/30 00:03:31;;;;;;;6.30;1.60;;;23.80;41.40;;;;;;5074906;28;20045;-69
2022/03/30 00:05:58;;;;;;;7.00;2.63;;;23.80;41.40;;;;;;5079510;28;20788;-72
2022/03/30 00:08:25;;;;;;;8.00;2.67;;;23.80;41.40;;;;;;5080229;28;20582;-71
2022/03/30 00:10:53;;;;;;;6.05;2.33;;;23.80;41.40;;;;;;5071059;28;20443;-70
2022/03/30 00:13:20;;;;;;;7.15;1.63;;;23.90;41.50;;;;;;5083000;28;20048;-71
2022/03/30 00:15:49;;;;;;;5.22;2.17;;;23.90;41.50;;;;;;5083602;28;20044;-71
2022/03/30 00:18:16;;;;;;;11.40;2.58;;;23.90;41.50;;;;;;5072344;28;20053;-70
2022/03/30 00:20:43;;;;;;;9.45;3.45;;;23.80;41.40;;;;;;5075565;28;20039;-69
2022/03/30 00:23:10;;;;;;;5.13;3.00;;;23.80;41.50;;;;;;5070947;28;20051;-69
2022/03/30 00:25:38;;;;;;;3.95;2.00;;;23.90;41.50;;;;;;5067878;28;20044;-69
2022/03/30 00:28:05;;;;;;;8.38;3.13;;;23.80;41.60;;;;;;5070605;28;20044;-69
2022/03/30 00:30:32;;;;;;;11.18;3.38;;;23.90;41.70;;;;;;5079247;28;20648;-71
2022/03/30 00:33:01;;;;;;;5.55;3.15;;;23.90;41.70;;;;;;5070978;28;20052;-71
2022/03/30 00:35:29;;;;;;;8.73;2.33;;;23.90;41.70;;;;;;5074442;28;20047;-70
2022/03/30 00:37:56;;;;;;;4.38;2.13;;;23.90;41.70;;;;;;5070467;28;20048;-70
2022/03/30 00:40:23;;;;;;;7.20;2.40;;;23.80;41.60;;;;;;5073988;28;20051;-70
2022/03/30 00:42:51;;;;;;;5.13;2.17;;;23.90;41.70;;;;;;5085808;28;20101;-68
2022/03/30 00:45:20;;;;;;;5.90;1.77;;;23.80;41.70;;;;;;5075378;28;20040;-67
2022/03/30 00:47:48;;;;;;;5.57;2.97;;;23.90;41.80;;;;;;5073436;28;20048;-69
2022/03/30 00:50:18;;;;;;;7.43;2.83;;;23.80;41.80;;;;;;5080793;28;20044;-67
2022/03/30 00:52:47;;;;;;;4.25;2.95;;;23.90;41.90;;;;;;5069540;28;20043;-68
2022/03/30 00:55:16;;;;;;;6.22;1.90;;;23.90;41.90;;;;;;5072033;28;20139;-68
2022/03/30 00:57:45;;;;;;;4.72;1.85;;;23.90;41.90;;;;;;5085058;28;20052;-68
2022/03/30 01:00:15;;;;;;;3.33;3.03;;;23.90;41.90;;;;;;5075197;28;20127;-67
2022/03/30 01:02:46;;;;;;;4.72;2.17;;;23.90;41.90;;;;;;5075498;28;20044;-69
2022/03/30 01:05:14;;;;;;;3.22;2.92;;;23.90;42.10;;;;;;5070750;28;20104;-72
2022/03/30 01:07:43;;;;;;;4.93;2.00;;;23.80;42.10;;;;;;5067590;28;20136;-73
2022/03/30 01:10:11;;;;;;;3.50;2.15;;;23.90;42.20;;;;;;5076243;28;20880;-72
2022/03/30 01:12:39;;;;;;;9.70;2.83;;;23.90;42.10;;;;;;5086752;28;20044;-72
2022/03/30 01:15:08;;;;;;;4.95;2.72;;;23.90;42.10;;;;;;5071196;28;20075;-70
2022/03/30 01:17:37;;;;;;;3.90;1.98;;;23.80;42.10;;;;;;5071173;28;20051;-71
2022/03/30 01:20:05;;;;;;;7.90;3.17;;;23.80;42.10;;;;;;5074126;28;20047;-71
2022/03/30 01:22:34;;;;;;;6.10;2.85;;;23.80;42.10;;;;;;5071700;28;20055;-73
2022/03/30 01:25:02;;;;;;;3.38;2.20;;;23.90;42.10;;;;;;5068581;28;20151;-71
2022/03/30 01:27:29;;;;;;;7.22;2.28;;;23.80;42.10;;;;;;5076782;28;20044;-72
2022/03/30 01:32:42;;;;;;;3.33;2.42;;;23.80;42.10;;;;;;5073004;28;20055;-70
2022/03/30 01:35:11;;;;;;;3.92;2.80;;;23.80;42.10;;;;;;5069988;28;20576;-71
2022/03/30 01:37:40;;;;;;;3.75;2.40;;;23.80;42.10;;;;;;5077269;28;20524;-67
2022/03/30 01:40:08;;;;;;;2.20;1.90;;;23.80;42.10;;;;;;5067862;28;20518;-68
2022/03/30 01:42:36;;;;;;;3.78;2.78;;;23.80;42.10;;;;;;5085368;28;20097;-68
2022/03/30 01:45:04;;;;;;;3.00;2.40;;;23.80;42.10;;;;;;5076207;28;20102;-68
2022/03/30 01:47:31;;;;;;;4.65;3.50;;;23.80;42.10;;;;;;5074990;28;20500;-70
2022/03/30 01:49:58;;;;;;;3.95;3.13;;;23.80;42.10;;;;;;5077933;28;20131;-71
2022/03/30 01:52:25;;;;;;;5.38;3.05;;;23.80;42.00;;;;;;5073694;28;20700;-71
2022/03/30 01:54:54;;;;;;;4.68;2.28;;;23.80;42.00;;;;;;5077137;28;20127;-67
2022/03/30 01:57:21;;;;;;;10.07;3.83;;;23.70;42.00;;;;;;5071160;28;20128;-67
2022/03/30 01:59:48;;;;;;;5.20;2.65;;;23.80;42.00;;;;;;5071391;28;20033;-67
2022/03/30 02:02:16;;;;;;;4.18;2.35;;;23.80;42.00;;;;;;5072324;28;20039;-67
2022/03/30 02:04:43;;;;;;;6.57;2.63;;;23.80;42.10;;;;;;5070955;28;20054;-67
2022/03/30 02:07:11;;;;;;;4.43;2.58;;;23.80;42.60;;;;;;5066727;28;20055;-67
2022/03/30 02:09:38;;;;;;;5.32;2.42;;;23.80;42.10;;;;;;5074438;28;20051;-67
2022/03/30 02:12:08;;;;;;;5.07;2.85;;;23.80;42.10;;;;;;5078931;28;20076;-67
2022/03/30 02:14:35;;;;;;;5.28;2.95;;;23.80;42.00;;;;;;5073747;28;20043;-67
2022/03/30 02:17:02;;;;;;;4.72;2.83;;;23.80;42.00;;;;;;5070509;28;20097;-67
2022/03/30 02:19:29;;;;;;;3.33;2.20;;;23.70;42.00;;;;;;5069972;28;20074;-67
2022/03/30 02:21:56;;;;;;;9.50;3.45;;;23.70;42.00;;;;;;5068933;28;20608;-67
2022/03/30 02:24:23;;;;;;;4.47;2.70;;;23.70;41.90;;;;;;5076782;28;20066;-65
2022/03/30 02:26:50;;;;;;;7.65;2.72;;;23.70;41.90;;;;;;5077608;28;20447;-66
2022/03/30 02:29:19;;;;;;;4.65;2.15;;;23.70;41.90;;;;;;5072714;28;20054;-67
2022/03/30 02:31:47;;;;;;;5.22;3.10;;;23.70;41.90;;;;;;5071835;28;20151;-67
2022/03/30 02:34:14;;;;;;;3.60;2.85;;;23.70;41.90;;;;;;5073827;28;20040;-69
2022/03/30 02:36:43;;;;;;;6.60;3.83;;;23.70;41.90;;;;;;5076663;28;20484;-69
2022/03/30 02:39:11;;;;;;;3.92;2.85;;;23.70;41.90;;;;;;5074461;28;20057;-68
2022/03/30 02:41:39;;;;;;;11.32;3.83;;;23.70;41.90;;;;;;5081661;28;20143;-68
2022/03/30 02:44:07;;;;;;;6.72;2.92;;;23.70;42.00;;;;;;5083943;28;20040;-68
2022/03/30 02:46:36;;;;;;;3.55;2.45;;;23.70;42.00;;;;;;5075353;28;20071;-68
2022/03/30 02:49:04;;;;;;;3.17;2.10;;;23.70;42.00;;;;;;5073228;28;20048;-66
2022/03/30 02:51:31;;;;;;;5.13;3.10;;;23.70;42.00;;;;;;5078932;28;20088;-66
2022/03/30 02:53:58;;;;;;;7.25;2.92;;;23.70;42.00;;;;;;5076324;28;20037;-67
2022/03/30 02:56:25;;;;;;;3.33;2.80;;;23.70;42.60;;;;;;5080232;28;20044;-67
2022/03/30 02:58:53;;;;;;;7.07;4.20;;;23.70;42.00;;;;;;5072504;28;20047;-67
2022/03/30 03:01:20;;;;;;;3.28;2.78;;;23.70;42.00;;;;;;5068654;28;20520;-66
2022/03/30 03:03:48;;;;;;;3.83;2.45;;;23.70;42.00;;;;;;5074535;28;20689;-67
2022/03/30 03:06:15;;;;;;;7.65;2.53;;;23.60;41.90;;;;;;5075541;28;20084;-66
2022/03/30 03:08:42;;;;;;;3.30;3.03;;;23.70;42.00;;;;;;5078580;28;20086;-66
2022/03/30 03:11:10;;;;;;;4.10;2.83;;;23.60;41.90;;;;;;5081285;28;20055;-67
2022/03/30 03:13:37;;;;;;;3.80;2.08;;;23.60;41.90;;;;;;5069219;28;20051;-67
2022/03/30 03:16:05;;;;;;;5.03;2.45;;;23.60;41.90;;;;;;5079426;28;20051;-66
2022/03/30 03:18:32;;;;;;;4.88;3.17;;;23.60;41.90;;;;;;5078487;28;20443;-67
2022/03/30 03:21:01;;;;;;;3.13;2.53;;;23.60;41.90;;;;;;5071197;28;20048;-68
2022/03/30 03:23:28;;;;;;;3.38;3.08;;;23.60;41.90;;;;;;5076482;28;20777;-68
2022/03/30 03:25:55;;;;;;;5.28;2.35;;;23.60;41.90;;;;;;5076090;28;20044;-68
2022/03/30 03:28:23;;;;;;;6.30;3.00;;;23.60;41.90;;;;;;5070947;28;20504;-68
2022/03/30 03:30:50;;;;;;;3.20;2.80;;;23.60;41.90;;;;;;5084913;28;20169;-68
2022/03/30 03:33:18;;;;;;;4.32;3.60;;;23.60;41.90;;;;;;5076804;28;20044;-68
2022/03/30 03:35:45;;;;;;;4.95;3.42;;;23.60;41.90;;;;;;5077341;28;20520;-67
2022/03/30 03:38:14;;;;;;;4.82;2.75;;;23.60;41.90;;;;;;5082572;28;20036;-67
2022/03/30 03:40:41;;;;;;;3.78;2.55;;;23.60;41.90;;;;;;5076872;28;20105;-67
2022/03/30 03:43:09;;;;;;;3.15;2.88;;;23.60;41.90;;;;;;5072833;28;20538;-68
2022/03/30 03:45:36;;;;;;;5.53;3.67;;;23.60;41.90;;;;;;5072037;28;20045;-68
2022/03/30 03:48:03;;;;;;;4.18;2.60;;;23.60;41.90;;;;;;5071422;28;20043;-68
2022/03/30 03:50:30;;;;;;;3.63;1.98;;;23.60;41.90;;;;;;5068342;28;20181;-68
2022/03/30 03:52:57;;;;;;;4.65;2.33;;;23.60;41.90;;;;;;5073084;28;20488;-68
2022/03/30 03:55:27;;;;;;;3.08;2.65;;;23.60;41.90;;;;;;5083820;28;20036;-66
2022/03/30 03:57:54;;;;;;;3.83;2.47;;;23.60;41.90;;;;;;5068890;28;20076;-66
2022/03/30 04:00:21;;;;;;;4.15;3.08;;;23.60;41.90;;;;;;5078203;28;20051;-65
2022/03/30 04:02:48;;;;;;;4.85;2.60;;;23.60;41.90;;;;;;5075270;28;20098;-64
2022/03/30 04:05:16;;;;;;;2.35;2.25;;;23.60;42.00;;;;;;5073182;28;20048;-68
2022/03/30 04:07:43;;;;;;;5.60;2.40;;;23.60;41.90;;;;;;5071715;28;20144;-67
2022/03/30 04:10:11;;;;;;;4.35;3.75;;;23.60;41.90;;;;;;5069257;28;20135;-70
2022/03/30 04:12:40;;;;;;;3.47;2.58;;;23.60;41.90;;;;;;5083467;28;20151;-69
2022/03/30 04:15:08;;;;;;;3.35;2.83;;;23.60;41.90;;;;;;5076988;28;20037;-67
2022/03/30 04:17:35;;;;;;;4.07;2.50;;;23.60;42.00;;;;;;5076807;28;20385;-68
2022/03/30 04:20:03;;;;;;;3.45;2.42;;;23.60;41.90;;;;;;5082051;28;20043;-67
2022/03/30 04:22:30;;;;;;;6.32;3.42;;;23.60;42.00;;;;;;5069459;28;20064;-67
2022/03/30 04:24:57;;;;;;;4.13;3.70;;;23.60;41.90;;;;;;5078469;28;20106;-67
2022/03/30 04:27:25;;;;;;;3.10;2.80;;;23.60;42.00;;;;;;5083202;28;20052;-71
2022/03/30 04:29:53;;;;;;;3.83;2.55;;;23.60;42.00;;;;;;5084035;28;20040;-70
2022/03/30 04:32:20;;;;;;;3.78;3.10;;;23.60;42.00;;;;;;5077041;28;20105;-72
2022/03/30 04:34:47;;;;;;;4.68;3.33;;;23.70;42.00;;;;;;5082005;28;20111;-67
2022/03/30 04:37:15;;;;;;;5.15;2.72;;;23.60;42.00;;;;;;5078817;28;20078;-66
2022/03/30 04:39:43;;;;;;;4.38;2.83;;;23.60;42.00;;;;;;5084366;28;20043;-67
2022/03/30 04:42:10;;;;;;;4.88;2.75;;;23.60;42.00;;;;;;5083703;28;20044;-68
2022/03/30 04:44:38;;;;;;;4.80;3.30;;;23.60;42.00;;;;;;5077694;28;20048;-68
2022/03/30 04:47:07;;;;;;;2.40;2.30;;;23.60;42.00;;;;;;5079144;28;20056;-68
2022/03/30 04:49:34;;;;;;;9.45;3.20;;;23.60;42.00;;;;;;5078318;28;20058;-68
2022/03/30 04:52:01;;;;;;;2.58;2.22;;;23.60;42.00;;;;;;5075047;28;20056;-68
2022/03/30 04:54:28;;;;;;;5.50;2.65;;;23.60;42.00;;;;;;5084143;28;20503;-68
2022/03/30 04:56:55;;;;;;;5.78;2.78;;;23.60;42.00;;;;;;5081528;28;20045;-69
2022/03/30 04:59:22;;;;;;;4.72;3.15;;;23.60;42.00;;;;;;5079857;28;20033;-69
2022/03/30 05:01:49;;;;;;;3.10;2.15;;;23.60;42.00;;;;;;5078063;28;20052;-69
2022/03/30 05:04:18;;;;;;;7.03;2.50;;;23.60;42.00;;;;;;5072759;28;20040;-70
2022/03/30 05:06:45;;;;;;;7.00;3.65;;;23.60;42.10;;;;;;5082067;28;20060;-70
2022/03/30 05:09:13;;;;;;;9.35;3.20;;;23.60;42.10;;;;;;5082485;28;20485;-70
2022/03/30 05:11:40;;;;;;;4.40;3.15;;;23.60;42.10;;;;;;5080273;28;20105;-68
2022/03/30 05:14:07;;;;;;;4.68;2.38;;;23.60;42.10;;;;;;5079767;28;20122;-68
2022/03/30 05:16:35;;;;;;;6.13;2.63;;;23.50;42.00;;;;;;5077832;28;20048;-69
2022/03/30 05:19:03;;;;;;;4.55;2.58;;;23.60;42.10;;;;;;5069332;28;20068;-68
2022/03/30 05:21:31;;;;;;;4.15;2.15;;;23.60;42.10;;;;;;5080462;28;20047;-69
2022/03/30 05:23:58;;;;;;;5.70;2.97;;;23.60;42.10;;;;;;5085726;28;20051;-68
2022/03/30 05:26:26;;;;;;;6.15;3.03;;;23.50;42.10;;;;;;5075640;28;20429;-69
2022/03/30 05:28:53;;;;;;;4.93;3.25;;;23.50;42.10;;;;;;5073970;28;20101;-68
2022/03/30 05:31:20;;;;;;;4.28;2.67;;;23.50;42.10;;;;;;5078857;28;20044;-68
2022/03/30 05:33:48;;;;;;;4.22;3.42;;;23.50;42.10;;;;;;5078699;28;20040;-71
2022/03/30 05:36:15;;;;;;;5.40;2.63;;;23.50;42.10;;;;;;5075009;28;20048;-70
2022/03/30 05:38:44;;;;;;;4.57;3.00;;;23.50;42.20;;;;;;5077043;28;20044;-69
2022/03/30 05:41:11;;;;;;;4.05;2.78;;;23.50;42.20;;;;;;5078365;28;20096;-69
2022/03/30 05:43:39;;;;;;;4.00;2.97;;;23.50;42.20;;;;;;5078270;28;20229;-69
2022/03/30 05:46:06;;;;;;;5.93;2.67;;;23.50;42.20;;;;;;5077968;28;20051;-69
2022/03/30 05:48:34;;;;;;;3.40;2.70;;;23.50;42.20;;;;;;5081302;28;20051;-69
2022/03/30 05:51:01;;;;;;;4.78;3.08;;;23.50;42.20;;;;;;5079981;28;20052;-69
2022/03/30 05:53:28;;;;;;;7.13;3.10;;;23.50;42.20;;;;;;5079899;28;20135;-67
2022/03/30 05:55:57;;;;;;;4.97;4.03;;;23.50;42.20;;;;;;5076126;28;20146;-68
2022/03/30 05:58:25;;;;;;;5.82;3.10;;;23.50;42.20;;;;;;5079954;28;20408;-67
2022/03/30 06:00:52;;;;;;;6.70;2.92;;;23.50;42.20;;;;;;5077826;28;20132;-67
2022/03/30 06:03:19;;;;;;;4.63;3.08;;;23.50;42.20;;;;;;5077182;28;20041;-67
2022/03/30 06:05:46;;;;;;;4.93;2.58;;;23.50;42.20;;;;;;5074372;28;20147;-67
2022/03/30 06:08:13;;;;;;;7.13;4.00;;;23.50;42.30;;;;;;5084932;28;20040;-68
2022/03/30 06:10:41;;;;;;;5.88;4.13;;;23.50;42.30;;;;;;5084076;28;20052;-68
2022/03/30 06:13:09;;;;;;;7.35;3.20;;;23.50;42.30;;;;;;5083511;28;20119;-68
2022/03/30 06:15:39;;;;;;;4.28;2.67;;;23.50;42.30;;;;;;5085148;28;20047;-68
2022/03/30 06:18:10;;;;;;;3.67;2.90;;;23.50;42.30;;;;;;5090883;28;20499;-68
2022/03/30 06:20:39;;;;;;;6.90;4.13;;;23.50;42.20;;;;;;5078840;28;20039;-69
2022/03/30 06:23:06;;;;;;;6.78;3.20;;;23.50;42.20;;;;;;5084506;28;20040;-69
2022/03/30 06:25:33;;;;;;;6.15;2.42;;;23.50;42.20;;;;;;5083159;28;20131;-69
2022/03/30 06:28:01;;;;;;;5.35;4.50;;;23.60;42.20;;;;;;5074681;28;20143;-68
2022/03/30 06:30:29;;;;;;;9.70;3.80;;;23.50;42.20;;;;;;5076625;28;20044;-70
2022/03/30 06:32:58;;;;;;;8.68;3.40;;;23.60;42.30;;;;;;5082709;28;20381;-69
2022/03/30 06:35:26;;;;;;;7.57;3.65;;;23.50;42.20;;;;;;5077077;28;20040;-62
2022/03/30 06:37:53;;;;;;;9.63;4.25;;;23.50;42.30;;;;;;5077949;28;20102;-61
2022/03/30 06:40:20;;;;;;;8.05;3.70;;;23.50;42.60;;;;;;5080489;28;20127;-61
2022/03/30 06:42:48;;;;;;;7.32;3.92;;;23.50;42.60;;;;;;5081876;28;20036;-59
2022/03/30 06:45:16;;;;;;;13.30;4.47;;;23.60;42.80;;;;;;5076203;28;20425;-61
2022/03/30 06:47:44;;;;;;;17.40;5.03;;;23.50;42.80;;;;;;5073965;28;20068;-62
2022/03/30 06:50:13;;;;;;;9.05;4.10;;;23.50;42.90;;;;;;5074925;28;20075;-61
2022/03/30 06:52:42;;;;;;;10.57;3.47;;;23.50;42.90;;;;;;5078429;28;20045;-61
2022/03/30 06:55:09;;;;;;;6.38;3.67;;;23.50;42.80;;;;;;5072813;28;20048;-62
2022/03/30 06:57:37;;;;;;;6.45;3.25;;;23.50;42.90;;;;;;5088459;28;20545;-61
2022/03/30 07:00:06;;;;;;;7.05;4.07;;;23.50;42.80;;;;;;5077163;28;20127;-63
2022/03/30 07:02:33;;;;;;;8.27;3.47;;;23.50;42.80;;;;;;5076767;28;20045;-61
2022/03/30 07:05:02;;;;;;;6.93;3.47;;;23.50;42.80;;;;;;5079098;28;20459;-61
2022/03/30 07:10:17;;;;;;;5.93;3.13;;;23.50;42.80;;;;;;5081518;28;20419;-60
2022/03/30 07:12:47;;;;;;;13.05;5.30;;;23.50;42.80;;;;;;5088276;28;20044;-61
2022/03/30 07:15:16;;;;;;;7.13;4.13;;;23.50;42.80;;;;;;5082538;28;20068;-61
2022/03/30 07:17:45;;;;;;;4.78;2.58;;;23.50;42.80;;;;;;5074797;28;20050;-61
2022/03/30 07:20:14;;;;;;;6.57;3.13;;;23.50;42.80;;;;;;5075264;28;20067;-61
2022/03/30 07:22:42;;;;;;;8.25;3.85;;;23.50;42.70;;;;;;5080081;28;20090;-60
2022/03/30 07:25:09;;;;;;;6.15;3.47;;;23.50;42.70;;;;;;5069539;28;20052;-61
2022/03/30 07:27:40;;;;;;;4.55;3.28;;;23.50;42.70;;;;;;5074143;28;20050;-60
2022/03/30 07:30:09;;;;;;;6.55;3.20;;;23.50;42.70;;;;;;5085499;28;20047;-61
2022/03/30 07:32:38;;;;;;;9.07;3.42;;;23.50;42.70;;;;;;5075609;28;20039;-60
2022/03/30 07:35:06;;;;;;;11.85;3.80;;;23.50;42.70;;;;;;5074234;28;20143;-60
2022/03/30 07:37:36;;;;;;;5.82;3.10;;;23.50;42.70;;;;;;5072643;28;20113;-61
2022/03/30 07:40:05;;;;;;;8.27;3.78;;;23.50;42.70;;;;;;5085913;28;20151;-61
2022/03/30 07:42:32;;;;;;;6.40;3.95;;;23.40;42.60;;;;;;5084497;28;20071;-61
2022/03/30 07:45:00;;;;;;;6.65;4.50;;;23.40;42.60;;;;;;5074697;28;20618;-61
2022/03/30 07:47:27;;;;;;;5.38;3.15;;;23.50;42.70;;;;;;5076164;28;20403;-61
2022/03/30 07:49:54;;;;;;;5.97;4.25;;;23.50;42.70;;;;;;5077175;28;20093;-61
2022/03/30 07:52:21;;;;;;;8.70;4.95;;;23.50;42.70;;;;;;5073548;28;20048;-61
2022/03/30 07:54:52;;;;;;;5.93;3.42;;;23.40;42.60;;;;;;5076200;28;20519;-60
2022/03/30 07:57:20;;;;;;;8.32;3.28;;;23.50;42.70;;;;;;5084350;28;20035;-61
2022/03/30 07:59:48;;;;;;;3.95;3.45;;;23.50;42.60;;;;;;5078398;28;20120;-61
2022/03/30 08:02:15;;;;;;;7.68;4.43;;;23.50;42.60;;;;;;5071401;28;20132;-62
2022/03/30 08:04:43;;;;;;;7.18;3.40;;;23.50;42.60;;;;;;5074963;28;20052;-61
2022/03/30 08:07:10;;;;;;;5.82;3.15;;;23.50;42.60;;;;;;5068261;28;20075;-61
2022/03/30 08:09:37;;;;;;;3.33;2.22;;;23.50;42.60;;;;;;5072849;28;20037;-61
2022/03/30 08:12:08;;;;;;;4.70;3.22;;;23.50;42.60;;;;;;5081457;28;20159;-61
2022/03/30 08:14:35;;;;;;;4.05;3.13;;;23.50;42.60;;;;;;5074674;28;20044;-61
2022/03/30 08:17:02;;;;;;;3.65;3.05;;;23.50;42.60;;;;;;5070438;28;20040;-60
2022/03/30 08:19:30;;;;;;;8.52;3.85;;;23.50;42.50;;;;;;5075931;28;20037;-61
2022/03/30 08:24:46;;;;;;;5.82;3.75;;;23.50;42.50;;;;;;5072115;28;20113;-62
2022/03/30 08:27:15;;;;;;;4.00;3.17;;;23.40;42.50;;;;;;5070048;28;20045;-62
2022/03/30 08:29:44;;;;;;;5.80;3.60;;;23.50;42.60;;;;;;5074344;28;20068;-61
2022/03/30 08:32:11;;;;;;;5.53;3.13;;;23.50;42.50;;;;;;5077515;28;20123;-62
2022/03/30 08:34:38;;;;;;;6.10;4.07;;;23.50;42.60;;;;;;5071210;28;20040;-61
2022/03/30 08:37:06;;;;;;;4.65;3.33;;;23.50;42.50;;;;;;5074981;28;20079;-62
2022/03/30 08:39:35;;;;;;;7.65;4.32;;;23.50;42.50;;;;;;5072958;28;20465;-61
2022/03/30 08:42:03;;;;;;;6.28;3.80;;;23.50;42.50;;;;;;5079598;28;20531;-62
2022/03/30 08:44:33;;;;;;;6.15;3.63;;;23.50;42.60;;;;;;5081802;28;20036;-61
2022/03/30 08:47:01;;;;;;;6.70;3.65;;;23.50;42.60;;;;;;5081427;28;20081;-61
2022/03/30 08:49:33;;;;;;;4.55;3.60;;;23.50;42.50;;;;;;5068456;28;20036;-61
2022/03/30 08:52:02;;;;;;;5.55;3.15;;;23.50;42.50;;;;;;5072947;28;20135;-61
2022/03/30 08:54:30;;;;;;;6.07;3.38;;;23.50;42.50;;;;;;5080163;28;20044;-61
2022/03/30 08:56:57;;;;;;;5.50;3.78;;;23.50;42.50;;;;;;5076626;28;20044;-61
2022/03/30 08:59:25;;;;;;;3.90;3.03;;;23.50;42.50;;;;;;5076598;28;20040;-61
2022/03/30 09:01:57;;;;;;;3.08;2.88;;;23.50;42.40;;;;;;5071013;28;20084;-61
2022/03/30 09:04:25;;;;;;;4.30;3.10;;;23.60;42.40;;;;;;5073950;28;20098;-62
2022/03/30 09:06:54;;;;;;;6.03;3.67;;;23.60;42.40;;;;;;5076914;28;20052;-62
2022/03/30 09:09:31;;;;;;;5.80;4.15;;;23.60;42.40;;;;;;5081720;28;20041;-62
2022/03/30 09:11:59;;;;;;;4.20;2.72;;;23.70;42.40;;;;;;5076871;28;20040;-62
2022/03/30 09:14:28;;;;;;;3.63;3.30;;;23.70;42.30;;;;;;5080771;28;20622;-62
2022/03/30 09:16:58;;;;;;;4.40;2.90;;;23.70;42.30;;;;;;5069697;28;20040;-62
2022/03/30 09:19:27;;;;;;;4.57;3.40;;;23.70;42.20;;;;;;5066261;28;20047;-62
2022/03/30 09:21:56;;;;;;;9.75;2.95;;;23.80;42.20;;;;;;5070822;28;20043;-62
2022/03/30 09:24:26;;;;;;;5.38;3.55;;;23.80;42.10;;;;;;5076679;28;20044;-62
2022/03/30 09:26:55;;;;;;;7.38;3.55;;;23.90;42.10;;;;;;5077149;28;20060;-62
2022/03/30 09:29:25;;;;;;;7.10;3.90;;;23.90;42.10;;;;;;5074080;28;20040;-62
2022/03/30 09:31:53;;;;;;;4.35;3.97;;;23.90;42.10;;;;;;5066090;28;20119;-62
2022/03/30 09:34:22;;;;;;;4.07;2.97;;;24.00;42.10;;;;;;5065922;28;20045;-62
2022/03/30 09:36:52;;;;;;;7.15;3.78;;;24.00;42.00;;;;;;5067058;28;20044;-62
2022/03/30 09:39:30;;;;;;;4.40;3.47;;;24.00;41.90;;;;;;5073133;28;20496;-62
2022/03/30 09:41:59;;;;;;;6.00;3.58;;;24.10;41.80;;;;;;5077635;28;20515;-62
2022/03/30 09:44:28;;;;;;;6.60;4.22;;;24.10;41.80;;;;;;5073891;28;20036;-63
2022/03/30 09:46:57;;;;;;;7.30;3.28;;;24.10;41.70;;;;;;5073465;28;20040;-62
2022/03/30 09:49:41;;;;;;;5.75;3.40;;;24.10;41.60;;;;;;5065676;28;20123;-63
2022/03/30 09:52:16;;;;;;;4.55;4.05;;;24.20;41.50;;;;;;5072249;28;20147;-62
2022/03/30 09:54:49;;;;;;;5.95;4.60;;;24.20;41.50;;;;;;5081448;28;20044;-62
2022/03/30 09:57:19;;;;;;;8.23;4.53;;;24.30;41.40;;;;;;5070915;28;20516;-62
2022/03/30 10:00:02;;;;;;;6.40;3.35;;;24.30;41.40;;;;;;5076675;28;20055;-62
2022/03/30 10:02:37;;;;;;;5.53;4.03;;;24.30;41.30;;;;;;5070411;28;20462;-62
2022/03/30 10:05:07;;;;;;;7.60;4.20;;;24.30;41.20;;;;;;5068640;28;20093;-63
2022/03/30 10:07:34;;;;;;;5.18;3.88;;;24.40;41.20;;;;;;5079269;28;20122;-61
2022/03/30 10:10:03;;;;;;;5.05;4.10;;;24.40;41.20;;;;;;5075780;28;20098;-62
2022/03/30 10:12:31;;;;;;;5.28;3.78;;;24.40;41.10;;;;;;5085754;28;20063;-62
2022/03/30 10:14:58;;;;;;;5.43;4.00;;;24.40;41.10;;;;;;5077845;28;20545;-62
2022/03/30 10:17:28;;;;;;;6.00;4.93;;;24.40;41.00;;;;;;5069771;28;20137;-62
2022/03/30 10:19:58;;;;;;;8.38;4.65;;;24.50;41.00;;;;;;5069274;28;20412;-62
2022/03/30 10:22:52;;;;;;;4.68;4.03;;;24.50;41.00;;;;;;5074365;28;20047;-62
2022/03/30 10:25:33;;;;;;;10.40;5.38;;;24.50;40.80;;;;;;5073309;28;20041;-62
2022/03/30 10:28:14;;;;;;;9.05;4.90;;;24.50;40.90;;;;;;5066015;28;20135;-62
2022/03/30 10:30:43;;;;;;;7.22;4.63;;;24.50;40.90;;;;;;5071018;28;20048;-63
2022/03/30 10:33:11;;;;;;;7.03;5.03;;;24.50;40.80;;;;;;5068383;28;20164;-62
2022/03/30 10:35:40;;;;;;;4.55;3.70;;;24.50;40.80;;;;;;5069681;28;20048;-62
2022/03/30 10:38:09;;;;;;;8.40;4.90;;;24.60;40.70;;;;;;5071235;28;20635;-62
2022/03/30 10:40:37;;;;;;;6.38;3.92;;;24.60;40.70;;;;;;5069132;28;20052;-64
2022/03/30 10:43:09;;;;;;;10.75;4.63;;;24.50;40.60;;;;;;5080246;28;20504;-65
2022/03/30 10:45:50;;;;;;;8.57;4.97;;;24.50;40.60;;;;;;5072728;28;20044;-62
2022/03/30 10:48:23;;;;;;;6.22;3.90;;;24.60;40.60;;;;;;5067405;28;20041;-62
2022/03/30 10:50:55;;;;;;;9.93;5.32;;;24.60;40.60;;;;;;5072929;28;20049;-62
2022/03/30 10:53:39;;;;;;;11.20;5.90;;;24.60;40.60;;;;;;5071867;28;20138;-63
2022/03/30 10:56:32;;;;;;;5.97;4.30;;;24.60;40.50;;;;;;5078521;28;20127;-60
2022/03/30 10:59:11;;;;;;;7.43;5.30;;;24.60;40.50;;;;;;5074079;28;20048;-62
2022/03/30 11:01:41;;;;;;;9.82;5.22;;;24.60;40.50;;;;;;5071082;28;20055;-62
2022/03/30 11:04:21;;;;;;;8.45;6.18;;;24.60;40.50;;;;;;5083456;28;20065;-62
2022/03/30 11:07:36;;;;;;;5.95;4.60;;;24.70;40.40;;;;;;5079363;28;20048;-61
2022/03/30 11:10:42;;;;;;;6.65;4.47;;;24.70;40.30;;;;;;5073572;28;20048;-63
2022/03/30 11:13:12;;;;;;;7.18;5.38;;;24.70;40.30;;;;;;5085371;28;20130;-63
2022/03/30 11:16:07;;;;;;;5.47;4.70;;;24.70;40.30;;;;;;5071643;28;20524;-61
2022/03/30 11:18:36;;;;;;;6.50;4.18;;;24.70;40.20;;;;;;5084957;28;20809;-62
2022/03/30 11:21:19;;;;;;;9.43;4.63;;;24.70;40.30;;;;;;5077550;28;20051;-62
2022/03/30 11:23:58;;;;;;;7.93;4.43;;;24.60;40.10;;;;;;5078438;28;20036;-63
2022/03/30 11:26:46;;;;;;;6.60;5.30;;;24.70;40.20;;;;;;5070096;28;20044;-63
2022/03/30 11:29:48;;;;;;;4.05;3.67;;;24.70;40.20;;;;;;5079310;28;20135;-62
2022/03/30 11:32:38;;;;;;;5.57;4.95;;;24.70;40.20;;;;;;5074400;28;20157;-62
2022/03/30 11:35:08;;;;;;;8.13;4.93;;;24.70;40.20;;;;;;5074505;28;20118;-63
2022/03/30 11:37:39;;;;;;;7.38;4.63;;;24.60;40.20;;;;;;5070121;28;20131;-62
2022/03/30 11:40:09;;;;;;;7.85;4.75;;;24.60;40.10;;;;;;5071281;28;20104;-62
2022/03/30 11:42:37;;;;;;;9.63;4.80;;;24.60;40.10;;;;;;5085420;28;20048;-62
2022/03/30 11:45:14;;;;;;;5.68;4.25;;;24.70;40.10;;;;;;5075449;28;20032;-62
2022/03/30 11:47:43;;;;;;;11.32;5.35;;;24.70;40.10;;;;;;5080647;28;20056;-69
2022/03/30 11:50:12;;;;;;;10.93;6.72;;;24.70;40.80;;;;;;5077634;28;20134;-71
2022/03/30 11:52:39;;;;;;;9.95;5.88;;;24.70;41.40;;;;;;5077238;28;20516;-65
2022/03/30 11:55:08;;;;;;;7.43;5.18;;;24.70;42.30;;;;;;5085043;28;20040;-62
2022/03/30 11:57:39;;;;;;;6.68;5.57;;;24.90;41.90;;;;;;5081400;28;20051;-62
2022/03/30 12:00:11;;;;;;;6.60;5.00;;;25.00;41.80;;;;;;5068559;28;20044;-61
2022/03/30 12:02:43;;;;;;;7.85;5.68;;;25.10;41.50;;;;;;5076794;28;20135;-60
2022/03/30 12:05:11;;;;;;;6.63;5.60;;;25.20;41.30;;;;;;5079036;28;20781;-58
2022/03/30 12:07:40;;;;;;;9.77;6.82;;;25.40;41.10;;;;;;5070525;28;20526;-59
2022/03/30 12:10:13;;;;;;;7.82;5.30;;;25.50;41.00;;;;;;5080866;28;20075;-57
2022/03/30 12:12:42;;;;;;;10.77;6.40;;;25.60;40.80;;;;;;5081768;28;20044;-62
2022/03/30 12:15:16;;;;;;;7.97;5.70;;;25.70;40.60;;;;;;5069615;28;20052;-63
2022/03/30 12:17:50;;;;;;;9.30;5.43;;;25.90;40.50;;;;;;5071903;28;20090;-64
2022/03/30 12:20:23;;;;;;;9.07;5.43;;;26.00;40.20;;;;;;5070809;28;20419;-57
2022/03/30 12:22:59;;;;;;;10.77;6.30;;;26.10;39.90;;;;;;5072074;28;20051;-54
2022/03/30 12:25:29;;;;;;;10.63;6.57;;;26.20;39.50;;;;;;5078134;28;20068;-59
2022/03/30 12:27:56;;;;;;;15.50;7.00;;;26.30;39.20;;;;;;5077820;28;21076;-53
2022/03/30 12:30:26;;;;;;;13.68;7.57;;;26.40;39.10;;;;;;5072168;28;20136;-50
2022/03/30 12:32:54;;;;;;;17.15;7.88;;;26.50;39.00;;;;;;5075661;28;20054;-52
2022/03/30 12:35:21;;;;;;;11.70;7.13;;;26.50;38.70;;;;;;5076707;28;20036;-52
2022/03/30 12:37:49;;;;;;;13.95;8.95;;;26.60;38.50;;;;;;5077708;28;20127;-62
2022/03/30 12:40:20;;;;;;;12.77;7.60;;;26.70;38.30;;;;;;5072315;28;20172;-56
2022/03/30 12:42:49;;;;;;;13.57;8.63;;;26.80;38.20;;;;;;5081534;28;20036;-56
2022/03/30 12:45:19;;;;;;;11.60;7.80;;;26.80;38.00;;;;;;5069179;28;20480;-61
2022/03/30 12:47:51;;;;;;;12.55;7.68;;;26.90;37.90;;;;;;5067608;28;20060;-60
2022/03/30 12:50:23;;;;;;;10.18;7.78;;;27.00;37.80;;;;;;5082912;28;20055;-57
2022/03/30 12:52:53;;;;;;;10.02;7.03;;;27.00;37.70;;;;;;5075592;28;20086;-58
2022/03/30 12:55:27;;;;;;;9.18;7.30;;;27.10;37.60;;;;;;5071482;28;20511;-54
2022/03/30 12:57:58;;;;;;;13.02;7.63;;;27.10;37.40;;;;;;5080744;28;20072;-51
2022/03/30 13:00:29;;;;;;;7.57;6.28;;;27.20;37.30;;;;;;5077864;28;20433;-52
2022/03/30 13:03:08;;;;;;;9.77;6.65;;;27.20;37.10;;;;;;5077559;28;20044;-53
2022/03/30 13:05:36;;;;;;;11.65;7.32;;;27.30;37.00;;;;;;5079039;28;20567;-56