Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/15 00:01:23;;;;;;;8.37;6.40;;;;;;;;;;5106489;28;20172;-56
2023/05/15 00:03:50;;;;;;;8.57;7.47;;;;;;;;;;5102552;28;20176;-56
2023/05/15 00:06:16;;;;;;;8.30;7.47;;;;;;;;;;5106294;28;20206;-56
2023/05/15 00:08:43;;;;;;;8.53;7.53;;;;;;;;;;5106610;28;20191;-55
2023/05/15 00:11:09;;;;;;;10.47;8.60;;;;;;;;;;5107357;28;20190;-55
2023/05/15 00:13:37;;;;;;;9.30;8.20;;;;;;;;;;5105868;28;20209;-55
2023/05/15 00:16:04;;;;;;;12.07;10.87;;;;;;;;;;5108636;28;20190;-56
2023/05/15 00:18:30;;;;;;;12.17;9.10;;;;;;;;;;5085114;28;20179;-56
2023/05/15 00:20:57;;;;;;;10.00;8.60;;;;;;;;;;5106168;28;20221;-56
2023/05/15 00:23:24;;;;;;;10.93;8.47;;;;;;;;;;5105335;28;20186;-56
2023/05/15 00:25:50;;;;;;;9.87;8.87;;;;;;;;;;5106429;28;20665;-56
2023/05/15 00:28:16;;;;;;;10.20;9.10;;;;;;;;;;5104186;28;20876;-56
2023/05/15 00:30:42;;;;;;;11.33;9.13;;;;;;;;;;5089520;28;20663;-56
2023/05/15 00:33:08;;;;;;;9.50;8.50;;;;;;;;;;5070418;28;20225;-56
2023/05/15 00:35:34;;;;;;;10.20;8.33;;;;;;;;;;5087784;28;20199;-56
2023/05/15 00:38:00;;;;;;;10.67;9.10;;;;;;;;;;5090375;28;20168;-56
2023/05/15 00:40:27;;;;;;;11.47;8.97;;;;;;;;;;5090229;28;20179;-56
2023/05/15 00:42:54;;;;;;;16.07;9.97;;;;;;;;;;5090232;28;20656;-55
2023/05/15 00:45:21;;;;;;;12.50;8.87;;;;;;;;;;5087775;28;20225;-55
2023/05/15 00:47:47;;;;;;;10.73;9.17;;;;;;;;;;5092012;28;20164;-56
2023/05/15 00:50:14;;;;;;;13.67;10.17;;;;;;;;;;5087642;28;20204;-56
2023/05/15 00:52:40;;;;;;;12.83;9.47;;;;;;;;;;5085911;28;20176;-55
2023/05/15 00:55:06;;;;;;;10.93;9.53;;;;;;;;;;5087028;28;20579;-55
2023/05/15 00:57:33;;;;;;;12.40;11.20;;;;;;;;;;5090259;28;20176;-55
2023/05/15 01:00:00;;;;;;;12.17;10.00;;;;;;;;;;5083398;28;20666;-55
2023/05/15 01:02:26;;;;;;;11.20;10.03;;;;;;;;;;5091753;28;20655;-55
2023/05/15 01:04:52;;;;;;;12.13;9.17;;;;;;;;;;5086417;28;20563;-55
2023/05/15 01:07:18;;;;;;;14.23;10.33;;;;;;;;;;5090115;28;20180;-56
2023/05/15 01:09:45;;;;;;;10.77;9.50;;;;;;;;;;5090603;28;20204;-56
2023/05/15 01:12:15;;;;;;;10.03;9.03;;;;;;;;;;5092503;28;20299;-55
2023/05/15 01:14:41;;;;;;;10.17;9.10;;;;;;;;;;5091085;28;20179;-55
2023/05/15 01:17:08;;;;;;;10.43;9.00;;;;;;;;;;5087453;28;20334;-55
2023/05/15 01:19:35;;;;;;;11.47;9.30;;;;;;;;;;5089511;28;20204;-55
2023/05/15 01:22:19;;;;;;;11.43;10.23;;;;;;;;;;5088714;28;20205;-55
2023/05/15 01:24:54;;;;;;;10.80;8.87;;;;;;;;;;5085297;28;20184;-55
2023/05/15 01:27:20;;;;;;;11.33;9.10;;;;;;;;;;5090053;28;20638;-55
2023/05/15 01:29:56;;;;;;;10.53;9.27;;;;;;;;;;5079012;28;20237;-55
2023/05/15 01:32:44;;;;;;;10.87;9.87;;;;;;;;;;5110900;27;20171;-56
2023/05/15 01:35:21;;;;;;;9.67;8.63;;;;;;;;;;5108057;28;20179;-55
2023/05/15 01:37:50;;;;;;;10.57;9.07;;;;;;;;;;5107625;28;20179;-56
2023/05/15 01:40:17;;;;;;;11.90;10.33;;;;;;;;;;5108109;28;20289;-55
2023/05/15 01:42:50;;;;;;;9.73;8.73;;;;;;;;;;5111110;28;20557;-56
2023/05/15 01:45:16;;;;;;;10.20;9.17;;;;;;;;;;5109216;28;20175;-56
2023/05/15 01:47:46;;;;;;;10.83;9.73;;;;;;;;;;5111053;27;20604;-55
2023/05/15 01:50:14;;;;;;;11.20;10.13;;;;;;;;;;5103396;28;20290;-56
2023/05/15 01:52:42;;;;;;;10.33;9.37;;;;;;;;;;5109376;28;20175;-56
2023/05/15 01:55:09;;;;;;;12.30;9.33;;;;;;;;;;5107918;28;20289;-56
2023/05/15 01:57:36;;;;;;;11.10;9.97;;;;;;;;;;5111780;27;20206;-56
2023/05/15 02:00:03;;;;;;;12.07;10.60;;;;;;;;;;5103684;27;20199;-56
2023/05/15 02:02:30;;;;;;;14.97;11.07;;;;;;;;;;5106636;27;20179;-56
2023/05/15 02:04:56;;;;;;;11.77;10.40;;;;;;;;;;5108568;28;20175;-56
2023/05/15 02:07:23;;;;;;;11.93;10.77;;;;;;;;;;5125116;27;20183;-56
2023/05/15 02:09:51;;;;;;;12.97;10.77;;;;;;;;;;5105444;28;20202;-56
2023/05/15 02:12:18;;;;;;;12.07;10.87;;;;;;;;;;5110690;28;20224;-56
2023/05/15 02:14:44;;;;;;;12.93;11.63;;;;;;;;;;5108892;28;20651;-56
2023/05/15 02:17:11;;;;;;;14.57;11.40;;;;;;;;;;5105976;27;20184;-57
2023/05/15 02:19:37;;;;;;;11.57;10.47;;;;;;;;;;5105900;28;20183;-57
2023/05/15 02:22:03;;;;;;;11.80;10.60;;;;;;;;;;5104924;28;20206;-56
2023/05/15 02:24:29;;;;;;;11.43;10.30;;;;;;;;;;5108411;28;20188;-56
2023/05/15 02:27:10;;;;;;;13.27;10.53;;;;;;;;;;5108111;28;20235;-56
2023/05/15 02:29:55;;;;;;;12.30;11.17;;;;;;;;;;5122073;27;20227;-56
2023/05/15 02:32:40;;;;;;;11.47;10.10;;;;;;;;;;5108948;28;20594;-56
2023/05/15 02:35:07;;;;;;;11.60;10.40;;;;;;;;;;5106636;27;20622;-56
2023/05/15 02:37:35;;;;;;;12.23;10.67;;;;;;;;;;5105800;28;20171;-56
2023/05/15 02:40:05;;;;;;;10.63;9.63;;;;;;;;;;5106509;28;20180;-56
2023/05/15 02:42:32;;;;;;;12.97;9.50;;;;;;;;;;5110957;28;20178;-56
2023/05/15 02:44:59;;;;;;;12.47;11.10;;;;;;;;;;5108310;28;20229;-56
2023/05/15 02:47:26;;;;;;;11.83;10.63;;;;;;;;;;5108412;27;20183;-55
2023/05/15 02:49:53;;;;;;;10.90;9.90;;;;;;;;;;5106115;28;20244;-55
2023/05/15 02:52:19;;;;;;;13.57;10.43;;;;;;;;;;5107008;28;20167;-55
2023/05/15 02:54:45;;;;;;;13.30;10.50;;;;;;;;;;5106688;28;20175;-55
2023/05/15 02:57:11;;;;;;;11.87;10.67;;;;;;;;;;5106505;28;20309;-55
2023/05/15 02:59:37;;;;;;;11.67;10.57;;;;;;;;;;5105796;28;20658;-55
2023/05/15 03:02:04;;;;;;;11.00;10.00;;;;;;;;;;5106643;28;20214;-56
2023/05/15 03:04:30;;;;;;;13.30;10.60;;;;;;;;;;5105452;27;20261;-55
2023/05/15 03:06:57;;;;;;;10.23;9.23;;;;;;;;;;5107472;28;20191;-55
2023/05/15 03:09:24;;;;;;;10.83;9.70;;;;;;;;;;5107742;28;20601;-55
2023/05/15 03:11:50;;;;;;;10.50;9.50;;;;;;;;;;5083647;28;20290;-55
2023/05/15 03:14:16;;;;;;;10.47;9.47;;;;;;;;;;5108571;28;20195;-55
2023/05/15 03:16:43;;;;;;;16.37;14.87;;;;;;;;;;5108554;28;20171;-55
2023/05/15 03:19:09;;;;;;;10.37;9.33;;;;;;;;;;5104883;28;20183;-55
2023/05/15 03:21:35;;;;;;;11.37;8.63;;;;;;;;;;5105680;28;20191;-55
2023/05/15 03:24:01;;;;;;;11.33;10.07;;;;;;;;;;5105965;28;20175;-55
2023/05/15 03:26:28;;;;;;;11.07;9.97;;;;;;;;;;5106965;28;20171;-58
2023/05/15 03:28:55;;;;;;;10.60;9.57;;;;;;;;;;5105658;28;20263;-55
2023/05/15 03:31:21;;;;;;;10.93;9.73;;;;;;;;;;5108608;28;20174;-55
2023/05/15 03:33:48;;;;;;;13.00;10.10;;;;;;;;;;5105806;28;20190;-55
2023/05/15 03:36:15;;;;;;;11.97;10.77;;;;;;;;;;5108301;28;20199;-55
2023/05/15 03:38:43;;;;;;;10.73;9.67;;;;;;;;;;5106686;28;20207;-55
2023/05/15 03:41:09;;;;;;;12.70;10.30;;;;;;;;;;5109970;28;20190;-55
2023/05/15 03:43:35;;;;;;;11.00;9.93;;;;;;;;;;5107588;28;20188;-55
2023/05/15 03:46:01;;;;;;;12.50;11.30;;;;;;;;;;5105533;28;20838;-55
2023/05/15 03:48:27;;;;;;;11.97;10.37;;;;;;;;;;5105726;28;20632;-55
2023/05/15 03:50:53;;;;;;;13.40;11.03;;;;;;;;;;5106528;28;20627;-54
2023/05/15 03:53:19;;;;;;;12.47;10.03;;;;;;;;;;5105382;28;20571;-55
2023/05/15 03:55:45;;;;;;;13.53;12.03;;;;;;;;;;5107740;28;20194;-54
2023/05/15 03:58:11;;;;;;;14.97;12.40;;;;;;;;;;5106748;28;20183;-54
2023/05/15 04:00:37;;;;;;;14.27;12.47;;;;;;;;;;5108853;28;20175;-54
2023/05/15 04:03:03;;;;;;;16.70;12.80;;;;;;;;;;5110487;28;20699;-54
2023/05/15 04:05:29;;;;;;;15.73;14.00;;;;;;;;;;5109536;28;20179;-54
2023/05/15 04:07:55;;;;;;;13.93;12.43;;;;;;;;;;5109563;28;20175;-54
2023/05/15 04:10:21;;;;;;;14.13;12.67;;;;;;;;;;5111152;28;20290;-55
2023/05/15 04:12:47;;;;;;;15.90;14.30;;;;;;;;;;5112428;28;20195;-54
2023/05/15 04:15:18;;;;;;;16.83;15.03;;;;;;;;;;5125642;27;20175;-54
2023/05/15 04:17:45;;;;;;;21.57;17.53;;;;;;;;;;5085491;28;20167;-55
2023/05/15 04:20:13;;;;;;;21.20;16.17;;;;;;;;;;5112374;27;20274;-59
2023/05/15 04:22:39;;;;;;;19.77;17.67;;;;;;;;;;5110787;28;20302;-55
2023/05/15 04:25:06;;;;;;;20.97;16.40;;;;;;;;;;5109645;28;20204;-54
2023/05/15 04:27:32;;;;;;;18.53;16.50;;;;;;;;;;5107277;28;20639;-54
2023/05/15 04:30:00;;;;;;;17.43;15.73;;;;;;;;;;5111504;28;20230;-54
2023/05/15 04:32:26;;;;;;;17.93;15.43;;;;;;;;;;5109966;28;20187;-55
2023/05/15 04:34:52;;;;;;;17.77;15.37;;;;;;;;;;5111077;27;20175;-54
2023/05/15 04:37:19;;;;;;;20.40;16.47;;;;;;;;;;5110061;27;20669;-54
2023/05/15 04:39:45;;;;;;;18.27;16.43;;;;;;;;;;5109167;28;20264;-54
2023/05/15 04:42:11;;;;;;;17.20;15.50;;;;;;;;;;5105009;28;20270;-55
2023/05/15 04:44:37;;;;;;;18.00;15.60;;;;;;;;;;5105919;28;20186;-54
2023/05/15 04:47:03;;;;;;;17.37;15.57;;;;;;;;;;5108692;27;20607;-53
2023/05/15 04:49:29;;;;;;;16.53;14.93;;;;;;;;;;5106950;27;20334;-53
2023/05/15 04:51:55;;;;;;;17.40;15.60;;;;;;;;;;5111421;27;20175;-53
2023/05/15 04:54:21;;;;;;;19.70;15.50;;;;;;;;;;5109019;27;20178;-53
2023/05/15 04:56:47;;;;;;;17.10;15.40;;;;;;;;;;5110599;27;20175;-53
2023/05/15 04:59:14;;;;;;;21.30;19.10;;;;;;;;;;5110462;27;20241;-53
2023/05/15 05:01:40;;;;;;;21.40;19.13;;;;;;;;;;5110473;27;20258;-53
2023/05/15 05:04:07;;;;;;;22.50;20.20;;;;;;;;;;5124868;27;20294;-53
2023/05/15 05:06:33;;;;;;;23.77;20.60;;;;;;;;;;5110485;27;20186;-54
2023/05/15 05:08:59;;;;;;;24.50;21.70;;;;;;;;;;5117771;27;20553;-54
2023/05/15 05:11:25;;;;;;;24.60;20.33;;;;;;;;;;5112085;27;20205;-53
2023/05/15 05:13:51;;;;;;;23.10;20.33;;;;;;;;;;5112477;27;20292;-53
2023/05/15 05:16:17;;;;;;;25.20;20.87;;;;;;;;;;5117888;27;20183;-53
2023/05/15 05:18:43;;;;;;;24.27;20.03;;;;;;;;;;5108370;27;20175;-53
2023/05/15 05:21:09;;;;;;;21.80;18.83;;;;;;;;;;5110268;27;20183;-53
2023/05/15 05:23:35;;;;;;;20.20;18.13;;;;;;;;;;5108173;27;20179;-53
2023/05/15 05:26:01;;;;;;;18.43;16.57;;;;;;;;;;5100419;27;20176;-70
2023/05/15 05:28:27;;;;;;;20.33;18.30;;;;;;;;;;5107607;27;20901;-70
2023/05/15 05:30:53;;;;;;;20.33;17.60;;;;;;;;;;5109701;27;20183;-70
2023/05/15 05:33:19;;;;;;;21.13;18.93;;;;;;;;;;5103509;27;20286;-70
2023/05/15 05:35:46;;;;;;;22.10;18.50;;;;;;;;;;5110715;27;20199;-74
2023/05/15 05:38:12;;;;;;;23.67;20.70;;;;;;;;;;5106670;27;20202;-71
2023/05/15 05:40:38;;;;;;;21.40;19.10;;;;;;;;;;5113295;27;20539;-71
2023/05/15 05:43:04;;;;;;;18.87;17.07;;;;;;;;;;5115640;27;20297;-71
2023/05/15 05:45:30;;;;;;;18.37;16.60;;;;;;;;;;5108955;27;20175;-71
2023/05/15 05:47:56;;;;;;;15.97;14.37;;;;;;;;;;5108658;27;20194;-64
2023/05/15 05:50:23;;;;;;;15.90;14.33;;;;;;;;;;5125173;27;20291;-49
2023/05/15 05:52:49;;;;;;;17.10;15.50;;;;;;;;;;5113600;27;20182;-48
2023/05/15 05:55:15;;;;;;;17.73;14.47;;;;;;;;;;5111366;27;20185;-54
2023/05/15 05:57:41;;;;;;;16.70;14.90;;;;;;;;;;5111268;27;20511;-55
2023/05/15 06:00:09;;;;;;;15.00;13.50;;;;;;;;;;5112040;27;20195;-55
2023/05/15 06:02:36;;;;;;;16.77;15.07;;;;;;;;;;5112310;27;20187;-54
2023/05/15 06:05:03;;;;;;;18.43;15.47;;;;;;;;;;5112812;27;20619;-55
2023/05/15 06:07:29;;;;;;;15.80;14.20;;;;;;;;;;5110813;27;20175;-56
2023/05/15 06:09:55;;;;;;;16.83;15.03;;;;;;;;;;5112389;27;20206;-55
2023/05/15 06:12:21;;;;;;;19.00;15.33;;;;;;;;;;5105980;27;20195;-55
2023/05/15 06:14:47;;;;;;;17.27;15.47;;;;;;;;;;5104948;27;20179;-52
2023/05/15 06:17:13;;;;;;;18.43;15.90;;;;;;;;;;5102554;27;20183;-52
2023/05/15 06:19:39;;;;;;;17.63;15.83;;;;;;;;;;5108307;27;20631;-53
2023/05/15 06:22:05;;;;;;;17.63;15.83;;;;;;;;;;5110526;27;20673;-53
2023/05/15 06:24:31;;;;;;;18.00;15.10;;;;;;;;;;5111692;27;20240;-54
2023/05/15 06:26:58;;;;;;;17.53;15.73;;;;;;;;;;5110257;27;20643;-53
2023/05/15 06:29:24;;;;;;;19.07;17.23;;;;;;;;;;5108913;27;20238;-53
2023/05/15 06:31:51;;;;;;;18.77;16.70;;;;;;;;;;5115941;27;20530;-53
2023/05/15 06:34:17;;;;;;;18.17;16.33;;;;;;;;;;5112012;27;20176;-53
2023/05/15 06:36:43;;;;;;;19.70;17.27;;;;;;;;;;5109128;27;20167;-51
2023/05/15 06:39:09;;;;;;;22.53;16.20;;;;;;;;;;5106620;27;20642;-54
2023/05/15 06:41:36;;;;;;;17.07;15.47;;;;;;;;;;5108739;27;20191;-53
2023/05/15 06:44:02;;;;;;;17.30;14.73;;;;;;;;;;5115105;27;20187;-53
2023/05/15 06:46:28;;;;;;;15.70;14.20;;;;;;;;;;5109498;27;20185;-53
2023/05/15 06:48:54;;;;;;;17.90;14.03;;;;;;;;;;5111600;27;20194;-53
2023/05/15 06:51:20;;;;;;;15.30;13.77;;;;;;;;;;5108586;27;20181;-56
2023/05/15 06:53:46;;;;;;;15.73;14.13;;;;;;;;;;5106300;28;20187;-53
2023/05/15 06:56:12;;;;;;;13.80;12.60;;;;;;;;;;5110486;28;20276;-53
2023/05/15 06:58:38;;;;;;;16.50;12.87;;;;;;;;;;5111671;28;20171;-53
2023/05/15 07:01:06;;;;;;;14.33;12.40;;;;;;;;;;5110026;28;20185;-53
2023/05/15 07:03:32;;;;;;;13.20;11.80;;;;;;;;;;5110776;28;20183;-52
2023/05/15 07:05:58;;;;;;;13.77;12.47;;;;;;;;;;5112167;28;20541;-52
2023/05/15 07:08:24;;;;;;;15.23;13.70;;;;;;;;;;5110319;28;20694;-53
2023/05/15 07:10:50;;;;;;;13.80;12.43;;;;;;;;;;5111769;28;20708;-53
2023/05/15 07:13:17;;;;;;;13.87;12.47;;;;;;;;;;5111949;28;20194;-53
2023/05/15 07:15:43;;;;;;;12.70;11.20;;;;;;;;;;5111987;28;20165;-55
2023/05/15 07:18:09;;;;;;;13.40;12.00;;;;;;;;;;5111261;28;20696;-53
2023/05/15 07:20:35;;;;;;;12.60;11.40;;;;;;;;;;5111933;28;20267;-53
2023/05/15 07:23:01;;;;;;;12.60;11.30;;;;;;;;;;5109913;28;20203;-53
2023/05/15 07:25:28;;;;;;;12.43;11.23;;;;;;;;;;5112129;28;20167;-52
2023/05/15 07:27:54;;;;;;;11.50;10.30;;;;;;;;;;5111739;28;20270;-53
2023/05/15 07:30:20;;;;;;;12.80;11.53;;;;;;;;;;5111361;28;20225;-53
2023/05/15 07:32:46;;;;;;;12.80;11.50;;;;;;;;;;5112227;28;20649;-54
2023/05/15 07:35:12;;;;;;;12.90;11.50;;;;;;;;;;5111555;28;20794;-53
2023/05/15 07:37:38;;;;;;;12.57;11.27;;;;;;;;;;5114490;27;20163;-53
2023/05/15 07:40:05;;;;;;;14.93;11.80;;;;;;;;;;5114012;28;20193;-54
2023/05/15 07:42:31;;;;;;;13.93;11.87;;;;;;;;;;5115860;28;20166;-53
2023/05/15 07:44:57;;;;;;;12.60;11.40;;;;;;;;;;5115001;28;20217;-54
2023/05/15 07:47:23;;;;;;;13.00;11.67;;;;;;;;;;5104532;28;20190;-54
2023/05/15 07:49:49;;;;;;;12.33;10.40;;;;;;;;;;5094294;28;20206;-53
2023/05/15 07:52:15;;;;;;;13.20;11.70;;;;;;;;;;5108056;27;20626;-54
2023/05/15 07:54:41;;;;;;;13.40;11.70;;;;;;;;;;5115978;28;20151;-53
2023/05/15 07:57:08;;;;;;;31.00;12.43;;;;;;;;;;5115643;28;20166;-53
2023/05/15 07:59:34;;;;;;;13.40;11.63;;;;;;;;;;5115682;28;20635;-53
2023/05/15 08:02:00;;;;;;;11.97;10.20;;;;;;;;;;5114078;28;20582;-53
2023/05/15 08:04:26;;;;;;;17.10;11.67;;;;;;;;;;5113515;27;20179;-53
2023/05/15 08:06:52;;;;;;;14.17;11.13;;;;;;;;;;5115312;27;20201;-53
2023/05/15 08:09:19;;;;;;;12.47;11.37;;;;;;;;;;5113782;28;20199;-54
2023/05/15 08:11:45;;;;;;;11.53;10.33;;;;;;;;;;5115551;28;20659;-53
2023/05/15 08:14:11;;;;;;;12.40;11.20;;;;;;;;;;5115617;28;20502;-53
2023/05/15 08:16:37;;;;;;;11.23;10.20;;;;;;;;;;5115454;28;20167;-52
2023/05/15 08:19:05;;;;;;;11.27;10.07;;;;;;;;;;5111720;28;20295;-53
2023/05/15 08:21:31;;;;;;;12.00;10.80;;;;;;;;;;5114413;28;20270;-53
2023/05/15 08:23:58;;;;;;;11.90;10.70;;;;;;;;;;5113366;28;20178;-53
2023/05/15 08:26:24;;;;;;;11.77;10.53;;;;;;;;;;5115150;28;20197;-52
2023/05/15 08:28:50;;;;;;;11.63;10.40;;;;;;;;;;5114934;28;20718;-53
2023/05/15 08:31:16;;;;;;;11.00;9.93;;;;;;;;;;5115075;28;20676;-53
2023/05/15 08:33:43;;;;;;;11.37;10.17;;;;;;;;;;5112734;28;20166;-53
2023/05/15 08:36:09;;;;;;;12.70;10.60;;;;;;;;;;5114613;28;20601;-53
2023/05/15 08:38:35;;;;;;;11.47;10.27;;;;;;;;;;5112847;28;20179;-53
2023/05/15 08:41:09;;;;;;;11.40;10.33;;;;;;;;;;5113719;28;20171;-53
2023/05/15 08:43:37;;;;;;;12.70;10.40;;;;;;;;;;5105418;28;20252;-53
2023/05/15 08:46:04;;;;;;;11.70;10.50;;;;;;;;;;5094210;28;20221;-53
2023/05/15 08:48:31;;;;;;;10.67;9.57;;;;;;;;;;5101410;28;20175;-54
2023/05/15 08:51:00;;;;;;;11.03;9.93;;;;;;;;;;5113333;28;20243;-54
2023/05/15 08:53:27;;;;;;;10.10;9.10;;;;;;;;;;5112310;27;20282;-53
2023/05/15 08:55:53;;;;;;;10.70;9.60;;;;;;;;;;5114812;28;20545;-53
2023/05/15 08:58:24;;;;;;;10.57;9.63;;;;;;;;;;5114195;28;20171;-53
2023/05/15 09:00:51;;;;;;;11.03;9.83;;;;;;;;;;5112580;28;20230;-54
2023/05/15 09:03:18;;;;;;;11.30;10.20;;;;;;;;;;5112188;28;20178;-54
2023/05/15 09:05:46;;;;;;;10.80;9.80;;;;;;;;;;5114255;28;20646;-54
2023/05/15 09:08:12;;;;;;;10.30;9.30;;;;;;;;;;5111824;28;20174;-54
2023/05/15 09:10:38;;;;;;;10.30;9.30;;;;;;;;;;5103256;28;20230;-54
2023/05/15 09:13:06;;;;;;;10.17;9.17;;;;;;;;;;5112550;28;20202;-54
2023/05/15 09:15:32;;;;;;;10.27;8.97;;;;;;;;;;5113244;28;20638;-55
2023/05/15 09:17:58;;;;;;;11.87;10.67;;;;;;;;;;5113292;28;20160;-54
2023/05/15 09:20:25;;;;;;;10.67;9.67;;;;;;;;;;5111932;28;20211;-54
2023/05/15 09:22:52;;;;;;;9.97;8.97;;;;;;;;;;5108717;28;20604;-54
2023/05/15 09:25:38;;;;;;;12.77;9.73;;;;;;;;;;5112003;28;20182;-54
2023/05/15 09:28:04;;;;;;;10.07;9.07;;;;;;;;;;5111370;27;20224;-55
2023/05/15 09:30:30;;;;;;;9.80;8.77;;;;;;;;;;5112120;28;20199;-54
2023/05/15 09:33:02;;;;;;;10.00;8.67;;;;;;;;;;5112545;28;20719;-54
2023/05/15 09:35:35;;;;;;;10.10;9.13;;;;;;;;;;5110095;28;20744;-54
2023/05/15 09:38:01;;;;;;;9.23;8.30;;;;;;;;;;5110629;27;20167;-54
2023/05/15 09:40:28;;;;;;;10.40;9.40;;;;;;;;;;5112916;28;20798;-54
2023/05/15 09:42:54;;;;;;;10.43;8.97;;;;;;;;;;5113889;28;20155;-53
2023/05/15 09:45:21;;;;;;;8.80;7.90;;;;;;;;;;5112951;27;20175;-54
2023/05/15 09:47:47;;;;;;;8.70;7.70;;;;;;;;;;5098199;28;20221;-54
2023/05/15 09:50:21;;;;;;;10.27;8.47;;;;;;;;;;5093026;28;20192;-54
2023/05/15 09:52:47;;;;;;;8.80;7.93;;;;;;;;;;5094314;27;20191;-54
2023/05/15 09:55:18;;;;;;;7.97;7.27;;;;;;;;;;5113093;28;20172;-55
2023/05/15 09:57:45;;;;;;;9.03;8.10;;;;;;;;;;5112397;28;20160;-54
2023/05/15 10:00:12;;;;;;;8.57;7.63;;;;;;;;;;5112976;28;20238;-54
2023/05/15 10:02:40;;;;;;;8.23;7.43;;;;;;;;;;5112612;28;20637;-54
2023/05/15 10:05:07;;;;;;;8.07;7.33;;;;;;;;;;5110755;28;20290;-54
2023/05/15 10:07:35;;;;;;;7.73;7.03;;;;;;;;;;5113329;28;20525;-54
2023/05/15 10:10:02;;;;;;;9.60;7.60;;;;;;;;;;5110767;28;20203;-54
2023/05/15 10:12:30;;;;;;;8.20;7.40;;;;;;;;;;5112854;28;20241;-58
2023/05/15 10:14:58;;;;;;;7.23;6.50;;;;;;;;;;5112644;28;20215;-54
2023/05/15 10:17:28;;;;;;;7.23;6.57;;;;;;;;;;5113054;28;20147;-54
2023/05/15 10:19:58;;;;;;;8.03;6.87;;;;;;;;;;5109625;28;20661;-54
2023/05/15 10:22:28;;;;;;;8.50;7.70;;;;;;;;;;5093537;28;20240;-54
2023/05/15 10:25:00;;;;;;;8.50;7.33;;;;;;;;;;5110882;28;20607;-54
2023/05/15 10:27:27;;;;;;;9.77;7.73;;;;;;;;;;5112555;28;20170;-54
2023/05/15 10:29:54;;;;;;;8.03;6.87;;;;;;;;;;5112324;28;20237;-54
2023/05/15 10:32:20;;;;;;;8.73;7.67;;;;;;;;;;5112784;28;20151;-54
2023/05/15 10:34:48;;;;;;;7.33;6.63;;;;;;;;;;5109249;27;20210;-53
2023/05/15 10:37:14;;;;;;;7.73;6.53;;;;;;;;;;5111924;28;20184;-54
2023/05/15 10:39:41;;;;;;;7.47;6.57;;;;;;;;;;5111633;28;20509;-53
2023/05/15 10:42:07;;;;;;;7.67;6.90;;;;;;;;;;5112361;28;20163;-54
2023/05/15 10:44:34;;;;;;;7.10;6.40;;;;;;;;;;5112570;28;20231;-54
2023/05/15 10:47:00;;;;;;;7.03;6.33;;;;;;;;;;5112017;28;20175;-53
2023/05/15 10:49:26;;;;;;;7.57;6.70;;;;;;;;;;5111134;28;20202;-54
2023/05/15 10:51:52;;;;;;;7.23;6.57;;;;;;;;;;5110646;28;20178;-54
2023/05/15 10:54:19;;;;;;;7.93;6.87;;;;;;;;;;5110342;28;20175;-54
2023/05/15 10:56:45;;;;;;;7.17;6.43;;;;;;;;;;5112149;28;20168;-54
2023/05/15 10:59:11;;;;;;;9.80;7.03;;;;;;;;;;5112087;28;20178;-54
2023/05/15 11:01:41;;;;;;;7.83;6.03;;;;;;;;;;5111280;28;20174;-54
2023/05/15 11:04:17;;;;;;;7.90;5.73;;;;;;;;;;5110825;28;20664;-54
2023/05/15 11:06:44;;;;;;;7.37;6.07;;;;;;;;;;5112234;28;20247;-54
2023/05/15 11:09:23;;;;;;;7.20;6.33;;;;;;;;;;5111089;27;20195;-53
2023/05/15 11:11:53;;;;;;;6.87;6.20;;;;;;;;;;5093636;28;20187;-53
2023/05/15 11:14:19;;;;;;;7.17;6.13;;;;;;;;;;5111844;28;20216;-53
2023/05/15 11:16:56;;;;;;;6.30;5.73;;;;;;;;;;5112300;28;20163;-55
2023/05/15 11:19:23;;;;;;;6.90;6.20;;;;;;;;;;5092652;28;20261;-54
2023/05/15 11:22:12;;;;;;;6.90;6.20;;;;;;;;;;5111991;28;20531;-54
2023/05/15 11:24:48;;;;;;;6.93;6.23;;;;;;;;;;5103211;28;20189;-54
2023/05/15 11:27:21;;;;;;;8.33;7.63;;;;;;;;;;5105295;28;20262;-63
2023/05/15 11:30:06;;;;;;;7.20;6.60;;;;;;;;;;5111772;28;20226;-54
2023/05/15 11:32:48;;;;;;;7.43;6.73;;;;;;;;;;5112938;28;20570;-54
2023/05/15 11:35:31;;;;;;;9.60;6.40;;;;;;;;;;5109814;28;20176;-53
2023/05/15 11:38:04;;;;;;;7.87;7.17;;;;;;;;;;5108438;28;20532;-55
2023/05/15 11:40:31;;;;;;;8.60;7.80;;;;;;;;;;5106357;28;20177;-54
2023/05/15 11:42:58;;;;;;;10.97;7.67;;;;;;;;;;5104672;28;20511;-47
2023/05/15 11:45:24;;;;;;;8.17;7.37;;;;;;;;;;5109533;28;20188;-49
2023/05/15 11:47:51;;;;;;;8.20;7.47;;;;;;;;;;5110541;28;20181;-50
2023/05/15 11:50:17;;;;;;;8.97;8.07;;;;;;;;;;5107276;28;20288;-50
2023/05/15 11:52:43;;;;;;;10.37;7.30;;;;;;;;;;5106712;28;20189;-50
2023/05/15 11:55:10;;;;;;;9.37;7.37;;;;;;;;;;5110504;28;20174;-51
2023/05/15 11:57:37;;;;;;;9.97;8.13;;;;;;;;;;5109928;28;20270;-50
2023/05/15 12:00:05;;;;;;;11.00;8.67;;;;;;;;;;5109344;28;20195;-46
2023/05/15 12:02:31;;;;;;;9.53;8.63;;;;;;;;;;5110220;28;20717;-46
2023/05/15 12:04:57;;;;;;;8.87;7.97;;;;;;;;;;5099581;28;20180;-47
2023/05/15 12:07:23;;;;;;;8.53;7.17;;;;;;;;;;5109998;28;20733;-48
2023/05/15 12:09:52;;;;;;;8.17;7.47;;;;;;;;;;5111109;28;20277;-48
2023/05/15 12:12:19;;;;;;;9.70;8.73;;;;;;;;;;5111952;28;20191;-55
2023/05/15 12:14:45;;;;;;;7.40;6.80;;;;;;;;;;5111328;28;20297;-55
2023/05/15 12:17:11;;;;;;;7.80;7.00;;;;;;;;;;5108873;28;20175;-55
2023/05/15 12:19:38;;;;;;;7.80;7.03;;;;;;;;;;5113275;28;20175;-55
2023/05/15 12:22:05;;;;;;;7.57;6.70;;;;;;;;;;5111846;28;20208;-49
2023/05/15 12:24:31;;;;;;;7.97;6.07;;;;;;;;;;5114317;28;20164;-49
2023/05/15 12:26:58;;;;;;;7.10;5.83;;;;;;;;;;5113187;27;20182;-47
2023/05/15 12:29:25;;;;;;;5.83;5.33;;;;;;;;;;5113131;28;20682;-56
2023/05/15 12:31:52;;;;;;;5.37;4.97;;;;;;;;;;5111839;27;20178;-57
2023/05/15 12:34:19;;;;;;;5.77;5.17;;;;;;;;;;5092437;28;20200;-57
2023/05/15 12:36:45;;;;;;;8.37;6.17;;;;;;;;;;5116134;27;20650;-56
2023/05/15 12:39:11;;;;;;;6.50;5.90;;;;;;;;;;5114216;28;20207;-56
2023/05/15 12:41:38;;;;;;;7.50;6.77;;;;;;;;;;5113545;27;20190;-57
2023/05/15 12:44:05;;;;;;;6.57;5.90;;;;;;;;;;5113752;27;20198;-56
2023/05/15 12:46:31;;;;;;;6.67;5.97;;;;;;;;;;5114017;27;20179;-66
2023/05/15 12:48:58;;;;;;;7.30;6.70;;;;;;;;;;5115214;27;20612;-66
2023/05/15 12:51:24;;;;;;;6.20;5.70;;;;;;;;;;5110705;28;20623;-67
2023/05/15 12:53:54;;;;;;;8.10;5.77;;;;;;;;;;5112739;27;20171;-55
2023/05/15 12:56:21;;;;;;;6.73;6.17;;;;;;;;;;5112539;27;20193;-57
2023/05/15 12:58:47;;;;;;;7.50;6.77;;;;;;;;;;5110972;27;20175;-56
2023/05/15 13:01:14;;;;;;;7.40;6.60;;;;;;;;;;5114505;27;20187;-56
2023/05/15 13:03:41;;;;;;;7.47;6.77;;;;;;;;;;5113074;27;20183;-56
2023/05/15 13:06:09;;;;;;;7.87;7.07;;;;;;;;;;5112703;27;20176;-57
2023/05/15 13:08:39;;;;;;;8.47;6.50;;;;;;;;;;5111333;27;20171;-56
2023/05/15 13:11:05;;;;;;;10.40;8.13;;;;;;;;;;5115820;27;20171;-61
2023/05/15 13:13:50;;;;;;;8.83;7.97;;;;;;;;;;5108902;27;20171;-56
2023/05/15 13:16:20;;;;;;;8.93;8.03;;;;;;;;;;5110359;28;20186;-55
2023/05/15 13:18:46;;;;;;;10.30;9.30;;;;;;;;;;5113237;28;20352;-56
2023/05/15 13:21:12;;;;;;;15.07;13.07;;;;;;;;;;5112050;27;20176;-55
2023/05/15 13:23:38;;;;;;;15.10;12.47;;;;;;;;;;5105600;27;20640;-55
2023/05/15 13:26:04;;;;;;;15.03;11.47;;;;;;;;;;5112499;27;20198;-55
2023/05/15 13:28:30;;;;;;;14.27;12.77;;;;;;;;;;5109891;27;20211;-55
2023/05/15 13:30:56;;;;;;;14.80;13.33;;;;;;;;;;5100777;27;20175;-55
2023/05/15 13:33:22;;;;;;;18.10;16.43;;;;;;;;;;5114345;27;20167;-54
2023/05/15 13:35:48;;;;;;;17.80;16.03;;;;;;;;;;5114608;27;20232;-54
2023/05/15 13:38:14;;;;;;;16.33;14.67;;;;;;;;;;5119966;27;20175;-54
2023/05/15 13:40:40;;;;;;;16.20;14.70;;;;;;;;;;5116888;27;20167;-55
2023/05/15 13:43:06;;;;;;;15.60;14.07;;;;;;;;;;5110812;27;20251;-55
2023/05/15 13:45:32;;;;;;;15.63;14.23;;;;;;;;;;5110057;28;20262;-54
2023/05/15 13:47:58;;;;;;;14.50;12.63;;;;;;;;;;5091348;28;20591;-55
2023/05/15 13:50:25;;;;;;;15.97;14.47;;;;;;;;;;5112458;28;20199;-54
2023/05/15 13:52:53;;;;;;;14.57;13.07;;;;;;;;;;5113402;27;20536;-55
2023/05/15 13:55:19;;;;;;;16.17;14.40;;;;;;;;;;5110883;27;20186;-55
2023/05/15 13:57:45;;;;;;;13.83;12.40;;;;;;;;;;5111400;28;20187;-55
2023/05/15 14:00:12;;;;;;;12.27;10.60;;;;;;;;;;5112801;28;20257;-55
2023/05/15 14:02:39;;;;;;;10.47;9.47;;;;;;;;;;5109315;27;20911;-55
2023/05/15 14:05:06;;;;;;;14.53;10.17;;;;;;;;;;5107755;27;20531;-55
2023/05/15 14:07:32;;;;;;;10.73;9.73;;;;;;;;;;5112297;27;20183;-59
2023/05/15 14:09:59;;;;;;;10.30;9.23;;;;;;;;;;5110344;27;20225;-55
2023/05/15 14:12:25;;;;;;;13.37;10.50;;;;;;;;;;5111784;27;20196;-55
2023/05/15 14:14:51;;;;;;;15.53;11.63;;;;;;;;;;5106788;27;20187;-55
2023/05/15 14:17:17;;;;;;;12.17;11.07;;;;;;;;;;5105372;28;20598;-54
2023/05/15 14:19:43;;;;;;;13.37;12.20;;;;;;;;;;5106209;28;20518;-56
2023/05/15 14:22:11;;;;;;;14.00;12.67;;;;;;;;;;5109188;28;20197;-56
2023/05/15 14:24:37;;;;;;;13.83;12.40;;;;;;;;;;5109714;28;20549;-56
2023/05/15 14:27:03;;;;;;;13.37;12.17;;;;;;;;;;5106179;28;20674;-57