Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/20 00:00:11;;;;;;;;;;;;;;;29.51;35.17;101256.69;5075907;28;19916;-65
2023/08/20 00:02:37;;;;;;;;;;;;;;;29.52;34.88;101250.88;5087521;28;19916;-65
2023/08/20 00:05:06;;;;;;;;;;;;;;;29.52;34.99;101253.63;5077124;28;19960;-65
2023/08/20 00:07:31;;;;;;;;;;;;;;;29.50;35.04;101249.53;5075365;28;19970;-65
2023/08/20 00:09:56;;;;;;;;;;;;;;;29.48;35.13;101249.03;5057771;28;19916;-65
2023/08/20 00:12:22;;;;;;;;;;;;;;;29.49;35.10;101251.50;5075308;28;19955;-65
2023/08/20 00:14:54;;;;;;;;;;;;;;;29.49;35.51;101248.72;5075834;28;19920;-65
2023/08/20 00:17:20;;;;;;;;;;;;;;;29.51;35.10;101251.16;5074599;28;19940;-64
2023/08/20 00:19:45;;;;;;;;;;;;;;;29.53;35.73;101255.28;5075615;28;20396;-64
2023/08/20 00:22:11;;;;;;;;;;;;;;;29.54;35.11;101256.09;5075385;28;19939;-65
2023/08/20 00:24:36;;;;;;;;;;;;;;;29.56;35.34;101251.09;5060049;28;19929;-64
2023/08/20 00:27:02;;;;;;;;;;;;;;;29.55;35.28;101246.69;5061715;28;19917;-65
2023/08/20 00:29:30;;;;;;;;;;;;;;;29.58;35.48;101253.56;5075217;28;19917;-64
2023/08/20 00:31:55;;;;;;;;;;;;;;;29.59;35.69;101244.13;5075338;28;19916;-64
2023/08/20 00:34:20;;;;;;;;;;;;;;;29.60;35.29;101234.69;5074790;28;20803;-64
2023/08/20 00:36:46;;;;;;;;;;;;;;;29.61;35.73;101233.59;5074949;28;19916;-64
2023/08/20 00:39:11;;;;;;;;;;;;;;;29.60;35.81;101231.94;5075497;28;19935;-64
2023/08/20 00:41:36;;;;;;;;;;;;;;;29.59;35.44;101227.50;5074831;28;20353;-64
2023/08/20 00:44:03;;;;;;;;;;;;;;;29.57;35.64;101218.69;5074806;28;19923;-64
2023/08/20 00:46:28;;;;;;;;;;;;;;;29.52;35.85;101214.88;5075006;28;20014;-64
2023/08/20 00:48:55;;;;;;;;;;;;;;;29.50;36.21;101217.13;5074675;28;20343;-64
2023/08/20 00:51:20;;;;;;;;;;;;;;;29.50;35.72;101219.91;5075090;28;19966;-64
2023/08/20 00:53:45;;;;;;;;;;;;;;;29.51;36.03;101218.78;5074246;28;20299;-64
2023/08/20 00:56:11;;;;;;;;;;;;;;;29.47;36.40;101209.44;5074535;28;19917;-64
2023/08/20 00:58:37;;;;;;;;;;;;;;;29.47;36.22;101206.66;5074604;28;19917;-64
2023/08/20 01:01:02;;;;;;;;;;;;;;;29.47;35.85;101211.38;5074760;28;19918;-64
2023/08/20 01:03:28;;;;;;;;;;;;;;;29.43;36.08;101213.94;5078055;28;20288;-64
2023/08/20 01:05:57;;;;;;;;;;;;;;;29.43;36.06;101207.59;5074319;28;19961;-64
2023/08/20 01:08:35;;;;;;;;;;;;;;;29.36;36.54;101213.50;5074475;28;19912;-65
2023/08/20 01:11:06;;;;;;;;;;;;;;;29.33;36.37;101220.47;5074256;28;19919;-65
2023/08/20 01:13:32;;;;;;;;;;;;;;;29.30;36.50;101206.41;5074378;28;19928;-66
2023/08/20 01:15:57;;;;;;;;;;;;;;;29.26;36.84;101214.50;5073833;28;20320;-65
2023/08/20 01:18:23;;;;;;;;;;;;;;;29.28;36.40;101217.78;5073710;28;19917;-64
2023/08/20 01:20:52;;;;;;;;;;;;;;;29.29;36.70;101216.69;5074124;28;20377;-64
2023/08/20 01:23:21;;;;;;;;;;;;;;;29.31;36.72;101210.84;5073655;28;20039;-64
2023/08/20 01:25:55;;;;;;;;;;;;;;;29.33;36.86;101219.66;5073790;28;19916;-64
2023/08/20 01:28:23;;;;;;;;;;;;;;;29.30;37.24;101218.31;5073481;28;19916;-64
2023/08/20 01:30:49;;;;;;;;;;;;;;;29.24;36.88;101215.94;5072812;28;19913;-64
2023/08/20 01:33:14;;;;;;;;;;;;;;;29.21;36.93;101216.53;5052021;28;19919;-64
2023/08/20 01:35:40;;;;;;;;;;;;;;;29.19;36.92;101224.31;5053984;28;19913;-64
2023/08/20 01:38:05;;;;;;;;;;;;;;;29.17;37.13;101219.06;5054175;28;19919;-64
2023/08/20 01:40:31;;;;;;;;;;;;;;;29.15;37.18;101215.78;5059375;28;20323;-64
2023/08/20 01:42:56;;;;;;;;;;;;;;;29.15;37.29;101213.84;5073340;28;20323;-64
2023/08/20 01:45:22;;;;;;;;;;;;;;;29.17;37.62;101213.53;5073520;28;19912;-64
2023/08/20 01:47:47;;;;;;;;;;;;;;;29.21;37.14;101205.47;5073631;28;19912;-64
2023/08/20 01:50:12;;;;;;;;;;;;;;;29.18;37.42;101204.13;5073250;28;20031;-64
2023/08/20 01:52:37;;;;;;;;;;;;;;;29.18;37.53;101203.28;5073670;28;19920;-64
2023/08/20 01:55:03;;;;;;;;;;;;;;;29.19;37.42;101205.75;5072972;28;20277;-64
2023/08/20 01:57:28;;;;;;;;;;;;;;;29.21;38.08;101189.69;5073233;28;19916;-64
2023/08/20 01:59:54;;;;;;;;;;;;;;;29.17;37.68;101182.31;5073710;28;19912;-64
2023/08/20 02:02:20;;;;;;;;;;;;;;;29.13;37.67;101173.75;5082967;28;20280;-64
2023/08/20 02:04:45;;;;;;;;;;;;;;;29.12;38.06;101178.47;5073662;28;20369;-64
2023/08/20 02:07:10;;;;;;;;;;;;;;;29.11;37.59;101184.28;5073073;28;19916;-64
2023/08/20 02:09:36;;;;;;;;;;;;;;;29.12;37.70;101174.84;5073556;28;19932;-64
2023/08/20 02:12:01;;;;;;;;;;;;;;;29.06;37.92;101176.88;5073398;28;19923;-64
2023/08/20 02:14:28;;;;;;;;;;;;;;;29.07;37.92;101178.53;5073368;28;20361;-65
2023/08/20 02:16:54;;;;;;;;;;;;;;;29.07;37.67;101180.50;5072746;28;19916;-64
2023/08/20 02:19:19;;;;;;;;;;;;;;;29.04;37.87;101178.31;5073554;28;20375;-64
2023/08/20 02:21:44;;;;;;;;;;;;;;;29.02;38.27;101175.84;5072664;28;20015;-64
2023/08/20 02:24:09;;;;;;;;;;;;;;;29.05;38.27;101174.41;5073236;28;20300;-64
2023/08/20 02:26:35;;;;;;;;;;;;;;;29.05;38.16;101166.97;5054894;28;19920;-64
2023/08/20 02:29:00;;;;;;;;;;;;;;;29.10;38.17;101166.03;5072964;28;20011;-64
2023/08/20 02:31:25;;;;;;;;;;;;;;;29.08;38.66;101168.28;5072797;28;19996;-64
2023/08/20 02:33:51;;;;;;;;;;;;;;;29.10;38.58;101164.13;5072814;28;19917;-64
2023/08/20 02:36:16;;;;;;;;;;;;;;;29.12;38.28;101166.56;5073059;28;19938;-64
2023/08/20 02:38:41;;;;;;;;;;;;;;;29.13;38.06;101155.22;5073005;28;19916;-64
2023/08/20 02:41:06;;;;;;;;;;;;;;;29.13;38.49;101155.22;5072460;28;19965;-63
2023/08/20 02:43:34;;;;;;;;;;;;;;;29.12;38.55;101145.28;5072868;28;19966;-64
2023/08/20 02:46:00;;;;;;;;;;;;;;;29.10;38.90;101147.53;5073180;28;20349;-64
2023/08/20 02:48:26;;;;;;;;;;;;;;;29.10;38.65;101136.47;5055430;28;19916;-64
2023/08/20 02:50:55;;;;;;;;;;;;;;;29.06;38.78;101138.16;5073475;28;19959;-64
2023/08/20 02:53:21;;;;;;;;;;;;;;;29.06;38.64;101134.59;5073221;28;19916;-64
2023/08/20 02:55:46;;;;;;;;;;;;;;;29.03;39.03;101138.78;5073037;28;19970;-64
2023/08/20 02:58:12;;;;;;;;;;;;;;;29.06;38.46;101137.34;5073246;28;19916;-64
2023/08/20 03:00:37;;;;;;;;;;;;;;;29.07;38.57;101131.53;5071968;28;19923;-64
2023/08/20 03:03:05;;;;;;;;;;;;;;;29.10;38.74;101138.38;5088032;28;19920;-64
2023/08/20 03:05:31;;;;;;;;;;;;;;;29.08;38.94;101135.91;5089318;28;19982;-65
2023/08/20 03:07:56;;;;;;;;;;;;;;;29.08;38.84;101141.44;5071766;28;19920;-65
2023/08/20 03:10:21;;;;;;;;;;;;;;;29.08;39.15;101144.22;5071812;28;19924;-65
2023/08/20 03:12:47;;;;;;;;;;;;;;;29.04;39.14;101134.88;5072450;28;19916;-65
2023/08/20 03:15:12;;;;;;;;;;;;;;;29.07;39.15;101139.00;5072489;28;20418;-65
2023/08/20 03:17:37;;;;;;;;;;;;;;;29.06;39.19;101132.63;5072530;28;19916;-65
2023/08/20 03:20:06;;;;;;;;;;;;;;;29.06;39.45;101132.63;5072643;28;19957;-65
2023/08/20 03:22:31;;;;;;;;;;;;;;;29.02;39.55;101128.03;5072543;28;19940;-65
2023/08/20 03:24:56;;;;;;;;;;;;;;;28.96;39.36;101130.88;5072621;28;19963;-65
2023/08/20 03:27:22;;;;;;;;;;;;;;;28.99;39.38;101131.38;5072430;28;20350;-65
2023/08/20 03:29:47;;;;;;;;;;;;;;;28.98;39.21;101125.03;5072331;28;19925;-65
2023/08/20 03:32:12;;;;;;;;;;;;;;;29.00;39.61;101120.03;5072477;28;19946;-65
2023/08/20 03:34:38;;;;;;;;;;;;;;;29.02;39.41;101119.72;5072411;28;19920;-65
2023/08/20 03:37:04;;;;;;;;;;;;;;;29.04;39.29;101118.28;5072327;28;19924;-65
2023/08/20 03:39:30;;;;;;;;;;;;;;;29.03;39.47;101116.66;5072655;28;20270;-65
2023/08/20 03:41:56;;;;;;;;;;;;;;;29.02;39.69;101119.72;5072344;28;20046;-65
2023/08/20 03:44:21;;;;;;;;;;;;;;;29.04;39.35;101118.28;5072227;28;20379;-65
2023/08/20 03:46:47;;;;;;;;;;;;;;;29.00;39.69;101120.03;5072142;28;19967;-65
2023/08/20 03:49:12;;;;;;;;;;;;;;;28.92;40.00;101117.97;5072414;28;20110;-65
2023/08/20 03:51:37;;;;;;;;;;;;;;;28.86;40.22;101121.91;5072238;28;19924;-65
2023/08/20 03:54:03;;;;;;;;;;;;;;;28.87;40.01;101118.84;5074621;28;19958;-65
2023/08/20 03:56:28;;;;;;;;;;;;;;;28.90;40.00;101106.34;5075623;28;19970;-65
2023/08/20 03:58:54;;;;;;;;;;;;;;;28.91;40.17;101108.00;5075586;28;19921;-65
2023/08/20 04:01:19;;;;;;;;;;;;;;;28.81;40.08;101091.56;5077410;28;19923;-65
2023/08/20 04:03:48;;;;;;;;;;;;;;;28.88;40.34;101105.84;5091009;28;20446;-65
2023/08/20 04:06:13;;;;;;;;;;;;;;;28.86;40.13;101100.63;5070653;28;19986;-65
2023/08/20 04:08:39;;;;;;;;;;;;;;;28.87;40.36;101105.03;5075933;28;20361;-65
2023/08/20 04:11:04;;;;;;;;;;;;;;;28.89;40.44;101099.19;5075624;28;20314;-65
2023/08/20 04:13:30;;;;;;;;;;;;;;;28.87;40.45;101096.72;5075782;28;19927;-65
2023/08/20 04:15:55;;;;;;;;;;;;;;;28.88;40.26;101094.78;5075703;28;19924;-65
2023/08/20 04:18:20;;;;;;;;;;;;;;;28.89;40.72;101090.91;5075820;28;19991;-65
2023/08/20 04:20:46;;;;;;;;;;;;;;;28.88;40.75;101086.47;5075674;28;19916;-65
2023/08/20 04:23:11;;;;;;;;;;;;;;;28.93;40.70;101072.56;5075732;28;19948;-66
2023/08/20 04:25:36;;;;;;;;;;;;;;;28.92;40.27;101082.00;5075565;28;19997;-65
2023/08/20 04:28:02;;;;;;;;;;;;;;;28.96;40.13;101070.03;5075677;28;19912;-65
2023/08/20 04:30:27;;;;;;;;;;;;;;;28.96;40.40;101075.56;5075591;28;19924;-65
2023/08/20 04:32:52;;;;;;;;;;;;;;;28.97;40.57;101073.59;5075447;28;19912;-65
2023/08/20 04:35:18;;;;;;;;;;;;;;;28.95;40.28;101076.66;5075229;28;19920;-65
2023/08/20 04:37:43;;;;;;;;;;;;;;;28.95;40.17;101078.63;5075340;28;19919;-66
2023/08/20 04:40:08;;;;;;;;;;;;;;;28.95;39.97;101076.66;5075034;28;20087;-65
2023/08/20 04:42:34;;;;;;;;;;;;;;;28.96;40.26;101083.84;5075253;28;19947;-65
2023/08/20 04:45:00;;;;;;;;;;;;;;;28.94;40.54;101101.88;5074888;28;19986;-65
2023/08/20 04:47:25;;;;;;;;;;;;;;;28.74;41.52;101111.31;5075063;28;19916;-65
2023/08/20 04:49:50;;;;;;;;;;;;;;;28.51;44.04;101121.28;5074997;28;19999;-65
2023/08/20 04:52:16;;;;;;;;;;;;;;;28.23;46.83;101112.88;5068019;28;19917;-65
2023/08/20 04:54:41;;;;;;;;;;;;;;;28.20;44.77;101113.44;5073916;28;20372;-65
2023/08/20 04:57:07;;;;;;;;;;;;;;;28.19;45.35;101122.84;5074848;28;19948;-65
2023/08/20 04:59:34;;;;;;;;;;;;;;;28.17;44.60;101122.31;5074985;28;19916;-65
2023/08/20 05:01:59;;;;;;;;;;;;;;;28.16;45.08;101115.97;5081869;28;20617;-65
2023/08/20 05:04:24;;;;;;;;;;;;;;;28.17;45.69;101114.03;5084102;28;19925;-65
2023/08/20 05:06:50;;;;;;;;;;;;;;;28.07;45.55;101117.75;5074592;28;19913;-65
2023/08/20 05:09:17;;;;;;;;;;;;;;;28.18;45.81;101112.94;5057012;28;19923;-65
2023/08/20 05:11:42;;;;;;;;;;;;;;;28.26;45.79;101109.50;5074403;28;19921;-65
2023/08/20 05:14:07;;;;;;;;;;;;;;;28.37;45.95;101121.22;5074597;28;20312;-65
2023/08/20 05:16:33;;;;;;;;;;;;;;;28.39;45.32;101113.47;5074073;28;19978;-65
2023/08/20 05:18:58;;;;;;;;;;;;;;;28.33;45.69;101118.25;5074419;28;20037;-65
2023/08/20 05:21:23;;;;;;;;;;;;;;;28.43;45.59;101113.69;5074487;28;20356;-65
2023/08/20 05:23:49;;;;;;;;;;;;;;;28.46;45.01;101107.56;5074762;28;20325;-66
2023/08/20 05:26:14;;;;;;;;;;;;;;;28.51;44.55;101105.56;5074200;28;20404;-66
2023/08/20 05:28:39;;;;;;;;;;;;;;;28.55;44.55;101109.41;5074326;28;19920;-66
2023/08/20 05:31:04;;;;;;;;;;;;;;;28.52;44.36;101106.38;5073948;28;19959;-66
2023/08/20 05:33:31;;;;;;;;;;;;;;;28.53;44.63;101111.63;5073933;28;19917;-66
2023/08/20 05:35:58;;;;;;;;;;;;;;;28.56;44.40;101118.50;5073875;28;19958;-66
2023/08/20 05:38:23;;;;;;;;;;;;;;;28.56;44.22;101110.19;5073868;28;19916;-66
2023/08/20 05:40:48;;;;;;;;;;;;;;;28.59;44.25;101111.56;5073841;28;20544;-66
2023/08/20 05:43:14;;;;;;;;;;;;;;;28.57;44.19;101109.09;5073768;28;19912;-65
2023/08/20 05:45:39;;;;;;;;;;;;;;;28.56;44.09;101107.44;5073989;28;20311;-65
2023/08/20 05:48:04;;;;;;;;;;;;;;;28.50;44.14;101105.84;5055971;28;19919;-65
2023/08/20 05:50:29;;;;;;;;;;;;;;;28.52;44.57;101111.91;5073848;28;19924;-65
2023/08/20 05:52:55;;;;;;;;;;;;;;;28.48;44.48;101117.19;5073689;28;20412;-65
2023/08/20 05:55:20;;;;;;;;;;;;;;;28.48;44.47;101111.69;5072849;28;19923;-65
2023/08/20 05:57:47;;;;;;;;;;;;;;;28.53;44.46;101108.06;5073230;28;19916;-65
2023/08/20 06:00:13;;;;;;;;;;;;;;;28.53;44.56;101114.41;5073504;28;19920;-65
2023/08/20 06:02:38;;;;;;;;;;;;;;;28.63;44.59;101112.59;5074910;28;19916;-65
2023/08/20 06:05:07;;;;;;;;;;;;;;;28.67;44.62;101106.16;5072428;28;20293;-65
2023/08/20 06:07:33;;;;;;;;;;;;;;;28.66;44.67;101103.69;5073160;28;19916;-65
2023/08/20 06:09:58;;;;;;;;;;;;;;;28.65;44.62;101111.16;5073358;28;20427;-65
2023/08/20 06:12:23;;;;;;;;;;;;;;;28.66;44.53;101112.81;5073201;28;19939;-65
2023/08/20 06:14:49;;;;;;;;;;;;;;;28.69;44.50;101109.44;5073252;28;19920;-65
2023/08/20 06:17:14;;;;;;;;;;;;;;;28.69;44.96;101097.56;5072334;28;20286;-65
2023/08/20 06:19:40;;;;;;;;;;;;;;;28.76;44.73;101098.84;5073060;28;19920;-65
2023/08/20 06:22:05;;;;;;;;;;;;;;;28.72;43.93;101108.03;5073118;28;19917;-65
2023/08/20 06:24:30;;;;;;;;;;;;;;;28.67;44.60;101103.41;5072610;28;19916;-65
2023/08/20 06:26:56;;;;;;;;;;;;;;;28.69;44.53;101105.88;5073431;28;19955;-65
2023/08/20 06:29:21;;;;;;;;;;;;;;;28.70;44.32;101102.00;5073115;28;20431;-64
2023/08/20 06:31:47;;;;;;;;;;;;;;;28.73;44.68;101101.38;5073302;28;20246;-65
2023/08/20 06:34:13;;;;;;;;;;;;;;;28.75;44.46;101105.50;5072788;28;19921;-65
2023/08/20 06:36:38;;;;;;;;;;;;;;;28.79;44.65;101107.63;5073118;28;19917;-65
2023/08/20 06:39:03;;;;;;;;;;;;;;;28.80;44.53;101109.28;5072786;28;19912;-64
2023/08/20 06:41:29;;;;;;;;;;;;;;;28.84;44.24;101118.63;5072406;28;19959;-64
2023/08/20 06:43:54;;;;;;;;;;;;;;;28.86;44.84;101105.31;5072429;28;19916;-64
2023/08/20 06:46:19;;;;;;;;;;;;;;;28.88;44.24;101108.59;5073094;28;20277;-64
2023/08/20 06:48:45;;;;;;;;;;;;;;;28.89;44.57;101104.72;5073013;28;19999;-65
2023/08/20 06:51:11;;;;;;;;;;;;;;;28.88;44.35;101103.91;5073065;28;20306;-64
2023/08/20 06:53:36;;;;;;;;;;;;;;;28.91;44.94;101103.28;5072605;28;19920;-65
2023/08/20 06:56:03;;;;;;;;;;;;;;;28.94;44.69;101104.66;5072774;28;19919;-64
2023/08/20 06:58:28;;;;;;;;;;;;;;;28.82;43.84;101104.28;5072884;28;20273;-64
2023/08/20 07:00:54;;;;;;;;;;;;;;;28.86;44.19;101099.78;5073058;28;19913;-64
2023/08/20 07:03:19;;;;;;;;;;;;;;;28.89;44.29;101104.72;5081117;28;19966;-64
2023/08/20 07:05:44;;;;;;;;;;;;;;;28.93;44.44;101098.28;5092957;28;19912;-64
2023/08/20 07:08:10;;;;;;;;;;;;;;;28.94;44.12;101099.94;5077055;28;20276;-65
2023/08/20 07:10:35;;;;;;;;;;;;;;;28.96;44.32;101105.16;5072565;28;19916;-65
2023/08/20 07:13:00;;;;;;;;;;;;;;;28.97;44.64;101101.25;5072516;28;19913;-64
2023/08/20 07:15:26;;;;;;;;;;;;;;;28.98;44.20;101099.34;5072195;28;19921;-65
2023/08/20 07:17:51;;;;;;;;;;;;;;;28.95;44.41;101101.56;5072613;28;19919;-65
2023/08/20 07:20:16;;;;;;;;;;;;;;;28.95;44.33;101100.75;5072406;28;19916;-65
2023/08/20 07:22:42;;;;;;;;;;;;;;;29.01;44.49;101105.09;5072691;28;20003;-65
2023/08/20 07:25:08;;;;;;;;;;;;;;;29.05;44.53;101097.81;5072373;28;19918;-64
2023/08/20 07:27:33;;;;;;;;;;;;;;;29.09;44.62;101112.69;5073020;28;19917;-64
2023/08/20 07:29:58;;;;;;;;;;;;;;;29.08;44.30;101107.44;5058265;28;19951;-64
2023/08/20 07:32:24;;;;;;;;;;;;;;;29.11;44.58;101101.31;5058578;28;20272;-64
2023/08/20 07:34:49;;;;;;;;;;;;;;;29.12;44.30;101112.09;5075970;28;19924;-64
2023/08/20 07:37:14;;;;;;;;;;;;;;;29.13;44.57;101119.28;5075674;28;19962;-64
2023/08/20 07:39:40;;;;;;;;;;;;;;;29.14;44.24;101112.63;5075804;28;20002;-64
2023/08/20 07:42:06;;;;;;;;;;;;;;;29.19;44.16;101114.47;5076295;28;19916;-64
2023/08/20 07:44:31;;;;;;;;;;;;;;;29.22;44.04;101113.06;5076111;28;20296;-64
2023/08/20 07:46:56;;;;;;;;;;;;;;;29.25;44.47;101106.91;5058120;28;20426;-64
2023/08/20 07:49:22;;;;;;;;;;;;;;;29.30;44.21;101104.84;5075770;28;19919;-64
2023/08/20 07:51:48;;;;;;;;;;;;;;;29.37;44.28;101095.34;5076164;28;20394;-64
2023/08/20 07:54:13;;;;;;;;;;;;;;;29.37;43.87;101110.00;5075221;28;19989;-65
2023/08/20 07:56:39;;;;;;;;;;;;;;;29.40;44.11;101109.41;5075469;28;20003;-64
2023/08/20 07:59:04;;;;;;;;;;;;;;;29.44;44.23;101101.28;5079169;28;19916;-64
2023/08/20 08:01:29;;;;;;;;;;;;;;;29.46;43.82;101099.88;5078140;28;19926;-64
2023/08/20 08:03:55;;;;;;;;;;;;;;;29.51;43.31;101110.00;5090902;28;19920;-64
2023/08/20 08:06:22;;;;;;;;;;;;;;;29.55;43.89;101094.47;5074806;28;19913;-64
2023/08/20 08:08:50;;;;;;;;;;;;;;;29.61;43.68;101100.72;5075506;28;20332;-64
2023/08/20 08:11:16;;;;;;;;;;;;;;;29.64;43.79;101102.84;5075052;28;20009;-64
2023/08/20 08:13:41;;;;;;;;;;;;;;;29.61;43.64;101104.28;5075376;28;19917;-64
2023/08/20 08:16:06;;;;;;;;;;;;;;;29.65;44.27;101113.63;5075513;28;19916;-64
2023/08/20 08:18:31;;;;;;;;;;;;;;;29.63;44.01;101109.53;5075744;28;19917;-64
2023/08/20 08:20:57;;;;;;;;;;;;;;;29.66;43.69;101115.28;5075386;28;19916;-64
2023/08/20 08:23:22;;;;;;;;;;;;;;;29.68;43.48;101114.94;5075334;28;20475;-64
2023/08/20 08:25:47;;;;;;;;;;;;;;;29.69;43.44;101117.41;5075357;28;19919;-64
2023/08/20 08:28:13;;;;;;;;;;;;;;;29.74;43.70;101116.53;5075208;28;19920;-64
2023/08/20 08:30:38;;;;;;;;;;;;;;;29.80;43.59;101117.25;5075687;28;19912;-64
2023/08/20 08:33:03;;;;;;;;;;;;;;;29.81;43.61;101114.19;5074998;28;20334;-64
2023/08/20 08:35:29;;;;;;;;;;;;;;;29.85;43.84;101119.91;5074580;28;19924;-64
2023/08/20 08:37:54;;;;;;;;;;;;;;;29.89;43.37;101113.44;5074362;28;20427;-64
2023/08/20 08:40:19;;;;;;;;;;;;;;;29.91;43.05;101124.22;5074339;28;19927;-65
2023/08/20 08:42:49;;;;;;;;;;;;;;;29.93;43.29;101127.50;5074966;28;19913;-65
2023/08/20 08:45:15;;;;;;;;;;;;;;;29.98;43.12;101127.41;5074123;28;20003;-65
2023/08/20 08:47:40;;;;;;;;;;;;;;;29.96;43.55;101123.28;5074678;28;19928;-65
2023/08/20 08:50:06;;;;;;;;;;;;;;;29.95;42.99;101127.19;5074726;28;19920;-65
2023/08/20 08:52:31;;;;;;;;;;;;;;;30.02;43.26;101133.16;5078977;28;19931;-65
2023/08/20 08:54:57;;;;;;;;;;;;;;;30.06;42.94;101131.38;5073578;28;19927;-65
2023/08/20 08:57:22;;;;;;;;;;;;;;;30.11;42.55;101131.28;5074122;28;19939;-65
2023/08/20 08:59:47;;;;;;;;;;;;;;;30.18;43.26;101123.38;5074179;28;19940;-64
2023/08/20 09:02:13;;;;;;;;;;;;;;;30.17;43.38;101123.69;5056419;28;19921;-65
2023/08/20 09:04:41;;;;;;;;;;;;;;;30.22;43.41;101116.09;5074405;28;19924;-65
2023/08/20 09:07:13;;;;;;;;;;;;;;;30.28;43.25;101127.88;5074338;28;19916;-64
2023/08/20 09:09:42;;;;;;;;;;;;;;;30.31;43.19;101118.91;5074386;28;19966;-64
2023/08/20 09:12:14;;;;;;;;;;;;;;;30.36;43.32;101140.19;5074796;28;19912;-65
2023/08/20 09:14:43;;;;;;;;;;;;;;;30.40;42.95;101133.72;5074254;28;19920;-65
2023/08/20 09:17:08;;;;;;;;;;;;;;;30.43;42.72;101143.38;5074422;28;19920;-65
2023/08/20 09:19:37;;;;;;;;;;;;;;;30.47;42.12;101136.06;5074123;28;19912;-64
2023/08/20 09:22:03;;;;;;;;;;;;;;;30.54;42.75;101135.66;5056666;28;20307;-64
2023/08/20 09:24:33;;;;;;;;;;;;;;;30.61;42.23;101131.31;5074181;28;19912;-64
2023/08/20 09:26:59;;;;;;;;;;;;;;;30.80;42.64;101133.91;5074125;28;19965;-64
2023/08/20 09:29:24;;;;;;;;;;;;;;;30.92;42.57;101127.81;5073959;28;20370;-64
2023/08/20 09:31:49;;;;;;;;;;;;;;;31.09;42.23;101126.28;5073907;28;19928;-65
2023/08/20 09:34:15;;;;;;;;;;;;;;;31.22;42.61;101133.72;5074060;28;19916;-65
2023/08/20 09:36:40;;;;;;;;;;;;;;;31.34;42.23;101138.69;5073148;28;19978;-64
2023/08/20 09:39:05;;;;;;;;;;;;;;;31.46;41.78;101130.59;5073730;28;19919;-65
2023/08/20 09:41:32;;;;;;;;;;;;;;;31.83;41.43;101129.31;5070615;28;19921;-65
2023/08/20 09:43:58;;;;;;;;;;;;;;;32.04;41.35;101128.75;5073468;28;19912;-65
2023/08/20 09:46:25;;;;;;;;;;;;;;;32.10;41.46;101134.97;5070373;28;19923;-65
2023/08/20 09:48:51;;;;;;;;;;;;;;;32.14;41.12;101136.78;5073228;28;19922;-65
2023/08/20 09:51:19;;;;;;;;;;;;;;;32.19;39.70;101133.84;5072266;28;20403;-65
2023/08/20 09:53:50;;;;;;;;;;;;;;;32.30;40.28;101134.38;5072621;28;19917;-65
2023/08/20 09:56:26;;;;;;;;;;;;;;;32.38;40.31;101130.75;5073399;28;19942;-65
2023/08/20 09:58:53;;;;;;;;;;;;;;;32.48;40.31;101126.84;5073390;28;19917;-65
2023/08/20 10:01:20;;;;;;;;;;;;;;;32.21;39.91;101126.00;5052935;28;19940;-65
2023/08/20 10:03:45;;;;;;;;;;;;;;;32.08;39.52;101129.75;5072015;28;19955;-65
2023/08/20 10:06:11;;;;;;;;;;;;;;;32.08;39.74;101121.41;5069979;28;19924;-65
2023/08/20 10:08:36;;;;;;;;;;;;;;;32.29;40.31;101118.81;5072671;28;19950;-65
2023/08/20 10:11:01;;;;;;;;;;;;;;;32.54;40.40;101120.00;5073039;28;19970;-64
2023/08/20 10:13:27;;;;;;;;;;;;;;;32.75;39.74;101124.91;5072798;28;20352;-64
2023/08/20 10:15:54;;;;;;;;;;;;;;;32.88;38.97;101118.34;5072682;28;19920;-64
2023/08/20 10:18:20;;;;;;;;;;;;;;;32.93;38.25;101114.56;5072851;28;19913;-64
2023/08/20 10:20:45;;;;;;;;;;;;;;;32.88;38.45;101114.75;5055065;28;19917;-64
2023/08/20 10:23:12;;;;;;;;;;;;;;;33.06;38.92;101118.31;5055235;28;19919;-64
2023/08/20 10:25:42;;;;;;;;;;;;;;;33.20;38.78;101121.75;5073070;28;19916;-65
2023/08/20 10:28:12;;;;;;;;;;;;;;;33.36;38.86;101120.09;5072764;28;19913;-64
2023/08/20 10:30:38;;;;;;;;;;;;;;;33.49;37.95;101115.44;5072884;28;19916;-64
2023/08/20 10:33:03;;;;;;;;;;;;;;;33.59;39.06;101111.47;5072885;28;19974;-65
2023/08/20 10:35:46;;;;;;;;;;;;;;;33.72;38.49;101115.22;5072689;28;20003;-64
2023/08/20 10:38:18;;;;;;;;;;;;;;;33.93;39.09;101120.81;5053015;28;19990;-64
2023/08/20 10:40:53;;;;;;;;;;;;;;;33.96;37.82;101108.22;5066228;28;19923;-65
2023/08/20 10:43:32;;;;;;;;;;;;;;;34.21;38.25;101107.22;5070941;28;20003;-65
2023/08/20 10:46:04;;;;;;;;;;;;;;;34.43;37.67;101106.06;5070526;28;19916;-64
2023/08/20 10:48:32;;;;;;;;;;;;;;;34.43;37.50;101103.28;5069815;28;19920;-64
2023/08/20 10:50:57;;;;;;;;;;;;;;;34.52;36.32;101098.44;5069468;28;19916;-64
2023/08/20 10:53:23;;;;;;;;;;;;;;;34.66;36.82;101097.38;5072477;28;19912;-64
2023/08/20 10:55:49;;;;;;;;;;;;;;;34.64;36.54;101103.28;5072039;28;20242;-64
2023/08/20 10:58:14;;;;;;;;;;;;;;;34.64;35.10;101091.28;5059951;28;20456;-65
2023/08/20 11:00:41;;;;;;;;;;;;;;;34.57;36.65;101091.06;5076501;28;19920;-64
2023/08/20 11:03:06;;;;;;;;;;;;;;;34.50;37.03;101089.59;5049018;28;19939;-64
2023/08/20 11:05:34;;;;;;;;;;;;;;;34.51;37.91;101085.69;5069299;28;19916;-65
2023/08/20 11:07:59;;;;;;;;;;;;;;;34.39;36.82;101079.22;5071077;28;19916;-64
2023/08/20 11:10:25;;;;;;;;;;;;;;;34.31;37.79;101090.09;5068824;28;20389;-64
2023/08/20 11:12:51;;;;;;;;;;;;;;;34.16;36.66;101087.06;5072315;28;19912;-65
2023/08/20 11:15:17;;;;;;;;;;;;;;;33.94;35.63;101083.44;5070397;28;19920;-65
2023/08/20 11:17:47;;;;;;;;;;;;;;;33.46;35.12;101087.44;5070831;28;19912;-56
2023/08/20 11:20:14;;;;;;;;;;;;;;;33.32;36.37;101096.84;5072152;28;19916;-58
2023/08/20 11:22:40;;;;;;;;;;;;;;;33.14;37.55;101095.25;5070692;28;19952;-66
2023/08/20 11:25:06;;;;;;;;;;;;;;;33.03;36.51;101099.50;5070224;28;19931;-56
2023/08/20 11:27:31;;;;;;;;;;;;;;;32.89;37.33;101094.94;5070721;28;19920;-61
2023/08/20 11:29:57;;;;;;;;;;;;;;;32.66;37.22;101097.09;5069437;28;20361;-56
2023/08/20 11:32:23;;;;;;;;;;;;;;;32.65;37.46;101095.44;5071553;28;19986;-58
2023/08/20 11:34:49;;;;;;;;;;;;;;;32.51;37.67;101095.59;5069635;28;20369;-61
2023/08/20 11:37:17;;;;;;;;;;;;;;;32.52;37.84;101088.91;5071585;28;19965;-50
2023/08/20 11:39:43;;;;;;;;;;;;;;;32.58;38.42;101084.84;5065969;28;19916;-53
2023/08/20 11:42:08;;;;;;;;;;;;;;;32.64;37.86;101093.84;5069210;28;19935;-50
2023/08/20 11:44:42;;;;;;;;;;;;;;;32.54;36.74;101091.34;5071423;28;19916;-63
2023/08/20 11:47:17;;;;;;;;;;;;;;;32.51;37.87;101092.00;5067572;28;20280;-56
2023/08/20 11:49:43;;;;;;;;;;;;;;;32.53;38.59;101093.31;5070449;28;19987;-57
2023/08/20 11:52:09;;;;;;;;;;;;;;;32.57;38.71;101097.09;5071596;28;19920;-59
2023/08/20 11:54:35;;;;;;;;;;;;;;;32.58;38.30;101095.97;5069426;28;20409;-56
2023/08/20 11:57:04;;;;;;;;;;;;;;;32.53;37.87;101096.09;5071213;28;20050;-52
2023/08/20 11:59:29;;;;;;;;;;;;;;;32.55;38.39;101093.00;5070001;28;20015;-57
2023/08/20 12:01:56;;;;;;;;;;;;;;;32.55;38.72;101088.22;5078053;28;19999;-51
2023/08/20 12:04:23;;;;;;;;;;;;;;;32.44;37.11;101100.84;5089614;28;19920;-51
2023/08/20 12:07:00;;;;;;;;;;;;;;;32.52;38.01;101090.84;5069650;28;19975;-56
2023/08/20 12:09:26;;;;;;;;;;;;;;;32.42;38.27;101094.78;5071451;28;19916;-47
2023/08/20 12:11:52;;;;;;;;;;;;;;;32.34;38.34;101092.84;5069721;28;20282;-50
2023/08/20 12:14:18;;;;;;;;;;;;;;;32.33;38.12;101094.78;5073067;28;19917;-60
2023/08/20 12:16:43;;;;;;;;;;;;;;;32.35;38.65;101089.69;5074881;28;20386;-48
2023/08/20 12:19:09;;;;;;;;;;;;;;;32.38;38.62;101091.03;5071709;28;20380;-48
2023/08/20 12:21:34;;;;;;;;;;;;;;;32.34;38.66;101082.53;5074815;28;19912;-49
2023/08/20 12:23:59;;;;;;;;;;;;;;;32.33;37.97;101082.84;5046571;28;19972;-49
2023/08/20 12:26:25;;;;;;;;;;;;;;;32.25;38.90;101080.88;5074789;28;19966;-58
2023/08/20 12:28:50;;;;;;;;;;;;;;;32.12;40.03;101088.22;5074030;28;20003;-55