Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/30 00:00:16;;;;;;;15.37;10.57;;;11.10;25.20;;;;;;4993793;28;20234;-87
2023/04/30 00:02:42;;;;;;;18.33;10.70;;;11.00;23.80;;;;;;4993903;28;20175;-87
2023/04/30 00:05:09;;;;;;;12.17;10.10;;;11.00;23.90;;;;;;4979248;28;20263;-87
2023/04/30 00:07:34;;;;;;;12.80;9.73;;;11.00;23.10;;;;;;5010994;28;20168;-86
2023/04/30 00:10:00;;;;;;;13.47;10.10;;;10.90;25.30;;;;;;5008664;28;20198;-86
2023/04/30 00:12:27;;;;;;;13.07;10.03;;;11.00;23.40;;;;;;5002205;28;20160;-87
2023/04/30 00:14:55;;;;;;;12.60;9.43;;;11.00;23.70;;;;;;4994373;28;20222;-86
2023/04/30 00:17:20;;;;;;;12.10;9.50;;;10.90;20.30;;;;;;4993944;28;20262;-86
2023/04/30 00:19:46;;;;;;;12.07;9.50;;;10.90;20.40;;;;;;4992740;28;20643;-86
2023/04/30 00:22:12;;;;;;;12.10;9.90;;;10.90;22.50;;;;;;4992608;28;20187;-87
2023/04/30 00:24:38;;;;;;;15.07;9.97;;;10.90;21.70;;;;;;4992548;28;20191;-86
2023/04/30 00:27:03;;;;;;;14.83;9.90;;;10.80;19.40;;;;;;4976346;28;20168;-87
2023/04/30 00:29:30;;;;;;;13.57;9.53;;;10.50;21.80;;;;;;5012880;28;20195;-86
2023/04/30 00:31:56;;;;;;;13.23;9.40;;;10.70;23.60;;;;;;5014438;28;20267;-87
2023/04/30 00:34:22;;;;;;;11.93;8.90;;;10.80;20.80;;;;;;5002499;28;20222;-87
2023/04/30 00:36:47;;;;;;;12.43;9.63;;;10.70;21.00;;;;;;4993203;28;20210;-86
2023/04/30 00:39:13;;;;;;;11.37;7.97;;;10.70;19.20;;;;;;4992723;28;20216;-88
2023/04/30 00:41:40;;;;;;;10.87;8.30;;;10.80;16.30;;;;;;4999041;28;20243;-86
2023/04/30 00:44:05;;;;;;;10.13;8.53;;;10.90;14.00;;;;;;5004860;28;20241;-86
2023/04/30 00:46:31;;;;;;;11.70;8.77;;;10.90;11.00;;;;;;4995291;28;20167;-87
2023/04/30 00:48:58;;;;;;;11.03;9.00;;;10.90;9.90;;;;;;4993162;28;20601;-86
2023/04/30 00:51:25;;;;;;;11.07;9.03;;;10.90;10.40;;;;;;4977153;28;20178;-86
2023/04/30 00:53:51;;;;;;;11.63;9.07;;;10.90;10.90;;;;;;4987706;28;20172;-85
2023/04/30 00:56:17;;;;;;;10.77;8.70;;;10.90;10.70;;;;;;5009981;28;20202;-86
2023/04/30 00:58:43;;;;;;;10.00;8.43;;;10.90;10.20;;;;;;5010473;28;20199;-87
2023/04/30 01:01:09;;;;;;;13.53;9.37;;;10.90;8.30;;;;;;5011696;28;20180;-87
2023/04/30 01:03:38;;;;;;;10.93;9.10;;;11.00;9.10;;;;;;4996710;28;20665;-87
2023/04/30 01:06:04;;;;;;;9.67;8.27;;;11.00;9.30;;;;;;4992672;28;20183;-87
2023/04/30 01:08:31;;;;;;;10.87;8.47;;;10.90;7.70;;;;;;4991803;28;20175;-85
2023/04/30 01:11:16;;;;;;;12.30;8.30;;;11.00;9.60;;;;;;4991934;28;20215;-86
2023/04/30 01:14:01;;;;;;;13.27;8.63;;;10.90;7.60;;;;;;4991781;28;20180;-86
2023/04/30 01:16:32;;;;;;;10.03;8.63;;;10.90;8.40;;;;;;4992291;28;20167;-86
2023/04/30 01:19:03;;;;;;;11.93;8.97;;;10.90;9.60;;;;;;4975898;28;20210;-86
2023/04/30 01:21:32;;;;;;;12.43;9.07;;;11.00;9.90;;;;;;4992618;28;20198;-86
2023/04/30 01:24:13;;;;;;;10.83;8.17;;;11.00;10.60;;;;;;4999737;28;20192;-86
2023/04/30 01:26:50;;;;;;;10.30;7.70;;;11.00;8.30;;;;;;5003837;28;20215;-87
2023/04/30 01:29:18;;;;;;;13.00;8.80;;;11.00;7.00;;;;;;4991864;28;20168;-86
2023/04/30 01:31:44;;;;;;;10.03;7.90;;;11.00;7.70;;;;;;4991267;28;20187;-86
2023/04/30 01:34:10;;;;;;;11.87;7.87;;;11.10;5.10;;;;;;4991266;28;20206;-86
2023/04/30 01:36:48;;;;;;;9.10;7.80;;;11.00;5.80;;;;;;4991111;28;20215;-86
2023/04/30 01:39:37;;;;;;;8.97;7.57;;;11.00;6.70;;;;;;4992156;28;20219;-86
2023/04/30 01:42:09;;;;;;;12.13;7.77;;;11.00;5.80;;;;;;4992423;28;20170;-88
2023/04/30 01:44:44;;;;;;;10.33;8.30;;;10.90;8.10;;;;;;4991190;28;20313;-86
2023/04/30 01:47:39;;;;;;;11.53;8.50;;;10.90;10.70;;;;;;4990966;28;20210;-88
2023/04/30 01:50:26;;;;;;;9.97;8.47;;;10.90;10.70;;;;;;4991946;28;20182;-86
2023/04/30 01:52:56;;;;;;;10.33;8.70;;;11.00;12.40;;;;;;4991314;28;20168;-86
2023/04/30 01:55:39;;;;;;;11.57;8.67;;;10.90;13.10;;;;;;5003416;28;20183;-86
2023/04/30 01:58:10;;;;;;;10.77;8.03;;;10.80;14.10;;;;;;4993338;28;20207;-86
2023/04/30 02:00:42;;;;;;;10.83;8.37;;;10.80;14.60;;;;;;4979206;28;20168;-86
2023/04/30 02:03:12;;;;;;;11.33;8.03;;;10.80;14.10;;;;;;4992940;28;20180;-87
2023/04/30 02:05:37;;;;;;;11.87;8.70;;;10.60;20.40;;;;;;5012673;28;20172;-88
2023/04/30 02:08:03;;;;;;;12.23;8.27;;;10.50;22.20;;;;;;5010806;28;20183;-85
2023/04/30 02:10:32;;;;;;;12.27;8.87;;;10.40;25.40;;;;;;5006278;28;20207;-87
2023/04/30 02:13:01;;;;;;;10.33;8.47;;;10.30;27.60;;;;;;4981701;28;20183;-87
2023/04/30 02:15:30;;;;;;;12.20;8.57;;;10.30;29.20;;;;;;5010482;28;20183;-86
2023/04/30 02:17:56;;;;;;;13.73;8.43;;;10.30;30.50;;;;;;4995076;28;20239;-87
2023/04/30 02:20:25;;;;;;;11.70;8.40;;;10.30;29.20;;;;;;4996148;28;20664;-88
2023/04/30 02:22:54;;;;;;;11.73;8.63;;;10.20;28.70;;;;;;4992147;28;20536;-88
2023/04/30 02:25:19;;;;;;;12.67;9.30;;;10.20;30.90;;;;;;4990987;28;20231;-88
2023/04/30 02:27:45;;;;;;;10.13;8.80;;;10.20;30.80;;;;;;4990826;28;20177;-89
2023/04/30 02:30:11;;;;;;;11.33;8.57;;;10.10;31.70;;;;;;4995392;28;20202;-88
2023/04/30 02:32:37;;;;;;;11.77;8.67;;;10.00;32.20;;;;;;4997122;28;20175;-87
2023/04/30 02:35:03;;;;;;;10.77;8.03;;;10.00;30.40;;;;;;5008939;28;20202;-87
2023/04/30 02:37:28;;;;;;;12.50;8.13;;;9.90;32.40;;;;;;5018799;28;20211;-87
2023/04/30 02:39:54;;;;;;;13.27;8.97;;;9.80;33.00;;;;;;5017719;28;20230;-87
2023/04/30 02:42:20;;;;;;;13.07;8.93;;;9.70;35.50;;;;;;5013211;28;20172;-87
2023/04/30 02:44:49;;;;;;;12.13;8.00;;;9.70;37.40;;;;;;4999084;28;20172;-87
2023/04/30 02:47:19;;;;;;;8.83;7.93;;;9.70;39.70;;;;;;4999548;28;20199;-87
2023/04/30 02:49:48;;;;;;;10.30;8.43;;;9.70;38.00;;;;;;4998187;28;20616;-87
2023/04/30 02:52:15;;;;;;;11.43;9.43;;;9.70;38.10;;;;;;5015976;28;20175;-88
2023/04/30 02:54:42;;;;;;;9.30;7.80;;;9.70;39.90;;;;;;5017799;28;20220;-87
2023/04/30 02:57:08;;;;;;;11.13;8.17;;;9.60;41.60;;;;;;5011870;28;20211;-87
2023/04/30 02:59:36;;;;;;;11.43;8.13;;;9.60;42.50;;;;;;4997104;28;20242;-87
2023/04/30 03:02:05;;;;;;;11.03;8.47;;;9.60;42.20;;;;;;4995900;28;20175;-87
2023/04/30 03:04:33;;;;;;;9.40;8.40;;;9.60;42.40;;;;;;4995156;28;20270;-86
2023/04/30 03:06:59;;;;;;;10.73;7.97;;;9.60;42.60;;;;;;4994387;28;20182;-87
2023/04/30 03:09:25;;;;;;;9.37;7.43;;;9.50;43.20;;;;;;4979055;28;20180;-88
2023/04/30 03:11:50;;;;;;;13.40;8.23;;;9.50;44.70;;;;;;4979066;28;20179;-87
2023/04/30 03:14:16;;;;;;;9.47;7.83;;;9.50;44.60;;;;;;4979020;28;20180;-87
2023/04/30 03:16:42;;;;;;;10.33;7.97;;;9.50;44.30;;;;;;4993637;28;20195;-87
2023/04/30 03:19:07;;;;;;;11.40;7.90;;;9.50;43.10;;;;;;4993714;28;20207;-87
2023/04/30 03:21:33;;;;;;;9.53;7.67;;;9.50;42.20;;;;;;4994162;28;20183;-87
2023/04/30 03:23:59;;;;;;;9.83;7.80;;;9.50;40.60;;;;;;4994188;28;20172;-87
2023/04/30 03:26:25;;;;;;;11.57;8.77;;;9.50;40.50;;;;;;4993679;28;20183;-87
2023/04/30 03:28:50;;;;;;;12.13;8.70;;;9.50;41.80;;;;;;4993624;28;20548;-87
2023/04/30 03:31:16;;;;;;;10.63;8.73;;;9.40;42.50;;;;;;4994340;28;20167;-88
2023/04/30 03:33:42;;;;;;;11.00;8.03;;;9.40;42.40;;;;;;4978192;28;20195;-85
2023/04/30 03:36:09;;;;;;;9.87;8.70;;;9.50;41.80;;;;;;4999701;28;20183;-86
2023/04/30 03:38:34;;;;;;;10.00;8.27;;;9.50;43.30;;;;;;4999672;28;20208;-89
2023/04/30 03:41:00;;;;;;;10.90;7.90;;;9.50;42.80;;;;;;4992529;28;20178;-87
2023/04/30 03:43:26;;;;;;;10.10;8.40;;;9.40;42.10;;;;;;4994053;28;20180;-87
2023/04/30 03:45:52;;;;;;;11.90;7.60;;;9.40;44.30;;;;;;4994088;28;20172;-87
2023/04/30 03:48:18;;;;;;;11.53;8.73;;;9.30;45.90;;;;;;4993822;28;20662;-88
2023/04/30 03:50:45;;;;;;;10.37;7.97;;;9.10;47.00;;;;;;4993991;28;20250;-88
2023/04/30 03:53:10;;;;;;;11.27;8.20;;;9.30;48.80;;;;;;4995673;28;20186;-86
2023/04/30 03:55:36;;;;;;;12.13;8.67;;;9.30;48.00;;;;;;5006613;28;20695;-88
2023/04/30 03:58:02;;;;;;;12.07;8.23;;;9.20;49.40;;;;;;4982162;28;20218;-87
2023/04/30 04:00:32;;;;;;;10.70;8.97;;;9.20;49.30;;;;;;5013136;28;20183;-87
2023/04/30 04:03:01;;;;;;;11.17;8.97;;;9.20;52.00;;;;;;5013796;28;20180;-86
2023/04/30 04:05:28;;;;;;;12.87;9.00;;;9.20;51.70;;;;;;5007690;28;20204;-87
2023/04/30 04:07:53;;;;;;;11.73;8.77;;;9.10;53.00;;;;;;5012637;28;20160;-86
2023/04/30 04:10:19;;;;;;;10.97;9.07;;;9.10;53.70;;;;;;4991342;28;20164;-87
2023/04/30 04:12:48;;;;;;;15.03;8.37;;;9.00;54.80;;;;;;4996957;28;20596;-87
2023/04/30 04:15:14;;;;;;;10.67;8.67;;;9.00;55.60;;;;;;4993298;28;20551;-87
2023/04/30 04:17:40;;;;;;;13.07;9.47;;;9.00;56.20;;;;;;4993119;28;20176;-87
2023/04/30 04:20:07;;;;;;;10.47;8.43;;;8.90;57.70;;;;;;4977781;28;20222;-88
2023/04/30 04:22:34;;;;;;;13.27;9.23;;;8.90;59.50;;;;;;4993771;28;20254;-89
2023/04/30 04:25:00;;;;;;;13.07;9.30;;;8.90;62.00;;;;;;4994011;28;20650;-85
2023/04/30 04:27:26;;;;;;;11.23;9.07;;;8.90;62.00;;;;;;4993430;28;20171;-89
2023/04/30 04:29:53;;;;;;;12.47;8.40;;;8.90;62.30;;;;;;4993468;28;20176;-87
2023/04/30 04:32:19;;;;;;;13.83;9.93;;;8.90;64.00;;;;;;4995078;28;20593;-87
2023/04/30 04:34:45;;;;;;;10.37;9.30;;;8.90;66.20;;;;;;4993148;28;20196;-87
2023/04/30 04:37:10;;;;;;;12.87;9.40;;;8.90;67.30;;;;;;4977715;28;20594;-87
2023/04/30 04:39:36;;;;;;;12.03;9.17;;;9.00;67.80;;;;;;4992977;28;20243;-87
2023/04/30 04:42:03;;;;;;;14.07;10.17;;;8.90;67.40;;;;;;4996300;28;20203;-89
2023/04/30 04:44:31;;;;;;;13.73;9.77;;;9.00;67.00;;;;;;4986385;28;20160;-86
2023/04/30 04:46:57;;;;;;;12.40;9.67;;;9.00;66.40;;;;;;5013791;28;20222;-87
2023/04/30 04:49:26;;;;;;;12.87;10.17;;;9.00;66.10;;;;;;4996602;28;20637;-90
2023/04/30 04:51:54;;;;;;;14.20;9.80;;;9.00;66.60;;;;;;4992410;28;20287;-86
2023/04/30 04:54:20;;;;;;;12.57;9.70;;;9.10;67.20;;;;;;4993188;28;20206;-88
2023/04/30 04:56:46;;;;;;;15.17;10.57;;;9.10;65.10;;;;;;4975499;28;20644;-88
2023/04/30 04:59:12;;;;;;;17.57;10.40;;;9.10;67.00;;;;;;4991996;28;20766;-86
2023/04/30 05:01:37;;;;;;;11.33;9.80;;;9.00;66.90;;;;;;4976444;28;20269;-88
2023/04/30 05:04:03;;;;;;;13.60;10.80;;;9.00;66.80;;;;;;4980423;28;20179;-89
2023/04/30 05:06:29;;;;;;;14.10;9.53;;;9.00;67.70;;;;;;4992912;28;20175;-87
2023/04/30 05:08:55;;;;;;;13.20;9.40;;;9.00;68.10;;;;;;4993244;28;20180;-88
2023/04/30 05:11:21;;;;;;;13.27;9.40;;;9.00;67.90;;;;;;4992091;28;20672;-87
2023/04/30 05:13:47;;;;;;;13.53;11.13;;;8.90;69.40;;;;;;4992548;28;20172;-87
2023/04/30 05:16:13;;;;;;;13.20;10.23;;;8.90;71.70;;;;;;4977235;28;20179;-87
2023/04/30 05:18:38;;;;;;;13.73;11.07;;;8.80;72.80;;;;;;5007935;28;20246;-88
2023/04/30 05:21:31;;;;;;;13.57;10.07;;;8.80;74.60;;;;;;4995698;28;20198;-88
2023/04/30 05:23:57;;;;;;;12.37;10.37;;;8.80;75.60;;;;;;4992428;28;20179;-88
2023/04/30 05:26:23;;;;;;;15.07;10.93;;;8.90;76.50;;;;;;4992525;28;20176;-89
2023/04/30 05:28:51;;;;;;;16.10;11.40;;;8.90;75.40;;;;;;4992866;28;20179;-87
2023/04/30 05:31:17;;;;;;;13.47;11.20;;;9.00;78.00;;;;;;4993818;28;20203;-87
2023/04/30 05:33:42;;;;;;;16.20;12.07;;;9.00;78.20;;;;;;4993667;28;20191;-87
2023/04/30 05:36:09;;;;;;;13.57;10.67;;;9.10;78.00;;;;;;4994598;28;20187;-89
2023/04/30 05:38:35;;;;;;;13.43;11.13;;;9.20;74.70;;;;;;5000450;28;20203;-89
2023/04/30 05:41:00;;;;;;;15.07;11.93;;;9.30;74.70;;;;;;5009293;28;20640;-89
2023/04/30 05:43:26;;;;;;;16.80;11.47;;;9.40;73.10;;;;;;5011522;28;20235;-86
2023/04/30 05:45:52;;;;;;;14.40;11.67;;;9.40;73.00;;;;;;4993557;28;20179;-88
2023/04/30 05:48:21;;;;;;;16.87;12.80;;;9.50;71.60;;;;;;4997429;28;20180;-87
2023/04/30 05:50:46;;;;;;;17.40;12.97;;;9.60;72.10;;;;;;5010947;28;20206;-85
2023/04/30 05:53:19;;;;;;;14.30;12.73;;;9.70;68.80;;;;;;5011678;28;20172;-86
2023/04/30 05:55:48;;;;;;;18.57;12.93;;;9.80;66.00;;;;;;4993690;28;20179;-86
2023/04/30 05:58:26;;;;;;;14.83;12.40;;;9.90;66.80;;;;;;5010554;28;20243;-87
2023/04/30 06:00:52;;;;;;;18.97;13.20;;;10.00;66.10;;;;;;4993075;28;20187;-88
2023/04/30 06:03:19;;;;;;;18.10;14.23;;;10.00;65.00;;;;;;4991354;28;20541;-88
2023/04/30 06:05:47;;;;;;;16.10;13.13;;;10.00;67.50;;;;;;5003117;28;20186;-87
2023/04/30 06:08:13;;;;;;;16.73;14.00;;;10.00;66.90;;;;;;4997411;28;20187;-88
2023/04/30 06:10:40;;;;;;;15.63;13.73;;;10.10;66.00;;;;;;4991553;28;20188;-87
2023/04/30 06:13:07;;;;;;;19.37;13.23;;;10.30;64.80;;;;;;4975641;28;20214;-88
2023/04/30 06:15:33;;;;;;;19.73;15.93;;;10.40;59.90;;;;;;4991169;28;20179;-88
2023/04/30 06:18:00;;;;;;;21.60;16.03;;;10.50;59.70;;;;;;4990983;28;20273;-87
2023/04/30 06:20:26;;;;;;;20.43;15.27;;;10.60;57.30;;;;;;4992133;28;20179;-87
2023/04/30 06:22:52;;;;;;;18.63;15.90;;;10.70;56.20;;;;;;5003746;28;20311;-86
2023/04/30 06:25:19;;;;;;;20.03;14.93;;;10.80;54.50;;;;;;5014728;28;20183;-88
2023/04/30 06:27:45;;;;;;;18.97;15.03;;;10.90;53.80;;;;;;5012017;28;20179;-87
2023/04/30 06:30:12;;;;;;;19.43;15.93;;;11.00;50.40;;;;;;5007239;28;20195;-87
2023/04/30 06:32:41;;;;;;;19.00;15.47;;;11.20;46.00;;;;;;4997658;28;20211;-86
2023/04/30 06:35:13;;;;;;;18.50;15.00;;;11.30;44.40;;;;;;5008063;28;20199;-86
2023/04/30 06:37:42;;;;;;;19.47;15.40;;;11.40;40.30;;;;;;4997743;28;20164;-87
2023/04/30 06:40:10;;;;;;;18.47;15.20;;;11.40;37.10;;;;;;5011636;28;20503;-87
2023/04/30 06:42:36;;;;;;;20.03;15.77;;;11.40;34.20;;;;;;5012918;28;20227;-87
2023/04/30 06:45:05;;;;;;;18.43;15.97;;;11.30;40.70;;;;;;5012056;28;20170;-87
2023/04/30 06:47:35;;;;;;;20.40;16.47;;;11.30;39.00;;;;;;4999813;28;20185;-88
2023/04/30 06:50:01;;;;;;;20.00;17.70;;;11.50;38.20;;;;;;4994608;28;20239;-89
2023/04/30 06:52:27;;;;;;;20.63;18.43;;;11.60;34.60;;;;;;5011565;28;20185;-87
2023/04/30 06:54:53;;;;;;;18.77;16.77;;;11.70;30.10;;;;;;5013809;28;20183;-87
2023/04/30 06:57:19;;;;;;;18.00;15.73;;;11.80;28.00;;;;;;5010585;28;20205;-86
2023/04/30 06:59:45;;;;;;;19.80;16.80;;;11.80;28.10;;;;;;5002069;28;20219;-89
2023/04/30 07:02:14;;;;;;;22.20;17.13;;;11.90;28.70;;;;;;5000732;28;20200;-88
2023/04/30 07:04:42;;;;;;;23.93;17.73;;;12.00;28.50;;;;;;4994153;28;20263;-87
2023/04/30 07:07:09;;;;;;;19.17;16.53;;;12.10;23.80;;;;;;4993820;28;20588;-89
2023/04/30 07:09:35;;;;;;;19.70;17.10;;;12.10;22.40;;;;;;4991790;28;20193;-88
2023/04/30 07:12:01;;;;;;;21.73;18.13;;;12.10;23.70;;;;;;5006902;28;20184;-87
2023/04/30 07:14:27;;;;;;;20.63;17.67;;;12.10;23.60;;;;;;5010583;28;20182;-86
2023/04/30 07:16:54;;;;;;;25.00;17.40;;;12.30;24.20;;;;;;5000532;28;20696;-88
2023/04/30 07:19:19;;;;;;;20.43;18.03;;;12.40;19.50;;;;;;5000544;28;20213;-88
2023/04/30 07:21:46;;;;;;;20.53;16.80;;;12.40;20.00;;;;;;4997757;28;20198;-87
2023/04/30 07:24:12;;;;;;;22.20;17.20;;;12.40;19.70;;;;;;4996508;28;20299;-88
2023/04/30 07:26:38;;;;;;;20.47;17.60;;;12.40;16.90;;;;;;4995277;28;20647;-87
2023/04/30 07:29:04;;;;;;;20.43;16.63;;;12.50;19.90;;;;;;4994807;28;20181;-88
2023/04/30 07:31:30;;;;;;;22.93;18.07;;;12.50;21.60;;;;;;4986659;28;20186;-86
2023/04/30 07:33:57;;;;;;;22.53;17.90;;;12.60;19.90;;;;;;5015662;28;20184;-87
2023/04/30 07:36:26;;;;;;;21.27;18.60;;;12.70;16.90;;;;;;5008121;28;20182;-86
2023/04/30 07:38:51;;;;;;;21.60;18.13;;;12.70;17.00;;;;;;4997236;28;20212;-87
2023/04/30 07:41:17;;;;;;;26.07;18.63;;;12.70;17.50;;;;;;4995739;28;20244;-87
2023/04/30 07:43:43;;;;;;;23.87;19.47;;;12.70;16.10;;;;;;4995899;28;20176;-88
2023/04/30 07:46:09;;;;;;;22.73;19.27;;;12.70;18.90;;;;;;4996807;28;20172;-87
2023/04/30 07:48:36;;;;;;;23.23;20.10;;;12.90;18.00;;;;;;5008681;28;20173;-87
2023/04/30 07:51:03;;;;;;;22.10;19.70;;;13.00;12.20;;;;;;5005978;28;20261;-87
2023/04/30 07:53:29;;;;;;;24.43;20.00;;;13.20;10.00;;;;;;5012724;28;20179;-86
2023/04/30 07:55:56;;;;;;;22.27;19.33;;;13.30;6.50;;;;;;5011423;28;20241;-88
2023/04/30 07:58:25;;;;;;;21.67;19.33;;;13.40;1.60;;;;;;4995098;28;20314;-86
2023/04/30 08:00:50;;;;;;;20.43;17.93;;;13.50;1.00;;;;;;4996446;28;20187;-88
2023/04/30 08:03:16;;;;;;;19.70;17.60;;;13.60;1.00;;;;;;4996879;28;20182;-87
2023/04/30 08:05:42;;;;;;;20.47;18.30;;;13.70;1.00;;;;;;4996260;28;20210;-89
2023/04/30 08:08:08;;;;;;;20.30;17.43;;;13.70;1.00;;;;;;4993152;28;20210;-90
2023/04/30 08:10:35;;;;;;;21.17;18.67;;;13.80;1.00;;;;;;4993620;28;20186;-89
2023/04/30 08:13:02;;;;;;;20.03;17.33;;;13.90;1.00;;;;;;4979058;28;20179;-89
2023/04/30 08:15:28;;;;;;;19.93;15.73;;;14.00;1.00;;;;;;4996395;28;20249;-87
2023/04/30 08:17:54;;;;;;;18.63;16.70;;;14.00;1.00;;;;;;4995669;28;20187;-86
2023/04/30 08:20:22;;;;;;;20.73;18.47;;;14.10;1.00;;;;;;4995779;28;20209;-89
2023/04/30 08:22:48;;;;;;;19.57;16.63;;;14.00;1.00;;;;;;4995552;28;20714;-88
2023/04/30 08:25:14;;;;;;;19.60;17.43;;;13.90;1.00;;;;;;4996022;28;20190;-86
2023/04/30 08:27:39;;;;;;;19.87;16.97;;;13.90;1.00;;;;;;4998720;28;20246;-87
2023/04/30 08:30:06;;;;;;;21.13;17.97;;;14.10;1.00;;;;;;5003518;28;20199;-86
2023/04/30 08:32:35;;;;;;;21.03;17.60;;;14.10;1.00;;;;;;4993466;28;20203;-87
2023/04/30 08:35:05;;;;;;;19.23;17.10;;;14.20;1.00;;;;;;4996592;28;20222;-88
2023/04/30 08:37:31;;;;;;;17.30;15.40;;;14.30;1.00;;;;;;4993646;28;20177;-87
2023/04/30 08:39:57;;;;;;;19.10;17.10;;;14.40;1.00;;;;;;4994257;28;20556;-87
2023/04/30 08:42:33;;;;;;;17.90;16.00;;;14.70;1.00;;;;;;4993485;28;20266;-88
2023/04/30 08:45:00;;;;;;;17.80;15.90;;;15.00;1.00;;;;;;4993219;28;20242;-88
2023/04/30 08:47:27;;;;;;;17.43;15.53;;;15.20;1.00;;;;;;4992993;28;20180;-87
2023/04/30 08:49:53;;;;;;;15.97;14.30;;;15.20;1.00;;;;;;4977325;28;20644;-86
2023/04/30 08:52:19;;;;;;;15.10;13.40;;;15.20;1.00;;;;;;5005567;28;20182;-87
2023/04/30 08:54:46;;;;;;;14.67;12.80;;;15.30;1.00;;;;;;5006326;28;20203;-85
2023/04/30 08:57:12;;;;;;;13.33;11.93;;;15.40;1.00;;;;;;5009760;28;20222;-87
2023/04/30 08:59:39;;;;;;;15.97;12.67;;;15.40;1.00;;;;;;5001177;28;20223;-86
2023/04/30 09:02:05;;;;;;;13.27;11.67;;;15.60;1.00;;;;;;4978649;28;20292;-86
2023/04/30 09:04:32;;;;;;;14.77;12.10;;;15.60;1.00;;;;;;4977886;28;20242;-88
2023/04/30 09:06:59;;;;;;;11.80;10.60;;;15.80;1.00;;;;;;4992321;28;20183;-88
2023/04/30 09:09:30;;;;;;;13.30;10.80;;;16.10;1.00;;;;;;5006990;28;20188;-88
2023/04/30 09:12:13;;;;;;;13.30;10.40;;;16.30;1.00;;;;;;4979252;28;20175;-87
2023/04/30 09:14:40;;;;;;;9.47;8.17;;;16.20;1.00;;;;;;4993209;28;20175;-87
2023/04/30 09:17:07;;;;;;;8.50;7.57;;;16.00;1.00;;;;;;5006278;28;20576;-86
2023/04/30 09:19:35;;;;;;;11.30;9.40;;;16.10;1.00;;;;;;4997934;28;20200;-87
2023/04/30 09:22:18;;;;;;;11.43;10.20;;;16.00;1.00;;;;;;5011814;28;20144;-89
2023/04/30 09:24:49;;;;;;;11.27;9.53;;;16.30;1.00;;;;;;4979196;28;20223;-87
2023/04/30 09:27:20;;;;;;;11.20;10.10;;;16.20;1.00;;;;;;4996805;28;20203;-86
2023/04/30 09:29:46;;;;;;;10.43;7.37;;;16.30;1.00;;;;;;4992970;28;20591;-87
2023/04/30 09:32:12;;;;;;;10.37;8.07;;;16.30;1.00;;;;;;4982213;28;20188;-87
2023/04/30 09:34:40;;;;;;;10.70;8.60;;;16.20;1.00;;;;;;4992387;28;20358;-86
2023/04/30 09:37:06;;;;;;;10.47;8.60;;;16.20;1.00;;;;;;4992120;28;20178;-86
2023/04/30 09:39:45;;;;;;;10.10;8.50;;;16.30;1.00;;;;;;4993809;28;20236;-88
2023/04/30 09:42:12;;;;;;;12.37;8.23;;;16.30;1.00;;;;;;4996770;28;20244;-86
2023/04/30 09:44:39;;;;;;;9.63;8.63;;;16.40;1.00;;;;;;4979456;28;20568;-87
2023/04/30 09:47:11;;;;;;;12.07;9.80;;;16.50;1.00;;;;;;4992880;28;20174;-87
2023/04/30 09:49:41;;;;;;;11.00;9.70;;;16.60;1.00;;;;;;4991861;28;20187;-88
2023/04/30 09:52:07;;;;;;;13.27;9.90;;;16.70;1.00;;;;;;4977480;28;20180;-88
2023/04/30 09:54:35;;;;;;;14.23;9.53;;;16.80;1.00;;;;;;4977623;28;20248;-88
2023/04/30 09:57:02;;;;;;;18.93;11.53;;;16.70;1.00;;;;;;4995368;28;20632;-88
2023/04/30 09:59:34;;;;;;;29.43;13.97;;;16.70;1.00;;;;;;5003076;28;20213;-88
2023/04/30 10:02:02;;;;;;;11.70;9.83;;;16.60;1.00;;;;;;4994109;28;20172;-88
2023/04/30 10:04:33;;;;;;;10.80;8.30;;;16.50;1.00;;;;;;4993193;28;20645;-88
2023/04/30 10:07:12;;;;;;;12.23;9.57;;;16.30;1.00;;;;;;4993375;28;20175;-88
2023/04/30 10:09:56;;;;;;;10.27;8.07;;;16.50;1.00;;;;;;4993946;28;20234;-88
2023/04/30 10:12:37;;;;;;;10.23;8.80;;;16.60;1.00;;;;;;4992434;28;20178;-87
2023/04/30 10:15:25;;;;;;;12.97;10.50;;;16.80;1.00;;;;;;4995046;28;20207;-89
2023/04/30 10:18:03;;;;;;;12.50;9.27;;;16.90;1.00;;;;;;4995646;28;20175;-88
2023/04/30 10:20:35;;;;;;;11.10;9.07;;;16.80;1.00;;;;;;5009760;28;20205;-89
2023/04/30 10:23:02;;;;;;;10.33;9.10;;;16.80;1.00;;;;;;5008443;28;20201;-87
2023/04/30 10:25:28;;;;;;;10.60;9.50;;;16.90;1.00;;;;;;5013852;28;20178;-88
2023/04/30 10:27:55;;;;;;;11.07;9.60;;;17.00;1.00;;;;;;5008608;28;20635;-88
2023/04/30 10:30:27;;;;;;;9.73;8.73;;;17.20;1.00;;;;;;4997827;28;20659;-88
2023/04/30 10:33:14;;;;;;;11.63;9.30;;;17.30;1.00;;;;;;4995334;28;20172;-86
2023/04/30 10:36:04;;;;;;;11.33;9.77;;;17.30;1.00;;;;;;4979044;28;20170;-87
2023/04/30 10:38:32;;;;;;;10.57;8.73;;;17.40;1.00;;;;;;4983468;28;20289;-86
2023/04/30 10:41:04;;;;;;;9.90;8.67;;;17.30;1.00;;;;;;5007156;28;20542;-85
2023/04/30 10:43:31;;;;;;;9.73;8.17;;;17.20;1.00;;;;;;4984925;28;20174;-87
2023/04/30 10:45:58;;;;;;;9.70;7.60;;;17.20;1.00;;;;;;4995421;28;20178;-87
2023/04/30 10:48:25;;;;;;;9.00;7.63;;;17.30;1.00;;;;;;4999440;28;20616;-88
2023/04/30 10:50:56;;;;;;;7.23;6.30;;;17.40;99.90;;;;;;4984214;28;20548;-88
2023/04/30 10:53:26;;;;;;;8.73;5.87;;;17.40;99.90;;;;;;4996663;28;20176;-89
2023/04/30 10:55:53;;;;;;;7.10;5.90;;;17.40;99.90;;;;;;4996543;28;20195;-88
2023/04/30 10:58:29;;;;;;;7.50;6.33;;;17.20;99.90;;;;;;4996956;28;20313;-88
2023/04/30 11:01:15;;;;;;;8.47;6.30;;;17.00;99.90;;;;;;4983755;28;20175;-88
2023/04/30 11:03:42;;;;;;;6.20;5.10;;;17.20;99.90;;;;;;5003699;28;20238;-87
2023/04/30 11:06:14;;;;;;;7.23;5.13;;;17.40;99.90;;;;;;5016593;28;20170;-87
2023/04/30 11:08:44;;;;;;;6.97;5.30;;;17.70;99.90;;;;;;5016238;28;20228;-88
2023/04/30 11:11:19;;;;;;;6.53;5.53;;;18.10;99.90;;;;;;5016585;28;20162;-88
2023/04/30 11:13:47;;;;;;;7.53;6.63;;;18.00;99.90;;;;;;5014523;28;20176;-88
2023/04/30 11:16:18;;;;;;;8.77;6.90;;;18.10;99.90;;;;;;4996745;28;20182;-87
2023/04/30 11:18:45;;;;;;;9.43;6.50;;;18.20;99.90;;;;;;4982252;28;20296;-87
2023/04/30 11:21:15;;;;;;;8.27;6.27;;;18.10;99.90;;;;;;4996789;28;20188;-88
2023/04/30 11:23:48;;;;;;;8.97;7.03;;;18.00;99.90;;;;;;4994656;28;20183;-89
2023/04/30 11:26:15;;;;;;;8.00;6.20;;;18.00;99.90;;;;;;4996435;28;20170;-87
2023/04/30 11:28:51;;;;;;;7.57;6.50;;;18.00;99.90;;;;;;4985678;28;20175;-87
2023/04/30 11:31:17;;;;;;;7.63;5.60;;;18.10;99.90;;;;;;4999203;28;20633;-87
2023/04/30 11:33:43;;;;;;;9.03;6.60;;;18.30;99.90;;;;;;4994710;28;20232;-88
2023/04/30 11:36:08;;;;;;;6.37;5.53;;;18.00;99.90;;;;;;4996462;28;20667;-88
2023/04/30 11:38:35;;;;;;;8.57;5.47;;;17.90;99.90;;;;;;4995356;28;20213;-89
2023/04/30 11:41:03;;;;;;;8.50;6.23;;;18.00;99.90;;;;;;4997681;28;20180;-87
2023/04/30 11:43:33;;;;;;;7.77;5.77;;;18.20;99.90;;;;;;5007332;28;20177;-88
2023/04/30 11:46:10;;;;;;;8.03;5.67;;;18.20;1.00;;;;;;5010785;28;20208;-89
2023/04/30 11:48:46;;;;;;;6.90;5.23;;;18.30;99.90;;;;;;4999843;28;20187;-88
2023/04/30 11:51:15;;;;;;;8.27;5.20;;;18.40;99.90;;;;;;4980761;28;20274;-87
2023/04/30 11:53:41;;;;;;;6.50;4.83;;;18.30;1.00;;;;;;4995059;28;20644;-88
2023/04/30 11:56:07;;;;;;;6.43;4.90;;;18.10;1.00;;;;;;4985680;28;20174;-88
2023/04/30 11:58:38;;;;;;;6.80;5.20;;;18.00;1.00;;;;;;5005781;28;20219;-88
2023/04/30 12:01:06;;;;;;;5.27;4.27;;;18.10;1.00;;;;;;4994495;28;20202;-87
2023/04/30 12:03:39;;;;;;;5.93;4.40;;;18.40;1.00;;;;;;4994534;28;20198;-87
2023/04/30 12:06:05;;;;;;;6.27;4.80;;;18.60;99.90;;;;;;4994251;28;20223;-88
2023/04/30 12:08:31;;;;;;;5.70;4.33;;;18.80;99.90;;;;;;4994240;28;20235;-87
2023/04/30 12:10:56;;;;;;;4.17;3.33;;;18.50;99.90;;;;;;5002692;28;20168;-87
2023/04/30 12:13:22;;;;;;;5.83;4.07;;;18.40;99.90;;;;;;5014375;28;20174;-88
2023/04/30 12:16:07;;;;;;;6.03;4.47;;;18.60;5.50;;;;;;5003535;28;20264;-89
2023/04/30 12:18:33;;;;;;;6.07;4.23;;;18.80;1.00;;;;;;4998862;28;20222;-88
2023/04/30 12:20:59;;;;;;;4.73;4.07;;;19.00;99.90;;;;;;4995879;28;20194;-87
2023/04/30 12:23:41;;;;;;;5.37;3.53;;;19.20;97.20;;;;;;4995338;28;20167;-89
2023/04/30 12:26:08;;;;;;;4.20;3.37;;;18.90;99.90;;;;;;4978010;28;20176;-87
2023/04/30 12:28:36;;;;;;;5.80;3.23;;;18.80;99.90;;;;;;4993621;28;20211;-88
2023/04/30 12:31:03;;;;;;;5.10;3.80;;;18.70;1.00;;;;;;4979659;28;20227;-87
2023/04/30 12:33:31;;;;;;;6.97;4.00;;;18.90;1.00;;;;;;4994409;28;20214;-86
2023/04/30 12:36:00;;;;;;;7.30;4.27;;;19.00;1.00;;;;;;4993332;28;20173;-87
2023/04/30 12:38:26;;;;;;;5.77;4.77;;;19.10;1.00;;;;;;4993318;28;20221;-88
2023/04/30 12:40:52;;;;;;;5.47;4.57;;;19.10;99.90;;;;;;4981766;28;20184;-87
2023/04/30 12:43:18;;;;;;;6.30;4.63;;;19.00;1.00;;;;;;4997839;28;20240;-87
2023/04/30 12:45:50;;;;;;;6.90;5.10;;;19.20;1.00;;;;;;4998580;28;20189;-88