Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/27 00:01:31;;;;;;;15.17;9.53;;;11.20;99.90;;;;;;4989491;28;21546;-64
2023/10/27 00:03:57;;;;;;;12.67;9.80;;;11.10;99.90;;;;;;4987233;28;20585;-65
2023/10/27 00:06:22;;;;;;;13.33;9.10;;;11.10;99.90;;;;;;4989856;28;20199;-67
2023/10/27 00:08:48;;;;;;;10.27;8.83;;;11.10;99.90;;;;;;4988429;28;20218;-64
2023/10/27 00:11:14;;;;;;;15.03;10.50;;;11.10;99.90;;;;;;4989456;28;20187;-65
2023/10/27 00:13:39;;;;;;;11.60;10.30;;;11.10;99.90;;;;;;4987250;28;20705;-66
2023/10/27 00:16:09;;;;;;;12.37;10.30;;;11.00;99.90;;;;;;4990273;28;20191;-65
2023/10/27 00:18:35;;;;;;;11.30;9.63;;;11.10;99.90;;;;;;4991880;28;20191;-67
2023/10/27 00:21:02;;;;;;;11.33;9.73;;;11.00;99.90;;;;;;4990001;28;20536;-66
2023/10/27 00:23:27;;;;;;;11.13;9.90;;;10.90;99.90;;;;;;4987896;28;20426;-65
2023/10/27 00:25:53;;;;;;;11.83;10.43;;;10.90;99.90;;;;;;4988900;28;20948;-63
2023/10/27 00:28:18;;;;;;;10.97;9.27;;;10.80;99.90;;;;;;4989445;28;20352;-66
2023/10/27 00:30:44;;;;;;;12.00;10.13;;;10.70;99.90;;;;;;4989276;28;20188;-64
2023/10/27 00:33:10;;;;;;;14.90;10.60;;;10.80;99.90;;;;;;4987620;28;20183;-65
2023/10/27 00:35:36;;;;;;;11.73;9.30;;;10.80;99.90;;;;;;4988623;28;20650;-64
2023/10/27 00:38:01;;;;;;;13.17;11.03;;;10.80;99.90;;;;;;4988818;28;20176;-64
2023/10/27 00:40:27;;;;;;;10.97;8.80;;;10.80;99.90;;;;;;4989693;28;20314;-64
2023/10/27 00:42:56;;;;;;;10.90;9.63;;;10.80;99.90;;;;;;4987012;28;20203;-66
2023/10/27 00:45:22;;;;;;;11.27;9.50;;;10.80;99.90;;;;;;4988531;28;20202;-66
2023/10/27 00:47:48;;;;;;;11.33;10.10;;;10.80;99.90;;;;;;4988571;28;20485;-64
2023/10/27 00:50:14;;;;;;;13.67;10.47;;;10.70;99.90;;;;;;4989924;28;20415;-66
2023/10/27 00:52:40;;;;;;;12.50;10.60;;;10.70;99.90;;;;;;4988785;28;20641;-66
2023/10/27 00:55:07;;;;;;;12.80;10.50;;;10.60;99.90;;;;;;4988506;28;20277;-66
2023/10/27 00:57:35;;;;;;;12.83;9.77;;;10.60;99.90;;;;;;4989035;28;20451;-66
2023/10/27 01:00:02;;;;;;;12.57;10.07;;;10.50;99.90;;;;;;4988890;28;20544;-68
2023/10/27 01:02:27;;;;;;;14.23;10.43;;;10.50;99.90;;;;;;4988564;28;20473;-66
2023/10/27 01:04:53;;;;;;;11.70;10.20;;;10.60;99.90;;;;;;4988183;28;20530;-66
2023/10/27 01:07:20;;;;;;;15.07;10.37;;;10.60;99.90;;;;;;4988671;28;20389;-66
2023/10/27 01:09:45;;;;;;;12.23;10.60;;;10.70;99.90;;;;;;4989608;28;20191;-64
2023/10/27 01:12:11;;;;;;;12.60;10.00;;;10.70;99.90;;;;;;4988558;28;20433;-66
2023/10/27 01:14:37;;;;;;;12.93;10.80;;;10.80;99.90;;;;;;4986410;28;20941;-66
2023/10/27 01:17:03;;;;;;;14.80;9.67;;;10.80;99.90;;;;;;4988474;28;20178;-64
2023/10/27 01:19:29;;;;;;;11.20;9.00;;;10.80;99.90;;;;;;4988927;28;20429;-66
2023/10/27 01:21:55;;;;;;;13.67;9.20;;;10.90;99.90;;;;;;4988923;28;20195;-63
2023/10/27 01:24:22;;;;;;;17.60;9.93;;;10.90;99.90;;;;;;4987972;28;20187;-68
2023/10/27 01:26:49;;;;;;;13.80;9.93;;;10.90;99.90;;;;;;4988708;28;20475;-64
2023/10/27 01:29:15;;;;;;;13.50;10.43;;;10.80;99.90;;;;;;4986651;28;20442;-64
2023/10/27 01:31:41;;;;;;;10.77;9.33;;;10.90;99.90;;;;;;4989115;28;20430;-67
2023/10/27 01:34:06;;;;;;;12.17;9.10;;;10.90;99.90;;;;;;5003002;28;20195;-66
2023/10/27 01:36:32;;;;;;;13.03;10.00;;;11.00;99.90;;;;;;4980968;28;20191;-67
2023/10/27 01:38:58;;;;;;;13.10;10.20;;;11.00;99.90;;;;;;4988899;28;20205;-65
2023/10/27 01:41:23;;;;;;;11.13;9.33;;;11.10;99.90;;;;;;4990268;28;20187;-64
2023/10/27 01:43:49;;;;;;;14.27;10.07;;;11.10;99.90;;;;;;4988854;28;20246;-66
2023/10/27 01:46:15;;;;;;;10.70;8.90;;;11.10;99.90;;;;;;4988654;28;20534;-67
2023/10/27 01:48:41;;;;;;;13.17;10.03;;;11.20;99.90;;;;;;4988672;28;20474;-68
2023/10/27 01:51:08;;;;;;;13.90;9.13;;;11.10;99.90;;;;;;4987919;28;20219;-65
2023/10/27 01:53:33;;;;;;;12.47;8.70;;;11.20;99.90;;;;;;4988970;28;20521;-65
2023/10/27 01:55:59;;;;;;;12.17;9.40;;;11.20;99.90;;;;;;4987684;28;20199;-64
2023/10/27 01:58:27;;;;;;;9.77;8.53;;;11.20;99.90;;;;;;4988339;28;20470;-63
2023/10/27 02:00:53;;;;;;;12.13;9.07;;;11.10;99.90;;;;;;4988429;28;20286;-64
2023/10/27 02:03:19;;;;;;;14.10;9.20;;;11.10;99.90;;;;;;4986164;28;20436;-63
2023/10/27 02:05:44;;;;;;;14.03;10.50;;;11.10;99.90;;;;;;4988563;28;20724;-65
2023/10/27 02:08:10;;;;;;;10.77;9.30;;;11.00;99.90;;;;;;4987860;28;20660;-64
2023/10/27 02:10:36;;;;;;;13.33;9.33;;;11.10;99.90;;;;;;4988671;28;20183;-66
2023/10/27 02:13:01;;;;;;;15.03;9.27;;;11.00;99.90;;;;;;4988256;28;20423;-65
2023/10/27 02:15:27;;;;;;;14.07;9.73;;;11.00;99.90;;;;;;4985632;28;20813;-65
2023/10/27 02:17:53;;;;;;;11.73;9.40;;;11.10;99.90;;;;;;4988500;28;20879;-65
2023/10/27 02:20:19;;;;;;;11.70;8.97;;;11.00;99.90;;;;;;4988164;28;20282;-64
2023/10/27 02:22:44;;;;;;;13.07;9.03;;;11.10;99.90;;;;;;4991411;28;20220;-65
2023/10/27 02:25:10;;;;;;;14.00;10.27;;;11.10;99.90;;;;;;4990780;28;20645;-66
2023/10/27 02:27:40;;;;;;;9.13;8.10;;;11.10;99.90;;;;;;4992396;28;20697;-63
2023/10/27 02:30:07;;;;;;;15.83;10.20;;;11.10;99.90;;;;;;4992261;28;20250;-66
2023/10/27 02:32:32;;;;;;;11.43;8.67;;;11.20;99.90;;;;;;4991202;28;20427;-65
2023/10/27 02:34:58;;;;;;;10.37;8.30;;;11.20;99.90;;;;;;4989995;28;20433;-62
2023/10/27 02:37:24;;;;;;;11.80;8.80;;;11.20;99.90;;;;;;4990248;28;20215;-66
2023/10/27 02:39:49;;;;;;;9.27;8.23;;;11.20;99.90;;;;;;4990952;28;20194;-66
2023/10/27 02:42:15;;;;;;;10.20;8.63;;;11.30;99.90;;;;;;4990944;28;20638;-66
2023/10/27 02:44:42;;;;;;;12.57;8.20;;;11.30;99.90;;;;;;4989762;28;20199;-64
2023/10/27 02:47:07;;;;;;;10.60;8.43;;;11.30;99.90;;;;;;4991893;28;20342;-63
2023/10/27 02:49:33;;;;;;;11.00;8.23;;;11.30;99.90;;;;;;4990902;28;20610;-66
2023/10/27 02:51:59;;;;;;;13.30;8.03;;;11.30;99.90;;;;;;4989761;28;20253;-64
2023/10/27 02:54:24;;;;;;;10.30;8.60;;;11.30;99.90;;;;;;5004105;28;20192;-63
2023/10/27 02:56:50;;;;;;;11.27;7.53;;;11.30;99.90;;;;;;4972456;28;20183;-63
2023/10/27 02:59:16;;;;;;;8.40;7.30;;;11.30;99.90;;;;;;4991664;28;20485;-64
2023/10/27 03:01:44;;;;;;;10.97;8.60;;;11.30;99.90;;;;;;4990992;28;20198;-62
2023/10/27 03:04:10;;;;;;;8.90;7.97;;;11.30;99.90;;;;;;4993226;28;20195;-66
2023/10/27 03:06:36;;;;;;;9.70;7.90;;;11.30;99.90;;;;;;4992081;28;21166;-65
2023/10/27 03:09:03;;;;;;;9.13;7.73;;;11.30;99.90;;;;;;4991023;28;21321;-63
2023/10/27 03:11:28;;;;;;;11.93;8.50;;;11.30;99.90;;;;;;4990369;28;20439;-62
2023/10/27 03:13:54;;;;;;;9.50;7.27;;;11.30;99.90;;;;;;4988172;28;20428;-64
2023/10/27 03:16:21;;;;;;;7.90;7.10;;;11.30;99.90;;;;;;4990322;28;20641;-65
2023/10/27 03:18:48;;;;;;;11.77;6.83;;;11.30;99.90;;;;;;4989464;28;20190;-65
2023/10/27 03:21:14;;;;;;;12.93;8.20;;;11.30;99.90;;;;;;4989946;28;20493;-64
2023/10/27 03:23:40;;;;;;;11.43;7.60;;;11.30;99.90;;;;;;4988606;28;21134;-63
2023/10/27 03:26:05;;;;;;;11.60;8.30;;;11.30;99.90;;;;;;4989854;28;20266;-64
2023/10/27 03:28:31;;;;;;;14.27;8.20;;;11.30;99.90;;;;;;4989755;28;20266;-65
2023/10/27 03:30:57;;;;;;;8.73;6.83;;;11.30;99.90;;;;;;4989693;28;20187;-64
2023/10/27 03:33:23;;;;;;;12.80;7.43;;;11.30;99.90;;;;;;4989011;28;20194;-64
2023/10/27 03:35:49;;;;;;;9.17;7.10;;;11.30;99.90;;;;;;4988874;28;20439;-65
2023/10/27 03:38:15;;;;;;;9.43;6.97;;;11.30;99.90;;;;;;4990975;28;20184;-65
2023/10/27 03:40:43;;;;;;;9.33;6.70;;;11.30;99.90;;;;;;4989111;28;20191;-63
2023/10/27 03:43:08;;;;;;;7.77;5.90;;;11.40;99.90;;;;;;4988767;28;21037;-66
2023/10/27 03:45:35;;;;;;;11.67;5.97;;;11.40;99.90;;;;;;4989684;28;20540;-66
2023/10/27 03:48:00;;;;;;;10.33;5.50;;;11.40;99.90;;;;;;4980534;28;20211;-64
2023/10/27 03:50:26;;;;;;;7.37;6.00;;;11.40;99.90;;;;;;4989838;28;20816;-66
2023/10/27 03:52:52;;;;;;;9.60;5.80;;;11.40;99.90;;;;;;4988264;28;20594;-66
2023/10/27 03:55:18;;;;;;;8.70;6.10;;;11.40;99.90;;;;;;4989301;28;21231;-67
2023/10/27 03:57:44;;;;;;;7.37;5.53;;;11.40;99.90;;;;;;4988738;28;20438;-64
2023/10/27 04:00:10;;;;;;;8.77;6.07;;;11.40;99.90;;;;;;4988677;28;20698;-65
2023/10/27 04:02:36;;;;;;;5.77;4.67;;;11.30;99.90;;;;;;4988843;28;20433;-63
2023/10/27 04:05:05;;;;;;;6.90;4.50;;;11.30;99.90;;;;;;4988194;28;20593;-66
2023/10/27 04:07:30;;;;;;;8.40;4.47;;;11.30;99.90;;;;;;4988470;28;21324;-64
2023/10/27 04:09:56;;;;;;;6.60;4.60;;;11.30;99.90;;;;;;4988608;28;20439;-63
2023/10/27 04:12:22;;;;;;;7.03;4.80;;;11.30;99.90;;;;;;4988956;28;20186;-66
2023/10/27 04:14:48;;;;;;;9.77;4.97;;;11.30;99.90;;;;;;4986200;28;20733;-66
2023/10/27 04:17:14;;;;;;;8.77;4.60;;;11.30;99.90;;;;;;4989474;28;20194;-66
2023/10/27 04:19:45;;;;;;;8.60;4.40;;;11.30;99.90;;;;;;4988211;28;20427;-66
2023/10/27 04:22:11;;;;;;;8.30;3.80;;;11.30;99.90;;;;;;4989175;28;20525;-65
2023/10/27 04:24:36;;;;;;;7.57;4.23;;;11.40;99.90;;;;;;4990021;28;21412;-66
2023/10/27 04:27:02;;;;;;;7.93;4.10;;;11.40;99.90;;;;;;4990819;28;20493;-64
2023/10/27 04:29:28;;;;;;;7.17;4.30;;;11.40;99.90;;;;;;4992182;28;20514;-64
2023/10/27 04:31:54;;;;;;;6.57;4.50;;;11.40;99.90;;;;;;4987928;28;20456;-65
2023/10/27 04:34:20;;;;;;;6.57;3.80;;;11.40;99.90;;;;;;4987786;28;20253;-65
2023/10/27 04:36:45;;;;;;;11.57;5.27;;;11.40;99.90;;;;;;4987901;28;20191;-65
2023/10/27 04:39:11;;;;;;;5.80;4.20;;;11.50;99.90;;;;;;4988317;28;20438;-64
2023/10/27 04:41:37;;;;;;;6.20;5.50;;;11.50;99.90;;;;;;4987603;28;20187;-63
2023/10/27 04:44:03;;;;;;;4.30;3.63;;;11.50;99.90;;;;;;4985302;28;20195;-65
2023/10/27 04:46:29;;;;;;;6.90;4.43;;;11.40;99.90;;;;;;4988095;28;20441;-66
2023/10/27 04:48:57;;;;;;;6.33;3.93;;;11.40;99.90;;;;;;4987579;28;20473;-65
2023/10/27 04:51:24;;;;;;;5.50;3.67;;;11.30;99.90;;;;;;4987148;28;20187;-65
2023/10/27 04:53:50;;;;;;;6.50;4.00;;;11.30;99.90;;;;;;4985798;28;21238;-66
2023/10/27 04:56:16;;;;;;;7.83;4.23;;;11.20;99.90;;;;;;4985511;28;20433;-65
2023/10/27 04:58:42;;;;;;;5.30;3.97;;;11.20;99.90;;;;;;4986207;28;20182;-64
2023/10/27 05:01:08;;;;;;;6.13;4.83;;;11.20;99.90;;;;;;4988043;28;20435;-63
2023/10/27 05:03:33;;;;;;;4.50;3.63;;;11.20;99.90;;;;;;4986307;28;20441;-63
2023/10/27 05:06:09;;;;;;;6.83;3.93;;;11.20;99.90;;;;;;4984023;28;20196;-67
2023/10/27 05:08:35;;;;;;;6.67;3.70;;;11.30;99.90;;;;;;4984932;28;20313;-64
2023/10/27 05:11:01;;;;;;;8.10;4.17;;;11.30;99.90;;;;;;4985966;28;20424;-67
2023/10/27 05:13:27;;;;;;;10.60;4.20;;;11.30;99.90;;;;;;4985953;28;20430;-65
2023/10/27 05:15:54;;;;;;;5.97;4.53;;;11.30;99.90;;;;;;4986417;28;20182;-67
2023/10/27 05:18:20;;;;;;;6.83;3.53;;;11.30;99.90;;;;;;4988159;28;20218;-64
2023/10/27 05:20:46;;;;;;;7.70;4.33;;;11.30;99.90;;;;;;4986732;28;20434;-65
2023/10/27 05:23:11;;;;;;;9.57;4.07;;;11.30;99.90;;;;;;4986720;28;20434;-64
2023/10/27 05:25:37;;;;;;;7.13;3.40;;;11.30;99.90;;;;;;4986436;28;20191;-65
2023/10/27 05:28:03;;;;;;;6.57;3.70;;;11.30;99.90;;;;;;4985427;28;20217;-64
2023/10/27 05:30:29;;;;;;;5.63;3.90;;;11.30;99.90;;;;;;4987156;28;20194;-66
2023/10/27 05:32:54;;;;;;;8.53;4.03;;;11.20;99.90;;;;;;4985012;28;20434;-67
2023/10/27 05:35:20;;;;;;;5.43;4.00;;;11.20;99.90;;;;;;4987334;28;20178;-65
2023/10/27 05:37:46;;;;;;;5.63;4.30;;;11.20;99.90;;;;;;4987150;28;20758;-68
2023/10/27 05:40:12;;;;;;;6.73;3.63;;;11.10;99.90;;;;;;4987457;28;20183;-64
2023/10/27 05:42:37;;;;;;;6.10;3.70;;;11.20;99.90;;;;;;4988511;28;20188;-66
2023/10/27 05:45:03;;;;;;;8.00;4.50;;;11.10;99.90;;;;;;4985048;28;20231;-65
2023/10/27 05:47:29;;;;;;;6.30;3.57;;;11.10;99.90;;;;;;4987881;28;20219;-64
2023/10/27 05:49:55;;;;;;;7.00;3.70;;;11.10;99.90;;;;;;4987472;28;20428;-63
2023/10/27 05:52:21;;;;;;;8.73;4.53;;;11.20;99.90;;;;;;4989377;28;20222;-65
2023/10/27 05:54:47;;;;;;;5.17;3.67;;;11.20;99.90;;;;;;4980498;28;20249;-65
2023/10/27 05:57:13;;;;;;;7.17;3.80;;;11.20;99.90;;;;;;4990728;28;20845;-67
2023/10/27 05:59:39;;;;;;;5.10;4.07;;;11.20;99.90;;;;;;4988902;28;20434;-65
2023/10/27 06:02:04;;;;;;;8.73;4.37;;;11.20;99.90;;;;;;4988177;28;20688;-67
2023/10/27 06:04:30;;;;;;;5.93;3.70;;;11.20;99.90;;;;;;4990660;28;20207;-63
2023/10/27 06:06:56;;;;;;;5.50;4.33;;;11.20;99.90;;;;;;4991207;28;20188;-66
2023/10/27 06:09:21;;;;;;;6.50;3.60;;;11.20;99.90;;;;;;4990095;28;20191;-65
2023/10/27 06:11:47;;;;;;;4.47;3.83;;;11.20;99.90;;;;;;4989914;28;20974;-64
2023/10/27 06:14:13;;;;;;;5.90;4.87;;;11.10;99.90;;;;;;4989364;28;20188;-64
2023/10/27 06:16:38;;;;;;;6.53;4.70;;;11.20;99.90;;;;;;4982182;28;20218;-65
2023/10/27 06:19:04;;;;;;;8.37;4.37;;;11.20;99.90;;;;;;4988935;28;20199;-64
2023/10/27 06:21:30;;;;;;;9.20;3.90;;;11.20;99.90;;;;;;4989293;28;20278;-65
2023/10/27 06:23:56;;;;;;;8.00;4.93;;;11.30;99.90;;;;;;4987712;28;20595;-64
2023/10/27 06:26:22;;;;;;;6.87;4.20;;;11.20;99.90;;;;;;4990238;28;20449;-67
2023/10/27 06:28:48;;;;;;;6.07;4.10;;;11.30;99.90;;;;;;4989275;28;20330;-63
2023/10/27 06:31:14;;;;;;;7.10;4.10;;;11.30;99.90;;;;;;4989939;28;20423;-66
2023/10/27 06:33:39;;;;;;;4.90;4.40;;;11.20;99.90;;;;;;4989803;28;20198;-64
2023/10/27 06:36:05;;;;;;;7.47;4.00;;;11.10;99.90;;;;;;4987734;28;20191;-66
2023/10/27 06:38:31;;;;;;;16.13;4.50;;;11.10;99.90;;;;;;4991376;28;20918;-64
2023/10/27 06:40:57;;;;;;;8.77;4.10;;;11.20;99.90;;;;;;4989971;28;20434;-65
2023/10/27 06:43:22;;;;;;;6.30;4.37;;;11.10;99.90;;;;;;4990443;28;20270;-64
2023/10/27 06:45:48;;;;;;;6.03;3.90;;;11.20;99.90;;;;;;4990609;28;20311;-65
2023/10/27 06:48:13;;;;;;;4.67;3.97;;;11.30;99.90;;;;;;4990416;28;20215;-66
2023/10/27 06:50:40;;;;;;;8.33;4.73;;;11.20;99.90;;;;;;4982437;28;20574;-67
2023/10/27 06:53:06;;;;;;;7.10;4.17;;;11.20;99.90;;;;;;4990169;28;20952;-65
2023/10/27 06:55:32;;;;;;;7.60;4.60;;;11.20;99.90;;;;;;4989574;28;20427;-65
2023/10/27 06:57:59;;;;;;;6.17;4.77;;;11.20;99.90;;;;;;4990903;28;20430;-66
2023/10/27 07:00:24;;;;;;;9.57;4.30;;;11.20;99.90;;;;;;4991187;28;20191;-65
2023/10/27 07:02:50;;;;;;;9.13;3.53;;;11.20;99.90;;;;;;4990142;28;20480;-65
2023/10/27 07:05:17;;;;;;;6.00;4.70;;;11.30;99.90;;;;;;4990551;28;20222;-67
2023/10/27 07:07:43;;;;;;;5.97;4.40;;;11.30;99.90;;;;;;4990839;28;20215;-65
2023/10/27 07:10:10;;;;;;;6.87;4.80;;;11.20;99.90;;;;;;4991656;28;20895;-64
2023/10/27 07:12:36;;;;;;;7.57;4.30;;;11.20;99.90;;;;;;4993240;28;20411;-68
2023/10/27 07:15:01;;;;;;;6.83;4.67;;;11.30;99.90;;;;;;4991817;28;21012;-68
2023/10/27 07:17:28;;;;;;;7.23;4.60;;;11.30;99.90;;;;;;4991699;28;20187;-66
2023/10/27 07:19:54;;;;;;;7.83;4.73;;;11.30;99.90;;;;;;4990770;28;20203;-66
2023/10/27 07:22:19;;;;;;;8.47;4.93;;;11.40;99.90;;;;;;4990642;28;20438;-67
2023/10/27 07:24:48;;;;;;;7.90;5.17;;;11.40;99.90;;;;;;4990313;28;20443;-65
2023/10/27 07:27:14;;;;;;;8.13;4.93;;;11.40;99.90;;;;;;4989480;28;20769;-64
2023/10/27 07:29:40;;;;;;;7.40;4.70;;;11.40;99.90;;;;;;4990965;28;20422;-67
2023/10/27 07:32:06;;;;;;;6.97;5.00;;;11.40;99.90;;;;;;4989931;28;20195;-65
2023/10/27 07:34:31;;;;;;;9.90;5.67;;;11.30;99.90;;;;;;4988978;28;20472;-67
2023/10/27 07:36:57;;;;;;;10.30;5.10;;;11.30;99.90;;;;;;4989199;28;20575;-66
2023/10/27 07:39:23;;;;;;;8.23;5.10;;;11.30;99.90;;;;;;4988973;28;20278;-64
2023/10/27 07:41:51;;;;;;;7.87;4.97;;;11.40;99.90;;;;;;4989840;28;20241;-64
2023/10/27 07:44:19;;;;;;;9.70;5.47;;;11.40;99.90;;;;;;4987703;28;20682;-65
2023/10/27 07:46:45;;;;;;;9.00;5.20;;;11.40;99.90;;;;;;4965056;28;20448;-66
2023/10/27 07:49:12;;;;;;;9.00;5.67;;;11.40;99.90;;;;;;4989545;28;21415;-67
2023/10/27 07:51:38;;;;;;;8.43;5.20;;;11.40;99.90;;;;;;4989971;28;21092;-65
2023/10/27 07:54:05;;;;;;;5.97;4.87;;;11.40;99.90;;;;;;4987938;28;20526;-64
2023/10/27 07:56:32;;;;;;;5.70;4.20;;;11.40;99.90;;;;;;4989839;28;20440;-65
2023/10/27 07:58:58;;;;;;;7.50;4.53;;;11.40;99.90;;;;;;4988204;28;20438;-64
2023/10/27 08:01:24;;;;;;;6.90;4.63;;;11.40;99.90;;;;;;4990079;28;20431;-65
2023/10/27 08:03:50;;;;;;;6.80;5.40;;;11.40;99.90;;;;;;4989437;28;20441;-66
2023/10/27 08:06:16;;;;;;;6.63;4.33;;;11.40;99.90;;;;;;4988048;28;20519;-67
2023/10/27 08:08:42;;;;;;;8.93;4.70;;;11.40;99.90;;;;;;4990179;28;20214;-67
2023/10/27 08:11:16;;;;;;;6.87;4.90;;;11.40;99.90;;;;;;4988718;28;21087;-64
2023/10/27 08:13:42;;;;;;;5.93;5.00;;;11.40;99.90;;;;;;4988255;28;20480;-65
2023/10/27 08:16:07;;;;;;;6.60;4.20;;;11.40;99.90;;;;;;4988579;28;20516;-65
2023/10/27 08:18:33;;;;;;;7.10;4.67;;;11.50;99.90;;;;;;4989877;28;20194;-63
2023/10/27 08:20:59;;;;;;;6.13;4.70;;;11.40;99.90;;;;;;4988625;28;20200;-64
2023/10/27 08:23:24;;;;;;;10.10;4.57;;;11.50;99.90;;;;;;4988315;28;20199;-66
2023/10/27 08:25:51;;;;;;;7.73;5.10;;;11.50;99.90;;;;;;4989247;28;20839;-65
2023/10/27 08:28:18;;;;;;;5.00;3.70;;;11.40;99.90;;;;;;4988752;28;20295;-67
2023/10/27 08:30:44;;;;;;;4.27;3.77;;;11.50;99.90;;;;;;4988259;28;20423;-64
2023/10/27 08:33:10;;;;;;;4.13;3.57;;;11.50;99.90;;;;;;4987594;28;20450;-65
2023/10/27 08:35:35;;;;;;;6.70;3.60;;;11.50;99.90;;;;;;4991694;28;21428;-65
2023/10/27 08:38:01;;;;;;;6.57;4.33;;;11.50;99.90;;;;;;4992675;28;20199;-66
2023/10/27 08:40:28;;;;;;;8.10;3.90;;;11.60;99.90;;;;;;4988947;28;20854;-64
2023/10/27 08:42:55;;;;;;;5.87;3.60;;;11.60;99.90;;;;;;4989001;28;20192;-64
2023/10/27 08:45:22;;;;;;;4.37;3.97;;;11.50;99.90;;;;;;4989096;28;20507;-64
2023/10/27 08:47:48;;;;;;;5.00;3.80;;;11.60;99.90;;;;;;4989113;28;20584;-62
2023/10/27 08:50:14;;;;;;;5.43;3.17;;;11.60;99.90;;;;;;4988248;28;20433;-64
2023/10/27 08:52:40;;;;;;;6.00;3.03;;;11.50;99.90;;;;;;4988342;28;20430;-65
2023/10/27 08:55:10;;;;;;;4.13;3.43;;;11.50;99.90;;;;;;4985733;28;20275;-66
2023/10/27 08:57:37;;;;;;;7.03;3.70;;;11.50;99.90;;;;;;4987147;28;20868;-65
2023/10/27 09:00:06;;;;;;;3.23;2.80;;;11.50;99.90;;;;;;4988664;28;20427;-64
2023/10/27 09:02:33;;;;;;;4.20;2.70;;;11.50;99.90;;;;;;4988452;28;20434;-67
2023/10/27 09:05:04;;;;;;;5.43;3.07;;;11.50;99.90;;;;;;4987482;28;20450;-65
2023/10/27 09:07:31;;;;;;;3.43;2.50;;;11.50;99.90;;;;;;4987422;28;20508;-65
2023/10/27 09:09:58;;;;;;;2.90;2.10;;;11.50;99.90;;;;;;4988475;28;20435;-66
2023/10/27 09:12:29;;;;;;;3.30;1.97;;;11.50;99.90;;;;;;4988340;28;20429;-64
2023/10/27 09:15:15;;;;;;;2.70;1.80;;;11.50;99.90;;;;;;4986467;28;20677;-67
2023/10/27 09:17:53;;;;;;;1.90;1.70;;;11.50;99.90;;;;;;4988083;28;21141;-67
2023/10/27 09:20:21;;;;;;;1.50;1.37;;;11.50;99.90;;;;;;4987730;28;20517;-64
2023/10/27 09:22:59;;;;;;;2.20;1.53;;;11.60;99.90;;;;;;4987460;28;20442;-67
2023/10/27 09:25:33;;;;;;;4.03;1.87;;;11.60;99.90;;;;;;4987509;28;20431;-64
2023/10/27 09:28:05;;;;;;;3.13;1.90;;;11.50;99.90;;;;;;4988709;28;20506;-65
2023/10/27 09:30:40;;;;;;;2.47;1.30;;;11.60;99.90;;;;;;4989973;28;20430;-64
2023/10/27 09:33:18;;;;;;;2.33;1.70;;;11.60;99.90;;;;;;4991454;28;20515;-65
2023/10/27 09:35:49;;;;;;;1.87;1.50;;;11.50;99.90;;;;;;4992097;28;20441;-65
2023/10/27 09:38:15;;;;;;;1.23;1.13;;;11.60;99.90;;;;;;4991759;28;21010;-65
2023/10/27 09:40:43;;;;;;;2.60;1.43;;;11.50;99.90;;;;;;4991980;28;20448;-64
2023/10/27 09:43:19;;;;;;;1.73;1.10;;;11.60;99.90;;;;;;4990422;28;20431;-65
2023/10/27 09:45:55;;;;;;;1.80;1.53;;;11.60;99.90;;;;;;4991442;28;21304;-63
2023/10/27 09:48:27;;;;;;;1.83;1.40;;;11.60;99.90;;;;;;4988724;28;20470;-65
2023/10/27 09:51:01;;;;;;;1.27;1.00;;;11.60;99.90;;;;;;4990825;28;20576;-65
2023/10/27 09:53:28;;;;;;;1.80;1.60;;;11.60;99.90;;;;;;4990491;28;20437;-63
2023/10/27 09:55:57;;;;;;;1.90;1.80;;;11.60;99.90;;;;;;4991182;28;20838;-64
2023/10/27 09:58:30;;;;;;;2.13;1.70;;;11.70;99.90;;;;;;4999193;28;20434;-63
2023/10/27 10:00:57;;;;;;;1.80;1.70;;;11.60;99.90;;;;;;4994792;28;20505;-65
2023/10/27 10:03:27;;;;;;;1.83;1.50;;;11.60;99.90;;;;;;4992730;28;20430;-66
2023/10/27 10:06:17;;;;;;;1.43;1.33;;;11.70;99.90;;;;;;4991120;28;20434;-63
2023/10/27 10:09:16;;;;;;;1.37;1.23;;;11.70;99.90;;;;;;4991777;28;20469;-66
2023/10/27 10:11:47;;;;;;;2.90;1.70;;;11.80;99.90;;;;;;4947218;28;20449;-66
2023/10/27 10:14:42;;;;;;;3.73;1.40;;;11.80;99.90;;;;;;4989037;28;20496;-65
2023/10/27 10:17:08;;;;;;;1.83;1.73;;;11.80;99.90;;;;;;4989583;28;20814;-68
2023/10/27 10:19:51;;;;;;;1.13;1.03;;;11.80;99.90;;;;;;4990134;28;21041;-64
2023/10/27 10:22:39;;;;;;;3.20;2.03;;;11.80;99.90;;;;;;4991014;28;20922;-67
2023/10/27 10:25:14;;;;;;;1.60;1.50;;;11.70;99.90;;;;;;4990156;28;20439;-64
2023/10/27 10:28:11;;;;;;;1.37;1.27;;;11.80;99.90;;;;;;4989478;28;21248;-68
2023/10/27 10:30:41;;;;;;;2.57;1.30;;;11.80;99.90;;;;;;4990200;28;20789;-68
2023/10/27 10:33:16;;;;;;;1.90;1.50;;;11.80;99.90;;;;;;4989430;28;21149;-67
2023/10/27 10:35:48;;;;;;;1.77;1.50;;;11.80;99.90;;;;;;4989645;28;20469;-67
2023/10/27 10:38:20;;;;;;;1.50;1.40;;;11.80;99.90;;;;;;4990188;28;21032;-66
2023/10/27 10:40:53;;;;;;;9.33;1.77;;;11.90;99.90;;;;;;4989142;28;20430;-65
2023/10/27 10:43:36;;;;;;;2.40;1.70;;;11.90;99.90;;;;;;4990596;28;20461;-64
2023/10/27 10:46:04;;;;;;;1.90;1.60;;;11.90;99.90;;;;;;4992349;28;20423;-66
2023/10/27 10:48:39;;;;;;;1.60;1.50;;;11.90;99.90;;;;;;4991383;28;20470;-65
2023/10/27 10:51:16;;;;;;;2.63;1.70;;;11.90;99.90;;;;;;4991625;28;20781;-68
2023/10/27 10:53:43;;;;;;;2.43;2.23;;;11.90;99.90;;;;;;4989456;28;20426;-66
2023/10/27 10:56:09;;;;;;;2.27;1.90;;;12.00;99.90;;;;;;4991562;28;20428;-66
2023/10/27 10:58:37;;;;;;;2.20;1.77;;;12.00;99.90;;;;;;4990733;28;20437;-65
2023/10/27 11:01:03;;;;;;;3.40;2.50;;;12.10;99.90;;;;;;4991575;28;20462;-65
2023/10/27 11:03:31;;;;;;;2.47;2.20;;;12.10;99.90;;;;;;4990445;28;20422;-64
2023/10/27 11:06:02;;;;;;;2.30;2.10;;;12.20;99.90;;;;;;4990475;28;20932;-65
2023/10/27 11:08:30;;;;;;;2.87;2.57;;;12.10;99.90;;;;;;4990691;28;20470;-67
2023/10/27 11:11:05;;;;;;;2.83;2.63;;;12.10;99.90;;;;;;4990924;28;20422;-65
2023/10/27 11:13:33;;;;;;;3.00;2.77;;;12.20;99.90;;;;;;4979318;28;20434;-65
2023/10/27 11:16:00;;;;;;;3.63;3.30;;;12.10;99.90;;;;;;4990356;28;20441;-61
2023/10/27 11:18:31;;;;;;;3.67;2.87;;;12.20;99.90;;;;;;4990075;28;20530;-66
2023/10/27 11:20:57;;;;;;;3.63;2.93;;;12.20;99.90;;;;;;4989596;28;20488;-66
2023/10/27 11:23:29;;;;;;;3.23;2.93;;;12.30;99.90;;;;;;4992705;28;21362;-67
2023/10/27 11:26:03;;;;;;;3.60;3.30;;;12.20;99.90;;;;;;4990555;28;20435;-67
2023/10/27 11:28:29;;;;;;;4.20;3.73;;;12.40;99.90;;;;;;4990040;28;21251;-66
2023/10/27 11:31:08;;;;;;;5.63;4.50;;;12.40;99.90;;;;;;4988583;28;20431;-65
2023/10/27 11:33:54;;;;;;;3.60;3.30;;;12.50;99.90;;;;;;4989077;28;20501;-63
2023/10/27 11:36:19;;;;;;;4.20;3.57;;;12.60;99.90;;;;;;4990205;28;20418;-66
2023/10/27 11:38:45;;;;;;;4.33;3.63;;;12.60;99.90;;;;;;4989235;28;20437;-64
2023/10/27 11:41:12;;;;;;;4.60;4.20;;;12.60;99.90;;;;;;4990658;28;20329;-67
2023/10/27 11:43:40;;;;;;;4.50;3.83;;;12.70;99.90;;;;;;4988420;28;20221;-67
2023/10/27 11:46:14;;;;;;;5.27;3.60;;;12.60;99.90;;;;;;4989428;28;20419;-66
2023/10/27 11:48:41;;;;;;;4.47;3.80;;;12.60;99.90;;;;;;4989790;28;21282;-66
2023/10/27 11:51:07;;;;;;;4.33;3.93;;;12.60;99.90;;;;;;4989058;28;21080;-65
2023/10/27 11:53:36;;;;;;;5.70;4.70;;;12.60;99.90;;;;;;4986592;28;20438;-67
2023/10/27 11:56:05;;;;;;;4.60;4.20;;;12.50;99.90;;;;;;4988227;28;20464;-65
2023/10/27 11:58:31;;;;;;;4.43;4.03;;;12.60;99.90;;;;;;4989343;28;20434;-65
2023/10/27 12:00:57;;;;;;;4.80;3.93;;;12.60;99.90;;;;;;4987548;28;20472;-65
2023/10/27 12:03:22;;;;;;;5.70;4.60;;;12.50;99.90;;;;;;4988100;28;20195;-64
2023/10/27 12:05:48;;;;;;;4.50;4.10;;;12.50;99.90;;;;;;4987766;28;20211;-66
2023/10/27 12:08:13;;;;;;;4.83;4.10;;;12.50;99.90;;;;;;4989878;28;20220;-64
2023/10/27 12:10:39;;;;;;;5.03;4.53;;;12.50;99.90;;;;;;4989889;28;20210;-66
2023/10/27 12:13:06;;;;;;;5.70;4.40;;;12.50;99.90;;;;;;4988197;28;20237;-67
2023/10/27 12:15:36;;;;;;;4.20;3.80;;;12.50;99.90;;;;;;4988036;28;20180;-65
2023/10/27 12:18:06;;;;;;;4.80;4.37;;;12.50;99.90;;;;;;4988996;28;20544;-65
2023/10/27 12:20:34;;;;;;;4.10;3.67;;;12.50;99.90;;;;;;4989261;28;20435;-66
2023/10/27 12:22:59;;;;;;;4.80;4.07;;;12.40;99.90;;;;;;4988005;28;20434;-63
2023/10/27 12:25:25;;;;;;;5.60;5.00;;;12.30;99.90;;;;;;4989423;28;20427;-67
2023/10/27 12:27:51;;;;;;;5.07;4.50;;;12.40;99.90;;;;;;4988344;28;20221;-64
2023/10/27 12:30:17;;;;;;;6.73;4.33;;;12.30;99.90;;;;;;4989500;28;20430;-68
2023/10/27 12:32:44;;;;;;;4.07;3.67;;;12.20;99.90;;;;;;4989668;28;20187;-64
2023/10/27 12:35:11;;;;;;;5.23;4.53;;;12.20;99.90;;;;;;4988620;28;20886;-65
2023/10/27 12:37:37;;;;;;;4.60;4.20;;;12.30;99.90;;;;;;4989840;28;20424;-64
2023/10/27 12:40:06;;;;;;;5.00;3.93;;;12.20;99.90;;;;;;4989241;28;20423;-66
2023/10/27 12:42:32;;;;;;;4.77;4.37;;;12.30;99.90;;;;;;4991066;28;20457;-64
2023/10/27 12:44:58;;;;;;;5.30;4.80;;;12.30;99.90;;;;;;4988425;28;20480;-65