Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/15 00:06:00;;;;;;;10.00;4.72;;;;;;;0.54;70.58;98233.06;32047860;27;20037;-64
2024/01/15 00:21:00;;;;;;;8.07;4.18;;;;;;;0.64;70.12;98194.47;32067264;27;20065;-63
2024/01/15 00:36:01;;;;;;;6.30;3.30;;;;;;;0.60;70.06;98165.16;32078551;27;36286;-62
2024/01/15 00:51:01;;;;;;;7.90;4.35;;;;;;;0.59;69.53;98137.28;32049778;27;42857;-62
2024/01/15 01:06:03;;;;;;;8.77;5.18;;;;;;;0.60;69.37;98138.94;32035570;27;20047;-63
2024/01/15 01:21:03;;;;;;;8.57;4.60;;;;;;;0.64;68.57;98116.69;32063241;27;20806;-62
2024/01/15 01:36:07;;;;;;;10.45;5.05;;;;;;;0.69;68.54;98104.91;32083378;27;20088;-61
2024/01/15 01:51:08;;;;;;;7.63;4.43;;;;;;;0.69;68.16;98091.81;32031231;27;20053;-62
2024/01/15 02:06:08;;;;;;;7.60;4.70;;;;;;;0.68;67.62;98049.03;32046731;27;20047;-62
2024/01/15 02:21:09;;;;;;;8.73;5.05;;;;;;;0.30;68.82;98072.13;32036679;27;20038;-61
2024/01/15 02:36:10;;;;;;;8.75;4.95;;;;;;;0.30;69.57;98056.44;32059147;27;20394;-59
2024/01/15 02:51:10;;;;;;;7.38;4.28;;;;;;;0.40;69.48;98041.41;32052253;27;20092;-62
2024/01/15 03:06:11;;;;;;;9.20;4.75;;;;;;;0.28;69.50;98012.06;32062003;27;40422;-63
2024/01/15 03:21:11;;;;;;;7.22;4.22;;;;;;;0.38;69.50;97995.41;32073526;27;20481;-61
2024/01/15 03:36:11;;;;;;;7.18;3.60;;;;;;;0.40;69.39;97990.84;32063016;27;20128;-61
2024/01/15 03:51:11;;;;;;;6.72;3.85;;;;;;;0.60;69.20;97994.81;32118601;27;43002;-62
2024/01/15 04:06:12;;;;;;;8.15;3.70;;;;;;;0.55;68.37;97968.28;32129194;27;40494;-60
2024/01/15 04:21:12;;;;;;;7.53;4.22;;;;;;;0.53;68.11;97957.13;32128738;27;20403;-60
2024/01/15 04:36:12;;;;;;;6.25;4.38;;;;;;;0.37;68.23;97944.00;32123794;27;20049;-63
2024/01/15 04:51:13;;;;;;;6.78;4.38;;;;;;;0.42;68.18;97921.56;32113201;27;42599;-61
2024/01/15 05:06:13;;;;;;;5.88;3.35;;;;;;;0.54;67.81;97927.31;32096663;27;20092;-61
2024/01/15 05:21:13;;;;;;;5.70;3.67;;;;;;;0.55;67.72;97918.50;32117783;27;41451;-60
2024/01/15 05:36:14;;;;;;;7.00;3.55;;;;;;;0.63;67.78;97936.00;32120483;27;40776;-60
2024/01/15 05:51:14;;;;;;;6.70;3.67;;;;;;;0.36;68.40;97951.03;32035711;27;20368;-63
2024/01/15 06:06:14;;;;;;;5.22;3.15;;;;;;;0.21;69.46;97956.06;32001219;27;20133;-60
2024/01/15 06:21:15;;;;;;;8.38;4.03;;;;;;;0.12;70.69;97949.16;32013479;27;41277;-62
2024/01/15 06:36:16;;;;;;;7.78;4.53;;;;;;;-0.07;70.75;97958.94;32011787;27;20031;-61
2024/01/15 06:51:16;;;;;;;7.03;3.50;;;;;;;0.02;71.04;97978.09;32009308;27;20043;-63
2024/01/15 07:06:17;;;;;;;6.43;3.10;;;;;;;0.01;71.18;97988.72;32011280;27;20032;-63
2024/01/15 07:21:17;;;;;;;5.90;3.53;;;;;;;0.10;71.46;98008.72;32008179;27;20027;-59
2024/01/15 07:36:17;;;;;;;6.65;4.45;;;;;;;0.30;71.13;98012.75;32005310;27;41482;-60
2024/01/15 07:51:18;;;;;;;8.63;3.58;;;;;;;0.87;70.47;98015.66;32003080;27;20039;-60
2024/01/15 08:06:18;;;;;;;6.38;3.97;;;;;;;1.47;67.83;97983.06;32003897;27;20110;-62
2024/01/15 08:21:18;;;;;;;6.28;2.80;;;;;;;1.39;66.68;97989.13;31999814;27;22407;-62
2024/01/15 08:36:19;;;;;;;3.92;1.85;;;;;;;1.59;65.31;97952.03;31996730;27;20031;-59
2024/01/15 08:51:19;;;;;;;5.13;2.67;;;;;;;1.49;63.75;97983.69;31998270;27;20150;-60
2024/01/15 09:06:20;;;;;;;4.28;1.92;;;;;;;1.68;63.12;97991.22;31997580;27;20038;-62
2024/01/15 09:21:20;;;;;;;5.32;2.22;;;;;;;1.81;62.16;97959.19;31995282;27;20031;-60
2024/01/15 09:36:21;;;;;;;4.97;2.08;;;;;;;1.99;61.53;97972.06;31995987;27;41471;-61
2024/01/15 09:51:21;;;;;;;3.67;1.58;;;;;;;1.93;61.08;97951.75;32017685;27;20047;-61
2024/01/15 10:06:22;;;;;;;4.50;2.03;;;;;;;2.12;60.11;97968.09;32016623;27;41909;-60
2024/01/15 10:21:22;;;;;;;3.08;1.90;;;;;;;2.19;59.55;97969.06;32014161;27;20039;-62
2024/01/15 10:36:23;;;;;;;4.93;1.95;;;;;;;2.80;58.92;97960.50;32011819;27;20031;-63
2024/01/15 10:51:25;;;;;;;4.20;1.77;;;;;;;5.07;55.23;97945.03;31738074;27;96858;-61
2024/01/15 11:06:28;;;;;;;8.93;2.60;;;;;;;7.68;49.78;97921.28;31470016;27;96648;-61
2024/01/15 11:21:29;;;;;;;4.80;2.17;;;;;;;16.78;38.67;97930.13;31468294;27;97028;-59
2024/01/15 11:36:48;;;;;;;6.25;2.28;;;;;;;13.61;35.76;97944.88;31883075;27;97218;-62
2024/01/15 11:51:49;;;;;;;5.18;2.50;;;;;;;10.07;38.10;97936.88;32004593;27;33382;-60
2024/01/15 12:06:49;;;;;;;5.55;2.50;;;;;;;13.94;31.90;97935.16;31967268;27;96440;-60
2024/01/15 12:21:53;;;;;;;6.97;2.70;;;;;;;6.32;41.14;97923.25;31999124;27;40813;-62
2024/01/15 12:36:53;;;;;;;7.63;2.70;;;;;;;4.07;45.14;97936.91;32000170;27;20110;-62
2024/01/15 12:51:54;;;;;;;7.20;2.45;;;;;;;3.17;47.38;97940.47;31996556;27;41517;-61
2024/01/15 13:06:54;;;;;;;4.22;2.13;;;;;;;2.81;49.26;97939.28;31997032;27;20026;-61
2024/01/15 13:21:54;;;;;;;5.10;2.55;;;;;;;2.86;49.84;97938.75;32030880;27;41547;-60
2024/01/15 13:36:55;;;;;;;4.25;2.20;;;;;;;2.57;50.24;97924.50;32037477;27;20031;-61
2024/01/15 13:51:56;;;;;;;7.40;2.58;;;;;;;2.32;51.59;97943.06;32035967;27;20478;-62
2024/01/15 14:06:56;;;;;;;5.05;2.40;;;;;;;2.13;52.23;97953.97;32035896;27;42770;-62
2024/01/15 14:21:56;;;;;;;11.50;4.70;;;;;;;1.86;52.17;97974.44;32034064;27;41758;-60
2024/01/15 14:36:57;;;;;;;8.25;4.45;;;;;;;1.53;53.15;97995.50;31994215;27;40489;-61
2024/01/15 14:51:57;;;;;;;8.52;4.20;;;;;;;1.22;54.03;97977.00;32008610;27;20413;-60
2024/01/15 15:06:58;;;;;;;13.80;4.03;;;;;;;1.03;55.21;97993.91;32008542;27;20536;-60
2024/01/15 15:21:59;;;;;;;4.60;2.53;;;;;;;0.94;55.37;98016.66;32008080;27;20923;-62
2024/01/15 15:36:59;;;;;;;7.43;3.50;;;;;;;0.88;55.94;98018.13;32005930;27;20035;-61
2024/01/15 15:52:00;;;;;;;7.70;3.55;;;;;;;0.86;56.44;98041.03;32003568;27;41551;-60
2024/01/15 16:07:01;;;;;;;8.50;3.83;;;;;;;0.81;57.47;98072.19;32002462;27;20019;-62
2024/01/15 16:22:01;;;;;;;7.93;3.40;;;;;;;0.69;58.56;98070.84;32002493;27;20035;-60
2024/01/15 16:37:01;;;;;;;8.05;4.57;;;;;;;0.51;59.91;98077.00;32000994;27;20502;-62
2024/01/15 16:52:03;;;;;;;5.75;3.08;;;;;;;0.43;60.61;98083.00;31996016;27;42850;-63
2024/01/15 17:07:04;;;;;;;8.18;3.55;;;;;;;0.31;62.05;98106.03;31998738;27;20047;-61
2024/01/15 17:22:04;;;;;;;7.13;3.35;;;;;;;0.39;62.70;98112.31;31995916;27;20073;-62
2024/01/15 17:37:04;;;;;;;11.43;4.10;;;;;;;0.44;62.86;98126.56;31992390;27;41375;-63
2024/01/15 17:52:05;;;;;;;7.72;3.47;;;;;;;0.52;63.03;98133.66;31990149;27;40763;-60
2024/01/15 18:07:05;;;;;;;5.47;2.83;;;;;;;0.77;63.36;98139.00;32010685;27;20148;-60
2024/01/15 18:22:06;;;;;;;5.22;2.78;;;;;;;0.81;62.69;98161.31;32014876;27;41627;-59
2024/01/15 18:37:06;;;;;;;7.18;2.97;;;;;;;0.75;63.23;98170.63;32011265;27;20031;-61
2024/01/15 18:52:06;;;;;;;6.47;3.15;;;;;;;0.68;63.25;98159.09;32008825;27;41607;-63
2024/01/15 19:07:06;;;;;;;12.40;3.78;;;;;;;0.57;63.63;98165.44;32010956;27;20074;-62
2024/01/15 19:22:08;;;;;;;3.70;2.17;;;;;;;0.54;63.53;98191.16;32006585;27;24902;-60
2024/01/15 19:37:08;;;;;;;5.18;3.15;;;;;;;0.59;63.78;98213.28;32006505;27;20471;-62
2024/01/15 19:52:08;;;;;;;7.18;3.63;;;;;;;0.62;64.13;98212.97;32006291;27;20051;-60
2024/01/15 20:07:10;;;;;;;5.78;3.25;;;;;;;0.60;64.54;98240.28;32005820;27;35021;-60
2024/01/15 20:22:10;;;;;;;6.70;3.35;;;;;;;0.34;65.26;98262.06;32004312;27;20031;-61
2024/01/15 20:37:10;;;;;;;7.30;3.95;;;;;;;0.26;66.48;98278.56;32001162;27;20035;-62
2024/01/15 20:52:10;;;;;;;8.65;3.65;;;;;;;0.28;66.89;98307.22;32000413;27;41857;-63
2024/01/15 21:07:11;;;;;;;9.27;4.30;;;;;;;0.27;66.84;98301.13;31999013;27;40341;-62
2024/01/15 21:22:11;;;;;;;9.70;4.72;;;;;;;0.23;67.15;98314.69;31978390;27;41562;-61
2024/01/15 21:37:12;;;;;;;6.53;3.85;;;;;;;0.25;67.35;98355.47;32023825;27;40677;-63
2024/01/15 21:52:12;;;;;;;7.25;4.15;;;;;;;0.21;67.69;98376.88;32119554;27;20080;-63
2024/01/15 22:07:12;;;;;;;7.18;4.03;;;;;;;0.29;67.31;98374.34;32132178;27;40518;-61
2024/01/15 22:22:13;;;;;;;7.28;3.35;;;;;;;0.38;67.72;98390.94;32086902;27;25217;-64
2024/01/15 22:37:13;;;;;;;7.00;3.53;;;;;;;0.38;67.43;98404.03;32058551;27;20196;-63
2024/01/15 22:52:14;;;;;;;8.48;4.15;;;;;;;0.37;67.76;98408.47;31972690;27;20055;-62
2024/01/15 23:07:14;;;;;;;7.72;3.63;;;;;;;0.45;67.75;98421.66;31956730;27;20027;-63
2024/01/15 23:22:15;;;;;;;9.98;4.13;;;;;;;0.48;67.70;98437.06;31953445;27;43004;-63
2024/01/15 23:37:15;;;;;;;6.03;3.63;;;;;;;0.16;68.30;98453.25;31995802;27;20035;-64
2024/01/15 23:52:16;;;;;;;9.15;4.00;;;;;;;-0.09;69.64;98442.50;32112814;27;20384;-63
