Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:01:36;;;;;;;3.45;2.92;;;12.70;99.90;;;;;;5013162;28;20030;-78
2022/06/02 00:04:35;;;;;;;4.85;3.00;;;12.70;99.90;;;;;;5013104;28;20156;-78
2022/06/02 00:07:10;;;;;;;6.00;3.25;;;12.70;99.90;;;;;;4999445;28;20030;-77
2022/06/02 00:09:52;;;;;;;4.30;3.22;;;12.70;99.90;;;;;;5013283;28;20022;-77
2022/06/02 00:12:37;;;;;;;3.88;2.97;;;12.70;99.90;;;;;;5013502;28;20373;-78
2022/06/02 00:15:25;;;;;;;5.78;3.50;;;12.60;99.90;;;;;;5013119;28;20044;-78
2022/06/02 00:18:10;;;;;;;3.30;2.80;;;12.60;99.90;;;;;;5013187;28;20053;-77
2022/06/02 00:20:46;;;;;;;5.10;3.20;;;12.50;99.90;;;;;;4992745;28;20063;-77
2022/06/02 00:23:47;;;;;;;4.32;3.10;;;12.50;99.90;;;;;;5008553;28;20057;-78
2022/06/02 00:26:50;;;;;;;5.45;2.80;;;12.50;99.90;;;;;;4993574;28;20021;-78
2022/06/02 00:29:36;;;;;;;4.15;3.22;;;12.40;99.90;;;;;;4995890;28;20363;-77
2022/06/02 00:32:01;;;;;;;5.80;3.40;;;12.40;99.90;;;;;;5001183;28;20076;-77
2022/06/02 00:34:36;;;;;;;3.83;3.42;;;12.30;99.90;;;;;;5016689;28;20034;-77
2022/06/02 00:37:23;;;;;;;5.75;3.38;;;12.30;99.90;;;;;;5032610;28;20113;-77
2022/06/02 00:39:51;;;;;;;5.32;3.40;;;12.30;99.90;;;;;;5031605;28;20025;-78
2022/06/02 00:42:47;;;;;;;6.75;3.45;;;12.20;99.90;;;;;;5016403;28;20034;-77
2022/06/02 00:45:15;;;;;;;3.95;3.00;;;12.20;99.90;;;;;;5031607;28;20038;-78
2022/06/02 00:47:48;;;;;;;5.03;3.10;;;12.10;99.90;;;;;;5016131;28;20034;-78
2022/06/02 00:50:23;;;;;;;6.18;3.58;;;12.10;99.90;;;;;;5016232;28;20057;-77
2022/06/02 00:53:13;;;;;;;4.38;3.30;;;12.00;99.90;;;;;;5031441;28;20499;-77
2022/06/02 00:59:30;;;;;;;6.45;3.67;;;12.00;99.90;;;;;;4995938;28;20033;-77
2022/06/02 01:01:56;;;;;;;4.07;3.45;;;12.00;99.90;;;;;;5014607;28;20026;-77
2022/06/02 01:04:22;;;;;;;4.60;3.60;;;11.90;99.90;;;;;;5031838;28;20022;-81
2022/06/02 01:07:08;;;;;;;8.88;3.63;;;11.80;99.90;;;;;;5015922;28;20442;-81
2022/06/02 01:10:04;;;;;;;5.35;3.67;;;11.80;99.90;;;;;;5016158;28;20029;-81
2022/06/02 01:12:45;;;;;;;4.03;3.33;;;11.70;99.90;;;;;;5015965;28;20037;-81
2022/06/02 01:15:39;;;;;;;3.95;3.55;;;11.80;99.90;;;;;;5031157;28;20030;-81
2022/06/02 01:18:26;;;;;;;5.88;4.05;;;11.70;99.90;;;;;;5015690;28;20459;-82
2022/06/02 01:21:23;;;;;;;6.72;3.95;;;11.70;99.90;;;;;;5031595;28;20034;-81
2022/06/02 01:23:59;;;;;;;3.85;3.42;;;11.60;99.90;;;;;;4971907;28;20047;-81
2022/06/02 01:26:35;;;;;;;3.75;3.25;;;11.60;99.90;;;;;;4996280;28;20072;-81
2022/06/02 01:29:18;;;;;;;5.70;4.15;;;11.60;99.90;;;;;;4996291;28;20034;-81
2022/06/02 01:31:52;;;;;;;4.82;3.78;;;11.60;99.90;;;;;;5012506;28;20084;-81
2022/06/02 01:34:34;;;;;;;5.07;3.67;;;11.60;99.90;;;;;;5030976;28;20076;-81
2022/06/02 01:37:09;;;;;;;4.03;3.40;;;11.60;99.90;;;;;;5015580;28;20048;-81
2022/06/02 01:39:40;;;;;;;8.18;3.78;;;11.50;99.90;;;;;;5015444;28;20026;-81
2022/06/02 01:42:41;;;;;;;11.75;4.25;;;11.50;99.90;;;;;;5015553;28;20084;-81
2022/06/02 01:45:22;;;;;;;6.50;3.70;;;11.50;99.90;;;;;;5015516;28;20452;-81
2022/06/02 01:47:58;;;;;;;6.15;4.00;;;11.50;99.90;;;;;;5030437;28;20474;-81
2022/06/02 01:50:37;;;;;;;6.45;3.90;;;11.60;99.90;;;;;;5015248;28;20053;-81
2022/06/02 01:53:25;;;;;;;8.30;4.40;;;11.60;99.90;;;;;;5015133;28;20037;-81
2022/06/02 01:55:58;;;;;;;5.80;3.85;;;11.70;99.90;;;;;;5011847;28;20124;-82
2022/06/02 01:58:48;;;;;;;5.28;3.60;;;11.70;99.90;;;;;;5030077;28;20029;-81
2022/06/02 02:01:26;;;;;;;4.20;3.63;;;11.70;99.90;;;;;;5030115;28;20030;-81
2022/06/02 02:04:20;;;;;;;6.10;3.28;;;11.70;99.90;;;;;;5030096;28;20072;-81
2022/06/02 02:07:04;;;;;;;7.07;3.65;;;11.70;99.90;;;;;;5014671;28;20022;-81
2022/06/02 02:09:33;;;;;;;5.15;3.40;;;11.70;99.90;;;;;;5014777;28;20185;-81
2022/06/02 02:12:00;;;;;;;6.13;4.25;;;11.70;99.90;;;;;;5014646;28;20466;-81
2022/06/02 02:14:46;;;;;;;5.45;4.05;;;11.70;99.90;;;;;;5014845;28;20022;-81
2022/06/02 02:17:42;;;;;;;4.00;3.60;;;11.70;99.90;;;;;;5014521;28;20072;-81
2022/06/02 02:20:38;;;;;;;5.67;3.50;;;11.70;99.90;;;;;;5029457;28;20046;-81
2022/06/02 02:23:14;;;;;;;7.70;3.78;;;11.70;99.90;;;;;;5013247;28;20264;-81
2022/06/02 02:25:49;;;;;;;5.43;4.38;;;11.60;99.90;;;;;;5029453;28;20026;-81
2022/06/02 02:28:42;;;;;;;3.97;3.53;;;11.60;99.90;;;;;;5030215;28;20430;-81
2022/06/02 02:31:23;;;;;;;5.07;3.50;;;11.60;99.90;;;;;;5014135;28;20033;-81
2022/06/02 02:34:10;;;;;;;4.35;3.45;;;11.60;99.90;;;;;;5014143;28;20080;-81
2022/06/02 02:37:12;;;;;;;4.57;3.60;;;11.60;99.90;;;;;;5014478;28;20347;-81
2022/06/02 02:39:43;;;;;;;5.35;3.83;;;11.60;99.90;;;;;;5014340;28;20030;-81
2022/06/02 02:42:14;;;;;;;5.13;3.85;;;11.60;99.90;;;;;;5014279;28;20121;-81
2022/06/02 02:45:13;;;;;;;4.72;3.80;;;11.70;99.90;;;;;;5014301;28;20049;-81
2022/06/02 02:47:57;;;;;;;4.47;3.88;;;11.70;99.90;;;;;;5013992;28;20161;-81
2022/06/02 02:50:54;;;;;;;5.25;3.65;;;11.70;99.90;;;;;;5014197;28;20109;-81
2022/06/02 02:53:26;;;;;;;4.75;3.80;;;11.70;99.90;;;;;;5007265;28;20041;-81
2022/06/02 02:56:17;;;;;;;6.22;3.70;;;11.80;99.90;;;;;;5029284;28;20037;-81
2022/06/02 02:58:50;;;;;;;5.10;3.33;;;11.80;99.90;;;;;;5013946;28;20049;-81
2022/06/02 03:01:22;;;;;;;5.25;3.67;;;11.80;99.90;;;;;;5013947;28;20021;-81
2022/06/02 03:04:09;;;;;;;5.15;3.40;;;11.70;99.90;;;;;;5029061;28;20030;-81
2022/06/02 03:06:42;;;;;;;5.65;3.80;;;11.80;99.90;;;;;;5014119;28;20049;-81
2022/06/02 03:09:18;;;;;;;4.88;3.20;;;11.70;99.90;;;;;;5028997;28;20030;-81
2022/06/02 03:11:44;;;;;;;4.28;3.20;;;11.70;99.90;;;;;;5013755;28;20022;-81
2022/06/02 03:14:20;;;;;;;3.92;3.50;;;11.70;99.90;;;;;;5028704;28;20371;-81
2022/06/02 03:16:54;;;;;;;4.43;3.60;;;11.60;99.90;;;;;;5013761;28;20026;-81
2022/06/02 03:19:49;;;;;;;5.40;3.78;;;11.60;99.90;;;;;;5029051;28;20451;-81
2022/06/02 03:22:48;;;;;;;5.22;3.40;;;11.60;99.90;;;;;;4976822;28;20030;-81
2022/06/02 03:25:29;;;;;;;4.57;3.47;;;11.50;99.90;;;;;;4992833;28;20057;-81
2022/06/02 03:28:06;;;;;;;3.90;3.47;;;11.50;99.90;;;;;;5009122;28;20037;-81
2022/06/02 03:30:56;;;;;;;4.65;3.60;;;11.50;99.90;;;;;;5028815;28;20084;-81
2022/06/02 03:33:43;;;;;;;4.50;3.70;;;11.40;99.90;;;;;;5013603;28;20467;-81
2022/06/02 03:36:47;;;;;;;3.80;3.20;;;11.40;99.90;;;;;;5013835;28;20109;-81
2022/06/02 03:39:36;;;;;;;6.25;3.50;;;11.40;99.90;;;;;;5012208;28;20026;-81
2022/06/02 03:42:28;;;;;;;4.35;3.35;;;11.40;99.90;;;;;;5028371;28;20026;-81
2022/06/02 03:45:12;;;;;;;4.97;3.53;;;11.40;99.90;;;;;;5013676;28;20459;-81
2022/06/02 03:48:02;;;;;;;5.90;3.60;;;11.40;99.90;;;;;;5028531;28;20080;-81
2022/06/02 03:51:05;;;;;;;6.20;3.55;;;11.40;99.90;;;;;;5028808;28;20026;-81
2022/06/02 03:53:45;;;;;;;5.53;3.70;;;11.40;99.90;;;;;;5012010;28;20054;-81
2022/06/02 03:56:44;;;;;;;5.72;3.67;;;11.40;99.90;;;;;;5013369;28;20037;-81
2022/06/02 03:59:34;;;;;;;4.63;3.53;;;11.40;99.90;;;;;;4999481;28;20554;-81
2022/06/02 04:02:13;;;;;;;4.97;4.32;;;11.50;99.90;;;;;;5013501;28;20025;-81
2022/06/02 04:05:11;;;;;;;5.97;3.72;;;11.50;99.90;;;;;;5016380;28;20061;-81
2022/06/02 04:07:52;;;;;;;5.20;4.32;;;11.50;99.90;;;;;;5016956;28;20034;-81
2022/06/02 04:10:26;;;;;;;5.47;4.20;;;11.60;99.90;;;;;;5016969;28;20049;-81
2022/06/02 04:16:02;;;;;;;5.20;3.92;;;11.70;99.90;;;;;;5016875;28;20295;-81
2022/06/02 04:18:58;;;;;;;6.47;4.28;;;11.80;99.90;;;;;;5032329;28;20061;-81
2022/06/02 04:21:52;;;;;;;7.65;4.10;;;11.80;99.90;;;;;;5017014;28;20426;-81
2022/06/02 04:24:33;;;;;;;6.78;4.60;;;11.90;99.90;;;;;;5016805;28;20042;-81
2022/06/02 04:27:16;;;;;;;8.68;5.90;;;11.90;99.90;;;;;;5017089;28;20021;-81
2022/06/02 04:30:02;;;;;;;8.25;6.05;;;12.00;99.90;;;;;;5016756;28;20407;-81
2022/06/02 04:33:00;;;;;;;9.02;6.97;;;12.00;99.90;;;;;;5016795;28;20492;-80
2022/06/02 04:35:47;;;;;;;11.63;7.68;;;12.10;99.90;;;;;;5016607;28;20026;-80
2022/06/02 04:38:13;;;;;;;11.23;7.13;;;12.10;99.90;;;;;;5016789;28;20064;-80
2022/06/02 04:41:00;;;;;;;9.93;6.90;;;12.10;99.90;;;;;;5016820;28;20414;-80
2022/06/02 04:43:29;;;;;;;9.52;6.22;;;12.10;99.90;;;;;;5016771;28;20097;-80
2022/06/02 04:46:27;;;;;;;8.85;5.47;;;12.20;99.90;;;;;;5031600;28;20064;-80
2022/06/02 04:49:02;;;;;;;6.00;5.30;;;12.20;99.90;;;;;;5015308;28;20096;-80
2022/06/02 04:51:59;;;;;;;7.43;4.75;;;12.20;99.90;;;;;;5031519;28;20121;-80
2022/06/02 04:54:44;;;;;;;8.93;4.57;;;12.30;99.90;;;;;;5016522;28;20025;-80
2022/06/02 04:57:10;;;;;;;;;;;12.30;99.90;;;;;;5015288;28;20057;-80
2022/06/02 04:59:46;;;;;;;5.80;4.68;;;12.40;99.90;;;;;;5031315;28;20006;-80
2022/06/02 05:02:49;;;;;;;6.60;4.45;;;12.40;99.90;;;;;;5016008;28;20137;-81
2022/06/02 05:05:24;;;;;;;8.35;4.50;;;12.50;99.90;;;;;;5016318;28;20104;-81
2022/06/02 05:08:08;;;;;;;;;;;12.60;99.90;;;;;;5032047;28;20029;-81
2022/06/02 05:10:42;;;;;;;5.63;4.72;;;12.60;99.90;;;;;;5031443;28;19905;-81
2022/06/02 05:13:43;;;;;;;5.32;4.82;;;12.70;99.90;;;;;;5016239;28;20463;-82
2022/06/02 05:16:38;;;;;;;6.95;4.70;;;12.70;99.90;;;;;;4948223;28;20092;-81
2022/06/02 05:19:12;;;;;;;6.20;4.38;;;12.70;99.90;;;;;;5016019;28;20045;-81
2022/06/02 05:22:19;;;;;;;4.77;4.27;;;12.80;99.90;;;;;;5031100;28;20030;-80
2022/06/02 05:25:08;;;;;;;6.82;4.47;;;12.90;99.90;;;;;;5015396;28;20050;-80
2022/06/02 05:28:15;;;;;;;5.43;4.43;;;13.00;99.90;;;;;;5015798;28;20493;-78
2022/06/02 05:31:08;;;;;;;6.90;4.68;;;13.20;99.90;;;;;;5014511;28;20053;-77
2022/06/02 05:33:53;;;;;;;5.25;4.40;;;13.30;99.90;;;;;;4996088;28;20021;-78
2022/06/02 05:36:27;;;;;;;5.75;4.13;;;13.40;99.90;;;;;;4996116;28;20019;-77
2022/06/02 05:39:08;;;;;;;7.13;5.07;;;13.40;99.90;;;;;;4996239;28;20039;-77
2022/06/02 05:41:40;;;;;;;6.43;5.47;;;13.50;99.90;;;;;;4995655;28;20355;-77
2022/06/02 05:44:43;;;;;;;8.25;5.57;;;13.50;99.90;;;;;;5014266;28;20061;-78
2022/06/02 05:47:20;;;;;;;5.47;4.97;;;13.70;99.90;;;;;;4997825;28;20049;-77
2022/06/02 05:50:07;;;;;;;9.65;6.03;;;13.90;99.90;;;;;;5015015;28;20021;-77
2022/06/02 05:52:43;;;;;;;7.95;4.95;;;14.10;99.90;;;;;;5015226;28;20033;-78
2022/06/02 05:55:53;;;;;;;8.77;5.22;;;14.30;99.90;;;;;;5014829;28;20068;-78
2022/06/02 05:58:33;;;;;;;9.38;4.97;;;14.40;99.90;;;;;;4993539;28;20030;-78
2022/06/02 06:01:28;;;;;;;6.93;4.70;;;14.50;99.90;;;;;;5015348;28;20097;-77
2022/06/02 06:04:20;;;;;;;8.02;5.35;;;14.70;99.90;;;;;;5015165;28;20084;-78
2022/06/02 06:06:58;;;;;;;6.95;5.10;;;14.80;99.90;;;;;;5013700;28;20060;-78
2022/06/02 06:09:36;;;;;;;6.15;4.90;;;14.80;99.90;;;;;;5015022;28;20113;-77
2022/06/02 06:12:02;;;;;;;9.15;5.45;;;14.90;99.90;;;;;;5013508;28;20030;-78
2022/06/02 06:14:46;;;;;;;7.28;4.82;;;15.00;99.90;;;;;;5013389;28;20037;-78
2022/06/02 06:17:40;;;;;;;7.40;5.20;;;15.10;99.90;;;;;;5014702;28;20022;-78
2022/06/02 06:20:12;;;;;;;5.32;4.63;;;15.30;99.90;;;;;;5014625;28;20539;-77
2022/06/02 06:23:05;;;;;;;11.30;4.95;;;15.30;99.90;;;;;;5014433;28;20489;-78
2022/06/02 06:25:51;;;;;;;6.80;4.72;;;15.50;99.90;;;;;;5014776;28;20050;-78
2022/06/02 06:28:23;;;;;;;5.50;4.90;;;15.60;99.90;;;;;;4994801;28;20022;-77
2022/06/02 06:31:19;;;;;;;7.15;4.75;;;15.70;99.90;;;;;;5013054;28;20026;-77
2022/06/02 06:34:18;;;;;;;5.70;4.82;;;15.70;99.90;;;;;;5004231;28;20026;-78
2022/06/02 06:36:59;;;;;;;7.10;4.90;;;15.80;99.90;;;;;;5013539;28;20421;-81
2022/06/02 06:39:49;;;;;;;5.50;4.43;;;15.80;99.90;;;;;;5013065;28;20057;-81
2022/06/02 06:42:39;;;;;;;9.15;4.68;;;15.80;99.90;;;;;;5029431;28;20471;-81
2022/06/02 06:45:18;;;;;;;7.53;4.82;;;16.00;99.90;;;;;;5014325;28;20029;-81
2022/06/02 06:47:49;;;;;;;6.60;4.72;;;16.00;99.90;;;;;;5014377;28;20475;-81
2022/06/02 06:50:23;;;;;;;7.95;5.30;;;16.00;99.90;;;;;;5014120;28;20108;-81
2022/06/02 06:53:04;;;;;;;6.10;5.07;;;16.00;99.90;;;;;;5014364;28;20025;-81
2022/06/02 06:56:04;;;;;;;5.90;5.00;;;16.10;99.90;;;;;;5029081;28;20034;-81
2022/06/02 06:58:35;;;;;;;6.78;5.03;;;16.10;99.90;;;;;;5013962;28;20080;-81
2022/06/02 07:01:21;;;;;;;6.43;5.15;;;16.00;99.90;;;;;;5013948;28;20022;-81
2022/06/02 07:04:05;;;;;;;6.82;4.78;;;15.90;99.90;;;;;;5013956;28;20518;-81
2022/06/02 07:06:42;;;;;;;6.95;4.90;;;15.80;99.90;;;;;;5014327;28;20101;-81
2022/06/02 07:09:22;;;;;;;6.18;5.40;;;15.90;99.90;;;;;;5013872;28;20029;-82
2022/06/02 07:15:15;;;;;;;7.10;5.72;;;15.80;99.90;;;;;;5014341;28;20029;-81
2022/06/02 07:17:50;;;;;;;6.95;5.00;;;16.00;99.90;;;;;;5010725;28;20046;-81
2022/06/02 07:20:29;;;;;;;7.75;5.40;;;16.10;99.90;;;;;;5014160;28;20022;-80
2022/06/02 07:23:26;;;;;;;7.40;4.90;;;16.20;99.90;;;;;;5013752;28;20022;-81
2022/06/02 07:26:01;;;;;;;6.63;5.10;;;16.50;99.90;;;;;;5013842;28;20100;-81
2022/06/02 07:28:39;;;;;;;8.73;4.47;;;16.60;99.90;;;;;;5013873;28;20145;-81
2022/06/02 07:31:41;;;;;;;12.02;5.45;;;16.70;99.90;;;;;;5029375;28;20501;-81
2022/06/02 07:34:48;;;;;;;6.68;4.53;;;16.80;99.90;;;;;;5013529;28;20109;-81
2022/06/02 07:37:34;;;;;;;7.10;5.28;;;17.00;99.90;;;;;;5029016;28;20029;-81
2022/06/02 07:40:22;;;;;;;10.35;5.40;;;17.10;99.90;;;;;;5017434;28;20147;-81
2022/06/02 07:43:34;;;;;;;5.55;4.80;;;17.30;99.90;;;;;;5032801;28;20398;-81
2022/06/02 07:46:35;;;;;;;9.45;5.47;;;17.30;99.90;;;;;;5015378;28;20520;-81
2022/06/02 07:49:29;;;;;;;10.05;5.07;;;17.40;99.90;;;;;;4976578;28;20095;-81
2022/06/02 07:52:20;;;;;;;6.57;5.68;;;17.40;99.90;;;;;;5017183;28;20029;-81
2022/06/02 07:55:01;;;;;;;6.25;5.38;;;17.50;99.90;;;;;;4997161;28;20041;-81
2022/06/02 07:57:46;;;;;;;7.82;4.90;;;17.40;99.90;;;;;;5017401;28;20584;-81
2022/06/02 08:00:28;;;;;;;7.32;5.88;;;17.50;99.90;;;;;;5017581;28;20022;-81
2022/06/02 08:03:08;;;;;;;9.05;5.38;;;17.60;99.90;;;;;;5017523;28;20022;-80
2022/06/02 08:05:51;;;;;;;5.90;5.28;;;17.70;99.90;;;;;;5017172;28;20024;-81
2022/06/02 08:08:20;;;;;;;7.10;4.93;;;17.90;99.90;;;;;;5017412;28;20026;-81
2022/06/02 08:11:00;;;;;;;7.88;5.18;;;18.10;99.90;;;;;;5017064;28;20057;-81
2022/06/02 08:13:50;;;;;;;6.38;5.07;;;18.30;99.90;;;;;;5017365;28;20132;-80
2022/06/02 08:16:26;;;;;;;7.82;5.43;;;18.30;99.90;;;;;;5017071;28;20029;-81
2022/06/02 08:19:18;;;;;;;6.25;5.07;;;18.40;99.90;;;;;;5016867;28;20041;-81
2022/06/02 08:21:52;;;;;;;6.82;4.25;;;18.30;99.90;;;;;;5017228;28;20036;-81
2022/06/02 08:24:30;;;;;;;6.32;4.90;;;18.50;99.90;;;;;;5016901;28;20024;-81
2022/06/02 08:27:21;;;;;;;9.45;5.28;;;18.60;99.90;;;;;;5016748;28;20436;-81
2022/06/02 08:30:12;;;;;;;5.95;4.90;;;18.60;99.90;;;;;;5016554;28;20036;-81
2022/06/02 08:32:40;;;;;;;7.07;4.90;;;18.60;99.90;;;;;;5016615;28;20442;-81
2022/06/02 08:35:17;;;;;;;6.82;5.30;;;18.70;99.90;;;;;;5016433;28;20026;-82
2022/06/02 08:38:04;;;;;;;8.32;5.18;;;18.80;99.90;;;;;;5032779;28;20026;-81
2022/06/02 08:40:45;;;;;;;7.03;4.47;;;18.90;99.90;;;;;;5016536;28;20037;-81
2022/06/02 08:43:41;;;;;;;8.63;5.53;;;19.10;99.90;;;;;;5016379;28;20044;-81
2022/06/02 08:46:09;;;;;;;8.07;5.40;;;19.10;99.90;;;;;;5016491;28;20018;-81
2022/06/02 08:49:10;;;;;;;9.82;6.03;;;19.00;99.90;;;;;;5016538;28;20024;-81
2022/06/02 08:52:09;;;;;;;11.07;5.57;;;19.10;99.90;;;;;;5016478;28;20482;-81
2022/06/02 08:54:49;;;;;;;9.88;5.25;;;19.00;99.90;;;;;;5016540;28;20022;-82
2022/06/02 08:57:50;;;;;;;8.95;5.35;;;18.90;99.90;;;;;;5016442;28;20127;-82
2022/06/02 09:00:44;;;;;;;10.38;5.50;;;19.00;99.90;;;;;;5016523;28;20109;-81
2022/06/02 09:03:42;;;;;;;9.05;5.60;;;19.10;99.90;;;;;;5016167;28;20077;-82
2022/06/02 09:06:48;;;;;;;7.50;5.47;;;19.30;99.90;;;;;;5016414;28;20026;-81
2022/06/02 09:09:28;;;;;;;10.55;6.03;;;19.30;99.90;;;;;;4979828;28;20034;-81
2022/06/02 09:12:29;;;;;;;9.30;5.55;;;19.30;99.90;;;;;;5016096;28;20025;-82
2022/06/02 09:15:42;;;;;;;9.00;5.53;;;19.30;99.90;;;;;;5016067;28;20109;-82
2022/06/02 09:18:16;;;;;;;10.43;5.25;;;19.30;99.90;;;;;;4960210;28;20051;-82
2022/06/02 09:20:53;;;;;;;10.38;5.13;;;19.30;99.90;;;;;;5010818;28;20030;-85
2022/06/02 09:23:41;;;;;;;9.07;5.60;;;19.40;99.90;;;;;;5030015;28;20034;-85
2022/06/02 09:26:31;;;;;;;14.93;6.80;;;19.60;99.90;;;;;;5015730;28;20022;-85
2022/06/02 09:29:32;;;;;;;11.88;5.38;;;19.90;99.90;;;;;;5015592;28;20026;-85
2022/06/02 09:32:15;;;;;;;6.78;4.65;;;20.00;99.90;;;;;;5013623;28;20030;-85
2022/06/02 09:34:58;;;;;;;8.50;5.50;;;20.20;99.90;;;;;;5030602;28;20017;-86
2022/06/02 09:37:48;;;;;;;7.82;5.00;;;20.40;99.90;;;;;;5030551;28;20029;-86
2022/06/02 09:40:19;;;;;;;8.32;5.00;;;20.60;99.90;;;;;;5001024;28;20375;-86
2022/06/02 09:43:05;;;;;;;5.70;4.65;;;20.70;99.90;;;;;;5015195;28;20486;-85
2022/06/02 09:45:54;;;;;;;14.30;5.28;;;21.00;99.90;;;;;;5003098;28;20121;-85
2022/06/02 09:48:55;;;;;;;7.30;4.28;;;21.30;99.90;;;;;;5026077;28;20025;-85
2022/06/02 09:51:49;;;;;;;6.20;5.05;;;21.40;99.90;;;;;;5029696;28;20030;-78
2022/06/02 09:54:39;;;;;;;7.63;4.50;;;21.50;99.90;;;;;;5004444;28;20356;-86
2022/06/02 10:00:44;;;;;;;5.95;4.68;;;21.50;99.90;;;;;;5013025;28;20108;-86
2022/06/02 10:03:24;;;;;;;6.43;4.82;;;21.60;99.90;;;;;;5014512;28;20022;-85
2022/06/02 10:06:17;;;;;;;7.80;4.93;;;22.00;99.90;;;;;;5002968;28;20022;-85
2022/06/02 10:09:03;;;;;;;9.30;4.35;;;22.20;99.90;;;;;;4994666;28;20754;-85
2022/06/02 10:15:26;;;;;;;9.05;4.80;;;22.70;99.90;;;;;;5003678;28;20048;-85
2022/06/02 10:17:58;;;;;;;8.55;5.13;;;22.70;99.90;;;;;;5013868;28;20080;-85
2022/06/02 10:20:42;;;;;;;6.25;4.95;;;22.70;99.90;;;;;;5014083;28;20018;-85
2022/06/02 10:23:19;;;;;;;7.70;5.20;;;22.60;99.90;;;;;;5000838;28;20041;-85
2022/06/02 10:26:09;;;;;;;7.38;4.88;;;22.70;99.90;;;;;;5014216;28;20032;-86
2022/06/02 10:28:56;;;;;;;6.68;4.57;;;22.90;99.90;;;;;;5004158;28;20561;-86
2022/06/02 10:31:55;;;;;;;6.70;4.80;;;22.90;99.90;;;;;;5012974;28;20778;-85
2022/06/02 10:35:01;;;;;;;7.80;5.30;;;23.20;99.90;;;;;;5009891;28;20339;-85
2022/06/02 10:37:38;;;;;;;9.05;5.57;;;23.30;99.90;;;;;;5013868;28;20022;-86
2022/06/02 10:40:25;;;;;;;6.68;5.38;;;23.20;99.90;;;;;;5029077;28;20022;-85
2022/06/02 10:43:13;;;;;;;7.10;4.82;;;23.10;99.90;;;;;;5010492;28;20030;-85
2022/06/02 10:46:15;;;;;;;7.97;4.80;;;23.20;99.90;;;;;;5013176;28;20052;-85
2022/06/02 10:48:53;;;;;;;7.32;4.85;;;23.50;99.90;;;;;;5014852;28;20021;-85
2022/06/02 10:52:04;;;;;;;7.18;4.40;;;23.80;99.90;;;;;;5012217;28;20032;-86
2022/06/02 10:55:25;;;;;;;7.70;4.32;;;23.90;99.90;;;;;;5012977;28;20030;-86
2022/06/02 10:58:09;;;;;;;5.55;3.75;;;23.90;99.90;;;;;;4913756;29;20086;-86
2022/06/02 11:01:02;;;;;;;7.45;4.13;;;24.20;99.90;;;;;;5008658;28;20018;-86
2022/06/02 11:03:46;;;;;;;6.72;3.90;;;24.00;99.90;;;;;;5013489;28;20840;-85
2022/06/02 11:06:30;;;;;;;8.50;3.70;;;23.80;99.90;;;;;;5013254;28;20032;-85
2022/06/02 11:09:17;;;;;;;6.28;4.55;;;23.70;99.90;;;;;;5009191;28;20057;-85
2022/06/02 11:12:01;;;;;;;8.68;3.75;;;24.00;99.90;;;;;;5028364;28;20843;-85
2022/06/02 11:14:44;;;;;;;7.83;3.77;;;24.10;99.90;;;;;;5012453;28;20045;-86
2022/06/02 11:17:28;;;;;;;9.57;4.60;;;24.10;99.90;;;;;;5006399;28;20478;-85
2022/06/02 11:19:56;;;;;;;7.43;4.20;;;24.30;99.90;;;;;;5001370;28;20110;-85
2022/06/02 11:22:36;;;;;;;6.60;4.03;;;24.50;99.90;;;;;;5013105;28;20058;-85
2022/06/02 11:25:32;;;;;;;5.80;3.85;;;24.70;99.90;;;;;;5013276;28;20026;-86
2022/06/02 11:28:32;;;;;;;5.55;3.33;;;25.10;99.90;;;;;;5011688;28;20553;-86
2022/06/02 11:31:16;;;;;;;7.55;3.80;;;25.40;99.90;;;;;;5028172;28;20475;-86
2022/06/02 11:33:56;;;;;;;7.40;4.40;;;25.60;99.90;;;;;;5028144;28;20117;-86
2022/06/02 11:36:50;;;;;;;9.35;3.70;;;25.70;99.90;;;;;;5012973;28;20033;-86
2022/06/02 11:39:21;;;;;;;5.63;3.45;;;25.80;99.90;;;;;;5013320;28;20858;-86
2022/06/02 11:41:55;;;;;;;7.90;3.30;;;25.90;99.90;;;;;;4999188;28;20439;-85
2022/06/02 11:44:58;;;;;;;5.47;3.27;;;26.30;99.90;;;;;;5013009;28;20022;-86
2022/06/02 11:47:53;;;;;;;4.15;2.90;;;26.50;99.90;;;;;;5002926;28;20034;-87
2022/06/02 11:50:52;;;;;;;7.30;3.00;;;26.60;99.90;;;;;;5013871;28;20112;-86
2022/06/02 11:53:52;;;;;;;8.40;3.00;;;27.00;99.90;;;;;;5013601;28;20037;-85
2022/06/02 11:56:54;;;;;;;6.13;3.53;;;27.40;99.90;;;;;;5012976;28;20034;-85
2022/06/02 12:00:00;;;;;;;8.35;3.25;;;27.20;99.90;;;;;;5003121;28;20025;-85
2022/06/02 12:02:29;;;;;;;4.43;2.17;;;27.00;99.10;;;;;;5000578;28;20152;-86
2022/06/02 12:05:03;;;;;;;4.25;2.50;;;26.70;99.90;;;;;;5012551;28;20022;-86
2022/06/02 12:07:47;;;;;;;5.78;2.92;;;26.50;99.90;;;;;;5027815;28;20482;-85
2022/06/02 12:10:59;;;;;;;5.32;2.42;;;26.20;98.70;;;;;;5012609;28;20029;-85
2022/06/02 12:13:27;;;;;;;4.72;2.78;;;25.80;99.90;;;;;;5020520;28;20112;-86
2022/06/02 12:16:11;;;;;;;7.90;2.83;;;25.30;99.90;;;;;;5012457;28;20030;-86
2022/06/02 12:19:02;;;;;;;5.32;3.05;;;25.10;99.90;;;;;;4998669;28;20042;-85
2022/06/02 12:21:46;;;;;;;6.53;3.15;;;24.70;99.90;;;;;;5009128;28;20025;-85
2022/06/02 12:24:31;;;;;;;4.35;2.67;;;24.40;99.90;;;;;;5013777;28;20057;-86
2022/06/02 12:26:59;;;;;;;6.75;3.25;;;23.90;99.90;;;;;;5016979;28;20100;-85
2022/06/02 12:29:39;;;;;;;8.70;3.40;;;23.40;99.90;;;;;;5017331;28;20026;-85
2022/06/02 12:32:28;;;;;;;9.25;2.80;;;23.20;99.90;;;;;;5017609;28;20026;-85
2022/06/02 12:35:05;;;;;;;8.75;3.55;;;22.90;99.90;;;;;;5015794;28;20030;-85
2022/06/02 12:37:34;;;;;;;6.68;3.60;;;22.60;99.90;;;;;;5009080;28;20452;-85
2022/06/02 12:39:59;;;;;;;5.72;3.45;;;22.50;99.90;;;;;;5014477;28;20121;-86
2022/06/02 12:43:03;;;;;;;7.20;2.80;;;22.30;99.90;;;;;;5014735;28;20117;-85
2022/06/02 12:45:43;;;;;;;4.88;2.83;;;22.10;99.90;;;;;;5011209;28;20034;-85
2022/06/02 12:48:51;;;;;;;5.50;3.25;;;22.00;99.90;;;;;;5014615;28;20037;-85
2022/06/02 12:51:39;;;;;;;3.88;2.50;;;21.90;99.90;;;;;;5031037;28;20026;-85
2022/06/02 12:54:23;;;;;;;6.90;3.70;;;21.90;99.90;;;;;;5024501;28;20029;-85
2022/06/02 12:57:09;;;;;;;4.50;3.50;;;22.60;99.90;;;;;;5030970;28;20422;-86
2022/06/02 12:59:50;;;;;;;5.07;3.90;;;23.20;99.90;;;;;;5024492;28;20113;-86
2022/06/02 13:02:35;;;;;;;5.97;3.58;;;24.00;99.90;;;;;;5030213;28;20068;-86
2022/06/02 13:05:29;;;;;;;6.47;3.17;;;24.60;99.90;;;;;;5015143;28;20053;-86
2022/06/02 13:08:29;;;;;;;5.07;3.13;;;25.10;99.90;;;;;;5007088;28;20042;-86
2022/06/02 13:11:23;;;;;;;5.88;3.28;;;25.70;99.90;;;;;;5027097;28;20336;-85
2022/06/02 13:14:02;;;;;;;4.95;3.40;;;26.10;99.90;;;;;;5014116;28;20586;-86
2022/06/02 13:16:33;;;;;;;4.82;3.17;;;26.20;99.90;;;;;;5013673;28;20034;-85
2022/06/02 13:19:21;;;;;;;5.50;2.40;;;26.30;98.90;;;;;;5014686;28;20046;-86
2022/06/02 13:22:19;;;;;;;8.63;3.30;;;26.50;99.90;;;;;;5009057;28;20141;-86
2022/06/02 13:25:15;;;;;;;4.07;2.42;;;26.40;98.20;;;;;;4996100;28;20069;-86
2022/06/02 13:28:09;;;;;;;6.13;3.45;;;26.50;98.80;;;;;;5009808;28;20387;-87
2022/06/02 13:30:40;;;;;;;5.28;3.50;;;26.50;98.60;;;;;;5014428;28;20026;-85
2022/06/02 13:33:18;;;;;;;4.60;2.83;;;26.30;96.90;;;;;;5030035;28;20022;-85
2022/06/02 13:36:18;;;;;;;5.70;2.95;;;25.80;97.30;;;;;;5004759;28;20360;-86
2022/06/02 13:38:49;;;;;;;8.85;2.72;;;25.50;98.70;;;;;;5002933;28;20031;-86
2022/06/02 13:41:23;;;;;;;6.15;2.85;;;25.20;99.00;;;;;;5029906;28;20076;-86
2022/06/02 13:44:06;;;;;;;4.57;3.10;;;25.00;99.90;;;;;;5014540;28;20079;-85
2022/06/02 13:46:59;;;;;;;5.88;2.50;;;24.90;99.50;;;;;;5014625;28;20034;-86
2022/06/02 13:49:55;;;;;;;6.20;2.53;;;24.70;99.90;;;;;;5014701;28;20475;-86
2022/06/02 13:52:52;;;;;;;4.47;2.70;;;24.50;99.50;;;;;;5015095;28;20022;-85
2022/06/02 13:58:31;;;;;;;8.65;3.00;;;24.10;99.90;;;;;;5016640;28;20113;-87
2022/06/02 14:01:35;;;;;;;6.28;3.00;;;24.00;99.90;;;;;;5017576;28;20022;-85
2022/06/02 14:04:19;;;;;;;3.53;2.28;;;23.90;99.90;;;;;;5004305;28;20033;-85
2022/06/02 14:07:06;;;;;;;4.70;2.30;;;23.90;99.90;;;;;;5019123;28;20019;-84
2022/06/02 14:09:57;;;;;;;6.45;2.67;;;24.10;99.90;;;;;;5017903;28;20268;-85
2022/06/02 14:13:02;;;;;;;6.38;2.70;;;24.50;99.90;;;;;;5026015;28;20054;-86
2022/06/02 14:15:30;;;;;;;8.73;2.97;;;24.70;99.90;;;;;;5009443;28;20022;-86
2022/06/02 14:18:08;;;;;;;4.38;2.53;;;24.80;99.90;;;;;;5009301;28;20046;-86
2022/06/02 14:20:43;;;;;;;4.72;2.80;;;24.70;99.90;;;;;;5020130;28;20467;-85
2022/06/02 14:23:17;;;;;;;;;;;24.50;99.90;;;;;;5021239;28;20021;-86
2022/06/02 14:25:43;;;;;;;5.80;2.80;;;24.30;99.90;;;;;;5018505;28;19906;-85
2022/06/02 14:28:47;;;;;;;7.20;2.47;;;24.20;99.90;;;;;;5014743;28;20037;-85
2022/06/02 14:31:46;;;;;;;3.17;2.40;;;24.00;99.90;;;;;;5012478;28;20022;-85
2022/06/02 14:34:11;;;;;;;4.22;2.30;;;23.70;99.90;;;;;;4999001;28;20034;-85
2022/06/02 14:36:48;;;;;;;6.13;2.72;;;23.30;99.90;;;;;;5013640;28;20364;-75
2022/06/02 14:39:19;;;;;;;5.18;2.45;;;23.20;99.90;;;;;;5012566;28;20101;-75
2022/06/02 14:41:54;;;;;;;5.70;2.70;;;23.00;99.90;;;;;;5012375;28;20050;-75