Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/08 00:00:05;;;;;;;0.00;0.00;;;;;;;;;;1738104;28;20199;-80
2023/08/08 00:00:57;;;;;;;0.00;0.00;;;;;;;;;;1735320;28;20242;-80
2023/08/08 00:01:48;;;;;;;0.00;0.00;;;;;;;;;;1734473;28;20199;-81
2023/08/08 00:02:40;;;;;;;0.00;0.00;;;;;;;;;;1738849;28;20209;-80
2023/08/08 00:03:32;;;;;;;0.00;0.00;;;;;;;;;;1734229;28;20246;-80
2023/08/08 00:04:23;;;;;;;0.00;0.00;;;;;;;;;;1734432;28;20215;-80
2023/08/08 00:05:15;;;;;;;0.00;0.00;;;;;;;;;;1733324;28;20199;-81
2023/08/08 00:06:06;;;;;;;0.00;0.00;;;;;;;;;;1734367;28;20227;-80
2023/08/08 00:06:57;;;;;;;0.00;0.00;;;;;;;;;;1733738;28;20244;-81
2023/08/08 00:07:49;;;;;;;0.00;0.00;;;;;;;;;;1734083;28;20545;-80
2023/08/08 00:08:41;;;;;;;0.00;0.00;;;;;;;;;;1733306;28;20214;-81
2023/08/08 00:09:32;;;;;;;0.00;0.00;;;;;;;;;;1734066;28;20269;-81
2023/08/08 00:10:24;;;;;;;0.00;0.00;;;;;;;;;;1732805;28;20200;-80
2023/08/08 00:11:16;;;;;;;0.00;0.00;;;;;;;;;;1739088;28;20254;-80
2023/08/08 00:12:07;;;;;;;0.00;0.00;;;;;;;;;;1735437;28;20200;-80
2023/08/08 00:12:59;;;;;;;0.00;0.00;;;;;;;;;;1735381;28;20222;-79
2023/08/08 00:13:50;;;;;;;0.00;0.00;;;;;;;;;;1736527;28;20246;-79
2023/08/08 00:14:42;;;;;;;0.00;0.00;;;;;;;;;;1737710;28;20231;-79
2023/08/08 00:15:33;;;;;;;0.00;0.00;;;;;;;;;;1737130;28;20251;-79
2023/08/08 00:16:25;;;;;;;0.00;0.00;;;;;;;;;;1739166;28;20901;-79
2023/08/08 00:17:16;;;;;;;0.00;0.00;;;;;;;;;;1737485;28;20542;-79
2023/08/08 00:18:08;;;;;;;0.00;0.00;;;;;;;;;;1737629;28;20219;-79
2023/08/08 00:18:59;;;;;;;0.00;0.00;;;;;;;;;;1735169;28;20239;-79
2023/08/08 00:19:51;;;;;;;0.00;0.00;;;;;;;;;;1734174;28;20679;-79
2023/08/08 00:20:42;;;;;;;0.00;0.00;;;;;;;;;;1731905;28;20330;-79
2023/08/08 00:21:34;;;;;;;0.00;0.00;;;;;;;;;;1739919;28;20195;-78
2023/08/08 00:22:25;;;;;;;0.00;0.00;;;;;;;;;;1735477;28;20238;-78
2023/08/08 00:23:18;;;;;;;0.00;0.00;;;;;;;;;;1733751;28;20238;-79
2023/08/08 00:24:10;;;;;;;0.00;0.00;;;;;;;;;;1734185;28;20723;-79
2023/08/08 00:25:03;;;;;;;0.00;0.00;;;;;;;;;;1733828;28;20203;-79
2023/08/08 00:25:55;;;;;;;0.00;0.00;;;;;;;;;;1731321;28;20262;-79
2023/08/08 00:26:46;;;;;;;0.00;0.00;;;;;;;;;;1734000;28;20200;-79
2023/08/08 00:27:42;;;;;;;0.00;0.00;;;;;;;;;;1734944;28;20196;-79
2023/08/08 00:28:34;;;;;;;0.00;0.00;;;;;;;;;;1734030;28;20192;-79
2023/08/08 00:29:25;;;;;;;0.00;0.00;;;;;;;;;;1733213;28;20207;-79
2023/08/08 00:30:16;;;;;;;0.00;0.00;;;;;;;;;;1733408;28;20265;-79
2023/08/08 00:31:08;;;;;;;0.00;0.00;;;;;;;;;;1736868;28;20665;-79
2023/08/08 00:31:59;;;;;;;0.00;0.00;;;;;;;;;;1741117;28;20203;-79
2023/08/08 00:32:50;;;;;;;0.00;0.00;;;;;;;;;;1736890;28;20208;-79
2023/08/08 00:33:42;;;;;;;0.00;0.00;;;;;;;;;;1735038;28;20200;-79
2023/08/08 00:34:33;;;;;;;0.00;0.00;;;;;;;;;;1735368;28;20207;-79
2023/08/08 00:35:24;;;;;;;0.00;0.00;;;;;;;;;;1732889;28;20617;-79
2023/08/08 00:36:16;;;;;;;0.00;0.00;;;;;;;;;;1733571;28;20195;-79
2023/08/08 00:37:07;;;;;;;0.00;0.00;;;;;;;;;;1732961;28;20204;-79
2023/08/08 00:37:58;;;;;;;0.00;0.00;;;;;;;;;;1738416;28;20211;-80
2023/08/08 00:38:50;;;;;;;0.00;0.00;;;;;;;;;;1732487;28;20255;-79
2023/08/08 00:39:45;;;;;;;0.00;0.00;;;;;;;;;;1733811;28;20227;-79
2023/08/08 00:40:36;;;;;;;0.00;0.00;;;;;;;;;;1733294;28;20235;-79
2023/08/08 00:41:28;;;;;;;0.00;0.00;;;;;;;;;;1740890;28;20553;-79
2023/08/08 00:42:19;;;;;;;0.00;0.00;;;;;;;;;;1733245;28;20604;-79
2023/08/08 00:43:11;;;;;;;0.00;0.00;;;;;;;;;;1735158;28;20701;-79
2023/08/08 00:44:03;;;;;;;0.00;0.00;;;;;;;;;;1736087;28;20207;-79
2023/08/08 00:44:54;;;;;;;0.00;0.00;;;;;;;;;;1735174;28;20204;-79
2023/08/08 00:45:46;;;;;;;0.00;0.00;;;;;;;;;;1732083;28;20235;-80
2023/08/08 00:46:37;;;;;;;0.00;0.00;;;;;;;;;;1733798;28;20242;-80
2023/08/08 00:47:29;;;;;;;0.00;0.00;;;;;;;;;;1733052;28;20628;-80
2023/08/08 00:48:20;;;;;;;0.00;0.00;;;;;;;;;;1733817;28;20641;-80
2023/08/08 00:49:12;;;;;;;0.00;0.00;;;;;;;;;;1734319;28;20207;-80
2023/08/08 00:50:04;;;;;;;0.00;0.00;;;;;;;;;;1734130;28;20268;-79
2023/08/08 00:50:56;;;;;;;0.00;0.00;;;;;;;;;;1732392;28;20245;-79
2023/08/08 00:51:47;;;;;;;0.00;0.00;;;;;;;;;;1734878;28;20274;-79
2023/08/08 00:52:39;;;;;;;0.00;0.00;;;;;;;;;;1734630;28;20319;-79
2023/08/08 00:53:31;;;;;;;0.00;0.00;;;;;;;;;;1735078;28;20683;-79
2023/08/08 00:54:23;;;;;;;0.00;0.00;;;;;;;;;;1734207;28;20257;-79
2023/08/08 00:55:16;;;;;;;0.00;0.00;;;;;;;;;;1734718;28;20917;-79
2023/08/08 00:56:07;;;;;;;0.00;0.00;;;;;;;;;;1738078;28;20268;-79
2023/08/08 00:56:59;;;;;;;0.00;0.00;;;;;;;;;;1734553;28;20238;-80
2023/08/08 00:57:50;;;;;;;0.00;0.00;;;;;;;;;;1741769;28;20607;-80
2023/08/08 00:58:45;;;;;;;0.00;0.00;;;;;;;;;;1734913;28;20231;-79
2023/08/08 00:59:36;;;;;;;0.00;0.00;;;;;;;;;;1734577;28;20219;-79
2023/08/08 01:00:28;;;;;;;0.00;0.00;;;;;;;;;;1734658;28;20196;-79
2023/08/08 01:01:19;;;;;;;0.00;0.00;;;;;;;;;;1737479;28;20207;-79
2023/08/08 01:02:10;;;;;;;0.00;0.00;;;;;;;;;;1735204;28;20203;-79
2023/08/08 01:03:02;;;;;;;0.00;0.00;;;;;;;;;;1739887;28;20430;-79
2023/08/08 01:03:53;;;;;;;0.00;0.00;;;;;;;;;;1734669;28;20251;-79
2023/08/08 01:04:46;;;;;;;0.00;0.00;;;;;;;;;;1734841;28;20199;-79
2023/08/08 01:05:42;;;;;;;0.00;0.00;;;;;;;;;;1735878;28;20235;-79
2023/08/08 01:06:38;;;;;;;0.00;0.00;;;;;;;;;;1733749;28;20279;-79
2023/08/08 01:07:33;;;;;;;0.00;0.00;;;;;;;;;;1733468;28;20238;-79
2023/08/08 01:08:27;;;;;;;0.00;0.00;;;;;;;;;;1733247;28;20681;-79
2023/08/08 01:09:23;;;;;;;0.00;0.00;;;;;;;;;;1730711;28;20203;-79
2023/08/08 01:10:17;;;;;;;0.00;0.00;;;;;;;;;;1732904;28;20203;-78
2023/08/08 01:11:08;;;;;;;0.00;0.00;;;;;;;;;;1723373;28;20235;-79
2023/08/08 01:12:00;;;;;;;0.00;0.00;;;;;;;;;;1733488;28;20606;-79
2023/08/08 01:12:53;;;;;;;0.00;0.00;;;;;;;;;;1733089;28;20499;-79
2023/08/08 01:13:46;;;;;;;0.00;0.00;;;;;;;;;;1734205;28;20246;-79
2023/08/08 01:14:37;;;;;;;0.00;0.00;;;;;;;;;;1733034;28;20278;-79
2023/08/08 01:15:32;;;;;;;0.00;0.00;;;;;;;;;;1732166;28;20724;-79
2023/08/08 01:16:23;;;;;;;0.00;0.00;;;;;;;;;;1733731;28;20621;-79
2023/08/08 01:17:15;;;;;;;0.00;0.00;;;;;;;;;;1734337;28;20208;-79
2023/08/08 01:18:08;;;;;;;0.00;0.00;;;;;;;;;;1738743;28;20214;-80
2023/08/08 01:18:59;;;;;;;0.00;0.00;;;;;;;;;;1733805;28;20630;-79
2023/08/08 01:19:51;;;;;;;0.00;0.00;;;;;;;;;;1734329;28;20277;-79
2023/08/08 01:20:43;;;;;;;0.00;0.00;;;;;;;;;;1731295;28;20243;-79
2023/08/08 01:21:40;;;;;;;0.00;0.00;;;;;;;;;;1733304;28;20541;-79
2023/08/08 01:22:36;;;;;;;0.00;0.00;;;;;;;;;;1733977;28;20522;-79
2023/08/08 01:23:32;;;;;;;0.00;0.00;;;;;;;;;;1733756;28;20195;-79
2023/08/08 01:24:27;;;;;;;0.00;0.00;;;;;;;;;;1734012;28;20299;-79
2023/08/08 01:25:19;;;;;;;0.00;0.00;;;;;;;;;;1731337;28;20674;-79
2023/08/08 01:26:11;;;;;;;0.00;0.00;;;;;;;;;;1732174;28;20272;-79
2023/08/08 01:27:02;;;;;;;0.00;0.00;;;;;;;;;;1732970;28;20203;-79
2023/08/08 01:27:54;;;;;;;0.00;0.00;;;;;;;;;;1732612;28;20548;-79
2023/08/08 01:28:45;;;;;;;0.00;0.00;;;;;;;;;;1733651;28;20227;-78
2023/08/08 01:29:37;;;;;;;0.00;0.00;;;;;;;;;;1732362;28;20515;-79
2023/08/08 01:30:29;;;;;;;0.00;0.00;;;;;;;;;;1722506;28;20202;-79
2023/08/08 01:31:20;;;;;;;0.00;0.00;;;;;;;;;;1739176;28;20222;-79
2023/08/08 01:32:12;;;;;;;0.00;0.00;;;;;;;;;;1738916;28;20769;-79
2023/08/08 01:33:04;;;;;;;0.00;0.00;;;;;;;;;;1733600;28;20671;-79
2023/08/08 01:33:56;;;;;;;0.00;0.00;;;;;;;;;;1732799;28;20216;-79
2023/08/08 01:34:47;;;;;;;0.00;0.00;;;;;;;;;;1732887;28;20265;-80
2023/08/08 01:35:39;;;;;;;0.00;0.00;;;;;;;;;;1733002;28;20235;-79
2023/08/08 01:36:34;;;;;;;0.00;0.00;;;;;;;;;;1734292;28;20530;-79
2023/08/08 01:37:27;;;;;;;0.00;0.00;;;;;;;;;;1733144;28;20238;-79
2023/08/08 01:38:21;;;;;;;0.00;0.00;;;;;;;;;;1732451;28;20203;-79
2023/08/08 01:39:15;;;;;;;0.00;0.00;;;;;;;;;;1733028;28;20409;-79
2023/08/08 01:40:09;;;;;;;0.00;0.00;;;;;;;;;;1732909;28;20588;-79
2023/08/08 01:41:01;;;;;;;0.00;0.00;;;;;;;;;;1734391;28;20743;-79
2023/08/08 01:41:54;;;;;;;0.00;0.00;;;;;;;;;;1730283;28;20211;-79
2023/08/08 01:42:46;;;;;;;0.00;0.00;;;;;;;;;;1731492;28;20207;-79
2023/08/08 01:43:38;;;;;;;0.00;0.00;;;;;;;;;;1731514;28;20545;-79
2023/08/08 01:44:32;;;;;;;0.00;0.00;;;;;;;;;;1733438;28;20207;-79
2023/08/08 01:45:24;;;;;;;0.00;0.00;;;;;;;;;;1730872;28;20497;-79
2023/08/08 01:46:16;;;;;;;0.00;0.00;;;;;;;;;;1736345;28;20639;-79
2023/08/08 01:47:08;;;;;;;0.00;0.00;;;;;;;;;;1732269;28;20624;-79
2023/08/08 01:47:59;;;;;;;0.00;0.00;;;;;;;;;;1732882;28;20313;-79
2023/08/08 01:48:50;;;;;;;0.00;0.00;;;;;;;;;;1733314;28;20299;-79
2023/08/08 01:49:43;;;;;;;0.00;0.00;;;;;;;;;;1732538;28;20659;-79
2023/08/08 01:50:34;;;;;;;0.00;0.00;;;;;;;;;;1732242;28;20244;-79
2023/08/08 01:51:25;;;;;;;0.00;0.00;;;;;;;;;;1732627;28;20210;-79
2023/08/08 01:52:17;;;;;;;0.00;0.00;;;;;;;;;;1724048;28;20205;-79
2023/08/08 01:53:09;;;;;;;0.00;0.00;;;;;;;;;;1727790;28;20215;-79
2023/08/08 01:54:00;;;;;;;0.00;0.00;;;;;;;;;;1725813;28;20222;-79
2023/08/08 01:54:52;;;;;;;0.00;0.00;;;;;;;;;;1725591;28;20207;-79
2023/08/08 01:55:44;;;;;;;0.00;0.00;;;;;;;;;;1724444;28;20240;-79
2023/08/08 01:56:36;;;;;;;0.00;0.00;;;;;;;;;;1725722;28;20239;-79
2023/08/08 01:57:27;;;;;;;0.00;0.00;;;;;;;;;;1725201;28;20252;-79
2023/08/08 01:58:18;;;;;;;0.00;0.00;;;;;;;;;;1725825;28;20670;-79
2023/08/08 01:59:10;;;;;;;0.00;0.00;;;;;;;;;;1725348;28;20295;-79
2023/08/08 02:00:05;;;;;;;0.03;0.03;;;;;;;;;;1731597;28;20274;-79
2023/08/08 02:00:58;;;;;;;0.00;0.00;;;;;;;;;;1725953;28;20306;-79
2023/08/08 02:01:49;;;;;;;0.00;0.00;;;;;;;;;;1727404;28;20227;-78
2023/08/08 02:02:40;;;;;;;0.00;0.00;;;;;;;;;;1726213;28;20219;-79
2023/08/08 02:03:32;;;;;;;0.00;0.00;;;;;;;;;;1727093;28;20530;-79
2023/08/08 02:04:23;;;;;;;0.00;0.00;;;;;;;;;;1726798;28;20725;-78
2023/08/08 02:05:14;;;;;;;0.00;0.00;;;;;;;;;;1726290;28;20255;-78
2023/08/08 02:06:06;;;;;;;0.00;0.00;;;;;;;;;;1724264;28;20318;-79
2023/08/08 02:06:57;;;;;;;0.00;0.00;;;;;;;;;;1725867;28;20303;-79
2023/08/08 02:07:48;;;;;;;0.00;0.00;;;;;;;;;;1726426;28;20235;-79
2023/08/08 02:08:40;;;;;;;0.00;0.00;;;;;;;;;;1726315;28;20610;-79
2023/08/08 02:09:31;;;;;;;0.00;0.00;;;;;;;;;;1725197;28;20204;-79
2023/08/08 02:10:23;;;;;;;0.00;0.00;;;;;;;;;;1725978;28;20192;-78
2023/08/08 02:11:15;;;;;;;0.00;0.00;;;;;;;;;;1726765;28;20694;-78
2023/08/08 02:12:07;;;;;;;0.00;0.00;;;;;;;;;;1725361;28;20236;-78
2023/08/08 02:12:59;;;;;;;0.00;0.00;;;;;;;;;;1725578;28;20208;-78
2023/08/08 02:13:50;;;;;;;0.00;0.00;;;;;;;;;;1726387;28;20246;-79
2023/08/08 02:14:41;;;;;;;0.00;0.00;;;;;;;;;;1725748;28;20205;-79
2023/08/08 02:15:33;;;;;;;0.00;0.00;;;;;;;;;;1724180;28;20218;-79
2023/08/08 02:16:24;;;;;;;0.00;0.00;;;;;;;;;;1725808;28;20231;-79
2023/08/08 02:17:15;;;;;;;0.00;0.00;;;;;;;;;;1725185;28;20258;-79
2023/08/08 02:18:08;;;;;;;0.00;0.00;;;;;;;;;;1725731;28;20518;-79
2023/08/08 02:18:59;;;;;;;0.00;0.00;;;;;;;;;;1725150;28;20236;-78
2023/08/08 02:19:51;;;;;;;0.00;0.00;;;;;;;;;;1725671;28;20200;-79
2023/08/08 02:20:43;;;;;;;0.00;0.00;;;;;;;;;;1724484;28;20236;-78
2023/08/08 02:21:34;;;;;;;0.00;0.00;;;;;;;;;;1725350;28;20299;-79
2023/08/08 02:22:26;;;;;;;0.00;0.00;;;;;;;;;;1720884;28;20295;-78
2023/08/08 02:23:18;;;;;;;0.00;0.00;;;;;;;;;;1726008;28;20263;-78
2023/08/08 02:24:10;;;;;;;0.00;0.00;;;;;;;;;;1723024;28;20722;-78
2023/08/08 02:25:02;;;;;;;0.00;0.00;;;;;;;;;;1725304;28;20242;-78
2023/08/08 02:25:54;;;;;;;0.00;0.00;;;;;;;;;;1722659;28;20255;-78
2023/08/08 02:26:46;;;;;;;0.00;0.00;;;;;;;;;;1722957;28;20547;-78
2023/08/08 02:27:38;;;;;;;0.00;0.00;;;;;;;;;;1724795;28;20223;-79
2023/08/08 02:28:29;;;;;;;0.00;0.00;;;;;;;;;;1725154;28;20232;-78
2023/08/08 02:29:21;;;;;;;0.00;0.00;;;;;;;;;;1722359;28;20296;-79
2023/08/08 02:30:13;;;;;;;0.00;0.00;;;;;;;;;;1726239;28;20661;-78
2023/08/08 02:31:04;;;;;;;0.00;0.00;;;;;;;;;;1725779;28;20232;-79
2023/08/08 02:31:56;;;;;;;0.00;0.00;;;;;;;;;;1727221;28;20644;-79
2023/08/08 02:32:47;;;;;;;0.00;0.00;;;;;;;;;;1726993;28;20232;-79
2023/08/08 02:33:38;;;;;;;0.00;0.00;;;;;;;;;;1727184;28;20270;-79
2023/08/08 02:34:30;;;;;;;0.00;0.00;;;;;;;;;;1727213;28;20200;-79
2023/08/08 02:35:22;;;;;;;0.00;0.00;;;;;;;;;;1725481;28;20215;-79
2023/08/08 02:36:13;;;;;;;0.00;0.00;;;;;;;;;;1726789;28;20277;-78
2023/08/08 02:37:05;;;;;;;0.00;0.00;;;;;;;;;;1725353;28;20204;-79
2023/08/08 02:37:56;;;;;;;0.00;0.00;;;;;;;;;;1724690;28;20616;-79
2023/08/08 02:38:47;;;;;;;0.00;0.00;;;;;;;;;;1724322;28;20691;-79
2023/08/08 02:39:39;;;;;;;0.00;0.00;;;;;;;;;;1723688;28;20236;-79
2023/08/08 02:40:30;;;;;;;0.00;0.00;;;;;;;;;;1725611;28;20648;-79
2023/08/08 02:41:22;;;;;;;0.00;0.00;;;;;;;;;;1728168;28;20228;-79
2023/08/08 02:42:15;;;;;;;0.00;0.00;;;;;;;;;;1728363;28;20243;-78
2023/08/08 02:43:06;;;;;;;0.00;0.00;;;;;;;;;;1729279;28;20216;-79
2023/08/08 02:43:58;;;;;;;0.00;0.00;;;;;;;;;;1729077;28;20191;-79
2023/08/08 02:44:49;;;;;;;0.00;0.00;;;;;;;;;;1726774;28;20355;-79
2023/08/08 02:45:41;;;;;;;0.00;0.00;;;;;;;;;;1726048;28;20615;-79
2023/08/08 02:46:32;;;;;;;0.00;0.00;;;;;;;;;;1727296;28;20219;-79
2023/08/08 02:47:24;;;;;;;0.00;0.00;;;;;;;;;;1727462;28;20582;-79
2023/08/08 02:48:15;;;;;;;0.00;0.00;;;;;;;;;;1727903;28;20657;-79
2023/08/08 02:49:06;;;;;;;0.00;0.00;;;;;;;;;;1727512;28;20331;-79
2023/08/08 02:49:58;;;;;;;0.00;0.00;;;;;;;;;;1727869;28;20710;-78
2023/08/08 02:50:49;;;;;;;0.00;0.00;;;;;;;;;;1727315;28;20717;-79
2023/08/08 02:51:41;;;;;;;0.00;0.00;;;;;;;;;;1732521;28;20235;-79
2023/08/08 02:52:32;;;;;;;0.00;0.00;;;;;;;;;;1733887;28;20290;-79
2023/08/08 02:53:24;;;;;;;0.00;0.00;;;;;;;;;;1735068;28;20223;-79
2023/08/08 02:54:16;;;;;;;0.00;0.00;;;;;;;;;;1735668;28;20203;-79
2023/08/08 02:55:07;;;;;;;0.00;0.00;;;;;;;;;;1735191;28;20231;-79
2023/08/08 02:55:58;;;;;;;0.00;0.00;;;;;;;;;;1736579;28;20239;-79
2023/08/08 02:56:50;;;;;;;0.00;0.00;;;;;;;;;;1733540;28;20206;-79
2023/08/08 02:57:43;;;;;;;0.00;0.00;;;;;;;;;;1733567;28;20239;-79
2023/08/08 02:58:35;;;;;;;0.00;0.00;;;;;;;;;;1733290;28;20591;-79
2023/08/08 02:59:26;;;;;;;0.10;0.10;;;;;;;;;;1733985;28;20932;-79
2023/08/08 03:00:17;;;;;;;0.00;0.00;;;;;;;;;;1732239;28;20200;-79
2023/08/08 03:01:09;;;;;;;0.00;0.00;;;;;;;;;;1739632;28;20202;-79
2023/08/08 03:02:00;;;;;;;0.00;0.00;;;;;;;;;;1735159;28;20681;-78
2023/08/08 03:02:52;;;;;;;0.00;0.00;;;;;;;;;;1734808;28;20243;-78
2023/08/08 03:03:43;;;;;;;0.00;0.00;;;;;;;;;;1735281;28;20200;-78
2023/08/08 03:04:35;;;;;;;0.00;0.00;;;;;;;;;;1735446;28;20522;-79
2023/08/08 03:05:27;;;;;;;0.00;0.00;;;;;;;;;;1734919;28;20227;-79
2023/08/08 03:06:19;;;;;;;0.00;0.00;;;;;;;;;;1738605;28;20613;-79
2023/08/08 03:07:10;;;;;;;0.00;0.00;;;;;;;;;;1734191;28;20253;-79
2023/08/08 03:08:02;;;;;;;0.00;0.00;;;;;;;;;;1735266;28;20219;-79
2023/08/08 03:08:53;;;;;;;0.00;0.00;;;;;;;;;;1735584;28;20258;-79
2023/08/08 03:09:44;;;;;;;0.00;0.00;;;;;;;;;;1740596;28;20228;-79
2023/08/08 03:10:36;;;;;;;0.00;0.00;;;;;;;;;;1737030;28;20266;-79
2023/08/08 03:11:27;;;;;;;0.00;0.00;;;;;;;;;;1737021;28;20227;-79
2023/08/08 03:12:18;;;;;;;0.00;0.00;;;;;;;;;;1734699;28;20226;-79
2023/08/08 03:13:11;;;;;;;0.00;0.00;;;;;;;;;;1739474;28;20620;-79
2023/08/08 03:14:02;;;;;;;0.00;0.00;;;;;;;;;;1737299;28;20257;-79
2023/08/08 03:14:55;;;;;;;0.00;0.00;;;;;;;;;;1738848;28;20235;-78
2023/08/08 03:15:46;;;;;;;0.00;0.00;;;;;;;;;;1737837;28;20606;-78
2023/08/08 03:16:38;;;;;;;0.00;0.00;;;;;;;;;;1737328;28;20219;-78
2023/08/08 03:17:29;;;;;;;0.00;0.00;;;;;;;;;;1736819;28;20267;-80
2023/08/08 03:18:22;;;;;;;0.00;0.00;;;;;;;;;;1736792;28;20202;-80
2023/08/08 03:19:13;;;;;;;0.00;0.00;;;;;;;;;;1738565;28;20318;-80
2023/08/08 03:20:06;;;;;;;0.00;0.00;;;;;;;;;;1736884;28;20656;-80
2023/08/08 03:20:58;;;;;;;0.00;0.00;;;;;;;;;;1735556;28;20250;-80
2023/08/08 03:21:49;;;;;;;0.00;0.00;;;;;;;;;;1737019;28;20234;-80
2023/08/08 03:22:40;;;;;;;0.00;0.00;;;;;;;;;;1736174;28;20227;-80
2023/08/08 03:23:32;;;;;;;0.00;0.00;;;;;;;;;;1736656;28;20196;-80
2023/08/08 03:24:23;;;;;;;0.00;0.00;;;;;;;;;;1738023;28;20227;-80
2023/08/08 03:25:15;;;;;;;0.00;0.00;;;;;;;;;;1739953;28;20233;-80
2023/08/08 03:26:06;;;;;;;0.00;0.00;;;;;;;;;;1729704;28;20232;-80
2023/08/08 03:26:59;;;;;;;0.00;0.00;;;;;;;;;;1734071;28;20294;-80
2023/08/08 03:27:50;;;;;;;0.00;0.00;;;;;;;;;;1734639;28;20253;-79
2023/08/08 03:28:42;;;;;;;0.00;0.00;;;;;;;;;;1733256;28;20197;-78
2023/08/08 03:29:34;;;;;;;0.00;0.00;;;;;;;;;;1731575;28;20653;-79
2023/08/08 03:30:25;;;;;;;0.00;0.00;;;;;;;;;;1734021;28;20207;-79
2023/08/08 03:31:16;;;;;;;0.00;0.00;;;;;;;;;;1742666;28;20253;-79
2023/08/08 03:32:09;;;;;;;0.00;0.00;;;;;;;;;;1735471;28;20229;-79
2023/08/08 03:33:00;;;;;;;0.00;0.00;;;;;;;;;;1736425;28;20664;-79
2023/08/08 03:33:52;;;;;;;0.00;0.00;;;;;;;;;;1734482;28;20219;-79
2023/08/08 03:34:43;;;;;;;0.00;0.00;;;;;;;;;;1734970;28;20211;-79
2023/08/08 03:35:34;;;;;;;0.00;0.00;;;;;;;;;;1734212;28;20267;-78
2023/08/08 03:36:26;;;;;;;0.00;0.00;;;;;;;;;;1736245;28;20627;-79
2023/08/08 03:37:17;;;;;;;0.00;0.00;;;;;;;;;;1737002;28;20249;-79
2023/08/08 03:38:08;;;;;;;0.00;0.00;;;;;;;;;;1736163;28;20234;-79
2023/08/08 03:39:00;;;;;;;0.00;0.00;;;;;;;;;;1737472;28;20257;-79
2023/08/08 03:39:51;;;;;;;0.00;0.00;;;;;;;;;;1735300;28;20274;-78
2023/08/08 03:40:42;;;;;;;0.00;0.00;;;;;;;;;;1735522;28;20731;-78
2023/08/08 03:41:34;;;;;;;0.00;0.00;;;;;;;;;;1736111;28;20199;-78
2023/08/08 03:42:25;;;;;;;0.00;0.00;;;;;;;;;;1733741;28;20239;-78
2023/08/08 03:43:16;;;;;;;0.00;0.00;;;;;;;;;;1735965;28;20234;-78
2023/08/08 03:44:10;;;;;;;0.00;0.00;;;;;;;;;;1737005;28;20302;-78
2023/08/08 03:45:02;;;;;;;0.00;0.00;;;;;;;;;;1735967;28;20585;-78
2023/08/08 03:45:53;;;;;;;0.00;0.00;;;;;;;;;;1732779;28;20243;-80
2023/08/08 03:46:45;;;;;;;0.00;0.00;;;;;;;;;;1734072;28;20200;-79
2023/08/08 03:47:36;;;;;;;0.00;0.00;;;;;;;;;;1733284;28;20207;-79
2023/08/08 03:48:28;;;;;;;0.00;0.00;;;;;;;;;;1734176;28;20199;-79
2023/08/08 03:49:19;;;;;;;0.00;0.00;;;;;;;;;;1733987;28;20294;-78
2023/08/08 03:50:10;;;;;;;0.00;0.00;;;;;;;;;;1734312;28;20563;-79
2023/08/08 03:51:03;;;;;;;0.00;0.00;;;;;;;;;;1729525;28;20243;-79
2023/08/08 03:51:54;;;;;;;0.00;0.00;;;;;;;;;;1733632;28;20240;-80
2023/08/08 03:52:45;;;;;;;0.00;0.00;;;;;;;;;;1735487;28;20199;-79
2023/08/08 03:53:37;;;;;;;0.00;0.00;;;;;;;;;;1733242;28;20621;-79
2023/08/08 03:54:28;;;;;;;0.00;0.00;;;;;;;;;;1734312;28;20219;-79
2023/08/08 03:55:19;;;;;;;0.00;0.00;;;;;;;;;;1733114;28;20257;-79
2023/08/08 03:56:11;;;;;;;0.00;0.00;;;;;;;;;;1740578;28;20208;-78
2023/08/08 03:57:02;;;;;;;0.00;0.00;;;;;;;;;;1735369;28;20529;-78
2023/08/08 03:57:53;;;;;;;0.00;0.00;;;;;;;;;;1735556;28;20208;-79
2023/08/08 03:58:45;;;;;;;0.00;0.00;;;;;;;;;;1735553;28;20200;-79
2023/08/08 03:59:38;;;;;;;0.00;0.00;;;;;;;;;;1735356;28;20700;-79
2023/08/08 04:00:29;;;;;;;0.00;0.00;;;;;;;;;;1733171;28;20243;-79
2023/08/08 04:01:21;;;;;;;0.00;0.00;;;;;;;;;;1733444;28;20262;-79
2023/08/08 04:02:12;;;;;;;0.00;0.00;;;;;;;;;;1732272;28;20216;-79
2023/08/08 04:03:04;;;;;;;0.00;0.00;;;;;;;;;;1733115;28;20294;-79
2023/08/08 04:03:55;;;;;;;0.00;0.00;;;;;;;;;;1734141;28;20208;-79
2023/08/08 04:04:47;;;;;;;0.00;0.00;;;;;;;;;;1734249;28;20207;-79
2023/08/08 04:05:38;;;;;;;0.00;0.00;;;;;;;;;;1732650;28;20625;-78
2023/08/08 04:06:29;;;;;;;0.00;0.00;;;;;;;;;;1733265;28;20286;-79
2023/08/08 04:07:21;;;;;;;0.00;0.00;;;;;;;;;;1732416;28;20229;-79
2023/08/08 04:08:12;;;;;;;0.00;0.00;;;;;;;;;;1733279;28;20307;-80
2023/08/08 04:09:03;;;;;;;0.00;0.00;;;;;;;;;;1734365;28;20211;-79
2023/08/08 04:09:55;;;;;;;0.00;0.00;;;;;;;;;;1733511;28;20306;-80
2023/08/08 04:10:47;;;;;;;0.00;0.00;;;;;;;;;;1734988;28;20266;-79
2023/08/08 04:11:38;;;;;;;0.00;0.00;;;;;;;;;;1735326;28;20200;-79
2023/08/08 04:12:32;;;;;;;0.00;0.00;;;;;;;;;;1733817;28;20206;-80
2023/08/08 04:13:23;;;;;;;0.00;0.00;;;;;;;;;;1729147;28;20215;-79
2023/08/08 04:14:14;;;;;;;0.00;0.00;;;;;;;;;;1735127;28;20640;-79
2023/08/08 04:15:09;;;;;;;0.00;0.00;;;;;;;;;;1733692;28;20262;-79
2023/08/08 04:16:00;;;;;;;0.00;0.00;;;;;;;;;;1734537;28;20236;-78
2023/08/08 04:16:52;;;;;;;0.00;0.00;;;;;;;;;;1735043;28;20199;-79
2023/08/08 04:17:43;;;;;;;0.00;0.00;;;;;;;;;;1735251;28;20540;-79
2023/08/08 04:18:34;;;;;;;0.00;0.00;;;;;;;;;;1734407;28;20649;-79
2023/08/08 04:19:26;;;;;;;0.00;0.00;;;;;;;;;;1731680;28;20227;-79
2023/08/08 04:20:17;;;;;;;0.00;0.00;;;;;;;;;;1733795;28;20319;-79
2023/08/08 04:21:09;;;;;;;0.10;0.10;;;;;;;;;;1732691;28;20232;-79
2023/08/08 04:22:01;;;;;;;0.00;0.00;;;;;;;;;;1731836;28;20357;-79
2023/08/08 04:22:52;;;;;;;0.00;0.00;;;;;;;;;;1735812;28;20234;-79
2023/08/08 04:23:43;;;;;;;0.00;0.00;;;;;;;;;;1733780;28;20238;-79
2023/08/08 04:24:35;;;;;;;0.00;0.00;;;;;;;;;;1736229;28;20333;-78
2023/08/08 04:25:26;;;;;;;0.00;0.00;;;;;;;;;;1732827;28;20204;-79
2023/08/08 04:26:18;;;;;;;0.00;0.00;;;;;;;;;;1740406;28;20757;-79
2023/08/08 04:27:10;;;;;;;0.00;0.00;;;;;;;;;;1734332;28;20661;-79
2023/08/08 04:28:01;;;;;;;0.00;0.00;;;;;;;;;;1739307;28;20265;-79
2023/08/08 04:28:53;;;;;;;0.00;0.00;;;;;;;;;;1735982;28;20204;-79
2023/08/08 04:29:44;;;;;;;0.00;0.00;;;;;;;;;;1741020;28;20214;-79
2023/08/08 04:30:37;;;;;;;0.00;0.00;;;;;;;;;;1736313;28;20239;-79
2023/08/08 04:31:28;;;;;;;0.00;0.00;;;;;;;;;;1733178;28;20203;-79
2023/08/08 04:32:20;;;;;;;0.00;0.00;;;;;;;;;;1733715;28;20542;-79
2023/08/08 04:33:12;;;;;;;0.00;0.00;;;;;;;;;;1733341;28;20303;-78
2023/08/08 04:34:04;;;;;;;0.00;0.00;;;;;;;;;;1734319;28;20215;-79
2023/08/08 04:34:55;;;;;;;0.00;0.00;;;;;;;;;;1733427;28;20710;-80
2023/08/08 04:35:47;;;;;;;0.00;0.00;;;;;;;;;;1732579;28;20330;-79
2023/08/08 04:36:39;;;;;;;0.00;0.00;;;;;;;;;;1733438;28;20645;-78
2023/08/08 04:37:30;;;;;;;0.00;0.00;;;;;;;;;;1732268;28;20240;-79
2023/08/08 04:38:22;;;;;;;0.00;0.00;;;;;;;;;;1732833;28;20227;-79
2023/08/08 04:39:13;;;;;;;0.00;0.00;;;;;;;;;;1729142;28;20242;-78
2023/08/08 04:40:05;;;;;;;0.00;0.00;;;;;;;;;;1732319;28;20204;-78
2023/08/08 04:41:00;;;;;;;0.00;0.00;;;;;;;;;;1734210;28;20235;-79
2023/08/08 04:41:52;;;;;;;0.00;0.00;;;;;;;;;;1733501;28;20257;-79
2023/08/08 04:42:43;;;;;;;0.00;0.00;;;;;;;;;;1736459;28;20604;-79
2023/08/08 04:43:35;;;;;;;0.00;0.00;;;;;;;;;;1734935;28;20265;-79
2023/08/08 04:44:26;;;;;;;0.00;0.00;;;;;;;;;;1737343;28;20212;-79
2023/08/08 04:45:17;;;;;;;0.00;0.00;;;;;;;;;;1734294;28;20195;-79
2023/08/08 04:46:11;;;;;;;0.00;0.00;;;;;;;;;;1733790;28;20246;-79
2023/08/08 04:47:02;;;;;;;0.00;0.00;;;;;;;;;;1735350;28;20200;-78
2023/08/08 04:47:54;;;;;;;0.00;0.00;;;;;;;;;;1735334;28;20277;-79
2023/08/08 04:48:45;;;;;;;0.00;0.00;;;;;;;;;;1735053;28;20203;-79
2023/08/08 04:49:37;;;;;;;0.00;0.00;;;;;;;;;;1738997;28;20203;-79
2023/08/08 04:50:28;;;;;;;0.00;0.00;;;;;;;;;;1737069;28;20266;-80
2023/08/08 04:51:20;;;;;;;0.00;0.00;;;;;;;;;;1732994;28;20371;-80
2023/08/08 04:52:12;;;;;;;0.00;0.00;;;;;;;;;;1731757;28;20812;-79
2023/08/08 04:53:03;;;;;;;0.00;0.00;;;;;;;;;;1732682;28;20207;-78
2023/08/08 04:53:55;;;;;;;0.00;0.00;;;;;;;;;;1733098;28;20707;-78
2023/08/08 04:54:46;;;;;;;0.00;0.00;;;;;;;;;;1734076;28;20264;-79
2023/08/08 04:55:37;;;;;;;0.00;0.00;;;;;;;;;;1732194;28;20291;-78
2023/08/08 04:56:29;;;;;;;0.00;0.00;;;;;;;;;;1736802;28;20202;-78
2023/08/08 04:57:20;;;;;;;0.00;0.00;;;;;;;;;;1732429;28;20632;-78
2023/08/08 04:58:12;;;;;;;0.00;0.00;;;;;;;;;;1738441;28;20229;-78
2023/08/08 04:59:03;;;;;;;0.00;0.00;;;;;;;;;;1732691;28;20302;-78
2023/08/08 04:59:54;;;;;;;0.00;0.00;;;;;;;;;;1732459;28;20228;-78
2023/08/08 05:00:46;;;;;;;0.00;0.00;;;;;;;;;;1731637;28;20235;-79
2023/08/08 05:01:38;;;;;;;0.10;0.10;;;;;;;;;;1732539;28;20315;-78
2023/08/08 05:02:30;;;;;;;0.00;0.00;;;;;;;;;;1732445;28;20230;-78
2023/08/08 05:03:21;;;;;;;0.00;0.00;;;;;;;;;;1727862;28;20234;-78
2023/08/08 05:04:12;;;;;;;0.00;0.00;;;;;;;;;;1732227;28;20317;-78
2023/08/08 05:05:05;;;;;;;0.00;0.00;;;;;;;;;;1733285;28;20548;-79
2023/08/08 05:05:56;;;;;;;0.00;0.00;;;;;;;;;;1733633;28;20262;-78
2023/08/08 05:06:47;;;;;;;0.00;0.00;;;;;;;;;;1734304;28;20257;-78
2023/08/08 05:07:39;;;;;;;0.00;0.00;;;;;;;;;;1731877;28;20636;-78
2023/08/08 05:08:30;;;;;;;0.00;0.00;;;;;;;;;;1732713;28;20290;-78
2023/08/08 05:09:26;;;;;;;0.00;0.00;;;;;;;;;;1731780;28;20540;-78
2023/08/08 05:10:18;;;;;;;0.00;0.00;;;;;;;;;;1731780;28;20203;-78