Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:00:07;;;;;;;16.80;12.17;;;15.40;53.60;;;9.06;81.42;101767.28;173312;28;985;-66
2022/05/05 00:00:14;;;;;;;15.37;11.95;;;15.40;53.60;;;9.06;81.32;101772.50;173307;28;968;-66
2022/05/05 00:00:19;;;;;;;15.17;11.77;;;15.40;53.50;;;9.05;81.46;101771.63;173347;28;879;-66
2022/05/05 00:00:25;;;;;;;15.03;11.60;;;15.40;53.50;;;9.05;81.47;101776.84;173856;28;925;-66
2022/05/05 00:00:31;;;;;;;14.57;11.23;;;15.40;53.50;;;9.06;81.46;101775.09;174047;28;866;-66
2022/05/05 00:00:37;;;;;;;15.02;11.20;;;15.40;53.50;;;9.05;81.20;101775.97;174022;28;923;-66
2022/05/05 00:00:42;;;;;;;15.75;11.52;;;15.40;53.50;;;9.04;81.49;101771.66;174004;28;1052;-66
2022/05/05 00:01:07;;;;;;;16.05;11.63;;;15.40;53.50;;;9.05;81.61;101765.56;173988;28;683;-66
2022/05/05 00:01:13;;;;;;;16.00;11.71;;;15.40;53.40;;;9.04;81.52;101769.94;173925;28;1250;-66
2022/05/05 00:01:19;;;;;;;14.80;11.65;;;15.30;53.40;;;9.04;81.73;101780.34;174019;28;921;-65
2022/05/05 00:01:24;;;;;;;14.27;11.57;;;15.40;53.50;;;9.02;81.31;101764.75;174013;28;925;-66
2022/05/05 00:01:34;;;;;;;14.35;11.43;;;15.40;53.50;;;9.03;81.37;101773.41;174047;28;894;-66
2022/05/05 00:01:42;;;;;;;15.37;11.53;;;15.30;53.40;;;9.02;81.22;101772.56;174038;28;953;-66
2022/05/05 00:01:48;;;;;;;16.73;11.70;;;15.40;53.40;;;9.04;81.54;101774.28;174037;28;1053;-66
2022/05/05 00:01:54;;;;;;;17.70;11.77;;;15.30;53.40;;;9.03;81.79;101773.41;173904;28;1733;-66
2022/05/05 00:01:59;;;;;;;18.15;11.80;;;15.30;53.40;;;9.02;81.88;101767.34;174067;28;772;-66
2022/05/05 00:02:07;;;;;;;17.40;11.73;;;15.40;53.50;;;9.02;81.71;101775.16;174013;28;1243;-66
2022/05/05 00:02:13;;;;;;;17.26;11.84;;;15.40;53.50;;;9.02;81.52;101772.56;173996;28;977;-66
2022/05/05 00:02:19;;;;;;;16.67;11.82;;;15.30;53.50;;;9.03;81.50;101773.41;174027;28;866;-66
2022/05/05 00:02:24;;;;;;;16.27;11.90;;;15.30;53.60;;;9.02;81.81;101767.34;174031;28;846;-66
2022/05/05 00:02:31;;;;;;;16.30;11.90;;;15.40;53.60;;;9.04;81.63;101769.06;174066;28;867;-66
2022/05/05 00:02:37;;;;;;;16.90;11.98;;;15.40;53.60;;;9.03;81.74;101776.00;174029;28;954;-66
2022/05/05 00:02:42;;;;;;;16.33;11.77;;;15.30;53.60;;;9.02;81.47;101772.56;173991;28;898;-66
2022/05/05 00:02:48;;;;;;;16.67;11.85;;;15.30;53.50;;;9.04;81.68;101774.28;173235;28;977;-66
2022/05/05 00:02:54;;;;;;;16.63;11.88;;;15.40;53.50;;;9.02;81.70;101769.97;173336;28;946;-66
2022/05/05 00:03:00;;;;;;;15.47;11.80;;;15.30;53.50;;;9.02;81.52;101772.56;173398;28;902;-66
2022/05/05 00:03:05;;;;;;;15.32;11.73;;;15.30;53.50;;;9.02;81.73;101777.78;173353;28;936;-66
2022/05/05 00:03:11;;;;;;;15.43;11.80;;;15.30;53.50;;;9.02;81.75;101769.97;173223;28;998;-66
2022/05/05 00:03:17;;;;;;;15.87;11.93;;;15.30;53.50;;;9.01;81.58;101776.03;173267;28;1033;-66
2022/05/05 00:03:23;;;;;;;17.10;11.98;;;15.30;53.50;;;9.02;81.56;101774.28;173305;28;961;-66
2022/05/05 00:03:29;;;;;;;17.77;11.88;;;15.30;53.50;;;9.01;81.88;101768.22;173342;28;913;-66
2022/05/05 00:03:35;;;;;;;17.63;11.95;;;15.30;53.50;;;9.00;81.55;101769.13;173354;28;899;-66
2022/05/05 00:03:40;;;;;;;17.52;11.90;;;15.30;53.50;;;9.01;82.07;101775.19;173339;28;906;-66
2022/05/05 00:03:46;;;;;;;16.55;11.80;;;15.30;53.60;;;8.99;81.43;101772.63;173322;28;866;-66
2022/05/05 00:03:52;;;;;;;16.00;11.77;;;15.30;53.60;;;9.00;81.98;101773.50;173583;28;1049;-66
2022/05/05 00:03:59;;;;;;;16.85;12.25;;;15.30;53.60;;;9.00;81.96;101776.09;173228;28;2622;-66
2022/05/05 00:04:05;;;;;;;16.68;12.20;;;15.30;53.60;;;8.99;82.11;101771.75;173220;28;1320;-66
2022/05/05 00:04:11;;;;;;;17.67;12.30;;;15.30;53.70;;;8.98;81.82;101770.91;173342;28;1076;-66
2022/05/05 00:04:19;;;;;;;17.85;12.35;;;15.30;53.70;;;8.98;82.09;101772.66;173334;28;917;-66
2022/05/05 00:04:25;;;;;;;17.68;12.32;;;15.30;53.70;;;8.97;82.00;101774.38;173225;28;1249;-66
2022/05/05 00:04:31;;;;;;;17.60;12.02;;;15.30;53.70;;;8.96;82.20;101772.69;173370;28;1088;-66
2022/05/05 00:04:37;;;;;;;17.37;12.17;;;15.30;53.80;;;8.98;81.98;101778.72;172548;28;1733;-66
2022/05/05 00:04:42;;;;;;;17.00;12.05;;;15.30;53.80;;;8.97;82.13;101773.53;172631;28;934;-66
2022/05/05 00:04:48;;;;;;;17.95;11.98;;;15.30;53.80;;;8.96;81.92;101775.28;173107;28;2016;-66
2022/05/05 00:04:54;;;;;;;17.15;11.75;;;15.30;53.80;;;8.97;82.25;101773.53;173338;28;862;-66
2022/05/05 00:05:00;;;;;;;16.60;11.80;;;15.30;53.80;;;8.96;81.99;101777.03;173352;28;1150;-66
2022/05/05 00:05:06;;;;;;;16.40;11.87;;;15.30;53.80;;;8.96;82.36;101777.03;173266;28;1493;-66
2022/05/05 00:05:12;;;;;;;17.08;12.28;;;15.30;53.70;;;8.96;81.98;101772.69;173333;28;925;-66
2022/05/05 00:05:18;;;;;;;16.77;12.35;;;15.30;53.70;;;8.95;82.25;101773.56;173234;28;1259;-66
2022/05/05 00:05:23;;;;;;;16.47;12.23;;;15.30;53.70;;;8.94;82.15;101766.66;173306;28;1024;-66
2022/05/05 00:05:29;;;;;;;16.15;12.30;;;15.30;53.70;;;8.95;82.28;101772.72;172588;28;914;-66
2022/05/05 00:05:35;;;;;;;16.10;12.30;;;15.30;53.70;;;8.94;82.32;101774.47;172691;28;882;-66
2022/05/05 00:05:41;;;;;;;15.27;11.93;;;15.30;53.80;;;8.93;82.01;101777.94;172549;28;1233;-66
2022/05/05 00:05:46;;;;;;;15.10;11.80;;;15.30;53.80;;;8.92;82.50;101773.63;173236;28;1439;-66
2022/05/05 00:05:52;;;;;;;15.90;12.02;;;15.30;53.80;;;8.92;82.49;101778.84;173318;28;894;-66
2022/05/05 00:05:58;;;;;;;16.88;11.98;;;15.30;53.80;;;8.91;82.20;101771.91;173276;28;1052;-66
2022/05/05 00:06:04;;;;;;;17.60;12.10;;;15.30;53.80;;;8.91;82.22;101777.13;172946;28;1037;-66
2022/05/05 00:06:10;;;;;;;17.33;11.93;;;15.30;53.80;;;8.90;82.54;101778.03;172612;28;910;-66
2022/05/05 00:06:15;;;;;;;16.93;11.93;;;15.30;53.80;;;8.90;82.46;101775.44;172641;28;847;-66
2022/05/05 00:06:21;;;;;;;17.08;11.77;;;15.30;53.80;;;8.89;82.43;101773.69;172653;28;911;-65
2022/05/05 00:06:27;;;;;;;17.02;11.85;;;15.30;53.80;;;8.90;82.41;101775.44;173320;28;910;-66
2022/05/05 00:06:33;;;;;;;17.00;11.55;;;15.30;53.70;;;8.90;82.37;101783.22;173420;28;981;-66
2022/05/05 00:06:39;;;;;;;17.40;11.45;;;15.30;53.80;;;8.89;82.38;101773.69;173937;28;961;-66
2022/05/05 00:06:45;;;;;;;17.33;11.63;;;15.30;53.80;;;8.89;82.33;101769.34;173197;28;811;-66
2022/05/05 00:06:51;;;;;;;17.42;11.75;;;15.30;53.80;;;8.88;82.43;101774.59;173335;28;1037;-66
2022/05/05 00:06:57;;;;;;;17.70;11.77;;;15.30;53.70;;;8.90;82.35;101778.03;173299;28;839;-66
2022/05/05 00:07:04;;;;;;;17.80;12.00;;;15.30;53.80;;;8.88;82.46;101771.97;173357;28;910;-66
2022/05/05 00:07:10;;;;;;;18.53;12.20;;;15.30;53.70;;;8.89;82.49;101771.09;173325;28;978;-66
2022/05/05 00:07:16;;;;;;;18.17;12.18;;;15.30;53.70;;;8.88;82.03;101778.06;173312;28;941;-66
2022/05/05 00:07:21;;;;;;;18.07;12.13;;;15.30;53.70;;;8.88;82.24;101774.59;173211;28;1035;-66
2022/05/05 00:07:27;;;;;;;18.15;12.23;;;15.30;53.70;;;8.88;82.45;101772.84;173301;28;1025;-65
2022/05/05 00:07:33;;;;;;;17.65;12.15;;;15.30;53.70;;;8.88;81.91;101772.84;173353;28;1085;-66
2022/05/05 00:07:39;;;;;;;16.50;12.20;;;15.30;53.70;;;8.88;82.06;101774.59;173342;28;871;-66
2022/05/05 00:07:45;;;;;;;16.90;12.10;;;15.30;53.70;;;8.88;81.88;101779.78;173612;28;859;-66
2022/05/05 00:07:50;;;;;;;17.50;12.40;;;15.30;53.70;;;8.88;82.21;101766.78;174014;28;1064;-66
2022/05/05 00:07:56;;;;;;;18.00;12.30;;;15.30;53.60;;;8.88;82.13;101772.84;173992;28;1071;-66
2022/05/05 00:08:02;;;;;;;17.70;12.35;;;15.30;53.60;;;8.87;82.09;101762.47;174046;28;901;-66
2022/05/05 00:08:09;;;;;;;18.42;12.27;;;15.30;53.60;;;8.88;82.02;101774.59;174015;28;993;-66
2022/05/05 00:08:15;;;;;;;19.03;12.30;;;15.30;53.60;;;8.87;81.84;101778.09;174020;28;957;-66
2022/05/05 00:08:20;;;;;;;18.38;12.02;;;15.30;53.60;;;8.88;82.05;101774.59;173221;28;1583;-66
2022/05/05 00:08:26;;;;;;;17.43;11.87;;;15.30;53.60;;;8.88;81.94;101771.97;173322;28;858;-66
2022/05/05 00:08:32;;;;;;;18.38;11.88;;;15.30;53.50;;;8.86;82.02;101772.00;173337;28;1092;-66
2022/05/05 00:08:38;;;;;;;19.10;11.88;;;15.30;53.50;;;8.86;82.19;101774.63;173299;28;918;-66
2022/05/05 00:08:43;;;;;;;18.88;11.82;;;15.20;53.50;;;8.87;81.99;101772.88;172877;28;1045;-66
2022/05/05 00:08:49;;;;;;;17.50;11.63;;;15.30;53.50;;;8.87;81.72;101783.28;173313;28;948;-66
2022/05/05 00:08:56;;;;;;;17.30;11.63;;;15.30;53.50;;;8.86;81.80;101773.78;173327;28;1028;-66
2022/05/05 00:09:03;;;;;;;17.14;11.46;;;15.30;53.50;;;8.86;82.07;101771.16;172690;28;890;-66
2022/05/05 00:09:09;;;;;;;15.45;11.38;;;15.30;53.50;;;8.86;82.24;101771.16;172633;28;996;-66
2022/05/05 00:09:15;;;;;;;15.30;11.60;;;15.30;53.60;;;8.86;82.01;101777.22;172647;28;926;-66
2022/05/05 00:09:21;;;;;;;15.73;11.68;;;15.30;53.60;;;8.86;81.84;101774.63;172642;28;945;-66
2022/05/05 00:09:28;;;;;;;14.98;11.68;;;15.30;53.60;;;8.86;81.71;101776.38;172550;28;926;-66
2022/05/05 00:09:34;;;;;;;14.74;11.88;;;15.30;53.60;;;8.86;81.79;101773.78;171890;28;2536;-66
2022/05/05 00:09:40;;;;;;;15.27;11.88;;;15.30;53.50;;;8.87;81.94;101775.47;171943;28;1125;-66
2022/05/05 00:09:45;;;;;;;15.77;11.85;;;15.30;53.50;;;8.86;81.69;101773.78;171972;28;903;-66
2022/05/05 00:09:51;;;;;;;15.93;11.82;;;15.20;53.50;;;8.85;82.06;101772.03;171972;28;1088;-66
2022/05/05 00:09:57;;;;;;;16.90;11.83;;;15.30;53.50;;;8.84;81.78;101767.72;171975;28;839;-66
2022/05/05 00:14:23;;;;;;;17.75;11.77;;;15.30;53.50;;;8.84;81.75;101771.19;172026;28;1037;-66
2022/05/05 00:14:28;;;;;;;18.99;12.65;;;15.20;53.90;;;8.57;83.27;101772.59;174063;28;2030;-66
2022/05/05 00:14:34;;;;;;;18.39;12.70;;;15.10;53.90;;;8.56;83.42;101771.75;174073;28;1274;-66
2022/05/05 00:14:42;;;;;;;16.38;12.18;;;15.10;53.80;;;8.56;82.94;101776.06;174065;28;858;-66
2022/05/05 00:14:48;;;;;;;16.07;11.93;;;15.10;53.80;;;8.56;83.06;101773.47;174091;28;974;-66
2022/05/05 00:14:55;;;;;;;15.63;12.02;;;15.10;53.80;;;8.56;83.57;101769.13;174082;28;1036;-66
2022/05/05 00:15:01;;;;;;;16.02;12.30;;;15.10;53.80;;;8.56;83.50;101776.94;174074;28;900;-66
2022/05/05 00:15:07;;;;;;;16.70;12.55;;;15.20;53.80;;;8.55;83.45;101776.97;173948;28;874;-66
2022/05/05 00:15:14;;;;;;;17.67;12.80;;;15.20;53.80;;;8.55;83.22;101774.38;174035;28;958;-66
2022/05/05 00:15:20;;;;;;;17.46;12.72;;;15.10;53.80;;;8.54;83.49;101773.50;173996;28;928;-66
2022/05/05 00:15:26;;;;;;;17.75;12.55;;;15.10;53.80;;;8.54;83.66;101776.09;173940;28;985;-66
2022/05/05 00:15:32;;;;;;;18.57;12.60;;;15.10;53.80;;;8.55;83.56;101776.97;174064;28;957;-66
2022/05/05 00:15:38;;;;;;;17.92;12.30;;;15.10;53.80;;;8.55;83.25;101780.41;173993;28;914;-66
2022/05/05 00:15:44;;;;;;;17.35;12.23;;;15.10;53.80;;;8.55;83.19;101777.81;173186;28;1298;-66
2022/05/05 00:15:50;;;;;;;17.87;12.43;;;15.10;53.80;;;8.55;83.07;101775.22;173285;28;974;-66
2022/05/05 00:15:56;;;;;;;17.88;12.43;;;15.10;53.80;;;8.56;83.25;101773.47;172588;28;875;-66
2022/05/05 00:16:02;;;;;;;17.70;12.40;;;15.10;53.80;;;8.56;83.44;101776.94;172661;28;985;-66
2022/05/05 00:16:07;;;;;;;17.67;12.40;;;15.10;53.80;;;8.57;83.20;101777.78;172575;28;1938;-66
2022/05/05 00:16:13;;;;;;;18.37;12.53;;;15.10;53.80;;;8.57;82.92;101775.19;172638;28;855;-66
2022/05/05 00:16:19;;;;;;;19.17;12.45;;;15.10;53.80;;;8.58;83.52;101776.88;172653;28;855;-66
2022/05/05 00:16:27;;;;;;;19.33;12.43;;;15.10;53.80;;;8.58;83.34;101772.56;172631;28;851;-66
2022/05/05 00:16:33;;;;;;;19.03;12.17;;;15.10;53.80;;;8.58;83.03;101776.88;172687;28;973;-66
2022/05/05 00:16:39;;;;;;;19.20;12.15;;;15.10;53.80;;;8.58;83.06;101774.28;172630;28;915;-65
2022/05/05 00:16:44;;;;;;;18.52;12.05;;;15.10;53.70;;;8.58;82.84;101774.28;172585;28;1073;-65
2022/05/05 00:17:06;;;;;;;17.85;12.13;;;15.10;53.70;;;8.60;83.10;101780.34;172639;28;1454;-66
2022/05/05 00:17:12;;;;;;;17.71;12.34;;;15.10;53.70;;;8.60;82.63;101782.94;173330;28;1272;-66
2022/05/05 00:17:18;;;;;;;17.20;12.45;;;15.10;53.70;;;8.60;83.03;101782.94;173312;28;938;-66
2022/05/05 00:17:25;;;;;;;17.33;12.20;;;15.10;53.70;;;8.59;82.40;101781.22;173333;28;988;-66
2022/05/05 00:17:33;;;;;;;17.82;12.30;;;15.10;53.70;;;8.59;82.54;101778.63;173307;28;957;-65
2022/05/05 00:17:39;;;;;;;17.50;12.13;;;15.10;53.70;;;8.58;82.93;101780.34;173291;28;1074;-66
2022/05/05 00:17:45;;;;;;;17.47;12.23;;;15.10;53.70;;;8.59;82.84;101776.03;173274;28;847;-66
2022/05/05 00:17:51;;;;;;;16.95;12.23;;;15.10;53.70;;;8.58;82.63;101782.09;173260;28;929;-66
2022/05/05 00:17:56;;;;;;;16.60;11.95;;;15.10;53.70;;;8.58;82.68;101776.88;173890;28;863;-66
2022/05/05 00:18:03;;;;;;;17.70;11.95;;;15.00;53.70;;;8.58;82.70;101775.16;174026;28;914;-65
2022/05/05 00:18:10;;;;;;;17.44;12.04;;;15.00;53.80;;;8.59;82.68;101781.22;173986;28;906;-65
2022/05/05 00:18:15;;;;;;;18.67;12.02;;;15.10;53.80;;;8.59;82.69;101770.81;173994;28;929;-66
2022/05/05 00:18:21;;;;;;;18.77;12.23;;;15.00;53.80;;;8.57;82.83;101778.66;173976;28;890;-66
2022/05/05 00:18:27;;;;;;;18.35;12.52;;;15.00;53.80;;;8.58;82.68;101779.50;174008;28;827;-66
2022/05/05 00:18:33;;;;;;;18.23;12.50;;;15.10;53.80;;;8.58;82.71;101776.88;174063;28;859;-66
2022/05/05 00:18:39;;;;;;;18.68;12.50;;;15.00;53.80;;;8.59;83.03;101781.22;173990;28;1135;-66
2022/05/05 00:18:45;;;;;;;17.80;12.57;;;15.10;53.80;;;8.59;83.11;101776.03;174062;28;917;-66
2022/05/05 00:18:50;;;;;;;18.38;12.55;;;15.00;53.80;;;8.58;82.96;101772.56;174094;28;732;-65
2022/05/05 00:18:56;;;;;;;17.77;12.60;;;15.00;53.80;;;8.58;82.22;101776.88;174039;28;858;-66
2022/05/05 00:19:02;;;;;;;17.63;12.70;;;15.00;53.80;;;8.59;82.99;101778.63;174100;28;858;-66
2022/05/05 00:19:08;;;;;;;17.43;12.93;;;15.10;53.80;;;8.58;82.73;101777.75;174061;28;901;-66
2022/05/05 00:19:14;;;;;;;17.08;13.02;;;15.00;53.80;;;8.59;82.99;101778.63;174052;28;921;-66
2022/05/05 00:19:20;;;;;;;17.23;13.03;;;15.00;53.80;;;8.59;82.35;101776.88;174030;28;1088;-66
2022/05/05 00:19:30;;;;;;;17.17;12.60;;;15.00;53.80;;;8.60;82.79;101775.13;174105;28;1020;-66
2022/05/05 00:19:41;;;;;;;16.79;12.54;;;15.00;53.80;;;8.60;82.49;101785.53;174099;28;1175;-66
2022/05/05 00:19:47;;;;;;;17.07;12.10;;;15.00;53.80;;;8.60;82.24;101776.00;174074;28;882;-66
2022/05/05 00:19:53;;;;;;;16.67;12.18;;;15.00;53.80;;;8.60;82.62;101778.59;173991;28;850;-66
2022/05/05 00:19:59;;;;;;;16.93;12.33;;;15.00;53.70;;;8.60;82.39;101780.34;174028;28;898;-66
2022/05/05 00:20:06;;;;;;;16.92;12.23;;;15.00;53.70;;;8.60;82.49;101775.13;174106;28;823;-66
2022/05/05 00:20:11;;;;;;;18.10;12.24;;;15.00;53.70;;;8.60;82.17;101776.00;174048;28;965;-66
2022/05/05 00:20:18;;;;;;;17.60;12.05;;;15.00;53.70;;;8.60;82.00;101772.53;174019;28;925;-66
2022/05/05 00:20:23;;;;;;;18.00;12.13;;;15.00;53.70;;;8.60;82.07;101781.19;173916;28;1364;-66
2022/05/05 00:20:29;;;;;;;18.40;12.23;;;15.00;53.70;;;8.61;82.52;101782.03;173991;28;847;-65
2022/05/05 00:20:35;;;;;;;18.17;12.30;;;15.00;53.70;;;8.60;82.57;101780.34;174018;28;1001;-66
2022/05/05 00:20:42;;;;;;;17.33;12.10;;;15.00;53.70;;;8.60;82.14;101780.34;173896;28;1202;-66
2022/05/05 00:20:47;;;;;;;16.52;12.08;;;15.00;53.70;;;8.59;82.52;101779.47;173980;28;909;-66
2022/05/05 00:20:53;;;;;;;16.20;12.05;;;14.90;53.70;;;8.60;82.09;101775.13;173289;28;1049;-66
2022/05/05 00:20:59;;;;;;;15.55;12.07;;;14.90;53.70;;;8.59;82.46;101776.03;173326;28;871;-66
2022/05/05 00:21:05;;;;;;;14.82;11.85;;;15.00;53.70;;;8.58;82.23;101776.88;173332;28;974;-66
2022/05/05 00:21:11;;;;;;;14.47;11.97;;;15.00;53.70;;;8.57;82.02;101770.84;173312;28;1024;-66
2022/05/05 00:21:16;;;;;;;15.48;12.18;;;14.90;53.70;;;8.57;82.45;101780.38;173324;28;879;-66
2022/05/05 00:21:22;;;;;;;15.50;12.20;;;15.00;53.60;;;8.57;82.52;101777.78;173299;28;1040;-65
2022/05/05 00:21:28;;;;;;;15.73;12.25;;;14.90;53.60;;;8.56;82.12;101778.69;173334;28;1032;-66
2022/05/05 00:21:34;;;;;;;16.60;12.50;;;15.00;53.70;;;8.55;82.57;101777.81;173333;28;1112;-66
2022/05/05 00:21:40;;;;;;;18.20;12.50;;;14.90;53.70;;;8.55;82.24;101779.56;173263;28;1099;-66
2022/05/05 00:21:46;;;;;;;18.55;12.60;;;14.90;53.70;;;8.55;82.52;101776.97;173325;28;922;-66
2022/05/05 00:21:52;;;;;;;19.52;13.02;;;15.00;53.70;;;8.54;82.70;101781.31;173313;28;993;-66
2022/05/05 00:21:58;;;;;;;19.45;12.90;;;14.90;53.80;;;8.54;82.70;101776.09;173251;28;1096;-66
2022/05/05 00:22:06;;;;;;;18.80;12.87;;;14.90;53.80;;;8.54;82.87;101776.09;173361;28;1033;-66
2022/05/05 00:22:12;;;;;;;18.03;13.07;;;14.90;53.80;;;8.54;82.94;101777.84;173287;28;978;-66
2022/05/05 00:22:18;;;;;;;16.67;13.02;;;14.90;53.90;;;8.52;83.05;101772.63;173318;28;768;-66
2022/05/05 00:22:23;;;;;;;16.67;12.80;;;14.90;53.90;;;8.52;83.14;101774.38;173818;28;1073;-66
2022/05/05 00:22:29;;;;;;;17.50;12.87;;;14.90;54.00;;;8.49;82.74;101781.34;173990;28;964;-66
2022/05/05 00:22:35;;;;;;;17.60;12.75;;;14.90;54.00;;;8.50;82.64;101777.88;174062;28;965;-65
2022/05/05 00:22:41;;;;;;;17.23;12.48;;;14.90;54.00;;;8.48;83.19;101770.97;173988;28;882;-66
2022/05/05 00:22:46;;;;;;;17.53;12.20;;;14.90;54.00;;;8.48;83.10;101770.97;174005;28;1037;-66
2022/05/05 00:22:52;;;;;;;17.92;12.07;;;14.90;54.00;;;8.49;83.47;101783.13;173650;28;927;-66
2022/05/05 00:22:58;;;;;;;17.70;12.18;;;14.90;54.00;;;8.49;82.79;101776.16;174000;28;1033;-66
2022/05/05 00:23:04;;;;;;;17.15;12.18;;;14.90;54.00;;;8.49;82.80;101783.13;174034;28;965;-66
2022/05/05 00:23:10;;;;;;;16.87;12.23;;;14.90;54.00;;;8.47;83.31;101775.34;174033;28;980;-66
2022/05/05 00:23:15;;;;;;;17.03;12.40;;;14.90;54.00;;;8.46;83.29;101778.81;174005;28;909;-66
2022/05/05 00:23:21;;;;;;;16.90;12.48;;;14.90;54.00;;;8.47;83.01;101775.34;174015;28;965;-66
2022/05/05 00:23:27;;;;;;;16.33;12.32;;;14.90;54.10;;;8.47;83.34;101779.66;174028;28;922;-66
2022/05/05 00:23:33;;;;;;;16.52;12.43;;;14.90;54.10;;;8.47;83.47;101780.53;174015;28;1027;-65
2022/05/05 00:23:39;;;;;;;16.45;12.38;;;14.90;54.10;;;8.46;83.12;101781.41;174012;28;906;-65
2022/05/05 00:23:44;;;;;;;16.17;12.48;;;14.90;54.10;;;8.46;83.43;101783.16;173990;28;1029;-66
2022/05/05 00:23:50;;;;;;;16.23;12.50;;;14.90;54.10;;;8.45;83.16;101781.47;174008;28;886;-66
2022/05/05 00:23:56;;;;;;;16.50;12.48;;;14.90;54.10;;;8.45;83.50;101777.09;173976;28;1036;-66
2022/05/05 00:24:02;;;;;;;16.83;12.35;;;14.90;54.10;;;8.42;82.97;101777.16;173898;28;965;-66
2022/05/05 00:24:09;;;;;;;17.20;12.30;;;14.90;54.10;;;8.42;83.18;101774.53;174010;28;1072;-65
2022/05/05 00:24:16;;;;;;;16.84;12.30;;;14.90;54.10;;;8.42;83.11;101776.31;173997;28;934;-66
2022/05/05 00:24:23;;;;;;;16.98;12.22;;;14.90;54.10;;;8.42;83.47;101777.16;174012;28;997;-66
2022/05/05 00:24:29;;;;;;;16.90;12.37;;;14.90;54.20;;;8.41;83.36;101775.44;174024;28;874;-65
2022/05/05 00:24:37;;;;;;;17.00;12.68;;;14.90;54.20;;;8.41;83.38;101772.00;174025;28;926;-66
2022/05/05 00:24:42;;;;;;;17.50;12.78;;;14.90;54.10;;;8.41;83.16;101778.03;173997;28;1149;-66
2022/05/05 00:24:48;;;;;;;17.57;12.60;;;14.90;54.10;;;8.41;83.24;101775.44;174017;28;925;-66
2022/05/05 00:24:54;;;;;;;17.23;12.60;;;14.80;54.10;;;8.41;83.57;101778.03;174105;28;1011;-65
2022/05/05 00:25:00;;;;;;;16.70;12.30;;;14.90;54.10;;;8.41;83.20;101772.84;174101;28;1092;-65
2022/05/05 00:25:06;;;;;;;16.10;12.18;;;14.90;54.20;;;8.41;83.61;101770.22;174102;28;938;-65
2022/05/05 00:25:11;;;;;;;16.27;12.27;;;14.90;54.10;;;8.41;83.19;101770.22;174029;28;1077;-65
2022/05/05 00:25:18;;;;;;;15.82;12.40;;;14.90;54.10;;;8.42;83.54;101774.53;174087;28;965;-65
2022/05/05 00:25:23;;;;;;;16.63;12.60;;;14.80;54.10;;;8.41;83.16;101775.44;174097;28;984;-66
2022/05/05 00:25:29;;;;;;;17.00;12.77;;;14.90;54.10;;;8.41;83.42;101775.44;174046;28;933;-65
2022/05/05 00:25:35;;;;;;;17.60;12.93;;;14.80;54.10;;;8.41;83.59;101772.84;174080;28;964;-65
2022/05/05 00:25:41;;;;;;;17.67;12.85;;;14.90;54.20;;;8.40;83.19;101778.94;173982;28;867;-66
2022/05/05 00:25:46;;;;;;;18.67;12.93;;;14.90;54.20;;;8.41;83.70;101778.03;174019;28;918;-66
2022/05/05 00:25:52;;;;;;;18.23;12.95;;;14.80;54.20;;;8.40;83.33;101778.06;174013;28;1083;-66
2022/05/05 00:25:58;;;;;;;17.67;12.80;;;14.90;54.20;;;8.39;83.97;101766.81;173261;28;1397;-66
2022/05/05 00:26:04;;;;;;;17.70;12.68;;;14.80;54.20;;;8.39;83.78;101777.22;173366;28;1044;-66
2022/05/05 00:26:10;;;;;;;17.60;12.77;;;14.80;54.30;;;8.38;83.56;101780.69;173227;28;1020;-65
2022/05/05 00:26:15;;;;;;;16.15;12.90;;;14.80;54.30;;;8.38;83.94;101776.34;173308;28;1111;-66
2022/05/05 00:26:21;;;;;;;15.85;12.80;;;14.80;54.30;;;8.38;83.61;101775.50;173213;28;1518;-66
2022/05/05 00:26:27;;;;;;;16.23;12.77;;;14.80;54.30;;;8.39;83.50;101779.81;173343;28;870;-65
2022/05/05 00:26:33;;;;;;;16.27;12.70;;;14.80;54.30;;;8.38;83.86;101780.69;173306;28;913;-66
2022/05/05 00:26:39;;;;;;;15.70;12.58;;;14.80;54.30;;;8.39;83.75;101777.22;173278;28;922;-65
2022/05/05 00:26:46;;;;;;;16.65;12.30;;;14.80;54.30;;;8.40;83.63;101778.94;173300;28;914;-66
2022/05/05 00:26:53;;;;;;;17.08;12.30;;;14.80;54.30;;;8.40;83.32;101778.94;173291;28;792;-66
2022/05/05 00:26:59;;;;;;;17.13;12.32;;;14.80;54.30;;;8.39;83.72;101777.22;173331;28;976;-65
2022/05/05 00:27:07;;;;;;;16.60;12.30;;;14.80;54.30;;;8.40;83.70;101773.72;173356;28;914;-66
2022/05/05 00:27:12;;;;;;;16.76;12.44;;;14.80;54.30;;;8.40;83.78;101784.13;173301;28;981;-66
2022/05/05 00:27:19;;;;;;;17.88;12.80;;;14.80;54.30;;;8.40;83.76;101773.72;172659;28;992;-65
2022/05/05 00:27:24;;;;;;;17.13;12.75;;;14.80;54.30;;;8.40;83.40;101778.94;172618;28;958;-65
2022/05/05 00:27:31;;;;;;;16.88;13.02;;;14.80;54.30;;;8.41;83.66;101780.63;172607;28;1084;-66
2022/05/05 00:27:37;;;;;;;17.30;13.02;;;14.80;54.30;;;8.39;83.71;101774.63;171780;28;1178;-66
2022/05/05 00:27:43;;;;;;;16.70;12.97;;;14.80;54.30;;;8.40;83.35;101773.72;171980;28;1025;-65
2022/05/05 00:27:49;;;;;;;15.63;12.65;;;14.80;54.30;;;8.40;83.60;101783.25;171974;28;839;-65
2022/05/05 00:27:55;;;;;;;16.15;12.55;;;14.80;54.30;;;8.40;84.02;101778.94;172034;28;929;-66
2022/05/05 00:28:01;;;;;;;16.17;12.32;;;14.80;54.40;;;8.41;83.43;101779.81;172568;28;927;-66
2022/05/05 00:28:07;;;;;;;16.00;12.38;;;14.80;54.40;;;8.41;83.96;101770.22;172654;28;911;-66
2022/05/05 00:28:12;;;;;;;17.08;12.50;;;14.80;54.40;;;8.40;83.66;101773.72;171776;28;2642;-65
2022/05/05 00:28:18;;;;;;;17.67;12.65;;;14.80;54.40;;;8.42;83.46;101779.75;172137;28;1045;-65
2022/05/05 00:28:24;;;;;;;17.38;12.63;;;14.80;54.40;;;8.41;83.64;101775.44;171895;28;749;-65
2022/05/05 00:28:30;;;;;;;17.58;12.55;;;14.80;54.40;;;8.41;83.30;101780.63;171990;28;942;-66
2022/05/05 00:28:36;;;;;;;18.13;12.75;;;14.80;54.30;;;8.42;83.51;101774.53;172001;28;879;-65
2022/05/05 00:28:41;;;;;;;17.00;12.47;;;14.80;54.30;;;8.41;83.49;101777.19;171989;28;856;-66
2022/05/05 00:28:47;;;;;;;16.73;12.45;;;14.80;54.30;;;8.41;83.53;101775.44;171948;28;1077;-66
2022/05/05 00:28:53;;;;;;;16.13;12.48;;;14.80;54.30;;;8.41;83.39;101779.81;171964;28;1030;-65
2022/05/05 00:28:59;;;;;;;17.02;12.68;;;14.80;54.30;;;8.40;83.60;101778.94;171977;28;950;-66
2022/05/05 00:29:05;;;;;;;17.60;12.60;;;14.80;54.30;;;8.41;83.53;101779.81;172011;28;1029;-66
2022/05/05 00:29:11;;;;;;;17.85;12.50;;;14.70;54.30;;;8.39;83.54;101777.22;171932;28;967;-66
2022/05/05 00:29:17;;;;;;;17.47;12.57;;;14.80;54.30;;;8.39;83.29;101787.63;172359;28;963;-66
2022/05/05 00:29:24;;;;;;;18.25;12.80;;;14.80;54.30;;;8.38;83.79;101775.50;172623;28;915;-66
2022/05/05 00:29:30;;;;;;;17.56;12.84;;;14.80;54.30;;;8.37;83.62;101778.97;172649;28;914;-66
2022/05/05 00:29:36;;;;;;;17.42;12.90;;;14.80;54.30;;;8.38;83.34;101780.69;173015;28;1065;-66
2022/05/05 00:29:42;;;;;;;18.05;13.05;;;14.80;54.40;;;8.37;83.45;101776.38;173315;28;859;-66
2022/05/05 00:29:48;;;;;;;18.33;13.03;;;14.80;54.40;;;8.36;83.39;101778.13;172579;28;882;-65
2022/05/05 00:29:54;;;;;;;18.74;12.94;;;14.80;54.40;;;8.35;83.97;101781.59;172638;28;977;-65
2022/05/05 00:30:00;;;;;;;18.55;13.02;;;14.80;54.50;;;8.35;84.01;101775.56;172576;28;847;-66
2022/05/05 00:30:07;;;;;;;17.95;12.98;;;14.80;54.50;;;8.36;83.77;101778.13;172678;28;974;-65
2022/05/05 00:30:13;;;;;;;17.40;12.96;;;14.80;54.50;;;8.35;83.81;101781.59;173132;28;922;-66
2022/05/05 00:30:19;;;;;;;18.10;12.98;;;14.80;54.50;;;8.35;84.19;101783.38;173250;28;934;-66
2022/05/05 00:30:25;;;;;;;17.80;13.00;;;14.70;54.50;;;8.33;83.89;101775.59;173285;28;1108;-66
2022/05/05 00:30:30;;;;;;;17.87;12.80;;;14.80;54.60;;;8.33;83.92;101779.91;173358;28;791;-66
2022/05/05 00:30:36;;;;;;;18.33;12.77;;;14.70;54.60;;;8.33;83.89;101782.53;173373;28;914;-66