Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/27 00:02:08;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5092655;28;20144;-67
2024/01/27 00:04:36;;;;;;;0.93;0.57;;;2.40;99.90;;;;;;5088697;28;20036;-67
2024/01/27 00:07:02;;;;;;;0.32;0.30;;;2.40;99.90;;;;;;5093677;28;20089;-67
2024/01/27 00:09:28;;;;;;;3.50;0.50;;;2.40;99.90;;;;;;5081084;28;20490;-67
2024/01/27 00:11:53;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5076914;28;20131;-67
2024/01/27 00:14:19;;;;;;;0.70;0.20;;;2.40;99.90;;;;;;5073203;28;20495;-67
2024/01/27 00:16:44;;;;;;;0.08;0.08;;;2.20;99.90;;;;;;5108584;28;20390;-66
2024/01/27 00:19:10;;;;;;;1.05;0.25;;;2.20;99.90;;;;;;5084180;28;20513;-67
2024/01/27 00:21:35;;;;;;;6.88;0.63;;;2.20;99.90;;;;;;5090367;27;20035;-67
2024/01/27 00:24:03;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;5078677;28;20539;-67
2024/01/27 00:26:28;;;;;;;2.47;0.38;;;2.20;99.90;;;;;;5098107;28;20498;-66
2024/01/27 00:28:54;;;;;;;0.50;0.50;;;2.20;99.90;;;;;;5087244;27;20050;-66
2024/01/27 00:31:19;;;;;;;1.13;0.63;;;2.10;99.90;;;;;;5087192;28;20133;-67
2024/01/27 00:33:45;;;;;;;1.08;0.28;;;2.20;99.90;;;;;;5088729;28;20082;-68
2024/01/27 00:36:11;;;;;;;0.75;0.75;;;2.20;99.90;;;;;;5085085;28;20028;-67
2024/01/27 00:38:37;;;;;;;1.98;0.50;;;2.20;99.90;;;;;;5087523;28;20120;-67
2024/01/27 00:41:02;;;;;;;0.63;0.63;;;2.30;99.90;;;;;;5084118;28;20609;-67
2024/01/27 00:43:28;;;;;;;3.50;0.52;;;2.30;99.90;;;;;;5091648;28;20047;-67
2024/01/27 00:45:53;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5090445;28;20028;-67
2024/01/27 00:48:20;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5076131;28;20043;-67
2024/01/27 00:50:45;;;;;;;0.22;0.20;;;2.10;99.90;;;;;;5097614;27;20054;-67
2024/01/27 00:53:11;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5077418;27;20118;-67
2024/01/27 00:55:36;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5090784;28;20047;-67
2024/01/27 00:58:02;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5104606;28;20032;-67
2024/01/27 01:00:27;;;;;;;0.52;0.52;;;2.20;99.90;;;;;;5082407;28;20132;-67
2024/01/27 01:02:53;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5101600;28;20436;-67
2024/01/27 01:05:18;;;;;;;0.88;0.28;;;2.20;99.90;;;;;;5077112;28;20486;-67
2024/01/27 01:07:44;;;;;;;6.65;1.55;;;2.20;99.90;;;;;;5096653;28;20463;-67
2024/01/27 01:10:12;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5098424;27;20486;-67
2024/01/27 01:12:37;;;;;;;1.85;0.52;;;2.00;99.90;;;;;;5099834;28;20075;-67
2024/01/27 01:15:03;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5091706;28;20069;-67
2024/01/27 01:17:29;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;5092020;27;20073;-67
2024/01/27 01:19:54;;;;;;;1.15;0.52;;;2.10;99.90;;;;;;5094549;27;20038;-67
2024/01/27 01:22:20;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5093873;28;20039;-67
2024/01/27 01:24:46;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5083554;27;20046;-68
2024/01/27 01:27:11;;;;;;;0.52;0.47;;;2.00;99.90;;;;;;5096844;27;20124;-67
2024/01/27 01:29:37;;;;;;;0.52;0.40;;;2.00;99.90;;;;;;5086352;27;20065;-68
2024/01/27 01:32:02;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;5088601;28;20039;-67
2024/01/27 01:34:28;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5094162;27;20048;-67
2024/01/27 01:36:54;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5091541;28;20035;-67
2024/01/27 01:39:19;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;5093762;28;20371;-67
2024/01/27 01:41:45;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;5092872;27;20461;-67
2024/01/27 01:44:11;;;;;;;2.50;0.50;;;1.90;99.90;;;;;;5087512;28;20039;-67
2024/01/27 01:46:36;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5092366;27;20039;-67
2024/01/27 01:49:03;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;5091098;27;20035;-67
2024/01/27 01:51:28;;;;;;;0.52;0.52;;;1.90;99.90;;;;;;5100793;27;20078;-67
2024/01/27 01:53:57;;;;;;;0.13;0.13;;;1.90;99.90;;;;;;5094640;27;20443;-67
2024/01/27 01:56:24;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;5095908;27;20394;-67
2024/01/27 01:58:49;;;;;;;1.75;0.30;;;2.00;99.90;;;;;;5091608;28;20054;-67
2024/01/27 02:01:16;;;;;;;0.22;0.22;;;2.10;99.90;;;;;;5090241;28;20035;-68
2024/01/27 02:03:52;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;5091498;27;20047;-67
2024/01/27 02:06:17;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5096408;28;20037;-68
2024/01/27 02:08:43;;;;;;;0.90;0.38;;;2.00;99.90;;;;;;5092661;28;20043;-67
2024/01/27 02:11:08;;;;;;;0.57;0.57;;;2.10;99.90;;;;;;5087986;27;20048;-67
2024/01/27 02:13:34;;;;;;;0.63;0.63;;;2.00;99.90;;;;;;5090874;28;20417;-67
2024/01/27 02:15:59;;;;;;;2.60;0.50;;;2.10;99.90;;;;;;5085511;28;20051;-67
2024/01/27 02:18:25;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5090174;28;20035;-68
2024/01/27 02:20:50;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5070990;28;20036;-67
2024/01/27 02:23:16;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5092454;28;20035;-68
2024/01/27 02:25:42;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5088142;28;20402;-67
2024/01/27 02:28:07;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;5083288;28;20541;-67
2024/01/27 02:30:33;;;;;;;0.35;0.35;;;2.00;99.90;;;;;;5083203;28;20040;-67
2024/01/27 02:32:58;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5098171;28;20422;-67
2024/01/27 02:35:24;;;;;;;0.47;0.30;;;2.10;99.90;;;;;;5087846;27;20039;-67
2024/01/27 02:37:50;;;;;;;0.45;0.45;;;2.00;99.90;;;;;;5106909;27;20035;-67
2024/01/27 02:40:16;;;;;;;2.75;0.85;;;2.00;99.90;;;;;;5093884;27;20035;-67
2024/01/27 02:42:42;;;;;;;1.45;0.93;;;2.00;99.90;;;;;;5094934;28;20558;-68
2024/01/27 02:45:08;;;;;;;0.85;0.73;;;2.00;99.90;;;;;;5097905;27;20077;-67
2024/01/27 02:47:33;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;5096083;27;20538;-67
2024/01/27 02:49:59;;;;;;;0.08;0.08;;;2.00;99.90;;;;;;5104256;27;20036;-68
2024/01/27 02:52:25;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;5108145;27;20055;-67
2024/01/27 02:54:51;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5094028;28;20040;-68
2024/01/27 02:57:17;;;;;;;1.20;1.10;;;1.90;99.90;;;;;;5093530;27;20043;-67
2024/01/27 02:59:45;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5094708;27;20063;-68
2024/01/27 03:02:11;;;;;;;0.55;0.52;;;1.70;99.90;;;;;;5102383;28;20036;-68
2024/01/27 03:04:36;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;5100480;27;20043;-68
2024/01/27 03:07:02;;;;;;;0.35;0.28;;;1.70;99.90;;;;;;5101186;27;20474;-67
2024/01/27 03:09:27;;;;;;;4.85;0.52;;;1.70;99.90;;;;;;5084377;27;20081;-68
2024/01/27 03:11:53;;;;;;;1.58;1.48;;;1.60;99.90;;;;;;5104909;27;20035;-68
2024/01/27 03:14:18;;;;;;;0.75;0.10;;;1.60;99.90;;;;;;5097349;27;20116;-67
2024/01/27 03:16:44;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5104185;27;20073;-68
2024/01/27 03:19:10;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;5097110;27;20071;-68
2024/01/27 03:21:36;;;;;;;1.05;0.60;;;1.70;99.90;;;;;;5094248;27;20031;-67
2024/01/27 03:24:01;;;;;;;0.03;0.03;;;1.70;99.90;;;;;;5091241;28;20470;-68
2024/01/27 03:26:29;;;;;;;2.65;1.13;;;1.70;99.90;;;;;;5096054;28;20494;-68
2024/01/27 03:28:55;;;;;;;0.50;0.50;;;1.70;99.90;;;;;;5093441;28;20051;-68
2024/01/27 03:31:20;;;;;;;1.15;0.68;;;1.70;99.90;;;;;;5089011;28;20036;-68
2024/01/27 03:33:46;;;;;;;0.30;0.20;;;1.70;99.90;;;;;;5097772;28;20054;-68
2024/01/27 03:36:13;;;;;;;4.55;1.27;;;1.70;99.90;;;;;;5092728;28;20035;-68
2024/01/27 03:38:40;;;;;;;0.13;0.13;;;1.70;99.90;;;;;;5097494;28;20047;-68
2024/01/27 03:41:06;;;;;;;0.63;0.63;;;1.70;99.90;;;;;;5089818;28;20028;-68
2024/01/27 03:43:32;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;5092672;28;20050;-68
2024/01/27 03:45:58;;;;;;;1.58;1.48;;;1.60;99.90;;;;;;5105492;28;20031;-68
2024/01/27 03:48:24;;;;;;;1.17;0.65;;;1.70;99.90;;;;;;5099954;28;20179;-68
2024/01/27 03:50:49;;;;;;;1.00;0.57;;;1.60;99.90;;;;;;5090917;28;20154;-68
2024/01/27 03:53:15;;;;;;;2.95;2.20;;;1.60;99.90;;;;;;5094674;28;20428;-68
2024/01/27 03:55:40;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;5096189;28;20505;-67
2024/01/27 03:58:06;;;;;;;0.88;0.88;;;1.60;99.90;;;;;;5096952;28;20027;-67
2024/01/27 04:00:33;;;;;;;2.60;0.60;;;1.80;99.90;;;;;;5092264;28;20039;-67
2024/01/27 04:03:02;;;;;;;2.17;1.13;;;1.90;99.90;;;;;;5091779;28;20046;-68
2024/01/27 04:05:29;;;;;;;0.43;0.43;;;1.90;99.90;;;;;;5090751;28;20044;-68
2024/01/27 04:07:54;;;;;;;1.55;0.47;;;2.00;99.90;;;;;;5092051;28;20116;-68
2024/01/27 04:10:21;;;;;;;2.10;1.13;;;1.90;99.90;;;;;;5092942;28;20107;-68
2024/01/27 04:12:46;;;;;;;0.98;0.93;;;1.90;99.90;;;;;;5077675;28;20058;-68
2024/01/27 04:15:12;;;;;;;6.40;1.38;;;1.70;99.90;;;;;;5094401;28;20494;-68
2024/01/27 04:17:38;;;;;;;1.95;0.43;;;1.60;99.90;;;;;;5095507;28;20494;-68
2024/01/27 04:20:04;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5091956;28;20135;-67
2024/01/27 04:22:30;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5088647;28;20091;-67
2024/01/27 04:24:56;;;;;;;0.30;0.28;;;1.80;99.90;;;;;;5087570;28;20031;-67
2024/01/27 04:27:22;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5096895;28;20126;-67
2024/01/27 04:29:47;;;;;;;2.30;2.15;;;1.80;99.90;;;;;;5043468;27;1287058;-67
2024/01/27 04:32:13;;;;;;;0.47;0.43;;;1.90;99.90;;;;;;5090950;27;20047;-68
2024/01/27 04:34:39;;;;;;;0.50;0.45;;;2.00;99.90;;;;;;5093827;27;20043;-67
2024/01/27 04:37:05;;;;;;;1.55;0.90;;;2.00;99.90;;;;;;5093706;27;20042;-68
2024/01/27 04:39:31;;;;;;;1.73;0.47;;;1.90;99.90;;;;;;5099715;27;20031;-68
2024/01/27 04:41:56;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5095037;27;20118;-68
2024/01/27 04:44:22;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;5092204;28;20481;-68
2024/01/27 04:46:48;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5086265;27;20035;-68
2024/01/27 04:49:14;;;;;;;0.65;0.63;;;1.60;99.90;;;;;;5098370;27;20686;-68
2024/01/27 04:51:41;;;;;;;0.85;0.20;;;1.60;99.90;;;;;;5080529;27;20052;-68
2024/01/27 04:54:07;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;5100602;27;20043;-68
2024/01/27 04:56:33;;;;;;;2.08;0.75;;;1.70;99.90;;;;;;5097908;28;20089;-68
2024/01/27 04:58:59;;;;;;;0.15;0.15;;;1.60;99.90;;;;;;5085208;28;20031;-68
2024/01/27 05:01:24;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5099372;28;20036;-68
2024/01/27 05:03:50;;;;;;;0.43;0.43;;;1.70;99.90;;;;;;5096626;27;20040;-69
2024/01/27 05:06:16;;;;;;;0.95;0.13;;;1.60;99.90;;;;;;5084669;28;20031;-68
2024/01/27 05:08:41;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;5092572;28;20131;-68
2024/01/27 05:11:07;;;;;;;1.38;0.95;;;1.60;99.90;;;;;;5101224;27;20428;-68
2024/01/27 05:13:33;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5089447;27;20046;-68
2024/01/27 05:15:59;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;5109918;27;20433;-68
2024/01/27 05:18:24;;;;;;;1.48;1.38;;;1.60;99.90;;;;;;5089616;28;20036;-68
2024/01/27 05:20:50;;;;;;;5.20;0.82;;;1.50;99.90;;;;;;5085511;27;20461;-68
2024/01/27 05:23:15;;;;;;;3.42;0.55;;;1.40;99.90;;;;;;5089108;27;20039;-68
2024/01/27 05:25:41;;;;;;;4.07;0.77;;;1.40;99.90;;;;;;5095535;27;20043;-68
2024/01/27 05:28:07;;;;;;;0.20;0.20;;;1.40;99.90;;;;;;5075294;28;20106;-68
2024/01/27 05:30:33;;;;;;;0.30;0.30;;;1.30;99.90;;;;;;5090760;27;20123;-68
2024/01/27 05:32:58;;;;;;;0.32;0.30;;;1.20;99.90;;;;;;5108481;27;21331;-68
2024/01/27 05:35:24;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5093161;27;20031;-68
2024/01/27 05:37:51;;;;;;;0.22;0.22;;;1.20;99.90;;;;;;5092692;28;20036;-68
2024/01/27 05:40:16;;;;;;;6.13;0.50;;;1.20;99.90;;;;;;5098517;27;20396;-68
2024/01/27 05:42:43;;;;;;;0.38;0.20;;;1.20;99.90;;;;;;5083081;27;20039;-68
2024/01/27 05:45:10;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5102317;27;20122;-68
2024/01/27 05:47:35;;;;;;;0.77;0.77;;;1.10;99.90;;;;;;5089995;28;20039;-68
2024/01/27 05:50:01;;;;;;;0.25;0.25;;;1.20;99.90;;;;;;5092036;28;20050;-68
2024/01/27 05:52:27;;;;;;;0.45;0.25;;;1.20;99.90;;;;;;5080441;28;20038;-68
2024/01/27 05:54:52;;;;;;;1.95;0.50;;;1.20;99.90;;;;;;5095335;28;20123;-68
2024/01/27 05:57:18;;;;;;;0.80;0.47;;;1.20;99.90;;;;;;5086255;28;20075;-68
2024/01/27 05:59:44;;;;;;;0.30;0.30;;;1.30;99.90;;;;;;5094523;28;20039;-68
2024/01/27 06:02:09;;;;;;;0.17;0.17;;;1.30;99.90;;;;;;5089799;27;20040;-68
2024/01/27 06:04:35;;;;;;;1.20;0.80;;;1.30;99.90;;;;;;5091822;28;20035;-68
2024/01/27 06:07:00;;;;;;;0.20;0.20;;;1.30;99.90;;;;;;5087676;27;20463;-69
2024/01/27 06:09:26;;;;;;;0.70;0.68;;;1.30;99.90;;;;;;5092739;28;20043;-68
2024/01/27 06:11:51;;;;;;;1.65;0.75;;;1.20;99.90;;;;;;5089083;28;20047;-69
2024/01/27 06:14:17;;;;;;;0.70;0.70;;;1.30;99.90;;;;;;5097654;28;20395;-68
2024/01/27 06:16:42;;;;;;;0.43;0.43;;;1.30;99.90;;;;;;5088660;28;20046;-68
2024/01/27 06:19:09;;;;;;;1.48;0.93;;;1.20;99.90;;;;;;5088650;27;20047;-69
2024/01/27 06:21:35;;;;;;;0.20;0.20;;;1.40;99.90;;;;;;5094556;28;20043;-69
2024/01/27 06:24:00;;;;;;;0.70;0.70;;;1.40;99.90;;;;;;5086525;28;20031;-69
2024/01/27 06:26:27;;;;;;;0.60;0.60;;;1.40;99.90;;;;;;5096490;28;20075;-69
2024/01/27 06:28:52;;;;;;;1.27;0.85;;;1.30;99.90;;;;;;5094752;28;20039;-68
2024/01/27 06:31:18;;;;;;;0.52;0.38;;;1.20;99.90;;;;;;5095172;28;20381;-68
2024/01/27 06:33:44;;;;;;;0.50;0.50;;;1.30;99.90;;;;;;5086634;28;20475;-68
2024/01/27 06:36:09;;;;;;;1.92;0.55;;;1.20;99.90;;;;;;5089286;28;20119;-68
2024/01/27 06:38:37;;;;;;;0.98;0.30;;;1.30;99.90;;;;;;5088712;28;20467;-68
2024/01/27 06:41:03;;;;;;;1.33;1.10;;;1.20;99.90;;;;;;5086798;28;20501;-68
2024/01/27 06:43:29;;;;;;;1.52;0.70;;;1.10;99.90;;;;;;5093924;28;20039;-69
2024/01/27 06:45:57;;;;;;;0.57;0.30;;;1.10;99.90;;;;;;5093861;28;20032;-68
2024/01/27 06:48:25;;;;;;;0.65;0.50;;;1.10;99.90;;;;;;5095380;28;20039;-68
2024/01/27 06:50:50;;;;;;;0.45;0.35;;;1.10;99.90;;;;;;5091577;28;20051;-68
2024/01/27 06:53:17;;;;;;;1.88;0.77;;;1.10;99.90;;;;;;5070524;28;20505;-68
2024/01/27 06:55:43;;;;;;;0.25;0.25;;;1.10;99.90;;;;;;5089937;28;20379;-69
2024/01/27 06:58:09;;;;;;;0.28;0.28;;;1.10;99.90;;;;;;5093271;28;20485;-68
2024/01/27 07:00:34;;;;;;;2.53;1.17;;;1.10;99.90;;;;;;5094779;28;20120;-68
2024/01/27 07:03:00;;;;;;;1.25;1.20;;;1.00;99.90;;;;;;5116535;28;20036;-68
2024/01/27 07:05:25;;;;;;;2.92;0.98;;;1.10;99.90;;;;;;5092378;28;20108;-68
2024/01/27 07:07:51;;;;;;;0.77;0.77;;;1.10;99.90;;;;;;5097552;28;20042;-69
2024/01/27 07:10:17;;;;;;;0.45;0.40;;;1.20;99.90;;;;;;5092964;28;20092;-68
2024/01/27 07:12:42;;;;;;;0.60;0.32;;;1.10;99.90;;;;;;5098025;28;20070;-69
2024/01/27 07:15:08;;;;;;;1.25;0.57;;;1.20;99.90;;;;;;5076939;28;20047;-68
2024/01/27 07:17:33;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5089742;28;20108;-69
2024/01/27 07:19:59;;;;;;;5.68;1.10;;;1.10;99.90;;;;;;5085922;28;20048;-69
2024/01/27 07:22:24;;;;;;;1.85;0.88;;;1.10;99.90;;;;;;5089111;28;20035;-69
2024/01/27 07:24:51;;;;;;;1.00;0.85;;;1.10;99.90;;;;;;5094775;28;20041;-68
2024/01/27 07:27:17;;;;;;;1.08;0.60;;;1.10;99.90;;;;;;5108080;27;20143;-68
2024/01/27 07:29:43;;;;;;;1.67;0.52;;;1.20;99.90;;;;;;5117952;27;20063;-68
2024/01/27 07:32:13;;;;;;;0.15;0.15;;;1.20;99.90;;;;;;5095740;27;20119;-68
2024/01/27 07:34:42;;;;;;;1.73;0.75;;;1.00;99.90;;;;;;5095637;27;20193;-68
2024/01/27 07:37:08;;;;;;;0.22;0.20;;;1.10;99.90;;;;;;5092789;28;20154;-68
2024/01/27 07:39:33;;;;;;;0.55;0.40;;;1.10;99.90;;;;;;5077349;27;20040;-68
2024/01/27 07:41:59;;;;;;;0.60;0.35;;;1.10;99.90;;;;;;5096730;28;20046;-68
2024/01/27 07:44:24;;;;;;;1.65;0.50;;;1.10;99.90;;;;;;5095355;27;20088;-68
2024/01/27 07:46:50;;;;;;;0.30;0.30;;;1.30;99.90;;;;;;5102035;27;20070;-68
2024/01/27 07:49:16;;;;;;;2.78;1.10;;;1.30;99.90;;;;;;5092355;28;20398;-68
2024/01/27 07:51:41;;;;;;;0.95;0.77;;;1.30;99.90;;;;;;5117199;27;20470;-68
2024/01/27 07:54:07;;;;;;;0.80;0.32;;;1.30;99.90;;;;;;5095809;28;20449;-69
2024/01/27 07:56:33;;;;;;;2.38;1.38;;;1.50;99.90;;;;;;5088527;28;20375;-68
2024/01/27 07:58:58;;;;;;;0.88;0.80;;;1.40;99.90;;;;;;5090208;27;20414;-67
2024/01/27 08:01:24;;;;;;;0.28;0.28;;;1.50;99.90;;;;;;5094375;28;20043;-68
2024/01/27 08:03:49;;;;;;;0.57;0.30;;;1.50;99.90;;;;;;5109332;27;20460;-69
2024/01/27 08:06:17;;;;;;;2.20;0.50;;;1.70;99.90;;;;;;5097990;28;20044;-69
2024/01/27 08:08:47;;;;;;;0.43;0.43;;;1.70;99.90;;;;;;5072968;27;20066;-69
2024/01/27 08:11:14;;;;;;;11.57;1.15;;;1.70;99.90;;;;;;5101207;27;20058;-69
2024/01/27 08:13:40;;;;;;;1.00;0.70;;;1.80;99.90;;;;;;5103470;28;20498;-70
2024/01/27 08:16:09;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;5093271;28;20500;-70
2024/01/27 08:18:35;;;;;;;0.85;0.65;;;1.80;99.90;;;;;;5086870;28;20047;-70
2024/01/27 08:21:01;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5077030;28;20035;-69
2024/01/27 08:23:26;;;;;;;0.60;0.60;;;2.00;99.90;;;;;;5082436;28;20032;-68
2024/01/27 08:25:52;;;;;;;1.38;0.73;;;2.10;99.90;;;;;;5089481;28;20524;-69
2024/01/27 08:28:18;;;;;;;0.82;0.77;;;2.10;99.90;;;;;;5084736;28;20054;-68
2024/01/27 08:30:44;;;;;;;0.90;0.90;;;2.00;99.90;;;;;;5063559;28;20494;-69
2024/01/27 08:33:10;;;;;;;1.73;0.80;;;2.00;99.90;;;;;;5087662;28;20024;-68
2024/01/27 08:35:35;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5093324;28;20082;-69
2024/01/27 08:38:01;;;;;;;0.65;0.65;;;2.10;99.90;;;;;;5093907;28;20385;-69
2024/01/27 08:40:26;;;;;;;1.35;0.63;;;2.20;99.90;;;;;;5094548;27;20027;-70
2024/01/27 08:42:52;;;;;;;0.55;0.55;;;2.30;99.90;;;;;;5094330;28;20481;-70
2024/01/27 08:45:17;;;;;;;0.35;0.35;;;2.20;99.90;;;;;;5090200;28;20447;-69
2024/01/27 08:47:43;;;;;;;0.98;0.40;;;2.30;99.90;;;;;;5100155;27;20046;-69
2024/01/27 08:50:10;;;;;;;4.38;1.38;;;2.40;99.90;;;;;;5090628;28;20065;-69
2024/01/27 08:52:36;;;;;;;2.28;0.70;;;2.40;99.90;;;;;;5087841;28;20040;-70
2024/01/27 08:55:01;;;;;;;1.48;1.05;;;2.50;99.90;;;;;;5102046;28;20043;-68
2024/01/27 08:57:27;;;;;;;0.80;0.68;;;2.50;99.90;;;;;;5095897;27;20035;-69
2024/01/27 08:59:52;;;;;;;1.23;0.98;;;2.60;99.90;;;;;;5093737;27;20043;-70
2024/01/27 09:02:18;;;;;;;2.55;1.33;;;2.70;99.90;;;;;;5090713;28;20490;-69
2024/01/27 09:04:43;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;5088625;27;20062;-69
2024/01/27 09:07:09;;;;;;;3.97;0.90;;;2.90;99.90;;;;;;5101236;27;20260;-69
2024/01/27 09:09:34;;;;;;;0.95;0.95;;;2.90;99.90;;;;;;5092425;27;20202;-69
2024/01/27 09:12:00;;;;;;;4.15;1.50;;;3.00;99.90;;;;;;5082958;27;20039;-69
2024/01/27 09:14:26;;;;;;;0.95;0.73;;;3.10;99.90;;;;;;5092397;28;20094;-69
2024/01/27 09:16:52;;;;;;;0.88;0.88;;;3.20;99.90;;;;;;5083929;27;20178;-69
2024/01/27 09:19:18;;;;;;;1.48;1.38;;;3.30;99.90;;;;;;5096008;27;20059;-70
2024/01/27 09:21:46;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;5082628;27;20461;-70
2024/01/27 09:24:12;;;;;;;1.00;1.00;;;3.60;99.90;;;;;;5080516;27;20025;-68
2024/01/27 09:26:39;;;;;;;13.43;0.60;;;3.60;99.90;;;;;;5104573;27;20042;-69
2024/01/27 09:29:05;;;;;;;1.10;0.70;;;3.80;99.90;;;;;;5092860;28;20376;-69
2024/01/27 09:31:30;;;;;;;1.65;0.60;;;4.00;99.90;;;;;;5095622;28;20066;-69
2024/01/27 09:33:56;;;;;;;0.93;0.50;;;4.10;99.90;;;;;;5084860;28;20036;-69
2024/01/27 09:36:22;;;;;;;0.50;0.40;;;4.10;99.90;;;;;;5097043;27;20042;-71
2024/01/27 09:38:49;;;;;;;1.65;1.00;;;4.20;99.90;;;;;;5090798;28;20073;-72
2024/01/27 09:41:15;;;;;;;0.77;0.77;;;4.30;99.90;;;;;;5100429;28;20042;-69
2024/01/27 09:43:45;;;;;;;4.25;1.05;;;4.30;99.90;;;;;;5093295;28;20038;-69
2024/01/27 09:46:12;;;;;;;0.85;0.85;;;4.40;99.90;;;;;;5087043;28;20043;-70
2024/01/27 09:48:38;;;;;;;0.82;0.40;;;4.50;99.90;;;;;;5078993;28;20072;-71
2024/01/27 09:51:05;;;;;;;1.80;1.63;;;4.60;99.90;;;;;;5101166;28;20051;-69
2024/01/27 09:53:30;;;;;;;1.42;1.33;;;4.60;99.90;;;;;;5094368;28;20104;-72
2024/01/27 09:56:01;;;;;;;6.88;3.78;;;4.70;99.90;;;;;;5103073;27;20478;-70
2024/01/27 09:58:29;;;;;;;2.08;0.73;;;4.80;99.90;;;;;;5101245;28;20145;-70
2024/01/27 10:00:59;;;;;;;1.50;1.40;;;4.90;99.90;;;;;;5100792;28;20043;-68
2024/01/27 10:03:26;;;;;;;0.55;0.55;;;5.00;99.90;;;;;;5101111;27;20525;-68
2024/01/27 10:05:56;;;;;;;0.75;0.75;;;5.00;99.90;;;;;;5097449;28;20059;-70
2024/01/27 10:08:23;;;;;;;3.50;1.38;;;5.10;99.90;;;;;;5089435;28;20036;-70
2024/01/27 10:10:56;;;;;;;0.70;0.70;;;5.20;99.90;;;;;;5092257;28;20077;-69
2024/01/27 10:13:28;;;;;;;1.90;0.50;;;5.30;99.90;;;;;;5076445;28;20110;-71
2024/01/27 10:16:20;;;;;;;0.82;0.82;;;5.30;99.90;;;;;;5094679;28;20043;-69
2024/01/27 10:18:45;;;;;;;0.52;0.52;;;5.50;99.90;;;;;;5085130;28;20039;-70
2024/01/27 10:21:19;;;;;;;0.85;0.80;;;5.50;99.90;;;;;;5089731;28;20054;-70
2024/01/27 10:23:45;;;;;;;1.50;0.80;;;5.60;99.90;;;;;;5096721;28;20039;-70
2024/01/27 10:26:11;;;;;;;1.92;0.98;;;5.70;99.90;;;;;;5074636;28;20067;-70
2024/01/27 10:28:36;;;;;;;4.18;1.02;;;5.80;99.90;;;;;;5091091;28;20446;-69
2024/01/27 10:31:12;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;5093284;28;20039;-72
2024/01/27 10:33:38;;;;;;;1.88;1.40;;;5.90;99.90;;;;;;5098513;28;20509;-71
2024/01/27 10:36:04;;;;;;;0.57;0.57;;;6.00;99.90;;;;;;5103226;28;20043;-68
2024/01/27 10:38:34;;;;;;;16.27;0.55;;;6.00;99.90;;;;;;5090204;28;20487;-70
2024/01/27 10:41:01;;;;;;;0.32;0.32;;;6.10;99.90;;;;;;5110712;28;20031;-69
2024/01/27 10:43:27;;;;;;;0.63;0.50;;;6.10;99.90;;;;;;5092948;28;20130;-72
2024/01/27 10:45:54;;;;;;;3.63;0.85;;;6.20;99.90;;;;;;5099440;28;20393;-70
2024/01/27 10:48:20;;;;;;;2.65;1.10;;;6.30;99.90;;;;;;5082337;28;20500;-69
2024/01/27 10:50:47;;;;;;;0.47;0.38;;;6.30;99.90;;;;;;5099297;28;20035;-71
2024/01/27 10:53:27;;;;;;;0.28;0.28;;;6.40;99.90;;;;;;5100756;28;20130;-73
2024/01/27 10:55:56;;;;;;;1.10;1.10;;;6.40;99.90;;;;;;5087930;28;20066;-70
2024/01/27 10:58:24;;;;;;;0.45;0.45;;;6.40;99.90;;;;;;5095571;28;20035;-72
2024/01/27 11:00:52;;;;;;;0.80;0.80;;;6.50;99.90;;;;;;5082037;27;20035;-68
2024/01/27 11:03:20;;;;;;;1.77;1.00;;;6.50;99.90;;;;;;5108555;27;20039;-66
2024/01/27 11:05:46;;;;;;;1.08;0.40;;;6.60;99.90;;;;;;5090090;28;20421;-69
2024/01/27 11:08:14;;;;;;;1.50;1.33;;;6.60;99.90;;;;;;5096157;27;20035;-70
2024/01/27 11:10:40;;;;;;;0.50;0.30;;;6.70;99.90;;;;;;5105929;28;21045;-69
2024/01/27 11:13:07;;;;;;;0.80;0.47;;;6.70;99.90;;;;;;5095807;28;20405;-73
2024/01/27 11:15:33;;;;;;;2.22;1.13;;;6.70;99.90;;;;;;5092450;28;20043;-70
2024/01/27 11:18:04;;;;;;;0.63;0.63;;;6.70;99.90;;;;;;5099215;28;20040;-69
2024/01/27 11:20:31;;;;;;;0.63;0.63;;;6.70;99.90;;;;;;5089723;27;20071;-76
2024/01/27 11:23:12;;;;;;;0.75;0.70;;;6.80;99.90;;;;;;5098299;27;20044;-73
2024/01/27 11:25:37;;;;;;;0.82;0.80;;;6.80;99.90;;;;;;5091122;28;20043;-74
2024/01/27 11:28:13;;;;;;;0.98;0.65;;;6.90;99.90;;;;;;5094973;27;20039;-72
2024/01/27 11:30:39;;;;;;;1.38;1.17;;;6.90;99.90;;;;;;5096979;28;20044;-76
2024/01/27 11:33:05;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5100305;27;20115;-70
2024/01/27 11:35:31;;;;;;;1.75;0.40;;;6.90;99.90;;;;;;5095516;28;20044;-68
2024/01/27 11:37:57;;;;;;;0.82;0.82;;;6.90;99.90;;;;;;5106114;27;20044;-73
2024/01/27 11:40:23;;;;;;;7.35;1.45;;;7.10;99.90;;;;;;5100607;27;20039;-72
2024/01/27 11:43:00;;;;;;;3.10;0.93;;;7.10;99.90;;;;;;5102577;28;20059;-72
2024/01/27 11:45:28;;;;;;;0.93;0.85;;;7.10;99.90;;;;;;5098770;27;20047;-73
2024/01/27 11:47:55;;;;;;;4.70;1.25;;;7.10;99.90;;;;;;5107171;28;20085;-68
2024/01/27 11:50:21;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5097126;28;20554;-72
2024/01/27 11:52:49;;;;;;;5.30;0.93;;;7.20;99.90;;;;;;5095955;27;20035;-70
2024/01/27 11:55:15;;;;;;;1.55;0.43;;;7.30;99.90;;;;;;5107730;27;20031;-73
2024/01/27 11:57:42;;;;;;;0.70;0.70;;;7.30;99.90;;;;;;5105302;27;20051;-72
2024/01/27 12:00:09;;;;;;;1.77;1.13;;;7.30;99.90;;;;;;5083845;27;20099;-72
2024/01/27 12:02:35;;;;;;;0.60;0.57;;;7.40;99.90;;;;;;5092806;28;20111;-74
2024/01/27 12:05:01;;;;;;;1.35;1.25;;;7.40;99.90;;;;;;5090815;28;20512;-70
2024/01/27 12:07:27;;;;;;;0.98;0.90;;;7.40;99.90;;;;;;5077497;28;20040;-71
2024/01/27 12:09:52;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5076737;28;20506;-68
2024/01/27 12:12:20;;;;;;;6.03;0.95;;;7.50;99.90;;;;;;5079499;28;20112;-74
2024/01/27 12:14:50;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;5090529;28;20044;-71
2024/01/27 12:17:16;;;;;;;5.72;1.08;;;7.50;99.90;;;;;;5090442;28;20050;-69
2024/01/27 12:19:50;;;;;;;5.05;1.30;;;7.50;99.90;;;;;;5091302;28;20497;-68
2024/01/27 12:22:29;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5074328;28;20578;-68
2024/01/27 12:24:56;;;;;;;2.33;0.80;;;7.60;99.90;;;;;;5087825;28;20538;-74
2024/01/27 12:27:22;;;;;;;1.95;1.15;;;7.70;99.90;;;;;;5084108;28;20118;-70
2024/01/27 12:29:52;;;;;;;4.20;1.33;;;7.70;99.90;;;;;;5095850;28;20036;-72
2024/01/27 12:32:18;;;;;;;1.08;0.98;;;7.70;99.90;;;;;;5093948;28;20052;-74
2024/01/27 12:34:45;;;;;;;1.33;1.30;;;7.70;99.90;;;;;;5081980;28;20039;-73
2024/01/27 12:37:13;;;;;;;2.28;1.67;;;7.70;99.90;;;;;;5083437;28;20035;-73
2024/01/27 12:39:42;;;;;;;1.10;0.80;;;7.70;99.90;;;;;;5103262;28;20085;-74
2024/01/27 12:42:07;;;;;;;0.82;0.38;;;7.70;99.90;;;;;;5095406;28;20039;-74
2024/01/27 12:44:33;;;;;;;0.93;0.30;;;7.70;99.90;;;;;;5078038;28;20040;-73
2024/01/27 12:46:59;;;;;;;1.40;1.30;;;7.70;99.90;;;;;;5078125;28;20474;-74
2024/01/27 12:49:24;;;;;;;2.15;0.68;;;7.70;99.90;;;;;;5091444;28;20036;-74
2024/01/27 12:51:50;;;;;;;2.78;1.00;;;7.70;99.90;;;;;;5095744;28;20065;-70
2024/01/27 12:54:16;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5101985;28;20470;-70