Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/18 00:05:17;;;;;;;34.25;21.85;;;19.30;99.90;;;;;;5064613;28;20061;-66
2021/06/18 00:07:45;;;;;;;34.80;23.77;;;19.20;99.90;;;;;;5067123;28;20037;-66
2021/06/18 00:10:45;;;;;;;31.45;21.35;;;19.20;99.90;;;;;;5076399;28;20487;-66
2021/06/18 00:13:39;;;;;;;30.30;19.08;;;19.20;99.90;;;;;;5052434;28;20038;-66
2021/06/18 00:20:16;;;;;;;30.17;19.40;;;19.20;99.90;;;;;;5074236;28;20109;-66
2021/06/18 00:22:44;;;;;;;35.40;22.35;;;19.20;99.90;;;;;;5056256;28;20051;-66
2021/06/18 00:25:14;;;;;;;28.08;20.02;;;19.20;99.90;;;;;;5062449;28;20132;-66
2021/06/18 00:27:48;;;;;;;31.45;20.48;;;19.20;99.90;;;;;;5036159;28;20041;-66
2021/06/18 00:30:15;;;;;;;35.38;23.73;;;19.20;99.90;;;;;;5074562;28;20048;-66
2021/06/18 00:32:48;;;;;;;28.52;19.60;;;19.20;99.90;;;;;;5054847;28;20045;-66
2021/06/18 00:35:16;;;;;;;33.72;21.27;;;19.20;99.90;;;;;;5053366;28;20065;-66
2021/06/18 00:37:48;;;;;;;40.33;25.92;;;19.20;99.90;;;;;;5049898;28;20037;-66
2021/06/18 00:40:17;;;;;;;36.65;23.13;;;19.20;99.90;;;;;;5041392;28;20036;-66
2021/06/18 00:42:46;;;;;;;28.02;18.30;;;19.20;99.90;;;;;;5047779;28;20053;-66
2021/06/18 00:45:13;;;;;;;34.40;22.05;;;19.20;99.90;;;;;;5070777;28;20068;-66
2021/06/18 00:47:50;;;;;;;32.83;20.40;;;19.10;99.90;;;;;;5024887;28;20037;-66
2021/06/18 00:50:18;;;;;;;25.23;18.52;;;19.10;99.90;;;;;;5053275;28;20400;-66
2021/06/18 00:52:46;;;;;;;29.40;19.75;;;19.10;99.90;;;;;;5065551;28;20052;-66
2021/06/18 00:55:16;;;;;;;30.88;21.95;;;19.20;99.90;;;;;;5075619;28;20040;-66
2021/06/18 00:57:45;;;;;;;37.22;24.58;;;19.10;99.90;;;;;;5054948;28;20088;-66
2021/06/18 01:00:21;;;;;;;37.47;23.02;;;19.10;99.90;;;;;;5048528;28;20068;-66
2021/06/18 01:02:49;;;;;;;29.58;21.52;;;19.10;99.90;;;;;;5035483;28;20041;-66
2021/06/18 01:05:42;;;;;;;34.83;21.58;;;19.00;99.90;;;;;;5065247;28;20052;-66
2021/06/18 01:08:24;;;;;;;33.80;23.17;;;19.00;99.90;;;;;;5055769;28;20033;-66
2021/06/18 01:11:16;;;;;;;39.72;27.08;;;19.00;99.90;;;;;;5032736;28;20473;-66
2021/06/18 01:18:11;;;;;;;31.50;20.95;;;18.90;99.90;;;;;;5066251;28;20086;-66
2021/06/18 01:20:43;;;;;;;30.38;19.15;;;18.90;99.90;;;;;;5038881;28;20053;-66
2021/06/18 01:30:27;;;;;;;31.75;20.02;;;18.90;99.90;;;;;;5053677;28;20480;-66
2021/06/18 01:33:14;;;;;;;32.47;21.70;;;18.90;99.90;;;;;;5038536;28;20045;-66
2021/06/18 01:35:55;;;;;;;27.60;19.10;;;18.80;99.90;;;;;;5051061;28;20477;-66
2021/06/18 01:38:25;;;;;;;25.75;18.42;;;18.80;99.90;;;;;;5038921;28;20033;-66
2021/06/18 01:41:01;;;;;;;26.90;19.40;;;18.80;99.90;;;;;;5047928;28;20048;-66
2021/06/18 01:47:36;;;;;;;35.47;23.05;;;18.80;99.90;;;;;;5034577;28;20032;-66
2021/06/18 01:50:21;;;;;;;32.00;19.90;;;18.80;99.90;;;;;;5034811;28;20046;-65
2021/06/18 01:53:20;;;;;;;25.48;16.98;;;18.80;99.90;;;;;;5049261;28;20484;-65
2021/06/18 02:03:25;;;;;;;30.25;19.63;;;18.80;99.90;;;;;;5037392;28;20135;-66
2021/06/18 02:10:18;;;;;;;24.65;15.15;;;18.80;99.90;;;;;;5009428;28;20112;-66
2021/06/18 02:13:15;;;;;;;30.50;19.63;;;18.80;99.90;;;;;;5028443;28;20038;-66
2021/06/18 02:15:47;;;;;;;29.45;19.13;;;18.70;99.90;;;;;;4998965;28;20371;-66
2021/06/18 02:18:17;;;;;;;27.58;18.67;;;18.70;99.90;;;;;;5000021;28;20058;-66
2021/06/18 02:20:46;;;;;;;29.55;19.92;;;18.70;99.90;;;;;;4998742;28;20132;-66
2021/06/18 02:30:16;;;;;;;27.63;18.10;;;18.60;99.90;;;;;;4994960;28;20057;-66
2021/06/18 02:32:50;;;;;;;30.05;21.00;;;18.60;99.90;;;;;;4994619;28;20053;-65
2021/06/18 02:35:18;;;;;;;29.42;20.75;;;18.60;99.90;;;;;;4995436;28;20053;-65
2021/06/18 02:37:45;;;;;;;29.98;19.45;;;18.60;99.90;;;;;;4994512;28;20038;-66
2021/06/18 02:40:19;;;;;;;32.38;21.50;;;18.60;99.90;;;;;;4994460;28;20058;-65
2021/06/18 02:42:47;;;;;;;27.23;18.75;;;18.60;99.90;;;;;;5032363;28;20466;-65
2021/06/18 02:45:33;;;;;;;30.27;20.85;;;18.60;99.90;;;;;;4994708;28;20104;-66
2021/06/18 02:55:27;;;;;;;32.47;21.00;;;18.80;99.90;;;;;;4994302;28;20042;-65
2021/06/18 03:05:18;;;;;;;28.02;17.80;;;18.70;99.90;;;;;;5025418;28;20051;-65
2021/06/18 03:07:54;;;;;;;32.05;19.63;;;18.60;99.90;;;;;;5049135;28;20079;-66
2021/06/18 03:10:48;;;;;;;27.95;18.92;;;18.60;99.90;;;;;;5073180;28;20064;-65
2021/06/18 03:13:29;;;;;;;23.80;16.52;;;18.60;99.90;;;;;;5041768;28;20047;-65
2021/06/18 03:20:19;;;;;;;28.13;18.85;;;18.60;99.90;;;;;;5047507;28;20514;-66
2021/06/18 03:30:57;;;;;;;24.55;16.52;;;18.70;99.90;;;;;;5037815;28;20036;-66
2021/06/18 03:33:26;;;;;;;35.85;23.60;;;18.70;99.90;;;;;;5038603;28;20037;-66
2021/06/18 03:40:16;;;;;;;30.85;22.38;;;18.60;99.90;;;;;;5067534;28;20086;-66
2021/06/18 03:43:15;;;;;;;23.60;16.50;;;18.60;99.90;;;;;;5067764;28;20045;-66
2021/06/18 03:50:14;;;;;;;20.75;14.95;;;18.60;99.90;;;;;;5060408;28;20032;-66
2021/06/18 03:52:50;;;;;;;26.00;18.48;;;18.60;99.90;;;;;;5057454;28;20115;-66
2021/06/18 04:02:50;;;;;;;24.23;16.05;;;18.70;99.90;;;;;;5036426;28;20044;-67
2021/06/18 04:05:51;;;;;;;26.75;18.42;;;18.70;99.90;;;;;;5036561;28;20061;-65
2021/06/18 04:08:28;;;;;;;30.73;19.38;;;18.70;99.90;;;;;;5036734;28;20056;-65
2021/06/18 04:37:49;;;;;;;27.80;18.42;;;19.00;99.90;;;;;;5046009;28;20079;-65
2021/06/18 04:40:33;;;;;;;30.52;22.33;;;19.00;99.90;;;;;;5018730;28;20170;-65
2021/06/18 04:43:17;;;;;;;36.47;22.65;;;19.00;99.90;;;;;;5069537;28;20036;-65
2021/06/18 04:52:47;;;;;;;31.00;19.67;;;19.00;99.90;;;;;;5064730;28;20047;-65
2021/06/18 04:55:16;;;;;;;33.65;22.60;;;19.00;99.90;;;;;;5075848;28;20049;-65
2021/06/18 04:57:58;;;;;;;29.17;20.23;;;18.90;99.90;;;;;;5052631;28;20072;-65
2021/06/18 05:00:33;;;;;;;28.73;19.90;;;19.00;99.90;;;;;;5052751;28;20392;-65
2021/06/18 05:03:36;;;;;;;27.30;20.02;;;19.00;99.90;;;;;;5037956;28;20099;-65
2021/06/18 05:10:55;;;;;;;23.55;16.70;;;19.10;99.90;;;;;;5058177;28;20572;-65
2021/06/18 05:13:49;;;;;;;22.75;16.17;;;19.10;99.90;;;;;;5040127;28;20055;-65
2021/06/18 05:20:14;;;;;;;25.73;19.90;;;19.20;99.90;;;;;;5054881;28;20150;-65
2021/06/18 05:30:48;;;;;;;25.55;18.42;;;19.30;99.90;;;;;;5073764;28;20103;-65
2021/06/18 05:33:15;;;;;;;18.50;14.40;;;19.30;99.90;;;;;;5050167;28;20162;-65
2021/06/18 05:35:58;;;;;;;26.13;19.20;;;19.30;99.90;;;;;;5038935;28;20072;-65
2021/06/18 05:38:53;;;;;;;19.95;15.18;;;19.30;99.90;;;;;;5059540;28;20049;-65
2021/06/18 05:45:32;;;;;;;29.38;21.52;;;19.30;99.90;;;;;;5051750;28;20486;-65
2021/06/18 05:48:23;;;;;;;35.13;23.15;;;19.30;99.90;;;;;;5026855;28;20043;-65
2021/06/18 05:50:56;;;;;;;36.47;24.70;;;19.30;99.90;;;;;;5061674;28;20041;-65
2021/06/18 05:57:25;;;;;;;30.13;20.20;;;19.30;99.90;;;;;;5043129;28;20067;-65
2021/06/18 06:00:21;;;;;;;29.60;20.48;;;19.40;99.90;;;;;;5054317;28;20052;-65
2021/06/18 06:03:15;;;;;;;24.85;18.08;;;19.40;99.90;;;;;;5034676;28;20448;-65
2021/06/18 06:05:41;;;;;;;25.95;17.02;;;19.40;99.90;;;;;;5044103;28;20112;-65
2021/06/18 06:13:01;;;;;;;24.17;15.93;;;19.50;99.90;;;;;;5038811;28;20099;-65
2021/06/18 06:15:59;;;;;;;22.40;16.10;;;19.60;99.90;;;;;;5030185;28;20061;-65
2021/06/18 06:22:11;;;;;;;21.10;14.45;;;19.60;99.90;;;;;;5033250;28;20045;-65
2021/06/18 06:25:15;;;;;;;21.65;16.73;;;19.70;99.90;;;;;;5028533;28;20053;-65
2021/06/18 06:27:45;;;;;;;21.95;16.70;;;19.70;99.90;;;;;;5034011;28;20553;-66
2021/06/18 06:30:19;;;;;;;20.73;15.77;;;19.70;99.90;;;;;;5032749;28;20397;-66
2021/06/18 06:32:53;;;;;;;;;;;19.70;99.90;;;;;;5022390;28;20064;-65
2021/06/18 06:35:49;;;;;;;17.80;12.80;;;19.70;99.90;;;;;;5014129;28;19929;-65
2021/06/18 06:38:21;;;;;;;17.33;12.75;;;19.70;99.90;;;;;;5053076;28;20041;-65
2021/06/18 06:40:57;;;;;;;16.80;12.60;;;19.80;99.90;;;;;;5029701;28;20168;-65
2021/06/18 06:47:35;;;;;;;17.85;11.48;;;19.90;99.90;;;;;;5033788;28;20120;-65
2021/06/18 06:50:16;;;;;;;15.98;12.10;;;20.00;99.90;;;;;;5046614;28;20052;-65
2021/06/18 06:52:44;;;;;;;16.88;12.35;;;20.10;99.90;;;;;;5021905;28;20042;-65
2021/06/18 06:55:15;;;;;;;13.63;10.95;;;20.10;99.90;;;;;;5046955;28;20114;-67
2021/06/18 06:57:56;;;;;;;11.80;9.52;;;20.20;99.90;;;;;;5029482;28;20053;-65
2021/06/18 07:00:23;;;;;;;15.50;11.77;;;20.30;99.90;;;;;;5033444;28;20061;-66
2021/06/18 07:02:49;;;;;;;13.73;10.75;;;20.30;99.90;;;;;;5016463;28;20046;-64
2021/06/18 07:05:21;;;;;;;13.23;10.32;;;20.40;99.90;;;;;;5015688;28;20037;-65
2021/06/18 07:08:37;;;;;;;13.82;9.10;;;20.40;99.90;;;;;;4994184;28;20038;-65
2021/06/18 07:16:00;;;;;;;13.02;9.68;;;20.60;99.90;;;;;;4998063;28;20117;-64
2021/06/18 07:18:29;;;;;;;12.48;9.73;;;20.80;99.90;;;;;;5002660;28;20255;-66
2021/06/18 07:21:06;;;;;;;11.95;9.73;;;20.80;99.90;;;;;;5022806;28;20135;-68
2021/06/18 07:27:44;;;;;;;9.90;8.13;;;20.90;99.90;;;;;;5019558;28;20036;-68
2021/06/18 07:30:44;;;;;;;10.60;8.35;;;21.00;99.90;;;;;;4994138;28;20077;-70
2021/06/18 07:33:15;;;;;;;11.07;8.63;;;21.00;99.90;;;;;;5024714;28;20056;-69
2021/06/18 07:39:42;;;;;;;8.68;6.63;;;21.10;99.90;;;;;;5004426;28;20041;-67
2021/06/18 07:42:45;;;;;;;10.25;6.55;;;21.20;99.90;;;;;;4999674;28;20455;-67
2021/06/18 07:45:41;;;;;;;9.48;7.47;;;21.20;99.90;;;;;;5009912;28;20481;-67
2021/06/18 07:48:16;;;;;;;7.35;5.43;;;21.20;99.90;;;;;;5017880;28;20125;-66
2021/06/18 07:58:06;;;;;;;7.63;6.10;;;21.40;99.90;;;;;;4996223;28;20065;-67
2021/06/18 08:00:53;;;;;;;7.25;5.95;;;21.50;99.90;;;;;;5010513;28;20034;-70
2021/06/18 08:07:44;;;;;;;8.77;5.95;;;21.80;99.90;;;;;;5032828;28;20123;-69
2021/06/18 08:10:46;;;;;;;5.95;4.85;;;21.90;99.90;;;;;;5052612;28;20120;-67
2021/06/18 08:13:14;;;;;;;13.43;6.60;;;21.90;99.90;;;;;;5042141;28;20091;-68
2021/06/18 08:16:00;;;;;;;11.57;6.30;;;21.90;99.90;;;;;;5048254;28;20481;-67
2021/06/18 08:18:38;;;;;;;7.78;5.38;;;21.90;99.90;;;;;;5032565;28;20041;-67
2021/06/18 08:25:38;;;;;;;6.82;5.03;;;21.80;99.90;;;;;;5061931;28;20119;-68
2021/06/18 08:28:24;;;;;;;8.98;6.18;;;21.80;99.90;;;;;;5044813;28;20128;-68
2021/06/18 08:31:04;;;;;;;9.25;7.10;;;21.90;99.90;;;;;;5060768;28;20040;-67
2021/06/18 08:33:32;;;;;;;7.75;6.03;;;21.90;99.90;;;;;;5041855;28;20044;-68
2021/06/18 08:36:00;;;;;;;6.78;4.88;;;21.90;99.90;;;;;;5055692;28;20041;-68
2021/06/18 08:38:28;;;;;;;6.43;5.07;;;21.90;99.90;;;;;;5057985;28;20068;-67
2021/06/18 08:41:07;;;;;;;9.20;6.25;;;21.90;99.90;;;;;;5052597;28;20045;-68
2021/06/18 08:47:50;;;;;;;8.15;6.15;;;22.20;99.90;;;;;;5055394;28;20039;-67
2021/06/18 08:50:32;;;;;;;6.50;5.25;;;22.30;99.90;;;;;;5055626;28;20049;-68
2021/06/18 08:53:02;;;;;;;7.03;5.68;;;22.50;99.90;;;;;;5039254;28;20095;-68
2021/06/18 08:55:34;;;;;;;8.45;6.57;;;22.60;99.90;;;;;;5049135;28;20423;-69
2021/06/18 08:58:42;;;;;;;7.65;5.40;;;22.60;99.90;;;;;;5067785;28;20539;-70
2021/06/18 09:05:34;;;;;;;6.00;4.57;;;22.70;99.90;;;;;;5052430;28;20171;-71
2021/06/18 09:08:04;;;;;;;7.50;5.10;;;22.80;99.90;;;;;;5071986;28;20044;-67
2021/06/18 09:10:54;;;;;;;8.93;6.32;;;22.80;99.90;;;;;;5035269;28;20091;-68
2021/06/18 09:13:33;;;;;;;6.10;4.53;;;22.90;99.90;;;;;;5047610;28;20090;-70
2021/06/18 09:16:00;;;;;;;5.90;4.47;;;22.90;99.90;;;;;;5040278;28;20149;-69
2021/06/18 09:19:08;;;;;;;6.07;4.30;;;22.90;99.90;;;;;;5047399;28;20072;-69
2021/06/18 09:25:18;;;;;;;6.38;4.15;;;22.90;99.90;;;;;;5049849;28;20495;-71
2021/06/18 09:28:04;;;;;;;8.45;5.55;;;23.00;99.90;;;;;;5046863;28;20048;-68
2021/06/18 09:30:36;;;;;;;5.03;4.35;;;22.90;99.90;;;;;;5054443;28;20033;-67
2021/06/18 09:33:28;;;;;;;5.53;4.35;;;22.90;99.90;;;;;;5054102;28;20102;-70
2021/06/18 09:40:22;;;;;;;5.00;3.90;;;22.90;99.90;;;;;;5067716;28;20086;-68
2021/06/18 09:43:15;;;;;;;5.55;4.07;;;23.00;99.90;;;;;;5075192;28;20086;-68
2021/06/18 09:52:50;;;;;;;5.75;4.63;;;23.10;99.90;;;;;;5034868;28;20041;-67
2021/06/18 09:59:21;;;;;;;7.97;5.85;;;23.10;99.90;;;;;;5049189;28;20035;-67
2021/06/18 10:09:25;;;;;;;8.07;5.35;;;23.40;99.90;;;;;;5048797;28;20102;-69
2021/06/18 10:12:47;;;;;;;6.63;4.68;;;23.40;99.90;;;;;;5052282;28;20036;-69
2021/06/18 10:15:47;;;;;;;7.85;5.70;;;23.40;99.90;;;;;;5053132;28;20546;-66
2021/06/18 10:18:24;;;;;;;6.55;5.70;;;23.40;99.90;;;;;;5044562;28;20071;-65
2021/06/18 10:20:51;;;;;;;10.18;6.18;;;23.30;99.90;;;;;;5051237;28;20044;-66
2021/06/18 10:27:51;;;;;;;11.00;6.22;;;23.50;99.90;;;;;;5060034;28;20075;-66
2021/06/18 10:30:31;;;;;;;8.88;6.75;;;23.70;99.90;;;;;;5039219;28;20045;-65
2021/06/18 10:40:45;;;;;;;11.60;7.13;;;23.90;99.90;;;;;;5034904;28;20044;-65
2021/06/18 10:43:17;;;;;;;9.10;6.85;;;24.00;99.90;;;;;;5024720;28;20048;-66
2021/06/18 10:53:17;;;;;;;9.77;6.88;;;24.00;99.90;;;;;;5062564;28;20480;-66
2021/06/18 10:55:51;;;;;;;10.43;6.50;;;24.00;99.90;;;;;;5033575;28;20045;-65
2021/06/18 10:58:20;;;;;;;8.60;6.88;;;24.00;99.90;;;;;;5062904;28;20051;-66
2021/06/18 11:01:26;;;;;;;9.52;7.05;;;24.00;99.90;;;;;;5033626;28;20136;-66
2021/06/18 11:08:11;;;;;;;7.38;5.40;;;23.90;99.90;;;;;;5041407;28;20400;-63
2021/06/18 11:11:23;;;;;;;9.65;5.88;;;23.90;99.90;;;;;;5039646;28;20096;-63
2021/06/18 11:28:36;;;;;;;6.07;4.78;;;24.10;99.90;;;;;;5035339;28;20049;-66
2021/06/18 11:31:40;;;;;;;8.95;4.80;;;24.20;99.90;;;;;;5035413;28;20033;-67
2021/06/18 11:38:08;;;;;;;7.15;4.60;;;24.20;99.90;;;;;;5052959;28;20083;-67
2021/06/18 11:40:54;;;;;;;6.55;4.45;;;24.10;99.90;;;;;;5051039;28;20125;-66
2021/06/18 11:58:28;;;;;;;6.13;4.72;;;23.40;99.90;;;;;;5062045;28;20067;-67
2021/06/18 12:01:21;;;;;;;5.82;4.63;;;23.30;99.90;;;;;;5015618;28;20493;-65
2021/06/18 12:08:07;;;;;;;8.32;5.78;;;23.10;99.90;;;;;;5044773;28;20032;-67
2021/06/18 12:10:37;;;;;;;6.97;4.95;;;23.20;99.90;;;;;;5035630;28;20049;-66
2021/06/18 12:13:05;;;;;;;9.05;5.72;;;23.30;99.90;;;;;;5059242;28;20091;-65
2021/06/18 12:23:16;;;;;;;8.27;5.13;;;23.10;99.90;;;;;;5044924;28;20040;-65
2021/06/18 12:25:53;;;;;;;6.45;4.28;;;23.00;99.90;;;;;;5052561;28;20439;-65
2021/06/18 12:36:15;;;;;;;12.27;7.70;;;23.10;99.90;;;;;;5018897;28;20049;-69
2021/06/18 12:38:46;;;;;;;8.32;5.85;;;23.00;99.90;;;;;;5037373;28;20504;-69
2021/06/18 12:41:27;;;;;;;8.93;6.22;;;23.00;99.90;;;;;;5042646;28;20427;-69
2021/06/18 12:47:44;;;;;;;8.45;5.68;;;23.00;99.90;;;;;;5055465;28;20043;-68
2021/06/18 12:53:50;;;;;;;10.63;6.50;;;23.20;99.90;;;;;;5045581;28;20048;-67
2021/06/18 13:03:44;;;;;;;9.70;7.20;;;23.70;99.90;;;;;;5035469;28;20041;-67
2021/06/18 13:10:36;;;;;;;13.52;6.68;;;23.70;99.90;;;;;;5057968;28;20490;-67
2021/06/18 13:13:53;;;;;;;12.93;7.82;;;23.80;99.90;;;;;;5074182;28;20083;-67
2021/06/18 13:16:23;;;;;;;9.98;7.40;;;23.90;99.90;;;;;;5044261;28;20079;-66
2021/06/18 13:22:43;;;;;;;12.10;7.40;;;23.80;99.90;;;;;;5047214;28;20083;-65
2021/06/18 13:25:38;;;;;;;12.07;6.80;;;23.80;99.90;;;;;;5036545;28;20035;-66
2021/06/18 13:28:11;;;;;;;9.95;7.10;;;23.90;99.90;;;;;;5041440;28;20041;-68
2021/06/18 13:38:18;;;;;;;12.95;7.75;;;24.10;99.90;;;;;;5045010;28;20048;-68
2021/06/18 13:44:29;;;;;;;10.07;6.63;;;24.10;99.90;;;;;;5065050;28;20133;-69
2021/06/18 13:50:55;;;;;;;8.80;6.30;;;24.30;99.90;;;;;;5049285;28;20043;-66
2021/06/18 13:53:36;;;;;;;9.98;6.50;;;24.20;99.90;;;;;;5054502;28;20045;-66
2021/06/18 13:56:08;;;;;;;11.20;7.53;;;24.30;99.90;;;;;;5038332;28;20037;-66
2021/06/18 13:58:41;;;;;;;9.27;6.15;;;24.30;99.90;;;;;;5058016;28;20040;-68
2021/06/18 14:08:11;;;;;;;15.70;8.75;;;24.30;99.90;;;;;;5037728;28;20481;-66
2021/06/18 14:11:03;;;;;;;10.88;7.60;;;24.10;99.90;;;;;;5032570;28;20081;-65
2021/06/18 14:13:43;;;;;;;13.15;8.73;;;24.00;99.90;;;;;;5008837;28;20436;-65
2021/06/18 14:16:15;;;;;;;13.82;9.18;;;23.90;99.90;;;;;;5002421;28;20424;-66
2021/06/18 14:18:47;;;;;;;14.93;8.75;;;23.80;99.90;;;;;;5030258;28;20050;-65
2021/06/18 14:21:20;;;;;;;12.63;8.73;;;23.80;99.90;;;;;;4994676;28;20046;-70
2021/06/18 14:23:49;;;;;;;15.20;9.80;;;23.90;99.90;;;;;;5004234;28;20041;-67
2021/06/18 14:40:47;;;;;;;12.00;7.45;;;23.90;99.90;;;;;;5013508;28;20076;-68
2021/06/18 14:43:19;;;;;;;11.82;8.15;;;24.10;99.90;;;;;;5014325;28;20132;-68
2021/06/18 14:45:51;;;;;;;13.73;8.55;;;24.20;99.90;;;;;;4994454;28;20076;-69
2021/06/18 14:48:36;;;;;;;13.98;8.65;;;24.30;99.90;;;;;;5007767;28;20153;-68
2021/06/18 14:51:14;;;;;;;11.43;6.80;;;24.20;99.90;;;;;;5026843;28;20044;-65
2021/06/18 14:54:04;;;;;;;11.88;7.70;;;24.40;99.90;;;;;;5020633;28;20497;-66
2021/06/18 14:56:51;;;;;;;14.43;7.88;;;24.50;99.90;;;;;;5018068;28;20092;-66
2021/06/18 15:03:48;;;;;;;12.68;8.25;;;24.70;99.90;;;;;;5011634;28;20044;-67
2021/06/18 15:06:32;;;;;;;12.05;7.45;;;24.90;99.90;;;;;;5029857;28;20166;-68
2021/06/18 15:09:23;;;;;;;12.00;7.53;;;25.00;99.90;;;;;;5028315;28;20072;-66
2021/06/18 15:11:49;;;;;;;10.43;6.78;;;25.10;99.90;;;;;;5029218;28;20404;-66
2021/06/18 15:15:05;;;;;;;9.38;6.05;;;25.10;99.90;;;;;;5044430;28;20111;-65
2021/06/18 15:18:24;;;;;;;9.82;6.38;;;25.20;99.90;;;;;;5061142;28;20051;-66
2021/06/18 15:21:08;;;;;;;10.85;7.72;;;25.30;99.90;;;;;;5032794;28;20484;-68
2021/06/18 15:23:58;;;;;;;10.00;7.03;;;25.20;99.90;;;;;;5039363;28;20061;-64
2021/06/18 15:26:24;;;;;;;10.85;6.03;;;25.20;99.90;;;;;;5037661;28;20045;-64
2021/06/18 15:28:51;;;;;;;10.10;5.88;;;25.10;99.90;;;;;;5059213;28;20045;-64
2021/06/18 15:38:25;;;;;;;9.80;6.28;;;24.80;99.90;;;;;;5054985;28;20117;-64
2021/06/18 15:41:03;;;;;;;9.32;5.63;;;24.80;99.90;;;;;;5056963;28;20041;-64
2021/06/18 15:43:31;;;;;;;15.30;4.80;;;24.80;99.90;;;;;;5056911;28;20392;-64
2021/06/18 15:46:09;;;;;;;10.43;5.50;;;24.80;99.90;;;;;;5072408;28;20051;-64
2021/06/18 15:48:48;;;;;;;10.77;5.75;;;24.80;99.90;;;;;;5050705;28;20484;-64
2021/06/18 15:51:18;;;;;;;9.43;6.22;;;24.80;99.90;;;;;;5037233;28;20041;-64
2021/06/18 15:54:07;;;;;;;11.15;6.90;;;24.70;99.90;;;;;;5056500;28;20408;-64
2021/06/18 15:56:34;;;;;;;9.32;6.00;;;24.60;99.90;;;;;;5047501;28;20057;-65
2021/06/18 15:59:09;;;;;;;11.07;6.53;;;24.50;99.90;;;;;;5041720;28;20116;-64
2021/06/18 16:06:01;;;;;;;8.05;5.85;;;24.20;99.90;;;;;;5040627;28;20036;-64
2021/06/18 16:15:56;;;;;;;10.35;6.97;;;23.80;99.90;;;;;;5041379;28;20052;-64
2021/06/18 16:18:57;;;;;;;7.82;4.97;;;23.90;99.90;;;;;;5052259;28;20037;-64
2021/06/18 16:21:47;;;;;;;7.93;4.88;;;24.00;99.90;;;;;;5053657;28;20046;-64
2021/06/18 16:28:26;;;;;;;6.10;3.92;;;24.00;99.90;;;;;;5053329;28;20032;-64
2021/06/18 16:31:04;;;;;;;9.68;4.85;;;23.90;99.90;;;;;;5068078;28;20059;-64
2021/06/18 16:33:36;;;;;;;10.23;5.18;;;23.70;99.90;;;;;;5055973;28;20060;-64
2021/06/18 16:36:10;;;;;;;7.13;4.97;;;23.50;99.90;;;;;;5051854;28;20037;-64
2021/06/18 16:38:38;;;;;;;7.57;4.90;;;23.40;99.90;;;;;;5046974;28;20147;-64
2021/06/18 16:41:28;;;;;;;8.50;5.15;;;23.30;99.90;;;;;;5053673;28;20084;-64
2021/06/18 16:44:01;;;;;;;8.13;4.75;;;23.20;99.90;;;;;;5060017;28;20094;-64
2021/06/18 16:46:28;;;;;;;9.25;5.35;;;23.10;99.90;;;;;;5040456;28;20124;-64
2021/06/18 17:03:43;;;;;;;10.85;6.47;;;22.90;99.90;;;;;;5035530;28;20078;-64
2021/06/18 17:13:39;;;;;;;8.93;5.88;;;22.60;99.90;;;;;;4996213;28;20129;-64
2021/06/18 17:16:21;;;;;;;9.73;6.68;;;22.50;99.90;;;;;;5029776;28;20374;-64
2021/06/18 17:19:03;;;;;;;7.97;4.70;;;22.50;99.90;;;;;;5017969;28;20077;-64
2021/06/18 17:21:35;;;;;;;9.67;5.80;;;22.50;99.90;;;;;;5000104;28;20046;-65
2021/06/18 17:24:17;;;;;;;12.00;7.17;;;22.50;99.90;;;;;;5015619;28;20812;-64
2021/06/18 17:26:50;;;;;;;8.80;5.40;;;22.40;99.90;;;;;;5010773;28;20422;-64
2021/06/18 17:33:04;;;;;;;9.95;5.75;;;22.30;99.90;;;;;;5008465;28;20041;-64
2021/06/18 17:36:01;;;;;;;9.57;5.03;;;22.20;99.90;;;;;;5027660;28;20045;-64
2021/06/18 17:38:36;;;;;;;8.15;4.63;;;22.20;99.90;;;;;;5035120;28;20532;-64
2021/06/18 17:41:07;;;;;;;10.20;6.95;;;22.20;99.90;;;;;;5019985;28;20072;-64
2021/06/18 17:43:52;;;;;;;12.63;7.05;;;22.10;99.90;;;;;;5001919;28;20038;-64
2021/06/18 17:46:30;;;;;;;9.23;5.25;;;22.10;99.90;;;;;;5011552;28;20053;-64
2021/06/18 17:49:13;;;;;;;7.80;5.28;;;22.10;99.90;;;;;;5005583;28;20043;-64
2021/06/18 17:51:51;;;;;;;17.48;5.50;;;22.10;99.90;;;;;;5034878;28;20050;-64
2021/06/18 17:54:29;;;;;;;7.22;4.45;;;22.10;99.90;;;;;;5017563;28;20485;-64
2021/06/18 17:56:57;;;;;;;6.97;4.82;;;22.10;99.90;;;;;;5020481;28;20041;-64
2021/06/18 18:03:34;;;;;;;7.93;5.30;;;22.00;99.90;;;;;;5000545;28;20140;-64
2021/06/18 18:06:31;;;;;;;10.48;5.40;;;22.00;99.90;;;;;;5014680;28;20121;-64
2021/06/18 18:09:05;;;;;;;13.82;7.28;;;22.00;99.90;;;;;;5009089;28;20045;-64
2021/06/18 18:11:39;;;;;;;8.40;5.63;;;22.00;99.90;;;;;;5022608;28;20142;-64
2021/06/18 18:18:24;;;;;;;9.13;5.38;;;21.90;99.90;;;;;;5011549;28;20041;-64
2021/06/18 18:21:40;;;;;;;11.23;4.47;;;22.00;99.90;;;;;;4995285;28;20133;-64
2021/06/18 18:24:12;;;;;;;7.78;4.63;;;21.90;99.90;;;;;;4995220;28;20480;-64
2021/06/18 18:30:29;;;;;;;15.35;7.35;;;21.90;99.90;;;;;;5006119;28;20041;-63
2021/06/18 18:36:38;;;;;;;8.07;4.88;;;21.20;99.90;;;;;;4998906;28;20056;-62
2021/06/18 18:43:40;;;;;;;8.25;5.20;;;20.80;99.90;;;;;;5009315;28;20125;-61
2021/06/18 18:46:14;;;;;;;8.20;5.20;;;20.70;99.90;;;;;;5029938;28;20100;-61
2021/06/18 18:48:46;;;;;;;13.68;7.60;;;20.60;99.90;;;;;;5013945;28;20052;-61
2021/06/18 18:51:17;;;;;;;14.88;9.02;;;20.60;99.90;;;;;;4997316;28;20141;-62
2021/06/18 19:01:20;;;;;;;12.45;7.85;;;20.00;99.90;;;;;;5005039;28;20044;-61
2021/06/18 19:03:46;;;;;;;17.73;10.68;;;19.90;99.90;;;;;;5011525;28;20120;-61
2021/06/18 19:06:13;;;;;;;16.33;10.35;;;19.70;99.90;;;;;;5031563;28;20455;-61
2021/06/18 19:08:47;;;;;;;14.43;9.88;;;19.60;99.90;;;;;;5015423;28;20050;-62
2021/06/18 19:11:15;;;;;;;12.00;6.70;;;19.40;99.90;;;;;;4998500;28;20039;-61
2021/06/18 19:13:49;;;;;;;14.05;7.95;;;19.40;99.90;;;;;;5042033;28;20106;-61
2021/06/18 19:16:17;;;;;;;15.85;10.13;;;19.40;99.90;;;;;;5055329;28;20072;-60
2021/06/18 19:18:45;;;;;;;14.93;9.55;;;19.30;99.90;;;;;;5053384;28;20452;-61
2021/06/18 19:28:52;;;;;;;9.90;6.25;;;18.70;99.90;;;;;;5048980;28;20410;-61
2021/06/18 19:31:31;;;;;;;10.25;5.68;;;18.60;99.90;;;;;;5051464;28;20135;-62
2021/06/18 19:34:21;;;;;;;9.77;7.00;;;18.60;99.90;;;;;;5052973;28;20037;-62
2021/06/18 19:37:00;;;;;;;7.50;5.07;;;18.60;99.90;;;;;;5056390;28;20476;-61
2021/06/18 19:39:33;;;;;;;12.13;6.40;;;18.60;99.90;;;;;;5052400;28;20068;-60
2021/06/18 19:42:11;;;;;;;10.43;5.22;;;18.60;99.90;;;;;;5057032;28;20040;-60
2021/06/18 19:48:55;;;;;;;7.50;4.47;;;18.40;99.90;;;;;;5064833;28;20051;-60
2021/06/18 19:51:56;;;;;;;8.67;5.43;;;18.40;99.90;;;;;;5047587;28;20099;-60
2021/06/18 19:54:29;;;;;;;10.75;5.95;;;18.40;99.90;;;;;;5041431;28;20041;-61
2021/06/18 19:56:58;;;;;;;11.20;6.35;;;18.40;99.90;;;;;;5034278;28;20103;-62
2021/06/18 19:59:24;;;;;;;12.68;6.63;;;18.40;99.90;;;;;;5040521;28;20069;-61
2021/06/18 20:01:59;;;;;;;16.70;7.38;;;18.30;99.90;;;;;;5047182;28;20041;-61
2021/06/18 20:04:26;;;;;;;10.15;6.72;;;18.30;99.90;;;;;;5037683;28;20041;-61
2021/06/18 20:07:01;;;;;;;11.98;7.63;;;18.20;99.90;;;;;;5053203;28;20166;-61
2021/06/18 20:17:04;;;;;;;8.93;5.60;;;18.10;99.90;;;;;;5048800;28;20036;-61
2021/06/18 20:19:32;;;;;;;9.85;6.13;;;18.20;99.90;;;;;;5072522;28;20071;-61
2021/06/18 20:25:56;;;;;;;9.77;5.90;;;18.20;99.90;;;;;;5054975;28;20031;-62
2021/06/18 20:29:05;;;;;;;8.52;4.78;;;18.20;99.90;;;;;;5056256;28;20037;-62
2021/06/18 20:31:37;;;;;;;11.05;6.18;;;18.20;99.90;;;;;;5037661;28;20130;-62
2021/06/18 20:34:36;;;;;;;12.48;6.65;;;18.20;99.90;;;;;;5071292;28;20074;-62
2021/06/18 20:41:30;;;;;;;9.10;6.25;;;17.90;99.90;;;;;;5044490;28;20439;-62
2021/06/18 20:44:34;;;;;;;10.32;5.38;;;17.90;99.90;;;;;;5068331;28;20055;-62
2021/06/18 20:47:20;;;;;;;6.17;4.50;;;18.00;99.90;;;;;;5040383;28;20044;-62
2021/06/18 20:54:05;;;;;;;5.25;3.72;;;18.00;99.90;;;;;;5063505;28;20047;-62
2021/06/18 20:56:50;;;;;;;6.68;4.43;;;18.10;99.90;;;;;;5064620;28;20032;-62
2021/06/18 20:59:30;;;;;;;7.88;4.57;;;18.20;99.90;;;;;;5056207;28;20044;-62
2021/06/18 21:02:12;;;;;;;6.13;4.43;;;18.20;99.90;;;;;;5037312;28;20041;-62
2021/06/18 21:04:48;;;;;;;8.70;6.03;;;18.20;99.90;;;;;;5040108;28;20041;-62
2021/06/18 21:07:16;;;;;;;8.45;5.38;;;18.10;99.90;;;;;;5051143;28;20038;-62
2021/06/18 21:09:54;;;;;;;8.60;5.82;;;18.00;99.90;;;;;;5052678;28;20052;-62
2021/06/18 21:12:20;;;;;;;12.10;6.00;;;18.00;99.90;;;;;;5039265;28;20053;-62
2021/06/18 21:14:54;;;;;;;9.15;6.05;;;18.00;99.90;;;;;;5046445;28;20036;-64
2021/06/18 21:21:24;;;;;;;6.20;4.32;;;17.90;99.90;;;;;;5045706;28;20439;-62
2021/06/18 21:24:07;;;;;;;7.70;4.60;;;18.00;99.90;;;;;;5067757;28;20127;-62
2021/06/18 21:26:45;;;;;;;8.35;5.30;;;17.90;99.90;;;;;;5057418;28;20094;-62