Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:00:48;;;;;;;;;;;-4.30;99.90;;;;;;5024856;28;19924;-79
2022/12/14 00:03:14;;;;;;;;;;;-4.40;99.90;;;;;;5022873;28;19978;-79
2022/12/14 00:05:39;;;;;;;;;;;-4.40;99.90;;;;;;5039341;28;19925;-79
2022/12/14 00:08:05;;;;;;;;;;;-4.50;99.90;;;;;;5020186;28;20265;-79
2022/12/14 00:10:31;;;;;;;;;;;-4.50;99.90;;;;;;5044073;28;19968;-80
2022/12/14 00:12:57;;;;;;;;;;;-4.50;99.90;;;;;;5081487;28;20009;-78
2022/12/14 00:15:23;;;;;;;;;;;-4.50;99.90;;;;;;5044468;28;20373;-79
2022/12/14 00:17:48;;;;;;;;;;;-4.50;99.90;;;;;;5045910;28;19997;-79
2022/12/14 00:20:14;;;;;;;;;;;-4.50;99.90;;;;;;5053333;28;19940;-79
2022/12/14 00:22:39;;;;;;;;;;;-4.50;99.90;;;;;;5050369;28;19924;-79
2022/12/14 00:25:05;;;;;;;;;;;-4.50;99.90;;;;;;5041606;28;20266;-80
2022/12/14 00:27:31;;;;;;;;;;;-4.50;99.90;;;;;;5044640;28;19936;-79
2022/12/14 00:29:57;;;;;;;;;;;-4.50;99.90;;;;;;5048308;28;19925;-79
2022/12/14 00:32:23;;;;;;;;;;;-4.40;99.90;;;;;;5043251;28;20063;-79
2022/12/14 00:34:48;;;;;;;;;;;-4.50;99.90;;;;;;5041616;28;19929;-79
2022/12/14 00:37:14;;;;;;;;;;;-4.50;99.90;;;;;;5040552;28;20698;-84
2022/12/14 00:39:39;;;;;;;;;;;-4.50;99.90;;;;;;5065637;28;20045;-81
2022/12/14 00:42:06;;;;;;;;;;;-4.50;99.90;;;;;;5039328;28;19975;-79
2022/12/14 00:44:32;;;;;;;;;;;-4.50;99.90;;;;;;5043635;28;20029;-79
2022/12/14 00:46:57;;;;;;;;;;;-4.40;99.90;;;;;;5048463;28;19972;-79
2022/12/14 00:49:23;;;;;;;;;;;-4.50;99.90;;;;;;5038875;28;19987;-79
2022/12/14 00:51:48;;;;;;;;;;;-4.60;99.90;;;;;;5041395;28;19929;-79
2022/12/14 00:54:14;;;;;;;;;;;-4.60;99.90;;;;;;5043795;28;20024;-78
2022/12/14 00:56:40;;;;;;;;;;;-4.60;99.90;;;;;;5045514;28;19931;-79
2022/12/14 00:59:05;;;;;;;;;;;-4.60;99.90;;;;;;5050774;28;19933;-79
2022/12/14 01:01:31;;;;;;;;;;;-4.60;99.90;;;;;;5044312;28;19980;-79
2022/12/14 01:06:42;;;;;;;;;;;-4.50;99.90;;;;;;5045628;28;20071;-79
2022/12/14 01:09:07;;;;;;;;;;;-4.50;99.90;;;;;;5046195;28;19956;-78
2022/12/14 01:11:33;;;;;;;;;;;-4.60;99.90;;;;;;5014268;28;19925;-78
2022/12/14 01:13:58;;;;;;;;;;;-4.60;99.90;;;;;;5044180;28;19925;-78
2022/12/14 01:16:24;;;;;;;;;;;-4.70;99.90;;;;;;5056513;28;19951;-80
2022/12/14 01:18:50;;;;;;;;;;;-4.70;99.90;;;;;;5054810;28;19929;-78
2022/12/14 01:21:17;;;;;;;;;;;-4.80;99.90;;;;;;5056897;28;19936;-78
2022/12/14 01:23:43;;;;;;;;;;;-4.80;99.90;;;;;;5052211;28;19925;-80
2022/12/14 01:26:08;;;;;;;;;;;-4.80;99.90;;;;;;5051151;28;20012;-78
2022/12/14 01:28:34;;;;;;;;;;;-4.80;99.90;;;;;;5048212;28;19970;-78
2022/12/14 01:31:11;;;;;;;;;;;-4.80;99.90;;;;;;5036569;28;19925;-81
2022/12/14 01:33:36;;;;;;;;;;;-4.80;99.90;;;;;;5031407;28;19937;-78
2022/12/14 01:36:03;;;;;;;;;;;-4.90;99.90;;;;;;5065759;28;19925;-78
2022/12/14 01:38:29;;;;;;;;;;;-4.90;99.90;;;;;;5048406;28;20079;-78
2022/12/14 01:40:58;;;;;;;;;;;-4.90;99.90;;;;;;5049908;28;20008;-79
2022/12/14 01:43:24;;;;;;;;;;;-4.90;99.90;;;;;;5037030;28;19979;-78
2022/12/14 01:45:52;;;;;;;;;;;-4.90;99.90;;;;;;5046461;28;19925;-78
2022/12/14 01:48:18;;;;;;;;;;;-4.90;99.90;;;;;;5041410;28;19925;-78
2022/12/14 01:50:44;;;;;;;;;;;-4.90;99.90;;;;;;5046914;28;19952;-78
2022/12/14 01:53:11;;;;;;;;;;;-4.90;99.90;;;;;;5026483;28;19928;-78
2022/12/14 01:55:39;;;;;;;;;;;-4.90;99.90;;;;;;5048379;28;19925;-78
2022/12/14 01:58:04;;;;;;;;;;;-4.90;99.90;;;;;;5045880;28;19925;-78
2022/12/14 02:00:30;;;;;;;;;;;-4.90;99.90;;;;;;5076315;28;19933;-78
2022/12/14 02:03:01;;;;;;;;;;;-4.90;99.90;;;;;;5052530;28;19990;-79
2022/12/14 02:05:28;;;;;;;;;;;-5.00;99.90;;;;;;5051942;28;20315;-79
2022/12/14 02:07:54;;;;;;;;;;;-5.00;99.90;;;;;;5052219;28;19928;-78
2022/12/14 02:10:21;;;;;;;;;;;-5.00;99.90;;;;;;5026323;28;19925;-79
2022/12/14 02:12:48;;;;;;;;;;;-5.10;99.90;;;;;;5045612;28;19936;-78
2022/12/14 02:15:14;;;;;;;;;;;-5.10;99.90;;;;;;5051548;28;19929;-80
2022/12/14 02:17:43;;;;;;;;;;;-5.10;99.90;;;;;;5047511;28;19925;-78
2022/12/14 02:20:09;;;;;;;;;;;-5.20;99.90;;;;;;5057741;28;19925;-79
2022/12/14 02:22:38;;;;;;;;;;;-5.30;99.90;;;;;;5053817;28;20288;-79
2022/12/14 02:25:22;;;;;;;;;;;-5.30;99.90;;;;;;5054927;28;20020;-79
2022/12/14 02:28:06;;;;;;;;;;;-5.20;99.90;;;;;;5034680;28;19928;-78
2022/12/14 02:30:33;;;;;;;;;;;-5.20;99.90;;;;;;5047777;28;19947;-78
2022/12/14 02:33:05;;;;;;;;;;;-5.20;99.90;;;;;;5049088;28;20427;-79
2022/12/14 02:35:37;;;;;;;;;;;-5.30;99.90;;;;;;5044860;28;19928;-78
2022/12/14 02:38:17;;;;;;;;;;;-5.30;99.90;;;;;;5040323;28;19979;-78
2022/12/14 02:40:48;;;;;;;;;;;-5.40;99.90;;;;;;5052535;28;20409;-78
2022/12/14 02:43:33;;;;;;;;;;;-5.50;99.90;;;;;;5049364;28;19925;-79
2022/12/14 02:46:07;;;;;;;;;;;-5.60;99.90;;;;;;5044599;28;19926;-79
2022/12/14 02:48:38;;;;;;;;;;;-5.60;99.90;;;;;;5038665;28;19925;-79
2022/12/14 02:51:22;;;;;;;;;;;-5.60;99.90;;;;;;5053609;28;19967;-79
2022/12/14 02:53:54;;;;;;;;;;;-5.50;99.90;;;;;;5042786;28;20376;-78
2022/12/14 02:56:22;;;;;;;;;;;-5.50;99.90;;;;;;5046946;28;20077;-79
2022/12/14 02:58:49;;;;;;;;;;;-5.50;99.90;;;;;;5048598;28;19931;-78
2022/12/14 03:01:17;;;;;;;;;;;-5.60;99.90;;;;;;5047209;28;19947;-79
2022/12/14 03:03:43;;;;;;;;;;;-5.60;99.90;;;;;;5048934;28;19928;-80
2022/12/14 03:06:14;;;;;;;;;;;-5.70;99.90;;;;;;5049731;28;19980;-78
2022/12/14 03:08:42;;;;;;;;;;;-5.70;99.90;;;;;;5036410;28;19931;-79
2022/12/14 03:11:09;;;;;;;;;;;-5.70;99.90;;;;;;5045341;28;20306;-78
2022/12/14 03:13:39;;;;;;;;;;;-5.70;99.90;;;;;;5045634;28;20368;-78
2022/12/14 03:16:08;;;;;;;;;;;-5.70;99.90;;;;;;5050707;28;19929;-78
2022/12/14 03:18:35;;;;;;;;;;;-5.60;99.90;;;;;;5048160;28;20011;-78
2022/12/14 03:21:01;;;;;;;;;;;-5.60;99.90;;;;;;5051250;28;19924;-79
2022/12/14 03:23:32;;;;;;;;;;;-5.60;99.90;;;;;;5072102;28;20076;-78
2022/12/14 03:26:10;;;;;;;;;;;-5.60;99.90;;;;;;5053979;28;20329;-78
2022/12/14 03:28:43;;;;;;;;;;;-5.70;99.90;;;;;;5051275;28;19963;-79
2022/12/14 03:31:11;;;;;;;;;;;-5.60;99.90;;;;;;5050959;28;19970;-79
2022/12/14 03:33:37;;;;;;;;;;;-5.70;99.90;;;;;;5050015;28;19929;-79
2022/12/14 03:36:25;;;;;;;;;;;-5.70;99.90;;;;;;5051228;28;20291;-80
2022/12/14 03:38:53;;;;;;;;;;;-5.70;99.90;;;;;;5073646;28;20403;-78
2022/12/14 03:41:19;;;;;;;;;;;-5.80;99.90;;;;;;5051248;28;19929;-80
2022/12/14 03:43:44;;;;;;;;;;;-5.90;99.90;;;;;;5059551;28;20006;-78
2022/12/14 03:46:17;;;;;;;;;;;-5.90;99.90;;;;;;5050911;28;20403;-78
2022/12/14 03:48:49;;;;;;;;;;;-6.00;99.90;;;;;;5052018;28;19925;-79
2022/12/14 03:51:14;;;;;;;;;;;-6.10;99.90;;;;;;5038512;28;19972;-78
2022/12/14 03:54:09;;;;;;;;;;;-6.10;99.90;;;;;;5029122;28;19964;-78
2022/12/14 03:56:39;;;;;;;;;;;-6.10;99.90;;;;;;5015495;28;19925;-80
2022/12/14 03:59:10;;;;;;;;;;;-6.00;99.90;;;;;;5040122;28;19929;-80
2022/12/14 04:01:42;;;;;;;;;;;-6.10;99.90;;;;;;5051308;28;19925;-78
2022/12/14 04:04:10;;;;;;;;;;;-6.10;99.90;;;;;;5049372;28;19931;-78
2022/12/14 04:06:46;;;;;;;;;;;-6.20;99.90;;;;;;5048951;28;19932;-78
2022/12/14 04:09:26;;;;;;;;;;;-6.20;99.90;;;;;;5053143;28;19925;-78
2022/12/14 04:20:38;;;;;;;;;;;-6.40;99.90;;;;;;5054369;28;19948;-78
2022/12/14 04:23:10;;;;;;;;;;;-6.40;99.90;;;;;;5045852;28;19925;-79
2022/12/14 04:31:16;;;;;;;;;;;-6.50;99.90;;;;;;5034883;28;19979;-78
2022/12/14 04:33:47;;;;;;;;;;;-6.50;99.90;;;;;;5025973;28;20008;-79
2022/12/14 04:36:28;;;;;;;;;;;-6.50;99.90;;;;;;5046325;28;19924;-81
2022/12/14 04:38:56;;;;;;;;;;;-6.50;99.90;;;;;;5049544;28;19925;-78
2022/12/14 04:41:24;;;;;;;;;;;-6.60;99.90;;;;;;5059811;28;19947;-79
2022/12/14 04:43:50;;;;;;;;;;;-6.50;99.90;;;;;;5059213;28;20011;-78
2022/12/14 04:46:19;;;;;;;;;;;-6.60;99.90;;;;;;5040869;28;20364;-78
2022/12/14 04:48:54;;;;;;;;;;;-6.50;99.90;;;;;;5051359;28;20386;-79
2022/12/14 04:51:39;;;;;;;;;;;-6.60;99.90;;;;;;5049734;28;20019;-80
2022/12/14 04:54:08;;;;;;;;;;;-6.50;99.90;;;;;;5052048;28;19987;-78
2022/12/14 04:56:38;;;;;;;;;;;-6.50;99.90;;;;;;5033899;28;19964;-79
2022/12/14 04:59:04;;;;;;;;;;;-6.50;99.90;;;;;;5044598;28;19928;-78
2022/12/14 05:01:33;;;;;;;;;;;-6.50;99.90;;;;;;5044057;28;19971;-79
2022/12/14 05:03:58;;;;;;;;;;;-6.50;99.90;;;;;;5051406;28;19928;-80
2022/12/14 05:06:33;;;;;;;;;;;-6.50;99.90;;;;;;5045323;28;20337;-79
2022/12/14 05:09:01;;;;;;;;;;;-6.50;99.90;;;;;;5044031;28;20364;-80
2022/12/14 05:11:49;;;;;;;;;;;-6.50;99.90;;;;;;5042289;28;19931;-79
2022/12/14 05:14:32;;;;;;;;;;;-6.50;99.90;;;;;;5034231;28;19929;-78
2022/12/14 05:16:58;;;;;;;;;;;-6.60;99.90;;;;;;5049739;28;20019;-79
2022/12/14 05:19:25;;;;;;;;;;;-6.60;99.90;;;;;;5054365;28;20016;-78
2022/12/14 05:21:51;;;;;;;;;;;-6.60;99.90;;;;;;5040793;28;20421;-79
2022/12/14 05:24:17;;;;;;;;;;;-6.60;99.90;;;;;;5049953;28;19929;-79
2022/12/14 05:26:43;;;;;;;;;;;-6.60;99.90;;;;;;5044563;28;19931;-78
2022/12/14 05:29:08;;;;;;;;;;;-6.60;99.90;;;;;;5054676;28;19925;-78
2022/12/14 05:31:34;;;;;;;;;;;-6.60;99.90;;;;;;5047239;28;20016;-78
2022/12/14 05:33:59;;;;;;;;;;;-6.60;99.90;;;;;;5052964;28;19924;-79
2022/12/14 05:36:25;;;;;;;;;;;-6.50;99.90;;;;;;5046367;28;20015;-80
2022/12/14 05:38:50;;;;;;;;;;;-6.40;99.90;;;;;;5053917;28;20344;-79
2022/12/14 05:41:16;;;;;;;;;;;-6.30;99.90;;;;;;5051164;28;19928;-79
2022/12/14 05:43:42;;;;;;;;;;;-6.30;99.90;;;;;;5047458;28;19971;-79
2022/12/14 05:46:08;;;;;;;;;;;-6.40;99.90;;;;;;5042326;28;19925;-78
2022/12/14 05:48:34;;;;;;;;;;;-6.40;99.90;;;;;;5054279;28;20014;-79
2022/12/14 05:51:17;;;;;;;;;;;-6.40;99.90;;;;;;5085216;28;19964;-79
2022/12/14 05:53:43;;;;;;;;;;;-6.40;99.90;;;;;;5038792;28;19944;-81
2022/12/14 05:56:09;;;;;;;;;;;-6.50;99.90;;;;;;5050179;28;19925;-78
2022/12/14 05:58:35;;;;;;;;;;;-6.50;99.90;;;;;;5047082;28;19936;-78
2022/12/14 06:01:01;;;;;;;;;;;-6.50;99.90;;;;;;5054350;28;19924;-78
2022/12/14 06:03:27;;;;;;;;;;;-6.60;99.90;;;;;;5027130;28;19971;-78
2022/12/14 06:05:53;;;;;;;;;;;-6.60;99.90;;;;;;5042069;28;20368;-78
2022/12/14 06:08:18;;;;;;;;;;;-6.50;99.90;;;;;;5042270;28;19929;-78
2022/12/14 06:10:44;;;;;;;;;;;-6.50;99.90;;;;;;5052691;28;19932;-78
2022/12/14 06:13:09;;;;;;;;;;;-6.50;99.90;;;;;;5064840;28;19924;-78
2022/12/14 06:15:35;;;;;;;;;;;-6.50;99.90;;;;;;5052379;28;19925;-78
2022/12/14 06:18:01;;;;;;;;;;;-6.50;99.90;;;;;;5055797;28;20249;-78
2022/12/14 06:20:26;;;;;;;;;;;-6.50;99.90;;;;;;5028068;28;19932;-78
2022/12/14 06:22:55;;;;;;;;;;;-6.60;99.90;;;;;;5049384;28;19983;-82
2022/12/14 06:25:20;;;;;;;;;;;-6.60;99.90;;;;;;5049845;28;19925;-79
2022/12/14 06:27:46;;;;;;;;;;;-6.60;99.90;;;;;;5052700;28;19990;-78
2022/12/14 06:30:12;;;;;;;;;;;-6.60;99.90;;;;;;5026500;28;19932;-79
2022/12/14 06:32:37;;;;;;;;;;;-6.60;99.90;;;;;;5051025;28;19925;-78
2022/12/14 06:35:03;;;;;;;;;;;-6.60;99.90;;;;;;5047569;28;19933;-78
2022/12/14 06:37:29;;;;;;;;;;;-6.60;99.90;;;;;;5053760;28;20047;-78
2022/12/14 06:39:55;;;;;;;;;;;-6.70;99.90;;;;;;5041364;28;20024;-78
2022/12/14 06:42:20;;;;;;;;;;;-6.70;99.90;;;;;;5042517;28;20246;-80
2022/12/14 06:44:46;;;;;;;;;;;-6.70;99.90;;;;;;5045540;28;19925;-79
2022/12/14 06:47:11;;;;;;;;;;;-6.70;99.90;;;;;;5047611;28;19928;-78
2022/12/14 06:49:37;;;;;;;;;;;-6.70;99.90;;;;;;5050821;28;19931;-80
2022/12/14 06:52:03;;;;;;;;;;;-6.70;99.90;;;;;;5051045;28;19932;-78
2022/12/14 06:54:29;;;;;;;;;;;-6.80;99.90;;;;;;5052935;28;19970;-78
2022/12/14 06:56:54;;;;;;;;;;;-6.80;99.90;;;;;;5040892;28;20375;-79
2022/12/14 06:59:20;;;;;;;;;;;-6.90;99.90;;;;;;5052580;28;19932;-78
2022/12/14 07:01:45;;;;;;;;;;;-6.90;99.90;;;;;;5068413;28;20049;-78
2022/12/14 07:04:11;;;;;;;;;;;-6.90;99.90;;;;;;5037029;28;19936;-78
2022/12/14 07:06:39;;;;;;;;;;;-7.00;99.90;;;;;;5018632;28;20315;-78
2022/12/14 07:09:05;;;;;;;;;;;-7.00;99.90;;;;;;5052356;28;19928;-78
2022/12/14 07:11:32;;;;;;;;;;;-7.00;99.90;;;;;;5055359;28;19925;-78
2022/12/14 07:14:04;;;;;;;;;;;-7.00;99.90;;;;;;5050512;28;20376;-77
2022/12/14 07:16:30;;;;;;;;;;;-7.10;99.90;;;;;;5047773;28;19924;-78
2022/12/14 07:18:56;;;;;;;;;;;-7.00;99.90;;;;;;5052340;28;20011;-77
2022/12/14 07:21:23;;;;;;;;;;;-7.00;99.90;;;;;;5056736;28;19994;-78
2022/12/14 07:23:50;;;;;;;;;;;-7.00;99.90;;;;;;5052708;28;19925;-78
2022/12/14 07:26:17;;;;;;;;;;;-7.00;99.90;;;;;;5034620;28;19974;-78
2022/12/14 07:28:44;;;;;;;;;;;-7.00;99.90;;;;;;5043516;28;20277;-78
2022/12/14 07:31:14;;;;;;;;;;;-7.00;99.90;;;;;;5050517;28;19924;-78
2022/12/14 07:33:40;;;;;;;;;;;-7.00;99.90;;;;;;5050436;28;19929;-78
2022/12/14 07:36:14;;;;;;;;;;;-7.10;99.90;;;;;;5050954;28;19932;-77
2022/12/14 07:38:40;;;;;;;;;;;-7.10;99.90;;;;;;5044517;28;19932;-78
2022/12/14 07:41:11;;;;;;;;;;;-7.10;99.90;;;;;;5023949;28;19936;-79
2022/12/14 07:43:40;;;;;;;;;;;-7.10;99.90;;;;;;5041067;28;19932;-78
2022/12/14 07:46:13;;;;;;;;;;;-7.10;99.90;;;;;;5048185;28;19956;-78
2022/12/14 07:48:41;;;;;;;;;;;-7.10;99.90;;;;;;5051468;28;19925;-78
2022/12/14 07:51:08;;;;;;;;;;;-7.10;99.90;;;;;;5053344;28;19955;-78
2022/12/14 07:53:34;;;;;;;;;;;-7.10;99.90;;;;;;5053628;28;19974;-80
2022/12/14 07:56:07;;;;;;;;;;;-7.20;99.90;;;;;;5053852;28;19936;-76
2022/12/14 07:58:33;;;;;;;;;;;-7.20;99.90;;;;;;5056030;28;19951;-79
2022/12/14 08:01:14;;;;;;;;;;;-7.20;99.90;;;;;;5072397;28;19925;-78
2022/12/14 08:03:41;;;;;;;;;;;-7.20;99.90;;;;;;5049256;28;20399;-78
2022/12/14 08:06:07;;;;;;;;;;;-7.20;99.90;;;;;;5052046;28;19935;-77
2022/12/14 08:08:33;;;;;;;;;;;-7.20;99.90;;;;;;5052268;28;19932;-79
2022/12/14 08:10:59;;;;;;;;;;;-7.20;99.90;;;;;;5050740;28;19924;-78
2022/12/14 08:13:24;;;;;;;;;;;-7.20;99.90;;;;;;5053029;28;19978;-78
2022/12/14 08:15:50;;;;;;;;;;;-7.10;99.90;;;;;;5035599;28;20028;-80
2022/12/14 08:18:15;;;;;;;;;;;-7.10;99.90;;;;;;5043021;28;19940;-80
2022/12/14 08:20:41;;;;;;;;;;;-7.10;99.90;;;;;;5063609;28;20352;-78
2022/12/14 08:23:06;;;;;;;;;;;-7.00;99.90;;;;;;5040197;28;20398;-78
2022/12/14 08:25:32;;;;;;;;;;;-7.00;99.90;;;;;;5051784;28;20271;-80
2022/12/14 08:27:57;;;;;;;;;;;-7.00;99.90;;;;;;5033311;28;19931;-78
2022/12/14 08:30:23;;;;;;;;;;;-7.00;99.90;;;;;;5048697;28;19936;-78
2022/12/14 08:32:48;;;;;;;;;;;-7.00;99.90;;;;;;5052228;28;20279;-78
2022/12/14 08:35:14;;;;;;;;;;;-7.00;99.90;;;;;;5043324;28;19987;-78
2022/12/14 08:37:40;;;;;;;;;;;-6.90;99.90;;;;;;5044404;28;19940;-78
2022/12/14 08:40:05;;;;;;;;;;;-6.80;99.90;;;;;;5051692;28;19929;-79
2022/12/14 08:42:31;;;;;;;;;;;-6.80;99.90;;;;;;5052724;28;19928;-78
2022/12/14 08:44:57;;;;;;;;;;;-6.60;99.90;;;;;;5052780;28;19924;-79
2022/12/14 08:47:22;;;;;;;;;;;-6.50;99.90;;;;;;5052642;28;19925;-78
2022/12/14 08:49:48;;;;;;;;;;;-6.40;99.90;;;;;;5048004;28;19925;-78
2022/12/14 08:52:15;;;;;;;;;;;-6.30;99.90;;;;;;5031631;28;19982;-78
2022/12/14 08:54:40;;;;;;;;;;;-6.20;99.90;;;;;;5044784;28;20438;-78
2022/12/14 08:57:06;;;;;;;;;;;-6.10;99.90;;;;;;5038983;28;19936;-79
2022/12/14 08:59:31;;;;;;;;;;;-6.10;99.90;;;;;;5069622;28;19928;-78
2022/12/14 09:01:57;;;;;;;;;;;-6.00;99.90;;;;;;5061181;28;20031;-79
2022/12/14 09:04:23;;;;;;;;;;;-5.90;99.90;;;;;;5048338;28;19925;-78
2022/12/14 09:06:49;;;;;;;;;;;-5.70;99.90;;;;;;5051364;28;19979;-78
2022/12/14 09:09:14;;;;;;;;;;;-5.60;99.90;;;;;;5039730;28;19924;-79
2022/12/14 09:11:40;;;;;;;;;;;-5.50;99.90;;;;;;5084942;28;19978;-79
2022/12/14 09:14:06;;;;;;;;;;;-5.30;99.90;;;;;;5041570;28;19928;-79
2022/12/14 09:16:31;;;;;;;;;;;-4.80;99.90;;;;;;5041797;28;19929;-79
2022/12/14 09:18:57;;;;;;;;;;;-4.30;99.90;;;;;;5046202;28;19925;-79
2022/12/14 09:21:23;;;;;;;;;;;-3.90;99.90;;;;;;5038538;28;19928;-78
2022/12/14 09:23:48;;;;;;;;;;;-3.30;99.90;;;;;;5050676;28;19929;-79
2022/12/14 09:26:14;;;;;;;;;;;-2.80;99.90;;;;;;5051134;28;20360;-80
2022/12/14 09:28:41;;;;;;;;;;;-2.20;99.90;;;;;;5051575;28;19929;-80
2022/12/14 09:31:08;;;;;;;;;;;-1.60;99.90;;;;;;5034654;28;19935;-79
2022/12/14 09:33:35;;;;;;;;;;;-1.10;99.90;;;;;;5051185;28;19947;-79
2022/12/14 09:36:20;;;;;;;;;;;-0.80;99.90;;;;;;5050745;28;19925;-79
2022/12/14 09:38:46;;;;;;;;;;;-0.70;99.90;;;;;;5053268;28;19983;-82
2022/12/14 09:41:32;;;;;;;;;;;-0.30;99.90;;;;;;5053853;28;19972;-79
2022/12/14 09:44:16;;;;;;;;;;;0.00;99.90;;;;;;5034611;28;19968;-79
2022/12/14 09:46:45;;;;;;;;;;;0.10;99.90;;;;;;5032114;28;20168;-79
2022/12/14 09:49:30;;;;;;;;;;;0.20;99.90;;;;;;5044179;28;19925;-79
2022/12/14 09:51:59;;;;;;;;;;;0.10;99.90;;;;;;5014060;28;19931;-79
2022/12/14 09:54:26;;;;;;;;;;;0.10;99.90;;;;;;5045157;28;20264;-79
2022/12/14 09:56:53;;;;;;;;;;;-0.30;99.90;;;;;;5051900;28;19974;-79
2022/12/14 09:59:19;;;;;;;;;;;-1.00;99.90;;;;;;5047586;28;19924;-80
2022/12/14 10:01:58;;;;;;;;;;;-1.50;99.90;;;;;;5050752;28;20368;-79
2022/12/14 10:04:30;;;;;;;;;;;-2.00;99.90;;;;;;5047799;28;19978;-80
2022/12/14 10:06:59;;;;;;;;;;;-2.40;99.90;;;;;;5051591;28;19929;-79
2022/12/14 10:09:40;;;;;;;;;;;-2.60;99.90;;;;;;5061907;28;20383;-79
2022/12/14 10:12:05;;;;;;;;;;;-2.90;99.90;;;;;;5084771;28;20369;-81
2022/12/14 10:14:34;;;;;;;;;;;-3.00;99.90;;;;;;5033969;28;19956;-79
2022/12/14 10:17:08;;;;;;;;;;;-3.10;99.90;;;;;;5046698;28;19933;-82
2022/12/14 10:19:39;;;;;;;;;;;-3.20;99.90;;;;;;5037068;28;19925;-79
2022/12/14 10:22:11;;;;;;;;;;;-3.20;99.90;;;;;;5047412;28;20339;-79
2022/12/14 10:24:42;;;;;;;;;;;-3.20;99.90;;;;;;5054165;28;19971;-79
2022/12/14 10:27:08;;;;;;;;;;;-3.20;99.90;;;;;;5041503;28;19925;-79
2022/12/14 10:29:36;;;;;;;;;;;-3.20;99.90;;;;;;5060434;28;20297;-78
2022/12/14 10:32:04;;;;;;;;;;;-3.20;99.90;;;;;;5049642;28;19939;-79
2022/12/14 10:34:31;;;;;;;;;;;-3.10;99.90;;;;;;5067134;28;20327;-79
2022/12/14 10:37:01;;;;;;;;;;;-3.10;99.90;;;;;;5043641;28;19941;-79
2022/12/14 10:39:27;;;;;;;;;;;-3.00;99.90;;;;;;5056060;28;20364;-78
2022/12/14 10:42:00;;;;;;;;;;;-3.00;99.90;;;;;;5046994;28;19929;-79
2022/12/14 10:44:58;;;;;;;;;;;-2.90;99.90;;;;;;5048051;28;20478;-78
2022/12/14 10:47:32;;;;;;;;;;;-2.90;99.90;;;;;;5014208;28;20241;-78
2022/12/14 10:50:13;;;;;;;;;;;-2.80;99.90;;;;;;5050354;28;19928;-78
2022/12/14 10:52:40;;;;;;;;;;;-2.80;99.90;;;;;;5054832;28;19928;-79
2022/12/14 10:55:16;;;;;;;;;;;-2.70;99.90;;;;;;5053285;28;19928;-78
2022/12/14 10:57:42;;;;;;;;;;;-2.70;99.90;;;;;;5054825;28;19933;-80
2022/12/14 11:00:12;;;;;;;;;;;-2.60;99.90;;;;;;5051132;28;20265;-78
2022/12/14 11:02:39;;;;;;;;;;;-2.60;99.90;;;;;;5051324;28;19970;-78
2022/12/14 11:05:27;;;;;;;;;;;-2.60;99.90;;;;;;5052290;28;20415;-78
2022/12/14 11:07:55;;;;;;;;;;;-2.50;99.90;;;;;;5032014;28;19971;-78
2022/12/14 11:10:22;;;;;;;;;;;-2.50;99.90;;;;;;5047104;28;19977;-78
2022/12/14 11:12:56;;;;;;;;;;;-2.40;99.90;;;;;;5046259;28;19979;-78
2022/12/14 11:15:24;;;;;;;;;;;-2.40;99.90;;;;;;5055114;28;19936;-83
2022/12/14 11:17:58;;;;;;;;;;;-2.30;99.90;;;;;;5050572;28;19932;-79
2022/12/14 11:20:24;;;;;;;;;;;-2.20;99.90;;;;;;5043911;28;19932;-79
2022/12/14 11:22:49;;;;;;;;;;;-2.20;99.90;;;;;;5051501;28;19932;-79
2022/12/14 11:25:29;;;;;;;;;;;-2.10;99.90;;;;;;5042180;28;19929;-78
2022/12/14 11:27:56;;;;;;;;;;;-2.10;99.90;;;;;;5039043;28;19972;-78
2022/12/14 11:30:22;;;;;;;;;;;-2.10;99.90;;;;;;5038074;28;20335;-79
2022/12/14 11:32:48;;;;;;;;;;;-2.00;99.90;;;;;;5043899;28;19925;-78
2022/12/14 11:35:16;;;;;;;;;;;-2.00;99.90;;;;;;5047429;28;20019;-82
2022/12/14 11:37:41;;;;;;;;;;;-2.00;99.90;;;;;;5037288;28;20220;-80
2022/12/14 11:40:17;;;;;;;;;;;-1.90;99.90;;;;;;5040041;28;20018;-78
2022/12/14 11:42:46;;;;;;;;;;;-1.90;99.90;;;;;;5041564;28;19925;-78
2022/12/14 11:45:18;;;;;;;;;;;-1.80;99.90;;;;;;5042098;28;19936;-79
2022/12/14 11:47:43;;;;;;;;;;;-1.80;99.90;;;;;;5052542;28;20399;-79
2022/12/14 11:50:27;;;;;;;;;;;-1.80;99.90;;;;;;5043607;28;19936;-80
2022/12/14 11:53:02;;;;;;;;;;;-1.70;99.90;;;;;;5052461;28;19925;-79
2022/12/14 11:55:27;;;;;;;;;;;-1.60;99.90;;;;;;5052222;28;20023;-79
2022/12/14 11:57:55;;;;;;;;;;;-1.60;99.90;;;;;;5041071;28;20016;-78
2022/12/14 12:00:21;;;;;;;;;;;-1.60;99.90;;;;;;5064915;28;19930;-79
2022/12/14 12:02:49;;;;;;;;;;;-1.50;99.90;;;;;;5048056;28;19935;-80
2022/12/14 12:05:17;;;;;;;;;;;-1.50;99.90;;;;;;5053046;28;19929;-78
2022/12/14 12:07:48;;;;;;;;;;;-1.40;99.90;;;;;;5046348;28;19929;-79
2022/12/14 12:10:16;;;;;;;;;;;-1.40;99.90;;;;;;5038453;28;20417;-80
2022/12/14 12:12:50;;;;;;;;;;;-1.30;99.90;;;;;;5037475;28;19929;-78
2022/12/14 12:15:17;;;;;;;;;;;-1.20;99.90;;;;;;5042566;28;19936;-78
2022/12/14 12:17:43;;;;;;;;;;;-1.20;99.90;;;;;;5052639;28;19925;-78
2022/12/14 12:20:22;;;;;;;;;;;-1.00;99.90;;;;;;5052062;28;19986;-81
2022/12/14 12:22:50;;;;;;;;;;;-1.00;99.90;;;;;;5062142;28;20306;-80
2022/12/14 12:25:17;;;;;;;;;;;-0.90;99.90;;;;;;5042848;28;20299;-79
2022/12/14 12:27:44;;;;;;;;;;;-0.80;99.90;;;;;;5051819;28;19924;-78
2022/12/14 12:30:18;;;;;;;;;;;-0.80;99.90;;;;;;5052304;28;20444;-79
2022/12/14 12:32:48;;;;;;;;;;;-0.80;99.90;;;;;;5050727;28;19932;-78
2022/12/14 12:35:14;;;;;;;;;;;-0.70;99.90;;;;;;5040177;28;19993;-79
2022/12/14 12:37:41;;;;;;;;;;;-0.70;99.90;;;;;;5070222;28;19983;-79
2022/12/14 12:40:18;;;;;;;;;;;-0.60;99.90;;;;;;5052200;28;19924;-78
2022/12/14 12:42:46;;;;;;;;;;;-0.60;99.90;;;;;;5041781;28;19932;-79
2022/12/14 12:45:23;;;;;;;;;;;-0.50;99.90;;;;;;5052875;28;19979;-79
2022/12/14 12:47:54;;;;;;;;;;;-0.60;99.90;;;;;;5051502;28;19983;-78
2022/12/14 12:50:23;;;;;;;;;;;-0.60;99.90;;;;;;5039427;28;19975;-81
2022/12/14 12:53:00;;;;;;;;;;;-0.60;99.90;;;;;;5051266;28;19928;-85
2022/12/14 12:55:29;;;;;;;;;;;-0.60;99.90;;;;;;5072254;28;20338;-79
2022/12/14 12:57:56;;;;;;;;;;;-0.50;99.90;;;;;;5037123;28;19925;-82
2022/12/14 13:00:26;;;;;;;;;;;-0.60;99.90;;;;;;5033835;28;20027;-79
2022/12/14 13:02:52;;;;;;;;;;;-0.50;99.90;;;;;;5039041;28;20317;-79
2022/12/14 13:05:19;;;;;;;;;;;-0.40;99.90;;;;;;5047929;28;19971;-79
2022/12/14 13:07:48;;;;;;;;;;;-0.50;99.90;;;;;;5051655;28;20391;-79
2022/12/14 13:10:13;;;;;;;;;;;-0.50;99.90;;;;;;5051137;28;19928;-79
2022/12/14 13:12:45;;;;;;;;;;;-0.40;99.90;;;;;;5045658;28;19979;-79
2022/12/14 13:15:20;;;;;;;;;;;-0.50;99.90;;;;;;5044179;28;19925;-79
2022/12/14 13:17:49;;;;;;;;;;;-0.50;99.90;;;;;;5052545;28;19940;-80
2022/12/14 13:20:25;;;;;;;;;;;-0.50;99.90;;;;;;5042512;28;19933;-80
2022/12/14 13:22:52;;;;;;;;;;;-0.50;99.90;;;;;;5064603;28;19964;-81
2022/12/14 13:25:23;;;;;;;;;;;-0.50;99.90;;;;;;5048378;28;19987;-79
2022/12/14 13:27:56;;;;;;;;;;;-0.50;99.90;;;;;;5038373;28;19928;-82
2022/12/14 13:30:32;;;;;;;;;;;-0.50;99.90;;;;;;5050174;28;20364;-79
2022/12/14 13:33:11;;;;;;;;;;;-0.50;99.90;;;;;;5020614;28;19952;-79
2022/12/14 13:35:40;;;;;;;;;;;-0.50;99.90;;;;;;5052279;28;19979;-79
2022/12/14 13:38:11;;;;;;;;;;;-0.60;99.90;;;;;;5065598;28;19965;-79
2022/12/14 13:40:49;;;;;;;;;;;-0.60;99.90;;;;;;5037020;28;20277;-79
2022/12/14 13:43:14;;;;;;;;;;;-0.60;99.90;;;;;;5083924;28;19933;-80
2022/12/14 13:45:42;;;;;;;;;;;-0.70;99.90;;;;;;5051081;28;20372;-79
2022/12/14 13:48:16;;;;;;;;;;;-0.70;99.90;;;;;;5054640;28;19929;-79
2022/12/14 13:50:42;;;;;;;;;;;-0.70;99.90;;;;;;5054412;28;20024;-79
2022/12/14 13:53:10;;;;;;;;;;;-0.80;99.90;;;;;;5054737;28;20024;-80
2022/12/14 13:55:37;;;;;;;;;;;-0.80;99.90;;;;;;5054352;28;20393;-80
2022/12/14 13:58:22;;;;;;;;;;;-0.90;99.90;;;;;;5054736;28;19925;-81
2022/12/14 14:00:49;;;;;;;;;;;-0.90;99.90;;;;;;5054440;28;19929;-81
2022/12/14 14:03:33;;;;;;;;;;;-0.80;99.90;;;;;;5055609;28;19936;-80
2022/12/14 14:06:14;;;;;;;;;;;-1.00;99.90;;;;;;5041581;28;19931;-80
2022/12/14 14:08:41;;;;;;;;;;;-1.00;99.90;;;;;;5055774;28;19925;-79
2022/12/14 14:11:35;;;;;;;;;;;-1.10;99.90;;;;;;5047179;28;19929;-79
2022/12/14 14:14:01;;;;;;;;;;;-1.10;99.90;;;;;;5047681;28;20019;-79
2022/12/14 14:16:50;;;;;;;;;;;-1.10;99.90;;;;;;5049941;28;20394;-79
2022/12/14 14:19:15;;;;;;;;;;;-1.10;99.90;;;;;;5028680;28;19986;-79
2022/12/14 14:21:59;;;;;;;;;;;-1.20;99.90;;;;;;5069387;28;19929;-80
2022/12/14 14:24:26;;;;;;;;;;;-1.20;99.90;;;;;;5039325;28;20401;-79
2022/12/14 14:26:59;;;;;;;;;;;-1.30;99.90;;;;;;5045836;28;20289;-79
2022/12/14 14:29:27;;;;;;;;;;;-1.30;99.90;;;;;;5054360;28;19925;-79
2022/12/14 14:31:57;;;;;;;;;;;-1.40;99.90;;;;;;5049825;28;19928;-79
2022/12/14 14:34:25;;;;;;;;;;;-1.40;99.90;;;;;;5054907;28;19929;-79
2022/12/14 14:36:51;;;;;;;;;;;-1.50;99.90;;;;;;5046424;28;19931;-80
2022/12/14 14:39:36;;;;;;;;;;;-1.50;99.90;;;;;;5034566;28;19924;-79
2022/12/14 14:42:04;;;;;;;;;;;-1.60;99.90;;;;;;5047694;28;19933;-81
2022/12/14 14:44:33;;;;;;;;;;;-1.70;99.90;;;;;;5083040;28;19991;-79