Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:04:28;;;;;;;13.03;4.70;;;;;;;9.53;87.33;101679.51;4914251;57;1136936;-76
2023/05/18 00:09:36;;;;;;;18.80;5.20;;;;;;;9.46;87.07;101673.73;4937009;56;1136892;-76
2023/05/18 00:14:42;;;;;;;10.90;3.17;;;;;;;9.40;87.09;101684.61;4919007;57;1137183;-76
2023/05/18 00:19:49;;;;;;;10.90;2.85;;;;;;;9.10;86.85;101682.29;4917645;57;1136694;-74
2023/05/18 00:24:54;;;;;;;12.67;2.80;;;;;;;8.77;87.06;101696.30;4940304;56;1136983;-75
2023/05/18 00:30:00;;;;;;;10.20;2.43;;;;;;;8.63;88.33;101697.47;4914867;56;1136764;-75
2023/05/18 00:35:06;;;;;;;8.98;2.42;;;;;;;8.76;89.06;101697.23;4896366;57;1136923;-77
2023/05/18 00:40:13;;;;;;;23.87;7.47;;;;;;;8.90;89.36;101709.70;4882262;57;1134840;-74
2023/05/18 00:45:19;;;;;;;15.10;6.65;;;;;;;9.01;89.70;101715.77;4918173;56;1137008;-77
2023/05/18 00:50:26;;;;;;;21.07;7.17;;;;;;;9.07;89.27;101695.64;4955869;57;1139072;-76
2023/05/18 00:55:31;;;;;;;11.37;4.13;;;;;;;8.99;88.54;101695.20;5011206;57;1138921;-76
2023/05/18 01:00:37;;;;;;;11.70;2.70;;;;;;;8.85;88.63;101689.33;4943210;57;1138877;-74
2023/05/18 01:05:43;;;;;;;9.60;2.97;;;;;;;8.65;88.33;101682.43;5023069;57;1138827;-75
2023/05/18 01:10:53;;;;;;;11.67;3.53;;;;;;;8.62;89.69;101682.58;5042693;56;1136698;-75
2023/05/18 01:16:01;;;;;;;15.23;4.80;;;;;;;8.70;90.16;101675.15;5002644;57;1138854;-74
2023/05/18 01:21:42;;;;;;;18.20;6.80;;;;;;;8.70;90.13;101676.47;4893364;57;1136702;-77
2023/05/18 01:26:49;;;;;;;10.73;3.27;;;;;;;8.67;90.56;101683.67;4846153;57;1136771;-74
2023/05/18 01:31:55;;;;;;;9.63;3.27;;;;;;;8.71;91.13;101684.73;4847292;58;1136796;-76
2023/05/18 01:37:00;;;;;;;9.87;3.73;;;;;;;8.75;90.85;101699.48;4892618;57;1134840;-76
2023/05/18 01:42:13;;;;;;;9.40;4.00;;;;;;;8.75;90.50;101695.98;4922000;56;1134855;-76
2023/05/18 01:47:19;;;;;;;17.57;5.72;;;;;;;8.51;89.24;101699.88;4956249;57;1134644;-75
2023/05/18 01:52:41;;;;;;;15.10;4.33;;;;;;;8.10;90.16;101706.21;4998396;57;1137041;-75
2023/05/18 01:57:49;;;;;;;14.77;4.70;;;;;;;7.64;90.58;101719.38;5002095;56;1136788;-75
2023/05/18 02:02:55;;;;;;;14.60;5.73;;;;;;;7.54;92.37;101728.64;5021956;57;1138904;-74
2023/05/18 02:08:01;;;;;;;11.43;3.53;;;;;;;7.79;93.76;101733.65;5001775;57;1138979;-74
2023/05/18 02:13:07;;;;;;;19.53;4.07;;;;;;;7.94;93.89;101728.98;5096091;55;1138912;-75
2023/05/18 02:18:13;;;;;;;15.67;6.27;;;;;;;8.14;94.08;101735.91;5137492;55;1147646;-74
2023/05/18 02:23:18;;;;;;;15.60;5.28;;;;;;;8.22;93.54;101732.92;5056495;56;1138807;-75
2023/05/18 02:28:24;;;;;;;9.43;4.35;;;;;;;8.17;92.39;101734.45;5078895;55;1136754;-74
2023/05/18 02:33:38;;;;;;;13.03;4.13;;;;;;;8.00;91.91;101739.20;5074257;56;1134704;-76
2023/05/18 02:38:41;;;;;;;18.07;4.10;;;;;;;7.81;91.63;101740.98;5065166;55;1136920;-75
2023/05/18 02:43:46;;;;;;;12.30;3.03;;;;;;;7.31;91.69;101741.54;5045951;56;1136901;-74
2023/05/18 02:48:52;;;;;;;14.30;3.00;;;;;;;7.12;93.23;101752.92;5046308;56;1136756;-76
2023/05/18 02:53:58;;;;;;;10.00;3.20;;;;;;;7.18;94.30;101749.55;5066068;55;1136735;-74
2023/05/18 02:59:04;;;;;;;6.27;2.27;;;;;;;7.23;94.18;101756.80;5046403;55;1136876;-77
2023/05/18 03:04:12;;;;;;;9.23;3.27;;;;;;;7.12;93.55;101751.61;5046196;55;1144011;-74
2023/05/18 03:09:20;;;;;;;8.25;2.52;;;;;;;7.00;94.09;101756.49;5048862;55;1136913;-76
2023/05/18 03:14:27;;;;;;;7.50;2.97;;;;;;;6.96;94.42;101762.80;5002103;56;1136746;-75
2023/05/18 03:19:39;;;;;;;13.28;3.17;;;;;;;6.84;94.95;101760.69;5057803;55;1136925;-75
2023/05/18 03:24:41;;;;;;;9.83;3.20;;;;;;;6.92;96.14;101767.78;4978704;56;1136860;-75
2023/05/18 03:29:49;;;;;;;6.57;2.83;;;;;;;6.99;96.63;101769.70;5106502;55;1134654;-75
2023/05/18 03:34:55;;;;;;;7.20;2.77;;;;;;;7.05;96.84;101771.59;5163770;54;1134614;-74
2023/05/18 03:40:11;;;;;;;6.22;2.90;;;;;;;6.98;96.91;101775.42;5207730;54;1134700;-74
2023/05/18 03:45:18;;;;;;;16.00;2.85;;;;;;;7.01;97.25;101777.93;5219803;54;1134697;-76
2023/05/18 03:50:24;;;;;;;9.33;2.40;;;;;;;6.79;97.07;101784.14;5156818;54;1136659;-75
2023/05/18 03:55:30;;;;;;;9.03;3.20;;;;;;;6.58;97.56;101794.61;5208118;54;1134672;-75
2023/05/18 04:00:35;;;;;;;9.27;2.80;;;;;;;6.56;98.22;101804.36;5198037;54;1136669;-75
2023/05/18 04:05:44;;;;;;;8.43;3.73;;;;;;;6.64;99.07;101800.95;5077221;54;1136756;-76
2023/05/18 04:10:50;;;;;;;15.50;6.53;;;;;;;6.72;99.41;101805.91;5095870;55;1136922;-74
2023/05/18 04:15:57;;;;;;;18.50;9.77;;;;;;;6.76;99.69;101809.24;5101637;55;1136778;-73
2023/05/18 04:21:05;;;;;;;44.17;24.20;;;;;;;6.76;100.00;101811.41;5086891;55;1137009;-73
2023/05/18 04:26:10;;;;;;;53.63;27.57;;;;;;;6.76;100.00;101825.02;5084336;55;1140902;-75
2023/05/18 04:31:16;;;;;;;28.97;11.17;;;;;;;6.73;100.00;101826.45;5052475;55;1141065;-75
2023/05/18 04:36:24;;;;;;;18.65;7.90;;;;;;;6.74;100.00;101827.70;5143495;55;1142992;-75
2023/05/18 04:41:32;;;;;;;18.85;5.40;;;;;;;6.81;100.00;101830.95;5164393;55;1141176;-75
2023/05/18 04:46:38;;;;;;;20.73;8.17;;;;;;;6.89;100.00;101832.34;5111955;55;1141115;-75
2023/05/18 04:51:46;;;;;;;23.20;10.27;;;;;;;6.96;100.00;101838.21;5030559;55;1140969;-75
2023/05/18 04:56:52;;;;;;;10.40;5.13;;;;;;;7.05;100.00;101837.81;5050795;55;1143181;-75
2023/05/18 05:01:58;;;;;;;14.43;4.30;;;;;;;7.13;100.00;101842.77;5109807;55;1138761;-75
2023/05/18 05:07:04;;;;;;;22.03;7.43;;;;;;;7.25;100.00;101844.42;4887124;55;1138872;-75
2023/05/18 05:12:10;;;;;;;13.13;2.83;;;;;;;7.41;100.00;101846.79;4954959;56;1141104;-75
2023/05/18 05:17:16;;;;;;;15.60;4.23;;;;;;;7.72;100.00;101849.39;5081687;56;1150428;-76
2023/05/18 05:22:22;;;;;;;13.00;2.52;;;;;;;8.10;100.00;101847.64;5029637;55;1141010;-75
2023/05/18 05:27:28;;;;;;;7.37;3.13;;;;;;;8.32;100.00;101853.67;5015028;55;1141028;-74
2023/05/18 05:32:34;;;;;;;13.97;3.10;;;;;;;8.47;100.00;101848.14;4983725;57;1138846;-76
2023/05/18 05:37:40;;;;;;;5.63;2.53;;;;;;;8.67;100.00;101861.23;4899913;56;1140917;-75
2023/05/18 05:42:47;;;;;;;16.13;3.40;;;;;;;8.96;100.00;101864.23;4984142;56;1136782;-73
2023/05/18 05:47:52;;;;;;;6.13;1.87;;;;;;;9.31;100.00;101859.37;5069640;55;1141020;-75
2023/05/18 05:52:59;;;;;;;5.37;2.00;;;;;;;9.77;100.00;101866.22;5065901;55;1139042;-73
2023/05/18 05:58:05;;;;;;;5.83;1.53;;;;;;;10.12;99.08;101866.49;5051110;55;1138869;-75
2023/05/18 06:03:11;;;;;;;8.73;2.23;;;;;;;10.43;97.65;101874.10;5070135;56;1138871;-74
2023/05/18 06:08:18;;;;;;;5.47;2.00;;;;;;;10.71;96.35;101875.58;5078719;56;1139042;-75
2023/05/18 06:13:25;;;;;;;5.05;1.67;;;;;;;11.00;96.71;101865.16;5109450;55;1138959;-75
2023/05/18 06:18:33;;;;;;;12.15;1.95;;;;;;;11.19;93.01;101868.41;5072914;55;1139083;-75
2023/05/18 06:23:40;;;;;;;6.37;1.57;;;;;;;11.29;93.52;101862.97;5104943;55;1140870;-76
2023/05/18 06:29:12;;;;;;;4.10;1.73;;;;;;;11.48;91.62;101864.89;5096949;56;1139024;-74
2023/05/18 06:34:25;;;;;;;4.65;1.92;;;;;;;11.59;89.89;101866.91;5004009;56;1139020;-75
2023/05/18 06:39:31;;;;;;;8.03;1.40;;;;;;;11.78;91.16;101869.30;5115645;55;1138841;-74
2023/05/18 06:44:36;;;;;;;3.90;1.20;;;;;;;11.97;89.58;101880.02;5135364;55;1138651;-73
2023/05/18 06:49:50;;;;;;;4.60;1.07;;;;;;;12.16;88.87;101885.04;5168483;55;1138709;-74
2023/05/18 06:54:56;;;;;;;4.57;1.30;;;;;;;12.30;85.41;101889.00;5142764;55;1138901;-74
2023/05/18 07:00:06;;;;;;;6.70;1.23;;;;;;;12.29;85.15;101891.75;5143992;55;1138875;-74
2023/05/18 07:05:11;;;;;;;3.90;1.33;;;;;;;12.36;85.56;101889.10;5145180;55;1139205;-74
2023/05/18 07:10:17;;;;;;;1.50;0.73;;;;;;;12.63;86.88;101895.77;5132797;55;1138769;-74
2023/05/18 07:15:24;;;;;;;6.35;1.02;;;;;;;12.81;83.00;101895.91;5185702;55;1138948;-74
2023/05/18 07:20:30;;;;;;;4.90;0.95;;;;;;;12.99;82.88;101900.00;5200648;55;1138896;-74
2023/05/18 07:25:35;;;;;;;3.10;0.73;;;;;;;13.16;82.46;101894.08;5168189;54;1138757;-75
2023/05/18 07:30:41;;;;;;;5.07;1.30;;;;;;;13.34;82.46;101895.52;5106117;56;1138631;-76
2023/05/18 07:35:47;;;;;;;3.37;1.10;;;;;;;13.52;74.75;101900.92;5052938;57;1138881;-75
2023/05/18 07:40:52;;;;;;;7.27;1.10;;;;;;;13.41;76.81;101897.30;5033002;57;1138939;-76
2023/05/18 07:45:58;;;;;;;6.20;1.30;;;;;;;13.53;77.63;101892.47;5041768;56;1138824;-75
2023/05/18 07:51:03;;;;;;;3.57;1.07;;;;;;;13.75;72.46;101885.22;5082155;56;1138973;-75
2023/05/18 07:56:09;;;;;;;10.23;1.00;;;;;;;13.95;77.98;101892.16;5095435;55;1138598;-76
2023/05/18 08:01:16;;;;;;;6.65;0.93;;;;;;;14.27;78.88;101896.55;5059105;56;1140936;-77
2023/05/18 08:06:22;;;;;;;2.47;0.80;;;;;;;14.41;74.35;101904.42;5097691;55;1138910;-76
2023/05/18 08:11:28;;;;;;;1.47;0.72;;;;;;;14.58;74.25;101893.05;5090326;56;1138725;-75
2023/05/18 08:16:36;;;;;;;1.70;0.70;;;;;;;14.72;76.55;101898.22;5053653;56;1140656;-77
2023/05/18 08:21:41;;;;;;;5.40;0.80;;;;;;;14.92;76.42;101896.76;5037302;56;1138851;-75
2023/05/18 08:26:47;;;;;;;2.13;0.80;;;;;;;15.07;70.99;101888.96;5107214;55;1138934;-76
2023/05/18 08:31:52;;;;;;;2.47;0.50;;;;;;;15.05;72.23;101884.22;5087480;55;1138693;-77
2023/05/18 08:36:59;;;;;;;1.07;0.40;;;;;;;15.06;68.83;101885.44;5075322;55;1138952;-75
2023/05/18 08:42:19;;;;;;;0.53;0.50;;;;;;;15.05;67.30;101885.08;5074745;56;1139162;-77
2023/05/18 08:47:26;;;;;;;2.37;1.02;;;;;;;15.14;68.76;101880.38;5080433;55;1138762;-76
2023/05/18 08:52:38;;;;;;;1.83;1.00;;;;;;;15.29;68.79;101877.52;5105169;55;1139042;-77
2023/05/18 08:57:48;;;;;;;3.40;0.70;;;;;;;15.43;70.06;101873.31;5129303;55;1138773;-75
2023/05/18 09:02:53;;;;;;;2.97;0.90;;;;;;;15.57;68.39;101869.65;5133423;55;1138806;-76
2023/05/18 09:07:59;;;;;;;3.50;0.50;;;;;;;15.53;64.58;101870.81;5127216;55;1138747;-75
2023/05/18 09:13:06;;;;;;;1.30;0.67;;;;;;;15.55;67.10;101864.44;5134358;55;1138855;-73
2023/05/18 09:18:11;;;;;;;2.70;1.20;;;;;;;15.66;68.38;101864.44;5115509;55;1138851;-76
2023/05/18 09:23:17;;;;;;;1.07;1.00;;;;;;;15.93;70.13;101859.24;5116686;55;1138886;-75
2023/05/18 09:28:36;;;;;;;2.22;0.98;;;;;;;16.31;72.91;101861.06;5129142;55;1138813;-74
2023/05/18 09:33:45;;;;;;;9.23;0.90;;;;;;;16.42;66.99;101865.53;5136761;55;1138773;-74
2023/05/18 09:38:52;;;;;;;1.60;0.70;;;;;;;16.41;67.95;101863.34;5118101;55;1138728;-74
2023/05/18 09:44:03;;;;;;;4.03;0.70;;;;;;;16.27;67.38;101862.76;5118452;55;1138817;-72
2023/05/18 09:49:07;;;;;;;1.77;0.70;;;;;;;16.29;67.89;101855.48;5135257;55;1139074;-74
2023/05/18 09:54:13;;;;;;;4.13;0.90;;;;;;;16.49;68.46;101858.25;5139767;55;1139146;-74
2023/05/18 09:59:19;;;;;;;1.33;0.90;;;;;;;16.54;64.06;101852.51;5124753;55;1138663;-76
2023/05/18 10:04:27;;;;;;;1.40;0.47;;;;;;;16.58;62.70;101853.11;5122181;55;1138964;-74
2023/05/18 10:09:33;;;;;;;9.80;0.72;;;;;;;16.87;66.84;101852.45;5153904;55;1138735;-75
2023/05/18 10:14:42;;;;;;;3.03;1.07;;;;;;;17.07;68.00;101852.62;5135990;55;1138863;-74
2023/05/18 10:19:49;;;;;;;1.10;0.67;;;;;;;17.42;67.45;101846.45;5135745;55;1138770;-74
2023/05/18 10:24:57;;;;;;;1.10;0.60;;;;;;;17.62;63.64;101849.25;5150331;54;1138971;-76
2023/05/18 10:30:03;;;;;;;2.83;0.90;;;;;;;17.48;65.88;101849.10;5119849;55;1138857;-75
2023/05/18 10:35:10;;;;;;;1.73;1.13;;;;;;;17.47;63.63;101847.41;5091576;55;1138882;-72
2023/05/18 10:40:17;;;;;;;10.57;1.00;;;;;;;17.54;60.00;101847.25;5146571;55;1138826;-74
2023/05/18 10:45:23;;;;;;;7.43;2.43;;;;;;;17.68;62.70;101848.77;5127249;55;1140694;-74
2023/05/18 10:50:31;;;;;;;1.67;1.32;;;;;;;17.83;59.29;101850.11;5115231;55;1138848;-75
2023/05/18 10:55:37;;;;;;;4.53;0.77;;;;;;;17.71;57.88;101842.67;5155348;55;1138968;-76
2023/05/18 11:00:52;;;;;;;7.30;0.90;;;;;;;17.74;60.32;101849.06;5134922;55;1138797;-73
2023/05/18 11:06:10;;;;;;;2.03;0.70;;;;;;;17.68;60.39;101844.27;5126407;55;1138740;-76
2023/05/18 11:11:18;;;;;;;2.20;1.10;;;;;;;17.77;58.60;101837.25;5139774;55;1138596;-75
2023/05/18 11:16:34;;;;;;;6.00;0.80;;;;;;;17.86;59.53;101848.52;5118333;55;1139008;-77
2023/05/18 11:21:45;;;;;;;2.43;0.90;;;;;;;17.84;60.66;101843.78;5130952;55;1139169;-74
2023/05/18 11:26:54;;;;;;;3.13;1.00;;;;;;;17.85;60.34;101843.66;5150103;55;1138830;-76
2023/05/18 11:32:00;;;;;;;1.43;1.07;;;;;;;17.72;58.99;101842.18;5151744;55;1138774;-73
2023/05/18 11:37:08;;;;;;;6.10;1.10;;;;;;;17.65;58.32;101841.00;5162457;55;1138947;-74
2023/05/18 11:42:14;;;;;;;11.40;0.90;;;;;;;17.99;62.88;101836.23;5185336;55;1138815;-76
2023/05/18 11:47:21;;;;;;;6.67;1.00;;;;;;;18.01;57.38;101835.12;5104928;55;1140769;-76
2023/05/18 11:52:27;;;;;;;1.60;1.47;;;;;;;18.01;57.38;101835.12;5162169;54;1207783;-75
2023/05/18 11:57:39;;;;;;;1.97;0.90;;;;;;;17.88;56.57;101826.45;5160192;55;1242464;-73
2023/05/18 12:02:51;;;;;;;2.58;0.70;;;;;;;18.05;56.34;101833.00;5173448;55;1138734;-74
2023/05/18 12:07:57;;;;;;;2.47;1.13;;;;;;;18.15;57.24;101828.06;5121449;55;1138793;-74
2023/05/18 12:13:02;;;;;;;6.83;1.20;;;;;;;18.38;58.15;101825.98;5143291;55;1138954;-75
2023/05/18 12:18:08;;;;;;;9.03;1.03;;;;;;;18.58;58.73;101822.40;5203534;55;1138685;-76
2023/05/18 12:23:14;;;;;;;5.30;0.97;;;;;;;18.38;56.68;101825.98;5176663;54;1138673;-76
2023/05/18 12:28:19;;;;;;;2.83;1.10;;;;;;;18.17;56.78;101827.92;5192184;55;1138749;-74
2023/05/18 12:33:25;;;;;;;2.22;0.90;;;;;;;18.15;57.86;101822.70;5126558;55;1138769;-77
2023/05/18 12:38:31;;;;;;;3.22;0.82;;;;;;;18.21;59.41;101821.29;5213721;55;1138822;-75
2023/05/18 12:43:37;;;;;;;4.12;1.00;;;;;;;18.15;59.47;101817.84;5190974;55;1138833;-75
2023/05/18 12:48:47;;;;;;;8.43;2.50;;;;;;;18.38;61.19;101811.25;5194173;55;1138923;-77
2023/05/18 12:53:53;;;;;;;26.17;2.67;;;;;;;18.58;58.62;101805.44;5186085;55;1138878;-78
2023/05/18 12:59:05;;;;;;;4.37;1.00;;;;;;;18.60;59.14;101799.00;5081269;55;1247718;-73
2023/05/18 13:04:12;;;;;;;3.83;0.80;;;;;;;18.91;59.04;101797.52;5102210;55;1244240;-75
2023/05/18 13:09:18;;;;;;;2.12;0.90;;;;;;;19.14;57.12;101805.59;5179067;55;1138787;-75
2023/05/18 13:14:24;;;;;;;2.55;1.07;;;;;;;19.09;57.11;101805.20;5174194;54;1254035;-76
2023/05/18 13:19:30;;;;;;;4.70;1.13;;;;;;;19.19;56.85;101794.45;5192371;55;1245670;-78
2023/05/18 13:24:36;;;;;;;1.07;0.68;;;;;;;19.23;50.52;101786.47;5213958;55;1138823;-77
2023/05/18 13:29:43;;;;;;;4.00;1.40;;;;;;;19.07;51.49;101792.42;5158142;55;1245867;-74
2023/05/18 13:34:49;;;;;;;5.37;0.98;;;;;;;19.19;51.80;101784.56;5201084;55;1237912;-77
2023/05/18 13:39:54;;;;;;;4.53;1.05;;;;;;;19.34;52.84;101780.93;5220541;55;1256569;-76
2023/05/18 13:45:00;;;;;;;1.00;1.00;;;;;;;19.52;52.79;101775.20;5199283;55;1247446;-75
2023/05/18 13:50:07;;;;;;;1.75;1.15;;;;;;;19.24;50.61;101778.78;5207921;55;1138978;-75
2023/05/18 13:55:13;;;;;;;3.35;1.10;;;;;;;19.00;51.69;101778.38;5228660;55;1138918;-79
2023/05/18 14:00:20;;;;;;;4.05;1.30;;;;;;;18.90;51.73;101783.27;5204155;55;1138694;-77
2023/05/18 14:05:26;;;;;;;5.56;1.30;;;;;;;18.96;50.67;101775.13;5205214;55;1138829;-78
2023/05/18 14:10:31;;;;;;;1.62;1.12;;;;;;;19.11;49.61;101772.84;5208083;55;1138965;-76
2023/05/18 14:15:37;;;;;;;1.60;0.85;;;;;;;19.25;47.40;101758.48;5225664;55;1138920;-75
2023/05/18 14:20:43;;;;;;;3.72;1.00;;;;;;;19.40;48.96;101764.76;5200921;55;1211520;-76
2023/05/18 14:25:48;;;;;;;1.40;1.15;;;;;;;19.48;48.37;101761.69;5205993;55;1248369;-73
2023/05/18 14:30:54;;;;;;;2.33;1.02;;;;;;;19.19;48.28;101769.81;5227399;55;1138677;-77
2023/05/18 14:36:00;;;;;;;4.10;0.80;;;;;;;19.08;48.73;101765.96;5199502;55;1204542;-74
2023/05/18 14:41:06;;;;;;;10.82;1.27;;;;;;;19.22;49.33;101755.27;5193737;55;1138793;-75
2023/05/18 14:46:12;;;;;;;7.53;1.35;;;;;;;19.45;48.84;101747.70;5213811;55;1141034;-72
2023/05/18 14:51:17;;;;;;;5.92;1.20;;;;;;;19.45;46.89;101749.05;5140696;55;1138946;-75
2023/05/18 14:56:24;;;;;;;2.98;1.05;;;;;;;19.18;46.62;101751.18;4999308;57;1139000;-75
2023/05/18 15:01:29;;;;;;;1.12;1.12;;;;;;;18.96;46.34;101759.89;5051922;56;1139265;-75
2023/05/18 15:06:36;;;;;;;4.50;1.00;;;;;;;19.03;46.29;101751.28;5094533;57;1138728;-73
2023/05/18 15:11:42;;;;;;;4.47;1.00;;;;;;;19.14;46.55;101747.09;5079190;55;1138950;-77
2023/05/18 15:16:47;;;;;;;2.58;1.32;;;;;;;19.22;47.05;101741.37;5093691;56;1138745;-73
2023/05/18 15:21:53;;;;;;;1.82;0.93;;;;;;;19.30;48.07;101750.02;5112718;56;1138995;-78
2023/05/18 15:26:59;;;;;;;3.10;1.70;;;;;;;19.21;46.60;101751.75;5037119;56;1138870;-74
2023/05/18 15:32:05;;;;;;;2.12;1.70;;;;;;;18.88;45.34;101748.20;5010209;56;1138767;-78
2023/05/18 15:37:11;;;;;;;5.95;1.32;;;;;;;18.88;46.82;101745.02;5029737;55;1138692;-73
2023/05/18 15:42:18;;;;;;;2.77;0.80;;;;;;;18.98;45.84;101749.87;5052801;55;1138868;-74
2023/05/18 15:47:25;;;;;;;2.20;1.40;;;;;;;18.90;46.29;101747.08;5068916;56;1138922;-74
2023/05/18 15:52:30;;;;;;;7.20;2.40;;;;;;;18.74;46.36;101748.64;5104150;55;1138863;-74
2023/05/18 15:57:36;;;;;;;7.42;2.00;;;;;;;18.65;46.87;101741.43;5087249;56;1138907;-76
2023/05/18 16:02:42;;;;;;;4.78;1.62;;;;;;;18.76;46.37;101745.33;5065749;56;1138907;-72
2023/05/18 16:07:47;;;;;;;7.90;0.85;;;;;;;18.83;44.78;101737.05;5087796;56;1138835;-73
2023/05/18 16:12:53;;;;;;;5.62;1.65;;;;;;;18.84;45.09;101733.38;5075365;56;1139165;-76
2023/05/18 16:17:59;;;;;;;7.20;1.40;;;;;;;18.97;46.47;101740.62;5093898;55;1138843;-77
2023/05/18 16:23:04;;;;;;;2.17;1.50;;;;;;;19.12;46.23;101736.50;5018770;56;1138839;-74
2023/05/18 16:28:10;;;;;;;9.50;1.70;;;;;;;19.24;46.51;101729.16;4919124;58;1138970;-76
2023/05/18 16:33:16;;;;;;;6.90;1.80;;;;;;;19.30;46.29;101730.74;4864432;58;1138937;-75
2023/05/18 16:38:21;;;;;;;21.02;3.62;;;;;;;19.19;44.87;101734.09;4922037;58;1139208;-76
2023/05/18 16:43:27;;;;;;;12.08;1.64;;;;;;;19.02;45.15;101733.50;4852146;58;1140986;-76
2023/05/18 16:48:32;;;;;;;20.00;3.05;;;;;;;18.91;45.22;101739.88;4936742;57;1140860;-75
2023/05/18 16:53:38;;;;;;;6.90;1.80;;;;;;;18.73;46.43;101738.41;4936118;57;1141106;-74
2023/05/18 16:58:50;;;;;;;2.30;1.00;;;;;;;18.71;47.07;101735.02;4930735;57;1139025;-74
2023/05/18 17:03:51;;;;;;;1.37;0.98;;;;;;;18.69;46.76;101732.97;5018875;57;1138763;-74
2023/05/18 17:08:57;;;;;;;10.93;1.77;;;;;;;18.62;45.75;101738.56;4923531;57;1138879;-74
2023/05/18 17:14:03;;;;;;;11.73;1.50;;;;;;;18.49;46.19;101744.14;4901970;57;1140871;-75
2023/05/18 17:19:09;;;;;;;2.10;1.20;;;;;;;18.35;46.79;101745.05;4944238;57;1140805;-75
2023/05/18 17:24:14;;;;;;;1.02;0.98;;;;;;;18.17;46.38;101744.91;4927620;58;1138713;-75
2023/05/18 17:29:20;;;;;;;3.77;1.37;;;;;;;18.07;47.57;101748.89;4900520;57;1139084;-73
2023/05/18 17:34:34;;;;;;;1.67;1.00;;;;;;;17.98;48.11;101755.57;4958299;57;1138901;-73
2023/05/18 17:39:36;;;;;;;3.22;1.15;;;;;;;17.90;48.47;101750.39;4926318;58;1138925;-75
2023/05/18 17:44:41;;;;;;;2.27;1.12;;;;;;;17.77;48.47;101757.82;4963183;57;1138862;-75
2023/05/18 17:49:47;;;;;;;6.80;0.90;;;;;;;17.69;48.74;101756.81;5029792;56;1138898;-74
2023/05/18 17:54:53;;;;;;;4.10;0.80;;;;;;;17.57;49.31;101767.55;4980723;57;1138773;-73
2023/05/18 17:59:58;;;;;;;9.27;1.40;;;;;;;17.49;49.85;101765.20;4918996;57;1138722;-73
2023/05/18 18:05:04;;;;;;;2.77;1.23;;;;;;;17.36;50.51;101763.23;4909548;57;1138722;-74
2023/05/18 18:10:10;;;;;;;6.53;1.20;;;;;;;17.27;50.76;101764.86;4957003;57;1138881;-75
2023/05/18 18:15:16;;;;;;;4.53;1.10;;;;;;;17.19;50.94;101765.53;4937819;57;1138879;-72
2023/05/18 18:20:21;;;;;;;6.03;1.17;;;;;;;17.12;51.71;101761.68;4993994;57;1138805;-73
2023/05/18 18:25:29;;;;;;;4.62;1.12;;;;;;;17.03;52.38;101762.96;5032382;57;1148292;-75
2023/05/18 18:30:34;;;;;;;7.00;2.20;;;;;;;16.95;53.27;101768.98;5080632;57;1138995;-74
2023/05/18 18:35:41;;;;;;;15.38;1.12;;;;;;;16.91;53.22;101770.20;5080558;56;1138745;-73
2023/05/18 18:40:48;;;;;;;4.83;1.70;;;;;;;16.79;53.91;101776.09;5098389;56;1140797;-72
2023/05/18 18:45:54;;;;;;;2.47;0.97;;;;;;;16.69;54.41;101773.81;5098415;56;1138928;-74
2023/05/18 18:51:00;;;;;;;5.00;1.40;;;;;;;16.54;54.94;101778.58;5086654;56;1138964;-74
2023/05/18 18:56:06;;;;;;;2.70;1.40;;;;;;;16.42;55.50;101784.94;4944502;58;1138928;-75
2023/05/18 19:01:12;;;;;;;10.87;1.33;;;;;;;16.35;56.04;101794.41;4963863;57;1138816;-76
2023/05/18 19:06:17;;;;;;;8.53;1.63;;;;;;;16.29;56.43;101802.08;4944121;58;1141003;-75
2023/05/18 19:11:23;;;;;;;13.20;1.80;;;;;;;16.25;57.10;101796.14;4944589;58;1138747;-73
2023/05/18 19:16:29;;;;;;;21.17;2.37;;;;;;;16.22;57.25;101801.72;4980808;56;1140854;-75
2023/05/18 19:21:36;;;;;;;19.60;3.10;;;;;;;16.18;57.75;101802.48;5016720;57;1140990;-75
2023/05/18 19:26:41;;;;;;;21.68;3.05;;;;;;;16.20;58.34;101811.66;4944758;58;1140910;-74
2023/05/18 19:31:47;;;;;;;12.43;2.12;;;;;;;16.07;58.26;101812.30;5023416;57;1140789;-74
2023/05/18 19:36:53;;;;;;;9.60;2.07;;;;;;;15.80;58.46;101817.53;5039610;56;1140882;-75
2023/05/18 19:41:58;;;;;;;14.93;2.20;;;;;;;15.62;59.52;101822.12;4982481;57;1138793;-72
2023/05/18 19:47:04;;;;;;;8.73;1.97;;;;;;;15.52;60.26;101822.45;5073365;56;1140904;-75
2023/05/18 19:52:10;;;;;;;14.77;2.37;;;;;;;15.44;61.03;101829.20;4992025;56;1138872;-74
2023/05/18 19:57:16;;;;;;;14.43;2.80;;;;;;;15.33;61.33;101831.01;4904186;58;1140886;-74
2023/05/18 20:02:21;;;;;;;12.33;5.12;;;;;;;15.20;61.63;101826.25;4866800;58;1141008;-75
2023/05/18 20:07:27;;;;;;;11.20;4.50;;;;;;;14.98;61.89;101836.34;4866958;58;1141053;-73
2023/05/18 20:12:33;;;;;;;6.47;3.43;;;;;;;14.82;62.15;101844.63;4886021;58;1141117;-75
2023/05/18 20:17:39;;;;;;;5.75;2.75;;;;;;;14.77;62.88;101856.98;5010225;57;1138859;-72
2023/05/18 20:22:46;;;;;;;10.45;3.58;;;;;;;14.66;62.92;101868.06;5153489;55;1138813;-76
2023/05/18 20:27:55;;;;;;;29.07;10.30;;;;;;;14.52;63.29;101869.52;5206452;55;1140832;-74
2023/05/18 20:33:02;;;;;;;15.07;4.63;;;;;;;14.36;63.85;101878.58;5185703;55;1142908;-74
2023/05/18 20:38:08;;;;;;;20.80;6.13;;;;;;;14.20;64.61;101882.47;5185626;55;1140996;-74
2023/05/18 20:43:16;;;;;;;11.03;4.90;;;;;;;14.11;65.25;101881.30;5205854;55;1140814;-74
2023/05/18 20:48:25;;;;;;;17.20;4.27;;;;;;;13.93;65.66;101885.24;5192078;55;1140889;-76
2023/05/18 20:53:28;;;;;;;11.70;5.13;;;;;;;13.82;66.15;101887.33;5133531;55;1140737;-75
2023/05/18 20:58:34;;;;;;;20.57;6.55;;;;;;;13.75;66.58;101888.70;5121761;55;1141065;-77
2023/05/18 21:03:41;;;;;;;11.60;4.10;;;;;;;13.70;66.95;101897.02;5218638;55;1140927;-74
2023/05/18 21:08:46;;;;;;;42.83;12.82;;;;;;;13.67;67.09;101899.88;5198408;55;1141058;-74
2023/05/18 21:13:52;;;;;;;22.53;7.63;;;;;;;13.65;67.92;101896.47;5197737;55;1143243;-74
2023/05/18 21:18:57;;;;;;;29.87;9.47;;;;;;;13.59;67.92;101902.23;5218441;55;1140827;-75
2023/05/18 21:24:03;;;;;;;34.33;9.37;;;;;;;13.59;67.92;101902.23;5197742;55;1140860;-76
2023/05/18 21:29:09;;;;;;;7.60;2.53;;;;;;;13.50;67.93;101896.66;5198108;55;1140896;-74
2023/05/18 21:34:15;;;;;;;11.30;3.33;;;;;;;13.45;68.25;101897.44;5185734;55;1138975;-77
2023/05/18 21:39:20;;;;;;;26.37;4.70;;;;;;;13.36;68.79;101906.42;5197905;55;1141320;-73
2023/05/18 21:44:26;;;;;;;14.40;3.77;;;;;;;13.33;68.94;101907.95;5198208;55;1141027;-74
2023/05/18 21:49:32;;;;;;;4.10;1.87;;;;;;;13.22;68.96;101910.48;5112167;55;1140986;-76
2023/05/18 21:54:37;;;;;;;7.12;1.70;;;;;;;13.13;69.22;101906.23;5059837;56;1138736;-75
2023/05/18 21:59:43;;;;;;;10.28;2.67;;;;;;;13.02;69.25;101901.61;5098389;56;1138803;-76
2023/05/18 22:04:48;;;;;;;9.55;3.65;;;;;;;12.94;69.05;101911.42;5098267;56;1140723;-74
2023/05/18 22:09:55;;;;;;;7.00;1.90;;;;;;;12.74;69.15;101907.02;5118314;56;1139222;-76
2023/05/18 22:15:00;;;;;;;4.47;1.40;;;;;;;12.60;69.26;101907.91;5176279;55;1138852;-77
2023/05/18 22:20:09;;;;;;;6.93;1.67;;;;;;;12.51;69.08;101902.72;5184728;55;1138800;-73
2023/05/18 22:25:16;;;;;;;13.60;2.53;;;;;;;12.46;69.21;101906.61;5204913;55;1138703;-76
2023/05/18 22:30:27;;;;;;;8.87;2.00;;;;;;;12.38;69.35;101914.19;5184339;55;1141177;-77
2023/05/18 22:35:35;;;;;;;7.00;1.73;;;;;;;12.31;69.50;101909.28;5184655;55;1138840;-76
2023/05/18 22:40:40;;;;;;;9.63;2.53;;;;;;;12.25;69.47;101916.28;5184633;55;1138825;-76
2023/05/18 22:45:45;;;;;;;6.92;1.87;;;;;;;12.26;69.27;101919.79;5205171;55;1138777;-77
2023/05/18 22:50:51;;;;;;;6.37;2.23;;;;;;;12.19;69.20;101911.37;5103521;55;1138797;-73
2023/05/18 22:55:57;;;;;;;7.00;1.80;;;;;;;12.12;69.18;101909.19;5081297;56;1138937;-75
2023/05/18 23:01:03;;;;;;;4.67;1.30;;;;;;;12.12;69.35;101908.72;5100594;56;1138863;-76
2023/05/18 23:06:08;;;;;;;8.60;1.83;;;;;;;12.07;69.07;101907.31;5081179;56;1138715;-77
2023/05/18 23:11:17;;;;;;;17.85;3.70;;;;;;;11.95;69.28;101909.75;5141612;56;1138708;-72