Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/05 00:00:54;;;;;;;264.65;158.40;;;;;;;11.75;100.00;99947.09;5071629;28;20040;-80
2023/08/05 00:03:20;;;;;;;219.50;135.45;;;;;;;11.80;100.00;99948.16;5053091;28;20036;-81
2023/08/05 00:05:45;;;;;;;277.08;165.48;;;;;;;11.82;100.00;99929.91;5071411;28;20055;-80
2023/08/05 00:08:11;;;;;;;263.85;157.27;;;;;;;11.87;100.00;99940.13;5039610;28;20098;-80
2023/08/05 00:10:41;;;;;;;261.45;154.65;;;;;;;11.90;100.00;99938.88;5053808;28;20028;-81
2023/08/05 00:13:07;;;;;;;256.00;152.32;;;;;;;11.90;100.00;99925.41;5071908;28;20082;-81
2023/08/05 00:15:38;;;;;;;259.98;154.20;;;;;;;11.88;100.00;99912.13;5070610;28;20024;-81
2023/08/05 00:18:04;;;;;;;257.48;153.50;;;;;;;11.88;100.00;99904.06;5039555;28;20033;-80
2023/08/05 00:20:29;;;;;;;254.07;151.90;;;;;;;11.97;100.00;99910.91;5071428;28;20086;-81
2023/08/05 00:22:55;;;;;;;256.05;153.20;;;;;;;11.95;100.00;99893.28;5037224;28;20505;-81
2023/08/05 00:25:21;;;;;;;240.20;145.10;;;;;;;11.95;100.00;99885.22;5071415;28;20024;-81
2023/08/05 00:27:53;;;;;;;247.63;148.60;;;;;;;11.96;100.00;99876.09;5070869;28;20068;-80
2023/08/05 00:30:18;;;;;;;228.50;139.90;;;;;;;11.97;100.00;99867.00;5071844;28;20076;-80
2023/08/05 00:32:44;;;;;;;240.98;145.55;;;;;;;12.00;100.00;99864.69;5071516;28;20059;-81
2023/08/05 00:35:10;;;;;;;250.68;150.55;;;;;;;12.02;100.00;99859.94;5072433;28;20036;-83
2023/08/05 00:37:36;;;;;;;243.85;146.90;;;;;;;12.04;100.00;99851.63;5051175;28;20044;-83
2023/08/05 00:40:03;;;;;;;238.73;144.40;;;;;;;12.04;100.00;99846.25;5052348;28;20111;-83
2023/08/05 00:42:29;;;;;;;237.10;143.65;;;;;;;12.07;100.00;99848.53;5069104;28;20032;-81
2023/08/05 00:44:55;;;;;;;245.90;148.43;;;;;;;12.00;100.00;99826.16;5068841;28;20523;-81
2023/08/05 00:47:20;;;;;;;251.77;150.88;;;;;;;12.10;100.00;99822.00;5070898;28;20040;-81
2023/08/05 00:49:47;;;;;;;247.90;149.02;;;;;;;12.13;100.00;99817.25;5039162;28;20071;-81
2023/08/05 00:52:17;;;;;;;233.60;142.00;;;;;;;12.13;100.00;99809.97;5070663;28;20101;-83
2023/08/05 00:54:43;;;;;;;253.80;152.27;;;;;;;12.18;100.00;99804.78;5069613;28;20110;-81
2023/08/05 00:57:12;;;;;;;245.32;148.07;;;;;;;12.22;100.00;99803.31;5053563;28;20479;-80
2023/08/05 00:59:38;;;;;;;257.60;153.88;;;;;;;12.27;100.00;99797.31;5070322;28;20040;-82
2023/08/05 01:02:04;;;;;;;268.10;159.07;;;;;;;12.26;100.00;99787.56;5054191;28;20028;-82
2023/08/05 01:04:30;;;;;;;258.38;153.35;;;;;;;12.34;100.00;99789.22;5034061;28;20039;-83
2023/08/05 01:06:56;;;;;;;254.32;152.50;;;;;;;12.28;100.00;99761.25;5037488;28;20048;-81
2023/08/05 01:09:22;;;;;;;277.05;165.07;;;;;;;12.39;100.00;99759.75;5070257;28;20079;-83
2023/08/05 01:11:48;;;;;;;268.23;159.50;;;;;;;12.43;100.00;99758.28;5043465;28;20082;-81
2023/08/05 01:14:13;;;;;;;273.60;162.88;;;;;;;12.47;100.00;99756.81;5051508;28;20481;-80
2023/08/05 01:16:39;;;;;;;273.25;162.73;;;;;;;12.42;100.00;99735.88;5051773;28;20029;-80
2023/08/05 01:19:08;;;;;;;295.08;174.27;;;;;;;12.49;100.00;99734.00;5050489;28;20078;-84
2023/08/05 01:21:49;;;;;;;243.27;147.73;;;;;;;12.55;100.00;99732.31;5048094;28;20170;-81
2023/08/05 01:24:30;;;;;;;308.60;181.90;;;;;;;12.56;100.00;99727.75;5069408;28;20032;-83
2023/08/05 01:26:57;;;;;;;295.45;174.48;;;;;;;12.59;100.00;99719.22;5040997;28;20494;-84
2023/08/05 01:29:26;;;;;;;287.17;167.75;;;;;;;12.57;100.00;99705.97;5033240;28;20029;-82
2023/08/05 01:31:53;;;;;;;279.20;164.23;;;;;;;12.61;100.00;99704.50;5066348;28;20044;-81
2023/08/05 01:34:19;;;;;;;300.08;176.90;;;;;;;12.64;100.00;99709.44;5037396;28;20060;-82
2023/08/05 01:36:44;;;;;;;283.00;165.05;;;;;;;12.65;100.00;99697.63;5069528;28;20499;-80
2023/08/05 01:39:10;;;;;;;266.15;157.30;;;;;;;12.66;100.00;99688.50;5071745;28;20029;-81
2023/08/05 01:41:36;;;;;;;285.25;167.52;;;;;;;12.68;100.00;99677.50;5069480;28;20122;-80
2023/08/05 01:44:01;;;;;;;291.98;171.52;;;;;;;12.64;100.00;99665.47;5071549;28;20033;-80
2023/08/05 01:46:27;;;;;;;277.40;162.75;;;;;;;12.71;100.00;99675.19;5070591;28;20094;-80
2023/08/05 01:48:53;;;;;;;292.35;171.48;;;;;;;12.74;100.00;99669.34;5071889;28;20107;-80
2023/08/05 01:51:18;;;;;;;305.10;178.77;;;;;;;12.77;100.00;99654.59;5068819;28;20111;-81
2023/08/05 01:53:44;;;;;;;281.02;163.35;;;;;;;12.77;100.00;99647.34;5037665;28;20039;-79
2023/08/05 01:56:10;;;;;;;292.55;171.45;;;;;;;12.81;100.00;99652.28;5070472;28;20038;-81
2023/08/05 01:58:35;;;;;;;286.65;166.70;;;;;;;12.81;100.00;99638.81;5055675;28;20042;-80
2023/08/05 02:01:01;;;;;;;274.17;158.80;;;;;;;12.83;100.00;99642.13;5071617;28;20040;-80
2023/08/05 02:03:26;;;;;;;287.83;167.50;;;;;;;12.83;100.00;99645.63;5036171;28;20182;-80
2023/08/05 02:05:52;;;;;;;305.30;178.32;;;;;;;12.83;100.00;99644.81;5049978;28;20029;-79
2023/08/05 02:08:17;;;;;;;245.65;147.73;;;;;;;12.85;100.00;99637.34;5074461;28;20036;-79
2023/08/05 02:10:43;;;;;;;309.52;180.98;;;;;;;12.83;100.00;99626.75;5055404;28;20033;-80
2023/08/05 02:13:09;;;;;;;307.27;179.35;;;;;;;12.85;100.00;99618.47;5039502;28;20036;-79
2023/08/05 02:15:34;;;;;;;303.45;177.45;;;;;;;12.82;100.00;99605.41;5073476;28;20024;-80
2023/08/05 02:18:03;;;;;;;304.60;177.90;;;;;;;12.90;100.00;99611.34;5073647;28;20036;-80
2023/08/05 02:20:29;;;;;;;312.25;182.80;;;;;;;12.92;100.00;99603.06;5057791;28;20060;-80
2023/08/05 02:22:54;;;;;;;304.38;177.38;;;;;;;12.93;100.00;99596.59;5071536;28;20070;-82
2023/08/05 02:25:20;;;;;;;315.52;183.85;;;;;;;12.97;100.00;99598.66;5074281;28;20490;-80
2023/08/05 02:27:45;;;;;;;310.00;180.55;;;;;;;12.99;100.00;99598.41;5074462;28;20028;-80
2023/08/05 02:30:11;;;;;;;318.08;185.75;;;;;;;13.01;100.00;99585.53;5071727;28;20060;-82
2023/08/05 02:32:37;;;;;;;311.42;181.13;;;;;;;13.03;100.00;99586.16;5055723;28;20064;-80
2023/08/05 02:35:05;;;;;;;315.90;182.13;;;;;;;13.03;100.00;99579.94;5055810;28;20074;-80
2023/08/05 02:37:31;;;;;;;325.38;189.98;;;;;;;13.03;100.00;99577.22;5055589;28;20089;-80
2023/08/05 02:39:56;;;;;;;320.85;187.10;;;;;;;12.94;100.00;99566.72;5070726;28;20032;-82
2023/08/05 02:42:22;;;;;;;325.20;189.73;;;;;;;13.03;100.00;99575.34;5071550;28;20060;-80
2023/08/05 02:44:50;;;;;;;322.20;188.48;;;;;;;12.98;100.00;99561.69;5073523;28;20036;-80
2023/08/05 02:47:15;;;;;;;319.25;186.75;;;;;;;13.03;100.00;99571.84;5039020;28;20494;-83
2023/08/05 02:49:42;;;;;;;325.23;190.25;;;;;;;13.01;100.00;99563.13;5037969;28;20581;-83
2023/08/05 02:52:07;;;;;;;323.48;189.10;;;;;;;13.06;100.00;99571.38;5065243;28;20095;-82
2023/08/05 02:54:33;;;;;;;318.45;186.25;;;;;;;13.05;100.00;99567.03;5055844;28;20071;-80
2023/08/05 02:56:58;;;;;;;315.92;184.55;;;;;;;13.03;100.00;99575.34;5039132;28;20520;-80
2023/08/05 02:59:25;;;;;;;315.73;184.10;;;;;;;13.04;100.00;99568.06;5072654;28;20035;-80
2023/08/05 03:01:50;;;;;;;315.15;184.32;;;;;;;13.07;100.00;99573.88;5072072;28;20037;-80
2023/08/05 03:04:16;;;;;;;322.55;187.88;;;;;;;13.07;100.00;99562.22;5072290;28;20024;-80
2023/08/05 03:06:42;;;;;;;318.48;186.35;;;;;;;13.09;100.00;99566.34;5056286;28;20036;-79
2023/08/05 03:09:08;;;;;;;320.63;186.35;;;;;;;13.08;100.00;99559.31;5071356;28;20071;-80
2023/08/05 03:11:33;;;;;;;314.48;184.15;;;;;;;13.14;100.00;99558.44;5072469;28;20117;-79
2023/08/05 03:13:59;;;;;;;302.38;176.32;;;;;;;13.16;100.00;99552.81;5073887;28;20103;-80
2023/08/05 03:16:25;;;;;;;301.48;175.30;;;;;;;13.13;100.00;99537.91;5074545;28;20459;-80
2023/08/05 03:18:50;;;;;;;293.13;171.00;;;;;;;13.24;100.00;99547.13;5075066;28;20524;-82
2023/08/05 03:21:16;;;;;;;304.25;177.57;;;;;;;13.14;100.00;99528.75;5073621;28;20032;-81
2023/08/05 03:23:41;;;;;;;312.55;182.13;;;;;;;13.28;100.00;99537.56;5056134;28;20032;-81
2023/08/05 03:26:07;;;;;;;310.80;181.27;;;;;;;13.30;100.00;99524.66;5056918;28;20032;-80
2023/08/05 03:28:33;;;;;;;306.50;178.23;;;;;;;13.32;100.00;99533.38;5074362;28;20083;-81
2023/08/05 03:30:59;;;;;;;307.45;179.18;;;;;;;13.36;100.00;99528.34;5073022;28;20036;-80
2023/08/05 03:33:24;;;;;;;318.90;185.63;;;;;;;13.36;100.00;99534.59;5057390;28;20037;-80
2023/08/05 03:35:50;;;;;;;315.80;183.10;;;;;;;13.39;100.00;99534.13;5073541;28;20451;-81
2023/08/05 03:38:15;;;;;;;309.83;178.90;;;;;;;13.39;100.00;99509.03;5055871;28;20037;-81
2023/08/05 03:40:41;;;;;;;318.75;184.88;;;;;;;13.44;100.00;99505.63;5072914;28;20029;-80
2023/08/05 03:43:07;;;;;;;310.83;180.88;;;;;;;13.39;100.00;99512.53;5074439;28;20020;-80
2023/08/05 03:45:32;;;;;;;310.90;179.70;;;;;;;13.42;100.00;99524.75;5073279;28;20485;-80
2023/08/05 03:47:58;;;;;;;315.67;183.13;;;;;;;13.48;100.00;99542.75;5072880;28;20032;-82
2023/08/05 03:50:24;;;;;;;311.48;180.05;;;;;;;13.49;100.00;99563.31;5037513;28;20356;-82
2023/08/05 03:52:49;;;;;;;316.80;183.50;;;;;;;13.54;100.00;99576.13;5035997;28;20369;-81
2023/08/05 03:55:16;;;;;;;305.67;176.48;;;;;;;13.54;100.00;99578.84;5046284;28;20040;-81
2023/08/05 03:57:42;;;;;;;303.13;174.88;;;;;;;13.46;100.00;99598.84;5038225;28;20044;-81
2023/08/05 04:00:11;;;;;;;297.63;172.63;;;;;;;13.23;100.00;99587.84;5067161;28;20124;-81
2023/08/05 04:02:37;;;;;;;295.35;170.95;;;;;;;12.96;100.00;99601.56;5036921;28;20479;-80
2023/08/05 04:05:04;;;;;;;290.08;168.48;;;;;;;12.76;100.00;99623.28;5053202;28;20063;-82
2023/08/05 04:07:30;;;;;;;281.60;163.55;;;;;;;12.61;100.00;99637.06;5058511;28;20025;-83
2023/08/05 04:09:56;;;;;;;290.55;169.63;;;;;;;12.40;100.00;99656.28;5037768;28;20501;-81
2023/08/05 04:12:22;;;;;;;292.70;170.20;;;;;;;12.14;100.00;99666.09;5067033;28;20104;-81
2023/08/05 04:14:50;;;;;;;295.42;173.55;;;;;;;11.90;100.00;99696.44;5055304;28;20438;-81
2023/08/05 04:17:16;;;;;;;280.30;165.32;;;;;;;11.76;100.00;99720.66;5051994;28;20510;-80
2023/08/05 04:19:42;;;;;;;281.70;166.57;;;;;;;11.66;100.00;99713.00;5037683;28;20040;-81
2023/08/05 04:22:08;;;;;;;228.98;141.13;;;;;;;11.65;100.00;99756.31;5051840;28;20040;-83
2023/08/05 04:24:34;;;;;;;277.95;165.38;;;;;;;11.53;100.00;99776.81;5072296;28;20062;-82
2023/08/05 04:27:00;;;;;;;277.23;165.00;;;;;;;11.38;100.00;99783.22;5055779;28;20047;-81
2023/08/05 04:29:25;;;;;;;279.70;166.95;;;;;;;11.30;100.00;99790.63;5051701;28;20032;-80
2023/08/05 04:31:52;;;;;;;272.98;163.32;;;;;;;11.13;100.00;99795.56;5053805;28;20040;-81
2023/08/05 04:34:18;;;;;;;274.35;165.63;;;;;;;11.06;100.00;99809.03;5055942;28;20045;-80
2023/08/05 04:36:48;;;;;;;279.83;167.90;;;;;;;10.88;100.00;99798.00;5069685;28;20024;-79
2023/08/05 04:39:14;;;;;;;309.45;186.20;;;;;;;10.83;100.00;99828.16;5053254;28;20064;-80
2023/08/05 04:41:39;;;;;;;318.55;190.95;;;;;;;10.86;100.00;99843.91;5057490;28;20459;-80
2023/08/05 04:44:05;;;;;;;317.67;189.75;;;;;;;10.82;100.00;99839.94;5036037;28;20040;-79
2023/08/05 04:46:31;;;;;;;335.50;202.13;;;;;;;10.78;100.00;99852.13;5071214;28;20528;-82
2023/08/05 04:48:56;;;;;;;328.95;197.80;;;;;;;10.73;100.00;99871.56;5035153;28;20433;-79
2023/08/05 04:51:22;;;;;;;331.08;200.13;;;;;;;10.71;100.00;99840.50;5037465;28;20066;-80
2023/08/05 04:53:48;;;;;;;347.15;207.48;;;;;;;10.73;100.00;99879.63;5071117;28;20032;-81
2023/08/05 04:56:13;;;;;;;330.35;198.63;;;;;;;10.74;100.00;99893.88;5071273;28;20040;-80
2023/08/05 04:58:39;;;;;;;324.60;196.52;;;;;;;10.69;100.00;99883.75;5036536;28;20032;-83
2023/08/05 05:01:05;;;;;;;338.60;206.55;;;;;;;10.69;100.00;99920.53;5052516;28;20037;-80
2023/08/05 05:03:30;;;;;;;321.80;195.43;;;;;;;10.65;100.00;99927.34;5036151;28;20029;-79
2023/08/05 05:05:56;;;;;;;336.73;205.27;;;;;;;10.64;100.00;99939.97;5029884;28;20371;-81
2023/08/05 05:08:23;;;;;;;349.83;212.88;;;;;;;10.62;100.00;99960.00;5036740;28;20033;-79
2023/08/05 05:10:49;;;;;;;374.58;226.57;;;;;;;10.62;100.00;99971.59;5051127;28;20048;-80
2023/08/05 05:13:15;;;;;;;344.83;209.32;;;;;;;10.62;100.00;99976.97;5071772;28;20029;-80
2023/08/05 05:15:43;;;;;;;352.95;215.27;;;;;;;10.57;100.00;99925.63;5072033;28;20044;-79
2023/08/05 05:18:09;;;;;;;337.75;206.30;;;;;;;10.66;100.00;99998.91;5073177;28;20032;-79
2023/08/05 05:20:34;;;;;;;332.38;202.75;;;;;;;10.63;100.00;99967.84;5071923;28;20033;-79
2023/08/05 05:23:01;;;;;;;331.77;202.82;;;;;;;10.67;100.00;100014.03;5071913;28;20043;-80
2023/08/05 05:25:26;;;;;;;318.48;193.63;;;;;;;10.67;100.00;100041.72;5054692;28;20029;-80
2023/08/05 05:27:55;;;;;;;310.98;190.60;;;;;;;10.71;100.00;100066.38;5054661;28;20032;-80
2023/08/05 05:30:20;;;;;;;309.20;187.05;;;;;;;10.73;100.00;100069.69;5072395;28;20043;-80
2023/08/05 05:32:46;;;;;;;420.95;249.13;;;;;;;10.71;100.00;100063.69;5071821;28;20479;-79
2023/08/05 05:35:12;;;;;;;395.70;233.40;;;;;;;10.75;100.00;100092.69;5075413;28;20025;-79
2023/08/05 05:37:37;;;;;;;384.05;227.10;;;;;;;10.65;100.00;100078.72;5074162;28;20028;-79
2023/08/05 05:40:07;;;;;;;386.98;227.88;;;;;;;10.78;100.00;100127.25;5057328;28;20471;-79
2023/08/05 05:42:32;;;;;;;379.73;225.18;;;;;;;10.76;100.00;100133.84;5031196;28;20526;-80
2023/08/05 05:44:59;;;;;;;364.48;215.40;;;;;;;10.82;100.00;100137.63;5050722;28;20036;-79
2023/08/05 05:47:24;;;;;;;368.42;218.18;;;;;;;10.83;100.00;100145.50;5057151;28;20072;-81
2023/08/05 05:49:50;;;;;;;350.85;208.70;;;;;;;10.90;100.00;100162.53;5057766;28;20117;-81
2023/08/05 05:52:16;;;;;;;357.35;213.50;;;;;;;10.95;100.00;100164.63;5039769;28;20039;-80
2023/08/05 05:54:43;;;;;;;356.50;212.68;;;;;;;11.02;100.00;100183.53;5076282;28;20031;-81
2023/08/05 05:57:09;;;;;;;351.48;209.63;;;;;;;11.02;100.00;100187.06;5066426;28;20112;-80
2023/08/05 05:59:36;;;;;;;343.25;204.52;;;;;;;10.81;100.00;100174.44;5071925;28;20032;-80
2023/08/05 06:02:02;;;;;;;345.92;205.98;;;;;;;11.02;100.00;100238.19;5069009;28;20434;-80
2023/08/05 06:04:29;;;;;;;342.23;204.02;;;;;;;11.03;100.00;100245.22;5056657;28;20459;-82
2023/08/05 06:06:54;;;;;;;334.92;199.45;;;;;;;11.06;100.00;100270.91;5056951;28;20055;-80
2023/08/05 06:09:20;;;;;;;337.67;200.20;;;;;;;11.08;100.00;100272.38;5057205;28;20479;-82
2023/08/05 06:11:46;;;;;;;337.95;199.85;;;;;;;11.08;100.00;100287.69;5055324;28;20059;-80
2023/08/05 06:14:12;;;;;;;333.02;196.90;;;;;;;11.13;100.00;100304.94;5038783;28;20044;-81
2023/08/05 06:16:38;;;;;;;328.98;194.73;;;;;;;11.15;100.00;100302.88;5030100;28;20041;-80
2023/08/05 06:19:04;;;;;;;337.20;200.52;;;;;;;11.08;100.00;100323.50;5066767;28;20074;-80
2023/08/05 06:21:29;;;;;;;344.67;204.55;;;;;;;10.97;100.00;100332.06;5071003;28;20041;-79
2023/08/05 06:23:55;;;;;;;333.92;198.38;;;;;;;10.93;100.00;100339.69;5072795;28;20513;-79
2023/08/05 06:26:20;;;;;;;333.17;197.70;;;;;;;10.91;100.00;100336.34;5053608;28;20071;-80
2023/08/05 06:28:46;;;;;;;349.80;206.05;;;;;;;11.04;100.00;100340.22;5049846;28;20037;-82
2023/08/05 06:31:15;;;;;;;339.63;202.75;;;;;;;11.01;100.00;100314.53;5072653;28;20037;-82
2023/08/05 06:33:43;;;;;;;335.00;200.43;;;;;;;11.13;100.00;100377.56;5054463;28;20060;-80
2023/08/05 06:36:09;;;;;;;332.67;199.27;;;;;;;11.16;100.00;100381.75;5036880;28;20472;-79
2023/08/05 06:38:35;;;;;;;332.60;199.55;;;;;;;11.17;100.00;100395.03;5054658;28;20040;-81
2023/08/05 06:41:01;;;;;;;336.45;201.63;;;;;;;11.51;100.00;100416.94;5059381;28;20044;-80
2023/08/05 06:43:27;;;;;;;335.58;200.70;;;;;;;11.52;100.00;100435.59;5053536;28;20536;-80
2023/08/05 06:45:53;;;;;;;341.70;203.95;;;;;;;11.52;100.00;100450.94;5056303;28;20032;-81
2023/08/05 06:48:18;;;;;;;342.10;203.82;;;;;;;11.78;100.00;100458.47;5076186;28;20039;-80
2023/08/05 06:50:44;;;;;;;343.13;204.70;;;;;;;11.66;100.00;100456.25;5060279;28;20090;-80
2023/08/05 06:53:09;;;;;;;339.73;202.13;;;;;;;11.64;100.00;100484.41;5072482;28;20028;-81
2023/08/05 06:55:35;;;;;;;317.77;187.93;;;;;;;11.55;100.00;100477.47;5057070;28;20036;-81
2023/08/05 06:58:01;;;;;;;322.80;191.02;;;;;;;11.56;100.00;100497.97;5071697;28;20028;-82
2023/08/05 07:00:27;;;;;;;317.70;187.20;;;;;;;11.48;100.00;100515.06;5073582;28;20040;-80
2023/08/05 07:02:53;;;;;;;323.17;191.18;;;;;;;11.44;100.00;100524.56;5073616;28;20032;-84
2023/08/05 07:05:18;;;;;;;316.48;187.23;;;;;;;11.33;100.00;100511.56;5057032;28;20486;-80
2023/08/05 07:07:44;;;;;;;325.80;193.43;;;;;;;11.39;100.00;100538.56;5074368;28;20036;-81
2023/08/05 07:10:11;;;;;;;325.75;193.50;;;;;;;11.42;100.00;100551.66;5055897;28;20029;-81
2023/08/05 07:12:37;;;;;;;305.10;180.70;;;;;;;11.41;100.00;100550.00;5057321;28;20033;-83
2023/08/05 07:15:04;;;;;;;319.83;190.32;;;;;;;11.47;100.00;100563.72;5057216;28;20059;-83
2023/08/05 07:17:35;;;;;;;336.52;198.73;;;;;;;11.58;100.00;100560.56;5053275;28;20552;-81
2023/08/05 07:20:01;;;;;;;335.90;199.05;;;;;;;11.93;100.00;100568.91;5056532;28;20033;-84
2023/08/05 07:22:27;;;;;;;333.67;196.20;;;;;;;12.34;100.00;100587.19;5040668;28;20051;-85
2023/08/05 07:24:54;;;;;;;338.10;196.35;;;;;;;12.71;100.00;100595.03;5024815;28;20040;-81
2023/08/05 07:27:20;;;;;;;327.55;190.02;;;;;;;13.04;100.00;100599.03;5056390;28;20056;-81
2023/08/05 07:29:46;;;;;;;335.77;193.00;;;;;;;13.58;100.00;100604.63;5024118;28;20510;-80
2023/08/05 07:32:11;;;;;;;331.67;189.45;;;;;;;13.68;100.00;100606.09;5073139;28;20064;-81
2023/08/05 07:34:40;;;;;;;325.42;183.90;;;;;;;13.77;100.00;100592.25;5072967;28;20032;-80
2023/08/05 07:37:06;;;;;;;338.80;190.45;;;;;;;13.83;100.00;100577.09;5073408;28;20029;-80
2023/08/05 07:39:35;;;;;;;358.75;198.75;;;;;;;15.65;100.00;100611.19;5056557;28;20105;-81
2023/08/05 07:42:02;;;;;;;388.20;210.50;;;;;;;16.59;100.00;100601.59;5052325;28;20122;-81
2023/08/05 07:44:31;;;;;;;436.00;229.25;;;;;;;17.49;100.00;100639.31;5066768;28;20033;-82
2023/08/05 07:46:58;;;;;;;431.25;225.88;;;;;;;18.01;100.00;100630.81;5038867;28;20035;-81
2023/08/05 07:49:27;;;;;;;431.60;223.50;;;;;;;19.35;100.00;100640.63;5054505;28;20085;-82
2023/08/05 07:51:53;;;;;;;441.88;222.63;;;;;;;19.74;98.16;100645.38;5038015;28;20036;-85
2023/08/05 07:54:20;;;;;;;419.85;212.65;;;;;;;20.08;95.19;100640.06;5055547;28;20032;-83
2023/08/05 07:56:46;;;;;;;400.20;203.20;;;;;;;20.38;93.07;100648.03;5054133;28;20075;-81
2023/08/05 07:59:13;;;;;;;409.95;207.60;;;;;;;20.69;91.53;100658.72;5035236;28;20033;-85
2023/08/05 08:01:42;;;;;;;395.60;200.48;;;;;;;20.53;89.44;100663.88;5052597;28;20029;-84
2023/08/05 08:04:09;;;;;;;427.13;212.75;;;;;;;20.88;93.30;100668.38;5055403;28;20036;-83
2023/08/05 08:06:36;;;;;;;409.73;204.45;;;;;;;21.17;87.59;100665.56;5045894;28;20033;-82
2023/08/05 08:09:01;;;;;;;424.77;210.57;;;;;;;21.56;88.46;100673.88;5053611;28;20043;-80
2023/08/05 08:11:27;;;;;;;449.45;220.48;;;;;;;21.70;84.17;100680.66;5071552;28;20024;-82
2023/08/05 08:13:52;;;;;;;414.02;204.57;;;;;;;21.66;84.10;100683.06;5069986;28;20024;-83
2023/08/05 08:16:18;;;;;;;416.52;205.05;;;;;;;21.93;88.57;100677.69;5055025;28;20378;-81
2023/08/05 08:18:44;;;;;;;425.05;208.55;;;;;;;22.55;81.03;100700.41;5069925;28;20044;-83
2023/08/05 08:21:09;;;;;;;409.35;201.35;;;;;;;22.38;84.85;100687.59;5054762;28;20467;-83
2023/08/05 08:23:35;;;;;;;410.70;201.23;;;;;;;23.11;77.72;100703.75;5072316;28;20111;-83
2023/08/05 08:26:01;;;;;;;399.55;195.95;;;;;;;22.94;79.09;100702.97;5039407;28;20037;-80
2023/08/05 08:28:27;;;;;;;390.15;191.75;;;;;;;22.14;75.33;100695.22;5066271;28;20040;-85
2023/08/05 08:30:57;;;;;;;392.83;193.18;;;;;;;22.54;77.13;100702.28;5052371;28;20029;-81
2023/08/05 08:33:24;;;;;;;403.20;196.25;;;;;;;22.94;74.70;100709.31;5067273;28;20138;-83
2023/08/05 08:35:49;;;;;;;401.60;195.50;;;;;;;22.68;78.42;100716.44;5039019;28;20360;-79
2023/08/05 08:38:18;;;;;;;395.00;193.52;;;;;;;20.37;81.38;100703.72;5055840;28;20039;-81
2023/08/05 08:40:48;;;;;;;374.48;185.23;;;;;;;18.59;87.69;100714.66;5071224;28;20044;-80
2023/08/05 08:43:17;;;;;;;364.33;181.60;;;;;;;18.89;93.11;100706.53;5054607;28;20037;-82
2023/08/05 08:45:43;;;;;;;371.00;184.85;;;;;;;19.26;93.19;100730.06;5037342;28;20028;-80
2023/08/05 08:48:09;;;;;;;364.92;182.55;;;;;;;19.08;94.21;100733.72;5037684;28;20025;-80
2023/08/05 08:50:36;;;;;;;364.70;183.15;;;;;;;18.65;99.11;100734.69;5052973;28;20044;-80
2023/08/05 08:53:01;;;;;;;351.70;177.85;;;;;;;17.74;97.40;100750.75;5037879;28;20037;-84
2023/08/05 08:55:30;;;;;;;358.00;181.73;;;;;;;16.79;100.00;100737.22;5054104;28;20074;-87
2023/08/05 08:57:56;;;;;;;359.02;183.13;;;;;;;16.54;100.00;100723.56;5020451;28;20115;-85
2023/08/05 09:00:22;;;;;;;359.92;183.18;;;;;;;18.12;100.00;100752.50;5068963;28;20041;-86
2023/08/05 09:02:51;;;;;;;359.73;183.00;;;;;;;20.24;92.73;100752.31;5036154;28;20475;-87
2023/08/05 09:05:16;;;;;;;359.77;182.32;;;;;;;19.79;94.11;100742.00;5045409;28;20045;-87
2023/08/05 09:07:42;;;;;;;347.35;178.18;;;;;;;18.11;95.05;100772.59;5053713;28;20040;-87
2023/08/05 09:10:08;;;;;;;343.63;176.93;;;;;;;16.88;100.00;100751.38;5028466;28;20033;-87
2023/08/05 09:12:34;;;;;;;330.02;171.70;;;;;;;16.47;100.00;100755.31;5040744;28;20037;-89
2023/08/05 09:15:00;;;;;;;338.13;175.73;;;;;;;16.87;100.00;100771.44;5041805;28;20056;-88
2023/08/05 09:17:26;;;;;;;338.20;176.07;;;;;;;17.72;100.00;100774.63;5025865;28;20475;-90
2023/08/05 09:19:52;;;;;;;389.58;197.63;;;;;;;19.42;85.99;100783.91;5074669;28;20028;-86
2023/08/05 09:22:18;;;;;;;381.27;194.50;;;;;;;19.49;90.32;100789.28;5059245;28;20033;-87
2023/08/05 09:24:44;;;;;;;381.48;194.10;;;;;;;21.28;86.15;100791.31;5042158;28;20464;-88
2023/08/05 09:27:09;;;;;;;373.02;189.05;;;;;;;22.85;75.04;100782.13;5041979;28;20486;-87
2023/08/05 09:29:36;;;;;;;339.75;172.63;;;;;;;23.79;68.32;100769.06;5059910;28;20040;-87
2023/08/05 09:32:05;;;;;;;364.33;182.23;;;;;;;24.97;60.13;100775.97;5073548;28;20029;-88
2023/08/05 09:34:35;;;;;;;381.77;188.63;;;;;;;25.69;57.52;100807.19;5055397;28;20032;-86
2023/08/05 09:37:02;;;;;;;410.83;201.23;;;;;;;25.64;54.39;100805.28;5068607;28;20029;-85
2023/08/05 09:39:48;;;;;;;373.67;185.40;;;;;;;25.97;50.23;100771.94;5050920;28;20466;-86
2023/08/05 09:42:23;;;;;;;357.27;177.35;;;;;;;24.61;51.00;100813.53;5053136;28;20040;-86
2023/08/05 09:44:58;;;;;;;353.88;176.07;;;;;;;21.95;56.88;100801.47;5051182;28;20068;-86
2023/08/05 09:47:27;;;;;;;343.77;171.70;;;;;;;20.14;64.59;100813.81;5039605;28;20094;-85
2023/08/05 09:49:53;;;;;;;342.13;171.48;;;;;;;21.66;60.73;100814.41;5056262;28;20036;-86
2023/08/05 09:52:21;;;;;;;326.23;164.95;;;;;;;24.63;48.51;100833.34;5057690;28;20471;-85
2023/08/05 09:54:59;;;;;;;327.92;166.13;;;;;;;24.18;46.87;100815.47;5058661;28;20037;-86
2023/08/05 09:57:25;;;;;;;335.08;168.77;;;;;;;23.92;48.81;100818.88;5040857;28;20041;-87
2023/08/05 09:59:53;;;;;;;336.88;170.07;;;;;;;24.49;49.12;100822.81;5074960;28;20048;-86
2023/08/05 10:02:25;;;;;;;336.75;169.93;;;;;;;25.32;47.12;100830.28;5074232;28;20028;-85
2023/08/05 10:04:54;;;;;;;329.03;166.37;;;;;;;26.25;41.58;100842.16;5042958;28;20131;-84
2023/08/05 10:07:24;;;;;;;326.25;164.60;;;;;;;23.35;47.41;100827.69;5040688;28;20265;-83
2023/08/05 10:09:50;;;;;;;312.63;159.95;;;;;;;20.97;53.58;100855.50;5074938;28;20031;-84
2023/08/05 10:12:20;;;;;;;306.83;158.45;;;;;;;19.66;56.82;100846.69;5041853;28;20032;-85
2023/08/05 10:14:46;;;;;;;325.23;165.18;;;;;;;19.70;59.65;100856.94;5041901;28;20024;-85
2023/08/05 10:17:11;;;;;;;341.20;170.98;;;;;;;20.21;58.14;100851.91;5056125;28;20098;-85
2023/08/05 10:19:37;;;;;;;329.77;167.65;;;;;;;23.66;47.75;100859.00;5067652;28;20471;-85
2023/08/05 10:22:08;;;;;;;322.70;163.85;;;;;;;24.03;45.78;100843.69;5058219;28;20422;-84
2023/08/05 10:24:54;;;;;;;311.73;160.10;;;;;;;22.68;48.81;100858.97;5058712;28;20055;-84
2023/08/05 10:27:40;;;;;;;322.98;164.32;;;;;;;21.27;53.29;100846.22;5073455;28;20067;-85
2023/08/05 10:30:14;;;;;;;319.85;163.73;;;;;;;23.03;47.96;100822.13;5041022;28;20122;-84
2023/08/05 10:32:49;;;;;;;291.95;152.68;;;;;;;22.58;47.57;100861.56;5058211;28;20067;-84
2023/08/05 10:35:28;;;;;;;299.73;155.73;;;;;;;21.35;50.89;100864.97;5057681;28;20036;-87
2023/08/05 10:38:09;;;;;;;302.27;156.02;;;;;;;20.37;55.18;100866.72;5071031;28;20078;-86
2023/08/05 10:41:00;;;;;;;298.50;155.13;;;;;;;20.31;55.48;100873.97;5057886;28;20024;-83
2023/08/05 10:43:33;;;;;;;315.55;161.15;;;;;;;20.97;54.18;100828.16;5076290;28;20029;-83
2023/08/05 10:46:06;;;;;;;314.30;160.88;;;;;;;23.59;47.23;100852.88;5073046;28;20049;-86
2023/08/05 10:48:47;;;;;;;294.70;153.48;;;;;;;25.10;43.32;100871.75;5052719;28;20036;-84
2023/08/05 10:51:25;;;;;;;304.42;157.20;;;;;;;25.74;39.88;100876.03;5056580;28;20029;-83