Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:00:28;;;;;;;;;;;;;;;;;;4978784;28;7044;-85
2022/06/23 00:02:56;;;;;;;;;;;;;;;;;;4978630;28;8359;-86
2022/06/23 00:05:24;;;;;;;;;;;;;;;;;;4978269;28;7048;-86
2022/06/23 00:07:52;;;;;;;;;;;;;;;;;;4977917;28;7176;-86
2022/06/23 00:10:22;;;;;;;;;;;;;;;;;;4978792;28;7048;-86
2022/06/23 00:12:48;;;;;;;;;;;;;;;;;;4977897;28;7401;-86
2022/06/23 00:15:20;;;;;;;;;;;;;;;;;;4978195;28;8327;-86
2022/06/23 00:17:53;;;;;;;;;;;;;;;;;;4978858;28;6900;-87
2022/06/23 00:20:23;;;;;;;;;;;;;;;;;;4978780;28;7167;-86
2022/06/23 00:23:02;;;;;;;;;;;;;;;;;;4977706;28;6827;-86
2022/06/23 00:25:41;;;;;;;;;;;;;;;;;;4978011;28;7044;-86
2022/06/23 00:28:14;;;;;;;;;;;;;;;;;;4977877;28;8506;-87
2022/06/23 00:30:41;;;;;;;;;;;;;;;;;;4977956;28;8417;-86
2022/06/23 00:33:19;;;;;;;;;;;;;;;;;;4978151;28;7039;-85
2022/06/23 00:35:45;;;;;;;;;;;;;;;;;;4977421;28;7352;-86
2022/06/23 00:38:24;;;;;;;;;;;;;;;;;;4977527;28;8733;-86
2022/06/23 00:40:50;;;;;;;;;;;;;;;;;;4993677;28;8414;-86
2022/06/23 00:43:17;;;;;;;;;;;;;;;;;;4977892;28;8323;-86
2022/06/23 00:45:47;;;;;;;;;;;;;;;;;;4978477;28;9530;-86
2022/06/23 00:48:33;;;;;;;;;;;;;;;;;;4977566;28;8404;-86
2022/06/23 00:51:06;;;;;;;;;;;;;;;;;;4977668;28;8502;-86
2022/06/23 00:53:45;;;;;;;;;;;;;;;;;;4977483;28;7152;-86
2022/06/23 00:56:29;;;;;;;;;;;;;;;;;;4977180;28;7122;-85
2022/06/23 00:59:13;;;;;;;;;;;;;;;;;;4977292;28;8407;-86
2022/06/23 01:01:57;;;;;;;;;;;;;;;;;;4976829;28;7172;-86
2022/06/23 01:04:41;;;;;;;;;;;;;;;;;;4976802;28;7166;-86
2022/06/23 01:07:33;;;;;;;;;;;;;;;;;;4977009;28;8655;-86
2022/06/23 01:10:28;;;;;;;;;;;;;;;;;;4977488;28;7066;-86
2022/06/23 01:13:05;;;;;;;;;;;;;;;;;;4993635;28;9619;-86
2022/06/23 01:15:40;;;;;;;;;;;;;;;;;;4977313;28;6820;-86
2022/06/23 01:18:06;;;;;;;;;;;;;;;;;;4976841;28;8373;-86
2022/06/23 01:20:31;;;;;;;;;;;;;;;;;;4977264;28;8409;-86
2022/06/23 01:23:17;;;;;;;;;;;;;;;;;;4977050;28;8397;-86
2022/06/23 01:25:42;;;;;;;;;;;;;;;;;;4977291;28;7254;-87
2022/06/23 01:28:08;;;;;;;;;;;;;;;;;;4976460;28;8254;-86
2022/06/23 01:30:43;;;;;;;;;;;;;;;;;;4976775;28;8355;-86
2022/06/23 01:33:21;;;;;;;;;;;;;;;;;;4977174;28;7040;-86
2022/06/23 01:36:00;;;;;;;;;;;;;;;;;;4977956;28;8331;-87
2022/06/23 01:38:45;;;;;;;;;;;;;;;;;;4976918;28;8303;-86
2022/06/23 01:41:18;;;;;;;;;;;;;;;;;;4992752;28;7505;-86
2022/06/23 01:43:52;;;;;;;;;;;;;;;;;;4976945;28;8553;-86
2022/06/23 01:46:30;;;;;;;;;;;;;;;;;;4977257;28;7299;-86
2022/06/23 01:49:05;;;;;;;;;;;;;;;;;;4976124;28;7167;-86
2022/06/23 01:51:40;;;;;;;;;;;;;;;;;;4975745;28;7165;-86
2022/06/23 01:54:15;;;;;;;;;;;;;;;;;;4976643;28;8544;-86
2022/06/23 01:56:49;;;;;;;;;;;;;;;;;;4976668;28;7063;-86
2022/06/23 01:59:36;;;;;;;;;;;;;;;;;;4976259;28;7037;-86
2022/06/23 02:02:05;;;;;;;;;;;;;;;;;;4976007;28;7034;-86
2022/06/23 02:04:36;;;;;;;;;;;;;;;;;;4976276;28;7169;-86
2022/06/23 02:07:07;;;;;;;;;;;;;;;;;;4976021;28;7169;-85
2022/06/23 02:09:40;;;;;;;;;;;;;;;;;;4976026;28;7267;-86
2022/06/23 02:12:17;;;;;;;;;;;;;;;;;;4976635;28;7386;-86
2022/06/23 02:14:49;;;;;;;;;;;;;;;;;;4975740;28;8531;-86
2022/06/23 02:17:23;;;;;;;;;;;;;;;;;;4975626;28;7461;-86
2022/06/23 02:19:52;;;;;;;;;;;;;;;;;;4975855;28;8671;-86
2022/06/23 02:22:48;;;;;;;;;;;;;;;;;;4976085;28;8515;-86
2022/06/23 02:25:13;;;;;;;;;;;;;;;;;;4991793;28;8345;-86
2022/06/23 02:27:47;;;;;;;;;;;;;;;;;;4976280;28;7110;-86
2022/06/23 02:30:24;;;;;;;;;;;;;;;;;;4975753;28;7047;-86
2022/06/23 02:32:58;;;;;;;;;;;;;;;;;;4975823;28;8787;-84
2022/06/23 02:35:30;;;;;;;;;;;;;;;;;;4976078;28;7185;-86
2022/06/23 02:37:58;;;;;;;;;;;;;;;;;;4975301;28;8726;-86
2022/06/23 02:40:36;;;;;;;;;;;;;;;;;;4975605;28;7076;-86
2022/06/23 02:43:09;;;;;;;;;;;;;;;;;;4975169;28;7255;-86
2022/06/23 02:45:35;;;;;;;;;;;;;;;;;;4975704;28;7056;-86
2022/06/23 02:48:30;;;;;;;;;;;;;;;;;;4975138;28;7131;-86
2022/06/23 02:50:55;;;;;;;;;;;;;;;;;;4990956;28;7143;-86
2022/06/23 02:53:21;;;;;;;;;;;;;;;;;;4974959;28;8431;-86
2022/06/23 02:55:52;;;;;;;;;;;;;;;;;;4975677;28;8822;-86
2022/06/23 02:58:26;;;;;;;;;;;;;;;;;;4975318;28;7212;-86
2022/06/23 03:01:01;;;;;;;;;;;;;;;;;;4974941;28;8885;-85
2022/06/23 03:03:34;;;;;;;;;;;;;;;;;;4974794;28;8787;-86
2022/06/23 03:06:23;;;;;;;;;;;;;;;;;;4975784;28;8311;-86
2022/06/23 03:09:11;;;;;;;;;;;;;;;;;;4990561;28;8400;-86
2022/06/23 03:11:54;;;;;;;;;;;;;;;;;;4990874;28;8290;-86
2022/06/23 03:14:28;;;;;;;;;;;;;;;;;;4975502;28;7177;-85
2022/06/23 03:16:59;;;;;;;;;;;;;;;;;;4975587;28;7045;-86
2022/06/23 03:19:33;;;;;;;;;;;;;;;;;;4975000;28;8429;-86
2022/06/23 03:22:22;;;;;;;;;;;;;;;;;;4974641;28;8644;-86
2022/06/23 03:25:10;;;;;;;;;;;;;;;;;;4975183;28;7051;-85
2022/06/23 03:27:44;;;;;;;;;;;;;;;;;;4990886;28;7676;-86
2022/06/23 03:30:19;;;;;;;;;;;;;;;;;;4975062;28;8321;-85
2022/06/23 03:32:53;;;;;;;;;;;;;;;;;;4974697;28;8401;-86
2022/06/23 03:35:25;;;;;;;;;;;;;;;;;;4974705;28;7094;-86
2022/06/23 03:38:03;;;;;;;;;;;;;;;;;;4975583;28;8376;-85
2022/06/23 03:43:33;;;;;;;;;;;;;;;;;;4975664;28;6801;-86
2022/06/23 03:46:06;;;;;;;;;;;;;;;;;;4975085;28;8452;-86
2022/06/23 03:48:45;;;;;;;;;;;;;;;;;;4975193;28;7037;-86
2022/06/23 03:51:24;;;;;;;;;;;;;;;;;;4975330;28;9246;-85
2022/06/23 03:54:01;;;;;;;;;;;;;;;;;;4974454;28;7277;-85
2022/06/23 03:56:32;;;;;;;;;;;;;;;;;;4975397;28;7361;-85
2022/06/23 03:59:01;;;;;;;;;;;;;;;;;;4974741;28;8307;-85
2022/06/23 04:01:35;;;;;;;;;;;;;;;;;;4974478;28;7046;-85
2022/06/23 04:04:13;;;;;;;;;;;;;;;;;;4974700;28;8412;-85
2022/06/23 04:06:40;;;;;;;;;;;;;;;;;;4974616;28;8317;-86
2022/06/23 04:09:21;;;;;;;;;;;;;;;;;;4974328;28;7310;-86
2022/06/23 04:12:07;;;;;;;;;;;;;;;;;;4974636;28;8452;-87
2022/06/23 04:14:50;;;;;;;;;;;;;;;;;;4906153;28;12023;-86
2022/06/23 04:17:25;;;;;;;;;;;;;;;;;;4978505;28;8570;-86
2022/06/23 04:20:01;;;;;;;;;;;;;;;;;;4978414;28;8308;-86
2022/06/23 04:22:39;;;;;;;;;;;;;;;;;;4978288;28;8297;-86
2022/06/23 04:25:07;;;;;;;;;;;;;;;;;;4978447;28;8398;-86
2022/06/23 04:27:47;;;;;;;;;;;;;;;;;;4977871;28;8501;-86
2022/06/23 04:30:39;;;;;;;;;;;;;;;;;;4978011;28;7170;-86
2022/06/23 04:33:07;;;;;;;;;;;;;;;;;;4993445;28;8418;-86
2022/06/23 04:35:36;;;;;;;;;;;;;;;;;;4978031;28;7109;-86
2022/06/23 04:38:07;;;;;;;;;;;;;;;;;;4978093;28;7266;-86
2022/06/23 04:40:42;;;;;;;;;;;;;;;;;;4985529;28;8491;-86
2022/06/23 04:43:19;;;;;;;;;;;;;;;;;;5010637;28;7223;-85
2022/06/23 04:45:48;;;;;;;;;;;;;;;;;;4993907;28;7033;-86
2022/06/23 04:48:18;;;;;;;;;;;;;;;;;;5010320;28;8312;-86
2022/06/23 04:50:54;;;;;;;;;;;;;;;;;;5003019;28;9605;-86
2022/06/23 04:53:42;;;;;;;;;;;;;;;;;;4995301;28;7141;-86
2022/06/23 04:56:12;;;;;;;;;;;;;;;;;;4989680;28;7233;-86
2022/06/23 04:58:44;;;;;;;;;;;;;;;;;;4989442;28;8732;-86
2022/06/23 05:01:13;;;;;;;;;;;;;;;;;;4997061;28;8778;-87
2022/06/23 05:03:47;;;;;;;;;;;;;;;;;;4995221;28;7247;-86
2022/06/23 05:06:13;;;;;;;;;;;;;;;;;;4999548;28;8389;-86
2022/06/23 05:08:43;;;;;;;;;;;;;;;;;;4981594;28;8742;-85
2022/06/23 05:11:15;;;;;;;;;;;;;;;;;;4983753;28;7318;-86
2022/06/23 05:13:47;;;;;;;;;;;;;;;;;;4996129;28;8722;-84
2022/06/23 05:16:18;;;;;;;;;;;;;;;;;;4995661;28;8578;-87
2022/06/23 05:18:48;;;;;;;;;;;;;;;;;;4990200;28;8582;-83
2022/06/23 05:21:18;;;;;;;;;;;;;;;;;;4975916;28;7047;-83
2022/06/23 05:23:44;;;;;;;;;;;;;;;;;;4976521;28;7018;-84
2022/06/23 05:26:18;;;;;;;;;;;;;;;;;;4991551;28;7191;-86
2022/06/23 05:28:44;;;;;;;;;;;;;;;;;;4976354;28;8669;-85
2022/06/23 05:31:20;;;;;;;;;;;;;;;;;;4976474;28;7139;-86
2022/06/23 05:33:48;;;;;;;;;;;;;;;;;;4975453;28;7183;-83
2022/06/23 05:36:20;;;;;;;;;;;;;;;;;;4976005;28;7029;-83
2022/06/23 05:38:59;;;;;;;;;;;;;;;;;;4976092;28;8351;-86
2022/06/23 05:41:41;;;;;;;;;;;;;;;;;;4975321;28;8453;-86
2022/06/23 05:44:16;;;;;;;;;;;;;;;;;;4975752;28;7053;-86
2022/06/23 05:46:43;;;;;;;;;;;;;;;;;;4991862;28;7246;-82
2022/06/23 05:49:18;;;;;;;;;;;;;;;;;;4975418;28;8498;-82
2022/06/23 05:51:50;;;;;;;;;;;;;;;;;;4975809;28;7536;-83
2022/06/23 05:54:24;;;;;;;;;;;;;;;;;;4990779;28;8754;-83
2022/06/23 05:56:50;;;;;;;;;;;;;;;;;;4974772;28;7033;-82
2022/06/23 05:59:28;;;;;;;;;;;;;;;;;;4991496;28;8323;-81
2022/06/23 06:02:06;;;;;;;;;;;;;;;;;;4975318;28;8514;-86
2022/06/23 06:04:38;;;;;;;;;;;;;;;;;;4974335;28;7066;-86
2022/06/23 06:07:04;;;;;;;;;;;;;;;;;;4975137;28;7052;-85
2022/06/23 06:09:35;;;;;;;;;;;;;;;;;;4974197;28;8521;-83
2022/06/23 06:12:02;;;;;;;;;;;;;;;;;;4973153;28;8402;-86
2022/06/23 06:14:31;;;;;;;;;;;;;;;;;;4973334;28;8763;-85
2022/06/23 06:16:59;;;;;;;;;;;;;;;;;;4973962;28;8455;-84
2022/06/23 06:19:26;;;;;;;;;;;;;;;;;;4985946;28;7429;-85
2022/06/23 06:21:55;;;;;;;;;;;;;;;;;;4987329;28;7254;-86
2022/06/23 06:24:26;;;;;;;;;;;;;;;;;;4983667;28;7153;-85
2022/06/23 06:26:54;;;;;;;;;;;;;;;;;;5000226;28;8461;-84
2022/06/23 06:29:26;;;;;;;;;;;;;;;;;;5000164;28;9083;-86
2022/06/23 06:32:10;;;;;;;;;;;;;;;;;;4994554;28;7107;-86
2022/06/23 06:34:43;;;;;;;;;;;;;;;;;;5010932;28;8761;-86
2022/06/23 06:37:13;;;;;;;;;;;;;;;;;;4994486;28;8478;-86
2022/06/23 06:39:43;;;;;;;;;;;;;;;;;;4994842;28;8855;-88
2022/06/23 06:42:12;;;;;;;;;;;;;;;;;;4994530;28;7174;-86
2022/06/23 06:44:43;;;;;;;;;;;;;;;;;;4994868;28;7129;-86
2022/06/23 06:47:17;;;;;;;;;;;;;;;;;;4994526;28;7042;-87
2022/06/23 06:49:44;;;;;;;;;;;;;;;;;;4994251;28;7422;-87
2022/06/23 06:52:11;;;;;;;;;;;;;;;;;;4982760;28;8775;-86
2022/06/23 06:54:52;;;;;;;;;;;;;;;;;;4991387;28;7277;-87
2022/06/23 06:57:33;;;;;;;;;;;;;;;;;;4991134;28;8737;-86
2022/06/23 07:00:05;;;;;;;;;;;;;;;;;;4992965;28;7021;-87
2022/06/23 07:02:35;;;;;;;;;;;;;;;;;;5009330;28;7388;-87
2022/06/23 07:05:09;;;;;;;;;;;;;;;;;;4993729;28;7156;-87
2022/06/23 07:07:40;;;;;;;;;;;;;;;;;;4993011;28;7355;-87
2022/06/23 07:10:18;;;;;;;;;;;;;;;;;;4993838;28;8423;-86
2022/06/23 07:12:51;;;;;;;;;;;;;;;;;;4993443;28;8440;-88
2022/06/23 07:15:31;;;;;;;;;;;;;;;;;;4993929;28;7196;-87
2022/06/23 07:18:16;;;;;;;;;;;;;;;;;;4993013;28;8417;-87
2022/06/23 07:20:45;;;;;;;;;;;;;;;;;;4988013;28;7358;-86
2022/06/23 07:23:23;;;;;;;;;;;;;;;;;;5014523;28;7268;-88
2022/06/23 07:25:55;;;;;;;;;;;;;;;;;;4994093;28;7266;-88
2022/06/23 07:28:29;;;;;;;;;;;;;;;;;;4993781;28;7435;-88
2022/06/23 07:30:59;;;;;;;;;;;;;;;;;;4993866;28;8313;-87
2022/06/23 07:33:29;;;;;;;;;;;;;;;;;;4993620;28;8451;-88
2022/06/23 07:36:00;;;;;;;;;;;;;;;;;;4993496;28;7187;-87
2022/06/23 07:38:32;;;;;;;;;;;;;;;;;;4993333;28;8458;-85
2022/06/23 07:41:02;;;;;;;;;;;;;;;;;;5009330;28;8433;-87
2022/06/23 07:43:45;;;;;;;;;;;;;;;;;;4992504;28;8461;-88
2022/06/23 07:46:11;;;;;;;;;;;;;;;;;;4993106;28;8429;-88
2022/06/23 07:48:37;;;;;;;;;;;;;;;;;;4992822;28;8441;-88
2022/06/23 07:51:05;;;;;;;;;;;;;;;;;;4997050;28;7067;-89
2022/06/23 07:53:35;;;;;;;;;;;;;;;;;;4996491;28;7226;-85
2022/06/23 07:56:00;;;;;;;;;;;;;;;;;;4997375;28;8349;-85
2022/06/23 07:58:31;;;;;;;;;;;;;;;;;;4997079;28;8361;-85
2022/06/23 08:01:03;;;;;;;;;;;;;;;;;;4996891;28;8468;-87
2022/06/23 08:03:29;;;;;;;;;;;;;;;;;;4997055;28;8315;-87
2022/06/23 08:05:59;;;;;;;;;;;;;;;;;;5013127;28;7097;-87
2022/06/23 08:08:27;;;;;;;;;;;;;;;;;;4996179;28;8492;-87
2022/06/23 08:13:45;;;;;;;;;;;;;;;;;;4998636;28;6827;-87
2022/06/23 08:19:06;;;;;;;;;;;;;;;;;;4997516;28;6819;-86
2022/06/23 08:21:38;;;;;;;;;;;;;;;;;;4996618;28;8988;-88
2022/06/23 08:24:11;;;;;;;;;;;;;;;;;;4996171;28;8551;-88
2022/06/23 08:26:38;;;;;;;;;;;;;;;;;;4996436;28;9002;-89
2022/06/23 08:29:08;;;;;;;;;;;;;;;;;;4996615;28;8781;-88
2022/06/23 08:31:33;;;;;;;;;;;;;;;;;;4994618;28;7293;-88
2022/06/23 08:34:02;;;;;;;;;;;;;;;;;;4977576;28;8515;-88
2022/06/23 08:36:40;;;;;;;;;;;;;;;;;;4977619;28;8451;-87
2022/06/23 08:39:29;;;;;;;;;;;;;;;;;;4978206;28;8472;-89
2022/06/23 08:42:09;;;;;;;;;;;;;;;;;;4959941;28;8534;-90
2022/06/23 08:44:38;;;;;;;;;;;;;;;;;;4978427;28;7199;-89
2022/06/23 08:47:11;;;;;;;;;;;;;;;;;;4995189;28;7225;-90
2022/06/23 08:49:52;;;;;;;;;;;;;;;;;;4978141;28;7239;-90
2022/06/23 08:52:17;;;;;;;;;;;;;;;;;;4978821;28;7211;-90
2022/06/23 08:54:49;;;;;;;;;;;;;;;;;;4994228;28;7373;-89
2022/06/23 08:57:20;;;;;;;;;;;;;;;;;;4977972;28;8621;-90
2022/06/23 08:59:57;;;;;;;;;;;;;;;;;;4978033;28;8480;-89
2022/06/23 09:02:38;;;;;;;;;;;;;;;;;;4976101;28;8867;-88
2022/06/23 09:05:15;;;;;;;;;;;;;;;;;;4977502;28;7226;-91
2022/06/23 09:08:00;;;;;;;;;;;;;;;;;;4993602;28;7441;-91
2022/06/23 09:10:28;;;;;;;;;;;;;;;;;;4993858;28;8530;-90
2022/06/23 09:13:20;;;;;;;;;;;;;;;;;;4993488;28;7498;-91
2022/06/23 09:15:48;;;;;;;;;;;;;;;;;;4962347;28;9546;-90
2022/06/23 09:18:33;;;;;;;;;;;;;;;;;;4993536;28;7339;-90
2022/06/23 09:21:04;;;;;;;;;;;;;;;;;;4993387;28;8487;-90
2022/06/23 09:23:46;;;;;;;;;;;;;;;;;;4993261;28;9008;-91
2022/06/23 09:26:30;;;;;;;;;;;;;;;;;;4977071;28;8524;-91
2022/06/23 09:29:13;;;;;;;;;;;;;;;;;;4992980;28;8476;-86
2022/06/23 09:31:58;;;;;;;;;;;;;;;;;;4976780;28;8760;-90
2022/06/23 09:34:30;;;;;;;;;;;;;;;;;;4992847;28;8779;-89
2022/06/23 09:37:14;;;;;;;;;;;;;;;;;;4992927;28;8880;-92
2022/06/23 09:40:01;;;;;;;;;;;;;;;;;;4992740;28;8636;-91
2022/06/23 09:42:32;;;;;;;;;;;;;;;;;;4976934;28;8523;-90
2022/06/23 09:45:01;;;;;;;;;;;;;;;;;;4993584;28;7439;-91
2022/06/23 09:47:26;;;;;;;;;;;;;;;;;;4992620;28;8511;-90
2022/06/23 09:50:06;;;;;;;;;;;;;;;;;;4992525;28;8742;-90
2022/06/23 09:52:57;;;;;;;;;;;;;;;;;;4976656;28;9110;-90
2022/06/23 09:55:34;;;;;;;;;;;;;;;;;;4976848;28;8714;-90
2022/06/23 09:58:30;;;;;;;;;;;;;;;;;;4976260;28;8715;-89
2022/06/23 10:01:09;;;;;;;;;;;;;;;;;;4976499;28;8854;-90
2022/06/23 10:03:34;;;;;;;;;;;;;;;;;;4976164;28;8827;-83
2022/06/23 10:06:32;;;;;;;;;;;;;;;;;;4992511;28;8762;-89
2022/06/23 10:09:08;;;;;;;;;;;;;;;;;;4949539;28;7376;-89
2022/06/23 10:11:49;;;;;;;;;;;;;;;;;;4976127;28;9085;-88
2022/06/23 10:14:33;;;;;;;;;;;;;;;;;;4991380;28;7246;-88
2022/06/23 10:17:19;;;;;;;;;;;;;;;;;;4991588;28;8505;-88
2022/06/23 10:20:09;;;;;;;;;;;;;;;;;;4989717;28;8523;-86
2022/06/23 10:22:34;;;;;;;;;;;;;;;;;;4993859;28;8657;-88
2022/06/23 10:25:00;;;;;;;;;;;;;;;;;;5010224;28;8343;-88
2022/06/23 10:27:44;;;;;;;;;;;;;;;;;;5009895;28;8532;-88
2022/06/23 10:30:09;;;;;;;;;;;;;;;;;;5006933;28;9115;-89
2022/06/23 10:32:44;;;;;;;;;;;;;;;;;;5008715;28;8695;-89
2022/06/23 10:35:18;;;;;;;;;;;;;;;;;;4994572;28;8518;-88
2022/06/23 10:38:01;;;;;;;;;;;;;;;;;;4993333;28;8552;-86
2022/06/23 10:40:45;;;;;;;;;;;;;;;;;;4993238;28;8719;-85
2022/06/23 10:43:20;;;;;;;;;;;;;;;;;;4993234;28;8751;-90
2022/06/23 10:46:08;;;;;;;;;;;;;;;;;;5009398;28;8851;-92
2022/06/23 10:48:53;;;;;;;;;;;;;;;;;;4993599;28;8821;-89
2022/06/23 10:51:21;;;;;;;;;;;;;;;;;;5009965;28;8524;-89
2022/06/23 10:53:57;;;;;;;;;;;;;;;;;;5005766;28;7237;-88
2022/06/23 10:56:22;;;;;;;;;;;;;;;;;;4981472;28;8774;-88
2022/06/23 10:58:57;;;;;;;;;;;;;;;;;;4974380;28;8713;-89
2022/06/23 11:01:36;;;;;;;;;;;;;;;;;;4992165;28;8437;-88
2022/06/23 11:04:21;;;;;;;;;;;;;;;;;;4992543;28;9261;-89
2022/06/23 11:06:55;;;;;;;;;;;;;;;;;;5009786;28;7147;-89
2022/06/23 11:09:47;;;;;;;;;;;;;;;;;;4993218;28;8464;-88
2022/06/23 11:12:12;;;;;;;;;;;;;;;;;;4987974;28;8537;-88
2022/06/23 11:14:56;;;;;;;;;;;;;;;;;;4994824;28;8552;-90
2022/06/23 11:17:35;;;;;;;;;;;;;;;;;;4973550;28;8527;-90
2022/06/23 11:20:20;;;;;;;;;;;;;;;;;;5000822;28;8692;-88
2022/06/23 11:23:05;;;;;;;;;;;;;;;;;;4975069;28;8399;-86
2022/06/23 11:25:30;;;;;;;;;;;;;;;;;;4990494;28;8510;-87
2022/06/23 11:27:59;;;;;;;;;;;;;;;;;;4985194;28;8511;-91
2022/06/23 11:30:35;;;;;;;;;;;;;;;;;;5010110;28;7341;-93
2022/06/23 11:33:10;;;;;;;;;;;;;;;;;;4993317;28;8431;-91
2022/06/23 11:35:44;;;;;;;;;;;;;;;;;;4995565;28;7066;-89
2022/06/23 11:38:42;;;;;;;;;;;;;;;;;;4994139;28;8472;-88
2022/06/23 11:41:08;;;;;;;;;;;;;;;;;;4997577;28;8757;-90
2022/06/23 11:43:39;;;;;;;;;;;;;;;;;;4995662;28;8483;-89
2022/06/23 11:46:14;;;;;;;;;;;;;;;;;;5010238;28;7100;-87
2022/06/23 11:48:46;;;;;;;;;;;;;;;;;;4993774;28;8563;-92
2022/06/23 11:51:26;;;;;;;;;;;;;;;;;;5009940;28;8942;-91
2022/06/23 11:53:59;;;;;;;;;;;;;;;;;;5009006;28;8520;-90
2022/06/23 11:56:42;;;;;;;;;;;;;;;;;;5010080;28;8523;-90
2022/06/23 11:59:14;;;;;;;;;;;;;;;;;;5009869;28;8529;-91
2022/06/23 12:01:39;;;;;;;;;;;;;;;;;;5010005;28;8513;-87
2022/06/23 12:04:08;;;;;;;;;;;;;;;;;;4999481;28;8602;-90
2022/06/23 12:06:59;;;;;;;;;;;;;;;;;;5000316;28;7323;-90
2022/06/23 12:09:48;;;;;;;;;;;;;;;;;;5000461;28;8925;-89
2022/06/23 12:12:13;;;;;;;;;;;;;;;;;;4993387;28;9168;-90
2022/06/23 12:14:40;;;;;;;;;;;;;;;;;;4985794;28;8520;-91
2022/06/23 12:17:05;;;;;;;;;;;;;;;;;;5000977;28;8544;-93
2022/06/23 12:19:39;;;;;;;;;;;;;;;;;;4994679;28;8501;-93
2022/06/23 12:22:07;;;;;;;;;;;;;;;;;;4985709;28;6956;-94
2022/06/23 12:24:33;;;;;;;;;;;;;;;;;;4999290;28;8466;-92
2022/06/23 12:27:10;;;;;;;;;;;;;;;;;;5007864;28;8508;-91
2022/06/23 12:29:39;;;;;;;;;;;;;;;;;;4999571;28;8860;-92
2022/06/23 12:32:15;;;;;;;;;;;;;;;;;;4999718;28;8516;-91
2022/06/23 12:35:02;;;;;;;;;;;;;;;;;;5007452;28;8545;-93
2022/06/23 12:37:46;;;;;;;;;;;;;;;;;;4998042;28;8467;-92
2022/06/23 12:40:30;;;;;;;;;;;;;;;;;;4997755;28;8821;-94
2022/06/23 12:43:06;;;;;;;;;;;;;;;;;;4997581;28;8787;-91
2022/06/23 12:45:35;;;;;;;;;;;;;;;;;;4979239;28;8546;-90
2022/06/23 12:48:11;;;;;;;;;;;;;;;;;;4975364;28;7281;-92
2022/06/23 12:50:36;;;;;;;;;;;;;;;;;;4991564;28;8833;-92
2022/06/23 12:53:21;;;;;;;;;;;;;;;;;;4975928;28;7605;-91
2022/06/23 12:55:49;;;;;;;;;;;;;;;;;;4975820;28;7285;-92
2022/06/23 12:58:28;;;;;;;;;;;;;;;;;;4975177;28;7137;-91
2022/06/23 13:01:10;;;;;;;;;;;;;;;;;;4996786;28;8449;-92
2022/06/23 13:03:35;;;;;;;;;;;;;;;;;;5003768;28;7319;-93
2022/06/23 13:06:12;;;;;;;;;;;;;;;;;;5001585;28;8952;-93
2022/06/23 13:08:42;;;;;;;;;;;;;;;;;;5007031;28;8537;-91
2022/06/23 13:11:22;;;;;;;;;;;;;;;;;;4991167;28;8472;-93
2022/06/23 13:13:52;;;;;;;;;;;;;;;;;;4991050;28;8622;-93
2022/06/23 13:16:24;;;;;;;;;;;;;;;;;;4991197;28;7163;-92
2022/06/23 13:18:59;;;;;;;;;;;;;;;;;;4991541;28;8529;-93
2022/06/23 13:21:27;;;;;;;;;;;;;;;;;;4990717;28;8788;-91
2022/06/23 13:23:57;;;;;;;;;;;;;;;;;;4991169;28;8473;-92
2022/06/23 13:26:22;;;;;;;;;;;;;;;;;;4992445;28;8752;-92
2022/06/23 13:28:57;;;;;;;;;;;;;;;;;;4976893;28;8466;-91
2022/06/23 13:31:41;;;;;;;;;;;;;;;;;;4993207;28;8606;-92
2022/06/23 13:34:27;;;;;;;;;;;;;;;;;;4976914;28;8508;-91
2022/06/23 13:37:12;;;;;;;;;;;;;;;;;;4993897;28;8505;-93
2022/06/23 13:40:00;;;;;;;;;;;;;;;;;;4976672;28;8804;-92
2022/06/23 13:42:31;;;;;;;;;;;;;;;;;;4992972;28;8493;-91
2022/06/23 13:45:00;;;;;;;;;;;;;;;;;;4977322;28;8800;-90
2022/06/23 13:47:38;;;;;;;;;;;;;;;;;;4976941;28;8466;-93
2022/06/23 13:50:24;;;;;;;;;;;;;;;;;;5005427;28;7223;-92
2022/06/23 13:53:10;;;;;;;;;;;;;;;;;;4978541;28;9022;-92
2022/06/23 13:55:45;;;;;;;;;;;;;;;;;;4993693;28;8444;-91
2022/06/23 13:58:28;;;;;;;;;;;;;;;;;;4977575;28;9516;-92
2022/06/23 14:01:05;;;;;;;;;;;;;;;;;;4977101;28;8855;-91
2022/06/23 14:03:48;;;;;;;;;;;;;;;;;;4980675;28;8717;-82
2022/06/23 14:06:20;;;;;;;;;;;;;;;;;;4970888;28;7519;-90
2022/06/23 14:08:59;;;;;;;;;;;;;;;;;;4975722;28;8423;-90
2022/06/23 14:11:34;;;;;;;;;;;;;;;;;;4975246;28;8696;-89
2022/06/23 14:14:07;;;;;;;;;;;;;;;;;;4977670;28;8569;-91
2022/06/23 14:16:36;;;;;;;;;;;;;;;;;;4990624;28;7161;-90
2022/06/23 14:19:14;;;;;;;;;;;;;;;;;;5011924;28;8539;-89
2022/06/23 14:21:39;;;;;;;;;;;;;;;;;;4984618;28;8783;-89
2022/06/23 14:24:08;;;;;;;;;;;;;;;;;;5000522;28;8384;-90
2022/06/23 14:26:45;;;;;;;;;;;;;;;;;;5011197;28;7273;-89
2022/06/23 14:29:10;;;;;;;;;;;;;;;;;;4994560;28;8408;-90
2022/06/23 14:31:45;;;;;;;;;;;;;;;;;;5011141;28;8671;-89
2022/06/23 14:34:24;;;;;;;;;;;;;;;;;;4994884;28;8604;-90
2022/06/23 14:36:56;;;;;;;;;;;;;;;;;;4994397;28;8668;-91
2022/06/23 14:39:30;;;;;;;;;;;;;;;;;;4994956;28;7158;-89
2022/06/23 14:41:55;;;;;;;;;;;;;;;;;;5005059;28;8520;-90
2022/06/23 14:44:39;;;;;;;;;;;;;;;;;;4994788;28;7252;-90
2022/06/23 14:47:05;;;;;;;;;;;;;;;;;;4994845;28;8501;-90
2022/06/23 14:49:48;;;;;;;;;;;;;;;;;;4994514;28;8503;-89
2022/06/23 14:52:40;;;;;;;;;;;;;;;;;;5010364;28;8503;-91
2022/06/23 14:55:21;;;;;;;;;;;;;;;;;;5008438;28;8535;-88
2022/06/23 14:57:59;;;;;;;;;;;;;;;;;;5010998;28;8800;-89
2022/06/23 15:00:37;;;;;;;;;;;;;;;;;;5010247;28;8536;-89
2022/06/23 15:03:02;;;;;;;;;;;;;;;;;;5010665;28;9084;-88
2022/06/23 15:05:35;;;;;;;;;;;;;;;;;;4994604;28;8807;-90
2022/06/23 15:08:06;;;;;;;;;;;;;;;;;;5010166;28;7342;-90
2022/06/23 15:10:38;;;;;;;;;;;;;;;;;;5010721;28;8746;-89
2022/06/23 15:13:04;;;;;;;;;;;;;;;;;;5010591;28;7167;-90
2022/06/23 15:15:36;;;;;;;;;;;;;;;;;;4993905;28;8448;-90
2022/06/23 15:18:04;;;;;;;;;;;;;;;;;;4993731;28;8602;-90
2022/06/23 15:20:53;;;;;;;;;;;;;;;;;;4993939;28;8513;-89
2022/06/23 15:23:18;;;;;;;;;;;;;;;;;;4991635;28;8788;-90
2022/06/23 15:25:50;;;;;;;;;;;;;;;;;;4993858;28;7252;-90
2022/06/23 15:28:15;;;;;;;;;;;;;;;;;;4993637;28;8747;-89
2022/06/23 15:30:59;;;;;;;;;;;;;;;;;;4993783;28;8677;-90
2022/06/23 15:33:44;;;;;;;;;;;;;;;;;;4993755;28;8777;-90
2022/06/23 15:36:28;;;;;;;;;;;;;;;;;;5010046;28;8882;-89
2022/06/23 15:39:10;;;;;;;;;;;;;;;;;;4993830;28;8579;-90
2022/06/23 15:41:56;;;;;;;;;;;;;;;;;;5010091;28;8825;-90
2022/06/23 15:44:21;;;;;;;;;;;;;;;;;;5009927;28;8619;-91
2022/06/23 15:47:01;;;;;;;;;;;;;;;;;;4993590;28;8455;-90
2022/06/23 15:49:26;;;;;;;;;;;;;;;;;;5010170;28;8523;-91
2022/06/23 15:52:07;;;;;;;;;;;;;;;;;;4993351;28;8903;-89
2022/06/23 15:54:41;;;;;;;;;;;;;;;;;;5009931;28;8894;-89
2022/06/23 15:57:20;;;;;;;;;;;;;;;;;;5009803;28;8606;-92
2022/06/23 15:59:53;;;;;;;;;;;;;;;;;;5009568;28;8443;-92
2022/06/23 16:02:32;;;;;;;;;;;;;;;;;;5009858;28;8547;-90
2022/06/23 16:05:05;;;;;;;;;;;;;;;;;;5002210;28;8729;-91
2022/06/23 16:07:33;;;;;;;;;;;;;;;;;;4984623;28;7625;-91
2022/06/23 16:10:02;;;;;;;;;;;;;;;;;;5010471;28;8535;-90
2022/06/23 16:12:32;;;;;;;;;;;;;;;;;;5013320;28;8865;-89
2022/06/23 16:15:19;;;;;;;;;;;;;;;;;;5013726;28;8823;-90
2022/06/23 16:17:51;;;;;;;;;;;;;;;;;;5013169;28;8806;-89
2022/06/23 16:20:22;;;;;;;;;;;;;;;;;;5013301;28;7235;-90
2022/06/23 16:22:51;;;;;;;;;;;;;;;;;;5014051;28;8538;-90
2022/06/23 16:25:17;;;;;;;;;;;;;;;;;;4997069;28;7164;-90
2022/06/23 16:27:50;;;;;;;;;;;;;;;;;;4996579;28;7161;-89
2022/06/23 16:30:22;;;;;;;;;;;;;;;;;;5013155;28;8725;-89
2022/06/23 16:33:08;;;;;;;;;;;;;;;;;;5013166;28;8571;-90
2022/06/23 16:35:50;;;;;;;;;;;;;;;;;;4993228;28;8523;-92
2022/06/23 16:38:35;;;;;;;;;;;;;;;;;;5007343;28;8578;-88
2022/06/23 16:41:09;;;;;;;;;;;;;;;;;;5013172;28;7292;-87
2022/06/23 16:43:40;;;;;;;;;;;;;;;;;;4998527;28;7513;-87
2022/06/23 16:46:18;;;;;;;;;;;;;;;;;;4997227;28;8550;-88
2022/06/23 16:48:50;;;;;;;;;;;;;;;;;;5014811;28;8502;-90
2022/06/23 16:51:23;;;;;;;;;;;;;;;;;;4997128;28;7239;-87
2022/06/23 16:53:58;;;;;;;;;;;;;;;;;;5012908;28;8926;-88
2022/06/23 16:56:36;;;;;;;;;;;;;;;;;;5002466;28;8830;-90
2022/06/23 16:59:08;;;;;;;;;;;;;;;;;;5012166;28;8519;-89
2022/06/23 17:02:00;;;;;;;;;;;;;;;;;;5013772;28;7104;-89
2022/06/23 17:04:38;;;;;;;;;;;;;;;;;;5009736;28;8871;-90
2022/06/23 17:07:22;;;;;;;;;;;;;;;;;;4995719;28;8402;-90
2022/06/23 17:09:55;;;;;;;;;;;;;;;;;;4994874;28;8798;-89
2022/06/23 17:12:20;;;;;;;;;;;;;;;;;;5010352;28;8414;-92
2022/06/23 17:14:51;;;;;;;;;;;;;;;;;;4994675;28;8816;-89
2022/06/23 17:17:21;;;;;;;;;;;;;;;;;;5011416;28;9474;-88
2022/06/23 17:19:50;;;;;;;;;;;;;;;;;;5010911;28;8560;-88
2022/06/23 17:22:33;;;;;;;;;;;;;;;;;;4997802;28;8414;-88
2022/06/23 17:25:02;;;;;;;;;;;;;;;;;;4990212;28;8526;-87
2022/06/23 17:27:44;;;;;;;;;;;;;;;;;;4989769;28;8489;-88
2022/06/23 17:30:19;;;;;;;;;;;;;;;;;;5003961;28;8564;-88
2022/06/23 17:32:45;;;;;;;;;;;;;;;;;;4990165;28;7090;-88
2022/06/23 17:35:19;;;;;;;;;;;;;;;;;;4974417;28;8474;-86
2022/06/23 17:43:45;;;;;;;;;;;;;;;;;;5009863;28;8645;-88
2022/06/23 17:43:47;;;;;;;;;;;;;;;;;;4995769;28;7070;-88
2022/06/23 17:46:25;;;;;;;;;;;;;;;;;;5001785;28;8556;-88
2022/06/23 17:49:03;;;;;;;;;;;;;;;;;;4991086;28;7272;-87
2022/06/23 17:51:37;;;;;;;;;;;;;;;;;;4991069;28;7222;-88
2022/06/23 17:54:09;;;;;;;;;;;;;;;;;;4991999;28;9308;-88
2022/06/23 17:56:44;;;;;;;;;;;;;;;;;;4992483;28;8636;-89
2022/06/23 17:59:16;;;;;;;;;;;;;;;;;;4992142;28;6922;-87
2022/06/23 18:01:59;;;;;;;;;;;;;;;;;;4991908;28;8412;-88
2022/06/23 18:04:32;;;;;;;;;;;;;;;;;;4991214;28;9216;-89
2022/06/23 18:06:57;;;;;;;;;;;;;;;;;;4990611;28;7478;-88