Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/03 00:01:03;;;;;;;8.55;4.18;;;21.10;99.90;;;;;;12003481;28;20399;-65
2021/08/03 00:06:55;;;;;;;6.57;4.07;;;21.10;99.90;;;;;;12042444;28;20071;-64
2021/08/03 00:12:42;;;;;;;7.40;3.97;;;21.10;99.90;;;;;;12057798;28;20721;-63
2021/08/03 00:18:30;;;;;;;9.55;4.20;;;21.10;99.90;;;;;;12018592;28;20048;-65
2021/08/03 00:24:22;;;;;;;6.07;3.80;;;20.90;99.90;;;;;;12055722;28;20044;-64
2021/08/03 00:30:10;;;;;;;6.05;4.07;;;20.80;99.90;;;;;;12035447;28;20044;-64
2021/08/03 00:35:57;;;;;;;5.13;3.78;;;20.90;99.90;;;;;;12045680;28;20059;-64
2021/08/03 00:41:51;;;;;;;5.40;4.07;;;20.90;99.90;;;;;;12057717;28;20052;-64
2021/08/03 00:47:39;;;;;;;9.45;4.30;;;20.90;99.90;;;;;;12051035;28;20185;-62
2021/08/03 00:53:26;;;;;;;4.97;3.78;;;20.80;99.90;;;;;;11973040;28;20430;-63
2021/08/03 00:59:14;;;;;;;5.20;4.00;;;20.80;99.90;;;;;;12018662;28;20048;-63
2021/08/03 01:05:01;;;;;;;8.85;4.85;;;20.70;99.90;;;;;;12049641;28;20048;-62
2021/08/03 01:10:55;;;;;;;6.28;4.60;;;20.60;99.90;;;;;;12042154;28;20049;-62
2021/08/03 01:16:49;;;;;;;7.60;4.55;;;20.60;99.90;;;;;;12023083;28;20052;-62
2021/08/03 01:22:50;;;;;;;;;;;20.60;99.90;;;;;;12011502;28;20401;-63
2021/08/03 01:28:42;;;;;;;7.60;4.38;;;20.60;99.90;;;;;;12048668;28;19928;-62
2021/08/03 06:55:31;;;;;;;6.53;2.83;;;18.00;99.90;;;;;;12074953;27;20473;-63
2021/08/03 07:08:01;;;;;;;4.20;2.25;;;19.70;99.90;;;;;;12068235;28;20509;-61
2021/08/03 07:13:49;;;;;;;4.43;2.00;;;20.00;99.90;;;;;;12100989;27;20055;-61
2021/08/03 07:19:38;;;;;;;5.40;2.45;;;20.00;99.90;;;;;;12082825;27;20040;-61
2021/08/03 07:25:26;;;;;;;3.50;2.20;;;19.80;99.90;;;;;;12081382;28;20044;-62
2021/08/03 07:31:14;;;;;;;4.50;2.13;;;20.00;99.90;;;;;;12099367;28;20048;-62
2021/08/03 07:37:01;;;;;;;4.00;1.88;;;20.30;99.90;;;;;;12100589;27;20059;-61
2021/08/03 07:42:48;;;;;;;1.95;1.85;;;20.60;99.90;;;;;;12098244;27;20050;-61
2021/08/03 07:48:36;;;;;;;3.03;2.30;;;20.50;99.90;;;;;;12099715;27;20429;-61
2021/08/03 07:54:24;;;;;;;3.08;2.45;;;20.60;99.90;;;;;;12018163;27;20538;-62
2021/08/03 08:00:11;;;;;;;2.58;2.10;;;20.90;99.90;;;;;;12018407;28;20075;-61
2021/08/03 08:05:59;;;;;;;3.63;2.28;;;21.10;99.90;;;;;;12037726;27;20047;-61
2021/08/03 08:11:46;;;;;;;3.78;2.20;;;21.10;99.90;;;;;;12046307;28;20057;-62
2021/08/03 08:17:33;;;;;;;2.60;2.13;;;21.40;99.90;;;;;;12037998;28;20051;-62
2021/08/03 08:23:22;;;;;;;4.95;2.45;;;21.70;99.90;;;;;;12024551;28;20039;-62
2021/08/03 08:29:08;;;;;;;3.10;2.15;;;21.40;99.90;;;;;;12046127;28;20051;-63
2021/08/03 08:34:55;;;;;;;2.92;2.40;;;21.30;99.90;;;;;;12058504;28;20051;-61
2021/08/03 08:40:44;;;;;;;2.50;2.30;;;21.20;99.90;;;;;;12054281;28;20193;-61
2021/08/03 08:46:34;;;;;;;2.15;1.95;;;21.50;99.90;;;;;;12036902;28;20060;-61
2021/08/03 08:52:21;;;;;;;3.05;2.25;;;21.50;99.90;;;;;;12030924;28;20049;-62
2021/08/03 08:58:10;;;;;;;2.88;2.33;;;21.60;99.90;;;;;;12051984;28;20451;-61
2021/08/03 09:03:56;;;;;;;5.40;2.25;;;21.40;99.90;;;;;;12063157;28;20045;-61
2021/08/03 09:09:45;;;;;;;2.75;2.00;;;21.20;99.90;;;;;;12062086;28;20049;-61
2021/08/03 09:15:35;;;;;;;2.45;1.92;;;21.50;99.90;;;;;;12040374;28;20052;-62
2021/08/03 09:21:25;;;;;;;3.03;1.90;;;21.90;99.90;;;;;;12041082;28;20064;-62
2021/08/03 09:27:31;;;;;;;2.83;2.10;;;22.00;99.90;;;;;;12052446;28;20051;-63
2021/08/03 09:33:27;;;;;;;3.22;1.98;;;21.50;99.90;;;;;;12021029;28;20037;-62
2021/08/03 09:39:37;;;;;;;2.78;1.88;;;21.50;99.90;;;;;;12040325;28;20048;-62
2021/08/03 09:45:24;;;;;;;2.72;2.03;;;21.80;99.90;;;;;;12025660;28;20426;-62
2021/08/03 09:51:14;;;;;;;4.15;1.80;;;22.00;99.90;;;;;;12051954;28;20052;-62
2021/08/03 09:57:01;;;;;;;3.03;2.10;;;22.60;99.90;;;;;;12054908;28;20044;-62
2021/08/03 10:02:55;;;;;;;3.75;2.13;;;23.00;99.90;;;;;;12005232;28;20091;-62
2021/08/03 10:08:44;;;;;;;4.72;2.30;;;22.40;99.90;;;;;;12057712;28;20075;-62
2021/08/03 10:14:31;;;;;;;4.03;2.53;;;21.70;99.90;;;;;;12061469;28;20045;-62
2021/08/03 10:20:18;;;;;;;3.35;2.45;;;21.20;99.90;;;;;;12061686;28;20058;-62
2021/08/03 10:26:13;;;;;;;3.38;2.30;;;21.30;99.90;;;;;;12048941;28;20048;-62
2021/08/03 10:32:00;;;;;;;5.40;2.15;;;21.60;99.90;;;;;;12061131;28;20539;-62
2021/08/03 10:38:12;;;;;;;2.60;2.30;;;21.90;99.90;;;;;;12040600;28;20419;-65
2021/08/03 10:44:04;;;;;;;3.30;2.25;;;22.40;99.90;;;;;;12030011;28;20056;-66
2021/08/03 10:49:56;;;;;;;4.43;2.50;;;22.60;99.20;;;;;;12043168;28;20045;-62
2021/08/03 10:55:45;;;;;;;3.65;2.65;;;22.30;99.90;;;;;;12046196;28;20481;-62
2021/08/03 11:01:45;;;;;;;5.78;2.75;;;22.40;99.90;;;;;;12036528;28;20098;-62
2021/08/03 11:07:34;;;;;;;4.10;2.75;;;22.60;99.90;;;;;;12023211;28;20430;-62
2021/08/03 11:13:39;;;;;;;4.53;2.70;;;22.70;99.90;;;;;;12060119;28;20060;-61
2021/08/03 11:26:10;;;;;;;3.33;2.30;;;22.70;99.30;;;;;;12039314;28;20037;-62
2021/08/03 11:31:58;;;;;;;4.28;2.58;;;22.70;99.10;;;;;;12035486;28;20045;-62
2021/08/03 11:37:46;;;;;;;4.70;2.45;;;22.30;98.30;;;;;;12033098;22;20046;-83
2021/08/03 11:43:34;;;;;;;4.35;3.30;;;21.80;99.90;;;;;;11983370;28;20053;-82
2021/08/03 11:49:39;;;;;;;4.13;3.13;;;21.30;99.90;;;;;;11982951;28;20045;-84
2021/08/03 11:55:26;;;;;;;5.13;2.90;;;21.20;99.90;;;;;;12019372;28;20072;-83
2021/08/03 12:01:15;;;;;;;4.45;3.55;;;21.40;99.90;;;;;;12000850;28;20088;-83
2021/08/03 12:07:02;;;;;;;3.60;3.30;;;21.90;99.90;;;;;;12003929;28;20048;-83
2021/08/03 12:12:50;;;;;;;3.30;2.70;;;22.20;99.90;;;;;;12029168;28;20099;-84
2021/08/03 12:18:42;;;;;;;3.90;2.80;;;22.30;99.90;;;;;;12020813;28;20475;-83
2021/08/03 12:24:30;;;;;;;10.53;3.07;;;22.20;99.90;;;;;;12004947;28;20076;-83
2021/08/03 12:30:36;;;;;;;5.07;2.60;;;22.20;99.30;;;;;;12029831;28;20110;-84
2021/08/03 12:36:25;;;;;;;3.40;2.75;;;22.30;97.30;;;;;;12063617;28;20060;-85
2021/08/03 12:42:19;;;;;;;4.28;2.53;;;22.40;96.60;;;;;;12051489;28;20510;-80
2021/08/03 12:48:09;;;;;;;5.80;2.60;;;22.30;96.10;;;;;;12048132;28;20525;-81
2021/08/03 12:54:15;;;;;;;5.28;2.67;;;22.20;96.60;;;;;;12046993;28;20045;-79
2021/08/03 13:00:03;;;;;;;7.32;2.92;;;22.40;98.10;;;;;;12025182;28;20040;-79
2021/08/03 13:05:49;;;;;;;4.30;2.40;;;22.10;96.40;;;;;;12003218;28;20493;-79
2021/08/03 13:11:38;;;;;;;3.92;2.72;;;22.00;96.30;;;;;;12003306;28;20156;-81
2021/08/03 13:17:25;;;;;;;5.60;3.17;;;22.20;97.20;;;;;;12025397;28;20420;-80
2021/08/03 13:23:11;;;;;;;8.75;3.17;;;22.10;96.70;;;;;;12052439;28;20060;-81
2021/08/03 13:29:03;;;;;;;6.18;3.30;;;22.00;95.90;;;;;;12055614;28;20044;-79
2021/08/03 13:34:50;;;;;;;7.07;2.90;;;22.10;96.40;;;;;;12052251;28;20136;-80
2021/08/03 13:40:39;;;;;;;4.05;2.72;;;22.00;95.90;;;;;;12041363;28;20060;-78
2021/08/03 13:46:27;;;;;;;9.40;2.42;;;22.20;95.30;;;;;;12067106;28;20143;-78
2021/08/03 13:52:15;;;;;;;3.47;2.58;;;22.00;91.70;;;;;;12026985;28;20578;-80
2021/08/03 13:58:02;;;;;;;3.30;2.47;;;21.90;92.30;;;;;;12043572;28;20059;-81
2021/08/03 14:03:50;;;;;;;5.57;2.67;;;21.70;91.10;;;;;;12046947;28;20056;-80
2021/08/03 14:09:37;;;;;;;5.07;2.88;;;21.70;90.70;;;;;;12045882;28;20060;-80
2021/08/03 14:15:24;;;;;;;3.05;2.40;;;22.00;91.40;;;;;;12044305;28;20053;-81
2021/08/03 14:21:16;;;;;;;2.45;2.20;;;22.30;89.50;;;;;;12043088;28;22412;-80
2021/08/03 14:27:03;;;;;;;2.80;2.40;;;22.20;90.10;;;;;;12037877;28;20110;-80
2021/08/03 14:32:50;;;;;;;3.13;2.22;;;22.50;86.90;;;;;;12040314;28;20048;-80
2021/08/03 14:38:39;;;;;;;2.63;2.42;;;22.80;87.20;;;;;;12044204;28;20129;-80
2021/08/03 14:44:26;;;;;;;3.22;2.20;;;22.90;84.20;;;;;;12043153;28;20685;-79
2021/08/03 14:50:13;;;;;;;3.00;2.30;;;23.00;85.40;;;;;;12039006;28;20055;-81
2021/08/03 14:56:01;;;;;;;5.63;2.35;;;22.90;84.40;;;;;;11998907;28;20076;-80
2021/08/03 15:01:48;;;;;;;4.18;2.58;;;23.10;85.70;;;;;;11993960;28;20501;-82
2021/08/03 15:07:35;;;;;;;5.72;2.20;;;23.40;85.20;;;;;;12039891;28;20101;-84
2021/08/03 15:13:26;;;;;;;2.67;2.47;;;23.40;82.70;;;;;;12053544;27;20537;-84
2021/08/03 15:19:16;;;;;;;2.60;2.38;;;23.50;83.60;;;;;;12056509;28;20117;-83
2021/08/03 15:25:04;;;;;;;4.95;2.25;;;23.80;82.00;;;;;;12052643;28;20052;-84
2021/08/03 15:30:58;;;;;;;7.32;3.00;;;24.00;82.10;;;;;;12027288;28;20045;-84
2021/08/03 15:36:45;;;;;;;7.68;2.58;;;24.10;81.50;;;;;;11998981;28;20057;-86
2021/08/03 15:42:32;;;;;;;4.65;3.00;;;24.20;83.70;;;;;;12001183;28;20429;-85
2021/08/03 15:48:20;;;;;;;2.38;2.10;;;24.00;81.30;;;;;;12003084;28;20452;-83
2021/08/03 15:54:10;;;;;;;3.20;2.08;;;23.60;78.20;;;;;;12029575;28;20057;-84
2021/08/03 15:59:57;;;;;;;3.10;2.40;;;23.40;80.90;;;;;;12051809;28;20111;-85
2021/08/03 16:05:45;;;;;;;3.80;2.47;;;23.30;82.20;;;;;;12039447;28;20512;-86
2021/08/03 16:11:32;;;;;;;5.55;2.60;;;23.10;80.60;;;;;;12043028;28;20055;-87
2021/08/03 16:17:27;;;;;;;4.28;2.58;;;22.80;80.10;;;;;;12044094;28;20091;-85
2021/08/03 16:23:16;;;;;;;5.13;2.60;;;22.60;79.90;;;;;;12003517;28;20067;-86
2021/08/03 16:29:03;;;;;;;5.28;2.42;;;22.50;79.30;;;;;;12014149;28;20072;-87
2021/08/03 16:34:58;;;;;;;5.40;2.60;;;22.50;81.40;;;;;;12059029;28;20063;-86
2021/08/03 16:40:47;;;;;;;5.05;2.50;;;22.30;82.30;;;;;;12039276;28;20501;-87
2021/08/03 16:46:37;;;;;;;5.65;2.70;;;22.20;83.00;;;;;;12020087;28;20071;-78
2021/08/03 17:05:20;;;;;;;5.47;2.53;;;22.00;84.20;;;;;;11851211;28;19967;-83
2021/08/03 17:11:19;;;;;;;5.72;2.67;;;22.10;84.30;;;;;;11990341;28;20063;-84
2021/08/03 17:17:30;;;;;;;4.05;2.80;;;22.10;83.70;;;;;;12014259;28;20052;-83
2021/08/03 17:23:30;;;;;;;4.90;2.65;;;22.10;84.80;;;;;;12020275;28;20056;-84
2021/08/03 17:29:27;;;;;;;4.82;2.67;;;22.00;84.00;;;;;;11932634;28;20049;-83
2021/08/03 17:49:11;;;;;;;6.65;3.22;;;22.20;85.20;;;;;;11766863;28;20030;-85
2021/08/03 17:55:01;;;;;;;4.57;2.83;;;22.20;85.30;;;;;;11766797;28;20054;-84
2021/08/03 18:01:01;;;;;;;6.65;2.90;;;22.20;85.80;;;;;;11794220;28;20120;-84
2021/08/03 18:06:57;;;;;;;5.38;3.15;;;22.20;86.40;;;;;;11762227;28;20070;-84
2021/08/03 18:19:19;;;;;;;4.57;2.75;;;22.00;87.60;;;;;;12051569;27;20397;-62
2021/08/03 18:25:10;;;;;;;8.40;3.40;;;22.20;88.50;;;;;;12091027;27;20055;-62
2021/08/03 18:31:07;;;;;;;3.53;2.50;;;23.20;86.00;;;;;;12069862;27;20420;-62
2021/08/03 18:36:55;;;;;;;5.28;2.70;;;24.50;81.90;;;;;;12080882;28;20044;-62
2021/08/03 18:42:47;;;;;;;7.78;3.40;;;24.60;79.90;;;;;;12085820;27;20049;-62
2021/08/03 18:48:34;;;;;;;6.00;2.92;;;24.00;82.10;;;;;;12089058;27;20067;-62
2021/08/03 18:54:24;;;;;;;5.05;3.10;;;23.90;83.60;;;;;;12046885;28;22394;-62
2021/08/03 19:00:12;;;;;;;6.70;3.53;;;23.50;83.50;;;;;;12085752;27;20081;-62
2021/08/03 19:06:16;;;;;;;4.53;3.05;;;22.80;86.10;;;;;;12078235;28;20071;-62
2021/08/03 19:12:04;;;;;;;5.45;3.20;;;22.40;88.00;;;;;;12045332;27;20084;-61
2021/08/03 19:17:55;;;;;;;4.75;3.38;;;22.10;89.30;;;;;;12048617;27;20037;-61
2021/08/03 19:23:52;;;;;;;3.85;3.20;;;22.00;90.30;;;;;;12036786;27;20047;-62
2021/08/03 19:29:41;;;;;;;8.48;3.95;;;21.80;90.50;;;;;;12012740;27;20052;-62
2021/08/03 19:35:31;;;;;;;5.70;3.65;;;21.60;91.00;;;;;;12048198;27;20049;-61
2021/08/03 19:41:18;;;;;;;3.80;3.22;;;21.50;91.90;;;;;;11956244;28;20076;-61
2021/08/03 19:47:09;;;;;;;3.95;3.33;;;21.40;92.70;;;;;;12000640;28;20052;-61
2021/08/03 19:52:58;;;;;;;6.22;3.70;;;21.30;92.80;;;;;;11975233;28;20053;-62
2021/08/03 19:58:45;;;;;;;4.63;3.63;;;21.10;94.00;;;;;;12012779;28;20053;-61
2021/08/03 20:04:35;;;;;;;7.82;3.65;;;21.10;94.40;;;;;;12009355;28;20400;-61
2021/08/03 20:10:25;;;;;;;4.65;3.50;;;21.00;95.20;;;;;;12054486;27;20055;-62
2021/08/03 20:16:12;;;;;;;5.68;3.22;;;20.90;94.60;;;;;;12022223;28;20048;-62
2021/08/03 20:22:01;;;;;;;7.18;3.35;;;20.70;94.60;;;;;;12040654;28;20063;-62
2021/08/03 20:27:51;;;;;;;5.53;3.75;;;20.50;95.60;;;;;;12017843;27;20045;-62
2021/08/03 20:33:44;;;;;;;4.72;3.55;;;20.50;96.00;;;;;;12022839;27;20045;-62
2021/08/03 20:40:07;;;;;;;4.80;3.73;;;20.50;95.60;;;;;;12045565;28;20421;-61
2021/08/03 20:45:56;;;;;;;5.60;3.60;;;20.40;95.60;;;;;;12050371;28;20067;-62
2021/08/03 20:51:43;;;;;;;6.50;3.53;;;20.40;95.70;;;;;;12053510;27;20048;-61
2021/08/03 20:57:36;;;;;;;4.47;3.47;;;20.30;96.50;;;;;;12039188;28;20041;-61
2021/08/03 21:03:26;;;;;;;3.73;3.03;;;20.30;96.60;;;;;;12053460;27;20049;-61
2021/08/03 21:09:12;;;;;;;6.72;3.80;;;20.30;96.90;;;;;;12057845;28;20762;-61
2021/08/03 21:15:01;;;;;;;5.47;3.65;;;20.30;96.90;;;;;;12054936;27;20067;-62
2021/08/03 21:20:48;;;;;;;6.53;3.90;;;20.30;96.70;;;;;;11999112;28;20041;-61
2021/08/03 21:26:35;;;;;;;6.63;3.65;;;20.20;96.90;;;;;;12000941;27;20053;-61
2021/08/03 21:32:23;;;;;;;8.40;4.07;;;20.00;97.40;;;;;;12036901;27;20063;-61
2021/08/03 21:38:10;;;;;;;4.90;4.00;;;20.00;97.90;;;;;;12038043;27;20132;-61
2021/08/03 21:43:58;;;;;;;5.82;3.60;;;19.90;97.70;;;;;;11990072;27;20052;-61
2021/08/03 21:49:49;;;;;;;5.45;4.00;;;19.80;98.10;;;;;;11990598;27;20520;-62
2021/08/03 21:55:36;;;;;;;9.50;4.30;;;19.80;97.70;;;;;;11966161;28;20057;-62
2021/08/03 22:01:23;;;;;;;8.15;4.07;;;19.70;98.20;;;;;;11998050;28;20063;-61
2021/08/03 22:07:11;;;;;;;9.90;4.10;;;19.60;98.30;;;;;;11976130;28;20046;-61
2021/08/03 22:12:58;;;;;;;5.85;4.07;;;19.40;98.50;;;;;;12009468;28;20516;-62
2021/08/03 22:18:45;;;;;;;7.90;4.63;;;19.30;98.80;;;;;;12019770;28;20045;-62
2021/08/03 22:24:33;;;;;;;7.18;4.00;;;19.30;98.80;;;;;;12025843;27;20056;-61
2021/08/03 22:30:21;;;;;;;5.70;4.40;;;19.30;99.20;;;;;;12009482;27;20040;-62
2021/08/03 22:36:08;;;;;;;5.40;4.70;;;19.30;99.30;;;;;;12054874;28;20040;-61
2021/08/03 22:41:56;;;;;;;6.00;4.30;;;19.10;99.50;;;;;;12058658;27;20052;-61
2021/08/03 22:47:43;;;;;;;5.50;4.20;;;19.10;99.60;;;;;;12039942;28;20044;-63
2021/08/03 22:53:30;;;;;;;8.50;4.30;;;19.10;99.60;;;;;;11993280;27;20051;-63
2021/08/03 22:59:18;;;;;;;7.07;3.80;;;19.10;99.30;;;;;;12034919;28;20428;-62
2021/08/03 23:05:06;;;;;;;5.45;4.00;;;19.10;99.20;;;;;;12012679;27;20052;-62
2021/08/03 23:10:53;;;;;;;7.70;4.10;;;19.10;99.10;;;;;;12052463;28;20044;-63
2021/08/03 23:16:41;;;;;;;7.22;4.38;;;19.10;99.30;;;;;;12010313;27;20045;-60
2021/08/03 23:22:28;;;;;;;5.30;4.05;;;19.10;99.10;;;;;;12039837;28;20056;-60
2021/08/03 23:28:15;;;;;;;10.20;4.40;;;19.00;98.90;;;;;;12005155;27;20055;-62
2021/08/03 23:34:04;;;;;;;7.50;4.20;;;19.00;99.00;;;;;;12010026;28;20415;-61
2021/08/03 23:39:50;;;;;;;6.15;4.22;;;18.90;99.10;;;;;;11981960;28;20436;-62
2021/08/03 23:45:37;;;;;;;6.30;4.32;;;18.80;99.10;;;;;;11966380;28;20044;-62
2021/08/03 23:51:26;;;;;;;9.15;4.00;;;18.70;99.30;;;;;;12001409;28;20540;-60
2021/08/03 23:57:12;;;;;;;6.80;4.53;;;18.60;99.50;;;;;;11992699;28;20045;-62
