Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:01:25;;;;;;;1.33;0.60;;;;;;;15.33;58.38;101274.53;4994714;28;20291;-77
2022/09/02 00:03:56;;;;;;;1.23;0.70;;;;;;;15.26;58.28;101265.94;4994764;28;20273;-77
2022/09/02 00:06:23;;;;;;;3.07;0.87;;;;;;;15.21;58.50;101253.78;4994143;28;20208;-76
2022/09/02 00:08:50;;;;;;;1.00;0.60;;;;;;;15.18;58.42;101246.84;4994453;28;20298;-77
2022/09/02 00:11:19;;;;;;;1.07;0.67;;;;;;;15.16;58.68;101243.38;4994064;28;20285;-76
2022/09/02 00:13:48;;;;;;;0.87;0.70;;;;;;;15.14;59.04;101239.91;4994459;28;20231;-76
2022/09/02 00:16:16;;;;;;;0.90;0.60;;;;;;;15.14;59.17;101234.66;4993966;28;20673;-76
2022/09/02 00:18:43;;;;;;;0.70;0.60;;;;;;;15.12;58.72;101236.44;4994279;28;20207;-76
2022/09/02 00:21:12;;;;;;;1.73;1.10;;;;;;;15.10;58.90;101227.75;4993973;28;20237;-76
2022/09/02 00:23:39;;;;;;;1.23;0.70;;;;;;;15.04;59.22;101231.41;4993891;28;20231;-76
2022/09/02 00:26:07;;;;;;;1.00;0.70;;;;;;;15.05;59.72;101227.00;4993873;28;20225;-77
2022/09/02 00:28:34;;;;;;;2.60;0.70;;;;;;;15.02;59.62;101220.03;4993734;28;20731;-77
2022/09/02 00:31:00;;;;;;;1.10;0.60;;;;;;;14.95;59.66;101221.13;4994013;28;20309;-77
2022/09/02 00:33:27;;;;;;;0.60;0.60;;;;;;;14.91;60.17;101205.47;4993568;28;20242;-77
2022/09/02 00:35:53;;;;;;;1.43;0.80;;;;;;;14.82;60.34;101191.63;4993358;28;20265;-77
2022/09/02 00:38:21;;;;;;;1.73;0.60;;;;;;;14.78;60.86;101179.47;4994011;28;20268;-77
2022/09/02 00:40:49;;;;;;;1.37;0.67;;;;;;;14.77;60.76;101172.50;4993811;28;20206;-77
2022/09/02 00:43:24;;;;;;;2.93;0.67;;;;;;;14.78;60.49;101165.47;4993653;28;20291;-77
2022/09/02 00:45:50;;;;;;;1.03;0.93;;;;;;;14.78;60.49;101163.69;4993426;28;20214;-78
2022/09/02 00:48:17;;;;;;;2.10;0.50;;;;;;;14.69;60.84;101159.53;4993576;28;20554;-77
2022/09/02 00:50:43;;;;;;;1.63;0.60;;;;;;;14.68;61.06;101163.03;4993260;28;20760;-75
2022/09/02 00:53:13;;;;;;;2.17;0.53;;;;;;;14.68;61.29;101155.16;4993693;28;20254;-77
2022/09/02 00:55:46;;;;;;;2.20;0.70;;;;;;;14.70;61.20;101166.50;4993263;28;20289;-77
2022/09/02 00:58:16;;;;;;;1.10;0.87;;;;;;;14.69;61.36;101167.41;4993413;28;20211;-77
2022/09/02 01:00:45;;;;;;;1.17;0.70;;;;;;;14.74;61.14;101166.44;4993295;28;20792;-77
2022/09/02 01:03:14;;;;;;;3.17;0.50;;;;;;;14.72;61.49;101149.84;4993203;28;20728;-77
2022/09/02 01:05:44;;;;;;;1.27;0.70;;;;;;;14.67;61.44;101153.44;4993032;28;20207;-77
2022/09/02 01:08:11;;;;;;;0.70;0.70;;;;;;;14.69;61.54;101154.28;4993237;28;20804;-77
2022/09/02 01:10:39;;;;;;;1.00;1.00;;;;;;;14.68;61.82;101154.31;4992442;28;20833;-77
2022/09/02 01:13:10;;;;;;;1.03;0.73;;;;;;;14.65;61.63;101157.88;4993076;28;20607;-77
2022/09/02 01:15:39;;;;;;;0.67;0.67;;;;;;;14.69;61.81;101148.16;4992947;28;20225;-78
2022/09/02 01:18:08;;;;;;;1.63;0.90;;;;;;;14.63;61.56;101140.44;4993330;28;20265;-77
2022/09/02 01:20:35;;;;;;;0.97;0.57;;;;;;;14.60;62.13;101136.09;4993121;28;20261;-77
2022/09/02 01:23:03;;;;;;;2.00;0.80;;;;;;;14.56;62.00;101144.06;4992822;28;20214;-76
2022/09/02 01:25:32;;;;;;;2.30;0.80;;;;;;;14.57;61.99;101127.41;4992656;28;20211;-76
2022/09/02 01:28:00;;;;;;;0.73;0.70;;;;;;;14.49;62.56;101124.97;4993000;28;20265;-78
2022/09/02 01:30:27;;;;;;;2.17;0.70;;;;;;;14.52;62.43;101121.41;4993019;28;20245;-76
2022/09/02 01:32:54;;;;;;;1.17;0.60;;;;;;;14.54;62.42;101107.31;4992861;28;20261;-77
2022/09/02 01:35:20;;;;;;;0.80;0.80;;;;;;;14.50;62.47;101118.81;4992668;28;20210;-77
2022/09/02 01:37:47;;;;;;;0.60;0.50;;;;;;;14.47;62.56;101111.88;4992010;28;20809;-76
2022/09/02 01:40:16;;;;;;;1.37;0.80;;;;;;;14.46;62.87;101106.66;4992748;28;20238;-76
2022/09/02 01:42:44;;;;;;;2.00;1.10;;;;;;;14.44;63.18;101108.44;4992827;28;20217;-76
2022/09/02 01:45:11;;;;;;;2.60;0.70;;;;;;;14.42;63.42;101091.88;4992448;28;20250;-76
2022/09/02 01:47:38;;;;;;;2.03;1.13;;;;;;;14.43;63.47;101089.22;4992584;28;20741;-76
2022/09/02 01:50:05;;;;;;;1.30;0.67;;;;;;;14.39;63.62;101081.41;4992719;28;20238;-76
2022/09/02 01:52:32;;;;;;;1.77;1.47;;;;;;;14.40;63.66;101084.00;4992414;28;20218;-77
2022/09/02 01:54:59;;;;;;;1.20;1.10;;;;;;;14.37;63.71;101078.84;4992450;28;20293;-76
2022/09/02 01:57:27;;;;;;;1.47;0.70;;;;;;;14.36;64.16;101073.63;4992757;28;20214;-76
2022/09/02 01:59:54;;;;;;;2.10;0.60;;;;;;;14.34;63.95;101063.16;4992579;28;20257;-75
2022/09/02 02:02:21;;;;;;;0.90;0.90;;;;;;;14.35;64.04;101048.25;4992616;28;20566;-75
2022/09/02 02:04:48;;;;;;;1.83;0.93;;;;;;;14.26;64.29;101044.09;4992264;28;20285;-77
2022/09/02 02:07:18;;;;;;;2.60;0.80;;;;;;;14.20;64.90;101029.34;4992312;28;20676;-77
2022/09/02 02:09:44;;;;;;;2.27;0.90;;;;;;;14.18;65.44;101015.41;4992345;28;20340;-76
2022/09/02 02:12:11;;;;;;;1.47;0.90;;;;;;;14.18;64.95;101004.91;4992784;28;20211;-76
2022/09/02 02:14:39;;;;;;;1.83;1.00;;;;;;;14.20;65.57;101007.50;4992704;28;20241;-76
2022/09/02 02:17:05;;;;;;;1.00;0.90;;;;;;;14.19;65.42;100997.88;4992722;28;20210;-76
2022/09/02 02:19:32;;;;;;;1.60;0.90;;;;;;;14.21;65.31;100998.69;4992242;28;20215;-76
2022/09/02 02:21:58;;;;;;;1.90;1.00;;;;;;;14.16;65.21;100993.56;4994922;28;20246;-76
2022/09/02 02:24:25;;;;;;;1.80;1.00;;;;;;;14.16;65.90;101006.69;4996361;28;20225;-76
2022/09/02 02:26:52;;;;;;;2.23;0.87;;;;;;;14.13;65.72;100995.41;4996314;28;20276;-77
2022/09/02 02:29:19;;;;;;;1.47;0.90;;;;;;;14.12;65.92;100996.31;4996215;28;20672;-76
2022/09/02 02:31:47;;;;;;;1.57;1.10;;;;;;;14.07;66.54;100983.28;4995605;28;20234;-77
2022/09/02 02:34:13;;;;;;;1.20;0.77;;;;;;;14.04;66.25;100975.50;4996239;28;20285;-77
2022/09/02 02:36:40;;;;;;;1.07;0.90;;;;;;;14.00;67.07;100969.47;4995971;28;20214;-76
2022/09/02 02:39:09;;;;;;;0.70;0.70;;;;;;;14.07;66.78;100955.31;4995841;28;20215;-77
2022/09/02 02:41:36;;;;;;;1.17;1.00;;;;;;;14.10;66.85;100964.84;4995882;28;20278;-77
2022/09/02 02:44:04;;;;;;;0.93;0.80;;;;;;;14.13;66.13;100975.25;4995693;28;20262;-76
2022/09/02 02:46:32;;;;;;;0.70;0.70;;;;;;;14.09;66.42;100971.88;4995809;28;20270;-75
2022/09/02 02:49:00;;;;;;;3.33;0.97;;;;;;;14.12;66.83;100977.94;4996009;28;20296;-76
2022/09/02 02:51:26;;;;;;;2.47;0.97;;;;;;;14.10;66.84;100981.47;4995732;28;20332;-76
2022/09/02 02:53:53;;;;;;;0.73;0.73;;;;;;;14.05;66.70;100979.84;4995777;28;20229;-77
2022/09/02 02:56:19;;;;;;;1.27;0.80;;;;;;;14.02;67.20;100970.28;4995530;28;20219;-76
2022/09/02 02:58:46;;;;;;;0.70;0.70;;;;;;;14.05;66.88;100966.72;4995606;28;20218;-78
2022/09/02 03:01:12;;;;;;;1.07;1.07;;;;;;;14.01;67.13;100963.34;4995556;28;20260;-76
2022/09/02 03:03:39;;;;;;;1.20;0.80;;;;;;;13.96;67.25;100954.69;4995626;28;20262;-76
2022/09/02 03:06:07;;;;;;;0.93;0.93;;;;;;;13.95;66.95;100957.34;4995272;28;20672;-77
2022/09/02 03:08:34;;;;;;;3.20;1.20;;;;;;;13.93;67.34;100953.91;4995339;28;20211;-76
2022/09/02 03:11:00;;;;;;;1.00;0.90;;;;;;;13.87;67.70;100953.16;4995284;28;20231;-76
2022/09/02 03:13:27;;;;;;;1.30;0.87;;;;;;;13.81;68.19;100941.94;4995178;28;20227;-77
2022/09/02 03:15:54;;;;;;;0.93;0.83;;;;;;;13.82;67.72;100936.66;4995246;28;20212;-76
2022/09/02 03:18:21;;;;;;;1.20;1.03;;;;;;;13.80;68.23;100940.22;4995473;28;20206;-76
2022/09/02 03:20:47;;;;;;;2.43;1.03;;;;;;;13.76;68.45;100939.44;4995342;28;20844;-77
2022/09/02 03:23:16;;;;;;;1.70;1.00;;;;;;;13.72;67.91;100937.78;4995066;28;20232;-78
2022/09/02 03:25:45;;;;;;;2.93;1.10;;;;;;;13.67;68.25;100937.03;4994868;28;20676;-77
2022/09/02 03:28:12;;;;;;;3.47;1.10;;;;;;;13.66;68.46;100930.91;4995323;28;20214;-76
2022/09/02 03:30:40;;;;;;;1.23;1.13;;;;;;;13.57;68.93;100923.25;4995160;28;20646;-77
2022/09/02 03:33:06;;;;;;;0.90;0.90;;;;;;;13.61;69.16;100916.19;4994121;28;20268;-78
2022/09/02 03:35:38;;;;;;;1.30;0.90;;;;;;;13.58;69.15;100901.38;4994779;28;20746;-76
2022/09/02 03:38:05;;;;;;;1.00;1.00;;;;;;;13.57;69.15;100902.28;4994726;28;20208;-77
2022/09/02 03:40:33;;;;;;;1.47;1.00;;;;;;;13.56;69.21;100907.56;4994852;28;20207;-77
2022/09/02 03:42:59;;;;;;;1.13;1.03;;;;;;;13.55;68.89;100911.94;4994776;28;20206;-77
2022/09/02 03:45:26;;;;;;;1.30;1.20;;;;;;;13.50;69.24;100913.81;4994410;28;20688;-77
2022/09/02 03:47:53;;;;;;;1.20;1.10;;;;;;;13.49;69.12;100904.22;4994803;28;20210;-77
2022/09/02 03:50:22;;;;;;;1.40;1.30;;;;;;;13.30;70.48;100893.31;4994888;28;20265;-76
2022/09/02 03:52:49;;;;;;;1.43;1.13;;;;;;;13.23;70.83;100873.34;4994522;28;20681;-77
2022/09/02 03:55:17;;;;;;;1.00;1.00;;;;;;;13.27;70.50;100878.47;4994651;28;20214;-76
2022/09/02 03:57:45;;;;;;;1.30;1.10;;;;;;;13.20;70.99;100860.28;4994623;28;20220;-77
2022/09/02 04:00:15;;;;;;;1.40;1.07;;;;;;;13.14;71.46;100855.19;4994695;28;20214;-76
2022/09/02 04:02:42;;;;;;;1.83;1.30;;;;;;;13.05;71.34;100840.53;4994454;28;20220;-77
2022/09/02 04:05:11;;;;;;;1.20;1.10;;;;;;;13.00;72.02;100837.16;4993959;28;20257;-76
2022/09/02 04:07:38;;;;;;;1.27;1.17;;;;;;;12.89;72.50;100819.06;4994432;28;20214;-76
2022/09/02 04:10:07;;;;;;;1.40;1.30;;;;;;;12.89;72.58;100804.19;4994268;28;20211;-76
2022/09/02 04:12:33;;;;;;;1.57;1.07;;;;;;;12.88;72.81;100797.25;4994225;28;20237;-75
2022/09/02 04:15:02;;;;;;;1.07;0.90;;;;;;;12.90;72.76;100790.22;4994101;28;20230;-77
2022/09/02 04:17:28;;;;;;;1.50;0.90;;;;;;;12.91;72.75;100809.41;4994133;28;20260;-77
2022/09/02 04:19:55;;;;;;;2.53;1.10;;;;;;;12.97;72.44;100811.03;4994379;28;20221;-77
2022/09/02 04:22:21;;;;;;;2.97;1.20;;;;;;;12.93;72.51;100822.47;4994301;28;20213;-77
2022/09/02 04:24:48;;;;;;;0.90;0.90;;;;;;;13.04;71.73;100836.19;4993988;28;20229;-76
2022/09/02 04:27:14;;;;;;;1.90;1.00;;;;;;;13.15;72.20;100859.53;4994099;28;20588;-76
2022/09/02 04:29:41;;;;;;;1.47;0.90;;;;;;;13.00;72.12;100858.13;4993984;28;20267;-76
2022/09/02 04:32:09;;;;;;;0.70;0.70;;;;;;;12.88;72.76;100840.91;4993502;28;20775;-76
2022/09/02 04:34:35;;;;;;;1.23;0.97;;;;;;;12.79;72.71;100841.97;4993916;28;20231;-76
2022/09/02 04:37:02;;;;;;;1.03;0.90;;;;;;;12.75;73.24;100832.47;4993910;28;20213;-76
2022/09/02 04:39:28;;;;;;;1.00;1.00;;;;;;;12.69;73.23;100811.66;4993480;28;20260;-76
2022/09/02 04:41:54;;;;;;;1.00;0.90;;;;;;;12.67;73.35;100818.69;4993756;28;20209;-76
2022/09/02 04:44:21;;;;;;;0.70;0.70;;;;;;;12.57;73.93;100801.44;4992433;28;20721;-75
2022/09/02 04:46:48;;;;;;;1.23;1.00;;;;;;;12.61;73.61;100813.56;4993634;28;20251;-75
2022/09/02 04:49:16;;;;;;;1.10;1.00;;;;;;;12.50;74.52;100805.94;4993415;28;20566;-76
2022/09/02 04:51:42;;;;;;;1.20;1.10;;;;;;;12.51;74.71;100791.97;4993488;28;20236;-76
2022/09/02 04:54:09;;;;;;;0.80;0.80;;;;;;;12.47;74.40;100785.06;4993626;28;20269;-76
2022/09/02 04:56:37;;;;;;;1.30;1.00;;;;;;;12.46;74.98;100786.78;4993230;28;20221;-76
2022/09/02 04:59:03;;;;;;;1.20;0.83;;;;;;;12.36;75.50;100779.19;4993589;28;20223;-76
2022/09/02 05:01:34;;;;;;;1.23;0.90;;;;;;;12.25;76.37;100761.94;4993474;28;20277;-76
2022/09/02 05:04:02;;;;;;;1.67;1.27;;;;;;;12.33;75.84;100748.69;4993308;28;20293;-76
2022/09/02 05:06:30;;;;;;;1.33;0.90;;;;;;;12.35;75.37;100759.13;4993134;28;20208;-76
2022/09/02 05:08:58;;;;;;;1.00;1.00;;;;;;;12.42;75.66;100760.72;4993130;28;20210;-76
2022/09/02 05:11:28;;;;;;;1.10;1.07;;;;;;;12.42;75.98;100763.34;4992995;28;20259;-76
2022/09/02 05:13:57;;;;;;;2.73;1.27;;;;;;;12.44;75.62;100758.94;4993280;28;20229;-75
2022/09/02 05:16:26;;;;;;;1.33;1.00;;;;;;;12.45;75.76;100751.06;4993191;28;20263;-75
2022/09/02 05:18:53;;;;;;;1.97;1.10;;;;;;;12.43;76.20;100754.59;4993456;28;20639;-75
2022/09/02 05:21:21;;;;;;;1.37;1.17;;;;;;;12.40;76.65;100745.03;4993978;28;20213;-76
2022/09/02 05:23:49;;;;;;;1.03;1.03;;;;;;;12.45;75.85;100750.19;4993214;28;20317;-76
2022/09/02 05:26:17;;;;;;;1.43;1.20;;;;;;;12.42;77.18;100737.16;4993043;28;20213;-75
2022/09/02 05:28:43;;;;;;;1.37;1.27;;;;;;;12.38;77.58;100720.66;4992937;28;20237;-76
2022/09/02 05:31:13;;;;;;;2.50;1.60;;;;;;;12.43;77.65;100708.34;4992739;28;20631;-76
2022/09/02 05:33:41;;;;;;;1.40;1.30;;;;;;;12.45;77.57;100705.69;4992838;28;20232;-75
2022/09/02 05:36:08;;;;;;;1.30;1.20;;;;;;;12.41;78.23;100698.81;4992821;28;20209;-76
2022/09/02 05:38:35;;;;;;;1.97;1.30;;;;;;;12.45;78.04;100697.84;4992738;28;20207;-76
2022/09/02 05:41:06;;;;;;;1.53;1.30;;;;;;;12.47;78.34;100696.03;4992709;28;20209;-76
2022/09/02 05:43:35;;;;;;;1.07;0.97;;;;;;;12.48;78.11;100690.75;4992540;28;20714;-75
2022/09/02 05:46:05;;;;;;;2.07;1.87;;;;;;;12.52;78.41;100700.25;4992420;28;20213;-76
2022/09/02 05:51:16;;;;;;;2.10;1.90;;;;;;;12.59;77.33;100724.56;4999708;28;20227;-76
2022/09/02 05:53:43;;;;;;;3.33;1.90;;;;;;;12.68;77.01;100737.44;5000740;28;20754;-75
2022/09/02 05:56:11;;;;;;;4.70;1.87;;;;;;;12.83;76.50;100761.56;4998001;28;20201;-77
2022/09/02 05:58:37;;;;;;;1.70;1.60;;;;;;;12.93;75.84;100786.66;5001422;28;20196;-76
2022/09/02 06:01:09;;;;;;;2.43;1.67;;;;;;;12.93;76.09;100791.91;5002928;28;20213;-76
2022/09/02 06:03:35;;;;;;;7.37;2.00;;;;;;;12.97;76.45;100792.69;5001766;28;20267;-75
2022/09/02 06:06:01;;;;;;;2.00;1.73;;;;;;;13.01;76.53;100795.19;5003585;28;20625;-76
2022/09/02 06:08:28;;;;;;;2.37;2.00;;;;;;;13.15;76.09;100805.34;4999553;28;20206;-76
2022/09/02 06:10:55;;;;;;;1.97;1.50;;;;;;;13.23;75.51;100821.75;4999760;28;20689;-76
2022/09/02 06:13:23;;;;;;;2.27;1.80;;;;;;;13.36;75.18;100840.72;5002198;28;20712;-76
2022/09/02 06:15:50;;;;;;;2.50;1.40;;;;;;;13.43;75.17;100854.53;4997354;28;20224;-77
2022/09/02 06:18:17;;;;;;;1.80;1.70;;;;;;;13.51;74.96;100857.84;5001868;28;20202;-76
2022/09/02 06:20:45;;;;;;;2.20;2.03;;;;;;;13.56;74.60;100868.22;5000649;28;20261;-75
2022/09/02 06:23:12;;;;;;;2.07;1.80;;;;;;;13.60;73.79;100885.63;5002570;28;20217;-75
2022/09/02 06:25:40;;;;;;;3.13;2.00;;;;;;;13.67;74.13;100889.81;5001652;28;20276;-75
2022/09/02 06:28:07;;;;;;;1.60;1.50;;;;;;;13.68;74.13;100892.41;5000451;28;20735;-76
2022/09/02 06:30:35;;;;;;;2.03;1.80;;;;;;;13.74;74.36;100891.38;5002056;28;20260;-75
2022/09/02 06:33:02;;;;;;;1.83;1.73;;;;;;;13.78;73.75;100889.56;5001979;28;20227;-75
2022/09/02 06:35:30;;;;;;;1.70;1.30;;;;;;;13.81;73.59;100899.97;4995071;28;20715;-75
2022/09/02 06:37:57;;;;;;;2.63;1.70;;;;;;;13.90;73.54;100905.84;5000422;28;20645;-75
2022/09/02 06:40:23;;;;;;;3.83;1.70;;;;;;;13.99;73.30;100911.75;4997924;28;20205;-75
2022/09/02 06:42:50;;;;;;;7.27;1.77;;;;;;;14.05;73.41;100911.59;4997656;28;20625;-76
2022/09/02 06:45:16;;;;;;;2.27;1.73;;;;;;;14.06;74.01;100908.06;5001188;28;20735;-75
2022/09/02 06:47:44;;;;;;;1.70;1.60;;;;;;;14.14;73.99;100897.38;5002247;28;20207;-75
2022/09/02 06:50:11;;;;;;;3.13;1.60;;;;;;;14.21;73.40;100906.81;4998341;28;20260;-75
2022/09/02 06:52:38;;;;;;;2.23;1.50;;;;;;;14.29;72.91;100929.34;5000952;28;20715;-76
2022/09/02 06:55:06;;;;;;;2.20;1.57;;;;;;;14.35;72.40;100941.47;5003127;28;20248;-75
2022/09/02 06:57:33;;;;;;;1.80;1.60;;;;;;;14.41;72.81;100943.91;5003273;28;20252;-74
2022/09/02 06:59:59;;;;;;;2.33;2.13;;;;;;;14.52;72.08;100963.78;5003592;28;20229;-75
2022/09/02 07:02:25;;;;;;;1.90;1.60;;;;;;;14.57;71.41;100969.78;5003399;28;20202;-75
2022/09/02 07:05:14;;;;;;;1.63;1.53;;;;;;;14.62;71.42;100987.16;5000487;28;20229;-75
2022/09/02 07:07:43;;;;;;;1.50;1.40;;;;;;;14.71;71.25;100983.44;4998136;28;20676;-75
2022/09/02 07:10:13;;;;;;;2.57;1.37;;;;;;;14.77;71.13;100998.19;5000092;28;20235;-76
2022/09/02 07:12:41;;;;;;;5.60;1.30;;;;;;;14.81;70.85;100994.56;5005015;28;20227;-75
2022/09/02 07:15:09;;;;;;;2.27;1.40;;;;;;;14.91;70.30;101011.78;5003117;28;20590;-76
2022/09/02 07:17:36;;;;;;;2.97;1.57;;;;;;;14.94;70.09;101024.84;5004800;28;20205;-75
2022/09/02 07:20:04;;;;;;;2.00;1.40;;;;;;;14.99;69.68;101045.75;5004970;28;20207;-75
2022/09/02 07:22:31;;;;;;;7.27;1.50;;;;;;;15.07;69.94;101046.41;5001498;28;20200;-76
2022/09/02 07:24:59;;;;;;;1.50;1.40;;;;;;;15.18;69.54;101054.88;5003960;28;20261;-76
2022/09/02 07:27:25;;;;;;;2.63;1.60;;;;;;;15.23;69.24;101060.84;5005903;28;20213;-75
2022/09/02 07:29:52;;;;;;;2.13;1.50;;;;;;;15.31;69.19;101073.78;5003536;28;20664;-76
2022/09/02 07:32:18;;;;;;;1.43;1.33;;;;;;;15.37;69.57;101055.19;5003936;28;20221;-75
2022/09/02 07:34:46;;;;;;;1.43;1.33;;;;;;;15.47;69.21;101058.41;5004670;28;20230;-74
2022/09/02 07:37:14;;;;;;;2.63;1.30;;;;;;;15.56;69.12;101054.63;5002614;28;20203;-76
2022/09/02 07:39:42;;;;;;;3.83;1.50;;;;;;;15.58;68.77;101074.75;4998342;28;20467;-77
2022/09/02 07:42:08;;;;;;;2.37;1.50;;;;;;;15.66;68.59;101080.66;5006755;28;20673;-78
2022/09/02 07:44:35;;;;;;;1.47;1.33;;;;;;;15.72;68.75;101078.72;5005357;28;20286;-77
2022/09/02 07:47:02;;;;;;;2.23;1.20;;;;;;;15.82;68.26;101088.97;5004609;28;20210;-78
2022/09/02 07:49:28;;;;;;;2.17;1.20;;;;;;;15.88;68.31;101087.94;5007477;28;20202;-78
2022/09/02 07:51:55;;;;;;;2.10;1.30;;;;;;;15.94;68.23;101102.69;5006073;28;20756;-78
2022/09/02 07:54:25;;;;;;;1.40;1.30;;;;;;;16.01;68.17;101088.41;5006663;28;20769;-81
2022/09/02 07:56:52;;;;;;;1.23;1.13;;;;;;;16.09;68.45;101081.13;5007214;28;20240;-84
2022/09/02 07:59:20;;;;;;;1.30;1.20;;;;;;;16.17;67.61;101092.28;5011542;28;20199;-81
2022/09/02 08:01:51;;;;;;;2.93;1.43;;;;;;;16.24;67.07;101119.31;5010633;28;20204;-81
2022/09/02 08:04:20;;;;;;;1.40;1.27;;;;;;;16.32;66.86;101134.88;5011370;28;20609;-78
2022/09/02 08:06:56;;;;;;;1.50;1.13;;;;;;;16.41;65.89;101147.72;5019180;28;20202;-85
2022/09/02 08:09:24;;;;;;;1.67;1.57;;;;;;;16.46;65.94;101175.66;5004020;28;20219;-80
2022/09/02 08:11:52;;;;;;;2.47;1.50;;;;;;;16.55;65.63;101176.28;5006749;28;20235;-84
2022/09/02 08:14:23;;;;;;;1.63;1.37;;;;;;;16.60;65.56;101175.22;5016652;28;20211;-82
2022/09/02 08:16:51;;;;;;;1.63;1.13;;;;;;;16.67;64.34;101207.53;5008716;28;20199;-85
2022/09/02 08:19:17;;;;;;;1.40;1.20;;;;;;;16.77;64.66;101229.19;5009444;28;20199;-83
2022/09/02 08:21:44;;;;;;;1.23;1.20;;;;;;;16.83;64.35;101218.50;5010799;28;20222;-82
2022/09/02 08:24:10;;;;;;;1.70;1.10;;;;;;;16.90;64.55;101220.00;5006511;28;20226;-80
2022/09/02 08:26:38;;;;;;;1.20;1.10;;;;;;;16.98;63.96;101227.66;5010617;28;20205;-80
2022/09/02 08:29:05;;;;;;;3.83;0.90;;;;;;;17.04;63.78;101228.31;5010046;28;20199;-79
2022/09/02 08:31:33;;;;;;;1.80;1.20;;;;;;;17.13;62.90;101252.69;5006041;28;20333;-79
2022/09/02 08:33:59;;;;;;;1.10;1.10;;;;;;;17.21;63.04;101269.97;5008294;28;20291;-80
2022/09/02 08:36:27;;;;;;;1.10;1.00;;;;;;;17.29;62.77;101276.78;5007404;28;20206;-80
2022/09/02 08:38:54;;;;;;;1.43;1.30;;;;;;;17.38;61.99;101282.63;5008453;28;20199;-80
2022/09/02 08:41:23;;;;;;;1.90;1.00;;;;;;;17.45;62.75;101296.47;5009017;28;20203;-80
2022/09/02 08:43:52;;;;;;;2.47;1.20;;;;;;;17.54;61.77;101297.91;5009429;28;20281;-80
2022/09/02 08:46:24;;;;;;;0.90;0.90;;;;;;;17.61;60.97;101305.56;5009001;28;20258;-79
2022/09/02 08:48:55;;;;;;;1.20;1.10;;;;;;;17.70;61.37;101279.75;5004817;28;20218;-79
2022/09/02 08:51:27;;;;;;;1.33;0.97;;;;;;;17.78;60.76;101307.66;5006999;28;20750;-79
2022/09/02 08:54:00;;;;;;;2.87;0.83;;;;;;;17.84;60.25;101349.72;5005899;28;20227;-79
2022/09/02 08:56:27;;;;;;;1.33;1.23;;;;;;;17.91;60.19;101337.16;5007300;28;20202;-80
2022/09/02 08:58:56;;;;;;;1.27;1.17;;;;;;;17.96;60.40;101332.56;5008872;28;20554;-79
2022/09/02 09:01:32;;;;;;;1.30;1.20;;;;;;;18.05;59.10;101365.72;5008012;28;20203;-80
2022/09/02 09:04:12;;;;;;;7.90;1.17;;;;;;;18.14;58.31;101367.19;5007089;28;20262;-80
2022/09/02 09:06:48;;;;;;;0.90;0.90;;;;;;;18.22;59.87;101394.22;5006897;28;20199;-79
2022/09/02 09:09:24;;;;;;;2.07;0.90;;;;;;;18.33;58.66;101346.22;5004083;28;20207;-80
2022/09/02 09:12:00;;;;;;;0.80;0.80;;;;;;;18.43;59.23;101363.47;5003776;28;20199;-79
2022/09/02 09:14:37;;;;;;;0.93;0.93;;;;;;;18.53;58.90;101343.72;5007543;28;20219;-80
2022/09/02 09:17:10;;;;;;;0.93;0.90;;;;;;;18.59;57.41;101380.50;5007466;28;20435;-80
2022/09/02 09:19:47;;;;;;;1.23;0.90;;;;;;;18.66;55.98;101416.38;5005537;28;20207;-80
2022/09/02 09:22:17;;;;;;;1.77;1.00;;;;;;;18.70;55.29;101464.75;5003949;28;20261;-80
2022/09/02 09:24:46;;;;;;;1.40;0.90;;;;;;;18.76;55.57;101505.97;5006477;28;20223;-81
2022/09/02 09:27:15;;;;;;;1.70;1.00;;;;;;;18.82;54.06;101500.50;5008301;28;20226;-80
2022/09/02 09:29:43;;;;;;;1.50;1.40;;;;;;;18.85;54.02;101527.72;5007069;28;20203;-79
2022/09/02 09:32:22;;;;;;;1.20;0.90;;;;;;;18.90;54.17;101538.13;5008323;28;20194;-80
2022/09/02 09:35:01;;;;;;;2.43;1.00;;;;;;;18.97;53.85;101523.75;5004041;28;20231;-80
2022/09/02 09:37:30;;;;;;;0.77;0.77;;;;;;;19.04;53.80;101540.25;5008842;28;20198;-80
2022/09/02 09:39:56;;;;;;;1.10;0.93;;;;;;;19.11;53.15;101556.75;5001639;28;20661;-79
2022/09/02 09:42:31;;;;;;;1.13;0.90;;;;;;;19.21;53.26;101505.25;5007520;28;20727;-80
2022/09/02 09:44:59;;;;;;;2.63;0.80;;;;;;;19.28;52.27;101538.47;5005789;28;20227;-80
2022/09/02 09:47:26;;;;;;;1.53;1.00;;;;;;;19.34;52.33;101561.22;5007952;28;20199;-80
2022/09/02 09:50:08;;;;;;;1.67;0.90;;;;;;;19.37;52.75;101559.31;5006968;28;20207;-80
2022/09/02 09:52:35;;;;;;;1.10;0.70;;;;;;;19.48;51.48;101547.44;5007137;28;20223;-79
2022/09/02 09:55:12;;;;;;;1.97;0.90;;;;;;;19.56;51.02;101619.53;5009316;28;20227;-80
2022/09/02 09:57:39;;;;;;;2.23;1.10;;;;;;;19.60;51.20;101579.66;5018525;28;20220;-80
2022/09/02 10:00:30;;;;;;;2.63;1.40;;;;;;;19.72;50.21;101594.25;5018479;28;20211;-79
2022/09/02 10:03:00;;;;;;;0.90;0.90;;;;;;;19.79;49.87;101619.56;5019029;28;20237;-80
2022/09/02 10:05:33;;;;;;;1.20;0.70;;;;;;;19.88;48.88;101663.41;5018557;28;20674;-80
2022/09/02 10:08:01;;;;;;;0.83;0.83;;;;;;;19.92;49.17;101665.00;5012899;28;20215;-80
2022/09/02 10:10:30;;;;;;;1.67;1.00;;;;;;;19.97;48.42;101648.91;4998336;28;20207;-80
2022/09/02 10:12:59;;;;;;;1.10;1.00;;;;;;;20.02;47.83;101662.88;5003785;28;20280;-80
2022/09/02 10:15:44;;;;;;;1.40;0.83;;;;;;;20.10;47.19;101711.16;5008340;28;20351;-79
2022/09/02 10:18:23;;;;;;;0.80;0.80;;;;;;;20.15;47.39;101733.03;5008702;28;20673;-80
2022/09/02 10:20:59;;;;;;;1.77;0.77;;;;;;;20.22;46.75;101707.16;5008298;28;20204;-80
2022/09/02 10:23:49;;;;;;;1.43;0.80;;;;;;;20.29;46.83;101732.50;5007308;28;20220;-80
2022/09/02 10:26:25;;;;;;;2.13;0.77;;;;;;;20.36;47.51;101674.78;5008379;28;20661;-80
2022/09/02 10:29:08;;;;;;;1.00;0.90;;;;;;;20.47;47.01;101663.72;5008384;28;20207;-80
2022/09/02 10:31:46;;;;;;;0.70;0.70;;;;;;;20.53;47.27;101704.13;5005997;28;20238;-80
2022/09/02 10:34:21;;;;;;;1.23;1.00;;;;;;;20.60;46.49;101649.94;5008424;28;20684;-80
2022/09/02 10:37:13;;;;;;;0.70;0.70;;;;;;;20.69;47.12;101690.28;5008727;28;20454;-80
2022/09/02 10:40:02;;;;;;;2.00;0.90;;;;;;;20.82;47.13;101668.47;5002439;28;20674;-81
2022/09/02 10:42:39;;;;;;;0.80;0.80;;;;;;;20.89;46.14;101714.22;5006442;28;20249;-80
2022/09/02 10:45:16;;;;;;;2.37;1.00;;;;;;;20.94;45.44;101690.97;5008887;28;20227;-80
2022/09/02 10:47:53;;;;;;;0.80;0.80;;;;;;;21.01;44.52;101758.81;5007853;28;20214;-80
2022/09/02 10:50:25;;;;;;;1.50;0.80;;;;;;;21.06;44.29;101774.56;5008833;28;20199;-78
2022/09/02 10:53:16;;;;;;;0.83;0.70;;;;;;;21.15;44.36;101770.63;5019940;28;20262;-78
2022/09/02 10:55:53;;;;;;;0.87;0.87;;;;;;;21.25;44.02;101797.69;5020772;28;20184;-79
2022/09/02 10:58:26;;;;;;;1.90;1.37;;;;;;;21.36;43.23;101769.72;5008877;28;20564;-78
2022/09/02 11:00:56;;;;;;;1.57;1.17;;;;;;;21.37;42.32;101813.13;5008601;28;20207;-77
2022/09/02 11:03:30;;;;;;;1.00;1.00;;;;;;;21.47;42.57;101801.19;5009689;28;20226;-81
2022/09/02 11:06:03;;;;;;;0.70;0.70;;;;;;;21.56;41.30;101843.31;5008113;28;20231;-80
2022/09/02 11:08:38;;;;;;;1.00;0.70;;;;;;;21.68;40.98;101881.78;5006595;28;20294;-80
2022/09/02 11:11:11;;;;;;;0.90;0.90;;;;;;;21.80;41.16;101881.28;5020277;23;20202;-76
2022/09/02 11:13:51;;;;;;;2.97;0.83;;;;;;;21.96;42.55;101844.25;4963533;28;20236;-78
2022/09/02 11:16:24;;;;;;;1.03;0.90;;;;;;;22.05;41.68;101840.31;4965971;28;20243;-77
2022/09/02 11:18:59;;;;;;;1.40;0.80;;;;;;;22.00;40.39;101859.13;4968126;28;20209;-77
2022/09/02 11:21:36;;;;;;;2.43;0.90;;;;;;;22.09;40.41;101868.50;4965233;28;20733;-77
2022/09/02 11:24:08;;;;;;;3.73;0.80;;;;;;;22.16;40.33;101872.63;4965174;28;20276;-77
2022/09/02 11:26:40;;;;;;;1.03;0.73;;;;;;;22.17;41.10;101861.03;4966015;28;20197;-77
2022/09/02 11:29:11;;;;;;;1.33;1.10;;;;;;;22.41;41.21;101856.41;4965731;28;20197;-77
2022/09/02 11:31:42;;;;;;;0.90;0.90;;;;;;;22.93;39.41;101847.78;4962134;28;20714;-77
2022/09/02 11:34:19;;;;;;;0.70;0.70;;;;;;;24.13;39.85;101897.78;4964896;28;20224;-77
2022/09/02 11:36:46;;;;;;;1.57;0.80;;;;;;;25.35;37.73;101955.25;4965335;28;20204;-77