Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:02:24;;;;;;;64.95;30.27;;;;;;;12.42;100.00;93008.00;4957107;29;20066;-78
2022/10/16 00:04:50;;;;;;;63.92;28.98;;;;;;;12.41;100.00;93003.84;4939909;29;20043;-78
2022/10/16 00:07:15;;;;;;;59.00;29.70;;;;;;;12.42;100.00;93000.13;4939596;29;20118;-78
2022/10/16 00:09:41;;;;;;;66.13;29.30;;;;;;;12.41;100.00;92994.09;4955485;28;20159;-78
2022/10/16 00:12:07;;;;;;;67.70;29.55;;;;;;;12.43;100.00;92996.47;4924203;29;20417;-78
2022/10/16 00:14:32;;;;;;;61.53;28.83;;;;;;;12.45;100.00;92991.69;4952175;29;20050;-78
2022/10/16 00:16:58;;;;;;;65.03;29.25;;;;;;;12.41;100.00;92994.09;4953797;29;20052;-78
2022/10/16 00:19:24;;;;;;;66.95;30.65;;;;;;;12.43;100.00;92999.09;4948746;29;20050;-78
2022/10/16 00:21:49;;;;;;;61.78;29.25;;;;;;;12.43;100.00;92997.22;4955359;28;20034;-78
2022/10/16 00:24:15;;;;;;;69.57;30.25;;;;;;;12.39;100.00;92988.34;4956999;28;20054;-78
2022/10/16 00:26:41;;;;;;;59.70;30.20;;;;;;;12.42;100.00;92994.88;4956176;29;20043;-78
2022/10/16 00:29:07;;;;;;;63.83;29.17;;;;;;;12.43;100.00;92993.84;4954917;29;20039;-79
2022/10/16 00:31:33;;;;;;;62.60;28.90;;;;;;;12.44;100.00;92995.38;4955603;28;20117;-78
2022/10/16 00:34:00;;;;;;;66.63;30.35;;;;;;;12.45;100.00;92994.31;4955502;28;20124;-78
2022/10/16 00:36:26;;;;;;;73.93;31.90;;;;;;;12.40;100.00;92983.88;4955886;29;20071;-78
2022/10/16 00:38:54;;;;;;;68.10;31.65;;;;;;;12.43;100.00;92986.72;4956823;28;20027;-78
2022/10/16 00:41:21;;;;;;;81.05;33.55;;;;;;;12.42;100.00;92990.41;4951525;29;20031;-78
2022/10/16 00:43:50;;;;;;;75.05;32.65;;;;;;;12.40;100.00;92989.13;4955649;29;20043;-78
2022/10/16 00:46:16;;;;;;;72.93;32.03;;;;;;;12.40;100.00;92997.00;4956344;28;20094;-78
2022/10/16 00:48:45;;;;;;;79.78;32.50;;;;;;;12.39;100.00;93000.72;4956173;28;20493;-77
2022/10/16 00:51:11;;;;;;;70.38;32.58;;;;;;;12.38;100.00;93005.16;4955259;29;20051;-78
2022/10/16 00:53:37;;;;;;;69.93;32.63;;;;;;;12.38;100.00;92999.13;4954725;29;20498;-77
2022/10/16 00:56:03;;;;;;;75.95;30.92;;;;;;;12.38;100.00;93004.38;4955135;29;20040;-77
2022/10/16 00:58:30;;;;;;;69.53;32.00;;;;;;;12.40;100.00;93010.13;4957308;28;20061;-78
2022/10/16 01:00:55;;;;;;;76.28;32.67;;;;;;;12.40;100.00;93007.50;4973962;28;20039;-78
2022/10/16 01:03:33;;;;;;;71.72;30.58;;;;;;;12.41;100.00;92998.59;4960482;28;20444;-78
2022/10/16 01:06:14;;;;;;;61.85;30.20;;;;;;;12.39;100.00;92998.09;4960410;28;20241;-78
2022/10/16 01:08:47;;;;;;;68.70;30.25;;;;;;;12.38;100.00;92996.50;4956995;28;20062;-78
2022/10/16 01:11:21;;;;;;;64.65;29.58;;;;;;;12.39;100.00;92996.22;4959855;28;20432;-78
2022/10/16 01:13:53;;;;;;;62.50;29.48;;;;;;;12.38;100.00;92999.91;4958791;29;20050;-78
2022/10/16 01:16:30;;;;;;;67.07;30.17;;;;;;;12.36;100.00;92996.00;4959932;28;20058;-78
2022/10/16 01:19:07;;;;;;;65.45;31.13;;;;;;;12.36;100.00;93007.31;4960535;28;20470;-77
2022/10/16 01:21:36;;;;;;;59.53;28.70;;;;;;;12.35;100.00;93003.09;4959892;28;20536;-78
2022/10/16 01:25:00;;;;;;;65.88;28.05;;;;;;;12.36;100.00;93002.06;4959804;28;20703;-78
2022/10/16 01:27:30;;;;;;;64.28;27.42;;;;;;;12.36;100.00;93006.50;4921121;28;20047;-78
2022/10/16 01:30:13;;;;;;;65.38;29.67;;;;;;;12.36;100.00;92998.63;4974202;28;20050;-78
2022/10/16 01:32:48;;;;;;;67.15;30.02;;;;;;;12.36;100.00;93002.06;4969879;28;20039;-78
2022/10/16 01:35:28;;;;;;;60.63;29.05;;;;;;;12.35;100.00;92999.72;4957976;29;20043;-78
2022/10/16 01:38:04;;;;;;;71.45;31.48;;;;;;;12.37;100.00;92993.09;4958213;28;20513;-78
2022/10/16 01:40:34;;;;;;;67.28;30.48;;;;;;;12.29;100.00;92981.41;4958295;29;20109;-78
2022/10/16 01:43:04;;;;;;;69.25;31.10;;;;;;;12.37;100.00;92997.59;4959121;28;20049;-78
2022/10/16 01:45:32;;;;;;;71.35;30.73;;;;;;;12.38;100.00;92997.28;4959134;29;20117;-78
2022/10/16 01:48:04;;;;;;;69.95;32.22;;;;;;;12.37;100.00;92994.97;4964496;28;20023;-78
2022/10/16 01:50:34;;;;;;;72.15;31.75;;;;;;;12.38;100.00;92999.13;4973200;28;20146;-78
2022/10/16 01:53:02;;;;;;;71.35;30.30;;;;;;;12.37;100.00;92998.34;4959334;29;20045;-78
2022/10/16 01:55:33;;;;;;;73.78;32.75;;;;;;;12.39;100.00;92995.47;4958786;28;20035;-78
2022/10/16 01:58:02;;;;;;;74.55;32.50;;;;;;;12.39;100.00;92996.22;4973361;28;20130;-78
2022/10/16 02:00:29;;;;;;;73.82;33.22;;;;;;;12.40;100.00;92997.00;4959487;28;20123;-78
2022/10/16 02:02:57;;;;;;;77.13;33.53;;;;;;;12.41;100.00;93001.97;4959209;28;20038;-78
2022/10/16 02:05:53;;;;;;;74.55;32.38;;;;;;;12.42;100.00;93000.13;4958258;29;20047;-78
2022/10/16 02:08:22;;;;;;;74.78;32.83;;;;;;;12.43;100.00;93001.72;4958535;29;20057;-78
2022/10/16 02:10:48;;;;;;;74.40;33.13;;;;;;;12.40;100.00;92997.00;4956586;28;20035;-78
2022/10/16 02:13:19;;;;;;;72.63;31.67;;;;;;;12.39;100.00;92996.22;4955694;29;20119;-77
2022/10/16 02:15:45;;;;;;;73.10;31.50;;;;;;;12.39;100.00;92996.22;4956086;28;20063;-77
2022/10/16 02:18:11;;;;;;;71.32;32.28;;;;;;;12.41;100.00;92999.34;4951531;28;20051;-79
2022/10/16 02:21:02;;;;;;;70.65;31.40;;;;;;;12.42;100.00;93000.91;4954491;29;20122;-77
2022/10/16 02:23:44;;;;;;;77.07;33.00;;;;;;;12.42;100.00;92994.88;4948168;29;20416;-78
2022/10/16 02:26:15;;;;;;;66.85;30.38;;;;;;;12.39;100.00;92996.22;4958539;28;20441;-78
2022/10/16 02:28:55;;;;;;;77.15;34.22;;;;;;;12.41;100.00;92993.34;4959822;28;20090;-78
2022/10/16 02:31:29;;;;;;;77.38;31.80;;;;;;;12.42;100.00;92994.88;4959738;28;20046;-78
2022/10/16 02:33:58;;;;;;;74.63;32.70;;;;;;;12.41;100.00;92996.72;4959574;29;20544;-78
2022/10/16 02:36:25;;;;;;;77.00;33.75;;;;;;;12.40;100.00;92991.75;4959229;28;20094;-78
2022/10/16 02:38:51;;;;;;;74.53;32.25;;;;;;;12.40;100.00;93002.25;4954655;28;20409;-78
2022/10/16 02:41:18;;;;;;;70.57;32.50;;;;;;;12.41;100.00;93003.84;4940459;29;20498;-78
2022/10/16 02:43:43;;;;;;;67.45;31.30;;;;;;;12.39;100.00;93000.72;4954060;29;20031;-78
2022/10/16 02:46:09;;;;;;;73.35;31.80;;;;;;;12.39;100.00;93001.47;4958516;29;20031;-79
2022/10/16 02:48:35;;;;;;;63.08;30.45;;;;;;;12.42;100.00;93005.38;4959015;28;20508;-78
2022/10/16 02:51:01;;;;;;;69.38;30.15;;;;;;;12.40;100.00;93010.13;4958704;29;20365;-78
2022/10/16 02:53:26;;;;;;;70.38;30.02;;;;;;;12.37;100.00;93008.88;4954838;29;20054;-78
2022/10/16 02:55:52;;;;;;;77.05;31.35;;;;;;;12.37;100.00;93000.22;4971513;28;20517;-78
2022/10/16 02:58:17;;;;;;;69.85;29.88;;;;;;;12.38;100.00;93005.16;4923910;29;20020;-78
2022/10/16 03:00:43;;;;;;;74.78;30.77;;;;;;;12.38;100.00;93004.38;4957073;29;20035;-78
2022/10/16 03:03:09;;;;;;;76.57;30.58;;;;;;;12.36;100.00;93007.31;4957463;29;20036;-78
2022/10/16 03:05:35;;;;;;;68.07;29.60;;;;;;;12.35;100.00;93007.59;4958314;28;20027;-78
2022/10/16 03:08:00;;;;;;;67.43;31.17;;;;;;;12.34;100.00;93009.44;4958350;28;20679;-78
2022/10/16 03:10:27;;;;;;;71.38;29.40;;;;;;;12.33;100.00;93013.13;4959358;29;20126;-78
2022/10/16 03:12:52;;;;;;;74.05;30.90;;;;;;;12.34;100.00;93016.50;4954656;28;20123;-78
2022/10/16 03:15:18;;;;;;;70.32;30.50;;;;;;;12.32;100.00;93016.81;4940555;29;20122;-78
2022/10/16 03:17:43;;;;;;;68.43;30.33;;;;;;;12.32;100.00;93018.66;4973372;28;20126;-78
2022/10/16 03:20:10;;;;;;;68.18;29.65;;;;;;;12.33;100.00;93013.13;4956800;29;20042;-78
2022/10/16 03:22:35;;;;;;;69.22;29.77;;;;;;;12.33;100.00;93012.34;4956712;28;20031;-78
2022/10/16 03:25:01;;;;;;;55.55;28.40;;;;;;;12.31;100.00;93019.72;4958250;29;20031;-78
2022/10/16 03:27:26;;;;;;;59.92;27.90;;;;;;;12.28;100.00;93019.22;4974055;28;20059;-78
2022/10/16 03:29:52;;;;;;;65.68;28.70;;;;;;;12.27;100.00;93020.28;4957977;29;20130;-78
2022/10/16 03:32:18;;;;;;;63.80;28.10;;;;;;;12.26;100.00;93018.72;4958133;28;20038;-79
2022/10/16 03:34:43;;;;;;;62.63;28.17;;;;;;;12.22;100.00;93012.47;4959986;28;20103;-78
2022/10/16 03:37:09;;;;;;;70.15;28.88;;;;;;;12.24;100.00;93025.31;4941419;29;20054;-78
2022/10/16 03:39:35;;;;;;;67.97;29.23;;;;;;;12.22;100.00;93028.22;4958630;28;20047;-78
2022/10/16 03:42:00;;;;;;;65.18;31.35;;;;;;;12.21;100.00;93024.03;4959349;29;20051;-78
2022/10/16 03:44:26;;;;;;;69.65;30.75;;;;;;;12.21;100.00;93026.66;4958228;29;20043;-78
2022/10/16 03:46:51;;;;;;;68.25;30.42;;;;;;;12.18;100.00;93024.59;4958499;29;20460;-78
2022/10/16 03:49:17;;;;;;;67.63;30.05;;;;;;;12.18;100.00;93026.44;4958004;28;20508;-78
2022/10/16 03:51:43;;;;;;;65.00;29.02;;;;;;;12.17;100.00;93033.53;4956230;29;20051;-78
2022/10/16 03:54:09;;;;;;;64.80;29.48;;;;;;;12.15;100.00;93027.78;4958572;28;20039;-78
2022/10/16 03:56:35;;;;;;;70.15;28.13;;;;;;;12.14;100.00;93034.09;4972706;28;20047;-78
2022/10/16 03:59:00;;;;;;;79.90;30.67;;;;;;;12.14;100.00;93028.09;4974053;28;20136;-78
2022/10/16 04:01:26;;;;;;;69.47;30.10;;;;;;;12.10;100.00;93025.22;4940848;29;20035;-78
2022/10/16 04:03:51;;;;;;;70.85;29.85;;;;;;;12.09;100.00;93028.91;4946639;29;20391;-78
2022/10/16 04:06:17;;;;;;;63.85;28.85;;;;;;;12.08;100.00;93035.22;4956168;29;20047;-78
2022/10/16 04:08:43;;;;;;;62.35;28.98;;;;;;;12.03;100.00;93030.81;4957130;28;20039;-78
2022/10/16 04:11:09;;;;;;;67.22;28.80;;;;;;;12.01;100.00;93032.16;4957309;28;20035;-78
2022/10/16 04:13:34;;;;;;;53.67;26.50;;;;;;;11.99;100.00;93034.28;4956837;29;20039;-78
2022/10/16 04:16:00;;;;;;;61.65;28.08;;;;;;;11.97;100.00;93039.03;4973141;28;20035;-78
2022/10/16 04:18:27;;;;;;;68.30;29.20;;;;;;;11.92;100.00;93033.84;4956419;28;20477;-78
2022/10/16 04:20:53;;;;;;;66.18;28.27;;;;;;;11.88;100.00;93037.03;4958196;28;20062;-78
2022/10/16 04:23:19;;;;;;;60.90;28.95;;;;;;;11.88;100.00;93041.50;4957610;28;20042;-78
2022/10/16 04:25:44;;;;;;;63.97;28.63;;;;;;;11.88;100.00;93050.13;4973456;28;20038;-78
2022/10/16 04:28:10;;;;;;;70.97;29.50;;;;;;;11.86;100.00;93049.59;4957271;28;20038;-78
2022/10/16 04:30:38;;;;;;;60.78;28.15;;;;;;;11.83;100.00;93047.53;4958208;29;20047;-78
2022/10/16 04:33:04;;;;;;;62.63;28.20;;;;;;;11.83;100.00;93046.78;4958079;28;20038;-78
2022/10/16 04:35:30;;;;;;;64.78;28.88;;;;;;;11.81;100.00;93060.16;4951862;29;20035;-78
2022/10/16 04:38:00;;;;;;;65.68;29.27;;;;;;;11.81;100.00;93052.28;4956048;29;20070;-78
2022/10/16 04:40:25;;;;;;;67.15;31.20;;;;;;;11.81;100.00;93054.91;4957851;29;20070;-78
2022/10/16 04:42:52;;;;;;;61.10;29.67;;;;;;;11.79;100.00;93057.03;4957705;29;20250;-78
2022/10/16 04:45:18;;;;;;;65.97;30.55;;;;;;;11.82;100.00;93066.97;4957013;29;20063;-77
2022/10/16 04:47:43;;;;;;;71.55;29.75;;;;;;;11.83;100.00;93057.25;4958291;28;20449;-78
2022/10/16 04:50:09;;;;;;;66.40;30.33;;;;;;;11.84;100.00;93059.63;4955931;28;20066;-78
2022/10/16 04:52:34;;;;;;;76.07;31.05;;;;;;;11.85;100.00;93066.41;4956651;28;20128;-78
2022/10/16 04:55:02;;;;;;;71.72;30.35;;;;;;;11.87;100.00;93055.66;4956173;29;20039;-78
2022/10/16 04:57:29;;;;;;;69.32;30.27;;;;;;;11.89;100.00;93053.56;4952359;29;20031;-78
2022/10/16 04:59:54;;;;;;;66.45;29.38;;;;;;;11.88;100.00;93055.38;4938230;29;20495;-78
2022/10/16 05:02:20;;;;;;;61.55;27.75;;;;;;;11.86;100.00;93062.72;4954917;29;20035;-78
2022/10/16 05:04:45;;;;;;;57.97;27.50;;;;;;;11.83;100.00;93062.50;4955849;29;20039;-78
2022/10/16 05:07:11;;;;;;;60.45;26.90;;;;;;;11.78;100.00;93052.09;4971583;28;20093;-78
2022/10/16 05:09:36;;;;;;;60.88;28.23;;;;;;;11.86;100.00;93065.34;4955440;29;20485;-78
2022/10/16 05:12:03;;;;;;;55.67;26.60;;;;;;;11.86;100.00;93056.69;4972271;28;20039;-78
2022/10/16 05:14:29;;;;;;;57.08;26.85;;;;;;;11.87;100.00;93063.53;4956290;29;20035;-78
2022/10/16 05:16:55;;;;;;;62.65;26.42;;;;;;;11.86;100.00;93056.69;4956928;28;20074;-78
2022/10/16 05:19:20;;;;;;;63.70;27.73;;;;;;;11.86;100.00;93060.09;4957673;28;20043;-78
2022/10/16 05:21:46;;;;;;;60.58;27.58;;;;;;;11.88;100.00;93065.88;4956541;29;20044;-78
2022/10/16 05:24:11;;;;;;;54.05;26.00;;;;;;;11.81;100.00;93054.91;4956939;29;20098;-78
2022/10/16 05:26:37;;;;;;;55.65;26.13;;;;;;;11.85;100.00;93071.66;4956269;29;20051;-78
2022/10/16 05:29:03;;;;;;;54.85;26.55;;;;;;;11.88;100.00;93073.75;4955930;28;20080;-78
2022/10/16 05:31:28;;;;;;;57.78;26.95;;;;;;;11.89;100.00;93074.53;4955215;29;20043;-78
2022/10/16 05:34:01;;;;;;;64.20;27.48;;;;;;;11.88;100.00;93071.13;4956148;28;20047;-78
2022/10/16 05:36:27;;;;;;;60.17;25.77;;;;;;;11.90;100.00;93080.56;4971105;28;20054;-78
2022/10/16 05:38:52;;;;;;;55.35;26.55;;;;;;;11.90;100.00;93072.69;4956359;28;20035;-78
2022/10/16 05:41:23;;;;;;;57.60;25.08;;;;;;;11.91;100.00;93075.06;4939568;29;20043;-78
2022/10/16 05:43:49;;;;;;;57.83;25.48;;;;;;;11.92;100.00;93081.06;4947216;29;20386;-78
2022/10/16 05:46:15;;;;;;;56.60;24.75;;;;;;;11.93;100.00;93077.38;4937239;29;20035;-78
2022/10/16 05:48:40;;;;;;;55.22;25.75;;;;;;;11.93;100.00;93080.00;4974331;28;20066;-78
2022/10/16 05:51:08;;;;;;;56.65;25.70;;;;;;;11.91;100.00;93082.94;4958455;29;20575;-78
2022/10/16 05:53:36;;;;;;;57.90;26.88;;;;;;;11.93;100.00;93083.41;4957888;29;20105;-78
2022/10/16 05:56:03;;;;;;;64.47;26.48;;;;;;;11.95;100.00;93089.16;4958963;29;20066;-78
2022/10/16 05:58:30;;;;;;;53.65;25.85;;;;;;;11.99;100.00;93092.00;4948146;28;20046;-78
2022/10/16 06:01:07;;;;;;;56.70;26.70;;;;;;;12.05;100.00;93091.69;4975398;28;20066;-78
2022/10/16 06:03:33;;;;;;;62.47;27.23;;;;;;;12.08;100.00;93098.19;4944824;29;20048;-78
2022/10/16 06:06:06;;;;;;;53.85;26.98;;;;;;;12.09;100.00;93102.38;4947678;29;20042;-78
2022/10/16 06:08:32;;;;;;;63.40;27.50;;;;;;;12.11;100.00;93099.47;4960171;28;20412;-78
2022/10/16 06:11:02;;;;;;;56.85;26.17;;;;;;;12.13;100.00;93105.22;4958167;28;20050;-78
2022/10/16 06:13:28;;;;;;;59.67;26.45;;;;;;;12.14;100.00;93109.44;4956691;29;20050;-79
2022/10/16 06:15:58;;;;;;;57.85;26.38;;;;;;;12.14;100.00;93110.22;4974102;28;20035;-78
2022/10/16 06:18:24;;;;;;;64.72;26.80;;;;;;;12.15;100.00;93103.88;4974775;28;20035;-78
2022/10/16 06:20:50;;;;;;;56.28;26.38;;;;;;;12.19;100.00;93107.53;4959705;29;20485;-81
2022/10/16 06:23:16;;;;;;;58.45;27.45;;;;;;;12.27;100.00;93119.22;4957481;29;20067;-80
2022/10/16 06:25:41;;;;;;;61.20;26.58;;;;;;;12.29;100.00;93123.16;4956151;29;20536;-79
2022/10/16 06:28:07;;;;;;;68.90;27.88;;;;;;;12.33;100.00;93128.63;4966515;28;20059;-79
2022/10/16 06:30:32;;;;;;;63.28;27.20;;;;;;;12.36;100.00;93129.91;4965847;28;20031;-77
2022/10/16 06:32:58;;;;;;;63.75;28.38;;;;;;;12.42;100.00;93136.66;4974620;28;20039;-79
2022/10/16 06:35:23;;;;;;;70.45;29.98;;;;;;;12.46;100.00;93135.03;4953939;28;20042;-77
2022/10/16 06:37:49;;;;;;;66.82;30.15;;;;;;;12.48;100.00;93133.69;4952268;29;20400;-78
2022/10/16 06:40:15;;;;;;;67.55;29.25;;;;;;;12.57;100.00;93140.97;4958237;28;20408;-78
2022/10/16 06:42:41;;;;;;;69.70;26.98;;;;;;;12.62;100.00;93140.88;4957709;28;20073;-77
2022/10/16 06:45:07;;;;;;;55.10;27.00;;;;;;;12.67;100.00;93144.22;4958670;28;20027;-78
2022/10/16 06:47:33;;;;;;;57.10;27.88;;;;;;;12.70;100.00;93148.91;4957681;29;20054;-78
2022/10/16 06:49:58;;;;;;;56.28;27.00;;;;;;;12.74;100.00;93146.50;4956289;28;20035;-76
2022/10/16 06:52:24;;;;;;;62.40;27.05;;;;;;;12.80;100.00;93152.47;4934151;29;20509;-78
2022/10/16 06:54:50;;;;;;;66.20;28.15;;;;;;;12.84;100.00;93156.88;4951112;29;20244;-77
2022/10/16 06:57:16;;;;;;;69.35;30.45;;;;;;;12.87;100.00;93163.41;4945983;28;20385;-78
2022/10/16 06:59:41;;;;;;;66.07;30.52;;;;;;;12.93;100.00;93167.53;4949844;28;20039;-77
2022/10/16 07:02:08;;;;;;;61.83;28.17;;;;;;;12.97;100.00;93165.91;4942912;28;20113;-77
2022/10/16 07:04:35;;;;;;;61.30;29.58;;;;;;;13.01;100.00;93164.25;4946658;29;20038;-77
2022/10/16 07:07:00;;;;;;;64.75;28.63;;;;;;;13.08;100.00;93169.97;4951191;29;20031;-77
2022/10/16 07:09:26;;;;;;;60.30;29.17;;;;;;;13.12;100.00;93176.19;4953131;29;20406;-77
2022/10/16 07:11:51;;;;;;;61.65;29.27;;;;;;;13.18;100.00;93184.03;4946477;28;20468;-77
2022/10/16 07:14:19;;;;;;;66.78;30.23;;;;;;;13.22;100.00;93187.66;4949950;28;20043;-78
2022/10/16 07:16:46;;;;;;;66.60;30.67;;;;;;;13.27;100.00;93188.34;4957808;28;20579;-77
2022/10/16 07:19:14;;;;;;;67.53;30.98;;;;;;;13.31;100.00;93189.38;4946421;28;20023;-77
2022/10/16 07:21:41;;;;;;;60.38;30.17;;;;;;;13.36;100.00;93191.16;4909452;29;20035;-77
2022/10/16 07:24:11;;;;;;;63.67;29.63;;;;;;;13.42;100.00;93191.84;4960267;28;20038;-77
2022/10/16 07:26:38;;;;;;;60.65;30.77;;;;;;;13.49;100.00;93193.06;4962357;28;20057;-77
2022/10/16 07:29:13;;;;;;;58.00;31.02;;;;;;;13.51;100.00;93198.81;4952671;28;20621;-77
2022/10/16 07:31:39;;;;;;;67.22;30.70;;;;;;;13.56;100.00;93202.44;4968040;28;20035;-77
2022/10/16 07:34:05;;;;;;;64.57;30.27;;;;;;;13.49;100.00;93200.94;4953221;29;20381;-77
2022/10/16 07:36:31;;;;;;;64.65;29.42;;;;;;;13.60;100.00;93198.16;4935611;29;20501;-77
2022/10/16 07:38:56;;;;;;;227.98;104.15;;;;;;;13.73;100.00;93205.31;4953771;28;20038;-77
2022/10/16 07:41:22;;;;;;;505.15;195.57;;;;;;;13.68;100.00;93210.66;4948453;29;20031;-77
2022/10/16 07:43:49;;;;;;;123.22;46.92;;;;;;;13.78;100.00;93213.16;4952280;28;20489;-77
2022/10/16 07:46:16;;;;;;;136.18;51.85;;;;;;;13.72;100.00;93214.28;4953684;28;20042;-76
2022/10/16 07:48:45;;;;;;;90.85;40.20;;;;;;;13.79;100.00;93219.19;4951924;28;20030;-76
2022/10/16 07:51:11;;;;;;;68.80;32.53;;;;;;;13.81;100.00;93223.09;4967214;28;20426;-76
2022/10/16 07:53:37;;;;;;;70.38;33.35;;;;;;;13.79;100.00;93227.84;4966596;28;20039;-77
2022/10/16 07:56:05;;;;;;;111.22;41.63;;;;;;;13.82;100.00;93227.25;4951336;29;20533;-76
2022/10/16 07:58:32;;;;;;;72.47;33.22;;;;;;;14.15;100.00;93228.03;4952693;28;20027;-76
2022/10/16 08:00:58;;;;;;;70.95;31.60;;;;;;;14.08;100.00;93229.50;4946394;29;20397;-76
2022/10/16 08:03:25;;;;;;;64.07;31.13;;;;;;;14.08;100.00;93232.13;4934432;29;20043;-77
2022/10/16 08:05:51;;;;;;;68.00;30.33;;;;;;;14.11;100.00;93226.28;4951342;29;20050;-77
2022/10/16 08:08:17;;;;;;;72.55;31.48;;;;;;;14.40;100.00;93227.91;4952673;28;20039;-78
2022/10/16 08:10:43;;;;;;;92.88;43.58;;;;;;;14.40;100.00;93241.84;4950335;29;20043;-77
2022/10/16 08:13:09;;;;;;;58.45;29.33;;;;;;;14.36;100.00;93243.47;4950698;29;20038;-77
2022/10/16 08:15:35;;;;;;;60.15;27.65;;;;;;;14.25;100.00;93242.09;4950984;29;20039;-75
2022/10/16 08:18:03;;;;;;;59.40;28.35;;;;;;;14.17;100.00;93243.56;4953571;28;20039;-76
2022/10/16 08:20:30;;;;;;;59.55;29.08;;;;;;;14.22;100.00;93242.69;4951439;28;20038;-76
2022/10/16 08:22:56;;;;;;;56.85;27.85;;;;;;;14.24;100.00;93241.31;4935500;29;20044;-76
2022/10/16 08:25:23;;;;;;;67.50;31.23;;;;;;;14.28;100.00;93239.69;4949271;29;20471;-76
2022/10/16 08:27:48;;;;;;;59.92;28.08;;;;;;;14.36;100.00;93244.28;4968010;28;20342;-76
2022/10/16 08:30:14;;;;;;;67.80;29.85;;;;;;;14.44;100.00;93248.09;4966002;28;20031;-75
2022/10/16 08:32:41;;;;;;;63.35;30.95;;;;;;;14.59;100.00;93241.81;4950144;29;20056;-77
2022/10/16 08:35:12;;;;;;;79.22;35.88;;;;;;;14.64;100.00;93249.59;4938643;29;20493;-76
2022/10/16 08:37:38;;;;;;;68.18;28.95;;;;;;;14.57;100.00;93250.00;4949939;28;20118;-77
2022/10/16 08:40:06;;;;;;;85.40;32.53;;;;;;;14.56;100.00;93248.41;4948615;29;20047;-77
2022/10/16 08:43:07;;;;;;;70.38;31.40;;;;;;;14.61;100.00;93252.81;4933717;28;20043;-77
2022/10/16 08:45:52;;;;;;;84.57;40.55;;;;;;;14.66;100.00;93254.56;4895746;29;20103;-77
2022/10/16 08:48:36;;;;;;;69.40;30.92;;;;;;;14.72;100.00;93254.19;4963242;28;20095;-76
2022/10/16 08:51:04;;;;;;;73.53;32.60;;;;;;;14.76;100.00;93257.78;4950814;29;20042;-78
2022/10/16 08:53:48;;;;;;;62.88;32.22;;;;;;;14.77;100.00;93256.75;4969476;28;20485;-78
2022/10/16 08:56:14;;;;;;;79.68;34.70;;;;;;;14.82;100.00;93255.84;4952795;28;20035;-76
2022/10/16 08:58:39;;;;;;;87.75;38.33;;;;;;;14.88;100.00;93256.53;4951901;29;20297;-76
2022/10/16 09:01:13;;;;;;;65.03;31.00;;;;;;;15.14;100.00;93260.22;4949799;29;20581;-77
2022/10/16 09:03:54;;;;;;;70.45;29.90;;;;;;;15.13;99.80;93252.59;4966745;28;20043;-78
2022/10/16 09:06:34;;;;;;;69.32;30.73;;;;;;;15.05;98.44;93269.91;4952368;28;20512;-78
2022/10/16 09:09:06;;;;;;;235.48;110.28;;;;;;;15.07;100.00;93257.19;4951878;28;20112;-78
2022/10/16 09:11:56;;;;;;;63.83;28.95;;;;;;;15.01;100.00;93261.00;4952332;29;20171;-78
2022/10/16 09:14:37;;;;;;;73.63;34.88;;;;;;;15.09;100.00;93270.88;4951434;29;20085;-78
2022/10/16 09:17:27;;;;;;;67.50;33.50;;;;;;;15.04;100.00;93262.28;4948974;29;20666;-76
2022/10/16 09:20:03;;;;;;;83.35;36.70;;;;;;;15.02;96.92;93269.69;4951135;28;20863;-76
2022/10/16 09:22:32;;;;;;;95.43;38.95;;;;;;;15.08;97.19;93264.03;4954420;28;20059;-76
2022/10/16 09:25:11;;;;;;;59.00;28.23;;;;;;;15.20;100.00;93259.03;4951750;28;20039;-76
2022/10/16 09:27:37;;;;;;;120.18;45.83;;;;;;;15.20;100.00;93268.81;4964497;28;20039;-77
2022/10/16 09:30:14;;;;;;;54.95;26.50;;;;;;;15.27;100.00;93281.59;4952142;28;20110;-77
2022/10/16 09:32:42;;;;;;;102.72;39.80;;;;;;;15.31;100.00;93277.28;4945721;29;20050;-75
2022/10/16 09:35:20;;;;;;;66.13;28.55;;;;;;;15.38;100.00;93278.47;4937640;29;20089;-76
2022/10/16 09:37:49;;;;;;;59.35;27.55;;;;;;;15.60;100.00;93274.28;4951567;28;20477;-77
2022/10/16 09:40:45;;;;;;;69.93;31.40;;;;;;;15.49;100.00;93284.31;4950962;28;20094;-76
2022/10/16 09:43:22;;;;;;;84.05;35.83;;;;;;;15.52;100.00;93281.06;4938650;29;20090;-78
2022/10/16 09:46:00;;;;;;;83.82;34.35;;;;;;;15.56;100.00;93284.69;4951258;28;20031;-77
2022/10/16 09:48:37;;;;;;;62.03;27.73;;;;;;;15.60;100.00;93285.66;4952999;28;20146;-77
2022/10/16 09:51:06;;;;;;;57.85;27.05;;;;;;;15.69;100.00;93280.41;4951185;28;20469;-76
2022/10/16 09:53:43;;;;;;;63.88;30.08;;;;;;;15.72;100.00;93281.75;4936875;28;20074;-77
2022/10/16 09:56:13;;;;;;;111.07;42.72;;;;;;;15.62;100.00;93280.06;4947851;28;20118;-77
2022/10/16 09:58:44;;;;;;;64.82;30.08;;;;;;;15.65;100.00;93281.31;4961446;28;20103;-77
2022/10/16 10:01:14;;;;;;;177.15;73.60;;;;;;;15.62;100.00;93285.31;4950484;29;20551;-77
2022/10/16 10:03:43;;;;;;;59.17;30.08;;;;;;;15.60;100.00;93283.00;4954588;29;20122;-76
2022/10/16 10:06:20;;;;;;;67.07;29.23;;;;;;;15.83;99.82;93283.06;4957437;28;20043;-77
2022/10/16 10:09:01;;;;;;;64.18;29.77;;;;;;;15.83;100.00;93277.78;4938438;28;20044;-76
2022/10/16 10:11:46;;;;;;;58.65;29.13;;;;;;;15.92;99.67;93276.00;4949044;28;20520;-77
2022/10/16 10:14:25;;;;;;;66.40;31.33;;;;;;;16.10;100.00;93271.63;4943955;28;20035;-76
2022/10/16 10:17:01;;;;;;;70.85;32.85;;;;;;;16.18;99.54;93272.75;4944555;28;20075;-77
2022/10/16 10:19:27;;;;;;;83.18;38.58;;;;;;;16.25;99.01;93270.44;4955238;29;20061;-77
2022/10/16 10:21:53;;;;;;;61.38;26.63;;;;;;;16.34;100.00;93276.56;4955681;28;20118;-78
2022/10/16 10:24:19;;;;;;;47.15;23.83;;;;;;;16.56;98.11;93272.34;4938186;29;20478;-76
2022/10/16 10:26:53;;;;;;;111.40;44.92;;;;;;;16.64;98.87;93267.09;4944176;28;20058;-75
2022/10/16 10:29:24;;;;;;;68.85;30.15;;;;;;;16.63;96.08;93267.38;4951926;28;20067;-76
2022/10/16 10:32:11;;;;;;;53.90;25.87;;;;;;;16.96;96.39;93269.72;4944892;28;20049;-76
2022/10/16 10:35:13;;;;;;;132.13;52.30;;;;;;;16.89;96.36;93264.09;4947588;29;20031;-77
2022/10/16 10:38:03;;;;;;;54.17;26.50;;;;;;;16.71;98.99;93268.53;4953672;29;20067;-75
2022/10/16 10:41:13;;;;;;;120.05;43.47;;;;;;;16.68;100.00;93269.88;4942611;29;20139;-78
2022/10/16 10:43:44;;;;;;;184.95;53.28;;;;;;;16.66;100.00;93266.75;4941861;28;20051;-79
2022/10/16 10:46:18;;;;;;;73.75;30.35;;;;;;;16.71;100.00;93264.00;4954800;29;20035;-77
2022/10/16 10:48:58;;;;;;;57.03;27.40;;;;;;;17.02;99.26;93260.56;4951644;28;20043;-78
2022/10/16 10:51:55;;;;;;;161.35;49.20;;;;;;;17.14;97.20;93265.28;4946182;28;20460;-77
2022/10/16 10:54:28;;;;;;;116.07;38.40;;;;;;;16.95;96.78;93253.06;4946774;29;20817;-77
2022/10/16 10:57:09;;;;;;;73.43;33.90;;;;;;;17.05;98.99;93252.03;4966027;28;20035;-78
2022/10/16 10:59:38;;;;;;;64.20;29.85;;;;;;;17.15;98.14;93254.38;4949093;28;20031;-78
2022/10/16 11:02:40;;;;;;;64.65;30.33;;;;;;;17.33;95.22;93251.75;4958320;28;20559;-77
2022/10/16 11:05:08;;;;;;;86.75;35.72;;;;;;;17.51;97.98;93247.28;4929682;29;20067;-77
2022/10/16 11:07:39;;;;;;;66.70;29.85;;;;;;;17.56;96.85;93250.56;4943505;28;20050;-77
2022/10/16 11:10:29;;;;;;;52.30;27.30;;;;;;;17.71;95.80;93249.31;4953673;28;20042;-77
2022/10/16 11:13:20;;;;;;;58.97;29.15;;;;;;;17.87;93.95;93252.28;4956618;28;20050;-77
2022/10/16 11:15:50;;;;;;;70.32;33.22;;;;;;;17.94;92.97;93244.63;4940973;28;20071;-78
2022/10/16 11:18:21;;;;;;;56.13;25.63;;;;;;;17.94;91.15;93249.16;4949517;29;20670;-78
2022/10/16 11:21:12;;;;;;;63.63;31.13;;;;;;;17.71;91.63;93243.22;4957889;28;20126;-76
2022/10/16 11:23:46;;;;;;;64.10;29.05;;;;;;;17.77;93.52;93248.06;4943888;28;20042;-77