Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/24 00:01:31;;;;;;;4.73;1.90;;;;;;;;;;6241636;22;20416;-82
2021/05/24 00:03:58;;;;;;;1.87;1.57;;;;;;;;;;6274860;22;20474;-82
2021/05/24 00:06:25;;;;;;;5.33;2.10;;;;;;;;;;6275199;22;20713;-81
2021/05/24 00:08:52;;;;;;;3.57;1.70;;;;;;;;;;6273979;22;20423;-82
2021/05/24 00:11:19;;;;;;;3.23;1.90;;;;;;;;;;6273222;22;20404;-82
2021/05/24 00:13:53;;;;;;;4.90;2.07;;;;;;;;;;6268350;22;20515;-80
2021/05/24 00:16:19;;;;;;;2.40;1.60;;;;;;;;;;6273935;22;20436;-80
2021/05/24 00:18:51;;;;;;;3.57;1.90;;;;;;;;;;6267101;22;20423;-82
2021/05/24 00:21:18;;;;;;;2.80;1.60;;;;;;;;;;6274752;22;20402;-83
2021/05/24 00:23:44;;;;;;;2.97;1.50;;;;;;;;;;6270935;22;20768;-83
2021/05/24 00:26:14;;;;;;;3.00;1.57;;;;;;;;;;6246170;22;20402;-81
2021/05/24 00:28:41;;;;;;;5.47;3.43;;;;;;;;;;6243466;22;20986;-83
2021/05/24 00:31:08;;;;;;;5.70;2.27;;;;;;;;;;6271593;22;20415;-84
2021/05/24 00:33:35;;;;;;;3.13;1.67;;;;;;;;;;6274345;22;20402;-83
2021/05/24 00:36:03;;;;;;;1.70;1.60;;;;;;;;;;6271416;22;20400;-83
2021/05/24 00:38:30;;;;;;;2.73;1.70;;;;;;;;;;6275350;22;20428;-82
2021/05/24 00:40:57;;;;;;;5.83;2.07;;;;;;;;;;6273836;22;20411;-82
2021/05/24 00:43:24;;;;;;;3.13;1.70;;;;;;;;;;6269056;22;20404;-81
2021/05/24 00:45:50;;;;;;;2.83;2.00;;;;;;;;;;6268013;22;20454;-82
2021/05/24 00:48:17;;;;;;;2.20;1.63;;;;;;;;;;6274792;22;20404;-81
2021/05/24 00:50:44;;;;;;;2.57;1.70;;;;;;;;;;6275019;22;20403;-81
2021/05/24 00:53:12;;;;;;;1.80;1.70;;;;;;;;;;6266277;22;20457;-82
2021/05/24 00:55:39;;;;;;;5.70;1.90;;;;;;;;;;6268705;22;20893;-82
2021/05/24 00:58:06;;;;;;;2.40;1.63;;;;;;;;;;6273942;22;20447;-81
2021/05/24 01:00:36;;;;;;;3.80;1.70;;;;;;;;;;6273635;22;20411;-81
2021/05/24 01:03:05;;;;;;;4.00;1.70;;;;;;;;;;6267672;22;20404;-85
2021/05/24 01:05:32;;;;;;;3.33;1.87;;;;;;;;;;6248607;22;20877;-81
2021/05/24 01:07:59;;;;;;;2.17;1.47;;;;;;;;;;6272984;22;20422;-83
2021/05/24 01:10:27;;;;;;;2.33;1.70;;;;;;;;;;6265603;22;20494;-82
2021/05/24 01:12:54;;;;;;;4.43;1.50;;;;;;;;;;6270015;22;20427;-80
2021/05/24 01:15:21;;;;;;;4.63;1.93;;;;;;;;;;6249016;22;20950;-82
2021/05/24 01:17:48;;;;;;;1.83;1.50;;;;;;;;;;6273035;22;20450;-82
2021/05/24 01:20:15;;;;;;;2.50;1.40;;;;;;;;;;6273989;22;20426;-80
2021/05/24 01:22:49;;;;;;;1.97;1.60;;;;;;;;;;6277834;22;20906;-80
2021/05/24 01:25:15;;;;;;;2.10;1.60;;;;;;;;;;6271805;22;20889;-81
2021/05/24 01:27:43;;;;;;;2.33;1.60;;;;;;;;;;6276356;22;20404;-83
2021/05/24 01:30:11;;;;;;;3.20;1.90;;;;;;;;;;6272371;22;20424;-82
2021/05/24 01:32:38;;;;;;;3.00;1.70;;;;;;;;;;6273779;22;20412;-81
2021/05/24 01:35:05;;;;;;;3.30;1.40;;;;;;;;;;6272539;22;20491;-82
2021/05/24 01:37:32;;;;;;;2.07;1.67;;;;;;;;;;6274576;22;21284;-84
2021/05/24 01:40:00;;;;;;;1.90;1.70;;;;;;;;;;6273446;22;20416;-82
2021/05/24 01:42:27;;;;;;;1.30;1.20;;;;;;;;;;6277132;22;20400;-81
2021/05/24 01:44:54;;;;;;;3.27;1.33;;;;;;;;;;6276223;22;20466;-81
2021/05/24 01:47:21;;;;;;;3.07;1.73;;;;;;;;;;6269842;22;20503;-82
2021/05/24 01:49:48;;;;;;;2.80;1.80;;;;;;;;;;6273142;22;20424;-82
2021/05/24 01:52:15;;;;;;;2.97;1.50;;;;;;;;;;6273020;22;20431;-82
2021/05/24 01:54:42;;;;;;;2.87;1.87;;;;;;;;;;6270512;22;20772;-83
2021/05/24 01:57:11;;;;;;;1.83;1.30;;;;;;;;;;6266271;22;20928;-83
2021/05/24 01:59:37;;;;;;;2.10;1.50;;;;;;;;;;6238601;22;20424;-82
2021/05/24 02:02:04;;;;;;;4.80;1.50;;;;;;;;;;6244121;22;20404;-82
2021/05/24 02:04:31;;;;;;;2.10;1.30;;;;;;;;;;6276249;22;20791;-83
2021/05/24 02:06:59;;;;;;;1.90;1.70;;;;;;;;;;6270313;22;20400;-83
2021/05/24 02:09:26;;;;;;;2.50;1.57;;;;;;;;;;6270817;22;20416;-84
2021/05/24 02:11:53;;;;;;;1.70;1.40;;;;;;;;;;6273444;22;20896;-80
2021/05/24 02:14:20;;;;;;;6.10;1.60;;;;;;;;;;6269631;22;20400;-80
2021/05/24 02:16:49;;;;;;;1.93;1.60;;;;;;;;;;6271570;22;20424;-81
2021/05/24 02:19:16;;;;;;;2.13;1.30;;;;;;;;;;6275281;22;20415;-80
2021/05/24 02:21:43;;;;;;;2.70;1.60;;;;;;;;;;6241277;22;20483;-82
2021/05/24 02:24:11;;;;;;;3.40;1.60;;;;;;;;;;6272675;22;20400;-82
2021/05/24 02:26:38;;;;;;;1.73;1.53;;;;;;;;;;6247277;22;20404;-80
2021/05/24 02:29:05;;;;;;;2.73;1.33;;;;;;;;;;6264616;22;20434;-80
2021/05/24 02:31:33;;;;;;;1.70;1.40;;;;;;;;;;6245766;22;20396;-82
2021/05/24 02:34:00;;;;;;;2.80;1.63;;;;;;;;;;6244019;22;20404;-82
2021/05/24 02:36:27;;;;;;;4.47;1.50;;;;;;;;;;6268406;22;20759;-80
2021/05/24 02:38:54;;;;;;;2.10;1.37;;;;;;;;;;6273399;22;20420;-83
2021/05/24 02:41:21;;;;;;;1.97;1.20;;;;;;;;;;6246161;22;20886;-82
2021/05/24 02:43:48;;;;;;;1.53;1.30;;;;;;;;;;6267567;22;20400;-83
2021/05/24 02:46:15;;;;;;;1.43;1.27;;;;;;;;;;6269817;22;20744;-81
2021/05/24 02:48:43;;;;;;;2.33;1.67;;;;;;;;;;6266606;22;20521;-83
2021/05/24 02:51:09;;;;;;;1.50;1.40;;;;;;;;;;6268595;22;20913;-82
2021/05/24 02:53:36;;;;;;;4.23;1.60;;;;;;;;;;6273653;22;20407;-83
2021/05/24 02:56:03;;;;;;;3.60;1.70;;;;;;;;;;6275397;22;20470;-82
2021/05/24 02:58:30;;;;;;;2.17;1.63;;;;;;;;;;6268778;22;20448;-82
2021/05/24 03:00:57;;;;;;;1.70;1.50;;;;;;;;;;6272836;22;20431;-83
2021/05/24 03:03:24;;;;;;;1.80;1.50;;;;;;;;;;6276485;22;20983;-82
2021/05/24 03:05:52;;;;;;;3.37;1.77;;;;;;;;;;6272876;22;20415;-81
2021/05/24 03:08:19;;;;;;;3.87;1.70;;;;;;;;;;6267859;22;20439;-81
2021/05/24 03:10:46;;;;;;;3.30;1.87;;;;;;;;;;6275304;22;20894;-83
2021/05/24 03:13:13;;;;;;;3.60;2.20;;;;;;;;;;6246965;22;20487;-83
2021/05/24 03:15:40;;;;;;;5.57;1.77;;;;;;;;;;6268464;22;20399;-82
2021/05/24 03:18:07;;;;;;;6.60;2.13;;;;;;;;;;6274615;22;20443;-82
2021/05/24 03:20:34;;;;;;;2.23;1.70;;;;;;;;;;6274894;22;20411;-81
2021/05/24 03:23:01;;;;;;;2.33;1.80;;;;;;;;;;6267409;22;20731;-82
2021/05/24 03:25:28;;;;;;;6.50;1.50;;;;;;;;;;6275375;22;20398;-81
2021/05/24 03:27:55;;;;;;;5.93;1.67;;;;;;;;;;6274764;22;20408;-83
2021/05/24 03:30:22;;;;;;;2.20;1.60;;;;;;;;;;6277216;22;20428;-83
2021/05/24 03:32:49;;;;;;;2.17;1.70;;;;;;;;;;6274645;22;20400;-82
2021/05/24 03:35:16;;;;;;;3.30;2.00;;;;;;;;;;6274530;22;20422;-81
2021/05/24 03:37:42;;;;;;;2.30;1.40;;;;;;;;;;6269838;22;20546;-83
2021/05/24 03:40:11;;;;;;;3.40;1.70;;;;;;;;;;6270897;22;20423;-83
2021/05/24 03:42:38;;;;;;;2.00;1.50;;;;;;;;;;6277138;22;20487;-81
2021/05/24 03:45:06;;;;;;;5.30;2.00;;;;;;;;;;6276053;22;20462;-83
2021/05/24 03:47:33;;;;;;;2.90;1.63;;;;;;;;;;6273193;22;20396;-79
2021/05/24 03:50:00;;;;;;;1.97;1.60;;;;;;;;;;6274687;22;20411;-79
2021/05/24 03:52:27;;;;;;;2.13;1.63;;;;;;;;;;6271633;22;20428;-79
2021/05/24 03:54:54;;;;;;;5.20;2.10;;;;;;;;;;6269318;22;20471;-79
2021/05/24 03:57:21;;;;;;;2.70;1.50;;;;;;;;;;6273302;22;20517;-79
2021/05/24 03:59:49;;;;;;;1.70;1.50;;;;;;;;;;6272019;22;20420;-80
2021/05/24 04:02:15;;;;;;;1.73;1.50;;;;;;;;;;6269468;22;20406;-79
2021/05/24 04:04:43;;;;;;;6.00;1.50;;;;;;;;;;6274218;22;20400;-79
2021/05/24 04:07:11;;;;;;;2.33;1.90;;;;;;;;;;6269536;22;20435;-79
2021/05/24 04:09:38;;;;;;;4.50;1.80;;;;;;;;;;6270322;22;20458;-79
2021/05/24 04:12:05;;;;;;;2.90;1.50;;;;;;;;;;6272778;22;20494;-79
2021/05/24 04:14:34;;;;;;;3.40;1.90;;;;;;;;;;6268413;22;20404;-79
2021/05/24 04:17:00;;;;;;;2.40;1.53;;;;;;;;;;6273551;22;20526;-78
2021/05/24 04:19:27;;;;;;;4.80;1.90;;;;;;;;;;6276175;22;20748;-80
2021/05/24 04:21:54;;;;;;;2.87;1.70;;;;;;;;;;6268675;22;20825;-79
2021/05/24 04:24:21;;;;;;;3.73;1.60;;;;;;;;;;6268740;22;20708;-79
2021/05/24 04:26:48;;;;;;;4.10;1.80;;;;;;;;;;6268090;22;20404;-81
2021/05/24 04:29:15;;;;;;;1.83;1.43;;;;;;;;;;6271496;22;20420;-80
2021/05/24 04:31:42;;;;;;;2.23;1.70;;;;;;;;;;6267370;22;20403;-80
2021/05/24 04:34:09;;;;;;;1.80;1.50;;;;;;;;;;6273015;22;20407;-80
2021/05/24 04:36:36;;;;;;;2.10;1.77;;;;;;;;;;6272245;22;20404;-81
2021/05/24 04:39:03;;;;;;;2.40;1.30;;;;;;;;;;6265086;22;20430;-79
2021/05/24 04:41:30;;;;;;;2.17;1.40;;;;;;;;;;6245395;22;20396;-79
2021/05/24 04:44:08;;;;;;;2.17;1.70;;;;;;;;;;6274925;22;20434;-80
2021/05/24 04:46:35;;;;;;;2.73;1.60;;;;;;;;;;6275895;22;20482;-79
2021/05/24 04:49:03;;;;;;;3.27;1.70;;;;;;;;;;6271694;22;20777;-81
2021/05/24 04:51:29;;;;;;;3.20;1.70;;;;;;;;;;6272706;22;20894;-81
2021/05/24 04:53:56;;;;;;;3.43;1.77;;;;;;;;;;6274143;22;20410;-80
2021/05/24 04:56:23;;;;;;;2.93;1.50;;;;;;;;;;6269520;22;20403;-82
2021/05/24 04:58:50;;;;;;;4.60;2.00;;;;;;;;;;6275298;22;20419;-80
2021/05/24 05:01:16;;;;;;;4.30;1.60;;;;;;;;;;6273904;22;20400;-80
2021/05/24 05:03:43;;;;;;;2.17;1.60;;;;;;;;;;6267695;22;20400;-80
2021/05/24 05:06:11;;;;;;;4.03;1.70;;;;;;;;;;6265199;22;20457;-80
2021/05/24 05:08:38;;;;;;;4.53;1.50;;;;;;;;;;6270121;22;20426;-80
2021/05/24 05:11:05;;;;;;;1.63;1.50;;;;;;;;;;6274840;22;20422;-80
2021/05/24 05:13:31;;;;;;;3.57;1.60;;;;;;;;;;6270391;22;20404;-79
2021/05/24 05:15:58;;;;;;;2.90;1.47;;;;;;;;;;6273518;22;20897;-80
2021/05/24 05:18:25;;;;;;;2.40;1.40;;;;;;;;;;6272965;22;20933;-80
2021/05/24 05:20:52;;;;;;;4.07;1.70;;;;;;;;;;6264908;22;20408;-80
2021/05/24 05:23:19;;;;;;;3.10;1.63;;;;;;;;;;6274368;22;20458;-81
2021/05/24 05:25:46;;;;;;;1.53;1.30;;;;;;;;;;6273949;22;20397;-80
2021/05/24 05:28:14;;;;;;;2.50;1.50;;;;;;;;;;6268342;22;20410;-80
2021/05/24 05:30:41;;;;;;;1.87;1.60;;;;;;;;;;6275751;22;20405;-80
2021/05/24 05:33:07;;;;;;;3.83;1.80;;;;;;;;;;6273818;22;20691;-80
2021/05/24 05:35:35;;;;;;;1.70;1.40;;;;;;;;;;6264832;22;20546;-80
2021/05/24 05:38:02;;;;;;;1.57;1.47;;;;;;;;;;6269805;22;20454;-79
2021/05/24 05:40:31;;;;;;;2.00;1.40;;;;;;;;;;6274414;22;20418;-80
2021/05/24 05:42:58;;;;;;;2.33;1.30;;;;;;;;;;6272557;22;20677;-80
2021/05/24 05:45:25;;;;;;;3.30;1.20;;;;;;;;;;6273469;22;20412;-80
2021/05/24 05:47:51;;;;;;;1.83;1.40;;;;;;;;;;6269752;22;20376;-80
2021/05/24 05:50:18;;;;;;;1.83;1.30;;;;;;;;;;6272211;22;20693;-79
2021/05/24 05:52:45;;;;;;;3.03;1.73;;;;;;;;;;6269374;22;20436;-80
2021/05/24 05:55:12;;;;;;;4.03;1.60;;;;;;;;;;6271879;22;20400;-80
2021/05/24 05:57:40;;;;;;;2.53;1.50;;;;;;;;;;6274030;22;20443;-80
2021/05/24 06:00:07;;;;;;;2.90;1.70;;;;;;;;;;6273159;22;20477;-79
2021/05/24 06:02:34;;;;;;;3.80;1.70;;;;;;;;;;6268553;22;20439;-81
2021/05/24 06:05:01;;;;;;;1.30;1.20;;;;;;;;;;6272515;22;20410;-79
2021/05/24 06:07:27;;;;;;;2.50;1.30;;;;;;;;;;6270199;22;20414;-80
2021/05/24 06:09:54;;;;;;;1.73;1.40;;;;;;;;;;6272427;22;20423;-82
2021/05/24 06:12:21;;;;;;;2.13;1.27;;;;;;;;;;6274674;22;20407;-80
2021/05/24 06:14:49;;;;;;;2.63;1.20;;;;;;;;;;6271116;22;20893;-81
2021/05/24 06:17:15;;;;;;;2.73;1.50;;;;;;;;;;6272445;22;20477;-79
2021/05/24 06:19:42;;;;;;;2.40;1.30;;;;;;;;;;6272913;22;20420;-79
2021/05/24 06:22:09;;;;;;;2.30;1.33;;;;;;;;;;6273822;22;20474;-80
2021/05/24 06:24:36;;;;;;;2.63;1.37;;;;;;;;;;6274331;22;20400;-80
2021/05/24 06:27:03;;;;;;;3.97;1.40;;;;;;;;;;6269145;22;20400;-80
2021/05/24 06:29:31;;;;;;;2.60;1.50;;;;;;;;;;6272461;22;20424;-80
2021/05/24 06:31:59;;;;;;;2.70;1.50;;;;;;;;;;6271268;22;20462;-80
2021/05/24 06:34:26;;;;;;;4.03;1.47;;;;;;;;;;6274635;22;20404;-80
2021/05/24 06:36:53;;;;;;;5.30;1.50;;;;;;;;;;6272414;22;20451;-78
2021/05/24 06:39:20;;;;;;;2.60;1.33;;;;;;;;;;6269389;22;20726;-79
2021/05/24 06:41:47;;;;;;;2.17;1.27;;;;;;;;;;6273847;22;20415;-80
2021/05/24 06:44:14;;;;;;;2.80;1.27;;;;;;;;;;6268440;22;20457;-79
2021/05/24 06:46:41;;;;;;;2.00;1.80;;;;;;;;;;6269173;22;20885;-79
2021/05/24 06:49:09;;;;;;;3.00;1.43;;;;;;;;;;6245646;22;20502;-80
2021/05/24 06:51:36;;;;;;;2.20;1.63;;;;;;;;;;6270958;22;20486;-80
2021/05/24 06:54:03;;;;;;;1.90;1.23;;;;;;;;;;6269387;22;20905;-80
2021/05/24 06:56:29;;;;;;;1.50;1.20;;;;;;;;;;6268939;22;20404;-80
2021/05/24 06:58:56;;;;;;;2.20;1.40;;;;;;;;;;6271680;22;20460;-81
2021/05/24 07:01:23;;;;;;;2.43;1.60;;;;;;;;;;6271908;22;20447;-79
2021/05/24 07:03:49;;;;;;;1.73;1.30;;;;;;;;;;6274068;22;20396;-79
2021/05/24 07:06:17;;;;;;;2.40;1.40;;;;;;;;;;6273226;22;20408;-82
2021/05/24 07:08:44;;;;;;;4.80;1.40;;;;;;;;;;6272577;22;20416;-84
2021/05/24 07:11:11;;;;;;;2.30;1.33;;;;;;;;;;6271287;22;20434;-82
2021/05/24 07:13:38;;;;;;;5.33;1.70;;;;;;;;;;6267843;22;20905;-81
2021/05/24 07:16:05;;;;;;;2.87;1.50;;;;;;;;;;6269262;22;20408;-77
2021/05/24 07:18:32;;;;;;;3.87;1.67;;;;;;;;;;6273552;22;20448;-80
2021/05/24 07:20:58;;;;;;;19.07;2.33;;;;;;;;;;6271168;22;20396;-80
2021/05/24 07:23:26;;;;;;;5.10;1.40;;;;;;;;;;6269841;22;20424;-84
2021/05/24 07:25:58;;;;;;;2.37;1.63;;;;;;;;;;6276137;22;20396;-89
2021/05/24 07:28:25;;;;;;;1.40;1.10;;;;;;;;;;6274965;22;20941;-88
2021/05/24 07:30:52;;;;;;;2.67;1.20;;;;;;;;;;6271709;22;20392;-82
2021/05/24 07:33:24;;;;;;;2.33;1.30;;;;;;;;;;6271792;22;20404;-84
2021/05/24 07:35:52;;;;;;;2.80;1.33;;;;;;;;;;6271619;22;20396;-86
2021/05/24 07:38:22;;;;;;;2.70;1.20;;;;;;;;;;6273588;22;20771;-83
2021/05/24 07:40:52;;;;;;;3.47;1.30;;;;;;;;;;6272746;22;20402;-82
2021/05/24 07:43:19;;;;;;;3.73;1.40;;;;;;;;;;6273217;22;20630;-84
2021/05/24 07:45:46;;;;;;;1.77;1.20;;;;;;;;;;6249080;22;20436;-85
2021/05/24 07:48:12;;;;;;;1.77;1.30;;;;;;;;;;6269950;22;20426;-81
2021/05/24 07:50:39;;;;;;;4.60;1.30;;;;;;;;;;6275533;22;20893;-80
2021/05/24 07:53:06;;;;;;;2.70;1.50;;;;;;;;;;6276333;22;20396;-81
2021/05/24 07:55:33;;;;;;;3.20;1.20;;;;;;;;;;6269502;22;20795;-85
2021/05/24 07:58:03;;;;;;;1.60;1.23;;;;;;;;;;6269495;22;20534;-83
2021/05/24 08:00:33;;;;;;;2.67;1.40;;;;;;;;;;6270619;22;20432;-86
2021/05/24 08:02:59;;;;;;;1.63;1.10;;;;;;;;;;6273356;22;20392;-86
2021/05/24 08:05:26;;;;;;;2.23;1.30;;;;;;;;;;6272440;22;20437;-85
2021/05/24 08:07:53;;;;;;;3.93;1.33;;;;;;;;;;6275504;22;20400;-85
2021/05/24 08:10:20;;;;;;;2.30;1.10;;;;;;;;;;6274192;22;20424;-82
2021/05/24 08:12:47;;;;;;;5.57;1.47;;;;;;;;;;6273086;22;20442;-82
2021/05/24 08:15:18;;;;;;;3.03;1.77;;;;;;;;;;6246137;22;20486;-83
2021/05/24 08:17:45;;;;;;;3.03;1.40;;;;;;;;;;6264722;22;21032;-77
2021/05/24 08:20:14;;;;;;;2.17;1.40;;;;;;;;;;6273734;22;20463;-85
2021/05/24 08:22:41;;;;;;;3.67;1.53;;;;;;;;;;6273452;22;20407;-83
2021/05/24 08:25:08;;;;;;;1.97;1.10;;;;;;;;;;6273009;22;20392;-81
2021/05/24 08:27:36;;;;;;;3.10;1.60;;;;;;;;;;6274634;22;20406;-85
2021/05/24 08:30:04;;;;;;;3.63;1.40;;;;;;;;;;6276029;22;20792;-83
2021/05/24 08:32:32;;;;;;;2.40;1.50;;;;;;;;;;6251341;22;20457;-82
2021/05/24 08:34:59;;;;;;;2.47;1.53;;;;;;;;;;6276394;22;20795;-81
2021/05/24 08:37:25;;;;;;;4.87;1.20;;;;;;;;;;6282410;22;20462;-81
2021/05/24 08:39:52;;;;;;;3.20;1.70;;;;;;;;;;6282516;22;20455;-86
2021/05/24 08:42:19;;;;;;;3.00;1.47;;;;;;;;;;6273091;22;20400;-84
2021/05/24 08:44:48;;;;;;;2.13;1.33;;;;;;;;;;6272227;22;20510;-85
2021/05/24 08:47:15;;;;;;;3.17;1.73;;;;;;;;;;6270105;22;20714;-83
2021/05/24 08:49:43;;;;;;;2.53;1.77;;;;;;;;;;6273943;22;21047;-81
2021/05/24 08:52:13;;;;;;;3.87;1.87;;;;;;;;;;6275356;22;20424;-89
2021/05/24 08:54:41;;;;;;;5.27;1.40;;;;;;;;;;6266871;22;20407;-82
2021/05/24 08:57:08;;;;;;;5.30;1.60;;;;;;;;;;6270248;22;20523;-84
2021/05/24 08:59:34;;;;;;;4.00;1.50;;;;;;;;;;6269370;22;20920;-82
2021/05/24 09:02:01;;;;;;;5.30;1.60;;;;;;;;;;6274854;22;20407;-85
2021/05/24 09:04:39;;;;;;;2.27;1.30;;;;;;;;;;6273666;22;20374;-81
2021/05/24 09:07:07;;;;;;;2.03;1.63;;;;;;;;;;6246123;22;20403;-85
2021/05/24 09:09:35;;;;;;;1.80;1.20;;;;;;;;;;6273383;22;20493;-80
2021/05/24 09:12:02;;;;;;;3.43;1.60;;;;;;;;;;6269180;22;20711;-80
2021/05/24 09:14:29;;;;;;;1.50;1.40;;;;;;;;;;6274742;22;20404;-87
2021/05/24 09:16:56;;;;;;;4.17;1.50;;;;;;;;;;6264514;22;20745;-87
2021/05/24 09:19:24;;;;;;;4.90;1.67;;;;;;;;;;6243210;22;20955;-84
2021/05/24 09:21:54;;;;;;;2.63;1.60;;;;;;;;;;6275136;22;20399;-79
2021/05/24 09:24:22;;;;;;;4.23;1.47;;;;;;;;;;6273478;22;20474;-84
2021/05/24 09:26:52;;;;;;;2.40;1.23;;;;;;;;;;6269802;22;20449;-80
2021/05/24 09:29:22;;;;;;;4.47;1.73;;;;;;;;;;6274880;22;20718;-88
2021/05/24 09:31:54;;;;;;;3.57;1.83;;;;;;;;;;6272605;22;20407;-83
2021/05/24 09:34:22;;;;;;;2.23;1.50;;;;;;;;;;6266582;22;20414;-82
2021/05/24 09:36:59;;;;;;;3.00;1.67;;;;;;;;;;6271225;22;20382;-82
2021/05/24 09:39:32;;;;;;;2.13;1.43;;;;;;;;;;6250738;22;20423;-81
2021/05/24 09:42:00;;;;;;;2.37;1.30;;;;;;;;;;6249414;22;20479;-80
2021/05/24 09:44:30;;;;;;;2.00;1.40;;;;;;;;;;6271922;22;20407;-78
2021/05/24 09:46:57;;;;;;;2.27;1.37;;;;;;;;;;6272808;22;20525;-83
2021/05/24 09:49:24;;;;;;;2.63;2.17;;;;;;;;;;6243170;22;20386;-83
2021/05/24 09:51:52;;;;;;;3.07;1.50;;;;;;;;;;6268375;22;20460;-84
2021/05/24 09:54:19;;;;;;;2.30;1.10;;;;;;;;;;6272104;22;20976;-82
2021/05/24 09:56:47;;;;;;;4.87;1.37;;;;;;;;;;6266609;22;20404;-83
2021/05/24 09:59:15;;;;;;;3.30;1.43;;;;;;;;;;6267996;22;20505;-81
2021/05/24 10:01:44;;;;;;;2.37;1.40;;;;;;;;;;6272669;22;20470;-80
2021/05/24 10:04:12;;;;;;;1.90;1.40;;;;;;;;;;6275335;22;20402;-81
2021/05/24 10:06:39;;;;;;;3.20;1.40;;;;;;;;;;6275806;22;20407;-81
2021/05/24 10:09:06;;;;;;;2.30;1.40;;;;;;;;;;6268758;22;20892;-80
2021/05/24 10:11:33;;;;;;;2.50;1.20;;;;;;;;;;6247150;22;20424;-82
2021/05/24 10:14:01;;;;;;;2.07;1.23;;;;;;;;;;6274625;22;20410;-81
2021/05/24 10:16:32;;;;;;;5.37;1.50;;;;;;;;;;6267077;22;20435;-81
2021/05/24 10:18:59;;;;;;;2.47;1.20;;;;;;;;;;6274528;22;20816;-82
2021/05/24 10:21:27;;;;;;;2.17;1.43;;;;;;;;;;6273860;22;20378;-84
2021/05/24 10:23:54;;;;;;;1.60;1.43;;;;;;;;;;6270372;22;20419;-83
2021/05/24 10:26:21;;;;;;;1.90;1.20;;;;;;;;;;6276449;22;20721;-81
2021/05/24 10:28:49;;;;;;;3.97;1.40;;;;;;;;;;6275626;22;20472;-82
2021/05/24 10:31:19;;;;;;;2.07;1.30;;;;;;;;;;6272404;22;20374;-83
2021/05/24 10:33:46;;;;;;;3.90;1.40;;;;;;;;;;6248182;22;20403;-86
2021/05/24 10:36:15;;;;;;;2.33;1.27;;;;;;;;;;6267846;22;20402;-83
2021/05/24 10:38:43;;;;;;;2.63;1.27;;;;;;;;;;6273397;22;20497;-85
2021/05/24 10:41:10;;;;;;;2.33;1.40;;;;;;;;;;6276775;22;20456;-85
2021/05/24 10:43:45;;;;;;;2.90;1.40;;;;;;;;;;6243016;22;20404;-85
2021/05/24 10:46:26;;;;;;;2.33;1.30;;;;;;;;;;6254641;22;20432;-81
2021/05/24 10:48:56;;;;;;;3.40;1.33;;;;;;;;;;6273945;22;20393;-80
2021/05/24 10:51:37;;;;;;;1.80;1.30;;;;;;;;;;6249988;22;20401;-81
2021/05/24 10:54:05;;;;;;;1.50;1.30;;;;;;;;;;6251745;22;20411;-86
2021/05/24 10:56:32;;;;;;;2.80;1.60;;;;;;;;;;6247010;22;20717;-79
2021/05/24 10:58:59;;;;;;;1.70;1.30;;;;;;;;;;6276920;22;20447;-80
2021/05/24 11:01:26;;;;;;;3.37;1.40;;;;;;;;;;6278509;22;20404;-83
2021/05/24 11:04:07;;;;;;;1.90;1.47;;;;;;;;;;6271209;22;20508;-80
2021/05/24 11:06:35;;;;;;;2.43;1.40;;;;;;;;;;6252879;22;20406;-79
2021/05/24 11:09:04;;;;;;;6.17;1.50;;;;;;;;;;6276446;22;20943;-83
2021/05/24 11:11:32;;;;;;;3.63;1.67;;;;;;;;;;6268976;22;20404;-83
2021/05/24 11:13:59;;;;;;;1.20;1.03;;;;;;;;;;6270987;22;20374;-85
2021/05/24 11:16:26;;;;;;;2.60;1.20;;;;;;;;;;6246860;22;20375;-82
2021/05/24 11:19:04;;;;;;;1.73;0.90;;;;;;;;;;6271144;22;20994;-86
2021/05/24 11:21:31;;;;;;;1.27;0.90;;;;;;;;;;6264272;22;20379;-83
2021/05/24 11:24:07;;;;;;;1.20;1.10;;;;;;;;;;6268197;22;20379;-82
2021/05/24 11:26:35;;;;;;;2.30;1.03;;;;;;;;;;6274367;22;20381;-82
2021/05/24 11:29:07;;;;;;;1.10;1.00;;;;;;;;;;6273597;22;20406;-87
2021/05/24 11:31:43;;;;;;;1.43;0.93;;;;;;;;;;6264563;22;20371;-80
2021/05/24 11:34:11;;;;;;;2.03;1.20;;;;;;;;;;6273339;22;20410;-86
2021/05/24 11:36:52;;;;;;;1.63;1.10;;;;;;;;;;6273542;22;20692;-81
2021/05/24 11:39:21;;;;;;;1.00;0.90;;;;;;;;;;6243481;22;20450;-87
2021/05/24 11:41:52;;;;;;;1.10;0.93;;;;;;;;;;6275812;22;20377;-80
2021/05/24 11:44:19;;;;;;;1.10;0.90;;;;;;;;;;6278195;22;20380;-77
2021/05/24 11:46:47;;;;;;;1.20;0.93;;;;;;;;;;6272452;22;20403;-79
2021/05/24 11:49:14;;;;;;;1.33;1.10;;;;;;;;;;6272601;22;20417;-79
2021/05/24 11:51:41;;;;;;;1.20;0.93;;;;;;;;;;6281100;22;20511;-79
2021/05/24 11:54:09;;;;;;;2.17;1.10;;;;;;;;;;6274304;22;20374;-82
2021/05/24 11:56:39;;;;;;;1.10;0.80;;;;;;;;;;6270427;22;20405;-79
2021/05/24 11:59:07;;;;;;;1.20;0.87;;;;;;;;;;6251228;22;20476;-78
2021/05/24 12:01:34;;;;;;;1.83;1.10;;;;;;;;;;6276524;22;20382;-81
2021/05/24 12:04:05;;;;;;;1.10;0.90;;;;;;;;;;6271438;22;20368;-85
2021/05/24 12:06:40;;;;;;;1.10;0.90;;;;;;;;;;6275427;22;20397;-81
2021/05/24 12:09:07;;;;;;;1.00;0.90;;;;;;;;;;6254687;22;20503;-80
2021/05/24 12:11:34;;;;;;;1.10;0.90;;;;;;;;;;6275795;22;20408;-78
2021/05/24 12:14:02;;;;;;;0.90;0.80;;;;;;;;;;6281149;22;20384;-79
2021/05/24 12:16:30;;;;;;;1.40;0.90;;;;;;;;;;6277673;22;20485;-77
2021/05/24 12:18:58;;;;;;;1.50;0.90;;;;;;;;;;6268986;22;20424;-82
2021/05/24 12:21:33;;;;;;;1.00;0.80;;;;;;;;;;6275341;22;20424;-79
2021/05/24 12:24:00;;;;;;;1.23;0.97;;;;;;;;;;6277459;22;20450;-79
2021/05/24 12:26:27;;;;;;;1.93;1.00;;;;;;;;;;6265134;22;20797;-85
2021/05/24 12:28:54;;;;;;;1.93;1.10;;;;;;;;;;6277642;22;20889;-79
2021/05/24 12:31:22;;;;;;;0.90;0.80;;;;;;;;;;6271699;22;20371;-85
2021/05/24 12:33:49;;;;;;;1.20;1.00;;;;;;;;;;6270575;22;21014;-79
2021/05/24 12:36:18;;;;;;;1.13;1.00;;;;;;;;;;6272429;22;20890;-82
2021/05/24 12:38:48;;;;;;;1.00;0.90;;;;;;;;;;6268468;22;21032;-78
2021/05/24 12:41:16;;;;;;;1.37;1.13;;;;;;;;;;6269098;22;20401;-88
2021/05/24 12:43:59;;;;;;;2.20;1.00;;;;;;;;;;6246855;22;20770;-85
2021/05/24 12:46:27;;;;;;;2.20;1.00;;;;;;;;;;6244789;22;20407;-81
2021/05/24 12:48:53;;;;;;;1.20;0.90;;;;;;;;;;6271420;22;20467;-83
2021/05/24 12:51:22;;;;;;;1.00;0.90;;;;;;;;;;6273791;22;20491;-81
2021/05/24 12:53:53;;;;;;;0.90;0.80;;;;;;;;;;6245508;22;20682;-83
2021/05/24 12:56:20;;;;;;;1.13;0.93;;;;;;;;;;6272776;22;20421;-87
2021/05/24 12:58:47;;;;;;;0.90;0.70;;;;;;;;;;6269468;22;20457;-81
2021/05/24 13:01:14;;;;;;;1.10;1.00;;;;;;;;;;6272713;22;20405;-83
2021/05/24 13:03:42;;;;;;;2.20;0.97;;;;;;;;;;6266315;22;20400;-82
2021/05/24 13:06:10;;;;;;;2.37;1.00;;;;;;;;;;6264297;22;20737;-81
2021/05/24 13:08:47;;;;;;;0.93;0.80;;;;;;;;;;6270219;22;20794;-80
2021/05/24 13:11:14;;;;;;;1.10;1.00;;;;;;;;;;6240495;22;20371;-83
2021/05/24 13:13:41;;;;;;;1.00;0.90;;;;;;;;;;6272263;22;20422;-82
2021/05/24 13:16:22;;;;;;;1.00;0.83;;;;;;;;;;6276414;22;20946;-84
2021/05/24 13:19:24;;;;;;;1.33;0.90;;;;;;;;;;6273205;22;20448;-85
2021/05/24 13:24:51;;;;;;;1.30;0.90;;;;;;;;;;6271604;22;20368;-80
2021/05/24 13:27:43;;;;;;;1.00;0.90;;;;;;;;;;6272298;22;20406;-83
2021/05/24 13:30:13;;;;;;;1.50;1.00;;;;;;;;;;6246775;22;20403;-81
2021/05/24 13:32:40;;;;;;;1.63;1.03;;;;;;;;;;6274964;22;20374;-82
2021/05/24 13:35:21;;;;;;;1.43;1.17;;;;;;;;;;6271493;22;20459;-85
2021/05/24 13:37:49;;;;;;;1.60;1.03;;;;;;;;;;6252865;22;20756;-81
2021/05/24 13:40:17;;;;;;;1.77;1.20;;;;;;;;;;6271855;22;20401;-77
2021/05/24 13:42:45;;;;;;;1.17;1.00;;;;;;;;;;6277535;22;20544;-80
2021/05/24 13:45:12;;;;;;;2.27;1.27;;;;;;;;;;6276807;22;20703;-80
2021/05/24 13:47:42;;;;;;;1.10;1.00;;;;;;;;;;6269331;22;20373;-83
2021/05/24 13:50:09;;;;;;;1.47;1.23;;;;;;;;;;6246703;22;20401;-81
2021/05/24 13:52:36;;;;;;;1.10;0.90;;;;;;;;;;6273191;22;20450;-80
2021/05/24 13:55:04;;;;;;;2.37;1.13;;;;;;;;;;6266066;22;20404;-78
2021/05/24 13:57:31;;;;;;;1.40;1.10;;;;;;;;;;6273835;22;20465;-80
2021/05/24 13:59:58;;;;;;;1.03;0.90;;;;;;;;;;6276604;22;20393;-80
2021/05/24 14:02:25;;;;;;;1.37;1.17;;;;;;;;;;6267191;22;20406;-79
2021/05/24 14:04:53;;;;;;;1.43;0.80;;;;;;;;;;6262660;22;20718;-81
2021/05/24 14:07:20;;;;;;;1.20;1.10;;;;;;;;;;6270675;22;20380;-78
2021/05/24 14:09:47;;;;;;;1.33;1.10;;;;;;;;;;6273873;22;20418;-80
2021/05/24 14:12:14;;;;;;;1.40;0.90;;;;;;;;;;6268279;22;20399;-79
2021/05/24 14:14:41;;;;;;;1.37;1.03;;;;;;;;;;6273904;22;20381;-81
2021/05/24 14:17:08;;;;;;;1.50;1.17;;;;;;;;;;6268386;22;20460;-80
2021/05/24 14:19:35;;;;;;;1.30;1.00;;;;;;;;;;6269686;22;20431;-81
2021/05/24 14:22:01;;;;;;;1.00;0.90;;;;;;;;;;6273514;22;20546;-80
2021/05/24 14:24:28;;;;;;;2.67;1.50;;;;;;;;;;6268591;22;20489;-80
2021/05/24 14:26:55;;;;;;;1.13;0.93;;;;;;;;;;6269501;22;20372;-79
2021/05/24 14:29:23;;;;;;;1.10;0.90;;;;;;;;;;6275160;22;20404;-78
2021/05/24 14:31:49;;;;;;;1.10;0.87;;;;;;;;;;6270715;22;20411;-81
2021/05/24 14:34:16;;;;;;;1.20;0.87;;;;;;;;;;6276014;22;20398;-79
2021/05/24 14:36:43;;;;;;;1.10;1.00;;;;;;;;;;6276408;22;20396;-80
2021/05/24 14:39:10;;;;;;;1.43;1.00;;;;;;;;;;6270787;22;20451;-79
2021/05/24 14:41:37;;;;;;;2.00;1.37;;;;;;;;;;6271939;22;20714;-79
2021/05/24 14:44:04;;;;;;;1.80;1.00;;;;;;;;;;6245098;22;20399;-81
2021/05/24 14:46:32;;;;;;;3.07;1.30;;;;;;;;;;6264761;22;20900;-79
2021/05/24 14:49:01;;;;;;;1.40;1.10;;;;;;;;;;6273339;22;20418;-81
2021/05/24 14:51:32;;;;;;;2.53;1.30;;;;;;;;;;6273331;22;20801;-81