Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/16 00:01:12;;;;;;;23.43;11.20;;;;;;;10.75;100.00;100164.50;5019365;28;20121;-76
2024/03/16 00:03:38;;;;;;;20.17;13.20;;;;;;;10.67;100.00;100161.88;5012094;28;20041;-77
2024/03/16 00:06:03;;;;;;;23.17;12.23;;;;;;;10.87;100.00;100165.72;5017255;28;20428;-76
2024/03/16 00:08:29;;;;;;;22.70;11.55;;;;;;;10.87;100.00;100163.06;5020201;28;20030;-75
2024/03/16 00:10:55;;;;;;;25.25;12.23;;;;;;;10.82;100.00;100146.75;5018842;28;20720;-76
2024/03/16 00:13:20;;;;;;;18.10;11.07;;;;;;;10.82;100.00;100149.41;5012225;28;20133;-76
2024/03/16 00:15:51;;;;;;;21.70;11.57;;;;;;;10.88;100.00;100138.00;5006047;28;20029;-77
2024/03/16 00:18:17;;;;;;;27.75;13.90;;;;;;;10.98;100.00;100149.28;5011924;28;22664;-79
2024/03/16 00:20:42;;;;;;;18.50;10.57;;;;;;;10.79;100.00;100131.06;5004845;28;20037;-81
2024/03/16 00:23:07;;;;;;;18.08;11.68;;;;;;;10.89;100.00;100134.34;5011123;28;20041;-78
2024/03/16 00:25:33;;;;;;;27.43;11.17;;;;;;;10.89;100.00;100137.00;5013117;28;20077;-76
2024/03/16 00:27:59;;;;;;;23.25;12.18;;;;;;;10.79;100.00;100120.38;5017927;28;20048;-77
2024/03/16 00:30:25;;;;;;;20.92;12.13;;;;;;;10.90;100.00;100129.81;5011520;28;20040;-76
2024/03/16 00:32:51;;;;;;;21.58;10.98;;;;;;;10.82;100.00;100112.03;5017055;28;20439;-76
2024/03/16 00:35:17;;;;;;;22.17;10.68;;;;;;;11.05;100.00;100129.84;5013422;28;20033;-76
2024/03/16 00:37:43;;;;;;;19.10;10.95;;;;;;;11.05;100.00;100114.69;5011463;28;20068;-76
2024/03/16 00:40:09;;;;;;;24.37;10.87;;;;;;;11.12;100.00;100122.78;5009124;28;20124;-76
2024/03/16 00:42:35;;;;;;;26.55;11.80;;;;;;;11.10;100.00;100092.75;5010760;28;20044;-76
2024/03/16 00:45:01;;;;;;;;;;;;;;;11.01;100.00;100096.53;5012341;28;20040;-75
2024/03/16 00:47:26;;;;;;;22.98;9.75;;;;;;;11.13;100.00;100087.88;5012105;28;21015;-77
2024/03/16 00:49:52;;;;;;;16.10;9.93;;;;;;;11.27;100.00;100083.56;5009458;28;20026;-76
2024/03/16 00:52:17;;;;;;;16.48;9.02;;;;;;;11.09;100.00;100065.19;5006243;28;20508;-76
2024/03/16 00:54:43;;;;;;;18.93;9.70;;;;;;;11.09;100.00;100062.53;5013930;28;20140;-76
2024/03/16 00:57:08;;;;;;;17.13;8.53;;;;;;;11.11;100.00;100057.84;5015361;28;20088;-76
2024/03/16 00:59:33;;;;;;;23.03;9.83;;;;;;;11.10;100.00;100044.69;5009349;28;20136;-76
2024/03/16 01:01:59;;;;;;;18.50;9.33;;;;;;;11.31;100.00;100051.97;5011686;28;20459;-76
2024/03/16 01:04:27;;;;;;;25.37;10.67;;;;;;;10.96;100.00;100017.75;5008986;28;20030;-76
2024/03/16 01:06:52;;;;;;;17.48;8.57;;;;;;;11.06;100.00;100016.66;5015513;28;20061;-76
2024/03/16 01:09:18;;;;;;;21.85;8.85;;;;;;;11.24;100.00;100027.81;5012022;28;20639;-76
2024/03/16 01:11:43;;;;;;;24.97;9.67;;;;;;;11.07;100.00;100008.44;5012802;28;20473;-76
2024/03/16 01:14:09;;;;;;;19.27;9.53;;;;;;;11.06;100.00;100022.00;5013054;28;20073;-76
2024/03/16 01:16:35;;;;;;;22.88;9.05;;;;;;;11.07;100.00;100007.63;5009815;28;20125;-76
2024/03/16 01:19:00;;;;;;;24.52;9.35;;;;;;;11.16;100.00;100004.66;5010567;28;20065;-76
2024/03/16 01:21:26;;;;;;;17.83;9.02;;;;;;;11.15;100.00;99991.53;5019952;28;20033;-76
2024/03/16 01:23:51;;;;;;;23.83;9.07;;;;;;;11.13;100.00;99994.38;5005596;28;20041;-77
2024/03/16 01:26:16;;;;;;;18.90;8.50;;;;;;;11.11;100.00;99990.22;5005883;28;20034;-77
2024/03/16 01:28:42;;;;;;;20.13;8.90;;;;;;;11.01;100.00;99973.66;5010557;28;20114;-76
2024/03/16 01:31:08;;;;;;;18.43;9.63;;;;;;;11.19;100.00;99987.44;5009043;28;20407;-76
2024/03/16 01:33:33;;;;;;;22.35;8.77;;;;;;;11.20;100.00;99973.91;5011127;28;20025;-76
2024/03/16 01:35:59;;;;;;;19.27;10.13;;;;;;;11.16;100.00;99947.75;5012091;28;20412;-76
2024/03/16 01:38:24;;;;;;;21.27;9.27;;;;;;;11.10;100.00;99949.34;5010422;28;20276;-77
2024/03/16 01:40:50;;;;;;;24.77;8.13;;;;;;;11.16;100.00;99958.44;5017061;28;20543;-77
2024/03/16 01:43:17;;;;;;;20.90;8.45;;;;;;;11.22;100.00;99949.69;5018798;28;20408;-77
2024/03/16 01:45:43;;;;;;;17.55;8.02;;;;;;;11.04;100.00;99941.22;5005591;28;20061;-76
2024/03/16 01:48:12;;;;;;;24.15;9.02;;;;;;;10.96;100.00;99936.81;5010505;28;20083;-76
2024/03/16 01:50:39;;;;;;;21.25;7.70;;;;;;;11.00;100.00;99951.44;5017095;28;20109;-77
2024/03/16 01:53:09;;;;;;;26.40;8.52;;;;;;;11.10;100.00;99948.50;5008942;28;20082;-76
2024/03/16 01:55:36;;;;;;;18.00;7.85;;;;;;;11.07;100.00;99943.50;5005652;28;20049;-76
2024/03/16 01:58:06;;;;;;;16.73;7.82;;;;;;;11.14;100.00;99958.63;5016599;28;20038;-76
2024/03/16 02:00:32;;;;;;;27.55;8.65;;;;;;;11.14;100.00;99947.09;5018179;28;20078;-75
2024/03/16 02:02:58;;;;;;;17.65;7.50;;;;;;;11.14;100.00;99947.09;5019289;28;20184;-76
2024/03/16 02:05:24;;;;;;;24.10;9.52;;;;;;;11.24;100.00;99952.16;5015478;28;20120;-76
2024/03/16 02:07:49;;;;;;;22.88;9.30;;;;;;;11.15;100.00;99919.38;5014145;28;20080;-76
2024/03/16 02:10:15;;;;;;;26.23;8.82;;;;;;;11.05;100.00;99918.81;5023489;28;20037;-77
2024/03/16 02:12:42;;;;;;;27.65;10.05;;;;;;;11.08;100.00;99913.13;5009747;28;20038;-76
2024/03/16 02:15:08;;;;;;;24.60;9.40;;;;;;;11.07;100.00;99922.16;5018272;28;20492;-77
2024/03/16 02:17:34;;;;;;;23.52;9.65;;;;;;;11.03;100.00;99905.69;5013228;28;20044;-76
2024/03/16 02:20:00;;;;;;;22.75;9.23;;;;;;;11.04;100.00;99914.50;5011752;28;20040;-76
2024/03/16 02:22:25;;;;;;;23.70;8.45;;;;;;;10.96;100.00;99905.59;5008919;28;20030;-76
2024/03/16 02:24:51;;;;;;;27.33;9.53;;;;;;;11.08;100.00;99903.28;5013823;28;20285;-76
2024/03/16 02:27:16;;;;;;;24.80;8.23;;;;;;;10.99;100.00;99888.38;5006449;28;21241;-77
2024/03/16 02:29:42;;;;;;;28.33;9.37;;;;;;;11.22;100.00;99900.78;5013215;28;20088;-77
2024/03/16 02:32:09;;;;;;;26.90;9.10;;;;;;;11.29;100.00;99889.13;5010787;28;20499;-76
2024/03/16 02:34:36;;;;;;;20.42;9.13;;;;;;;10.99;100.00;99867.00;5018129;28;20088;-76
2024/03/16 02:37:03;;;;;;;23.13;9.18;;;;;;;11.16;100.00;99899.66;5005153;28;20373;-76
2024/03/16 02:39:32;;;;;;;27.45;9.25;;;;;;;10.99;100.00;99873.16;5007541;28;20034;-76
2024/03/16 02:42:02;;;;;;;31.10;10.25;;;;;;;10.96;100.00;99884.22;5009734;28;20096;-77
2024/03/16 02:44:27;;;;;;;20.95;9.10;;;;;;;11.05;100.00;99902.81;5009676;28;20047;-76
2024/03/16 02:46:53;;;;;;;21.75;9.98;;;;;;;11.08;100.00;99905.94;5012475;28;20031;-76
2024/03/16 02:49:21;;;;;;;25.20;7.82;;;;;;;11.10;100.00;99901.25;5023737;28;20029;-76
2024/03/16 02:51:47;;;;;;;31.13;8.35;;;;;;;11.04;100.00;99898.50;5015012;28;20026;-76
2024/03/16 02:54:13;;;;;;;25.40;8.68;;;;;;;11.01;100.00;99912.22;5008429;28;20062;-76
2024/03/16 02:56:38;;;;;;;38.15;10.43;;;;;;;10.88;100.00;99929.69;5013381;28;20051;-76
2024/03/16 02:59:05;;;;;;;26.50;9.63;;;;;;;11.04;100.00;99938.56;5014767;28;20029;-76
2024/03/16 03:01:31;;;;;;;23.80;8.82;;;;;;;10.94;100.00;99931.66;5007861;28;20488;-76
2024/03/16 03:03:57;;;;;;;29.10;9.48;;;;;;;10.98;100.00;99932.94;5008270;28;20041;-76
2024/03/16 03:06:25;;;;;;;25.58;10.32;;;;;;;11.02;100.00;99924.56;5010147;28;20128;-76
2024/03/16 03:08:51;;;;;;;25.42;10.02;;;;;;;10.77;100.00;99906.16;5003047;28;20451;-76
2024/03/16 03:11:16;;;;;;;29.63;9.45;;;;;;;11.08;100.00;99945.19;5009442;28;20077;-76
2024/03/16 03:13:42;;;;;;;31.57;11.17;;;;;;;11.09;100.00;99936.16;5005967;28;20085;-76
2024/03/16 03:16:07;;;;;;;21.47;8.83;;;;;;;10.93;100.00;99889.09;5010568;28;20288;-77
2024/03/16 03:18:32;;;;;;;21.60;10.17;;;;;;;10.80;100.00;99872.91;5014837;28;20500;-77
2024/03/16 03:20:58;;;;;;;24.20;10.03;;;;;;;11.06;100.00;99920.50;5009562;28;20030;-76
2024/03/16 03:23:23;;;;;;;29.60;9.83;;;;;;;10.95;100.00;99901.25;5009706;28;20507;-76
2024/03/16 03:25:49;;;;;;;25.88;10.00;;;;;;;10.96;100.00;99913.59;5019537;28;20042;-76
2024/03/16 03:28:15;;;;;;;29.90;10.20;;;;;;;11.01;100.00;99907.69;4993632;28;20048;-76
2024/03/16 03:30:41;;;;;;;23.42;8.70;;;;;;;11.07;100.00;99911.47;5001623;28;20026;-77
2024/03/16 03:33:08;;;;;;;22.98;9.43;;;;;;;11.22;100.00;99911.47;5007692;28;20554;-76
2024/03/16 03:35:34;;;;;;;24.95;10.25;;;;;;;11.12;100.00;99901.03;5012360;28;20476;-76
2024/03/16 03:38:02;;;;;;;23.27;9.68;;;;;;;11.09;100.00;99904.91;5013713;28;20048;-76
2024/03/16 03:40:27;;;;;;;36.05;10.50;;;;;;;11.07;100.00;99906.94;5010170;28;20025;-77
2024/03/16 03:42:59;;;;;;;22.10;9.13;;;;;;;11.07;100.00;99900.78;5022111;28;20087;-76
2024/03/16 03:45:27;;;;;;;25.65;9.25;;;;;;;11.16;100.00;99892.47;5016586;28;20585;-77
2024/03/16 03:48:04;;;;;;;27.42;9.43;;;;;;;11.08;100.00;99891.75;5015201;28;20376;-77
2024/03/16 03:50:31;;;;;;;33.38;9.82;;;;;;;10.82;100.00;99861.03;5025963;28;20353;-77
2024/03/16 03:53:02;;;;;;;28.35;10.43;;;;;;;10.91;100.00;99905.31;5022123;28;20045;-76
2024/03/16 03:55:28;;;;;;;21.40;8.80;;;;;;;10.97;100.00;99912.56;5018992;28;20037;-76
2024/03/16 03:57:54;;;;;;;29.23;9.38;;;;;;;11.06;100.00;99936.53;5021552;28;20076;-76
2024/03/16 04:00:19;;;;;;;31.55;9.57;;;;;;;10.97;100.00;99919.75;5026373;28;20040;-76
2024/03/16 04:02:45;;;;;;;21.67;9.25;;;;;;;10.97;100.00;99909.06;5023465;28;20108;-76
2024/03/16 04:05:11;;;;;;;29.98;9.93;;;;;;;10.91;100.00;99897.31;5027064;28;20042;-77
2024/03/16 04:07:36;;;;;;;31.75;10.25;;;;;;;10.98;100.00;99911.56;5013298;28;20029;-76
2024/03/16 04:10:02;;;;;;;31.50;10.03;;;;;;;11.13;100.00;99916.06;5012515;28;20034;-76
2024/03/16 04:12:27;;;;;;;34.85;10.15;;;;;;;11.14;100.00;99897.19;5012387;28;20598;-75
2024/03/16 04:14:53;;;;;;;24.60;9.82;;;;;;;11.07;100.00;99890.09;5017519;28;20033;-76
2024/03/16 04:17:19;;;;;;;33.58;9.82;;;;;;;10.86;100.00;99909.53;5009166;28;20048;-76
2024/03/16 04:19:44;;;;;;;35.78;10.50;;;;;;;10.99;100.00;99945.28;5006834;28;20026;-76
2024/03/16 04:22:11;;;;;;;37.77;11.73;;;;;;;10.90;100.00;99943.69;5018795;28;20068;-77
2024/03/16 04:24:37;;;;;;;26.70;11.15;;;;;;;10.86;100.00;99979.78;5013195;28;20280;-76
2024/03/16 04:27:03;;;;;;;30.65;11.35;;;;;;;10.82;100.00;100025.75;5011826;28;20567;-76
2024/03/16 04:29:32;;;;;;;34.58;13.77;;;;;;;10.78;100.00;100058.16;5009844;28;20111;-76
2024/03/16 04:31:58;;;;;;;32.53;10.23;;;;;;;10.71;100.00;100070.56;5014215;28;20576;-76
2024/03/16 04:34:25;;;;;;;38.53;12.23;;;;;;;10.70;100.00;100084.94;5013970;28;20032;-76
2024/03/16 04:36:51;;;;;;;25.70;11.32;;;;;;;10.65;100.00;100092.66;5005967;28;20112;-76
2024/03/16 04:39:17;;;;;;;33.10;11.55;;;;;;;10.74;100.00;100094.22;5017610;28;20445;-77
2024/03/16 04:41:42;;;;;;;36.88;12.20;;;;;;;10.75;100.00;100103.09;5026590;28;20112;-76
2024/03/16 04:44:08;;;;;;;37.35;11.77;;;;;;;10.72;100.00;100098.06;5020635;28;20184;-76
2024/03/16 04:46:33;;;;;;;32.60;12.82;;;;;;;10.55;100.00;100106.22;5011914;28;20056;-76
2024/03/16 04:48:59;;;;;;;30.83;11.93;;;;;;;10.69;100.00;100128.63;5012166;28;20934;-76
2024/03/16 04:51:25;;;;;;;34.42;14.43;;;;;;;10.77;100.00;100143.78;5008630;28;20049;-76
2024/03/16 04:53:51;;;;;;;46.72;16.17;;;;;;;10.55;100.00;100191.63;5006858;28;20381;-76
2024/03/16 04:56:17;;;;;;;24.08;9.18;;;;;;;10.13;100.00;100192.81;5006597;28;20128;-76
2024/03/16 04:58:42;;;;;;;10.55;3.47;;;;;;;9.67;100.00;100165.16;5010672;28;20112;-76
2024/03/16 05:01:09;;;;;;;13.82;4.45;;;;;;;9.61;100.00;100166.66;5012855;28;20080;-76
2024/03/16 05:03:37;;;;;;;14.20;5.07;;;;;;;9.78;100.00;100193.25;5010739;28;20034;-76
2024/03/16 05:06:03;;;;;;;13.80;4.82;;;;;;;9.53;100.00;100190.66;5006476;28;20569;-76
2024/03/16 05:08:29;;;;;;;12.82;4.82;;;;;;;9.55;100.00;100201.13;5008749;28;20037;-76
2024/03/16 05:10:54;;;;;;;;;;;;;;;9.65;100.00;100212.47;5009000;28;20830;-76
2024/03/16 05:13:20;;;;;;;17.35;6.07;;;;;;;9.66;100.00;100203.44;5015521;28;19913;-75
2024/03/16 05:15:45;;;;;;;14.23;5.93;;;;;;;9.64;100.00;100208.13;5001921;28;20037;-76
2024/03/16 05:18:14;;;;;;;15.27;6.80;;;;;;;9.67;100.00;100205.97;5010404;28;20100;-76
2024/03/16 05:20:39;;;;;;;16.50;6.72;;;;;;;9.70;100.00;100194.13;5005705;28;20273;-77
2024/03/16 05:23:05;;;;;;;18.83;7.68;;;;;;;9.66;100.00;100201.63;5006056;28;20452;-76
2024/03/16 05:25:30;;;;;;;16.37;6.87;;;;;;;9.65;100.00;100205.28;5005892;28;20034;-75
2024/03/16 05:27:55;;;;;;;15.10;6.07;;;;;;;9.47;100.00;100191.31;5007351;28;20363;-76
2024/03/16 05:30:21;;;;;;;15.23;6.68;;;;;;;9.31;100.00;100181.50;5006997;28;20022;-76
2024/03/16 05:32:46;;;;;;;10.33;5.97;;;;;;;9.28;100.00;100195.19;5001739;28;20061;-76
2024/03/16 05:35:12;;;;;;;11.63;5.00;;;;;;;9.13;100.00;100187.03;5017568;28;20036;-75
2024/03/16 05:37:37;;;;;;;7.30;3.90;;;;;;;9.13;100.00;100192.38;5006096;28;22071;-76
2024/03/16 05:40:03;;;;;;;9.70;3.43;;;;;;;8.94;100.00;100184.69;5005411;28;20113;-76
2024/03/16 05:42:28;;;;;;;4.78;2.63;;;;;;;8.77;100.00;100178.53;5022245;28;20042;-76
2024/03/16 05:44:54;;;;;;;7.43;3.00;;;;;;;8.80;100.00;100187.03;5013915;28;20030;-77
2024/03/16 05:47:21;;;;;;;6.60;2.83;;;;;;;8.80;100.00;100194.16;5005171;28;20063;-78
2024/03/16 05:49:47;;;;;;;6.28;2.75;;;;;;;8.77;100.00;100205.97;5000991;28;20040;-77
2024/03/16 05:52:13;;;;;;;6.85;2.17;;;;;;;8.65;100.00;100201.97;5019732;28;20025;-76
2024/03/16 05:54:38;;;;;;;4.72;2.00;;;;;;;8.81;100.00;100219.78;5019082;28;20424;-76
2024/03/16 05:57:04;;;;;;;6.57;2.47;;;;;;;8.93;100.00;100220.31;5013055;28;20032;-76
2024/03/16 05:59:29;;;;;;;4.15;2.33;;;;;;;8.88;100.00;100218.13;5005998;28;20613;-77
2024/03/16 06:01:55;;;;;;;9.27;2.83;;;;;;;8.56;100.00;100201.09;5015190;28;20033;-76
2024/03/16 06:04:20;;;;;;;6.35;3.53;;;;;;;8.56;100.00;100219.72;5018276;28;20738;-76
2024/03/16 06:06:46;;;;;;;10.07;3.50;;;;;;;8.57;100.00;100233.84;5000820;28;20057;-75
2024/03/16 06:09:12;;;;;;;11.32;3.45;;;;;;;8.47;100.00;100230.50;5016697;28;20025;-76
2024/03/16 06:11:37;;;;;;;5.68;3.28;;;;;;;8.51;100.00;100243.31;5006082;28;20638;-76
2024/03/16 06:14:04;;;;;;;7.78;3.47;;;;;;;8.34;100.00;100254.88;5003107;28;20024;-76
2024/03/16 06:16:30;;;;;;;10.32;3.72;;;;;;;8.33;100.00;100269.97;5016370;28;20042;-77
2024/03/16 06:18:56;;;;;;;11.30;3.53;;;;;;;8.31;100.00;100266.69;5008965;28;20024;-76
2024/03/16 06:21:21;;;;;;;8.32;4.07;;;;;;;8.36;100.00;100275.00;5020313;28;20033;-76
2024/03/16 06:23:48;;;;;;;15.95;4.65;;;;;;;8.00;100.00;100251.22;5007410;28;20042;-75
2024/03/16 06:26:18;;;;;;;7.13;2.80;;;;;;;8.26;100.00;100266.28;5013593;28;20125;-77
2024/03/16 06:28:54;;;;;;;9.95;3.60;;;;;;;8.22;100.00;100260.47;5015459;28;20038;-76
2024/03/16 06:31:32;;;;;;;11.23;3.38;;;;;;;8.17;100.00;100244.16;5009378;28;20866;-77
2024/03/16 06:34:04;;;;;;;9.13;3.35;;;;;;;7.80;100.00;100245.28;5018634;28;20041;-76
2024/03/16 06:36:31;;;;;;;12.23;2.88;;;;;;;8.00;100.00;100280.44;5013369;28;20058;-76
2024/03/16 06:38:57;;;;;;;10.77;3.70;;;;;;;7.81;100.00;100268.22;5015914;28;20029;-77
2024/03/16 06:41:22;;;;;;;10.80;3.90;;;;;;;7.88;100.00;100281.72;5017942;28;20563;-76
2024/03/16 06:43:48;;;;;;;6.43;2.80;;;;;;;7.91;100.00;100289.34;5017476;28;20477;-76
2024/03/16 06:46:13;;;;;;;9.33;3.20;;;;;;;7.82;100.00;100275.22;5017455;28;20057;-76
2024/03/16 06:48:38;;;;;;;10.67;3.23;;;;;;;7.76;100.00;100288.28;5004473;28;20060;-77
2024/03/16 06:51:04;;;;;;;13.73;3.97;;;;;;;7.53;100.00;100280.78;5021309;28;20284;-77
2024/03/16 06:53:29;;;;;;;16.13;3.67;;;;;;;7.72;100.00;100305.50;5022166;28;20033;-77
2024/03/16 06:55:55;;;;;;;12.70;3.30;;;;;;;7.64;100.00;100297.50;5010578;28;20041;-78
2024/03/16 06:58:24;;;;;;;9.32;3.67;;;;;;;7.82;100.00;100314.25;5011435;28;20030;-77
2024/03/16 07:00:50;;;;;;;16.20;3.97;;;;;;;7.75;100.00;100300.75;5023825;28;20547;-76
2024/03/16 07:03:16;;;;;;;14.32;4.90;;;;;;;7.68;100.00;100282.88;5017832;28;20061;-75
2024/03/16 07:05:42;;;;;;;10.27;3.05;;;;;;;7.65;100.00;100286.69;5005055;28;20038;-76
2024/03/16 07:08:10;;;;;;;9.57;3.13;;;;;;;7.65;100.00;100267.25;5004140;28;20030;-76
2024/03/16 07:10:38;;;;;;;9.30;2.60;;;;;;;7.07;100.00;100210.19;5019794;28;20033;-77
2024/03/16 07:13:03;;;;;;;11.48;2.35;;;;;;;7.34;100.00;100241.13;5023794;28;20052;-76
2024/03/16 07:15:31;;;;;;;17.63;3.55;;;;;;;7.21;100.00;100204.38;5016699;28;20816;-76
2024/03/16 07:17:57;;;;;;;13.43;3.58;;;;;;;7.41;100.00;100234.22;5003411;28;20120;-76
2024/03/16 07:20:22;;;;;;;10.02;1.98;;;;;;;7.58;100.00;100240.47;5019023;28;20560;-77
2024/03/16 07:22:48;;;;;;;14.63;2.58;;;;;;;7.54;100.00;100212.59;5013341;28;20036;-76
2024/03/16 07:25:14;;;;;;;10.93;1.80;;;;;;;7.30;100.00;100146.84;5017399;28;20029;-76
2024/03/16 07:27:40;;;;;;;11.88;2.05;;;;;;;7.22;100.00;100133.50;5010040;28;20050;-75
2024/03/16 07:30:06;;;;;;;7.03;2.33;;;;;;;7.23;100.00;100145.78;5008200;28;20044;-76
2024/03/16 07:32:32;;;;;;;9.32;2.58;;;;;;;7.45;100.00;100152.44;5012228;28;20030;-76
2024/03/16 07:34:58;;;;;;;11.32;2.95;;;;;;;7.33;100.00;100143.88;5024559;28;20029;-76
2024/03/16 07:37:24;;;;;;;8.18;2.03;;;;;;;7.20;100.00;100128.34;4997249;28;20623;-76
2024/03/16 07:39:49;;;;;;;14.63;3.50;;;;;;;7.07;100.00;100102.22;5007806;28;20117;-76
2024/03/16 07:42:14;;;;;;;14.17;2.53;;;;;;;6.91;100.00;100084.38;5007730;28;20304;-77
2024/03/16 07:44:40;;;;;;;16.23;2.93;;;;;;;7.13;100.00;100088.31;5007213;28;20456;-78
2024/03/16 07:47:06;;;;;;;12.55;2.45;;;;;;;7.00;100.00;100072.00;5014560;28;20026;-76
2024/03/16 07:49:31;;;;;;;6.68;1.63;;;;;;;7.00;100.00;100045.44;5018954;28;20121;-77
2024/03/16 07:51:57;;;;;;;11.05;2.55;;;;;;;6.98;100.00;100021.72;5014542;28;20045;-76
2024/03/16 07:54:23;;;;;;;10.02;2.20;;;;;;;6.84;100.00;100016.16;5017183;28;20029;-77
2024/03/16 07:56:48;;;;;;;9.32;2.08;;;;;;;6.84;100.00;100026.78;5008263;28;20501;-77
2024/03/16 07:59:14;;;;;;;17.63;2.77;;;;;;;6.98;100.00;100058.88;5018463;28;20038;-77
2024/03/16 08:01:40;;;;;;;5.50;1.47;;;;;;;6.76;100.00;99955.91;5007263;28;20376;-78
2024/03/16 08:04:05;;;;;;;8.10;1.70;;;;;;;6.68;100.00;99940.78;5010661;28;20465;-77
2024/03/16 08:06:31;;;;;;;10.70;2.20;;;;;;;7.01;100.00;99967.47;5016742;28;20053;-77
2024/03/16 08:08:56;;;;;;;13.95;1.42;;;;;;;6.88;100.00;99927.28;5017815;28;20025;-76
2024/03/16 08:11:22;;;;;;;14.48;1.77;;;;;;;6.88;100.00;99893.63;5008874;28;20030;-77
2024/03/16 08:13:47;;;;;;;8.33;1.27;;;;;;;7.01;100.00;99885.22;5015625;28;20017;-77
2024/03/16 08:16:12;;;;;;;11.50;1.93;;;;;;;7.25;100.00;99920.78;4994903;28;20291;-76
2024/03/16 08:18:38;;;;;;;5.43;1.03;;;;;;;7.25;100.00;99860.56;5008699;28;20284;-77
2024/03/16 08:21:04;;;;;;;12.05;1.30;;;;;;;7.29;100.00;99842.50;5021337;28;20288;-76
2024/03/16 08:23:29;;;;;;;6.97;1.30;;;;;;;7.42;100.00;99828.72;5018256;28;20030;-77
2024/03/16 08:25:55;;;;;;;7.95;2.10;;;;;;;7.40;100.00;99827.06;5030831;28;20041;-77
2024/03/16 08:28:21;;;;;;;8.45;1.60;;;;;;;7.44;100.00;99830.22;5038628;28;20145;-77
2024/03/16 08:30:47;;;;;;;9.75;1.80;;;;;;;7.21;100.00;99774.28;5021685;28;20488;-76
2024/03/16 08:33:12;;;;;;;7.68;1.20;;;;;;;7.50;100.00;99864.09;5025103;28;20049;-77
2024/03/16 08:35:38;;;;;;;7.95;2.40;;;;;;;7.28;100.00;99788.56;5032379;28;20042;-77
2024/03/16 08:38:04;;;;;;;9.50;1.98;;;;;;;7.30;100.00;99828.19;5026458;28;20030;-76
2024/03/16 08:40:30;;;;;;;4.00;1.30;;;;;;;7.33;100.00;99823.41;5026229;28;20045;-77
2024/03/16 08:42:55;;;;;;;16.92;3.75;;;;;;;7.17;100.00;99754.34;5032354;28;20041;-76
2024/03/16 08:45:21;;;;;;;12.77;1.70;;;;;;;6.94;100.00;99717.00;5026057;28;20766;-77
2024/03/16 08:47:46;;;;;;;6.17;1.10;;;;;;;7.03;100.00;99731.94;5027332;28;20410;-77
2024/03/16 08:50:12;;;;;;;9.35;1.83;;;;;;;7.00;100.00;99668.59;5042849;28;20476;-77
2024/03/16 08:52:38;;;;;;;10.80;1.88;;;;;;;7.34;100.00;99710.88;5028001;28;20124;-77
2024/03/16 08:55:03;;;;;;;10.80;1.23;;;;;;;7.18;100.00;99709.06;5025607;28;20034;-76
2024/03/16 08:57:29;;;;;;;11.70;3.03;;;;;;;7.06;100.00;99723.66;5003342;28;20034;-76
2024/03/16 08:59:54;;;;;;;8.60;2.03;;;;;;;7.37;100.00;99774.28;5006597;28;20512;-76
2024/03/16 09:02:21;;;;;;;10.40;1.60;;;;;;;7.58;100.00;99800.31;5026157;28;20031;-76
2024/03/16 09:04:46;;;;;;;8.07;2.58;;;;;;;7.36;100.00;99742.59;5026108;28;21015;-76
2024/03/16 09:07:12;;;;;;;11.05;1.48;;;;;;;7.27;100.00;99722.34;5026020;28;20044;-77
2024/03/16 09:09:38;;;;;;;4.82;1.60;;;;;;;7.64;100.00;99681.97;5023722;28;20508;-76
2024/03/16 09:12:04;;;;;;;6.70;1.77;;;;;;;7.58;100.00;99669.34;5014782;28;20026;-78
2024/03/16 09:14:33;;;;;;;;;;;;;;;7.65;100.00;99664.19;5018323;28;20184;-77
2024/03/16 09:16:59;;;;;;;8.07;1.35;;;;;;;7.90;100.00;99681.72;5024443;28;20047;-77
2024/03/16 09:19:24;;;;;;;10.02;1.63;;;;;;;7.93;100.00;99665.44;5022985;28;20132;-77
2024/03/16 09:21:50;;;;;;;10.82;2.33;;;;;;;7.62;100.00;99567.06;5000945;28;20037;-76
2024/03/16 09:24:16;;;;;;;7.85;1.40;;;;;;;7.48;100.00;99512.84;5017963;28;20076;-77
2024/03/16 09:26:42;;;;;;;8.35;1.65;;;;;;;7.96;100.00;99606.63;5009157;28;20048;-77
2024/03/16 09:29:09;;;;;;;8.10;1.90;;;;;;;8.38;100.00;99676.38;5034324;28;20021;-77
2024/03/16 09:31:34;;;;;;;13.38;2.03;;;;;;;8.13;100.00;99519.63;5017026;28;20331;-76
2024/03/16 09:34:00;;;;;;;7.80;2.50;;;;;;;8.29;100.00;99533.81;5012116;28;20049;-76
2024/03/16 09:36:25;;;;;;;8.38;2.15;;;;;;;8.53;100.00;99559.44;5013032;28;20040;-76
2024/03/16 09:38:51;;;;;;;11.40;2.05;;;;;;;8.93;100.00;99589.38;5015344;23;20028;-77
2024/03/16 09:41:21;;;;;;;10.55;2.22;;;;;;;9.07;100.00;99476.75;5056117;28;20051;-75
2024/03/16 09:43:47;;;;;;;8.30;1.67;;;;;;;9.22;100.00;99437.63;5066661;28;20032;-76
2024/03/16 09:46:13;;;;;;;12.10;3.13;;;;;;;9.57;100.00;99242.50;5060856;28;20413;-74
2024/03/16 09:48:39;;;;;;;11.25;1.25;;;;;;;9.28;100.00;99085.34;5051369;28;20406;-73
2024/03/16 09:51:04;;;;;;;9.15;2.33;;;;;;;9.30;100.00;99088.66;5053629;28;20025;-73
2024/03/16 09:53:32;;;;;;;9.60;1.27;;;;;;;9.26;100.00;99070.59;5047387;28;20036;-75
2024/03/16 09:56:04;;;;;;;13.45;1.65;;;;;;;9.12;100.00;99045.72;5035256;28;20021;-75
2024/03/16 09:58:30;;;;;;;16.35;2.55;;;;;;;9.12;100.00;99167.34;5052159;28;20029;-73
2024/03/16 10:00:59;;;;;;;9.60;1.63;;;;;;;9.60;100.00;99200.34;5049150;28;20099;-76
2024/03/16 10:03:25;;;;;;;8.63;1.65;;;;;;;9.23;100.00;99098.44;5052196;28;20033;-75
2024/03/16 10:05:50;;;;;;;9.90;1.53;;;;;;;9.33;100.00;99135.38;5050987;28;20024;-73
2024/03/16 10:08:20;;;;;;;16.70;2.37;;;;;;;9.06;100.00;99167.13;5041879;28;20178;-73
2024/03/16 10:10:47;;;;;;;10.23;1.67;;;;;;;8.72;100.00;98994.03;5032882;28;20068;-73
2024/03/16 10:13:12;;;;;;;10.45;1.98;;;;;;;9.47;100.00;99192.22;5027194;28;20507;-77
2024/03/16 10:15:41;;;;;;;11.95;1.73;;;;;;;10.63;100.00;98980.81;5038108;28;20071;-73
2024/03/16 10:18:10;;;;;;;17.08;2.17;;;;;;;10.98;100.00;98776.63;5038663;28;20123;-77
2024/03/16 10:20:35;;;;;;;14.10;1.70;;;;;;;11.30;100.00;98650.28;5038100;28;20025;-74
2024/03/16 10:23:01;;;;;;;10.63;1.70;;;;;;;12.64;100.00;99181.41;5051713;28;20040;-75
2024/03/16 10:25:27;;;;;;;12.20;2.30;;;;;;;13.44;100.00;99099.66;5051554;28;20029;-76
2024/03/16 10:27:54;;;;;;;8.68;1.60;;;;;;;12.54;100.00;98359.28;5047130;28;20112;-74
2024/03/16 10:30:20;;;;;;;10.48;1.85;;;;;;;13.08;99.07;98314.38;5047304;28;20570;-74
2024/03/16 10:32:53;;;;;;;10.43;1.40;;;;;;;13.73;95.84;98339.19;5046377;28;20120;-74
2024/03/16 10:35:25;;;;;;;13.48;2.35;;;;;;;13.02;92.98;98108.28;5038706;28;20044;-74
2024/03/16 10:37:51;;;;;;;5.22;1.50;;;;;;;12.79;90.56;98043.13;5038034;28;20124;-74
2024/03/16 10:40:19;;;;;;;20.70;2.28;;;;;;;13.09;87.47;97994.56;5046119;28;20040;-75
2024/03/16 10:42:53;;;;;;;11.65;2.08;;;;;;;12.43;86.21;97878.47;5038117;28;20123;-74
2024/03/16 10:45:20;;;;;;;11.38;2.33;;;;;;;11.46;85.65;97777.94;5058292;28;20439;-75
2024/03/16 10:47:50;;;;;;;13.65;1.95;;;;;;;12.59;84.79;98091.75;5042376;28;20040;-73
2024/03/16 10:50:18;;;;;;;15.43;3.42;;;;;;;13.50;82.88;98177.41;5052407;28;20060;-78
2024/03/16 10:52:44;;;;;;;10.57;2.75;;;;;;;14.43;81.89;98303.00;5069515;28;20047;-74
2024/03/16 10:55:15;;;;;;;11.93;2.17;;;;;;;13.81;77.74;97805.13;5050509;28;20021;-74
2024/03/16 10:57:46;;;;;;;13.32;2.42;;;;;;;13.09;77.58;97766.09;5047628;28;20040;-73
2024/03/16 11:00:44;;;;;;;7.57;1.83;;;;;;;12.59;78.29;97786.63;4963008;28;20632;-81
2024/03/16 11:03:15;;;;;;;14.43;2.10;;;;;;;12.73;78.93;98011.13;5034373;28;20036;-74
2024/03/16 11:05:48;;;;;;;8.10;2.78;;;;;;;14.23;80.08;98542.34;5037750;28;20059;-74
2024/03/16 11:08:13;;;;;;;9.85;2.30;;;;;;;14.04;77.58;98200.19;5037207;28;20044;-74
2024/03/16 11:10:42;;;;;;;10.57;2.73;;;;;;;13.92;76.99;98131.38;5039679;28;20033;-74
2024/03/16 11:13:19;;;;;;;14.20;2.80;;;;;;;12.98;76.11;97864.25;5050111;28;20462;-78
2024/03/16 11:15:45;;;;;;;10.65;2.28;;;;;;;13.35;78.04;98276.34;5043448;28;20041;-73