Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:00:54;;;;;;;11.07;3.60;;;7.50;99.90;;;;;;4899543;29;20224;-78
2022/05/04 00:03:39;;;;;;;8.70;3.60;;;7.50;99.90;;;;;;4908195;29;20200;-78
2022/05/04 00:06:23;;;;;;;11.47;3.10;;;7.40;99.90;;;;;;4907598;29;20200;-78
2022/05/04 00:09:08;;;;;;;7.80;3.47;;;7.40;99.90;;;;;;4900798;29;20195;-76
2022/05/04 00:11:52;;;;;;;8.07;3.37;;;7.40;99.90;;;;;;4898792;29;20222;-79
2022/05/04 00:14:37;;;;;;;8.67;3.83;;;7.30;99.90;;;;;;4901234;29;20244;-79
2022/05/04 00:17:21;;;;;;;12.03;4.13;;;7.20;99.90;;;;;;4901611;29;20216;-80
2022/05/04 00:20:06;;;;;;;8.87;3.87;;;7.10;99.90;;;;;;4900948;29;20213;-77
2022/05/04 00:22:50;;;;;;;10.87;3.87;;;7.10;99.90;;;;;;4900275;29;20212;-78
2022/05/04 00:25:34;;;;;;;9.33;4.00;;;7.00;99.90;;;;;;4901577;29;20331;-76
2022/05/04 00:28:18;;;;;;;9.40;3.93;;;6.90;99.90;;;;;;4905783;29;20196;-79
2022/05/04 00:31:03;;;;;;;11.57;3.83;;;6.90;99.90;;;;;;4901698;29;20216;-78
2022/05/04 00:33:47;;;;;;;9.00;4.60;;;6.90;99.90;;;;;;4901824;29;20213;-78
2022/05/04 00:36:31;;;;;;;10.77;4.33;;;6.80;99.90;;;;;;4902533;29;20208;-78
2022/05/04 00:39:16;;;;;;;9.90;4.27;;;6.70;99.90;;;;;;4900520;29;20208;-78
2022/05/04 00:42:26;;;;;;;11.10;3.73;;;6.70;99.90;;;;;;4905649;29;20212;-79
2022/05/04 00:45:11;;;;;;;8.33;4.07;;;6.60;99.90;;;;;;4907717;29;20256;-78
2022/05/04 00:47:55;;;;;;;9.93;4.27;;;6.60;99.90;;;;;;4900573;29;20209;-77
2022/05/04 00:50:40;;;;;;;10.60;4.10;;;6.60;99.90;;;;;;4907866;29;20615;-78
2022/05/04 00:53:24;;;;;;;8.20;4.37;;;6.60;99.90;;;;;;4898872;29;20195;-80
2022/05/04 00:56:12;;;;;;;11.85;5.18;;;6.60;99.90;;;;;;4896870;29;20525;-78
2022/05/04 00:58:57;;;;;;;9.00;3.90;;;6.60;99.90;;;;;;4901555;29;20203;-78
2022/05/04 01:01:42;;;;;;;7.93;3.87;;;6.60;99.90;;;;;;4913049;29;20250;-79
2022/05/04 01:04:27;;;;;;;11.33;4.77;;;6.60;99.90;;;;;;4901040;29;20200;-79
2022/05/04 01:07:11;;;;;;;9.03;4.83;;;6.60;99.90;;;;;;4904449;29;20199;-78
2022/05/04 01:09:56;;;;;;;6.40;3.77;;;6.60;99.90;;;;;;4908900;29;20682;-79
2022/05/04 01:12:53;;;;;;;13.27;4.03;;;6.60;99.90;;;;;;4903139;29;20231;-78
2022/05/04 01:15:38;;;;;;;7.77;4.00;;;6.60;99.90;;;;;;4905201;29;20215;-78
2022/05/04 01:18:22;;;;;;;11.97;4.40;;;6.60;99.90;;;;;;4900066;29;20195;-80
2022/05/04 01:21:06;;;;;;;10.00;4.20;;;6.50;99.90;;;;;;4906727;29;20212;-78
2022/05/04 01:23:56;;;;;;;11.43;3.97;;;6.50;99.90;;;;;;4900087;29;20207;-78
2022/05/04 01:26:41;;;;;;;11.60;4.73;;;6.50;99.90;;;;;;4901199;29;20213;-79
2022/05/04 01:29:25;;;;;;;15.00;4.70;;;6.60;99.90;;;;;;4903879;29;20192;-77
2022/05/04 01:32:09;;;;;;;8.57;4.00;;;6.60;99.90;;;;;;4903593;29;20260;-78
2022/05/04 01:34:53;;;;;;;13.00;5.10;;;6.50;99.90;;;;;;4902509;29;20247;-79
2022/05/04 01:37:37;;;;;;;12.03;4.73;;;6.60;99.90;;;;;;4896859;29;20807;-79
2022/05/04 01:40:22;;;;;;;11.93;5.00;;;6.50;99.90;;;;;;4896137;29;20333;-79
2022/05/04 01:43:06;;;;;;;11.93;5.10;;;6.60;99.90;;;;;;4896880;29;20252;-77
2022/05/04 01:45:50;;;;;;;8.73;4.50;;;6.50;99.90;;;;;;4901486;29;20241;-78
2022/05/04 01:48:35;;;;;;;9.00;4.33;;;6.60;99.90;;;;;;4888485;29;20212;-78
2022/05/04 01:51:19;;;;;;;6.13;4.20;;;6.50;99.90;;;;;;4901291;29;20212;-77
2022/05/04 01:54:03;;;;;;;7.70;4.50;;;6.60;99.90;;;;;;4916141;29;20214;-78
2022/05/04 01:56:48;;;;;;;11.00;4.57;;;6.60;99.90;;;;;;4906648;29;20211;-79
2022/05/04 01:59:32;;;;;;;15.50;5.00;;;6.60;99.90;;;;;;4900825;29;20231;-78
2022/05/04 02:02:17;;;;;;;11.60;4.67;;;6.50;99.90;;;;;;4911413;29;20239;-79
2022/05/04 02:05:03;;;;;;;11.27;4.93;;;6.60;99.90;;;;;;4914049;29;20196;-78
2022/05/04 02:07:48;;;;;;;9.60;5.20;;;6.60;99.90;;;;;;4905254;29;20200;-78
2022/05/04 02:10:33;;;;;;;12.73;4.73;;;6.60;99.90;;;;;;4905935;29;20240;-78
2022/05/04 02:13:17;;;;;;;9.93;5.03;;;6.50;99.90;;;;;;4911895;29;20208;-77
2022/05/04 02:16:02;;;;;;;7.53;4.53;;;6.60;99.90;;;;;;4907107;29;20212;-77
2022/05/04 02:18:46;;;;;;;10.17;5.40;;;6.60;99.90;;;;;;4901594;29;20198;-78
2022/05/04 02:21:30;;;;;;;11.43;5.03;;;6.60;99.90;;;;;;4898867;29;20220;-79
2022/05/04 02:24:15;;;;;;;10.80;4.30;;;6.60;99.90;;;;;;4901915;29;20272;-78
2022/05/04 02:26:59;;;;;;;13.43;5.00;;;6.60;99.90;;;;;;4903318;29;20195;-79
2022/05/04 02:29:43;;;;;;;12.97;5.47;;;6.50;99.90;;;;;;4901497;29;20253;-79
2022/05/04 02:32:28;;;;;;;7.97;4.77;;;6.50;99.90;;;;;;4906932;29;20273;-79
2022/05/04 02:38:15;;;;;;;15.80;5.30;;;6.50;99.90;;;;;;4905361;29;20207;-80
2022/05/04 02:40:59;;;;;;;11.73;4.83;;;6.50;99.90;;;;;;4906676;29;20216;-78
2022/05/04 02:43:44;;;;;;;8.87;4.50;;;6.50;99.90;;;;;;4904552;29;20276;-78
2022/05/04 02:46:30;;;;;;;11.27;5.07;;;6.50;99.90;;;;;;4892216;29;20727;-79
2022/05/04 02:49:15;;;;;;;13.50;5.70;;;6.50;99.90;;;;;;4904631;29;20204;-79
2022/05/04 02:51:59;;;;;;;12.77;5.27;;;6.40;99.90;;;;;;4913526;29;20259;-78
2022/05/04 02:54:44;;;;;;;8.93;4.73;;;6.50;99.90;;;;;;4908882;29;20239;-78
2022/05/04 02:57:28;;;;;;;8.63;4.63;;;6.40;99.90;;;;;;4903875;29;20326;-79
2022/05/04 03:00:13;;;;;;;9.33;5.03;;;6.40;99.90;;;;;;4905405;29;20216;-80
2022/05/04 03:02:57;;;;;;;14.67;5.37;;;6.40;99.90;;;;;;4899102;29;20196;-79
2022/05/04 03:05:42;;;;;;;9.87;4.90;;;6.40;99.90;;;;;;4906127;29;20333;-77
2022/05/04 03:08:27;;;;;;;9.13;4.60;;;6.40;99.90;;;;;;4905784;29;20209;-79
2022/05/04 03:14:14;;;;;;;14.20;6.17;;;6.40;99.90;;;;;;4901002;29;20219;-79
2022/05/04 03:16:58;;;;;;;10.47;5.30;;;6.40;99.90;;;;;;4900891;29;20252;-78
2022/05/04 03:19:43;;;;;;;11.70;5.13;;;6.40;99.90;;;;;;4905381;29;20188;-79
2022/05/04 03:22:29;;;;;;;8.13;4.60;;;6.40;99.90;;;;;;4907150;29;20216;-79
2022/05/04 03:25:13;;;;;;;7.13;4.60;;;6.40;99.90;;;;;;4911490;29;20203;-79
2022/05/04 03:27:58;;;;;;;10.83;4.73;;;6.40;99.90;;;;;;4901562;29;20192;-77
2022/05/04 03:30:42;;;;;;;8.93;4.63;;;6.50;99.90;;;;;;4909045;29;20259;-78
2022/05/04 03:33:26;;;;;;;10.97;5.30;;;6.50;99.90;;;;;;4901931;29;20224;-78
2022/05/04 03:36:10;;;;;;;11.93;5.20;;;6.50;99.90;;;;;;4911351;29;20196;-79
2022/05/04 03:38:55;;;;;;;8.13;5.13;;;6.50;99.90;;;;;;4897303;29;20192;-80
2022/05/04 03:41:39;;;;;;;13.00;5.97;;;6.50;99.90;;;;;;4895751;29;20211;-77
2022/05/04 03:44:24;;;;;;;9.57;5.70;;;6.50;99.90;;;;;;4909508;29;20204;-78
2022/05/04 03:47:08;;;;;;;8.13;5.40;;;6.50;99.90;;;;;;4904589;29;20619;-78
2022/05/04 03:49:52;;;;;;;11.57;5.37;;;6.50;99.90;;;;;;4903090;29;20279;-79
2022/05/04 03:52:36;;;;;;;10.10;5.20;;;6.50;99.90;;;;;;4895568;29;20216;-79
2022/05/04 03:55:20;;;;;;;9.53;4.90;;;6.50;99.90;;;;;;4902222;29;20216;-78
2022/05/04 03:58:04;;;;;;;8.53;5.47;;;6.50;99.90;;;;;;4905066;29;20357;-79
2022/05/04 04:00:48;;;;;;;10.57;4.93;;;6.50;99.90;;;;;;4902724;29;20692;-79
2022/05/04 04:03:33;;;;;;;10.10;4.90;;;6.50;99.90;;;;;;4902093;29;20251;-78
2022/05/04 04:06:17;;;;;;;11.83;5.13;;;6.50;99.90;;;;;;4905044;29;20209;-79
2022/05/04 04:09:03;;;;;;;8.10;5.10;;;6.50;99.90;;;;;;4896656;29;20221;-77
2022/05/04 04:11:47;;;;;;;12.10;5.47;;;6.50;99.90;;;;;;4900210;29;20232;-81
2022/05/04 04:14:31;;;;;;;9.73;4.97;;;6.60;99.90;;;;;;4899709;29;20224;-79
2022/05/04 04:17:15;;;;;;;11.73;5.53;;;6.60;99.90;;;;;;4901472;29;20199;-79
2022/05/04 04:23:02;;;;;;;11.87;5.10;;;6.60;99.90;;;;;;4897015;29;20195;-79
2022/05/04 04:25:47;;;;;;;9.23;5.10;;;6.60;99.90;;;;;;4897943;29;20925;-79
2022/05/04 04:28:38;;;;;;;14.27;5.67;;;6.50;99.90;;;;;;4897885;29;21066;-78
2022/05/04 04:31:22;;;;;;;11.80;5.37;;;6.50;99.90;;;;;;4897695;29;20284;-78
2022/05/04 04:34:07;;;;;;;12.63;6.30;;;6.50;99.90;;;;;;4901260;29;20223;-79
2022/05/04 04:36:51;;;;;;;12.80;6.10;;;6.50;99.90;;;;;;4902723;29;20200;-79
2022/05/04 04:39:36;;;;;;;12.90;5.53;;;6.50;99.90;;;;;;4895732;29;20244;-79
2022/05/04 04:42:20;;;;;;;13.05;7.30;;;6.50;99.90;;;;;;4902285;29;20428;-79
2022/05/04 04:45:05;;;;;;;13.98;7.18;;;6.60;99.90;;;;;;4908593;29;20770;-79
2022/05/04 04:47:49;;;;;;;11.70;7.00;;;6.60;99.90;;;;;;4899974;29;20489;-79
2022/05/04 04:50:33;;;;;;;11.87;5.93;;;6.70;99.90;;;;;;4896239;29;20212;-78
2022/05/04 04:53:17;;;;;;;10.37;5.00;;;6.80;99.90;;;;;;4899868;29;20239;-79
2022/05/04 04:56:02;;;;;;;10.83;4.97;;;6.80;99.90;;;;;;4900200;29;20259;-80
2022/05/04 04:58:46;;;;;;;11.23;5.70;;;6.80;99.90;;;;;;4896339;29;20273;-79
2022/05/04 05:01:30;;;;;;;12.18;6.93;;;6.90;99.90;;;;;;4902283;29;20426;-79
2022/05/04 05:04:14;;;;;;;10.98;6.95;;;6.90;99.90;;;;;;4895246;29;20445;-79
2022/05/04 05:06:58;;;;;;;13.75;7.00;;;7.00;99.90;;;;;;4899433;29;20510;-78
2022/05/04 05:09:43;;;;;;;12.70;6.17;;;7.10;99.90;;;;;;4898007;29;20204;-80
2022/05/04 05:12:27;;;;;;;14.63;6.13;;;7.00;99.90;;;;;;4897401;29;20268;-79
2022/05/04 05:18:14;;;;;;;10.43;5.30;;;7.10;99.90;;;;;;4893662;29;20212;-77
2022/05/04 05:20:58;;;;;;;11.33;5.90;;;7.10;99.90;;;;;;4897935;29;20744;-79
2022/05/04 05:23:42;;;;;;;12.30;7.00;;;7.20;99.90;;;;;;4900265;29;20506;-79
2022/05/04 05:26:27;;;;;;;10.77;6.27;;;7.20;99.90;;;;;;4899864;29;20244;-79
2022/05/04 05:29:11;;;;;;;14.13;5.87;;;7.20;99.90;;;;;;4895999;29;20227;-79
2022/05/04 05:31:55;;;;;;;11.03;4.87;;;7.30;99.90;;;;;;4893735;29;20223;-80
2022/05/04 05:34:39;;;;;;;8.13;3.90;;;7.40;99.90;;;;;;4903874;29;20307;-79
2022/05/04 05:37:23;;;;;;;8.03;3.80;;;7.50;99.90;;;;;;4899778;29;20201;-79
2022/05/04 05:40:08;;;;;;;6.90;3.17;;;7.60;99.90;;;;;;4904900;29;20373;-80
2022/05/04 05:42:53;;;;;;;14.73;4.10;;;7.60;99.90;;;;;;4905353;29;20414;-78
2022/05/04 05:45:37;;;;;;;10.27;3.20;;;7.70;99.90;;;;;;4907647;29;20255;-81
2022/05/04 05:48:22;;;;;;;9.90;3.20;;;7.80;99.90;;;;;;4904074;29;20414;-80
2022/05/04 05:51:06;;;;;;;10.50;2.77;;;7.90;99.90;;;;;;4896221;29;20243;-78
2022/05/04 05:53:50;;;;;;;6.55;2.60;;;7.90;99.90;;;;;;4899152;29;20248;-79
2022/05/04 05:56:35;;;;;;;8.20;2.30;;;8.10;99.90;;;;;;4903785;29;20239;-80
2022/05/04 05:59:19;;;;;;;6.23;2.13;;;8.10;99.90;;;;;;4894464;29;20557;-81
2022/05/04 06:02:03;;;;;;;6.03;2.20;;;8.30;99.90;;;;;;4902270;29;20858;-80
2022/05/04 06:04:47;;;;;;;9.10;2.43;;;8.30;99.90;;;;;;4900998;29;20292;-79
2022/05/04 06:07:31;;;;;;;3.93;1.73;;;8.30;99.90;;;;;;4899274;29;20292;-80
2022/05/04 06:10:15;;;;;;;11.03;2.57;;;8.40;99.90;;;;;;4901126;29;20928;-80
2022/05/04 06:13:00;;;;;;;7.27;2.70;;;8.40;99.90;;;;;;4901593;29;20251;-80
2022/05/04 06:15:44;;;;;;;4.63;2.10;;;8.40;99.90;;;;;;4906439;29;20243;-80
2022/05/04 06:18:29;;;;;;;4.00;1.83;;;8.50;99.90;;;;;;4905114;29;20692;-80
2022/05/04 06:21:13;;;;;;;5.37;2.13;;;8.50;99.90;;;;;;4900767;29;20269;-80
2022/05/04 06:23:58;;;;;;;8.30;2.63;;;8.50;99.90;;;;;;4906486;29;20582;-80
2022/05/04 06:26:42;;;;;;;9.60;2.73;;;8.50;99.90;;;;;;4905102;29;20217;-80
2022/05/04 06:34:06;;;;;;;6.10;2.03;;;8.60;99.90;;;;;;4899711;29;20269;-79
2022/05/04 06:35:33;;;;;;;7.83;2.23;;;8.70;99.90;;;;;;4900583;29;20291;-80
2022/05/04 06:38:17;;;;;;;6.90;2.10;;;8.70;99.90;;;;;;4895864;29;20201;-79
2022/05/04 06:41:05;;;;;;;6.13;1.93;;;8.80;99.90;;;;;;4896535;29;20276;-79
2022/05/04 06:43:49;;;;;;;4.53;2.33;;;8.80;99.90;;;;;;4904154;29;20181;-81
2022/05/04 06:46:41;;;;;;;7.80;2.50;;;8.70;99.90;;;;;;4894547;29;20245;-79
2022/05/04 06:49:26;;;;;;;8.10;2.50;;;8.70;99.90;;;;;;4900791;29;20200;-80
2022/05/04 06:52:10;;;;;;;7.27;2.43;;;8.70;99.90;;;;;;4899163;29;20225;-81
2022/05/04 06:54:54;;;;;;;8.37;2.03;;;8.80;99.90;;;;;;4901157;29;20570;-79
2022/05/04 06:57:38;;;;;;;9.53;2.40;;;8.80;99.90;;;;;;4900731;29;20184;-79
2022/05/04 07:00:22;;;;;;;6.73;2.43;;;8.90;99.90;;;;;;4900914;29;20566;-79
2022/05/04 07:03:06;;;;;;;3.83;2.30;;;9.00;99.90;;;;;;4900445;29;20229;-80
2022/05/04 07:05:51;;;;;;;5.17;2.60;;;9.00;99.90;;;;;;4900034;29;20231;-79
2022/05/04 07:08:36;;;;;;;4.07;2.50;;;9.10;99.90;;;;;;4893998;29;20211;-80
2022/05/04 07:11:20;;;;;;;7.80;2.37;;;9.10;99.90;;;;;;4907720;29;20240;-79
2022/05/04 07:14:04;;;;;;;5.87;2.23;;;9.10;99.90;;;;;;4906980;29;20700;-79
2022/05/04 07:16:48;;;;;;;9.97;2.53;;;9.10;99.90;;;;;;4898462;29;20229;-78
2022/05/04 07:19:32;;;;;;;8.33;2.50;;;9.20;99.90;;;;;;4900076;29;20228;-79
2022/05/04 07:22:17;;;;;;;14.57;2.63;;;9.20;99.90;;;;;;4896348;29;20223;-80
2022/05/04 07:25:01;;;;;;;9.70;2.80;;;9.20;99.90;;;;;;4894627;29;20298;-80
2022/05/04 07:27:45;;;;;;;6.07;2.27;;;9.30;99.90;;;;;;4899558;29;20256;-80
2022/05/04 07:30:29;;;;;;;5.17;2.30;;;9.30;99.90;;;;;;4907253;29;20206;-78
2022/05/04 07:33:13;;;;;;;6.23;2.63;;;9.40;99.90;;;;;;4899986;29;20252;-79
2022/05/04 07:35:57;;;;;;;8.77;2.60;;;9.40;99.90;;;;;;4900391;29;20227;-79
2022/05/04 07:38:41;;;;;;;6.07;2.67;;;9.50;99.90;;;;;;4896656;29;20205;-79
2022/05/04 07:44:29;;;;;;;4.90;2.10;;;9.60;99.90;;;;;;4902371;29;20315;-80
2022/05/04 07:47:13;;;;;;;8.33;2.53;;;9.60;99.90;;;;;;4889826;29;20322;-79
2022/05/04 07:49:59;;;;;;;11.87;2.40;;;9.70;99.90;;;;;;4907013;29;20277;-80
2022/05/04 07:52:43;;;;;;;5.27;2.10;;;9.70;99.90;;;;;;4905062;29;20260;-80
2022/05/04 07:55:30;;;;;;;8.10;2.40;;;9.70;99.90;;;;;;4897483;29;20310;-80
2022/05/04 07:58:14;;;;;;;7.57;2.53;;;9.70;99.90;;;;;;4895300;29;20248;-80
2022/05/04 08:04:16;;;;;;;8.00;2.50;;;9.90;99.90;;;;;;4902775;29;20203;-80
2022/05/04 08:07:01;;;;;;;9.13;2.90;;;9.90;99.90;;;;;;4892301;29;20204;-80
2022/05/04 08:09:46;;;;;;;6.90;2.63;;;10.00;99.90;;;;;;4904701;29;20215;-81
2022/05/04 08:12:32;;;;;;;5.87;2.43;;;10.10;99.90;;;;;;4899698;29;20222;-80
2022/05/04 08:15:16;;;;;;;5.73;2.50;;;10.10;99.90;;;;;;4895527;29;20215;-80
2022/05/04 08:18:02;;;;;;;6.87;2.40;;;10.20;99.90;;;;;;4901154;29;20280;-80
2022/05/04 08:20:47;;;;;;;9.13;2.57;;;10.30;99.90;;;;;;4906892;29;20619;-79
2022/05/04 08:23:31;;;;;;;8.97;2.77;;;10.40;99.90;;;;;;4900788;29;20188;-79
2022/05/04 08:26:15;;;;;;;5.23;2.43;;;10.50;99.90;;;;;;4908130;29;20187;-79
2022/05/04 08:28:59;;;;;;;10.37;2.50;;;10.50;99.90;;;;;;4904414;29;20255;-80
2022/05/04 08:31:44;;;;;;;7.23;2.70;;;10.60;99.90;;;;;;4898665;29;20299;-79
2022/05/04 08:34:28;;;;;;;6.80;2.37;;;10.60;99.90;;;;;;4896134;29;20255;-80
2022/05/04 08:37:12;;;;;;;12.10;2.50;;;10.50;99.90;;;;;;4897250;29;20199;-80
2022/05/04 08:39:56;;;;;;;6.40;2.43;;;10.50;99.90;;;;;;4894282;29;20252;-80
2022/05/04 08:42:43;;;;;;;7.57;2.83;;;10.60;99.90;;;;;;4895340;29;20243;-80
2022/05/04 08:45:28;;;;;;;12.00;3.23;;;10.70;99.90;;;;;;4896805;29;20237;-80
2022/05/04 08:48:13;;;;;;;6.43;2.43;;;10.70;99.90;;;;;;4892268;29;20225;-80
2022/05/04 08:51:05;;;;;;;11.60;3.17;;;10.80;99.90;;;;;;4896987;29;20219;-79
2022/05/04 08:53:49;;;;;;;7.87;2.87;;;10.70;99.90;;;;;;4897447;29;20191;-79
2022/05/04 08:56:34;;;;;;;7.63;3.07;;;10.80;99.90;;;;;;4898554;29;20291;-80
2022/05/04 08:59:19;;;;;;;6.97;2.80;;;10.80;99.90;;;;;;4899747;29;20223;-80
2022/05/04 09:02:03;;;;;;;12.03;3.00;;;10.90;99.90;;;;;;4897986;29;20307;-79
2022/05/04 09:04:48;;;;;;;8.40;2.70;;;11.00;99.90;;;;;;4903758;29;20197;-80
2022/05/04 09:07:32;;;;;;;11.93;2.70;;;11.20;99.90;;;;;;4897527;29;20208;-80
2022/05/04 09:10:24;;;;;;;5.63;2.73;;;11.20;99.90;;;;;;4897590;29;20311;-80
2022/05/04 09:13:08;;;;;;;7.07;2.90;;;11.20;99.90;;;;;;4880224;29;20193;-80
2022/05/04 09:15:55;;;;;;;12.60;3.10;;;11.20;99.90;;;;;;4890949;29;20292;-80
2022/05/04 09:18:39;;;;;;;7.73;2.90;;;11.20;99.90;;;;;;4905023;29;20208;-81
2022/05/04 09:21:23;;;;;;;7.03;2.80;;;11.20;99.90;;;;;;4896737;29;20216;-81
2022/05/04 09:24:09;;;;;;;7.00;2.87;;;11.30;99.90;;;;;;4885591;29;20249;-80
2022/05/04 09:26:56;;;;;;;10.13;3.37;;;11.30;99.90;;;;;;4879033;29;20212;-81
2022/05/04 09:29:42;;;;;;;11.43;3.20;;;11.40;99.90;;;;;;4895017;29;20245;-81
2022/05/04 09:32:30;;;;;;;7.33;3.13;;;11.40;99.90;;;;;;4905489;29;20214;-80
2022/05/04 09:35:16;;;;;;;6.17;3.13;;;11.50;99.90;;;;;;4895829;29;20585;-80
2022/05/04 09:47:30;;;;;;;10.40;3.03;;;11.80;99.90;;;;;;4899433;29;20215;-80
2022/05/04 09:50:16;;;;;;;10.67;3.13;;;11.80;99.90;;;;;;4907948;29;20279;-80
2022/05/04 09:53:02;;;;;;;7.87;3.37;;;11.90;99.90;;;;;;4897146;29;20226;-80
2022/05/04 09:55:47;;;;;;;9.33;3.60;;;11.90;99.90;;;;;;4900885;29;20219;-81
2022/05/04 09:58:31;;;;;;;9.70;4.13;;;11.90;99.90;;;;;;4900781;29;20203;-80
2022/05/04 10:01:16;;;;;;;9.67;3.53;;;12.00;99.90;;;;;;4894168;29;20276;-80
2022/05/04 10:04:02;;;;;;;9.23;3.77;;;12.10;99.90;;;;;;4908194;29;20183;-79
2022/05/04 10:06:48;;;;;;;9.93;3.73;;;12.10;99.90;;;;;;4882187;29;20185;-80
2022/05/04 10:09:32;;;;;;;5.87;3.50;;;12.20;99.90;;;;;;4881942;29;20307;-80
2022/05/04 10:12:16;;;;;;;7.50;3.10;;;12.30;99.90;;;;;;4904959;29;20679;-79
2022/05/04 10:15:01;;;;;;;6.50;3.37;;;12.30;99.90;;;;;;4894557;29;20261;-80
2022/05/04 10:17:55;;;;;;;7.70;4.00;;;12.40;99.90;;;;;;4903476;29;20275;-78
2022/05/04 10:21:05;;;;;;;8.20;3.83;;;12.50;99.90;;;;;;4912646;29;20318;-79
2022/05/04 10:23:55;;;;;;;12.20;4.23;;;12.70;99.90;;;;;;4914734;29;20243;-80
2022/05/04 10:26:39;;;;;;;12.77;4.70;;;12.80;99.90;;;;;;4899309;29;20222;-80
2022/05/04 10:32:42;;;;;;;10.20;4.10;;;12.90;99.90;;;;;;4906930;29;20284;-79
2022/05/04 10:35:41;;;;;;;12.10;5.00;;;13.10;99.90;;;;;;4906806;29;20228;-79
2022/05/04 10:38:29;;;;;;;9.00;4.10;;;13.30;99.90;;;;;;4904864;29;20253;-79
2022/05/04 10:41:14;;;;;;;12.53;4.47;;;13.40;99.90;;;;;;4903808;29;20268;-79
2022/05/04 10:43:58;;;;;;;9.63;4.10;;;13.40;99.90;;;;;;4881290;29;20211;-80
2022/05/04 10:46:49;;;;;;;9.27;4.40;;;13.40;99.90;;;;;;4899255;29;20203;-80
2022/05/04 10:49:38;;;;;;;7.33;4.53;;;13.50;99.90;;;;;;4899779;29;20274;-80
2022/05/04 10:52:23;;;;;;;7.90;4.13;;;13.50;99.90;;;;;;4903720;29;20220;-80
2022/05/04 10:55:07;;;;;;;9.33;4.33;;;13.50;99.90;;;;;;4894799;29;20208;-80
2022/05/04 10:57:52;;;;;;;7.67;4.63;;;13.50;99.90;;;;;;4891522;29;20225;-79
2022/05/04 11:01:12;;;;;;;10.17;4.90;;;13.50;99.90;;;;;;4898944;29;20195;-79
2022/05/04 11:04:13;;;;;;;7.20;4.60;;;13.60;99.90;;;;;;4892376;29;20192;-80
2022/05/04 11:07:00;;;;;;;11.80;5.23;;;13.60;99.90;;;;;;4900222;29;20188;-79
2022/05/04 11:09:47;;;;;;;9.60;5.00;;;13.60;99.90;;;;;;4885948;29;20239;-79
2022/05/04 11:12:32;;;;;;;9.07;5.03;;;13.60;99.90;;;;;;4901543;29;20240;-79
2022/05/04 11:15:16;;;;;;;13.17;5.10;;;13.60;99.90;;;;;;4897326;29;20319;-78
2022/05/04 11:18:01;;;;;;;10.00;6.30;;;13.70;99.90;;;;;;4905578;29;20203;-79
2022/05/04 11:20:49;;;;;;;13.60;5.57;;;13.80;99.90;;;;;;4891138;29;20242;-79
2022/05/04 11:23:37;;;;;;;12.77;5.23;;;14.00;99.90;;;;;;4900497;29;20196;-79
2022/05/04 11:26:39;;;;;;;12.27;5.47;;;14.10;99.90;;;;;;4908332;29;20200;-80
2022/05/04 11:29:28;;;;;;;13.17;5.83;;;14.00;99.90;;;;;;4903173;29;20280;-80
2022/05/04 11:32:19;;;;;;;11.07;5.30;;;14.20;99.90;;;;;;4898137;29;20316;-79
2022/05/04 11:35:03;;;;;;;13.73;5.53;;;14.20;99.90;;;;;;4904233;29;20229;-79
2022/05/04 11:37:51;;;;;;;10.43;5.67;;;14.30;99.90;;;;;;4899576;29;20312;-79
2022/05/04 11:40:44;;;;;;;10.73;5.40;;;14.30;99.90;;;;;;4899759;29;20172;-80
2022/05/04 11:43:35;;;;;;;12.60;6.03;;;14.30;99.90;;;;;;4914450;29;20212;-79
2022/05/04 11:46:21;;;;;;;8.97;5.50;;;14.40;99.90;;;;;;4899320;29;20184;-79
2022/05/04 11:49:08;;;;;;;8.40;5.27;;;14.50;99.90;;;;;;4900135;29;20183;-79
2022/05/04 11:51:54;;;;;;;11.27;5.70;;;14.50;99.90;;;;;;4898499;29;20212;-79
2022/05/04 11:54:39;;;;;;;7.10;5.30;;;14.60;99.90;;;;;;4898608;29;20232;-79
2022/05/04 11:57:23;;;;;;;11.07;5.63;;;14.60;99.90;;;;;;4901646;29;20219;-79
2022/05/04 12:00:15;;;;;;;11.63;6.20;;;14.70;99.90;;;;;;4903309;29;20687;-78
2022/05/04 12:03:00;;;;;;;10.00;5.93;;;14.60;99.90;;;;;;4901642;29;20235;-80
2022/05/04 12:05:46;;;;;;;16.13;6.03;;;14.60;99.90;;;;;;4896514;29;20265;-79
2022/05/04 12:08:31;;;;;;;11.43;6.00;;;14.60;99.90;;;;;;4896957;29;20584;-79
2022/05/04 12:11:16;;;;;;;10.87;5.73;;;14.70;99.90;;;;;;4897355;29;20250;-80
2022/05/04 12:14:01;;;;;;;13.20;6.23;;;14.70;99.90;;;;;;4892920;29;20232;-79
2022/05/04 12:16:46;;;;;;;12.70;6.17;;;14.70;99.90;;;;;;4899276;29;20196;-79
2022/05/04 12:19:30;;;;;;;8.70;5.30;;;14.80;99.90;;;;;;4900704;29;20191;-79
2022/05/04 12:22:15;;;;;;;10.17;5.57;;;14.90;99.90;;;;;;4897330;29;20232;-79
2022/05/04 12:25:00;;;;;;;10.77;5.63;;;15.00;99.90;;;;;;4897359;29;20196;-79
2022/05/04 12:27:44;;;;;;;12.43;5.70;;;15.10;99.90;;;;;;4893750;29;20248;-79
2022/05/04 12:33:37;;;;;;;12.63;5.30;;;15.10;99.90;;;;;;4897613;29;20207;-79
2022/05/04 12:36:23;;;;;;;9.17;5.07;;;15.10;99.90;;;;;;4898119;29;20356;-79
2022/05/04 12:39:08;;;;;;;8.13;4.80;;;15.10;99.90;;;;;;4882031;29;20188;-78
2022/05/04 12:41:59;;;;;;;10.07;5.20;;;15.10;99.90;;;;;;4908519;29;20226;-78
2022/05/04 12:44:52;;;;;;;9.17;5.10;;;15.20;99.90;;;;;;4889584;29;20196;-79
2022/05/04 12:47:37;;;;;;;11.10;4.90;;;15.30;99.90;;;;;;4877813;29;20200;-78
2022/05/04 12:50:25;;;;;;;10.30;5.20;;;15.40;99.90;;;;;;4879196;29;20185;-80
2022/05/04 12:53:10;;;;;;;9.70;5.10;;;15.50;99.90;;;;;;4895630;29;20264;-79
2022/05/04 12:59:00;;;;;;;8.37;4.70;;;15.60;99.90;;;;;;4898689;29;20232;-79
2022/05/04 13:01:45;;;;;;;9.30;4.70;;;15.70;99.90;;;;;;4898138;29;20227;-80
2022/05/04 13:04:29;;;;;;;9.93;5.60;;;15.80;99.90;;;;;;4911393;29;20216;-80
2022/05/04 13:07:14;;;;;;;6.27;5.03;;;15.70;99.90;;;;;;4906161;29;20353;-79
2022/05/04 13:09:58;;;;;;;12.47;5.97;;;15.60;99.90;;;;;;4880059;29;20196;-79
2022/05/04 13:12:42;;;;;;;12.00;5.37;;;15.60;99.90;;;;;;4895178;29;20241;-79
2022/05/04 13:15:26;;;;;;;9.17;5.10;;;15.60;99.90;;;;;;4891561;29;20272;-78
2022/05/04 13:18:10;;;;;;;14.97;5.20;;;15.50;99.90;;;;;;4894937;29;20191;-78
2022/05/04 13:20:55;;;;;;;7.27;4.80;;;15.60;99.90;;;;;;4896123;29;20236;-78
2022/05/04 13:23:40;;;;;;;7.27;5.07;;;15.60;99.90;;;;;;4898431;29;20224;-78
2022/05/04 13:26:24;;;;;;;11.37;6.07;;;15.60;99.90;;;;;;4896770;29;20188;-78
2022/05/04 13:29:08;;;;;;;8.30;5.50;;;15.60;99.90;;;;;;4898341;29;20228;-79
2022/05/04 13:31:53;;;;;;;10.57;4.97;;;15.60;99.90;;;;;;4886362;29;20693;-78
2022/05/04 13:34:37;;;;;;;8.77;5.10;;;15.70;99.90;;;;;;4896646;29;20248;-78
2022/05/04 13:37:21;;;;;;;7.90;4.40;;;15.80;99.90;;;;;;4895726;29;20196;-79
2022/05/04 13:40:06;;;;;;;9.13;5.17;;;15.90;99.90;;;;;;4896726;29;20211;-78
2022/05/04 13:42:51;;;;;;;9.83;5.27;;;16.00;99.90;;;;;;4907214;29;20252;-79
2022/05/04 13:45:35;;;;;;;8.50;5.00;;;16.10;99.90;;;;;;4899434;29;20223;-81
2022/05/04 13:48:20;;;;;;;7.33;4.97;;;16.10;99.90;;;;;;4897873;29;20208;-81
2022/05/04 13:54:08;;;;;;;8.63;4.53;;;16.10;99.90;;;;;;4903121;29;20276;-80
2022/05/04 13:56:53;;;;;;;11.37;4.87;;;16.00;99.90;;;;;;4899137;29;20271;-82
2022/05/04 13:59:37;;;;;;;6.10;4.10;;;16.00;99.90;;;;;;4898822;29;20192;-81
2022/05/04 14:02:21;;;;;;;7.20;4.53;;;16.10;99.90;;;;;;4900574;29;20227;-81
2022/05/04 14:05:06;;;;;;;10.53;4.47;;;16.10;99.90;;;;;;4898645;29;20208;-81
2022/05/04 14:07:52;;;;;;;7.37;4.63;;;16.10;99.90;;;;;;4900013;29;20240;-81
2022/05/04 14:10:43;;;;;;;8.87;4.67;;;16.10;99.90;;;;;;4895958;29;20212;-82
2022/05/04 14:13:28;;;;;;;8.50;4.43;;;16.20;99.90;;;;;;4898245;29;20241;-83
2022/05/04 14:16:13;;;;;;;8.53;4.40;;;16.30;99.90;;;;;;4892375;29;20216;-81
2022/05/04 14:18:58;;;;;;;7.70;4.30;;;16.40;99.90;;;;;;4898013;29;20197;-81
2022/05/04 14:21:42;;;;;;;8.40;4.33;;;16.60;99.90;;;;;;4897335;29;20219;-81
2022/05/04 14:24:26;;;;;;;17.40;4.50;;;16.60;99.90;;;;;;4898830;29;20204;-82
2022/05/04 14:27:10;;;;;;;10.80;4.73;;;16.70;99.90;;;;;;4898264;29;20188;-81
2022/05/04 14:29:55;;;;;;;9.23;4.63;;;16.70;99.90;;;;;;4885787;29;20220;-81
2022/05/04 14:32:39;;;;;;;17.60;4.77;;;16.70;99.90;;;;;;4899829;29;20247;-81
2022/05/04 14:35:23;;;;;;;10.10;4.77;;;16.80;99.90;;;;;;4892590;29;20227;-80
2022/05/04 14:38:08;;;;;;;9.37;4.13;;;16.80;99.90;;;;;;4911503;29;20186;-80
2022/05/04 14:40:53;;;;;;;7.03;4.20;;;16.70;99.90;;;;;;4902373;29;20261;-81
2022/05/04 14:43:37;;;;;;;8.70;4.23;;;16.60;99.90;;;;;;4900738;29;20590;-80
2022/05/04 14:46:21;;;;;;;7.80;4.60;;;16.50;99.90;;;;;;4901021;29;20200;-81
2022/05/04 14:49:05;;;;;;;9.13;4.53;;;16.40;99.90;;;;;;4901534;29;20200;-81
2022/05/04 14:51:49;;;;;;;6.57;3.97;;;16.40;99.90;;;;;;4895898;29;20227;-82
2022/05/04 14:54:34;;;;;;;6.43;3.90;;;16.30;99.90;;;;;;4902185;29;20263;-82
2022/05/04 14:57:20;;;;;;;7.50;4.13;;;16.40;99.90;;;;;;4903511;29;20193;-81
2022/05/04 15:00:05;;;;;;;7.30;4.00;;;16.40;99.90;;;;;;4897076;29;20208;-82
2022/05/04 15:05:52;;;;;;;7.60;3.93;;;16.50;99.90;;;;;;4906485;29;20268;-82
2022/05/04 15:08:36;;;;;;;7.57;4.33;;;16.50;99.90;;;;;;4910397;29;20820;-80