Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/29 00:00:54;;;;;;;25.43;23.00;;;;;;;13.23;100.00;98799.56;2089683;28;20581;-74
2021/08/29 00:01:54;;;;;;;25.90;23.48;;;;;;;13.26;100.00;98790.88;2089158;28;20231;-74
2021/08/29 00:02:56;;;;;;;24.80;22.40;;;;;;;13.27;100.00;98797.00;2088971;28;20222;-74
2021/08/29 00:03:56;;;;;;;26.63;23.90;;;;;;;13.27;100.00;98799.69;2089565;28;20226;-74
2021/08/29 00:04:58;;;;;;;25.53;23.00;;;;;;;13.28;100.00;98796.69;2089755;28;20219;-74
2021/08/29 00:05:59;;;;;;;26.55;23.85;;;;;;;13.28;100.00;98799.38;2089624;28;20615;-74
2021/08/29 00:07:00;;;;;;;25.75;23.30;;;;;;;13.27;100.00;98788.97;2088782;28;20222;-74
2021/08/29 00:08:02;;;;;;;27.30;23.83;;;;;;;13.26;100.00;98792.75;2088845;28;20245;-75
2021/08/29 00:09:04;;;;;;;25.13;22.65;;;;;;;13.28;100.00;98795.91;2088942;28;20693;-74
2021/08/29 00:10:08;;;;;;;26.27;23.70;;;;;;;13.29;100.00;98802.84;2089550;28;20678;-74
2021/08/29 00:11:08;;;;;;;26.13;23.63;;;;;;;13.26;100.00;98798.91;2088669;28;20317;-74
2021/08/29 00:12:10;;;;;;;27.47;24.60;;;;;;;13.27;100.00;98799.69;2088733;28;20229;-75
2021/08/29 00:13:11;;;;;;;25.83;23.42;;;;;;;13.27;100.00;98802.38;2080662;28;20285;-74
2021/08/29 00:14:13;;;;;;;25.57;23.10;;;;;;;13.27;100.00;98802.38;2088763;28;20231;-75
2021/08/29 00:15:13;;;;;;;25.45;23.00;;;;;;;13.25;100.00;98801.91;2080605;28;20219;-74
2021/08/29 00:16:15;;;;;;;24.80;22.50;;;;;;;13.24;100.00;98800.34;2088942;28;20215;-74
2021/08/29 00:17:15;;;;;;;26.45;22.80;;;;;;;13.23;100.00;98806.81;2089369;28;20245;-74
2021/08/29 00:18:17;;;;;;;24.93;22.57;;;;;;;13.21;100.00;98791.06;2089661;28;21586;-74
2021/08/29 00:19:18;;;;;;;26.52;23.67;;;;;;;13.21;100.00;98795.63;2089578;28;20233;-74
2021/08/29 00:20:20;;;;;;;26.60;23.77;;;;;;;13.21;100.00;98790.28;2089013;28;20766;-74
2021/08/29 00:21:20;;;;;;;26.25;23.42;;;;;;;13.21;100.00;98795.63;2088939;28;20654;-74
2021/08/29 00:22:22;;;;;;;26.17;23.37;;;;;;;13.20;100.00;98788.69;2089504;28;20288;-74
2021/08/29 00:23:23;;;;;;;24.45;22.05;;;;;;;13.20;100.00;98791.34;2088608;28;20242;-74
2021/08/29 00:24:24;;;;;;;25.67;22.97;;;;;;;13.20;100.00;98789.47;2080447;28;20223;-74
2021/08/29 00:25:28;;;;;;;24.88;22.55;;;;;;;13.19;100.00;98792.44;2088891;28;20218;-74
2021/08/29 00:26:29;;;;;;;25.15;22.75;;;;;;;13.20;100.00;98794.03;2089501;28;20285;-75
2021/08/29 00:27:30;;;;;;;25.05;22.60;;;;;;;13.19;100.00;98792.44;2089613;28;20219;-74
2021/08/29 00:28:32;;;;;;;25.50;22.90;;;;;;;13.18;100.00;98791.66;2089560;28;20750;-74
2021/08/29 00:29:32;;;;;;;25.55;23.02;;;;;;;13.16;100.00;98793.09;2089532;28;20834;-74
2021/08/29 00:30:34;;;;;;;25.67;22.97;;;;;;;13.13;100.00;98789.16;2089405;28;20625;-74
2021/08/29 00:31:35;;;;;;;25.83;23.20;;;;;;;13.12;100.00;98797.50;2088788;28;20602;-74
2021/08/29 00:32:36;;;;;;;25.63;23.23;;;;;;;13.11;100.00;98795.91;2088550;28;20247;-74
2021/08/29 00:33:37;;;;;;;24.83;22.40;;;;;;;13.09;100.00;98788.22;2079944;28;20786;-74
2021/08/29 00:34:39;;;;;;;25.53;22.90;;;;;;;13.07;100.00;98793.09;2080462;28;20566;-74
2021/08/29 00:35:40;;;;;;;24.77;22.40;;;;;;;13.06;100.00;98793.44;2080033;28;20461;-74
2021/08/29 00:36:41;;;;;;;25.80;23.23;;;;;;;13.06;100.00;98788.84;2080358;28;20231;-75
2021/08/29 00:37:42;;;;;;;27.00;23.10;;;;;;;13.05;100.00;98787.28;2080323;28;20231;-74
2021/08/29 00:38:43;;;;;;;25.57;23.10;;;;;;;13.05;100.00;98791.84;2080350;28;20229;-74
2021/08/29 00:39:44;;;;;;;25.13;22.73;;;;;;;13.04;100.00;98796.44;2088808;28;20293;-74
2021/08/29 00:40:48;;;;;;;24.73;22.43;;;;;;;13.01;100.00;98791.69;2088688;28;20269;-74
2021/08/29 00:41:49;;;;;;;24.80;22.50;;;;;;;12.99;100.00;98780.50;2088603;28;20219;-74
2021/08/29 00:42:51;;;;;;;25.33;23.07;;;;;;;12.99;100.00;98789.34;2080449;28;20226;-74
2021/08/29 00:43:51;;;;;;;24.88;22.58;;;;;;;12.97;100.00;98788.88;2080035;28;20234;-74
2021/08/29 00:44:53;;;;;;;25.17;22.87;;;;;;;12.97;100.00;98788.88;2080017;28;20319;-74
2021/08/29 00:45:54;;;;;;;24.35;22.00;;;;;;;12.96;100.00;98786.50;2080677;28;20223;-74
2021/08/29 00:46:56;;;;;;;25.47;22.73;;;;;;;12.96;100.00;98789.19;2088620;28;20226;-74
2021/08/29 00:47:58;;;;;;;26.73;24.13;;;;;;;12.98;100.00;98792.34;2088645;28;20231;-74
2021/08/29 00:48:59;;;;;;;27.02;24.27;;;;;;;12.96;100.00;98787.31;2088830;28;20647;-74
2021/08/29 00:50:02;;;;;;;28.80;23.58;;;;;;;12.95;100.00;98788.41;2080332;28;20314;-74
2021/08/29 00:51:04;;;;;;;25.40;23.05;;;;;;;12.95;100.00;98787.63;2080698;28;20242;-74
2021/08/29 00:52:05;;;;;;;25.80;23.40;;;;;;;12.93;100.00;98784.44;2080361;28;20588;-74
2021/08/29 00:53:07;;;;;;;28.15;24.60;;;;;;;12.93;100.00;98782.56;2080377;28;20281;-74
2021/08/29 00:54:08;;;;;;;27.13;23.95;;;;;;;12.94;100.00;98786.84;2080040;28;20701;-74
2021/08/29 00:55:10;;;;;;;27.67;24.52;;;;;;;12.93;100.00;98779.09;2080446;28;20220;-74
2021/08/29 00:56:20;;;;;;;28.92;24.95;;;;;;;12.92;100.00;98786.34;2080911;28;20258;-75
2021/08/29 00:57:20;;;;;;;29.58;25.30;;;;;;;12.94;100.00;98780.66;2088471;28;20315;-74
2021/08/29 00:58:28;;;;;;;27.27;24.05;;;;;;;12.95;100.00;98785.72;2088321;28;20268;-74
2021/08/29 00:59:29;;;;;;;27.60;24.65;;;;;;;12.95;100.00;98793.75;2080368;28;20223;-74
2021/08/29 01:00:32;;;;;;;29.38;24.23;;;;;;;12.95;100.00;98785.72;2080599;28;20234;-74
2021/08/29 01:01:37;;;;;;;29.58;24.15;;;;;;;12.93;100.00;98779.88;2088083;28;20218;-75
2021/08/29 01:02:39;;;;;;;31.65;26.13;;;;;;;12.93;100.00;98785.25;2087919;28;20592;-74
2021/08/29 01:03:42;;;;;;;28.27;25.25;;;;;;;12.93;100.00;98782.56;2080351;28;20354;-74
2021/08/29 01:04:46;;;;;;;29.95;25.48;;;;;;;12.92;100.00;98778.31;2080324;28;20230;-74
2021/08/29 01:05:52;;;;;;;27.25;24.42;;;;;;;12.92;100.00;98783.66;2088636;28;20225;-74
2021/08/29 01:07:31;;;;;;;31.77;25.85;;;;;;;12.93;100.00;98771.06;2071049;28;20239;-74
2021/08/29 01:08:35;;;;;;;27.65;24.70;;;;;;;12.92;100.00;98777.53;2084921;28;20241;-74
2021/08/29 01:09:39;;;;;;;36.97;25.17;;;;;;;12.92;100.00;98782.88;2080574;28;20215;-74
2021/08/29 01:10:41;;;;;;;28.38;24.75;;;;;;;12.90;100.00;98777.84;2080095;28;20227;-74
2021/08/29 01:11:51;;;;;;;28.02;25.05;;;;;;;12.92;100.00;98774.84;2080575;28;20596;-74
2021/08/29 01:12:59;;;;;;;28.05;25.25;;;;;;;12.92;100.00;98783.66;2081476;28;20226;-74
2021/08/29 01:14:03;;;;;;;28.75;25.80;;;;;;;12.92;100.00;98777.53;2080207;28;20246;-74
2021/08/29 01:15:05;;;;;;;27.30;24.50;;;;;;;12.91;100.00;98779.41;2080323;28;20226;-75
2021/08/29 01:16:10;;;;;;;27.48;24.55;;;;;;;12.92;100.00;98782.88;2087707;28;20223;-74
2021/08/29 01:17:20;;;;;;;27.52;24.75;;;;;;;12.90;100.00;98775.19;2088239;28;20688;-74
2021/08/29 01:18:25;;;;;;;28.38;25.52;;;;;;;12.89;100.00;98775.50;2087968;28;20218;-74
2021/08/29 01:19:33;;;;;;;27.73;24.83;;;;;;;12.90;100.00;98774.38;2080569;28;20223;-74
2021/08/29 01:20:39;;;;;;;28.27;25.13;;;;;;;12.89;100.00;98778.97;2088338;28;20680;-74
2021/08/29 01:21:40;;;;;;;27.88;25.08;;;;;;;12.89;100.00;98772.81;2080115;28;20285;-74
2021/08/29 01:22:47;;;;;;;27.75;24.73;;;;;;;12.88;100.00;98764.00;2080626;28;20219;-75
2021/08/29 01:23:53;;;;;;;32.05;26.10;;;;;;;12.88;100.00;98766.69;2088633;28;20301;-74
2021/08/29 01:24:55;;;;;;;28.63;25.70;;;;;;;12.87;100.00;98769.69;2080349;28;20318;-74
2021/08/29 01:25:59;;;;;;;28.60;25.70;;;;;;;12.86;100.00;98768.91;2088280;28;20231;-74
2021/08/29 01:27:08;;;;;;;29.38;25.10;;;;;;;12.86;100.00;98768.09;2088375;28;20223;-74
2021/08/29 01:28:12;;;;;;;27.60;24.80;;;;;;;12.86;100.00;98762.75;2087913;28;20661;-74
2021/08/29 01:29:17;;;;;;;28.13;25.23;;;;;;;12.84;100.00;98763.03;2088403;28;20268;-74
2021/08/29 01:30:18;;;;;;;28.30;24.98;;;;;;;12.85;100.00;98763.84;2088122;28;20565;-74
2021/08/29 01:31:21;;;;;;;31.67;26.33;;;;;;;12.84;100.00;98770.28;2080007;28;20325;-74
2021/08/29 01:32:22;;;;;;;28.73;25.67;;;;;;;12.82;100.00;98765.25;2087578;28;20231;-74
2021/08/29 01:33:27;;;;;;;29.40;25.83;;;;;;;12.84;100.00;98764.94;2080416;28;20237;-74
2021/08/29 01:34:36;;;;;;;27.58;24.67;;;;;;;12.82;100.00;98767.94;2081092;28;20246;-74
2021/08/29 01:35:55;;;;;;;29.05;24.60;;;;;;;12.81;100.00;98763.69;2081726;28;20596;-74
2021/08/29 01:36:56;;;;;;;27.33;24.50;;;;;;;12.82;100.00;98767.16;2088240;28;20233;-74
2021/08/29 01:37:57;;;;;;;28.98;25.85;;;;;;;12.78;100.00;98766.22;2088130;28;20275;-74
2021/08/29 01:39:00;;;;;;;29.35;25.45;;;;;;;12.76;100.00;98763.84;2079842;28;20633;-74
2021/08/29 01:40:03;;;;;;;29.27;26.25;;;;;;;12.76;100.00;98757.72;2088166;28;20227;-74
2021/08/29 01:41:06;;;;;;;27.83;25.02;;;;;;;12.75;100.00;98764.94;2088351;28;20219;-75
2021/08/29 01:42:07;;;;;;;30.20;25.90;;;;;;;12.71;100.00;98764.81;2087702;28;20750;-74
2021/08/29 01:43:09;;;;;;;27.05;24.17;;;;;;;12.71;100.00;98764.03;2080093;28;20223;-74
2021/08/29 01:44:12;;;;;;;27.37;24.87;;;;;;;12.68;100.00;98762.78;2079792;28;20228;-74
2021/08/29 01:45:15;;;;;;;28.00;25.10;;;;;;;12.65;100.00;98759.94;2088048;28;20601;-74
2021/08/29 01:46:20;;;;;;;27.23;24.33;;;;;;;12.64;100.00;98761.81;2080529;28;20220;-74
2021/08/29 01:47:35;;;;;;;27.15;24.20;;;;;;;12.63;100.00;98756.78;2081694;28;20218;-74
2021/08/29 01:48:37;;;;;;;27.33;24.77;;;;;;;12.65;100.00;98762.59;2080033;28;20228;-74
2021/08/29 01:49:43;;;;;;;28.15;25.23;;;;;;;12.64;100.00;98758.38;2080110;28;20235;-74
2021/08/29 01:50:44;;;;;;;27.33;24.52;;;;;;;12.62;100.00;98760.56;2079848;28;20222;-74
2021/08/29 01:52:00;;;;;;;27.58;24.27;;;;;;;12.63;100.00;98762.16;2081344;28;20230;-74
2021/08/29 01:53:13;;;;;;;28.90;24.52;;;;;;;12.68;100.00;98756.59;2087720;28;20233;-75
2021/08/29 01:54:33;;;;;;;25.98;23.40;;;;;;;12.64;100.00;98753.00;2082043;28;20215;-74
2021/08/29 01:55:45;;;;;;;25.88;23.27;;;;;;;12.62;100.00;98750.66;2087508;28;20276;-74
2021/08/29 01:57:15;;;;;;;26.17;22.73;;;;;;;12.58;100.00;98751.59;2079893;28;20218;-74
2021/08/29 01:58:22;;;;;;;25.25;22.83;;;;;;;12.57;100.00;98753.47;2087551;28;20258;-74
2021/08/29 01:59:24;;;;;;;25.00;22.77;;;;;;;12.55;100.00;98754.91;2079795;28;20713;-74
2021/08/29 02:00:27;;;;;;;25.10;22.50;;;;;;;12.52;100.00;98756.34;2087929;28;20246;-74
2021/08/29 02:01:28;;;;;;;25.70;22.95;;;;;;;12.50;100.00;98755.06;2088063;28;20237;-74
2021/08/29 02:02:35;;;;;;;25.58;22.98;;;;;;;12.48;100.00;98751.91;2088040;28;20260;-74
2021/08/29 02:03:36;;;;;;;25.58;23.02;;;;;;;12.46;100.00;98754.91;2079868;28;20262;-74
2021/08/29 02:04:49;;;;;;;25.23;22.73;;;;;;;12.44;100.00;98749.88;2080923;28;20242;-75
2021/08/29 02:06:00;;;;;;;25.17;22.48;;;;;;;12.42;100.00;98744.06;2080233;28;20296;-75
2021/08/29 02:07:18;;;;;;;25.90;23.33;;;;;;;12.44;100.00;98751.78;2088072;28;20218;-74
2021/08/29 02:08:20;;;;;;;25.25;22.85;;;;;;;12.44;100.00;98746.41;2086206;28;20226;-74
2021/08/29 02:09:23;;;;;;;25.15;22.75;;;;;;;12.43;100.00;98750.97;2088058;28;20225;-74
2021/08/29 02:10:35;;;;;;;26.30;23.58;;;;;;;12.43;100.00;98750.97;2087742;28;20273;-74
2021/08/29 02:11:50;;;;;;;24.67;22.38;;;;;;;12.42;100.00;98753.94;2080946;28;20230;-74
2021/08/29 02:13:03;;;;;;;25.27;22.88;;;;;;;12.42;100.00;98748.59;2080148;28;20231;-74
2021/08/29 02:14:09;;;;;;;25.67;23.15;;;;;;;12.43;100.00;98745.63;2080710;28;20273;-74
2021/08/29 02:15:16;;;;;;;26.25;23.58;;;;;;;12.44;100.00;98747.19;2080017;28;20603;-74
2021/08/29 02:16:19;;;;;;;26.33;23.55;;;;;;;12.44;100.00;98747.19;2080292;28;20580;-75
2021/08/29 02:17:21;;;;;;;24.98;22.48;;;;;;;12.43;100.00;98739.50;2079876;28;20274;-74
2021/08/29 02:18:23;;;;;;;25.83;23.17;;;;;;;12.41;100.00;98741.69;2079527;28;20686;-74
2021/08/29 02:19:28;;;;;;;25.02;22.52;;;;;;;12.43;100.00;98742.16;2087747;28;20230;-74
2021/08/29 02:20:33;;;;;;;25.10;22.70;;;;;;;12.41;100.00;98742.47;2087894;28;20301;-74
2021/08/29 02:21:34;;;;;;;24.77;21.65;;;;;;;12.40;100.00;98743.56;2088080;28;20222;-74
2021/08/29 02:22:38;;;;;;;23.52;21.42;;;;;;;12.37;100.00;98740.75;2087602;28;20230;-74
2021/08/29 02:23:40;;;;;;;25.05;22.63;;;;;;;12.38;100.00;98735.09;2087895;28;20226;-74
2021/08/29 02:24:42;;;;;;;25.50;22.90;;;;;;;12.39;100.00;98749.25;2087805;28;20246;-74
2021/08/29 02:25:48;;;;;;;25.30;22.73;;;;;;;12.42;100.00;98744.06;2080354;28;20234;-74
2021/08/29 02:26:50;;;;;;;23.55;21.27;;;;;;;12.41;100.00;98753.16;2087907;28;20253;-74
2021/08/29 02:27:52;;;;;;;23.50;21.20;;;;;;;12.41;100.00;98744.34;2079710;28;20296;-75
2021/08/29 02:28:53;;;;;;;24.15;21.95;;;;;;;12.41;100.00;98739.78;2087389;28;20727;-74
2021/08/29 02:29:55;;;;;;;23.77;21.55;;;;;;;12.42;100.00;98741.38;2079628;28;20246;-74
2021/08/29 02:30:56;;;;;;;24.05;21.75;;;;;;;12.43;100.00;98744.84;2087847;28;20229;-74
2021/08/29 02:31:59;;;;;;;25.07;22.67;;;;;;;12.42;100.00;98741.38;2087972;28;20229;-74
2021/08/29 02:33:00;;;;;;;25.05;22.65;;;;;;;12.39;100.00;98733.97;2087809;28;20218;-74
2021/08/29 02:34:04;;;;;;;25.30;22.90;;;;;;;12.41;100.00;98737.13;2080048;28;20674;-74
2021/08/29 02:35:06;;;;;;;25.80;23.05;;;;;;;12.40;100.00;98735.53;2079458;28;20219;-73
2021/08/29 02:36:19;;;;;;;23.80;21.50;;;;;;;12.38;100.00;98743.09;2080709;28;20219;-73
2021/08/29 02:37:25;;;;;;;24.33;22.02;;;;;;;12.40;100.00;98734.75;2080277;28;20663;-74
2021/08/29 02:38:34;;;;;;;23.65;21.35;;;;;;;12.38;100.00;98737.75;2080506;28;20706;-73
2021/08/29 02:39:36;;;;;;;23.48;21.38;;;;;;;12.37;100.00;98736.19;2087759;28;20222;-74
2021/08/29 02:40:40;;;;;;;23.20;21.10;;;;;;;12.38;100.00;98737.75;2079491;28;20667;-74
2021/08/29 02:41:41;;;;;;;24.40;22.10;;;;;;;12.39;100.00;98735.88;2079778;28;20674;-74
2021/08/29 02:42:43;;;;;;;23.85;21.60;;;;;;;12.37;100.00;98738.84;2087902;28;20744;-73
2021/08/29 02:43:46;;;;;;;24.20;21.73;;;;;;;12.39;100.00;98735.88;2087787;28;20731;-74
2021/08/29 02:44:47;;;;;;;23.77;21.67;;;;;;;12.40;100.00;98742.78;2088012;28;20379;-73
2021/08/29 02:45:50;;;;;;;24.55;22.15;;;;;;;12.40;100.00;98738.22;2087879;28;20747;-74
2021/08/29 02:46:59;;;;;;;24.70;22.35;;;;;;;12.42;100.00;98748.59;2080105;28;20596;-74
2021/08/29 02:48:01;;;;;;;25.55;23.02;;;;;;;12.43;100.00;98745.63;2087954;28;20227;-73
2021/08/29 02:49:10;;;;;;;24.73;22.42;;;;;;;12.44;100.00;98741.84;2087296;28;20623;-74
2021/08/29 02:50:11;;;;;;;23.90;21.42;;;;;;;12.45;100.00;98750.66;2079640;28;20233;-73
2021/08/29 02:51:19;;;;;;;24.17;21.88;;;;;;;12.43;100.00;98740.28;2087856;28;20643;-74
2021/08/29 02:52:24;;;;;;;24.00;21.60;;;;;;;12.45;100.00;98737.28;2079688;28;20286;-73
2021/08/29 02:53:25;;;;;;;24.83;22.42;;;;;;;12.43;100.00;98734.94;2079754;28;20227;-73
2021/08/29 02:54:28;;;;;;;23.20;21.00;;;;;;;12.45;100.00;98737.28;2087964;28;20238;-74
2021/08/29 02:55:30;;;;;;;23.35;21.05;;;;;;;12.49;100.00;98738.22;2087568;28;20642;-74
2021/08/29 02:56:34;;;;;;;23.77;21.55;;;;;;;12.49;100.00;98734.75;2079927;28;20291;-75
2021/08/29 02:57:39;;;;;;;23.40;21.00;;;;;;;12.48;100.00;98735.84;2079734;28;20234;-74
2021/08/29 02:58:58;;;;;;;24.38;22.17;;;;;;;12.48;100.00;98733.19;2087783;28;20246;-74
2021/08/29 03:00:10;;;;;;;23.70;21.52;;;;;;;12.48;100.00;98736.66;2088592;28;20575;-74
2021/08/29 03:01:12;;;;;;;24.42;22.13;;;;;;;12.47;100.00;98742.31;2087444;28;20234;-73
2021/08/29 03:02:33;;;;;;;24.20;21.65;;;;;;;12.43;100.00;98734.94;2087828;28;20676;-74
2021/08/29 03:03:35;;;;;;;24.08;21.77;;;;;;;12.47;100.00;98737.75;2088431;28;20211;-74
2021/08/29 03:04:36;;;;;;;23.27;21.17;;;;;;;12.44;100.00;98733.03;2087791;28;20227;-74
2021/08/29 03:05:39;;;;;;;23.20;20.80;;;;;;;12.45;100.00;98742.63;2079085;28;20223;-74
2021/08/29 03:06:40;;;;;;;22.90;20.80;;;;;;;12.43;100.00;98744.84;2079632;28;20227;-74
2021/08/29 03:07:43;;;;;;;23.80;21.67;;;;;;;12.43;100.00;98753.66;2079698;28;21849;-73
2021/08/29 03:08:44;;;;;;;24.38;21.88;;;;;;;12.42;100.00;98754.75;2079663;28;20239;-75
2021/08/29 03:09:46;;;;;;;24.67;22.17;;;;;;;12.42;100.00;98754.75;2079458;28;20223;-73
2021/08/29 03:10:47;;;;;;;25.67;22.65;;;;;;;12.41;100.00;98758.50;2087691;28;20223;-74
2021/08/29 03:11:49;;;;;;;23.53;21.10;;;;;;;12.41;100.00;98757.72;2087972;28;20298;-74
2021/08/29 03:13:11;;;;;;;23.75;21.40;;;;;;;12.38;100.00;98751.13;2087311;28;20232;-73
2021/08/29 03:14:33;;;;;;;23.98;21.77;;;;;;;12.38;100.00;98759.16;2087011;28;20223;-73
2021/08/29 03:15:34;;;;;;;24.20;21.77;;;;;;;12.39;100.00;98758.06;2079544;28;20219;-74
2021/08/29 03:16:47;;;;;;;24.65;22.17;;;;;;;12.37;100.00;98751.44;2080569;28;20236;-74
2021/08/29 03:18:08;;;;;;;24.38;21.98;;;;;;;12.37;100.00;98751.44;2087699;28;20602;-74
2021/08/29 03:19:13;;;;;;;24.75;22.25;;;;;;;12.39;100.00;98750.03;2087313;28;20276;-75
2021/08/29 03:20:23;;;;;;;25.42;22.70;;;;;;;12.38;100.00;98745.00;2080676;28;20713;-74
2021/08/29 03:21:26;;;;;;;24.65;22.30;;;;;;;12.35;100.00;98743.75;2087317;28;20732;-73
2021/08/29 03:22:28;;;;;;;25.75;22.95;;;;;;;12.37;100.00;98744.22;2087851;28;20238;-74
2021/08/29 03:23:32;;;;;;;23.95;21.70;;;;;;;12.39;100.00;98744.69;2087748;28;20219;-74
2021/08/29 03:24:34;;;;;;;24.27;21.65;;;;;;;12.39;100.00;98750.03;2080338;28;20280;-73
2021/08/29 03:25:36;;;;;;;23.80;21.40;;;;;;;12.38;100.00;98753.03;2081066;28;20226;-73
2021/08/29 03:26:38;;;;;;;25.50;21.67;;;;;;;12.38;100.00;98742.31;2089485;28;20223;-74
2021/08/29 03:27:47;;;;;;;24.33;21.73;;;;;;;12.37;100.00;98740.75;2088970;28;20222;-75
2021/08/29 03:28:51;;;;;;;24.02;21.63;;;;;;;12.38;100.00;98740.44;2081317;28;20269;-73
2021/08/29 03:29:52;;;;;;;24.25;21.85;;;;;;;12.38;100.00;98734.28;2088962;28;20230;-73
2021/08/29 03:30:55;;;;;;;27.58;24.42;;;;;;;12.39;100.00;98736.66;2089290;28;20354;-73
2021/08/29 03:31:57;;;;;;;28.70;24.40;;;;;;;12.43;100.00;98732.25;2089185;28;20218;-74
2021/08/29 03:33:00;;;;;;;27.02;24.27;;;;;;;12.45;100.00;98740.75;2089751;28;20242;-74
2021/08/29 03:34:17;;;;;;;30.25;26.80;;;;;;;12.46;100.00;98728.16;2088879;28;20222;-73
2021/08/29 03:35:19;;;;;;;30.08;26.75;;;;;;;12.47;100.00;98735.06;2081389;28;20673;-74
2021/08/29 03:36:31;;;;;;;30.48;25.67;;;;;;;12.45;100.00;98734.59;2088862;28;26656;-73
2021/08/29 03:37:32;;;;;;;29.80;25.90;;;;;;;12.45;100.00;98727.38;2081654;28;20223;-74
2021/08/29 03:38:38;;;;;;;32.92;26.50;;;;;;;12.45;100.00;98732.72;2081199;28;20223;-74
2021/08/29 03:39:40;;;;;;;34.50;27.38;;;;;;;12.45;100.00;98740.75;2080533;28;20708;-73
2021/08/29 03:40:42;;;;;;;32.03;27.10;;;;;;;12.43;100.00;98736.81;2080872;28;20230;-74
2021/08/29 03:41:45;;;;;;;33.20;26.52;;;;;;;12.44;100.00;98739.19;2089114;28;20226;-74
2021/08/29 03:42:48;;;;;;;31.90;26.67;;;;;;;12.46;100.00;98738.84;2081500;28;20254;-74
2021/08/29 03:43:51;;;;;;;31.77;26.63;;;;;;;12.45;100.00;98739.97;2081231;28;20681;-73
2021/08/29 03:44:52;;;;;;;33.33;26.45;;;;;;;12.47;100.00;98736.97;2080493;28;20298;-74
2021/08/29 03:45:54;;;;;;;30.58;27.10;;;;;;;12.47;100.00;98740.44;2089031;28;20229;-73
2021/08/29 03:46:55;;;;;;;31.00;27.20;;;;;;;12.44;100.00;98741.06;2088979;28;20708;-73
2021/08/29 03:48:11;;;;;;;30.95;27.42;;;;;;;12.41;100.00;98737.13;2082251;28;20223;-74
2021/08/29 03:49:12;;;;;;;30.52;26.13;;;;;;;12.41;100.00;98731.75;2089043;28;20697;-74
2021/08/29 03:50:16;;;;;;;29.02;26.08;;;;;;;12.41;100.00;98739.78;2080881;28;20633;-74
2021/08/29 03:51:20;;;;;;;29.27;26.00;;;;;;;12.37;100.00;98730.84;2081507;28;20231;-74
2021/08/29 03:52:22;;;;;;;27.90;24.97;;;;;;;12.40;100.00;98737.44;2080755;28;20223;-74
2021/08/29 03:53:50;;;;;;;28.58;25.58;;;;;;;12.38;100.00;98734.28;2073108;28;20220;-73
2021/08/29 03:54:51;;;;;;;31.13;26.52;;;;;;;12.34;100.00;98736.03;2089036;28;20222;-74
2021/08/29 03:55:53;;;;;;;30.58;26.30;;;;;;;12.34;100.00;98742.19;2080182;28;20350;-74
2021/08/29 03:56:54;;;;;;;29.02;25.92;;;;;;;12.31;100.00;98742.78;2080793;28;20223;-74
2021/08/29 03:57:57;;;;;;;30.97;26.20;;;;;;;12.31;100.00;98744.69;2080718;28;20228;-73
2021/08/29 03:59:02;;;;;;;28.65;25.75;;;;;;;12.31;100.00;98750.81;2089047;28;20266;-73
2021/08/29 04:00:05;;;;;;;28.13;25.20;;;;;;;12.31;100.00;98748.13;2080813;28;20219;-74
2021/08/29 04:01:16;;;;;;;28.85;25.75;;;;;;;12.28;100.00;98743.44;2088852;28;20273;-74
2021/08/29 04:02:18;;;;;;;30.55;26.13;;;;;;;12.27;100.00;98747.19;2088983;28;20223;-73
2021/08/29 04:03:23;;;;;;;29.73;25.42;;;;;;;12.28;100.00;98748.78;2080407;28;20768;-74
2021/08/29 04:04:44;;;;;;;29.45;25.70;;;;;;;12.28;100.00;98746.09;2083389;28;20222;-74
2021/08/29 04:05:48;;;;;;;30.53;25.70;;;;;;;12.30;100.00;98751.13;2080738;28;20302;-74
2021/08/29 04:06:49;;;;;;;30.35;25.10;;;;;;;12.27;100.00;98743.75;2080944;28;20227;-74
2021/08/29 04:07:53;;;;;;;29.67;26.05;;;;;;;12.28;100.00;98746.09;2080459;28;20223;-74
2021/08/29 04:08:54;;;;;;;28.80;25.70;;;;;;;12.29;100.00;98750.34;2080803;28;20272;-74
2021/08/29 04:09:56;;;;;;;28.90;25.48;;;;;;;12.30;100.00;98749.25;2080738;28;20235;-74
2021/08/29 04:10:59;;;;;;;29.58;26.48;;;;;;;12.31;100.00;98747.34;2088798;28;20285;-74
2021/08/29 04:12:01;;;;;;;28.92;25.85;;;;;;;12.31;100.00;98745.47;2080653;28;20712;-74
2021/08/29 04:13:14;;;;;;;28.30;25.25;;;;;;;12.32;100.00;98748.91;2081838;28;20784;-74
2021/08/29 04:14:38;;;;;;;31.70;26.52;;;;;;;12.32;100.00;98752.38;2088115;28;20680;-73
2021/08/29 04:15:39;;;;;;;29.20;26.23;;;;;;;12.32;100.00;98743.56;2080718;28;20231;-73
2021/08/29 04:16:41;;;;;;;29.48;25.70;;;;;;;12.32;100.00;98747.03;2088780;28;20301;-74
2021/08/29 04:18:06;;;;;;;30.67;26.40;;;;;;;12.33;100.00;98740.56;2083463;28;20249;-74
2021/08/29 04:19:09;;;;;;;30.02;25.58;;;;;;;12.34;100.00;98739.50;2080495;28;20306;-73
2021/08/29 04:20:13;;;;;;;30.45;26.23;;;;;;;12.35;100.00;98737.59;2080539;28;20250;-74
2021/08/29 04:21:18;;;;;;;30.48;26.90;;;;;;;12.34;100.00;98734.16;2088831;28;20231;-74
2021/08/29 04:22:20;;;;;;;29.10;25.98;;;;;;;12.37;100.00;98743.44;2088778;28;20237;-74
2021/08/29 04:23:21;;;;;;;29.42;26.42;;;;;;;12.38;100.00;98737.75;2088876;28;20281;-74
2021/08/29 04:24:23;;;;;;;32.53;26.63;;;;;;;12.37;100.00;98740.75;2080141;28;20227;-74
2021/08/29 04:25:26;;;;;;;28.80;25.42;;;;;;;12.41;100.00;98731.75;2080825;28;20795;-74
2021/08/29 04:26:29;;;;;;;30.30;26.33;;;;;;;12.42;100.00;98738.72;2088829;28;20766;-74
2021/08/29 04:27:30;;;;;;;29.90;26.45;;;;;;;12.42;100.00;98744.06;2089015;28;20222;-73
2021/08/29 04:28:32;;;;;;;29.27;26.33;;;;;;;12.44;100.00;98744.53;2080534;28;20219;-74
2021/08/29 04:29:34;;;;;;;31.00;27.70;;;;;;;12.44;100.00;98744.53;2080575;28;20223;-74
2021/08/29 04:30:35;;;;;;;31.38;26.98;;;;;;;12.47;100.00;98747.66;2080654;28;20293;-74
2021/08/29 04:31:37;;;;;;;30.27;26.93;;;;;;;12.45;100.00;98748.00;2080450;28;20223;-74
2021/08/29 04:32:44;;;;;;;31.20;26.80;;;;;;;12.48;100.00;98735.84;2088222;28;20317;-74
2021/08/29 04:33:49;;;;;;;28.60;25.70;;;;;;;12.47;100.00;98743.09;2081088;28;20219;-73
2021/08/29 04:35:02;;;;;;;31.13;26.67;;;;;;;12.49;100.00;98735.53;2081696;28;20310;-74
2021/08/29 04:36:12;;;;;;;30.13;26.83;;;;;;;12.50;100.00;98741.69;2087358;28;20635;-74
2021/08/29 04:37:15;;;;;;;29.33;26.17;;;;;;;12.51;100.00;98745.91;2088628;28;20219;-74
2021/08/29 04:38:28;;;;;;;30.63;27.40;;;;;;;12.49;100.00;98737.44;2088466;28;20724;-74
2021/08/29 04:39:30;;;;;;;30.40;27.10;;;;;;;12.51;100.00;98736.03;2088700;28;20590;-74
2021/08/29 04:40:32;;;;;;;32.10;27.02;;;;;;;12.53;100.00;98739.16;2088663;28;20585;-74
2021/08/29 04:41:38;;;;;;;33.05;27.15;;;;;;;12.53;100.00;98736.50;2080648;28;20307;-73
2021/08/29 04:42:39;;;;;;;33.10;27.73;;;;;;;12.54;100.00;98731.94;2080339;28;20219;-74
2021/08/29 04:43:40;;;;;;;31.58;27.38;;;;;;;12.56;100.00;98735.06;2080262;28;20234;-75
2021/08/29 04:44:42;;;;;;;36.77;28.00;;;;;;;12.56;100.00;98738.53;2080553;28;20230;-73
2021/08/29 04:45:43;;;;;;;30.80;27.50;;;;;;;12.57;100.00;98731.28;2088668;28;20301;-74
2021/08/29 04:46:50;;;;;;;29.05;25.95;;;;;;;12.59;100.00;98732.53;2081052;28;20606;-74
2021/08/29 04:47:51;;;;;;;31.02;27.67;;;;;;;12.58;100.00;98725.59;2088559;28;20238;-74
2021/08/29 04:48:53;;;;;;;30.27;27.13;;;;;;;12.61;100.00;98733.03;2079950;28;20223;-74
2021/08/29 04:49:53;;;;;;;32.42;27.48;;;;;;;12.61;100.00;98727.66;2088523;28;20318;-74
2021/08/29 04:50:59;;;;;;;30.00;26.90;;;;;;;12.62;100.00;98723.09;2088334;28;20655;-74
2021/08/29 04:52:00;;;;;;;34.20;27.42;;;;;;;12.64;100.00;98728.91;2088636;28;20218;-73
2021/08/29 04:53:05;;;;;;;36.13;27.10;;;;;;;12.63;100.00;98727.34;2080320;28;20744;-74
2021/08/29 04:54:06;;;;;;;31.58;27.02;;;;;;;12.66;100.00;98729.38;2088546;28;20627;-73