Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/05 00:01:47;;;;;;;;;28.00;28.00;19.90;70.20;;;;;;5014653;28;8800;-64
2021/11/05 00:04:13;;;;;;;;;29.33;27.67;19.30;71.30;;;;;;5014497;28;8824;-62
2021/11/05 00:06:39;;;;;;;;;28.67;28.67;19.20;72.90;;;;;;5014813;28;8788;-63
2021/11/05 00:09:05;;;;;;;;;29.00;29.00;19.50;71.30;;;;;;5014853;28;8813;-64
2021/11/05 00:11:31;;;;;;;;;38.00;35.33;19.20;71.90;;;;;;5014582;28;8792;-63
2021/11/05 00:13:57;;;;;;;;;37.00;35.00;18.10;76.30;;;;;;5014818;28;8777;-64
2021/11/05 00:16:23;;;;;;;;;32.33;32.00;17.90;77.90;;;;;;5014438;28;8818;-64
2021/11/05 00:18:48;;;;;;;;;35.00;34.00;17.90;77.10;;;;;;5014510;28;8770;-64
2021/11/05 00:21:14;;;;;;;;;32.00;32.00;18.00;77.40;;;;;;5014698;28;8758;-63
2021/11/05 00:23:40;;;;;;;;;30.67;30.67;18.70;74.60;;;;;;5014337;28;8813;-64
2021/11/05 00:26:06;;;;;;;;;23.00;23.00;19.40;71.90;;;;;;5014389;28;8769;-63
2021/11/05 00:28:31;;;;;;;;;24.67;24.67;19.80;70.00;;;;;;5014658;28;8794;-62
2021/11/05 00:30:57;;;;;;;;;21.00;21.00;19.60;70.00;;;;;;5014367;28;9470;-63
2021/11/05 00:33:23;;;;;;;;;21.00;21.00;19.50;70.00;;;;;;5014264;28;8813;-63
2021/11/05 00:35:49;;;;;;;;;27.67;27.67;19.50;70.30;;;;;;5014521;28;9538;-64
2021/11/05 00:38:15;;;;;;;;;33.00;32.33;20.10;68.90;;;;;;5014329;28;8762;-63
2021/11/05 00:40:41;;;;;;;;;29.67;29.67;20.20;68.10;;;;;;5014254;28;8782;-63
2021/11/05 00:43:07;;;;;;;;;27.00;26.67;19.80;68.90;;;;;;5014493;28;8886;-64
2021/11/05 00:45:33;;;;;;;;;28.67;28.33;19.80;69.60;;;;;;5014507;28;8765;-65
2021/11/05 00:47:59;;;;;;;;;27.33;26.33;19.70;69.80;;;;;;5014510;28;8758;-65
2021/11/05 00:50:25;;;;;;;;;27.00;27.00;20.00;69.00;;;;;;5014126;28;8805;-64
2021/11/05 00:52:51;;;;;;;;;29.00;29.00;20.00;68.40;;;;;;5014356;28;9506;-64
2021/11/05 00:55:17;;;;;;;;;31.00;31.00;20.10;69.20;;;;;;5014089;28;8773;-63
2021/11/05 00:57:43;;;;;;;;;21.00;21.00;20.10;68.10;;;;;;5013949;28;8817;-63
2021/11/05 01:00:13;;;;;;;;;11.00;11.00;20.00;67.70;;;;;;5014152;28;8766;-64
2021/11/05 01:02:39;;;;;;;;;16.67;16.67;20.50;66.40;;;;;;5014006;28;8828;-63
2021/11/05 01:05:07;;;;;;;;;19.00;19.00;20.20;66.80;;;;;;5013920;28;11529;-63
2021/11/05 01:07:33;;;;;;;;;19.67;19.67;20.00;67.30;;;;;;5014844;28;8963;-63
2021/11/05 01:09:59;;;;;;;;;20.67;20.67;20.20;67.30;;;;;;5017618;28;8773;-63
2021/11/05 01:12:25;;;;;;;;;24.67;24.00;20.00;67.60;;;;;;5017493;28;8859;-62
2021/11/05 01:14:51;;;;;;;;;22.67;21.67;20.20;67.40;;;;;;5017749;28;8774;-64
2021/11/05 01:17:17;;;;;;;;;21.00;21.00;20.20;66.80;;;;;;5017380;28;8801;-66
2021/11/05 01:19:43;;;;;;;;;22.00;22.00;19.80;67.80;;;;;;5017490;28;8754;-62
2021/11/05 01:22:10;;;;;;;;;21.00;21.00;19.00;70.50;;;;;;5017472;28;8811;-63
2021/11/05 01:24:36;;;;;;;;;19.00;19.00;19.20;70.60;;;;;;5017605;28;8840;-65
2021/11/05 01:27:02;;;;;;;;;21.00;20.33;19.00;71.30;;;;;;5017241;28;8790;-64
2021/11/05 01:29:27;;;;;;;;;20.33;20.33;18.50;73.70;;;;;;5017426;28;8780;-63
2021/11/05 01:31:53;;;;;;;;;19.67;19.67;18.30;73.80;;;;;;5017451;28;8757;-63
2021/11/05 01:34:20;;;;;;;;;19.67;19.33;17.90;75.70;;;;;;5017596;28;8813;-64
2021/11/05 01:36:46;;;;;;;;;19.67;19.67;18.40;74.10;;;;;;5017103;28;8817;-62
2021/11/05 01:39:12;;;;;;;;;13.33;13.33;18.90;72.40;;;;;;5017143;28;8855;-63
2021/11/05 01:41:40;;;;;;;;;11.00;11.00;18.60;71.90;;;;;;5017166;28;11514;-62
2021/11/05 01:44:06;;;;;;;;;8.67;8.67;18.60;71.80;;;;;;5017032;28;8773;-64
2021/11/05 01:46:33;;;;;;;;;7.67;7.67;19.10;70.30;;;;;;5016895;28;11460;-61
2021/11/05 01:48:59;;;;;;;;;8.67;8.67;19.40;69.00;;;;;;5017116;28;11442;-63
2021/11/05 01:51:25;;;;;;;;;6.33;6.33;19.20;68.80;;;;;;5016813;28;11501;-63
2021/11/05 01:53:51;;;;;;;;;3.00;3.00;18.70;69.40;;;;;;5016739;28;11449;-63
2021/11/05 01:56:17;;;;;;;;;3.33;3.33;17.80;72.80;;;;;;5015303;28;11526;-63
2021/11/05 01:58:42;;;;;;;;;3.00;3.00;17.60;73.90;;;;;;5016793;28;8773;-63
2021/11/05 02:01:09;;;;;;;;;3.00;3.00;17.90;73.00;;;;;;5016706;28;8770;-62
2021/11/05 02:03:35;;;;;;;;;4.00;4.00;18.30;71.80;;;;;;5016875;28;8809;-64
2021/11/05 02:06:01;;;;;;;;;3.25;3.25;18.50;70.60;;;;;;5014803;28;11571;-64
2021/11/05 02:08:28;;;;;;;;;6.00;6.00;18.50;70.30;;;;;;5016676;28;8881;-66
2021/11/05 02:10:55;;;;;;;;;8.00;8.00;19.00;69.10;;;;;;5016527;28;11551;-64
2021/11/05 02:13:22;;;;;;;;;9.00;9.00;18.30;70.80;;;;;;5016437;28;11489;-64
2021/11/05 02:15:56;;;;;;;;;7.33;7.33;18.40;71.20;;;;;;5016288;28;11593;-63
2021/11/05 02:18:23;;;;;;;;;6.33;6.33;18.80;70.30;;;;;;5016427;28;11551;-62
2021/11/05 02:20:55;;;;;;;;;7.33;7.33;19.10;68.90;;;;;;5015486;28;11587;-64
2021/11/05 02:23:22;;;;;;;;;14.00;14.00;18.30;70.10;;;;;;5016191;28;11463;-63
2021/11/05 02:25:48;;;;;;;;;15.33;15.33;18.10;72.50;;;;;;5016491;28;9459;-63
2021/11/05 02:28:14;;;;;;;;;12.67;12.67;18.00;72.10;;;;;;5016445;28;8774;-62
2021/11/05 02:30:39;;;;;;;;;10.67;10.67;18.50;71.60;;;;;;5016168;28;9597;-64
2021/11/05 02:33:06;;;;;;;;;12.00;12.00;18.90;69.60;;;;;;5016164;28;8821;-65
2021/11/05 02:35:32;;;;;;;;;14.00;14.00;18.70;70.50;;;;;;5016258;28;8924;-64
2021/11/05 02:37:58;;;;;;;;;13.00;13.00;18.30;70.70;;;;;;5016017;28;8892;-63
2021/11/05 02:40:24;;;;;;;;;13.67;13.67;17.50;73.30;;;;;;5016204;28;8824;-63
2021/11/05 02:42:50;;;;;;;;;9.33;9.33;17.80;73.20;;;;;;5016177;28;8809;-63
2021/11/05 02:45:15;;;;;;;;;10.67;10.67;18.00;72.30;;;;;;5015908;28;8800;-64
2021/11/05 02:47:43;;;;;;;;;11.33;11.33;17.90;72.50;;;;;;5016093;28;9026;-64
2021/11/05 02:50:13;;;;;;;;;9.67;9.67;18.30;71.10;;;;;;5015901;28;8793;-64
2021/11/05 02:52:39;;;;;;;;;9.67;9.67;18.80;68.90;;;;;;5015822;28;8778;-64
2021/11/05 02:55:06;;;;;;;;;12.67;12.67;18.70;69.50;;;;;;5015644;28;11464;-65
2021/11/05 02:57:32;;;;;;;;;3.67;3.67;18.60;69.50;;;;;;5015907;28;9514;-65
2021/11/05 02:59:58;;;;;;;;;5.00;5.00;18.70;68.70;;;;;;5015593;28;11452;-66
2021/11/05 03:02:24;;;;;;;;;6.00;6.00;19.00;68.20;;;;;;5015756;28;8774;-63
2021/11/05 03:04:51;;;;;;;;;6.00;6.00;19.00;67.90;;;;;;5015824;28;8773;-63
2021/11/05 03:07:16;;;;;;;;;8.33;8.33;19.10;67.20;;;;;;5015510;28;11493;-64
2021/11/05 03:09:42;;;;;;;;;10.00;10.00;18.60;67.50;;;;;;5015364;28;11427;-63
2021/11/05 03:12:10;;;;;;;;;12.33;12.33;18.70;68.50;;;;;;5015407;28;8782;-62
2021/11/05 03:14:38;;;;;;;;;20.00;20.00;18.60;68.60;;;;;;5015636;28;9542;-64
2021/11/05 03:17:05;;;;;;;;;16.67;16.67;18.90;68.10;;;;;;5015498;28;9544;-64
2021/11/05 03:19:31;;;;;;;;;12.00;12.00;18.80;68.10;;;;;;5015264;28;8877;-63
2021/11/05 03:21:57;;;;;;;;;15.67;15.67;18.90;68.30;;;;;;5015041;28;8888;-63
2021/11/05 03:24:23;;;;;;;;;14.33;14.33;19.10;67.20;;;;;;5015295;28;8781;-63
2021/11/05 03:26:49;;;;;;;;;14.00;14.00;18.20;69.60;;;;;;5015179;28;8905;-63
2021/11/05 03:29:15;;;;;;;;;15.67;15.67;17.50;72.60;;;;;;5015146;28;8884;-63
2021/11/05 03:31:41;;;;;;;;;17.67;17.67;16.90;74.80;;;;;;5014905;28;8787;-64
2021/11/05 03:34:07;;;;;;;;;16.00;16.00;17.40;74.50;;;;;;5015444;28;8822;-64
2021/11/05 03:36:33;;;;;;;;;14.33;14.33;17.80;72.60;;;;;;5014974;28;8982;-64
2021/11/05 03:38:59;;;;;;;;;7.33;7.33;17.90;71.60;;;;;;5015259;28;8884;-64
2021/11/05 03:41:25;;;;;;;;;8.00;8.00;17.30;72.40;;;;;;5015223;28;8792;-63
2021/11/05 03:43:51;;;;;;;;;9.33;8.00;16.70;75.50;;;;;;5015191;28;8782;-63
2021/11/05 03:46:17;;;;;;;;;12.67;12.67;16.30;77.00;;;;;;5014896;28;9408;-63
2021/11/05 03:48:44;;;;;;;;;26.33;26.33;16.10;78.80;;;;;;5014834;28;8777;-64
2021/11/05 03:51:10;;;;;;;;;27.00;27.00;16.70;76.60;;;;;;5014809;28;8808;-63
2021/11/05 03:53:37;;;;;;;;;29.67;29.67;17.10;74.90;;;;;;5014733;28;8832;-62
2021/11/05 03:56:04;;;;;;;;;24.67;24.00;17.50;72.90;;;;;;5014881;28;8932;-63
2021/11/05 03:58:30;;;;;;;;;22.00;22.00;17.50;72.10;;;;;;5014907;28;9540;-62
2021/11/05 04:00:56;;;;;;;;;19.00;19.00;17.60;72.30;;;;;;5014949;28;9431;-62
2021/11/05 04:03:23;;;;;;;;;18.67;18.67;17.90;71.00;;;;;;5014939;28;8837;-63
2021/11/05 04:05:49;;;;;;;;;17.67;17.67;18.20;70.30;;;;;;5014658;28;8788;-62
2021/11/05 04:08:14;;;;;;;;;17.33;17.33;18.50;69.40;;;;;;5029995;28;8801;-63
2021/11/05 04:10:41;;;;;;;;;17.00;17.00;18.50;68.80;;;;;;5014584;28;8777;-62
2021/11/05 04:13:07;;;;;;;;;23.00;23.00;18.30;69.10;;;;;;5014804;28;8769;-63
2021/11/05 04:15:33;;;;;;;;;19.00;19.00;18.60;68.70;;;;;;5014716;28;8762;-63
2021/11/05 04:17:59;;;;;;;;;22.33;21.67;18.60;68.30;;;;;;5014712;28;8878;-63
2021/11/05 04:20:25;;;;;;;;;23.67;23.67;18.80;68.00;;;;;;5014801;28;8777;-62
2021/11/05 04:22:51;;;;;;;;;22.67;21.67;18.90;67.50;;;;;;5014427;28;8805;-62
2021/11/05 04:25:17;;;;;;;;;28.00;28.00;18.80;67.40;;;;;;5014422;28;8887;-62
2021/11/05 04:27:43;;;;;;;;;27.67;27.67;18.90;67.50;;;;;;5014387;28;8774;-62
2021/11/05 04:30:12;;;;;;;;;29.33;29.33;18.50;68.10;;;;;;5014704;28;8884;-62
2021/11/05 04:32:38;;;;;;;;;27.00;27.00;17.80;69.80;;;;;;5014265;28;8832;-61
2021/11/05 04:35:04;;;;;;;;;19.67;19.67;17.30;72.20;;;;;;5014329;28;8801;-62
2021/11/05 04:37:30;;;;;;;;;14.67;14.67;17.20;72.70;;;;;;5014238;28;8911;-62
2021/11/05 04:39:56;;;;;;;;;10.67;10.67;17.50;71.60;;;;;;5013709;28;8778;-62
2021/11/05 04:42:21;;;;;;;;;9.00;9.00;17.80;70.70;;;;;;5014935;28;8813;-62
2021/11/05 04:44:47;;;;;;;;;6.67;6.67;17.50;71.40;;;;;;5018167;28;8769;-62
2021/11/05 04:47:13;;;;;;;;;8.00;8.00;17.70;70.50;;;;;;5018410;28;8786;-62
2021/11/05 04:49:39;;;;;;;;;7.00;7.00;17.60;70.50;;;;;;5018273;28;8777;-62
2021/11/05 04:52:05;;;;;;;;;6.00;6.00;17.40;71.80;;;;;;5018018;28;9487;-62
2021/11/05 04:54:31;;;;;;;;;3.33;3.33;16.80;73.20;;;;;;5017971;28;8777;-62
2021/11/05 04:56:57;;;;;;;;;5.00;5.00;17.00;73.10;;;;;;5017689;28;11498;-62
2021/11/05 04:59:22;;;;;;;;;3.00;3.00;17.40;71.60;;;;;;5017917;28;8786;-63
2021/11/05 05:01:48;;;;;;;;;3.67;3.67;18.00;69.80;;;;;;5017763;28;8884;-63
2021/11/05 05:04:14;;;;;;;;;0.75;0.75;18.50;68.00;;;;;;5018265;28;8941;-63
2021/11/05 05:06:40;;;;;;;;;4.00;4.00;18.70;67.00;;;;;;5018058;28;9469;-62
2021/11/05 05:09:06;;;;;;;;;20.33;20.33;18.90;66.50;;;;;;5017668;28;11559;-62
2021/11/05 05:11:33;;;;;;;;;48.67;42.00;18.50;66.50;;;;;;5017451;28;8826;-61
2021/11/05 05:13:58;;;;;;;;;18.33;18.33;18.30;67.80;;;;;;5005004;28;9517;-62
2021/11/05 05:16:25;;;;;;;;;7.67;7.67;17.70;69.20;;;;;;5017746;28;8809;-62
2021/11/05 05:18:51;;;;;;;;;9.00;9.00;17.10;71.20;;;;;;5016898;28;9427;-62
2021/11/05 05:21:16;;;;;;;;;19.00;19.00;17.20;72.30;;;;;;5016374;28;11494;-63
2021/11/05 05:23:42;;;;;;;;;13.00;13.00;17.60;71.20;;;;;;5016328;28;8798;-61
2021/11/05 05:26:08;;;;;;;;;8.00;8.00;17.40;71.30;;;;;;5016662;28;9424;-60
2021/11/05 05:28:34;;;;;;;;;11.00;11.00;17.90;70.00;;;;;;5017358;28;8770;-60
2021/11/05 05:31:07;;;;;;;;;19.33;19.33;17.80;70.60;;;;;;5016839;28;8804;-61
2021/11/05 05:33:35;;;;;;;;;24.67;24.67;17.70;70.10;;;;;;5016765;28;8814;-70
2021/11/05 05:36:03;;;;;;;;;30.67;30.00;17.70;70.00;;;;;;5014811;28;9576;-62
2021/11/05 05:38:28;;;;;;;;;18.33;18.33;17.30;71.50;;;;;;5016102;28;9519;-63
2021/11/05 05:40:54;;;;;;;;;12.00;12.00;18.00;70.00;;;;;;5016979;28;8877;-62
2021/11/05 05:43:20;;;;;;;;;9.00;9.00;17.80;70.00;;;;;;5015743;28;8766;-62
2021/11/05 05:45:46;;;;;;;;;18.00;18.00;17.70;70.50;;;;;;5016770;28;8804;-62
2021/11/05 05:48:12;;;;;;;;;25.33;25.33;17.80;70.20;;;;;;5015571;28;8908;-62
2021/11/05 05:50:37;;;;;;;;;16.33;16.33;17.80;70.10;;;;;;5012556;28;8782;-63
2021/11/05 05:53:03;;;;;;;;;19.00;19.00;17.40;71.50;;;;;;5014711;28;8777;-62
2021/11/05 05:55:29;;;;;;;;;15.67;15.67;17.90;70.40;;;;;;5016691;28;8907;-69
2021/11/05 05:57:55;;;;;;;;;15.67;15.67;17.70;70.90;;;;;;5016405;28;8920;-61
2021/11/05 06:00:21;;;;;;;;;21.67;21.00;17.60;70.90;;;;;;5016120;28;8809;-61
2021/11/05 06:02:47;;;;;;;;;19.00;19.00;17.40;71.30;;;;;;5016890;28;8813;-61
2021/11/05 06:05:14;;;;;;;;;16.00;16.00;17.90;70.00;;;;;;5016467;28;8781;-62
2021/11/05 06:07:40;;;;;;;;;14.67;14.67;17.50;71.00;;;;;;5016526;28;8778;-64
2021/11/05 06:10:06;;;;;;;;;18.67;17.67;17.60;70.90;;;;;;5016335;28;8786;-63
2021/11/05 06:12:32;;;;;;;;;23.67;23.67;17.60;70.70;;;;;;5016484;28;8816;-61
2021/11/05 06:14:59;;;;;;;;;16.00;16.00;17.70;70.60;;;;;;5016394;28;8778;-61
2021/11/05 06:17:25;;;;;;;;;29.67;29.67;17.90;70.10;;;;;;5016279;28;8798;-61
2021/11/05 06:19:50;;;;;;;;;21.67;21.67;17.70;70.60;;;;;;5016171;28;8770;-61
2021/11/05 06:22:18;;;;;;;;;15.00;14.00;18.10;69.60;;;;;;5016349;28;8805;-61
2021/11/05 06:24:44;;;;;;;;;17.00;17.00;18.50;68.50;;;;;;5016171;28;8801;-61
2021/11/05 06:27:11;;;;;;;;;22.67;22.67;18.70;67.10;;;;;;5016200;28;8770;-62
2021/11/05 06:29:37;;;;;;;;;35.00;33.33;18.90;66.60;;;;;;5016339;28;9498;-62
2021/11/05 06:32:03;;;;;;;;;32.00;31.00;18.00;68.40;;;;;;5016207;28;8758;-62
2021/11/05 06:34:29;;;;;;;;;26.00;26.00;17.90;69.30;;;;;;5015898;28;9330;-61
2021/11/05 06:36:54;;;;;;;;;20.00;20.00;17.40;70.80;;;;;;5015977;28;8899;-62
2021/11/05 06:39:20;;;;;;;;;21.33;21.33;17.50;70.90;;;;;;5015888;28;8781;-62
2021/11/05 06:41:46;;;;;;;;;25.67;25.67;17.60;70.70;;;;;;5015296;28;8790;-61
2021/11/05 06:44:12;;;;;;;;;21.67;21.67;17.40;70.90;;;;;;5015026;28;8798;-62
2021/11/05 06:46:38;;;;;;;;;23.67;23.67;17.30;71.70;;;;;;5015521;28;8805;-61
2021/11/05 06:49:03;;;;;;;;;20.00;20.00;17.00;72.50;;;;;;5015415;28;8883;-62
2021/11/05 06:51:29;;;;;;;;;23.00;23.00;17.60;70.90;;;;;;5016010;28;8774;-62
2021/11/05 06:53:56;;;;;;;;;22.00;22.00;17.90;69.90;;;;;;5015281;28;8786;-62
2021/11/05 06:56:21;;;;;;;;;20.00;20.00;18.10;68.90;;;;;;5015664;28;8991;-61
2021/11/05 06:58:49;;;;;;;;;19.67;19.67;17.90;69.10;;;;;;5031072;28;8889;-61
2021/11/05 07:01:15;;;;;;;;;18.67;18.67;17.90;69.70;;;;;;5015107;28;8782;-61
2021/11/05 07:03:41;;;;;;;;;17.33;17.33;18.10;69.20;;;;;;5015739;28;8809;-61
2021/11/05 07:06:07;;;;;;;;;21.00;21.00;18.50;67.80;;;;;;5014836;28;8883;-62
2021/11/05 07:08:32;;;;;;;;;17.00;17.00;18.30;67.70;;;;;;5014586;28;8922;-62
2021/11/05 07:11:01;;;;;;;;;19.33;19.33;17.50;69.80;;;;;;5015207;28;8897;-61
2021/11/05 07:13:27;;;;;;;;;24.33;24.33;17.20;71.70;;;;;;5015392;28;8881;-63
2021/11/05 07:15:53;;;;;;;;;25.33;25.33;17.60;71.10;;;;;;5015746;28;8821;-61
2021/11/05 07:18:20;;;;;;;;;32.00;31.00;17.50;70.60;;;;;;5014309;28;8864;-63
2021/11/05 07:20:46;;;;;;;;;31.33;31.00;17.60;71.20;;;;;;5015482;28;8781;-61
2021/11/05 07:23:13;;;;;;;;;27.33;27.33;17.80;69.50;;;;;;5015066;28;8919;-61
2021/11/05 07:25:40;;;;;;;;;19.33;19.33;18.20;69.30;;;;;;5014737;28;8786;-60
2021/11/05 07:28:06;;;;;;;;;29.33;29.33;18.50;68.20;;;;;;5014554;28;8813;-61
2021/11/05 07:30:31;;;;;;;;;30.00;30.00;18.80;67.40;;;;;;5030166;28;8810;-61
2021/11/05 07:32:58;;;;;;;;;30.00;29.00;19.00;66.40;;;;;;5013570;28;8828;-62
2021/11/05 07:35:24;;;;;;;;;31.67;31.00;18.90;66.80;;;;;;5029620;28;8831;-60
2021/11/05 07:37:51;;;;;;;;;32.33;32.00;19.00;66.50;;;;;;5014667;28;8844;-61
2021/11/05 07:40:18;;;;;;;;;28.00;28.00;18.70;66.70;;;;;;5014133;28;8765;-61
2021/11/05 07:42:45;;;;;;;;;37.33;35.33;18.80;66.70;;;;;;5015187;28;8765;-61
2021/11/05 07:45:14;;;;;;;;;33.33;33.00;18.60;66.80;;;;;;5013385;28;8892;-61
2021/11/05 07:47:41;;;;;;;;;37.00;33.67;18.40;67.20;;;;;;5008532;28;8812;-61
2021/11/05 07:50:10;;;;;;;;;40.33;37.67;18.60;67.30;;;;;;5014277;28;8773;-61
2021/11/05 07:52:36;;;;;;;;;36.67;33.67;18.50;67.30;;;;;;5010728;28;8909;-61
2021/11/05 07:55:04;;;;;;;;;40.67;37.33;18.60;66.90;;;;;;5014861;28;8810;-61
2021/11/05 07:57:30;;;;;;;;;48.33;41.67;18.70;66.80;;;;;;5014832;28;8786;-61
2021/11/05 07:59:58;;;;;;;;;50.67;43.33;18.80;67.00;;;;;;5014694;28;8808;-61
2021/11/05 08:02:24;;;;;;;;;57.75;48.00;19.00;66.20;;;;;;5014317;28;8805;-61
2021/11/05 08:04:50;;;;;;;;;56.75;48.25;18.70;66.60;;;;;;5014621;28;8789;-61
2021/11/05 08:07:20;;;;;;;;;44.00;38.00;18.60;67.60;;;;;;5014532;28;8782;-61
2021/11/05 08:09:46;;;;;;;;;50.00;44.00;18.70;67.40;;;;;;5014786;28;9451;-61
2021/11/05 08:12:12;;;;;;;;;39.00;35.00;18.10;68.40;;;;;;5014491;28;8790;-61
2021/11/05 08:14:39;;;;;;;;;35.00;33.00;17.80;69.80;;;;;;5014804;28;8882;-61
2021/11/05 08:17:05;;;;;;;;;38.00;35.00;18.30;69.00;;;;;;5014665;28;8805;-62
2021/11/05 08:19:31;;;;;;;;;35.33;33.67;18.70;67.60;;;;;;5018297;28;8772;-62
2021/11/05 08:21:57;;;;;;;;;37.67;34.00;18.70;67.30;;;;;;5018644;28;8920;-62
2021/11/05 08:24:22;;;;;;;;;27.00;27.00;18.90;66.80;;;;;;5033859;28;8925;-62
2021/11/05 08:26:49;;;;;;;;;21.00;21.00;19.20;66.00;;;;;;5018720;28;8778;-62
2021/11/05 08:29:15;;;;;;;;;24.33;24.33;18.90;66.10;;;;;;5018144;28;8758;-62
2021/11/05 08:31:41;;;;;;;;;29.00;29.00;18.90;66.40;;;;;;5016795;28;8776;-62
2021/11/05 08:34:08;;;;;;;;;25.67;25.67;18.80;66.90;;;;;;5014713;28;8794;-61
2021/11/05 08:36:35;;;;;;;;;26.67;26.67;19.00;66.50;;;;;;4974049;28;8817;-62
2021/11/05 08:39:01;;;;;;;;;30.00;29.00;19.10;65.50;;;;;;5018130;28;8793;-61
2021/11/05 08:41:27;;;;;;;;;20.00;20.00;19.00;65.90;;;;;;5018463;28;8758;-61
2021/11/05 08:43:56;;;;;;;;;14.00;14.00;18.80;66.50;;;;;;5017518;28;9402;-61
2021/11/05 08:46:23;;;;;;;;;13.67;13.67;19.20;65.40;;;;;;5014878;28;8785;-61
2021/11/05 08:48:59;;;;;;;;;17.33;17.33;19.20;65.30;;;;;;5018352;28;8777;-63
2021/11/05 08:51:26;;;;;;;;;17.67;17.67;18.90;65.50;;;;;;5018034;28;8770;-61
2021/11/05 08:53:51;;;;;;;;;22.67;22.67;18.80;65.50;;;;;;5014963;28;8789;-62
2021/11/05 08:56:18;;;;;;;;;28.00;28.00;18.80;65.50;;;;;;5016192;28;8814;-62
2021/11/05 08:58:45;;;;;;;;;39.67;36.67;18.80;65.30;;;;;;5016151;28;8782;-61
2021/11/05 09:01:11;;;;;;;;;31.00;30.00;18.40;66.30;;;;;;5017125;28;8762;-62
2021/11/05 09:03:39;;;;;;;;;19.33;19.33;18.60;66.50;;;;;;5016630;28;8810;-62
2021/11/05 09:06:05;;;;;;;;;17.00;17.00;18.00;67.70;;;;;;5017666;28;8817;-61
2021/11/05 09:08:32;;;;;;;;;20.33;20.33;18.30;66.80;;;;;;5017559;28;8782;-62
2021/11/05 09:11:00;;;;;;;;;16.67;16.67;18.40;66.60;;;;;;5016442;28;8814;-61
2021/11/05 09:13:26;;;;;;;;;27.33;27.33;18.40;66.50;;;;;;5014943;28;9439;-62
2021/11/05 09:15:52;;;;;;;;;9.67;9.67;18.50;66.10;;;;;;5016100;28;8844;-61
2021/11/05 09:18:18;;;;;;;;;13.00;13.00;18.80;65.10;;;;;;5017361;28;8773;-62
2021/11/05 09:20:44;;;;;;;;;14.00;14.00;18.80;64.80;;;;;;4970129;28;9427;-62
2021/11/05 09:23:10;;;;;;;;;14.67;14.00;18.60;65.10;;;;;;5018497;28;8825;-61
2021/11/05 09:25:36;;;;;;;;;12.33;12.33;18.50;65.50;;;;;;5017610;28;8793;-62
2021/11/05 09:28:03;;;;;;;;;8.00;8.00;18.80;65.50;;;;;;5016874;28;8830;-62
2021/11/05 09:30:29;;;;;;;;;5.00;5.00;18.80;65.00;;;;;;5016266;28;11446;-62
2021/11/05 09:32:56;;;;;;;;;5.67;5.67;18.60;64.30;;;;;;5017110;28;11477;-62
2021/11/05 09:35:23;;;;;;;;;14.67;14.67;18.70;64.50;;;;;;5016942;28;11473;-61
2021/11/05 09:37:50;;;;;;;;;21.00;21.00;19.00;63.90;;;;;;5017130;28;8802;-62
2021/11/05 09:40:18;;;;;;;;;23.00;23.00;18.60;64.80;;;;;;5016853;28;9385;-62
2021/11/05 09:42:47;;;;;;;;;30.33;30.33;19.10;64.00;;;;;;4970662;28;8857;-62
2021/11/05 09:45:14;;;;;;;;;25.00;25.00;19.10;63.80;;;;;;5017039;28;8782;-62
2021/11/05 09:47:42;;;;;;;;;30.33;30.00;19.10;63.80;;;;;;5016487;28;8758;-62
2021/11/05 09:50:09;;;;;;;;;47.67;41.00;19.40;63.40;;;;;;5032402;28;8814;-62
2021/11/05 09:52:35;;;;;;;;;54.75;46.75;18.90;64.30;;;;;;5017071;28;8774;-62
2021/11/05 09:55:03;;;;;;;;;58.00;49.00;18.60;65.30;;;;;;5016857;28;8881;-62
2021/11/05 09:57:29;;;;;;;;;57.00;47.50;18.20;67.20;;;;;;5016396;28;8793;-62
2021/11/05 09:59:56;;;;;;;;;58.00;49.00;18.10;67.80;;;;;;5015555;28;8805;-62
2021/11/05 10:02:24;;;;;;;;;54.75;47.00;18.50;66.90;;;;;;5016304;28;8840;-62
2021/11/05 10:04:51;;;;;;;;;40.00;37.67;18.60;66.90;;;;;;5016527;28;8774;-62
2021/11/05 10:07:17;;;;;;;;;39.33;36.33;18.30;66.20;;;;;;5016793;28;8817;-62
2021/11/05 10:09:53;;;;;;;;;43.67;38.67;18.00;68.30;;;;;;5016489;28;8788;-62
2021/11/05 10:12:24;;;;;;;;;46.67;40.67;17.90;68.80;;;;;;5016646;28;8766;-62
2021/11/05 10:15:02;;;;;;;;;46.00;39.00;17.60;69.60;;;;;;5019945;28;9478;-62
2021/11/05 10:17:31;;;;;;;;;48.67;42.00;17.70;70.10;;;;;;5015523;28;8824;-62
2021/11/05 10:20:04;;;;;;;;;51.50;43.50;18.00;69.10;;;;;;5016402;28;8792;-62
2021/11/05 10:22:35;;;;;;;;;54.00;46.25;18.40;68.40;;;;;;5015328;28;8822;-62
2021/11/05 10:25:30;;;;;;;;;50.75;43.50;18.90;66.70;;;;;;5016793;28;9436;-62
2021/11/05 10:28:02;;;;;;;;;34.33;33.33;19.00;66.10;;;;;;5015990;28;8805;-62
2021/11/05 10:30:29;;;;;;;;;30.67;30.00;18.20;67.70;;;;;;5016381;28;8774;-62
2021/11/05 10:32:57;;;;;;;;;31.00;30.33;17.70;68.70;;;;;;5015668;28;8895;-62
2021/11/05 10:35:24;;;;;;;;;33.67;32.67;17.40;70.50;;;;;;5015413;28;8817;-62
2021/11/05 10:38:03;;;;;;;;;42.33;38.33;17.60;70.40;;;;;;5014828;28;8825;-62
2021/11/05 10:40:42;;;;;;;;;36.67;32.67;18.00;69.10;;;;;;5013670;28;8897;-62
2021/11/05 10:43:09;;;;;;;;;35.67;34.00;17.80;69.20;;;;;;5011889;28;8797;-62
2021/11/05 10:45:38;;;;;;;;;30.33;30.33;17.90;69.60;;;;;;5008463;28;8766;-62
2021/11/05 10:48:06;;;;;;;;;0.00;0.00;17.90;69.20;;;;;;5016070;28;8839;-62
2021/11/05 10:50:37;;;;;;;;;34.33;33.33;17.60;69.30;;;;;;5012857;28;9471;-62
2021/11/05 10:53:08;;;;;;;;;42.67;37.33;17.40;70.60;;;;;;5012984;28;9574;-62
2021/11/05 10:55:40;;;;;;;;;37.00;34.67;17.30;71.00;;;;;;5016040;28;8801;-62
2021/11/05 10:58:07;;;;;;;;;42.67;36.33;17.60;70.00;;;;;;5031039;28;8895;-63
2021/11/05 11:00:34;;;;;;;;;38.67;35.67;17.80;70.00;;;;;;5031093;28;9499;-63
2021/11/05 11:03:10;;;;;;;;;40.33;35.67;17.90;68.80;;;;;;5015856;28;8806;-63
2021/11/05 11:05:42;;;;;;;;;41.33;37.00;17.90;68.40;;;;;;5015522;28;8812;-61
2021/11/05 11:08:21;;;;;;;;;49.00;42.33;18.10;68.50;;;;;;5015617;28;8785;-61
2021/11/05 11:10:50;;;;;;;;;44.00;40.00;18.30;67.40;;;;;;5014918;28;8778;-61
2021/11/05 11:13:32;;;;;;;;;47.00;40.33;18.30;67.10;;;;;;5013728;28;9135;-61
2021/11/05 11:15:59;;;;;;;;;46.00;41.00;18.10;66.50;;;;;;5014769;28;8782;-61
2021/11/05 11:18:26;;;;;;;;;49.67;42.67;18.10;66.90;;;;;;5030755;28;8863;-62
2021/11/05 11:20:52;;;;;;;;;35.00;33.00;18.20;66.10;;;;;;5015880;28;8797;-62
2021/11/05 11:23:18;;;;;;;;;30.00;30.00;17.50;66.70;;;;;;5015152;28;8829;-61
2021/11/05 11:25:44;;;;;;;;;31.67;30.67;17.50;67.50;;;;;;5015190;28;8762;-61
2021/11/05 11:28:11;;;;;;;;;29.67;29.67;16.90;69.00;;;;;;5015093;28;9619;-61
2021/11/05 11:30:38;;;;;;;;;25.00;25.00;16.00;70.60;;;;;;5015021;28;8794;-61
2021/11/05 11:33:05;;;;;;;;;32.67;32.33;15.80;72.40;;;;;;5015224;28;8821;-61
2021/11/05 11:35:30;;;;;;;;;28.33;28.33;15.70;72.30;;;;;;5014712;28;8867;-62
2021/11/05 11:37:56;;;;;;;;;32.00;30.33;15.60;73.20;;;;;;5014917;28;8809;-61
2021/11/05 11:40:23;;;;;;;;;35.33;33.00;15.70;72.30;;;;;;5014342;28;8810;-61
2021/11/05 11:42:54;;;;;;;;;35.33;33.00;16.00;72.40;;;;;;5015098;28;8798;-61
2021/11/05 11:45:21;;;;;;;;;38.33;35.33;16.00;70.30;;;;;;5014880;28;8864;-61
2021/11/05 11:47:49;;;;;;;;;25.33;25.33;16.10;70.10;;;;;;5014872;28;8890;-61
2021/11/05 11:50:21;;;;;;;;;35.00;32.33;16.00;69.90;;;;;;5014756;28;8812;-63
2021/11/05 11:53:06;;;;;;;;;33.00;32.00;15.90;69.60;;;;;;5014733;28;8770;-62
2021/11/05 11:55:38;;;;;;;;;35.00;33.00;16.40;69.10;;;;;;5014967;28;8790;-62
2021/11/05 11:58:17;;;;;;;;;41.67;36.00;16.40;67.40;;;;;;5014644;28;8805;-62
2021/11/05 12:00:45;;;;;;;;;40.67;37.33;16.50;67.70;;;;;;5014912;28;8821;-62
2021/11/05 12:03:14;;;;;;;;;34.67;33.67;16.30;68.10;;;;;;5014721;28;8806;-62
2021/11/05 12:05:47;;;;;;;;;37.33;34.33;15.90;68.40;;;;;;5014433;28;8807;-61
2021/11/05 12:08:15;;;;;;;;;36.33;34.00;15.80;68.80;;;;;;5014849;28;8794;-61
2021/11/05 12:10:45;;;;;;;;;37.33;34.33;15.90;68.60;;;;;;5014541;28;8778;-61
2021/11/05 12:13:33;;;;;;;;;20.00;20.00;16.00;68.50;;;;;;5014537;28;8762;-64
2021/11/05 12:16:27;;;;;;;;;22.00;22.00;15.70;68.10;;;;;;5014542;28;8876;-64
2021/11/05 12:21:23;;;;;;;;;25.33;25.33;14.60;71.90;;;;;;5014737;28;8853;-63
2021/11/05 12:24:17;;;;;;;;;28.67;28.67;14.10;72.90;;;;;;5014199;28;8809;-62
2021/11/05 12:26:48;;;;;;;;;22.00;22.00;13.80;74.10;;;;;;5014482;28;8781;-62
2021/11/05 12:29:32;;;;;;;;;25.00;25.00;13.80;73.70;;;;;;5013767;28;8820;-63
2021/11/05 12:32:00;;;;;;;;;23.67;23.67;13.80;73.70;;;;;;5014293;28;8770;-63
2021/11/05 12:34:35;;;;;;;;;22.00;22.00;13.50;74.30;;;;;;5014226;28;8798;-62
2021/11/05 12:37:04;;;;;;;;;18.67;18.67;13.50;74.50;;;;;;5014553;28;8829;-63
2021/11/05 12:39:34;;;;;;;;;16.00;16.00;13.20;74.50;;;;;;5014507;28;8766;-63
2021/11/05 12:42:03;;;;;;;;;15.67;15.67;12.90;76.00;;;;;;5014256;28;8795;-63