Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/01 00:01:20;;;;;;;4.75;4.35;;;19.30;50.60;;;;;;5035335;28;20593;-67
2023/03/01 00:03:46;;;;;;;4.75;4.35;;;19.30;50.70;;;;;;5046243;28;20185;-67
2023/03/01 00:06:12;;;;;;;4.75;4.35;;;19.30;50.60;;;;;;5032479;28;20265;-67
2023/03/01 00:08:38;;;;;;;5.18;4.68;;;19.30;50.60;;;;;;5032517;28;20233;-67
2023/03/01 00:11:06;;;;;;;4.97;4.57;;;19.30;50.60;;;;;;5052539;28;20285;-67
2023/03/01 00:13:32;;;;;;;4.85;4.35;;;19.30;50.70;;;;;;5052568;28;20183;-68
2023/03/01 00:15:58;;;;;;;4.57;4.18;;;19.30;50.60;;;;;;5052282;28;20214;-67
2023/03/01 00:18:24;;;;;;;4.88;4.47;;;19.30;50.60;;;;;;5052258;28;20183;-67
2023/03/01 00:20:55;;;;;;;5.15;4.65;;;19.30;50.50;;;;;;5034160;28;20191;-67
2023/03/01 00:23:22;;;;;;;4.75;4.35;;;19.30;50.50;;;;;;5052256;28;20277;-67
2023/03/01 00:25:49;;;;;;;4.40;4.00;;;19.30;50.50;;;;;;5035320;28;20297;-67
2023/03/01 00:28:15;;;;;;;4.50;4.10;;;19.30;50.40;;;;;;5052076;28;20190;-67
2023/03/01 00:30:41;;;;;;;4.93;4.53;;;19.30;50.50;;;;;;5035442;28;20189;-67
2023/03/01 00:33:07;;;;;;;4.78;4.35;;;19.30;50.50;;;;;;5052189;28;20178;-67
2023/03/01 00:35:34;;;;;;;4.28;3.88;;;19.30;50.30;;;;;;5051836;28;20206;-67
2023/03/01 00:38:01;;;;;;;5.05;4.57;;;19.30;50.40;;;;;;5035420;28;20193;-67
2023/03/01 00:40:28;;;;;;;4.45;4.05;;;19.20;50.30;;;;;;5052035;28;20190;-67
2023/03/01 00:42:54;;;;;;;4.85;4.45;;;19.30;50.30;;;;;;5051717;28;20194;-67
2023/03/01 00:45:21;;;;;;;4.80;4.40;;;19.20;50.20;;;;;;5051854;28;20210;-68
2023/03/01 00:47:49;;;;;;;4.85;4.45;;;19.30;50.30;;;;;;5051658;28;20210;-67
2023/03/01 00:50:15;;;;;;;4.88;4.47;;;19.30;50.40;;;;;;5051300;28;20217;-67
2023/03/01 00:52:41;;;;;;;4.90;4.50;;;19.30;50.30;;;;;;5051834;28;20267;-67
2023/03/01 00:55:07;;;;;;;5.70;5.20;;;19.30;50.40;;;;;;5051416;28;20623;-67
2023/03/01 00:57:33;;;;;;;4.90;4.50;;;19.30;50.30;;;;;;5051549;28;20194;-67
2023/03/01 00:59:59;;;;;;;4.90;4.50;;;19.20;50.20;;;;;;5031438;28;20194;-68
2023/03/01 01:02:25;;;;;;;5.32;4.82;;;19.30;50.30;;;;;;5051635;28;20182;-68
2023/03/01 01:04:52;;;;;;;4.65;4.25;;;19.20;50.20;;;;;;5050757;28;20194;-68
2023/03/01 01:07:19;;;;;;;4.75;4.18;;;19.30;50.30;;;;;;5048418;28;20187;-67
2023/03/01 01:09:46;;;;;;;4.70;4.30;;;19.30;50.30;;;;;;5026499;28;20242;-68
2023/03/01 01:12:12;;;;;;;4.47;4.07;;;19.20;50.20;;;;;;5050399;28;20627;-67
2023/03/01 01:14:38;;;;;;;4.68;4.28;;;19.20;50.20;;;;;;5034703;28;20269;-65
2023/03/01 01:17:04;;;;;;;4.63;4.22;;;19.30;50.20;;;;;;5051347;28;20210;-67
2023/03/01 01:19:30;;;;;;;4.78;4.38;;;19.20;50.20;;;;;;5051190;28;20201;-67
2023/03/01 01:21:56;;;;;;;4.80;4.40;;;19.20;50.20;;;;;;5033176;28;20187;-68
2023/03/01 01:24:22;;;;;;;5.05;4.65;;;19.20;50.20;;;;;;5051345;28;20219;-67
2023/03/01 01:26:49;;;;;;;4.95;4.55;;;19.20;50.10;;;;;;5032138;28;20265;-68
2023/03/01 01:29:15;;;;;;;4.55;4.15;;;19.20;50.20;;;;;;5034539;28;20213;-68
2023/03/01 01:31:42;;;;;;;4.90;4.50;;;19.20;50.10;;;;;;5050961;28;20182;-67
2023/03/01 01:34:16;;;;;;;4.68;4.28;;;19.30;50.20;;;;;;5042262;28;20186;-67
2023/03/01 01:36:42;;;;;;;4.72;4.28;;;19.20;50.10;;;;;;5037352;28;20296;-67
2023/03/01 01:39:12;;;;;;;5.00;4.60;;;19.20;50.10;;;;;;5051333;28;20187;-68
2023/03/01 01:41:44;;;;;;;4.88;4.47;;;19.20;50.00;;;;;;5050902;28;20186;-67
2023/03/01 01:44:24;;;;;;;5.50;5.05;;;19.20;50.00;;;;;;5050953;28;20179;-67
2023/03/01 01:47:05;;;;;;;5.32;4.93;;;19.20;50.00;;;;;;5034150;28;20206;-67
2023/03/01 01:49:48;;;;;;;4.93;4.47;;;19.20;50.10;;;;;;5050738;28;20216;-68
2023/03/01 01:52:37;;;;;;;5.53;4.63;;;19.20;50.10;;;;;;5034182;28;20210;-67
2023/03/01 01:55:10;;;;;;;4.55;4.15;;;19.20;50.10;;;;;;5050442;28;20184;-67
2023/03/01 01:57:41;;;;;;;4.82;4.43;;;19.20;50.00;;;;;;5050636;28;20313;-67
2023/03/01 02:00:19;;;;;;;4.45;4.05;;;19.20;50.00;;;;;;5050576;28;20197;-67
2023/03/01 02:02:51;;;;;;;5.43;4.93;;;19.20;50.00;;;;;;5033878;28;20240;-68
2023/03/01 02:05:36;;;;;;;5.60;5.10;;;19.20;50.00;;;;;;5039958;28;20215;-67
2023/03/01 02:08:02;;;;;;;4.90;4.50;;;19.20;50.00;;;;;;5033858;28;20336;-67
2023/03/01 02:10:33;;;;;;;4.70;4.30;;;19.20;50.00;;;;;;5033678;28;20220;-67
2023/03/01 02:13:01;;;;;;;5.35;4.85;;;19.20;50.10;;;;;;5050470;28;20194;-67
2023/03/01 02:15:26;;;;;;;4.45;4.05;;;19.20;50.00;;;;;;5050314;28;20202;-67
2023/03/01 02:17:54;;;;;;;5.10;4.60;;;19.20;50.00;;;;;;5050231;28;20174;-67
2023/03/01 02:21:04;;;;;;;5.30;4.70;;;19.20;50.00;;;;;;5050789;28;20182;-67
2023/03/01 02:23:30;;;;;;;5.28;4.88;;;19.20;50.00;;;;;;5029988;28;20205;-67
2023/03/01 02:26:31;;;;;;;5.00;4.60;;;19.20;50.00;;;;;;5054158;28;20209;-67
2023/03/01 02:28:59;;;;;;;5.20;4.70;;;19.20;50.00;;;;;;5054300;28;20339;-67
2023/03/01 02:31:44;;;;;;;4.70;4.30;;;19.10;49.90;;;;;;5038140;28;20232;-67
2023/03/01 02:34:19;;;;;;;4.72;4.32;;;19.20;50.00;;;;;;5053402;28;20185;-67
2023/03/01 02:37:04;;;;;;;4.95;4.28;;;19.10;50.40;;;;;;5028990;28;20203;-67
2023/03/01 02:39:44;;;;;;;5.40;4.90;;;19.20;49.90;;;;;;5054345;28;20190;-67
2023/03/01 02:42:15;;;;;;;5.15;4.72;;;19.20;49.90;;;;;;5054358;28;20197;-67
2023/03/01 02:44:41;;;;;;;5.25;4.80;;;19.20;49.90;;;;;;5037314;28;20178;-67
2023/03/01 02:47:07;;;;;;;5.57;5.07;;;19.20;49.90;;;;;;5054071;28;20214;-67
2023/03/01 02:49:36;;;;;;;4.93;4.53;;;19.20;49.90;;;;;;5037287;28;20285;-67
2023/03/01 02:52:23;;;;;;;5.35;4.95;;;19.10;49.80;;;;;;5054058;28;20182;-68
2023/03/01 02:55:13;;;;;;;4.97;4.47;;;19.10;49.80;;;;;;5053333;28;20209;-66
2023/03/01 02:57:43;;;;;;;4.85;4.45;;;19.20;49.90;;;;;;5032969;28;20205;-68
2023/03/01 03:00:20;;;;;;;4.93;4.43;;;19.10;49.80;;;;;;5037438;28;20240;-67
2023/03/01 03:02:50;;;;;;;5.32;4.82;;;19.10;49.80;;;;;;5054015;28;20174;-66
2023/03/01 03:05:28;;;;;;;5.07;4.65;;;19.10;49.80;;;;;;5037905;28;20213;-67
2023/03/01 03:07:59;;;;;;;5.60;5.10;;;19.20;49.80;;;;;;5052249;28;20236;-67
2023/03/01 03:10:34;;;;;;;5.68;5.20;;;19.10;49.80;;;;;;5044339;28;20211;-67
2023/03/01 03:13:14;;;;;;;5.72;5.22;;;19.20;49.80;;;;;;5053671;28;20259;-68
2023/03/01 03:19:47;;;;;;;5.65;5.15;;;19.10;49.80;;;;;;5046445;28;20204;-66
2023/03/01 03:22:13;;;;;;;5.13;4.60;;;19.20;49.80;;;;;;5053238;28;20186;-67
2023/03/01 03:24:39;;;;;;;5.93;5.40;;;19.10;49.80;;;;;;5036484;28;20605;-67
2023/03/01 03:27:06;;;;;;;5.43;4.93;;;19.10;49.80;;;;;;5053050;28;20202;-67
2023/03/01 03:29:33;;;;;;;5.35;4.85;;;19.10;49.80;;;;;;5053269;28;20245;-66
2023/03/01 03:31:59;;;;;;;5.00;4.60;;;19.10;49.70;;;;;;5053145;28;20179;-67
2023/03/01 03:34:25;;;;;;;5.38;4.70;;;19.10;49.70;;;;;;5052511;28;20225;-67
2023/03/01 03:36:56;;;;;;;4.70;4.30;;;19.10;49.80;;;;;;5041477;28;20294;-67
2023/03/01 03:39:23;;;;;;;5.20;4.80;;;19.10;49.70;;;;;;5053229;28;20193;-67
2023/03/01 03:41:49;;;;;;;5.10;4.70;;;19.10;49.70;;;;;;5053097;28;20186;-68
2023/03/01 03:44:15;;;;;;;4.95;4.55;;;19.10;49.70;;;;;;5053123;28;20187;-67
2023/03/01 03:46:40;;;;;;;5.28;4.78;;;19.10;49.70;;;;;;5036426;28;20209;-67
2023/03/01 03:49:06;;;;;;;5.47;4.90;;;19.10;49.70;;;;;;5052706;28;20210;-67
2023/03/01 03:51:32;;;;;;;4.88;4.47;;;19.10;49.70;;;;;;5036238;28;20182;-67
2023/03/01 03:53:58;;;;;;;4.68;4.38;;;19.10;49.70;;;;;;5047864;28;20228;-67
2023/03/01 03:56:25;;;;;;;5.55;5.05;;;19.10;49.60;;;;;;5052559;28;20210;-67
2023/03/01 03:58:52;;;;;;;5.20;4.70;;;19.10;49.60;;;;;;5052691;28;20206;-67
2023/03/01 04:01:18;;;;;;;4.93;4.53;;;19.10;49.60;;;;;;5052745;28;20187;-67
2023/03/01 04:03:47;;;;;;;5.05;4.65;;;19.10;49.60;;;;;;5036862;28;20183;-66
2023/03/01 04:06:14;;;;;;;5.53;5.03;;;19.10;49.60;;;;;;5084766;22;20287;-71
2023/03/01 04:08:40;;;;;;;5.93;5.43;;;19.10;49.50;;;;;;5082871;28;20220;-71
2023/03/01 04:13:53;;;;;;;5.43;4.93;;;19.10;49.50;;;;;;5075335;28;20189;-70
2023/03/01 04:16:20;;;;;;;6.25;5.40;;;19.10;49.50;;;;;;5052151;28;20220;-70
2023/03/01 04:18:46;;;;;;;5.10;4.60;;;19.10;49.60;;;;;;5035734;28;20186;-70
2023/03/01 04:21:12;;;;;;;5.28;4.88;;;19.10;49.50;;;;;;5035611;28;20194;-71
2023/03/01 04:23:38;;;;;;;5.10;4.60;;;19.10;49.50;;;;;;5067015;28;20579;-71
2023/03/01 04:26:04;;;;;;;4.70;4.30;;;19.10;49.50;;;;;;5071758;28;20214;-71
2023/03/01 04:28:34;;;;;;;5.00;4.60;;;19.10;49.50;;;;;;5055296;28;20178;-71
2023/03/01 04:31:20;;;;;;;4.97;4.57;;;19.10;49.50;;;;;;5062690;28;20193;-70
2023/03/01 04:33:53;;;;;;;5.43;5.00;;;19.10;50.10;;;;;;5055362;28;20189;-70
2023/03/01 04:36:23;;;;;;;4.65;4.25;;;19.10;49.50;;;;;;5079622;28;20208;-71
2023/03/01 04:38:50;;;;;;;5.13;4.63;;;19.10;49.50;;;;;;5055246;28;20181;-71
2023/03/01 04:41:19;;;;;;;5.22;4.82;;;19.10;49.40;;;;;;5051696;28;20191;-70
2023/03/01 04:43:45;;;;;;;5.35;4.85;;;19.10;49.40;;;;;;5051715;28;20255;-70
2023/03/01 04:46:15;;;;;;;5.75;5.25;;;19.10;49.40;;;;;;5067885;28;20212;-70
2023/03/01 04:48:44;;;;;;;5.47;4.97;;;19.10;49.40;;;;;;5034989;28;22097;-70
2023/03/01 04:51:13;;;;;;;5.22;4.72;;;19.10;49.40;;;;;;5034874;28;20197;-71
2023/03/01 04:53:41;;;;;;;5.13;4.63;;;19.00;49.40;;;;;;5049608;28;20197;-71
2023/03/01 04:56:07;;;;;;;4.38;4.03;;;19.10;49.50;;;;;;5053757;28;20706;-71
2023/03/01 04:58:33;;;;;;;5.75;5.22;;;19.10;49.40;;;;;;5051329;28;20210;-70
2023/03/01 05:00:59;;;;;;;4.90;4.50;;;19.10;49.40;;;;;;5047692;28;20177;-70
2023/03/01 05:03:24;;;;;;;5.32;4.82;;;19.10;49.50;;;;;;5071136;28;20225;-70
2023/03/01 05:05:52;;;;;;;4.88;4.47;;;19.10;49.40;;;;;;5070136;28;20267;-71
2023/03/01 05:08:18;;;;;;;5.15;4.75;;;19.10;49.40;;;;;;5059446;28;20187;-71
2023/03/01 05:10:51;;;;;;;5.00;4.60;;;19.00;49.30;;;;;;5048802;28;20255;-71
2023/03/01 05:13:21;;;;;;;5.70;5.20;;;19.00;49.30;;;;;;5042853;28;20191;-71
2023/03/01 05:16:00;;;;;;;5.30;4.80;;;19.10;49.40;;;;;;5054279;28;20202;-70
2023/03/01 05:18:30;;;;;;;4.93;4.53;;;19.10;49.40;;;;;;5059427;28;20190;-70
2023/03/01 05:21:07;;;;;;;5.10;4.70;;;19.10;49.30;;;;;;5051259;28;20256;-71
2023/03/01 05:23:34;;;;;;;4.90;4.50;;;19.10;49.40;;;;;;5061047;28;20184;-71
2023/03/01 05:26:03;;;;;;;5.47;4.97;;;19.10;49.40;;;;;;5051288;28;20234;-71
2023/03/01 05:28:30;;;;;;;5.28;4.68;;;19.10;49.40;;;;;;5039903;28;20185;-72
2023/03/01 05:30:57;;;;;;;5.38;4.88;;;19.10;49.30;;;;;;5051462;28;20190;-72
2023/03/01 05:33:24;;;;;;;5.25;4.85;;;19.00;49.30;;;;;;5068150;28;20194;-72
2023/03/01 05:35:52;;;;;;;5.00;4.60;;;19.10;49.40;;;;;;5060561;28;20220;-71
2023/03/01 05:38:20;;;;;;;4.95;4.55;;;19.10;49.40;;;;;;5068492;28;20183;-71
2023/03/01 05:40:48;;;;;;;4.97;4.57;;;19.10;49.40;;;;;;5059094;28;20197;-71
2023/03/01 05:43:16;;;;;;;5.07;4.63;;;19.10;49.40;;;;;;5063622;28;20206;-71
2023/03/01 05:45:43;;;;;;;6.07;4.97;;;19.10;49.30;;;;;;5082437;28;20296;-71
2023/03/01 05:48:12;;;;;;;5.40;4.90;;;19.10;49.30;;;;;;5060887;28;20209;-71
2023/03/01 05:50:44;;;;;;;5.13;4.63;;;19.10;49.30;;;;;;5057250;28;20298;-72
2023/03/01 05:53:17;;;;;;;5.65;5.15;;;19.10;49.30;;;;;;5062732;28;20651;-72
2023/03/01 05:55:44;;;;;;;5.45;4.95;;;19.10;49.20;;;;;;5073059;28;20221;-71
2023/03/01 05:58:19;;;;;;;5.22;4.80;;;19.10;49.20;;;;;;5060596;28;20201;-72
2023/03/01 06:00:48;;;;;;;5.90;5.40;;;19.10;49.20;;;;;;5072883;28;20170;-71
2023/03/01 06:03:17;;;;;;;4.97;4.47;;;19.10;49.20;;;;;;5059320;28;20261;-72
2023/03/01 06:05:44;;;;;;;5.85;5.30;;;19.10;49.20;;;;;;5066705;28;20220;-73
2023/03/01 06:08:11;;;;;;;5.40;5.00;;;19.10;49.20;;;;;;5052376;28;20265;-71
2023/03/01 06:10:37;;;;;;;5.28;4.78;;;19.10;49.20;;;;;;5039802;28;20683;-71
2023/03/01 06:13:03;;;;;;;5.63;5.13;;;19.10;49.20;;;;;;5067572;28;20190;-71
2023/03/01 06:15:29;;;;;;;5.03;4.63;;;19.10;49.20;;;;;;5069682;28;20182;-71
2023/03/01 06:17:58;;;;;;;5.18;4.68;;;19.10;49.20;;;;;;5053777;28;20189;-71
2023/03/01 06:20:27;;;;;;;5.28;4.78;;;19.10;49.10;;;;;;5083969;28;20190;-71
2023/03/01 06:22:53;;;;;;;4.75;4.35;;;19.10;49.20;;;;;;5058600;28;20244;-71
2023/03/01 06:25:25;;;;;;;4.78;4.40;;;19.10;49.20;;;;;;5035950;28;20178;-71
2023/03/01 06:27:52;;;;;;;5.57;5.07;;;19.10;49.10;;;;;;5055365;28;20225;-71
2023/03/01 06:30:20;;;;;;;5.10;4.70;;;19.10;49.10;;;;;;5050324;28;20247;-71
2023/03/01 06:32:46;;;;;;;5.28;4.78;;;19.10;49.10;;;;;;5033936;28;20193;-70
2023/03/01 06:35:17;;;;;;;5.35;4.90;;;19.10;49.10;;;;;;5051760;28;20194;-71
2023/03/01 06:37:44;;;;;;;5.43;4.93;;;19.10;49.10;;;;;;5034394;28;20194;-71
2023/03/01 06:40:11;;;;;;;5.05;4.55;;;19.10;49.00;;;;;;5050006;28;20194;-70
2023/03/01 06:42:40;;;;;;;5.30;4.80;;;19.10;49.00;;;;;;5062068;28;20653;-70
2023/03/01 06:45:08;;;;;;;4.53;4.22;;;19.10;49.00;;;;;;5067744;28;20193;-71
2023/03/01 06:47:34;;;;;;;5.18;4.68;;;19.10;49.00;;;;;;5051445;28;20206;-70
2023/03/01 06:50:01;;;;;;;5.03;4.63;;;19.10;48.90;;;;;;5051148;28;20214;-70
2023/03/01 06:52:27;;;;;;;6.05;5.45;;;19.10;49.00;;;;;;5044535;28;20234;-70
2023/03/01 06:54:53;;;;;;;5.57;5.07;;;19.10;48.90;;;;;;5039183;28;20190;-71
2023/03/01 06:57:18;;;;;;;6.20;5.03;;;19.10;48.90;;;;;;5078109;28;20362;-71
2023/03/01 06:59:44;;;;;;;5.82;5.32;;;19.10;49.50;;;;;;5069814;28;20189;-70
2023/03/01 07:02:12;;;;;;;5.50;5.00;;;19.10;48.80;;;;;;5052864;28;20193;-70
2023/03/01 07:04:38;;;;;;;5.25;4.85;;;19.10;48.80;;;;;;5052647;28;20567;-71
2023/03/01 07:07:04;;;;;;;4.88;4.47;;;19.10;48.80;;;;;;5070499;28;20218;-70
2023/03/01 07:09:30;;;;;;;4.57;4.18;;;19.10;48.80;;;;;;5034309;28;20210;-70
2023/03/01 07:11:57;;;;;;;5.45;4.93;;;19.10;48.80;;;;;;5036657;28;20228;-70
2023/03/01 07:14:26;;;;;;;6.25;5.65;;;19.10;48.80;;;;;;5036585;28;20201;-70
2023/03/01 07:16:53;;;;;;;5.63;5.10;;;19.10;48.80;;;;;;5051878;28;20208;-70
2023/03/01 07:19:21;;;;;;;4.95;4.55;;;19.10;48.70;;;;;;5070700;28;20293;-70
2023/03/01 07:21:47;;;;;;;5.10;4.70;;;19.20;48.80;;;;;;5036471;28;20197;-70
2023/03/01 07:24:13;;;;;;;5.38;4.68;;;19.20;48.70;;;;;;5052818;28;20288;-70
2023/03/01 07:26:38;;;;;;;5.55;5.03;;;19.10;48.70;;;;;;5036185;28;20279;-70
2023/03/01 07:29:07;;;;;;;5.30;4.80;;;19.10;48.70;;;;;;5069883;28;20630;-70
2023/03/01 07:31:34;;;;;;;4.90;4.50;;;19.10;49.30;;;;;;5056493;28;20182;-70
2023/03/01 07:34:00;;;;;;;5.32;4.82;;;19.20;48.70;;;;;;5073037;28;20178;-71
2023/03/01 07:36:26;;;;;;;5.20;4.50;;;19.20;48.70;;;;;;5055792;28;20240;-70
2023/03/01 07:38:52;;;;;;;5.80;5.30;;;19.10;48.70;;;;;;5056166;28;20178;-70
2023/03/01 07:41:18;;;;;;;5.65;5.15;;;19.20;48.70;;;;;;5054297;28;20196;-70
2023/03/01 07:43:44;;;;;;;6.00;5.60;;;19.20;48.70;;;;;;5050022;28;20174;-71
2023/03/01 07:46:10;;;;;;;5.45;4.95;;;19.20;48.70;;;;;;5054726;28;20205;-70
2023/03/01 07:48:36;;;;;;;5.85;5.35;;;19.20;48.70;;;;;;5048830;28;20189;-70
2023/03/01 07:51:05;;;;;;;5.85;5.35;;;19.20;48.60;;;;;;5072345;28;20190;-71
2023/03/01 07:53:33;;;;;;;5.70;5.20;;;19.20;49.20;;;;;;5060492;28;20274;-70
2023/03/01 07:56:08;;;;;;;5.70;5.20;;;19.20;48.70;;;;;;5051877;28;20294;-71
2023/03/01 07:58:36;;;;;;;5.93;4.95;;;19.20;48.60;;;;;;5055899;28;20181;-70
2023/03/01 08:01:09;;;;;;;5.22;4.75;;;19.20;48.60;;;;;;5055949;28;20177;-71
2023/03/01 08:03:36;;;;;;;5.75;5.15;;;19.20;48.70;;;;;;5064222;28;20277;-70
2023/03/01 08:06:06;;;;;;;4.80;4.40;;;19.20;48.60;;;;;;5055057;28;20370;-69
2023/03/01 08:08:33;;;;;;;4.85;4.45;;;19.20;48.60;;;;;;5071035;28;20186;-71
2023/03/01 08:11:00;;;;;;;5.72;5.20;;;19.20;48.50;;;;;;5051761;28;20188;-71
2023/03/01 08:13:27;;;;;;;5.22;4.75;;;19.20;48.60;;;;;;5052366;28;20212;-69
2023/03/01 08:15:53;;;;;;;4.93;4.45;;;19.20;48.50;;;;;;5035437;28;20226;-70
2023/03/01 08:18:21;;;;;;;5.03;4.63;;;19.20;48.50;;;;;;5068712;28;20221;-70
2023/03/01 08:20:47;;;;;;;5.07;4.68;;;19.20;48.50;;;;;;5057535;28;20193;-70
2023/03/01 08:23:13;;;;;;;5.15;4.65;;;19.20;48.40;;;;;;5072090;28;20284;-70
2023/03/01 08:25:39;;;;;;;5.82;5.25;;;19.20;48.40;;;;;;5071849;28;20259;-70
2023/03/01 08:28:05;;;;;;;5.88;5.38;;;19.20;48.40;;;;;;5046961;28;20217;-70
2023/03/01 08:30:31;;;;;;;5.82;5.35;;;19.20;48.40;;;;;;5072122;28;20299;-70
2023/03/01 08:32:57;;;;;;;6.03;5.43;;;19.20;48.40;;;;;;5055143;28;20192;-70
2023/03/01 08:35:23;;;;;;;6.05;5.45;;;19.30;48.50;;;;;;5060754;28;20190;-71
2023/03/01 08:37:49;;;;;;;5.65;5.15;;;19.30;48.40;;;;;;5049501;28;20186;-70
2023/03/01 08:40:15;;;;;;;5.90;5.40;;;19.20;48.30;;;;;;5053630;28;20247;-71
2023/03/01 08:42:45;;;;;;;5.78;5.28;;;19.30;48.40;;;;;;5064872;28;20257;-71
2023/03/01 08:45:13;;;;;;;5.20;4.80;;;19.30;48.50;;;;;;5070654;28;20203;-71
2023/03/01 08:47:39;;;;;;;5.88;5.28;;;19.20;48.30;;;;;;5048032;28;20566;-71
2023/03/01 08:50:06;;;;;;;5.60;5.10;;;19.30;48.40;;;;;;5038679;28;20310;-71
2023/03/01 08:52:32;;;;;;;5.93;5.43;;;19.30;48.50;;;;;;5068104;28;20557;-71
2023/03/01 08:55:01;;;;;;;5.90;5.40;;;19.30;48.50;;;;;;5067888;28;20212;-71
2023/03/01 08:57:27;;;;;;;5.30;4.82;;;19.30;48.40;;;;;;5070748;28;20237;-70
2023/03/01 08:59:55;;;;;;;5.45;4.95;;;19.30;48.50;;;;;;5054753;28;20185;-70
2023/03/01 09:02:22;;;;;;;6.43;5.82;;;19.30;48.40;;;;;;5069654;28;20190;-70
2023/03/01 09:04:48;;;;;;;5.28;4.82;;;19.30;48.40;;;;;;5039740;28;20190;-71
2023/03/01 09:07:13;;;;;;;5.95;5.45;;;19.30;48.40;;;;;;5050820;28;20218;-70
2023/03/01 09:09:39;;;;;;;5.47;4.97;;;19.30;48.40;;;;;;5047274;28;20212;-71
2023/03/01 09:12:06;;;;;;;6.25;5.65;;;19.30;48.40;;;;;;5050275;28;20635;-71
2023/03/01 09:14:33;;;;;;;6.05;5.47;;;19.30;48.30;;;;;;5054463;28;20182;-71
2023/03/01 09:17:02;;;;;;;6.03;5.43;;;19.30;48.20;;;;;;5054126;28;20210;-71
2023/03/01 09:19:29;;;;;;;6.68;5.43;;;19.30;48.20;;;;;;5051697;28;20221;-71
2023/03/01 09:21:55;;;;;;;6.30;5.75;;;19.30;48.20;;;;;;5049103;28;20219;-71
2023/03/01 09:24:24;;;;;;;6.35;5.60;;;19.40;48.20;;;;;;5052474;28;20255;-71
2023/03/01 09:26:53;;;;;;;6.53;5.93;;;19.40;48.30;;;;;;5048415;28;20220;-70
2023/03/01 09:29:19;;;;;;;6.10;5.60;;;19.30;48.10;;;;;;5070691;28;20217;-71
2023/03/01 09:31:45;;;;;;;6.05;5.45;;;19.40;48.20;;;;;;5070785;28;20181;-71
2023/03/01 09:34:10;;;;;;;6.25;5.65;;;19.30;48.10;;;;;;5053214;28;20184;-71
2023/03/01 09:36:37;;;;;;;6.13;5.40;;;19.30;48.10;;;;;;5070504;28;20290;-71
2023/03/01 09:39:06;;;;;;;6.03;5.53;;;19.40;48.20;;;;;;5054415;28;20198;-71
2023/03/01 09:41:49;;;;;;;5.50;5.10;;;19.40;48.20;;;;;;5054089;28;20268;-70
2023/03/01 09:44:31;;;;;;;5.88;5.38;;;19.40;48.10;;;;;;5053201;28;20185;-71
2023/03/01 09:46:58;;;;;;;5.80;5.30;;;19.30;48.00;;;;;;5034360;28;20215;-70
2023/03/01 09:50:16;;;;;;;6.10;5.60;;;19.40;48.10;;;;;;5050465;28;20216;-71
2023/03/01 09:53:09;;;;;;;6.07;5.57;;;19.40;48.10;;;;;;5038561;28;20196;-70
2023/03/01 09:55:44;;;;;;;5.90;5.40;;;19.40;48.10;;;;;;5070417;28;20206;-70
2023/03/01 09:59:13;;;;;;;6.75;6.07;;;19.40;48.10;;;;;;5050593;28;20182;-71
2023/03/01 10:01:55;;;;;;;6.43;5.78;;;19.30;48.00;;;;;;5054077;28;20202;-70
2023/03/01 10:04:46;;;;;;;6.22;5.72;;;19.40;48.00;;;;;;5033783;28;20194;-71
2023/03/01 10:07:38;;;;;;;5.05;4.65;;;19.40;48.00;;;;;;5050226;22;20253;-69
2023/03/01 10:10:21;;;;;;;5.68;5.18;;;19.40;48.00;;;;;;5014340;28;20226;-69
2023/03/01 10:12:47;;;;;;;5.47;5.07;;;19.40;48.00;;;;;;5023978;28;20649;-69
2023/03/01 10:15:35;;;;;;;5.80;5.25;;;19.40;48.00;;;;;;5013674;28;20194;-69
2023/03/01 10:18:09;;;;;;;5.90;5.40;;;19.40;47.90;;;;;;5010706;28;20176;-69
2023/03/01 10:20:53;;;;;;;6.30;5.80;;;19.40;47.90;;;;;;5010603;28;20191;-69
2023/03/01 10:23:19;;;;;;;6.32;5.78;;;19.40;47.80;;;;;;4994412;28;20273;-69
2023/03/01 10:26:07;;;;;;;6.13;5.53;;;19.40;47.90;;;;;;5010344;28;20192;-69
2023/03/01 10:28:54;;;;;;;5.97;5.38;;;19.40;47.80;;;;;;4993877;28;20291;-69
2023/03/01 10:31:27;;;;;;;5.53;5.05;;;19.40;47.70;;;;;;4994250;28;20198;-69
2023/03/01 10:33:56;;;;;;;5.85;5.35;;;19.40;47.70;;;;;;4994292;28;20181;-69
2023/03/01 10:36:23;;;;;;;5.88;5.38;;;19.40;47.80;;;;;;4993868;28;20290;-69
2023/03/01 10:38:57;;;;;;;6.30;5.80;;;19.40;47.70;;;;;;4994327;28;20222;-69
2023/03/01 10:41:26;;;;;;;6.40;5.82;;;19.50;47.90;;;;;;4994171;28;20191;-69
2023/03/01 10:43:59;;;;;;;6.40;5.80;;;19.40;47.80;;;;;;4994407;28;20188;-69
2023/03/01 10:46:37;;;;;;;6.00;5.50;;;19.40;47.70;;;;;;4997713;28;20236;-69
2023/03/01 10:49:25;;;;;;;5.53;5.10;;;19.40;47.70;;;;;;4994596;28;20212;-69
2023/03/01 10:51:53;;;;;;;5.97;5.47;;;19.40;47.70;;;;;;5007449;28;20212;-69
2023/03/01 10:54:29;;;;;;;5.80;5.30;;;19.40;47.80;;;;;;5014081;28;20196;-69
2023/03/01 10:56:59;;;;;;;5.72;5.22;;;19.50;47.80;;;;;;5000043;28;20222;-70
2023/03/01 10:59:35;;;;;;;5.90;5.40;;;19.40;48.40;;;;;;4997742;28;20196;-69
2023/03/01 11:02:02;;;;;;;6.57;5.95;;;19.40;47.70;;;;;;4997469;28;20646;-69
2023/03/01 11:04:28;;;;;;;6.32;5.72;;;19.40;48.20;;;;;;4997540;28;20203;-69
2023/03/01 11:07:02;;;;;;;6.35;5.82;;;19.40;47.60;;;;;;4997270;28;20597;-69
2023/03/01 11:09:37;;;;;;;7.32;6.63;;;19.40;47.60;;;;;;4997214;28;20313;-69
2023/03/01 11:12:12;;;;;;;6.20;5.70;;;19.40;47.60;;;;;;4997200;28;20191;-69
2023/03/01 11:14:46;;;;;;;5.95;5.40;;;19.50;47.70;;;;;;5013604;28;20176;-69
2023/03/01 11:17:22;;;;;;;6.28;5.68;;;19.50;47.70;;;;;;5012093;28;20208;-69
2023/03/01 11:20:16;;;;;;;5.72;5.22;;;19.40;47.70;;;;;;4994172;28;20188;-69
2023/03/01 11:22:53;;;;;;;6.28;5.70;;;19.40;47.60;;;;;;5005680;28;20192;-71
2023/03/01 11:25:35;;;;;;;5.95;5.45;;;19.50;47.70;;;;;;4997106;28;20192;-69
2023/03/01 11:28:06;;;;;;;6.53;5.93;;;19.50;47.70;;;;;;4997032;28;20218;-69
2023/03/01 11:30:55;;;;;;;6.80;6.20;;;19.50;47.70;;;;;;5013190;28;20216;-69
2023/03/01 11:33:57;;;;;;;6.10;5.57;;;19.50;47.70;;;;;;4997009;28;20272;-69
2023/03/01 11:36:53;;;;;;;5.95;5.45;;;19.50;47.70;;;;;;4996821;28;20269;-69
2023/03/01 11:39:30;;;;;;;6.22;5.63;;;19.50;47.70;;;;;;4994372;28;20188;-67
2023/03/01 11:42:12;;;;;;;6.55;5.95;;;19.50;47.70;;;;;;4997178;28;20188;-68
2023/03/01 11:44:42;;;;;;;6.28;5.68;;;19.50;47.60;;;;;;4996551;28;20235;-67
2023/03/01 11:47:48;;;;;;;6.28;5.68;;;19.50;47.70;;;;;;4997126;28;20218;-67
2023/03/01 11:50:28;;;;;;;5.65;5.15;;;19.50;47.70;;;;;;4994434;28;20262;-67
2023/03/01 11:53:02;;;;;;;5.75;5.25;;;19.50;47.70;;;;;;5023614;28;20255;-67
2023/03/01 11:55:49;;;;;;;5.55;5.05;;;19.50;47.70;;;;;;5013208;28;20192;-67
2023/03/01 11:58:38;;;;;;;6.65;5.97;;;19.50;47.70;;;;;;4994284;28;20196;-67
2023/03/01 12:01:49;;;;;;;6.70;6.10;;;19.50;47.70;;;;;;5011157;28;20192;-67
2023/03/01 12:04:45;;;;;;;5.72;5.22;;;19.50;47.70;;;;;;5010356;28;20227;-67
2023/03/01 12:07:20;;;;;;;5.60;5.10;;;19.50;47.70;;;;;;5013068;28;20222;-68
2023/03/01 12:10:16;;;;;;;6.13;5.53;;;19.50;47.70;;;;;;5022678;28;20286;-67
2023/03/01 12:13:00;;;;;;;6.18;5.68;;;19.60;47.80;;;;;;5006746;28;20276;-68
2023/03/01 12:15:42;;;;;;;5.63;5.13;;;19.50;47.70;;;;;;5004782;28;20193;-67
2023/03/01 12:18:37;;;;;;;5.90;5.40;;;19.50;47.70;;;;;;5008753;28;20207;-67
2023/03/01 12:21:27;;;;;;;6.38;5.78;;;19.50;47.70;;;;;;5019883;28;20196;-67
2023/03/01 12:24:34;;;;;;;5.38;4.88;;;19.50;47.70;;;;;;5013304;28;20184;-68
2023/03/01 12:27:34;;;;;;;6.05;5.50;;;19.50;47.70;;;;;;5012714;28;20207;-68
2023/03/01 12:30:29;;;;;;;5.60;5.10;;;19.50;47.70;;;;;;5023109;28;20212;-68
2023/03/01 12:33:28;;;;;;;5.68;5.18;;;19.50;47.70;;;;;;5028494;28;20184;-66
2023/03/01 12:36:29;;;;;;;6.07;5.47;;;19.50;47.70;;;;;;5012732;28;20199;-67
2023/03/01 12:39:15;;;;;;;5.57;5.07;;;19.50;47.70;;;;;;5012985;28;20211;-67
2023/03/01 12:42:36;;;;;;;5.90;5.32;;;19.50;47.70;;;;;;5027220;28;20184;-66
2023/03/01 12:45:48;;;;;;;5.97;5.38;;;19.60;47.80;;;;;;4990046;28;20211;-67
2023/03/01 12:48:42;;;;;;;5.50;5.00;;;19.50;47.70;;;;;;5028858;28;20639;-66
2023/03/01 12:51:15;;;;;;;5.28;4.88;;;19.50;47.70;;;;;;5027105;28;20192;-67
2023/03/01 12:53:48;;;;;;;5.68;5.20;;;19.60;47.80;;;;;;5028245;28;20611;-67
2023/03/01 12:56:26;;;;;;;5.18;4.63;;;19.60;47.80;;;;;;4995429;28;20224;-66
2023/03/01 12:59:37;;;;;;;5.20;4.80;;;19.60;47.80;;;;;;5025909;28;20194;-67
2023/03/01 13:02:38;;;;;;;5.63;5.13;;;19.60;47.80;;;;;;4997915;28;20263;-66
2023/03/01 13:05:56;;;;;;;5.60;5.10;;;19.60;47.80;;;;;;5012303;28;20191;-67
2023/03/01 13:08:39;;;;;;;6.00;5.40;;;19.60;47.80;;;;;;5005175;28;20197;-67
2023/03/01 13:11:15;;;;;;;5.70;5.20;;;19.60;47.80;;;;;;4989810;28;20226;-67
2023/03/01 13:13:41;;;;;;;5.38;4.88;;;19.60;47.80;;;;;;4995561;28;20242;-67
2023/03/01 13:16:29;;;;;;;5.50;5.00;;;19.60;47.80;;;;;;4994963;28;20258;-68
2023/03/01 13:19:16;;;;;;;9.10;5.50;;;19.60;47.90;;;;;;4995177;28;20192;-67
2023/03/01 13:21:44;;;;;;;5.57;4.95;;;19.60;47.90;;;;;;4995404;28;20184;-67
2023/03/01 13:24:38;;;;;;;5.72;5.22;;;19.60;47.80;;;;;;4992019;28;20687;-65