Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:00:55;;;;;;;;;13.33;8.00;;;;;23.24;100.00;101277.97;5064918;27;64619;-73
2023/09/02 00:03:21;;;;;;;;;12.00;10.33;;;;;23.22;100.00;101268.16;5073129;27;45485;-72
2023/09/02 00:05:46;;;;;;;;;9.00;8.67;;;;;23.23;100.00;101269.94;5072282;27;45171;-73
2023/09/02 00:08:11;;;;;;;;;10.67;8.67;;;;;23.16;100.00;101260.28;5071951;27;65341;-72
2023/09/02 00:10:37;;;;;;;;;8.67;8.67;;;;;23.22;100.00;101273.53;5072930;27;69329;-72
2023/09/02 00:13:03;;;;;;;;;8.67;8.33;;;;;23.24;100.00;101277.09;5071480;28;45270;-72
2023/09/02 00:15:28;;;;;;;;;10.00;9.67;;;;;23.21;100.00;101274.50;5075085;27;45194;-72
2023/09/02 00:17:54;;;;;;;;;11.00;9.67;;;;;23.26;100.00;101272.50;5072100;28;45507;-73
2023/09/02 00:20:20;;;;;;;;;10.33;10.33;;;;;23.22;100.00;101271.75;5074402;27;51139;-72
2023/09/02 00:22:46;;;;;;;;;14.33;10.00;;;;;23.25;100.00;101279.72;5066158;28;45529;-72
2023/09/02 00:25:11;;;;;;;;;11.33;11.00;;;;;23.26;100.00;101280.59;5073810;28;45548;-72
2023/09/02 00:27:37;;;;;;;;;12.00;10.00;;;;;23.27;100.00;101276.97;5072628;27;45554;-72
2023/09/02 00:30:03;;;;;;;;;11.67;11.67;;;;;23.36;100.00;101270.38;5067677;28;52865;-72
2023/09/02 00:32:29;;;;;;;;;10.00;10.00;;;;;23.26;100.00;101273.41;5075467;27;45402;-73
2023/09/02 00:34:54;;;;;;;;;12.33;10.67;;;;;23.25;100.00;101276.16;5067504;27;45460;-72
2023/09/02 00:37:19;;;;;;;;;15.00;10.33;;;;;23.18;100.00;101280.88;5073836;27;45536;-72
2023/09/02 00:39:45;;;;;;;;;13.00;9.00;;;;;23.16;100.00;101287.22;5074907;27;68475;-73
2023/09/02 00:42:12;;;;;;;;;11.33;10.00;;;;;23.12;100.00;101282.91;5073449;28;45521;-72
2023/09/02 00:44:37;;;;;;;;;14.33;11.33;;;;;23.05;100.00;101281.34;5074025;28;45469;-72
2023/09/02 00:47:03;;;;;;;;;12.33;10.00;;;;;22.99;100.00;101280.59;5068673;28;71730;-72
2023/09/02 00:49:28;;;;;;;;;17.00;13.33;;;;;22.93;100.00;101280.81;5073233;28;45453;-72
2023/09/02 00:51:53;;;;;;;;;13.33;10.33;;;;;22.84;100.00;101282.88;5068853;27;63910;-72
2023/09/02 00:54:19;;;;;;;;;13.33;13.33;;;;;22.82;100.00;101282.06;5073442;28;45556;-72
2023/09/02 00:56:44;;;;;;;;;13.00;10.00;;;;;22.77;100.00;101278.66;5071939;27;62972;-72
2023/09/02 00:59:11;;;;;;;;;14.33;12.67;;;;;22.67;100.00;101286.13;5066714;28;45341;-72
2023/09/02 01:01:40;;;;;;;;;12.67;12.33;;;;;22.63;100.00;101284.47;5068469;28;45453;-73
2023/09/02 01:04:06;;;;;;;;;18.67;14.00;;;;;22.58;100.00;101284.59;5067868;28;45461;-72
2023/09/02 01:06:34;;;;;;;;;15.00;13.00;;;;;22.52;100.00;101284.78;5066088;28;45704;-73
2023/09/02 01:09:00;;;;;;;;;12.33;11.00;;;;;22.45;100.00;101286.81;5059427;28;45369;-72
2023/09/02 01:11:25;;;;;;;;;13.00;13.00;;;;;22.40;100.00;101274.41;5061825;28;45436;-73
2023/09/02 01:13:51;;;;;;;;;13.67;12.33;;;;;22.34;100.00;101275.50;5068287;27;58621;-72
2023/09/02 01:16:16;;;;;;;;;16.00;13.33;;;;;22.31;100.00;101277.38;5065424;27;69810;-72
2023/09/02 01:18:42;;;;;;;;;13.67;12.33;;;;;22.27;100.00;101282.00;5064254;28;45552;-72
2023/09/02 01:21:22;;;;;;;;;13.33;13.33;;;;;22.21;100.00;101280.38;5071329;27;62161;-73
2023/09/02 01:24:06;;;;;;;;;14.67;11.67;;;;;22.15;100.00;101276.97;5065390;27;45374;-72
2023/09/02 01:27:05;;;;;;;;;14.67;14.67;;;;;22.13;100.00;101286.91;5064457;28;45686;-72
2023/09/02 01:29:39;;;;;;;;;17.00;14.33;;;;;22.11;100.00;101291.47;5063348;28;45355;-72
2023/09/02 01:32:06;;;;;;;;;17.00;16.00;;;;;22.05;100.00;101279.03;5059004;28;47430;-72
2023/09/02 01:34:33;;;;;;;;;12.00;12.00;;;;;22.03;100.00;101288.06;5063636;28;45511;-72
2023/09/02 01:36:59;;;;;;;;;16.33;16.33;;;;;21.98;100.00;101291.75;5059294;28;45736;-72
2023/09/02 01:39:26;;;;;;;;;18.67;15.00;;;;;21.95;100.00;101291.88;5063522;28;48613;-72
2023/09/02 01:41:52;;;;;;;;;14.33;12.00;;;;;21.90;100.00;101285.72;5065932;28;45263;-72
2023/09/02 01:44:18;;;;;;;;;15.00;13.00;;;;;21.92;100.00;101288.38;5070576;28;45454;-73
2023/09/02 01:46:45;;;;;;;;;18.00;14.67;;;;;21.88;100.00;101284.88;5075155;28;46596;-72
2023/09/02 01:49:11;;;;;;;;;16.00;12.00;;;;;21.86;100.00;101283.19;5075856;27;46741;-72
2023/09/02 01:51:37;;;;;;;;;16.33;14.67;;;;;21.81;100.00;101288.69;5076386;27;45523;-72
2023/09/02 01:54:03;;;;;;;;;14.00;13.00;;;;;21.78;100.00;101283.38;5078025;27;45473;-72
2023/09/02 01:56:29;;;;;;;;;13.33;12.67;;;;;21.75;100.00;101286.16;5074010;28;46367;-73
2023/09/02 01:58:54;;;;;;;;;13.00;13.00;;;;;21.79;100.00;101287.84;5061072;28;45307;-73
2023/09/02 02:01:19;;;;;;;;;13.00;13.00;;;;;21.79;100.00;101289.66;5064262;27;62070;-73
2023/09/02 02:04:19;;;;;;;;;14.67;12.00;;;;;21.77;100.00;101276.25;5065771;28;58788;-73
2023/09/02 02:06:46;;;;;;;;;15.00;13.33;;;;;21.72;100.00;101272.78;5067089;27;45363;-72
2023/09/02 02:09:13;;;;;;;;;14.33;12.67;;;;;21.71;100.00;101268.34;5064086;28;45259;-73
2023/09/02 02:11:38;;;;;;;;;15.67;14.33;;;;;21.67;100.00;101270.22;5070244;28;45383;-72
2023/09/02 02:14:05;;;;;;;;;14.33;13.67;;;;;21.65;100.00;101266.72;5070017;28;45460;-72
2023/09/02 02:16:31;;;;;;;;;13.00;13.00;;;;;21.63;100.00;101265.91;5065810;28;46836;-72
2023/09/02 02:18:58;;;;;;;;;15.33;12.67;;;;;21.67;100.00;101264.84;5065939;28;45488;-72
2023/09/02 02:21:23;;;;;;;;;14.67;14.00;;;;;21.56;100.00;101264.28;5066613;28;45275;-72
2023/09/02 02:23:49;;;;;;;;;12.67;12.67;;;;;21.56;100.00;101263.41;5066476;28;45496;-72
2023/09/02 02:26:15;;;;;;;;;13.67;13.33;;;;;21.59;100.00;101261.53;5076360;27;45726;-73
2023/09/02 02:28:41;;;;;;;;;11.67;11.67;;;;;21.64;100.00;101266.78;5068199;27;45484;-72
2023/09/02 02:31:07;;;;;;;;;14.00;12.00;;;;;21.60;100.00;101265.97;5076461;27;45425;-72
2023/09/02 02:33:32;;;;;;;;;13.00;12.67;;;;;21.55;100.00;101269.72;5063576;28;45446;-72
2023/09/02 02:35:57;;;;;;;;;11.00;11.00;;;;;21.55;100.00;101272.38;5063536;28;46402;-72
2023/09/02 02:38:23;;;;;;;;;15.67;12.67;;;;;21.59;100.00;101279.44;5059931;28;65559;-72
2023/09/02 02:40:48;;;;;;;;;12.67;11.00;;;;;21.54;100.00;101278.69;5066045;27;45762;-72
2023/09/02 02:43:13;;;;;;;;;12.00;11.67;;;;;21.52;100.00;101277.84;5062490;28;46415;-73
2023/09/02 02:45:41;;;;;;;;;9.67;9.00;;;;;21.53;100.00;101271.56;5058663;27;63990;-73
2023/09/02 02:48:07;;;;;;;;;11.00;9.00;;;;;21.53;100.00;101269.75;5066291;28;45414;-73
2023/09/02 02:50:36;;;;;;;;;11.67;11.33;;;;;21.51;100.00;101278.75;5063592;27;45484;-73
2023/09/02 02:53:01;;;;;;;;;13.67;9.67;;;;;21.52;100.00;101277.84;5062108;28;62996;-73
2023/09/02 02:55:27;;;;;;;;;10.33;8.00;;;;;21.53;100.00;101282.31;5064620;28;46332;-72
2023/09/02 02:57:52;;;;;;;;;9.00;9.00;;;;;21.45;100.00;101286.06;5068583;28;64105;-73
2023/09/02 03:00:17;;;;;;;;;12.33;9.33;;;;;21.49;100.00;101281.50;5071538;28;62702;-72
2023/09/02 03:02:43;;;;;;;;;7.67;7.33;;;;;21.53;100.00;101275.13;5072819;28;54147;-73
2023/09/02 03:05:09;;;;;;;;;10.33;8.67;;;;;21.50;100.00;101277.00;5066247;27;68302;-72
2023/09/02 03:07:35;;;;;;;;;7.00;7.00;;;;;21.42;100.00;101287.97;5065605;28;45216;-72
2023/09/02 03:10:00;;;;;;;;;6.33;6.33;;;;;21.35;100.00;101289.91;5060948;27;45489;-73
2023/09/02 03:12:25;;;;;;;;;5.67;5.67;;;;;21.35;100.00;101292.59;5058591;28;56396;-73
2023/09/02 03:14:50;;;;;;;;;8.00;6.67;;;;;21.39;100.00;101296.97;5056226;28;68919;-72
2023/09/02 03:17:20;;;;;;;;;6.67;6.67;;;;;21.42;100.00;101304.97;5064277;27;64729;-72
2023/09/02 03:19:49;;;;;;;;;8.67;7.00;;;;;21.38;100.00;101299.72;5061664;28;45311;-72
2023/09/02 03:22:14;;;;;;;;;7.00;6.33;;;;;21.40;100.00;101304.13;5064479;28;45329;-72
2023/09/02 03:24:41;;;;;;;;;7.33;6.67;;;;;21.43;100.00;101312.09;5069776;28;46630;-72
2023/09/02 03:27:07;;;;;;;;;5.67;5.67;;;;;21.38;100.00;101307.78;5064093;27;45366;-72
2023/09/02 03:29:33;;;;;;;;;7.33;5.67;;;;;21.36;100.00;101307.81;5071193;28;45218;-72
2023/09/02 03:31:58;;;;;;;;;8.00;6.00;;;;;21.34;100.00;101311.47;5071697;28;45438;-71
2023/09/02 03:34:24;;;;;;;;;6.00;6.00;;;;;21.39;100.00;101317.59;5070841;27;46305;-72
2023/09/02 03:36:49;;;;;;;;;8.00;7.00;;;;;21.35;100.00;101329.34;5057198;28;45474;-72
2023/09/02 03:39:14;;;;;;;;;4.67;4.67;;;;;21.34;100.00;101324.88;5061392;28;62204;-71
2023/09/02 03:41:40;;;;;;;;;9.00;6.00;;;;;21.34;100.00;101328.44;5061686;28;62368;-71
2023/09/02 03:44:06;;;;;;;;;8.33;6.00;;;;;21.33;100.00;101333.88;5063448;28;45798;-72
2023/09/02 03:46:31;;;;;;;;;6.00;6.00;;;;;21.39;100.00;101333.72;5061882;28;45420;-72
2023/09/02 03:48:56;;;;;;;;;6.00;6.00;;;;;21.30;100.00;101329.44;5062887;28;45488;-73
2023/09/02 03:51:22;;;;;;;;;6.33;6.33;;;;;21.31;100.00;101333.03;5070457;27;45288;-72
2023/09/02 03:53:47;;;;;;;;;5.33;3.33;;;;;21.26;100.00;101341.19;5063637;28;46479;-72
2023/09/02 03:56:13;;;;;;;;;6.00;6.00;;;;;21.20;100.00;101330.59;5075474;27;45291;-73
2023/09/02 03:58:38;;;;;;;;;3.67;3.67;;;;;21.18;100.00;101335.97;5060192;28;58873;-72
2023/09/02 04:01:04;;;;;;;;;8.33;6.67;;;;;21.18;100.00;101327.03;5069282;28;45555;-72
2023/09/02 04:03:35;;;;;;;;;5.67;5.00;;;;;21.22;100.00;101317.13;5068224;28;47754;-72
2023/09/02 04:06:01;;;;;;;;;5.00;4.33;;;;;21.17;100.00;101311.84;5070484;28;45431;-72
2023/09/02 04:08:26;;;;;;;;;6.67;5.00;;;;;21.18;100.00;101316.31;5059794;28;45241;-72
2023/09/02 04:10:55;;;;;;;;;6.33;5.00;;;;;21.09;100.00;101300.41;5070834;28;45516;-73
2023/09/02 04:13:24;;;;;;;;;5.00;5.00;;;;;21.07;100.00;101300.47;5062982;27;46125;-73
2023/09/02 04:15:52;;;;;;;;;4.33;4.33;;;;;21.06;100.00;101308.56;5066941;28;45478;-72
2023/09/02 04:18:18;;;;;;;;;4.33;4.33;;;;;21.05;100.00;101306.81;5062923;27;45410;-72
2023/09/02 04:20:43;;;;;;;;;5.33;5.33;;;;;21.10;100.00;101305.78;5066868;27;45387;-73
2023/09/02 04:23:08;;;;;;;;;6.67;6.00;;;;;21.11;100.00;101309.34;5067847;27;45718;-73
2023/09/02 04:25:46;;;;;;;;;5.00;5.00;;;;;21.07;100.00;101311.19;5064613;27;67084;-72
2023/09/02 04:28:12;;;;;;;;;4.33;4.33;;;;;21.05;100.00;101307.69;5067258;27;45376;-72
2023/09/02 04:30:37;;;;;;;;;6.00;6.00;;;;;21.05;100.00;101314.84;5064904;28;45433;-72
2023/09/02 04:33:03;;;;;;;;;5.67;5.33;;;;;20.99;100.00;101323.94;5063922;27;66727;-72
2023/09/02 04:35:28;;;;;;;;;7.00;6.00;;;;;21.00;100.00;101320.34;5065585;28;45371;-72
2023/09/02 04:37:53;;;;;;;;;6.00;6.00;;;;;21.00;100.00;101319.47;5062717;27;63927;-73
2023/09/02 04:40:19;;;;;;;;;5.33;5.00;;;;;21.01;100.00;101326.59;5060272;28;60016;-72
2023/09/02 04:42:44;;;;;;;;;8.33;5.33;;;;;21.00;100.00;101332.88;5062992;28;50628;-72
2023/09/02 04:45:10;;;;;;;;;4.33;4.33;;;;;20.98;100.00;101332.00;5069424;28;67690;-72
2023/09/02 04:47:36;;;;;;;;;8.33;8.00;;;;;20.97;100.00;101330.25;5072874;27;45516;-72
2023/09/02 04:50:02;;;;;;;;;6.00;5.67;;;;;20.99;100.00;101321.25;5063127;27;59392;-73
2023/09/02 04:52:27;;;;;;;;;7.33;7.00;;;;;20.97;100.00;101325.78;5070439;28;45895;-72
2023/09/02 04:54:53;;;;;;;;;8.67;5.33;;;;;20.96;100.00;101328.50;5064150;27;67755;-72
2023/09/02 04:57:19;;;;;;;;;4.00;4.00;;;;;20.97;100.00;101322.19;5067850;28;45531;-72
2023/09/02 04:59:44;;;;;;;;;5.33;5.33;;;;;21.00;100.00;101319.47;5069833;27;62072;-72
2023/09/02 05:02:09;;;;;;;;;4.67;4.67;;;;;21.00;100.00;101332.88;5068652;27;69444;-72
2023/09/02 05:04:35;;;;;;;;;5.33;5.33;;;;;20.98;100.00;101318.59;5185118;22;62491;-72
2023/09/02 05:07:00;;;;;;;;;8.00;4.33;;;;;21.02;100.00;101318.50;5078499;27;59187;-72
2023/09/02 05:09:25;;;;;;;;;5.67;5.67;;;;;20.99;100.00;101320.38;5077042;28;47858;-72
2023/09/02 05:11:51;;;;;;;;;8.33;6.00;;;;;20.94;100.00;101333.91;5077394;28;46423;-72
2023/09/02 05:14:16;;;;;;;;;5.67;4.00;;;;;20.95;100.00;101340.16;5077952;27;65699;-73
2023/09/02 05:16:41;;;;;;;;;5.00;5.00;;;;;20.90;100.00;101343.84;5077511;28;57779;-72
2023/09/02 05:19:07;;;;;;;;;4.00;4.00;;;;;20.85;100.00;101353.78;5078031;28;59907;-72
2023/09/02 05:21:32;;;;;;;;;5.33;5.33;;;;;20.93;100.00;101358.97;5077630;28;64483;-73
2023/09/02 05:23:58;;;;;;;;;4.67;4.67;;;;;20.87;100.00;101360.00;5077525;28;45472;-73
2023/09/02 05:26:23;;;;;;;;;4.00;4.00;;;;;20.87;100.00;101362.69;5077772;27;62578;-73
2023/09/02 05:28:48;;;;;;;;;5.00;4.33;;;;;20.88;100.00;101360.91;5077677;28;52977;-72
2023/09/02 05:31:14;;;;;;;;;4.33;3.00;;;;;20.91;100.00;101358.13;5078537;28;46340;-72
2023/09/02 05:33:39;;;;;;;;;6.67;4.00;;;;;20.93;100.00;101365.25;5078214;28;45426;-72
2023/09/02 05:36:05;;;;;;;;;1.00;1.00;;;;;20.96;100.00;101363.41;5077732;28;45263;-72
2023/09/02 05:38:30;;;;;;;;;4.00;4.00;;;;;20.98;100.00;101359.75;5076647;28;45426;-72
2023/09/02 05:40:55;;;;;;;;;5.67;5.00;;;;;21.09;100.00;101364.84;5077163;27;45545;-72
2023/09/02 05:43:24;;;;;;;;;4.00;4.00;;;;;21.05;100.00;101369.44;5077828;27;45254;-72
2023/09/02 05:45:49;;;;;;;;;3.33;3.00;;;;;21.01;100.00;101378.47;5077543;28;45333;-72
2023/09/02 05:48:16;;;;;;;;;4.00;2.67;;;;;21.07;100.00;101382.81;5077240;27;60657;-72
2023/09/02 05:50:42;;;;;;;;;4.33;4.33;;;;;21.07;100.00;101374.78;5077330;28;46728;-72
2023/09/02 05:53:07;;;;;;;;;5.67;5.67;;;;;21.12;100.00;101379.09;5078151;27;45216;-72
2023/09/02 05:55:33;;;;;;;;;4.00;4.00;;;;;21.12;100.00;101375.53;5077649;27;45260;-72
2023/09/02 05:57:58;;;;;;;;;3.33;3.33;;;;;21.06;100.00;101384.63;5077075;28;46987;-72
2023/09/02 06:00:23;;;;;;;;;4.67;4.67;;;;;21.14;100.00;101376.38;5076291;28;48325;-72
2023/09/02 06:02:49;;;;;;;;;3.33;3.33;;;;;21.11;100.00;101379.16;5077649;27;60303;-72
2023/09/02 06:05:14;;;;;;;;;4.00;4.00;;;;;21.14;100.00;101376.38;5077235;28;45446;-72
2023/09/02 06:07:40;;;;;;;;;5.33;5.00;;;;;21.18;100.00;101373.59;5079013;28;45297;-72
2023/09/02 06:10:05;;;;;;;;;3.33;3.33;;;;;21.07;100.00;101370.28;5076456;28;60596;-72
2023/09/02 06:12:30;;;;;;;;;4.33;4.33;;;;;21.13;100.00;101370.13;5076938;28;45473;-72
2023/09/02 06:14:56;;;;;;;;;3.33;3.33;;;;;21.15;100.00;101371.00;5077013;28;53889;-73
2023/09/02 06:17:21;;;;;;;;;5.00;5.00;;;;;21.11;100.00;101379.16;5077831;27;61105;-73
2023/09/02 06:19:47;;;;;;;;;6.00;6.00;;;;;21.17;100.00;101379.00;5077736;28;46616;-72
2023/09/02 06:22:12;;;;;;;;;5.00;5.00;;;;;21.21;100.00;101379.81;5076540;27;58696;-72
2023/09/02 06:24:38;;;;;;;;;5.67;5.67;;;;;21.24;100.00;101391.34;5077749;28;45401;-73
2023/09/02 06:27:03;;;;;;;;;5.00;4.00;;;;;21.22;100.00;101395.88;5076058;28;45557;-73
2023/09/02 06:29:32;;;;;;;;;4.00;4.00;;;;;21.23;100.00;101402.13;5078224;28;47174;-73
2023/09/02 06:31:58;;;;;;;;;4.00;4.00;;;;;21.29;100.00;101407.34;5076699;28;45340;-72
2023/09/02 06:34:23;;;;;;;;;3.00;3.00;;;;;21.33;100.00;101409.09;5074955;28;47101;-73
2023/09/02 06:36:48;;;;;;;;;3.00;3.00;;;;;21.39;100.00;101425.06;5072695;28;52754;-72
2023/09/02 06:39:13;;;;;;;;;4.67;4.67;;;;;21.43;100.00;101427.63;5076379;27;46024;-73
2023/09/02 06:41:39;;;;;;;;;4.00;4.00;;;;;21.47;100.00;101439.22;5076762;28;69286;-73
2023/09/02 06:44:04;;;;;;;;;4.33;3.67;;;;;21.49;100.00;101423.03;5076284;28;61972;-71
2023/09/02 06:46:31;;;;;;;;;4.33;4.33;;;;;21.51;100.00;101431.94;5077326;28;45501;-72
2023/09/02 06:48:57;;;;;;;;;4.00;4.00;;;;;21.53;100.00;101428.31;5068733;28;47031;-72
2023/09/02 06:51:23;;;;;;;;;4.33;4.33;;;;;21.62;100.00;101429.84;5077116;27;45339;-73
2023/09/02 06:53:49;;;;;;;;;5.33;4.33;;;;;21.70;100.00;101435.94;5077880;28;45374;-72
2023/09/02 06:56:14;;;;;;;;;4.00;4.00;;;;;21.78;100.00;101427.66;5077184;28;61759;-72
2023/09/02 06:58:42;;;;;;;;;7.33;3.33;;;;;21.84;100.00;101428.41;5071870;27;67050;-72
2023/09/02 07:01:23;;;;;;;;;4.00;4.00;;;;;21.94;100.00;101438.00;5075561;28;45412;-73
2023/09/02 07:03:49;;;;;;;;;5.00;4.00;;;;;22.08;100.00;101436.72;5076164;28;45405;-72
2023/09/02 07:06:15;;;;;;;;;6.67;5.33;;;;;22.23;100.00;101431.84;5072640;28;45403;-73
2023/09/02 07:08:44;;;;;;;;;5.00;5.00;;;;;22.38;100.00;101421.59;5074416;28;46717;-72
2023/09/02 07:11:09;;;;;;;;;3.00;3.00;;;;;22.58;100.00;101423.69;5076962;28;45226;-72
2023/09/02 07:13:36;;;;;;;;;5.33;4.00;;;;;22.77;100.00;101443.75;5073889;27;45393;-73
2023/09/02 07:16:02;;;;;;;;;5.00;5.00;;;;;22.94;100.00;101440.59;5076652;28;45453;-73
2023/09/02 07:18:28;;;;;;;;;6.00;5.00;;;;;23.10;100.00;101435.59;5075582;27;45651;-73
2023/09/02 07:21:01;;;;;;;;;6.33;5.00;;;;;23.15;100.00;101428.25;5076939;28;45864;-74
2023/09/02 07:23:26;;;;;;;;;7.33;6.00;;;;;23.15;100.00;101428.25;5075318;28;45468;-73
2023/09/02 07:25:52;;;;;;;;;6.00;6.00;;;;;23.16;100.00;101435.41;5063545;28;45489;-73
2023/09/02 07:28:18;;;;;;;;;6.67;4.67;;;;;23.19;100.00;101435.31;5062434;28;46814;-73
2023/09/02 07:30:44;;;;;;;;;5.67;5.67;;;;;23.19;100.00;101432.63;5067800;28;57893;-72
2023/09/02 07:33:09;;;;;;;;;7.00;4.00;;;;;23.24;100.00;101436.94;5073860;28;64812;-72
2023/09/02 07:35:36;;;;;;;;;6.00;4.00;;;;;23.28;100.00;101437.75;5070691;27;63198;-72
2023/09/02 07:38:03;;;;;;;;;7.67;6.00;;;;;23.36;100.00;101443.75;5070082;27;45824;-73
2023/09/02 07:40:29;;;;;;;;;2.67;2.67;;;;;23.46;100.00;101466.78;5073294;27;45436;-72
2023/09/02 07:42:54;;;;;;;;;4.00;4.00;;;;;23.56;100.00;101477.28;5067106;27;57990;-73
2023/09/02 07:45:19;;;;;;;;;6.00;4.00;;;;;23.68;100.00;101501.16;5070842;27;45167;-73
2023/09/02 07:47:45;;;;;;;;;7.67;4.00;;;;;23.77;100.00;101503.56;5072213;27;46372;-73
2023/09/02 07:50:11;;;;;;;;;5.67;5.67;;;;;23.76;100.00;101486.50;5070385;28;45482;-72
2023/09/02 07:52:36;;;;;;;;;7.00;7.00;;;;;23.74;100.00;101473.97;5072024;27;45966;-76
2023/09/02 07:55:02;;;;;;;;;8.00;8.00;;;;;23.68;100.00;101479.59;5073689;27;57360;-75
2023/09/02 07:57:27;;;;;;;;;8.67;8.67;;;;;23.69;100.00;101486.75;5074860;28;46517;-75
2023/09/02 07:59:52;;;;;;;;;7.00;7.00;;;;;23.64;100.00;101503.06;5072797;27;67346;-73
2023/09/02 08:02:18;;;;;;;;;10.00;9.00;;;;;23.68;100.00;101515.53;5073168;28;45463;-73
2023/09/02 08:04:43;;;;;;;;;13.67;9.00;;;;;23.70;100.00;101508.28;5074005;27;60429;-73
2023/09/02 08:07:08;;;;;;;;;7.33;7.33;;;;;23.73;100.00;101505.47;5073526;28;67739;-75
2023/09/02 08:09:33;;;;;;;;;9.00;9.00;;;;;23.75;100.00;101495.50;5074800;28;54228;-75
2023/09/02 08:11:59;;;;;;;;;10.33;9.00;;;;;23.78;100.00;101508.91;5073961;27;51364;-74
2023/09/02 08:14:24;;;;;;;;;10.67;10.67;;;;;23.81;100.00;101516.03;5074602;27;58719;-75
2023/09/02 08:16:49;;;;;;;;;7.33;7.00;;;;;23.81;100.00;101517.81;5074292;28;67281;-74
2023/09/02 08:19:15;;;;;;;;;6.00;6.00;;;;;23.83;100.00;101508.75;5073630;28;67100;-74
2023/09/02 08:21:40;;;;;;;;;8.67;6.00;;;;;23.75;100.00;101500.88;5074112;27;45228;-74
2023/09/02 08:24:05;;;;;;;;;6.33;6.33;;;;;23.71;100.00;101503.78;5074368;27;62626;-75
2023/09/02 08:26:31;;;;;;;;;6.00;6.00;;;;;23.65;100.00;101512.03;5073924;27;72175;-74
2023/09/02 08:28:56;;;;;;;;;8.33;7.33;;;;;23.66;100.00;101511.13;5073390;28;68492;-74
2023/09/02 08:31:21;;;;;;;;;7.33;6.00;;;;;23.63;100.00;101497.72;5071589;27;63975;-74
2023/09/02 08:33:47;;;;;;;;;7.00;6.00;;;;;23.67;100.00;101480.53;5074548;27;45478;-75
2023/09/02 08:36:16;;;;;;;;;5.67;5.67;;;;;23.60;100.00;101482.53;5075078;27;46481;-75
2023/09/02 08:38:42;;;;;;;;;5.67;5.00;;;;;23.59;100.00;101479.84;5072719;27;45481;-74
2023/09/02 08:41:09;;;;;;;;;7.00;7.00;;;;;23.64;100.00;101472.53;5071851;27;45464;-75
2023/09/02 08:43:34;;;;;;;;;5.67;5.67;;;;;23.67;100.00;101467.91;5071160;28;45425;-72
2023/09/02 08:46:00;;;;;;;;;5.00;5.00;;;;;23.74;100.00;101463.19;5071120;28;70162;-77
2023/09/02 08:48:26;;;;;;;;;6.33;6.33;;;;;23.80;100.00;101454.91;5071214;28;45422;-74
2023/09/02 08:50:54;;;;;;;;;6.00;6.00;;;;;23.85;100.00;101458.31;5073816;28;45460;-74
2023/09/02 08:53:21;;;;;;;;;5.00;5.00;;;;;23.93;100.00;101453.56;5073309;28;46409;-70
2023/09/02 08:55:47;;;;;;;;;7.00;7.00;;;;;24.01;100.00;101453.28;5074025;28;46344;-73
2023/09/02 08:58:13;;;;;;;;;7.00;7.00;;;;;24.10;100.00;101454.78;5073838;28;45373;-71
2023/09/02 09:00:40;;;;;;;;;4.33;4.00;;;;;24.16;100.00;101446.47;5073239;27;45437;-71
2023/09/02 09:03:06;;;;;;;;;5.67;5.67;;;;;24.26;100.00;101448.78;5073246;28;45571;-71
2023/09/02 09:05:32;;;;;;;;;5.00;5.00;;;;;24.38;100.00;101442.09;5069350;28;47537;-71
2023/09/02 09:07:59;;;;;;;;;5.67;5.00;;;;;24.52;100.00;101439.75;5071768;28;45444;-72
2023/09/02 09:10:25;;;;;;;;;7.33;4.00;;;;;24.64;100.00;101446.50;5073069;28;60783;-71
2023/09/02 09:12:51;;;;;;;;;4.33;4.33;;;;;24.75;100.00;101444.28;5075392;28;45496;-72
2023/09/02 09:15:17;;;;;;;;;4.00;4.00;;;;;24.92;100.00;101438.22;5071442;28;47581;-71
2023/09/02 09:17:43;;;;;;;;;5.67;4.00;;;;;24.97;100.00;101422.72;5078098;27;57623;-72
2023/09/02 09:20:10;;;;;;;;;4.00;4.00;;;;;25.01;100.00;101416.25;5077288;28;45284;-73
2023/09/02 09:22:39;;;;;;;;;5.33;5.00;;;;;25.08;100.00;101436.72;5078929;27;45481;-73
2023/09/02 09:25:04;;;;;;;;;4.00;4.00;;;;;25.07;100.00;101434.97;5073507;27;46853;-75
2023/09/02 09:27:30;;;;;;;;;3.00;3.00;;;;;25.11;100.00;101434.84;5068660;28;45418;-72
2023/09/02 09:29:55;;;;;;;;;3.00;3.00;;;;;25.16;100.00;101436.44;5067062;28;64260;-72
2023/09/02 09:32:23;;;;;;;;;2.67;2.00;;;;;25.22;100.00;101441.56;5076350;28;63939;-73
2023/09/02 09:34:49;;;;;;;;;5.00;4.00;;;;;25.26;100.00;101445.94;5075988;27;46622;-73
2023/09/02 09:37:14;;;;;;;;;4.00;4.00;;;;;25.28;100.00;101444.03;5076951;28;45481;-72
2023/09/02 09:39:53;;;;;;;;;2.00;2.00;;;;;25.40;100.00;101447.16;5077209;27;45570;-75
2023/09/02 09:42:33;;;;;;;;;2.67;2.67;;;;;25.47;100.00;101452.28;5077994;28;45283;-76
2023/09/02 09:45:00;;;;;;;;;3.67;3.67;;;;;25.58;100.00;101459.94;5075777;28;45709;-76
2023/09/02 09:47:26;;;;;;;;;4.00;4.00;;;;;25.66;100.00;101474.03;5075168;27;45295;-75
2023/09/02 09:49:52;;;;;;;;;4.00;2.00;;;;;25.75;100.00;101483.63;5076950;28;45445;-75
2023/09/02 09:52:20;;;;;;;;;3.00;3.00;;;;;25.82;100.00;101485.13;5076735;27;45781;-76
2023/09/02 09:54:55;;;;;;;;;4.00;3.67;;;;;25.94;100.00;101483.72;5076298;27;46702;-76
2023/09/02 09:57:29;;;;;;;;;3.67;3.67;;;;;26.16;100.00;101483.69;5075828;27;45483;-76
2023/09/02 09:59:55;;;;;;;;;5.00;3.00;;;;;26.29;100.00;101482.19;5077490;28;45486;-76
2023/09/02 10:02:21;;;;;;;;;3.00;3.00;;;;;26.39;100.00;101473.59;5070416;27;45335;-76
2023/09/02 10:04:57;;;;;;;;;7.00;3.67;;;;;26.53;100.00;101477.56;5069894;28;45959;-76
2023/09/02 10:07:27;;;;;;;;;3.00;3.00;;;;;26.72;100.00;101481.16;5076240;27;45393;-76
2023/09/02 10:09:54;;;;;;;;;5.00;3.00;;;;;27.00;100.00;101471.75;5073916;28;45349;-76
2023/09/02 10:12:20;;;;;;;;;2.00;2.00;;;;;27.26;100.00;101467.81;5075606;27;45423;-75
2023/09/02 10:14:47;;;;;;;;;5.33;3.00;;;;;27.40;100.00;101462.59;5075293;27;46042;-75
2023/09/02 10:17:13;;;;;;;;;2.33;2.33;;;;;27.58;100.00;101450.84;5076539;27;45316;-75
2023/09/02 10:19:40;;;;;;;;;3.00;3.00;;;;;27.70;100.00;101443.97;5077065;28;45342;-75
2023/09/02 10:22:05;;;;;;;;;3.00;3.00;;;;;27.81;100.00;101436.16;5076950;28;45297;-74
2023/09/02 10:24:39;;;;;;;;;1.67;1.67;;;;;27.86;100.00;101446.78;5076179;28;45835;-75
2023/09/02 10:27:18;;;;;;;;;3.33;2.33;;;;;28.01;100.00;101448.66;5075767;28;45620;-75
2023/09/02 10:29:44;;;;;;;;;2.33;2.33;;;;;28.07;100.00;101453.81;5076391;28;45428;-76
2023/09/02 10:32:13;;;;;;;;;2.00;2.00;;;;;28.18;100.00;101445.97;5076355;28;45429;-75
2023/09/02 10:34:59;;;;;;;;;2.33;2.33;;;;;28.15;100.00;101447.97;5075130;28;47320;-75
2023/09/02 10:37:29;;;;;;;;;3.33;3.00;;;;;28.20;100.00;101449.47;5072187;28;45597;-75
2023/09/02 10:40:04;;;;;;;;;3.00;3.00;;;;;28.26;100.00;101455.53;5075551;27;45545;-74
2023/09/02 10:42:30;;;;;;;;;3.00;3.00;;;;;28.44;100.00;101443.72;5073895;28;45381;-73
2023/09/02 10:44:55;;;;;;;;;1.00;1.00;;;;;28.71;100.00;101447.66;5075613;28;69582;-74
2023/09/02 10:47:21;;;;;;;;;3.00;3.00;;;;;28.93;100.00;101452.81;5074446;28;45469;-74
2023/09/02 10:49:46;;;;;;;;;4.00;2.33;;;;;29.14;100.00;101442.56;5075560;28;61313;-74
2023/09/02 10:52:14;;;;;;;;;1.67;1.67;;;;;29.17;100.00;101436.94;5075848;28;45632;-75
2023/09/02 10:55:01;;;;;;;;;12.67;5.33;;;;;29.17;100.00;101433.34;5075762;27;47228;-75
2023/09/02 10:57:28;;;;;;;;;4.67;4.67;;;;;29.23;100.00;101432.97;5077085;28;45389;-75
2023/09/02 11:00:12;;;;;;;;;3.00;3.00;;;;;29.20;100.00;101441.34;5074687;28;45288;-76
2023/09/02 11:02:39;;;;;;;;;2.67;2.00;;;;;29.17;100.00;101434.22;5063494;28;45375;-75
2023/09/02 11:05:05;;;;;;;;;4.00;3.00;;;;;29.26;100.00;101448.28;5074272;27;46550;-77
2023/09/02 11:07:32;;;;;;;;;2.00;2.00;;;;;29.29;100.00;101446.22;5075014;28;45176;-76
2023/09/02 11:09:58;;;;;;;;;3.33;3.33;;;;;29.30;100.00;101438.97;5075171;27;45500;-76
2023/09/02 11:12:24;;;;;;;;;3.00;2.00;;;;;29.31;100.00;101440.72;5075699;28;45648;-77