Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/08 00:01:18;;;;;;;5.73;5.13;;;10.60;99.30;;;;;;5051602;28;20421;-49
2023/05/08 00:03:45;;;;;;;5.87;4.97;;;10.30;99.20;;;;;;5051715;28;20421;-50
2023/05/08 00:06:11;;;;;;;5.87;5.37;;;10.50;99.50;;;;;;5051652;28;20432;-50
2023/05/08 00:08:39;;;;;;;6.33;5.23;;;10.40;99.40;;;;;;5051198;28;20774;-51
2023/05/08 00:11:05;;;;;;;5.83;5.33;;;10.40;99.60;;;;;;5033672;28;20463;-50
2023/05/08 00:13:32;;;;;;;6.47;5.50;;;10.90;99.90;;;;;;5051447;28;20410;-51
2023/05/08 00:16:00;;;;;;;6.13;4.87;;;10.70;99.90;;;;;;5051646;28;20406;-49
2023/05/08 00:18:27;;;;;;;5.77;5.20;;;10.20;99.70;;;;;;5051111;28;20513;-51
2023/05/08 00:20:54;;;;;;;7.07;6.37;;;10.70;99.90;;;;;;5051552;28;20477;-49
2023/05/08 00:23:20;;;;;;;7.53;6.30;;;10.50;99.90;;;;;;5051509;28;20490;-50
2023/05/08 00:25:47;;;;;;;6.27;5.40;;;10.20;99.90;;;;;;5051662;28;20404;-50
2023/05/08 00:28:14;;;;;;;8.30;5.90;;;10.60;99.90;;;;;;5054887;28;20821;-50
2023/05/08 00:30:41;;;;;;;6.50;5.83;;;10.20;99.90;;;;;;5037296;28;20443;-50
2023/05/08 00:33:10;;;;;;;6.63;6.03;;;10.20;99.90;;;;;;5055156;28;20405;-51
2023/05/08 00:35:36;;;;;;;7.63;6.10;;;10.20;99.90;;;;;;5055106;28;20440;-50
2023/05/08 00:38:03;;;;;;;6.93;6.23;;;10.50;99.90;;;;;;5054605;28;20753;-52
2023/05/08 00:40:30;;;;;;;7.03;5.63;;;10.30;99.90;;;;;;5054840;28;20479;-50
2023/05/08 00:42:57;;;;;;;10.30;6.47;;;9.90;99.90;;;;;;5054882;28;20431;-51
2023/05/08 00:45:23;;;;;;;6.70;6.00;;;10.20;99.90;;;;;;5037049;28;20424;-52
2023/05/08 00:47:50;;;;;;;7.77;6.70;;;10.40;99.90;;;;;;5054784;28;20416;-51
2023/05/08 00:50:19;;;;;;;6.83;5.87;;;10.00;99.90;;;;;;5036533;28;20793;-52
2023/05/08 00:52:46;;;;;;;7.40;6.30;;;10.00;99.90;;;;;;5054672;28;20447;-51
2023/05/08 00:55:13;;;;;;;7.10;6.20;;;10.00;99.90;;;;;;5036811;28;20443;-50
2023/05/08 00:57:40;;;;;;;8.00;6.47;;;10.40;99.90;;;;;;5054669;28;20413;-50
2023/05/08 01:00:08;;;;;;;7.00;6.40;;;10.00;99.90;;;;;;5036252;28;20831;-51
2023/05/08 01:02:35;;;;;;;5.83;5.23;;;10.00;99.90;;;;;;5054582;28;20405;-50
2023/05/08 01:05:03;;;;;;;8.30;7.50;;;9.80;99.90;;;;;;5036617;28;20426;-50
2023/05/08 01:07:32;;;;;;;8.30;6.30;;;9.90;99.90;;;;;;5036935;28;21000;-50
2023/05/08 01:09:59;;;;;;;7.47;6.77;;;10.00;99.90;;;;;;5054182;28;20454;-51
2023/05/08 01:12:31;;;;;;;8.53;6.00;;;9.60;99.90;;;;;;5036624;28;20997;-49
2023/05/08 01:15:08;;;;;;;7.20;6.50;;;9.80;99.90;;;;;;5036868;28;20941;-49
2023/05/08 01:17:45;;;;;;;7.27;6.13;;;10.10;99.90;;;;;;5054433;28;20458;-51
2023/05/08 01:20:26;;;;;;;6.63;5.93;;;10.20;99.90;;;;;;5035746;28;20485;-49
2023/05/08 01:23:17;;;;;;;6.30;5.70;;;10.20;99.90;;;;;;5036648;28;20438;-49
2023/05/08 01:26:20;;;;;;;6.57;5.93;;;9.90;99.90;;;;;;5054459;28;20927;-50
2023/05/08 01:29:17;;;;;;;7.73;6.57;;;9.70;99.90;;;;;;5036232;28;20913;-49
2023/05/08 01:32:01;;;;;;;8.70;5.90;;;9.50;99.90;;;;;;5054403;28;20469;-49
2023/05/08 01:34:32;;;;;;;7.07;6.27;;;9.60;99.90;;;;;;5036944;28;20425;-51
2023/05/08 01:37:02;;;;;;;7.43;6.73;;;9.70;99.90;;;;;;5054059;28;20405;-50
2023/05/08 01:39:39;;;;;;;7.33;6.67;;;9.60;99.90;;;;;;5053525;28;20563;-50
2023/05/08 01:42:10;;;;;;;6.90;6.30;;;9.70;99.90;;;;;;5053860;28;20957;-49
2023/05/08 01:44:41;;;;;;;6.90;6.20;;;10.00;99.90;;;;;;5036003;28;20435;-50
2023/05/08 01:47:12;;;;;;;7.57;6.87;;;9.60;99.90;;;;;;5053751;28;20438;-51
2023/05/08 01:49:42;;;;;;;6.90;6.23;;;10.00;99.90;;;;;;5053395;28;20405;-49
2023/05/08 01:52:14;;;;;;;6.37;5.80;;;8.90;99.90;;;;;;5053843;28;20409;-51
2023/05/08 01:54:46;;;;;;;7.03;6.33;;;9.50;99.90;;;;;;5054049;28;20466;-50
2023/05/08 01:57:14;;;;;;;6.93;6.20;;;9.50;99.90;;;;;;5053608;28;20477;-49
2023/05/08 01:59:42;;;;;;;10.90;7.07;;;9.00;99.90;;;;;;5035193;28;20540;-49
2023/05/08 02:02:13;;;;;;;6.47;5.87;;;9.30;99.90;;;;;;5053574;28;20493;-50
2023/05/08 02:04:43;;;;;;;7.43;6.53;;;9.30;99.90;;;;;;5035463;28;20483;-50
2023/05/08 02:07:10;;;;;;;6.53;5.90;;;9.50;99.90;;;;;;5053586;28;20408;-50
2023/05/08 02:09:37;;;;;;;7.33;6.63;;;9.30;99.90;;;;;;5053342;28;20417;-51
2023/05/08 02:12:06;;;;;;;7.80;6.97;;;9.00;99.90;;;;;;5053309;28;20789;-49
2023/05/08 02:14:33;;;;;;;10.20;6.97;;;9.20;99.90;;;;;;5053392;28;20409;-50
2023/05/08 02:17:02;;;;;;;7.90;7.13;;;9.10;99.90;;;;;;5053476;28;20430;-49
2023/05/08 02:19:31;;;;;;;6.97;6.27;;;9.70;99.90;;;;;;5034733;28;20461;-50
2023/05/08 02:21:58;;;;;;;7.20;6.50;;;8.70;99.90;;;;;;5053041;28;20820;-50
2023/05/08 02:24:26;;;;;;;8.10;7.30;;;9.40;99.90;;;;;;5053023;28;20409;-50
2023/05/08 02:26:55;;;;;;;8.40;5.90;;;9.60;99.90;;;;;;5035125;28;20975;-50
2023/05/08 02:29:23;;;;;;;7.20;6.50;;;9.40;99.90;;;;;;5034684;28;20445;-50
2023/05/08 02:31:52;;;;;;;8.17;6.57;;;9.00;99.90;;;;;;5034871;28;20429;-50
2023/05/08 02:34:21;;;;;;;6.43;5.80;;;9.50;99.90;;;;;;5034872;28;20452;-51
2023/05/08 02:36:51;;;;;;;7.90;7.10;;;9.00;99.90;;;;;;5052835;28;20443;-51
2023/05/08 02:39:20;;;;;;;8.40;7.10;;;9.00;99.90;;;;;;5034245;28;20535;-51
2023/05/08 02:41:47;;;;;;;7.30;6.50;;;8.80;99.90;;;;;;5052436;28;20458;-50
2023/05/08 02:44:14;;;;;;;6.90;6.20;;;9.00;99.90;;;;;;5051482;28;20782;-50
2023/05/08 02:46:47;;;;;;;8.97;7.00;;;8.70;99.90;;;;;;5052726;28;20459;-51
2023/05/08 02:49:27;;;;;;;7.00;6.40;;;9.30;99.90;;;;;;5033581;28;20439;-50
2023/05/08 02:52:03;;;;;;;7.90;6.67;;;8.80;99.90;;;;;;5034544;28;20451;-51
2023/05/08 02:54:38;;;;;;;8.77;7.77;;;8.70;99.90;;;;;;5034597;28;20446;-51
2023/05/08 02:57:12;;;;;;;7.20;6.50;;;9.40;99.90;;;;;;5034624;28;20444;-51
2023/05/08 02:59:45;;;;;;;9.30;7.47;;;8.40;99.90;;;;;;5051748;28;20472;-50
2023/05/08 03:02:16;;;;;;;8.20;7.40;;;8.90;99.90;;;;;;5034534;28;20857;-51
2023/05/08 03:04:50;;;;;;;9.03;6.83;;;9.30;99.90;;;;;;5034394;28;20429;-51
2023/05/08 03:07:21;;;;;;;13.00;7.30;;;8.80;99.90;;;;;;5034403;28;20524;-51
2023/05/08 03:09:58;;;;;;;7.60;6.90;;;8.80;99.90;;;;;;5033873;28;20446;-51
2023/05/08 03:12:28;;;;;;;7.50;6.80;;;8.60;99.90;;;;;;5052211;28;20409;-51
2023/05/08 03:15:00;;;;;;;7.80;7.10;;;8.80;99.90;;;;;;5034150;28;20962;-50
2023/05/08 03:17:30;;;;;;;10.77;7.30;;;8.70;99.90;;;;;;5034215;28;20496;-51
2023/05/08 03:20:02;;;;;;;8.10;7.30;;;8.70;99.90;;;;;;5051616;28;20474;-51
2023/05/08 03:22:34;;;;;;;8.47;7.57;;;8.80;99.90;;;;;;5034206;28;20464;-51
2023/05/08 03:25:05;;;;;;;6.90;6.20;;;8.60;99.90;;;;;;5034082;28;20781;-50
2023/05/08 03:27:34;;;;;;;7.53;6.80;;;9.00;99.90;;;;;;5034124;28;20498;-49
2023/05/08 03:30:02;;;;;;;10.90;6.90;;;8.70;99.90;;;;;;5051549;28;20451;-49
2023/05/08 03:32:32;;;;;;;9.47;7.33;;;8.60;99.90;;;;;;5034044;28;20454;-50
2023/05/08 03:35:00;;;;;;;9.17;7.33;;;8.70;99.90;;;;;;5051881;28;20462;-50
2023/05/08 03:37:27;;;;;;;7.50;6.47;;;8.70;99.90;;;;;;5033958;28;20454;-50
2023/05/08 03:39:56;;;;;;;7.73;6.57;;;8.30;99.90;;;;;;5033004;28;20506;-50
2023/05/08 03:42:24;;;;;;;7.30;6.33;;;8.20;99.90;;;;;;5034009;28;20450;-50
2023/05/08 03:44:51;;;;;;;7.90;7.10;;;8.90;99.90;;;;;;5033905;28;20485;-49
2023/05/08 03:47:19;;;;;;;10.43;7.87;;;8.90;99.90;;;;;;5033776;28;20450;-50
2023/05/08 03:49:47;;;;;;;9.27;7.73;;;8.80;99.90;;;;;;5051063;28;20409;-50
2023/05/08 03:52:15;;;;;;;8.47;7.63;;;8.60;99.90;;;;;;5033839;28;20449;-51
2023/05/08 03:54:42;;;;;;;7.90;6.67;;;8.30;99.90;;;;;;5051811;28;20439;-51
2023/05/08 03:57:10;;;;;;;7.50;6.80;;;9.00;99.90;;;;;;5033910;28;20538;-49
2023/05/08 03:59:44;;;;;;;10.30;7.80;;;8.70;99.90;;;;;;5033265;28;20987;-50
2023/05/08 04:02:19;;;;;;;8.30;7.03;;;9.10;99.90;;;;;;5037611;28;20446;-50
2023/05/08 04:04:49;;;;;;;8.43;7.07;;;8.90;99.90;;;;;;5037617;28;20442;-51
2023/05/08 04:07:27;;;;;;;8.73;7.83;;;8.20;99.90;;;;;;5037573;28;20479;-50
2023/05/08 04:10:03;;;;;;;8.50;7.70;;;9.00;99.90;;;;;;5037359;28;20909;-51
2023/05/08 04:12:39;;;;;;;9.67;7.97;;;9.20;99.90;;;;;;5037432;28;20451;-50
2023/05/08 04:15:10;;;;;;;8.90;7.83;;;8.90;99.90;;;;;;5055249;28;20934;-50
2023/05/08 04:17:43;;;;;;;12.20;7.77;;;8.70;99.90;;;;;;5037445;28;20506;-50
2023/05/08 04:20:16;;;;;;;10.30;8.10;;;8.60;99.90;;;;;;5037108;28;20465;-50
2023/05/08 04:22:47;;;;;;;13.00;8.57;;;8.90;99.90;;;;;;5037444;28;20425;-49
2023/05/08 04:25:16;;;;;;;8.93;7.33;;;9.00;99.90;;;;;;5037360;28;20944;-50
2023/05/08 04:27:46;;;;;;;10.77;9.33;;;8.80;99.90;;;;;;5037463;28;20416;-50
2023/05/08 04:30:14;;;;;;;10.93;8.37;;;9.30;99.90;;;;;;5054733;28;20461;-50
2023/05/08 04:32:42;;;;;;;11.23;7.80;;;9.40;99.90;;;;;;5037369;28;20442;-50
2023/05/08 04:35:09;;;;;;;9.13;7.73;;;9.40;99.90;;;;;;5055146;28;20816;-49
2023/05/08 04:37:36;;;;;;;8.53;7.60;;;9.70;99.90;;;;;;5037094;28;20508;-51
2023/05/08 04:40:04;;;;;;;9.43;8.43;;;9.90;99.90;;;;;;5037015;28;20474;-51
2023/05/08 04:42:35;;;;;;;8.83;7.93;;;9.70;99.90;;;;;;5037189;28;20413;-55
2023/05/08 04:45:04;;;;;;;8.17;6.73;;;9.90;99.90;;;;;;5037043;28;20473;-52
2023/05/08 04:47:32;;;;;;;6.97;6.27;;;10.20;99.90;;;;;;5036815;28;20457;-51
2023/05/08 04:49:58;;;;;;;10.03;7.73;;;9.90;99.90;;;;;;5036620;28;20448;-50
2023/05/08 04:52:25;;;;;;;7.87;7.13;;;10.40;99.90;;;;;;5037108;28;20429;-50
2023/05/08 04:54:52;;;;;;;7.40;6.63;;;10.40;99.90;;;;;;5037098;28;20417;-50
2023/05/08 04:57:19;;;;;;;7.37;6.67;;;10.50;99.90;;;;;;5054798;28;20435;-50
2023/05/08 04:59:45;;;;;;;10.10;6.63;;;10.50;99.90;;;;;;5035900;28;20677;-51
2023/05/08 05:02:14;;;;;;;8.53;6.83;;;10.70;99.90;;;;;;5036878;28;20447;-50
2023/05/08 05:04:41;;;;;;;8.37;6.83;;;10.60;99.90;;;;;;5036779;28;20428;-50
2023/05/08 05:07:08;;;;;;;9.33;7.27;;;10.90;99.90;;;;;;5036661;28;20505;-50
2023/05/08 05:09:35;;;;;;;9.03;6.70;;;10.60;99.60;;;;;;5036053;28;20452;-50
2023/05/08 05:12:03;;;;;;;7.87;7.07;;;11.10;99.70;;;;;;5035790;28;20538;-51
2023/05/08 05:14:30;;;;;;;7.60;6.17;;;10.40;99.20;;;;;;5036459;28;20482;-51
2023/05/08 05:16:57;;;;;;;10.33;7.67;;;11.10;99.40;;;;;;5036234;28;20455;-50
2023/05/08 05:19:26;;;;;;;8.97;7.40;;;11.40;99.40;;;;;;5053614;28;20409;-50
2023/05/08 05:21:52;;;;;;;8.83;6.93;;;11.10;99.10;;;;;;5035920;28;20445;-50
2023/05/08 05:24:19;;;;;;;8.50;6.67;;;11.50;99.00;;;;;;5054119;28;20439;-51
2023/05/08 05:26:46;;;;;;;7.97;6.37;;;11.70;98.70;;;;;;5053756;28;20933;-51
2023/05/08 05:29:12;;;;;;;9.30;7.00;;;11.20;98.40;;;;;;5035072;28;20473;-50
2023/05/08 05:31:39;;;;;;;7.13;6.40;;;11.40;98.40;;;;;;5035850;28;20451;-50
2023/05/08 05:34:06;;;;;;;8.57;6.53;;;11.30;98.10;;;;;;5035787;28;20447;-49
2023/05/08 05:36:35;;;;;;;7.90;6.23;;;11.60;98.00;;;;;;5053432;28;20428;-50
2023/05/08 05:39:01;;;;;;;7.63;5.73;;;11.50;97.80;;;;;;5035078;28;20458;-50
2023/05/08 05:41:29;;;;;;;8.57;6.17;;;11.90;97.80;;;;;;5057876;22;20989;-51
2023/05/08 05:43:56;;;;;;;10.27;7.23;;;11.70;97.50;;;;;;5051588;28;20447;-51
2023/05/08 05:46:26;;;;;;;6.60;5.70;;;11.80;97.30;;;;;;5052174;28;20472;-50
2023/05/08 05:48:53;;;;;;;8.17;6.90;;;11.90;97.20;;;;;;5034961;28;20427;-51
2023/05/08 05:51:20;;;;;;;6.20;5.60;;;11.90;97.10;;;;;;5053206;28;20432;-51
2023/05/08 05:53:48;;;;;;;6.77;5.77;;;12.10;97.10;;;;;;5035325;28;20921;-52
2023/05/08 05:56:15;;;;;;;8.00;6.40;;;12.30;97.00;;;;;;5053610;28;20429;-52
2023/05/08 05:58:43;;;;;;;10.20;5.57;;;11.30;96.30;;;;;;5035000;28;20429;-51
2023/05/08 06:01:10;;;;;;;6.67;5.30;;;12.20;96.60;;;;;;5035034;28;20459;-50
2023/05/08 06:03:37;;;;;;;7.00;5.17;;;12.10;96.30;;;;;;5034767;28;20944;-51
2023/05/08 06:06:04;;;;;;;9.20;5.20;;;11.70;95.80;;;;;;5035324;28;20469;-51
2023/05/08 06:08:31;;;;;;;7.60;5.00;;;12.30;95.60;;;;;;5052908;28;20953;-51
2023/05/08 06:10:59;;;;;;;7.30;4.70;;;11.90;94.90;;;;;;5053052;28;20475;-51
2023/05/08 06:13:26;;;;;;;6.10;4.70;;;12.10;94.90;;;;;;5035421;28;20546;-50
2023/05/08 06:15:55;;;;;;;5.00;4.50;;;12.90;95.00;;;;;;5035354;28;20956;-50
2023/05/08 06:18:22;;;;;;;6.00;4.47;;;12.00;94.40;;;;;;5034299;28;20428;-50
2023/05/08 06:20:49;;;;;;;4.90;4.33;;;12.60;94.30;;;;;;5052258;28;20844;-50
2023/05/08 06:23:15;;;;;;;6.50;4.70;;;12.50;94.10;;;;;;5052873;28;20453;-51
2023/05/08 06:25:42;;;;;;;4.93;4.20;;;12.50;93.80;;;;;;5052756;28;20412;-51
2023/05/08 06:28:10;;;;;;;5.50;4.30;;;12.90;93.80;;;;;;5052449;28;20409;-50
2023/05/08 06:30:37;;;;;;;4.30;3.73;;;12.60;93.50;;;;;;5051661;28;20511;-51
2023/05/08 06:33:03;;;;;;;5.17;4.23;;;12.50;93.30;;;;;;5052451;28;20602;-51
2023/05/08 06:35:30;;;;;;;4.73;4.17;;;12.70;93.40;;;;;;5052754;28;20421;-50
2023/05/08 06:37:57;;;;;;;4.40;3.53;;;12.60;93.30;;;;;;5052121;28;20903;-51
2023/05/08 06:40:23;;;;;;;5.03;4.13;;;12.50;92.80;;;;;;5052232;28;20488;-49
2023/05/08 06:42:50;;;;;;;5.23;3.77;;;12.60;92.70;;;;;;5052322;28;20410;-51
2023/05/08 06:45:18;;;;;;;5.10;3.67;;;12.70;92.40;;;;;;5034154;28;20451;-50
2023/05/08 06:47:45;;;;;;;7.87;4.10;;;12.10;91.80;;;;;;5052518;28;20444;-50
2023/05/08 06:50:11;;;;;;;6.73;3.70;;;12.40;92.00;;;;;;5051916;28;20424;-50
2023/05/08 06:52:38;;;;;;;8.13;4.00;;;12.70;91.90;;;;;;5052024;28;20449;-52
2023/05/08 06:55:06;;;;;;;7.23;3.33;;;12.60;91.70;;;;;;5052278;28;20425;-50
2023/05/08 06:57:32;;;;;;;6.13;4.77;;;12.70;91.60;;;;;;5052269;28;20455;-50
2023/05/08 06:59:59;;;;;;;6.00;3.27;;;13.50;92.00;;;;;;5051712;28;20422;-50
2023/05/08 07:02:27;;;;;;;7.20;3.70;;;12.70;91.50;;;;;;5052434;28;20417;-50
2023/05/08 07:04:53;;;;;;;6.40;4.07;;;13.10;91.50;;;;;;5052104;28;20430;-51
2023/05/08 07:07:20;;;;;;;4.13;3.73;;;12.90;91.10;;;;;;5051922;28;20778;-51
2023/05/08 07:09:46;;;;;;;4.97;3.73;;;13.00;90.90;;;;;;5051660;28;20932;-50
2023/05/08 07:12:15;;;;;;;4.50;3.70;;;13.10;90.80;;;;;;5054253;28;20758;-51
2023/05/08 07:14:42;;;;;;;6.20;4.00;;;13.50;90.80;;;;;;5052210;28;20473;-51
2023/05/08 07:17:08;;;;;;;5.93;3.70;;;13.50;90.70;;;;;;5051947;28;20436;-51
2023/05/08 07:19:37;;;;;;;5.90;4.07;;;13.00;90.10;;;;;;5051605;28;20436;-51
2023/05/08 07:22:04;;;;;;;6.60;4.50;;;12.90;90.00;;;;;;5033717;28;20454;-51
2023/05/08 07:24:31;;;;;;;4.90;3.63;;;12.80;89.40;;;;;;5052514;28;20411;-51
2023/05/08 07:26:58;;;;;;;4.60;3.33;;;13.00;88.40;;;;;;5051956;28;20491;-50
2023/05/08 07:29:25;;;;;;;6.70;3.67;;;13.00;88.30;;;;;;5051969;28;20787;-49
2023/05/08 07:31:51;;;;;;;5.57;3.50;;;13.00;87.70;;;;;;5051913;28;20422;-50
2023/05/08 07:34:18;;;;;;;9.83;5.23;;;12.80;87.50;;;;;;5051889;28;20427;-50
2023/05/08 07:36:46;;;;;;;4.73;4.20;;;13.20;86.80;;;;;;5051180;28;20436;-50
2023/05/08 07:39:13;;;;;;;4.97;3.10;;;13.00;86.30;;;;;;5051494;28;20918;-50
2023/05/08 07:41:40;;;;;;;8.90;3.43;;;13.10;85.50;;;;;;5052352;28;20948;-51
2023/05/08 07:44:07;;;;;;;3.90;3.00;;;13.10;84.90;;;;;;5052708;28;20406;-50
2023/05/08 07:46:34;;;;;;;9.40;3.83;;;13.20;84.40;;;;;;5051905;28;20540;-51
2023/05/08 07:49:00;;;;;;;10.50;5.43;;;13.30;84.20;;;;;;5051571;28;20433;-51
2023/05/08 07:51:27;;;;;;;5.63;3.50;;;12.90;83.60;;;;;;5051329;28;20579;-51
2023/05/08 07:53:55;;;;;;;7.23;3.30;;;13.40;83.80;;;;;;5051986;28;20437;-51
2023/05/08 07:56:22;;;;;;;4.80;3.67;;;13.40;82.90;;;;;;5052494;28;20546;-51
2023/05/08 07:58:49;;;;;;;7.53;4.33;;;13.60;82.90;;;;;;5034355;28;20442;-50
2023/05/08 08:01:16;;;;;;;6.93;4.00;;;13.10;82.80;;;;;;5052450;28;20472;-51
2023/05/08 08:03:44;;;;;;;4.50;3.47;;;13.60;83.00;;;;;;5052137;28;20559;-50
2023/05/08 08:06:11;;;;;;;10.27;3.73;;;13.30;82.10;;;;;;5052770;28;20420;-51
2023/05/08 08:08:37;;;;;;;4.50;3.60;;;13.40;82.00;;;;;;5052569;28;20487;-52
2023/05/08 08:11:05;;;;;;;4.60;3.30;;;13.40;80.70;;;;;;5052143;28;20453;-51
2023/05/08 08:13:32;;;;;;;7.03;4.93;;;13.10;80.40;;;;;;5052315;28;20404;-51
2023/05/08 08:15:59;;;;;;;4.30;3.10;;;13.30;79.50;;;;;;5052687;28;20422;-51
2023/05/08 08:18:26;;;;;;;4.60;3.13;;;13.50;79.10;;;;;;5052099;28;20436;-51
2023/05/08 08:20:53;;;;;;;5.73;3.13;;;13.80;78.90;;;;;;5052312;28;20951;-50
2023/05/08 08:23:19;;;;;;;3.53;3.13;;;13.40;77.90;;;;;;5052006;28;20448;-50
2023/05/08 08:25:46;;;;;;;4.90;3.20;;;12.90;76.60;;;;;;5052011;28;20917;-50
2023/05/08 08:28:14;;;;;;;6.30;3.10;;;13.20;76.50;;;;;;5049759;28;20456;-51
2023/05/08 08:30:41;;;;;;;6.00;3.30;;;13.80;77.10;;;;;;5034141;28;20462;-51
2023/05/08 08:33:08;;;;;;;3.90;2.80;;;13.20;75.90;;;;;;5051777;28;20891;-51
2023/05/08 08:35:34;;;;;;;7.60;3.50;;;13.70;76.30;;;;;;5051384;28;20426;-51
2023/05/08 08:38:02;;;;;;;5.40;3.13;;;13.60;74.70;;;;;;5050670;28;20476;-50
2023/05/08 08:40:29;;;;;;;4.70;2.90;;;13.80;75.20;;;;;;5033235;28;20526;-51
2023/05/08 08:42:56;;;;;;;5.00;3.13;;;13.30;74.50;;;;;;5051429;28;20408;-51
2023/05/08 08:45:24;;;;;;;5.60;2.93;;;13.90;74.10;;;;;;5051155;28;20429;-53
2023/05/08 08:47:52;;;;;;;5.10;3.00;;;14.10;74.30;;;;;;5039788;28;20815;-51
2023/05/08 08:50:20;;;;;;;5.33;3.33;;;13.90;74.00;;;;;;5034398;28;20919;-51
2023/05/08 08:52:55;;;;;;;13.87;3.20;;;14.30;73.90;;;;;;5035101;28;20790;-50
2023/05/08 08:55:23;;;;;;;4.43;2.73;;;13.90;72.70;;;;;;5034521;28;20842;-51
2023/05/08 08:57:59;;;;;;;5.27;2.60;;;14.30;72.60;;;;;;5034681;28;20538;-50
2023/05/08 09:00:30;;;;;;;4.53;3.20;;;14.00;69.30;;;;;;5035324;28;20824;-51
2023/05/08 09:02:57;;;;;;;4.93;2.70;;;14.00;68.90;;;;;;5054217;28;20457;-51
2023/05/08 09:05:25;;;;;;;5.70;2.87;;;14.50;69.60;;;;;;5054149;28;20449;-50
2023/05/08 09:07:54;;;;;;;7.63;3.23;;;14.30;68.70;;;;;;5054256;28;20471;-51
2023/05/08 09:10:22;;;;;;;3.93;2.90;;;14.20;68.50;;;;;;5053584;28;20534;-50
2023/05/08 09:12:49;;;;;;;5.37;2.83;;;14.30;67.90;;;;;;5054212;28;20745;-51
2023/05/08 09:15:15;;;;;;;5.90;2.67;;;14.50;67.90;;;;;;5054161;28;20752;-50
2023/05/08 09:17:43;;;;;;;4.33;2.43;;;14.20;67.20;;;;;;5054949;28;20431;-51
2023/05/08 09:20:13;;;;;;;8.00;3.50;;;14.20;65.90;;;;;;5053746;28;20460;-51
2023/05/08 09:22:42;;;;;;;3.60;2.50;;;14.20;66.00;;;;;;5054396;28;20489;-50
2023/05/08 09:25:09;;;;;;;4.87;2.53;;;14.50;66.60;;;;;;5053955;28;20426;-51
2023/05/08 09:27:36;;;;;;;4.20;3.00;;;14.30;66.50;;;;;;5053662;28;20449;-51
2023/05/08 09:30:04;;;;;;;8.63;3.60;;;14.10;66.30;;;;;;5053206;28;20438;-49
2023/05/08 09:32:32;;;;;;;5.83;3.03;;;14.70;67.40;;;;;;5036169;28;20429;-50
2023/05/08 09:35:01;;;;;;;5.90;3.00;;;14.90;67.20;;;;;;5054404;28;20834;-50
2023/05/08 09:37:28;;;;;;;4.90;3.10;;;14.50;66.80;;;;;;5054438;28;20434;-50
2023/05/08 09:40:13;;;;;;;3.30;2.87;;;14.70;66.50;;;;;;5054125;28;20443;-51
2023/05/08 09:42:40;;;;;;;11.57;3.17;;;14.50;64.20;;;;;;5054349;28;20812;-49
2023/05/08 09:45:07;;;;;;;5.10;2.30;;;14.70;63.90;;;;;;5054873;28;20931;-52
2023/05/08 09:47:36;;;;;;;5.13;2.53;;;14.60;63.80;;;;;;5043826;28;20788;-49
2023/05/08 09:50:06;;;;;;;5.77;2.80;;;14.90;64.40;;;;;;5033639;28;20430;-50
2023/05/08 09:52:34;;;;;;;4.30;2.90;;;14.60;64.10;;;;;;5033638;28;20947;-50
2023/05/08 09:55:03;;;;;;;4.47;2.70;;;14.10;64.40;;;;;;5034843;28;20462;-50
2023/05/08 09:57:32;;;;;;;3.93;3.10;;;14.60;65.20;;;;;;5035203;28;20413;-51
2023/05/08 10:00:04;;;;;;;2.93;2.23;;;14.80;64.70;;;;;;5033346;28;20437;-50
2023/05/08 10:02:34;;;;;;;3.27;2.53;;;14.70;65.00;;;;;;5032675;28;20531;-51
2023/05/08 10:05:02;;;;;;;3.53;2.20;;;14.70;65.40;;;;;;5033548;28;20409;-51
2023/05/08 10:07:31;;;;;;;4.00;2.70;;;14.90;65.70;;;;;;5045912;28;20831;-50
2023/05/08 10:09:59;;;;;;;4.50;2.80;;;14.70;65.00;;;;;;5053228;28;20938;-51
2023/05/08 10:12:26;;;;;;;4.20;2.47;;;14.90;64.90;;;;;;5053877;28;20822;-50
2023/05/08 10:14:53;;;;;;;5.23;2.93;;;15.10;65.20;;;;;;5053344;28;20435;-50
2023/05/08 10:17:26;;;;;;;3.80;2.40;;;15.20;65.30;;;;;;5053510;28;20442;-51
2023/05/08 10:20:00;;;;;;;4.20;2.57;;;15.10;64.20;;;;;;5033898;28;20438;-50
2023/05/08 10:22:32;;;;;;;3.50;2.13;;;15.30;63.50;;;;;;5039632;28;20448;-50
2023/05/08 10:25:02;;;;;;;4.88;2.58;;;15.00;62.70;;;;;;5052528;28;20443;-50
2023/05/08 10:27:38;;;;;;;3.27;1.90;;;15.60;61.70;;;;;;5053230;28;20201;-50
2023/05/08 10:30:06;;;;;;;2.80;2.23;;;15.30;60.70;;;;;;5034719;28;20462;-50
2023/05/08 10:32:40;;;;;;;4.57;2.70;;;15.30;60.40;;;;;;5034724;28;20451;-51
2023/05/08 10:35:09;;;;;;;3.55;2.30;;;15.40;59.90;;;;;;5034318;28;20435;-50
2023/05/08 10:37:40;;;;;;;3.73;2.47;;;15.30;59.10;;;;;;5052570;28;20555;-50
2023/05/08 10:40:09;;;;;;;2.60;1.90;;;15.20;59.00;;;;;;5052355;28;20530;-51
2023/05/08 10:42:36;;;;;;;3.40;2.60;;;15.40;59.30;;;;;;5053101;28;20490;-51
2023/05/08 10:45:05;;;;;;;3.63;2.20;;;15.30;59.40;;;;;;5053069;28;20620;-52
2023/05/08 10:47:42;;;;;;;3.47;2.97;;;15.50;59.10;;;;;;5044094;28;20486;-51
2023/05/08 10:50:20;;;;;;;2.80;2.10;;;15.50;57.20;;;;;;5053039;28;20462;-52
2023/05/08 10:52:57;;;;;;;2.50;2.10;;;15.40;56.50;;;;;;5051450;28;20446;-50
2023/05/08 10:55:29;;;;;;;3.60;2.50;;;15.60;56.70;;;;;;5051950;28;20444;-51
2023/05/08 10:58:03;;;;;;;4.60;2.37;;;15.40;56.70;;;;;;5051652;28;20451;-50
2023/05/08 11:00:32;;;;;;;3.07;2.20;;;15.60;56.90;;;;;;5052671;28;20468;-51
2023/05/08 11:03:05;;;;;;;2.87;1.90;;;15.50;57.90;;;;;;5053297;28;20470;-50
2023/05/08 11:05:46;;;;;;;4.37;2.27;;;15.30;57.00;;;;;;5053338;28;20405;-51
2023/05/08 11:08:19;;;;;;;3.03;2.33;;;15.30;56.50;;;;;;5053237;28;20431;-51
2023/05/08 11:10:52;;;;;;;5.40;2.17;;;15.80;57.20;;;;;;5052021;28;20461;-50
2023/05/08 11:13:19;;;;;;;4.30;2.23;;;15.60;56.80;;;;;;5052980;28;20439;-51
2023/05/08 11:15:50;;;;;;;4.27;2.10;;;15.60;57.00;;;;;;5053145;28;20657;-51
2023/05/08 11:18:17;;;;;;;2.80;2.10;;;15.70;56.60;;;;;;5053989;28;20803;-52
2023/05/08 11:20:56;;;;;;;3.37;2.30;;;15.70;56.30;;;;;;5052699;28;20553;-50
2023/05/08 11:23:24;;;;;;;3.90;2.20;;;15.80;56.80;;;;;;5052699;28;20573;-51
2023/05/08 11:26:00;;;;;;;4.03;2.20;;;16.00;57.40;;;;;;5052239;28;20512;-49
2023/05/08 11:28:27;;;;;;;5.40;2.30;;;15.70;57.40;;;;;;5051620;28;20439;-51
2023/05/08 11:30:55;;;;;;;6.23;2.33;;;15.90;57.30;;;;;;5052675;28;20453;-51
2023/05/08 11:33:23;;;;;;;6.00;2.77;;;15.70;57.10;;;;;;5051979;28;20402;-50
2023/05/08 11:35:55;;;;;;;5.27;2.17;;;15.90;57.30;;;;;;5051613;28;20509;-51
2023/05/08 11:38:34;;;;;;;3.70;2.13;;;15.50;56.40;;;;;;5051840;28;20446;-52
2023/05/08 11:41:06;;;;;;;4.27;2.30;;;16.00;56.80;;;;;;5075026;23;20498;-49
2023/05/08 11:44:04;;;;;;;6.27;2.63;;;16.10;56.80;;;;;;5050974;28;20474;-50
2023/05/08 11:46:42;;;;;;;3.97;2.30;;;16.40;57.40;;;;;;5033417;28;20436;-50
2023/05/08 11:49:15;;;;;;;2.40;1.90;;;16.10;55.90;;;;;;5049617;28;20431;-51
2023/05/08 11:51:43;;;;;;;4.20;2.20;;;15.90;54.70;;;;;;5049741;28;20970;-50
2023/05/08 11:54:13;;;;;;;6.20;2.53;;;16.00;55.00;;;;;;5050615;28;20443;-50
2023/05/08 11:56:40;;;;;;;3.60;2.40;;;15.90;54.50;;;;;;5049914;28;20426;-50
2023/05/08 11:59:08;;;;;;;3.60;2.00;;;16.40;55.00;;;;;;5049302;28;20438;-50
2023/05/08 12:01:35;;;;;;;6.07;2.30;;;16.30;55.00;;;;;;5050544;28;20480;-51
2023/05/08 12:04:06;;;;;;;3.40;1.90;;;16.10;54.90;;;;;;5050860;28;20521;-50
2023/05/08 12:06:34;;;;;;;6.03;2.47;;;16.30;55.20;;;;;;5050981;28;20556;-50
2023/05/08 12:09:03;;;;;;;9.40;2.93;;;15.80;54.90;;;;;;5032953;28;20451;-50
2023/05/08 12:11:31;;;;;;;4.33;2.67;;;16.40;55.40;;;;;;5050509;28;20497;-50
2023/05/08 12:13:58;;;;;;;4.80;1.80;;;15.70;54.60;;;;;;5050996;28;20419;-50
2023/05/08 12:16:25;;;;;;;3.33;1.90;;;16.70;55.50;;;;;;5050867;28;20445;-49
2023/05/08 12:18:52;;;;;;;3.03;2.03;;;16.20;55.00;;;;;;5058662;28;20430;-49
2023/05/08 12:21:20;;;;;;;2.97;2.00;;;16.20;54.90;;;;;;5072071;28;20941;-49
2023/05/08 12:23:46;;;;;;;4.70;2.30;;;16.00;54.80;;;;;;5055569;28;20970;-52
2023/05/08 12:26:13;;;;;;;7.10;2.70;;;16.20;54.60;;;;;;5054465;28;20431;-51
2023/05/08 12:28:44;;;;;;;5.03;2.00;;;16.00;54.30;;;;;;5052723;28;20470;-50
2023/05/08 12:31:11;;;;;;;4.90;2.27;;;16.70;55.20;;;;;;5054651;28;20421;-50
2023/05/08 12:33:38;;;;;;;6.00;2.20;;;16.60;54.60;;;;;;5054465;28;20525;-50
2023/05/08 12:36:06;;;;;;;6.20;2.37;;;16.50;54.10;;;;;;5039846;28;20451;-49
2023/05/08 12:38:32;;;;;;;4.93;2.33;;;16.60;53.90;;;;;;5034129;28;20454;-50
2023/05/08 12:41:03;;;;;;;3.47;1.93;;;17.00;53.70;;;;;;5034520;28;20549;-51
2023/05/08 12:43:34;;;;;;;6.13;2.77;;;16.40;52.10;;;;;;5034424;28;20510;-49
2023/05/08 12:46:03;;;;;;;4.23;2.30;;;16.70;52.40;;;;;;5034547;28;20448;-50
2023/05/08 12:48:30;;;;;;;4.73;2.30;;;16.80;52.60;;;;;;5052358;28;20448;-52
2023/05/08 12:51:03;;;;;;;3.03;2.30;;;17.00;53.00;;;;;;5054268;28;20455;-50
2023/05/08 12:53:31;;;;;;;3.00;1.83;;;16.90;53.00;;;;;;5054210;28;20436;-50
2023/05/08 12:56:02;;;;;;;3.00;1.50;;;16.70;52.20;;;;;;5054030;28;20474;-50
2023/05/08 12:58:30;;;;;;;4.33;2.10;;;16.70;51.30;;;;;;5053237;28;20435;-50