Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/11 05:06:14;;;;;;;19.95;11.02;;;-0.20;99.90;;;;;;5032299;28;20220;-69
2023/02/11 05:08:40;;;;;;;17.70;10.07;;;-0.20;99.90;;;;;;5034243;28;20622;-69
2023/02/11 05:11:07;;;;;;;20.20;10.93;;;-0.20;99.90;;;;;;5034428;28;20818;-68
2023/02/11 05:13:32;;;;;;;16.23;9.45;;;-0.10;99.90;;;;;;5032593;28;20176;-69
2023/02/11 05:15:58;;;;;;;18.50;11.73;;;-0.10;99.90;;;;;;5034498;28;20169;-68
2023/02/11 05:18:24;;;;;;;15.17;10.40;;;-0.10;99.90;;;;;;5034507;28;20162;-69
2023/02/11 05:20:49;;;;;;;11.17;8.57;;;0.00;99.90;;;;;;5034126;28;20409;-67
2023/02/11 05:23:15;;;;;;;15.23;10.93;;;0.10;99.90;;;;;;5033892;28;20260;-67
2023/02/11 05:25:41;;;;;;;12.27;9.93;;;0.10;99.90;;;;;;5032815;28;20185;-68
2023/02/11 05:28:06;;;;;;;23.03;11.43;;;0.00;99.90;;;;;;5034308;28;20185;-67
2023/02/11 05:30:32;;;;;;;11.40;8.97;;;0.10;99.90;;;;;;5033955;28;20194;-68
2023/02/11 05:32:58;;;;;;;17.40;9.23;;;0.00;99.90;;;;;;5032515;28;20423;-71
2023/02/11 05:35:23;;;;;;;12.83;9.20;;;0.00;99.90;;;;;;5031297;28;20432;-69
2023/02/11 05:37:49;;;;;;;19.47;9.87;;;0.00;99.90;;;;;;5032633;28;20227;-68
2023/02/11 05:40:15;;;;;;;21.90;11.13;;;0.10;99.90;;;;;;5033994;28;20181;-68
2023/02/11 05:42:41;;;;;;;16.17;10.60;;;0.10;99.90;;;;;;5033851;28;20173;-69
2023/02/11 05:45:07;;;;;;;19.17;11.57;;;0.10;99.90;;;;;;5033608;28;20920;-66
2023/02/11 05:47:32;;;;;;;14.27;10.17;;;0.20;99.90;;;;;;5033770;28;20171;-68
2023/02/11 05:49:58;;;;;;;15.17;10.53;;;0.20;99.90;;;;;;5033585;28;20443;-68
2023/02/11 05:52:24;;;;;;;15.70;10.60;;;0.30;99.90;;;;;;5034061;28;20166;-70
2023/02/11 05:54:50;;;;;;;12.53;9.87;;;0.30;99.90;;;;;;5033331;28;20269;-68
2023/02/11 05:57:16;;;;;;;19.27;11.55;;;0.40;99.90;;;;;;5033736;28;20836;-69
2023/02/11 05:59:42;;;;;;;16.25;10.00;;;0.50;99.90;;;;;;5033832;28;20174;-68
2023/02/11 06:02:08;;;;;;;23.10;12.60;;;0.50;99.90;;;;;;5033758;28;20527;-68
2023/02/11 06:04:34;;;;;;;12.27;9.88;;;0.50;99.90;;;;;;5048341;28;20616;-67
2023/02/11 06:07:00;;;;;;;21.60;12.60;;;0.50;99.90;;;;;;5033458;28;20221;-68
2023/02/11 06:09:25;;;;;;;15.30;11.03;;;0.50;99.90;;;;;;5048716;28;20559;-68
2023/02/11 06:11:51;;;;;;;12.00;9.13;;;0.50;99.90;;;;;;5048669;28;20166;-67
2023/02/11 06:14:17;;;;;;;15.77;11.00;;;0.60;99.90;;;;;;5033028;28;20269;-68
2023/02/11 06:16:43;;;;;;;20.48;13.32;;;0.60;99.90;;;;;;5033425;28;20397;-68
2023/02/11 06:19:09;;;;;;;20.73;12.70;;;0.60;99.90;;;;;;5033763;28;20573;-68
2023/02/11 06:21:34;;;;;;;29.80;13.47;;;0.70;99.90;;;;;;5033295;28;20201;-68
2023/02/11 06:24:00;;;;;;;17.77;12.90;;;0.80;99.90;;;;;;5032491;28;20182;-68
2023/02/11 06:26:25;;;;;;;17.27;10.80;;;0.80;99.90;;;;;;5033123;28;20523;-68
2023/02/11 06:28:51;;;;;;;17.03;11.23;;;0.90;99.90;;;;;;5033301;28;20177;-68
2023/02/11 06:31:17;;;;;;;17.37;11.80;;;0.90;99.90;;;;;;5031862;28;20202;-68
2023/02/11 06:33:42;;;;;;;16.00;9.47;;;0.90;99.90;;;;;;5032561;28;20170;-68
2023/02/11 06:36:17;;;;;;;16.87;12.07;;;1.00;99.90;;;;;;5033102;28;20277;-68
2023/02/11 06:38:43;;;;;;;12.30;10.00;;;1.00;99.90;;;;;;5032050;28;20181;-66
2023/02/11 06:41:14;;;;;;;18.47;11.03;;;1.00;99.90;;;;;;5033066;28;20201;-66
2023/02/11 06:43:40;;;;;;;15.50;9.38;;;1.00;99.90;;;;;;5032524;28;20440;-71
2023/02/11 06:46:06;;;;;;;17.77;9.52;;;1.00;99.90;;;;;;5032944;28;20175;-70
2023/02/11 06:48:33;;;;;;;19.08;11.70;;;1.00;99.90;;;;;;5035823;28;20265;-71
2023/02/11 06:51:04;;;;;;;18.52;10.75;;;0.90;99.90;;;;;;5036836;28;20254;-70
2023/02/11 06:53:31;;;;;;;14.73;10.90;;;0.80;99.90;;;;;;5051839;28;20193;-71
2023/02/11 06:56:04;;;;;;;15.68;10.55;;;0.80;99.90;;;;;;5037149;28;20205;-70
2023/02/11 06:58:30;;;;;;;15.00;10.77;;;0.90;99.90;;;;;;5037371;28;20166;-70
2023/02/11 07:00:56;;;;;;;19.20;11.07;;;0.90;99.90;;;;;;5036754;28;20163;-69
2023/02/11 07:03:22;;;;;;;18.73;10.97;;;1.00;99.90;;;;;;5036102;28;20412;-69
2023/02/11 07:05:47;;;;;;;19.80;13.50;;;1.00;99.90;;;;;;5036530;28;20447;-70
2023/02/11 07:08:13;;;;;;;14.80;10.80;;;1.00;99.90;;;;;;5035425;28;20269;-70
2023/02/11 07:10:39;;;;;;;17.00;10.32;;;1.10;99.90;;;;;;5035428;28;20209;-69
2023/02/11 07:13:04;;;;;;;20.90;10.87;;;1.10;99.90;;;;;;5036322;28;20174;-69
2023/02/11 07:15:30;;;;;;;16.60;11.30;;;1.20;99.90;;;;;;5036373;28;20248;-70
2023/02/11 07:17:56;;;;;;;17.57;10.90;;;1.30;99.90;;;;;;5035221;28;20205;-69
2023/02/11 07:20:23;;;;;;;19.27;11.70;;;1.40;99.90;;;;;;5036826;28;20202;-69
2023/02/11 07:22:49;;;;;;;23.07;11.63;;;1.50;99.90;;;;;;5036334;28;20559;-72
2023/02/11 07:25:14;;;;;;;20.13;11.40;;;1.50;99.90;;;;;;5036324;28;20455;-70
2023/02/11 07:27:40;;;;;;;14.23;10.73;;;1.60;99.90;;;;;;5036547;28;20225;-69
2023/02/11 07:30:07;;;;;;;22.93;11.60;;;1.60;99.90;;;;;;5036243;28;20456;-69
2023/02/11 07:32:32;;;;;;;16.45;10.23;;;1.60;99.90;;;;;;5036192;28;20431;-69
2023/02/11 07:34:58;;;;;;;16.83;11.10;;;1.60;99.90;;;;;;5035947;28;20194;-70
2023/02/11 07:37:23;;;;;;;14.07;9.47;;;1.70;99.90;;;;;;5036327;28;20197;-68
2023/02/11 07:39:49;;;;;;;20.07;13.33;;;1.70;99.90;;;;;;5034945;28;20512;-70
2023/02/11 07:42:14;;;;;;;17.40;11.53;;;1.80;99.90;;;;;;5022548;28;20522;-70
2023/02/11 07:44:40;;;;;;;12.90;9.83;;;1.90;99.90;;;;;;5034884;28;20206;-69
2023/02/11 07:47:06;;;;;;;18.73;11.07;;;2.00;99.90;;;;;;5036119;28;20257;-68
2023/02/11 07:49:31;;;;;;;20.97;10.87;;;2.20;99.90;;;;;;5036031;28;20204;-68
2023/02/11 07:51:57;;;;;;;14.40;10.53;;;2.40;99.90;;;;;;5034810;28;20175;-68
2023/02/11 07:54:23;;;;;;;16.27;12.40;;;2.70;99.90;;;;;;5035554;28;20428;-68
2023/02/11 07:56:48;;;;;;;14.23;11.30;;;3.00;99.90;;;;;;5023096;28;20177;-69
2023/02/11 07:59:14;;;;;;;16.67;11.73;;;3.30;99.90;;;;;;5015594;28;20629;-69
2023/02/11 08:01:39;;;;;;;13.40;11.20;;;3.40;99.90;;;;;;5030578;28;20174;-69
2023/02/11 08:04:05;;;;;;;13.60;10.63;;;3.60;99.90;;;;;;5032346;28;20210;-69
2023/02/11 08:06:33;;;;;;;17.53;11.20;;;3.80;99.90;;;;;;5031007;28;20205;-69
2023/02/11 08:09:07;;;;;;;17.13;11.90;;;4.00;99.90;;;;;;5032915;28;20535;-69
2023/02/11 08:11:33;;;;;;;14.43;11.23;;;4.20;99.90;;;;;;5033407;28;20275;-63
2023/02/11 08:13:59;;;;;;;12.68;10.63;;;4.40;99.90;;;;;;5015906;28;20280;-66
2023/02/11 08:16:27;;;;;;;20.70;11.80;;;4.50;99.90;;;;;;5033223;28;20605;-67
2023/02/11 08:18:57;;;;;;;16.98;12.18;;;4.60;99.90;;;;;;5032879;28;20186;-69
2023/02/11 08:21:23;;;;;;;13.32;9.07;;;4.90;99.90;;;;;;5033198;28;20186;-72
2023/02/11 08:23:49;;;;;;;19.38;11.02;;;5.30;99.90;;;;;;5032286;28;20206;-65
2023/02/11 08:26:20;;;;;;;21.43;12.27;;;5.50;99.90;;;;;;5016365;28;20186;-69
2023/02/11 08:28:47;;;;;;;18.40;12.05;;;5.90;99.90;;;;;;5015847;28;20190;-70
2023/02/11 08:31:25;;;;;;;16.38;10.82;;;6.30;99.90;;;;;;5032747;28;20213;-69
2023/02/11 08:33:53;;;;;;;16.55;12.40;;;6.40;99.90;;;;;;5032307;28;20201;-69
2023/02/11 08:36:22;;;;;;;15.07;9.98;;;6.40;99.90;;;;;;5032571;28;20563;-69
2023/02/11 08:38:48;;;;;;;15.10;9.95;;;6.60;99.90;;;;;;5034301;28;20252;-70
2023/02/11 08:41:14;;;;;;;14.15;10.60;;;6.60;99.30;;;;;;5014997;28;20170;-69
2023/02/11 08:43:41;;;;;;;16.67;10.70;;;6.40;99.10;;;;;;5014415;28;20644;-71
2023/02/11 08:46:07;;;;;;;14.18;10.73;;;6.50;99.90;;;;;;5033748;28;20184;-70
2023/02/11 08:48:33;;;;;;;12.65;9.90;;;7.00;99.90;;;;;;5034341;28;20182;-71
2023/02/11 08:50:59;;;;;;;11.80;8.97;;;7.70;99.00;;;;;;5033451;28;20560;-71
2023/02/11 08:53:24;;;;;;;14.57;11.07;;;8.40;97.80;;;;;;5034365;28;20567;-70
2023/02/11 08:55:54;;;;;;;13.77;11.10;;;9.20;96.40;;;;;;5017616;28;20189;-69
2023/02/11 08:58:21;;;;;;;16.20;11.13;;;9.90;95.20;;;;;;5024341;28;20186;-68
2023/02/11 09:00:48;;;;;;;14.50;10.53;;;10.80;93.50;;;;;;5032563;28;20423;-70
2023/02/11 09:03:15;;;;;;;16.63;11.50;;;11.50;92.70;;;;;;5034300;28;20442;-70
2023/02/11 09:05:49;;;;;;;15.63;11.33;;;12.20;90.20;;;;;;5027309;28;20456;-70
2023/02/11 09:08:15;;;;;;;17.20;12.33;;;12.70;89.50;;;;;;5033472;28;20452;-70
2023/02/11 09:10:41;;;;;;;17.13;12.50;;;13.40;86.00;;;;;;5032584;28;20441;-70
2023/02/11 09:13:07;;;;;;;15.00;10.60;;;13.60;82.80;;;;;;5032547;28;20420;-69
2023/02/11 09:15:33;;;;;;;14.10;11.77;;;14.00;83.00;;;;;;5021674;28;20241;-69
2023/02/11 09:17:59;;;;;;;14.00;10.50;;;14.40;80.10;;;;;;5014200;28;20496;-68
2023/02/11 09:20:26;;;;;;;15.30;10.97;;;14.80;79.50;;;;;;5023079;28;20924;-71
2023/02/11 09:22:52;;;;;;;14.23;11.50;;;15.10;76.90;;;;;;5033840;28;20894;-73
2023/02/11 09:25:18;;;;;;;13.50;10.80;;;15.40;76.20;;;;;;5022586;28;20987;-68
2023/02/11 09:27:43;;;;;;;12.30;10.73;;;15.70;76.20;;;;;;5014250;28;20402;-70
2023/02/11 09:30:10;;;;;;;14.77;11.43;;;16.20;74.50;;;;;;5021805;28;20204;-66
2023/02/11 09:32:35;;;;;;;16.33;11.40;;;16.60;73.20;;;;;;5033585;28;20183;-68
2023/02/11 09:35:01;;;;;;;14.53;12.70;;;17.00;72.10;;;;;;5026759;28;20412;-67
2023/02/11 09:37:26;;;;;;;17.03;11.63;;;17.00;71.30;;;;;;5013957;28;20241;-69
2023/02/11 09:39:52;;;;;;;15.40;11.60;;;16.80;70.00;;;;;;5017547;28;20178;-67
2023/02/11 09:42:41;;;;;;;14.70;11.93;;;16.70;71.00;;;;;;5033664;28;20244;-68
2023/02/11 09:45:27;;;;;;;21.83;12.50;;;16.70;71.10;;;;;;5026255;28;20298;-68
2023/02/11 09:47:58;;;;;;;13.90;10.23;;;16.90;70.40;;;;;;5012739;28;20427;-69
2023/02/11 09:50:33;;;;;;;12.80;9.90;;;16.90;70.40;;;;;;5021855;28;20551;-70
2023/02/11 09:53:06;;;;;;;10.83;8.53;;;16.90;70.10;;;;;;5031990;28;20409;-68
2023/02/11 09:55:38;;;;;;;9.97;8.80;;;16.80;70.80;;;;;;5024299;28;20518;-73
2023/02/11 09:58:12;;;;;;;10.53;8.83;;;16.70;70.30;;;;;;5013755;28;20415;-68
2023/02/11 10:01:00;;;;;;;10.33;9.23;;;16.60;70.30;;;;;;5022492;28;20425;-69
2023/02/11 10:03:31;;;;;;;11.00;7.30;;;16.70;71.60;;;;;;5033229;28;20387;-69
2023/02/11 10:06:18;;;;;;;9.40;8.00;;;16.60;70.20;;;;;;5020437;28;20943;-67
2023/02/11 10:08:46;;;;;;;9.03;6.30;;;16.40;70.60;;;;;;5013440;28;20886;-66
2023/02/11 10:11:52;;;;;;;7.67;6.93;;;16.20;70.50;;;;;;5026351;28;20758;-69
2023/02/11 10:14:31;;;;;;;8.20;6.90;;;16.10;70.80;;;;;;5031515;28;20448;-66
2023/02/11 10:17:23;;;;;;;11.40;7.60;;;16.20;71.80;;;;;;5012804;28;20520;-63
2023/02/11 10:20:10;;;;;;;9.73;7.33;;;16.20;72.00;;;;;;5014047;28;20466;-66
2023/02/11 10:22:54;;;;;;;9.67;8.10;;;16.60;71.40;;;;;;5031892;28;20527;-66
2023/02/11 10:25:22;;;;;;;9.90;7.90;;;16.90;69.00;;;;;;5027489;28;20437;-68
2023/02/11 10:27:49;;;;;;;10.97;9.33;;;16.90;69.40;;;;;;5013417;28;20398;-67
2023/02/11 10:30:27;;;;;;;11.00;9.27;;;16.90;69.50;;;;;;5023950;28;20428;-67
2023/02/11 10:33:11;;;;;;;12.20;8.23;;;16.80;69.00;;;;;;5025011;28;20392;-67
2023/02/11 10:35:37;;;;;;;9.90;7.60;;;16.90;69.70;;;;;;5022553;28;20411;-66
2023/02/11 10:38:03;;;;;;;11.80;9.30;;;16.70;69.10;;;;;;5013908;28;20942;-65
2023/02/11 10:40:30;;;;;;;9.00;7.73;;;16.40;69.40;;;;;;5016644;28;20205;-65
2023/02/11 10:43:03;;;;;;;11.20;8.20;;;16.40;69.70;;;;;;5032693;28;20170;-64
2023/02/11 10:45:39;;;;;;;9.50;7.70;;;16.40;69.90;;;;;;5031699;28;20459;-68
2023/02/11 10:48:25;;;;;;;10.57;8.23;;;16.40;70.70;;;;;;5032709;28;20434;-67
2023/02/11 10:51:20;;;;;;;9.60;7.87;;;16.20;70.50;;;;;;5023635;28;20805;-69
2023/02/11 10:54:13;;;;;;;9.97;7.03;;;16.00;70.80;;;;;;5030916;28;20409;-64
2023/02/11 10:56:46;;;;;;;11.13;8.10;;;15.90;71.60;;;;;;5014685;28;20413;-63
2023/02/11 10:59:29;;;;;;;9.67;7.83;;;15.60;72.30;;;;;;5013255;28;20416;-72
2023/02/11 11:02:04;;;;;;;11.53;7.47;;;15.70;72.60;;;;;;5027722;28;20942;-65
2023/02/11 11:04:38;;;;;;;12.30;8.67;;;15.90;72.90;;;;;;5032324;28;20867;-71
2023/02/11 11:07:23;;;;;;;8.30;7.30;;;16.10;72.10;;;;;;5015969;28;20392;-64
2023/02/11 11:10:24;;;;;;;10.97;7.00;;;16.00;72.50;;;;;;5012760;28;20520;-65
2023/02/11 11:12:50;;;;;;;8.10;7.00;;;16.00;72.50;;;;;;5022025;28;20436;-70
2023/02/11 11:15:20;;;;;;;8.80;7.00;;;16.00;71.70;;;;;;5031959;28;20432;-65
2023/02/11 11:17:48;;;;;;;7.40;6.53;;;15.90;72.90;;;;;;5012925;28;20175;-65
2023/02/11 11:20:13;;;;;;;6.97;6.33;;;15.70;72.70;;;;;;5012875;28;20788;-64
2023/02/11 11:22:39;;;;;;;8.97;6.57;;;15.40;73.60;;;;;;5031514;28;20431;-66
2023/02/11 11:25:19;;;;;;;8.05;6.50;;;15.30;74.10;;;;;;5031895;28;20413;-61
2023/02/11 11:27:51;;;;;;;10.00;6.23;;;15.20;73.80;;;;;;5013261;28;20245;-69
2023/02/11 11:30:18;;;;;;;7.57;6.07;;;14.70;73.70;;;;;;5012893;28;20437;-64
2023/02/11 11:32:44;;;;;;;8.30;7.07;;;13.90;75.00;;;;;;5012530;28;20429;-69
2023/02/11 11:35:28;;;;;;;9.00;6.00;;;13.20;76.40;;;;;;5016010;28;20425;-62
2023/02/11 11:38:04;;;;;;;9.93;6.53;;;12.60;78.60;;;;;;5016326;28;20407;-64
2023/02/11 11:40:32;;;;;;;8.23;6.53;;;11.80;81.70;;;;;;5016747;28;20409;-64
2023/02/11 11:43:03;;;;;;;8.07;6.10;;;11.40;83.30;;;;;;5016128;28;20420;-60
2023/02/11 11:45:29;;;;;;;7.20;5.93;;;10.90;86.50;;;;;;5016262;28;20509;-65
2023/02/11 11:48:21;;;;;;;15.17;7.10;;;10.60;87.90;;;;;;5027630;28;20532;-68
2023/02/11 11:50:53;;;;;;;6.63;5.40;;;10.40;89.10;;;;;;5015909;28;20735;-63
2023/02/11 11:53:47;;;;;;;7.00;4.80;;;10.20;90.00;;;;;;5016632;28;20407;-64
2023/02/11 11:56:21;;;;;;;5.63;3.97;;;10.00;90.20;;;;;;5034630;28;20419;-65
2023/02/11 11:58:48;;;;;;;6.90;4.70;;;10.00;91.00;;;;;;5030160;28;20439;-66
2023/02/11 12:01:55;;;;;;;6.00;4.80;;;10.00;91.30;;;;;;5015558;28;20498;-67
2023/02/11 12:04:29;;;;;;;5.80;4.57;;;10.10;91.00;;;;;;4993028;28;20452;-67
2023/02/11 12:07:42;;;;;;;6.23;5.13;;;10.10;91.40;;;;;;4993964;28;20425;-66
2023/02/11 12:10:13;;;;;;;4.70;4.00;;;10.10;91.80;;;;;;4981028;28;20467;-66
2023/02/11 12:12:58;;;;;;;7.03;4.70;;;10.00;91.80;;;;;;4976979;28;20477;-65
2023/02/11 12:16:27;;;;;;;5.67;4.30;;;10.10;92.00;;;;;;4992343;28;20464;-64
2023/02/11 12:19:09;;;;;;;3.93;3.60;;;10.50;92.10;;;;;;4901926;29;20441;-64
2023/02/11 12:21:44;;;;;;;4.03;3.63;;;10.70;92.10;;;;;;4974292;28;20441;-65
2023/02/11 12:24:31;;;;;;;5.63;5.07;;;10.80;91.90;;;;;;4983822;28;20482;-65
2023/02/11 12:27:32;;;;;;;4.57;3.87;;;10.70;91.70;;;;;;4993529;28;20424;-66
2023/02/11 12:30:16;;;;;;;5.33;4.53;;;10.70;91.80;;;;;;4993183;28;20500;-64
2023/02/11 12:32:50;;;;;;;11.67;4.40;;;10.70;91.80;;;;;;4993242;28;20429;-65
2023/02/11 12:35:34;;;;;;;7.70;4.73;;;10.80;91.80;;;;;;5017419;28;20464;-65
2023/02/11 12:38:14;;;;;;;4.80;4.40;;;10.90;91.90;;;;;;5034892;28;20404;-68
2023/02/11 12:41:01;;;;;;;4.60;4.23;;;11.00;92.20;;;;;;5015141;28;20420;-70
2023/02/11 12:43:37;;;;;;;5.17;4.13;;;11.20;92.20;;;;;;5016797;28;20543;-69
2023/02/11 12:46:17;;;;;;;4.37;3.80;;;11.40;92.10;;;;;;5033393;28;20416;-67
2023/02/11 12:49:08;;;;;;;5.83;4.20;;;11.40;91.80;;;;;;5030689;28;20410;-68
2023/02/11 12:51:45;;;;;;;6.13;4.30;;;11.50;91.60;;;;;;5014740;28;20951;-68
2023/02/11 12:54:31;;;;;;;6.20;4.67;;;11.60;91.40;;;;;;5020817;28;20443;-69
2023/02/11 12:57:20;;;;;;;4.93;4.43;;;11.60;91.50;;;;;;5034388;28;20403;-68
2023/02/11 12:59:57;;;;;;;7.53;5.00;;;11.50;91.60;;;;;;5033940;28;20419;-68
2023/02/11 13:02:51;;;;;;;5.30;4.57;;;11.40;92.10;;;;;;5031209;28;20453;-68
2023/02/11 13:05:27;;;;;;;6.07;5.43;;;11.20;92.00;;;;;;5034216;28;20418;-67
2023/02/11 13:08:01;;;;;;;4.33;3.93;;;11.00;92.30;;;;;;5018057;28;20511;-68
2023/02/11 13:10:31;;;;;;;12.00;5.37;;;10.90;92.70;;;;;;5014407;28;20456;-69
2023/02/11 13:13:17;;;;;;;10.23;5.77;;;10.90;93.10;;;;;;5013609;28;20502;-68
2023/02/11 13:15:58;;;;;;;7.90;5.57;;;10.80;93.40;;;;;;5026876;28;20447;-69
2023/02/11 13:18:48;;;;;;;8.70;6.80;;;10.70;93.70;;;;;;5034164;28;20480;-68
2023/02/11 13:21:15;;;;;;;11.23;5.73;;;10.50;93.80;;;;;;5015345;28;20424;-68
2023/02/11 13:23:43;;;;;;;11.88;5.72;;;10.20;94.40;;;;;;5013808;28;20500;-68
2023/02/11 13:26:42;;;;;;;7.10;5.67;;;10.00;94.80;;;;;;5014600;28;20264;-69
2023/02/11 13:29:14;;;;;;;6.77;5.37;;;10.00;95.10;;;;;;5013284;28;20431;-68
2023/02/11 13:31:39;;;;;;;9.30;6.20;;;9.90;95.80;;;;;;5014222;28;20412;-68
2023/02/11 13:34:23;;;;;;;7.33;5.90;;;9.80;96.10;;;;;;5014293;28;20427;-68
2023/02/11 13:36:56;;;;;;;8.40;5.73;;;9.80;96.40;;;;;;5014271;28;20166;-69
2023/02/11 13:39:22;;;;;;;8.50;6.93;;;9.80;96.50;;;;;;5015738;28;20478;-68
2023/02/11 13:41:50;;;;;;;6.43;5.20;;;9.70;96.50;;;;;;5015316;28;20167;-67
2023/02/11 13:44:21;;;;;;;8.43;6.25;;;9.60;96.80;;;;;;5015152;28;20560;-68
2023/02/11 13:46:54;;;;;;;6.50;5.90;;;9.60;97.10;;;;;;5034557;28;20261;-68
2023/02/11 13:49:48;;;;;;;6.35;5.45;;;9.50;97.20;;;;;;5033356;28;20520;-70
2023/02/11 13:52:24;;;;;;;9.65;5.88;;;9.60;97.20;;;;;;5014060;28;20172;-69
2023/02/11 13:54:53;;;;;;;10.50;6.85;;;9.60;97.50;;;;;;5017844;28;20201;-70
2023/02/11 13:57:19;;;;;;;13.90;6.22;;;9.50;97.70;;;;;;5033524;28;20187;-69
2023/02/11 13:59:48;;;;;;;7.67;6.20;;;9.50;97.80;;;;;;5030224;28;20175;-69
2023/02/11 14:10:59;;;;;;;8.25;5.05;;;9.80;97.80;;;;;;5022505;28;20690;-70
2023/02/11 14:13:28;;;;;;;10.13;6.63;;;9.90;97.70;;;;;;5013555;28;20179;-68
2023/02/11 14:16:14;;;;;;;9.02;7.47;;;10.00;96.90;;;;;;5023753;28;20262;-69
2023/02/11 14:18:46;;;;;;;9.13;6.75;;;10.00;96.80;;;;;;5025223;28;20182;-68
2023/02/11 14:21:27;;;;;;;10.05;6.63;;;9.90;97.50;;;;;;5013574;28;20170;-68
2023/02/11 14:24:13;;;;;;;10.40;7.93;;;9.80;97.70;;;;;;5020466;28;20212;-70
2023/02/11 14:27:03;;;;;;;9.60;7.25;;;9.80;97.60;;;;;;5012468;28;20555;-69
2023/02/11 14:29:56;;;;;;;6.68;4.88;;;9.80;97.80;;;;;;5020814;28;20178;-69
2023/02/11 14:32:44;;;;;;;10.32;6.85;;;9.80;97.70;;;;;;5013581;28;20679;-69
2023/02/11 14:35:42;;;;;;;10.98;7.40;;;9.90;97.90;;;;;;5030148;28;20209;-69
2023/02/11 14:38:34;;;;;;;10.23;6.20;;;9.90;98.10;;;;;;5033011;28;20171;-69
2023/02/11 14:41:23;;;;;;;8.03;6.40;;;10.00;97.40;;;;;;5013521;28;20669;-69
2023/02/11 14:43:54;;;;;;;8.85;6.35;;;10.10;97.30;;;;;;5013107;28;20416;-70
2023/02/11 14:46:23;;;;;;;7.77;6.67;;;10.20;97.30;;;;;;5013462;28;20177;-70
2023/02/11 14:48:52;;;;;;;10.10;6.67;;;10.30;97.00;;;;;;5017249;28;20437;-68
2023/02/11 14:51:33;;;;;;;9.07;6.43;;;10.40;97.00;;;;;;5031547;28;20458;-68
2023/02/11 14:54:23;;;;;;;10.70;6.90;;;10.50;96.70;;;;;;5030621;28;20445;-69
2023/02/11 14:57:16;;;;;;;10.90;8.60;;;10.50;96.40;;;;;;5032924;28;20455;-68
2023/02/11 15:00:19;;;;;;;8.90;6.37;;;10.40;96.10;;;;;;5020998;28;20437;-69
2023/02/11 15:02:44;;;;;;;8.30;7.17;;;10.40;96.20;;;;;;5001740;28;20437;-69
2023/02/11 15:05:24;;;;;;;8.43;7.60;;;10.30;96.30;;;;;;5025539;28;20889;-68
2023/02/11 15:08:16;;;;;;;7.90;6.00;;;10.30;96.20;;;;;;5032909;28;20233;-69
2023/02/11 15:10:43;;;;;;;7.20;6.40;;;10.10;96.00;;;;;;5017476;28;20467;-69
2023/02/11 15:13:17;;;;;;;7.90;5.70;;;10.00;95.90;;;;;;5016462;28;20414;-69
2023/02/11 15:15:45;;;;;;;7.30;6.60;;;9.90;96.40;;;;;;5032819;28;20416;-68
2023/02/11 15:18:20;;;;;;;7.60;5.93;;;9.80;96.60;;;;;;5036393;28;20397;-67
2023/02/11 15:20:46;;;;;;;10.90;7.70;;;9.70;96.90;;;;;;5019641;28;20211;-68
2023/02/11 15:23:26;;;;;;;7.88;6.50;;;9.60;96.70;;;;;;5016166;28;20414;-68
2023/02/11 15:25:54;;;;;;;10.77;7.75;;;9.60;96.90;;;;;;5032820;28;20198;-68
2023/02/11 15:28:27;;;;;;;6.68;5.90;;;9.50;97.10;;;;;;5036425;28;20163;-67
2023/02/11 15:30:57;;;;;;;6.05;5.18;;;9.30;97.10;;;;;;5019685;28;20204;-68
2023/02/11 15:33:24;;;;;;;8.70;5.90;;;9.20;97.30;;;;;;5016052;28;20218;-68
2023/02/11 15:35:50;;;;;;;7.72;6.25;;;9.20;97.60;;;;;;5032050;28;20556;-69
2023/02/11 15:38:17;;;;;;;7.60;6.60;;;9.10;97.80;;;;;;5036093;28;20162;-69
2023/02/11 15:40:53;;;;;;;9.68;5.95;;;9.00;98.00;;;;;;5021528;28;20689;-68
2023/02/11 15:43:19;;;;;;;7.32;5.72;;;8.90;98.10;;;;;;5015806;28;20167;-69
2023/02/11 15:45:57;;;;;;;8.53;6.60;;;8.90;98.50;;;;;;5029768;28;20224;-68
2023/02/11 15:48:30;;;;;;;14.73;7.18;;;8.80;98.80;;;;;;5035941;28;20176;-68
2023/02/11 15:51:01;;;;;;;11.27;6.88;;;8.60;99.20;;;;;;5020743;28;20211;-69
2023/02/11 15:53:32;;;;;;;10.13;6.75;;;8.60;99.20;;;;;;5015635;28;20520;-69
2023/02/11 15:56:36;;;;;;;11.48;7.30;;;8.60;99.50;;;;;;5027119;28;20185;-68
2023/02/11 15:59:09;;;;;;;9.90;7.53;;;8.40;99.60;;;;;;5016029;28;20166;-68
2023/02/11 16:01:36;;;;;;;9.02;6.82;;;8.30;99.90;;;;;;5016070;28;20209;-68
2023/02/11 16:04:04;;;;;;;13.27;9.35;;;8.20;99.90;;;;;;5015649;28;20194;-68
2023/02/11 16:06:39;;;;;;;10.23;7.43;;;8.10;99.90;;;;;;5015420;28;20198;-68
2023/02/11 16:09:07;;;;;;;12.45;8.30;;;8.10;99.90;;;;;;5033671;28;20257;-69
2023/02/11 16:11:37;;;;;;;10.73;7.85;;;8.00;99.90;;;;;;5033912;28;20202;-68
2023/02/11 16:14:21;;;;;;;10.90;6.70;;;8.00;99.90;;;;;;5016792;28;20222;-69
2023/02/11 16:16:50;;;;;;;14.68;9.13;;;8.00;99.90;;;;;;5015463;28;20623;-68
2023/02/11 16:19:21;;;;;;;9.70;7.43;;;7.90;99.90;;;;;;5033784;28;20178;-69
2023/02/11 16:21:47;;;;;;;9.38;7.07;;;7.90;99.90;;;;;;5033947;28;20181;-69
2023/02/11 16:24:32;;;;;;;11.55;8.98;;;7.90;99.90;;;;;;5015316;28;20221;-68
2023/02/11 16:27:03;;;;;;;12.75;8.10;;;7.80;99.90;;;;;;5015256;28;20253;-72
2023/02/11 16:29:32;;;;;;;13.93;9.40;;;7.80;99.90;;;;;;5027325;28;20170;-68
2023/02/11 16:32:12;;;;;;;13.13;9.00;;;7.80;99.90;;;;;;5035325;28;20158;-69
2023/02/11 16:34:38;;;;;;;9.15;7.40;;;7.80;99.90;;;;;;5014642;28;20501;-67
2023/02/11 16:37:04;;;;;;;12.00;8.80;;;7.80;99.90;;;;;;5015302;28;20266;-68
2023/02/11 16:39:30;;;;;;;10.32;8.90;;;7.80;99.90;;;;;;5015477;28;20185;-68
2023/02/11 16:41:56;;;;;;;14.93;8.03;;;7.80;99.90;;;;;;5015044;28;20256;-68
2023/02/11 16:44:22;;;;;;;12.27;7.97;;;7.70;99.90;;;;;;5031964;28;20202;-68
2023/02/11 16:46:47;;;;;;;8.13;6.70;;;7.70;99.90;;;;;;5034709;28;20169;-68
2023/02/11 16:49:21;;;;;;;13.00;8.63;;;7.70;99.90;;;;;;5017169;28;20413;-68
2023/02/11 16:51:50;;;;;;;10.48;7.70;;;7.70;99.90;;;;;;5013573;28;20433;-68
2023/02/11 16:54:17;;;;;;;12.68;8.65;;;7.70;99.90;;;;;;5028363;28;20571;-69
2023/02/11 16:56:43;;;;;;;13.15;7.82;;;7.60;99.90;;;;;;5034601;28;20192;-68
2023/02/11 16:59:09;;;;;;;13.15;9.35;;;7.70;99.90;;;;;;5019550;28;20179;-68
2023/02/11 17:01:37;;;;;;;14.13;8.20;;;7.60;99.90;;;;;;5014794;28;20191;-68
2023/02/11 17:04:03;;;;;;;13.07;9.18;;;7.60;99.90;;;;;;5027203;28;20252;-68
2023/02/11 17:06:29;;;;;;;10.93;9.63;;;7.60;99.90;;;;;;5034554;28;20190;-67
2023/02/11 17:08:54;;;;;;;13.47;8.33;;;7.60;99.90;;;;;;5022861;28;20190;-68
2023/02/11 17:11:20;;;;;;;11.70;7.90;;;7.60;99.90;;;;;;5014588;28;20202;-66
2023/02/11 17:13:46;;;;;;;16.17;10.90;;;7.60;99.90;;;;;;5023476;28;20684;-69
2023/02/11 17:16:20;;;;;;;10.70;8.37;;;7.60;99.90;;;;;;5034352;28;20703;-68
2023/02/11 17:18:46;;;;;;;12.40;8.98;;;7.70;99.90;;;;;;5024180;28;20198;-70
2023/02/11 17:21:12;;;;;;;12.75;8.00;;;7.70;99.90;;;;;;5014477;28;20233;-70
2023/02/11 17:23:38;;;;;;;12.43;7.97;;;7.70;99.90;;;;;;5021795;28;20182;-69
2023/02/11 17:26:04;;;;;;;9.90;7.60;;;7.70;99.90;;;;;;5032863;28;20412;-68
2023/02/11 17:28:31;;;;;;;11.50;7.95;;;7.70;99.90;;;;;;5026925;28;20175;-67
2023/02/11 17:30:57;;;;;;;11.75;7.88;;;7.70;99.90;;;;;;5013589;28;20209;-68
2023/02/11 17:33:23;;;;;;;12.10;8.63;;;7.70;99.90;;;;;;5018838;28;20216;-68
2023/02/11 17:35:48;;;;;;;12.07;9.07;;;7.70;99.90;;;;;;5027869;28;20198;-69
2023/02/11 17:38:14;;;;;;;12.80;9.10;;;7.70;99.90;;;;;;5021768;28;20171;-69
2023/02/11 17:40:40;;;;;;;11.53;8.33;;;7.70;99.90;;;;;;5023716;28;20179;-68
2023/02/11 17:43:05;;;;;;;14.70;9.40;;;7.80;99.90;;;;;;5023296;28;20637;-68
2023/02/11 17:45:31;;;;;;;10.60;7.90;;;7.80;99.90;;;;;;5021788;28;20197;-68
2023/02/11 17:47:56;;;;;;;18.10;9.20;;;7.80;99.90;;;;;;5026356;28;20193;-67
2023/02/11 17:50:22;;;;;;;11.83;8.10;;;7.80;99.90;;;;;;5018849;28;20561;-70
2023/02/11 17:52:47;;;;;;;11.30;8.03;;;7.80;99.90;;;;;;5018672;28;20177;-70
2023/02/11 17:55:13;;;;;;;14.90;7.87;;;7.80;99.90;;;;;;5024484;28;20194;-72
2023/02/11 17:57:39;;;;;;;9.93;8.10;;;7.80;99.90;;;;;;5016404;28;20232;-71
2023/02/11 18:00:06;;;;;;;14.90;10.60;;;7.80;99.90;;;;;;5030235;28;20186;-71
2023/02/11 18:02:32;;;;;;;12.45;8.55;;;7.80;99.90;;;;;;5033642;28;20181;-70
2023/02/11 18:04:58;;;;;;;11.95;9.43;;;7.80;99.90;;;;;;5017504;28;20269;-67
2023/02/11 18:07:24;;;;;;;12.83;9.33;;;7.70;99.90;;;;;;5013771;28;20166;-70
2023/02/11 18:09:50;;;;;;;12.05;9.55;;;7.70;99.90;;;;;;5026621;28;20284;-66
2023/02/11 18:12:23;;;;;;;15.05;9.93;;;7.70;99.90;;;;;;5033578;28;20212;-68
2023/02/11 18:14:52;;;;;;;14.82;9.63;;;7.60;99.90;;;;;;5019201;28;20199;-66
2023/02/11 18:17:19;;;;;;;9.85;8.60;;;7.60;99.90;;;;;;5013601;28;20572;-67
2023/02/11 18:19:44;;;;;;;13.13;9.10;;;7.60;99.90;;;;;;5025718;28;20268;-66
2023/02/11 18:22:10;;;;;;;12.70;9.17;;;7.60;99.90;;;;;;5033360;28;20708;-69