Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/18 00:00:14;;;;;;;21.13;15.70;;;19.50;99.90;;;;;;4995059;28;20047;-76
2023/08/18 00:02:40;;;;;;;21.88;15.77;;;19.50;99.90;;;;;;4991476;28;20044;-77
2023/08/18 00:05:06;;;;;;;21.38;15.70;;;19.40;99.90;;;;;;4996882;28;20469;-76
2023/08/18 00:07:32;;;;;;;21.17;16.50;;;19.40;99.90;;;;;;4991070;28;20022;-76
2023/08/18 00:09:57;;;;;;;19.10;15.15;;;19.50;99.90;;;;;;4988100;28;20157;-76
2023/08/18 00:12:23;;;;;;;22.73;16.27;;;19.50;99.90;;;;;;4990697;28;20023;-77
2023/08/18 00:14:51;;;;;;;20.50;15.90;;;19.50;99.90;;;;;;4990766;28;20022;-76
2023/08/18 00:17:16;;;;;;;21.38;16.30;;;19.50;99.90;;;;;;4989840;28;20043;-77
2023/08/18 00:19:42;;;;;;;19.80;15.90;;;19.40;99.90;;;;;;4990480;28;20054;-76
2023/08/18 00:22:08;;;;;;;19.75;15.88;;;19.50;99.90;;;;;;4991983;28;20022;-76
2023/08/18 00:24:35;;;;;;;19.88;15.52;;;19.40;99.90;;;;;;4987184;28;20084;-77
2023/08/18 00:27:01;;;;;;;20.58;15.70;;;19.40;99.90;;;;;;4987041;28;20026;-76
2023/08/18 00:29:26;;;;;;;20.27;15.70;;;19.40;99.90;;;;;;5002094;28;20492;-77
2023/08/18 00:31:52;;;;;;;18.67;14.85;;;19.40;99.90;;;;;;4989704;28;20022;-77
2023/08/18 00:34:18;;;;;;;21.73;15.60;;;19.40;99.90;;;;;;4998617;28;20018;-77
2023/08/18 00:36:43;;;;;;;20.13;15.23;;;19.40;99.90;;;;;;5004435;28;20034;-76
2023/08/18 00:39:09;;;;;;;19.30;14.38;;;19.40;99.90;;;;;;4990996;28;20026;-77
2023/08/18 00:41:34;;;;;;;17.80;14.82;;;19.40;99.90;;;;;;4980727;28;20031;-77
2023/08/18 00:44:00;;;;;;;17.83;14.23;;;19.40;99.90;;;;;;4992005;28;20450;-76
2023/08/18 00:46:27;;;;;;;20.20;15.25;;;19.40;99.90;;;;;;4991046;28;20117;-76
2023/08/18 00:48:53;;;;;;;21.23;15.65;;;19.40;99.90;;;;;;4999560;28;20026;-77
2023/08/18 00:51:20;;;;;;;20.58;15.00;;;19.40;99.90;;;;;;4990437;28;20027;-76
2023/08/18 00:53:45;;;;;;;17.45;14.68;;;19.40;99.90;;;;;;5002572;28;20030;-76
2023/08/18 00:56:12;;;;;;;20.35;15.75;;;19.40;99.90;;;;;;4998918;28;20027;-76
2023/08/18 00:58:38;;;;;;;17.92;14.57;;;19.40;99.90;;;;;;4994792;28;20101;-76
2023/08/18 01:01:04;;;;;;;20.30;14.85;;;19.40;99.90;;;;;;4999770;28;20034;-77
2023/08/18 01:03:30;;;;;;;20.23;14.20;;;19.40;99.90;;;;;;4989781;28;20031;-77
2023/08/18 01:05:56;;;;;;;20.75;15.40;;;19.40;99.90;;;;;;4992313;28;20381;-76
2023/08/18 01:08:23;;;;;;;20.63;15.93;;;19.40;99.90;;;;;;4992479;28;20055;-76
2023/08/18 01:11:05;;;;;;;20.08;15.43;;;19.30;99.90;;;;;;4987788;28;20030;-76
2023/08/18 01:13:34;;;;;;;19.92;14.93;;;19.30;99.90;;;;;;4996013;28;20057;-77
2023/08/18 01:16:04;;;;;;;17.10;14.05;;;19.30;99.90;;;;;;4994538;28;20030;-77
2023/08/18 01:18:32;;;;;;;18.08;13.75;;;19.20;99.90;;;;;;4999590;28;20038;-77
2023/08/18 01:21:01;;;;;;;16.40;13.65;;;19.20;99.90;;;;;;4994684;28;20047;-76
2023/08/18 01:23:40;;;;;;;17.52;13.57;;;19.20;99.90;;;;;;4987878;28;20067;-76
2023/08/18 01:26:06;;;;;;;16.55;14.00;;;19.30;99.90;;;;;;4992470;28;20242;-76
2023/08/18 01:28:33;;;;;;;18.75;14.93;;;19.20;99.90;;;;;;4993756;28;20033;-77
2023/08/18 01:31:03;;;;;;;15.70;12.60;;;19.20;99.90;;;;;;5006638;28;20389;-77
2023/08/18 01:33:36;;;;;;;18.77;13.82;;;19.20;99.90;;;;;;4997903;28;20018;-76
2023/08/18 01:36:08;;;;;;;17.42;12.75;;;19.20;99.90;;;;;;4994595;28;20037;-77
2023/08/18 01:38:36;;;;;;;17.75;14.23;;;19.20;99.90;;;;;;5001644;28;20354;-76
2023/08/18 01:41:05;;;;;;;16.88;13.40;;;19.20;99.90;;;;;;4998780;28;20032;-76
2023/08/18 01:43:32;;;;;;;17.00;13.57;;;19.20;99.90;;;;;;4993369;28;20033;-76
2023/08/18 01:45:59;;;;;;;17.95;14.07;;;19.20;99.90;;;;;;4988621;28;20110;-77
2023/08/18 01:48:25;;;;;;;18.83;14.38;;;19.20;99.90;;;;;;5008821;28;20056;-77
2023/08/18 01:50:50;;;;;;;17.58;12.65;;;19.20;99.90;;;;;;4998696;28;20474;-76
2023/08/18 01:53:16;;;;;;;17.95;13.40;;;19.10;99.90;;;;;;4999943;28;20061;-76
2023/08/18 01:55:43;;;;;;;17.95;12.65;;;19.10;99.90;;;;;;5005218;28;20450;-76
2023/08/18 01:58:08;;;;;;;17.08;13.27;;;19.10;99.90;;;;;;4991514;28;20113;-76
2023/08/18 02:00:34;;;;;;;15.68;13.43;;;19.10;99.90;;;;;;4995922;28;20132;-76
2023/08/18 02:03:00;;;;;;;16.70;12.73;;;19.00;99.90;;;;;;4979884;28;20039;-76
2023/08/18 02:05:25;;;;;;;17.08;12.98;;;19.00;99.90;;;;;;4990770;28;20022;-76
2023/08/18 02:07:51;;;;;;;19.02;12.57;;;19.00;99.90;;;;;;4989032;28;20101;-77
2023/08/18 02:10:18;;;;;;;15.88;12.27;;;19.00;99.90;;;;;;4999751;28;20433;-76
2023/08/18 02:12:43;;;;;;;15.38;12.35;;;19.00;99.90;;;;;;4992965;28;20076;-76
2023/08/18 02:15:09;;;;;;;14.50;12.32;;;18.90;99.90;;;;;;4991734;28;20561;-77
2023/08/18 02:17:35;;;;;;;17.20;13.13;;;18.90;99.90;;;;;;4991575;28;20038;-77
2023/08/18 02:20:00;;;;;;;17.48;13.35;;;18.90;99.90;;;;;;4996472;28;20452;-77
2023/08/18 02:22:26;;;;;;;16.05;12.38;;;18.80;99.90;;;;;;4994244;28;20041;-77
2023/08/18 02:24:53;;;;;;;16.75;13.05;;;18.80;99.90;;;;;;4992656;28;20109;-76
2023/08/18 02:27:19;;;;;;;17.50;13.02;;;18.70;99.90;;;;;;4982201;28;20037;-77
2023/08/18 02:29:44;;;;;;;15.50;12.38;;;18.70;99.90;;;;;;4987935;28;20026;-76
2023/08/18 02:32:10;;;;;;;15.48;12.63;;;18.70;99.90;;;;;;5005354;28;20060;-77
2023/08/18 02:34:36;;;;;;;15.50;12.75;;;18.70;99.90;;;;;;4989542;28;20026;-76
2023/08/18 02:37:01;;;;;;;19.10;13.80;;;18.70;99.90;;;;;;4998022;28;20430;-77
2023/08/18 02:39:27;;;;;;;17.85;13.43;;;18.60;99.90;;;;;;4991576;28;20049;-76
2023/08/18 02:41:54;;;;;;;15.98;13.30;;;18.60;99.90;;;;;;4995760;28;20418;-76
2023/08/18 02:44:20;;;;;;;16.20;13.05;;;18.60;99.90;;;;;;4985491;28;20019;-76
2023/08/18 02:46:47;;;;;;;17.48;13.50;;;18.50;99.90;;;;;;4995037;28;20022;-76
2023/08/18 02:49:13;;;;;;;18.00;13.38;;;18.60;99.90;;;;;;4986643;28;20023;-76
2023/08/18 02:51:38;;;;;;;16.42;13.40;;;18.50;99.90;;;;;;4989566;28;20640;-77
2023/08/18 02:54:04;;;;;;;16.63;13.48;;;18.50;99.90;;;;;;4986883;28;20105;-76
2023/08/18 02:56:31;;;;;;;18.75;13.45;;;18.50;99.90;;;;;;4989723;28;20026;-76
2023/08/18 02:58:57;;;;;;;17.77;13.15;;;18.50;99.90;;;;;;4990394;28;20053;-77
2023/08/18 03:01:23;;;;;;;18.33;13.30;;;18.50;99.90;;;;;;4994092;28;20120;-76
2023/08/18 03:03:49;;;;;;;17.20;13.57;;;18.50;99.90;;;;;;4990059;28;20042;-76
2023/08/18 03:06:15;;;;;;;17.95;13.25;;;18.40;99.90;;;;;;4995685;28;20041;-76
2023/08/18 03:08:40;;;;;;;17.55;13.48;;;18.40;99.90;;;;;;5005729;28;20041;-76
2023/08/18 03:11:06;;;;;;;16.95;13.90;;;18.40;99.90;;;;;;4990353;28;20022;-76
2023/08/18 03:13:32;;;;;;;17.90;13.77;;;18.40;99.90;;;;;;4999858;28;20024;-77
2023/08/18 03:15:57;;;;;;;17.88;13.48;;;18.40;99.90;;;;;;4997545;28;20030;-76
2023/08/18 03:18:23;;;;;;;19.90;14.35;;;18.30;99.90;;;;;;4986785;28;20114;-76
2023/08/18 03:20:50;;;;;;;22.27;14.88;;;18.30;99.90;;;;;;4986268;28;20026;-76
2023/08/18 03:23:18;;;;;;;19.20;15.15;;;18.30;99.90;;;;;;4987447;28;20030;-77
2023/08/18 03:25:44;;;;;;;21.25;14.60;;;18.30;99.90;;;;;;4992716;28;20474;-77
2023/08/18 03:28:12;;;;;;;19.23;14.55;;;18.30;99.90;;;;;;4986568;28;20421;-77
2023/08/18 03:30:39;;;;;;;22.65;15.85;;;18.30;99.90;;;;;;4989199;28;20073;-77
2023/08/18 03:33:06;;;;;;;23.05;15.40;;;18.30;99.90;;;;;;4991864;28;20387;-76
2023/08/18 03:35:32;;;;;;;21.38;15.73;;;18.30;99.90;;;;;;4991082;28;20019;-77
2023/08/18 03:37:59;;;;;;;19.67;15.65;;;18.30;99.90;;;;;;4991458;28;20030;-77
2023/08/18 03:40:25;;;;;;;21.40;14.95;;;18.40;99.90;;;;;;4991873;28;20022;-76
2023/08/18 03:42:51;;;;;;;23.67;15.80;;;18.30;99.90;;;;;;4991632;28;20041;-76
2023/08/18 03:45:16;;;;;;;18.20;14.57;;;18.30;99.90;;;;;;4994934;28;20019;-77
2023/08/18 03:47:42;;;;;;;19.48;14.63;;;18.40;99.90;;;;;;4988316;28;20027;-76
2023/08/18 03:50:08;;;;;;;21.38;15.20;;;18.30;99.90;;;;;;4984003;28;20485;-77
2023/08/18 03:52:34;;;;;;;18.48;13.95;;;18.40;99.90;;;;;;4992777;28;20080;-77
2023/08/18 03:55:00;;;;;;;20.17;14.68;;;18.40;99.90;;;;;;4991670;28;20026;-76
2023/08/18 03:57:26;;;;;;;25.65;15.43;;;18.40;99.90;;;;;;5000625;28;20666;-76
2023/08/18 03:59:53;;;;;;;17.23;13.50;;;18.40;99.90;;;;;;4991178;28;20490;-76
2023/08/18 04:02:19;;;;;;;20.23;15.52;;;18.30;99.90;;;;;;4991506;28;20034;-77
2023/08/18 04:04:45;;;;;;;19.75;14.70;;;18.40;99.90;;;;;;4991421;28;20036;-77
2023/08/18 04:07:11;;;;;;;20.00;14.60;;;18.30;99.90;;;;;;4998588;28;20019;-76
2023/08/18 04:09:37;;;;;;;19.60;14.85;;;18.30;99.90;;;;;;4991199;28;20030;-76
2023/08/18 04:12:02;;;;;;;20.15;14.98;;;18.30;99.90;;;;;;4990897;28;20106;-77
2023/08/18 04:14:28;;;;;;;21.05;15.27;;;18.30;99.90;;;;;;4991136;28;20022;-77
2023/08/18 04:16:54;;;;;;;18.70;14.30;;;18.30;99.90;;;;;;4991036;28;20113;-76
2023/08/18 04:19:19;;;;;;;18.90;13.40;;;18.30;99.90;;;;;;4991364;28;20019;-76
2023/08/18 04:21:45;;;;;;;18.58;14.10;;;18.30;99.90;;;;;;4990256;28;20030;-76
2023/08/18 04:24:10;;;;;;;19.42;14.07;;;18.30;99.90;;;;;;4991956;28;20303;-76
2023/08/18 04:26:37;;;;;;;20.67;14.50;;;18.30;99.90;;;;;;5003666;28;20026;-76
2023/08/18 04:29:03;;;;;;;17.92;13.90;;;18.30;99.90;;;;;;4990560;28;20054;-76
2023/08/18 04:31:29;;;;;;;18.45;13.52;;;18.30;99.90;;;;;;4990817;28;20034;-76
2023/08/18 04:33:54;;;;;;;18.67;13.95;;;18.30;99.90;;;;;;4991995;28;20023;-76
2023/08/18 04:36:20;;;;;;;16.90;13.02;;;18.30;99.90;;;;;;4990693;28;20085;-76
2023/08/18 04:38:46;;;;;;;19.08;14.05;;;18.30;99.90;;;;;;4995826;28;20072;-76
2023/08/18 04:41:12;;;;;;;19.50;13.30;;;18.30;99.90;;;;;;4994290;28;20022;-76
2023/08/18 04:43:37;;;;;;;17.52;13.38;;;18.30;99.90;;;;;;4994922;28;20018;-76
2023/08/18 04:46:03;;;;;;;19.95;12.25;;;18.30;99.90;;;;;;4996442;28;20101;-76
2023/08/18 04:48:29;;;;;;;16.63;12.18;;;18.30;99.90;;;;;;4996645;28;20023;-76
2023/08/18 04:50:54;;;;;;;16.45;12.30;;;18.30;99.90;;;;;;5005922;28;20079;-76
2023/08/18 04:53:20;;;;;;;13.07;10.68;;;18.30;99.90;;;;;;5010209;28;20044;-76
2023/08/18 04:55:46;;;;;;;15.13;11.35;;;18.30;99.90;;;;;;4997615;28;20029;-76
2023/08/18 04:58:15;;;;;;;13.45;10.52;;;18.30;99.90;;;;;;5002048;28;20030;-76
2023/08/18 05:00:41;;;;;;;14.45;10.52;;;18.20;99.90;;;;;;4993331;28;20045;-76
2023/08/18 05:03:07;;;;;;;14.75;10.70;;;18.20;99.90;;;;;;5013105;28;20045;-76
2023/08/18 05:05:39;;;;;;;14.32;11.10;;;18.20;99.90;;;;;;4997378;28;20458;-76
2023/08/18 05:08:06;;;;;;;14.80;10.25;;;18.10;99.90;;;;;;5000753;28;20121;-76
2023/08/18 05:10:31;;;;;;;14.05;10.05;;;18.10;99.90;;;;;;5003916;28;20018;-76
2023/08/18 05:12:57;;;;;;;14.18;11.38;;;18.10;99.90;;;;;;4996675;28;20097;-76
2023/08/18 05:15:23;;;;;;;14.65;10.48;;;18.20;99.90;;;;;;4997083;28;20508;-76
2023/08/18 05:17:49;;;;;;;19.60;11.02;;;18.10;99.90;;;;;;5007636;28;20057;-76
2023/08/18 05:20:15;;;;;;;17.23;11.55;;;18.20;99.90;;;;;;5002557;28;20034;-76
2023/08/18 05:22:41;;;;;;;14.55;11.35;;;18.20;99.90;;;;;;4994206;28;20027;-76
2023/08/18 05:25:08;;;;;;;15.85;11.38;;;18.20;99.90;;;;;;5005404;28;20589;-76
2023/08/18 05:27:34;;;;;;;15.48;11.25;;;18.20;99.90;;;;;;5005417;28;20026;-76
2023/08/18 05:30:00;;;;;;;16.20;11.82;;;18.20;99.90;;;;;;4993613;28;20478;-76
2023/08/18 05:32:26;;;;;;;15.65;10.85;;;18.30;99.90;;;;;;4995465;28;20030;-76
2023/08/18 05:34:55;;;;;;;15.02;11.88;;;18.30;99.90;;;;;;4993879;28;20018;-76
2023/08/18 05:37:22;;;;;;;16.45;10.80;;;18.30;99.90;;;;;;4999058;28;20133;-76
2023/08/18 05:39:47;;;;;;;15.00;11.07;;;18.30;99.90;;;;;;5001305;28;20034;-76
2023/08/18 05:42:13;;;;;;;16.33;11.75;;;18.30;99.90;;;;;;4994115;28;20026;-76
2023/08/18 05:44:38;;;;;;;16.75;12.32;;;18.30;99.90;;;;;;5001826;28;20392;-76
2023/08/18 05:47:04;;;;;;;16.05;11.77;;;18.30;99.90;;;;;;4998310;28;20026;-76
2023/08/18 05:49:30;;;;;;;15.55;11.63;;;18.40;99.90;;;;;;5006768;28;20029;-76
2023/08/18 05:51:56;;;;;;;17.00;12.02;;;18.40;99.90;;;;;;4994151;28;20030;-76
2023/08/18 05:54:21;;;;;;;16.88;12.75;;;18.40;99.90;;;;;;4992466;28;20022;-76
2023/08/18 05:56:47;;;;;;;17.80;11.90;;;18.50;99.90;;;;;;4992840;28;20065;-76
2023/08/18 05:59:13;;;;;;;14.13;11.07;;;18.50;99.90;;;;;;5000151;28;20050;-76
2023/08/18 06:01:38;;;;;;;18.23;11.20;;;18.50;99.90;;;;;;5002635;28;20100;-76
2023/08/18 06:04:04;;;;;;;16.38;12.02;;;18.50;99.90;;;;;;5004086;28;20017;-76
2023/08/18 06:06:30;;;;;;;16.20;11.20;;;18.50;99.90;;;;;;4993758;28;20022;-77
2023/08/18 06:08:56;;;;;;;14.40;11.13;;;18.50;99.90;;;;;;5005251;28;20033;-76
2023/08/18 06:11:22;;;;;;;14.98;11.27;;;18.60;99.90;;;;;;4994176;28;20041;-76
2023/08/18 06:13:47;;;;;;;15.27;11.18;;;18.70;99.90;;;;;;4993396;28;20041;-76
2023/08/18 06:16:13;;;;;;;14.82;11.10;;;18.70;99.90;;;;;;4994445;28;20034;-76
2023/08/18 06:18:39;;;;;;;16.70;11.90;;;18.70;99.90;;;;;;4997865;28;20076;-76
2023/08/18 06:21:04;;;;;;;16.10;12.00;;;18.80;99.90;;;;;;4998546;28;20489;-76
2023/08/18 06:23:30;;;;;;;19.98;12.07;;;18.80;99.90;;;;;;5005289;28;20026;-76
2023/08/18 06:25:58;;;;;;;18.98;12.40;;;18.90;99.90;;;;;;4993020;28;20022;-76
2023/08/18 06:28:25;;;;;;;15.75;11.80;;;18.90;99.90;;;;;;4993645;28;20044;-76
2023/08/18 06:30:51;;;;;;;17.77;11.20;;;18.90;99.90;;;;;;4995122;28;20045;-76
2023/08/18 06:33:17;;;;;;;18.80;12.20;;;18.90;99.90;;;;;;4994659;28;20082;-76
2023/08/18 06:35:42;;;;;;;14.98;11.45;;;18.80;99.90;;;;;;4996302;28;20077;-76
2023/08/18 06:38:08;;;;;;;20.00;12.88;;;18.90;99.90;;;;;;4995933;28;20029;-77
2023/08/18 06:40:34;;;;;;;18.15;12.35;;;18.90;99.90;;;;;;4997839;28;20025;-76
2023/08/18 06:42:59;;;;;;;18.98;12.65;;;18.90;99.90;;;;;;4992479;28;20149;-76
2023/08/18 06:45:25;;;;;;;19.98;12.85;;;19.00;99.90;;;;;;4994567;28;20018;-76
2023/08/18 06:47:50;;;;;;;20.02;12.45;;;19.00;99.90;;;;;;5001689;28;20030;-76
2023/08/18 06:50:18;;;;;;;17.67;12.38;;;19.10;99.90;;;;;;5005204;28;20022;-76
2023/08/18 06:52:43;;;;;;;17.67;11.35;;;19.10;99.90;;;;;;5001257;28;20532;-76
2023/08/18 06:55:13;;;;;;;17.65;12.15;;;19.10;99.90;;;;;;4998136;28;20110;-76
2023/08/18 06:57:40;;;;;;;17.17;11.77;;;19.10;99.90;;;;;;4990906;28;20034;-76
2023/08/18 07:00:08;;;;;;;21.20;12.30;;;19.20;99.90;;;;;;4997571;28;20046;-76
2023/08/18 07:02:33;;;;;;;15.10;10.40;;;19.30;99.90;;;;;;4996619;28;20018;-76
2023/08/18 07:04:59;;;;;;;18.20;11.52;;;19.30;99.90;;;;;;5010224;28;20025;-76
2023/08/18 07:07:24;;;;;;;19.58;11.90;;;19.40;99.90;;;;;;4998078;28;20034;-76
2023/08/18 07:09:50;;;;;;;17.67;11.80;;;19.40;99.90;;;;;;5005539;28;20382;-76
2023/08/18 07:12:16;;;;;;;18.67;12.13;;;19.40;99.90;;;;;;5006753;28;20507;-74
2023/08/18 07:14:43;;;;;;;16.35;11.50;;;19.40;99.90;;;;;;4993252;28;20031;-74
2023/08/18 07:17:09;;;;;;;16.58;11.10;;;19.50;99.90;;;;;;5005964;28;20397;-74
2023/08/18 07:19:34;;;;;;;16.95;11.20;;;19.50;99.90;;;;;;5005076;28;20022;-74
2023/08/18 07:22:00;;;;;;;18.88;12.05;;;19.60;99.90;;;;;;5005755;28;20478;-74
2023/08/18 07:24:26;;;;;;;18.10;11.35;;;19.60;99.90;;;;;;4998049;28;20022;-74
2023/08/18 07:26:53;;;;;;;17.02;11.10;;;19.70;99.90;;;;;;4992515;28;20030;-74
2023/08/18 07:29:18;;;;;;;14.55;10.35;;;19.80;99.90;;;;;;4992963;28;20014;-74
2023/08/18 07:31:44;;;;;;;16.95;11.55;;;19.90;99.90;;;;;;4995249;28;20037;-74
2023/08/18 07:34:10;;;;;;;19.00;11.70;;;20.00;99.90;;;;;;4998405;28;20018;-74
2023/08/18 07:36:36;;;;;;;16.50;11.98;;;20.00;99.90;;;;;;5015066;28;20037;-74
2023/08/18 07:39:04;;;;;;;17.83;12.30;;;20.10;99.90;;;;;;4990266;28;20516;-75
2023/08/18 07:41:29;;;;;;;17.42;12.60;;;20.10;99.90;;;;;;5001096;28;20084;-74
2023/08/18 07:43:55;;;;;;;18.42;12.40;;;20.20;99.90;;;;;;5012312;28;20022;-79
2023/08/18 07:46:21;;;;;;;19.05;12.90;;;20.20;99.90;;;;;;5010172;28;20022;-79
2023/08/18 07:48:47;;;;;;;19.88;12.05;;;20.20;99.90;;;;;;5019264;28;20207;-79
2023/08/18 07:51:15;;;;;;;19.85;13.25;;;20.30;99.90;;;;;;5002263;28;20037;-79
2023/08/18 07:53:42;;;;;;;21.30;12.70;;;20.40;99.90;;;;;;4998260;28;20011;-79
2023/08/18 07:56:08;;;;;;;20.00;12.95;;;20.50;99.90;;;;;;5006408;28;20027;-79
2023/08/18 07:58:34;;;;;;;19.48;12.82;;;20.60;99.90;;;;;;5000081;28;20077;-79
2023/08/18 08:00:59;;;;;;;21.73;13.48;;;20.70;99.90;;;;;;5000406;28;20069;-79
2023/08/18 08:03:25;;;;;;;19.33;12.38;;;20.80;99.90;;;;;;5014106;28;20009;-79
2023/08/18 08:05:50;;;;;;;17.40;12.23;;;21.00;99.90;;;;;;5018453;28;20030;-80
2023/08/18 08:08:16;;;;;;;21.05;13.68;;;21.20;99.90;;;;;;5016953;28;20481;-79
2023/08/18 08:10:42;;;;;;;20.90;12.90;;;21.40;99.90;;;;;;5008448;28;20018;-80
2023/08/18 08:13:07;;;;;;;23.10;14.77;;;21.50;99.90;;;;;;5004708;28;20018;-79
2023/08/18 08:15:33;;;;;;;23.17;14.98;;;21.60;99.90;;;;;;4996543;28;20041;-80
2023/08/18 08:17:58;;;;;;;21.50;14.05;;;21.80;99.90;;;;;;5002581;28;20042;-79
2023/08/18 08:20:24;;;;;;;22.63;14.05;;;21.80;99.90;;;;;;4997770;28;20150;-79
2023/08/18 08:22:50;;;;;;;20.70;13.98;;;21.90;99.90;;;;;;4998030;28;20465;-79
2023/08/18 08:25:17;;;;;;;25.15;15.52;;;22.10;99.90;;;;;;4997571;28;20022;-79
2023/08/18 08:27:43;;;;;;;24.98;14.68;;;22.20;99.90;;;;;;4998458;28;20540;-78
2023/08/18 08:30:11;;;;;;;21.35;14.82;;;22.30;99.90;;;;;;5003050;28;20022;-79
2023/08/18 08:32:37;;;;;;;25.10;16.15;;;22.30;99.90;;;;;;5008718;28;20088;-79
2023/08/18 08:35:03;;;;;;;23.58;15.95;;;22.40;99.90;;;;;;5003855;28;20022;-79
2023/08/18 08:37:28;;;;;;;28.13;16.35;;;22.50;99.90;;;;;;4997718;28;20486;-79
2023/08/18 08:39:54;;;;;;;25.27;16.05;;;22.60;99.90;;;;;;4992914;28;20081;-79
2023/08/18 08:42:20;;;;;;;23.90;16.33;;;22.70;99.90;;;;;;4999917;28;20101;-79
2023/08/18 08:44:46;;;;;;;22.38;16.00;;;22.70;99.90;;;;;;5002491;28;20416;-79
2023/08/18 08:47:12;;;;;;;23.73;15.00;;;22.70;99.90;;;;;;4999936;28;20656;-78
2023/08/18 08:49:41;;;;;;;27.05;15.77;;;22.80;99.90;;;;;;4993846;28;20019;-78
2023/08/18 08:52:10;;;;;;;22.35;14.38;;;22.90;99.90;;;;;;4991897;28;20029;-78
2023/08/18 08:54:46;;;;;;;22.70;15.13;;;23.10;99.90;;;;;;4980645;28;20025;-78
2023/08/18 08:57:13;;;;;;;21.55;14.18;;;23.30;99.90;;;;;;4998070;28;20121;-79
2023/08/18 08:59:39;;;;;;;27.83;16.30;;;23.30;99.90;;;;;;4997947;28;20125;-78
2023/08/18 09:02:05;;;;;;;24.42;16.33;;;23.50;99.90;;;;;;4998270;28;20519;-79
2023/08/18 09:04:30;;;;;;;26.67;16.98;;;23.50;99.90;;;;;;4997844;28;20019;-78
2023/08/18 09:06:57;;;;;;;25.73;15.68;;;23.50;99.90;;;;;;4999069;28;20030;-79
2023/08/18 09:09:23;;;;;;;23.05;16.20;;;23.50;99.90;;;;;;5001122;28;20070;-79
2023/08/18 09:11:49;;;;;;;21.85;14.52;;;23.50;99.90;;;;;;5004477;28;20276;-79
2023/08/18 09:14:16;;;;;;;24.27;16.90;;;23.50;99.90;;;;;;5005578;28;20026;-79
2023/08/18 09:16:44;;;;;;;24.85;16.25;;;23.50;99.90;;;;;;5003139;28;20042;-78
2023/08/18 09:19:14;;;;;;;24.80;16.92;;;23.50;99.90;;;;;;5002124;28;20482;-79
2023/08/18 09:21:40;;;;;;;25.08;16.85;;;23.60;99.90;;;;;;5002271;28;20182;-79
2023/08/18 09:24:07;;;;;;;24.10;15.68;;;23.60;99.90;;;;;;5008641;28;20026;-78
2023/08/18 09:26:32;;;;;;;26.88;17.35;;;23.60;99.90;;;;;;4996444;28;20034;-78
2023/08/18 09:28:58;;;;;;;26.23;17.45;;;23.60;99.90;;;;;;4993310;28;20470;-78
2023/08/18 09:31:24;;;;;;;25.13;17.52;;;23.60;99.90;;;;;;4993842;28;20027;-78
2023/08/18 09:33:52;;;;;;;26.17;17.98;;;23.60;99.90;;;;;;4999663;28;20549;-78
2023/08/18 09:36:19;;;;;;;26.27;18.02;;;23.60;99.90;;;;;;4999828;28;20040;-78
2023/08/18 09:38:45;;;;;;;26.55;18.50;;;23.60;99.90;;;;;;4994923;28;20050;-78
2023/08/18 09:41:12;;;;;;;30.17;19.58;;;23.60;99.90;;;;;;4996150;28;20057;-78
2023/08/18 09:43:39;;;;;;;28.23;19.15;;;23.60;99.90;;;;;;5000465;28;20033;-78
2023/08/18 09:46:06;;;;;;;25.45;18.25;;;23.60;99.90;;;;;;4997697;28;20038;-78
2023/08/18 09:48:37;;;;;;;26.65;18.63;;;23.60;99.90;;;;;;5004905;28;20672;-78
2023/08/18 09:51:07;;;;;;;27.10;18.02;;;23.70;99.90;;;;;;4995996;28;20023;-78
2023/08/18 09:53:36;;;;;;;30.25;19.35;;;23.70;99.90;;;;;;4995146;28;20022;-78
2023/08/18 09:56:13;;;;;;;22.92;17.20;;;23.70;99.90;;;;;;5002941;28;20790;-78
2023/08/18 09:58:57;;;;;;;25.58;18.38;;;23.80;99.90;;;;;;4994876;28;20026;-78
2023/08/18 10:01:27;;;;;;;26.60;18.17;;;23.90;99.90;;;;;;4993860;28;20351;-78
2023/08/18 10:03:54;;;;;;;26.85;19.33;;;24.00;99.90;;;;;;4998424;28;20029;-78
2023/08/18 10:06:19;;;;;;;24.55;18.65;;;24.00;99.90;;;;;;4994160;28;20114;-76
2023/08/18 10:08:46;;;;;;;26.38;18.58;;;24.10;99.90;;;;;;4994466;28;20022;-76
2023/08/18 10:11:13;;;;;;;26.30;18.75;;;24.20;99.90;;;;;;4990141;28;20026;-76
2023/08/18 10:13:40;;;;;;;28.40;19.42;;;24.20;99.90;;;;;;4985372;28;20361;-76
2023/08/18 10:16:07;;;;;;;29.15;19.17;;;24.40;99.90;;;;;;4992103;28;20430;-76
2023/08/18 10:18:33;;;;;;;29.95;19.63;;;24.40;99.90;;;;;;4996408;28;20026;-75
2023/08/18 10:20:59;;;;;;;26.65;19.05;;;24.50;99.90;;;;;;4990060;28;20063;-74
2023/08/18 10:23:28;;;;;;;29.70;20.02;;;24.60;99.90;;;;;;5000595;28;20026;-75
2023/08/18 10:25:54;;;;;;;26.67;18.85;;;24.60;99.90;;;;;;4991866;28;20021;-75
2023/08/18 10:28:20;;;;;;;27.70;18.90;;;24.70;99.90;;;;;;5006121;28;20478;-75
2023/08/18 10:30:51;;;;;;;30.25;20.85;;;24.80;99.90;;;;;;4999595;28;20018;-74
2023/08/18 10:33:31;;;;;;;33.30;20.67;;;24.90;99.90;;;;;;5003096;28;20050;-75
2023/08/18 10:35:58;;;;;;;31.83;20.23;;;24.90;99.90;;;;;;5007206;28;20127;-76
2023/08/18 10:38:28;;;;;;;29.67;19.77;;;24.90;99.90;;;;;;5006610;28;20019;-76
2023/08/18 10:40:54;;;;;;;32.33;20.98;;;24.90;99.90;;;;;;5009887;28;20038;-75
2023/08/18 10:43:20;;;;;;;33.63;21.63;;;24.90;99.90;;;;;;4997580;28;20555;-75
2023/08/18 10:45:57;;;;;;;31.83;20.90;;;24.90;99.90;;;;;;4995669;28;20034;-74
2023/08/18 10:48:27;;;;;;;28.58;20.08;;;24.90;99.90;;;;;;4995619;28;20026;-76
2023/08/18 10:50:59;;;;;;;28.52;19.73;;;24.90;99.90;;;;;;5002908;28;20018;-75
2023/08/18 10:53:25;;;;;;;27.02;19.95;;;25.00;99.90;;;;;;5004165;28;20314;-74
2023/08/18 10:55:53;;;;;;;35.65;21.83;;;25.10;99.90;;;;;;4997635;28;20469;-75
2023/08/18 10:58:20;;;;;;;29.95;20.40;;;25.20;99.90;;;;;;4992464;28;20529;-75
2023/08/18 11:00:46;;;;;;;28.00;19.48;;;25.20;99.90;;;;;;5008378;28;20091;-75
2023/08/18 11:03:13;;;;;;;34.63;21.73;;;25.30;99.90;;;;;;5003893;28;20105;-75
2023/08/18 11:05:39;;;;;;;32.90;20.33;;;25.40;99.90;;;;;;5010314;28;20091;-75
2023/08/18 11:08:10;;;;;;;32.42;21.75;;;25.50;99.90;;;;;;5000741;28;20468;-75
2023/08/18 11:10:42;;;;;;;35.50;21.63;;;25.60;99.90;;;;;;5009492;28;20042;-75
2023/08/18 11:13:26;;;;;;;29.88;19.20;;;25.60;99.90;;;;;;5003978;28;20073;-76
2023/08/18 11:15:54;;;;;;;31.48;21.25;;;25.70;99.90;;;;;;5003587;28;20034;-75
2023/08/18 11:18:23;;;;;;;30.63;18.85;;;25.70;99.90;;;;;;4998366;28;20026;-75
2023/08/18 11:20:51;;;;;;;38.78;22.77;;;25.80;99.90;;;;;;4994322;28;20034;-75
2023/08/18 11:23:18;;;;;;;33.72;22.08;;;26.00;99.90;;;;;;4993503;28;20033;-76
2023/08/18 11:25:45;;;;;;;37.70;21.70;;;26.00;99.90;;;;;;4979572;28;20029;-76
2023/08/18 11:28:14;;;;;;;33.40;19.67;;;26.20;99.90;;;;;;4994842;28;20018;-75
2023/08/18 11:30:39;;;;;;;35.75;21.35;;;26.40;99.90;;;;;;4993538;28;20137;-76
2023/08/18 11:33:05;;;;;;;33.00;20.00;;;26.50;99.90;;;;;;4986789;28;20045;-75
2023/08/18 11:35:32;;;;;;;33.70;21.80;;;26.50;99.90;;;;;;4991064;28;20019;-74
2023/08/18 11:37:58;;;;;;;32.80;20.35;;;26.50;99.90;;;;;;5001496;28;20023;-74
2023/08/18 11:40:24;;;;;;;29.35;18.60;;;26.60;99.90;;;;;;4988919;28;20069;-73
2023/08/18 11:42:51;;;;;;;28.85;19.25;;;26.70;99.90;;;;;;4993231;28;20103;-74
2023/08/18 11:45:19;;;;;;;26.85;18.73;;;27.00;99.90;;;;;;5002269;28;20045;-74
2023/08/18 11:47:56;;;;;;;29.85;19.77;;;27.20;99.90;;;;;;4988620;28;20461;-73
2023/08/18 11:50:30;;;;;;;25.98;16.58;;;27.40;99.90;;;;;;4976763;28;20046;-74
2023/08/18 11:52:55;;;;;;;25.08;18.02;;;27.50;99.90;;;;;;4988242;28;20725;-73
2023/08/18 11:55:34;;;;;;;28.67;18.00;;;27.60;99.90;;;;;;4984091;28;20024;-73
2023/08/18 11:58:11;;;;;;;22.98;17.33;;;27.80;99.90;;;;;;4984578;28;20485;-77
2023/08/18 12:00:39;;;;;;;24.20;17.70;;;27.90;99.90;;;;;;4991769;28;20054;-77
2023/08/18 12:03:07;;;;;;;29.88;19.17;;;27.90;99.90;;;;;;4993180;28;20113;-74
2023/08/18 12:05:37;;;;;;;24.95;17.25;;;27.90;99.90;;;;;;4994923;28;20021;-74
2023/08/18 12:08:08;;;;;;;22.48;17.05;;;27.70;99.90;;;;;;4999129;28;20054;-75
2023/08/18 12:10:34;;;;;;;23.10;17.73;;;27.70;99.90;;;;;;5002185;28;20032;-74
2023/08/18 12:13:00;;;;;;;25.30;17.63;;;27.70;99.90;;;;;;4998207;28;20014;-74
2023/08/18 12:15:26;;;;;;;23.45;16.67;;;27.90;99.90;;;;;;5000763;28;20029;-73
2023/08/18 12:17:53;;;;;;;21.30;15.82;;;27.90;99.90;;;;;;4997762;28;20042;-73
2023/08/18 12:20:19;;;;;;;25.48;18.33;;;28.10;99.90;;;;;;4998909;28;20452;-73
2023/08/18 12:22:46;;;;;;;25.67;19.60;;;28.20;99.90;;;;;;4997358;28;20038;-75
2023/08/18 12:25:12;;;;;;;23.52;17.33;;;28.20;99.90;;;;;;4992187;28;20358;-75