Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:02:13;;;;;;;11.23;6.40;;;;;;;;;;5032522;28;20546;-76
2022/12/20 00:04:39;;;;;;;8.10;5.85;;;;;;;;;;5012996;28;20068;-76
2022/12/20 00:07:05;;;;;;;11.48;7.20;;;;;;;;;;5030854;28;24446;-76
2022/12/20 00:09:31;;;;;;;8.57;5.88;;;;;;;;;;5018358;28;20084;-76
2022/12/20 00:11:57;;;;;;;8.65;5.63;;;;;;;;;;5034868;28;20366;-76
2022/12/20 00:14:23;;;;;;;7.78;5.97;;;;;;;;;;5025298;28;20099;-76
2022/12/20 00:16:49;;;;;;;8.20;5.70;;;;;;;;;;5012781;28;20064;-76
2022/12/20 00:19:15;;;;;;;8.45;5.43;;;;;;;;;;5020162;28;20052;-76
2022/12/20 00:21:41;;;;;;;8.70;5.70;;;;;;;;;;5021881;28;20102;-76
2022/12/20 00:24:08;;;;;;;7.97;6.03;;;;;;;;;;5001199;28;20497;-76
2022/12/20 00:26:35;;;;;;;8.50;5.38;;;;;;;;;;5032354;28;20042;-76
2022/12/20 00:29:01;;;;;;;8.70;5.95;;;;;;;;;;5014835;28;20053;-76
2022/12/20 00:31:28;;;;;;;7.30;5.38;;;;;;;;;;5025874;28;20045;-76
2022/12/20 00:33:55;;;;;;;10.73;5.45;;;;;;;;;;5035172;28;20381;-76
2022/12/20 00:36:22;;;;;;;8.57;5.00;;;;;;;;;;5043775;28;20056;-76
2022/12/20 00:38:49;;;;;;;7.28;5.65;;;;;;;;;;5026085;28;20041;-76
2022/12/20 00:41:16;;;;;;;7.00;5.50;;;;;;;;;;5035137;28;20375;-76
2022/12/20 00:43:42;;;;;;;7.00;5.15;;;;;;;;;;5035721;28;20041;-76
2022/12/20 00:46:09;;;;;;;8.00;5.00;;;;;;;;;;5026867;28;20033;-76
2022/12/20 00:48:35;;;;;;;7.57;5.35;;;;;;;;;;5035419;28;20095;-76
2022/12/20 00:51:03;;;;;;;7.30;4.78;;;;;;;;;;5025499;28;20041;-76
2022/12/20 00:53:29;;;;;;;8.27;5.30;;;;;;;;;;5032833;28;20085;-76
2022/12/20 00:55:56;;;;;;;8.75;5.47;;;;;;;;;;5021851;28;20088;-76
2022/12/20 00:58:24;;;;;;;6.93;4.95;;;;;;;;;;5026240;28;20042;-76
2022/12/20 01:00:51;;;;;;;7.13;5.28;;;;;;;;;;5018402;28;20050;-76
2022/12/20 01:03:17;;;;;;;6.05;4.85;;;;;;;;;;5029404;28;20048;-76
2022/12/20 01:05:53;;;;;;;7.95;5.30;;;;;;;;;;5020672;28;20043;-76
2022/12/20 01:08:20;;;;;;;7.22;5.18;;;;;;;;;;5016704;28;20387;-76
2022/12/20 01:10:46;;;;;;;8.52;5.22;;;;;;;;;;5031765;28;20124;-76
2022/12/20 01:13:12;;;;;;;7.47;5.20;;;;;;;;;;5035217;28;20045;-77
2022/12/20 01:15:39;;;;;;;9.13;5.50;;;;;;;;;;5019779;28;20045;-76
2022/12/20 01:18:05;;;;;;;7.32;5.15;;;;;;;;;;5015381;28;20046;-76
2022/12/20 01:20:31;;;;;;;7.15;4.85;;;;;;;;;;5030564;28;20069;-76
2022/12/20 01:22:57;;;;;;;5.85;4.95;;;;;;;;;;5019564;28;20056;-76
2022/12/20 01:25:23;;;;;;;8.15;5.20;;;;;;;;;;5034852;28;20037;-76
2022/12/20 01:27:49;;;;;;;7.13;5.25;;;;;;;;;;5018644;28;20088;-77
2022/12/20 01:30:15;;;;;;;6.32;4.72;;;;;;;;;;5025466;28;20127;-76
2022/12/20 01:32:41;;;;;;;5.82;4.65;;;;;;;;;;5034350;28;20053;-76
2022/12/20 01:35:07;;;;;;;8.27;5.35;;;;;;;;;;5034277;28;20041;-76
2022/12/20 01:37:34;;;;;;;6.03;4.97;;;;;;;;;;5029052;28;20049;-76
2022/12/20 01:40:00;;;;;;;6.13;5.18;;;;;;;;;;5014978;28;20402;-76
2022/12/20 01:42:26;;;;;;;7.40;5.28;;;;;;;;;;5015045;28;20077;-76
2022/12/20 01:44:55;;;;;;;9.18;4.90;;;;;;;;;;5021535;28;20046;-76
2022/12/20 01:47:21;;;;;;;5.20;4.68;;;;;;;;;;5034211;28;20069;-76
2022/12/20 01:49:48;;;;;;;8.63;5.10;;;;;;;;;;5028017;28;20490;-76
2022/12/20 01:52:40;;;;;;;6.93;5.18;;;;;;;;;;5027558;28;20033;-76
2022/12/20 01:55:10;;;;;;;7.90;5.30;;;;;;;;;;5015403;28;20057;-75
2022/12/20 01:57:42;;;;;;;7.53;5.22;;;;;;;;;;5016993;28;20122;-76
2022/12/20 02:00:08;;;;;;;7.25;5.10;;;;;;;;;;5027193;28;20046;-76
2022/12/20 02:02:35;;;;;;;6.03;4.93;;;;;;;;;;5033095;28;20050;-76
2022/12/20 02:05:01;;;;;;;6.10;4.72;;;;;;;;;;5037026;28;20128;-76
2022/12/20 02:07:29;;;;;;;7.38;4.75;;;;;;;;;;5043912;28;20042;-76
2022/12/20 02:09:56;;;;;;;7.20;5.10;;;;;;;;;;5035675;28;20099;-76
2022/12/20 02:12:23;;;;;;;8.20;4.60;;;;;;;;;;5021854;28;20050;-76
2022/12/20 02:14:52;;;;;;;6.57;4.90;;;;;;;;;;5033869;28;20121;-76
2022/12/20 02:17:30;;;;;;;7.78;4.80;;;;;;;;;;5017992;28;20487;-76
2022/12/20 02:20:06;;;;;;;7.20;4.70;;;;;;;;;;5008936;28;20420;-76
2022/12/20 02:22:38;;;;;;;7.88;4.88;;;;;;;;;;5033919;28;20103;-76
2022/12/20 02:25:31;;;;;;;10.63;5.47;;;;;;;;;;5033877;28;20049;-76
2022/12/20 02:28:03;;;;;;;8.70;5.03;;;;;;;;;;5032671;28;20383;-76
2022/12/20 02:30:35;;;;;;;8.93;5.05;;;;;;;;;;5031059;28;20417;-76
2022/12/20 02:33:06;;;;;;;7.55;4.57;;;;;;;;;;5040185;28;20037;-77
2022/12/20 02:35:34;;;;;;;7.60;5.15;;;;;;;;;;5026771;28;20080;-76
2022/12/20 02:38:01;;;;;;;8.32;5.10;;;;;;;;;;5023484;28;20041;-76
2022/12/20 02:40:29;;;;;;;7.05;5.47;;;;;;;;;;5027914;28;20153;-76
2022/12/20 02:42:57;;;;;;;6.18;4.90;;;;;;;;;;5024774;28;20095;-76
2022/12/20 02:45:26;;;;;;;7.07;5.07;;;;;;;;;;5021913;28;20038;-76
2022/12/20 02:47:59;;;;;;;7.50;5.10;;;;;;;;;;5013840;28;20450;-76
2022/12/20 02:50:30;;;;;;;6.90;5.05;;;;;;;;;;5026943;28;20058;-76
2022/12/20 02:52:57;;;;;;;7.75;5.40;;;;;;;;;;5014852;28;20072;-76
2022/12/20 02:55:28;;;;;;;8.15;5.63;;;;;;;;;;5020041;28;20100;-76
2022/12/20 02:57:58;;;;;;;7.40;5.35;;;;;;;;;;5014571;28;20053;-76
2022/12/20 03:00:24;;;;;;;6.57;5.03;;;;;;;;;;5020699;28;20046;-75
2022/12/20 03:05:37;;;;;;;7.70;5.18;;;;;;;;;;5033042;28;20053;-76
2022/12/20 03:08:03;;;;;;;6.65;4.97;;;;;;;;;;5020970;28;20116;-76
2022/12/20 03:10:29;;;;;;;8.43;5.68;;;;;;;;;;5027266;28;20048;-76
2022/12/20 03:12:55;;;;;;;8.35;5.32;;;;;;;;;;5013529;28;20524;-76
2022/12/20 03:15:21;;;;;;;8.88;5.63;;;;;;;;;;5013725;28;20050;-76
2022/12/20 03:17:47;;;;;;;8.23;5.40;;;;;;;;;;5016402;28;20057;-76
2022/12/20 03:20:13;;;;;;;7.95;5.82;;;;;;;;;;5034026;28;20041;-76
2022/12/20 03:22:39;;;;;;;8.50;5.13;;;;;;;;;;5014823;28;20045;-76
2022/12/20 03:25:06;;;;;;;7.70;5.30;;;;;;;;;;5024146;28;20092;-76
2022/12/20 03:27:32;;;;;;;6.82;5.43;;;;;;;;;;5012180;28;20125;-76
2022/12/20 03:29:58;;;;;;;7.55;5.45;;;;;;;;;;5013165;28;20042;-76
2022/12/20 03:32:24;;;;;;;7.30;5.05;;;;;;;;;;5013751;28;20044;-76
2022/12/20 03:34:50;;;;;;;8.65;5.55;;;;;;;;;;5012712;28;20073;-76
2022/12/20 03:37:16;;;;;;;8.32;5.53;;;;;;;;;;5031635;28;20121;-76
2022/12/20 03:39:42;;;;;;;9.18;5.60;;;;;;;;;;5016859;28;20149;-76
2022/12/20 03:42:08;;;;;;;7.78;5.43;;;;;;;;;;5014543;28;20046;-76
2022/12/20 03:44:34;;;;;;;7.25;5.07;;;;;;;;;;5027966;28;20038;-76
2022/12/20 03:47:00;;;;;;;7.18;5.07;;;;;;;;;;4999742;28;20612;-76
2022/12/20 03:49:26;;;;;;;6.93;5.63;;;;;;;;;;5018759;28;20053;-76
2022/12/20 03:51:53;;;;;;;7.35;5.20;;;;;;;;;;5004725;28;20397;-76
2022/12/20 03:54:19;;;;;;;6.93;5.32;;;;;;;;;;5034013;28;20045;-76
2022/12/20 03:56:45;;;;;;;7.68;5.22;;;;;;;;;;4999392;28;20129;-75
2022/12/20 03:59:11;;;;;;;8.77;5.30;;;;;;;;;;5030851;28;20537;-76
2022/12/20 04:01:37;;;;;;;7.38;5.13;;;;;;;;;;5035940;28;20118;-76
2022/12/20 04:04:04;;;;;;;8.85;5.15;;;;;;;;;;5036570;28;20381;-75
2022/12/20 04:06:30;;;;;;;7.85;5.72;;;;;;;;;;5036008;28;20037;-76
2022/12/20 04:08:56;;;;;;;8.15;5.55;;;;;;;;;;5016877;28;20129;-76
2022/12/20 04:11:22;;;;;;;7.05;4.97;;;;;;;;;;5018621;28;20049;-76
2022/12/20 04:13:52;;;;;;;6.70;5.55;;;;;;;;;;5018572;28;20080;-76
2022/12/20 04:16:19;;;;;;;8.63;5.47;;;;;;;;;;5024393;28;20046;-75
2022/12/20 04:18:45;;;;;;;6.53;5.05;;;;;;;;;;5022073;28;20048;-75
2022/12/20 04:21:12;;;;;;;8.18;5.45;;;;;;;;;;5035902;28;20044;-76
2022/12/20 04:23:41;;;;;;;6.75;5.15;;;;;;;;;;5056027;28;20124;-75
2022/12/20 04:26:09;;;;;;;10.20;5.35;;;;;;;;;;5053255;28;20045;-76
2022/12/20 04:28:35;;;;;;;7.88;5.50;;;;;;;;;;5023358;28;20478;-76
2022/12/20 04:31:01;;;;;;;9.52;5.57;;;;;;;;;;5036143;28;20045;-75
2022/12/20 04:33:27;;;;;;;8.30;5.40;;;;;;;;;;5056219;28;20044;-76
2022/12/20 04:35:54;;;;;;;7.28;5.63;;;;;;;;;;5025668;28;20057;-76
2022/12/20 04:38:20;;;;;;;6.82;5.07;;;;;;;;;;5018298;28;20049;-76
2022/12/20 04:40:50;;;;;;;7.47;5.50;;;;;;;;;;5016944;28;20050;-76
2022/12/20 04:43:17;;;;;;;9.65;5.45;;;;;;;;;;5016336;28;20046;-76
2022/12/20 04:45:43;;;;;;;7.47;5.30;;;;;;;;;;5015991;28;20053;-76
2022/12/20 04:48:09;;;;;;;7.95;5.63;;;;;;;;;;5015980;28;20042;-76
2022/12/20 04:50:35;;;;;;;9.32;5.55;;;;;;;;;;5042550;28;20049;-76
2022/12/20 04:55:46;;;;;;;7.40;5.63;;;;;;;;;;5033170;28;20077;-76
2022/12/20 04:58:12;;;;;;;7.32;5.53;;;;;;;;;;5035946;28;20073;-76
2022/12/20 05:00:38;;;;;;;7.47;5.18;;;;;;;;;;5033023;28;20087;-76
2022/12/20 05:03:04;;;;;;;7.38;5.47;;;;;;;;;;5016471;28;20041;-76
2022/12/20 05:05:30;;;;;;;8.95;5.80;;;;;;;;;;5039641;28;20089;-76
2022/12/20 05:07:56;;;;;;;6.70;5.40;;;;;;;;;;5021594;28;20095;-76
2022/12/20 05:10:22;;;;;;;7.75;5.10;;;;;;;;;;5035984;28;20045;-76
2022/12/20 05:12:48;;;;;;;7.85;5.15;;;;;;;;;;5017707;28;20085;-76
2022/12/20 05:15:14;;;;;;;6.68;5.20;;;;;;;;;;5034288;28;20049;-76
2022/12/20 05:17:40;;;;;;;8.43;5.50;;;;;;;;;;5000563;28;20052;-76
2022/12/20 05:20:07;;;;;;;9.00;6.20;;;;;;;;;;5017731;28;20045;-76
2022/12/20 05:28:02;;;;;;;6.50;4.85;;;;;;;;;;5033519;28;20052;-76
2022/12/20 05:30:28;;;;;;;9.48;5.38;;;;;;;;;;5017401;28;20046;-76
2022/12/20 05:32:55;;;;;;;8.13;5.30;;;;;;;;;;5034111;28;20060;-76
2022/12/20 05:35:21;;;;;;;7.13;5.00;;;;;;;;;;5035098;28;20045;-76
2022/12/20 05:37:50;;;;;;;8.02;5.45;;;;;;;;;;5034141;28;20140;-76
2022/12/20 05:40:16;;;;;;;8.10;4.80;;;;;;;;;;5034781;28;20046;-76
2022/12/20 05:42:43;;;;;;;7.78;4.80;;;;;;;;;;5033947;28;20081;-77
2022/12/20 05:45:10;;;;;;;6.40;4.97;;;;;;;;;;5053446;28;20052;-76
2022/12/20 05:47:37;;;;;;;7.55;5.20;;;;;;;;;;5049673;28;20489;-77
2022/12/20 05:50:04;;;;;;;11.25;5.28;;;;;;;;;;5034716;28;20041;-77
2022/12/20 05:52:30;;;;;;;6.72;5.10;;;;;;;;;;5034933;28;20041;-76
2022/12/20 05:54:56;;;;;;;6.32;4.85;;;;;;;;;;5033429;28;20048;-76
2022/12/20 05:57:22;;;;;;;5.35;4.18;;;;;;;;;;5034354;28;20045;-76
2022/12/20 05:59:48;;;;;;;7.47;4.95;;;;;;;;;;5036945;28;20065;-77
2022/12/20 06:02:14;;;;;;;7.57;4.93;;;;;;;;;;5034039;28;20042;-75
2022/12/20 06:04:40;;;;;;;6.50;4.47;;;;;;;;;;5033083;28;20505;-77
2022/12/20 06:07:06;;;;;;;5.90;4.35;;;;;;;;;;5034421;28;20429;-76
2022/12/20 06:09:32;;;;;;;7.50;4.60;;;;;;;;;;5016628;28;20448;-76
2022/12/20 06:12:00;;;;;;;7.53;4.60;;;;;;;;;;5035036;28;20042;-76
2022/12/20 06:14:26;;;;;;;6.72;4.97;;;;;;;;;;5033339;28;20098;-76
2022/12/20 06:16:52;;;;;;;6.90;4.80;;;;;;;;;;5016056;28;20126;-77
2022/12/20 06:19:19;;;;;;;6.03;4.60;;;;;;;;;;5034292;28;20052;-77
2022/12/20 06:21:45;;;;;;;9.38;4.93;;;;;;;;;;5033401;28;20052;-76
2022/12/20 06:24:11;;;;;;;7.20;4.72;;;;;;;;;;5034059;28;20096;-76
2022/12/20 06:26:37;;;;;;;7.90;5.20;;;;;;;;;;5033498;28;20041;-77
2022/12/20 06:29:06;;;;;;;6.53;4.93;;;;;;;;;;5033141;28;20049;-76
2022/12/20 06:31:32;;;;;;;8.45;5.18;;;;;;;;;;5030778;28;20076;-76
2022/12/20 06:33:58;;;;;;;6.47;4.90;;;;;;;;;;5033622;28;20108;-76
2022/12/20 06:36:24;;;;;;;6.70;5.03;;;;;;;;;;5033169;28;20069;-76
2022/12/20 06:38:50;;;;;;;7.60;4.95;;;;;;;;;;5033752;28;20054;-77
2022/12/20 06:41:16;;;;;;;7.50;4.78;;;;;;;;;;5033864;28;20068;-77
2022/12/20 06:43:42;;;;;;;6.95;5.05;;;;;;;;;;5046584;28;20051;-76
2022/12/20 06:46:08;;;;;;;8.38;5.45;;;;;;;;;;5052757;28;20389;-77
2022/12/20 06:48:35;;;;;;;7.57;5.13;;;;;;;;;;5015893;28;20056;-79
2022/12/20 06:51:01;;;;;;;7.90;5.10;;;;;;;;;;5016064;28;20042;-76
2022/12/20 06:53:27;;;;;;;6.95;5.18;;;;;;;;;;5015501;28;20042;-77
2022/12/20 06:55:53;;;;;;;7.85;5.00;;;;;;;;;;5031993;28;20072;-76
2022/12/20 06:58:20;;;;;;;8.55;5.50;;;;;;;;;;5048546;28;20049;-76
2022/12/20 07:00:46;;;;;;;7.97;5.28;;;;;;;;;;5020137;28;20081;-77
2022/12/20 07:03:12;;;;;;;7.25;5.00;;;;;;;;;;5034022;28;20041;-77
2022/12/20 07:05:38;;;;;;;8.65;5.38;;;;;;;;;;5032713;28;20052;-76
2022/12/20 07:08:05;;;;;;;8.88;6.43;;;;;;;;;;5033084;28;20037;-76
2022/12/20 07:10:33;;;;;;;7.13;5.63;;;;;;;;;;5033343;28;20057;-77
2022/12/20 07:12:59;;;;;;;9.77;6.18;;;;;;;;;;5031406;28;20097;-77
2022/12/20 07:15:25;;;;;;;9.50;6.70;;;;;;;;;;5046665;28;20116;-77
2022/12/20 07:17:51;;;;;;;9.07;6.63;;;;;;;;;;5040163;28;20057;-77
2022/12/20 07:20:18;;;;;;;10.65;6.80;;;;;;;;;;5039926;28;20588;-77
2022/12/20 07:22:46;;;;;;;7.95;6.50;;;;;;;;;;5038392;28;20042;-76
2022/12/20 07:25:12;;;;;;;9.82;6.47;;;;;;;;;;5039591;28;20190;-77
2022/12/20 07:27:39;;;;;;;8.95;6.82;;;;;;;;;;5038990;28;20072;-77
2022/12/20 07:30:05;;;;;;;9.98;7.07;;;;;;;;;;5039928;28;20037;-77
2022/12/20 07:32:37;;;;;;;8.65;6.70;;;;;;;;;;5039229;28;20065;-77
2022/12/20 07:35:03;;;;;;;10.10;6.70;;;;;;;;;;5039856;28;20049;-77
2022/12/20 07:37:29;;;;;;;9.90;7.13;;;;;;;;;;5039515;28;20065;-79
2022/12/20 07:39:55;;;;;;;8.18;6.75;;;;;;;;;;5033714;28;20429;-77
2022/12/20 07:42:21;;;;;;;10.05;6.95;;;;;;;;;;5041539;28;20044;-76
2022/12/20 07:44:47;;;;;;;11.98;6.95;;;;;;;;;;5039499;28;20084;-77
2022/12/20 07:47:13;;;;;;;10.07;6.65;;;;;;;;;;5042523;28;20392;-80
2022/12/20 07:49:40;;;;;;;8.77;6.30;;;;;;;;;;5024270;28;20045;-79
2022/12/20 07:52:07;;;;;;;9.02;6.68;;;;;;;;;;5037102;28;20129;-78
2022/12/20 07:54:36;;;;;;;9.90;6.70;;;;;;;;;;5029250;28;20073;-78
2022/12/20 07:57:05;;;;;;;10.65;6.40;;;;;;;;;;5022739;28;20044;-78
2022/12/20 07:59:37;;;;;;;11.43;6.25;;;;;;;;;;5040765;28;20095;-78
2022/12/20 08:02:04;;;;;;;9.05;6.25;;;;;;;;;;5041240;28;20042;-80
2022/12/20 08:04:30;;;;;;;9.75;6.20;;;;;;;;;;5043193;28;20513;-81
2022/12/20 08:06:57;;;;;;;9.52;6.63;;;;;;;;;;5024307;28;20085;-81
2022/12/20 08:09:24;;;;;;;7.28;5.32;;;;;;;;;;5024773;28;20125;-81
2022/12/20 08:11:50;;;;;;;8.77;6.07;;;;;;;;;;5043289;28;20045;-81
2022/12/20 08:14:18;;;;;;;9.07;6.20;;;;;;;;;;5043947;28;20128;-81
2022/12/20 08:16:44;;;;;;;9.93;6.00;;;;;;;;;;5043347;28;20068;-81
2022/12/20 08:19:10;;;;;;;7.68;5.70;;;;;;;;;;5029536;28;20092;-81
2022/12/20 08:21:36;;;;;;;7.38;5.80;;;;;;;;;;5024642;28;20124;-81
2022/12/20 08:24:02;;;;;;;9.32;5.85;;;;;;;;;;5006198;28;20050;-81
2022/12/20 08:26:28;;;;;;;9.43;5.30;;;;;;;;;;5032420;28;20053;-81
2022/12/20 08:28:55;;;;;;;9.55;6.07;;;;;;;;;;5037267;28;20046;-81
2022/12/20 08:31:22;;;;;;;7.35;5.88;;;;;;;;;;5039919;28;20049;-78
2022/12/20 08:33:48;;;;;;;9.25;5.43;;;;;;;;;;5038339;28;20424;-82
2022/12/20 08:36:14;;;;;;;7.50;5.40;;;;;;;;;;5038736;28;20485;-80
2022/12/20 08:38:41;;;;;;;6.65;5.25;;;;;;;;;;5021548;28;20081;-80
2022/12/20 08:41:09;;;;;;;7.57;5.15;;;;;;;;;;5038830;28;20128;-80
2022/12/20 08:43:35;;;;;;;9.18;5.03;;;;;;;;;;5038544;28;20096;-80
2022/12/20 08:46:01;;;;;;;10.25;5.75;;;;;;;;;;5038950;28;20038;-80
2022/12/20 08:48:27;;;;;;;6.60;5.18;;;;;;;;;;5038239;28;20413;-80
2022/12/20 08:50:54;;;;;;;5.88;5.05;;;;;;;;;;5038012;28;20049;-80
2022/12/20 08:53:20;;;;;;;7.75;5.10;;;;;;;;;;5038526;28;20049;-80
2022/12/20 08:55:46;;;;;;;6.35;4.82;;;;;;;;;;5037861;28;20128;-80
2022/12/20 08:58:12;;;;;;;8.90;4.85;;;;;;;;;;5037744;28;20060;-80
2022/12/20 09:00:39;;;;;;;6.65;4.50;;;;;;;;;;5037546;28;20053;-80
2022/12/20 09:03:06;;;;;;;8.90;5.13;;;;;;;;;;5036729;28;20052;-80
2022/12/20 09:05:32;;;;;;;7.20;5.32;;;;;;;;;;5037158;28;20060;-80
2022/12/20 09:07:58;;;;;;;7.80;5.00;;;;;;;;;;5037197;28;20391;-80
2022/12/20 09:10:24;;;;;;;6.65;4.80;;;;;;;;;;5020053;28;20050;-80
2022/12/20 09:12:50;;;;;;;6.78;4.93;;;;;;;;;;5027358;28;20133;-79
2022/12/20 09:15:17;;;;;;;7.53;4.68;;;;;;;;;;5032575;28;20042;-79
2022/12/20 09:17:43;;;;;;;7.10;5.00;;;;;;;;;;5045962;28;20048;-79
2022/12/20 09:20:09;;;;;;;6.18;4.60;;;;;;;;;;5044725;28;20085;-79
2022/12/20 09:22:35;;;;;;;7.90;4.80;;;;;;;;;;5040487;28;20095;-80
2022/12/20 09:25:01;;;;;;;8.32;5.45;;;;;;;;;;5040085;28;20049;-80
2022/12/20 09:27:27;;;;;;;6.22;3.95;;;;;;;;;;5040496;28;20133;-80
2022/12/20 09:29:53;;;;;;;6.70;4.40;;;;;;;;;;5040711;28;20047;-80
2022/12/20 09:32:19;;;;;;;5.70;4.63;;;;;;;;;;5039260;28;20041;-80
2022/12/20 09:34:47;;;;;;;6.55;4.40;;;;;;;;;;5039873;28;20100;-80
2022/12/20 09:37:13;;;;;;;6.68;4.32;;;;;;;;;;5040088;28;20123;-80
2022/12/20 09:39:39;;;;;;;7.07;4.80;;;;;;;;;;5039930;28;20553;-80
2022/12/20 09:42:08;;;;;;;7.88;4.72;;;;;;;;;;5033444;28;20049;-80
2022/12/20 09:44:38;;;;;;;7.03;4.50;;;;;;;;;;5039587;28;20091;-80
2022/12/20 09:47:10;;;;;;;6.63;4.15;;;;;;;;;;5038610;28;20042;-80
2022/12/20 09:49:39;;;;;;;5.82;4.28;;;;;;;;;;5019841;28;20053;-80
2022/12/20 09:52:21;;;;;;;6.20;4.32;;;;;;;;;;5018541;28;20050;-80
2022/12/20 09:54:47;;;;;;;4.95;3.70;;;;;;;;;;4998349;28;20061;-80
2022/12/20 09:57:16;;;;;;;6.55;4.07;;;;;;;;;;5016033;28;20053;-80
2022/12/20 09:59:45;;;;;;;7.53;4.40;;;;;;;;;;5016367;28;20046;-80
2022/12/20 10:02:16;;;;;;;6.80;4.13;;;;;;;;;;4998165;28;20490;-80
2022/12/20 10:04:42;;;;;;;6.85;4.60;;;;;;;;;;5015602;28;20130;-80
2022/12/20 10:07:23;;;;;;;5.25;4.05;;;;;;;;;;4997379;28;20498;-80
2022/12/20 10:09:50;;;;;;;6.50;4.13;;;;;;;;;;5017161;28;20046;-80
2022/12/20 10:12:34;;;;;;;7.18;4.35;;;;;;;;;;5028747;28;20128;-78
2022/12/20 10:15:11;;;;;;;6.50;4.10;;;;;;;;;;5017149;28;20046;-78
2022/12/20 10:17:42;;;;;;;6.35;4.35;;;;;;;;;;5035587;28;20164;-78
2022/12/20 10:20:21;;;;;;;4.82;3.63;;;;;;;;;;5035766;28;20045;-78
2022/12/20 10:22:56;;;;;;;5.05;3.88;;;;;;;;;;5034727;28;20049;-78
2022/12/20 10:25:24;;;;;;;7.78;4.55;;;;;;;;;;5034432;28;20049;-77
2022/12/20 10:27:54;;;;;;;8.20;3.90;;;;;;;;;;5014569;28;20046;-77
2022/12/20 10:30:28;;;;;;;6.15;4.20;;;;;;;;;;5034981;28;20047;-77
2022/12/20 10:32:56;;;;;;;7.13;4.03;;;;;;;;;;5047432;28;20482;-77
2022/12/20 10:35:22;;;;;;;6.55;4.28;;;;;;;;;;5033883;28;20045;-77
2022/12/20 10:38:02;;;;;;;4.53;4.03;;;;;;;;;;5035054;28;20095;-82
2022/12/20 10:40:28;;;;;;;5.68;3.80;;;;;;;;;;5036096;28;20084;-79
2022/12/20 10:42:54;;;;;;;5.85;3.97;;;;;;;;;;5035574;28;20071;-78
2022/12/20 10:45:20;;;;;;;6.15;4.28;;;;;;;;;;5035155;28;20046;-78
2022/12/20 10:47:48;;;;;;;5.65;3.72;;;;;;;;;;5036134;28;20065;-79
2022/12/20 10:50:21;;;;;;;6.55;4.30;;;;;;;;;;5034797;28;20049;-78
2022/12/20 10:53:02;;;;;;;4.88;3.75;;;;;;;;;;5034645;28;20405;-80
2022/12/20 10:55:34;;;;;;;4.57;3.88;;;;;;;;;;5033698;28;20056;-78
2022/12/20 10:58:04;;;;;;;5.80;4.00;;;;;;;;;;5034936;28;20072;-81
2022/12/20 11:00:32;;;;;;;6.47;3.92;;;;;;;;;;5035132;28;20195;-81
2022/12/20 11:03:10;;;;;;;5.18;3.97;;;;;;;;;;5035201;28;20041;-78
2022/12/20 11:05:37;;;;;;;6.05;3.50;;;;;;;;;;5033638;28;20416;-78
2022/12/20 11:08:15;;;;;;;6.28;3.80;;;;;;;;;;5033391;28;20095;-78
2022/12/20 11:10:41;;;;;;;6.30;4.45;;;;;;;;;;5031667;28;20494;-78
2022/12/20 11:13:19;;;;;;;6.72;4.15;;;;;;;;;;5031871;28;20049;-78
2022/12/20 11:15:50;;;;;;;5.20;4.15;;;;;;;;;;5033862;28;20500;-78
2022/12/20 11:18:34;;;;;;;5.72;4.10;;;;;;;;;;5033902;28;20084;-79
2022/12/20 11:21:08;;;;;;;5.32;3.85;;;;;;;;;;5033746;28;20049;-78
2022/12/20 11:23:43;;;;;;;6.07;4.80;;;;;;;;;;5032946;28;20123;-78
2022/12/20 11:26:19;;;;;;;6.60;4.82;;;;;;;;;;5052233;28;20049;-79
2022/12/20 11:29:03;;;;;;;7.10;4.95;;;;;;;;;;5018066;28;20490;-77
2022/12/20 11:31:51;;;;;;;8.40;4.90;;;;;;;;;;5035418;28;20417;-83
2022/12/20 11:34:43;;;;;;;9.00;5.13;;;;;;;;;;5036816;28;20416;-79
2022/12/20 11:37:17;;;;;;;6.65;5.22;;;;;;;;;;5034700;28;20493;-79
2022/12/20 11:39:43;;;;;;;7.57;4.78;;;;;;;;;;5037507;28;20060;-79
2022/12/20 11:42:18;;;;;;;7.13;5.50;;;;;;;;;;5018372;28;20120;-80
2022/12/20 11:44:58;;;;;;;8.43;5.40;;;;;;;;;;5036012;28;20045;-80
2022/12/20 11:47:27;;;;;;;7.40;5.55;;;;;;;;;;5036811;28;20042;-79
2022/12/20 11:50:17;;;;;;;8.07;5.70;;;;;;;;;;5019609;28;20128;-83
2022/12/20 11:52:43;;;;;;;8.45;6.22;;;;;;;;;;5036863;28;20371;-82
2022/12/20 11:55:12;;;;;;;7.93;5.85;;;;;;;;;;5035595;28;20095;-82
2022/12/20 11:57:46;;;;;;;7.85;6.47;;;;;;;;;;5037534;28;20049;-82
2022/12/20 12:00:14;;;;;;;8.55;5.70;;;;;;;;;;5031256;28;20502;-82
2022/12/20 12:02:48;;;;;;;8.45;6.20;;;;;;;;;;5041654;28;20124;-82
2022/12/20 12:05:19;;;;;;;8.65;6.43;;;;;;;;;;5041503;28;20045;-82
2022/12/20 12:07:48;;;;;;;11.55;6.20;;;;;;;;;;5041209;28;20049;-82
2022/12/20 12:10:16;;;;;;;9.07;6.15;;;;;;;;;;5040975;28;20048;-82
2022/12/20 12:13:06;;;;;;;10.45;6.47;;;;;;;;;;5023993;28;20481;-82
2022/12/20 12:15:50;;;;;;;9.60;6.93;;;;;;;;;;5016259;28;20058;-82
2022/12/20 12:18:21;;;;;;;9.63;7.53;;;;;;;;;;5021811;28;20053;-82
2022/12/20 12:21:07;;;;;;;11.43;6.90;;;;;;;;;;5021511;28;20041;-82
2022/12/20 12:23:52;;;;;;;7.97;6.43;;;;;;;;;;5014645;28;20046;-82
2022/12/20 12:26:20;;;;;;;10.52;7.65;;;;;;;;;;5041024;28;20052;-82
2022/12/20 12:28:49;;;;;;;11.63;8.57;;;;;;;;;;5023304;28;20041;-82
2022/12/20 12:31:18;;;;;;;8.73;6.97;;;;;;;;;;5023520;28;20528;-82
2022/12/20 12:33:51;;;;;;;8.73;7.82;;;;;;;;;;5021962;28;20064;-82
2022/12/20 12:36:41;;;;;;;9.65;7.45;;;;;;;;;;5040878;28;20052;-82
2022/12/20 12:39:20;;;;;;;10.80;7.85;;;;;;;;;;4966933;28;20058;-82
2022/12/20 12:41:49;;;;;;;9.60;7.68;;;;;;;;;;4976254;28;20051;-82
2022/12/20 12:44:18;;;;;;;10.40;7.63;;;;;;;;;;4956048;29;20051;-82
2022/12/20 12:46:45;;;;;;;9.65;7.82;;;;;;;;;;4955864;29;20138;-82
2022/12/20 12:49:14;;;;;;;10.88;8.48;;;;;;;;;;4955935;29;20061;-82
2022/12/20 12:51:42;;;;;;;10.95;9.55;;;;;;;;;;4956733;29;20077;-82
2022/12/20 12:54:14;;;;;;;11.48;9.23;;;;;;;;;;4956650;29;20043;-82
2022/12/20 12:56:50;;;;;;;11.65;8.98;;;;;;;;;;4941181;29;20552;-82
2022/12/20 12:59:16;;;;;;;12.88;8.52;;;;;;;;;;4947268;29;20070;-82
2022/12/20 13:02:14;;;;;;;11.60;8.25;;;;;;;;;;4950136;29;20142;-82
2022/12/20 13:04:54;;;;;;;10.07;8.30;;;;;;;;;;4932484;29;20387;-82
2022/12/20 13:07:30;;;;;;;11.98;8.82;;;;;;;;;;4942097;29;20047;-82
2022/12/20 13:09:57;;;;;;;10.73;8.23;;;;;;;;;;4957786;29;20070;-81
2022/12/20 13:12:38;;;;;;;12.07;8.82;;;;;;;;;;4957201;28;20577;-81
2022/12/20 13:15:21;;;;;;;12.88;10.00;;;;;;;;;;4963295;28;20059;-81
2022/12/20 13:17:47;;;;;;;12.35;8.77;;;;;;;;;;5026606;28;20063;-81
2022/12/20 13:20:33;;;;;;;11.45;8.93;;;;;;;;;;5038709;28;20049;-81
2022/12/20 13:23:08;;;;;;;12.13;9.07;;;;;;;;;;5021499;28;20077;-82
2022/12/20 13:25:35;;;;;;;11.43;8.90;;;;;;;;;;5038336;28;20124;-79
2022/12/20 13:28:23;;;;;;;15.77;10.18;;;;;;;;;;5028294;28;20045;-80
2022/12/20 13:31:02;;;;;;;11.85;9.30;;;;;;;;;;5019049;28;20051;-81
2022/12/20 13:33:37;;;;;;;12.88;10.35;;;;;;;;;;5019723;28;20104;-81
2022/12/20 13:36:23;;;;;;;11.70;9.70;;;;;;;;;;5019360;28;20448;-81
2022/12/20 13:38:53;;;;;;;14.32;11.30;;;;;;;;;;5019470;28;20073;-81
2022/12/20 13:41:23;;;;;;;12.30;9.85;;;;;;;;;;5025634;28;20120;-80
2022/12/20 13:43:50;;;;;;;13.82;11.40;;;;;;;;;;5036756;28;20049;-81
2022/12/20 13:46:26;;;;;;;16.30;12.10;;;;;;;;;;5029480;28;20129;-80
2022/12/20 13:48:53;;;;;;;15.27;11.20;;;;;;;;;;5039687;28;20109;-80
2022/12/20 13:51:24;;;;;;;14.65;11.82;;;;;;;;;;5059131;28;20051;-82
2022/12/20 13:53:53;;;;;;;15.20;11.88;;;;;;;;;;5041324;28;20037;-81
2022/12/20 13:56:28;;;;;;;14.80;12.35;;;;;;;;;;5036281;28;20045;-81
2022/12/20 13:58:55;;;;;;;17.47;12.73;;;;;;;;;;5036123;28;20072;-81
2022/12/20 14:01:23;;;;;;;14.57;12.55;;;;;;;;;;5017980;28;20129;-81
2022/12/20 14:03:49;;;;;;;15.88;12.80;;;;;;;;;;5018153;28;20046;-81
2022/12/20 14:06:17;;;;;;;17.80;13.40;;;;;;;;;;5035635;28;20519;-81
2022/12/20 14:08:48;;;;;;;16.52;12.95;;;;;;;;;;5035945;28;20041;-81
2022/12/20 14:11:27;;;;;;;19.20;13.57;;;;;;;;;;5036824;28;20056;-81
2022/12/20 14:13:53;;;;;;;16.73;12.48;;;;;;;;;;5033284;28;20095;-81
2022/12/20 14:16:20;;;;;;;16.38;13.38;;;;;;;;;;5027199;28;20053;-81
2022/12/20 14:18:50;;;;;;;19.20;12.95;;;;;;;;;;5037991;28;20163;-81
2022/12/20 14:21:17;;;;;;;21.08;13.38;;;;;;;;;;5037385;28;20413;-81
2022/12/20 14:23:45;;;;;;;16.67;13.15;;;;;;;;;;5056247;28;20076;-80
2022/12/20 14:26:12;;;;;;;17.40;14.23;;;;;;;;;;5022282;28;20055;-81
2022/12/20 14:28:40;;;;;;;17.70;13.93;;;;;;;;;;5019687;28;20045;-81
2022/12/20 14:31:21;;;;;;;19.20;16.55;;;;;;;;;;4997309;28;20049;-80
2022/12/20 14:33:47;;;;;;;21.38;16.45;;;;;;;;;;5015512;28;20450;-81
2022/12/20 14:36:17;;;;;;;18.77;15.07;;;;;;;;;;5035175;28;20489;-80
2022/12/20 14:38:45;;;;;;;20.85;16.13;;;;;;;;;;5034983;28;20057;-81
2022/12/20 14:41:28;;;;;;;20.65;16.83;;;;;;;;;;5035884;28;20529;-81
2022/12/20 14:43:55;;;;;;;20.55;16.40;;;;;;;;;;5036365;28;20045;-82
2022/12/20 14:46:21;;;;;;;25.15;16.88;;;;;;;;;;5035384;28;20056;-81
2022/12/20 14:48:47;;;;;;;21.00;15.93;;;;;;;;;;5044104;28;20049;-80
2022/12/20 14:51:20;;;;;;;19.70;15.25;;;;;;;;;;5056720;28;20051;-81
2022/12/20 14:53:48;;;;;;;22.58;16.52;;;;;;;;;;5041885;28;20045;-81
2022/12/20 14:56:17;;;;;;;20.23;16.27;;;;;;;;;;5016235;28;20037;-81
2022/12/20 14:58:43;;;;;;;24.02;18.08;;;;;;;;;;5015850;28;20049;-81
2022/12/20 15:01:15;;;;;;;22.60;15.65;;;;;;;;;;5033521;28;20041;-81