Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/17 00:01:36;;;;;;;26.65;14.05;;;;;;;0.81;75.25;97076.06;5013124;28;20038;-64
2021/04/17 00:04:02;;;;;;;24.73;13.15;;;;;;;0.72;76.09;97094.81;5006035;28;20401;-62
2021/04/17 00:06:28;;;;;;;25.52;13.38;;;;;;;0.67;76.21;97091.38;5002474;28;20042;-63
2021/04/17 00:08:54;;;;;;;25.05;13.70;;;;;;;0.65;76.51;97085.47;5004068;28;20050;-63
2021/04/17 00:11:19;;;;;;;27.13;14.50;;;;;;;0.73;76.45;97076.72;4991887;28;20042;-62
2021/04/17 00:13:45;;;;;;;27.70;13.90;;;;;;;0.68;76.54;97071.41;4995765;28;20065;-63
2021/04/17 00:16:11;;;;;;;26.80;14.07;;;;;;;0.66;76.28;97069.00;5002313;28;20134;-64
2021/04/17 00:18:36;;;;;;;27.20;15.02;;;;;;;0.72;76.30;97062.44;5019774;28;20049;-62
2021/04/17 00:21:03;;;;;;;28.40;15.48;;;;;;;0.63;76.69;97060.69;5016718;28;20068;-62
2021/04/17 00:23:29;;;;;;;26.05;14.15;;;;;;;0.63;77.15;97066.91;5002268;28;20046;-63
2021/04/17 00:25:54;;;;;;;27.48;15.68;;;;;;;0.52;77.65;97046.56;5005036;28;20046;-64
2021/04/17 00:28:19;;;;;;;25.80;16.00;;;;;;;0.64;77.50;97052.31;4993664;28;20034;-64
2021/04/17 00:30:45;;;;;;;29.15;15.00;;;;;;;0.58;77.71;97056.19;5001103;28;20566;-64
2021/04/17 00:33:10;;;;;;;29.15;16.38;;;;;;;0.54;77.20;97049.75;4995279;28;20088;-64
2021/04/17 00:35:36;;;;;;;33.55;18.83;;;;;;;0.56;77.15;97040.31;4999985;28;20400;-63
2021/04/17 00:38:01;;;;;;;29.80;17.25;;;;;;;0.56;77.45;97050.31;4997111;28;20042;-62
2021/04/17 00:40:27;;;;;;;29.98;17.88;;;;;;;0.52;77.51;97039.31;4984925;28;20070;-64
2021/04/17 00:42:52;;;;;;;32.22;17.90;;;;;;;0.51;77.78;97039.59;5000594;28;20416;-64
2021/04/17 00:45:18;;;;;;;33.25;20.30;;;;;;;0.57;77.75;97043.81;4989919;28;20552;-63
2021/04/17 00:47:43;;;;;;;27.05;14.38;;;;;;;0.48;78.21;97048.25;5004588;28;20154;-64
2021/04/17 00:50:09;;;;;;;27.83;15.63;;;;;;;0.42;78.19;97054.81;5010706;28;20052;-62
2021/04/17 00:52:35;;;;;;;34.42;18.88;;;;;;;0.43;78.23;97046.44;5015384;28;20063;-63
2021/04/17 00:55:01;;;;;;;29.80;16.70;;;;;;;0.42;78.37;97050.22;5009142;28;20066;-65
2021/04/17 00:57:26;;;;;;;29.25;13.90;;;;;;;0.45;78.22;97051.53;5001785;28;20049;-62
2021/04/17 00:59:52;;;;;;;31.65;15.65;;;;;;;0.38;78.87;97060.00;5007308;28;20085;-61
2021/04/17 01:02:24;;;;;;;30.38;15.77;;;;;;;0.41;78.66;97050.50;5000962;28;20046;-61
2021/04/17 01:04:51;;;;;;;30.77;17.45;;;;;;;0.34;78.80;97058.97;5003235;28;20042;-62
2021/04/17 01:07:20;;;;;;;33.50;16.83;;;;;;;0.24;79.37;97057.22;4993309;28;20046;-62
2021/04/17 01:10:02;;;;;;;27.20;15.00;;;;;;;0.37;79.20;97058.38;4999355;28;20056;-61
2021/04/17 01:12:31;;;;;;;30.17;14.90;;;;;;;0.30;79.15;97055.25;4991599;28;20096;-64
2021/04/17 01:14:57;;;;;;;32.30;17.63;;;;;;;0.30;79.29;97056.03;5000732;28;20129;-63
2021/04/17 01:17:24;;;;;;;31.85;17.17;;;;;;;0.32;79.26;97048.47;4994477;28;20301;-63
2021/04/17 01:19:49;;;;;;;30.77;15.25;;;;;;;0.31;79.33;97043.41;4998758;28;20049;-64
2021/04/17 01:22:19;;;;;;;31.55;16.80;;;;;;;0.23;79.68;97046.72;4995387;28;20042;-62
2021/04/17 01:24:48;;;;;;;28.38;15.07;;;;;;;0.24;79.76;97049.13;4997645;28;20421;-61
2021/04/17 01:27:14;;;;;;;29.50;15.13;;;;;;;0.22;79.80;97045.94;4995607;28;20200;-62
2021/04/17 01:29:42;;;;;;;34.28;16.77;;;;;;;0.17;80.25;97037.91;5002248;28;20480;-66
2021/04/17 01:32:10;;;;;;;30.52;15.05;;;;;;;0.11;80.49;97049.84;4995760;28;20441;-62
2021/04/17 01:34:37;;;;;;;34.47;16.80;;;;;;;0.11;80.17;97047.97;5004522;28;20042;-63
2021/04/17 01:37:03;;;;;;;32.80;16.52;;;;;;;0.14;80.19;97041.19;4991848;28;20049;-61
2021/04/17 01:39:30;;;;;;;34.67;19.30;;;;;;;0.15;80.16;97045.50;4993062;28;20049;-63
2021/04/17 01:42:01;;;;;;;27.77;14.98;;;;;;;-0.02;81.08;97041.41;4999817;28;20041;-62
2021/04/17 01:44:28;;;;;;;32.40;16.95;;;;;;;0.08;80.65;97034.28;4991006;28;20464;-62
2021/04/17 01:47:07;;;;;;;37.33;17.83;;;;;;;0.09;80.66;97036.69;5005010;28;20092;-63
2021/04/17 01:49:35;;;;;;;32.63;16.35;;;;;;;0.06;80.79;97048.03;5001899;28;20833;-63
2021/04/17 01:52:02;;;;;;;35.15;17.45;;;;;;;0.02;81.13;97048.88;4997989;28;20042;-61
2021/04/17 01:54:29;;;;;;;35.00;17.45;;;;;;;0.00;81.39;97041.13;4993901;28;20115;-62
2021/04/17 01:57:00;;;;;;;36.20;17.50;;;;;;;0.08;80.92;97043.16;4999474;28;20400;-62
2021/04/17 01:59:28;;;;;;;36.22;17.38;;;;;;;0.05;81.00;97049.09;4995124;28;20041;-64
2021/04/17 02:01:53;;;;;;;37.38;20.15;;;;;;;-0.01;81.14;97036.81;5002386;28;20042;-64
2021/04/17 02:04:19;;;;;;;40.83;17.77;;;;;;;-0.01;81.46;97032.22;4997703;28;20037;-64
2021/04/17 02:06:45;;;;;;;34.92;18.58;;;;;;;0.01;81.18;97037.31;4996593;28;20046;-62
2021/04/17 02:09:10;;;;;;;35.00;17.45;;;;;;;-0.02;81.38;97038.72;4995674;28;20045;-62
2021/04/17 02:11:37;;;;;;;36.67;16.05;;;;;;;-0.06;81.81;97032.28;5001467;28;20393;-62
2021/04/17 02:14:04;;;;;;;32.38;16.52;;;;;;;-0.06;81.57;97034.19;4992779;28;20377;-59
2021/04/17 02:17:03;;;;;;;37.83;18.00;;;;;;;-0.05;81.55;97033.09;5002419;28;20046;-64
2021/04/17 02:19:43;;;;;;;36.25;16.65;;;;;;;-0.09;82.09;97046.34;4999981;28;20045;-61
2021/04/17 02:22:09;;;;;;;;;;;;;;;-0.17;82.07;97040.81;4992379;28;20731;-64
2021/04/17 02:24:36;;;;;;;36.88;18.60;;;;;;;-0.18;82.13;97036.50;4998171;28;20003;-64
2021/04/17 02:27:01;;;;;;;38.25;17.77;;;;;;;-0.11;82.14;97034.25;4996448;28;20054;-63
2021/04/17 02:29:27;;;;;;;37.13;17.40;;;;;;;-0.11;81.75;97031.56;4998779;28;20042;-62
2021/04/17 02:31:52;;;;;;;34.35;16.90;;;;;;;-0.11;81.80;97028.88;5019149;28;20041;-64
2021/04/17 02:34:21;;;;;;;43.15;18.88;;;;;;;-0.17;82.19;97033.50;4995435;28;20038;-63
2021/04/17 02:36:47;;;;;;;43.60;20.95;;;;;;;-0.02;81.56;97033.34;4993602;28;20042;-66
2021/04/17 02:39:12;;;;;;;37.30;17.95;;;;;;;-0.06;81.71;97028.81;4990488;28;20073;-63
2021/04/17 02:41:38;;;;;;;35.00;17.17;;;;;;;-0.13;82.09;97033.75;4994387;28;20053;-62
2021/04/17 02:44:04;;;;;;;39.03;17.90;;;;;;;-0.10;82.04;97038.56;4994031;28;20042;-62
2021/04/17 02:46:30;;;;;;;40.55;17.48;;;;;;;-0.06;81.80;97034.19;5008864;28;20014;-65
2021/04/17 02:48:55;;;;;;;39.35;17.75;;;;;;;-0.12;82.20;97038.03;5010726;28;20057;-63
2021/04/17 02:51:21;;;;;;;40.35;20.60;;;;;;;-0.07;81.86;97024.53;4997913;28;20050;-62
2021/04/17 02:53:47;;;;;;;37.67;18.67;;;;;;;-0.07;81.81;97028.00;5001200;28;20042;-65
2021/04/17 02:56:12;;;;;;;39.58;17.35;;;;;;;-0.12;82.06;97030.75;4996425;28;20037;-65
2021/04/17 02:58:38;;;;;;;36.35;18.25;;;;;;;-0.16;82.35;97028.91;4992740;28;20042;-63
2021/04/17 03:01:03;;;;;;;40.40;17.90;;;;;;;-0.04;81.89;97030.13;4999202;28;20053;-62
2021/04/17 03:03:29;;;;;;;42.10;19.73;;;;;;;-0.04;81.82;97026.63;5001782;28;20495;-61
2021/04/17 03:05:54;;;;;;;37.53;17.10;;;;;;;-0.08;81.88;97033.69;4994288;28;20109;-65
2021/04/17 03:08:20;;;;;;;38.08;19.10;;;;;;;-0.13;82.15;97022.97;4987210;28;20061;-66
2021/04/17 03:10:45;;;;;;;43.40;18.80;;;;;;;-0.14;82.29;97024.88;4999689;28;20480;-61
2021/04/17 03:13:12;;;;;;;40.72;18.95;;;;;;;-0.26;82.82;97029.88;4986254;28;20049;-65
2021/04/17 03:15:39;;;;;;;40.83;18.77;;;;;;;-0.25;82.82;97026.88;4997406;28;20054;-65
2021/04/17 03:18:04;;;;;;;42.78;19.50;;;;;;;-0.28;82.92;97023.97;4991136;28;20099;-62
2021/04/17 03:20:30;;;;;;;41.22;18.95;;;;;;;-0.32;83.11;97025.66;4991360;28;20128;-65
2021/04/17 03:22:56;;;;;;;38.30;19.50;;;;;;;-0.39;83.48;97018.72;4994905;28;20045;-61
2021/04/17 03:25:22;;;;;;;46.30;20.00;;;;;;;-0.40;83.52;97024.38;4992743;28;21049;-62
2021/04/17 03:27:47;;;;;;;41.95;19.25;;;;;;;-0.37;83.31;97021.13;4997155;28;20431;-62
2021/04/17 03:30:17;;;;;;;40.88;18.88;;;;;;;-0.32;83.32;97021.06;4986156;28;20046;-62
2021/04/17 03:32:43;;;;;;;44.80;19.98;;;;;;;-0.37;83.59;97023.00;4995451;28;20128;-61
2021/04/17 03:35:10;;;;;;;40.80;19.50;;;;;;;-0.33;83.25;97016.75;4994453;28;20046;-61
2021/04/17 03:37:37;;;;;;;36.33;18.10;;;;;;;-0.41;83.56;97025.47;4995664;28;20037;-59
2021/04/17 03:40:06;;;;;;;42.95;19.77;;;;;;;-0.39;83.58;97026.78;5008948;28;20048;-61
2021/04/17 03:42:32;;;;;;;39.92;18.58;;;;;;;-0.39;83.69;97020.59;5006090;28;20512;-58
2021/04/17 03:44:57;;;;;;;45.35;19.30;;;;;;;-0.43;83.86;97027.66;5000167;28;20052;-59
2021/04/17 03:47:23;;;;;;;43.03;19.80;;;;;;;-0.42;83.75;97021.16;4994933;28;20160;-60
2021/04/17 03:49:48;;;;;;;44.90;20.73;;;;;;;-0.46;83.93;97022.84;5004231;28;20038;-58
2021/04/17 03:52:14;;;;;;;40.08;19.42;;;;;;;-0.46;83.79;97023.63;4999448;28;20096;-60
2021/04/17 03:54:40;;;;;;;44.13;19.98;;;;;;;-0.42;83.83;97026.56;5004147;28;20049;-60
2021/04/17 03:57:06;;;;;;;39.30;18.92;;;;;;;-0.48;83.94;97023.13;4991503;28;20459;-61
2021/04/17 03:59:31;;;;;;;41.10;19.98;;;;;;;-0.55;84.39;97021.88;4999880;28;20113;-63
2021/04/17 04:01:57;;;;;;;45.97;19.95;;;;;;;-0.62;84.68;97027.59;4998353;28;20042;-60
2021/04/17 04:04:22;;;;;;;46.78;19.88;;;;;;;-0.59;84.94;97032.41;4993359;28;20879;-60
2021/04/17 04:06:48;;;;;;;41.05;19.45;;;;;;;-0.59;84.72;97040.47;5004135;28;20042;-61
2021/04/17 04:09:14;;;;;;;50.08;22.25;;;;;;;-0.55;84.58;97038.03;4999121;28;20042;-60
2021/04/17 04:11:39;;;;;;;41.70;19.20;;;;;;;-0.60;84.59;97039.66;5003310;28;20045;-60
2021/04/17 04:14:04;;;;;;;44.42;20.77;;;;;;;-0.62;84.97;97044.53;4992532;28;20045;-62
2021/04/17 04:16:30;;;;;;;46.05;20.88;;;;;;;-0.68;85.04;97042.19;4999615;28;20049;-62
2021/04/17 04:18:55;;;;;;;45.40;21.35;;;;;;;-0.73;85.17;97047.63;5003678;28;20401;-64
2021/04/17 04:21:21;;;;;;;43.53;20.27;;;;;;;-0.77;85.68;97044.69;5010587;28;20100;-63
2021/04/17 04:23:46;;;;;;;43.47;20.00;;;;;;;-0.69;85.20;97048.66;5004294;28;20037;-61
2021/04/17 04:26:11;;;;;;;41.33;18.27;;;;;;;-0.68;85.42;97050.25;4995624;28;20127;-59
2021/04/17 04:28:37;;;;;;;44.58;19.60;;;;;;;-0.56;84.85;97053.34;4996898;28;20044;-60
2021/04/17 04:31:02;;;;;;;45.45;20.58;;;;;;;-0.59;84.88;97051.25;5001921;28;20559;-61
2021/04/17 04:33:28;;;;;;;39.67;19.23;;;;;;;-0.52;84.46;97051.69;4999505;28;20080;-60
2021/04/17 04:35:53;;;;;;;42.38;18.75;;;;;;;-0.40;84.37;97051.28;5001976;28;20424;-62
2021/04/17 04:38:18;;;;;;;41.42;18.45;;;;;;;-0.41;84.26;97052.38;4990735;28;20061;-59
2021/04/17 04:40:44;;;;;;;40.95;18.50;;;;;;;-0.38;84.14;97049.09;5016654;28;20414;-63
2021/04/17 04:43:09;;;;;;;48.33;20.55;;;;;;;-0.35;84.26;97045.84;4996594;28;20050;-60
2021/04/17 04:45:36;;;;;;;45.80;20.88;;;;;;;-0.45;84.55;97052.16;5013791;28;20057;-59
2021/04/17 04:48:02;;;;;;;45.17;20.73;;;;;;;-0.39;84.34;97045.63;5021241;28;20053;-62
2021/04/17 04:50:28;;;;;;;44.90;18.55;;;;;;;-0.31;84.21;97056.84;5004114;28;20073;-60
2021/04/17 04:52:53;;;;;;;42.65;20.17;;;;;;;-0.36;84.21;97046.94;5003445;28;20070;-61
2021/04/17 04:55:18;;;;;;;39.67;19.75;;;;;;;-0.30;84.03;97056.56;4996842;28;20053;-61
2021/04/17 04:57:44;;;;;;;39.63;17.92;;;;;;;-0.17;83.35;97055.06;5001995;28;20042;-60
2021/04/17 05:00:10;;;;;;;44.30;20.40;;;;;;;-0.14;83.36;97056.38;4997309;28;20049;-59
2021/04/17 05:02:35;;;;;;;39.85;18.17;;;;;;;-0.16;83.69;97051.28;5019946;28;20048;-62
2021/04/17 05:05:01;;;;;;;41.53;19.20;;;;;;;-0.19;83.91;97043.78;5016197;28;20061;-65
2021/04/17 05:07:26;;;;;;;42.47;20.58;;;;;;;-0.15;83.49;97050.19;5008941;28;20081;-60
2021/04/17 05:09:52;;;;;;;42.15;20.05;;;;;;;-0.06;82.94;97048.44;5003204;28;20782;-60
2021/04/17 05:12:17;;;;;;;43.15;18.63;;;;;;;0.08;82.37;97056.63;4993042;28;20099;-62
2021/04/17 05:14:42;;;;;;;39.50;18.77;;;;;;;0.32;81.49;97051.16;4999210;28;20089;-63
2021/04/17 05:17:08;;;;;;;40.28;18.67;;;;;;;0.46;80.64;97051.25;4991100;28;20096;-63
2021/04/17 05:19:33;;;;;;;37.45;17.17;;;;;;;0.70;80.08;97051.16;4999823;28;20065;-61
2021/04/17 05:21:58;;;;;;;41.42;17.98;;;;;;;0.72;79.77;97048.97;5000425;28;20050;-60
2021/04/17 05:24:24;;;;;;;39.50;19.08;;;;;;;0.83;78.88;97046.09;4994948;28;20041;-62
2021/04/17 05:26:49;;;;;;;35.83;17.25;;;;;;;0.84;79.31;97058.47;4991890;28;20090;-59
2021/04/17 05:29:15;;;;;;;37.83;18.13;;;;;;;1.00;78.67;97057.13;4994407;28;20053;-62
2021/04/17 05:31:40;;;;;;;35.05;17.83;;;;;;;1.01;77.43;97055.22;4993156;28;20489;-62
2021/04/17 05:34:06;;;;;;;36.40;18.30;;;;;;;1.12;77.69;97059.38;4994636;28;20120;-62
2021/04/17 05:36:32;;;;;;;37.28;18.65;;;;;;;1.14;78.03;97049.88;5002185;28;20050;-62
2021/04/17 05:38:58;;;;;;;36.45;17.98;;;;;;;1.24;76.85;97058.88;4998636;28;20046;-64
2021/04/17 05:41:26;;;;;;;38.80;18.77;;;;;;;1.78;75.75;97054.63;5012097;28;20062;-62
2021/04/17 05:43:52;;;;;;;34.10;16.63;;;;;;;1.91;75.49;97053.03;5004024;28;20050;-60
2021/04/17 05:46:18;;;;;;;32.60;15.43;;;;;;;2.51;72.61;97056.63;4992193;28;20048;-61
2021/04/17 05:48:43;;;;;;;31.95;16.65;;;;;;;2.12;72.91;97050.69;4994099;28;20046;-63
2021/04/17 05:51:08;;;;;;;34.80;16.55;;;;;;;2.79;71.34;97060.81;4994055;28;20129;-59
2021/04/17 05:53:34;;;;;;;37.67;19.70;;;;;;;2.79;71.20;97066.25;5003023;28;20044;-62
2021/04/17 05:55:59;;;;;;;30.48;16.20;;;;;;;3.38;69.56;97058.00;4993314;28;20137;-61
2021/04/17 05:58:25;;;;;;;33.35;15.82;;;;;;;4.44;65.85;97053.69;4998606;28;20042;-62
2021/04/17 06:00:50;;;;;;;29.48;16.08;;;;;;;4.51;64.23;97052.09;5009082;28;20056;-62
2021/04/17 06:03:15;;;;;;;29.05;15.30;;;;;;;5.83;60.08;97048.00;5003205;28;20041;-60
2021/04/17 06:05:41;;;;;;;27.80;14.80;;;;;;;5.77;59.13;97051.25;5005932;28;20049;-59
2021/04/17 06:08:06;;;;;;;29.23;15.80;;;;;;;3.82;65.37;97058.97;4991705;28;20057;-60
2021/04/17 06:10:31;;;;;;;30.65;16.10;;;;;;;4.12;65.53;97051.06;4995146;28;20058;-62
2021/04/17 06:12:58;;;;;;;30.00;16.80;;;;;;;2.99;68.47;97056.00;4996797;28;20038;-61
2021/04/17 06:15:24;;;;;;;30.67;16.15;;;;;;;3.64;67.87;97057.34;4995409;28;20041;-63
2021/04/17 06:17:50;;;;;;;35.78;20.15;;;;;;;3.54;68.46;97054.88;4993128;28;20045;-61
2021/04/17 06:20:15;;;;;;;33.70;18.98;;;;;;;3.58;68.60;97050.44;4999192;28;20042;-62
2021/04/17 06:22:41;;;;;;;34.65;17.98;;;;;;;3.04;69.74;97062.13;4987475;28;20060;-61
2021/04/17 06:25:09;;;;;;;36.47;19.48;;;;;;;3.10;70.63;97056.56;4992021;28;20648;-62
2021/04/17 06:27:34;;;;;;;34.08;18.92;;;;;;;3.50;68.80;97059.34;4996662;28;20225;-58
2021/04/17 06:30:01;;;;;;;33.47;16.92;;;;;;;4.53;66.47;97057.22;5008844;28;20074;-60
2021/04/17 06:32:26;;;;;;;34.30;17.83;;;;;;;3.80;67.68;97061.22;4999864;28;20124;-62
2021/04/17 06:34:51;;;;;;;36.95;16.95;;;;;;;4.16;66.55;97056.66;5008271;28;20073;-62
2021/04/17 06:37:17;;;;;;;32.25;17.55;;;;;;;3.98;67.14;97059.34;5004860;28;20101;-62
2021/04/17 06:39:43;;;;;;;32.75;16.60;;;;;;;3.96;67.56;97056.16;4999250;28;20042;-60
2021/04/17 06:42:11;;;;;;;34.78;17.92;;;;;;;4.32;66.76;97047.00;4995746;28;20084;-60
2021/04/17 06:44:40;;;;;;;30.60;16.35;;;;;;;5.88;61.38;97047.81;4994589;28;20049;-62
2021/04/17 06:47:06;;;;;;;33.73;18.63;;;;;;;4.16;64.41;97051.25;4992847;28;20048;-62
2021/04/17 06:49:32;;;;;;;32.38;16.40;;;;;;;4.63;65.75;97054.19;5001133;28;20042;-62
2021/04/17 06:52:00;;;;;;;30.52;16.77;;;;;;;4.92;64.01;97041.88;4992420;28;20046;-62
2021/04/17 06:54:27;;;;;;;32.90;16.95;;;;;;;4.26;65.10;97037.41;4982944;28;20140;-61
2021/04/17 06:56:52;;;;;;;31.77;16.92;;;;;;;4.94;63.29;97042.34;4996653;28;20145;-62
2021/04/17 06:59:18;;;;;;;28.52;15.68;;;;;;;4.45;65.26;97041.72;4994257;28;20578;-62
2021/04/17 07:01:43;;;;;;;30.63;16.48;;;;;;;4.94;65.40;97036.94;5007625;28;20042;-61
2021/04/17 07:04:09;;;;;;;30.25;17.27;;;;;;;4.46;64.33;97041.41;5013800;28;20068;-61
2021/04/17 07:06:35;;;;;;;34.00;16.38;;;;;;;5.50;61.25;97037.75;4999531;28;20528;-62
2021/04/17 07:09:02;;;;;;;25.77;14.05;;;;;;;5.38;62.18;97042.25;4999188;28;20053;-62
2021/04/17 07:11:27;;;;;;;31.60;16.42;;;;;;;5.14;63.51;97043.59;4999599;28;20072;-67
2021/04/17 07:14:10;;;;;;;30.23;16.90;;;;;;;4.25;66.40;97046.66;5010836;28;20046;-61
2021/04/17 07:16:58;;;;;;;30.73;16.00;;;;;;;4.65;65.17;97045.72;4998882;28;20042;-62
2021/04/17 07:19:25;;;;;;;30.98;16.17;;;;;;;4.65;65.68;97043.81;4988596;28;20968;-62
2021/04/17 07:21:52;;;;;;;29.73;15.38;;;;;;;6.27;60.44;97037.72;5001903;28;20048;-61
2021/04/17 07:24:27;;;;;;;27.20;15.45;;;;;;;6.29;60.75;97043.63;4991264;28;20048;-61
2021/04/17 07:26:53;;;;;;;30.42;18.05;;;;;;;4.88;63.10;97052.59;5000027;28;20108;-62
2021/04/17 07:29:19;;;;;;;31.42;17.02;;;;;;;4.71;64.54;97047.16;4997891;28;20137;-62
2021/04/17 07:31:55;;;;;;;30.55;17.65;;;;;;;5.10;64.12;97035.31;5002034;28;20532;-62
2021/04/17 07:34:24;;;;;;;33.88;17.65;;;;;;;5.22;63.91;97036.53;4996840;28;20070;-61
2021/04/17 07:36:55;;;;;;;30.42;16.65;;;;;;;4.77;63.77;97051.28;4998850;28;20065;-62
2021/04/17 07:39:32;;;;;;;37.33;20.33;;;;;;;4.73;62.98;97040.28;4989404;28;20063;-60
2021/04/17 07:42:16;;;;;;;32.50;17.58;;;;;;;4.78;64.01;97040.13;5000822;28;20038;-60
2021/04/17 07:44:44;;;;;;;29.58;16.85;;;;;;;5.62;62.57;97033.53;5000236;28;20045;-62
2021/04/17 07:47:11;;;;;;;31.90;18.85;;;;;;;5.12;64.02;97038.50;4990846;28;20041;-62
2021/04/17 07:49:39;;;;;;;31.17;17.90;;;;;;;4.96;63.95;97035.47;5003858;28;20073;-59
2021/04/17 07:52:11;;;;;;;37.65;20.90;;;;;;;4.61;65.09;97034.72;4991320;28;20038;-63
2021/04/17 07:54:38;;;;;;;36.65;19.63;;;;;;;4.50;65.53;97030.72;4996062;28;20050;-62
2021/04/17 07:57:09;;;;;;;35.58;19.05;;;;;;;4.42;66.49;97039.66;5011755;28;20500;-63
2021/04/17 07:59:37;;;;;;;48.03;23.42;;;;;;;4.39;66.89;97041.06;5003991;28;20500;-62
2021/04/17 08:02:03;;;;;;;37.83;19.90;;;;;;;4.41;67.78;97046.97;5002631;28;20073;-63
2021/04/17 08:04:29;;;;;;;42.22;21.90;;;;;;;4.00;68.28;97048.22;4998680;28;20484;-62
2021/04/17 08:06:56;;;;;;;33.53;18.02;;;;;;;4.03;67.88;97044.84;5001246;28;20045;-62
2021/04/17 08:09:22;;;;;;;32.83;18.00;;;;;;;3.94;68.83;97041.31;4990566;28;20046;-62
2021/04/17 08:11:53;;;;;;;34.38;17.85;;;;;;;4.54;67.48;97039.81;4996868;28;20090;-60
2021/04/17 08:14:21;;;;;;;32.88;18.95;;;;;;;4.62;66.74;97039.00;4998525;28;20045;-61
2021/04/17 08:16:47;;;;;;;36.13;19.20;;;;;;;4.74;66.42;97041.88;5003708;28;20042;-60
2021/04/17 08:19:13;;;;;;;37.30;20.00;;;;;;;4.95;66.17;97036.63;4987749;28;20049;-60
2021/04/17 08:21:38;;;;;;;30.23;16.73;;;;;;;5.71;63.06;97039.75;4996470;28;20045;-61
2021/04/17 08:24:05;;;;;;;29.20;16.08;;;;;;;5.91;63.60;97030.06;4989959;28;20404;-60
2021/04/17 08:26:33;;;;;;;33.35;18.20;;;;;;;5.23;65.70;97028.09;5001703;28;20115;-62
2021/04/17 08:28:59;;;;;;;28.65;15.48;;;;;;;5.83;63.37;97030.91;5004091;28;20135;-61
2021/04/17 08:31:31;;;;;;;31.45;17.13;;;;;;;5.80;63.58;97018.78;4999483;28;20116;-60
2021/04/17 08:34:06;;;;;;;31.38;17.42;;;;;;;6.74;60.55;97025.84;5007381;28;20034;-64
2021/04/17 08:36:33;;;;;;;30.17;16.42;;;;;;;6.87;59.26;97023.97;5013556;28;20057;-60
2021/04/17 08:38:58;;;;;;;27.98;16.15;;;;;;;6.64;60.30;97015.34;5003999;28;20432;-62
2021/04/17 08:41:43;;;;;;;30.63;17.48;;;;;;;6.16;60.94;97013.94;4999603;28;20065;-61
2021/04/17 08:44:31;;;;;;;31.02;19.05;;;;;;;5.81;62.75;97011.41;5001689;28;20129;-59
2021/04/17 08:46:57;;;;;;;30.55;19.48;;;;;;;5.54;62.65;97008.78;5005261;28;20041;-63
2021/04/17 08:49:25;;;;;;;29.90;17.42;;;;;;;6.04;61.57;97009.22;4995220;28;20769;-61
2021/04/17 08:51:51;;;;;;;28.73;16.23;;;;;;;7.04;57.94;97014.81;4997918;28;20448;-63
2021/04/17 08:54:24;;;;;;;30.27;18.15;;;;;;;6.38;59.61;97004.69;4995650;28;20045;-60
2021/04/17 08:56:51;;;;;;;28.15;14.95;;;;;;;7.49;56.69;97011.31;4996027;28;20435;-63
2021/04/17 08:59:27;;;;;;;26.98;15.32;;;;;;;8.25;53.12;97006.31;4995568;28;20564;-60
2021/04/17 09:01:55;;;;;;;28.13;15.80;;;;;;;8.22;52.10;97013.22;4990959;28;20452;-61
2021/04/17 09:04:22;;;;;;;33.60;18.45;;;;;;;8.98;50.74;97007.25;4995004;28;20172;-62
2021/04/17 09:06:51;;;;;;;28.88;17.75;;;;;;;7.74;54.58;97014.06;4992913;28;20053;-61
2021/04/17 09:09:16;;;;;;;27.55;15.45;;;;;;;7.04;57.12;97009.38;4992962;28;20042;-61
2021/04/17 09:11:44;;;;;;;29.92;17.83;;;;;;;6.65;57.80;97008.78;4992850;28;20128;-64
2021/04/17 09:14:24;;;;;;;32.35;17.75;;;;;;;6.75;56.80;97008.38;4992657;28;20076;-61
2021/04/17 09:16:50;;;;;;;28.88;17.10;;;;;;;6.82;57.26;97005.91;5000469;28;20099;-60
2021/04/17 09:19:38;;;;;;;28.75;16.95;;;;;;;6.72;57.61;97003.59;5003613;28;20109;-62
2021/04/17 09:22:24;;;;;;;29.77;16.10;;;;;;;7.63;56.72;97000.88;5006421;28;20480;-63
2021/04/17 09:24:59;;;;;;;23.95;13.73;;;;;;;7.19;52.41;97010.69;4992927;28;20115;-65
2021/04/17 09:27:24;;;;;;;22.48;12.10;;;;;;;7.58;52.92;96997.56;4999293;28;20108;-64
2021/04/17 09:30:17;;;;;;;27.58;13.45;;;;;;;7.47;52.94;97002.66;4996333;28;20050;-64
2021/04/17 09:32:44;;;;;;;24.23;14.27;;;;;;;8.06;51.29;96984.28;4994583;28;20038;-64
2021/04/17 09:35:21;;;;;;;22.40;14.02;;;;;;;6.98;53.53;96999.84;4989087;28;20038;-64
2021/04/17 09:38:08;;;;;;;22.10;12.38;;;;;;;7.98;50.10;96984.06;5002550;28;20707;-63
2021/04/17 09:40:35;;;;;;;23.33;13.40;;;;;;;7.40;50.80;96989.63;5001006;28;20030;-64
2021/04/17 09:43:02;;;;;;;22.92;12.35;;;;;;;7.96;50.41;96989.06;4996838;28;20065;-64
2021/04/17 09:45:39;;;;;;;22.42;13.38;;;;;;;8.72;49.17;96986.63;4992181;28;20056;-65
2021/04/17 09:48:09;;;;;;;23.88;14.60;;;;;;;8.05;50.66;96986.22;4998169;28;20095;-60
2021/04/17 09:50:36;;;;;;;24.85;13.95;;;;;;;7.19;53.16;96991.63;5007550;28;20038;-62
2021/04/17 09:53:21;;;;;;;24.08;13.00;;;;;;;8.10;50.62;96998.81;5000217;28;20723;-61
2021/04/17 09:55:51;;;;;;;21.05;11.82;;;;;;;8.80;48.45;96987.63;4999927;28;20049;-65
2021/04/17 09:58:44;;;;;;;20.40;12.65;;;;;;;10.06;47.04;96968.91;4992941;28;20045;-63
2021/04/17 10:01:14;;;;;;;22.38;13.38;;;;;;;9.21;46.70;96971.16;4991950;28;20080;-65
2021/04/17 10:03:40;;;;;;;;;;;;;;;8.09;48.13;96975.41;5002265;28;20130;-65
2021/04/17 10:06:23;;;;;;;19.98;12.68;;;;;;;8.13;49.37;96968.13;4996924;28;19917;-64
2021/04/17 10:08:49;;;;;;;17.38;11.10;;;;;;;8.82;49.36;96970.91;5016707;28;20076;-62
2021/04/17 10:11:27;;;;;;;21.73;12.25;;;;;;;9.10;48.74;96954.47;4997123;28;20100;-64
2021/04/17 10:13:53;;;;;;;21.20;11.93;;;;;;;10.40;45.37;96953.66;4994176;28;20050;-64
2021/04/17 10:16:29;;;;;;;20.70;13.43;;;;;;;10.52;42.98;96958.19;5002112;28;20056;-64
2021/04/17 10:18:55;;;;;;;20.85;11.25;;;;;;;11.90;40.92;96949.31;5005579;28;20481;-63
2021/04/17 10:21:35;;;;;;;18.42;11.13;;;;;;;11.03;42.10;96951.75;4988740;28;20046;-65
2021/04/17 10:24:21;;;;;;;18.88;10.95;;;;;;;11.40;42.22;96946.53;5002180;28;20038;-67
2021/04/17 10:27:13;;;;;;;19.73;11.02;;;;;;;11.67;42.59;96954.81;5010177;28;20069;-63
2021/04/17 10:29:48;;;;;;;21.92;12.23;;;;;;;9.39;47.95;96956.00;5008889;28;20133;-63
2021/04/17 10:32:14;;;;;;;19.63;11.13;;;;;;;10.43;46.63;96954.88;4998189;28;20096;-63
2021/04/17 10:34:43;;;;;;;20.17;11.13;;;;;;;10.83;46.26;96953.72;5003015;28;20050;-64
2021/04/17 10:37:18;;;;;;;20.27;11.15;;;;;;;9.62;48.53;96955.41;4992987;28;20401;-64
2021/04/17 10:40:02;;;;;;;20.33;11.93;;;;;;;9.27;47.81;96948.66;4994214;28;20404;-65
2021/04/17 10:42:56;;;;;;;17.67;10.48;;;;;;;11.19;45.30;96938.72;4992040;28;20042;-61
2021/04/17 10:45:30;;;;;;;19.80;10.60;;;;;;;10.92;43.83;96946.06;4995373;28;20050;-63
2021/04/17 10:48:14;;;;;;;16.73;10.20;;;;;;;9.44;50.47;96944.81;5000670;28;20045;-62
2021/04/17 10:50:51;;;;;;;19.38;10.38;;;;;;;11.82;42.79;96942.91;4999906;28;20145;-63
2021/04/17 10:53:22;;;;;;;16.58;9.98;;;;;;;11.43;43.75;96943.06;4981518;28;20046;-65
2021/04/17 10:55:50;;;;;;;16.77;9.75;;;;;;;12.01;41.95;96941.22;4986345;28;20054;-64
2021/04/17 10:58:31;;;;;;;15.45;9.48;;;;;;;11.72;42.35;96937.25;4995582;28;20077;-63
2021/04/17 11:01:01;;;;;;;17.67;9.73;;;;;;;10.07;45.89;96941.19;5001286;28;20132;-64
2021/04/17 11:03:28;;;;;;;;;;;;;;;9.75;46.41;96935.78;4997028;28;20042;-64
2021/04/17 11:05:55;;;;;;;19.10;11.13;;;;;;;8.02;50.57;96933.13;4993986;28;20380;-64
2021/04/17 11:08:31;;;;;;;15.93;10.15;;;;;;;8.38;51.17;96936.13;4995846;28;20046;-64
2021/04/17 11:11:07;;;;;;;17.20;11.25;;;;;;;7.57;51.83;96934.09;5001120;28;20129;-62
2021/04/17 11:13:34;;;;;;;19.17;10.65;;;;;;;7.49;52.30;96934.19;4999043;28;20048;-63
2021/04/17 11:16:01;;;;;;;18.52;9.98;;;;;;;8.53;50.75;96932.66;4992310;28;20153;-63
2021/04/17 11:18:36;;;;;;;16.90;9.40;;;;;;;9.06;48.60;96918.09;4997248;28;20057;-64
2021/04/17 11:21:10;;;;;;;16.60;9.50;;;;;;;8.58;48.81;96912.53;4993761;28;20826;-64
2021/04/17 11:23:44;;;;;;;17.50;9.48;;;;;;;7.92;51.06;96909.03;4998308;28;20046;-64
2021/04/17 11:26:25;;;;;;;16.40;8.80;;;;;;;8.64;49.16;96910.34;4995854;28;20070;-63
2021/04/17 11:28:56;;;;;;;18.02;8.52;;;;;;;8.63;48.55;96919.69;5001346;28;20046;-64
2021/04/17 11:31:27;;;;;;;16.55;9.77;;;;;;;7.71;51.37;96917.38;4984214;28;20141;-64