Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/26 00:01:58;;;;;;;17.48;9.85;;;;;;;23.13;86.86;92346.56;5085349;28;20053;-80
2023/08/26 00:04:25;;;;;;;17.23;10.60;;;;;;;23.08;86.89;92347.66;5068073;28;20021;-79
2023/08/26 00:06:50;;;;;;;14.25;10.07;;;;;;;23.02;88.37;92341.88;5067972;28;20036;-80
2023/08/26 00:09:18;;;;;;;14.23;9.75;;;;;;;22.97;89.02;92318.16;5086737;28;20397;-79
2023/08/26 00:11:44;;;;;;;14.80;10.43;;;;;;;22.92;88.46;92305.16;5067292;28;20485;-79
2023/08/26 00:14:10;;;;;;;14.48;9.98;;;;;;;22.94;86.70;92289.53;5085873;28;20031;-79
2023/08/26 00:16:35;;;;;;;15.85;10.13;;;;;;;23.03;88.54;92289.25;5080973;28;20037;-79
2023/08/26 00:19:01;;;;;;;17.02;10.23;;;;;;;22.87;89.49;92289.47;5082001;28;20040;-79
2023/08/26 00:21:27;;;;;;;15.15;10.38;;;;;;;22.77;90.85;92309.59;5081983;28;20024;-79
2023/08/26 00:23:53;;;;;;;18.50;10.25;;;;;;;22.72;90.71;92319.81;5082157;28;20046;-79
2023/08/26 00:26:18;;;;;;;15.80;10.65;;;;;;;22.70;91.89;92338.06;5083643;28;20056;-79
2023/08/26 00:28:44;;;;;;;14.20;10.18;;;;;;;22.71;92.73;92353.72;5065303;28;20106;-79
2023/08/26 00:31:11;;;;;;;19.55;10.18;;;;;;;22.67;94.49;92368.91;5081979;28;20028;-79
2023/08/26 00:33:36;;;;;;;21.17;11.73;;;;;;;22.63;99.90;92349.47;5064933;28;20067;-78
2023/08/26 00:36:02;;;;;;;29.15;12.93;;;;;;;22.28;100.00;92299.91;5073668;28;20031;-79
2023/08/26 00:38:29;;;;;;;23.20;10.68;;;;;;;21.66;100.00;92344.75;5069397;28;20036;-80
2023/08/26 00:40:55;;;;;;;23.58;10.38;;;;;;;20.98;100.00;92408.25;5062977;28;20045;-79
2023/08/26 00:43:20;;;;;;;24.00;8.88;;;;;;;20.33;100.00;92491.25;5061458;28;20028;-79
2023/08/26 00:45:48;;;;;;;14.38;5.65;;;;;;;19.27;100.00;92438.69;5075458;28;20027;-80
2023/08/26 00:48:15;;;;;;;11.57;5.35;;;;;;;18.22;100.00;92331.00;5075710;28;20394;-79
2023/08/26 00:50:45;;;;;;;11.60;5.90;;;;;;;17.92;100.00;92375.53;5059083;28;20119;-79
2023/08/26 00:53:12;;;;;;;11.88;6.00;;;;;;;17.84;100.00;92344.69;5059280;28;20115;-79
2023/08/26 00:55:40;;;;;;;13.98;6.63;;;;;;;17.75;100.00;92328.13;5076922;28;20049;-79
2023/08/26 00:58:06;;;;;;;13.10;7.28;;;;;;;17.74;100.00;92361.75;5055780;28;20394;-80
2023/08/26 01:00:36;;;;;;;12.55;7.10;;;;;;;17.89;100.00;92402.69;5058463;28;20139;-79
2023/08/26 01:03:06;;;;;;;14.55;8.60;;;;;;;17.34;100.00;92417.22;5078892;28;20406;-79
2023/08/26 01:05:33;;;;;;;204.82;13.23;;;;;;;16.95;100.00;92400.84;5077112;28;20036;-79
2023/08/26 01:08:01;;;;;;;699.03;25.75;;;;;;;16.71;100.00;92375.88;5078941;28;20058;-79
2023/08/26 01:10:50;;;;;;;910.38;30.45;;;;;;;16.76;100.00;92341.31;5081761;28;20297;-79
2023/08/26 01:13:24;;;;;;;385.40;20.70;;;;;;;16.98;100.00;92318.25;5060006;28;20028;-79
2023/08/26 01:15:52;;;;;;;31.25;12.60;;;;;;;17.01;100.00;92325.50;5077560;28;20067;-79
2023/08/26 01:18:18;;;;;;;19.65;12.45;;;;;;;17.06;100.00;92328.69;5076713;28;20090;-80
2023/08/26 01:20:45;;;;;;;20.75;12.73;;;;;;;17.09;100.00;92311.41;5078210;28;20079;-79
2023/08/26 01:23:18;;;;;;;25.35;14.10;;;;;;;17.27;100.00;92285.53;5077852;28;20040;-79
2023/08/26 01:25:44;;;;;;;16.23;8.88;;;;;;;17.36;100.00;92293.31;5059038;28;20086;-79
2023/08/26 01:28:10;;;;;;;23.27;11.55;;;;;;;17.62;100.00;92311.47;5077311;28;20038;-79
2023/08/26 01:30:36;;;;;;;22.48;13.02;;;;;;;17.53;100.00;92319.53;5082304;28;20063;-79
2023/08/26 01:33:07;;;;;;;26.10;13.82;;;;;;;17.50;100.00;92333.44;5096459;28;20032;-79
2023/08/26 01:35:39;;;;;;;23.13;13.77;;;;;;;17.53;100.00;92335.41;5094764;28;20082;-79
2023/08/26 01:38:08;;;;;;;20.15;12.38;;;;;;;17.58;100.00;92321.97;5066579;28;20032;-79
2023/08/26 01:40:34;;;;;;;16.58;9.95;;;;;;;17.70;100.00;92326.47;5077812;28;20456;-79
2023/08/26 01:43:02;;;;;;;18.30;10.40;;;;;;;17.76;100.00;92333.06;5080265;28;20039;-78
2023/08/26 01:45:28;;;;;;;19.13;10.32;;;;;;;17.73;100.00;92340.91;5061678;28;20071;-80
2023/08/26 01:47:53;;;;;;;14.13;9.63;;;;;;;17.73;100.00;92343.56;5078583;28;20036;-79
2023/08/26 01:50:19;;;;;;;16.67;9.88;;;;;;;17.78;100.00;92344.09;5061112;28;20040;-79
2023/08/26 01:52:45;;;;;;;16.73;10.75;;;;;;;17.77;100.00;92352.41;5078368;28;20032;-79
2023/08/26 01:55:10;;;;;;;14.27;10.18;;;;;;;17.80;100.00;92349.06;5079747;28;20131;-79
2023/08/26 01:57:37;;;;;;;13.90;9.02;;;;;;;17.85;100.00;92359.44;5076129;28;20052;-79
2023/08/26 02:00:05;;;;;;;12.50;8.90;;;;;;;17.85;100.00;92357.56;5062145;28;20062;-79
2023/08/26 02:02:40;;;;;;;13.50;9.07;;;;;;;17.82;100.00;92352.94;5064087;28;20078;-79
2023/08/26 02:05:06;;;;;;;13.80;9.20;;;;;;;17.87;100.00;92350.06;5076920;28;20111;-78
2023/08/26 02:07:32;;;;;;;13.90;9.13;;;;;;;17.87;100.00;92350.06;5077306;28;20051;-79
2023/08/26 02:09:57;;;;;;;12.60;7.63;;;;;;;17.87;100.00;92344.78;5079167;28;20032;-79
2023/08/26 02:12:23;;;;;;;12.95;7.78;;;;;;;17.92;100.00;92341.13;5060025;28;20044;-78
2023/08/26 02:14:49;;;;;;;9.95;6.78;;;;;;;17.94;100.00;92340.78;5077268;28;20032;-79
2023/08/26 02:17:14;;;;;;;10.00;6.88;;;;;;;17.93;100.00;92345.31;5042495;28;20040;-79
2023/08/26 02:19:40;;;;;;;11.23;7.10;;;;;;;17.89;100.00;92339.91;5057205;28;20031;-79
2023/08/26 02:22:06;;;;;;;13.43;7.68;;;;;;;17.93;100.00;92336.63;5062555;28;20047;-78
2023/08/26 02:24:32;;;;;;;11.02;7.38;;;;;;;17.98;100.00;92339.78;5078648;28;20482;-80
2023/08/26 02:26:57;;;;;;;14.93;7.90;;;;;;;17.99;100.00;92320.16;5078662;28;20028;-79
2023/08/26 02:29:23;;;;;;;11.63;7.43;;;;;;;17.97;100.00;92310.97;5078595;28;20134;-79
2023/08/26 02:31:48;;;;;;;12.60;8.40;;;;;;;17.98;100.00;92315.94;5067199;28;20032;-79
2023/08/26 02:34:15;;;;;;;13.43;7.47;;;;;;;18.00;100.00;92321.69;5058516;28;20039;-79
2023/08/26 02:36:40;;;;;;;12.30;8.20;;;;;;;17.98;100.00;92321.25;5085114;28;20036;-79
2023/08/26 02:39:06;;;;;;;19.50;7.70;;;;;;;17.96;100.00;92328.75;5095551;28;20604;-79
2023/08/26 02:41:32;;;;;;;15.85;7.78;;;;;;;17.95;100.00;92329.09;5076348;28;20039;-79
2023/08/26 02:43:57;;;;;;;10.50;7.70;;;;;;;17.96;100.00;92320.03;5081530;28;20043;-79
2023/08/26 02:46:23;;;;;;;15.02;7.78;;;;;;;17.96;100.00;92325.34;5058658;28;20040;-79
2023/08/26 02:48:49;;;;;;;11.20;7.95;;;;;;;17.96;100.00;92314.75;5058723;28;20033;-79
2023/08/26 02:51:14;;;;;;;13.68;7.82;;;;;;;17.98;100.00;92321.25;5043984;28;20029;-79
2023/08/26 02:53:40;;;;;;;11.38;7.82;;;;;;;17.97;100.00;92338.25;5060336;28;20154;-79
2023/08/26 02:56:05;;;;;;;11.90;7.93;;;;;;;17.93;100.00;92326.03;5057991;28;20040;-79
2023/08/26 02:58:31;;;;;;;12.82;7.55;;;;;;;17.94;100.00;92325.66;5061682;28;20029;-79
2023/08/26 03:01:00;;;;;;;11.40;7.28;;;;;;;18.05;100.00;92324.09;5075376;28;20374;-80
2023/08/26 03:03:26;;;;;;;11.63;7.18;;;;;;;18.07;100.00;92319.22;5097258;28;20037;-80
2023/08/26 03:05:56;;;;;;;11.30;7.10;;;;;;;18.06;100.00;92319.59;5078472;28;20028;-80
2023/08/26 03:08:21;;;;;;;11.82;6.82;;;;;;;18.07;100.00;92327.19;5079424;28;20123;-79
2023/08/26 03:11:01;;;;;;;12.70;6.70;;;;;;;18.05;100.00;92331.28;5074544;28;20032;-79
2023/08/26 03:13:28;;;;;;;13.25;7.03;;;;;;;18.04;100.00;92343.75;5087868;28;20032;-79
2023/08/26 03:15:53;;;;;;;11.60;6.82;;;;;;;18.02;100.00;92351.25;5066897;28;20047;-80
2023/08/26 03:18:19;;;;;;;9.63;6.28;;;;;;;18.03;100.00;92352.78;5059027;28;20029;-79
2023/08/26 03:20:44;;;;;;;13.10;7.90;;;;;;;18.05;100.00;92357.75;5059302;28;20052;-78
2023/08/26 03:23:10;;;;;;;12.75;7.20;;;;;;;18.05;100.00;92365.69;5096214;28;20028;-79
2023/08/26 03:25:40;;;;;;;11.45;7.70;;;;;;;18.04;100.00;92364.94;5082381;28;20037;-78
2023/08/26 03:28:08;;;;;;;11.38;7.20;;;;;;;18.05;100.00;92355.88;5056733;28;20041;-79
2023/08/26 03:30:35;;;;;;;12.63;6.75;;;;;;;18.09;100.00;92362.03;5076207;28;20063;-79
2023/08/26 03:33:03;;;;;;;12.18;7.55;;;;;;;18.12;100.00;92371.19;5046612;28;20044;-79
2023/08/26 03:35:29;;;;;;;10.02;6.53;;;;;;;18.13;100.00;92374.63;5067183;28;20054;-79
2023/08/26 03:37:54;;;;;;;10.07;7.05;;;;;;;18.12;100.00;92371.19;5058074;28;20614;-79
2023/08/26 03:40:22;;;;;;;12.75;7.15;;;;;;;18.14;100.00;92373.53;5060690;28;20056;-79
2023/08/26 03:42:50;;;;;;;12.70;7.03;;;;;;;18.18;100.00;92372.50;5060692;28;20110;-79
2023/08/26 03:45:16;;;;;;;10.38;6.43;;;;;;;18.22;100.00;92383.22;5078171;28;20090;-79
2023/08/26 03:47:42;;;;;;;10.85;7.07;;;;;;;18.23;100.00;92387.41;5078242;28;20036;-79
2023/08/26 03:50:08;;;;;;;11.25;6.20;;;;;;;18.20;100.00;92383.56;5096330;28;20031;-79
2023/08/26 03:52:34;;;;;;;11.55;7.43;;;;;;;18.21;100.00;92395.69;5075072;28;20060;-79
2023/08/26 03:54:59;;;;;;;13.85;7.13;;;;;;;18.20;100.00;92399.44;5061384;28;20044;-79
2023/08/26 03:57:25;;;;;;;12.13;7.07;;;;;;;18.20;100.00;92401.31;5061586;28;20496;-79
2023/08/26 03:59:50;;;;;;;12.07;7.20;;;;;;;18.23;100.00;92398.00;5063458;28;20505;-79
2023/08/26 04:02:16;;;;;;;15.18;8.07;;;;;;;18.22;100.00;92394.59;5079720;28;20048;-79
2023/08/26 04:04:43;;;;;;;10.90;7.60;;;;;;;18.24;100.00;92383.66;5057982;28;20036;-79
2023/08/26 04:07:08;;;;;;;15.65;9.20;;;;;;;18.25;100.00;92387.84;5085128;28;20124;-78
2023/08/26 04:09:35;;;;;;;15.00;9.10;;;;;;;18.27;100.00;92383.75;5055398;28;20512;-79
2023/08/26 04:12:01;;;;;;;12.50;8.55;;;;;;;18.31;100.00;92375.91;5060774;28;20287;-79
2023/08/26 04:14:27;;;;;;;15.77;8.20;;;;;;;18.35;100.00;92383.94;5071807;28;20028;-79
2023/08/26 04:16:52;;;;;;;19.15;9.50;;;;;;;18.33;100.00;92379.00;5099643;28;20473;-79
2023/08/26 04:19:18;;;;;;;13.75;8.68;;;;;;;18.35;100.00;92376.00;5063380;28;20036;-79
2023/08/26 04:21:44;;;;;;;13.63;9.25;;;;;;;18.37;100.00;92379.06;5080807;28;20028;-79
2023/08/26 04:24:10;;;;;;;13.38;9.02;;;;;;;18.42;100.00;92384.91;5096908;28;20067;-79
2023/08/26 04:26:39;;;;;;;16.00;8.45;;;;;;;18.31;100.00;92378.56;5077828;28;20052;-79
2023/08/26 04:29:04;;;;;;;11.63;8.10;;;;;;;18.30;100.00;92383.06;5078421;28;20044;-79
2023/08/26 04:31:31;;;;;;;14.68;9.20;;;;;;;18.33;100.00;92379.00;5059836;28;20038;-79
2023/08/26 04:33:57;;;;;;;13.73;8.93;;;;;;;18.34;100.00;92377.88;5059689;28;20394;-78
2023/08/26 04:36:22;;;;;;;11.40;8.27;;;;;;;18.35;100.00;92382.09;5060346;28;20028;-79
2023/08/26 04:38:48;;;;;;;11.90;8.18;;;;;;;18.34;100.00;92379.75;5098176;28;20044;-79
2023/08/26 04:41:14;;;;;;;14.35;9.35;;;;;;;18.40;100.00;92378.41;5064797;28;20028;-79
2023/08/26 04:43:40;;;;;;;14.30;9.55;;;;;;;18.42;100.00;92384.16;5099798;28;20075;-79
2023/08/26 04:46:06;;;;;;;18.40;9.98;;;;;;;18.42;100.00;92382.28;5098698;28;20044;-79
2023/08/26 04:48:33;;;;;;;12.77;9.13;;;;;;;18.43;100.00;92383.81;5098139;28;20051;-78
2023/08/26 04:50:59;;;;;;;20.17;10.27;;;;;;;18.44;100.00;92385.34;5061426;28;20104;-79
2023/08/26 04:53:25;;;;;;;15.68;10.05;;;;;;;18.45;100.00;92389.53;5061108;28;20068;-78
2023/08/26 04:55:51;;;;;;;16.90;10.43;;;;;;;18.48;100.00;92391.50;5068079;28;20450;-79
2023/08/26 04:58:17;;;;;;;16.80;10.82;;;;;;;18.49;100.00;92395.72;5079960;28;20043;-78
2023/08/26 05:00:46;;;;;;;16.40;10.55;;;;;;;18.49;100.00;92393.06;5073503;28;20061;-79
2023/08/26 05:03:12;;;;;;;14.98;10.15;;;;;;;18.57;100.00;92409.91;5080827;28;20031;-79
2023/08/26 05:05:42;;;;;;;12.77;9.63;;;;;;;18.49;100.00;92416.16;5095994;28;20043;-78
2023/08/26 05:08:09;;;;;;;12.55;8.50;;;;;;;18.41;100.00;92420.47;5071281;28;20043;-78
2023/08/26 05:10:36;;;;;;;14.35;9.77;;;;;;;18.38;100.00;92426.44;5097700;28;20036;-78
2023/08/26 05:13:03;;;;;;;16.67;8.88;;;;;;;18.38;100.00;92415.84;5079513;28;20062;-78
2023/08/26 05:15:29;;;;;;;14.65;8.98;;;;;;;18.40;100.00;92415.53;5097473;28;20043;-79
2023/08/26 05:17:55;;;;;;;14.13;8.95;;;;;;;18.41;100.00;92411.75;5075233;28;20037;-79
2023/08/26 05:20:21;;;;;;;13.10;8.65;;;;;;;18.43;100.00;92412.94;5073048;28;20081;-78
2023/08/26 05:22:46;;;;;;;15.13;9.40;;;;;;;18.49;100.00;92416.16;5078952;28;20056;-78
2023/08/26 05:25:12;;;;;;;13.73;9.20;;;;;;;18.50;100.00;92418.44;5079947;28;20071;-78
2023/08/26 05:27:38;;;;;;;15.68;10.00;;;;;;;18.50;100.00;92401.78;5079872;28;20038;-78
2023/08/26 05:30:04;;;;;;;14.65;9.88;;;;;;;18.56;100.00;92404.97;5056315;28;20060;-78
2023/08/26 05:32:37;;;;;;;14.43;9.43;;;;;;;18.61;100.00;92416.09;5041989;28;20036;-78
2023/08/26 05:35:03;;;;;;;12.77;8.32;;;;;;;18.67;100.00;92422.72;5059029;28;20037;-78
2023/08/26 05:37:29;;;;;;;12.52;8.00;;;;;;;18.69;100.00;92420.50;5039481;28;20475;-78
2023/08/26 05:39:55;;;;;;;10.52;7.40;;;;;;;18.72;100.00;92416.38;5044223;28;20038;-79
2023/08/26 05:42:21;;;;;;;16.98;9.43;;;;;;;18.81;100.00;92421.59;5019213;28;20038;-78
2023/08/26 05:44:46;;;;;;;15.80;9.85;;;;;;;18.88;100.00;92427.84;5035740;28;20060;-77
2023/08/26 05:47:12;;;;;;;13.15;9.48;;;;;;;18.92;100.00;92418.09;5038222;28;20096;-78
2023/08/26 05:49:38;;;;;;;14.55;9.43;;;;;;;18.96;100.00;92415.53;5044390;28;20032;-79
2023/08/26 05:52:04;;;;;;;16.13;9.20;;;;;;;18.95;100.00;92418.53;5046924;28;20051;-78
2023/08/26 05:54:29;;;;;;;12.63;8.30;;;;;;;18.96;100.00;92428.81;5035658;28;20056;-77
2023/08/26 05:56:56;;;;;;;13.23;8.32;;;;;;;18.95;100.00;92427.25;5034732;28;20053;-78
2023/08/26 05:59:21;;;;;;;15.80;8.90;;;;;;;18.93;100.00;92424.94;5039764;28;20040;-79
2023/08/26 06:01:47;;;;;;;15.88;9.93;;;;;;;18.98;100.00;92425.78;5033368;28;20499;-79
2023/08/26 06:04:12;;;;;;;13.52;9.45;;;;;;;18.99;100.00;92414.84;5046128;28;20045;-78
2023/08/26 06:06:38;;;;;;;16.38;9.75;;;;;;;19.05;100.00;92431.28;5056214;28;20044;-79
2023/08/26 06:09:04;;;;;;;14.40;8.10;;;;;;;19.04;100.00;92427.88;5039039;28;20061;-78
2023/08/26 06:11:30;;;;;;;12.68;8.40;;;;;;;19.02;100.00;92424.00;5038714;28;20132;-78
2023/08/26 06:13:55;;;;;;;16.00;8.65;;;;;;;19.06;100.00;92420.34;5038472;28;20048;-80
2023/08/26 06:16:21;;;;;;;14.25;8.20;;;;;;;19.12;100.00;92426.19;5034760;28;20140;-78
2023/08/26 06:18:48;;;;;;;13.88;8.35;;;;;;;19.19;100.00;92421.06;5035178;28;20073;-79
2023/08/26 06:21:14;;;;;;;11.63;8.38;;;;;;;19.41;100.00;92417.06;5038090;28;20089;-78
2023/08/26 06:23:40;;;;;;;11.95;7.85;;;;;;;19.56;100.00;92426.88;5040900;28;20103;-79
2023/08/26 06:26:06;;;;;;;11.77;7.55;;;;;;;19.54;100.00;92421.16;5055706;28;20051;-80
2023/08/26 06:28:32;;;;;;;11.88;7.65;;;;;;;19.66;100.00;92420.28;5038795;28;20068;-79
2023/08/26 06:30:59;;;;;;;14.45;7.57;;;;;;;19.70;100.00;92429.16;5052802;28;20064;-79
2023/08/26 06:33:29;;;;;;;15.07;8.83;;;;;;;19.80;100.00;92419.13;5055598;28;20383;-79
2023/08/26 06:35:54;;;;;;;13.02;8.00;;;;;;;20.01;100.00;92422.25;5054678;28;20287;-79
2023/08/26 06:38:22;;;;;;;10.82;7.82;;;;;;;20.58;100.00;92420.06;5036961;28;20041;-80
2023/08/26 06:40:58;;;;;;;12.65;8.05;;;;;;;20.77;100.00;92411.28;5032951;28;20183;-79
2023/08/26 06:43:23;;;;;;;15.10;8.75;;;;;;;21.44;100.00;92415.56;5027935;28;20066;-80
2023/08/26 06:45:50;;;;;;;12.63;7.28;;;;;;;22.06;100.00;92418.78;5038836;28;20045;-82
2023/08/26 06:48:16;;;;;;;11.90;7.15;;;;;;;21.90;100.00;92418.19;5042196;28;20041;-80
2023/08/26 06:50:48;;;;;;;11.95;7.60;;;;;;;22.60;100.00;92422.97;5039293;28;20041;-79
2023/08/26 06:53:20;;;;;;;11.63;7.60;;;;;;;23.68;100.00;92434.78;5057442;28;20076;-79
2023/08/26 06:55:47;;;;;;;12.48;7.25;;;;;;;24.29;100.00;92435.25;5041727;28;20079;-80
2023/08/26 06:58:13;;;;;;;11.48;6.38;;;;;;;24.14;100.00;92434.41;5050357;28;20025;-80
2023/08/26 07:00:39;;;;;;;12.27;7.57;;;;;;;23.65;100.00;92430.19;5043256;28;20079;-80
2023/08/26 07:03:04;;;;;;;10.80;7.13;;;;;;;23.40;100.00;92422.72;5040808;28;20044;-80
2023/08/26 07:05:30;;;;;;;11.65;7.20;;;;;;;23.46;100.00;92429.28;5043888;28;20033;-80
2023/08/26 07:07:55;;;;;;;15.07;7.93;;;;;;;23.11;100.00;92423.56;5054536;28;20045;-80
2023/08/26 07:10:21;;;;;;;16.77;7.57;;;;;;;23.11;100.00;92412.91;5046487;28;20087;-79
2023/08/26 07:12:46;;;;;;;10.85;7.03;;;;;;;23.30;100.00;92409.25;5044244;28;20067;-78
2023/08/26 07:15:12;;;;;;;11.63;7.22;;;;;;;23.24;100.00;92408.84;5041194;28;20032;-80
2023/08/26 07:17:38;;;;;;;15.50;7.03;;;;;;;23.16;100.00;92409.88;5044225;28;20039;-79
2023/08/26 07:20:04;;;;;;;11.07;7.55;;;;;;;23.11;100.00;92410.22;5023732;28;20499;-80
2023/08/26 07:22:30;;;;;;;14.70;8.18;;;;;;;23.27;100.00;92408.84;5044914;28;20044;-79
2023/08/26 07:24:55;;;;;;;14.13;8.02;;;;;;;23.18;100.00;92408.38;5035893;28;20045;-80
2023/08/26 07:27:21;;;;;;;11.52;7.78;;;;;;;23.28;100.00;92410.41;5045583;28;20033;-79
2023/08/26 07:29:46;;;;;;;19.08;8.00;;;;;;;23.20;100.00;92411.47;5045156;28;20045;-80
2023/08/26 07:32:12;;;;;;;11.68;7.85;;;;;;;23.33;100.00;92414.63;5050741;28;20033;-80
2023/08/26 07:34:38;;;;;;;14.32;7.55;;;;;;;23.43;100.00;92413.97;5028339;28;20045;-80
2023/08/26 07:37:03;;;;;;;12.77;7.65;;;;;;;23.37;100.00;92420.78;5054670;28;20082;-79
2023/08/26 07:39:29;;;;;;;12.95;8.27;;;;;;;23.12;100.00;92412.50;5052041;28;20041;-80
2023/08/26 07:41:55;;;;;;;12.25;7.63;;;;;;;22.86;100.00;92421.38;5034975;28;20036;-79
2023/08/26 07:44:21;;;;;;;10.35;7.65;;;;;;;22.82;100.00;92424.00;5055066;28;20543;-79
2023/08/26 07:46:46;;;;;;;12.52;7.68;;;;;;;22.74;100.00;92434.94;5052874;28;20040;-80
2023/08/26 07:49:12;;;;;;;13.27;8.40;;;;;;;22.58;100.00;92429.78;5047154;28;20060;-81
2023/08/26 07:51:37;;;;;;;16.13;8.88;;;;;;;22.61;100.00;92429.09;5040980;28;20033;-79
2023/08/26 07:54:03;;;;;;;13.80;8.02;;;;;;;22.54;100.00;92434.31;5046245;28;20048;-81
2023/08/26 07:56:29;;;;;;;13.90;8.27;;;;;;;22.50;100.00;92439.59;5049089;28;20447;-80
2023/08/26 07:58:55;;;;;;;11.73;7.40;;;;;;;22.38;100.00;92447.81;5050922;28;20115;-80
2023/08/26 08:01:22;;;;;;;13.20;8.15;;;;;;;22.33;100.00;92445.47;5041654;28;20103;-80
2023/08/26 08:03:50;;;;;;;15.05;8.75;;;;;;;22.27;100.00;92442.34;5041952;28;20692;-79
2023/08/26 08:06:15;;;;;;;12.38;8.07;;;;;;;22.23;100.00;92452.97;5050563;28;20032;-78
2023/08/26 08:08:42;;;;;;;12.85;7.50;;;;;;;22.33;100.00;92456.91;5046757;28;20048;-79
2023/08/26 08:11:12;;;;;;;12.98;8.30;;;;;;;22.22;100.00;92445.31;5044076;28;20057;-79
2023/08/26 08:13:37;;;;;;;25.27;8.63;;;;;;;22.18;100.00;92441.81;5057915;28;20029;-79
2023/08/26 08:16:12;;;;;;;14.95;9.27;;;;;;;22.55;100.00;92443.84;5059196;28;20047;-80
2023/08/26 08:18:57;;;;;;;15.07;8.45;;;;;;;22.71;100.00;92449.78;5059456;28;20128;-79
2023/08/26 08:21:32;;;;;;;12.93;8.35;;;;;;;22.71;100.00;92443.69;5043342;28;20037;-80
2023/08/26 08:24:05;;;;;;;12.00;8.65;;;;;;;22.71;100.00;92443.69;5054404;28;20067;-79
2023/08/26 08:26:36;;;;;;;12.23;7.75;;;;;;;22.61;100.00;92447.75;5059151;28;20033;-80
2023/08/26 08:29:02;;;;;;;14.67;8.87;;;;;;;22.45;100.00;92454.03;5056754;28;20124;-79
2023/08/26 08:31:36;;;;;;;12.57;8.43;;;;;;;22.58;100.00;92456.47;5044378;28;20057;-79
2023/08/26 08:34:06;;;;;;;14.88;8.40;;;;;;;22.62;100.00;92450.03;5038997;28;20060;-79
2023/08/26 08:36:33;;;;;;;15.52;9.18;;;;;;;22.77;100.00;92453.66;5037430;28;20041;-80
2023/08/26 08:39:11;;;;;;;12.93;9.00;;;;;;;23.03;100.00;92452.88;5021048;28;20030;-79
2023/08/26 08:45:27;;;;;;;12.40;8.60;;;;;;;22.97;100.00;92438.28;5038516;28;20502;-80
2023/08/26 08:48:10;;;;;;;11.63;8.55;;;;;;;22.85;100.00;92436.63;5039886;28;20073;-80
2023/08/26 08:50:57;;;;;;;13.70;8.80;;;;;;;22.80;100.00;92436.16;5049856;28;20150;-80
2023/08/26 08:53:45;;;;;;;12.68;9.32;;;;;;;22.78;100.00;92438.41;5058712;28;20040;-79
2023/08/26 08:56:34;;;;;;;12.88;8.80;;;;;;;22.73;100.00;92430.75;5057199;28;20029;-80
2023/08/26 08:59:04;;;;;;;13.00;9.25;;;;;;;22.71;100.00;92425.75;5058390;28;20021;-79
2023/08/26 09:01:36;;;;;;;14.30;9.05;;;;;;;22.81;100.00;92424.38;5057722;28;20025;-80
2023/08/26 09:04:31;;;;;;;15.40;9.05;;;;;;;22.83;100.00;92424.75;5057088;28;20116;-80
2023/08/26 09:07:19;;;;;;;13.88;9.45;;;;;;;22.86;100.00;92430.13;5056841;28;20081;-80
2023/08/26 09:10:00;;;;;;;14.27;9.73;;;;;;;22.70;100.00;92426.13;5058853;28;20041;-80
2023/08/26 09:12:38;;;;;;;16.20;8.77;;;;;;;22.76;100.00;92433.44;5058129;28;20040;-80
2023/08/26 09:15:05;;;;;;;13.13;9.07;;;;;;;22.64;100.00;92434.44;5046438;28;20048;-78
2023/08/26 09:17:35;;;;;;;16.15;9.57;;;;;;;22.55;100.00;92446.53;5033759;28;20029;-78
2023/08/26 09:20:03;;;;;;;13.35;9.00;;;;;;;22.31;100.00;92448.47;5039846;28;20040;-78
2023/08/26 09:22:30;;;;;;;16.15;10.15;;;;;;;22.19;100.00;92446.78;5033518;28;20041;-78
2023/08/26 09:25:00;;;;;;;12.13;9.18;;;;;;;22.20;100.00;92443.00;5045447;28;20067;-77
2023/08/26 09:27:26;;;;;;;14.00;9.65;;;;;;;22.21;100.00;92444.56;5050138;28;20099;-77
2023/08/26 09:29:52;;;;;;;13.63;9.57;;;;;;;22.28;100.00;92445.78;5044966;28;20427;-78
2023/08/26 09:32:36;;;;;;;16.33;10.32;;;;;;;22.51;100.00;92437.69;5050034;28;20033;-78
2023/08/26 09:35:18;;;;;;;14.48;9.80;;;;;;;22.79;100.00;92434.63;5041425;28;20494;-78
2023/08/26 09:37:48;;;;;;;17.85;9.50;;;;;;;23.21;100.00;92441.59;5044124;28;20026;-78
2023/08/26 09:40:16;;;;;;;18.38;10.75;;;;;;;23.23;100.00;92444.66;5051523;28;20029;-78
2023/08/26 09:42:44;;;;;;;19.52;10.70;;;;;;;23.22;100.00;92443.16;5037104;28;20484;-78
2023/08/26 09:45:17;;;;;;;15.25;9.73;;;;;;;23.21;100.00;92444.25;5046525;28;20032;-78
2023/08/26 09:47:45;;;;;;;15.40;9.82;;;;;;;23.43;100.00;92438.00;5046244;28;20427;-78
2023/08/26 09:50:15;;;;;;;18.17;10.30;;;;;;;24.03;100.00;92426.31;5049827;28;20548;-78
2023/08/26 09:52:54;;;;;;;19.48;10.57;;;;;;;23.86;100.00;92435.72;5046802;28;20044;-78
2023/08/26 09:55:25;;;;;;;17.45;10.43;;;;;;;23.81;100.00;92436.06;5048554;28;20065;-78
2023/08/26 09:57:54;;;;;;;14.68;10.40;;;;;;;23.64;100.00;92436.66;5037891;28;20462;-78
2023/08/26 10:00:24;;;;;;;17.00;10.48;;;;;;;23.60;100.00;92428.63;5034737;28;20387;-78
2023/08/26 10:02:51;;;;;;;17.25;10.18;;;;;;;23.32;100.00;92426.44;5033099;28;20041;-78
2023/08/26 10:05:21;;;;;;;18.15;10.55;;;;;;;23.35;100.00;92422.28;5040640;28;20112;-79
2023/08/26 10:07:51;;;;;;;15.88;10.35;;;;;;;23.52;100.00;92423.59;5044667;28;20041;-79
2023/08/26 10:10:19;;;;;;;13.50;9.45;;;;;;;24.23;100.00;92418.03;5039745;28;20376;-78
2023/08/26 10:13:05;;;;;;;17.83;10.95;;;;;;;24.38;100.00;92416.19;5048217;28;20488;-78
2023/08/26 10:15:35;;;;;;;17.27;11.40;;;;;;;24.61;100.00;92398.00;5049010;28;20068;-79
2023/08/26 10:18:38;;;;;;;18.50;11.57;;;;;;;24.44;100.00;92398.66;5039900;28;20037;-79
2023/08/26 10:21:04;;;;;;;14.45;10.43;;;;;;;24.91;100.00;92389.69;5034438;28;20052;-78
2023/08/26 10:23:32;;;;;;;20.55;10.77;;;;;;;24.89;100.00;92388.53;5038637;28;20029;-78
2023/08/26 10:25:58;;;;;;;18.30;10.73;;;;;;;25.03;100.00;92401.22;5035764;28;20403;-79
2023/08/26 10:28:26;;;;;;;20.48;11.73;;;;;;;25.05;100.00;92415.75;5053641;28;20094;-79
2023/08/26 10:30:54;;;;;;;15.05;10.52;;;;;;;24.80;100.00;92412.22;5050213;28;20051;-79
2023/08/26 10:33:23;;;;;;;18.92;11.07;;;;;;;24.83;100.00;92406.09;5032933;28;20048;-79
2023/08/26 10:36:13;;;;;;;19.08;10.50;;;;;;;24.78;100.00;92407.25;5036712;28;20072;-78
2023/08/26 10:38:55;;;;;;;16.92;10.60;;;;;;;24.67;100.00;92404.53;5052479;28;20044;-79
2023/08/26 10:41:20;;;;;;;20.35;10.45;;;;;;;25.06;100.00;92387.84;5045330;28;20040;-79
2023/08/26 10:43:53;;;;;;;18.58;11.05;;;;;;;25.10;100.00;92396.63;5037952;28;20017;-79
2023/08/26 10:46:33;;;;;;;15.52;11.32;;;;;;;25.33;100.00;92388.31;5049654;28;20172;-78
2023/08/26 10:49:03;;;;;;;22.30;11.35;;;;;;;25.44;100.00;92382.94;5039965;28;20043;-79
2023/08/26 10:51:35;;;;;;;16.92;10.68;;;;;;;25.15;100.00;92392.81;5035649;28;20392;-78
2023/08/26 10:54:02;;;;;;;16.23;11.70;;;;;;;25.00;100.00;92381.31;5037056;28;20037;-79
2023/08/26 10:56:29;;;;;;;16.08;11.05;;;;;;;24.94;100.00;92374.78;5033818;28;20055;-78
2023/08/26 10:59:01;;;;;;;18.23;11.20;;;;;;;24.78;100.00;92369.00;5041910;28;20480;-79
2023/08/26 11:01:28;;;;;;;19.10;11.40;;;;;;;24.64;100.00;92365.13;5041218;28;20120;-78
2023/08/26 11:03:55;;;;;;;15.90;10.82;;;;;;;24.61;100.00;92367.78;5038999;28;20045;-79
2023/08/26 11:06:23;;;;;;;16.55;10.63;;;;;;;24.52;100.00;92376.19;5042413;28;20033;-79
2023/08/26 11:08:53;;;;;;;19.52;11.40;;;;;;;24.40;100.00;92366.53;5035884;28;20037;-79
2023/08/26 11:11:19;;;;;;;16.85;11.38;;;;;;;24.25;100.00;92362.25;5049320;28;20051;-79
2023/08/26 11:13:47;;;;;;;15.02;11.27;;;;;;;24.14;100.00;92348.06;5036398;28;20041;-79
2023/08/26 11:16:15;;;;;;;17.83;11.40;;;;;;;23.96;100.00;92350.63;5036591;28;20026;-78
2023/08/26 11:18:42;;;;;;;15.80;11.90;;;;;;;24.10;100.00;92340.78;5045261;28;20025;-78
2023/08/26 11:21:08;;;;;;;16.25;11.43;;;;;;;24.26;100.00;92343.16;5047922;28;20041;-79
2023/08/26 11:23:39;;;;;;;20.75;11.75;;;;;;;24.55;100.00;92343.31;5040875;28;20029;-79