Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:01:26;;;;;;;26.42;6.80;;;;;;;;;;5078934;28;20455;-74
2022/04/01 00:03:51;;;;;;;20.65;5.47;;;;;;;;;;5079455;28;20038;-70
2022/04/01 00:06:17;;;;;;;29.35;9.68;;;;;;;;;;5081654;28;20043;-74
2022/04/01 00:08:42;;;;;;;21.95;7.40;;;;;;;;;;5080416;28;20086;-68
2022/04/01 00:11:07;;;;;;;27.60;6.57;;;;;;;;;;5082140;28;20875;-69
2022/04/01 00:13:33;;;;;;;21.80;5.38;;;;;;;;;;5079626;28;20028;-69
2022/04/01 00:15:59;;;;;;;25.05;5.45;;;;;;;;;;5078774;28;20039;-69
2022/04/01 00:18:25;;;;;;;26.02;6.80;;;;;;;;;;5080729;28;20024;-71
2022/04/01 00:20:51;;;;;;;23.88;5.97;;;;;;;;;;5081237;28;20097;-73
2022/04/01 00:23:16;;;;;;;22.02;5.50;;;;;;;;;;5078630;28;20455;-69
2022/04/01 00:25:42;;;;;;;24.40;6.32;;;;;;;;;;5079903;28;20089;-68
2022/04/01 00:28:07;;;;;;;21.25;5.38;;;;;;;;;;5079504;28;20032;-68
2022/04/01 00:30:38;;;;;;;19.27;4.95;;;;;;;;;;5079077;28;20020;-68
2022/04/01 00:33:08;;;;;;;20.63;4.65;;;;;;;;;;5071644;28;20031;-69
2022/04/01 00:35:34;;;;;;;23.20;6.43;;;;;;;;;;5076717;28;20028;-71
2022/04/01 00:37:59;;;;;;;20.73;4.93;;;;;;;;;;5081499;28;20492;-70
2022/04/01 00:40:25;;;;;;;19.33;5.00;;;;;;;;;;5077060;28;20028;-70
2022/04/01 00:42:50;;;;;;;25.77;5.82;;;;;;;;;;5081931;28;20470;-69
2022/04/01 00:45:16;;;;;;;21.35;5.93;;;;;;;;;;5081154;28;20028;-75
2022/04/01 00:47:42;;;;;;;33.63;6.30;;;;;;;;;;5082512;28;20039;-70
2022/04/01 00:50:07;;;;;;;26.60;6.13;;;;;;;;;;5079769;28;20051;-70
2022/04/01 00:52:33;;;;;;;23.80;5.30;;;;;;;;;;5070389;28;20023;-71
2022/04/01 00:55:00;;;;;;;22.60;5.20;;;;;;;;;;5076553;28;20034;-70
2022/04/01 00:57:26;;;;;;;43.78;12.18;;;;;;;;;;5079951;28;20035;-72
2022/04/01 00:59:54;;;;;;;26.50;5.97;;;;;;;;;;5080271;28;20035;-71
2022/04/01 01:02:19;;;;;;;21.83;5.72;;;;;;;;;;5081670;28;20024;-71
2022/04/01 01:04:45;;;;;;;29.42;6.40;;;;;;;;;;5079202;28;20070;-75
2022/04/01 01:07:11;;;;;;;23.27;5.35;;;;;;;;;;5078630;28;20043;-72
2022/04/01 01:09:37;;;;;;;29.23;6.03;;;;;;;;;;5081278;28;21167;-75
2022/04/01 01:12:03;;;;;;;35.40;7.10;;;;;;;;;;5079416;28;20058;-71
2022/04/01 01:14:31;;;;;;;30.30;6.53;;;;;;;;;;5079587;28;20023;-71
2022/04/01 01:16:57;;;;;;;27.23;6.72;;;;;;;;;;5080494;28;21457;-74
2022/04/01 01:19:22;;;;;;;38.75;6.90;;;;;;;;;;5075889;28;20051;-73
2022/04/01 01:21:50;;;;;;;28.85;7.03;;;;;;;;;;5069206;28;20060;-76
2022/04/01 01:24:16;;;;;;;29.45;7.30;;;;;;;;;;5080689;28;20034;-73
2022/04/01 01:26:49;;;;;;;30.52;6.70;;;;;;;;;;5079758;28;20024;-71
2022/04/01 01:29:22;;;;;;;33.65;7.68;;;;;;;;;;5069157;28;20423;-71
2022/04/01 01:31:48;;;;;;;35.63;8.25;;;;;;;;;;5074006;28;20109;-71
2022/04/01 01:34:14;;;;;;;35.28;8.40;;;;;;;;;;5080445;28;20036;-75
2022/04/01 01:36:39;;;;;;;35.38;7.43;;;;;;;;;;5077935;28;20431;-72
2022/04/01 01:39:05;;;;;;;42.72;10.30;;;;;;;;;;5079926;28;20024;-74
2022/04/01 01:41:30;;;;;;;44.28;11.85;;;;;;;;;;5080135;28;20071;-71
2022/04/01 01:43:56;;;;;;;36.97;11.05;;;;;;;;;;5077918;28;20033;-71
2022/04/01 01:46:21;;;;;;;41.80;9.02;;;;;;;;;;5081118;28;20032;-71
2022/04/01 01:48:47;;;;;;;33.88;8.00;;;;;;;;;;5079396;28;20032;-70
2022/04/01 01:56:40;;;;;;;27.08;6.05;;;;;;;;;;5073564;28;20141;-76
2022/04/01 01:59:06;;;;;;;28.20;6.95;;;;;;;;;;5080615;28;20119;-75
2022/04/01 02:01:32;;;;;;;26.65;7.28;;;;;;;;;;5078522;28;20095;-71
2022/04/01 02:03:59;;;;;;;32.45;7.15;;;;;;;;;;5079128;28;20101;-70
2022/04/01 02:06:24;;;;;;;25.60;6.60;;;;;;;;;;5075517;28;20043;-69
2022/04/01 02:08:54;;;;;;;31.63;6.45;;;;;;;;;;5077659;28;20024;-74
2022/04/01 02:11:20;;;;;;;28.88;7.28;;;;;;;;;;5068492;28;20024;-70
2022/04/01 02:13:47;;;;;;;28.90;6.85;;;;;;;;;;5078887;28;20132;-74
2022/04/01 02:16:12;;;;;;;37.17;8.63;;;;;;;;;;5079134;28;20459;-72
2022/04/01 02:18:38;;;;;;;30.15;7.40;;;;;;;;;;5078031;28;20028;-72
2022/04/01 02:21:10;;;;;;;26.15;6.95;;;;;;;;;;5080048;28;20020;-72
2022/04/01 02:23:39;;;;;;;28.98;7.00;;;;;;;;;;5078072;28;20577;-72
2022/04/01 02:26:05;;;;;;;26.40;6.38;;;;;;;;;;5080478;28;20027;-75
2022/04/01 02:28:31;;;;;;;26.33;6.30;;;;;;;;;;5077517;28;20047;-70
2022/04/01 02:30:56;;;;;;;34.08;7.40;;;;;;;;;;5079320;28;20089;-72
2022/04/01 02:33:22;;;;;;;49.28;10.20;;;;;;;;;;5079386;28;20029;-70
2022/04/01 02:35:47;;;;;;;30.83;8.95;;;;;;;;;;5075739;28;20032;-73
2022/04/01 02:38:12;;;;;;;29.38;9.18;;;;;;;;;;5067903;28;20064;-72
2022/04/01 02:40:38;;;;;;;38.28;10.10;;;;;;;;;;5078717;28;20107;-74
2022/04/01 02:43:03;;;;;;;34.22;8.65;;;;;;;;;;5067821;28;20139;-72
2022/04/01 02:45:29;;;;;;;28.95;8.52;;;;;;;;;;5074239;28;20043;-68
2022/04/01 02:47:55;;;;;;;30.63;8.63;;;;;;;;;;5078385;28;20036;-69
2022/04/01 02:50:20;;;;;;;29.33;9.00;;;;;;;;;;5075817;28;20055;-69
2022/04/01 02:52:46;;;;;;;31.70;7.85;;;;;;;;;;5078923;28;20034;-69
2022/04/01 02:55:12;;;;;;;26.48;7.25;;;;;;;;;;5077307;28;20443;-72
2022/04/01 02:57:38;;;;;;;32.03;9.23;;;;;;;;;;5078275;28;20031;-69
2022/04/01 03:00:09;;;;;;;37.47;10.80;;;;;;;;;;5077473;28;20028;-69
2022/04/01 03:02:35;;;;;;;27.17;8.07;;;;;;;;;;5078214;28;20035;-72
2022/04/01 03:05:01;;;;;;;39.10;8.18;;;;;;;;;;5078920;28;20020;-70
2022/04/01 03:07:26;;;;;;;41.67;9.27;;;;;;;;;;5067026;28;20097;-70
2022/04/01 03:09:52;;;;;;;33.80;8.27;;;;;;;;;;5079008;28;20028;-69
2022/04/01 03:12:17;;;;;;;48.63;8.93;;;;;;;;;;5076565;28;20537;-76
2022/04/01 03:14:42;;;;;;;35.00;8.50;;;;;;;;;;5077295;28;20028;-69
2022/04/01 03:17:08;;;;;;;35.28;7.45;;;;;;;;;;5078416;28;20068;-70
2022/04/01 03:19:35;;;;;;;29.95;8.43;;;;;;;;;;5065116;28;21459;-71
2022/04/01 03:22:00;;;;;;;30.98;9.30;;;;;;;;;;5075157;28;20024;-69
2022/04/01 03:24:26;;;;;;;43.30;8.70;;;;;;;;;;5077523;28;20467;-69
2022/04/01 03:26:51;;;;;;;47.25;12.45;;;;;;;;;;5080041;28;20338;-72
2022/04/01 03:29:16;;;;;;;49.35;12.52;;;;;;;;;;5076886;28;20033;-71
2022/04/01 03:31:42;;;;;;;40.90;10.32;;;;;;;;;;5066625;28;20493;-79
2022/04/01 03:34:07;;;;;;;42.22;11.85;;;;;;;;;;5063282;28;20161;-71
2022/04/01 03:36:33;;;;;;;47.35;10.18;;;;;;;;;;5063593;28;20024;-78
2022/04/01 03:38:59;;;;;;;46.20;9.35;;;;;;;;;;5067573;28;20162;-77
2022/04/01 03:41:24;;;;;;;40.35;8.02;;;;;;;;;;5063781;28;20025;-71
2022/04/01 03:43:51;;;;;;;37.78;9.65;;;;;;;;;;5071906;28;20032;-75
2022/04/01 03:46:19;;;;;;;39.42;9.70;;;;;;;;;;5068301;28;20122;-76
2022/04/01 03:48:48;;;;;;;40.47;8.45;;;;;;;;;;5065890;28;20036;-73
2022/04/01 03:51:17;;;;;;;42.45;9.20;;;;;;;;;;5068688;28;20055;-73
2022/04/01 03:53:47;;;;;;;63.55;20.83;;;;;;;;;;5066401;28;20434;-74
2022/04/01 03:56:12;;;;;;;61.70;21.65;;;;;;;;;;5080047;28;20078;-71
2022/04/01 03:58:42;;;;;;;61.85;20.92;;;;;;;;;;5079596;28;20462;-70
2022/04/01 04:01:08;;;;;;;87.32;34.20;;;;;;;;;;5083148;28;20031;-69
2022/04/01 04:03:33;;;;;;;112.65;57.60;;;;;;;;;;5084251;28;20084;-76
2022/04/01 04:06:00;;;;;;;286.75;173.48;;;;;;;;;;5079248;28;20036;-70
2022/04/01 04:08:26;;;;;;;162.35;90.28;;;;;;;;;;5082696;28;20028;-71
2022/04/01 04:10:52;;;;;;;71.43;32.25;;;;;;;;;;5073116;28;20032;-71
2022/04/01 04:13:19;;;;;;;74.13;32.35;;;;;;;;;;5068529;28;20431;-70
2022/04/01 04:15:47;;;;;;;59.20;23.70;;;;;;;;;;5070273;28;20036;-74
2022/04/01 04:18:15;;;;;;;79.57;36.33;;;;;;;;;;5078891;28;20032;-73
2022/04/01 04:20:49;;;;;;;82.25;40.47;;;;;;;;;;5081609;28;20040;-76
2022/04/01 04:23:29;;;;;;;67.78;26.08;;;;;;;;;;5072894;28;20070;-74
2022/04/01 04:26:11;;;;;;;54.38;14.80;;;;;;;;;;5065437;28;20040;-71
2022/04/01 04:28:37;;;;;;;54.03;16.60;;;;;;;;;;5065791;28;20451;-75
2022/04/01 04:31:07;;;;;;;62.10;20.88;;;;;;;;;;5074675;28;20028;-71
2022/04/01 04:33:33;;;;;;;76.97;26.73;;;;;;;;;;5069012;28;20443;-74
2022/04/01 04:36:06;;;;;;;60.08;15.02;;;;;;;;;;5071543;28;20037;-73
2022/04/01 04:38:35;;;;;;;51.08;13.55;;;;;;;;;;5096374;28;20115;-72
2022/04/01 04:41:01;;;;;;;;;;;;;;;;;;5079581;28;20028;-71
2022/04/01 04:43:27;;;;;;;85.60;26.60;;;;;;;;;;5079440;28;19969;-71
2022/04/01 04:45:52;;;;;;;68.63;16.42;;;;;;;;;;5079835;28;20036;-72
2022/04/01 04:48:19;;;;;;;102.90;39.55;;;;;;;;;;5080973;28;20036;-70
2022/04/01 04:50:48;;;;;;;501.00;286.15;;;;;;;;;;5079276;28;20047;-72
2022/04/01 04:53:14;;;;;;;161.65;71.03;;;;;;;;;;5076424;28;20020;-72
2022/04/01 04:55:40;;;;;;;110.72;44.70;;;;;;;;;;5075712;28;20024;-73
2022/04/01 04:58:07;;;;;;;125.70;46.63;;;;;;;;;;5080037;28;20094;-75
2022/04/01 05:00:33;;;;;;;127.32;48.97;;;;;;;;;;5077640;28;20035;-74
2022/04/01 05:03:17;;;;;;;76.50;21.83;;;;;;;;;;5081170;28;20343;-72
2022/04/01 05:05:43;;;;;;;55.47;15.35;;;;;;;;;;5078746;28;20055;-71
2022/04/01 05:08:09;;;;;;;64.32;12.55;;;;;;;;;;5078060;28;20043;-72
2022/04/01 05:10:54;;;;;;;49.67;13.40;;;;;;;;;;5081919;28;20028;-77
2022/04/01 05:13:22;;;;;;;68.75;13.65;;;;;;;;;;5070359;28;20036;-73
2022/04/01 05:16:02;;;;;;;57.55;12.05;;;;;;;;;;5066848;28;20016;-72
2022/04/01 05:18:34;;;;;;;58.25;11.48;;;;;;;;;;5072437;28;20107;-73
2022/04/01 05:21:04;;;;;;;63.92;13.88;;;;;;;;;;5072924;28;20020;-72
2022/04/01 05:23:39;;;;;;;66.05;14.52;;;;;;;;;;5079587;28;20182;-76
2022/04/01 05:26:12;;;;;;;63.83;14.95;;;;;;;;;;5077681;28;20024;-71
2022/04/01 05:28:46;;;;;;;66.40;13.15;;;;;;;;;;5075490;28;20043;-71
2022/04/01 05:31:26;;;;;;;62.88;15.80;;;;;;;;;;5066716;28;20045;-74
2022/04/01 05:33:53;;;;;;;92.45;32.47;;;;;;;;;;5078024;28;20020;-72
2022/04/01 05:36:19;;;;;;;70.22;19.60;;;;;;;;;;5074619;28;20028;-73
2022/04/01 05:38:46;;;;;;;79.18;20.20;;;;;;;;;;5075260;28;20032;-78
2022/04/01 05:41:11;;;;;;;56.67;14.07;;;;;;;;;;5077015;28;20135;-73
2022/04/01 05:43:38;;;;;;;71.63;17.38;;;;;;;;;;5079971;28;20217;-71
2022/04/01 05:46:04;;;;;;;78.03;19.65;;;;;;;;;;5073869;28;20439;-71
2022/04/01 05:48:30;;;;;;;74.70;22.55;;;;;;;;;;5066158;28;20032;-72
2022/04/01 05:50:55;;;;;;;99.40;37.30;;;;;;;;;;5079617;28;20134;-71
2022/04/01 05:53:22;;;;;;;76.65;19.63;;;;;;;;;;5067187;28;20095;-72
2022/04/01 05:55:50;;;;;;;65.95;19.45;;;;;;;;;;5069353;28;20028;-74
2022/04/01 05:58:16;;;;;;;79.22;19.13;;;;;;;;;;5080622;28;20031;-71
2022/04/01 06:01:01;;;;;;;69.35;18.67;;;;;;;;;;5075316;28;20161;-72
2022/04/01 06:03:42;;;;;;;94.85;23.40;;;;;;;;;;5074611;28;20036;-72
2022/04/01 06:06:20;;;;;;;83.63;23.92;;;;;;;;;;5077639;28;20021;-72
2022/04/01 06:09:00;;;;;;;81.80;22.25;;;;;;;;;;5077357;28;20032;-71
2022/04/01 06:11:35;;;;;;;95.35;21.35;;;;;;;;;;5076882;28;20056;-72
2022/04/01 06:14:04;;;;;;;88.30;24.88;;;;;;;;;;5076443;28;20700;-76
2022/04/01 06:16:43;;;;;;;121.18;34.97;;;;;;;;;;5076253;28;20455;-71
2022/04/01 06:19:12;;;;;;;121.70;35.00;;;;;;;;;;5076227;28;20037;-72
2022/04/01 06:21:42;;;;;;;130.65;38.55;;;;;;;;;;5079931;28;20024;-71
2022/04/01 06:24:11;;;;;;;124.10;30.60;;;;;;;;;;5079001;28;20023;-71
2022/04/01 06:26:36;;;;;;;;;;;;;;;;;;5079854;28;20430;-71
2022/04/01 06:29:10;;;;;;;68.17;19.03;;;;;;;;;;5078445;28;19955;-74
2022/04/01 06:31:36;;;;;;;80.75;16.75;;;;;;;;;;5077344;28;20065;-72
2022/04/01 06:34:03;;;;;;;81.25;16.83;;;;;;;;;;5080679;28;20027;-73
2022/04/01 06:36:34;;;;;;;70.90;18.38;;;;;;;;;;5080738;28;20360;-71
2022/04/01 06:39:05;;;;;;;75.38;12.38;;;;;;;;;;5085541;28;20036;-72
2022/04/01 06:41:35;;;;;;;50.65;13.55;;;;;;;;;;5081819;28;20043;-72
2022/04/01 06:44:01;;;;;;;74.07;17.17;;;;;;;;;;5084974;28;20024;-73
2022/04/01 06:46:27;;;;;;;65.03;14.60;;;;;;;;;;5081361;28;20040;-73
2022/04/01 06:48:52;;;;;;;50.70;12.15;;;;;;;;;;5078925;28;20119;-72
2022/04/01 06:51:18;;;;;;;75.47;17.30;;;;;;;;;;5077842;28;20131;-74
2022/04/01 06:53:43;;;;;;;71.32;18.85;;;;;;;;;;5078585;28;20836;-73
2022/04/01 06:56:09;;;;;;;77.22;19.67;;;;;;;;;;5079075;28;20093;-73
2022/04/01 06:58:35;;;;;;;67.00;15.45;;;;;;;;;;5077073;28;20043;-73
2022/04/01 07:01:00;;;;;;;76.93;19.08;;;;;;;;;;5076005;28;20024;-73
2022/04/01 07:03:26;;;;;;;71.55;16.23;;;;;;;;;;5076484;28;20502;-72
2022/04/01 07:05:51;;;;;;;71.25;16.23;;;;;;;;;;5077979;28;20436;-71
2022/04/01 07:08:17;;;;;;;77.05;21.23;;;;;;;;;;5078717;28;20036;-72
2022/04/01 07:10:45;;;;;;;73.18;18.88;;;;;;;;;;5077706;28;20043;-73
2022/04/01 07:13:10;;;;;;;55.78;13.55;;;;;;;;;;5075646;28;20043;-74
2022/04/01 07:15:36;;;;;;;70.47;14.77;;;;;;;;;;5076564;28;20021;-73
2022/04/01 07:18:02;;;;;;;69.95;16.23;;;;;;;;;;5077381;28;20089;-72
2022/04/01 07:20:28;;;;;;;80.55;18.90;;;;;;;;;;5076833;28;20017;-74
2022/04/01 07:22:53;;;;;;;80.85;16.00;;;;;;;;;;5079565;28;20047;-75
2022/04/01 07:25:19;;;;;;;66.93;14.90;;;;;;;;;;5078324;28;20165;-72
2022/04/01 07:27:45;;;;;;;77.90;15.75;;;;;;;;;;5077248;28;20120;-72
2022/04/01 07:30:11;;;;;;;70.40;14.02;;;;;;;;;;5076897;28;20153;-72
2022/04/01 07:32:37;;;;;;;67.65;15.25;;;;;;;;;;5078211;28;20354;-73
2022/04/01 07:35:04;;;;;;;55.40;13.90;;;;;;;;;;5076198;28;20499;-71
2022/04/01 07:37:31;;;;;;;54.10;14.20;;;;;;;;;;5078288;28;20028;-71
2022/04/01 07:39:59;;;;;;;53.28;14.82;;;;;;;;;;5078914;28;20024;-71
2022/04/01 07:42:25;;;;;;;60.25;17.27;;;;;;;;;;5077771;28;20435;-71
2022/04/01 07:44:51;;;;;;;47.20;13.73;;;;;;;;;;5077756;28;20028;-73
2022/04/01 07:47:18;;;;;;;48.20;13.93;;;;;;;;;;5063143;28;20056;-71
2022/04/01 07:49:44;;;;;;;45.83;13.50;;;;;;;;;;5064799;28;20048;-73
2022/04/01 07:52:10;;;;;;;52.33;15.52;;;;;;;;;;5063629;28;20093;-74
2022/04/01 07:54:36;;;;;;;47.40;15.32;;;;;;;;;;5061676;28;20051;-76
2022/04/01 07:57:02;;;;;;;48.40;14.20;;;;;;;;;;5064125;28;20732;-72
2022/04/01 07:59:28;;;;;;;43.97;16.23;;;;;;;;;;5062425;28;20039;-73
2022/04/01 08:01:53;;;;;;;46.47;15.85;;;;;;;;;;5064461;28;20016;-73
2022/04/01 08:04:19;;;;;;;47.53;14.15;;;;;;;;;;5060688;28;20095;-72
2022/04/01 08:06:44;;;;;;;43.35;15.68;;;;;;;;;;5070316;28;20363;-74
2022/04/01 08:09:09;;;;;;;39.03;12.45;;;;;;;;;;5070239;28;20036;-71
2022/04/01 08:11:35;;;;;;;46.67;18.23;;;;;;;;;;5063289;28;20095;-71
2022/04/01 08:14:00;;;;;;;51.50;17.83;;;;;;;;;;5063939;28;20328;-73
2022/04/01 08:16:26;;;;;;;49.63;16.02;;;;;;;;;;5062042;28;20442;-71
2022/04/01 08:18:51;;;;;;;47.10;16.95;;;;;;;;;;5066425;28;20067;-74
2022/04/01 08:21:17;;;;;;;48.65;16.15;;;;;;;;;;5066278;28;20032;-73
2022/04/01 08:23:43;;;;;;;47.78;13.43;;;;;;;;;;5079145;28;20123;-73
2022/04/01 08:26:08;;;;;;;84.35;32.20;;;;;;;;;;5081710;28;21229;-76
2022/04/01 08:28:35;;;;;;;78.53;24.27;;;;;;;;;;5078848;28;20063;-73
2022/04/01 08:31:00;;;;;;;73.10;24.20;;;;;;;;;;5080219;28;20033;-75
2022/04/01 08:33:26;;;;;;;67.20;19.50;;;;;;;;;;5081480;28;20036;-75
2022/04/01 08:35:51;;;;;;;58.45;18.50;;;;;;;;;;5079569;28;20031;-75
2022/04/01 08:38:16;;;;;;;54.42;16.15;;;;;;;;;;5081164;28;20032;-75
2022/04/01 08:40:43;;;;;;;73.38;21.50;;;;;;;;;;5079301;28;20023;-76
2022/04/01 08:43:08;;;;;;;39.03;9.68;;;;;;;;;;5080933;28;20031;-75
2022/04/01 08:45:36;;;;;;;32.42;8.07;;;;;;;;;;5080865;28;20016;-75
2022/04/01 08:48:02;;;;;;;39.47;9.75;;;;;;;;;;5078363;28;21179;-75
2022/04/01 08:50:28;;;;;;;42.60;9.98;;;;;;;;;;5068952;28;20052;-73
2022/04/01 08:52:53;;;;;;;40.80;10.52;;;;;;;;;;5068312;28;20654;-73
2022/04/01 08:55:19;;;;;;;50.65;12.05;;;;;;;;;;5067254;28;20024;-71
2022/04/01 08:57:45;;;;;;;38.80;9.40;;;;;;;;;;5066159;28;20031;-76
2022/04/01 09:00:13;;;;;;;52.55;10.93;;;;;;;;;;5069129;28;20028;-74
2022/04/01 09:02:38;;;;;;;45.47;12.10;;;;;;;;;;5068475;28;20482;-74
2022/04/01 09:05:05;;;;;;;33.10;11.02;;;;;;;;;;5066692;28;20055;-75
2022/04/01 09:07:30;;;;;;;40.92;10.63;;;;;;;;;;5064542;28;20039;-74
2022/04/01 09:09:59;;;;;;;39.13;10.02;;;;;;;;;;5067939;28;20103;-75
2022/04/01 09:12:25;;;;;;;36.75;9.85;;;;;;;;;;5067388;28;20055;-75
2022/04/01 09:14:52;;;;;;;38.72;9.00;;;;;;;;;;5082397;28;20056;-73
2022/04/01 09:17:17;;;;;;;29.83;9.57;;;;;;;;;;5067532;28;20965;-72
2022/04/01 09:19:43;;;;;;;38.40;9.75;;;;;;;;;;5068966;28;20081;-73
2022/04/01 09:22:19;;;;;;;36.13;11.07;;;;;;;;;;5067496;28;20027;-72
2022/04/01 09:25:05;;;;;;;37.30;10.50;;;;;;;;;;5065800;28;20028;-74
2022/04/01 09:27:37;;;;;;;38.50;11.25;;;;;;;;;;5064670;28;20044;-75
2022/04/01 09:30:03;;;;;;;37.33;11.57;;;;;;;;;;5065499;28;20417;-76
2022/04/01 09:32:42;;;;;;;47.40;18.27;;;;;;;;;;5066203;28;20378;-73
2022/04/01 09:35:10;;;;;;;44.40;19.38;;;;;;;;;;5063656;28;20033;-74
2022/04/01 09:37:36;;;;;;;30.85;10.35;;;;;;;;;;5066163;28;20085;-73
2022/04/01 09:40:02;;;;;;;43.13;18.08;;;;;;;;;;5068959;28;20024;-74
2022/04/01 09:42:28;;;;;;;41.83;16.95;;;;;;;;;;5069435;28;20024;-73
2022/04/01 09:44:57;;;;;;;19.45;7.18;;;;;;;;;;5075912;28;20046;-74
2022/04/01 09:47:22;;;;;;;13.07;5.60;;;;;;;;;;5068412;28;20037;-76
2022/04/01 09:49:48;;;;;;;16.08;6.35;;;;;;;;;;5074762;28;20494;-74
2022/04/01 09:52:20;;;;;;;13.45;7.28;;;;;;;;;;5066143;28;20036;-74
2022/04/01 09:54:52;;;;;;;11.38;5.68;;;;;;;;;;5066071;28;22756;-75
2022/04/01 09:57:22;;;;;;;7.18;3.70;;;;;;;;;;5064855;28;20060;-75
2022/04/01 09:59:50;;;;;;;8.40;4.40;;;;;;;;;;5065850;28;20126;-73
2022/04/01 10:02:16;;;;;;;8.50;2.85;;;;;;;;;;5069724;28;21051;-74
2022/04/01 10:04:41;;;;;;;8.82;4.90;;;;;;;;;;5064090;28;20043;-75
2022/04/01 10:07:07;;;;;;;9.73;4.22;;;;;;;;;;5069991;28;20036;-73
2022/04/01 10:09:34;;;;;;;10.15;6.25;;;;;;;;;;5067051;28;20029;-74
2022/04/01 10:12:01;;;;;;;12.20;4.00;;;;;;;;;;5071983;28;20031;-75
2022/04/01 10:14:27;;;;;;;12.05;4.80;;;;;;;;;;5068192;28;20028;-75
2022/04/01 10:16:54;;;;;;;7.72;3.67;;;;;;;;;;5068693;28;20027;-73
2022/04/01 10:19:22;;;;;;;7.20;3.38;;;;;;;;;;5078447;28;20037;-74
2022/04/01 10:21:48;;;;;;;9.30;3.80;;;;;;;;;;5076635;28;20351;-71
2022/04/01 10:24:13;;;;;;;8.45;4.32;;;;;;;;;;5076410;28;20020;-73
2022/04/01 10:26:42;;;;;;;6.88;3.38;;;;;;;;;;5069668;28;20503;-72
2022/04/01 10:29:08;;;;;;;10.30;5.35;;;;;;;;;;5076623;28;20420;-73
2022/04/01 10:31:33;;;;;;;9.70;4.18;;;;;;;;;;5079924;28;20039;-73
2022/04/01 10:34:17;;;;;;;7.20;4.25;;;;;;;;;;5071987;28;20077;-75
2022/04/01 10:36:52;;;;;;;12.30;6.80;;;;;;;;;;5074213;28;20076;-74
2022/04/01 10:39:17;;;;;;;10.25;3.92;;;;;;;;;;5064144;28;20035;-74
2022/04/01 10:42:02;;;;;;;16.25;4.40;;;;;;;;;;5066918;28;20466;-75
2022/04/01 10:45:03;;;;;;;16.02;4.65;;;;;;;;;;5064933;28;20030;-75
2022/04/01 10:53:35;;;;;;;23.20;5.75;;;;;;;;;;5063808;28;20050;-76
2022/04/01 10:56:19;;;;;;;30.98;14.50;;;;;;;;;;5078775;28;20098;-74
2022/04/01 10:59:02;;;;;;;32.42;12.07;;;;;;;;;;5078484;28;20035;-74
2022/04/01 11:01:28;;;;;;;24.50;6.22;;;;;;;;;;5066326;28;20024;-78
2022/04/01 11:04:00;;;;;;;43.42;19.02;;;;;;;;;;5067822;28;20051;-78
2022/04/01 11:06:28;;;;;;;30.92;8.52;;;;;;;;;;5070865;28;20024;-78
2022/04/01 11:08:54;;;;;;;35.58;10.98;;;;;;;;;;5064210;28;20043;-76
2022/04/01 11:11:20;;;;;;;38.15;10.02;;;;;;;;;;5065138;28;20023;-78
2022/04/01 11:14:00;;;;;;;32.90;7.68;;;;;;;;;;5065542;28;20030;-77
2022/04/01 11:16:26;;;;;;;30.45;8.80;;;;;;;;;;5062344;28;20107;-77
2022/04/01 11:19:13;;;;;;;33.92;9.98;;;;;;;;;;5061394;28;20408;-77
2022/04/01 11:21:39;;;;;;;41.70;10.32;;;;;;;;;;5072936;28;20020;-80
2022/04/01 11:24:21;;;;;;;32.40;11.05;;;;;;;;;;5074789;28;20085;-78
2022/04/01 11:26:46;;;;;;;31.67;10.25;;;;;;;;;;5076264;28;20194;-76
2022/04/01 11:29:17;;;;;;;41.45;11.50;;;;;;;;;;5074774;28;20469;-78
2022/04/01 11:31:43;;;;;;;41.80;8.07;;;;;;;;;;5076645;28;20527;-76
2022/04/01 11:34:10;;;;;;;40.25;15.15;;;;;;;;;;5076290;28;20016;-78
2022/04/01 11:36:36;;;;;;;34.33;10.02;;;;;;;;;;5078660;28;20027;-77
2022/04/01 11:39:04;;;;;;;49.63;19.02;;;;;;;;;;5076252;28;20017;-77
2022/04/01 11:41:30;;;;;;;49.20;17.38;;;;;;;;;;5076343;28;20024;-77
2022/04/01 11:43:55;;;;;;;89.60;32.25;;;;;;;;;;5078033;28;20024;-79
2022/04/01 11:46:21;;;;;;;94.57;32.63;;;;;;;;;;5077311;28;20059;-77
2022/04/01 11:48:48;;;;;;;43.15;11.07;;;;;;;;;;5077393;28;20418;-78
2022/04/01 11:51:18;;;;;;;43.63;15.10;;;;;;;;;;5078928;28;20080;-77
2022/04/01 11:53:56;;;;;;;61.15;18.33;;;;;;;;;;5077886;28;20324;-77
2022/04/01 11:56:22;;;;;;;55.35;16.23;;;;;;;;;;5077559;28;20156;-78
2022/04/01 11:58:51;;;;;;;33.17;9.68;;;;;;;;;;5079824;28;20059;-78
2022/04/01 12:01:16;;;;;;;29.03;8.60;;;;;;;;;;5079568;28;20038;-80
2022/04/01 12:03:42;;;;;;;42.97;9.63;;;;;;;;;;5083132;28;20245;-78
2022/04/01 12:08:52;;;;;;;42.42;10.02;;;;;;;;;;5079526;28;20079;-78
2022/04/01 12:11:17;;;;;;;34.65;7.85;;;;;;;;;;5081806;28;20105;-80
2022/04/01 12:13:50;;;;;;;30.58;7.43;;;;;;;;;;5079487;28;20024;-79
2022/04/01 12:16:16;;;;;;;30.35;8.25;;;;;;;;;;5078515;28;20032;-79
2022/04/01 12:18:44;;;;;;;25.10;7.97;;;;;;;;;;5081098;28;20024;-79
2022/04/01 12:21:15;;;;;;;27.85;7.28;;;;;;;;;;5079520;28;20012;-78
2022/04/01 12:23:45;;;;;;;24.55;7.35;;;;;;;;;;5079546;28;20046;-81
2022/04/01 12:26:10;;;;;;;37.85;14.43;;;;;;;;;;5078948;28;20455;-78
2022/04/01 12:28:40;;;;;;;32.60;9.27;;;;;;;;;;5079591;28;20046;-77
2022/04/01 12:31:15;;;;;;;31.25;9.77;;;;;;;;;;5075633;28;20065;-75
2022/04/01 12:33:44;;;;;;;34.03;11.68;;;;;;;;;;5082400;28;20035;-76
2022/04/01 12:36:10;;;;;;;34.42;10.38;;;;;;;;;;5078574;28;20332;-74
2022/04/01 12:38:40;;;;;;;35.13;13.75;;;;;;;;;;5081110;28;20047;-77
2022/04/01 12:41:07;;;;;;;37.58;11.50;;;;;;;;;;5079465;28;20515;-78
2022/04/01 12:43:32;;;;;;;34.53;12.65;;;;;;;;;;5080051;28;20371;-77
2022/04/01 12:45:59;;;;;;;28.35;9.38;;;;;;;;;;5080450;28;20020;-79
2022/04/01 12:48:25;;;;;;;50.92;18.08;;;;;;;;;;5078250;28;20040;-78
2022/04/01 12:50:50;;;;;;;38.35;12.93;;;;;;;;;;5079967;28;20359;-78
2022/04/01 12:53:16;;;;;;;42.67;13.75;;;;;;;;;;5073733;28;20115;-76
2022/04/01 12:55:42;;;;;;;43.05;14.27;;;;;;;;;;5082071;28;20024;-78
2022/04/01 12:58:12;;;;;;;40.38;11.40;;;;;;;;;;5080257;28;20028;-77
2022/04/01 13:00:38;;;;;;;36.42;10.75;;;;;;;;;;5081691;28;20032;-77
2022/04/01 13:03:04;;;;;;;33.90;12.30;;;;;;;;;;5077820;28;20028;-75
2022/04/01 13:05:29;;;;;;;42.80;16.13;;;;;;;;;;5079482;28;20035;-77
2022/04/01 13:07:54;;;;;;;52.90;19.80;;;;;;;;;;5079590;28;20039;-76
2022/04/01 13:10:21;;;;;;;33.47;12.38;;;;;;;;;;5066275;28;20024;-77
2022/04/01 13:12:47;;;;;;;28.17;11.57;;;;;;;;;;5078014;28;20420;-76
2022/04/01 13:15:17;;;;;;;37.60;15.52;;;;;;;;;;5080120;28;20032;-77
2022/04/01 13:17:46;;;;;;;45.42;18.75;;;;;;;;;;5079583;28;20815;-76
2022/04/01 13:20:12;;;;;;;43.35;20.77;;;;;;;;;;5081390;28;20034;-77
2022/04/01 13:22:38;;;;;;;51.85;23.83;;;;;;;;;;5080739;28;20447;-75
2022/04/01 13:25:05;;;;;;;51.47;26.15;;;;;;;;;;5079618;28;20023;-76
2022/04/01 13:27:31;;;;;;;33.25;14.07;;;;;;;;;;5079645;28;20126;-75
2022/04/01 13:29:58;;;;;;;30.52;11.75;;;;;;;;;;5078249;28;20103;-75
2022/04/01 13:32:23;;;;;;;38.20;16.35;;;;;;;;;;5080605;28;20028;-75
2022/04/01 13:34:49;;;;;;;41.47;20.10;;;;;;;;;;5081419;28;20036;-76
2022/04/01 13:37:15;;;;;;;45.30;19.70;;;;;;;;;;5080183;28;20612;-75
2022/04/01 13:39:40;;;;;;;43.22;20.15;;;;;;;;;;5079372;28;20020;-76
2022/04/01 13:42:06;;;;;;;39.33;17.67;;;;;;;;;;5080928;28;20024;-76
2022/04/01 13:44:31;;;;;;;61.38;30.08;;;;;;;;;;5080198;28;20035;-76
2022/04/01 13:46:57;;;;;;;40.15;22.02;;;;;;;;;;5080958;28;20024;-76
2022/04/01 13:49:23;;;;;;;40.40;20.60;;;;;;;;;;5078247;28;20127;-77
2022/04/01 13:51:49;;;;;;;52.53;26.83;;;;;;;;;;5078648;28;20103;-79
2022/04/01 13:54:14;;;;;;;42.20;22.40;;;;;;;;;;5077907;28;20432;-78
2022/04/01 13:56:40;;;;;;;33.03;16.65;;;;;;;;;;5080885;28;20035;-77
2022/04/01 13:59:06;;;;;;;42.83;17.85;;;;;;;;;;5068406;28;20039;-77
2022/04/01 14:01:32;;;;;;;32.40;14.68;;;;;;;;;;5079299;28;20023;-77
2022/04/01 14:03:57;;;;;;;28.40;11.65;;;;;;;;;;5079311;28;20082;-77
2022/04/01 14:06:23;;;;;;;27.52;12.43;;;;;;;;;;5079503;28;20093;-78
2022/04/01 14:08:48;;;;;;;36.58;17.10;;;;;;;;;;5077469;28;20696;-75
2022/04/01 14:11:14;;;;;;;30.42;13.95;;;;;;;;;;5075269;28;20462;-79
2022/04/01 14:13:39;;;;;;;25.92;10.43;;;;;;;;;;5078768;28;20035;-78
2022/04/01 14:16:05;;;;;;;29.48;13.07;;;;;;;;;;5078823;28;20024;-77
2022/04/01 14:18:31;;;;;;;33.75;14.18;;;;;;;;;;5074395;28;20065;-77
2022/04/01 14:20:57;;;;;;;33.58;13.25;;;;;;;;;;5066502;28;20442;-77
2022/04/01 14:23:31;;;;;;;25.23;10.63;;;;;;;;;;5067449;28;20101;-78
2022/04/01 14:25:58;;;;;;;27.70;12.95;;;;;;;;;;5067174;28;20024;-75
2022/04/01 14:28:24;;;;;;;35.85;13.00;;;;;;;;;;5062232;28;20766;-77
2022/04/01 14:30:50;;;;;;;23.10;11.63;;;;;;;;;;5069297;28;20058;-75
2022/04/01 14:33:15;;;;;;;28.25;11.57;;;;;;;;;;5093893;28;20519;-76
2022/04/01 14:35:41;;;;;;;24.15;10.82;;;;;;;;;;5079007;28;20143;-73
2022/04/01 14:38:07;;;;;;;25.35;13.32;;;;;;;;;;5078458;28;20024;-75
2022/04/01 14:40:33;;;;;;;28.13;14.32;;;;;;;;;;5077663;28;20756;-76