Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/30 00:02:09;;;;;;;34.08;24.43;;;;;;;5.85;76.46;98327.69;1770992;80;21184;-74
2021/04/30 00:04:36;;;;;;;39.23;24.07;;;;;;;5.84;76.45;98331.20;1766301;80;21210;-74
2021/04/30 00:07:03;;;;;;;48.42;23.70;;;;;;;5.82;76.42;98325.25;1772671;80;21208;-74
2021/04/30 00:09:31;;;;;;;;;;;;;;;5.79;76.41;98325.41;1768744;80;21226;-74
2021/04/30 00:11:59;;;;;;;85.25;23.90;;;;;;;5.77;76.58;98322.91;1766454;80;20240;-74
2021/04/30 00:14:26;;;;;;;81.02;24.65;;;;;;;5.74;76.57;98320.91;1767262;80;21128;-73
2021/04/30 00:16:53;;;;;;;85.65;25.62;;;;;;;5.70;76.55;98316.35;1766912;80;21255;-73
2021/04/30 00:19:20;;;;;;;80.20;26.10;;;;;;;5.65;76.63;98311.02;1769157;80;21218;-73
2021/04/30 00:21:47;;;;;;;97.92;26.87;;;;;;;5.66;76.72;98311.39;1769007;80;21145;-73
2021/04/30 00:24:15;;;;;;;61.50;22.77;;;;;;;5.64;76.77;98310.65;1765462;80;21199;-74
2021/04/30 00:26:42;;;;;;;101.90;27.95;;;;;;;5.63;76.80;98308.95;1767836;80;21578;-74
2021/04/30 00:29:09;;;;;;;80.15;26.95;;;;;;;5.59;76.81;98302.64;1767740;79;21251;-73
2021/04/30 00:31:36;;;;;;;50.00;26.25;;;;;;;5.57;76.83;98300.60;1766916;79;21179;-74
2021/04/30 00:34:04;;;;;;;43.38;26.37;;;;;;;5.54;76.84;98294.25;1767323;80;24608;-74
2021/04/30 00:36:32;;;;;;;44.42;24.70;;;;;;;5.49;76.82;98292.80;1767808;80;21729;-73
2021/04/30 00:38:59;;;;;;;40.30;24.67;;;;;;;5.41;76.86;98302.27;1771839;80;21199;-73
2021/04/30 00:41:26;;;;;;;28.35;24.18;;;;;;;5.35;76.98;98299.98;1772502;79;21210;-74
2021/04/30 00:43:53;;;;;;;69.47;28.15;;;;;;;5.28;77.03;98297.30;1768371;79;22123;-73
2021/04/30 00:46:20;;;;;;;72.27;27.85;;;;;;;5.20;77.04;98296.36;1771723;78;21099;-73
2021/04/30 00:48:47;;;;;;;72.42;29.30;;;;;;;5.14;77.10;98300.08;1773461;80;21172;-73
2021/04/30 00:51:14;;;;;;;54.95;29.00;;;;;;;5.12;77.16;98304.48;1772572;80;21626;-73
2021/04/30 00:53:41;;;;;;;40.85;25.92;;;;;;;5.13;77.22;98303.59;1765669;80;21195;-73
2021/04/30 00:56:08;;;;;;;30.12;23.27;;;;;;;5.11;77.14;98310.58;1737942;80;21176;-73
2021/04/30 00:58:35;;;;;;;32.30;23.67;;;;;;;5.04;77.08;98300.59;1706720;82;21251;-73
2021/04/30 01:01:04;;;;;;;31.23;23.02;;;;;;;4.95;77.12;98297.98;1730340;80;21205;-74
2021/04/30 01:03:31;;;;;;;65.95;24.18;;;;;;;4.84;77.09;98296.36;1730287;81;21133;-75
2021/04/30 01:05:58;;;;;;;55.60;25.08;;;;;;;4.75;77.06;98299.38;1729423;81;21583;-75
2021/04/30 01:08:25;;;;;;;72.92;25.72;;;;;;;4.65;77.11;98303.69;1736598;81;21250;-75
2021/04/30 01:10:52;;;;;;;50.60;23.07;;;;;;;4.60;77.17;98297.89;1737259;81;21030;-75
2021/04/30 01:13:19;;;;;;;67.17;24.82;;;;;;;4.54;77.18;98301.19;1736025;80;21145;-74
2021/04/30 01:15:46;;;;;;;59.80;26.62;;;;;;;4.47;77.26;98303.22;1712891;82;21216;-74
2021/04/30 01:18:12;;;;;;;65.52;26.40;;;;;;;4.42;77.19;98297.41;1736738;81;21607;-74
2021/04/30 01:20:39;;;;;;;34.70;25.57;;;;;;;4.37;77.25;98305.82;1710005;82;21238;-74
2021/04/30 01:23:06;;;;;;;35.05;25.30;;;;;;;4.33;77.31;98309.47;1707718;82;21224;-74
2021/04/30 01:25:38;;;;;;;92.50;24.87;;;;;;;4.28;77.27;98308.36;1708409;83;21807;-74
2021/04/30 01:28:06;;;;;;;58.45;22.65;;;;;;;4.22;77.20;98299.14;1712407;82;21220;-73
2021/04/30 01:30:37;;;;;;;43.20;23.50;;;;;;;4.14;77.26;98305.09;1711957;81;22156;-73
2021/04/30 01:33:17;;;;;;;28.87;22.67;;;;;;;4.06;77.17;98320.09;1705745;83;21180;-73
2021/04/30 01:35:44;;;;;;;28.67;22.90;;;;;;;4.00;77.33;98322.48;1705955;83;21240;-74
2021/04/30 01:38:12;;;;;;;24.15;21.12;;;;;;;4.07;77.55;98325.66;1705541;83;21725;-74
2021/04/30 01:40:40;;;;;;;22.75;20.32;;;;;;;4.07;77.59;98326.95;1702947;83;21223;-73
2021/04/30 01:43:16;;;;;;;24.50;20.60;;;;;;;4.13;77.68;98332.30;1708585;82;21210;-74
2021/04/30 01:45:52;;;;;;;28.15;20.72;;;;;;;4.16;77.57;98330.42;1709839;83;21308;-74
2021/04/30 01:48:24;;;;;;;23.25;20.75;;;;;;;4.12;77.45;98332.76;1707357;83;21195;-74
2021/04/30 01:50:52;;;;;;;24.15;20.77;;;;;;;4.09;77.56;98341.94;1709229;83;21188;-74
2021/04/30 01:53:29;;;;;;;22.65;20.30;;;;;;;4.14;77.78;98342.55;1705971;83;21235;-74
2021/04/30 01:55:56;;;;;;;24.52;21.70;;;;;;;4.22;77.89;98348.23;1707734;83;21438;-74
2021/04/30 01:58:24;;;;;;;24.98;22.40;;;;;;;4.36;78.14;98349.38;1708149;82;21723;-74
2021/04/30 02:00:53;;;;;;;29.30;24.12;;;;;;;4.49;78.27;98342.77;1711721;82;21187;-74
2021/04/30 02:03:20;;;;;;;30.60;22.70;;;;;;;4.65;78.46;98354.11;1705224;83;21197;-74
2021/04/30 02:05:47;;;;;;;26.12;23.32;;;;;;;4.83;78.57;98344.66;1707215;83;21286;-74
2021/04/30 02:08:16;;;;;;;26.20;23.32;;;;;;;5.01;78.70;98354.60;1707716;82;21668;-74
2021/04/30 02:10:46;;;;;;;26.07;23.27;;;;;;;5.20;78.87;98355.05;1707877;81;21483;-75
2021/04/30 02:13:16;;;;;;;32.78;24.52;;;;;;;5.37;78.93;98355.08;1709979;83;21570;-75
2021/04/30 02:15:46;;;;;;;26.52;23.18;;;;;;;5.53;78.83;98353.44;1705847;83;21237;-74
2021/04/30 02:18:13;;;;;;;27.67;23.38;;;;;;;5.69;78.78;98344.93;1706932;83;21156;-74
2021/04/30 02:20:41;;;;;;;29.18;23.60;;;;;;;5.79;78.63;98340.95;1706001;83;22103;-74
2021/04/30 02:23:08;;;;;;;27.77;24.05;;;;;;;5.83;78.55;98341.20;1708342;82;21093;-74
2021/04/30 02:25:35;;;;;;;28.77;24.52;;;;;;;5.86;78.51;98341.04;1702256;81;21289;-74
2021/04/30 02:28:03;;;;;;;27.58;24.05;;;;;;;5.91;78.59;98332.59;1703906;83;21213;-74
2021/04/30 02:30:35;;;;;;;31.57;26.27;;;;;;;5.99;78.67;98343.44;1735092;81;21159;-74
2021/04/30 02:33:05;;;;;;;27.20;24.20;;;;;;;6.07;78.62;98361.63;1708355;82;21384;-74
2021/04/30 02:35:45;;;;;;;30.40;26.48;;;;;;;6.13;78.64;98353.06;1735683;81;21034;-74
2021/04/30 02:38:14;;;;;;;29.05;25.10;;;;;;;6.19;78.55;98354.51;1715902;81;21116;-73
2021/04/30 02:40:43;;;;;;;26.82;24.02;;;;;;;6.21;78.53;98356.11;1715304;81;21176;-73
2021/04/30 02:43:14;;;;;;;27.98;24.95;;;;;;;6.22;78.49;98356.97;1721966;81;21151;-74
2021/04/30 02:45:42;;;;;;;29.60;26.33;;;;;;;6.24;78.48;98353.82;1735615;81;21179;-74
2021/04/30 02:50:47;;;;;;;29.27;25.45;;;;;;;6.27;78.57;98339.41;1837178;77;22590;-73
2021/04/30 02:53:14;;;;;;;28.17;24.77;;;;;;;6.23;78.50;98348.27;1748329;81;21037;-73
2021/04/30 02:55:41;;;;;;;32.15;26.37;;;;;;;6.21;78.48;98344.91;1753892;80;21642;-73
2021/04/30 02:58:11;;;;;;;32.98;24.87;;;;;;;6.16;78.42;98346.89;1749128;80;21059;-73
2021/04/30 03:00:38;;;;;;;28.70;23.95;;;;;;;6.12;78.37;98349.28;1752885;81;21118;-74
2021/04/30 03:03:06;;;;;;;28.92;24.47;;;;;;;6.04;78.34;98351.78;1752017;81;21631;-73
2021/04/30 03:05:33;;;;;;;29.23;25.48;;;;;;;5.99;78.45;98348.62;1756597;81;21081;-73
2021/04/30 03:08:00;;;;;;;28.35;25.23;;;;;;;5.94;78.53;98344.58;1751141;81;21216;-74
2021/04/30 03:10:27;;;;;;;30.00;26.33;;;;;;;5.89;78.53;98351.70;1753264;81;21430;-74
2021/04/30 03:12:54;;;;;;;27.15;24.25;;;;;;;5.83;78.52;98355.44;1746305;81;21089;-74
2021/04/30 03:15:22;;;;;;;28.85;25.43;;;;;;;5.79;78.56;98357.78;1745232;81;21126;-74
2021/04/30 03:17:49;;;;;;;27.60;24.52;;;;;;;5.77;78.75;98368.67;1744845;80;21221;-74
2021/04/30 03:20:18;;;;;;;29.92;24.75;;;;;;;5.77;78.81;98368.67;1750074;80;22164;-74
2021/04/30 03:22:46;;;;;;;30.40;26.25;;;;;;;5.79;78.81;98372.03;1750206;81;21157;-73
2021/04/30 03:25:14;;;;;;;;;;;;;;;5.85;78.91;98366.54;1754287;80;21153;-73
2021/04/30 03:27:41;;;;;;;31.73;26.17;;;;;;;5.90;79.02;98361.14;1761248;81;20581;-73
2021/04/30 03:30:10;;;;;;;34.30;25.57;;;;;;;5.94;78.96;98361.42;1746849;81;21243;-73
2021/04/30 03:32:37;;;;;;;30.08;23.27;;;;;;;5.98;78.89;98362.47;1749419;81;22426;-73
2021/04/30 03:35:06;;;;;;;28.62;24.77;;;;;;;6.02;78.89;98361.41;1771885;78;21117;-73
2021/04/30 03:37:34;;;;;;;27.70;24.80;;;;;;;6.04;78.77;98367.80;1775325;79;21511;-74
2021/04/30 03:40:02;;;;;;;28.35;24.85;;;;;;;6.08;78.86;98364.16;1772878;79;21626;-73
2021/04/30 03:42:29;;;;;;;28.27;23.45;;;;;;;6.11;78.81;98368.34;1770220;79;21033;-73
2021/04/30 03:44:56;;;;;;;29.92;25.08;;;;;;;6.16;78.82;98365.03;1778661;78;22086;-73
2021/04/30 03:47:23;;;;;;;26.77;23.12;;;;;;;6.20;78.83;98370.46;1775080;80;21224;-73
2021/04/30 03:49:50;;;;;;;26.57;23.77;;;;;;;6.26;78.79;98368.84;1781720;78;21181;-74
2021/04/30 03:52:17;;;;;;;26.00;22.62;;;;;;;6.28;78.73;98373.50;1782552;79;22542;-74
2021/04/30 03:54:44;;;;;;;28.95;25.20;;;;;;;6.32;78.71;98380.19;1782596;79;21188;-73
2021/04/30 03:57:11;;;;;;;27.20;23.87;;;;;;;6.33;78.72;98384.48;1783202;79;21620;-73
2021/04/30 03:59:38;;;;;;;31.25;24.98;;;;;;;6.35;78.79;98387.80;1781062;78;21046;-73
2021/04/30 04:02:05;;;;;;;30.32;26.25;;;;;;;6.39;78.92;98386.75;1782177;79;21152;-73
2021/04/30 04:04:32;;;;;;;27.85;24.80;;;;;;;6.46;78.98;98394.57;1780103;78;21145;-73
2021/04/30 04:06:59;;;;;;;28.25;24.72;;;;;;;6.53;78.99;98392.98;1779476;79;21171;-74
2021/04/30 04:09:26;;;;;;;25.85;21.95;;;;;;;6.57;79.02;98390.59;1782218;79;21186;-73
2021/04/30 04:11:53;;;;;;;26.30;23.30;;;;;;;6.63;79.03;98392.86;1782552;80;21124;-73
2021/04/30 04:14:20;;;;;;;26.93;22.95;;;;;;;6.66;79.00;98393.53;1784033;78;21244;-73
2021/04/30 04:16:47;;;;;;;24.82;22.20;;;;;;;6.73;79.08;98396.20;1780492;79;21025;-73
2021/04/30 04:19:17;;;;;;;30.95;24.00;;;;;;;6.78;79.06;98403.75;1778546;80;21221;-73
2021/04/30 04:21:42;;;;;;;29.18;24.47;;;;;;;6.82;79.02;98401.35;1743684;80;21282;-74
2021/04/30 04:24:09;;;;;;;29.87;23.87;;;;;;;6.87;78.97;98403.25;1750207;81;21172;-74
2021/04/30 04:26:36;;;;;;;29.20;22.93;;;;;;;6.94;79.07;98402.45;1755931;80;21022;-73
2021/04/30 04:29:03;;;;;;;26.05;22.35;;;;;;;7.01;79.11;98406.88;1742837;80;21190;-74
2021/04/30 04:31:30;;;;;;;27.13;23.00;;;;;;;7.04;78.98;98418.38;1763475;79;21283;-74
2021/04/30 04:33:57;;;;;;;24.30;21.25;;;;;;;7.07;79.04;98413.02;1761917;81;22334;-74
2021/04/30 04:36:24;;;;;;;26.62;22.42;;;;;;;7.13;79.09;98416.12;1761392;81;21166;-74
2021/04/30 04:38:51;;;;;;;24.50;21.80;;;;;;;7.11;78.94;98420.58;1763951;80;21574;-74
2021/04/30 04:41:18;;;;;;;27.00;22.48;;;;;;;7.09;78.89;98422.41;1763212;81;21087;-73
2021/04/30 04:43:45;;;;;;;25.65;22.10;;;;;;;7.11;79.03;98428.80;1765150;81;21748;-73
2021/04/30 04:46:12;;;;;;;31.60;24.27;;;;;;;7.13;78.93;98429.56;1764921;81;21718;-74
2021/04/30 04:48:39;;;;;;;29.80;20.65;;;;;;;7.12;78.93;98435.22;1763636;81;21068;-74
2021/04/30 04:51:06;;;;;;;37.50;22.60;;;;;;;7.08;78.81;98431.09;1755692;80;21135;-74
2021/04/30 04:53:34;;;;;;;91.85;24.45;;;;;;;7.05;78.86;98429.97;1748806;81;21219;-74
2021/04/30 04:56:06;;;;;;;30.02;21.05;;;;;;;7.06;78.95;98439.91;1747609;81;21583;-73
2021/04/30 04:58:33;;;;;;;27.80;21.50;;;;;;;7.09;78.99;98443.17;1778534;79;21232;-74
2021/04/30 05:01:00;;;;;;;51.63;26.48;;;;;;;7.09;78.82;98443.64;1750218;81;21190;-74
2021/04/30 05:03:27;;;;;;;37.23;25.60;;;;;;;7.12;78.92;98446.90;1775453;79;21146;-74
2021/04/30 05:05:54;;;;;;;72.25;25.90;;;;;;;7.19;78.99;98438.31;1778117;80;21198;-74
2021/04/30 05:08:22;;;;;;;93.87;32.53;;;;;;;7.33;79.05;98448.78;1740367;81;22532;-74
2021/04/30 05:10:49;;;;;;;;;;;;;;;7.48;78.97;98448.87;1757351;79;21511;-74
2021/04/30 05:13:16;;;;;;;69.75;28.47;;;;;;;7.57;78.79;98448.38;1754305;81;20248;-74
2021/04/30 05:15:46;;;;;;;32.75;23.32;;;;;;;7.61;78.76;98443.38;1751252;80;21649;-74
2021/04/30 05:18:13;;;;;;;56.70;26.60;;;;;;;7.60;78.63;98453.41;1751007;81;22445;-75
2021/04/30 05:20:40;;;;;;;33.13;22.02;;;;;;;7.60;78.64;98449.51;1750882;79;21179;-73
2021/04/30 05:23:07;;;;;;;40.60;21.93;;;;;;;7.65;78.62;98463.09;1756529;79;21391;-72
2021/04/30 05:25:34;;;;;;;58.90;26.50;;;;;;;7.66;78.56;98456.13;1748525;79;21717;-74
2021/04/30 05:28:01;;;;;;;49.45;24.07;;;;;;;7.66;78.51;98462.15;1755540;79;21088;-72
2021/04/30 05:30:28;;;;;;;26.10;19.15;;;;;;;7.69;78.53;98462.45;1755369;81;21201;-71
2021/04/30 05:32:55;;;;;;;54.10;22.20;;;;;;;7.75;78.59;98468.13;1752179;81;21381;-72
2021/04/30 05:35:22;;;;;;;74.12;21.25;;;;;;;7.79;78.55;98470.95;1753502;80;21597;-75
2021/04/30 05:37:49;;;;;;;51.10;20.52;;;;;;;7.83;78.48;98475.03;1748986;81;21278;-73
2021/04/30 05:40:16;;;;;;;92.70;20.23;;;;;;;7.86;78.43;98470.13;1758080;81;21571;-74
2021/04/30 05:42:54;;;;;;;55.17;18.15;;;;;;;7.89;78.39;98477.75;1756812;79;21084;-75
2021/04/30 05:45:32;;;;;;;21.10;16.32;;;;;;;7.90;78.27;98481.19;1726953;81;21175;-72
2021/04/30 05:48:00;;;;;;;21.00;17.05;;;;;;;7.87;78.24;98481.36;1759561;81;21412;-71
2021/04/30 05:50:27;;;;;;;20.02;14.53;;;;;;;7.87;78.29;98481.36;1760628;81;21074;-74
2021/04/30 05:52:54;;;;;;;28.62;18.40;;;;;;;7.87;78.24;98485.25;1738759;81;21219;-74
2021/04/30 05:55:23;;;;;;;39.60;18.75;;;;;;;7.87;78.22;98489.16;1748998;81;21185;-74
2021/04/30 05:57:50;;;;;;;24.25;16.85;;;;;;;7.94;78.39;98493.10;1739502;80;21179;-74
2021/04/30 06:00:18;;;;;;;27.50;16.07;;;;;;;8.06;78.42;98501.50;1742539;79;21207;-75
2021/04/30 06:02:45;;;;;;;24.95;17.07;;;;;;;8.17;78.38;98497.00;1738371;80;20950;-74
2021/04/30 06:05:12;;;;;;;21.50;15.58;;;;;;;8.23;78.24;98502.70;1772939;79;21156;-74
2021/04/30 06:07:39;;;;;;;32.35;17.20;;;;;;;8.30;78.07;98507.91;1745666;80;28425;-74
2021/04/30 06:10:08;;;;;;;26.95;15.93;;;;;;;8.34;78.08;98510.33;1740418;80;21007;-75
2021/04/30 06:12:35;;;;;;;200.68;27.52;;;;;;;8.39;78.05;98513.08;1732124;80;21327;-74
2021/04/30 06:15:04;;;;;;;137.97;22.32;;;;;;;8.44;78.01;98518.02;1757257;80;21097;-75
2021/04/30 06:17:33;;;;;;;163.57;22.17;;;;;;;8.42;77.67;98521.17;1736341;81;21201;-76
2021/04/30 06:20:01;;;;;;;82.67;18.85;;;;;;;8.49;77.88;98530.31;1770502;79;21246;-75
2021/04/30 06:22:28;;;;;;;50.35;16.73;;;;;;;8.55;77.91;98526.05;1753139;80;21236;-75
2021/04/30 06:24:55;;;;;;;53.45;16.55;;;;;;;8.65;77.91;98532.37;1753721;80;22078;-75
2021/04/30 06:27:22;;;;;;;74.47;17.07;;;;;;;8.68;77.64;98529.61;1769583;79;21190;-73
2021/04/30 06:29:52;;;;;;;39.88;16.52;;;;;;;8.75;77.77;98536.59;1763392;79;21045;-75
2021/04/30 06:32:19;;;;;;;32.33;14.75;;;;;;;8.84;77.56;98533.91;1750871;80;21667;-75
2021/04/30 06:34:46;;;;;;;22.62;15.75;;;;;;;9.03;77.78;98539.70;1753694;80;21538;-74
2021/04/30 06:37:14;;;;;;;20.10;14.70;;;;;;;9.27;77.78;98536.53;1753688;80;21219;-74
2021/04/30 06:39:41;;;;;;;26.62;14.95;;;;;;;9.53;77.72;98538.39;1717678;81;21231;-74
2021/04/30 06:42:09;;;;;;;22.15;14.20;;;;;;;9.97;77.73;98539.99;1748001;81;21199;-73
2021/04/30 06:44:37;;;;;;;21.73;14.28;;;;;;;10.16;77.07;98541.41;1758244;81;21116;-75
2021/04/30 06:47:04;;;;;;;18.05;14.68;;;;;;;10.21;76.89;98541.95;1762088;81;26714;-77
2021/04/30 06:49:31;;;;;;;17.48;15.60;;;;;;;10.25;76.74;98551.23;1763987;81;21408;-76
2021/04/30 06:51:58;;;;;;;17.52;14.78;;;;;;;10.16;76.39;98563.10;1753467;80;21211;-77
2021/04/30 06:54:26;;;;;;;15.55;13.95;;;;;;;9.99;76.43;98561.57;1749661;80;21070;-77
2021/04/30 06:56:53;;;;;;;18.45;14.58;;;;;;;9.86;76.13;98564.60;1753155;79;21136;-76
2021/04/30 06:59:22;;;;;;;37.75;17.55;;;;;;;9.69;76.26;98566.09;1756674;80;21167;-76
2021/04/30 07:01:52;;;;;;;24.80;15.78;;;;;;;9.59;76.10;98569.28;1749976;81;22080;-73
2021/04/30 07:04:21;;;;;;;16.57;13.98;;;;;;;9.65;76.39;98562.85;1728052;81;21190;-73
2021/04/30 07:06:49;;;;;;;84.07;25.52;;;;;;;9.66;76.01;98572.80;1724137;81;21228;-73
2021/04/30 07:09:18;;;;;;;37.40;17.45;;;;;;;9.63;76.22;98572.08;1727918;79;21550;-73
2021/04/30 07:11:47;;;;;;;47.53;18.42;;;;;;;9.63;76.13;98579.91;1754096;81;21177;-73
2021/04/30 07:14:15;;;;;;;60.50;20.50;;;;;;;9.69;76.25;98590.86;1755492;80;22200;-72
2021/04/30 07:19:27;;;;;;;66.82;22.98;;;;;;;9.82;76.26;98587.88;1862635;75;23407;-72
2021/04/30 07:21:55;;;;;;;89.85;24.45;;;;;;;9.86;76.05;98586.77;1834444;76;21100;-72
2021/04/30 07:24:22;;;;;;;105.67;26.05;;;;;;;9.89;75.93;98599.60;1829474;77;21583;-73
2021/04/30 07:26:49;;;;;;;52.00;21.23;;;;;;;9.95;75.97;98591.39;1831784;77;21093;-72
2021/04/30 07:29:17;;;;;;;51.48;17.90;;;;;;;9.99;75.58;98598.55;1832040;76;20987;-73
2021/04/30 07:31:44;;;;;;;61.63;20.43;;;;;;;9.96;75.60;98600.05;1826239;77;21390;-70
2021/04/30 07:34:11;;;;;;;36.83;17.25;;;;;;;9.84;75.19;98601.19;1830221;76;22319;-70
2021/04/30 07:36:49;;;;;;;46.48;20.95;;;;;;;9.71;75.28;98615.90;1833226;77;21188;-72
2021/04/30 07:39:24;;;;;;;135.52;36.13;;;;;;;9.63;75.38;98622.91;1688838;82;21112;-73
2021/04/30 07:41:54;;;;;;;116.95;34.40;;;;;;;9.54;75.46;98626.05;1697548;82;21602;-73
2021/04/30 07:44:21;;;;;;;31.82;17.48;;;;;;;9.54;75.53;98629.95;1699404;82;21196;-70
2021/04/30 07:46:48;;;;;;;45.00;19.60;;;;;;;9.61;75.43;98632.58;1701425;81;21194;-72
2021/04/30 07:49:15;;;;;;;44.40;20.20;;;;;;;9.63;75.32;98641.15;1695116;82;22180;-72
2021/04/30 07:51:43;;;;;;;168.72;38.42;;;;;;;9.62;75.06;98643.83;1696371;82;21227;-72
2021/04/30 07:54:11;;;;;;;35.03;19.30;;;;;;;9.49;74.97;98644.19;1698833;82;21220;-73
2021/04/30 07:56:39;;;;;;;40.03;19.27;;;;;;;9.45;74.77;98649.23;1700562;82;21267;-74
2021/04/30 07:59:06;;;;;;;22.82;15.93;;;;;;;9.42;75.02;98652.85;1700827;82;21208;-73
2021/04/30 08:01:36;;;;;;;21.75;17.32;;;;;;;9.38;74.91;98656.55;1703886;82;21280;-73
2021/04/30 08:04:04;;;;;;;17.17;14.75;;;;;;;9.38;74.98;98657.85;1702267;82;21288;-71
2021/04/30 08:06:31;;;;;;;21.73;15.55;;;;;;;9.32;74.79;98662.13;1700932;83;21088;-70
2021/04/30 08:08:58;;;;;;;20.05;17.65;;;;;;;9.24;74.85;98659.13;1702147;82;21649;-71
2021/04/30 08:11:25;;;;;;;20.43;16.73;;;;;;;9.19;74.91;98660.25;1702152;82;21934;-73
2021/04/30 08:13:52;;;;;;;19.40;17.32;;;;;;;9.27;75.06;98666.77;1700961;82;21267;-73
2021/04/30 08:16:20;;;;;;;19.57;16.15;;;;;;;9.33;74.88;98671.17;1699744;82;21227;-73
2021/04/30 08:18:47;;;;;;;18.95;15.83;;;;;;;9.33;74.41;98672.47;1707117;81;21213;-76
2021/04/30 08:21:15;;;;;;;15.72;14.13;;;;;;;9.33;74.76;98676.85;1705018;81;21242;-74
2021/04/30 08:23:42;;;;;;;18.27;16.30;;;;;;;9.44;74.82;98691.82;1705825;81;21675;-74
2021/04/30 08:26:09;;;;;;;20.90;17.62;;;;;;;9.53;74.61;98690.83;1703755;82;21236;-71
2021/04/30 08:28:36;;;;;;;20.55;16.97;;;;;;;9.62;74.62;98693.35;1701081;82;25078;-73
2021/04/30 08:31:03;;;;;;;17.40;15.38;;;;;;;9.58;74.06;98699.22;1703362;82;21647;-73
2021/04/30 08:33:32;;;;;;;19.85;16.20;;;;;;;9.53;74.08;98705.16;1700885;82;21145;-74
2021/04/30 08:36:02;;;;;;;22.40;17.52;;;;;;;9.47;74.42;98702.92;1698928;82;21213;-75
2021/04/30 08:38:29;;;;;;;18.37;16.45;;;;;;;9.55;74.46;98702.45;1699132;82;26604;-76
2021/04/30 08:40:59;;;;;;;17.17;15.38;;;;;;;9.53;73.85;98710.38;1676933;84;21797;-75
2021/04/30 08:43:27;;;;;;;19.92;17.85;;;;;;;9.53;74.00;98711.67;1676974;84;21261;-74
2021/04/30 08:45:55;;;;;;;17.80;16.05;;;;;;;9.34;73.37;98720.20;1677178;84;21511;-74
2021/04/30 08:48:25;;;;;;;15.32;13.25;;;;;;;9.11;73.35;98717.16;1677410;85;21178;-75
2021/04/30 08:50:56;;;;;;;12.90;10.85;;;;;;;8.80;73.40;98743.25;1675557;84;21218;-75
2021/04/30 08:53:26;;;;;;;11.97;10.68;;;;;;;8.18;73.50;98738.74;1675819;84;21661;-74
2021/04/30 08:55:54;;;;;;;13.13;10.03;;;;;;;7.76;73.99;98745.26;1677368;84;21265;-75
2021/04/30 09:01:05;;;;;;;15.72;11.50;;;;;;;7.41;75.31;98758.72;1773686;77;22826;-75
2021/04/30 09:03:38;;;;;;;17.95;11.97;;;;;;;7.16;75.31;98764.27;1736497;81;21150;-75
2021/04/30 09:06:07;;;;;;;11.08;8.50;;;;;;;6.99;75.39;98768.14;1719335;81;21201;-74
2021/04/30 09:08:47;;;;;;;9.68;7.40;;;;;;;6.85;75.72;98780.01;1737731;80;21208;-72
2021/04/30 09:11:46;;;;;;;17.98;9.80;;;;;;;6.70;76.19;98793.71;1684034;83;21125;-74
2021/04/30 09:14:31;;;;;;;28.52;14.85;;;;;;;6.62;76.06;98784.98;1702087;82;21223;-73
2021/04/30 09:17:14;;;;;;;10.75;7.85;;;;;;;6.57;76.85;98785.64;1701683;82;21657;-74
2021/04/30 09:19:50;;;;;;;8.78;7.78;;;;;;;6.45;76.95;98785.75;1700793;83;21201;-71
2021/04/30 09:22:27;;;;;;;9.23;7.45;;;;;;;6.39;78.14;98789.92;1690825;83;21128;-74
2021/04/30 09:25:00;;;;;;;8.18;6.10;;;;;;;6.37;78.14;98798.67;1674056;83;21254;-73
2021/04/30 09:27:46;;;;;;;8.60;6.75;;;;;;;6.31;78.13;98795.91;1695750;83;21601;-72
2021/04/30 09:30:32;;;;;;;9.03;7.10;;;;;;;6.33;78.10;98792.80;1713916;81;21167;-74
2021/04/30 09:33:11;;;;;;;7.83;6.28;;;;;;;6.36;77.76;98796.97;1713901;82;21420;-73
2021/04/30 09:35:54;;;;;;;7.40;6.55;;;;;;;6.56;77.73;98807.77;1702887;82;21253;-73
2021/04/30 09:38:31;;;;;;;6.35;5.53;;;;;;;6.62;78.05;98812.67;1715379;81;21029;-72
2021/04/30 09:41:10;;;;;;;6.15;5.25;;;;;;;6.62;77.78;98815.27;1691112;83;21252;-73
2021/04/30 09:43:49;;;;;;;5.90;5.30;;;;;;;6.65;78.00;98825.50;1689110;83;21869;-74
2021/04/30 09:46:25;;;;;;;5.92;5.33;;;;;;;6.73;77.67;98835.08;1690706;83;21295;-76
2021/04/30 09:49:07;;;;;;;5.42;4.87;;;;;;;6.77;77.71;98839.66;1692723;83;21230;-75
2021/04/30 09:51:53;;;;;;;5.87;4.60;;;;;;;6.63;78.12;98862.34;1679576;83;21237;-74
2021/04/30 09:54:26;;;;;;;4.85;4.30;;;;;;;6.48;77.68;98859.52;1709955;82;21076;-72
2021/04/30 09:57:07;;;;;;;5.55;4.58;;;;;;;6.37;77.76;98858.31;1713092;81;21474;-72
2021/04/30 09:59:37;;;;;;;7.00;4.45;;;;;;;6.39;78.14;98866.88;1720408;81;21670;-74
2021/04/30 10:02:19;;;;;;;6.03;4.35;;;;;;;6.40;78.39;98878.45;1695271;82;21183;-73
2021/04/30 10:04:49;;;;;;;5.00;4.20;;;;;;;6.23;77.93;98877.06;1701652;82;21151;-74
2021/04/30 10:07:35;;;;;;;6.03;4.40;;;;;;;6.07;78.66;98883.80;1702716;82;21623;-75
2021/04/30 10:10:22;;;;;;;7.47;5.25;;;;;;;5.91;78.70;98889.61;1714776;82;21164;-73
2021/04/30 10:12:57;;;;;;;6.28;4.22;;;;;;;5.84;78.35;98890.75;1702475;83;21280;-75
2021/04/30 10:15:25;;;;;;;5.92;4.40;;;;;;;5.92;78.43;98892.57;1680720;83;21273;-73
2021/04/30 10:17:57;;;;;;;7.15;4.80;;;;;;;6.02;78.43;98902.98;1717966;82;21244;-73
2021/04/30 10:20:25;;;;;;;5.45;4.22;;;;;;;5.96;78.96;98902.38;1721313;83;21750;-73
2021/04/30 10:22:54;;;;;;;12.03;4.62;;;;;;;5.80;79.41;98909.92;1723159;83;21622;-71
2021/04/30 10:25:22;;;;;;;7.60;4.42;;;;;;;5.72;78.86;98905.51;1715603;83;21260;-73
2021/04/30 10:27:53;;;;;;;10.08;4.97;;;;;;;5.73;78.84;98918.84;1721688;81;21223;-72
2021/04/30 10:31:07;;;;;;;7.65;4.72;;;;;;;5.78;78.79;98933.75;1721986;81;21185;-73
2021/04/30 10:33:55;;;;;;;9.83;5.08;;;;;;;5.77;78.84;98925.56;1720038;83;21244;-69
2021/04/30 10:36:31;;;;;;;;;;;;;;;5.69;79.06;98927.65;1659586;85;21203;-73
2021/04/30 10:39:01;;;;;;;;;;;;;;;5.61;79.09;98930.08;1667910;84;21442;-73
2021/04/30 10:41:40;;;;;;;5.40;4.15;;;;;;;5.58;79.37;98937.97;1668143;84;20265;-70
2021/04/30 10:44:28;;;;;;;8.53;4.75;;;;;;;5.44;79.70;98940.27;1667366;84;21171;-72
2021/04/30 10:47:16;;;;;;;4.78;3.50;;;;;;;5.46;79.85;98939.76;1667958;84;21266;-73
2021/04/30 10:50:16;;;;;;;5.10;3.85;;;;;;;5.69;79.47;98943.19;1855749;74;22308;-73
2021/04/30 10:52:44;;;;;;;5.53;3.20;;;;;;;5.86;79.34;98953.72;1831793;77;21190;-75
2021/04/30 10:55:17;;;;;;;3.27;2.52;;;;;;;5.87;78.88;98960.57;1826504;77;21104;-75
2021/04/30 10:57:57;;;;;;;5.05;2.65;;;;;;;5.88;79.09;98954.50;1832068;77;21064;-75
2021/04/30 11:00:39;;;;;;;3.67;2.60;;;;;;;5.95;79.03;98961.14;1830211;76;21092;-73
2021/04/30 11:03:22;;;;;;;3.60;2.25;;;;;;;5.99;78.86;98973.51;1829861;76;21178;-74
2021/04/30 11:08:54;;;;;;;6.97;2.85;;;;;;;5.82;78.88;98978.04;1866837;75;22534;-73
2021/04/30 11:11:35;;;;;;;5.20;2.52;;;;;;;5.81;78.73;98976.36;1838893;75;21253;-71
2021/04/30 11:14:37;;;;;;;2.83;2.40;;;;;;;5.82;78.71;98989.70;1836569;77;21248;-73
2021/04/30 11:17:05;;;;;;;4.10;2.60;;;;;;;5.82;78.88;98990.99;1843990;76;21123;-73
2021/04/30 11:19:36;;;;;;;3.87;2.27;;;;;;;5.82;78.63;98996.17;1805904;78;20985;-72
2021/04/30 11:22:13;;;;;;;4.08;2.83;;;;;;;5.77;78.85;99005.87;1804466;78;21228;-73
2021/04/30 11:24:51;;;;;;;3.77;2.30;;;;;;;5.76;78.98;99001.60;1804339;78;20998;-71
2021/04/30 11:27:24;;;;;;;2.87;2.02;;;;;;;5.64;79.05;99008.11;1781895;78;21217;-72
2021/04/30 11:29:52;;;;;;;3.72;2.20;;;;;;;5.68;79.03;99016.59;1782020;78;21104;-73
2021/04/30 11:32:27;;;;;;;3.40;1.80;;;;;;;5.71;78.75;99024.24;1798656;77;21084;-75
2021/04/30 11:34:59;;;;;;;2.75;1.70;;;;;;;5.73;78.83;99022.45;1800630;78;21254;-71
2021/04/30 11:37:30;;;;;;;4.65;2.40;;;;;;;5.73;78.62;99027.63;1791486;78;21248;-74
2021/04/30 11:40:01;;;;;;;3.60;2.02;;;;;;;5.67;78.67;99039.52;1778948;79;21182;-75
2021/04/30 11:42:31;;;;;;;4.17;1.95;;;;;;;5.77;78.82;99041.70;1796841;78;21215;-73
2021/04/30 11:45:00;;;;;;;3.62;2.05;;;;;;;5.80;78.36;99042.05;1793966;78;21231;-73
2021/04/30 11:47:35;;;;;;;3.98;1.90;;;;;;;5.75;78.53;99049.14;1792534;78;21013;-74
2021/04/30 11:50:06;;;;;;;4.72;2.20;;;;;;;5.73;78.64;99052.23;1792996;78;21167;-74
2021/04/30 11:52:37;;;;;;;3.62;2.30;;;;;;;5.72;78.63;99059.62;1794901;79;21191;-74
2021/04/30 11:55:14;;;;;;;6.08;2.10;;;;;;;5.83;78.93;99060.06;1770329;80;21238;-75