Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:01:49;;;;;;;68.65;27.15;;;7.00;91.50;;;;;;4938169;28;20042;-70
2022/03/03 00:04:15;;;;;;;52.65;24.10;;;7.00;91.50;;;;;;4951167;28;20127;-70
2022/03/03 00:06:40;;;;;;;62.58;27.55;;;7.00;91.50;;;;;;4945932;28;20109;-70
2022/03/03 00:09:06;;;;;;;61.97;25.42;;;7.00;91.50;;;;;;4944665;29;20039;-70
2022/03/03 00:11:32;;;;;;;56.70;24.23;;;7.00;91.50;;;;;;4951610;28;20035;-70
2022/03/03 00:13:58;;;;;;;60.22;24.55;;;7.00;91.50;;;;;;4951164;28;20111;-70
2022/03/03 00:16:25;;;;;;;54.58;23.67;;;7.00;91.50;;;;;;4942929;28;20028;-70
2022/03/03 00:18:51;;;;;;;53.20;22.75;;;7.00;91.50;;;;;;4933439;28;20139;-70
2022/03/03 00:21:17;;;;;;;48.55;19.50;;;7.00;91.50;;;;;;4952282;28;20123;-70
2022/03/03 00:23:43;;;;;;;55.40;21.50;;;7.00;91.50;;;;;;4945256;28;20044;-70
2022/03/03 00:26:08;;;;;;;45.33;15.88;;;7.00;91.50;;;;;;4951100;28;20065;-71
2022/03/03 00:28:34;;;;;;;60.63;24.90;;;6.90;91.50;;;;;;4953697;28;20114;-70
2022/03/03 00:31:00;;;;;;;60.55;25.05;;;7.00;91.50;;;;;;4954109;28;20073;-70
2022/03/03 00:33:26;;;;;;;45.78;21.05;;;7.00;91.50;;;;;;4945014;29;20039;-71
2022/03/03 00:35:52;;;;;;;46.25;21.27;;;7.00;91.50;;;;;;4950929;28;20027;-70
2022/03/03 00:38:17;;;;;;;52.17;22.08;;;7.00;91.50;;;;;;4954491;28;20407;-70
2022/03/03 00:40:43;;;;;;;61.42;23.25;;;6.90;91.60;;;;;;4954025;28;20430;-70
2022/03/03 00:43:09;;;;;;;59.20;24.73;;;6.90;91.50;;;;;;4953673;28;20114;-70
2022/03/03 00:45:35;;;;;;;35.83;13.45;;;6.90;91.60;;;;;;4954023;28;20035;-70
2022/03/03 00:48:02;;;;;;;63.60;24.98;;;6.90;91.60;;;;;;4954277;28;20038;-70
2022/03/03 00:50:31;;;;;;;45.40;17.40;;;6.90;91.50;;;;;;4940468;28;20089;-71
2022/03/03 00:52:57;;;;;;;53.65;20.85;;;6.90;91.50;;;;;;4954000;29;20387;-71
2022/03/03 00:55:22;;;;;;;51.05;21.45;;;6.90;91.50;;;;;;4948472;28;20047;-70
2022/03/03 00:57:48;;;;;;;51.40;23.52;;;6.90;91.50;;;;;;4947238;29;20039;-70
2022/03/03 01:00:15;;;;;;;56.58;22.65;;;6.90;91.50;;;;;;4954266;28;20047;-70
2022/03/03 01:02:40;;;;;;;53.20;24.30;;;6.90;91.40;;;;;;4953575;28;20031;-71
2022/03/03 01:05:06;;;;;;;58.35;23.83;;;6.90;91.40;;;;;;4953435;28;20387;-72
2022/03/03 01:07:32;;;;;;;49.53;22.23;;;6.90;91.40;;;;;;4953553;28;20050;-70
2022/03/03 01:09:58;;;;;;;50.55;23.10;;;6.90;91.30;;;;;;4946495;28;20365;-70
2022/03/03 01:12:24;;;;;;;56.63;23.35;;;6.90;91.30;;;;;;4946451;29;20035;-70
2022/03/03 01:14:50;;;;;;;55.88;22.35;;;6.90;91.30;;;;;;4942482;28;20122;-70
2022/03/03 01:17:15;;;;;;;56.50;24.83;;;6.90;91.20;;;;;;4953566;28;20081;-70
2022/03/03 01:19:42;;;;;;;58.00;25.20;;;6.90;91.20;;;;;;4953010;28;20478;-70
2022/03/03 01:22:09;;;;;;;58.00;25.52;;;6.90;91.10;;;;;;4947748;28;20459;-70
2022/03/03 01:24:34;;;;;;;58.03;26.23;;;6.90;91.10;;;;;;4940178;28;20376;-70
2022/03/03 01:27:00;;;;;;;58.30;24.27;;;6.90;91.00;;;;;;4944046;28;20115;-70
2022/03/03 01:29:26;;;;;;;54.92;23.92;;;6.80;91.00;;;;;;4946883;28;20042;-70
2022/03/03 01:31:52;;;;;;;55.50;23.70;;;6.80;90.90;;;;;;4943060;29;20023;-70
2022/03/03 01:34:18;;;;;;;54.15;25.27;;;6.80;90.90;;;;;;4940419;29;20175;-70
2022/03/03 01:36:43;;;;;;;52.75;24.08;;;6.80;90.80;;;;;;4953232;28;20420;-70
2022/03/03 01:39:10;;;;;;;60.10;23.90;;;6.80;90.80;;;;;;4946231;28;20078;-70
2022/03/03 01:41:37;;;;;;;56.72;23.50;;;6.80;90.80;;;;;;4940656;28;20063;-70
2022/03/03 01:44:03;;;;;;;56.40;24.33;;;6.70;90.80;;;;;;4937695;28;20039;-70
2022/03/03 01:46:29;;;;;;;53.67;23.73;;;6.80;90.80;;;;;;4933476;28;20178;-70
2022/03/03 01:48:55;;;;;;;55.20;23.75;;;6.70;90.80;;;;;;4942779;28;20119;-70
2022/03/03 01:51:21;;;;;;;51.42;24.15;;;6.70;90.80;;;;;;4942227;28;20067;-70
2022/03/03 01:53:46;;;;;;;57.78;22.58;;;6.70;90.70;;;;;;4933954;28;20505;-70
2022/03/03 01:56:13;;;;;;;48.40;22.17;;;6.70;90.70;;;;;;4934225;28;20055;-70
2022/03/03 01:58:39;;;;;;;50.00;21.85;;;6.70;90.60;;;;;;4933701;29;20040;-70
2022/03/03 02:01:05;;;;;;;42.90;18.10;;;6.70;90.60;;;;;;4933123;29;20035;-70
2022/03/03 02:03:31;;;;;;;41.25;18.83;;;6.70;90.60;;;;;;4934222;28;20047;-70
2022/03/03 02:05:57;;;;;;;42.55;19.77;;;6.70;90.50;;;;;;4947724;28;20386;-70
2022/03/03 02:08:23;;;;;;;47.22;22.02;;;6.70;90.40;;;;;;4946664;28;20050;-70
2022/03/03 02:10:51;;;;;;;51.00;22.42;;;6.70;90.30;;;;;;4946639;28;20031;-70
2022/03/03 02:13:16;;;;;;;49.13;22.98;;;6.70;90.20;;;;;;4945754;28;20078;-70
2022/03/03 02:15:51;;;;;;;45.10;21.17;;;6.70;90.20;;;;;;4946789;29;20114;-70
2022/03/03 02:18:17;;;;;;;47.38;20.70;;;6.60;90.10;;;;;;4936585;28;20043;-70
2022/03/03 02:20:42;;;;;;;45.65;21.52;;;6.60;90.10;;;;;;4946805;29;20046;-70
2022/03/03 02:23:08;;;;;;;51.08;20.50;;;6.60;90.10;;;;;;4948384;28;20031;-70
2022/03/03 02:25:33;;;;;;;55.20;21.48;;;6.50;90.10;;;;;;4950644;28;20031;-70
2022/03/03 02:27:59;;;;;;;52.00;22.52;;;6.50;90.10;;;;;;4950619;28;20549;-70
2022/03/03 02:30:26;;;;;;;51.70;23.20;;;6.50;90.10;;;;;;4952673;28;20050;-70
2022/03/03 02:32:54;;;;;;;51.08;23.83;;;6.40;90.10;;;;;;4945898;28;20038;-70
2022/03/03 02:35:20;;;;;;;55.03;21.38;;;6.40;90.10;;;;;;4947495;28;20094;-70
2022/03/03 02:37:46;;;;;;;47.45;21.90;;;6.40;90.10;;;;;;4933650;28;20441;-70
2022/03/03 02:40:19;;;;;;;48.58;22.38;;;6.40;90.10;;;;;;4939103;28;20043;-70
2022/03/03 02:42:49;;;;;;;54.58;24.00;;;6.30;90.10;;;;;;4942602;28;20032;-70
2022/03/03 02:45:15;;;;;;;51.88;23.67;;;6.30;90.20;;;;;;4949011;29;20078;-70
2022/03/03 02:47:42;;;;;;;50.80;22.27;;;6.30;90.20;;;;;;4943608;28;20063;-70
2022/03/03 02:50:13;;;;;;;51.10;24.65;;;6.30;90.20;;;;;;4945055;29;20392;-70
2022/03/03 02:52:39;;;;;;;54.88;23.95;;;6.20;90.30;;;;;;4933198;28;20032;-69
2022/03/03 02:55:06;;;;;;;50.50;22.77;;;6.10;90.30;;;;;;4947112;28;20044;-69
2022/03/03 03:00:16;;;;;;;46.05;21.13;;;6.10;90.40;;;;;;4945585;29;20039;-69
2022/03/03 03:02:42;;;;;;;52.95;22.38;;;6.10;90.40;;;;;;4950331;29;20034;-70
2022/03/03 03:05:09;;;;;;;55.92;24.35;;;6.00;90.40;;;;;;4951101;28;20475;-70
2022/03/03 03:07:35;;;;;;;52.47;22.35;;;6.00;90.50;;;;;;4939875;28;20035;-70
2022/03/03 03:10:01;;;;;;;57.10;23.60;;;6.00;90.50;;;;;;4951116;28;20097;-70
2022/03/03 03:12:26;;;;;;;59.17;23.42;;;5.90;90.50;;;;;;4959184;28;20032;-70
2022/03/03 03:14:52;;;;;;;46.40;21.92;;;5.90;90.60;;;;;;4973794;28;20075;-70
2022/03/03 03:17:18;;;;;;;51.95;23.73;;;5.90;90.60;;;;;;4961663;28;20395;-70
2022/03/03 03:19:43;;;;;;;52.40;24.23;;;5.80;90.60;;;;;;4950924;28;20067;-70
2022/03/03 03:22:09;;;;;;;52.70;23.38;;;5.80;90.60;;;;;;4951546;28;20030;-69
2022/03/03 03:24:35;;;;;;;60.75;24.83;;;5.80;90.70;;;;;;4983816;28;20051;-70
2022/03/03 03:27:00;;;;;;;53.67;23.13;;;5.80;90.70;;;;;;4962227;28;20027;-69
2022/03/03 03:29:29;;;;;;;54.08;23.60;;;5.80;90.70;;;;;;4971041;28;20158;-70
2022/03/03 03:31:54;;;;;;;54.50;23.00;;;5.70;90.70;;;;;;4978196;28;20032;-70
2022/03/03 03:34:20;;;;;;;51.58;23.58;;;5.70;90.80;;;;;;4950448;28;20039;-70
2022/03/03 03:36:48;;;;;;;58.30;25.25;;;5.70;90.80;;;;;;4948708;28;20106;-70
2022/03/03 03:39:14;;;;;;;53.72;24.00;;;5.70;90.80;;;;;;4949950;28;20118;-70
2022/03/03 03:41:40;;;;;;;53.00;23.05;;;5.70;90.80;;;;;;4950889;28;20475;-69
2022/03/03 03:44:06;;;;;;;52.85;23.10;;;5.70;90.80;;;;;;4962423;28;20062;-69
2022/03/03 03:46:31;;;;;;;53.88;23.10;;;5.60;90.80;;;;;;4972477;28;20043;-69
2022/03/03 03:48:57;;;;;;;40.20;17.00;;;5.60;90.90;;;;;;4950707;28;20434;-69
2022/03/03 03:51:22;;;;;;;54.47;23.58;;;5.60;90.90;;;;;;4969375;28;20023;-69
2022/03/03 03:53:48;;;;;;;46.05;19.15;;;5.60;90.90;;;;;;4971979;28;20027;-69
2022/03/03 03:56:14;;;;;;;47.70;20.63;;;5.60;91.00;;;;;;4962920;28;20101;-69
2022/03/03 03:58:39;;;;;;;49.80;21.58;;;5.60;91.00;;;;;;4976684;28;20130;-69
2022/03/03 04:01:05;;;;;;;51.15;23.20;;;5.60;91.00;;;;;;4953123;28;20093;-69
2022/03/03 04:03:30;;;;;;;58.65;23.17;;;5.60;91.00;;;;;;4976500;28;20041;-70
2022/03/03 04:05:56;;;;;;;53.95;22.25;;;5.60;91.00;;;;;;4976564;28;20075;-70
2022/03/03 04:08:22;;;;;;;51.08;21.83;;;5.60;91.00;;;;;;4955834;28;20489;-70
2022/03/03 04:10:47;;;;;;;51.28;22.67;;;5.60;91.00;;;;;;4950989;29;20024;-70
2022/03/03 04:13:15;;;;;;;56.53;24.90;;;5.60;91.00;;;;;;4964622;28;20574;-70
2022/03/03 04:15:41;;;;;;;49.08;21.60;;;5.60;91.00;;;;;;4974920;28;20032;-70
2022/03/03 04:18:07;;;;;;;56.92;24.77;;;5.60;91.00;;;;;;4965109;28;20031;-70
2022/03/03 04:20:32;;;;;;;44.70;18.02;;;5.60;91.00;;;;;;4951002;28;20078;-70
2022/03/03 04:22:58;;;;;;;56.88;25.05;;;5.60;91.00;;;;;;4976051;28;20028;-69
2022/03/03 04:25:24;;;;;;;45.38;21.58;;;5.60;91.00;;;;;;4964774;28;20027;-70
2022/03/03 04:27:50;;;;;;;40.53;19.20;;;5.50;91.00;;;;;;4964195;28;20029;-69
2022/03/03 04:30:16;;;;;;;56.03;17.95;;;5.50;91.00;;;;;;4953749;28;20031;-70
2022/03/03 04:32:41;;;;;;;48.55;19.77;;;5.50;91.00;;;;;;4958215;28;20030;-69
2022/03/03 04:35:08;;;;;;;37.83;16.20;;;5.50;91.30;;;;;;4953416;28;20031;-69
2022/03/03 04:37:35;;;;;;;46.28;20.95;;;5.50;91.10;;;;;;4954311;28;20039;-69
2022/03/03 04:40:01;;;;;;;38.25;16.48;;;5.50;91.10;;;;;;4954015;28;20497;-70
2022/03/03 04:42:26;;;;;;;42.50;17.30;;;5.50;91.20;;;;;;4953522;28;20035;-69
2022/03/03 04:44:52;;;;;;;34.15;13.38;;;5.50;91.30;;;;;;4941275;28;20046;-69
2022/03/03 04:47:17;;;;;;;42.65;19.45;;;5.50;91.30;;;;;;4954145;28;20031;-69
2022/03/03 04:49:43;;;;;;;37.28;16.90;;;5.50;91.30;;;;;;4940630;28;20039;-69
2022/03/03 04:52:09;;;;;;;45.28;21.02;;;5.60;91.30;;;;;;4954191;28;20036;-69
2022/03/03 04:54:34;;;;;;;29.40;13.75;;;5.50;91.40;;;;;;4953966;28;20084;-68
2022/03/03 04:57:00;;;;;;;46.53;20.25;;;5.50;91.40;;;;;;4953388;28;20047;-69
2022/03/03 04:59:26;;;;;;;47.63;21.38;;;5.50;91.40;;;;;;4953866;28;20043;-69
2022/03/03 05:01:52;;;;;;;44.38;19.65;;;5.50;91.40;;;;;;4954068;28;20036;-69
2022/03/03 05:04:19;;;;;;;38.55;17.52;;;5.50;91.30;;;;;;4953143;28;20057;-70
2022/03/03 05:06:46;;;;;;;45.80;19.92;;;5.50;91.20;;;;;;4942694;28;20123;-70
2022/03/03 05:09:12;;;;;;;53.15;21.23;;;5.50;91.30;;;;;;4952016;28;20043;-70
2022/03/03 05:11:39;;;;;;;48.55;23.20;;;5.50;91.20;;;;;;4941589;29;20036;-70
2022/03/03 05:14:05;;;;;;;49.47;22.35;;;5.50;91.20;;;;;;4947194;29;20043;-69
2022/03/03 05:16:31;;;;;;;45.85;21.75;;;5.50;91.10;;;;;;4934878;28;20031;-70
2022/03/03 05:18:56;;;;;;;50.75;21.42;;;5.40;91.30;;;;;;4946960;29;20035;-69
2022/03/03 05:21:22;;;;;;;40.33;19.27;;;5.40;91.00;;;;;;4946838;28;20034;-69
2022/03/03 05:23:48;;;;;;;45.03;20.65;;;5.40;90.90;;;;;;4952787;28;20069;-70
2022/03/03 05:26:14;;;;;;;54.17;20.33;;;5.40;90.90;;;;;;4941630;28;20043;-70
2022/03/03 05:28:40;;;;;;;60.10;23.88;;;5.40;91.00;;;;;;4953694;29;20056;-69
2022/03/03 05:31:06;;;;;;;45.75;19.50;;;5.30;90.90;;;;;;4940144;28;20036;-69
2022/03/03 05:33:33;;;;;;;34.67;15.75;;;5.30;91.00;;;;;;4950013;28;20035;-69
2022/03/03 05:36:03;;;;;;;48.20;17.98;;;5.30;91.00;;;;;;4953443;28;20039;-69
2022/03/03 05:38:31;;;;;;;43.42;18.65;;;5.30;91.00;;;;;;4939971;28;20066;-70
2022/03/03 05:40:57;;;;;;;46.92;21.23;;;5.30;91.00;;;;;;4963102;28;20560;-70
2022/03/03 05:43:24;;;;;;;48.22;21.70;;;5.30;91.10;;;;;;4963713;28;20395;-70
2022/03/03 05:45:51;;;;;;;45.00;20.85;;;5.30;91.10;;;;;;4952060;29;20063;-71
2022/03/03 05:48:19;;;;;;;49.10;22.00;;;5.30;91.10;;;;;;4952949;28;20089;-71
2022/03/03 05:50:46;;;;;;;46.38;19.30;;;5.30;91.20;;;;;;4963294;28;20121;-70
2022/03/03 05:53:12;;;;;;;48.10;22.00;;;5.30;91.20;;;;;;4952681;28;20084;-73
2022/03/03 05:55:47;;;;;;;51.78;22.42;;;5.30;91.20;;;;;;4957963;28;20039;-69
2022/03/03 05:58:17;;;;;;;40.60;15.02;;;5.30;91.10;;;;;;4950811;28;20033;-69
2022/03/03 06:00:48;;;;;;;43.63;18.05;;;5.30;91.10;;;;;;4950374;28;20039;-69
2022/03/03 06:03:19;;;;;;;34.10;15.27;;;5.30;91.20;;;;;;4959618;28;20049;-69
2022/03/03 06:06:04;;;;;;;44.55;16.75;;;5.20;91.20;;;;;;4950558;28;20035;-69
2022/03/03 06:08:39;;;;;;;42.60;18.60;;;5.20;91.20;;;;;;4949624;28;20043;-70
2022/03/03 06:11:10;;;;;;;45.70;18.95;;;5.30;91.20;;;;;;4950913;28;20046;-71
2022/03/03 06:13:38;;;;;;;50.25;21.50;;;5.30;91.20;;;;;;4950167;28;20035;-72
2022/03/03 06:16:05;;;;;;;42.60;16.80;;;5.20;91.20;;;;;;4950981;28;20150;-69
2022/03/03 06:18:32;;;;;;;55.40;23.73;;;5.20;91.30;;;;;;4947267;28;20084;-69
2022/03/03 06:20:58;;;;;;;43.45;17.77;;;5.20;91.30;;;;;;4949381;28;20417;-69
2022/03/03 06:23:24;;;;;;;46.42;19.65;;;5.30;91.30;;;;;;4949073;28;20070;-69
2022/03/03 06:26:03;;;;;;;54.13;22.30;;;5.20;91.40;;;;;;4949366;28;20152;-69
2022/03/03 06:28:29;;;;;;;52.38;22.77;;;5.20;91.30;;;;;;4959206;28;20499;-69
2022/03/03 06:30:55;;;;;;;56.83;22.25;;;5.20;91.30;;;;;;4950757;28;20157;-70
2022/03/03 06:33:21;;;;;;;45.80;18.90;;;5.30;91.30;;;;;;4948986;28;20031;-70
2022/03/03 06:35:46;;;;;;;57.35;24.58;;;5.20;91.30;;;;;;4957848;28;20031;-73
2022/03/03 06:38:12;;;;;;;49.50;20.88;;;5.20;91.30;;;;;;4986688;28;20034;-68
2022/03/03 06:40:38;;;;;;;53.40;20.63;;;5.20;91.30;;;;;;4951304;28;20043;-69
2022/03/03 06:43:04;;;;;;;53.70;23.10;;;5.20;91.30;;;;;;4951024;28;20030;-69
2022/03/03 06:45:30;;;;;;;46.75;19.95;;;5.20;91.30;;;;;;4959648;28;20031;-69
2022/03/03 06:47:59;;;;;;;54.70;23.52;;;5.20;91.30;;;;;;4964637;28;20483;-69
2022/03/03 06:50:25;;;;;;;53.65;21.75;;;5.20;91.30;;;;;;4964233;28;20031;-76
2022/03/03 06:52:51;;;;;;;60.40;25.48;;;5.20;91.30;;;;;;4964194;28;20027;-73
2022/03/03 06:55:22;;;;;;;44.83;18.63;;;5.20;91.30;;;;;;4950193;28;20047;-68
2022/03/03 06:57:51;;;;;;;55.20;23.52;;;5.20;91.40;;;;;;4952368;29;20047;-69
2022/03/03 07:00:21;;;;;;;50.13;17.38;;;5.20;91.40;;;;;;4941768;28;20043;-68
2022/03/03 07:02:48;;;;;;;50.38;21.77;;;5.20;91.40;;;;;;4951402;29;20031;-68
2022/03/03 07:05:15;;;;;;;62.00;24.13;;;5.30;91.40;;;;;;4952237;28;20023;-68
2022/03/03 07:07:43;;;;;;;57.78;24.65;;;5.30;91.40;;;;;;4951827;28;20521;-68
2022/03/03 07:10:10;;;;;;;53.13;25.38;;;5.30;91.40;;;;;;4943958;28;20114;-68
2022/03/03 07:12:36;;;;;;;52.20;24.60;;;5.30;91.30;;;;;;4945748;28;20028;-68
2022/03/03 07:15:02;;;;;;;54.38;23.15;;;5.30;91.30;;;;;;4951545;28;20049;-69
2022/03/03 07:17:47;;;;;;;48.30;19.35;;;5.30;91.30;;;;;;4948369;28;20131;-69
2022/03/03 07:20:47;;;;;;;51.30;22.02;;;5.30;91.30;;;;;;4943518;28;20031;-68
2022/03/03 07:23:27;;;;;;;55.25;22.63;;;5.30;91.60;;;;;;4951383;28;20032;-68
2022/03/03 07:26:00;;;;;;;65.22;26.42;;;5.40;91.30;;;;;;4946501;29;20036;-68
2022/03/03 07:28:28;;;;;;;56.90;23.65;;;5.40;91.30;;;;;;4932108;29;20048;-68
2022/03/03 07:30:54;;;;;;;44.80;18.48;;;5.30;91.30;;;;;;4943578;28;20427;-68
2022/03/03 07:33:30;;;;;;;58.35;22.85;;;5.30;91.30;;;;;;4949198;28;20035;-68
2022/03/03 07:35:57;;;;;;;40.63;18.40;;;5.40;91.40;;;;;;4940002;28;20027;-69
2022/03/03 07:38:29;;;;;;;50.55;20.10;;;5.40;91.40;;;;;;4950118;28;20042;-68
2022/03/03 07:40:55;;;;;;;52.45;23.58;;;5.40;91.40;;;;;;4951388;28;20055;-69
2022/03/03 07:43:21;;;;;;;53.10;22.55;;;5.40;91.40;;;;;;4945462;28;20027;-69
2022/03/03 07:45:46;;;;;;;49.45;22.23;;;5.50;91.40;;;;;;4945333;28;20525;-68
2022/03/03 07:48:13;;;;;;;49.97;22.60;;;5.50;91.40;;;;;;4951676;28;20031;-68
2022/03/03 07:50:43;;;;;;;56.10;25.27;;;5.50;91.40;;;;;;4949377;28;20126;-68
2022/03/03 07:53:13;;;;;;;53.33;22.55;;;5.40;91.40;;;;;;4940407;29;20059;-69
2022/03/03 07:55:45;;;;;;;40.42;15.73;;;5.50;91.40;;;;;;4951008;28;20050;-68
2022/03/03 07:58:20;;;;;;;54.28;21.50;;;5.50;91.40;;;;;;4951713;28;20081;-68
2022/03/03 08:00:50;;;;;;;30.80;13.90;;;5.50;91.40;;;;;;4945501;28;20048;-67
2022/03/03 08:03:18;;;;;;;50.00;21.55;;;5.60;91.50;;;;;;4945170;28;20039;-68
2022/03/03 08:05:47;;;;;;;58.58;24.58;;;5.60;91.50;;;;;;4950647;29;20050;-68
2022/03/03 08:08:15;;;;;;;53.83;22.73;;;5.70;91.50;;;;;;4961787;28;20031;-67
2022/03/03 08:10:45;;;;;;;61.05;26.98;;;5.70;91.50;;;;;;4950999;29;20395;-68
2022/03/03 08:13:16;;;;;;;46.28;21.83;;;5.80;91.50;;;;;;4944317;28;20115;-68
2022/03/03 08:15:43;;;;;;;57.08;23.13;;;5.80;91.40;;;;;;4946425;29;20471;-67
2022/03/03 08:18:10;;;;;;;60.08;26.35;;;5.90;91.40;;;;;;4951270;28;20479;-68
2022/03/03 08:20:39;;;;;;;62.72;28.33;;;5.90;91.40;;;;;;4937459;28;20078;-68
2022/03/03 08:23:07;;;;;;;60.65;25.25;;;5.90;91.40;;;;;;4950448;28;20032;-67
2022/03/03 08:25:34;;;;;;;54.67;24.30;;;6.00;91.40;;;;;;4950340;29;20035;-68
2022/03/03 08:28:02;;;;;;;31.05;13.90;;;6.10;91.40;;;;;;4939669;28;20027;-68
2022/03/03 08:30:34;;;;;;;39.42;19.52;;;6.00;91.30;;;;;;4948910;29;20451;-68
2022/03/03 08:32:59;;;;;;;48.97;18.02;;;6.10;91.30;;;;;;4951020;28;20106;-67
2022/03/03 08:35:29;;;;;;;52.78;22.20;;;6.20;91.20;;;;;;4950250;29;20126;-68
2022/03/03 08:38:24;;;;;;;47.55;19.10;;;6.10;91.20;;;;;;4938996;28;20192;-68
2022/03/03 08:40:51;;;;;;;31.58;14.25;;;6.20;91.20;;;;;;4958185;28;20514;-68
2022/03/03 08:43:20;;;;;;;48.08;21.00;;;6.20;91.10;;;;;;4954217;29;20047;-68
2022/03/03 08:45:48;;;;;;;52.55;20.63;;;6.30;91.10;;;;;;4954009;28;20054;-68
2022/03/03 08:48:15;;;;;;;18.55;8.52;;;6.30;91.10;;;;;;4945799;28;20078;-68
2022/03/03 08:50:42;;;;;;;33.05;13.18;;;6.30;91.10;;;;;;4938039;28;20040;-68
2022/03/03 08:53:09;;;;;;;58.30;24.67;;;6.30;91.10;;;;;;4954331;28;20054;-70
2022/03/03 08:55:37;;;;;;;54.05;26.25;;;6.30;91.10;;;;;;4953294;28;20059;-68
2022/03/03 08:58:04;;;;;;;42.72;20.63;;;6.30;91.10;;;;;;4954154;28;20031;-68
2022/03/03 09:00:33;;;;;;;54.33;24.20;;;6.30;91.20;;;;;;4947039;28;20120;-68
2022/03/03 09:03:00;;;;;;;55.67;25.77;;;6.40;91.20;;;;;;4953623;28;20509;-68
2022/03/03 09:05:26;;;;;;;40.58;18.10;;;6.40;91.20;;;;;;4953567;28;20036;-68
2022/03/03 09:07:52;;;;;;;49.92;20.98;;;6.40;91.20;;;;;;4954102;28;20043;-68
2022/03/03 09:10:18;;;;;;;47.10;21.15;;;6.40;91.20;;;;;;4940190;29;20368;-68
2022/03/03 09:12:44;;;;;;;23.75;11.70;;;6.50;91.20;;;;;;4953789;28;20471;-67
2022/03/03 09:15:10;;;;;;;26.50;12.68;;;6.60;91.20;;;;;;4953715;28;20043;-68
2022/03/03 09:17:37;;;;;;;30.20;14.30;;;6.60;91.20;;;;;;4952958;28;20040;-68
2022/03/03 09:20:06;;;;;;;47.08;17.67;;;6.60;91.20;;;;;;4953447;28;20062;-68
2022/03/03 09:22:32;;;;;;;40.33;17.33;;;6.70;91.10;;;;;;4940616;28;20115;-68
2022/03/03 09:24:58;;;;;;;38.38;19.48;;;6.70;91.10;;;;;;4953048;28;20059;-68
2022/03/03 09:27:23;;;;;;;41.85;16.33;;;6.70;91.00;;;;;;4953291;28;20070;-68
2022/03/03 09:29:50;;;;;;;40.88;18.50;;;6.80;91.00;;;;;;4953087;29;20031;-68
2022/03/03 09:32:16;;;;;;;41.92;21.27;;;6.80;90.80;;;;;;4952097;28;20026;-67
2022/03/03 09:34:43;;;;;;;41.15;17.88;;;6.90;90.60;;;;;;4951295;28;20491;-68
2022/03/03 09:37:09;;;;;;;27.88;11.52;;;6.90;90.60;;;;;;4942645;29;20114;-68
2022/03/03 09:39:35;;;;;;;26.55;10.52;;;7.00;90.70;;;;;;4953007;28;20134;-68
2022/03/03 09:42:00;;;;;;;29.33;11.10;;;7.00;90.80;;;;;;4944737;28;20036;-68
2022/03/03 09:44:27;;;;;;;43.58;19.55;;;7.00;90.80;;;;;;4949080;29;20558;-68
2022/03/03 09:46:55;;;;;;;13.65;7.05;;;7.10;90.70;;;;;;4953385;28;20066;-66
2022/03/03 09:49:22;;;;;;;37.70;17.92;;;7.10;90.80;;;;;;4949353;28;20048;-67
2022/03/03 09:51:47;;;;;;;34.80;17.67;;;7.10;90.70;;;;;;4963889;28;20049;-67
2022/03/03 09:54:14;;;;;;;37.97;17.15;;;7.10;90.50;;;;;;4981498;28;20036;-67
2022/03/03 09:56:40;;;;;;;36.25;18.88;;;7.20;90.30;;;;;;4955432;28;20051;-66
2022/03/03 09:59:07;;;;;;;38.05;19.17;;;7.20;90.10;;;;;;4952426;28;20390;-68
2022/03/03 10:01:33;;;;;;;16.35;7.93;;;7.30;90.00;;;;;;4952852;28;20035;-67
2022/03/03 10:04:22;;;;;;;32.13;14.57;;;7.30;90.10;;;;;;4953212;28;20176;-68
2022/03/03 10:06:49;;;;;;;18.80;9.63;;;7.40;90.20;;;;;;4948006;28;20035;-67
2022/03/03 10:09:17;;;;;;;46.35;19.73;;;7.40;90.10;;;;;;4943492;28;20039;-67
2022/03/03 10:11:48;;;;;;;23.17;10.85;;;7.40;89.70;;;;;;4939723;28;20031;-67
2022/03/03 10:14:32;;;;;;;36.83;15.48;;;7.50;90.00;;;;;;4952389;28;20067;-67
2022/03/03 10:16:58;;;;;;;35.17;17.90;;;7.50;89.60;;;;;;4954742;28;20050;-67
2022/03/03 10:19:24;;;;;;;23.50;10.35;;;7.60;89.40;;;;;;4951643;28;20071;-67
2022/03/03 10:21:49;;;;;;;44.53;16.85;;;7.60;89.40;;;;;;4952965;28;20055;-67
2022/03/03 10:24:16;;;;;;;22.77;12.05;;;7.60;89.20;;;;;;4950585;28;20035;-67
2022/03/03 10:26:44;;;;;;;21.25;10.55;;;7.70;89.60;;;;;;4942432;28;20045;-67
2022/03/03 10:29:21;;;;;;;20.95;10.18;;;7.70;89.30;;;;;;4939820;28;20027;-68
2022/03/03 10:31:51;;;;;;;12.57;7.97;;;7.80;89.60;;;;;;4950975;28;20081;-68
2022/03/03 10:34:18;;;;;;;20.48;10.15;;;7.80;89.80;;;;;;4944646;29;20031;-67
2022/03/03 10:36:44;;;;;;;17.55;8.05;;;7.90;90.10;;;;;;4939853;28;20035;-67
2022/03/03 10:39:10;;;;;;;32.15;14.93;;;7.90;90.20;;;;;;4952404;28;20498;-68
2022/03/03 10:41:38;;;;;;;29.30;12.95;;;8.00;90.10;;;;;;4951579;28;20080;-67
2022/03/03 10:44:17;;;;;;;43.15;18.60;;;8.00;90.20;;;;;;4952120;28;20708;-67
2022/03/03 10:47:03;;;;;;;18.83;8.65;;;8.00;90.20;;;;;;4952376;28;20165;-67
2022/03/03 10:49:30;;;;;;;32.65;16.00;;;8.10;90.30;;;;;;4952042;28;20046;-69
2022/03/03 10:52:17;;;;;;;33.85;13.75;;;8.10;90.20;;;;;;4951705;28;20028;-67
2022/03/03 10:54:55;;;;;;;27.77;13.30;;;8.10;90.10;;;;;;4961616;28;20157;-67
2022/03/03 10:57:40;;;;;;;21.23;9.70;;;8.10;90.00;;;;;;4956089;28;20059;-69
2022/03/03 11:00:12;;;;;;;26.58;11.38;;;8.10;90.30;;;;;;4953008;28;20047;-69
2022/03/03 11:02:41;;;;;;;23.40;11.15;;;8.20;90.40;;;;;;4939115;28;20032;-69
2022/03/03 11:05:11;;;;;;;33.15;14.25;;;8.20;90.40;;;;;;4998775;28;20031;-67
2022/03/03 11:07:40;;;;;;;32.40;17.45;;;8.20;90.50;;;;;;4962291;28;20122;-68
2022/03/03 11:10:07;;;;;;;30.90;13.07;;;8.30;90.30;;;;;;4951017;28;20110;-67
2022/03/03 11:12:42;;;;;;;34.35;15.43;;;8.30;90.50;;;;;;4939134;28;20535;-67
2022/03/03 11:15:09;;;;;;;13.05;7.07;;;8.30;90.40;;;;;;4951967;29;20438;-67
2022/03/03 11:17:35;;;;;;;33.97;14.43;;;8.30;90.40;;;;;;4951157;28;20031;-68
2022/03/03 11:20:03;;;;;;;36.92;16.83;;;8.30;90.50;;;;;;4942562;28;20487;-72
2022/03/03 11:22:31;;;;;;;24.30;12.18;;;8.40;90.50;;;;;;4947758;29;20031;-72
2022/03/03 11:25:00;;;;;;;20.73;9.18;;;8.40;90.70;;;;;;4951964;29;20066;-68
2022/03/03 11:28:01;;;;;;;36.55;16.25;;;8.50;91.00;;;;;;4951440;29;20100;-68
2022/03/03 11:30:31;;;;;;;28.17;14.45;;;8.50;90.80;;;;;;4937947;28;20035;-68
2022/03/03 11:33:17;;;;;;;24.00;11.60;;;8.40;90.80;;;;;;4950229;28;20035;-68
2022/03/03 11:36:03;;;;;;;20.77;10.38;;;8.50;91.00;;;;;;4941468;29;20082;-68
2022/03/03 11:38:54;;;;;;;28.05;12.27;;;8.50;91.30;;;;;;4938664;29;20093;-68
2022/03/03 11:41:25;;;;;;;30.15;12.55;;;8.50;91.30;;;;;;4946942;28;20380;-68
2022/03/03 11:44:03;;;;;;;13.02;6.32;;;8.50;91.30;;;;;;4943369;29;20028;-68
2022/03/03 11:46:51;;;;;;;21.75;10.07;;;8.50;91.50;;;;;;4951554;28;20063;-68
2022/03/03 11:49:24;;;;;;;35.65;18.02;;;8.60;91.80;;;;;;4951639;28;20043;-68
2022/03/03 11:51:54;;;;;;;28.55;14.77;;;8.60;91.50;;;;;;4940968;28;20110;-68
2022/03/03 11:54:31;;;;;;;23.95;13.38;;;8.60;91.40;;;;;;4950267;29;20045;-68
2022/03/03 11:57:03;;;;;;;38.53;17.65;;;8.70;91.20;;;;;;4938579;28;20048;-68
2022/03/03 11:59:40;;;;;;;31.27;15.05;;;8.70;90.90;;;;;;4944361;28;20048;-68
2022/03/03 12:02:06;;;;;;;33.47;17.25;;;8.80;91.10;;;;;;4947987;29;20050;-69
2022/03/03 12:04:34;;;;;;;13.40;6.32;;;8.80;91.10;;;;;;4941314;29;20031;-68
2022/03/03 12:07:00;;;;;;;38.97;18.08;;;8.90;91.20;;;;;;4951131;28;20089;-68
2022/03/03 12:09:30;;;;;;;32.40;15.68;;;8.90;91.00;;;;;;4951095;28;20047;-68
2022/03/03 12:12:10;;;;;;;36.67;19.02;;;9.00;91.10;;;;;;4950385;28;20035;-68
2022/03/03 12:14:39;;;;;;;17.25;7.18;;;9.00;90.70;;;;;;4950954;28;20042;-68
2022/03/03 12:17:40;;;;;;;23.65;11.60;;;9.10;91.10;;;;;;4942675;28;20047;-68
2022/03/03 12:20:24;;;;;;;14.40;6.70;;;9.20;91.00;;;;;;4940795;28;20043;-68
2022/03/03 12:23:02;;;;;;;;;;;9.10;91.20;;;;;;4952176;28;20039;-68
2022/03/03 12:25:58;;;;;;;26.77;12.27;;;9.20;91.50;;;;;;4945880;29;19964;-68
2022/03/03 12:28:45;;;;;;;6.70;3.58;;;9.20;91.30;;;;;;4954322;28;20110;-68
2022/03/03 12:31:25;;;;;;;16.17;7.18;;;9.20;91.60;;;;;;4949005;28;20463;-68
2022/03/03 12:33:55;;;;;;;41.53;17.95;;;9.20;91.70;;;;;;4942886;28;20039;-68
2022/03/03 12:36:21;;;;;;;30.73;14.38;;;9.30;91.40;;;;;;4953972;28;20031;-69
2022/03/03 12:38:47;;;;;;;18.73;8.45;;;9.30;91.20;;;;;;4954037;29;20038;-68
2022/03/03 12:41:13;;;;;;;15.52;7.68;;;9.30;91.60;;;;;;4953362;29;20039;-69
2022/03/03 12:43:40;;;;;;;39.38;15.85;;;9.40;91.70;;;;;;4953569;29;20024;-68
2022/03/03 12:46:06;;;;;;;26.05;12.50;;;9.50;91.40;;;;;;4954037;28;20042;-69
2022/03/03 12:48:36;;;;;;;32.50;15.00;;;9.50;91.30;;;;;;4953231;28;20406;-68