Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:01:32;;;;;;;22.13;8.35;;;3.40;99.90;;;;;;5008839;28;20052;-82
2022/01/07 00:03:57;;;;;;;19.30;7.88;;;3.40;99.90;;;;;;5016241;28;20041;-83
2022/01/07 00:06:23;;;;;;;19.80;8.07;;;3.40;99.90;;;;;;5018338;28;20484;-82
2022/01/07 00:08:49;;;;;;;19.08;7.35;;;3.40;99.90;;;;;;5018523;28;20497;-82
2022/01/07 00:11:15;;;;;;;22.85;8.15;;;4.10;99.90;;;;;;5002838;28;20041;-82
2022/01/07 00:13:41;;;;;;;22.80;8.48;;;3.40;99.90;;;;;;5015037;28;20492;-82
2022/01/07 00:16:07;;;;;;;18.27;7.65;;;3.70;99.90;;;;;;5009179;28;20033;-83
2022/01/07 00:18:33;;;;;;;17.95;7.22;;;3.40;99.90;;;;;;4996154;28;20048;-83
2022/01/07 00:20:58;;;;;;;16.92;7.43;;;3.40;99.90;;;;;;5032219;28;20044;-82
2022/01/07 00:23:24;;;;;;;15.60;6.10;;;3.40;99.90;;;;;;5019593;28;20043;-82
2022/01/07 00:25:50;;;;;;;16.83;7.53;;;3.50;99.90;;;;;;4996170;28;20075;-82
2022/01/07 00:28:17;;;;;;;18.55;6.85;;;3.40;99.90;;;;;;4986905;28;20045;-83
2022/01/07 00:30:43;;;;;;;14.90;6.95;;;3.40;99.90;;;;;;5016733;28;20095;-82
2022/01/07 00:33:09;;;;;;;20.58;7.45;;;3.50;99.90;;;;;;5030150;28;20037;-82
2022/01/07 00:35:36;;;;;;;17.42;6.60;;;3.40;99.90;;;;;;4994851;28;20122;-82
2022/01/07 00:38:03;;;;;;;15.07;6.60;;;3.50;99.90;;;;;;5048909;28;20041;-82
2022/01/07 00:40:28;;;;;;;16.50;6.80;;;3.70;99.90;;;;;;4994772;28;20526;-82
2022/01/07 00:42:54;;;;;;;15.95;6.70;;;3.70;99.90;;;;;;5042962;28;20493;-82
2022/01/07 00:45:23;;;;;;;15.80;6.07;;;3.40;99.90;;;;;;5014666;28;20079;-83
2022/01/07 00:47:49;;;;;;;15.88;6.22;;;3.50;99.90;;;;;;5034571;28;20118;-83
2022/01/07 00:50:17;;;;;;;17.02;5.97;;;3.70;99.90;;;;;;5031887;28;20049;-83
2022/01/07 00:52:42;;;;;;;14.43;6.68;;;3.40;99.90;;;;;;4996094;28;20510;-82
2022/01/07 00:55:09;;;;;;;15.85;6.70;;;3.40;99.90;;;;;;5030767;28;20045;-82
2022/01/07 00:57:35;;;;;;;16.30;6.75;;;3.40;99.90;;;;;;4994263;28;20042;-82
2022/01/07 01:00:05;;;;;;;18.50;6.28;;;3.40;99.90;;;;;;5014878;28;20138;-82
2022/01/07 01:02:30;;;;;;;15.73;6.28;;;3.40;99.90;;;;;;5011924;28;20075;-82
2022/01/07 01:04:56;;;;;;;14.90;6.22;;;3.50;99.90;;;;;;4995031;28;20053;-82
2022/01/07 01:07:22;;;;;;;18.83;7.10;;;3.40;99.90;;;;;;5029743;28;20144;-82
2022/01/07 01:09:47;;;;;;;16.42;6.75;;;3.30;99.90;;;;;;4988147;28;20060;-82
2022/01/07 01:12:13;;;;;;;17.15;7.18;;;3.30;99.90;;;;;;5008055;28;20481;-83
2022/01/07 01:14:40;;;;;;;16.55;7.28;;;3.30;99.90;;;;;;5002323;28;20120;-83
2022/01/07 01:17:06;;;;;;;19.65;7.45;;;3.20;99.90;;;;;;5015481;28;20037;-83
2022/01/07 01:19:32;;;;;;;18.25;7.63;;;3.20;99.90;;;;;;5015265;28;20115;-82
2022/01/07 01:21:58;;;;;;;14.40;7.25;;;3.10;99.90;;;;;;5024638;28;20112;-83
2022/01/07 01:24:24;;;;;;;19.15;7.53;;;3.10;99.90;;;;;;5009720;28;20120;-82
2022/01/07 01:26:50;;;;;;;16.55;7.38;;;3.10;99.90;;;;;;5011512;28;20484;-82
2022/01/07 01:29:16;;;;;;;18.52;8.00;;;3.20;99.90;;;;;;5008479;28;20036;-82
2022/01/07 01:31:42;;;;;;;18.58;7.70;;;3.00;99.90;;;;;;5027673;28;20136;-82
2022/01/07 01:34:07;;;;;;;19.58;8.60;;;3.20;99.90;;;;;;5007467;28;20034;-82
2022/01/07 01:36:33;;;;;;;17.33;7.28;;;2.90;99.90;;;;;;4994546;28;20040;-82
2022/01/07 01:38:59;;;;;;;19.88;8.50;;;2.90;99.90;;;;;;4988646;28;20041;-82
2022/01/07 01:41:25;;;;;;;18.00;7.32;;;2.80;99.90;;;;;;4995955;28;20514;-82
2022/01/07 01:43:51;;;;;;;19.30;8.80;;;2.80;99.90;;;;;;5027894;28;20527;-82
2022/01/07 01:46:18;;;;;;;19.35;8.90;;;3.00;99.90;;;;;;5017482;28;20045;-82
2022/01/07 01:48:44;;;;;;;17.85;8.77;;;2.70;99.90;;;;;;5033960;28;20040;-82
2022/01/07 01:51:10;;;;;;;17.90;8.48;;;2.70;99.90;;;;;;5027105;28;20432;-82
2022/01/07 01:53:36;;;;;;;18.00;8.23;;;2.70;99.90;;;;;;5034655;28;20033;-82
2022/01/07 01:56:02;;;;;;;19.55;8.98;;;2.80;99.90;;;;;;5013447;28;20045;-82
2022/01/07 01:58:28;;;;;;;21.25;9.45;;;2.70;99.90;;;;;;5016247;28;20484;-82
2022/01/07 02:00:54;;;;;;;20.88;8.90;;;2.70;99.90;;;;;;5021503;28;20044;-82
2022/01/07 02:03:20;;;;;;;23.60;9.85;;;2.60;99.90;;;;;;5000841;28;20036;-83
2022/01/07 02:05:46;;;;;;;23.45;10.05;;;3.50;99.90;;;;;;5013056;28;20546;-83
2022/01/07 02:08:12;;;;;;;21.15;9.25;;;3.00;99.90;;;;;;5017781;28;20041;-82
2022/01/07 02:10:38;;;;;;;24.38;9.77;;;2.60;99.90;;;;;;4993177;28;20160;-82
2022/01/07 02:13:04;;;;;;;24.42;10.55;;;2.60;99.90;;;;;;5016650;28;20064;-83
2022/01/07 02:15:30;;;;;;;20.73;9.77;;;2.60;99.90;;;;;;4993505;28;20045;-82
2022/01/07 02:17:57;;;;;;;18.25;9.13;;;3.30;99.90;;;;;;5024910;28;20121;-82
2022/01/07 02:20:26;;;;;;;22.98;9.88;;;2.60;99.90;;;;;;5013819;28;20111;-82
2022/01/07 02:22:53;;;;;;;21.67;10.65;;;2.60;99.90;;;;;;5013569;28;20041;-82
2022/01/07 02:25:20;;;;;;;23.70;11.60;;;2.80;99.90;;;;;;5011640;28;20128;-82
2022/01/07 02:27:47;;;;;;;24.40;10.60;;;2.60;99.90;;;;;;4997290;28;20064;-82
2022/01/07 02:30:20;;;;;;;18.50;10.00;;;2.50;99.90;;;;;;5001228;28;20124;-81
2022/01/07 02:32:46;;;;;;;25.05;9.88;;;2.50;99.90;;;;;;5010364;28;20052;-82
2022/01/07 02:35:13;;;;;;;23.42;11.82;;;3.10;99.90;;;;;;5014531;28;20574;-82
2022/01/07 02:37:40;;;;;;;23.27;11.40;;;2.50;99.90;;;;;;4999929;28;20127;-82
2022/01/07 02:40:07;;;;;;;28.08;12.82;;;2.50;99.90;;;;;;5029858;28;20051;-82
2022/01/07 02:42:33;;;;;;;25.55;13.02;;;2.60;99.90;;;;;;5011940;28;20073;-82
2022/01/07 02:44:59;;;;;;;26.30;13.35;;;2.80;99.90;;;;;;5041777;28;20041;-83
2022/01/07 02:47:30;;;;;;;22.50;11.65;;;2.60;99.90;;;;;;5024812;28;20074;-82
2022/01/07 02:49:56;;;;;;;25.80;15.00;;;2.60;99.90;;;;;;4999635;28;20037;-82
2022/01/07 02:52:22;;;;;;;27.52;14.57;;;2.50;99.90;;;;;;5009550;28;20056;-83
2022/01/07 02:54:47;;;;;;;24.23;13.02;;;3.70;99.90;;;;;;5033095;28;20029;-82
2022/01/07 02:57:13;;;;;;;26.10;15.20;;;2.50;99.90;;;;;;5014187;28;20091;-82
2022/01/07 02:59:39;;;;;;;24.85;12.90;;;2.50;99.90;;;;;;5033472;28;20455;-82
2022/01/07 03:02:05;;;;;;;27.00;14.98;;;2.40;99.90;;;;;;5037348;28;20048;-82
2022/01/07 03:04:30;;;;;;;31.23;16.63;;;2.50;99.90;;;;;;4991982;28;20037;-83
2022/01/07 03:06:56;;;;;;;26.52;14.88;;;2.40;99.90;;;;;;4991787;28;20408;-82
2022/01/07 03:09:22;;;;;;;26.80;14.75;;;2.40;99.90;;;;;;4996210;28;20040;-82
2022/01/07 03:11:47;;;;;;;27.05;14.25;;;2.40;99.90;;;;;;5009529;28;20072;-82
2022/01/07 03:14:13;;;;;;;30.98;17.42;;;2.60;99.90;;;;;;5013636;28;20047;-82
2022/01/07 03:16:40;;;;;;;27.13;16.30;;;2.40;99.90;;;;;;5029150;28;20065;-82
2022/01/07 03:19:06;;;;;;;24.48;15.00;;;2.30;99.90;;;;;;5012567;28;20048;-83
2022/01/07 03:21:32;;;;;;;28.23;17.63;;;2.40;99.90;;;;;;4998135;28;20076;-83
2022/01/07 03:23:58;;;;;;;25.83;16.27;;;2.50;99.90;;;;;;5010703;28;20049;-83
2022/01/07 03:26:24;;;;;;;28.98;16.23;;;2.50;99.90;;;;;;5014568;28;20041;-82
2022/01/07 03:28:50;;;;;;;20.17;11.82;;;2.40;99.90;;;;;;5032434;28;20041;-83
2022/01/07 03:31:15;;;;;;;25.35;15.20;;;2.50;99.90;;;;;;5028478;28;20416;-82
2022/01/07 03:33:41;;;;;;;30.02;16.77;;;2.50;99.90;;;;;;4999426;28;20055;-82
2022/01/07 03:36:07;;;;;;;30.33;18.38;;;2.50;99.90;;;;;;4995921;28;20052;-82
2022/01/07 03:38:33;;;;;;;23.33;15.00;;;2.40;99.90;;;;;;4989496;28;20064;-82
2022/01/07 03:40:59;;;;;;;23.23;14.85;;;2.40;99.90;;;;;;5034024;28;20079;-83
2022/01/07 03:43:25;;;;;;;25.40;15.15;;;2.40;99.90;;;;;;4994680;28;20488;-82
2022/01/07 03:45:51;;;;;;;26.20;16.40;;;2.40;99.90;;;;;;5009547;28;20080;-82
2022/01/07 03:48:17;;;;;;;24.13;13.98;;;2.50;99.90;;;;;;5017948;28;20042;-82
2022/01/07 03:50:42;;;;;;;24.88;16.02;;;2.50;99.90;;;;;;5009146;28;20515;-82
2022/01/07 03:53:08;;;;;;;24.48;16.05;;;2.50;99.90;;;;;;4993388;28;20683;-82
2022/01/07 03:55:35;;;;;;;27.40;16.50;;;2.50;99.90;;;;;;4987994;28;20113;-83
2022/01/07 03:58:01;;;;;;;23.83;14.25;;;2.50;99.90;;;;;;5029582;28;20095;-83
2022/01/07 04:00:32;;;;;;;30.17;17.75;;;2.50;99.90;;;;;;4992856;28;20130;-82
2022/01/07 04:02:59;;;;;;;25.77;16.10;;;2.50;99.90;;;;;;5008337;28;20474;-82
2022/01/07 04:05:25;;;;;;;27.33;17.77;;;2.50;99.90;;;;;;5027492;28;20128;-83
2022/01/07 04:07:51;;;;;;;30.38;18.88;;;2.40;99.90;;;;;;5007687;28;20152;-82
2022/01/07 04:10:17;;;;;;;29.27;17.60;;;2.50;99.90;;;;;;4991311;28;20041;-82
2022/01/07 04:12:43;;;;;;;28.58;16.88;;;2.50;99.90;;;;;;5019507;28;20400;-82
2022/01/07 04:15:09;;;;;;;28.23;17.77;;;2.50;99.90;;;;;;5005342;28;20041;-82
2022/01/07 04:17:41;;;;;;;26.80;16.90;;;2.50;99.90;;;;;;5019893;28;20033;-82
2022/01/07 04:20:09;;;;;;;28.25;17.52;;;2.50;99.90;;;;;;5008470;28;20073;-82
2022/01/07 04:22:35;;;;;;;28.38;17.45;;;2.60;99.90;;;;;;5016065;28;20381;-82
2022/01/07 04:25:03;;;;;;;24.60;15.20;;;2.80;99.90;;;;;;5025847;28;20048;-82
2022/01/07 04:27:30;;;;;;;25.67;16.10;;;2.60;99.90;;;;;;5006237;28;20566;-82
2022/01/07 04:29:56;;;;;;;21.90;13.93;;;2.70;99.90;;;;;;5028969;28;20055;-82
2022/01/07 04:32:22;;;;;;;23.48;15.27;;;2.70;99.90;;;;;;4992673;28;20431;-82
2022/01/07 04:34:49;;;;;;;24.80;14.57;;;2.70;99.90;;;;;;5018682;28;20069;-82
2022/01/07 04:37:15;;;;;;;25.42;17.55;;;3.30;99.90;;;;;;4999892;28;20036;-82
2022/01/07 04:39:41;;;;;;;25.50;16.65;;;2.70;99.90;;;;;;5022859;28;20056;-82
2022/01/07 04:42:07;;;;;;;22.20;15.25;;;2.90;99.90;;;;;;5017971;28;20037;-82
2022/01/07 04:44:35;;;;;;;25.80;15.88;;;2.70;99.90;;;;;;5018924;28;20496;-82
2022/01/07 04:47:01;;;;;;;22.88;15.15;;;2.80;99.90;;;;;;5029577;28;20095;-83
2022/01/07 04:49:27;;;;;;;21.40;13.75;;;3.10;99.90;;;;;;5018838;28;20044;-83
2022/01/07 04:51:52;;;;;;;25.55;16.50;;;2.80;99.90;;;;;;5013191;28;20110;-83
2022/01/07 04:54:18;;;;;;;23.42;15.68;;;2.70;99.90;;;;;;5011697;28;20033;-83
2022/01/07 04:56:44;;;;;;;23.77;15.63;;;3.30;99.90;;;;;;4997188;28;20415;-83
2022/01/07 04:59:09;;;;;;;21.63;13.98;;;2.80;99.90;;;;;;4995363;28;20116;-83
2022/01/07 05:01:35;;;;;;;23.65;15.00;;;2.80;99.90;;;;;;5014106;28;20072;-82
2022/01/07 05:04:01;;;;;;;26.13;16.80;;;2.80;99.90;;;;;;4993326;28;20459;-82
2022/01/07 05:08:58;;;;;;;22.50;13.93;;;2.80;99.90;;;;;;5012977;28;20053;-82
2022/01/07 05:11:23;;;;;;;24.63;14.27;;;2.80;99.90;;;;;;4994632;28;20125;-82
2022/01/07 05:13:49;;;;;;;24.60;15.50;;;2.80;99.90;;;;;;4995225;28;20041;-82
2022/01/07 05:16:15;;;;;;;22.25;15.15;;;2.80;99.90;;;;;;4993307;28;20040;-82
2022/01/07 05:18:40;;;;;;;21.30;13.93;;;2.80;99.90;;;;;;5011130;28;20038;-82
2022/01/07 05:21:06;;;;;;;21.45;14.65;;;2.80;99.90;;;;;;5013669;28;20084;-82
2022/01/07 05:23:32;;;;;;;20.27;12.30;;;2.80;99.90;;;;;;5011899;28;20052;-82
2022/01/07 05:25:58;;;;;;;19.67;14.23;;;2.90;99.90;;;;;;5028441;28;20419;-82
2022/01/07 05:28:24;;;;;;;22.52;14.70;;;2.90;99.90;;;;;;4995218;28;20037;-82
2022/01/07 05:30:50;;;;;;;20.13;12.88;;;2.80;99.90;;;;;;5005003;28;20064;-83
2022/01/07 05:33:15;;;;;;;17.70;12.63;;;2.90;99.90;;;;;;4991919;28;20033;-83
2022/01/07 05:35:41;;;;;;;20.52;13.18;;;2.90;99.90;;;;;;5011142;28;20492;-83
2022/01/07 05:38:07;;;;;;;15.38;10.35;;;2.90;99.90;;;;;;5015039;28;20068;-83
2022/01/07 05:40:33;;;;;;;17.52;11.60;;;2.90;99.90;;;;;;5011276;28;20125;-83
2022/01/07 05:42:58;;;;;;;17.17;10.73;;;2.90;99.90;;;;;;5007956;28;20128;-83
2022/01/07 05:45:24;;;;;;;17.17;11.88;;;2.90;99.90;;;;;;4993804;28;20033;-83
2022/01/07 05:47:50;;;;;;;18.40;12.40;;;2.90;99.90;;;;;;5010056;28;20051;-82
2022/01/07 05:50:15;;;;;;;17.42;11.15;;;2.90;99.90;;;;;;4991471;28;20128;-83
2022/01/07 05:52:41;;;;;;;17.48;12.70;;;2.90;99.90;;;;;;5032748;28;20044;-83
2022/01/07 05:55:08;;;;;;;16.55;12.10;;;2.80;99.90;;;;;;5027667;28;20091;-83
2022/01/07 05:57:35;;;;;;;15.27;11.35;;;2.80;99.90;;;;;;5022734;28;20041;-83
2022/01/07 06:00:02;;;;;;;18.58;12.52;;;2.80;99.90;;;;;;5011034;28;20072;-82
2022/01/07 06:02:28;;;;;;;17.10;11.52;;;2.90;99.90;;;;;;5022298;28;20128;-82
2022/01/07 06:04:54;;;;;;;17.67;11.73;;;2.80;99.90;;;;;;5026165;28;20577;-82
2022/01/07 06:07:20;;;;;;;19.20;11.45;;;2.90;99.90;;;;;;4994010;28;20042;-82
2022/01/07 06:09:46;;;;;;;16.95;11.32;;;2.80;99.90;;;;;;5014189;28;20406;-82
2022/01/07 06:12:12;;;;;;;16.48;11.48;;;2.90;99.90;;;;;;5008240;28;20067;-82
2022/01/07 06:14:37;;;;;;;16.90;11.88;;;2.90;99.90;;;;;;5013773;28;20063;-83
2022/01/07 06:17:03;;;;;;;18.13;12.98;;;3.10;99.90;;;;;;4991815;28;20044;-83
2022/01/07 06:19:29;;;;;;;18.95;11.73;;;2.90;99.90;;;;;;4994848;28;20041;-82
2022/01/07 06:21:55;;;;;;;18.35;12.00;;;2.90;99.90;;;;;;5010438;28;20033;-83
2022/01/07 06:24:20;;;;;;;16.20;11.70;;;2.90;99.90;;;;;;4991616;28;20069;-83
2022/01/07 06:26:46;;;;;;;16.23;12.13;;;3.00;99.90;;;;;;4996077;28;20038;-83
2022/01/07 06:29:12;;;;;;;16.38;12.20;;;2.90;99.90;;;;;;4993873;28;20091;-83
2022/01/07 06:31:38;;;;;;;15.82;10.93;;;3.20;99.90;;;;;;5013479;28;20429;-82
2022/01/07 06:34:03;;;;;;;17.52;11.57;;;3.00;99.90;;;;;;5027042;28;20052;-82
2022/01/07 06:36:30;;;;;;;19.52;11.68;;;3.00;99.90;;;;;;4991112;28;20064;-82
2022/01/07 06:38:55;;;;;;;15.50;11.85;;;3.00;99.90;;;;;;4999896;28;20053;-82
2022/01/07 06:41:21;;;;;;;18.98;12.88;;;3.00;99.90;;;;;;5035399;28;20416;-82
2022/01/07 06:43:47;;;;;;;18.88;12.60;;;3.00;99.90;;;;;;5006509;28;20055;-82
2022/01/07 06:46:13;;;;;;;18.85;11.35;;;3.00;99.90;;;;;;5020466;28;20044;-82
2022/01/07 06:48:41;;;;;;;16.80;11.45;;;4.00;99.90;;;;;;5018283;28;20049;-83
2022/01/07 06:51:07;;;;;;;16.35;11.77;;;3.00;99.90;;;;;;5005155;28;20041;-83
2022/01/07 06:53:32;;;;;;;17.90;12.05;;;3.00;99.90;;;;;;4998696;28;20043;-82
2022/01/07 06:55:59;;;;;;;18.20;12.63;;;3.00;99.90;;;;;;5013761;28;20102;-82
2022/01/07 06:58:25;;;;;;;18.02;11.82;;;3.20;99.90;;;;;;5027152;28;20142;-82
2022/01/07 07:00:51;;;;;;;17.17;12.52;;;3.30;99.90;;;;;;4992821;28;20045;-82
2022/01/07 07:03:17;;;;;;;18.02;13.25;;;3.00;99.90;;;;;;4996550;28;20048;-82
2022/01/07 07:05:42;;;;;;;17.95;11.65;;;3.10;99.90;;;;;;5009604;28;20091;-83
2022/01/07 07:08:08;;;;;;;17.48;12.45;;;3.00;99.90;;;;;;5024983;28;20401;-82
2022/01/07 07:10:35;;;;;;;17.95;11.68;;;3.10;99.90;;;;;;5022029;28;20110;-82
2022/01/07 07:13:01;;;;;;;16.95;11.65;;;3.10;99.90;;;;;;5006810;28;20041;-82
2022/01/07 07:15:26;;;;;;;19.90;13.45;;;3.10;99.90;;;;;;5021449;28;20456;-83
2022/01/07 07:17:52;;;;;;;15.63;10.68;;;3.10;99.90;;;;;;5043156;28;20454;-82
2022/01/07 07:20:18;;;;;;;19.33;13.10;;;3.10;99.90;;;;;;4995573;28;20045;-83
2022/01/07 07:22:45;;;;;;;19.50;13.98;;;3.30;99.90;;;;;;5011223;28;20041;-83
2022/01/07 07:25:11;;;;;;;17.92;12.63;;;3.10;99.90;;;;;;5021791;28;20485;-83
2022/01/07 07:27:37;;;;;;;19.13;13.00;;;3.10;99.90;;;;;;5010790;28;20422;-83
2022/01/07 07:30:06;;;;;;;16.15;12.75;;;3.10;99.90;;;;;;5030126;28;20037;-82
2022/01/07 07:32:32;;;;;;;19.60;14.27;;;3.10;99.90;;;;;;4991301;28;20140;-82
2022/01/07 07:35:02;;;;;;;18.33;13.18;;;3.20;99.90;;;;;;5028549;28;20065;-83
2022/01/07 07:37:28;;;;;;;19.88;13.80;;;3.10;99.90;;;;;;4996357;28;20067;-83
2022/01/07 07:39:54;;;;;;;19.05;14.63;;;3.90;99.90;;;;;;4999656;28;20044;-83
2022/01/07 07:42:20;;;;;;;18.15;13.15;;;3.10;99.90;;;;;;5032405;28;20055;-82
2022/01/07 07:44:46;;;;;;;18.80;14.55;;;3.10;99.90;;;;;;5013707;28;20046;-82
2022/01/07 07:47:12;;;;;;;21.58;15.68;;;3.20;99.90;;;;;;4995574;28;20041;-82
2022/01/07 07:49:38;;;;;;;21.23;15.77;;;3.20;99.90;;;;;;5019266;28;20044;-82
2022/01/07 07:52:04;;;;;;;21.83;15.88;;;3.20;99.90;;;;;;5027236;28;20044;-82
2022/01/07 07:54:30;;;;;;;22.92;17.05;;;3.20;99.90;;;;;;5020191;28;20041;-82
2022/01/07 07:56:58;;;;;;;20.73;16.67;;;3.20;99.90;;;;;;5011436;28;20447;-82
2022/01/07 07:59:25;;;;;;;23.13;16.75;;;3.30;99.90;;;;;;5018780;28;20036;-82
2022/01/07 08:01:51;;;;;;;26.35;17.25;;;3.30;99.90;;;;;;5000026;28;20119;-82
2022/01/07 08:04:18;;;;;;;24.02;16.20;;;3.30;99.90;;;;;;5013822;28;20137;-83
2022/01/07 08:06:44;;;;;;;28.63;17.20;;;3.40;99.90;;;;;;5013993;28;20072;-82
2022/01/07 08:09:10;;;;;;;27.38;19.52;;;3.40;99.90;;;;;;5001737;28;20068;-82
2022/01/07 08:11:48;;;;;;;25.80;19.77;;;3.40;99.90;;;;;;4993737;28;20416;-82
2022/01/07 08:16:59;;;;;;;28.40;20.60;;;3.60;99.90;;;;;;5031691;28;20447;-82
2022/01/07 08:19:25;;;;;;;25.02;19.70;;;3.40;99.90;;;;;;5018173;28;20037;-82
2022/01/07 08:21:51;;;;;;;30.08;20.83;;;3.40;99.90;;;;;;5026924;28;20044;-82
2022/01/07 08:24:17;;;;;;;31.20;21.42;;;3.40;99.90;;;;;;5015373;28;20047;-82
2022/01/07 08:26:42;;;;;;;30.38;21.52;;;3.40;99.90;;;;;;5000675;28;20408;-82
2022/01/07 08:29:11;;;;;;;32.03;23.45;;;3.40;99.90;;;;;;5001571;28;20041;-82
2022/01/07 08:36:49;;;;;;;28.20;21.40;;;3.50;99.90;;;;;;5027498;28;20400;-82
2022/01/07 08:39:15;;;;;;;31.20;22.85;;;3.60;99.90;;;;;;5046298;28;20029;-82
2022/01/07 08:41:42;;;;;;;32.38;23.85;;;3.60;99.90;;;;;;5002623;28;20052;-82
2022/01/07 08:44:09;;;;;;;36.80;24.60;;;3.60;99.90;;;;;;5031926;28;21045;-82
2022/01/07 08:46:35;;;;;;;37.40;25.02;;;3.70;99.90;;;;;;5006320;28;20050;-82
2022/01/07 08:49:02;;;;;;;33.90;24.88;;;3.70;99.90;;;;;;5028495;28;20069;-82
2022/01/07 08:51:28;;;;;;;32.72;24.52;;;3.70;99.90;;;;;;4998766;28;20095;-82
2022/01/07 08:53:55;;;;;;;35.15;25.40;;;3.70;99.90;;;;;;5009309;28;20040;-82
2022/01/07 08:56:24;;;;;;;33.65;24.35;;;3.80;99.90;;;;;;5015836;28;20072;-82
2022/01/07 08:58:55;;;;;;;34.38;23.88;;;3.80;99.90;;;;;;5029606;28;20040;-82
2022/01/07 09:01:22;;;;;;;36.72;26.40;;;3.80;99.90;;;;;;5028347;28;20386;-82
2022/01/07 09:03:47;;;;;;;39.30;26.42;;;4.10;99.90;;;;;;5032867;28;20060;-83
2022/01/07 09:06:13;;;;;;;34.13;25.83;;;3.90;99.90;;;;;;5029470;28;20044;-83
2022/01/07 09:08:39;;;;;;;43.10;27.38;;;4.00;99.90;;;;;;5015901;28;20123;-83
2022/01/07 09:11:05;;;;;;;39.35;27.23;;;4.00;99.90;;;;;;5010676;28;20041;-82
2022/01/07 09:13:31;;;;;;;39.20;27.75;;;4.00;99.90;;;;;;5011585;28;20075;-83
2022/01/07 09:15:57;;;;;;;39.40;27.70;;;4.00;99.90;;;;;;5011645;28;20029;-83
2022/01/07 09:18:22;;;;;;;40.05;26.65;;;4.10;99.90;;;;;;5012273;28;20033;-83
2022/01/07 09:20:49;;;;;;;40.85;28.60;;;4.10;99.90;;;;;;4994791;28;20048;-83
2022/01/07 09:23:15;;;;;;;38.58;27.58;;;4.20;99.90;;;;;;5016579;28;20056;-82
2022/01/07 09:25:42;;;;;;;39.53;27.67;;;4.20;99.90;;;;;;5026941;28;20559;-82
2022/01/07 09:28:09;;;;;;;39.38;27.83;;;4.30;99.90;;;;;;5028389;28;20045;-82
2022/01/07 09:30:36;;;;;;;37.65;26.77;;;4.70;99.90;;;;;;5006995;28;20552;-82
2022/01/07 09:33:03;;;;;;;37.80;27.80;;;4.40;99.90;;;;;;5028972;28;20052;-82
2022/01/07 09:35:29;;;;;;;37.13;25.25;;;4.50;99.90;;;;;;5034568;28;20524;-82
2022/01/07 09:37:55;;;;;;;42.15;29.38;;;4.50;99.90;;;;;;5010903;28;20080;-83
2022/01/07 09:40:22;;;;;;;39.78;28.02;;;4.60;99.90;;;;;;4993527;28;20052;-82
2022/01/07 09:42:59;;;;;;;39.28;28.20;;;4.60;99.90;;;;;;5015725;28;20087;-82
2022/01/07 09:45:26;;;;;;;42.67;28.48;;;4.70;99.90;;;;;;5006851;28;20043;-82
2022/01/07 09:47:53;;;;;;;40.63;27.77;;;4.70;99.90;;;;;;5020410;28;20046;-82
2022/01/07 09:50:20;;;;;;;39.55;29.00;;;4.80;99.90;;;;;;5028964;28;20099;-82
2022/01/07 09:52:46;;;;;;;38.20;28.23;;;4.80;99.90;;;;;;4993390;28;20071;-82
2022/01/07 09:55:12;;;;;;;38.15;27.38;;;4.80;99.90;;;;;;5006927;28;20119;-82
2022/01/07 09:57:38;;;;;;;41.10;28.05;;;5.00;99.90;;;;;;5027360;28;20045;-83
2022/01/07 10:00:06;;;;;;;36.25;26.73;;;5.00;99.90;;;;;;4989262;28;20116;-82
2022/01/07 10:02:32;;;;;;;37.00;26.42;;;4.90;99.90;;;;;;5024098;28;20045;-82
2022/01/07 10:05:12;;;;;;;38.20;26.05;;;4.90;99.90;;;;;;5014217;28;20052;-81
2022/01/07 10:07:38;;;;;;;38.85;27.50;;;4.90;99.90;;;;;;4998080;28;20041;-82
2022/01/07 10:10:05;;;;;;;37.22;27.42;;;4.90;99.90;;;;;;5026988;28;20044;-82
2022/01/07 10:12:51;;;;;;;37.20;25.42;;;4.80;99.90;;;;;;5012280;28;20181;-82
2022/01/07 10:15:19;;;;;;;35.00;25.42;;;4.90;99.90;;;;;;5018892;28;20070;-82
2022/01/07 10:17:55;;;;;;;37.80;26.00;;;4.90;99.90;;;;;;5027859;28;20455;-82
2022/01/07 10:20:26;;;;;;;39.45;25.45;;;4.90;99.90;;;;;;5010134;28;20087;-82
2022/01/07 10:22:59;;;;;;;39.07;27.57;;;5.00;99.90;;;;;;5018371;28;20064;-82
2022/01/07 10:25:33;;;;;;;35.22;26.35;;;5.70;99.90;;;;;;5006997;28;20042;-83
2022/01/07 10:28:02;;;;;;;37.10;26.17;;;4.90;99.90;;;;;;5033013;28;20052;-82
2022/01/07 10:30:37;;;;;;;34.95;26.42;;;4.90;99.90;;;;;;5013152;28;20048;-82
2022/01/07 10:33:19;;;;;;;36.65;24.65;;;4.90;99.90;;;;;;5031469;28;20385;-82
2022/01/07 10:35:47;;;;;;;34.55;24.67;;;4.90;99.90;;;;;;5020793;28;20473;-82
2022/01/07 10:38:21;;;;;;;33.08;22.95;;;5.00;99.90;;;;;;4990483;28;20041;-82
2022/01/07 10:40:49;;;;;;;31.25;23.60;;;5.00;99.90;;;;;;5020990;28;20089;-82
2022/01/07 10:43:30;;;;;;;32.72;21.05;;;5.10;99.90;;;;;;5005742;28;20052;-82
2022/01/07 10:46:11;;;;;;;31.48;21.67;;;5.00;99.90;;;;;;5031926;28;20041;-82
2022/01/07 10:48:50;;;;;;;29.10;20.92;;;5.00;99.90;;;;;;5008271;28;20083;-82
2022/01/07 10:51:23;;;;;;;27.70;19.10;;;5.00;99.90;;;;;;5006815;28;20044;-82
2022/01/07 10:53:55;;;;;;;;;;;5.00;99.90;;;;;;5032291;28;20041;-82
2022/01/07 10:56:32;;;;;;;22.85;15.73;;;5.00;99.90;;;;;;5034888;28;20408;-82
2022/01/07 10:59:06;;;;;;;20.80;15.57;;;4.90;99.90;;;;;;5055237;28;20488;-82
2022/01/07 11:01:40;;;;;;;20.52;14.15;;;4.90;99.90;;;;;;5045038;28;20595;-82
2022/01/07 11:04:17;;;;;;;18.52;13.73;;;4.80;99.90;;;;;;5017456;28;20051;-82
2022/01/07 11:06:44;;;;;;;19.98;14.52;;;4.80;99.90;;;;;;5007935;28;20435;-82
2022/01/07 11:09:12;;;;;;;23.48;14.65;;;4.80;99.90;;;;;;5008354;28;20037;-82
2022/01/07 11:11:44;;;;;;;23.65;15.90;;;4.80;99.90;;;;;;4997328;28;20532;-82
2022/01/07 11:14:11;;;;;;;;;;;4.80;99.90;;;;;;5026130;28;20044;-82
2022/01/07 11:16:38;;;;;;;24.27;16.65;;;4.80;99.90;;;;;;5019973;28;19924;-83
2022/01/07 11:19:06;;;;;;;21.75;14.35;;;4.80;99.90;;;;;;5025984;28;20036;-82
2022/01/07 11:21:32;;;;;;;19.58;14.77;;;4.80;99.90;;;;;;5026918;28;20056;-81
2022/01/07 11:23:58;;;;;;;18.15;13.60;;;4.80;99.90;;;;;;5040379;28;20516;-81
2022/01/07 11:26:24;;;;;;;20.25;14.52;;;4.80;99.90;;;;;;5017154;28;20041;-82
2022/01/07 11:29:02;;;;;;;18.73;12.77;;;4.80;99.90;;;;;;5014073;28;20072;-83
2022/01/07 11:31:28;;;;;;;16.55;12.20;;;4.90;99.90;;;;;;5034930;28;20075;-82
2022/01/07 11:34:23;;;;;;;16.50;12.20;;;4.90;99.90;;;;;;5011118;28;20038;-82
2022/01/07 11:36:49;;;;;;;20.77;13.18;;;4.90;99.90;;;;;;5014166;28;20029;-82
2022/01/07 11:39:15;;;;;;;18.13;12.35;;;4.90;99.90;;;;;;5031957;28;20103;-82
2022/01/07 11:41:45;;;;;;;20.75;12.57;;;5.00;99.90;;;;;;5011823;28;20501;-82
2022/01/07 11:44:26;;;;;;;20.85;13.57;;;4.90;99.90;;;;;;5032520;28;20428;-82
2022/01/07 11:47:11;;;;;;;20.80;14.10;;;4.90;99.90;;;;;;5012089;28;20041;-82
2022/01/07 11:49:37;;;;;;;23.88;15.48;;;4.90;99.90;;;;;;5014994;28;20041;-83
2022/01/07 11:52:30;;;;;;;22.52;16.75;;;4.90;99.90;;;;;;5032661;28;20037;-82
2022/01/07 11:55:26;;;;;;;29.60;17.52;;;4.90;99.90;;;;;;5013811;28;20116;-83
2022/01/07 11:57:57;;;;;;;30.55;19.90;;;4.90;99.90;;;;;;5015200;28;20041;-82
2022/01/07 12:00:52;;;;;;;35.67;23.05;;;4.90;99.90;;;;;;5015493;28;20029;-82
2022/01/07 12:03:39;;;;;;;28.15;19.45;;;4.90;99.90;;;;;;5015302;28;20044;-82
2022/01/07 12:06:17;;;;;;;26.88;18.80;;;5.00;99.90;;;;;;5015044;28;20051;-81
2022/01/07 12:08:58;;;;;;;21.13;15.48;;;5.00;99.90;;;;;;5030104;28;20064;-81
2022/01/07 12:11:29;;;;;;;21.10;13.57;;;5.00;99.90;;;;;;5015772;28;20095;-81
2022/01/07 12:13:56;;;;;;;19.00;10.98;;;5.00;99.90;;;;;;5013880;28;20041;-81
2022/01/07 12:16:28;;;;;;;12.50;5.85;;;5.00;99.90;;;;;;4994093;28;20048;-83
2022/01/07 12:19:18;;;;;;;10.63;4.60;;;5.10;99.90;;;;;;5015566;28;20037;-82
2022/01/07 12:21:49;;;;;;;9.40;3.00;;;5.00;99.90;;;;;;5029652;28;20052;-83
2022/01/07 12:24:17;;;;;;;7.88;2.10;;;5.00;99.90;;;;;;5029756;28;20049;-82
2022/01/07 12:26:43;;;;;;;9.45;1.90;;;4.90;99.90;;;;;;5029734;28;20043;-81
2022/01/07 12:29:19;;;;;;;8.95;1.75;;;4.80;99.90;;;;;;5035379;28;20036;-81
2022/01/07 12:31:54;;;;;;;10.00;1.98;;;4.80;99.90;;;;;;5019454;28;20045;-82
2022/01/07 12:34:32;;;;;;;7.85;1.70;;;4.80;99.90;;;;;;5026571;28;20052;-82
2022/01/07 12:37:01;;;;;;;7.63;1.67;;;4.80;99.90;;;;;;5027561;28;20110;-82
2022/01/07 12:39:29;;;;;;;9.55;1.83;;;4.80;99.90;;;;;;5015722;28;20064;-82
2022/01/07 12:41:56;;;;;;;8.55;1.90;;;4.70;99.90;;;;;;5028639;28;20044;-81
2022/01/07 12:44:22;;;;;;;5.70;1.60;;;4.70;99.90;;;;;;5012001;28;20052;-82
2022/01/07 12:46:54;;;;;;;7.65;1.63;;;4.60;99.90;;;;;;5026910;28;20038;-82
2022/01/07 12:49:20;;;;;;;5.07;1.08;;;4.60;99.90;;;;;;5015407;28;20106;-82
2022/01/07 12:52:07;;;;;;;4.38;1.20;;;4.50;99.90;;;;;;4973586;28;20556;-82
2022/01/07 12:54:34;;;;;;;5.22;1.33;;;4.40;99.90;;;;;;5015214;28;20045;-82