Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/31 00:00:29;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5004778;28;20761;-65
2023/03/31 00:02:56;;;;;;;0.17;0.17;;;10.80;99.90;;;;;;4998013;28;20153;-65
2023/03/31 00:05:23;;;;;;;3.63;2.45;;;10.80;99.90;;;;;;5007672;28;20057;-65
2023/03/31 00:08:06;;;;;;;6.18;2.25;;;10.80;99.90;;;;;;4998438;28;20053;-65
2023/03/31 00:10:33;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;4997093;28;20128;-65
2023/03/31 00:13:00;;;;;;;0.13;0.13;;;10.90;99.90;;;;;;5001797;28;20060;-65
2023/03/31 00:15:26;;;;;;;0.77;0.45;;;10.90;99.90;;;;;;4996671;28;20124;-65
2023/03/31 00:17:52;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5009609;28;20041;-65
2023/03/31 00:20:18;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5008173;28;20037;-65
2023/03/31 00:22:47;;;;;;;1.10;1.00;;;10.90;99.90;;;;;;5003718;28;20398;-65
2023/03/31 00:25:15;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;5000063;28;20485;-65
2023/03/31 00:27:43;;;;;;;2.35;1.13;;;11.00;99.90;;;;;;5006507;28;20060;-65
2023/03/31 00:30:09;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5002432;28;20096;-65
2023/03/31 00:32:35;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5008246;28;20046;-65
2023/03/31 00:35:01;;;;;;;1.17;1.17;;;10.90;99.90;;;;;;4995586;28;20048;-65
2023/03/31 00:37:27;;;;;;;1.17;0.85;;;11.00;99.90;;;;;;5006833;28;20839;-65
2023/03/31 00:39:52;;;;;;;2.28;1.15;;;10.90;99.90;;;;;;5005793;28;20181;-65
2023/03/31 00:42:18;;;;;;;8.20;2.47;;;10.80;99.90;;;;;;5002896;28;20050;-65
2023/03/31 00:45:12;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5005943;28;20044;-65
2023/03/31 00:47:43;;;;;;;1.45;0.85;;;10.80;99.90;;;;;;5004814;28;20207;-65
2023/03/31 00:50:20;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5008638;28;20512;-65
2023/03/31 00:52:49;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5009488;28;20057;-65
2023/03/31 00:55:20;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5000071;28;20629;-65
2023/03/31 00:57:47;;;;;;;1.55;1.10;;;10.60;99.90;;;;;;5000653;28;20539;-65
2023/03/31 01:00:14;;;;;;;0.80;0.70;;;10.50;99.90;;;;;;5000019;28;20042;-65
2023/03/31 01:02:50;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;4999243;28;20120;-65
2023/03/31 01:05:17;;;;;;;0.65;0.65;;;10.40;99.90;;;;;;4997891;28;20046;-65
2023/03/31 01:07:46;;;;;;;2.15;1.08;;;10.40;99.90;;;;;;5006535;28;20128;-65
2023/03/31 01:10:13;;;;;;;5.47;2.90;;;10.30;99.90;;;;;;5003731;28;20127;-65
2023/03/31 01:12:42;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5007545;28;20046;-65
2023/03/31 01:15:08;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5003681;28;20096;-65
2023/03/31 01:17:35;;;;;;;0.85;0.85;;;10.20;99.90;;;;;;5000155;28;20092;-65
2023/03/31 01:20:39;;;;;;;1.45;0.95;;;10.20;99.90;;;;;;5007201;28;20049;-65
2023/03/31 01:23:31;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5001012;28;20133;-65
2023/03/31 01:26:24;;;;;;;0.90;0.68;;;10.20;99.90;;;;;;4976818;28;20313;-65
2023/03/31 01:29:20;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5007959;28;20056;-65
2023/03/31 01:32:18;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5003031;28;20046;-65
2023/03/31 01:35:13;;;;;;;0.88;0.88;;;10.30;99.90;;;;;;5006976;28;20085;-65
2023/03/31 01:38:04;;;;;;;0.38;0.38;;;10.20;99.90;;;;;;4969272;28;20062;-65
2023/03/31 01:41:11;;;;;;;0.25;0.25;;;10.20;99.90;;;;;;5006992;28;20077;-65
2023/03/31 01:44:04;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;4979006;28;20498;-65
2023/03/31 01:46:48;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5000535;28;20110;-65
2023/03/31 01:49:32;;;;;;;1.00;1.00;;;10.20;99.90;;;;;;5009818;28;20105;-65
2023/03/31 01:52:22;;;;;;;2.30;0.63;;;10.20;99.90;;;;;;5011110;28;20046;-65
2023/03/31 01:54:54;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5007971;28;20498;-65
2023/03/31 01:58:01;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5002634;28;20038;-65
2023/03/31 02:00:32;;;;;;;0.75;0.57;;;10.30;99.90;;;;;;4990200;28;20053;-65
2023/03/31 02:03:13;;;;;;;1.15;0.90;;;10.30;99.90;;;;;;5001516;28;20085;-65
2023/03/31 02:05:51;;;;;;;1.00;0.85;;;10.30;99.90;;;;;;4994817;28;20457;-65
2023/03/31 02:08:30;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5016265;28;20050;-65
2023/03/31 02:10:57;;;;;;;0.38;0.38;;;10.40;99.90;;;;;;5013865;28;20046;-65
2023/03/31 02:13:26;;;;;;;6.90;0.98;;;10.40;99.90;;;;;;5007897;28;20433;-65
2023/03/31 02:15:58;;;;;;;0.68;0.68;;;10.40;99.90;;;;;;5014158;28;20081;-65
2023/03/31 02:18:29;;;;;;;0.75;0.75;;;10.40;99.90;;;;;;5022942;28;20034;-65
2023/03/31 02:20:57;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5003472;28;20532;-65
2023/03/31 02:23:28;;;;;;;1.05;1.05;;;10.40;99.90;;;;;;5014453;28;20089;-65
2023/03/31 02:26:03;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4998921;28;20581;-65
2023/03/31 02:28:30;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5004723;28;20045;-65
2023/03/31 02:31:07;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5010044;28;20112;-65
2023/03/31 02:33:33;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5006445;28;20046;-65
2023/03/31 02:35:59;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5005009;28;20034;-65
2023/03/31 02:38:26;;;;;;;3.20;1.63;;;10.40;99.90;;;;;;5001648;28;20096;-65
2023/03/31 02:40:52;;;;;;;0.80;0.80;;;10.50;99.90;;;;;;5010336;28;20045;-65
2023/03/31 02:43:17;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5012905;28;20042;-65
2023/03/31 02:45:48;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5005801;28;20117;-65
2023/03/31 02:48:21;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5006874;28;20497;-65
2023/03/31 02:51:24;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5009517;28;20068;-65
2023/03/31 02:54:17;;;;;;;0.77;0.77;;;10.40;99.90;;;;;;5005156;28;20050;-65
2023/03/31 02:57:08;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;4995998;28;20313;-65
2023/03/31 02:59:37;;;;;;;4.45;1.60;;;10.50;99.90;;;;;;5010178;28;20042;-65
2023/03/31 03:02:50;;;;;;;3.92;1.70;;;10.50;99.90;;;;;;5002741;28;20494;-64
2023/03/31 03:05:27;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;4968911;28;20054;-65
2023/03/31 03:08:22;;;;;;;0.22;0.22;;;10.60;99.90;;;;;;5002070;28;20060;-65
2023/03/31 03:11:16;;;;;;;0.35;0.35;;;10.60;99.90;;;;;;5001432;28;20131;-65
2023/03/31 03:14:05;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;4997285;28;20111;-65
2023/03/31 03:16:43;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5019189;28;20107;-65
2023/03/31 03:19:16;;;;;;;0.90;0.80;;;10.60;99.90;;;;;;5010447;28;20128;-65
2023/03/31 03:21:43;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;4996874;28;20045;-65
2023/03/31 03:24:08;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5008708;28;20737;-65
2023/03/31 03:26:34;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5010246;28;20038;-65
2023/03/31 03:28:59;;;;;;;0.80;0.80;;;10.60;99.90;;;;;;4999239;28;20052;-65
2023/03/31 03:31:25;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5010208;28;20493;-65
2023/03/31 03:33:51;;;;;;;0.15;0.15;;;10.60;99.90;;;;;;5007881;28;20489;-65
2023/03/31 03:36:18;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5001364;28;20116;-66
2023/03/31 03:38:44;;;;;;;0.35;0.35;;;10.50;99.90;;;;;;5009583;28;20042;-66
2023/03/31 03:41:09;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5009210;28;20049;-66
2023/03/31 03:43:35;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5006750;28;20625;-67
2023/03/31 03:46:00;;;;;;;0.38;0.38;;;10.40;99.90;;;;;;4999833;28;20062;-67
2023/03/31 03:48:26;;;;;;;0.13;0.13;;;10.50;99.90;;;;;;5009395;28;20042;-67
2023/03/31 03:50:53;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5003314;28;20042;-67
2023/03/31 03:53:19;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5005105;28;20527;-67
2023/03/31 03:55:47;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5003483;28;20069;-67
2023/03/31 03:58:13;;;;;;;1.58;1.48;;;10.40;99.90;;;;;;5005311;28;20109;-67
2023/03/31 04:00:39;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;4999241;28;20069;-67
2023/03/31 04:03:05;;;;;;;2.80;1.90;;;10.40;99.90;;;;;;5005005;28;20081;-67
2023/03/31 04:05:30;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5008619;28;20132;-68
2023/03/31 04:07:56;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5000334;28;20050;-68
2023/03/31 04:10:21;;;;;;;0.35;0.35;;;10.40;99.90;;;;;;5006934;28;20497;-67
2023/03/31 04:12:47;;;;;;;0.65;0.65;;;10.50;99.90;;;;;;5009800;28;20057;-67
2023/03/31 04:15:12;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;4999543;28;20042;-67
2023/03/31 04:17:38;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5002314;28;20038;-67
2023/03/31 04:20:08;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5002232;28;20042;-67
2023/03/31 04:22:40;;;;;;;0.05;0.05;;;10.50;99.90;;;;;;5004907;28;20054;-67
2023/03/31 04:25:15;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5003615;28;20104;-66
2023/03/31 04:27:49;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5004156;28;20049;-66
2023/03/31 04:30:21;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5008785;28;20034;-65
2023/03/31 04:32:52;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5009908;28;20107;-65
2023/03/31 04:35:19;;;;;;;0.05;0.05;;;10.60;99.90;;;;;;4994284;28;20046;-65
2023/03/31 04:37:49;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5004883;28;20046;-65
2023/03/31 04:40:16;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5004459;28;20417;-65
2023/03/31 04:42:42;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5006441;28;20046;-65
2023/03/31 04:45:09;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;4994410;28;20046;-65
2023/03/31 04:47:35;;;;;;;1.45;1.02;;;10.60;99.90;;;;;;5001184;28;20115;-65
2023/03/31 04:50:00;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5007092;28;20049;-65
2023/03/31 04:52:26;;;;;;;1.33;0.98;;;10.60;99.90;;;;;;5004371;28;20140;-65
2023/03/31 04:54:51;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;4999597;28;20038;-66
2023/03/31 04:57:17;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5007619;28;20049;-65
2023/03/31 04:59:43;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5009238;28;20038;-65
2023/03/31 05:02:08;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;4996202;28;20054;-65
2023/03/31 05:04:34;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;4999239;28;20056;-65
2023/03/31 05:07:00;;;;;;;0.22;0.22;;;10.60;99.90;;;;;;4996976;28;20047;-66
2023/03/31 05:09:25;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5003639;28;20053;-65
2023/03/31 05:11:51;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;4997619;28;20050;-65
2023/03/31 05:14:16;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5004611;28;20385;-65
2023/03/31 05:16:43;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5013943;28;20056;-65
2023/03/31 05:19:08;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5012378;28;20046;-65
2023/03/31 05:21:34;;;;;;;0.68;0.68;;;10.60;99.90;;;;;;5002131;28;20058;-65
2023/03/31 05:24:00;;;;;;;2.72;0.88;;;10.60;99.90;;;;;;5005744;28;20085;-65
2023/03/31 05:26:25;;;;;;;0.13;0.13;;;10.60;99.90;;;;;;5002925;28;20129;-66
2023/03/31 05:28:52;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5012947;28;20050;-66
2023/03/31 05:31:18;;;;;;;1.25;0.90;;;10.60;99.90;;;;;;5011733;28;20073;-66
2023/03/31 05:33:43;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5004603;28;20069;-65
2023/03/31 05:36:11;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5007842;28;20053;-65
2023/03/31 05:38:37;;;;;;;6.05;0.85;;;10.60;99.90;;;;;;5003043;28;20536;-65
2023/03/31 05:41:03;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5009470;28;20042;-66
2023/03/31 05:43:28;;;;;;;0.05;0.05;;;10.60;99.90;;;;;;5002087;28;20045;-65
2023/03/31 05:45:54;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;4998090;28;20042;-65
2023/03/31 05:48:20;;;;;;;0.80;0.80;;;10.50;99.90;;;;;;5011412;28;20046;-65
2023/03/31 05:50:46;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5008238;28;20041;-65
2023/03/31 05:53:11;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5007063;28;20097;-67
2023/03/31 05:55:37;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5009408;28;20044;-67
2023/03/31 05:58:03;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5010901;28;20065;-67
2023/03/31 06:00:30;;;;;;;0.45;0.45;;;10.60;99.90;;;;;;5003973;28;20065;-67
2023/03/31 06:02:56;;;;;;;1.08;0.98;;;10.60;99.90;;;;;;5010543;28;20046;-68
2023/03/31 06:05:25;;;;;;;0.73;0.73;;;10.60;99.90;;;;;;5010735;28;20136;-67
2023/03/31 06:07:51;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5013908;28;20109;-67
2023/03/31 06:10:17;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;4996965;28;20073;-67
2023/03/31 06:12:42;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5004229;28;20081;-67
2023/03/31 06:15:08;;;;;;;0.32;0.32;;;10.60;99.90;;;;;;5011066;28;20482;-68
2023/03/31 06:17:34;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5008972;28;20409;-68
2023/03/31 06:20:00;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5009325;28;20042;-68
2023/03/31 06:22:26;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;4994099;28;20042;-68
2023/03/31 06:24:52;;;;;;;1.65;1.17;;;10.60;99.90;;;;;;5000937;28;20064;-68
2023/03/31 06:27:17;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5010905;28;20041;-68
2023/03/31 06:29:43;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5004245;28;20054;-68
2023/03/31 06:32:09;;;;;;;2.58;1.77;;;10.70;99.90;;;;;;5012627;28;20637;-68
2023/03/31 06:34:34;;;;;;;0.22;0.22;;;10.70;99.90;;;;;;5008026;28;20532;-67
2023/03/31 06:37:00;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5002102;28;20544;-68
2023/03/31 06:39:25;;;;;;;0.43;0.43;;;10.70;99.90;;;;;;5008992;28;20038;-68
2023/03/31 06:41:51;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5012968;28;20042;-67
2023/03/31 06:44:18;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5004158;28;20038;-68
2023/03/31 06:46:43;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5002366;28;20113;-68
2023/03/31 06:49:09;;;;;;;0.15;0.15;;;10.70;99.90;;;;;;5010857;28;20054;-68
2023/03/31 06:51:35;;;;;;;1.38;1.27;;;10.70;99.90;;;;;;5003659;28;20046;-68
2023/03/31 06:54:00;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5011094;28;20038;-68
2023/03/31 06:56:26;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5010435;28;20050;-68
2023/03/31 06:58:52;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5007310;28;20422;-67
2023/03/31 07:01:18;;;;;;;0.28;0.28;;;10.70;99.90;;;;;;5008264;28;20041;-68
2023/03/31 07:03:43;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;4994578;28;20046;-67
2023/03/31 07:06:09;;;;;;;0.47;0.47;;;10.60;99.90;;;;;;5002046;28;20352;-67
2023/03/31 07:08:35;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5006583;28;20160;-67
2023/03/31 07:11:01;;;;;;;0.28;0.28;;;10.70;99.90;;;;;;4995022;28;20553;-68
2023/03/31 07:13:27;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5022369;28;20091;-67
2023/03/31 07:15:53;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5011342;28;20046;-67
2023/03/31 07:18:19;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;4998577;28;20486;-68
2023/03/31 07:20:48;;;;;;;0.17;0.17;;;10.70;99.90;;;;;;5008954;28;20053;-67
2023/03/31 07:23:14;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5009600;28;20045;-68
2023/03/31 07:25:40;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5010541;28;20061;-68
2023/03/31 07:28:05;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5003012;28;20045;-68
2023/03/31 07:30:31;;;;;;;0.05;0.05;;;10.70;99.90;;;;;;5009890;28;20390;-68
2023/03/31 07:32:57;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5003323;28;20046;-68
2023/03/31 07:35:23;;;;;;;0.17;0.17;;;10.70;99.90;;;;;;5001772;28;20038;-67
2023/03/31 07:37:50;;;;;;;0.82;0.50;;;10.70;99.90;;;;;;5010649;28;20057;-67
2023/03/31 07:40:22;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5004142;28;20042;-68
2023/03/31 07:42:48;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5009048;28;20052;-67
2023/03/31 07:45:15;;;;;;;0.35;0.35;;;10.60;99.90;;;;;;5009945;28;20712;-67
2023/03/31 07:47:42;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;4999874;28;20104;-68
2023/03/31 07:50:08;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;4998973;28;20066;-67
2023/03/31 07:52:34;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5013426;28;20504;-67
2023/03/31 07:54:59;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;4999942;28;20042;-67
2023/03/31 07:57:25;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;4998595;28;21823;-67
2023/03/31 07:59:50;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5008851;28;20050;-68
2023/03/31 08:02:17;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5013616;28;20045;-68
2023/03/31 08:04:43;;;;;;;0.25;0.25;;;10.60;99.90;;;;;;4998477;28;20096;-68
2023/03/31 08:07:10;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5002720;28;20046;-67
2023/03/31 08:09:36;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5001352;28;20796;-68
2023/03/31 08:12:03;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5002029;28;20506;-68
2023/03/31 08:14:28;;;;;;;0.57;0.57;;;10.70;99.90;;;;;;5003704;28;20042;-68
2023/03/31 08:16:54;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5016066;28;20068;-68
2023/03/31 08:19:21;;;;;;;0.05;0.05;;;10.70;99.90;;;;;;5015803;28;20037;-68
2023/03/31 08:21:47;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;4997193;28;20056;-68
2023/03/31 08:24:12;;;;;;;0.38;0.38;;;10.80;99.90;;;;;;5003763;28;20161;-68
2023/03/31 08:26:40;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5009775;28;20073;-68
2023/03/31 08:29:06;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;4999235;28;20125;-68
2023/03/31 08:31:31;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5007344;28;20058;-68
2023/03/31 08:33:57;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5012194;28;20129;-68
2023/03/31 08:36:23;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;4999707;28;20140;-68
2023/03/31 08:38:49;;;;;;;0.88;0.28;;;11.00;99.90;;;;;;5003793;28;20049;-68
2023/03/31 08:41:31;;;;;;;2.75;2.15;;;11.10;99.90;;;;;;5005966;28;20046;-68
2023/03/31 08:43:59;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5005187;28;20509;-68
2023/03/31 08:46:27;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5007371;28;20100;-68
2023/03/31 08:48:55;;;;;;;1.40;0.85;;;11.10;99.90;;;;;;5012865;28;20127;-68
2023/03/31 08:51:28;;;;;;;0.03;0.03;;;11.10;99.90;;;;;;5007914;28;20049;-68
2023/03/31 08:54:03;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5006982;28;20100;-68
2023/03/31 08:56:37;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5015551;28;20461;-68
2023/03/31 08:59:05;;;;;;;1.08;0.65;;;11.20;99.90;;;;;;5011802;28;20048;-68
2023/03/31 09:01:47;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5010026;28;20052;-68
2023/03/31 09:04:40;;;;;;;0.73;0.73;;;11.20;99.90;;;;;;5004013;28;20049;-68
2023/03/31 09:07:39;;;;;;;0.25;0.25;;;11.20;99.90;;;;;;4997241;28;20042;-67
2023/03/31 09:10:11;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5004818;28;20046;-68
2023/03/31 09:12:42;;;;;;;0.08;0.08;;;11.30;99.90;;;;;;5000620;28;20410;-68
2023/03/31 09:15:16;;;;;;;2.03;0.93;;;11.30;99.90;;;;;;5006388;28;20049;-68
2023/03/31 09:17:45;;;;;;;0.08;0.08;;;11.40;99.90;;;;;;5012518;28;20405;-68
2023/03/31 09:20:20;;;;;;;0.57;0.57;;;11.40;99.90;;;;;;5004668;28;20042;-68
2023/03/31 09:22:51;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5008713;28;20053;-68
2023/03/31 09:25:29;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5016427;28;20044;-68
2023/03/31 09:27:58;;;;;;;0.35;0.35;;;11.60;99.90;;;;;;5007394;28;20120;-68
2023/03/31 09:30:29;;;;;;;4.55;1.35;;;11.50;99.90;;;;;;5006220;28;20764;-68
2023/03/31 09:33:16;;;;;;;0.47;0.28;;;11.50;99.90;;;;;;5005581;28;20038;-68
2023/03/31 09:35:42;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5010035;28;20095;-68
2023/03/31 09:38:12;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5008497;28;20056;-68
2023/03/31 09:40:38;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5004503;28;20041;-68
2023/03/31 09:43:16;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5012234;28;20045;-68
2023/03/31 09:45:44;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;4998475;28;20120;-68
2023/03/31 09:48:17;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;4998691;28;20081;-68
2023/03/31 09:50:56;;;;;;;2.65;1.10;;;11.50;99.90;;;;;;5004319;28;20396;-68
2023/03/31 09:53:30;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5011846;28;20049;-67
2023/03/31 09:56:01;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5010111;28;20053;-68
2023/03/31 09:58:26;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5006192;28;20038;-68
2023/03/31 10:01:12;;;;;;;2.38;1.05;;;11.40;99.90;;;;;;5003780;28;20058;-68
2023/03/31 10:04:07;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5022320;28;20516;-68
2023/03/31 10:06:40;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5000285;28;20085;-68
2023/03/31 10:09:09;;;;;;;;;;;11.30;99.90;;;;;;5012750;28;20128;-68
2023/03/31 10:11:35;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;4994355;28;19960;-68
2023/03/31 10:14:12;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5001553;28;20072;-68
2023/03/31 10:16:56;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5000127;28;20410;-68
2023/03/31 10:19:32;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5005390;28;20535;-68
2023/03/31 10:22:05;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5019491;28;20104;-68
2023/03/31 10:24:44;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;4995961;28;20053;-68
2023/03/31 10:27:24;;;;;;;3.03;1.00;;;11.60;99.90;;;;;;4995541;28;20061;-68
2023/03/31 10:30:11;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5014359;28;20053;-68
2023/03/31 10:32:43;;;;;;;0.03;0.03;;;11.90;99.90;;;;;;5012116;28;20552;-68
2023/03/31 10:35:12;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5010995;28;20050;-68
2023/03/31 10:37:38;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;4999872;28;20169;-68
2023/03/31 10:40:18;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5001228;28;20061;-68
2023/03/31 10:42:46;;;;;;;0.08;0.08;;;12.20;99.90;;;;;;5007618;28;20081;-68
2023/03/31 10:45:26;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5004325;28;20053;-67
2023/03/31 10:47:58;;;;;;;0.68;0.68;;;12.30;99.90;;;;;;5001433;28;20054;-68
2023/03/31 10:50:30;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5007703;28;20050;-68
2023/03/31 10:53:02;;;;;;;41.38;1.40;;;12.40;99.90;;;;;;5006739;28;20037;-68
2023/03/31 10:55:35;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;5008073;28;20056;-68
2023/03/31 10:58:25;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5008951;28;20050;-68
2023/03/31 11:01:06;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;4991637;28;20073;-68
2023/03/31 11:03:52;;;;;;;2.53;1.52;;;12.70;99.90;;;;;;5005308;28;20045;-68
2023/03/31 11:07:04;;;;;;;5.68;2.55;;;12.70;99.90;;;;;;5000754;28;20057;-68
2023/03/31 11:09:32;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;4965142;28;20054;-68
2023/03/31 11:12:12;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5008806;28;20053;-68
2023/03/31 11:14:53;;;;;;;0.03;0.03;;;13.30;99.90;;;;;;5006178;28;20045;-68
2023/03/31 11:17:37;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5010790;28;20517;-67
2023/03/31 11:20:33;;;;;;;0.15;0.15;;;13.20;99.90;;;;;;5002663;28;20042;-67
2023/03/31 11:23:10;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;4997640;28;20088;-68
2023/03/31 11:25:56;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5003404;28;20100;-64
2023/03/31 11:28:29;;;;;;;1.40;1.30;;;13.20;99.90;;;;;;4999596;28;20081;-65
2023/03/31 11:31:13;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5000504;28;20128;-65
2023/03/31 11:34:13;;;;;;;1.23;1.15;;;12.90;99.90;;;;;;4996066;28;20046;-64
2023/03/31 11:36:56;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;4988079;28;20045;-65
2023/03/31 11:39:25;;;;;;;6.18;1.45;;;12.60;99.90;;;;;;5010329;28;20050;-65
2023/03/31 11:42:16;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5000871;28;20079;-65
2023/03/31 11:44:46;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5007500;28;20069;-65
2023/03/31 11:47:20;;;;;;;0.63;0.52;;;12.30;99.90;;;;;;4997658;28;20054;-65
2023/03/31 11:49:59;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5003677;28;20046;-65
2023/03/31 11:52:31;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5005569;28;20513;-65
2023/03/31 11:55:04;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5005856;28;20243;-65
2023/03/31 11:57:38;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5009275;28;20034;-65
2023/03/31 12:00:15;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;4994271;28;20925;-65
2023/03/31 12:03:06;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5020037;28;20080;-65
2023/03/31 12:05:36;;;;;;;0.85;0.45;;;12.20;99.90;;;;;;5002966;28;20042;-65
2023/03/31 12:08:24;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5005108;28;20084;-65
2023/03/31 12:11:36;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5000421;28;20046;-65
2023/03/31 12:14:23;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;4969930;28;20054;-65
2023/03/31 12:16:56;;;;;;;0.28;0.28;;;12.20;99.90;;;;;;4998074;28;20046;-66
2023/03/31 12:19:38;;;;;;;2.03;1.88;;;12.20;99.90;;;;;;5009346;28;20395;-65
2023/03/31 12:22:19;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5001332;28;20045;-65
2023/03/31 12:24:45;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5002258;28;20046;-65
2023/03/31 12:27:36;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5010902;28;20100;-65
2023/03/31 12:30:16;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;4993675;28;20041;-65
2023/03/31 12:32:54;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5003298;28;20085;-65
2023/03/31 12:35:22;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;4995050;28;20385;-65
2023/03/31 12:38:25;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;4999306;28;20049;-64
2023/03/31 12:41:08;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5001682;28;20053;-65
2023/03/31 12:43:45;;;;;;;0.68;0.68;;;12.20;99.90;;;;;;5000506;28;20445;-65
2023/03/31 12:46:26;;;;;;;0.15;0.15;;;12.20;99.90;;;;;;5009000;28;20058;-65
2023/03/31 12:49:10;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;4998809;28;20043;-65
2023/03/31 12:52:16;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5002870;28;20619;-65
2023/03/31 12:54:59;;;;;;;4.28;1.48;;;12.20;99.90;;;;;;4983292;28;20847;-65
2023/03/31 12:57:25;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5000818;28;20042;-65
2023/03/31 13:00:16;;;;;;;0.57;0.57;;;12.20;99.90;;;;;;5004575;28;20043;-66
2023/03/31 13:02:42;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;4993492;28;20049;-65
2023/03/31 13:05:36;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;4998631;28;20057;-65
2023/03/31 13:08:03;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5003446;28;20403;-65
2023/03/31 13:10:30;;;;;;;0.25;0.25;;;12.20;99.90;;;;;;5005258;28;21777;-65
2023/03/31 13:13:12;;;;;;;2.15;1.17;;;12.20;99.90;;;;;;5005100;28;20045;-65
2023/03/31 13:15:38;;;;;;;0.52;0.52;;;12.30;99.90;;;;;;5008735;28;20731;-65