Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/09 00:01:08;;;;;;;150.30;84.90;;;;;;;-128.00;-1.00;-1.00;104900;1264;1003449;-81
2023/02/09 00:03:36;;;;;;;159.80;86.60;;;;;;;-128.00;-1.00;-1.00;104988;1263;1062400;-81
2023/02/09 00:06:05;;;;;;;151.50;85.50;;;;;;;-128.00;-1.00;-1.00;104832;1263;1004533;-80
2023/02/09 00:08:33;;;;;;;150.30;84.80;;;;;;;-128.00;-1.00;-1.00;104633;1264;1059692;-81
2023/02/09 00:11:05;;;;;;;157.40;88.50;;;;;;;-128.00;-1.00;-1.00;104967;1264;1006003;-81
2023/02/09 00:13:32;;;;;;;153.70;88.60;;;;;;;-128.00;-1.00;-1.00;105016;1263;1046657;-81
2023/02/09 00:16:00;;;;;;;155.10;92.10;;;;;;;-128.00;-1.00;-1.00;104845;1263;1004468;-81
2023/02/09 00:18:29;;;;;;;147.40;89.80;;;;;;;-128.00;-1.00;-1.00;104116;1264;1004091;-80
2023/02/09 00:21:01;;;;;;;160.50;93.20;;;;;;;-128.00;-1.00;-1.00;104983;1263;1059030;-82
2023/02/09 00:23:30;;;;;;;159.80;93.90;;;;;;;-128.00;-1.00;-1.00;104997;1263;1046334;-82
2023/02/09 00:26:05;;;;;;;158.80;86.90;;;;;;;-128.00;-1.00;-1.00;104257;1264;1045894;-81
2023/02/09 00:28:32;;;;;;;163.20;92.80;;;;;;;-128.00;-1.00;-1.00;104991;1264;1063479;-81
2023/02/09 00:31:04;;;;;;;155.40;85.10;;;;;;;-128.00;-1.00;-1.00;104971;1263;1005276;-83
2023/02/09 00:33:31;;;;;;;155.60;87.50;;;;;;;-128.00;-1.00;-1.00;104963;1263;1060298;-82
2023/02/09 00:35:58;;;;;;;148.90;86.60;;;;;;;-128.00;-1.00;-1.00;104814;1263;1004604;-82
2023/02/09 00:38:25;;;;;;;147.60;86.20;;;;;;;-128.00;-1.00;-1.00;104241;1263;1005126;-81
2023/02/09 00:40:51;;;;;;;147.60;87.80;;;;;;;-128.00;-1.00;-1.00;104980;1264;1004667;-80
2023/02/09 00:43:18;;;;;;;155.70;87.30;;;;;;;-128.00;-1.00;-1.00;104103;1263;1004045;-83
2023/02/09 00:45:44;;;;;;;147.40;85.40;;;;;;;-128.00;-1.00;-1.00;104966;1263;1003647;-82
2023/02/09 00:48:11;;;;;;;159.50;88.90;;;;;;;-128.00;-1.00;-1.00;104105;1263;1004589;-82
2023/02/09 00:50:38;;;;;;;153.60;85.70;;;;;;;-128.00;-1.00;-1.00;104999;1263;1004150;-81
2023/02/09 00:53:04;;;;;;;149.80;84.10;;;;;;;-128.00;-1.00;-1.00;104998;1263;1004548;-83
2023/02/09 00:55:31;;;;;;;158.60;88.60;;;;;;;-128.00;-1.00;-1.00;104220;1264;1004326;-83
2023/02/09 00:57:58;;;;;;;163.10;90.20;;;;;;;-128.00;-1.00;-1.00;104982;1263;1003713;-82
2023/02/09 01:00:25;;;;;;;145.40;85.80;;;;;;;-128.00;-1.00;-1.00;105006;1263;1003831;-82
2023/02/09 01:02:51;;;;;;;151.10;86.50;;;;;;;-128.00;-1.00;-1.00;104995;1263;1004885;-82
2023/02/09 01:05:18;;;;;;;146.50;84.30;;;;;;;-128.00;-1.00;-1.00;105032;1263;1005910;-82
2023/02/09 01:07:45;;;;;;;148.80;87.70;;;;;;;-128.00;-1.00;-1.00;103980;1263;1004099;-82
2023/02/09 01:10:12;;;;;;;144.20;83.60;;;;;;;-128.00;-1.00;-1.00;104993;1263;1004436;-80
2023/02/09 01:12:39;;;;;;;139.70;81.70;;;;;;;-128.00;-1.00;-1.00;104962;1264;1003959;-82
2023/02/09 01:15:07;;;;;;;128.90;77.30;;;;;;;-128.00;-1.00;-1.00;104992;1263;1005131;-80
2023/02/09 01:17:35;;;;;;;143.40;80.20;;;;;;;-128.00;-1.00;-1.00;104235;1263;1004302;-82
2023/02/09 01:20:03;;;;;;;152.40;82.00;;;;;;;-128.00;-1.00;-1.00;104031;1263;1003842;-82
2023/02/09 01:22:30;;;;;;;152.00;85.00;;;;;;;-128.00;-1.00;-1.00;104891;1264;1061435;-81
2023/02/09 01:24:57;;;;;;;151.40;86.10;;;;;;;-128.00;-1.00;-1.00;105024;1263;1004013;-83
2023/02/09 01:27:23;;;;;;;142.30;87.30;;;;;;;-128.00;-1.00;-1.00;105006;1263;1003679;-83
2023/02/09 01:29:50;;;;;;;151.80;87.30;;;;;;;-128.00;-1.00;-1.00;104329;1264;1004713;-83
2023/02/09 01:32:17;;;;;;;149.20;84.40;;;;;;;-128.00;-1.00;-1.00;104758;1263;1005072;-82
2023/02/09 01:34:44;;;;;;;146.70;85.00;;;;;;;-128.00;-1.00;-1.00;104993;1263;1004142;-81
2023/02/09 01:37:10;;;;;;;162.90;87.90;;;;;;;-128.00;-1.00;-1.00;104850;1263;1003582;-81
2023/02/09 01:39:37;;;;;;;154.60;89.40;;;;;;;-128.00;-1.00;-1.00;104995;1263;1003888;-81
2023/02/09 01:42:04;;;;;;;150.40;89.80;;;;;;;-128.00;-1.00;-1.00;105012;1263;1003959;-81
2023/02/09 01:44:30;;;;;;;156.90;88.80;;;;;;;-128.00;-1.00;-1.00;104839;1263;1003350;-82
2023/02/09 01:46:57;;;;;;;145.90;87.50;;;;;;;-128.00;-1.00;-1.00;104975;1263;1004633;-80
2023/02/09 01:49:26;;;;;;;150.90;84.90;;;;;;;-128.00;-1.00;-1.00;104064;1263;1004361;-81
2023/02/09 01:51:59;;;;;;;153.60;88.50;;;;;;;-128.00;-1.00;-1.00;105004;1263;1047868;-81
2023/02/09 01:54:35;;;;;;;155.80;90.40;;;;;;;-128.00;-1.00;-1.00;104977;1264;1061692;-82
2023/02/09 01:57:07;;;;;;;152.40;86.30;;;;;;;-128.00;-1.00;-1.00;104897;1263;1055589;-81
2023/02/09 01:59:37;;;;;;;157.20;89.10;;;;;;;-128.00;-1.00;-1.00;104816;1264;1058254;-80
2023/02/09 02:02:05;;;;;;;149.70;86.70;;;;;;;-128.00;-1.00;-1.00;104985;1263;1045761;-83
2023/02/09 02:04:33;;;;;;;153.70;86.80;;;;;;;-128.00;-1.00;-1.00;104910;1264;1046509;-83
2023/02/09 02:07:09;;;;;;;146.80;86.80;;;;;;;-128.00;-1.00;-1.00;104968;1263;1004226;-83
2023/02/09 02:09:36;;;;;;;152.00;88.50;;;;;;;-128.00;-1.00;-1.00;104818;1267;1054575;-82
2023/02/09 02:12:04;;;;;;;149.60;87.70;;;;;;;-128.00;-1.00;-1.00;104050;1267;1004111;-80
2023/02/09 02:14:36;;;;;;;145.20;83.90;;;;;;;-128.00;-1.00;-1.00;104028;1267;1004250;-83
2023/02/09 02:17:40;;;;;;;148.30;86.70;;;;;;;-128.00;-1.00;-1.00;104720;1267;1046778;-81
2023/02/09 02:20:42;;;;;;;142.20;83.00;;;;;;;-128.00;-1.00;-1.00;104078;1267;1061617;-82
2023/02/09 02:23:19;;;;;;;155.20;87.90;;;;;;;-128.00;-1.00;-1.00;104803;1267;1055827;-81
2023/02/09 02:26:10;;;;;;;152.80;84.50;;;;;;;-128.00;-1.00;-1.00;104821;1267;1058314;-82
2023/02/09 02:28:49;;;;;;;150.00;86.10;;;;;;;-128.00;-1.00;-1.00;104034;1267;1046574;-82
2023/02/09 02:31:46;;;;;;;146.60;87.30;;;;;;;-128.00;-1.00;-1.00;104075;1267;1047622;-81
2023/02/09 02:34:39;;;;;;;150.30;87.50;;;;;;;-128.00;-1.00;-1.00;104798;1268;1064092;-82
2023/02/09 02:37:18;;;;;;;156.80;87.30;;;;;;;-128.00;-1.00;-1.00;104832;1267;1056518;-82
2023/02/09 02:40:41;;;;;;;141.90;85.10;;;;;;;-128.00;-1.00;-1.00;104094;1267;1058286;-81
2023/02/09 02:43:35;;;;;;;150.20;87.80;;;;;;;-128.00;-1.00;-1.00;103130;1274;1045857;-83
2023/02/09 02:46:15;;;;;;;147.10;84.60;;;;;;;-128.00;-1.00;-1.00;104207;1273;1047570;-81
2023/02/09 02:49:07;;;;;;;147.30;86.50;;;;;;;-128.00;-1.00;-1.00;104224;1272;1064121;-81
2023/02/09 02:51:38;;;;;;;140.60;82.90;;;;;;;-128.00;-1.00;-1.00;104230;1273;1055534;-81
2023/02/09 02:54:26;;;;;;;144.40;85.30;;;;;;;-128.00;-1.00;-1.00;104351;1272;1059359;-82
2023/02/09 02:57:17;;;;;;;147.40;85.90;;;;;;;-128.00;-1.00;-1.00;103452;1273;1046139;-81
2023/02/09 02:59:56;;;;;;;146.30;85.90;;;;;;;-128.00;-1.00;-1.00;103627;1272;1046634;-82
2023/02/09 03:02:30;;;;;;;155.30;90.80;;;;;;;-128.00;-1.00;-1.00;104399;1272;1063035;-80
2023/02/09 03:04:59;;;;;;;160.50;90.50;;;;;;;-128.00;-1.00;-1.00;104247;1272;1055610;-82
2023/02/09 03:07:25;;;;;;;152.00;90.40;;;;;;;-128.00;-1.00;-1.00;103619;1272;1058977;-82
2023/02/09 03:09:54;;;;;;;151.10;88.30;;;;;;;-128.00;-1.00;-1.00;103270;1272;1004439;-82
2023/02/09 03:12:28;;;;;;;156.10;88.60;;;;;;;-128.00;-1.00;-1.00;104217;1273;1046835;-81
2023/02/09 03:15:24;;;;;;;152.40;87.20;;;;;;;-128.00;-1.00;-1.00;104847;1264;1062821;-83
2023/02/09 03:18:00;;;;;;;143.20;84.70;;;;;;;-128.00;-1.00;-1.00;104910;1264;1055723;-81
2023/02/09 03:20:32;;;;;;;157.70;92.50;;;;;;;-128.00;-1.00;-1.00;104850;1264;1059301;-83
2023/02/09 03:23:05;;;;;;;149.60;87.40;;;;;;;-128.00;-1.00;-1.00;104984;1263;1047163;-83
2023/02/09 03:25:43;;;;;;;162.40;92.10;;;;;;;-128.00;-1.00;-1.00;104953;1263;1047151;-82
2023/02/09 03:28:27;;;;;;;168.90;95.00;;;;;;;-128.00;-1.00;-1.00;104897;1264;1061795;-82
2023/02/09 03:30:56;;;;;;;159.30;91.70;;;;;;;-128.00;-1.00;-1.00;103971;1263;1055251;-82
2023/02/09 03:33:26;;;;;;;156.80;93.50;;;;;;;-128.00;-1.00;-1.00;105005;1264;1058765;-83
2023/02/09 03:35:59;;;;;;;168.00;98.20;;;;;;;-128.00;-1.00;-1.00;104864;1263;1045229;-83
2023/02/09 03:38:25;;;;;;;171.30;93.50;;;;;;;-128.00;-1.00;-1.00;104760;1263;1046061;-82
2023/02/09 03:40:53;;;;;;;172.70;96.90;;;;;;;-128.00;-1.00;-1.00;104974;1264;1004535;-82
2023/02/09 03:44:25;;;;;;;161.30;95.10;;;;;;;-128.00;-1.00;-1.00;103993;1264;1004209;-83
2023/02/09 03:46:06;;;;;;;154.40;91.70;;;;;;;-128.00;-1.00;-1.00;104995;1263;1059625;-83
2023/02/09 03:48:34;;;;;;;157.20;89.60;;;;;;;-128.00;-1.00;-1.00;104991;1264;1004620;-81
2023/02/09 03:51:00;;;;;;;159.50;92.70;;;;;;;-128.00;-1.00;-1.00;105000;1264;1004659;-82
2023/02/09 03:53:27;;;;;;;160.90;93.30;;;;;;;-128.00;-1.00;-1.00;104968;1264;1004496;-81
2023/02/09 03:55:54;;;;;;;159.00;91.40;;;;;;;-128.00;-1.00;-1.00;104983;1264;1004133;-82
2023/02/09 03:58:20;;;;;;;150.70;89.20;;;;;;;-128.00;-1.00;-1.00;104219;1264;1004956;-81
2023/02/09 04:00:48;;;;;;;157.90;90.30;;;;;;;-128.00;-1.00;-1.00;104005;1263;1005166;-82
2023/02/09 04:03:14;;;;;;;156.30;87.40;;;;;;;-128.00;-1.00;-1.00;104239;1264;1004296;-82
2023/02/09 04:05:41;;;;;;;148.80;87.00;;;;;;;-128.00;-1.00;-1.00;105015;1264;1004113;-82
2023/02/09 04:08:07;;;;;;;148.90;85.70;;;;;;;-128.00;-1.00;-1.00;104929;1263;1003909;-83
2023/02/09 04:10:34;;;;;;;151.00;85.90;;;;;;;-128.00;-1.00;-1.00;104243;1264;1003961;-83
2023/02/09 04:13:01;;;;;;;141.70;83.20;;;;;;;-128.00;-1.00;-1.00;104242;1264;2002081;-82
2023/02/09 04:15:27;;;;;;;144.00;79.40;;;;;;;-128.00;-1.00;-1.00;104977;1264;1004092;-83
2023/02/09 04:17:54;;;;;;;150.80;84.90;;;;;;;-128.00;-1.00;-1.00;104253;1264;1005316;-82
2023/02/09 04:20:21;;;;;;;143.20;84.10;;;;;;;-128.00;-1.00;-1.00;104991;1264;1004912;-83
2023/02/09 04:22:47;;;;;;;141.20;80.70;;;;;;;-128.00;-1.00;-1.00;104977;1264;1005061;-82
2023/02/09 04:25:14;;;;;;;137.70;81.50;;;;;;;-128.00;-1.00;-1.00;104960;1264;1004325;-83
2023/02/09 04:27:41;;;;;;;140.40;79.80;;;;;;;-128.00;-1.00;-1.00;104996;1266;1004008;-82
2023/02/09 04:30:08;;;;;;;133.50;79.90;;;;;;;-128.00;-1.00;-1.00;105018;1264;1004514;-81
2023/02/09 04:32:35;;;;;;;138.50;78.50;;;;;;;-128.00;-1.00;-1.00;104812;1264;1003886;-83
2023/02/09 04:35:02;;;;;;;134.00;79.30;;;;;;;-128.00;-1.00;-1.00;104992;1264;1003968;-82
2023/02/09 04:37:28;;;;;;;137.80;79.50;;;;;;;-128.00;-1.00;-1.00;104954;1263;1004422;-83
2023/02/09 04:39:55;;;;;;;132.50;74.40;;;;;;;-128.00;-1.00;-1.00;104026;1264;1003613;-83
2023/02/09 04:42:22;;;;;;;139.80;77.50;;;;;;;-128.00;-1.00;-1.00;104916;1264;1003676;-83
2023/02/09 04:44:48;;;;;;;136.00;77.20;;;;;;;-128.00;-1.00;-1.00;105001;1264;1004586;-83
2023/02/09 04:47:15;;;;;;;136.50;78.80;;;;;;;-128.00;-1.00;-1.00;104787;1264;1003858;-82
2023/02/09 04:49:43;;;;;;;133.60;80.40;;;;;;;-128.00;-1.00;-1.00;105044;1265;1004620;-81
2023/02/09 04:52:10;;;;;;;125.50;77.60;;;;;;;-128.00;-1.00;-1.00;105052;1264;1004155;-81
2023/02/09 04:54:36;;;;;;;144.10;82.60;;;;;;;-128.00;-1.00;-1.00;104996;1264;1004617;-82
2023/02/09 04:59:48;;;;;;;138.70;75.70;;;;;;;-128.00;-1.00;-1.00;104973;1264;1058183;-83
2023/02/09 05:02:16;;;;;;;132.90;75.70;;;;;;;-128.00;-1.00;-1.00;104952;1264;1004629;-82
2023/02/09 05:04:43;;;;;;;132.50;74.40;;;;;;;-128.00;-1.00;-1.00;104988;1264;1004129;-83
2023/02/09 05:07:09;;;;;;;124.90;73.90;;;;;;;-128.00;-1.00;-1.00;104191;1264;1004317;-83
2023/02/09 05:09:36;;;;;;;127.30;77.60;;;;;;;-128.00;-1.00;-1.00;104865;1264;1004265;-82
2023/02/09 05:12:03;;;;;;;138.70;80.90;;;;;;;-128.00;-1.00;-1.00;104917;1264;1003356;-83
2023/02/09 05:14:30;;;;;;;131.30;75.40;;;;;;;-128.00;-1.00;-1.00;104784;1264;1004852;-82
2023/02/09 05:16:56;;;;;;;124.20;73.30;;;;;;;-128.00;-1.00;-1.00;104223;1265;1004957;-83
2023/02/09 05:19:23;;;;;;;122.50;71.00;;;;;;;-128.00;-1.00;-1.00;104964;1264;1004571;-83
2023/02/09 05:21:50;;;;;;;126.60;74.80;;;;;;;-128.00;-1.00;-1.00;104090;1264;1004458;-82
2023/02/09 05:24:16;;;;;;;140.30;78.30;;;;;;;-128.00;-1.00;-1.00;104929;1264;1004963;-83
2023/02/09 05:26:43;;;;;;;134.50;76.60;;;;;;;-128.00;-1.00;-1.00;104970;1264;1003902;-83
2023/02/09 05:29:09;;;;;;;142.70;79.70;;;;;;;-128.00;-1.00;-1.00;104948;1264;1004805;-84
2023/02/09 05:31:36;;;;;;;133.30;74.10;;;;;;;-128.00;-1.00;-1.00;104960;1264;1004178;-84
2023/02/09 05:34:03;;;;;;;129.80;73.50;;;;;;;-128.00;-1.00;-1.00;104963;1264;1005204;-83
2023/02/09 05:36:29;;;;;;;125.20;72.80;;;;;;;-128.00;-1.00;-1.00;103978;1264;1005068;-83
2023/02/09 05:38:56;;;;;;;128.80;75.10;;;;;;;-128.00;-1.00;-1.00;104208;1264;1003962;-82
2023/02/09 05:44:08;;;;;;;134.70;74.40;;;;;;;-128.00;-1.00;-1.00;104980;1264;1062875;-83
2023/02/09 05:46:34;;;;;;;147.00;86.00;;;;;;;-128.00;-1.00;-1.00;103962;1264;1004986;-84
2023/02/09 05:49:01;;;;;;;136.60;80.20;;;;;;;-128.00;-1.00;-1.00;104189;1264;1004528;-83
2023/02/09 05:51:28;;;;;;;135.40;77.80;;;;;;;-128.00;-1.00;-1.00;104951;1264;1004055;-83
2023/02/09 05:53:55;;;;;;;140.60;81.70;;;;;;;-128.00;-1.00;-1.00;104978;1264;1004249;-83
2023/02/09 05:56:21;;;;;;;146.90;85.40;;;;;;;-128.00;-1.00;-1.00;104977;1264;1004720;-84
2023/02/09 05:58:48;;;;;;;141.90;83.70;;;;;;;-128.00;-1.00;-1.00;104951;1264;1004685;-82
2023/02/09 06:01:15;;;;;;;139.60;83.10;;;;;;;-128.00;-1.00;-1.00;104965;1264;1003614;-82
2023/02/09 06:03:41;;;;;;;143.80;82.70;;;;;;;-128.00;-1.00;-1.00;103918;1264;1004484;-82
2023/02/09 06:06:08;;;;;;;143.20;82.80;;;;;;;-128.00;-1.00;-1.00;104232;1264;1004447;-82
2023/02/09 06:08:35;;;;;;;140.30;80.60;;;;;;;-128.00;-1.00;-1.00;104199;1264;1004904;-83
2023/02/09 06:11:04;;;;;;;144.10;82.00;;;;;;;-128.00;-1.00;-1.00;104849;1264;1004323;-82
2023/02/09 06:13:31;;;;;;;147.10;84.20;;;;;;;-128.00;-1.00;-1.00;104960;1264;1058798;-83
2023/02/09 06:15:58;;;;;;;137.20;74.80;;;;;;;-128.00;-1.00;-1.00;104978;1264;1004175;-83
2023/02/09 06:18:25;;;;;;;152.80;84.90;;;;;;;-128.00;-1.00;-1.00;104206;1266;1003868;-82
2023/02/09 06:20:52;;;;;;;153.00;87.80;;;;;;;-128.00;-1.00;-1.00;104974;1264;1004322;-84
2023/02/09 06:23:19;;;;;;;156.80;88.00;;;;;;;-128.00;-1.00;-1.00;104190;1264;1004152;-83
2023/02/09 06:25:46;;;;;;;166.80;95.80;;;;;;;-128.00;-1.00;-1.00;104093;1264;1004382;-83
2023/02/09 06:28:12;;;;;;;159.20;93.10;;;;;;;-128.00;-1.00;-1.00;104974;1264;1004055;-82
2023/02/09 06:30:39;;;;;;;166.20;97.30;;;;;;;-128.00;-1.00;-1.00;104964;1264;1004890;-83
2023/02/09 06:33:05;;;;;;;156.80;89.60;;;;;;;-128.00;-1.00;-1.00;104971;1264;1003758;-83
2023/02/09 06:35:32;;;;;;;162.60;93.30;;;;;;;-128.00;-1.00;-1.00;104962;1265;1003970;-82
2023/02/09 06:37:59;;;;;;;162.70;89.00;;;;;;;-128.00;-1.00;-1.00;103950;1264;1004849;-83
2023/02/09 06:40:25;;;;;;;145.80;87.80;;;;;;;-128.00;-1.00;-1.00;104959;1264;1004184;-82
2023/02/09 06:42:52;;;;;;;155.40;93.00;;;;;;;-128.00;-1.00;-1.00;104979;1265;1003470;-82
2023/02/09 06:45:19;;;;;;;175.90;103.00;;;;;;;-128.00;-1.00;-1.00;104809;1266;1004352;-83
2023/02/09 06:47:45;;;;;;;171.60;100.20;;;;;;;-128.00;-1.00;-1.00;104225;1264;1003663;-85
2023/02/09 06:50:16;;;;;;;165.60;100.20;;;;;;;-128.00;-1.00;-1.00;104974;1264;1004284;-83
2023/02/09 06:52:43;;;;;;;175.50;104.10;;;;;;;-128.00;-1.00;-1.00;104848;1266;1045928;-82
2023/02/09 06:55:10;;;;;;;178.90;106.00;;;;;;;-128.00;-1.00;-1.00;104746;1264;1004066;-83
2023/02/09 06:57:38;;;;;;;180.50;106.10;;;;;;;-128.00;-1.00;-1.00;104943;1264;1004161;-82
2023/02/09 07:00:08;;;;;;;172.90;104.10;;;;;;;-128.00;-1.00;-1.00;104968;1265;1004187;-83
2023/02/09 07:02:35;;;;;;;178.10;103.70;;;;;;;-128.00;-1.00;-1.00;104873;1264;1058910;-82
2023/02/09 07:05:03;;;;;;;171.30;98.90;;;;;;;-128.00;-1.00;-1.00;104953;1264;1003839;-82
2023/02/09 07:07:30;;;;;;;167.80;96.20;;;;;;;-128.00;-1.00;-1.00;104968;1265;1005468;-81
2023/02/09 07:09:56;;;;;;;158.90;94.60;;;;;;;-128.00;-1.00;-1.00;104964;1264;1005758;-82
2023/02/09 07:12:23;;;;;;;153.80;95.50;;;;;;;-128.00;-1.00;-1.00;104952;1264;1005100;-82
2023/02/09 07:14:49;;;;;;;158.80;92.30;;;;;;;-128.00;-1.00;-1.00;105058;1264;1004987;-82
2023/02/09 07:17:16;;;;;;;152.60;92.30;;;;;;;-128.00;-1.00;-1.00;105055;1264;1004626;-82
2023/02/09 07:19:43;;;;;;;133.50;85.70;;;;;;;-128.00;-1.00;-1.00;104848;1264;1004930;-82
2023/02/09 07:22:09;;;;;;;129.90;79.50;;;;;;;-128.00;-1.00;-1.00;104818;1264;1003575;-82
2023/02/09 07:24:36;;;;;;;132.20;80.60;;;;;;;-128.00;-1.00;-1.00;104983;1267;1003706;-82
2023/02/09 07:27:04;;;;;;;124.60;78.10;;;;;;;-128.00;-1.00;-1.00;104943;1265;1003802;-83
2023/02/09 07:29:31;;;;;;;138.50;84.80;;;;;;;-128.00;-1.00;-1.00;103940;1264;1004186;-83
2023/02/09 07:31:58;;;;;;;135.70;80.00;;;;;;;-128.00;-1.00;-1.00;104976;1264;1005477;-82
2023/02/09 07:34:25;;;;;;;119.60;72.90;;;;;;;-128.00;-1.00;-1.00;104212;1264;1004751;-82
2023/02/09 07:36:53;;;;;;;119.30;74.30;;;;;;;-128.00;-1.00;-1.00;104964;1264;1003689;-81
2023/02/09 07:39:20;;;;;;;127.80;75.90;;;;;;;-128.00;-1.00;-1.00;104181;1264;1003304;-82
2023/02/09 07:41:46;;;;;;;113.50;71.60;;;;;;;-128.00;-1.00;-1.00;104192;1264;1005008;-82
2023/02/09 07:44:13;;;;;;;109.30;69.10;;;;;;;-128.00;-1.00;-1.00;104952;1264;1004359;-81
2023/02/09 07:46:40;;;;;;;114.10;70.50;;;;;;;-128.00;-1.00;-1.00;104206;1264;1004301;-83
2023/02/09 07:49:06;;;;;;;111.70;67.10;;;;;;;-128.00;-1.00;-1.00;104956;1263;1004222;-82
2023/02/09 07:51:33;;;;;;;109.00;67.70;;;;;;;-128.00;-1.00;-1.00;104124;1264;1004663;-83
2023/02/09 07:54:00;;;;;;;116.70;71.40;;;;;;;-128.00;-1.00;-1.00;104977;1266;1004254;-82
2023/02/09 07:56:27;;;;;;;112.70;66.70;;;;;;;-128.00;-1.00;-1.00;104973;1264;1005083;-83
2023/02/09 07:58:55;;;;;;;115.60;70.70;;;;;;;-128.00;-1.00;-1.00;104941;1264;1004371;-82
2023/02/09 08:01:23;;;;;;;122.10;72.50;;;;;;;-128.00;-1.00;-1.00;104138;1264;1004166;-82
2023/02/09 08:03:50;;;;;;;118.20;75.90;;;;;;;-128.00;-1.00;-1.00;104792;1263;1003632;-82
2023/02/09 08:06:39;;;;;;;110.60;66.50;;;;;;;-128.00;-1.00;-1.00;104959;1266;1004179;-80
2023/02/09 08:09:06;;;;;;;99.00;62.50;;;;;;;-128.00;-1.00;-1.00;105015;1264;1047035;-83
2023/02/09 08:11:39;;;;;;;111.70;63.90;;;;;;;-128.00;-1.00;-1.00;105020;1264;1003796;-83
2023/02/09 08:14:12;;;;;;;99.90;63.90;;;;;;;-128.00;-1.00;-1.00;104857;1264;1055910;-81
2023/02/09 08:16:39;;;;;;;108.30;67.20;;;;;;;-128.00;-1.00;-1.00;104967;1264;1058582;-81
2023/02/09 08:19:13;;;;;;;109.90;66.20;;;;;;;-128.00;-1.00;-1.00;104868;1264;1005089;-81
2023/02/09 08:21:43;;;;;;;106.70;66.10;;;;;;;-128.00;-1.00;-1.00;105004;1263;1048431;-83
2023/02/09 08:24:13;;;;;;;106.70;64.20;;;;;;;-128.00;-1.00;-1.00;104969;1264;1062982;-80
2023/02/09 08:26:40;;;;;;;106.40;66.00;;;;;;;-128.00;-1.00;-1.00;104969;1264;1055124;-81
2023/02/09 08:29:08;;;;;;;103.20;65.70;;;;;;;-128.00;-1.00;-1.00;104965;1264;1004487;-82
2023/02/09 08:31:35;;;;;;;101.50;65.30;;;;;;;-128.00;-1.00;-1.00;104723;1264;1004036;-83
2023/02/09 08:34:02;;;;;;;113.30;70.60;;;;;;;-128.00;-1.00;-1.00;104969;1264;1003651;-81
2023/02/09 08:36:30;;;;;;;107.50;64.50;;;;;;;-128.00;-1.00;-1.00;104962;1264;1003429;-81
2023/02/09 08:38:56;;;;;;;107.00;63.50;;;;;;;-128.00;-1.00;-1.00;104957;1264;1004758;-81
2023/02/09 08:41:23;;;;;;;98.90;61.10;;;;;;;-128.00;-1.00;-1.00;104951;1264;1003950;-80
2023/02/09 08:43:50;;;;;;;98.50;60.60;;;;;;;-128.00;-1.00;-1.00;104955;1264;1003908;-82
2023/02/09 08:46:17;;;;;;;102.10;62.40;;;;;;;-128.00;-1.00;-1.00;103917;1264;1003747;-81
2023/02/09 08:48:46;;;;;;;114.90;68.70;;;;;;;-128.00;-1.00;-1.00;104960;1264;1003671;-82
2023/02/09 08:51:14;;;;;;;138.20;77.40;;;;;;;-128.00;-1.00;-1.00;104874;1264;1003862;-81
2023/02/09 08:53:42;;;;;;;101.70;64.60;;;;;;;-128.00;-1.00;-1.00;104049;1264;1058526;-81
2023/02/09 08:56:09;;;;;;;115.20;69.50;;;;;;;-128.00;-1.00;-1.00;104186;1264;1004447;-82
2023/02/09 08:58:36;;;;;;;110.40;69.50;;;;;;;-128.00;-1.00;-1.00;104940;1264;1004272;-81
2023/02/09 09:01:04;;;;;;;118.10;69.60;;;;;;;-128.00;-1.00;-1.00;104979;1264;1004830;-82
2023/02/09 09:03:31;;;;;;;105.60;66.50;;;;;;;-128.00;-1.00;-1.00;104963;1264;1003799;-81
2023/02/09 09:06:03;;;;;;;108.80;69.40;;;;;;;-128.00;-1.00;-1.00;104963;1264;1003954;-82
2023/02/09 09:08:31;;;;;;;104.70;60.30;;;;;;;-128.00;-1.00;-1.00;103890;1264;1046596;-81
2023/02/09 09:10:58;;;;;;;93.60;57.20;;;;;;;-128.00;-1.00;-1.00;103955;1264;1005026;-82
2023/02/09 09:13:26;;;;;;;91.30;58.30;;;;;;;-128.00;-1.00;-1.00;104988;1264;1004495;-81
2023/02/09 09:15:54;;;;;;;83.80;54.20;;;;;;;-128.00;-1.00;-1.00;104676;1264;1004299;-81
2023/02/09 09:18:23;;;;;;;84.30;51.80;;;;;;;-128.00;-1.00;-1.00;104915;1264;1003979;-81
2023/02/09 09:20:50;;;;;;;88.10;53.30;;;;;;;-128.00;-1.00;-1.00;104637;1269;1045643;-80
2023/02/09 09:23:17;;;;;;;86.10;53.00;;;;;;;-128.00;-1.00;-1.00;104618;1268;1004502;-76
2023/02/09 09:25:44;;;;;;;83.40;52.30;;;;;;;-128.00;-1.00;-1.00;104501;1268;1003380;-77
2023/02/09 09:28:10;;;;;;;86.00;51.20;;;;;;;-128.00;-1.00;-1.00;104585;1268;1003910;-80
2023/02/09 09:30:37;;;;;;;82.00;51.10;;;;;;;-128.00;-1.00;-1.00;104602;1269;1003623;-83
2023/02/09 09:33:04;;;;;;;81.10;53.10;;;;;;;-128.00;-1.00;-1.00;104623;1269;1004143;-79
2023/02/09 09:35:31;;;;;;;86.20;55.00;;;;;;;-128.00;-1.00;-1.00;104575;1269;1004853;-81
2023/02/09 09:37:58;;;;;;;89.90;53.50;;;;;;;-128.00;-1.00;-1.00;104653;1268;1004055;-79
2023/02/09 09:40:30;;;;;;;92.90;55.60;;;;;;;-128.00;-1.00;-1.00;104581;1269;1004641;-82
2023/02/09 09:43:01;;;;;;;85.90;54.60;;;;;;;-128.00;-1.00;-1.00;104474;1268;1059804;-80
2023/02/09 09:45:31;;;;;;;86.70;50.40;;;;;;;-128.00;-1.00;-1.00;104572;1268;1046306;-80
2023/02/09 09:47:59;;;;;;;86.00;51.80;;;;;;;-128.00;-1.00;-1.00;104565;1269;1047246;-81
2023/02/09 09:50:35;;;;;;;83.10;50.70;;;;;;;-128.00;-1.00;-1.00;104577;1268;1004313;-80
2023/02/09 09:53:30;;;;;;;84.40;50.10;;;;;;;-128.00;-1.00;-1.00;104819;1265;1055102;-81
2023/02/09 09:56:01;;;;;;;86.00;51.10;;;;;;;-128.00;-1.00;-1.00;104857;1264;1059808;-81
2023/02/09 09:58:30;;;;;;;95.50;51.80;;;;;;;-128.00;-1.00;-1.00;104863;1264;1046036;-83
2023/02/09 10:00:57;;;;;;;165.80;77.20;;;;;;;-128.00;-1.00;-1.00;104878;1264;1047306;-82
2023/02/09 10:03:24;;;;;;;148.40;73.10;;;;;;;-128.00;-1.00;-1.00;104705;1264;1003618;-81
2023/02/09 10:06:00;;;;;;;101.30;58.40;;;;;;;-128.00;-1.00;-1.00;104865;1265;1005454;-80
2023/02/09 10:08:41;;;;;;;79.50;48.90;;;;;;;-128.00;-1.00;-1.00;104867;1264;1059146;-81
2023/02/09 10:11:10;;;;;;;78.10;49.90;;;;;;;-128.00;-1.00;-1.00;104875;1264;1046453;-81
2023/02/09 10:13:48;;;;;;;74.30;46.90;;;;;;;-128.00;-1.00;-1.00;104853;1265;1046670;-78
2023/02/09 10:16:29;;;;;;;78.30;49.50;;;;;;;-128.00;-1.00;-1.00;104882;1264;1063336;-81
2023/02/09 10:18:58;;;;;;;75.90;45.50;;;;;;;-128.00;-1.00;-1.00;104639;1264;1056106;-77
2023/02/09 10:21:28;;;;;;;88.50;45.90;;;;;;;-128.00;-1.00;-1.00;104846;1264;1059030;-77
2023/02/09 10:24:03;;;;;;;78.60;46.40;;;;;;;-128.00;-1.00;-1.00;104919;1264;1044577;-77
2023/02/09 10:26:32;;;;;;;66.30;41.30;;;;;;;-128.00;-1.00;-1.00;104842;1264;1047369;-76
2023/02/09 10:29:11;;;;;;;73.60;45.20;;;;;;;-128.00;-1.00;-1.00;104931;1264;1062182;-75
2023/02/09 10:31:41;;;;;;;70.50;43.80;;;;;;;-128.00;-1.00;-1.00;104906;1264;1055631;-76
2023/02/09 10:34:07;;;;;;;66.40;40.90;;;;;;;-128.00;-1.00;-1.00;104835;1264;1060018;-78
2023/02/09 10:36:35;;;;;;;56.80;38.10;;;;;;;-128.00;-1.00;-1.00;104903;1266;1004745;-80
2023/02/09 10:39:31;;;;;;;61.70;39.00;;;;;;;-128.00;-1.00;-1.00;104830;1269;1004395;-83
2023/02/09 10:42:16;;;;;;;58.50;38.90;;;;;;;-128.00;-1.00;-1.00;104282;1272;1062623;-76
2023/02/09 10:44:48;;;;;;;57.50;37.70;;;;;;;-128.00;-1.00;-1.00;103995;1274;1056176;-77
2023/02/09 10:47:18;;;;;;;59.10;38.60;;;;;;;-128.00;-1.00;-1.00;103915;1274;1059460;-78
2023/02/09 10:50:00;;;;;;;55.70;35.20;;;;;;;-128.00;-1.00;-1.00;103979;1273;1045196;-77
2023/02/09 10:52:33;;;;;;;51.00;33.40;;;;;;;-128.00;-1.00;-1.00;104020;1274;1046063;-79
2023/02/09 10:55:13;;;;;;;53.80;36.60;;;;;;;-128.00;-1.00;-1.00;104018;1273;1063311;-77
2023/02/09 10:57:41;;;;;;;54.20;37.70;;;;;;;-128.00;-1.00;-1.00;104025;1274;1056024;-77
2023/02/09 11:00:16;;;;;;;60.50;37.40;;;;;;;-128.00;-1.00;-1.00;104044;1274;1003514;-77
2023/02/09 11:03:02;;;;;;;55.90;38.60;;;;;;;-128.00;-1.00;-1.00;104017;1274;1045451;-78
2023/02/09 11:05:32;;;;;;;63.20;39.80;;;;;;;-128.00;-1.00;-1.00;104037;1273;1046395;-77
2023/02/09 11:08:17;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;104045;1273;1062551;-78
2023/02/09 11:10:49;;;;;;;46.90;32.80;;;;;;;-128.00;-1.00;-1.00;103980;1276;1056420;-78
2023/02/09 11:13:24;;;;;;;55.50;37.40;;;;;;;-128.00;-1.00;-1.00;103974;1274;1059840;-78