Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/11 00:02:11;;;;;;;897.78;829.00;;;;;;;17.74;76.19;100360.25;5043313;28;20053;-71
2023/08/11 00:04:36;;;;;;;830.45;770.97;;;;;;;17.75;75.93;100367.41;5043193;28;20029;-72
2023/08/11 00:07:02;;;;;;;880.65;816.85;;;;;;;17.80;76.19;100364.56;5043811;28;20067;-71
2023/08/11 00:09:27;;;;;;;884.83;819.85;;;;;;;17.88;76.07;100370.53;5043693;28;20036;-71
2023/08/11 00:11:53;;;;;;;859.17;796.13;;;;;;;17.89;75.88;100374.94;5043590;28;20079;-72
2023/08/11 00:14:19;;;;;;;950.77;877.77;;;;;;;17.97;75.65;100371.50;5043809;28;20270;-71
2023/08/11 00:16:44;;;;;;;943.28;873.83;;;;;;;18.01;75.15;100363.44;5043518;28;20261;-72
2023/08/11 00:19:10;;;;;;;892.13;825.15;;;;;;;18.00;75.13;100367.31;5042806;28;20032;-71
2023/08/11 00:21:35;;;;;;;1071.05;964.58;;;;;;;17.94;74.70;100369.34;5042721;28;20037;-73
2023/08/11 00:24:00;;;;;;;934.72;866.22;;;;;;;17.79;75.36;100362.94;5042852;28;20866;-71
2023/08/11 00:26:26;;;;;;;944.33;871.43;;;;;;;17.75;75.76;100361.91;5043651;28;20163;-72
2023/08/11 00:28:51;;;;;;;886.72;823.10;;;;;;;17.75;75.90;100370.19;5042833;28;20257;-73
2023/08/11 00:31:16;;;;;;;848.13;785.43;;;;;;;17.80;75.93;100352.72;5043278;28;20040;-71
2023/08/11 00:33:46;;;;;;;941.50;863.72;;;;;;;17.82;75.98;100365.09;5042526;28;20847;-71
2023/08/11 00:36:13;;;;;;;842.78;780.33;;;;;;;17.88;75.53;100359.50;5042846;28;20504;-71
2023/08/11 00:38:38;;;;;;;862.83;797.80;;;;;;;17.83;75.53;100358.47;5043048;28;20025;-72
2023/08/11 00:41:05;;;;;;;953.20;872.70;;;;;;;17.81;75.47;100359.88;5043819;28;20029;-77
2023/08/11 00:43:30;;;;;;;916.03;848.60;;;;;;;17.79;75.74;100362.94;5043282;28;20033;-77
2023/08/11 00:45:56;;;;;;;898.00;830.83;;;;;;;17.81;75.67;100357.94;5043317;28;20675;-78
2023/08/11 00:48:21;;;;;;;848.17;788.08;;;;;;;17.84;75.80;100362.84;5045007;28;20527;-77
2023/08/11 00:50:47;;;;;;;917.38;846.10;;;;;;;17.73;75.82;100361.38;5044090;28;20758;-77
2023/08/11 00:53:13;;;;;;;824.55;766.20;;;;;;;17.75;76.04;100342.59;5044785;28;20035;-76
2023/08/11 00:55:38;;;;;;;849.30;789.22;;;;;;;17.78;75.72;100350.25;5043863;28;20040;-77
2023/08/11 00:58:05;;;;;;;868.92;801.20;;;;;;;17.76;75.22;100346.19;5044110;28;20037;-77
2023/08/11 01:00:30;;;;;;;804.53;747.53;;;;;;;17.72;75.55;100341.25;5043625;28;20033;-71
2023/08/11 01:02:57;;;;;;;824.50;765.40;;;;;;;17.68;75.48;100344.91;5042206;28;20052;-71
2023/08/11 01:05:23;;;;;;;807.70;749.40;;;;;;;17.67;75.41;100343.28;5041759;28;20266;-71
2023/08/11 01:08:12;;;;;;;833.45;773.58;;;;;;;17.68;75.26;100340.22;5041858;28;20033;-71
2023/08/11 01:10:51;;;;;;;835.47;775.25;;;;;;;17.64;75.55;100344.69;5042527;28;20075;-72
2023/08/11 01:13:19;;;;;;;846.42;785.90;;;;;;;17.72;75.59;100337.66;5042025;28;20033;-71
2023/08/11 01:16:04;;;;;;;764.58;712.22;;;;;;;17.71;74.86;100330.53;5042341;28;20068;-71
2023/08/11 01:18:31;;;;;;;818.20;759.22;;;;;;;17.64;75.30;100332.84;5042358;28;20057;-71
2023/08/11 01:21:03;;;;;;;819.85;762.25;;;;;;;17.64;75.56;100324.56;5042034;28;20528;-71
2023/08/11 01:23:29;;;;;;;968.90;887.58;;;;;;;17.59;75.38;100331.78;5041551;28;20498;-72
2023/08/11 01:25:56;;;;;;;859.97;796.10;;;;;;;17.58;75.45;100327.41;5041960;28;20032;-71
2023/08/11 01:28:21;;;;;;;845.20;784.25;;;;;;;17.65;75.57;100326.22;5042408;28;20110;-71
2023/08/11 01:30:48;;;;;;;849.10;788.05;;;;;;;17.67;75.07;100323.97;5041512;28;20159;-71
2023/08/11 01:33:13;;;;;;;894.42;829.80;;;;;;;17.73;75.08;100326.38;5042038;28;20041;-71
2023/08/11 01:35:39;;;;;;;876.65;811.28;;;;;;;17.76;74.98;100322.16;5041768;28;20123;-71
2023/08/11 01:38:04;;;;;;;820.10;761.43;;;;;;;17.79;74.60;100324.34;5042138;28;20574;-71
2023/08/11 01:40:29;;;;;;;875.55;810.88;;;;;;;17.74;74.46;100324.41;5042328;28;20254;-72
2023/08/11 01:42:58;;;;;;;870.90;807.38;;;;;;;17.64;74.92;100328.16;5042087;28;20040;-71
2023/08/11 01:45:26;;;;;;;861.38;799.35;;;;;;;17.68;74.94;100325.59;5041932;28;20068;-71
2023/08/11 01:47:53;;;;;;;875.53;811.35;;;;;;;17.68;75.01;100320.09;5042005;28;20760;-71
2023/08/11 01:50:19;;;;;;;859.65;796.85;;;;;;;17.60;75.27;100316.91;5042740;28;20041;-77
2023/08/11 01:52:47;;;;;;;892.30;826.30;;;;;;;17.63;75.23;100315.50;5043172;28;20037;-76
2023/08/11 01:55:13;;;;;;;845.33;784.67;;;;;;;17.62;75.19;100319.34;5042554;28;20037;-78
2023/08/11 01:57:40;;;;;;;836.05;776.35;;;;;;;17.58;75.12;100319.13;5043011;28;20037;-77
2023/08/11 02:00:09;;;;;;;858.65;796.30;;;;;;;17.55;75.29;100319.75;5042693;28;20021;-77
2023/08/11 02:02:35;;;;;;;978.00;888.53;;;;;;;17.53;74.70;100315.66;5042871;28;20172;-78
2023/08/11 02:05:00;;;;;;;846.83;786.00;;;;;;;17.53;75.37;100327.50;5042759;28;20115;-76
2023/08/11 02:07:25;;;;;;;825.23;767.20;;;;;;;17.50;75.28;100319.81;5043058;28;20033;-77
2023/08/11 02:09:54;;;;;;;805.47;750.17;;;;;;;17.49;75.30;100323.69;5042969;28;20328;-71
2023/08/11 02:12:20;;;;;;;784.25;730.70;;;;;;;17.48;75.68;100322.03;5042199;28;20277;-71
2023/08/11 02:14:45;;;;;;;850.83;788.80;;;;;;;17.45;75.48;100314.38;5041382;28;20033;-71
2023/08/11 02:17:10;;;;;;;854.87;792.97;;;;;;;17.42;75.76;100317.72;5041758;28;20047;-71
2023/08/11 02:19:35;;;;;;;798.20;742.53;;;;;;;17.42;75.46;100315.78;5044388;28;20278;-71
2023/08/11 02:22:01;;;;;;;841.43;781.60;;;;;;;17.42;75.62;100310.28;5045466;28;20258;-71
2023/08/11 02:24:26;;;;;;;854.83;792.37;;;;;;;17.44;75.07;100307.22;5045259;28;20262;-72
2023/08/11 02:26:51;;;;;;;841.93;781.37;;;;;;;17.45;75.70;100306.13;5045443;28;20262;-72
2023/08/11 02:29:16;;;;;;;881.23;815.47;;;;;;;17.42;75.07;100298.44;5045399;28;20250;-72
2023/08/11 02:31:42;;;;;;;867.30;802.53;;;;;;;17.44;74.91;100304.47;5045862;28;20857;-71
2023/08/11 02:34:07;;;;;;;825.33;767.92;;;;;;;17.42;75.52;100292.91;5044730;28;20305;-71
2023/08/11 02:36:32;;;;;;;846.13;784.78;;;;;;;17.44;75.35;100296.19;5045315;28;20493;-71
2023/08/11 02:38:57;;;;;;;820.13;762.10;;;;;;;17.46;75.34;100293.97;5045317;28;20041;-72
2023/08/11 02:41:23;;;;;;;890.25;818.13;;;;;;;17.49;75.07;100296.13;5045094;28;20262;-72
2023/08/11 02:43:48;;;;;;;979.22;899.85;;;;;;;17.56;74.80;100296.56;5045088;28;20055;-71
2023/08/11 02:46:13;;;;;;;896.92;825.88;;;;;;;17.71;74.51;100289.19;5045342;28;20029;-72
2023/08/11 02:48:39;;;;;;;920.70;849.22;;;;;;;17.71;73.98;100289.19;5044970;28;20028;-72
2023/08/11 02:51:05;;;;;;;877.08;808.65;;;;;;;17.71;74.06;100294.69;5044606;28;20060;-72
2023/08/11 02:53:31;;;;;;;960.67;884.15;;;;;;;17.62;74.23;100284.34;5044552;28;20498;-71
2023/08/11 02:55:56;;;;;;;864.60;799.75;;;;;;;17.66;74.13;100286.47;5044700;28;20040;-71
2023/08/11 02:58:22;;;;;;;864.17;800.22;;;;;;;17.60;74.40;100283.81;5044591;28;20114;-71
2023/08/11 03:00:48;;;;;;;846.75;784.08;;;;;;;17.59;74.27;100287.69;5046341;28;20037;-77
2023/08/11 03:03:14;;;;;;;880.65;815.63;;;;;;;17.55;74.32;100286.66;5045127;28;20102;-78
2023/08/11 03:05:41;;;;;;;941.45;868.67;;;;;;;17.48;73.97;100291.72;5045369;28;20033;-78
2023/08/11 03:08:07;;;;;;;897.65;829.92;;;;;;;17.53;73.97;100286.16;5045386;28;20123;-78
2023/08/11 03:10:32;;;;;;;826.05;765.50;;;;;;;17.54;74.46;100289.72;5045681;28;20483;-77
2023/08/11 03:12:58;;;;;;;948.13;871.90;;;;;;;17.44;74.42;100290.69;5044939;28;20078;-77
2023/08/11 03:15:23;;;;;;;909.25;840.75;;;;;;;17.47;74.47;100284.59;5044891;28;20262;-77
2023/08/11 03:17:49;;;;;;;846.27;784.37;;;;;;;17.57;74.23;100289.13;5045508;28;20032;-77
2023/08/11 03:20:18;;;;;;;845.10;783.38;;;;;;;17.55;74.08;100292.19;5045165;28;20273;-77
2023/08/11 03:22:44;;;;;;;930.58;857.70;;;;;;;17.58;73.88;100291.56;5045202;28;20120;-77
2023/08/11 03:25:11;;;;;;;890.42;818.13;;;;;;;17.62;73.50;100289.03;5044808;28;20063;-77
2023/08/11 03:27:39;;;;;;;935.00;858.72;;;;;;;17.64;73.34;100285.97;5045075;28;20040;-77
2023/08/11 03:30:06;;;;;;;1019.65;919.50;;;;;;;17.72;73.01;100285.28;5044341;28;20044;-77
2023/08/11 03:32:31;;;;;;;977.75;888.90;;;;;;;17.77;72.71;100278.88;5044773;28;20041;-77
2023/08/11 03:34:56;;;;;;;981.42;891.95;;;;;;;17.78;72.62;100278.56;5044144;28;20549;-77
2023/08/11 03:37:22;;;;;;;932.43;856.47;;;;;;;17.82;72.87;100279.59;5044367;28;20039;-77
2023/08/11 03:39:47;;;;;;;1003.37;915.70;;;;;;;17.82;72.68;100281.53;5027076;28;20270;-76
2023/08/11 03:42:12;;;;;;;994.57;911.73;;;;;;;17.83;72.42;100285.94;5044514;28;20799;-77
2023/08/11 03:44:38;;;;;;;990.57;905.27;;;;;;;17.74;72.73;100281.13;5043990;28;20265;-76
2023/08/11 03:47:05;;;;;;;1027.60;936.55;;;;;;;17.79;72.32;100268.38;5045087;28;20745;-77
2023/08/11 03:49:31;;;;;;;959.35;880.05;;;;;;;17.79;72.46;100258.16;5044826;28;20449;-78
2023/08/11 03:51:57;;;;;;;1016.97;930.30;;;;;;;17.66;72.43;100264.44;5044416;28;20109;-77
2023/08/11 03:54:22;;;;;;;966.92;891.22;;;;;;;17.62;73.56;100267.81;5044360;28;20127;-77
2023/08/11 03:56:47;;;;;;;953.25;882.53;;;;;;;17.52;73.18;100269.88;5044462;28;20326;-79
2023/08/11 03:59:13;;;;;;;868.05;802.33;;;;;;;17.46;73.53;100266.41;5044135;28;20734;-77
2023/08/11 04:01:38;;;;;;;915.95;845.20;;;;;;;17.25;74.21;100274.97;5044281;28;20442;-77
2023/08/11 04:04:04;;;;;;;941.95;866.42;;;;;;;17.25;74.30;100272.22;5044077;28;20049;-77
2023/08/11 04:06:32;;;;;;;916.72;847.55;;;;;;;17.30;73.98;100274.09;5044331;28;20045;-77
2023/08/11 04:09:01;;;;;;;890.97;821.78;;;;;;;17.36;73.78;100279.22;5044324;28;20673;-76
2023/08/11 04:11:29;;;;;;;871.53;806.13;;;;;;;17.41;73.89;100269.25;5043885;28;20028;-71
2023/08/11 04:13:55;;;;;;;951.55;875.67;;;;;;;17.36;73.49;100279.22;5043336;28;20067;-71
2023/08/11 04:16:21;;;;;;;858.70;795.47;;;;;;;17.33;73.60;100276.25;5042985;28;20068;-72
2023/08/11 04:18:46;;;;;;;872.03;808.67;;;;;;;17.30;73.72;100285.94;5043304;28;20071;-71
2023/08/11 04:21:11;;;;;;;848.27;787.30;;;;;;;17.24;74.31;100276.91;5043470;28;20064;-70
2023/08/11 04:23:37;;;;;;;890.42;824.45;;;;;;;17.24;74.38;100276.09;5043175;28;20278;-71
2023/08/11 04:26:04;;;;;;;831.58;771.78;;;;;;;17.25;74.12;100277.72;5043540;28;20037;-71
2023/08/11 04:28:29;;;;;;;889.38;821.75;;;;;;;17.23;74.22;100279.94;5042922;28;20059;-72
2023/08/11 04:30:55;;;;;;;822.63;763.77;;;;;;;17.19;74.44;100282.50;5043529;28;20033;-72
2023/08/11 04:33:20;;;;;;;815.60;757.88;;;;;;;17.22;74.21;100281.09;5042237;28;20267;-72
2023/08/11 04:35:48;;;;;;;863.45;800.97;;;;;;;17.14;74.43;100283.41;5043315;28;20079;-71
2023/08/11 04:38:13;;;;;;;819.53;759.40;;;;;;;17.16;74.73;100277.59;5043401;28;20043;-71
2023/08/11 04:40:39;;;;;;;848.05;789.00;;;;;;;17.19;74.93;100273.44;5042480;28;20037;-71
2023/08/11 04:43:04;;;;;;;858.20;794.53;;;;;;;17.25;74.23;100272.22;5042539;28;20584;-72
2023/08/11 04:45:29;;;;;;;932.03;862.45;;;;;;;17.21;74.43;100276.69;5042198;28;20044;-71
2023/08/11 04:47:54;;;;;;;832.20;772.53;;;;;;;17.21;74.83;100272.00;5042891;28;20020;-71
2023/08/11 04:50:20;;;;;;;876.90;812.83;;;;;;;17.23;74.51;100271.69;5042779;28;20036;-71
2023/08/11 04:52:45;;;;;;;868.72;806.22;;;;;;;17.24;74.52;100271.41;5042590;28;20270;-72
2023/08/11 04:55:10;;;;;;;873.00;808.55;;;;;;;17.33;74.49;100268.00;5042244;28;20464;-72
2023/08/11 04:57:36;;;;;;;925.25;854.28;;;;;;;17.44;73.96;100272.22;5042676;28;20029;-71
2023/08/11 05:00:02;;;;;;;865.92;801.40;;;;;;;17.51;73.75;100269.09;5042808;28;20064;-71
2023/08/11 05:02:27;;;;;;;855.97;792.03;;;;;;;17.50;73.81;100270.19;5042227;28;20045;-71
2023/08/11 05:04:53;;;;;;;903.05;836.58;;;;;;;17.41;74.00;100270.03;5042033;28;20086;-71
2023/08/11 05:07:18;;;;;;;871.83;804.80;;;;;;;17.49;73.88;100274.09;5042347;28;20083;-71
2023/08/11 05:09:44;;;;;;;881.22;816.08;;;;;;;17.49;74.00;100268.56;5042186;28;20040;-72
2023/08/11 05:12:10;;;;;;;914.20;842.92;;;;;;;17.51;73.97;100269.09;5042182;28;20033;-72
2023/08/11 05:14:35;;;;;;;878.88;814.97;;;;;;;17.49;74.16;100271.34;5042012;28;20043;-71
2023/08/11 05:17:01;;;;;;;876.65;813.15;;;;;;;17.50;74.09;100268.25;5042597;28;20033;-71
2023/08/11 05:19:26;;;;;;;860.23;796.70;;;;;;;17.48;74.33;100269.69;5042693;28;20033;-77
2023/08/11 05:21:52;;;;;;;889.05;820.17;;;;;;;17.51;74.67;100271.84;5043825;28;20332;-77
2023/08/11 05:24:17;;;;;;;878.55;810.95;;;;;;;17.49;74.82;100274.09;5043005;28;20033;-79
2023/08/11 05:26:43;;;;;;;924.07;853.17;;;;;;;17.53;74.81;100266.84;5043502;28;20037;-77
2023/08/11 05:29:08;;;;;;;1014.50;928.20;;;;;;;17.60;74.56;100271.97;5043447;28;20679;-77
2023/08/11 05:31:33;;;;;;;958.47;883.47;;;;;;;17.68;74.52;100262.19;5042863;28;20262;-77
2023/08/11 05:33:59;;;;;;;840.23;778.03;;;;;;;17.69;74.59;100259.16;5041722;28;20044;-75
2023/08/11 05:36:24;;;;;;;926.28;853.35;;;;;;;17.72;74.38;100266.81;5043625;28;20253;-78
2023/08/11 05:38:50;;;;;;;917.95;845.88;;;;;;;17.73;73.36;100281.44;5043220;28;20086;-77
2023/08/11 05:41:15;;;;;;;905.67;835.17;;;;;;;17.78;73.95;100273.06;5041752;28;20529;-73
2023/08/11 05:43:41;;;;;;;936.00;862.80;;;;;;;17.82;73.74;100279.59;5041712;28;20033;-72
2023/08/11 05:46:07;;;;;;;965.42;883.83;;;;;;;17.85;73.30;100275.44;5041520;28;20037;-73
2023/08/11 05:48:33;;;;;;;898.47;825.97;;;;;;;17.94;72.40;100281.88;5042300;28;20141;-72
2023/08/11 05:50:58;;;;;;;915.03;837.20;;;;;;;18.00;71.85;100271.56;5041472;28;20120;-72
2023/08/11 05:53:23;;;;;;;906.85;826.85;;;;;;;18.10;71.80;100273.38;5045881;28;20474;-73
2023/08/11 05:55:49;;;;;;;812.45;744.17;;;;;;;18.18;71.00;100269.09;5047582;28;20036;-74
2023/08/11 05:58:14;;;;;;;812.07;750.60;;;;;;;18.28;70.55;100274.44;5046671;28;20049;-73
2023/08/11 06:00:39;;;;;;;922.37;843.90;;;;;;;18.37;69.51;100266.25;5048390;28;20261;-74
2023/08/11 06:03:04;;;;;;;931.83;854.63;;;;;;;18.45;68.87;100273.00;5046338;28;20402;-74
2023/08/11 06:05:30;;;;;;;834.85;769.75;;;;;;;18.50;68.29;100264.63;5046620;28;20037;-75
2023/08/11 06:07:55;;;;;;;886.95;813.03;;;;;;;18.57;68.14;100264.22;5046220;28;20422;-74
2023/08/11 06:10:20;;;;;;;944.67;868.70;;;;;;;18.55;68.73;100256.25;5046677;28;20489;-73
2023/08/11 06:12:46;;;;;;;859.47;793.40;;;;;;;18.61;68.87;100261.69;5047072;28;20369;-73
2023/08/11 06:15:11;;;;;;;1062.10;965.03;;;;;;;18.64;68.28;100255.53;5046109;28;20025;-73
2023/08/11 06:17:36;;;;;;;1157.55;999.90;;;;;;;18.70;67.94;100257.06;5047057;28;20718;-72
2023/08/11 06:20:04;;;;;;;809.88;758.20;;;;;;;18.77;67.59;100260.22;5045248;28;20483;-73
2023/08/11 06:22:29;;;;;;;31.45;29.92;;;;;;;18.80;66.88;100253.25;5045398;28;20606;-74
2023/08/11 06:24:55;;;;;;;7.15;3.55;;;;;;;18.86;66.94;100260.31;5044934;28;20033;-76
2023/08/11 06:27:20;;;;;;;5.93;4.13;;;;;;;18.89;66.60;100247.84;5045430;28;20048;-73
2023/08/11 06:29:45;;;;;;;4.95;3.72;;;;;;;18.94;66.47;100246.88;5045782;28;20043;-80
2023/08/11 06:32:11;;;;;;;7.45;6.78;;;;;;;18.99;66.31;100253.13;5044993;28;20049;-81
2023/08/11 06:34:36;;;;;;;172.02;164.25;;;;;;;19.06;65.72;100251.91;5045332;28;20128;-80
2023/08/11 06:37:01;;;;;;;749.15;697.63;;;;;;;19.09;65.50;100246.56;5044385;28;20068;-76
2023/08/11 06:39:26;;;;;;;669.95;626.53;;;;;;;19.13;65.67;100252.28;5045908;28;20044;-76
2023/08/11 06:41:52;;;;;;;742.10;689.97;;;;;;;19.15;65.54;100254.75;5045413;28;20040;-76
2023/08/11 06:44:17;;;;;;;712.70;660.27;;;;;;;19.18;65.85;100254.94;5044414;28;20286;-75
2023/08/11 06:46:42;;;;;;;1999.90;999.90;;;;;;;19.24;65.42;100255.66;5044117;28;20327;-76
2023/08/11 06:49:07;;;;;;;1999.90;999.90;;;;;;;19.28;64.93;100255.84;5044760;28;20265;-76
2023/08/11 06:51:33;;;;;;;1999.90;999.90;;;;;;;19.30;64.91;100251.63;5045149;28;20301;-71
2023/08/11 06:53:58;;;;;;;1999.90;999.90;;;;;;;19.32;65.22;100252.13;5043912;28;20060;-72
2023/08/11 06:56:24;;;;;;;1999.90;999.90;;;;;;;19.35;65.02;100261.75;5044424;28;20048;-70
2023/08/11 06:58:51;;;;;;;1999.90;999.90;;;;;;;19.40;64.55;100252.53;5044010;28;20051;-72
2023/08/11 07:01:18;;;;;;;1999.90;999.90;;;;;;;19.42;64.39;100253.88;5044666;28;20029;-69
2023/08/11 07:03:44;;;;;;;1999.90;999.90;;;;;;;19.44;64.26;100262.66;5043547;28;20053;-70
2023/08/11 07:06:09;;;;;;;1999.90;999.90;;;;;;;19.48;64.21;100255.38;5043374;28;20032;-69
2023/08/11 07:08:34;;;;;;;1999.90;999.90;;;;;;;19.56;63.95;100252.97;5044261;28;20063;-71
2023/08/11 07:11:00;;;;;;;1216.00;489.83;;;;;;;19.58;63.75;100261.78;5044095;28;20083;-69
2023/08/11 07:13:25;;;;;;;1999.90;854.20;;;;;;;19.60;64.23;100256.75;5043742;28;20501;-69
2023/08/11 07:15:54;;;;;;;1946.20;668.42;;;;;;;19.63;63.85;100263.59;5043923;28;20266;-69
2023/08/11 07:18:19;;;;;;;1999.90;956.65;;;;;;;19.67;63.83;100267.38;5043844;28;20463;-70
2023/08/11 07:20:44;;;;;;;1999.90;999.90;;;;;;;19.68;64.17;100257.94;5043968;28;20037;-70
2023/08/11 07:23:10;;;;;;;697.03;219.30;;;;;;;19.73;64.48;100257.00;5043802;28;20277;-71
2023/08/11 07:25:36;;;;;;;1999.90;999.90;;;;;;;19.75;64.14;100260.28;5042616;28;20106;-74
2023/08/11 07:28:01;;;;;;;1999.90;999.90;;;;;;;19.76;63.72;100262.72;5043262;28;20479;-74
2023/08/11 07:30:29;;;;;;;1999.90;999.90;;;;;;;19.82;64.23;100261.44;5043064;28;20360;-72
2023/08/11 07:32:55;;;;;;;1999.90;999.90;;;;;;;19.87;64.14;100266.00;5042862;28;20041;-73
2023/08/11 07:35:20;;;;;;;1999.90;999.90;;;;;;;19.92;64.15;100256.78;5043605;28;20047;-73
2023/08/11 07:37:46;;;;;;;1999.90;999.90;;;;;;;19.95;63.97;100265.25;5043384;28;20478;-73
2023/08/11 07:40:11;;;;;;;1999.90;999.90;;;;;;;19.99;63.89;100259.94;5043427;28;20868;-80
2023/08/11 07:42:36;;;;;;;1999.90;999.90;;;;;;;20.08;63.86;100264.69;5044254;28;20282;-80
2023/08/11 07:45:02;;;;;;;1999.90;999.90;;;;;;;20.10;63.32;100271.56;5043252;28;20687;-80
2023/08/11 07:47:27;;;;;;;1999.90;999.90;;;;;;;20.11;63.37;100269.63;5043588;28;20033;-81
2023/08/11 07:49:52;;;;;;;1999.90;999.90;;;;;;;20.13;63.74;100259.03;5043391;28;20079;-81
2023/08/11 07:52:18;;;;;;;1999.90;999.90;;;;;;;20.22;63.65;100267.41;5043846;28;20258;-82
2023/08/11 07:54:43;;;;;;;1999.90;999.90;;;;;;;20.25;63.51;100269.50;5043073;28;20067;-81
2023/08/11 07:57:08;;;;;;;1999.90;999.90;;;;;;;20.27;63.67;100270.00;5043619;28;20029;-82
2023/08/11 07:59:34;;;;;;;1999.90;999.90;;;;;;;20.28;63.66;100266.91;5042569;28;21322;-81
2023/08/11 08:01:59;;;;;;;1999.90;999.90;;;;;;;20.34;63.99;100264.81;5043033;28;20976;-80
2023/08/11 08:04:24;;;;;;;1999.90;999.90;;;;;;;20.36;63.98;100268.09;5043115;28;20033;-79
2023/08/11 08:06:50;;;;;;;1999.90;999.90;;;;;;;20.43;63.87;100267.63;5043401;28;20033;-80
2023/08/11 08:09:15;;;;;;;1999.90;999.90;;;;;;;20.51;64.00;100269.63;5042994;28;20030;-78
2023/08/11 08:11:47;;;;;;;1999.90;999.90;;;;;;;20.56;64.06;100274.22;5042529;28;20157;-79
2023/08/11 08:14:13;;;;;;;1999.90;999.90;;;;;;;20.62;64.11;100281.25;5042631;28;20048;-77
2023/08/11 08:16:41;;;;;;;1999.90;999.90;;;;;;;20.64;63.97;100281.72;5043097;28;20806;-78
2023/08/11 08:19:07;;;;;;;1999.90;999.90;;;;;;;20.68;64.23;100272.78;5042941;28;20317;-79
2023/08/11 08:21:33;;;;;;;1999.90;999.90;;;;;;;20.71;64.05;100278.47;5043076;28;20036;-80
2023/08/11 08:23:59;;;;;;;1999.90;999.90;;;;;;;20.73;64.11;100281.75;5042303;28;20037;-78
2023/08/11 08:26:25;;;;;;;1999.90;999.90;;;;;;;20.81;64.16;100290.41;5042858;28;20040;-78
2023/08/11 08:28:50;;;;;;;1999.90;999.90;;;;;;;20.86;64.35;100284.72;5042705;28;20033;-79
2023/08/11 08:31:15;;;;;;;1999.90;999.90;;;;;;;20.91;64.10;100281.78;5042444;28;20532;-79
2023/08/11 08:33:43;;;;;;;1999.90;999.90;;;;;;;20.92;63.82;100293.69;5042467;28;20388;-78
2023/08/11 08:36:08;;;;;;;1999.90;999.90;;;;;;;21.02;63.97;100289.81;5043477;28;20127;-80
2023/08/11 08:38:34;;;;;;;1999.90;999.90;;;;;;;21.09;64.07;100288.19;5025025;28;20123;-81
2023/08/11 08:40:59;;;;;;;1999.90;999.90;;;;;;;21.18;63.77;100290.16;5044259;28;20615;-79
2023/08/11 08:43:25;;;;;;;1999.90;999.90;;;;;;;21.20;63.79;100283.16;5042511;28;20318;-79
2023/08/11 08:45:53;;;;;;;1999.90;999.90;;;;;;;21.23;62.97;100285.28;5045093;28;20037;-78
2023/08/11 08:48:44;;;;;;;1999.90;999.90;;;;;;;21.27;63.33;100293.78;5042587;28;20052;-79
2023/08/11 08:51:10;;;;;;;1999.90;999.90;;;;;;;21.34;62.84;100291.31;5042041;28;20606;-73
2023/08/11 08:53:35;;;;;;;1999.90;999.90;;;;;;;21.39;62.69;100286.75;5042016;28;20065;-73
2023/08/11 08:56:04;;;;;;;1999.90;999.90;;;;;;;21.55;62.52;100287.09;5042412;28;20327;-73
2023/08/11 08:58:30;;;;;;;1999.90;938.72;;;;;;;21.61;62.79;100291.31;5042346;28;20133;-73
2023/08/11 09:00:55;;;;;;;1999.90;999.90;;;;;;;21.64;62.45;100298.97;5042573;28;20405;-72
2023/08/11 09:03:21;;;;;;;1999.90;914.75;;;;;;;21.68;62.88;100290.84;5041411;28;20049;-73
2023/08/11 09:05:46;;;;;;;702.55;553.28;;;;;;;21.72;62.25;100293.78;5042045;28;20033;-72
2023/08/11 09:08:12;;;;;;;237.32;225.45;;;;;;;21.74;62.07;100295.09;5042621;28;20658;-74
2023/08/11 09:10:37;;;;;;;1241.72;983.85;;;;;;;21.76;62.49;100298.34;5041960;28;20037;-78
2023/08/11 09:13:04;;;;;;;248.55;235.98;;;;;;;21.77;62.35;100294.41;5044618;28;20049;-80
2023/08/11 09:15:29;;;;;;;373.42;354.27;;;;;;;21.91;62.45;100287.88;5046534;28;20039;-81
2023/08/11 09:17:55;;;;;;;10.55;5.35;;;;;;;22.00;61.53;100297.03;5047024;28;20123;-80
2023/08/11 09:20:20;;;;;;;7.95;2.70;;;;;;;22.14;60.59;100302.38;5028169;28;20044;-80
2023/08/11 09:22:45;;;;;;;6.18;2.78;;;;;;;22.31;60.85;100295.13;5046965;28;20742;-81
2023/08/11 09:25:12;;;;;;;6.07;2.63;;;;;;;22.38;59.51;100289.88;5045283;28;20037;-80
2023/08/11 09:27:37;;;;;;;5.90;2.17;;;;;;;22.47;58.02;100287.06;5048161;28;20044;-79
2023/08/11 09:30:03;;;;;;;4.60;2.20;;;;;;;22.54;58.29;100277.41;5050623;28;20056;-80
2023/08/11 09:32:33;;;;;;;4.00;2.40;;;;;;;22.67;58.22;100283.88;5050957;28;20024;-80
2023/08/11 09:35:12;;;;;;;7.65;3.03;;;;;;;22.76;57.86;100278.28;5051755;28;20039;-81
2023/08/11 09:37:37;;;;;;;6.53;2.35;;;;;;;22.83;58.04;100284.13;5052548;28;20052;-81
2023/08/11 09:40:04;;;;;;;7.57;2.00;;;;;;;22.92;56.58;100287.69;5052050;28;20405;-81
2023/08/11 09:42:30;;;;;;;5.72;3.15;;;;;;;23.00;57.50;100279.63;5051940;28;20040;-80
2023/08/11 09:44:56;;;;;;;10.82;2.38;;;;;;;23.06;56.42;100273.53;5051592;28;20037;-81
2023/08/11 09:47:21;;;;;;;7.93;2.37;;;;;;;23.07;57.13;100277.91;5052723;28;20093;-81
2023/08/11 09:49:46;;;;;;;7.22;2.65;;;;;;;23.07;57.18;100286.25;5052616;28;20258;-80
2023/08/11 09:52:12;;;;;;;6.23;2.30;;;;;;;23.17;56.71;100285.03;5052611;28;20032;-80
2023/08/11 09:54:41;;;;;;;5.68;2.60;;;;;;;23.25;56.63;100277.00;5051672;28;20750;-79
2023/08/11 09:57:07;;;;;;;42.90;4.70;;;;;;;23.44;56.88;100285.69;5052416;28;20033;-80
2023/08/11 09:59:33;;;;;;;19.05;3.83;;;;;;;23.49;55.69;100278.28;5052438;28;20035;-80
2023/08/11 10:02:01;;;;;;;29.85;4.07;;;;;;;23.51;55.92;100275.97;5052458;28;20052;-80
2023/08/11 10:04:27;;;;;;;10.65;3.50;;;;;;;23.54;55.34;100281.66;5051992;28;20076;-81
2023/08/11 10:06:57;;;;;;;12.10;3.72;;;;;;;23.65;55.55;100282.06;5053631;28;20242;-81
2023/08/11 10:09:25;;;;;;;8.02;2.72;;;;;;;23.75;55.70;100285.56;5034549;28;20040;-84
2023/08/11 10:11:52;;;;;;;7.13;2.90;;;;;;;23.75;55.64;100280.81;5051369;28;20064;-81
2023/08/11 10:14:20;;;;;;;5.38;2.38;;;;;;;23.73;55.24;100276.75;5051828;28;20112;-80
2023/08/11 10:16:46;;;;;;;15.48;3.80;;;;;;;23.90;54.41;100275.75;5050389;28;20041;-83
2023/08/11 10:19:12;;;;;;;5.13;3.05;;;;;;;24.04;54.32;100275.47;5048574;28;20082;-82
2023/08/11 10:21:39;;;;;;;7.10;2.95;;;;;;;24.04;54.82;100272.69;5048078;28;20083;-74
2023/08/11 10:24:06;;;;;;;5.97;2.70;;;;;;;24.12;54.76;100266.16;5047849;28;20051;-74
2023/08/11 10:26:31;;;;;;;5.75;2.78;;;;;;;24.17;53.88;100273.50;5048157;28;20037;-74
2023/08/11 10:28:57;;;;;;;6.95;3.08;;;;;;;24.28;53.71;100273.91;5047998;28;20917;-75
2023/08/11 10:31:24;;;;;;;6.55;2.35;;;;;;;24.24;54.24;100261.81;5047826;28;20028;-75
2023/08/11 10:33:51;;;;;;;4.57;2.63;;;;;;;24.23;54.06;100269.34;5047582;28;20218;-75
2023/08/11 10:36:20;;;;;;;4.18;2.42;;;;;;;24.27;53.63;100266.69;5047726;28;20045;-75
2023/08/11 10:38:59;;;;;;;6.22;2.47;;;;;;;24.39;52.75;100267.88;5045511;28;20080;-73
2023/08/11 10:41:26;;;;;;;5.35;2.50;;;;;;;24.57;52.48;100263.69;5044958;28;20037;-74
2023/08/11 10:43:52;;;;;;;4.40;1.85;;;;;;;24.59;52.86;100263.34;5044072;28;20406;-74
2023/08/11 10:46:21;;;;;;;6.05;2.70;;;;;;;24.69;51.47;100256.50;5044941;28;20513;-76
2023/08/11 10:48:46;;;;;;;4.22;2.13;;;;;;;24.89;50.89;100259.47;5044263;28;20136;-75
2023/08/11 10:51:32;;;;;;;3.95;2.22;;;;;;;24.90;50.09;100255.50;5044551;28;20116;-74
2023/08/11 10:54:02;;;;;;;4.25;1.88;;;;;;;24.83;50.72;100251.38;5043656;28;20045;-77