Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:00:16;;;;;;;1999.90;999.90;;;;;;;11.40;100.00;165439.78;5048104;28;20072;-69
2022/01/02 00:02:48;;;;;;;;;;;;;;;11.42;100.00;165446.69;5049966;28;20434;-68
2022/01/02 00:05:20;;;;;;;1999.90;999.90;;;;;;;11.17;100.00;165379.16;5048629;28;20254;-68
2022/01/02 00:07:52;;;;;;;;;;;;;;;11.15;100.00;165373.69;5063582;28;20072;-68
2022/01/02 00:10:21;;;;;;;1999.90;999.90;;;;;;;11.25;100.00;165401.22;5048553;28;19964;-68
2022/01/02 00:12:54;;;;;;;1999.90;999.90;;;;;;;11.09;100.00;165357.09;5047510;28;20075;-68
2022/01/02 00:15:22;;;;;;;1999.90;999.90;;;;;;;10.82;100.00;165285.53;5046964;28;20045;-68
2022/01/02 00:17:54;;;;;;;1999.90;999.90;;;;;;;10.97;100.00;165324.03;5048137;28;20056;-69
2022/01/02 00:20:31;;;;;;;1999.90;999.90;;;;;;;11.25;100.00;165399.81;5046415;28;20296;-69
2022/01/02 00:23:07;;;;;;;1999.90;999.90;;;;;;;11.12;100.00;165365.41;5049052;28;20052;-69
2022/01/02 00:25:39;;;;;;;1999.90;999.90;;;;;;;11.28;100.00;165408.09;5040838;28;20091;-69
2022/01/02 00:28:06;;;;;;;;;;;;;;;11.50;100.00;165465.97;5043895;28;20075;-67
2022/01/02 00:30:41;;;;;;;1999.90;999.90;;;;;;;11.76;100.00;165536.22;5048611;28;19921;-68
2022/01/02 00:33:08;;;;;;;1999.90;999.90;;;;;;;11.85;100.00;165561.06;5048543;28;20079;-68
2022/01/02 00:35:36;;;;;;;1999.90;999.90;;;;;;;11.81;100.00;165551.41;5047163;28;20052;-68
2022/01/02 00:38:04;;;;;;;1999.90;999.90;;;;;;;11.84;100.00;165558.31;5048909;28;20251;-67
2022/01/02 00:40:38;;;;;;;1999.90;999.90;;;;;;;11.81;100.00;165550.03;5044624;28;20049;-67
2022/01/02 00:43:05;;;;;;;1999.90;999.90;;;;;;;11.64;100.00;165504.53;5048075;28;20413;-67
2022/01/02 00:45:40;;;;;;;1999.90;999.90;;;;;;;11.27;100.00;165405.38;5048582;28;20076;-67
2022/01/02 00:48:14;;;;;;;1999.90;999.90;;;;;;;11.56;100.00;165482.50;5047542;28;20044;-67
2022/01/02 00:50:51;;;;;;;1999.90;999.90;;;;;;;11.70;100.00;165519.69;5047270;28;20107;-68
2022/01/02 00:53:23;;;;;;;1999.90;999.90;;;;;;;11.43;100.00;165448.03;5036682;28;20044;-67
2022/01/02 00:55:56;;;;;;;1999.90;999.90;;;;;;;11.13;100.00;165368.13;5046729;28;20422;-67
2022/01/02 00:58:45;;;;;;;1999.90;999.90;;;;;;;11.24;100.00;165397.09;5047707;28;20041;-68
2022/01/02 01:01:15;;;;;;;1999.90;999.90;;;;;;;11.69;100.00;165518.34;5043028;28;20049;-68
2022/01/02 01:03:42;;;;;;;1999.90;999.90;;;;;;;11.81;100.00;165551.41;5064672;28;20053;-68
2022/01/02 01:06:10;;;;;;;1999.90;999.90;;;;;;;11.65;100.00;165507.31;5047814;28;20079;-68
2022/01/02 01:08:40;;;;;;;1999.90;999.90;;;;;;;11.66;100.00;165508.72;5048645;28;20398;-68
2022/01/02 01:11:08;;;;;;;1999.90;999.90;;;;;;;11.54;100.00;165478.38;5047977;28;20110;-68
2022/01/02 01:13:36;;;;;;;1999.90;999.90;;;;;;;11.69;100.00;165516.97;5052220;28;20110;-68
2022/01/02 01:16:03;;;;;;;1999.90;999.90;;;;;;;11.55;100.00;165479.75;5052378;28;20107;-68
2022/01/02 01:18:30;;;;;;;1999.90;999.90;;;;;;;11.51;100.00;165468.69;5045670;28;20049;-68
2022/01/02 01:20:57;;;;;;;1999.90;999.90;;;;;;;11.17;100.00;165379.16;5049466;28;20118;-68
2022/01/02 01:23:23;;;;;;;1999.90;999.90;;;;;;;11.31;100.00;165415.00;5052184;28;20088;-68
2022/01/02 01:25:50;;;;;;;1999.90;999.90;;;;;;;11.40;100.00;165441.19;5049606;28;20083;-68
2022/01/02 01:28:17;;;;;;;1999.90;999.90;;;;;;;11.45;100.00;165453.59;5052322;28;20085;-68
2022/01/02 01:30:44;;;;;;;1999.90;999.90;;;;;;;11.37;100.00;165431.50;5051677;28;20491;-68
2022/01/02 01:33:11;;;;;;;1999.90;999.90;;;;;;;11.43;100.00;165448.03;5050982;28;20300;-68
2022/01/02 01:35:38;;;;;;;1999.90;999.90;;;;;;;11.39;100.00;165437.06;5039895;28;20087;-68
2022/01/02 01:38:05;;;;;;;1999.90;999.90;;;;;;;11.53;100.00;165475.59;5051116;28;20380;-68
2022/01/02 01:40:37;;;;;;;1999.90;999.90;;;;;;;11.69;100.00;165516.97;5050776;28;20159;-68
2022/01/02 01:43:04;;;;;;;1999.90;999.90;;;;;;;11.53;100.00;165474.25;5051231;28;20087;-68
2022/01/02 01:45:31;;;;;;;1999.90;999.90;;;;;;;11.55;100.00;165481.16;5050509;28;20048;-68
2022/01/02 01:48:02;;;;;;;1999.90;999.90;;;;;;;11.36;100.00;165428.75;5050592;28;20087;-67
2022/01/02 01:50:33;;;;;;;1999.90;999.90;;;;;;;11.50;100.00;165465.97;5051149;28;20057;-68
2022/01/02 01:52:59;;;;;;;1999.90;999.90;;;;;;;11.48;100.00;165461.84;5050441;28;20064;-68
2022/01/02 01:55:31;;;;;;;1999.90;999.90;;;;;;;11.57;100.00;165486.66;5050979;28;20721;-68
2022/01/02 01:57:59;;;;;;;1999.90;999.90;;;;;;;11.53;100.00;165475.59;5051134;28;20119;-68
2022/01/02 02:00:26;;;;;;;1999.90;999.90;;;;;;;11.61;100.00;165496.28;5050208;28;20080;-68
2022/01/02 02:02:55;;;;;;;1999.90;999.90;;;;;;;11.67;100.00;165511.44;5050808;28;20508;-68
2022/01/02 02:05:22;;;;;;;1999.90;999.90;;;;;;;11.52;100.00;165472.88;5052984;28;20437;-68
2022/01/02 02:07:48;;;;;;;1999.90;999.90;;;;;;;11.40;100.00;165439.78;5049586;28;20084;-68
2022/01/02 02:12:52;;;;;;;1999.90;999.90;;;;;;;11.42;100.00;165445.31;5051506;28;20449;-68
2022/01/02 02:15:20;;;;;;;1999.90;999.90;;;;;;;11.44;100.00;165450.81;5044706;28;20067;-68
2022/01/02 02:17:48;;;;;;;1999.90;999.90;;;;;;;11.52;100.00;165471.47;5050762;28;20057;-68
2022/01/02 02:20:21;;;;;;;1999.90;999.90;;;;;;;11.53;100.00;165475.59;5051042;28;20068;-68
2022/01/02 02:22:52;;;;;;;1999.90;999.90;;;;;;;11.45;100.00;165454.94;5048628;28;20096;-68
2022/01/02 02:25:21;;;;;;;1999.90;999.90;;;;;;;11.27;100.00;165405.38;5051012;28;20044;-68
2022/01/02 02:27:56;;;;;;;1999.90;999.90;;;;;;;11.36;100.00;165430.16;5051456;28;20496;-68
2022/01/02 02:30:25;;;;;;;1999.90;999.90;;;;;;;11.32;100.00;165419.13;5042102;28;20076;-68
2022/01/02 02:32:57;;;;;;;1999.90;999.90;;;;;;;11.05;100.00;165346.13;5055981;28;20051;-68
2022/01/02 02:35:25;;;;;;;1999.90;999.90;;;;;;;11.01;100.00;165335.09;5047452;28;20080;-68
2022/01/02 02:37:52;;;;;;;1999.90;999.90;;;;;;;11.00;100.00;165333.72;5050220;28;20082;-68
2022/01/02 02:40:20;;;;;;;1999.90;999.90;;;;;;;10.84;100.00;165289.66;5051465;28;20099;-68
2022/01/02 02:43:02;;;;;;;1999.90;999.90;;;;;;;10.81;100.00;165282.75;5049959;28;20087;-68
2022/01/02 02:51:15;;;;;;;1999.90;999.90;;;;;;;10.91;100.00;165310.31;5048582;28;20079;-68
2022/01/02 02:53:45;;;;;;;1999.90;999.90;;;;;;;10.93;100.00;165314.44;5049231;28;20102;-68
2022/01/02 02:56:19;;;;;;;1999.90;999.90;;;;;;;10.87;100.00;165299.28;5050414;28;20438;-68
2022/01/02 02:58:49;;;;;;;1999.90;999.90;;;;;;;10.71;100.00;165255.19;5050062;28;20076;-68
2022/01/02 03:01:19;;;;;;;1999.90;999.90;;;;;;;10.95;100.00;165318.56;5046323;28;20061;-68
2022/01/02 03:03:47;;;;;;;1999.90;999.90;;;;;;;10.80;100.00;165279.97;5050526;28;20118;-68
2022/01/02 03:06:15;;;;;;;1999.90;999.90;;;;;;;11.16;100.00;165375.03;5050133;28;20080;-68
2022/01/02 03:08:43;;;;;;;1999.90;999.90;;;;;;;10.82;100.00;165285.53;5048456;28;20045;-68
2022/01/02 03:11:16;;;;;;;1999.90;999.90;;;;;;;10.72;100.00;165259.31;5050003;28;20385;-68
2022/01/02 03:13:45;;;;;;;1999.90;999.90;;;;;;;11.11;100.00;165362.66;5048133;28;20049;-68
2022/01/02 03:16:12;;;;;;;1999.90;999.90;;;;;;;11.03;100.00;165341.97;5048436;28;20057;-68
2022/01/02 03:18:39;;;;;;;1999.90;999.90;;;;;;;10.82;100.00;165285.53;5050618;28;20080;-68
2022/01/02 03:21:06;;;;;;;1999.90;999.90;;;;;;;10.74;100.00;165263.47;5047958;28;20088;-68
2022/01/02 03:23:33;;;;;;;1999.90;999.90;;;;;;;10.65;100.00;165238.69;5049655;28;20063;-68
2022/01/02 03:26:01;;;;;;;1999.90;999.90;;;;;;;11.06;100.00;165348.84;5049860;28;20049;-68
2022/01/02 03:28:28;;;;;;;1999.90;999.90;;;;;;;11.32;100.00;165417.75;5047521;28;20097;-68
2022/01/02 03:30:55;;;;;;;1999.90;999.90;;;;;;;11.47;100.00;165459.06;5049614;28;20068;-68
2022/01/02 03:33:21;;;;;;;1999.90;999.90;;;;;;;11.33;100.00;165420.47;5039465;28;20140;-68
2022/01/02 03:35:48;;;;;;;1999.90;999.90;;;;;;;11.23;100.00;165395.69;5047693;28;20391;-68
2022/01/02 03:38:14;;;;;;;1999.90;999.90;;;;;;;11.00;100.00;165332.31;5049630;28;20072;-68
2022/01/02 03:40:41;;;;;;;1999.90;999.90;;;;;;;11.07;100.00;165351.59;5048161;28;20441;-68
2022/01/02 03:43:08;;;;;;;1999.90;999.90;;;;;;;11.42;100.00;165446.69;5048542;28;20085;-68
2022/01/02 03:45:34;;;;;;;1999.90;999.90;;;;;;;11.39;100.00;165437.06;5037577;28;20107;-68
2022/01/02 03:48:01;;;;;;;1999.90;999.90;;;;;;;11.29;100.00;165410.84;5048675;28;20044;-68
2022/01/02 03:50:28;;;;;;;1999.90;999.90;;;;;;;11.26;100.00;165402.59;5048420;28;20068;-68
2022/01/02 03:52:54;;;;;;;1999.90;999.90;;;;;;;11.10;100.00;165359.88;5036732;28;20042;-68
2022/01/02 03:55:21;;;;;;;1999.90;999.90;;;;;;;10.89;100.00;165304.75;5048518;28;20087;-68
2022/01/02 03:57:48;;;;;;;1999.90;999.90;;;;;;;10.87;100.00;165299.28;5048579;28;20451;-68
2022/01/02 04:00:15;;;;;;;1999.90;999.90;;;;;;;10.69;100.00;165249.72;5043354;28;20148;-68
2022/01/02 04:02:42;;;;;;;1999.90;999.90;;;;;;;10.59;100.00;165222.16;5047853;28;20048;-68
2022/01/02 04:05:10;;;;;;;1999.90;999.90;;;;;;;10.97;100.00;165324.03;5049125;28;20052;-68
2022/01/02 04:07:37;;;;;;;1999.90;999.90;;;;;;;10.85;100.00;165293.78;5043056;28;20089;-68
2022/01/02 04:10:06;;;;;;;1999.90;999.90;;;;;;;10.91;100.00;165310.31;5046944;28;20453;-68
2022/01/02 04:12:33;;;;;;;1999.90;999.90;;;;;;;10.75;100.00;165267.59;5048595;28;20240;-68
2022/01/02 04:15:00;;;;;;;1999.90;999.90;;;;;;;10.62;100.00;165230.41;5038853;28;20096;-68
2022/01/02 04:17:27;;;;;;;1999.90;999.90;;;;;;;10.72;100.00;165257.97;5047364;28;20118;-68
2022/01/02 04:19:53;;;;;;;1999.90;999.90;;;;;;;10.70;100.00;165252.41;5048623;28;20088;-68
2022/01/02 04:22:20;;;;;;;1999.90;999.90;;;;;;;10.78;100.00;165274.50;5047585;28;20061;-68
2022/01/02 04:24:49;;;;;;;1999.90;999.90;;;;;;;10.64;100.00;165235.91;5048454;28;20048;-68
2022/01/02 04:27:18;;;;;;;1999.90;999.90;;;;;;;10.80;100.00;165279.97;5049036;28;20064;-68
2022/01/02 04:29:45;;;;;;;1999.90;999.90;;;;;;;10.48;100.00;165193.19;5047331;28;20388;-68
2022/01/02 04:32:13;;;;;;;1999.90;999.90;;;;;;;10.50;100.00;165200.09;5049372;28;20169;-68
2022/01/02 04:34:40;;;;;;;1999.90;999.90;;;;;;;10.53;100.00;165208.34;5049754;28;20056;-68
2022/01/02 04:37:07;;;;;;;1999.90;999.90;;;;;;;10.42;100.00;165178.09;5047645;28;20083;-68
2022/01/02 04:39:34;;;;;;;1999.90;999.90;;;;;;;10.17;100.00;165110.56;5048463;28;20114;-68
2022/01/02 04:42:01;;;;;;;1999.90;999.90;;;;;;;10.25;100.00;165132.56;5048542;28;20049;-68
2022/01/02 04:44:28;;;;;;;1999.90;999.90;;;;;;;10.09;100.00;165089.88;5047617;28;20068;-68
2022/01/02 04:46:54;;;;;;;1999.90;999.90;;;;;;;10.01;100.00;165067.88;5048193;28;20492;-68
2022/01/02 04:49:21;;;;;;;1999.90;999.90;;;;;;;9.97;100.00;165056.84;5047923;28;20392;-68
2022/01/02 04:51:47;;;;;;;1999.90;999.90;;;;;;;9.92;100.00;165044.47;5047595;28;20041;-68
2022/01/02 04:54:14;;;;;;;1999.90;999.90;;;;;;;10.03;100.00;165073.38;5049323;28;20052;-68
2022/01/02 04:56:41;;;;;;;1999.90;999.90;;;;;;;10.18;100.00;165114.69;5047508;28;20090;-68
2022/01/02 04:59:07;;;;;;;1999.90;999.90;;;;;;;9.64;100.00;164968.75;5046693;28;20095;-68
2022/01/02 05:01:34;;;;;;;1999.90;999.90;;;;;;;9.86;100.00;165029.31;5049443;28;20092;-68
2022/01/02 05:04:01;;;;;;;1999.90;999.90;;;;;;;9.86;100.00;165029.31;5045570;28;20048;-68
2022/01/02 05:06:27;;;;;;;1999.90;999.90;;;;;;;10.04;100.00;165076.13;5047996;28;20053;-68
2022/01/02 05:08:54;;;;;;;1999.90;999.90;;;;;;;10.00;100.00;165066.50;5048884;28;20052;-68
2022/01/02 05:11:20;;;;;;;1999.90;999.90;;;;;;;9.70;100.00;164985.25;5047063;28;20049;-68
2022/01/02 05:13:47;;;;;;;1999.90;999.90;;;;;;;9.75;100.00;164999.06;5048842;28;20053;-68
2022/01/02 05:16:14;;;;;;;1999.90;999.90;;;;;;;10.00;100.00;165065.09;5046914;28;20114;-68
2022/01/02 05:18:40;;;;;;;1999.90;999.90;;;;;;;9.79;100.00;165010.03;5047616;28;20103;-68
2022/01/02 05:21:07;;;;;;;1999.90;999.90;;;;;;;9.89;100.00;165036.22;5048505;28;20044;-68
2022/01/02 05:23:33;;;;;;;1999.90;999.90;;;;;;;9.66;100.00;164975.66;5046401;28;20099;-68
2022/01/02 05:26:00;;;;;;;1999.90;999.90;;;;;;;9.62;100.00;164964.63;5047414;28;20053;-68
2022/01/02 05:28:27;;;;;;;1999.90;999.90;;;;;;;9.74;100.00;164996.28;5049009;28;20049;-68
2022/01/02 05:30:53;;;;;;;1999.90;999.90;;;;;;;9.55;100.00;164945.34;5046526;28;20106;-68
2022/01/02 05:33:20;;;;;;;1999.90;999.90;;;;;;;9.47;100.00;164923.38;5047237;28;20085;-67
2022/01/02 05:35:46;;;;;;;1999.90;999.90;;;;;;;9.10;100.00;164825.63;5047334;28;20084;-68
2022/01/02 05:38:13;;;;;;;1999.90;999.90;;;;;;;9.56;100.00;164948.13;5047289;28;20098;-68
2022/01/02 05:40:40;;;;;;;1999.90;999.90;;;;;;;9.48;100.00;164926.06;5048656;28;20385;-69
2022/01/02 05:43:06;;;;;;;1999.90;999.90;;;;;;;9.35;100.00;164891.72;5046868;28;20107;-67
2022/01/02 05:45:33;;;;;;;1999.90;999.90;;;;;;;9.58;100.00;164952.25;5047772;28;20397;-67
2022/01/02 05:48:02;;;;;;;1999.90;999.90;;;;;;;9.54;100.00;164942.59;5048338;28;20037;-68
2022/01/02 05:50:28;;;;;;;1999.90;999.90;;;;;;;9.28;100.00;164872.44;5046888;28;20053;-67
2022/01/02 05:52:55;;;;;;;1999.90;999.90;;;;;;;9.41;100.00;164906.81;5047446;28;20053;-67
2022/01/02 05:55:21;;;;;;;1999.90;999.90;;;;;;;9.48;100.00;164927.50;5048750;28;20048;-67
2022/01/02 05:57:48;;;;;;;1999.90;999.90;;;;;;;9.57;100.00;164950.91;5046348;28;20091;-67
2022/01/02 06:00:15;;;;;;;1999.90;999.90;;;;;;;9.61;100.00;164960.50;5043873;28;20064;-67
2022/01/02 06:02:41;;;;;;;1999.90;999.90;;;;;;;9.63;100.00;164967.41;5051060;28;20142;-67
2022/01/02 06:05:08;;;;;;;1999.90;999.90;;;;;;;9.72;100.00;164990.81;5050634;28;20084;-67
2022/01/02 06:07:35;;;;;;;1999.90;999.90;;;;;;;9.65;100.00;164972.88;5052338;28;20084;-67
2022/01/02 06:10:04;;;;;;;1999.90;999.90;;;;;;;9.67;100.00;164978.38;5051438;28;20078;-67
2022/01/02 06:12:31;;;;;;;1999.90;999.90;;;;;;;9.29;100.00;164876.56;5050230;28;20044;-68
2022/01/02 06:14:58;;;;;;;1999.90;999.90;;;;;;;9.34;100.00;164890.31;5051735;28;20084;-68
2022/01/02 06:17:24;;;;;;;1999.90;999.90;;;;;;;9.38;100.00;164899.97;5048141;28;20114;-68
2022/01/02 06:19:51;;;;;;;1999.90;999.90;;;;;;;9.53;100.00;164939.88;5049186;28;20087;-67
2022/01/02 06:22:17;;;;;;;1999.90;999.90;;;;;;;9.61;100.00;164960.50;5050535;28;20061;-67
2022/01/02 06:24:44;;;;;;;1999.90;999.90;;;;;;;9.42;100.00;164910.94;5051315;28;20092;-68
2022/01/02 06:27:10;;;;;;;1999.90;999.90;;;;;;;9.38;100.00;164899.97;5049342;28;20080;-68
2022/01/02 06:29:37;;;;;;;1999.90;999.90;;;;;;;9.15;100.00;164839.44;5051407;28;20405;-68
2022/01/02 06:32:04;;;;;;;1999.90;999.90;;;;;;;9.13;100.00;164833.88;5051496;28;20449;-67
2022/01/02 06:34:31;;;;;;;1999.90;999.90;;;;;;;9.14;100.00;164835.25;5050366;28;20051;-67
2022/01/02 06:36:57;;;;;;;1999.90;999.90;;;;;;;9.22;100.00;164857.28;5049343;28;20068;-67
2022/01/02 06:39:24;;;;;;;1999.90;999.90;;;;;;;8.97;100.00;164789.88;5050068;28;20077;-67
2022/01/02 06:41:51;;;;;;;1999.90;999.90;;;;;;;8.87;100.00;164762.34;5049446;28;20047;-67
2022/01/02 06:44:18;;;;;;;1999.90;999.90;;;;;;;9.16;100.00;164840.78;5050985;28;20045;-67
2022/01/02 06:46:44;;;;;;;1999.90;999.90;;;;;;;8.58;100.00;164686.69;5050494;28;20392;-67
2022/01/02 06:49:11;;;;;;;1999.90;999.90;;;;;;;8.43;100.00;164646.75;5049459;28;20037;-67
2022/01/02 06:51:46;;;;;;;1999.90;999.90;;;;;;;8.51;100.00;164666.06;5050493;28;20063;-68
2022/01/02 06:54:13;;;;;;;1999.90;999.90;;;;;;;8.42;100.00;164642.63;5050956;28;20147;-67
2022/01/02 06:56:40;;;;;;;1999.90;999.90;;;;;;;8.51;100.00;164666.06;5049256;28;20083;-67
2022/01/02 06:59:06;;;;;;;1999.90;999.90;;;;;;;8.34;100.00;164622.00;5048983;28;20917;-67
2022/01/02 07:01:33;;;;;;;1999.90;999.90;;;;;;;8.38;100.00;164633.03;5050873;28;20095;-67
2022/01/02 07:04:00;;;;;;;1999.90;999.90;;;;;;;8.70;100.00;164718.34;5045849;28;20053;-67
2022/01/02 07:06:26;;;;;;;1999.90;999.90;;;;;;;8.50;100.00;164663.31;5038941;28;20354;-68
2022/01/02 07:08:53;;;;;;;1999.90;999.90;;;;;;;8.70;100.00;164718.34;5050231;28;20492;-68
2022/01/02 07:11:19;;;;;;;1999.90;999.90;;;;;;;8.43;100.00;164646.75;5048887;28;20396;-68
2022/01/02 07:13:46;;;;;;;1999.90;999.90;;;;;;;8.68;100.00;164711.44;5049209;28;20175;-68
2022/01/02 07:16:13;;;;;;;1999.90;999.90;;;;;;;8.81;100.00;164747.22;5050036;28;20053;-68
2022/01/02 07:18:39;;;;;;;1999.90;999.90;;;;;;;8.67;100.00;164710.09;5047909;28;20472;-68
2022/01/02 07:21:06;;;;;;;1999.90;999.90;;;;;;;8.66;100.00;164705.97;5049294;28;20087;-68
2022/01/02 07:23:32;;;;;;;1999.90;999.90;;;;;;;8.60;100.00;164692.22;5049752;28;20107;-68
2022/01/02 07:25:59;;;;;;;1999.90;999.90;;;;;;;8.66;100.00;164707.31;5048827;28;20118;-67
2022/01/02 07:28:25;;;;;;;1999.90;999.90;;;;;;;8.32;100.00;164615.13;5049895;28;20045;-68
2022/01/02 07:30:52;;;;;;;1999.90;999.90;;;;;;;8.31;100.00;164613.78;5050152;28;20073;-68
2022/01/02 07:33:18;;;;;;;1999.90;999.90;;;;;;;8.60;100.00;164692.22;5048671;28;20056;-67
2022/01/02 07:35:45;;;;;;;1999.90;999.90;;;;;;;8.91;100.00;164773.38;5048573;28;20103;-68
2022/01/02 07:38:29;;;;;;;1999.90;999.90;;;;;;;8.86;100.00;164761.00;5049941;28;20056;-67
2022/01/02 07:40:56;;;;;;;1999.90;999.90;;;;;;;8.98;100.00;164792.63;5053119;28;20056;-68
2022/01/02 07:43:22;;;;;;;1999.90;999.90;;;;;;;9.12;100.00;164829.75;5049963;28;20413;-67
2022/01/02 07:45:49;;;;;;;1999.90;999.90;;;;;;;8.90;100.00;164770.59;5049989;28;20110;-68
2022/01/02 07:48:16;;;;;;;1999.90;999.90;;;;;;;8.44;100.00;164648.16;5065806;28;20072;-67
2022/01/02 07:50:42;;;;;;;1999.90;999.90;;;;;;;8.30;100.00;164611.00;5048290;28;20437;-67
2022/01/02 07:53:09;;;;;;;1999.90;999.90;;;;;;;8.46;100.00;164655.06;5048982;28;20099;-67
2022/01/02 07:55:35;;;;;;;1999.90;999.90;;;;;;;8.58;100.00;164685.34;5049017;28;20045;-67
2022/01/02 07:58:02;;;;;;;1999.90;999.90;;;;;;;8.13;100.00;164564.25;5048674;28;20367;-67
2022/01/02 08:00:28;;;;;;;1999.90;999.90;;;;;;;7.98;100.00;164525.78;5043284;28;20092;-67
2022/01/02 08:02:55;;;;;;;1999.90;999.90;;;;;;;7.94;100.00;164514.75;5049032;28;20045;-67
2022/01/02 08:05:22;;;;;;;1999.90;999.90;;;;;;;7.87;100.00;164495.50;5048370;28;20136;-68
2022/01/02 08:07:48;;;;;;;1999.90;999.90;;;;;;;7.86;100.00;164492.75;5048621;28;20048;-68
2022/01/02 08:10:15;;;;;;;1999.90;999.90;;;;;;;7.83;100.00;164484.50;5048303;28;20041;-68
2022/01/02 08:12:41;;;;;;;1999.90;999.90;;;;;;;8.05;100.00;164545.03;5047741;28;20445;-68
2022/01/02 08:15:09;;;;;;;1999.90;999.90;;;;;;;8.07;100.00;164549.16;5049575;28;20118;-68
2022/01/02 08:17:36;;;;;;;1999.90;999.90;;;;;;;8.16;100.00;164572.50;5049106;28;20151;-68
2022/01/02 08:20:03;;;;;;;1999.90;999.90;;;;;;;7.98;100.00;164525.78;5047906;28;20432;-68
2022/01/02 08:22:30;;;;;;;1999.90;999.90;;;;;;;8.00;100.00;164531.25;5048457;28;20053;-68
2022/01/02 08:24:56;;;;;;;1999.90;999.90;;;;;;;8.16;100.00;164572.50;5048328;28;20041;-68
2022/01/02 08:27:23;;;;;;;1999.90;999.90;;;;;;;8.37;100.00;164628.91;5048314;28;20084;-68
2022/01/02 08:29:49;;;;;;;1999.90;999.90;;;;;;;8.51;100.00;164666.06;5048555;28;20044;-68
2022/01/02 08:32:16;;;;;;;1999.90;999.90;;;;;;;8.59;100.00;164688.06;5050138;28;20072;-68
2022/01/02 08:34:42;;;;;;;1999.90;999.90;;;;;;;8.52;100.00;164670.19;5047640;28;20430;-68
2022/01/02 08:37:09;;;;;;;1999.90;999.90;;;;;;;8.50;100.00;164663.31;5048432;28;20076;-68
2022/01/02 08:39:35;;;;;;;1999.90;999.90;;;;;;;8.49;100.00;164660.59;5049049;28;20044;-68
2022/01/02 08:42:02;;;;;;;1999.90;999.90;;;;;;;8.49;100.00;164660.59;5047309;28;20075;-68
2022/01/02 08:44:29;;;;;;;1999.90;999.90;;;;;;;8.32;100.00;164616.53;5041014;28;20098;-68
2022/01/02 08:46:55;;;;;;;1999.90;999.90;;;;;;;8.37;100.00;164630.25;5049182;28;20088;-68
2022/01/02 08:49:22;;;;;;;1999.90;999.90;;;;;;;8.58;100.00;164685.34;5048030;28;20045;-68
2022/01/02 08:51:50;;;;;;;1999.90;999.90;;;;;;;8.70;100.00;164718.34;5047986;28;20102;-68
2022/01/02 08:54:17;;;;;;;1999.90;999.90;;;;;;;8.68;100.00;164712.84;5048711;28;20146;-68
2022/01/02 08:56:43;;;;;;;1999.90;999.90;;;;;;;8.66;100.00;164705.97;5047704;28;20084;-68
2022/01/02 08:59:10;;;;;;;1999.90;999.90;;;;;;;8.66;100.00;164705.97;5048172;28;20064;-68
2022/01/02 09:01:37;;;;;;;1999.90;999.90;;;;;;;8.64;100.00;164701.84;5047497;28;20098;-68
2022/01/02 09:04:03;;;;;;;1999.90;999.90;;;;;;;8.62;100.00;164697.72;5046070;28;20167;-68
2022/01/02 09:06:30;;;;;;;1999.90;999.90;;;;;;;8.82;100.00;164751.34;5047607;28;20053;-68
2022/01/02 09:08:57;;;;;;;1999.90;999.90;;;;;;;8.98;100.00;164794.00;5049098;28;20246;-68
2022/01/02 09:11:24;;;;;;;1999.90;999.90;;;;;;;9.09;100.00;164821.50;5047246;28;20072;-68
2022/01/02 09:13:50;;;;;;;1999.90;999.90;;;;;;;9.05;100.00;164811.91;5048220;28;20045;-68
2022/01/02 09:16:17;;;;;;;1999.90;999.90;;;;;;;8.97;100.00;164789.88;5049018;28;20045;-68
2022/01/02 09:18:44;;;;;;;1999.90;999.90;;;;;;;9.05;100.00;164811.91;5041532;28;20430;-68
2022/01/02 09:21:10;;;;;;;1999.90;999.90;;;;;;;9.17;100.00;164843.56;5044863;28;20049;-68
2022/01/02 09:23:37;;;;;;;1999.90;999.90;;;;;;;9.15;100.00;164839.44;5049124;28;20091;-68
2022/01/02 09:26:03;;;;;;;1999.90;999.90;;;;;;;9.24;100.00;164862.78;5042701;28;20122;-68
2022/01/02 09:28:30;;;;;;;1999.90;999.90;;;;;;;9.13;100.00;164833.88;5047783;28;20049;-68
2022/01/02 09:30:56;;;;;;;1999.90;999.90;;;;;;;9.04;100.00;164809.13;5049244;28;20053;-68
2022/01/02 09:33:23;;;;;;;1999.90;999.90;;;;;;;9.32;100.00;164884.81;5049509;28;20053;-68
2022/01/02 09:35:50;;;;;;;1999.90;999.90;;;;;;;9.57;100.00;164949.47;5051111;28;20049;-68
2022/01/02 09:38:16;;;;;;;1999.90;999.90;;;;;;;9.45;100.00;164919.25;5052570;28;20450;-68
2022/01/02 09:40:43;;;;;;;1999.90;999.90;;;;;;;9.97;100.00;165056.84;5050489;28;20037;-68
2022/01/02 09:43:09;;;;;;;1999.90;999.90;;;;;;;9.99;100.00;165062.38;5050357;28;20053;-68
2022/01/02 09:45:38;;;;;;;1999.90;999.90;;;;;;;10.19;100.00;165116.06;5052872;28;20057;-68
2022/01/02 09:48:07;;;;;;;1999.90;999.90;;;;;;;10.43;100.00;165180.81;5051096;28;20279;-68
2022/01/02 09:50:35;;;;;;;1999.90;999.90;;;;;;;10.29;100.00;165143.59;5050387;28;20053;-68
2022/01/02 09:53:02;;;;;;;1999.90;999.90;;;;;;;10.28;100.00;165140.81;5052116;28;20235;-68
2022/01/02 09:55:28;;;;;;;1999.90;999.90;;;;;;;10.26;100.00;165135.34;5050321;28;20091;-68
2022/01/02 09:57:59;;;;;;;1999.90;999.90;;;;;;;10.21;100.00;165122.94;5050597;28;20323;-68
2022/01/02 10:00:27;;;;;;;1999.90;999.90;;;;;;;10.56;100.00;165216.63;5046235;28;20045;-68
2022/01/02 10:02:53;;;;;;;1999.90;999.90;;;;;;;10.74;100.00;165263.47;5049492;28;20044;-68
2022/01/02 10:05:23;;;;;;;1999.90;999.90;;;;;;;10.64;100.00;165235.91;5050579;28;20045;-68
2022/01/02 10:07:51;;;;;;;1999.90;999.90;;;;;;;10.59;100.00;165222.16;5046899;28;20081;-68
2022/01/02 10:10:18;;;;;;;1999.90;999.90;;;;;;;10.36;100.00;165162.94;5050590;28;20588;-68
2022/01/02 10:12:46;;;;;;;1999.90;999.90;;;;;;;10.25;100.00;165131.22;5049667;28;20053;-67
2022/01/02 10:15:21;;;;;;;1999.90;999.90;;;;;;;10.11;100.00;165095.41;5051078;28;20437;-68
2022/01/02 10:18:07;;;;;;;1999.90;999.90;;;;;;;10.26;100.00;165133.94;5050714;28;20138;-67
2022/01/02 10:20:33;;;;;;;1999.90;999.90;;;;;;;10.31;100.00;165147.72;5047788;28;20257;-67
2022/01/02 10:23:19;;;;;;;1999.90;999.90;;;;;;;10.31;100.00;165149.09;5049067;28;20099;-67
2022/01/02 10:25:47;;;;;;;1999.90;999.90;;;;;;;10.07;100.00;165084.38;5050665;28;20095;-68
2022/01/02 10:28:18;;;;;;;1999.90;999.90;;;;;;;10.10;100.00;165092.63;5050654;28;20388;-67
2022/01/02 10:30:47;;;;;;;1999.90;999.90;;;;;;;10.16;100.00;165109.16;5049180;28;20381;-67
2022/01/02 10:33:14;;;;;;;1999.90;999.90;;;;;;;10.23;100.00;165127.09;5052192;28;20118;-68
2022/01/02 10:35:41;;;;;;;1999.90;999.90;;;;;;;10.35;100.00;165158.81;5051225;28;20041;-68
2022/01/02 10:38:15;;;;;;;1999.90;999.90;;;;;;;10.49;100.00;165197.31;5049219;28;20053;-68
2022/01/02 10:40:43;;;;;;;1999.90;999.90;;;;;;;10.66;100.00;165241.41;5049639;28;20422;-68
2022/01/02 10:43:23;;;;;;;1999.90;999.90;;;;;;;10.57;100.00;165219.38;5050404;28;20250;-68
2022/01/02 10:45:50;;;;;;;1999.90;999.90;;;;;;;10.66;100.00;165241.41;5045617;28;20048;-68
2022/01/02 10:48:31;;;;;;;1999.90;999.90;;;;;;;10.77;100.00;165270.34;5049607;28;20643;-68
2022/01/02 10:51:03;;;;;;;1999.90;999.90;;;;;;;11.09;100.00;165357.09;5043795;28;20040;-68
2022/01/02 10:53:31;;;;;;;1999.90;999.90;;;;;;;10.93;100.00;165315.78;5034933;28;20099;-68
2022/01/02 10:55:59;;;;;;;1999.90;999.90;;;;;;;10.69;100.00;165251.06;5049918;28;20127;-67