Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:01:35;;;;;;;;;;;17.00;99.90;;;;;;4970137;28;20372;-64
2022/07/11 00:04:01;;;;;;;;;;;17.00;99.90;;;;;;4966124;28;20070;-64
2022/07/11 00:06:27;;;;;;;;;;;16.90;99.90;;;;;;4969084;28;20340;-64
2022/07/11 00:08:52;;;;;;;;;;;17.00;99.90;;;;;;4972423;28;19976;-65
2022/07/11 00:11:18;;;;;;;;;;;17.00;99.90;;;;;;4970776;28;19914;-64
2022/07/11 00:13:44;;;;;;;;;;;17.00;99.90;;;;;;4969722;28;19922;-64
2022/07/11 00:16:09;;;;;;;;;;;16.90;99.90;;;;;;4968730;28;19926;-65
2022/07/11 00:18:35;;;;;;;;;;;16.90;99.90;;;;;;4977571;28;20008;-64
2022/07/11 00:21:00;;;;;;;;;;;16.90;99.90;;;;;;4955190;28;19914;-65
2022/07/11 00:23:26;;;;;;;;;;;16.90;99.90;;;;;;4972235;28;19914;-64
2022/07/11 00:25:52;;;;;;;;;;;16.90;99.90;;;;;;4956032;28;20390;-64
2022/07/11 00:28:17;;;;;;;;;;;16.80;99.90;;;;;;4983478;28;19918;-65
2022/07/11 00:30:43;;;;;;;;;;;16.90;99.90;;;;;;4976376;28;20001;-65
2022/07/11 00:33:08;;;;;;;;;;;16.90;99.90;;;;;;4973050;28;19921;-64
2022/07/11 00:35:34;;;;;;;;;;;16.90;99.90;;;;;;4972564;28;20387;-63
2022/07/11 00:37:59;;;;;;;;;;;16.90;99.90;;;;;;4959471;28;19921;-64
2022/07/11 00:40:25;;;;;;;;;;;16.80;99.90;;;;;;4978027;28;19914;-65
2022/07/11 00:42:51;;;;;;;;;;;16.80;99.90;;;;;;4973344;28;20064;-64
2022/07/11 00:45:16;;;;;;;;;;;16.80;99.90;;;;;;4974952;28;20313;-63
2022/07/11 00:47:42;;;;;;;;;;;16.80;99.90;;;;;;4978419;28;20006;-65
2022/07/11 00:50:08;;;;;;;;;;;16.70;99.90;;;;;;4958503;28;19937;-64
2022/07/11 00:52:34;;;;;;;;;;;16.60;99.90;;;;;;4969524;28;19914;-66
2022/07/11 00:54:59;;;;;;;;;;;16.60;99.90;;;;;;4973733;28;19985;-63
2022/07/11 00:57:25;;;;;;;;;;;16.70;99.90;;;;;;4980797;28;19914;-64
2022/07/11 00:59:51;;;;;;;;;;;16.60;99.90;;;;;;4976043;28;20056;-64
2022/07/11 01:02:17;;;;;;;;;;;16.40;99.90;;;;;;4960897;28;19918;-65
2022/07/11 01:04:42;;;;;;;;;;;16.30;99.90;;;;;;4959657;28;20253;-65
2022/07/11 01:07:08;;;;;;;;;;;16.20;99.90;;;;;;4982367;28;19917;-64
2022/07/11 01:09:34;;;;;;;;;;;16.20;99.90;;;;;;4968751;28;20373;-64
2022/07/11 01:11:59;;;;;;;;;;;16.20;99.90;;;;;;4970443;28;19940;-66
2022/07/11 01:14:25;;;;;;;;;;;16.10;99.90;;;;;;4977553;28;19915;-64
2022/07/11 01:16:51;;;;;;;;;;;16.00;99.90;;;;;;4968793;28;19930;-65
2022/07/11 01:19:17;;;;;;;;;;;16.00;99.90;;;;;;4974064;28;20539;-63
2022/07/11 01:21:43;;;;;;;;;;;16.00;99.90;;;;;;4978892;28;19941;-66
2022/07/11 01:24:09;;;;;;;;;;;15.80;99.90;;;;;;4978793;28;19922;-66
2022/07/11 01:26:35;;;;;;;;;;;15.70;99.90;;;;;;4979449;28;20395;-67
2022/07/11 01:29:06;;;;;;;;;;;15.50;99.90;;;;;;4977606;28;20218;-66
2022/07/11 01:31:32;;;;;;;;;;;15.50;99.90;;;;;;4974860;28;19996;-67
2022/07/11 01:33:58;;;;;;;;;;;15.40;99.90;;;;;;4979011;28;20356;-68
2022/07/11 01:36:23;;;;;;;;;;;15.30;99.90;;;;;;4978971;28;19983;-68
2022/07/11 01:38:49;;;;;;;;;;;15.20;99.90;;;;;;4984318;28;19933;-67
2022/07/11 01:41:14;;;;;;;;;;;15.20;99.90;;;;;;4984504;28;20419;-67
2022/07/11 01:43:40;;;;;;;;;;;15.10;99.90;;;;;;4975713;28;19914;-68
2022/07/11 01:46:06;;;;;;;;;;;15.00;99.90;;;;;;4959111;28;19918;-67
2022/07/11 01:48:31;;;;;;;;;;;15.10;99.90;;;;;;4985984;28;19913;-67
2022/07/11 01:50:57;;;;;;;;;;;15.00;99.90;;;;;;4960299;28;19918;-67
2022/07/11 01:53:23;;;;;;;;;;;15.10;99.90;;;;;;4983910;28;20336;-67
2022/07/11 01:55:48;;;;;;;;;;;15.10;99.90;;;;;;4979801;28;20024;-67
2022/07/11 01:58:14;;;;;;;;;;;15.10;99.90;;;;;;4987957;28;19922;-67
2022/07/11 02:00:40;;;;;;;;;;;15.10;99.90;;;;;;4985743;28;19915;-67
2022/07/11 02:03:05;;;;;;;;;;;15.00;99.90;;;;;;4982003;28;19925;-67
2022/07/11 02:05:31;;;;;;;;;;;14.80;99.90;;;;;;4981286;28;19914;-67
2022/07/11 02:08:12;;;;;;;;;;;14.90;99.90;;;;;;4988001;28;20356;-67
2022/07/11 02:10:38;;;;;;;;;;;14.90;99.90;;;;;;4981345;28;19918;-68
2022/07/11 02:13:03;;;;;;;;;;;14.90;99.90;;;;;;4968808;28;19994;-67
2022/07/11 02:15:29;;;;;;;;;;;15.00;99.90;;;;;;4988424;28;19934;-66
2022/07/11 02:17:58;;;;;;;;;;;14.90;99.90;;;;;;4983099;28;19925;-67
2022/07/11 02:20:23;;;;;;;;;;;15.00;99.90;;;;;;4977321;28;19926;-67
2022/07/11 02:22:49;;;;;;;;;;;14.90;99.90;;;;;;4983850;28;20044;-67
2022/07/11 02:25:16;;;;;;;;;;;14.90;99.90;;;;;;4963183;28;20361;-67
2022/07/11 02:27:42;;;;;;;;;;;14.90;99.90;;;;;;4974241;28;19961;-67
2022/07/11 02:30:07;;;;;;;;;;;14.90;99.90;;;;;;4974214;28;19992;-67
2022/07/11 02:32:33;;;;;;;;;;;14.90;99.90;;;;;;4966187;28;19914;-67
2022/07/11 02:34:59;;;;;;;;;;;14.80;99.90;;;;;;4984156;28;19922;-67
2022/07/11 02:37:25;;;;;;;;;;;14.80;99.90;;;;;;4969616;28;19914;-67
2022/07/11 02:39:50;;;;;;;;;;;14.80;99.90;;;;;;4971901;28;19920;-65
2022/07/11 02:42:16;;;;;;;;;;;14.70;99.90;;;;;;4973370;28;19922;-67
2022/07/11 02:44:42;;;;;;;;;;;14.70;99.90;;;;;;4974343;28;20360;-66
2022/07/11 02:47:07;;;;;;;;;;;14.70;99.90;;;;;;4979027;28;19941;-68
2022/07/11 02:49:33;;;;;;;;;;;14.80;99.90;;;;;;4981660;28;19914;-66
2022/07/11 02:51:59;;;;;;;;;;;14.80;99.90;;;;;;4979905;28;19921;-66
2022/07/11 02:54:24;;;;;;;;;;;14.70;99.90;;;;;;4980305;28;20017;-68
2022/07/11 02:56:50;;;;;;;;;;;14.80;99.90;;;;;;4956918;28;19965;-67
2022/07/11 02:59:15;;;;;;;;;;;14.80;99.90;;;;;;4977695;28;19918;-66
2022/07/11 03:01:41;;;;;;;;;;;14.80;99.90;;;;;;4980557;28;20411;-66
2022/07/11 03:04:07;;;;;;;;;;;14.80;99.90;;;;;;4979325;28;19925;-66
2022/07/11 03:06:33;;;;;;;;;;;14.60;99.90;;;;;;4988793;28;20312;-67
2022/07/11 03:08:58;;;;;;;;;;;14.50;99.90;;;;;;4983152;28;19914;-66
2022/07/11 03:11:24;;;;;;;;;;;14.40;99.90;;;;;;4977150;28;19929;-67
2022/07/11 03:13:49;;;;;;;;;;;14.40;99.90;;;;;;4978595;28;19914;-67
2022/07/11 03:16:15;;;;;;;;;;;14.30;99.90;;;;;;4974489;28;19933;-67
2022/07/11 03:18:40;;;;;;;;;;;14.30;99.90;;;;;;4978614;28;19915;-67
2022/07/11 03:21:06;;;;;;;;;;;14.20;99.90;;;;;;4978560;28;19942;-66
2022/07/11 03:23:31;;;;;;;;;;;14.20;99.90;;;;;;4982491;28;20423;-66
2022/07/11 03:25:57;;;;;;;;;;;14.20;99.90;;;;;;4984052;28;19957;-66
2022/07/11 03:28:23;;;;;;;;;;;14.30;99.90;;;;;;4974928;28;19914;-66
2022/07/11 03:30:48;;;;;;;;;;;14.30;99.90;;;;;;4982096;28;19917;-65
2022/07/11 03:33:14;;;;;;;;;;;14.30;99.90;;;;;;4978271;28;19915;-67
2022/07/11 03:35:42;;;;;;;;;;;14.30;99.90;;;;;;4976237;28;19933;-66
2022/07/11 03:38:08;;;;;;;;;;;14.40;99.90;;;;;;4976670;28;19914;-66
2022/07/11 03:40:34;;;;;;;;;;;14.40;99.90;;;;;;4978056;28;19920;-66
2022/07/11 03:42:59;;;;;;;;;;;14.50;99.90;;;;;;4986137;28;20417;-67
2022/07/11 03:45:25;;;;;;;;;;;14.50;99.90;;;;;;4974896;28;19914;-66
2022/07/11 03:47:51;;;;;;;;;;;14.50;99.90;;;;;;4980171;28;19925;-66
2022/07/11 03:50:17;;;;;;;;;;;14.40;99.90;;;;;;4964387;28;19914;-66
2022/07/11 03:52:43;;;;;;;;;;;14.30;99.90;;;;;;4971792;28;19914;-66
2022/07/11 03:55:09;;;;;;;;;;;14.10;99.90;;;;;;4955267;28;20356;-66
2022/07/11 03:57:36;;;;;;;;;;;13.90;99.90;;;;;;4969719;28;20147;-67
2022/07/11 04:00:05;;;;;;;;;;;13.90;99.90;;;;;;4971728;28;20576;-67
2022/07/11 04:02:30;;;;;;;;;;;13.90;99.90;;;;;;4969852;28;20303;-65
2022/07/11 04:04:56;;;;;;;;;;;13.90;99.90;;;;;;4970163;28;20000;-67
2022/07/11 04:07:22;;;;;;;;;;;13.80;99.90;;;;;;4969059;28;20303;-67
2022/07/11 04:09:47;;;;;;;;;;;13.70;99.90;;;;;;4955844;28;20041;-67
2022/07/11 04:12:13;;;;;;;;;;;13.60;99.90;;;;;;4950523;28;19925;-66
2022/07/11 04:14:38;;;;;;;;;;;13.50;99.90;;;;;;4971202;28;20052;-67
2022/07/11 04:17:04;;;;;;;;;;;13.60;99.90;;;;;;4951488;28;19922;-66
2022/07/11 04:19:29;;;;;;;;;;;13.70;99.90;;;;;;4968928;28;19929;-66
2022/07/11 04:21:55;;;;;;;;;;;13.80;99.90;;;;;;4968752;28;19921;-66
2022/07/11 04:24:21;;;;;;;;;;;13.90;99.90;;;;;;4951109;28;19919;-67
2022/07/11 04:26:47;;;;;;;;;;;13.90;99.90;;;;;;4969350;28;19914;-66
2022/07/11 04:29:12;;;;;;;;;;;13.90;99.90;;;;;;4966806;28;19925;-66
2022/07/11 04:31:38;;;;;;;;;;;13.80;99.90;;;;;;4975173;28;19919;-66
2022/07/11 04:34:04;;;;;;;;;;;13.90;99.90;;;;;;4974818;28;20016;-66
2022/07/11 04:36:29;;;;;;;;;;;13.90;99.90;;;;;;4974186;28;19926;-66
2022/07/11 04:38:55;;;;;;;;;;;14.00;99.90;;;;;;4979653;28;19914;-66
2022/07/11 04:41:20;;;;;;;;;;;14.00;99.90;;;;;;4959899;28;19944;-66
2022/07/11 04:43:46;;;;;;;;;;;14.10;99.90;;;;;;4983758;28;19920;-66
2022/07/11 04:46:11;;;;;;;;;;;14.10;99.90;;;;;;4975883;28;20292;-66
2022/07/11 04:48:38;;;;;;;;;;;14.00;99.90;;;;;;4985877;28;19914;-67
2022/07/11 04:51:04;;;;;;;;;;;14.00;99.90;;;;;;4976549;28;19914;-67
2022/07/11 04:53:30;;;;;;;;;;;14.00;99.90;;;;;;4976114;28;19918;-66
2022/07/11 04:55:55;;;;;;;;;;;13.90;99.90;;;;;;4979542;28;20020;-67
2022/07/11 04:58:21;;;;;;;;;;;14.00;99.90;;;;;;4962457;28;19926;-66
2022/07/11 05:00:46;;;;;;;;;;;14.10;99.90;;;;;;4974782;28;19915;-66
2022/07/11 05:03:12;;;;;;;;;;;14.10;99.90;;;;;;4972117;28;19993;-66
2022/07/11 05:05:37;;;;;;;;;;;14.10;99.90;;;;;;4971736;28;19920;-66
2022/07/11 05:08:03;;;;;;;;;;;14.10;99.90;;;;;;4975402;28;19914;-66
2022/07/11 05:10:31;;;;;;;;;;;14.10;99.90;;;;;;4980684;28;20280;-66
2022/07/11 05:12:56;;;;;;;;;;;14.10;99.90;;;;;;4968914;28;19910;-66
2022/07/11 05:15:22;;;;;;;;;;;14.20;99.90;;;;;;4974554;28;19928;-67
2022/07/11 05:17:48;;;;;;;;;;;14.20;99.90;;;;;;4976038;28;20253;-66
2022/07/11 05:20:14;;;;;;;;;;;14.30;99.90;;;;;;4977511;28;20017;-67
2022/07/11 05:22:39;;;;;;;;;;;14.30;99.90;;;;;;4975687;28;19922;-66
2022/07/11 05:25:05;;;;;;;;;;;14.30;99.90;;;;;;4973439;28;19957;-65
2022/07/11 05:27:31;;;;;;;;;;;14.40;99.90;;;;;;4975465;28;20440;-66
2022/07/11 05:29:56;;;;;;;;;;;14.40;99.90;;;;;;4969209;28;20383;-66
2022/07/11 05:32:22;;;;;;;;;;;14.50;99.90;;;;;;4982916;28;19941;-66
2022/07/11 05:34:47;;;;;;;;;;;14.70;99.90;;;;;;4983590;28;20389;-66
2022/07/11 05:37:13;;;;;;;;;;;14.90;99.90;;;;;;4976307;28;20281;-66
2022/07/11 05:39:39;;;;;;;;;;;15.00;99.90;;;;;;4984031;28;20010;-66
2022/07/11 05:42:04;;;;;;;;;;;15.10;99.90;;;;;;4977181;28;19922;-66
2022/07/11 05:44:30;;;;;;;;;;;15.20;99.90;;;;;;4979752;28;20379;-67
2022/07/11 05:47:00;;;;;;;;;;;15.40;99.90;;;;;;4985520;28;19914;-67
2022/07/11 05:49:25;;;;;;;;;;;15.40;99.90;;;;;;4975468;28;19921;-67
2022/07/11 05:51:51;;;;;;;;;;;15.40;99.90;;;;;;4974816;28;20013;-66
2022/07/11 05:54:16;;;;;;;;;;;15.40;99.90;;;;;;4978292;28;19914;-67
2022/07/11 05:56:42;;;;;;;;;;;15.40;99.90;;;;;;4977368;28;20117;-67
2022/07/11 05:59:08;;;;;;;;;;;15.50;99.90;;;;;;4982044;28;20321;-67
2022/07/11 06:01:35;;;;;;;;;;;15.60;99.90;;;;;;4981002;28;19984;-66
2022/07/11 06:04:01;;;;;;;;;;;15.70;99.90;;;;;;4975836;28;19921;-67
2022/07/11 06:06:26;;;;;;;;;;;15.80;99.90;;;;;;4976932;28;19918;-66
2022/07/11 06:08:53;;;;;;;;;;;16.00;99.90;;;;;;4985102;28;19937;-67
2022/07/11 06:11:19;;;;;;;;;;;16.30;99.90;;;;;;4975702;28;19914;-67
2022/07/11 06:13:45;;;;;;;;;;;16.60;99.90;;;;;;4976469;28;19914;-67
2022/07/11 06:16:11;;;;;;;;;;;16.80;99.90;;;;;;4988485;28;20410;-66
2022/07/11 06:18:37;;;;;;;;;;;16.90;99.90;;;;;;4976585;28;19918;-67
2022/07/11 06:21:02;;;;;;;;;;;16.90;99.90;;;;;;4978759;28;20265;-66
2022/07/11 06:23:28;;;;;;;;;;;16.90;99.90;;;;;;4972807;28;19949;-67
2022/07/11 06:25:54;;;;;;;;;;;17.00;99.90;;;;;;4966784;28;19969;-66
2022/07/11 06:28:20;;;;;;;;;;;17.20;99.90;;;;;;4970730;28;19928;-66
2022/07/11 06:30:45;;;;;;;;;;;17.40;99.90;;;;;;4975325;28;19914;-67
2022/07/11 06:33:11;;;;;;;;;;;17.50;99.90;;;;;;4975863;28;19929;-67
2022/07/11 06:35:37;;;;;;;;;;;17.60;99.90;;;;;;4974681;28;19922;-67
2022/07/11 06:38:02;;;;;;;;;;;17.90;99.90;;;;;;4972574;28;20006;-68
2022/07/11 06:40:28;;;;;;;;;;;18.00;99.90;;;;;;4968290;28;19925;-67
2022/07/11 06:42:54;;;;;;;;;;;18.10;99.90;;;;;;4978956;28;19926;-66
2022/07/11 06:45:19;;;;;;;;;;;18.30;99.90;;;;;;4973764;28;19914;-67
2022/07/11 06:47:45;;;;;;;;;;;18.40;99.90;;;;;;4975180;28;20357;-67
2022/07/11 06:50:11;;;;;;;;;;;18.60;99.90;;;;;;4970604;28;20012;-66
2022/07/11 06:52:36;;;;;;;;;;;18.70;99.90;;;;;;4972774;28;20407;-66
2022/07/11 06:55:02;;;;;;;;;;;18.90;99.90;;;;;;4969059;28;19914;-66
2022/07/11 06:57:28;;;;;;;;;;;19.00;99.90;;;;;;4974131;28;19945;-67
2022/07/11 06:59:53;;;;;;;;;;;19.10;99.90;;;;;;4970793;28;19957;-66
2022/07/11 07:02:19;;;;;;;;;;;19.30;99.90;;;;;;4958794;28;19922;-67
2022/07/11 07:04:45;;;;;;;;;;;19.50;99.90;;;;;;4972566;28;19968;-66
2022/07/11 07:07:10;;;;;;;;;;;19.60;99.90;;;;;;4976524;28;20381;-66
2022/07/11 07:09:36;;;;;;;;;;;19.70;99.90;;;;;;4971811;28;20010;-67
2022/07/11 07:12:02;;;;;;;;;;;19.80;99.90;;;;;;4973111;28;19914;-67
2022/07/11 07:14:27;;;;;;;;;;;19.90;99.90;;;;;;4979261;28;19957;-66
2022/07/11 07:16:53;;;;;;;;;;;20.00;99.90;;;;;;4958486;28;19957;-66
2022/07/11 07:19:18;;;;;;;;;;;20.20;99.90;;;;;;4982518;28;19921;-67
2022/07/11 07:21:44;;;;;;;;;;;20.20;99.90;;;;;;4980999;28;20428;-67
2022/07/11 07:24:10;;;;;;;;;;;20.30;99.70;;;;;;4978686;28;19922;-67
2022/07/11 07:26:35;;;;;;;;;;;20.50;98.90;;;;;;4974151;28;19914;-68
2022/07/11 07:29:01;;;;;;;;;;;20.60;98.00;;;;;;4966233;28;19913;-67
2022/07/11 07:31:26;;;;;;;;;;;20.70;97.60;;;;;;4975506;28;20272;-65
2022/07/11 07:33:53;;;;;;;;;;;20.80;97.20;;;;;;4978460;28;19992;-66
2022/07/11 07:36:18;;;;;;;;;;;20.90;96.40;;;;;;4981085;28;20387;-67
2022/07/11 07:38:46;;;;;;;;;;;21.10;96.00;;;;;;4970985;28;20805;-66
2022/07/11 07:41:12;;;;;;;;;;;21.10;95.70;;;;;;4966812;28;19918;-67
2022/07/11 07:43:38;;;;;;;;;;;21.20;95.50;;;;;;4965403;28;19914;-66
2022/07/11 07:46:04;;;;;;;;;;;21.30;95.60;;;;;;4969140;28;19914;-67
2022/07/11 07:48:30;;;;;;;;;;;21.50;96.60;;;;;;4965729;28;19918;-67
2022/07/11 07:50:55;;;;;;;;;;;21.60;96.00;;;;;;4961432;28;20060;-67
2022/07/11 07:53:21;;;;;;;;;;;21.70;95.40;;;;;;4961573;28;19945;-67
2022/07/11 07:55:47;;;;;;;;;;;21.80;94.50;;;;;;4966181;28;19922;-67
2022/07/11 07:58:12;;;;;;;;;;;21.80;94.60;;;;;;4964853;28;19918;-67
2022/07/11 08:03:23;;;;;;;;;;;21.90;94.90;;;;;;4957943;28;19914;-67
2022/07/11 08:05:49;;;;;;;;;;;22.00;95.20;;;;;;4969770;28;20296;-68
2022/07/11 08:08:15;;;;;;;;;;;22.30;93.70;;;;;;4965603;28;19921;-68
2022/07/11 08:10:40;;;;;;;;;;;22.30;93.80;;;;;;4972112;28;19921;-68
2022/07/11 08:13:06;;;;;;;;;;;22.30;93.30;;;;;;4980558;28;20038;-68
2022/07/11 08:15:31;;;;;;;;;;;22.50;92.80;;;;;;4948986;28;20025;-67
2022/07/11 08:17:57;;;;;;;;;;;22.60;92.40;;;;;;4954683;28;19933;-67
2022/07/11 08:20:22;;;;;;;;;;;22.80;92.40;;;;;;4974663;28;20384;-67
2022/07/11 08:22:48;;;;;;;;;;;22.90;91.90;;;;;;4979563;28;19917;-65
2022/07/11 08:25:14;;;;;;;;;;;23.10;91.70;;;;;;4971171;28;19986;-66
2022/07/11 08:27:40;;;;;;;;;;;23.30;91.10;;;;;;4983338;28;19972;-67
2022/07/11 08:30:07;;;;;;;;;;;23.50;90.30;;;;;;4980044;28;19969;-68
2022/07/11 08:32:33;;;;;;;;;;;23.60;90.10;;;;;;4967309;28;19918;-67
2022/07/11 08:34:59;;;;;;;;;;;23.80;89.50;;;;;;4971827;28;19988;-67
2022/07/11 08:37:24;;;;;;;;;;;23.90;90.60;;;;;;4968705;28;19918;-67
2022/07/11 08:39:50;;;;;;;;;;;24.10;90.50;;;;;;4969008;28;19930;-67
2022/07/11 08:42:18;;;;;;;;;;;24.30;89.60;;;;;;4958216;28;19914;-67
2022/07/11 08:44:44;;;;;;;;;;;24.30;89.90;;;;;;4971347;28;19914;-66
2022/07/11 08:47:10;;;;;;;;;;;24.40;90.00;;;;;;4970647;28;19926;-67
2022/07/11 08:49:36;;;;;;;;;;;24.60;89.10;;;;;;4971644;28;20468;-67
2022/07/11 08:52:02;;;;;;;;;;;24.60;88.60;;;;;;4970479;28;19914;-67
2022/07/11 08:54:28;;;;;;;;;;;24.60;89.00;;;;;;4968047;28;20302;-67
2022/07/11 08:56:55;;;;;;;;;;;24.70;89.70;;;;;;4966143;28;21676;-68
2022/07/11 08:59:22;;;;;;;;;;;24.80;89.50;;;;;;4971256;28;20034;-67
2022/07/11 09:01:49;;;;;;;;;;;24.90;88.80;;;;;;4970343;28;20376;-67
2022/07/11 09:04:15;;;;;;;;;;;25.00;87.70;;;;;;4970653;28;19968;-67
2022/07/11 09:06:40;;;;;;;;;;;25.00;87.90;;;;;;4970443;28;19973;-67
2022/07/11 09:09:06;;;;;;;;;;;25.00;86.70;;;;;;4969992;28;20033;-68
2022/07/11 09:11:49;;;;;;;;;;;24.90;86.80;;;;;;4969873;28;19921;-66
2022/07/11 09:14:23;;;;;;;;;;;25.20;86.30;;;;;;4974218;28;19915;-67
2022/07/11 09:16:55;;;;;;;;;;;25.30;84.30;;;;;;4971933;28;19980;-67
2022/07/11 09:19:25;;;;;;;;;;;25.40;83.60;;;;;;4967451;28;20276;-68
2022/07/11 09:27:46;;;;;;;;;;;25.10;83.20;;;;;;4974720;28;20076;-67
2022/07/11 09:30:24;;;;;;;;;;;25.50;82.20;;;;;;4982170;28;19914;-68
2022/07/11 09:32:54;;;;;;;;;;;25.60;81.50;;;;;;4980979;28;19924;-67
2022/07/11 09:35:20;;;;;;;;;;;25.60;80.10;;;;;;4968420;28;19937;-67
2022/07/11 09:37:46;;;;;;;;;;;25.70;79.60;;;;;;4946156;28;19937;-68
2022/07/11 09:40:12;;;;;;;;;;;25.70;79.80;;;;;;4967410;28;20296;-68
2022/07/11 09:42:51;;;;;;;;;;;25.60;79.70;;;;;;4974465;28;19971;-68
2022/07/11 09:45:18;;;;;;;;;;;25.70;78.90;;;;;;4962811;28;19911;-67
2022/07/11 09:47:44;;;;;;;;;;;25.70;79.80;;;;;;4964648;28;19920;-69
2022/07/11 09:50:10;;;;;;;;;;;25.70;79.80;;;;;;4969289;28;19921;-67
2022/07/11 09:52:36;;;;;;;;;;;25.90;79.40;;;;;;4960698;28;19919;-67
2022/07/11 09:55:01;;;;;;;;;;;25.90;79.30;;;;;;4968222;28;19914;-67
2022/07/11 09:57:30;;;;;;;;;;;26.00;78.70;;;;;;4981016;28;20009;-68
2022/07/11 09:59:56;;;;;;;;;;;26.00;79.10;;;;;;4974825;28;19918;-68
2022/07/11 10:02:21;;;;;;;;;;;26.00;78.00;;;;;;4974047;28;19914;-68
2022/07/11 10:04:47;;;;;;;;;;;26.10;77.30;;;;;;4974842;28;20288;-67
2022/07/11 10:07:13;;;;;;;;;;;26.20;77.10;;;;;;4962395;28;19983;-67
2022/07/11 10:09:38;;;;;;;;;;;26.20;77.40;;;;;;4968674;28;19914;-66
2022/07/11 10:12:07;;;;;;;;;;;26.20;77.60;;;;;;4966688;28;19917;-66
2022/07/11 10:14:36;;;;;;;;;;;26.10;77.00;;;;;;4982253;28;19918;-68
2022/07/11 10:17:05;;;;;;;;;;;26.20;74.80;;;;;;4973102;28;20381;-70
2022/07/11 10:19:30;;;;;;;;;;;26.30;75.20;;;;;;4978429;28;20376;-68
2022/07/11 10:22:02;;;;;;;;;;;26.50;73.90;;;;;;4978587;28;19914;-68
2022/07/11 10:24:34;;;;;;;;;;;26.60;74.60;;;;;;4969036;28;20314;-68
2022/07/11 10:27:06;;;;;;;;;;;26.70;72.80;;;;;;4972977;28;19922;-67
2022/07/11 10:29:36;;;;;;;;;;;26.70;73.60;;;;;;4980919;28;20008;-68
2022/07/11 10:32:09;;;;;;;;;;;26.50;73.90;;;;;;4974550;28;20348;-68
2022/07/11 10:34:35;;;;;;;;;;;26.40;75.30;;;;;;4981938;28;20028;-67
2022/07/11 10:37:02;;;;;;;;;;;26.50;75.40;;;;;;4956852;28;20388;-68
2022/07/11 10:39:28;;;;;;;;;;;26.60;75.00;;;;;;4977564;28;19968;-67
2022/07/11 10:41:54;;;;;;;;;;;26.50;74.80;;;;;;4978464;28;20004;-68
2022/07/11 10:44:20;;;;;;;;;;;26.60;73.70;;;;;;4960094;28;20360;-67
2022/07/11 10:46:45;;;;;;;;;;;26.60;73.90;;;;;;4963097;28;20444;-67
2022/07/11 10:49:15;;;;;;;;;;;26.80;72.20;;;;;;4949290;28;19976;-68
2022/07/11 10:51:40;;;;;;;;;;;27.10;72.40;;;;;;4970618;28;19933;-67
2022/07/11 10:54:18;;;;;;;;;;;27.20;71.80;;;;;;4977740;28;20286;-68
2022/07/11 10:56:49;;;;;;;;;;;27.20;71.30;;;;;;4972601;28;19921;-69
2022/07/11 10:59:16;;;;;;;;;;;27.40;71.30;;;;;;4965106;28;19992;-68
2022/07/11 11:02:00;;;;;;;;;;;27.30;71.70;;;;;;4969511;28;20345;-68
2022/07/11 11:04:40;;;;;;;;;;;27.30;71.70;;;;;;4958982;28;20659;-67
2022/07/11 11:07:06;;;;;;;;;;;27.40;71.90;;;;;;4970698;28;19933;-68
2022/07/11 11:09:40;;;;;;;;;;;27.10;70.90;;;;;;4976499;28;19913;-69
2022/07/11 11:12:06;;;;;;;;;;;27.00;71.90;;;;;;4974984;28;19918;-68
2022/07/11 11:14:32;;;;;;;;;;;27.00;72.30;;;;;;4969458;28;19925;-68
2022/07/11 11:17:17;;;;;;;;;;;27.20;71.20;;;;;;4960049;28;20378;-68
2022/07/11 11:19:46;;;;;;;;;;;27.20;71.60;;;;;;4966273;28;20386;-68
2022/07/11 11:22:12;;;;;;;;;;;27.40;70.20;;;;;;4972800;28;20550;-69
2022/07/11 11:24:38;;;;;;;;;;;27.40;69.40;;;;;;4974684;28;19914;-67
2022/07/11 11:27:03;;;;;;;;;;;27.40;69.30;;;;;;4973728;28;19924;-67
2022/07/11 11:29:30;;;;;;;;;;;27.30;70.20;;;;;;4982426;28;19914;-68
2022/07/11 11:31:57;;;;;;;;;;;27.40;68.70;;;;;;4975747;28;20517;-68
2022/07/11 11:34:23;;;;;;;;;;;27.50;70.50;;;;;;4981800;28;20013;-68
2022/07/11 11:36:59;;;;;;;;;;;27.50;70.90;;;;;;4980534;28;19926;-69
2022/07/11 11:39:34;;;;;;;;;;;27.40;70.50;;;;;;4971562;28;19918;-67
2022/07/11 11:42:01;;;;;;;;;;;27.10;71.90;;;;;;4969350;28;20357;-68
2022/07/11 11:44:26;;;;;;;;;;;27.20;70.70;;;;;;4960805;28;19946;-68
2022/07/11 11:46:55;;;;;;;;;;;27.30;70.40;;;;;;4977784;28;19914;-68
2022/07/11 11:49:21;;;;;;;;;;;27.40;69.80;;;;;;4956055;28;20359;-67
2022/07/11 11:51:46;;;;;;;;;;;27.70;70.20;;;;;;4955635;28;20010;-68
2022/07/11 11:54:21;;;;;;;;;;;27.60;70.60;;;;;;4967597;28;19914;-68
2022/07/11 11:56:47;;;;;;;;;;;27.50;69.20;;;;;;4964976;28;20004;-71
2022/07/11 11:59:13;;;;;;;;;;;27.40;69.00;;;;;;4969265;28;20017;-68
2022/07/11 12:01:39;;;;;;;;;;;27.50;68.90;;;;;;4971530;28;19922;-67
2022/07/11 12:04:09;;;;;;;;;;;27.60;68.20;;;;;;4969598;28;19953;-67
2022/07/11 12:06:46;;;;;;;;;;;27.60;67.20;;;;;;4970154;28;19999;-67
2022/07/11 12:09:13;;;;;;;;;;;27.40;68.10;;;;;;4966291;28;19921;-69
2022/07/11 12:11:41;;;;;;;;;;;27.60;68.10;;;;;;4971688;28;19918;-68
2022/07/11 12:14:08;;;;;;;;;;;27.80;66.30;;;;;;4967578;28;19942;-67
2022/07/11 12:16:43;;;;;;;;;;;27.90;66.90;;;;;;4979870;28;19930;-67
2022/07/11 12:19:11;;;;;;;;;;;27.90;67.30;;;;;;4964563;28;19914;-70
2022/07/11 12:21:38;;;;;;;;;;;27.80;68.10;;;;;;4954470;28;20440;-70
2022/07/11 12:24:04;;;;;;;;;;;28.00;66.50;;;;;;4969793;28;19925;-68
2022/07/11 12:26:32;;;;;;;;;;;28.10;66.10;;;;;;4973001;28;19914;-69
2022/07/11 12:29:11;;;;;;;;;;;27.90;65.90;;;;;;4968967;28;19922;-69
2022/07/11 12:31:41;;;;;;;;;;;27.80;66.40;;;;;;4969232;28;19929;-71
2022/07/11 12:34:06;;;;;;;;;;;27.90;67.10;;;;;;4970138;28;20009;-69
2022/07/11 12:36:32;;;;;;;;;;;28.20;65.60;;;;;;4968930;28;20362;-70
2022/07/11 12:38:58;;;;;;;;;;;28.30;65.70;;;;;;4972976;28;19936;-69
2022/07/11 12:41:24;;;;;;;;;;;28.40;65.60;;;;;;4978301;28;19914;-70
2022/07/11 12:46:34;;;;;;;;;;;28.40;65.80;;;;;;4970973;28;19977;-71
2022/07/11 12:49:01;;;;;;;;;;;28.20;67.00;;;;;;4973560;28;20308;-71
2022/07/11 12:51:27;;;;;;;;;;;28.30;65.60;;;;;;4956160;28;20253;-70
2022/07/11 12:53:58;;;;;;;;;;;28.50;64.40;;;;;;4965750;28;19918;-69
2022/07/11 12:56:24;;;;;;;;;;;28.60;65.50;;;;;;4982157;28;20181;-70
2022/07/11 12:58:49;;;;;;;;;;;28.90;65.00;;;;;;4984175;28;20016;-70
2022/07/11 13:01:15;;;;;;;;;;;28.90;64.70;;;;;;4989802;28;19914;-69
2022/07/11 13:03:40;;;;;;;;;;;28.90;64.50;;;;;;4987201;28;20340;-70
2022/07/11 13:06:06;;;;;;;;;;;29.00;64.20;;;;;;4977050;28;19918;-69
2022/07/11 13:08:42;;;;;;;;;;;29.00;64.20;;;;;;4982917;28;19914;-70
2022/07/11 13:11:09;;;;;;;;;;;29.20;64.30;;;;;;4970238;28;19918;-70
2022/07/11 13:13:34;;;;;;;;;;;29.30;64.00;;;;;;4987543;28;19981;-69
2022/07/11 13:16:00;;;;;;;;;;;29.40;63.70;;;;;;4976221;28;19922;-69
2022/07/11 13:18:26;;;;;;;;;;;29.70;62.90;;;;;;4980330;28;19961;-69
2022/07/11 13:20:51;;;;;;;;;;;29.60;61.70;;;;;;4976333;28;19921;-70
2022/07/11 13:23:17;;;;;;;;;;;29.80;62.20;;;;;;4966679;28;20813;-70
2022/07/11 13:25:42;;;;;;;;;;;29.90;61.80;;;;;;4965897;28;20022;-70
2022/07/11 13:28:10;;;;;;;;;;;30.00;61.30;;;;;;4958238;28;20360;-69
2022/07/11 13:30:35;;;;;;;;;;;30.00;61.30;;;;;;4963796;28;20443;-69
2022/07/11 13:33:01;;;;;;;;;;;29.90;61.80;;;;;;4965888;28;19920;-69
2022/07/11 13:35:27;;;;;;;;;;;30.00;61.10;;;;;;4954524;28;19934;-68
2022/07/11 13:37:53;;;;;;;;;;;30.00;61.20;;;;;;4974780;28;19920;-67
2022/07/11 13:40:20;;;;;;;;;;;30.00;61.70;;;;;;4974622;28;19914;-68
2022/07/11 13:42:46;;;;;;;;;;;29.70;62.50;;;;;;4975768;28;20384;-68
2022/07/11 13:45:12;;;;;;;;;;;29.70;62.90;;;;;;4954643;28;20018;-69
2022/07/11 13:47:38;;;;;;;;;;;29.70;61.00;;;;;;4975788;28;20313;-69
2022/07/11 13:50:04;;;;;;;;;;;29.80;60.60;;;;;;4974789;28;19915;-68
2022/07/11 13:52:29;;;;;;;;;;;29.90;60.80;;;;;;4960056;28;19914;-68
2022/07/11 13:54:55;;;;;;;;;;;29.90;60.30;;;;;;4980052;28;19918;-70
2022/07/11 13:57:20;;;;;;;;;;;29.90;59.80;;;;;;4980817;28;19980;-69
2022/07/11 13:59:46;;;;;;;;;;;30.20;59.90;;;;;;4976704;28;20049;-69
2022/07/11 14:02:12;;;;;;;;;;;30.30;59.40;;;;;;4977257;28;19914;-70
2022/07/11 14:04:37;;;;;;;;;;;30.30;59.60;;;;;;4979777;28;20419;-69
2022/07/11 14:07:03;;;;;;;;;;;30.30;59.20;;;;;;4982758;28;20468;-70
2022/07/11 14:09:29;;;;;;;;;;;30.30;59.70;;;;;;4983732;28;20280;-69
2022/07/11 14:11:54;;;;;;;;;;;30.20;60.60;;;;;;4967949;28;20012;-70
2022/07/11 14:14:20;;;;;;;;;;;30.30;59.80;;;;;;4979226;28;19926;-69
2022/07/11 14:16:46;;;;;;;;;;;30.30;60.10;;;;;;4964631;28;19923;-69
2022/07/11 14:19:11;;;;;;;;;;;30.50;60.30;;;;;;4974057;28;20072;-68
2022/07/11 14:21:37;;;;;;;;;;;30.60;61.40;;;;;;4971797;28;20469;-68
2022/07/11 14:24:04;;;;;;;;;;;30.40;61.10;;;;;;4965231;28;19921;-68