Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:00:07;;;;;;;;;;;10.00;78.70;;;8.94;73.92;95101.31;4102749;34;20036;-90
2022/04/10 00:02:42;;;;;;;;;;;10.00;78.60;;;8.94;73.81;95091.19;4121930;34;19904;-90
2022/04/10 00:05:11;;;;;;;;;;;10.00;78.70;;;8.94;73.94;95093.91;4124804;34;20147;-91
2022/04/10 00:07:39;;;;;;;;;;;10.00;78.60;;;8.95;74.40;95097.47;4124970;34;19903;-91
2022/04/10 00:10:09;;;;;;;;;;;10.00;78.80;;;8.95;74.24;95097.47;4102625;34;19955;-91
2022/04/10 00:12:38;;;;;;;;;;;10.00;78.80;;;8.95;74.11;95102.94;4147540;34;20408;-90
2022/04/10 00:15:08;;;;;;;;;;;10.00;78.80;;;8.94;73.67;95101.31;4125072;34;19927;-91
2022/04/10 00:17:36;;;;;;;;;;;10.00;78.90;;;8.95;74.24;95102.94;4123625;34;19975;-92
2022/04/10 00:20:09;;;;;;;;;;;10.00;78.90;;;8.94;74.18;95112.22;4125909;34;19904;-91
2022/04/10 00:22:41;;;;;;;;;;;10.00;78.90;;;8.96;73.76;95115.47;4124977;34;19904;-91
2022/04/10 00:25:10;;;;;;;;;;;10.00;78.90;;;8.95;73.93;95113.84;4125559;34;19904;-90
2022/04/10 00:27:40;;;;;;;;;;;10.00;78.90;;;8.94;74.03;95107.56;4102001;34;20104;-91
2022/04/10 00:30:09;;;;;;;;;;;10.00;79.00;;;8.95;74.02;95102.94;4124775;34;19973;-91
2022/04/10 00:32:38;;;;;;;;;;;10.00;79.00;;;8.95;74.40;95108.38;4124774;34;19904;-90
2022/04/10 00:35:10;;;;;;;;;;;10.00;78.90;;;8.94;73.95;95102.09;4147253;34;19904;-91
2022/04/10 00:37:39;;;;;;;;;;;10.00;78.90;;;8.93;74.81;95095.00;4101981;34;20238;-90
2022/04/10 00:40:09;;;;;;;;;;;10.00;79.50;;;8.94;74.53;95095.84;4124594;34;19904;-91
2022/04/10 00:42:39;;;;;;;;;;;10.00;79.20;;;8.94;74.16;95084.94;4124633;34;19904;-91
2022/04/10 00:45:09;;;;;;;;;;;10.00;79.00;;;8.95;74.40;95092.81;4124554;34;19904;-90
2022/04/10 00:47:38;;;;;;;;;;;10.00;79.20;;;8.93;74.79;95086.03;4124084;34;19904;-90
2022/04/10 00:50:09;;;;;;;;;;;10.00;79.20;;;8.94;74.79;95084.94;4102338;34;19911;-89
2022/04/10 00:52:37;;;;;;;;;;;10.00;79.30;;;8.95;74.56;95072.91;4102057;34;19904;-91
2022/04/10 00:55:07;;;;;;;;;;;10.00;79.20;;;8.94;74.33;95072.06;4124407;34;19904;-91
2022/04/10 00:57:36;;;;;;;;;;;10.00;79.20;;;8.94;73.99;95074.00;4101719;34;20127;-91
2022/04/10 01:00:06;;;;;;;;;;;10.00;79.00;;;8.95;74.07;95065.50;4124394;34;20232;-91
2022/04/10 01:02:34;;;;;;;;;;;10.00;79.00;;;8.95;74.23;95062.00;4102216;34;20554;-90
2022/04/10 01:05:04;;;;;;;;;;;10.00;79.00;;;8.95;74.14;95053.81;4124235;34;20127;-91
2022/04/10 01:07:34;;;;;;;;;;;10.00;79.00;;;8.95;74.33;95053.81;4146545;34;19912;-90
2022/04/10 01:10:03;;;;;;;;;;;10.00;79.00;;;8.93;74.40;95056.00;4136031;34;19904;-91
2022/04/10 01:12:32;;;;;;;;;;;10.00;79.00;;;8.95;74.27;95042.88;4124222;34;19904;-91
2022/04/10 01:15:04;;;;;;;;;;;10.00;79.10;;;8.95;74.42;95042.88;4124304;34;20156;-91
2022/04/10 01:17:36;;;;;;;;;;;10.00;79.00;;;8.95;74.21;95043.69;4123800;34;20174;-91
2022/04/10 01:20:06;;;;;;;;;;;10.00;79.00;;;8.95;74.51;95051.88;4146835;34;20067;-91
2022/04/10 01:22:41;;;;;;;;;;;10.00;79.10;;;8.95;74.20;95037.41;4124169;34;19911;-90
2022/04/10 01:25:13;;;;;;;;;;;10.00;79.10;;;8.95;74.04;95037.41;4124192;34;20089;-90
2022/04/10 01:27:44;;;;;;;;;;;10.00;79.10;;;8.95;74.42;95045.63;4123632;34;19904;-91
2022/04/10 01:30:14;;;;;;;;;;;10.00;79.20;;;8.94;74.52;95046.72;4146576;34;19935;-91
2022/04/10 01:32:45;;;;;;;;;;;10.00;79.20;;;8.93;74.29;95042.34;4124088;34;19910;-91
2022/04/10 01:35:14;;;;;;;;;;;10.00;79.10;;;8.94;74.20;95035.78;4146754;34;20212;-90
2022/04/10 01:37:44;;;;;;;;;;;10.00;79.10;;;8.96;74.59;95041.78;4123479;34;20163;-91
2022/04/10 01:40:17;;;;;;;;;;;10.00;79.10;;;8.95;74.43;95048.34;4124160;34;20149;-90
2022/04/10 01:42:45;;;;;;;;;;;10.00;79.20;;;8.96;74.30;95055.44;4124022;34;19953;-92
2022/04/10 01:45:15;;;;;;;;;;;10.00;79.10;;;8.96;74.45;95049.97;4123901;34;20107;-90
2022/04/10 01:47:43;;;;;;;;;;;10.00;79.00;;;8.95;74.10;95049.13;4124391;34;19919;-91
2022/04/10 01:50:13;;;;;;;;;;;10.00;79.00;;;8.96;74.49;95039.06;4123900;34;19927;-91
2022/04/10 01:52:44;;;;;;;;;;;10.00;78.90;;;8.95;73.98;95037.41;4123825;34;20494;-91
2022/04/10 01:55:13;;;;;;;;;;;10.00;78.90;;;8.95;74.37;95040.16;4123826;34;20104;-90
2022/04/10 01:57:43;;;;;;;;;;;10.00;78.90;;;8.94;74.31;95033.06;4123397;34;20199;-90
2022/04/10 02:00:13;;;;;;;;;;;10.00;79.00;;;8.96;74.32;95033.59;4123711;34;19904;-90
2022/04/10 02:02:42;;;;;;;;;;;10.00;78.90;;;8.95;74.40;95032.75;4124782;34;19946;-90
2022/04/10 02:05:10;;;;;;;;;;;10.00;78.80;;;8.95;74.38;95029.22;4146310;34;19919;-90
2022/04/10 02:07:39;;;;;;;;;;;10.00;79.00;;;8.95;74.40;95031.97;4123315;34;20070;-90
2022/04/10 02:10:09;;;;;;;;;;;10.00;79.00;;;8.95;74.56;95049.13;4146296;34;20041;-90
2022/04/10 02:12:39;;;;;;;;;;;10.00;79.00;;;8.94;74.22;95041.25;4123802;34;20224;-90
2022/04/10 02:15:09;;;;;;;;;;;10.00;79.00;;;8.96;74.37;95036.31;4146162;34;19904;-91
2022/04/10 02:17:38;;;;;;;;;;;10.00;79.00;;;8.95;74.23;95032.75;4123247;34;20042;-91
2022/04/10 02:20:09;;;;;;;;;;;10.00;79.00;;;8.95;73.84;95034.69;4123882;34;20127;-90
2022/04/10 02:22:38;;;;;;;;;;;10.00;79.00;;;8.96;74.44;95049.97;4124523;34;19912;-90
2022/04/10 02:25:09;;;;;;;;;;;10.00;79.00;;;8.96;74.26;95042.56;4122876;34;19903;-89
2022/04/10 02:27:38;;;;;;;;;;;10.00;79.00;;;8.94;74.25;95039.31;4122242;34;20511;-89
2022/04/10 02:30:08;;;;;;;;;;;10.00;78.90;;;8.95;74.35;95045.63;4145782;34;19904;-90
2022/04/10 02:32:37;;;;;;;;;;;10.00;79.00;;;8.96;74.23;95049.97;4123508;34;20106;-90
2022/04/10 02:35:07;;;;;;;;;;;10.00;78.90;;;8.95;74.38;95053.81;4123317;34;20166;-90
2022/04/10 02:37:36;;;;;;;;;;;10.00;78.80;;;8.95;74.47;95042.88;4145709;34;20227;-90
2022/04/10 02:40:06;;;;;;;;;;;10.00;79.20;;;8.96;74.45;95047.25;4123416;34;19912;-90
2022/04/10 02:42:36;;;;;;;;;;;10.00;79.20;;;8.95;74.01;95048.34;4103604;34;20160;-91
2022/04/10 02:45:07;;;;;;;;;;;10.00;78.80;;;8.94;74.34;95063.88;4103161;34;19908;-89
2022/04/10 02:47:35;;;;;;;;;;;10.00;79.00;;;8.94;74.52;95060.34;4125040;34;20135;-90
2022/04/10 02:50:06;;;;;;;;;;;10.00;79.00;;;8.94;74.27;95041.25;4148280;34;19926;-90
2022/04/10 02:52:35;;;;;;;;;;;10.00;79.00;;;8.93;74.47;95056.00;4103391;34;19904;-90
2022/04/10 02:55:04;;;;;;;;;;;10.00;79.10;;;8.93;74.14;95083.28;4125530;34;20047;-91
2022/04/10 02:57:55;;;;;;;;;;;10.00;79.20;;;8.93;74.30;95056.00;4148955;34;19904;-91
2022/04/10 03:00:42;;;;;;;;;;;10.00;79.10;;;8.93;74.27;95066.91;4149413;34;19904;-91
2022/04/10 03:03:29;;;;;;;;;;;10.00;79.20;;;8.92;74.49;95079.72;4149354;34;20208;-91
2022/04/10 03:06:16;;;;;;;;;;;10.00;79.20;;;8.93;74.73;95067.72;4145033;34;19904;-90
2022/04/10 03:09:05;;;;;;;;;;;10.00;79.20;;;8.92;74.24;95057.09;4149528;34;20219;-91
2022/04/10 03:11:52;;;;;;;;;;;10.00;79.00;;;8.92;74.46;95073.47;4126467;34;19912;-91
2022/04/10 03:14:41;;;;;;;;;;;10.00;79.20;;;8.92;74.68;95060.63;4129716;34;19904;-91
2022/04/10 03:17:30;;;;;;;;;;;10.00;79.10;;;8.93;74.44;95061.47;4148970;34;19979;-89
2022/04/10 03:20:19;;;;;;;;;;;10.00;79.10;;;8.90;74.51;95060.94;4149315;34;19921;-91
2022/04/10 03:23:08;;;;;;;;;;;10.00;79.10;;;8.90;74.33;95069.13;4149343;34;19904;-88
2022/04/10 03:25:57;;;;;;;;;;;10.00;79.00;;;8.89;74.29;95047.56;4146129;34;19903;-88
2022/04/10 03:28:44;;;;;;;;;;;10.00;79.00;;;8.91;74.28;95059.00;4149058;34;19904;-87
2022/04/10 03:31:33;;;;;;;;;;;10.00;78.90;;;8.90;74.05;95068.31;4149256;34;20216;-89
2022/04/10 03:34:20;;;;;;;;;;;10.00;78.90;;;8.89;74.01;95067.47;4149162;34;19904;-90
2022/04/10 03:37:08;;;;;;;;;;;10.00;78.80;;;8.89;74.13;95072.94;4148849;34;19972;-90
2022/04/10 03:39:56;;;;;;;;;;;10.00;78.80;;;8.89;74.15;95072.94;4149158;34;20370;-90
2022/04/10 03:42:43;;;;;;;;;;;9.90;78.80;;;8.88;74.30;95063.13;4129920;34;19939;-90
2022/04/10 03:45:32;;;;;;;;;;;9.90;78.70;;;8.89;74.17;95062.03;4147050;34;20159;-90
2022/04/10 03:48:21;;;;;;;;;;;9.90;78.70;;;8.88;73.96;95060.41;4148622;34;20079;-89
2022/04/10 03:51:08;;;;;;;;;;;9.90;78.70;;;8.88;74.20;95065.84;4146203;34;20223;-90
2022/04/10 03:53:56;;;;;;;;;;;9.90;78.70;;;8.87;73.91;95047.84;4148981;34;19904;-90
2022/04/10 03:56:44;;;;;;;;;;;9.90;78.70;;;8.88;73.77;95049.47;4144237;34;19904;-89
2022/04/10 03:59:32;;;;;;;;;;;9.90;78.60;;;8.87;73.73;95042.38;4148722;34;20230;-89
2022/04/10 04:02:19;;;;;;;;;;;9.90;78.60;;;8.88;73.86;95049.47;4149022;34;20215;-88
2022/04/10 04:05:09;;;;;;;;;;;9.90;78.70;;;8.88;73.87;95052.22;4146807;34;19904;-90
2022/04/10 04:07:57;;;;;;;;;;;9.90;78.70;;;8.87;73.81;95050.56;4148481;34;19970;-90
2022/04/10 04:10:46;;;;;;;;;;;9.90;78.70;;;8.88;73.80;95049.47;4144434;34;20235;-90
2022/04/10 04:13:33;;;;;;;;;;;9.90;78.70;;;8.88;73.76;95048.69;4148583;34;20211;-90
2022/04/10 04:16:20;;;;;;;;;;;9.90;78.70;;;8.87;73.94;95045.13;4144688;34;19904;-90
2022/04/10 04:19:07;;;;;;;;;;;9.90;78.70;;;8.88;73.69;95046.75;4129599;34;20463;-89
2022/04/10 04:21:56;;;;;;;;;;;9.90;78.70;;;8.87;74.12;95042.38;4129585;34;20388;-90
2022/04/10 04:24:43;;;;;;;;;;;9.90;78.70;;;8.88;73.89;95046.75;4125840;34;19904;-90
2022/04/10 04:27:30;;;;;;;;;;;9.90;78.70;;;8.86;74.09;95051.69;4147274;34;20400;-88
2022/04/10 04:30:17;;;;;;;;;;;9.90;78.70;;;8.87;74.16;95052.50;4125706;34;20131;-90
2022/04/10 04:33:06;;;;;;;;;;;9.90;78.70;;;8.87;74.29;95056.03;4148439;34;20212;-90
2022/04/10 04:35:53;;;;;;;;;;;9.90;78.80;;;8.87;74.05;95053.31;4126596;34;19904;-90
2022/04/10 04:38:41;;;;;;;;;;;9.90;78.80;;;8.87;73.93;95057.97;4126926;34;20216;-88
2022/04/10 04:41:29;;;;;;;;;;;9.90;78.80;;;8.88;74.29;95062.31;4148602;34;19904;-89
2022/04/10 04:44:16;;;;;;;;;;;9.90;78.80;;;8.86;73.85;95068.06;4147476;34;20071;-88
2022/04/10 04:47:04;;;;;;;;;;;9.90;78.70;;;8.87;74.04;95057.97;4128699;34;20150;-90
2022/04/10 04:49:51;;;;;;;;;;;9.90;78.70;;;8.86;73.69;95062.59;4129004;34;20172;-90
2022/04/10 04:52:38;;;;;;;;;;;9.90;78.70;;;8.86;73.67;95051.69;4129053;34;20212;-90
2022/04/10 04:55:27;;;;;;;;;;;9.90;78.70;;;8.87;74.23;95057.97;4127255;34;19904;-90
2022/04/10 04:58:15;;;;;;;;;;;9.90;78.70;;;8.86;73.92;95069.97;4147704;34;20200;-90
2022/04/10 05:01:04;;;;;;;;;;;9.90;78.70;;;8.86;73.98;95070.78;4148151;34;20215;-89
2022/04/10 05:03:51;;;;;;;;;;;9.90;78.60;;;8.87;73.97;95077.06;4124762;34;19904;-89
2022/04/10 05:06:38;;;;;;;;;;;9.90;78.60;;;8.87;74.10;95061.50;4124212;34;20368;-90
2022/04/10 05:09:26;;;;;;;;;;;9.90;78.70;;;8.84;73.75;95059.34;4128853;34;19910;-90
2022/04/10 05:12:15;;;;;;;;;;;9.90;78.60;;;8.86;74.23;95068.06;4126246;34;20300;-90
2022/04/10 05:15:07;;;;;;;;;;;9.90;78.60;;;8.86;74.04;95068.06;4124809;34;20048;-89
2022/04/10 05:17:55;;;;;;;;;;;9.90;78.60;;;8.86;73.87;95070.78;4145898;34;19904;-89
2022/04/10 05:20:43;;;;;;;;;;;9.90;78.60;;;8.85;73.61;95088.25;4128777;34;19904;-89
2022/04/10 05:23:36;;;;;;;;;;;9.90;78.50;;;8.86;73.84;95078.97;4143540;34;20041;-90
2022/04/10 05:26:30;;;;;;;;;;;9.90;78.60;;;8.86;74.05;95089.88;4124301;34;19912;-89
2022/04/10 05:29:22;;;;;;;;;;;9.90;78.60;;;8.87;73.72;95104.38;4147864;34;19904;-89
2022/04/10 05:32:11;;;;;;;;;;;9.90;78.50;;;8.86;73.86;95117.19;4128563;34;19908;-90
2022/04/10 05:34:59;;;;;;;;;;;9.90;78.50;;;8.85;73.47;95121.00;4146940;34;19960;-89
2022/04/10 05:37:48;;;;;;;;;;;9.90;78.50;;;8.86;73.96;95127.28;4147499;34;19904;-90
2022/04/10 05:40:37;;;;;;;;;;;9.90;78.50;;;8.86;73.88;95139.00;4128666;34;20131;-90
2022/04/10 05:43:24;;;;;;;;;;;9.90;78.40;;;8.85;73.42;95140.09;4128764;34;20035;-90
2022/04/10 05:46:14;;;;;;;;;;;9.90;78.50;;;8.84;73.63;95138.47;4144001;34;19912;-89
2022/04/10 05:49:02;;;;;;;;;;;9.90;78.40;;;8.85;73.66;95142.84;4130021;34;19904;-89
2022/04/10 05:51:51;;;;;;;;;;;9.90;78.30;;;8.83;73.79;95145.06;4147466;34;20139;-90
2022/04/10 05:54:39;;;;;;;;;;;9.90;78.30;;;8.85;73.61;95150.22;4135841;34;20109;-90
2022/04/10 05:57:28;;;;;;;;;;;9.90;78.30;;;8.84;73.42;95156.78;4147110;34;19952;-88
2022/04/10 06:00:16;;;;;;;;;;;9.90;78.40;;;8.84;73.71;95160.31;4144381;34;20278;-88
2022/04/10 06:03:12;;;;;;;;;;;9.90;78.40;;;8.85;73.66;95163.88;4146415;34;20117;-88
2022/04/10 06:06:03;;;;;;;;;;;9.90;78.40;;;8.84;73.71;95168.50;4124060;34;20128;-88
2022/04/10 06:08:57;;;;;;;;;;;9.90;78.30;;;8.83;73.36;95172.34;4128164;34;19904;-87
2022/04/10 06:11:44;;;;;;;;;;;9.90;78.30;;;8.83;73.81;95180.53;4127612;34;19904;-87
2022/04/10 06:14:31;;;;;;;;;;;9.90;78.40;;;8.83;73.41;95183.28;4127444;34;20236;-87
2022/04/10 06:17:02;;;;;;;;;;;9.90;78.30;;;8.83;73.87;95182.44;4124442;34;19911;-87
2022/04/10 06:19:34;;;;;;;;;;;9.90;78.20;;;8.83;73.74;95188.72;4125245;34;19904;-87
2022/04/10 06:22:05;;;;;;;;;;;9.90;78.30;;;8.83;73.60;95188.72;4125204;34;19904;-87
2022/04/10 06:24:34;;;;;;;;;;;9.90;78.20;;;8.83;73.48;95188.72;4102742;34;20101;-87
2022/04/10 06:27:03;;;;;;;;;;;9.90;78.30;;;8.83;73.38;95194.19;4124547;34;19911;-86
2022/04/10 06:29:34;;;;;;;;;;;9.90;78.30;;;8.83;73.47;95210.56;4105829;34;20097;-87
2022/04/10 06:32:06;;;;;;;;;;;9.90;78.40;;;8.83;73.79;95226.94;4124946;34;19962;-86
2022/04/10 06:34:44;;;;;;;;;;;9.90;78.30;;;8.83;73.57;95235.13;4147440;34;19912;-86
2022/04/10 06:37:14;;;;;;;;;;;9.90;78.20;;;8.82;73.49;95241.69;4124385;34;19911;-86
2022/04/10 06:39:43;;;;;;;;;;;9.90;78.20;;;8.83;73.64;95242.47;4147404;34;19904;-87
2022/04/10 06:42:12;;;;;;;;;;;9.90;78.20;;;8.82;73.57;95247.13;4124753;34;20121;-86
2022/04/10 06:45:01;;;;;;;;;;;9.90;78.10;;;8.81;73.29;95253.69;4124439;34;20156;-86
2022/04/10 06:47:52;;;;;;;;;;;9.90;78.00;;;8.81;73.21;95270.06;4124055;34;19904;-86
2022/04/10 06:50:22;;;;;;;;;;;9.90;77.90;;;8.81;73.09;95280.16;4116572;34;20127;-85
2022/04/10 06:52:52;;;;;;;;;;;9.90;77.90;;;8.80;73.00;95282.06;4124808;34;19904;-86
2022/04/10 06:55:21;;;;;;;;;;;9.80;77.80;;;8.81;73.27;95285.59;4109651;34;19912;-86
2022/04/10 06:57:50;;;;;;;;;;;9.90;77.80;;;8.81;72.93;95302.81;4124283;34;20396;-86
2022/04/10 07:00:19;;;;;;;;;;;9.90;77.80;;;8.80;72.99;95293.00;4124752;34;19997;-86
2022/04/10 07:02:50;;;;;;;;;;;9.90;77.60;;;8.81;73.22;95315.63;4124619;34;19911;-87
2022/04/10 07:05:20;;;;;;;;;;;9.80;77.50;;;8.79;72.95;95307.72;4147109;34;20135;-87
2022/04/10 07:07:55;;;;;;;;;;;9.80;77.40;;;8.78;72.66;95322.47;4146641;34;19904;-87
2022/04/10 07:10:25;;;;;;;;;;;9.80;77.30;;;8.79;72.71;95324.09;4124546;34;20018;-87
2022/04/10 07:12:54;;;;;;;;;;;9.80;77.10;;;8.78;72.65;95333.38;4124590;34;20042;-87
2022/04/10 07:15:23;;;;;;;;;;;9.80;77.20;;;8.78;72.34;95344.31;4147203;34;19962;-87
2022/04/10 07:17:52;;;;;;;;;;;9.80;77.00;;;8.79;72.70;95353.28;4124282;34;20020;-86
2022/04/10 07:20:20;;;;;;;;;;;9.80;77.00;;;8.78;72.46;95352.50;4124570;34;20153;-87
2022/04/10 07:25:37;;;;;;;;;;;9.80;76.80;;;8.75;72.42;95353.03;4124466;34;20133;-88
2022/04/10 07:28:06;;;;;;;;;;;9.80;76.70;;;8.76;72.10;95362.88;4123669;34;19904;-88
2022/04/10 07:30:42;;;;;;;;;;;9.80;76.70;;;8.77;71.74;95375.41;4124496;34;19912;-87
2022/04/10 07:33:14;;;;;;;;;;;9.80;76.60;;;8.75;72.15;95370.25;4146985;34;19980;-87
2022/04/10 07:35:48;;;;;;;;;;;9.80;76.50;;;8.77;72.15;95374.59;4124412;34;19911;-87
2022/04/10 07:38:22;;;;;;;;;;;9.80;76.50;;;8.75;72.14;95377.59;4101933;34;20071;-86
2022/04/10 07:40:52;;;;;;;;;;;9.80;76.40;;;8.74;71.82;95374.06;4147196;34;19915;-87
2022/04/10 07:43:28;;;;;;;;;;;9.80;76.40;;;8.75;71.82;95383.06;4124274;34;20134;-87
2022/04/10 07:48:49;;;;;;;;;;;9.80;76.30;;;8.77;71.63;95385.53;4124112;34;20094;-87
2022/04/10 07:51:21;;;;;;;;;;;9.80;76.30;;;8.76;72.19;95395.59;4124440;34;19911;-87
2022/04/10 07:53:57;;;;;;;;;;;9.80;76.30;;;8.77;71.57;95402.69;4124213;34;20119;-87
2022/04/10 07:56:29;;;;;;;;;;;9.80;76.40;;;8.75;71.88;95405.72;4123736;34;19904;-87
2022/04/10 07:58:57;;;;;;;;;;;9.80;76.30;;;8.77;72.13;95405.44;4124379;34;19911;-88
2022/04/10 08:01:33;;;;;;;;;;;9.80;76.20;;;8.76;71.66;95409.25;4124078;34;20223;-87
2022/04/10 08:04:07;;;;;;;;;;;9.80;76.30;;;8.77;71.79;95410.88;4124361;34;19982;-87
2022/04/10 08:06:50;;;;;;;;;;;9.80;76.30;;;8.80;72.04;95413.06;4123676;34;20119;-88
2022/04/10 08:09:19;;;;;;;;;;;9.80;76.30;;;8.78;71.74;95404.34;4146758;34;20135;-87
2022/04/10 08:11:50;;;;;;;;;;;9.80;76.40;;;8.80;72.05;95413.06;4114752;34;20063;-88
2022/04/10 08:14:18;;;;;;;;;;;9.80;76.50;;;8.80;71.93;95414.97;4124252;34;19904;-88
2022/04/10 08:16:47;;;;;;;;;;;9.80;76.50;;;8.80;71.78;95420.41;4123564;34;19904;-88
2022/04/10 08:19:16;;;;;;;;;;;9.80;76.60;;;8.80;72.11;95428.59;4125065;34;19912;-88
2022/04/10 08:21:45;;;;;;;;;;;9.90;76.60;;;8.79;72.07;95433.25;4124177;34;19911;-89
2022/04/10 08:24:13;;;;;;;;;;;9.90;76.40;;;8.79;71.92;95441.44;4123839;34;19904;-87
2022/04/10 08:26:42;;;;;;;;;;;9.90;76.60;;;8.80;71.85;95442.25;4123590;34;20062;-86
2022/04/10 08:29:12;;;;;;;;;;;9.90;76.50;;;8.79;71.91;95432.44;4123840;34;20123;-89
2022/04/10 08:31:43;;;;;;;;;;;9.90;76.40;;;8.80;72.06;95444.97;4101807;34;20026;-89
2022/04/10 08:34:11;;;;;;;;;;;9.90;76.40;;;8.77;71.76;95446.38;4101549;34;19908;-88
2022/04/10 08:36:40;;;;;;;;;;;9.80;76.40;;;8.78;72.01;95445.28;4146175;34;20250;-89
2022/04/10 08:39:35;;;;;;;;;;;9.80;76.40;;;8.79;71.95;95446.91;4123116;34;19973;-89
2022/04/10 08:42:05;;;;;;;;;;;9.80;76.50;;;8.77;71.92;95446.38;4124021;34;20216;-88
2022/04/10 08:44:41;;;;;;;;;;;9.80;76.40;;;8.76;71.85;95450.19;4124086;34;19911;-87
2022/04/10 08:47:14;;;;;;;;;;;9.80;76.50;;;8.77;71.88;95451.03;4123742;34;20135;-88
2022/04/10 08:49:42;;;;;;;;;;;9.80;76.50;;;8.76;72.25;95455.66;4101509;34;19914;-88
2022/04/10 08:52:13;;;;;;;;;;;9.80;76.50;;;8.77;72.09;95465.47;4101491;34;19904;-88
2022/04/10 08:54:42;;;;;;;;;;;9.80;76.50;;;8.76;72.06;95466.56;4101684;34;20467;-88
2022/04/10 08:57:10;;;;;;;;;;;9.80;76.40;;;8.76;71.88;95455.66;4123268;34;19904;-88
2022/04/10 08:59:41;;;;;;;;;;;9.80;76.40;;;8.74;72.08;95463.28;4123789;34;20045;-89
2022/04/10 09:02:10;;;;;;;;;;;9.80;76.40;;;8.76;72.17;95466.56;4124197;34;19911;-88
2022/04/10 09:04:39;;;;;;;;;;;9.80;76.40;;;8.76;71.79;95469.28;4123556;34;20159;-87
2022/04/10 09:07:12;;;;;;;;;;;9.90;76.50;;;8.77;72.13;95456.47;4123296;34;20042;-88
2022/04/10 09:09:43;;;;;;;;;;;9.80;76.40;;;8.74;71.93;95455.09;4146430;34;20212;-87
2022/04/10 09:12:11;;;;;;;;;;;9.80;76.30;;;8.75;71.91;95465.75;4146429;34;19904;-88
2022/04/10 09:14:42;;;;;;;;;;;9.80;76.10;;;8.76;71.87;95463.84;4123274;34;19911;-87
2022/04/10 09:17:12;;;;;;;;;;;9.80;76.10;;;8.77;71.64;95468.19;4122878;34;19915;-88
2022/04/10 09:19:44;;;;;;;;;;;9.80;76.00;;;8.75;71.58;95459.47;4100927;34;19904;-87
2022/04/10 09:22:29;;;;;;;;;;;9.80;76.00;;;8.76;71.54;95461.09;4123453;34;19904;-88
2022/04/10 09:25:11;;;;;;;;;;;9.80;76.10;;;8.77;71.66;95470.94;4100857;34;20083;-88
2022/04/10 09:27:41;;;;;;;;;;;9.80;76.10;;;8.77;71.74;95459.22;4122874;34;20292;-88
2022/04/10 09:30:13;;;;;;;;;;;9.80;76.20;;;8.77;71.64;95446.38;4100983;34;19911;-86
2022/04/10 09:32:45;;;;;;;;;;;9.80;76.40;;;8.77;71.72;95446.38;4100930;34;20239;-87
2022/04/10 09:35:15;;;;;;;;;;;9.80;76.40;;;8.75;71.90;95454.84;4123170;34;19904;-87
2022/04/10 09:37:49;;;;;;;;;;;9.80;76.20;;;8.78;71.88;95466.31;4122679;34;19904;-87
2022/04/10 09:40:28;;;;;;;;;;;9.80;76.20;;;8.78;71.88;95469.84;4123354;34;19904;-87
2022/04/10 09:43:03;;;;;;;;;;;9.80;76.30;;;8.76;72.12;95474.75;4145807;34;19904;-87
2022/04/10 09:45:35;;;;;;;;;;;9.80;76.70;;;8.77;72.18;95484.56;4122986;34;20121;-87
2022/04/10 09:48:21;;;;;;;;;;;9.80;76.40;;;8.76;71.86;95485.66;4100450;34;19903;-87
2022/04/10 09:50:52;;;;;;;;;;;9.80;76.40;;;8.77;71.79;95478.31;4100614;34;19911;-87
2022/04/10 09:53:20;;;;;;;;;;;9.80;76.40;;;8.75;71.83;95486.75;4123015;34;20211;-87
2022/04/10 09:55:53;;;;;;;;;;;9.80;76.20;;;8.75;71.88;95484.03;4145667;34;20146;-88
2022/04/10 09:58:22;;;;;;;;;;;9.80;76.10;;;8.71;71.61;95472.06;4107546;34;19911;-87
2022/04/10 10:00:54;;;;;;;;;;;9.80;76.00;;;8.73;71.18;95467.09;4122865;34;19927;-87
2022/04/10 10:03:23;;;;;;;;;;;9.80;75.90;;;8.70;71.18;95456.78;4124212;34;20123;-88
2022/04/10 10:05:53;;;;;;;;;;;9.80;75.90;;;8.72;71.27;95470.94;4122724;34;19904;-88
2022/04/10 10:08:22;;;;;;;;;;;9.80;75.90;;;8.71;71.62;95474.78;4122653;34;19971;-88
2022/04/10 10:10:51;;;;;;;;;;;9.80;75.90;;;8.71;71.15;95472.06;4122953;34;19979;-87
2022/04/10 10:13:25;;;;;;;;;;;9.80;75.80;;;8.70;71.25;95473.94;4122936;34;20138;-87
2022/04/10 10:15:55;;;;;;;;;;;9.70;75.90;;;8.70;71.66;95470.41;4122685;34;19911;-88
2022/04/10 10:18:25;;;;;;;;;;;9.80;75.90;;;8.71;71.59;95472.06;4118797;34;20103;-87
2022/04/10 10:20:53;;;;;;;;;;;9.70;76.00;;;8.70;71.33;95459.50;4122921;34;20227;-88
2022/04/10 10:23:22;;;;;;;;;;;9.80;76.10;;;8.69;71.82;95466.06;4100497;34;20023;-88
2022/04/10 10:25:59;;;;;;;;;;;9.70;75.90;;;8.70;71.38;95463.03;4122830;34;20165;-88
2022/04/10 10:28:56;;;;;;;;;;;9.70;76.00;;;8.71;71.39;95469.31;4122810;34;19945;-87
2022/04/10 10:31:50;;;;;;;;;;;9.70;75.90;;;8.69;71.19;95471.50;4145212;34;19911;-88
2022/04/10 10:34:19;;;;;;;;;;;9.70;75.90;;;8.69;71.47;95469.59;4122746;34;19908;-87
2022/04/10 10:36:47;;;;;;;;;;;9.70;75.80;;;8.68;71.46;95475.31;4100142;34;19904;-87
2022/04/10 10:39:18;;;;;;;;;;;9.70;75.80;;;8.68;71.29;95470.66;4122662;34;20108;-88
2022/04/10 10:41:53;;;;;;;;;;;9.70;75.70;;;8.67;71.03;95474.50;4123180;34;20123;-88
2022/04/10 10:44:52;;;;;;;;;;;9.70;75.70;;;8.68;71.35;95480.78;4122721;34;19904;-88
2022/04/10 10:47:23;;;;;;;;;;;9.70;75.60;;;8.68;71.01;95481.59;4072713;34;19905;-88
2022/04/10 10:49:53;;;;;;;;;;;9.70;75.70;;;8.68;71.46;95472.59;4111358;34;19911;-88
2022/04/10 10:52:23;;;;;;;;;;;9.70;75.70;;;8.66;71.13;95472.06;4100420;34;19904;-89
2022/04/10 10:54:55;;;;;;;;;;;9.70;75.70;;;8.68;71.20;95480.78;4123507;34;19904;-89
2022/04/10 10:57:26;;;;;;;;;;;9.70;75.70;;;8.68;71.36;95480.78;4099928;34;20228;-89
2022/04/10 11:00:08;;;;;;;;;;;9.70;75.70;;;8.68;70.82;95483.50;4122571;34;19904;-89
2022/04/10 11:02:39;;;;;;;;;;;9.70;75.70;;;8.66;71.18;95486.50;4101975;34;19904;-89
2022/04/10 11:05:08;;;;;;;;;;;9.70;75.70;;;8.67;71.04;95485.41;4125564;34;19911;-89
2022/04/10 11:07:39;;;;;;;;;;;9.70;75.70;;;8.67;71.39;95493.59;4125367;34;20149;-89
2022/04/10 11:10:10;;;;;;;;;;;9.70;76.00;;;8.66;71.75;95491.16;4102636;34;20138;-89
2022/04/10 11:12:48;;;;;;;;;;;9.70;76.10;;;8.64;71.38;95490.59;4102685;34;19911;-89
2022/04/10 11:15:21;;;;;;;;;;;9.70;76.00;;;8.65;71.45;95498.50;4102530;34;19904;-89
2022/04/10 11:17:52;;;;;;;;;;;9.70;75.90;;;8.65;71.31;95497.69;4147165;34;19904;-89
2022/04/10 11:20:23;;;;;;;;;;;9.70;75.90;;;8.64;71.10;95493.34;4102504;34;20167;-89
2022/04/10 11:22:56;;;;;;;;;;;9.70;75.80;;;8.65;71.40;95497.69;4102599;34;19911;-88
2022/04/10 11:25:31;;;;;;;;;;;9.70;75.80;;;8.64;71.39;95501.50;4139013;34;19904;-88
2022/04/10 11:28:01;;;;;;;;;;;9.70;75.80;;;8.64;71.10;95496.06;4124512;34;19904;-88
2022/04/10 11:30:31;;;;;;;;;;;9.70;75.80;;;8.63;71.41;95494.44;4102501;34;19904;-89
2022/04/10 11:33:04;;;;;;;;;;;9.70;75.90;;;8.63;71.56;95495.25;4124639;34;19904;-87
2022/04/10 11:35:34;;;;;;;;;;;9.70;76.00;;;8.63;71.66;95486.25;4147318;34;19941;-85
2022/04/10 11:38:04;;;;;;;;;;;9.70;75.90;;;8.63;71.37;95497.16;4124243;34;20007;-88
2022/04/10 11:40:34;;;;;;;;;;;9.70;75.90;;;8.61;71.38;95491.97;4147278;34;19911;-86
2022/04/10 11:43:04;;;;;;;;;;;9.70;75.90;;;8.62;71.63;95499.06;4124730;34;19904;-87
2022/04/10 11:45:33;;;;;;;;;;;9.70;75.90;;;8.62;71.28;95495.50;4147255;34;20178;-87
2022/04/10 11:48:04;;;;;;;;;;;9.70;75.90;;;8.60;71.20;95496.59;4124113;34;19904;-87
2022/04/10 11:50:32;;;;;;;;;;;9.70;75.90;;;8.62;71.17;95503.69;4109226;34;20126;-87
2022/04/10 11:53:02;;;;;;;;;;;9.70;76.10;;;8.60;71.64;95512.97;4124808;34;20001;-89
2022/04/10 11:55:35;;;;;;;;;;;9.70;76.10;;;8.62;71.39;95498.25;4124600;34;19912;-88
2022/04/10 11:58:16;;;;;;;;;;;9.70;76.00;;;8.60;71.85;95510.25;4124216;34;20124;-87
2022/04/10 12:00:46;;;;;;;;;;;9.70;76.00;;;8.59;71.38;95494.97;4147167;34;19927;-89
2022/04/10 12:03:16;;;;;;;;;;;9.70;76.00;;;8.60;71.68;95501.25;4102345;34;19904;-89
2022/04/10 12:05:45;;;;;;;;;;;9.70;76.00;;;8.60;71.48;95502.06;4124007;34;20472;-89
2022/04/10 12:11:39;;;;;;;;;;;9.70;75.90;;;8.61;71.51;95511.06;4099755;34;19904;-89
2022/04/10 12:14:25;;;;;;;;;;;9.70;76.10;;;8.61;71.39;95513.81;4101814;34;19904;-88
2022/04/10 12:16:57;;;;;;;;;;;9.70;76.20;;;8.60;71.67;95503.97;4101831;34;19904;-88
2022/04/10 12:19:35;;;;;;;;;;;9.70;76.10;;;8.60;71.39;95512.97;4124400;34;19904;-88