Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:00:16;;;;;;;0.63;0.55;;;;;;;;;;5009720;28;20640;-51
2022/06/10 00:02:45;;;;;;;1.63;0.90;;;;;;;;;;5010736;28;20046;-54
2022/06/10 00:05:15;;;;;;;0.47;0.47;;;;;;;;;;5009735;28;20042;-52
2022/06/10 00:07:41;;;;;;;1.10;0.60;;;;;;;;;;5010001;28;20050;-50
2022/06/10 00:10:08;;;;;;;1.17;1.00;;;;;;;;;;4993689;28;20050;-52
2022/06/10 00:12:34;;;;;;;1.38;0.98;;;;;;;;;;4990053;28;20081;-55
2022/06/10 00:15:00;;;;;;;0.60;0.60;;;;;;;;;;4990126;28;20499;-53
2022/06/10 00:17:26;;;;;;;1.80;1.00;;;;;;;;;;4990924;28;20045;-52
2022/06/10 00:19:52;;;;;;;2.30;0.80;;;;;;;;;;4990309;28;20499;-54
2022/06/10 00:22:18;;;;;;;;;;;;;;;;;;5007412;28;20768;-52
2022/06/10 00:24:44;;;;;;;0.65;0.65;;;;;;;;;;5009619;28;19924;-51
2022/06/10 00:27:10;;;;;;;0.60;0.60;;;;;;;;;;4991697;28;20076;-55
2022/06/10 00:29:36;;;;;;;1.30;0.70;;;;;;;;;;5001149;28;20129;-55
2022/06/10 00:32:02;;;;;;;2.03;0.90;;;;;;;;;;4990000;28;20050;-54
2022/06/10 00:34:28;;;;;;;1.27;0.80;;;;;;;;;;4990421;28;20053;-54
2022/06/10 00:36:54;;;;;;;;;;;;;;;;;;5002440;28;20483;-55
2022/06/10 00:39:20;;;;;;;2.90;0.80;;;;;;;;;;5008614;28;19930;-51
2022/06/10 00:41:46;;;;;;;;;;;;;;;;;;5009539;28;20045;-53
2022/06/10 00:44:32;;;;;;;0.70;0.70;;;;;;;;;;5009461;28;19921;-52
2022/06/10 00:46:58;;;;;;;0.73;0.70;;;;;;;;;;5010048;28;20133;-51
2022/06/10 00:49:25;;;;;;;0.60;0.60;;;;;;;;;;5009469;28;20042;-50
2022/06/10 00:51:53;;;;;;;0.57;0.57;;;;;;;;;;5009886;28;20171;-50
2022/06/10 00:54:38;;;;;;;1.08;0.80;;;;;;;;;;5008454;28;20045;-54
2022/06/10 00:57:10;;;;;;;1.85;0.65;;;;;;;;;;5008573;28;20100;-52
2022/06/10 00:59:41;;;;;;;1.05;0.65;;;;;;;;;;5004554;28;20074;-53
2022/06/10 01:02:09;;;;;;;0.73;0.55;;;;;;;;;;5005677;28;20129;-50
2022/06/10 01:04:36;;;;;;;4.55;0.90;;;;;;;;;;5009612;28;20046;-56
2022/06/10 01:07:02;;;;;;;0.63;0.40;;;;;;;;;;5009445;28;20057;-59
2022/06/10 01:09:29;;;;;;;1.33;0.70;;;;;;;;;;5008712;28;20038;-52
2022/06/10 01:12:14;;;;;;;0.80;0.60;;;;;;;;;;5008380;28;20483;-54
2022/06/10 01:14:46;;;;;;;0.60;0.60;;;;;;;;;;5009650;28;20072;-53
2022/06/10 01:17:29;;;;;;;1.15;0.70;;;;;;;;;;4998851;28;20055;-50
2022/06/10 01:20:01;;;;;;;0.77;0.77;;;;;;;;;;4991705;28;20042;-55
2022/06/10 01:22:30;;;;;;;0.98;0.68;;;;;;;;;;4991246;28;20053;-51
2022/06/10 01:25:02;;;;;;;2.40;0.75;;;;;;;;;;5002915;28;20049;-50
2022/06/10 01:27:48;;;;;;;0.70;0.70;;;;;;;;;;5008341;28;20044;-51
2022/06/10 01:30:24;;;;;;;1.38;0.60;;;;;;;;;;5008058;28;20046;-50
2022/06/10 01:32:50;;;;;;;0.68;0.60;;;;;;;;;;4991711;28;20061;-57
2022/06/10 01:35:29;;;;;;;0.95;0.70;;;;;;;;;;4994393;28;20058;-56
2022/06/10 01:38:01;;;;;;;0.75;0.60;;;;;;;;;;4990113;28;20484;-53
2022/06/10 01:40:33;;;;;;;1.23;0.75;;;;;;;;;;4987298;28;20038;-54
2022/06/10 01:43:22;;;;;;;0.70;0.70;;;;;;;;;;4989202;28;20526;-53
2022/06/10 01:45:53;;;;;;;1.20;0.80;;;;;;;;;;5007830;28;20387;-57
2022/06/10 01:48:38;;;;;;;1.55;0.70;;;;;;;;;;5008881;28;20045;-51
2022/06/10 01:51:11;;;;;;;0.80;0.70;;;;;;;;;;4990780;28;20056;-54
2022/06/10 01:53:44;;;;;;;0.50;0.50;;;;;;;;;;4992655;28;20041;-53
2022/06/10 01:56:20;;;;;;;0.93;0.60;;;;;;;;;;4988629;28;20054;-57
2022/06/10 01:58:49;;;;;;;0.63;0.63;;;;;;;;;;4995619;28;20038;-51
2022/06/10 02:01:42;;;;;;;1.52;0.90;;;;;;;;;;5008751;28;20431;-54
2022/06/10 02:04:26;;;;;;;0.75;0.63;;;;;;;;;;5003531;28;20054;-57
2022/06/10 02:06:55;;;;;;;0.60;0.60;;;;;;;;;;5003250;28;20038;-53
2022/06/10 02:09:40;;;;;;;0.60;0.60;;;;;;;;;;4991213;28;20399;-55
2022/06/10 02:12:11;;;;;;;2.47;0.70;;;;;;;;;;5011497;28;20049;-54
2022/06/10 02:14:40;;;;;;;1.00;0.70;;;;;;;;;;5012746;28;20042;-54
2022/06/10 02:17:07;;;;;;;1.02;0.77;;;;;;;;;;4999581;28;20049;-53
2022/06/10 02:19:42;;;;;;;0.50;0.50;;;;;;;;;;5002727;28;20765;-50
2022/06/10 02:22:13;;;;;;;1.13;0.70;;;;;;;;;;4995296;28;20037;-57
2022/06/10 02:24:41;;;;;;;0.80;0.47;;;;;;;;;;5002997;28;20045;-55
2022/06/10 02:27:09;;;;;;;2.08;0.82;;;;;;;;;;5010895;28;20046;-53
2022/06/10 02:29:37;;;;;;;1.27;0.68;;;;;;;;;;5011854;28;20168;-53
2022/06/10 02:32:04;;;;;;;0.68;0.68;;;;;;;;;;5012374;28;20053;-54
2022/06/10 02:34:30;;;;;;;2.35;0.70;;;;;;;;;;4993816;28;20057;-55
2022/06/10 02:37:04;;;;;;;1.13;0.70;;;;;;;;;;4992503;28;20042;-50
2022/06/10 02:39:49;;;;;;;1.55;0.40;;;;;;;;;;4974010;28;20050;-53
2022/06/10 02:42:30;;;;;;;1.00;0.70;;;;;;;;;;4991150;28;20038;-53
2022/06/10 02:45:02;;;;;;;1.45;0.63;;;;;;;;;;5009369;28;20048;-54
2022/06/10 02:47:42;;;;;;;1.10;0.50;;;;;;;;;;5011766;28;20645;-51
2022/06/10 02:50:09;;;;;;;0.57;0.57;;;;;;;;;;5011916;28;20048;-55
2022/06/10 02:52:35;;;;;;;0.50;0.50;;;;;;;;;;5011667;28;20050;-53
2022/06/10 02:55:02;;;;;;;0.50;0.50;;;;;;;;;;5011113;28;20037;-51
2022/06/10 03:03:05;;;;;;;1.80;1.05;;;;;;;;;;4994387;28;20054;-55
2022/06/10 03:05:43;;;;;;;1.02;0.65;;;;;;;;;;5010917;28;20282;-52
2022/06/10 03:08:09;;;;;;;0.50;0.50;;;;;;;;;;5011635;28;20042;-52
2022/06/10 03:10:35;;;;;;;;;;;;;;;;;;5010038;28;20529;-56
2022/06/10 03:13:09;;;;;;;0.60;0.60;;;;;;;;;;5007761;28;19930;-54
2022/06/10 03:15:38;;;;;;;1.13;0.85;;;;;;;;;;4999304;28;20050;-55
2022/06/10 03:18:21;;;;;;;0.60;0.60;;;;;;;;;;5011425;28;20050;-54
2022/06/10 03:21:07;;;;;;;0.70;0.70;;;;;;;;;;5007471;28;20073;-54
2022/06/10 03:23:52;;;;;;;0.85;0.73;;;;;;;;;;4993106;28;20042;-52
2022/06/10 03:26:21;;;;;;;0.60;0.50;;;;;;;;;;5009824;28;20054;-53
2022/06/10 03:28:52;;;;;;;1.02;0.82;;;;;;;;;;5010949;28;20518;-53
2022/06/10 03:31:18;;;;;;;0.52;0.50;;;;;;;;;;5010701;28;20096;-54
2022/06/10 03:33:47;;;;;;;1.10;0.75;;;;;;;;;;5011079;28;20507;-50
2022/06/10 03:36:17;;;;;;;0.82;0.68;;;;;;;;;;5010744;28;20086;-54
2022/06/10 03:38:46;;;;;;;1.30;0.60;;;;;;;;;;5011000;28;20046;-50
2022/06/10 03:41:19;;;;;;;0.90;0.70;;;;;;;;;;5009206;28;20479;-50
2022/06/10 03:43:45;;;;;;;0.73;0.73;;;;;;;;;;5011059;28;20042;-50
2022/06/10 03:46:12;;;;;;;0.88;0.65;;;;;;;;;;5011047;28;20127;-50
2022/06/10 03:48:40;;;;;;;1.25;0.75;;;;;;;;;;5010594;28;20136;-54
2022/06/10 03:51:07;;;;;;;1.90;0.70;;;;;;;;;;5009867;28;20483;-51
2022/06/10 03:53:33;;;;;;;1.85;0.80;;;;;;;;;;4990618;28;20053;-51
2022/06/10 03:55:59;;;;;;;0.70;0.70;;;;;;;;;;4989611;28;20050;-53
2022/06/10 03:58:25;;;;;;;;;;;;;;;;;;5002186;28;20056;-55
2022/06/10 04:00:51;;;;;;;0.68;0.60;;;;;;;;;;5010671;28;19921;-54
2022/06/10 04:03:17;;;;;;;0.80;0.80;;;;;;;;;;5010496;28;20038;-58
2022/06/10 04:05:44;;;;;;;;;;;;;;;;;;4993380;28;20046;-53
2022/06/10 04:08:10;;;;;;;0.50;0.50;;;;;;;;;;5010818;28;19944;-53
2022/06/10 04:10:36;;;;;;;0.57;0.57;;;;;;;;;;5008455;28;20037;-53
2022/06/10 04:13:03;;;;;;;1.17;0.77;;;;;;;;;;5009340;28;20096;-52
2022/06/10 04:15:29;;;;;;;1.88;0.73;;;;;;;;;;5009844;28;20085;-57
2022/06/10 04:17:57;;;;;;;0.93;0.57;;;;;;;;;;5010463;28;20049;-54
2022/06/10 04:20:23;;;;;;;0.68;0.57;;;;;;;;;;4994763;28;20133;-54
2022/06/10 04:22:49;;;;;;;;;;;;;;;;;;5010615;28;20129;-55
2022/06/10 04:25:15;;;;;;;1.23;0.70;;;;;;;;;;5009394;28;19980;-54
2022/06/10 04:27:42;;;;;;;1.40;0.88;;;;;;;;;;5008881;28;20061;-54
2022/06/10 04:30:09;;;;;;;1.23;0.57;;;;;;;;;;5001701;28;20158;-53
2022/06/10 04:32:36;;;;;;;0.65;0.65;;;;;;;;;;4990052;28;20046;-54
2022/06/10 04:35:02;;;;;;;0.85;0.70;;;;;;;;;;4990288;28;20133;-54
2022/06/10 04:37:28;;;;;;;;;;;;;;;;;;4990256;28;20531;-54
2022/06/10 04:39:54;;;;;;;0.68;0.60;;;;;;;;;;4989453;28;19917;-53
2022/06/10 04:42:19;;;;;;;;;;;;;;;;;;5003595;28;20128;-59
2022/06/10 04:44:46;;;;;;;0.85;0.65;;;;;;;;;;5009657;28;20008;-55
2022/06/10 04:47:11;;;;;;;;;;;;;;;;;;4990973;28;20038;-54
2022/06/10 04:49:39;;;;;;;0.50;0.40;;;;;;;;;;4989759;28;20278;-54
2022/06/10 04:52:05;;;;;;;3.00;0.70;;;;;;;;;;4990264;28;20054;-54
2022/06/10 04:54:31;;;;;;;1.25;0.70;;;;;;;;;;4999721;28;20096;-52
2022/06/10 04:56:57;;;;;;;;;;;;;;;;;;4991372;28;20095;-54
2022/06/10 04:59:23;;;;;;;1.10;0.60;;;;;;;;;;5009242;28;19922;-59
2022/06/10 05:01:49;;;;;;;;;;;;;;;;;;5009990;28;20138;-54
2022/06/10 05:04:15;;;;;;;0.90;0.68;;;;;;;;;;5009594;28;20017;-54
2022/06/10 05:06:41;;;;;;;1.20;0.70;;;;;;;;;;5006843;28;20462;-54
2022/06/10 05:09:07;;;;;;;;;;;;;;;;;;5001968;28;20530;-54
2022/06/10 05:11:33;;;;;;;2.42;0.75;;;;;;;;;;5008144;28;19918;-55
2022/06/10 05:14:00;;;;;;;0.85;0.50;;;;;;;;;;4992044;28;20046;-54
2022/06/10 05:16:26;;;;;;;1.33;0.60;;;;;;;;;;5009138;28;20044;-57
2022/06/10 05:18:53;;;;;;;1.85;0.63;;;;;;;;;;5009398;28;20084;-54
2022/06/10 05:21:19;;;;;;;1.75;0.47;;;;;;;;;;5009441;28;20045;-57
2022/06/10 05:23:46;;;;;;;0.70;0.70;;;;;;;;;;5009089;28;20058;-56
2022/06/10 05:26:14;;;;;;;0.50;0.50;;;;;;;;;;5007307;28;20343;-54
2022/06/10 05:28:40;;;;;;;0.50;0.50;;;;;;;;;;4973652;28;20058;-56
2022/06/10 05:31:06;;;;;;;0.50;0.50;;;;;;;;;;5002774;28;20049;-54
2022/06/10 05:36:18;;;;;;;0.65;0.65;;;;;;;;;;5009545;28;20396;-57
2022/06/10 05:38:44;;;;;;;1.35;0.90;;;;;;;;;;5008721;28;20085;-54
2022/06/10 05:43:55;;;;;;;2.35;1.00;;;;;;;;;;5009324;28;20048;-56
2022/06/10 05:46:21;;;;;;;;;;;;;;;;;;5001063;28;20050;-55
2022/06/10 05:48:47;;;;;;;0.57;0.50;;;;;;;;;;4993209;28;19984;-55
2022/06/10 05:51:13;;;;;;;;;;;;;;;;;;4994813;28;20117;-54
2022/06/10 05:53:39;;;;;;;1.35;0.55;;;;;;;;;;4992991;28;20012;-54
2022/06/10 05:56:05;;;;;;;1.23;0.90;;;;;;;;;;4991770;28;20480;-55
2022/06/10 05:58:31;;;;;;;0.80;0.77;;;;;;;;;;5004668;28;20080;-56
2022/06/10 06:00:57;;;;;;;;;;;;;;;;;;5013372;28;20045;-51
2022/06/10 06:03:24;;;;;;;2.80;0.90;;;;;;;;;;5006603;28;19986;-53
2022/06/10 06:05:50;;;;;;;0.45;0.45;;;;;;;;;;4992602;28;20046;-54
2022/06/10 06:08:16;;;;;;;0.93;0.70;;;;;;;;;;4993210;28;20109;-51
2022/06/10 06:10:43;;;;;;;0.60;0.57;;;;;;;;;;5001645;28;20380;-53
2022/06/10 06:13:10;;;;;;;1.60;0.70;;;;;;;;;;5003818;28;20122;-55
2022/06/10 06:15:37;;;;;;;4.78;0.80;;;;;;;;;;4999192;28;20065;-53
2022/06/10 06:18:03;;;;;;;0.73;0.73;;;;;;;;;;4991906;28;20046;-53
2022/06/10 06:20:29;;;;;;;0.47;0.47;;;;;;;;;;4975066;28;20046;-59
2022/06/10 06:22:55;;;;;;;1.25;0.70;;;;;;;;;;4992872;28;20046;-53
2022/06/10 06:25:22;;;;;;;;;;;;;;;;;;4992688;28;20361;-56
2022/06/10 06:27:49;;;;;;;2.30;0.70;;;;;;;;;;4992025;28;19984;-52
2022/06/10 06:30:16;;;;;;;1.75;0.82;;;;;;;;;;5001842;28;20065;-53
2022/06/10 06:32:43;;;;;;;0.85;0.60;;;;;;;;;;5004255;28;20522;-53
2022/06/10 06:35:09;;;;;;;1.33;0.60;;;;;;;;;;4999624;28;20052;-54
2022/06/10 06:37:35;;;;;;;0.88;0.60;;;;;;;;;;5007790;28;20042;-55
2022/06/10 06:40:01;;;;;;;;;;;;;;;;;;4965412;28;20471;-53
2022/06/10 06:42:27;;;;;;;0.90;0.70;;;;;;;;;;5010749;28;19929;-52
2022/06/10 06:44:53;;;;;;;1.40;0.60;;;;;;;;;;5011627;28;20104;-52
2022/06/10 06:47:19;;;;;;;;;;;;;;;;;;5011979;28;20124;-53
2022/06/10 06:49:45;;;;;;;2.28;0.88;;;;;;;;;;5011390;28;19918;-52
2022/06/10 06:52:11;;;;;;;;;;;;;;;;;;5006053;28;20075;-53
2022/06/10 06:54:37;;;;;;;1.23;0.70;;;;;;;;;;5008153;28;20962;-56
2022/06/10 06:57:04;;;;;;;1.42;0.73;;;;;;;;;;4990300;28;20057;-57
2022/06/10 06:59:31;;;;;;;1.15;0.60;;;;;;;;;;5002089;28;20808;-56
2022/06/10 07:01:57;;;;;;;1.40;0.68;;;;;;;;;;5011706;28;20471;-53
2022/06/10 07:04:23;;;;;;;0.88;0.73;;;;;;;;;;5011767;28;20122;-55
2022/06/10 07:06:49;;;;;;;;;;;;;;;;;;5000644;28;20050;-57
2022/06/10 07:09:15;;;;;;;3.00;0.77;;;;;;;;;;4991335;28;19944;-56
2022/06/10 07:11:41;;;;;;;2.03;0.80;;;;;;;;;;4973373;28;20408;-55
2022/06/10 07:14:07;;;;;;;2.03;0.80;;;;;;;;;;4974882;28;20053;-57
2022/06/10 07:16:33;;;;;;;;;;;;;;;;;;5006886;28;20043;-56
2022/06/10 07:18:59;;;;;;;1.60;0.60;;;;;;;;;;4998149;28;19950;-53
2022/06/10 07:21:27;;;;;;;;;;;;;;;;;;5003171;28;20065;-55
2022/06/10 07:23:53;;;;;;;0.75;0.75;;;;;;;;;;5001178;28;19961;-58
2022/06/10 07:26:19;;;;;;;1.52;0.82;;;;;;;;;;4998114;28;20054;-57
2022/06/10 07:28:46;;;;;;;;;;;;;;;;;;5005860;28;20046;-56
2022/06/10 07:31:12;;;;;;;1.80;0.80;;;;;;;;;;4992203;28;19968;-53
2022/06/10 07:33:38;;;;;;;4.55;1.35;;;;;;;;;;5006494;28;20038;-58
2022/06/10 07:36:06;;;;;;;2.53;0.90;;;;;;;;;;4993692;28;20074;-57
2022/06/10 07:38:33;;;;;;;3.60;1.02;;;;;;;;;;4993196;28;20056;-54
2022/06/10 07:43:44;;;;;;;1.67;1.00;;;;;;;;;;5004964;28;20037;-56
2022/06/10 07:46:12;;;;;;;0.77;0.65;;;;;;;;;;5007347;28;20129;-57
2022/06/10 07:48:38;;;;;;;2.03;0.63;;;;;;;;;;5009303;28;20044;-60
2022/06/10 07:51:05;;;;;;;0.73;0.60;;;;;;;;;;5004015;28;20042;-55
2022/06/10 07:53:31;;;;;;;0.85;0.80;;;;;;;;;;5007135;28;20428;-59
2022/06/10 07:55:58;;;;;;;3.42;1.02;;;;;;;;;;5007745;28;20654;-57
2022/06/10 07:58:29;;;;;;;2.58;1.08;;;;;;;;;;5001147;28;20049;-53
2022/06/10 08:00:57;;;;;;;6.57;2.17;;;;;;;;;;4994572;28;20044;-54
2022/06/10 08:03:23;;;;;;;3.92;1.77;;;;;;;;;;4995659;28;20078;-53
2022/06/10 08:05:50;;;;;;;4.13;1.55;;;;;;;;;;5003871;28;20076;-56
2022/06/10 08:08:17;;;;;;;6.25;1.50;;;;;;;;;;4999384;28;20116;-55
2022/06/10 08:10:44;;;;;;;3.53;1.55;;;;;;;;;;4999890;28;20120;-57
2022/06/10 08:13:10;;;;;;;4.07;1.35;;;;;;;;;;5005911;28;20096;-53
2022/06/10 08:15:36;;;;;;;1.15;0.98;;;;;;;;;;5011652;28;20052;-53
2022/06/10 08:18:03;;;;;;;2.13;1.35;;;;;;;;;;5011040;28;20073;-56
2022/06/10 08:23:19;;;;;;;2.00;1.35;;;;;;;;;;5011426;28;20041;-54
2022/06/10 08:25:45;;;;;;;1.48;1.05;;;;;;;;;;4991178;28;20546;-55
2022/06/10 08:28:11;;;;;;;6.97;1.50;;;;;;;;;;5008489;28;20034;-56
2022/06/10 08:30:38;;;;;;;2.63;0.95;;;;;;;;;;5011200;28;20081;-54
2022/06/10 08:33:04;;;;;;;3.47;1.17;;;;;;;;;;5010844;28;20045;-54
2022/06/10 08:35:31;;;;;;;2.63;1.10;;;;;;;;;;5010858;28;20120;-54
2022/06/10 08:37:58;;;;;;;3.50;1.73;;;;;;;;;;5010468;28;20145;-57
2022/06/10 08:40:45;;;;;;;4.15;1.58;;;;;;;;;;4992294;28;20366;-54
2022/06/10 08:43:31;;;;;;;2.25;1.10;;;;;;;;;;5010554;28;20426;-54
2022/06/10 08:46:09;;;;;;;2.33;1.27;;;;;;;;;;4993075;28;20132;-54
2022/06/10 08:48:38;;;;;;;2.50;1.00;;;;;;;;;;5010786;28;20045;-57
2022/06/10 08:51:15;;;;;;;4.63;1.10;;;;;;;;;;5010067;28;20621;-53
2022/06/10 08:53:49;;;;;;;2.63;1.05;;;;;;;;;;5010462;28;20406;-56
2022/06/10 08:56:24;;;;;;;2.92;1.00;;;;;;;;;;5009657;28;20046;-56
2022/06/10 08:59:08;;;;;;;2.63;1.17;;;;;;;;;;5010140;28;20052;-54
2022/06/10 09:01:42;;;;;;;5.07;1.80;;;;;;;;;;5010642;28;20049;-49
2022/06/10 09:04:20;;;;;;;4.10;1.83;;;;;;;;;;5002757;28;20042;-55
2022/06/10 09:06:48;;;;;;;9.65;2.40;;;;;;;;;;5001735;28;20460;-57
2022/06/10 09:09:15;;;;;;;4.75;1.90;;;;;;;;;;5003600;28;20507;-55
2022/06/10 09:11:45;;;;;;;10.60;1.83;;;;;;;;;;5008210;28;20480;-54
2022/06/10 09:14:11;;;;;;;5.60;1.70;;;;;;;;;;5010596;28;20046;-55
2022/06/10 09:16:37;;;;;;;;;;;;;;;;;;5010757;28;20419;-57
2022/06/10 09:19:07;;;;;;;2.28;1.40;;;;;;;;;;4996335;28;19921;-56
2022/06/10 09:21:53;;;;;;;5.35;1.48;;;;;;;;;;5005667;28;20048;-56
2022/06/10 09:24:28;;;;;;;2.53;1.40;;;;;;;;;;4993945;28;20050;-54
2022/06/10 09:27:17;;;;;;;4.25;1.30;;;;;;;;;;5007822;28;20069;-54
2022/06/10 09:29:44;;;;;;;4.90;1.50;;;;;;;;;;4997054;28;20483;-54
2022/06/10 09:32:12;;;;;;;3.25;1.50;;;;;;;;;;5011127;28;20521;-56
2022/06/10 09:35:00;;;;;;;3.15;1.52;;;;;;;;;;5013776;28;20432;-56
2022/06/10 09:37:49;;;;;;;6.40;1.50;;;;;;;;;;5010594;28;20046;-58
2022/06/10 09:40:37;;;;;;;1.80;1.50;;;;;;;;;;4994811;28;20038;-58
2022/06/10 09:43:18;;;;;;;3.78;1.30;;;;;;;;;;4994062;28;20050;-55
2022/06/10 09:45:44;;;;;;;4.07;1.50;;;;;;;;;;4995439;28;20072;-55
2022/06/10 09:48:10;;;;;;;;;;;;;;;;;;4995121;28;20069;-57
2022/06/10 09:50:39;;;;;;;4.65;1.40;;;;;;;;;;4995621;28;20332;-55
2022/06/10 09:53:12;;;;;;;5.78;1.60;;;;;;;;;;4994060;28;20092;-57
2022/06/10 09:55:46;;;;;;;3.00;1.35;;;;;;;;;;4993741;28;20069;-53
2022/06/10 09:58:30;;;;;;;5.13;1.50;;;;;;;;;;4994237;28;20046;-54
2022/06/10 10:00:59;;;;;;;4.53;1.42;;;;;;;;;;4994194;28;20048;-55
2022/06/10 10:03:31;;;;;;;3.42;1.38;;;;;;;;;;4977387;28;20050;-57
2022/06/10 10:06:20;;;;;;;6.88;1.48;;;;;;;;;;4994515;28;20490;-58
2022/06/10 10:09:02;;;;;;;2.58;1.40;;;;;;;;;;5007038;28;20048;-56
2022/06/10 10:11:46;;;;;;;4.88;2.13;;;;;;;;;;5012425;28;20046;-53
2022/06/10 10:14:18;;;;;;;4.18;1.55;;;;;;;;;;5007359;28;20037;-53
2022/06/10 10:16:49;;;;;;;2.17;1.30;;;;;;;;;;4974886;28;20057;-57
2022/06/10 10:19:22;;;;;;;4.50;1.50;;;;;;;;;;5008197;28;20081;-57
2022/06/10 10:22:05;;;;;;;4.97;1.20;;;;;;;;;;5002546;28;20125;-57
2022/06/10 10:24:35;;;;;;;6.00;1.48;;;;;;;;;;4995508;28;20490;-58
2022/06/10 10:27:01;;;;;;;2.65;1.30;;;;;;;;;;4997057;28;20042;-52
2022/06/10 10:29:33;;;;;;;2.72;0.90;;;;;;;;;;4998926;28;20402;-56
2022/06/10 10:32:11;;;;;;;2.85;1.17;;;;;;;;;;5009576;28;20067;-56
2022/06/10 10:34:41;;;;;;;2.83;1.20;;;;;;;;;;4992399;28;20756;-53
2022/06/10 10:37:43;;;;;;;2.33;1.15;;;;;;;;;;4996944;28;20050;-55
2022/06/10 10:40:16;;;;;;;3.90;1.38;;;;;;;;;;4911755;29;20762;-57
2022/06/10 10:42:43;;;;;;;1.98;1.30;;;;;;;;;;4979101;28;20054;-58
2022/06/10 10:45:09;;;;;;;4.40;1.40;;;;;;;;;;4991611;28;20069;-56
2022/06/10 10:47:36;;;;;;;2.83;1.15;;;;;;;;;;4994794;28;20136;-53
2022/06/10 10:50:05;;;;;;;3.05;1.27;;;;;;;;;;5000017;28;20121;-57
2022/06/10 10:52:34;;;;;;;2.28;1.10;;;;;;;;;;5008507;28;20049;-55
2022/06/10 10:55:19;;;;;;;2.10;1.10;;;;;;;;;;5009705;28;20050;-53
2022/06/10 10:58:01;;;;;;;3.08;1.15;;;;;;;;;;4982083;28;20065;-58
2022/06/10 11:00:31;;;;;;;2.65;1.10;;;;;;;;;;5003129;28;20042;-56
2022/06/10 11:03:01;;;;;;;2.35;1.20;;;;;;;;;;5007769;28;20041;-56
2022/06/10 11:05:32;;;;;;;6.10;1.33;;;;;;;;;;5007799;28;20100;-54
2022/06/10 11:08:10;;;;;;;2.22;1.30;;;;;;;;;;5010649;28;20054;-59
2022/06/10 11:10:39;;;;;;;2.33;1.45;;;;;;;;;;5008054;28;20038;-53
2022/06/10 11:13:06;;;;;;;2.55;1.23;;;;;;;;;;5008120;28;20038;-57
2022/06/10 11:15:34;;;;;;;5.57;1.48;;;;;;;;;;5000179;28;20046;-56
2022/06/10 11:18:01;;;;;;;8.63;1.60;;;;;;;;;;5004521;28;20150;-58
2022/06/10 11:20:32;;;;;;;2.30;0.90;;;;;;;;;;4997337;28;20088;-52
2022/06/10 11:23:12;;;;;;;3.58;1.40;;;;;;;;;;4992994;28;20038;-48
2022/06/10 11:25:39;;;;;;;3.53;1.58;;;;;;;;;;5009792;28;20092;-52
2022/06/10 11:28:15;;;;;;;7.55;1.88;;;;;;;;;;5010114;28;20041;-53
2022/06/10 11:30:44;;;;;;;8.90;1.95;;;;;;;;;;5010879;28;20068;-52
2022/06/10 11:33:39;;;;;;;6.78;1.80;;;;;;;;;;5010571;28;20069;-51
2022/06/10 11:36:07;;;;;;;8.45;2.13;;;;;;;;;;4993258;28;20776;-52
2022/06/10 11:38:35;;;;;;;9.63;1.67;;;;;;;;;;5010592;28;20049;-55
2022/06/10 11:41:34;;;;;;;3.28;1.75;;;;;;;;;;4995495;28;20125;-57
2022/06/10 11:44:18;;;;;;;4.32;1.67;;;;;;;;;;4956277;28;20053;-49
2022/06/10 11:46:47;;;;;;;4.00;1.30;;;;;;;;;;4996728;28;20479;-49
2022/06/10 11:49:19;;;;;;;2.05;1.42;;;;;;;;;;5010194;28;20471;-53
2022/06/10 11:51:45;;;;;;;8.00;1.80;;;;;;;;;;5010482;28;20041;-50
2022/06/10 11:54:12;;;;;;;;;;;;;;;;;;5009527;28;20703;-52
2022/06/10 11:59:59;;;;;;;5.32;1.45;;;;;;;;;;4976874;28;20049;-51
2022/06/10 12:02:30;;;;;;;6.03;1.58;;;;;;;;;;5010157;28;20640;-51
2022/06/10 12:05:03;;;;;;;4.47;1.42;;;;;;;;;;5003136;28;20061;-52
2022/06/10 12:07:31;;;;;;;4.95;1.58;;;;;;;;;;4998033;28;20072;-56
2022/06/10 12:09:58;;;;;;;5.10;1.77;;;;;;;;;;4995338;28;20045;-52
2022/06/10 12:12:29;;;;;;;4.63;1.55;;;;;;;;;;4990302;28;20546;-52
2022/06/10 12:14:58;;;;;;;1.95;1.48;;;;;;;;;;5002495;28;20056;-53
2022/06/10 12:17:32;;;;;;;5.03;2.25;;;;;;;;;;5009769;28;20073;-49
2022/06/10 12:19:58;;;;;;;1.58;1.35;;;;;;;;;;5009822;28;20386;-51
2022/06/10 12:22:24;;;;;;;;;;;;;;;;;;5009662;28;20573;-50
2022/06/10 12:24:50;;;;;;;4.97;1.83;;;;;;;;;;5009202;28;20032;-51
2022/06/10 12:27:22;;;;;;;4.38;1.30;;;;;;;;;;5007413;28;20054;-54
2022/06/10 12:29:55;;;;;;;5.20;2.10;;;;;;;;;;5007590;28;20052;-48
2022/06/10 12:32:28;;;;;;;8.73;1.80;;;;;;;;;;5008523;28;20053;-49
2022/06/10 12:34:54;;;;;;;3.88;1.67;;;;;;;;;;4994546;28;20038;-48
2022/06/10 12:37:20;;;;;;;;;;;;;;;;;;4994586;28;20057;-49
2022/06/10 12:39:53;;;;;;;2.50;1.50;;;;;;;;;;4990144;28;19922;-49
2022/06/10 12:42:24;;;;;;;10.00;2.38;;;;;;;;;;4990219;28;20046;-53
2022/06/10 12:44:55;;;;;;;3.22;1.27;;;;;;;;;;4998418;28;20046;-52
2022/06/10 12:47:27;;;;;;;3.25;1.55;;;;;;;;;;4996751;28;20046;-54
2022/06/10 12:49:58;;;;;;;4.75;1.65;;;;;;;;;;5005619;28;20044;-53
2022/06/10 12:52:43;;;;;;;8.10;1.90;;;;;;;;;;5000492;28;20085;-58
2022/06/10 12:55:47;;;;;;;4.90;1.52;;;;;;;;;;4999362;28;20122;-54
2022/06/10 12:58:32;;;;;;;3.92;1.50;;;;;;;;;;4911596;29;20127;-56
2022/06/10 13:01:10;;;;;;;4.38;1.50;;;;;;;;;;4912231;29;20123;-54
2022/06/10 13:03:38;;;;;;;4.15;1.60;;;;;;;;;;4973518;28;20054;-58
2022/06/10 13:06:06;;;;;;;6.57;1.80;;;;;;;;;;5001801;28;20057;-55
2022/06/10 13:08:35;;;;;;;5.22;1.55;;;;;;;;;;5000150;28;20048;-57
2022/06/10 13:11:02;;;;;;;4.32;1.95;;;;;;;;;;5003654;28;20041;-58
2022/06/10 13:13:28;;;;;;;2.60;1.42;;;;;;;;;;4996539;28;20086;-54
2022/06/10 13:15:56;;;;;;;4.97;1.30;;;;;;;;;;5003286;28;20104;-57
2022/06/10 13:18:35;;;;;;;4.00;1.40;;;;;;;;;;4997296;28;20090;-57
2022/06/10 13:21:15;;;;;;;4.15;1.30;;;;;;;;;;4991894;28;20046;-54
2022/06/10 13:23:46;;;;;;;18.80;2.22;;;;;;;;;;4985054;28;20050;-59
2022/06/10 13:26:15;;;;;;;3.13;1.40;;;;;;;;;;4993569;28;20044;-56
2022/06/10 13:28:43;;;;;;;4.93;1.83;;;;;;;;;;4992343;28;20046;-56
2022/06/10 13:31:09;;;;;;;4.07;1.20;;;;;;;;;;4976113;28;20050;-57
2022/06/10 13:33:35;;;;;;;;;;;;;;;;;;4996406;28;20126;-57
2022/06/10 13:36:01;;;;;;;2.28;1.20;;;;;;;;;;4991172;28;20004;-56
2022/06/10 13:38:29;;;;;;;2.67;1.30;;;;;;;;;;4989000;28;20488;-57
2022/06/10 13:43:47;;;;;;;2.15;1.13;;;;;;;;;;4992180;28;20081;-55
2022/06/10 13:46:33;;;;;;;5.18;1.70;;;;;;;;;;4994689;28;20506;-58
2022/06/10 13:49:12;;;;;;;3.57;1.30;;;;;;;;;;4989859;28;20046;-57
2022/06/10 13:51:50;;;;;;;2.65;1.30;;;;;;;;;;5002342;28;20325;-56
2022/06/10 13:54:20;;;;;;;1.77;1.33;;;;;;;;;;4992530;28;20057;-59
2022/06/10 13:56:46;;;;;;;1.60;1.10;;;;;;;;;;4993231;28;20483;-55
2022/06/10 13:59:23;;;;;;;4.28;1.10;;;;;;;;;;5009892;28;20037;-56
2022/06/10 14:01:50;;;;;;;4.28;1.20;;;;;;;;;;5010154;28;20037;-56
2022/06/10 14:04:22;;;;;;;2.17;1.20;;;;;;;;;;5010380;28;20054;-54
2022/06/10 14:06:53;;;;;;;2.63;1.20;;;;;;;;;;5007978;28;20180;-54
2022/06/10 14:09:21;;;;;;;1.75;1.15;;;;;;;;;;5012591;28;20474;-61
2022/06/10 14:12:05;;;;;;;1.17;1.00;;;;;;;;;;5012079;28;20038;-56
2022/06/10 14:14:32;;;;;;;1.98;1.00;;;;;;;;;;5012954;28;20042;-56
2022/06/10 14:17:02;;;;;;;2.53;1.30;;;;;;;;;;5013894;28;20038;-56
2022/06/10 14:19:28;;;;;;;0.95;0.85;;;;;;;;;;5000998;28;20064;-57
2022/06/10 14:21:54;;;;;;;2.70;1.10;;;;;;;;;;5001326;28;20049;-57
2022/06/10 14:24:21;;;;;;;;;;;;;;;;;;5010130;28;20037;-61
2022/06/10 14:26:56;;;;;;;1.20;1.10;;;;;;;;;;5007536;28;19917;-54
2022/06/10 14:29:43;;;;;;;1.13;1.02;;;;;;;;;;5002642;28;20050;-58
2022/06/10 14:32:36;;;;;;;2.92;1.00;;;;;;;;;;5007270;28;20077;-53
2022/06/10 14:35:22;;;;;;;1.08;0.98;;;;;;;;;;5002671;28;20054;-55
2022/06/10 14:37:59;;;;;;;2.92;1.42;;;;;;;;;;4981258;28;20046;-56
2022/06/10 14:40:26;;;;;;;2.70;1.02;;;;;;;;;;5006123;28;20590;-58
2022/06/10 14:43:06;;;;;;;3.58;1.10;;;;;;;;;;5007487;28;20093;-55
2022/06/10 14:45:37;;;;;;;2.22;1.20;;;;;;;;;;5008107;28;20120;-54
2022/06/10 14:48:08;;;;;;;4.63;1.85;;;;;;;;;;5001213;28;20145;-57
2022/06/10 14:50:39;;;;;;;1.73;1.10;;;;;;;;;;5006203;28;20037;-55
2022/06/10 14:53:16;;;;;;;3.08;1.40;;;;;;;;;;5010112;28;20038;-54
2022/06/10 14:55:44;;;;;;;2.65;1.40;;;;;;;;;;5005168;28;20261;-55
2022/06/10 14:58:13;;;;;;;2.13;1.10;;;;;;;;;;4995260;28;20446;-55
2022/06/10 15:00:41;;;;;;;4.30;1.30;;;;;;;;;;5006777;28;20113;-55
2022/06/10 15:03:15;;;;;;;3.13;1.50;;;;;;;;;;5008645;28;20529;-56
2022/06/10 15:08:26;;;;;;;2.45;1.40;;;;;;;;;;4999288;28;20077;-58
2022/06/10 15:10:52;;;;;;;4.05;1.88;;;;;;;;;;5004105;28;20551;-53
2022/06/10 15:13:21;;;;;;;3.60;1.45;;;;;;;;;;5009348;28;20053;-56
2022/06/10 15:15:48;;;;;;;1.48;1.10;;;;;;;;;;4991321;28;20046;-58
2022/06/10 15:18:16;;;;;;;5.40;1.30;;;;;;;;;;4996581;28;20049;-57
2022/06/10 15:20:42;;;;;;;3.45;1.20;;;;;;;;;;4988310;28;20201;-56
2022/06/10 15:23:12;;;;;;;1.70;1.20;;;;;;;;;;5000161;28;20057;-55
2022/06/10 15:25:43;;;;;;;2.40;1.17;;;;;;;;;;5005498;28;20495;-58
2022/06/10 15:28:12;;;;;;;1.48;1.10;;;;;;;;;;4994119;28;20046;-57
2022/06/10 15:30:39;;;;;;;1.77;1.02;;;;;;;;;;5004052;28;20065;-57
2022/06/10 15:33:05;;;;;;;2.10;1.30;;;;;;;;;;5007198;28;20480;-58
2022/06/10 15:41:00;;;;;;;1.42;1.10;;;;;;;;;;5002808;28;20541;-57
2022/06/10 15:43:26;;;;;;;;;;;;;;;;;;5010332;28;20773;-61