Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/02 00:01:36;;;;;;;3.20;0.60;;;6.10;99.90;;;5.23;100.00;96596.00;4967346;28;20062;-37
2024/01/02 00:04:03;;;;;;;1.35;0.80;;;6.00;99.90;;;5.33;100.00;96587.00;4961698;28;20030;-36
2024/01/02 00:06:29;;;;;;;3.20;0.95;;;6.00;99.90;;;5.35;100.00;96593.03;4940508;28;21950;-37
2024/01/02 00:08:55;;;;;;;2.45;0.85;;;6.10;99.90;;;5.41;100.00;96589.38;4958288;28;20117;-36
2024/01/02 00:11:21;;;;;;;3.45;0.77;;;6.10;99.90;;;5.41;100.00;96584.16;4960311;28;20039;-37
2024/01/02 00:13:47;;;;;;;3.08;0.80;;;6.10;99.90;;;5.44;100.00;96584.06;4959212;28;20160;-34
2024/01/02 00:16:13;;;;;;;3.88;0.65;;;6.10;99.90;;;5.43;100.00;96579.72;4958490;28;20046;-34
2024/01/02 00:18:38;;;;;;;3.45;0.52;;;6.10;99.90;;;5.40;100.00;96567.63;4961993;28;20045;-35
2024/01/02 00:21:04;;;;;;;4.18;0.70;;;6.10;99.90;;;5.38;100.00;96556.31;4958761;28;20055;-35
2024/01/02 00:23:30;;;;;;;1.13;0.55;;;6.10;99.90;;;5.46;100.00;96569.19;4961245;28;20073;-35
2024/01/02 00:25:56;;;;;;;1.70;0.50;;;6.10;99.90;;;5.46;100.00;96570.03;4958022;28;20043;-35
2024/01/02 00:28:22;;;;;;;1.77;0.65;;;6.10;99.90;;;5.38;100.00;96547.63;4957504;28;20042;-34
2024/01/02 00:30:47;;;;;;;2.55;0.50;;;6.20;99.90;;;5.46;100.00;96561.34;4959279;28;21680;-35
2024/01/02 00:33:13;;;;;;;3.20;0.60;;;6.20;99.90;;;5.47;100.00;96549.97;4955345;28;20039;-35
2024/01/02 00:35:39;;;;;;;2.13;0.60;;;6.20;99.90;;;5.49;100.00;96549.03;4960280;28;20037;-35
2024/01/02 00:38:08;;;;;;;2.15;0.47;;;6.20;99.90;;;5.50;100.00;96545.50;4959189;28;20027;-35
2024/01/02 00:40:33;;;;;;;4.22;0.60;;;6.20;99.90;;;5.44;100.00;96539.63;4972615;28;20687;-35
2024/01/02 00:42:59;;;;;;;2.10;0.40;;;6.20;99.90;;;5.48;100.00;96543.84;4959885;28;20038;-34
2024/01/02 00:45:25;;;;;;;0.85;0.50;;;6.20;99.90;;;5.45;100.00;96534.31;4960047;28;20069;-35
2024/01/02 00:47:51;;;;;;;1.95;0.88;;;6.20;99.90;;;5.39;100.00;96524.06;4953620;28;20043;-35
2024/01/02 00:50:18;;;;;;;2.40;0.50;;;6.10;99.90;;;5.08;100.00;96472.72;4956230;28;20750;-35
2024/01/02 00:52:43;;;;;;;2.25;0.50;;;6.10;99.90;;;5.42;100.00;96528.31;4962890;28;20394;-35
2024/01/02 00:55:10;;;;;;;3.70;0.60;;;6.10;99.90;;;5.42;100.00;96510.91;4958577;28;20030;-35
2024/01/02 00:57:35;;;;;;;1.65;0.35;;;6.10;99.90;;;5.34;100.00;96505.03;4958926;28;20045;-35
2024/01/02 01:00:04;;;;;;;1.52;0.43;;;6.10;99.90;;;5.39;100.00;96513.59;4960349;28;20031;-35
2024/01/02 01:02:30;;;;;;;0.98;0.50;;;6.10;99.90;;;5.38;100.00;96511.88;4954216;28;20029;-35
2024/01/02 01:04:56;;;;;;;2.72;0.60;;;6.10;99.90;;;5.42;100.00;96516.13;4959401;28;20545;-35
2024/01/02 01:07:21;;;;;;;2.97;0.40;;;6.10;99.90;;;5.41;100.00;96503.09;4957511;28;20045;-35
2024/01/02 01:09:47;;;;;;;4.68;0.50;;;6.10;99.90;;;5.34;100.00;96486.72;4958710;28;20074;-35
2024/01/02 01:12:13;;;;;;;3.72;0.60;;;6.10;99.90;;;5.40;100.00;96491.78;4958068;28;20107;-35
2024/01/02 01:14:38;;;;;;;1.67;0.73;;;6.10;99.90;;;5.40;100.00;96490.91;4961722;28;20189;-35
2024/01/02 01:17:06;;;;;;;3.00;0.98;;;6.10;99.90;;;5.37;100.00;96496.25;4960365;28;20391;-35
2024/01/02 01:19:33;;;;;;;1.98;0.60;;;6.10;99.90;;;5.39;100.00;96495.28;4957733;28;20062;-35
2024/01/02 01:21:58;;;;;;;3.67;0.50;;;6.10;99.90;;;5.43;100.00;96486.44;4961013;28;20038;-35
2024/01/02 01:24:24;;;;;;;2.00;0.63;;;6.10;99.90;;;5.45;100.00;96481.16;4956599;28;20058;-35
2024/01/02 01:26:52;;;;;;;1.50;0.57;;;6.10;99.90;;;5.41;100.00;96479.56;4955873;28;20058;-35
2024/01/02 01:29:20;;;;;;;2.15;0.50;;;6.10;99.90;;;5.40;100.00;96473.50;4960140;28;21015;-35
2024/01/02 01:31:46;;;;;;;1.55;0.52;;;6.10;99.90;;;5.34;100.00;96445.75;4957739;28;20041;-35
2024/01/02 01:34:12;;;;;;;1.95;0.50;;;6.10;99.90;;;5.39;100.00;96466.53;4960797;28;20130;-35
2024/01/02 01:36:38;;;;;;;2.17;0.43;;;6.10;99.90;;;5.40;100.00;96454.31;4959403;28;20142;-35
2024/01/02 01:39:04;;;;;;;1.50;0.60;;;6.10;99.90;;;5.34;100.00;96444.91;4952500;28;20403;-35
2024/01/02 01:41:31;;;;;;;0.93;0.45;;;6.10;99.90;;;5.38;100.00;96443.88;4954547;28;20688;-36
2024/01/02 01:43:57;;;;;;;1.55;0.50;;;6.10;99.90;;;5.43;100.00;96456.84;4961431;28;20384;-35
2024/01/02 01:46:25;;;;;;;2.58;0.40;;;6.10;99.90;;;5.42;100.00;96449.88;4952759;28;20410;-36
2024/01/02 01:48:52;;;;;;;1.55;0.60;;;6.10;99.90;;;5.39;100.00;96437.78;4957364;28;20058;-35
2024/01/02 01:51:18;;;;;;;0.73;0.47;;;6.10;99.90;;;5.41;100.00;96440.34;4956475;28;20042;-35
2024/01/02 01:53:45;;;;;;;2.63;0.43;;;6.10;99.90;;;5.37;100.00;96439.59;4958856;28;20035;-35
2024/01/02 01:56:12;;;;;;;1.63;0.60;;;6.10;99.90;;;5.37;100.00;96439.59;4956126;28;20113;-35
2024/01/02 01:58:38;;;;;;;1.83;0.63;;;6.10;99.90;;;5.38;100.00;96428.22;4960632;28;20023;-35
2024/01/02 02:01:04;;;;;;;1.50;0.50;;;6.10;99.90;;;5.39;100.00;96423.84;4951435;28;20105;-35
2024/01/02 02:03:31;;;;;;;2.20;0.50;;;6.10;99.90;;;5.33;100.00;96411.84;4956314;28;20571;-35
2024/01/02 02:05:57;;;;;;;1.35;0.40;;;6.10;99.90;;;5.43;100.00;96418.47;4955281;28;20071;-35
2024/01/02 02:08:24;;;;;;;3.15;0.55;;;6.10;99.90;;;5.47;100.00;96421.84;4949733;28;20045;-35
2024/01/02 02:10:49;;;;;;;1.85;0.55;;;6.10;99.90;;;5.46;100.00;96409.69;4954615;28;20088;-36
2024/01/02 02:13:16;;;;;;;1.75;0.57;;;6.10;99.90;;;5.47;100.00;96408.75;4952070;28;20308;-35
2024/01/02 02:15:42;;;;;;;1.85;0.60;;;6.20;99.90;;;5.49;100.00;96418.28;4955233;28;20162;-35
2024/01/02 02:18:09;;;;;;;0.63;0.35;;;6.20;99.90;;;5.54;100.00;96416.38;4960373;28;20036;-35
2024/01/02 02:20:35;;;;;;;0.75;0.50;;;6.20;99.90;;;5.55;100.00;96410.22;4957267;28;20086;-35
2024/01/02 02:23:01;;;;;;;1.38;0.68;;;6.20;99.90;;;5.57;100.00;96411.94;4962452;28;20038;-35
2024/01/02 02:25:27;;;;;;;1.58;0.45;;;6.30;99.90;;;5.53;100.00;96385.03;4960118;28;20515;-36
2024/01/02 02:27:53;;;;;;;1.20;0.52;;;6.30;99.90;;;5.42;100.00;96368.81;4959592;28;20031;-35
2024/01/02 02:30:19;;;;;;;1.45;0.38;;;6.30;99.90;;;5.63;100.00;96398.66;4957777;28;20038;-35
2024/01/02 02:32:44;;;;;;;0.70;0.50;;;6.30;99.90;;;5.62;100.00;96389.09;4957375;28;20418;-36
2024/01/02 02:35:10;;;;;;;1.15;0.45;;;6.30;99.90;;;5.62;100.00;96376.03;4963341;28;20065;-36
2024/01/02 02:37:36;;;;;;;1.63;0.40;;;6.30;99.90;;;5.58;100.00;96366.56;4959594;28;20181;-36
2024/01/02 02:40:03;;;;;;;3.00;0.60;;;6.30;99.90;;;5.60;100.00;96370.84;4951568;28;20030;-35
2024/01/02 02:42:29;;;;;;;0.70;0.30;;;6.30;99.90;;;5.57;100.00;96349.19;4956276;28;20038;-35
2024/01/02 02:44:54;;;;;;;4.18;0.57;;;6.30;99.90;;;5.60;100.00;96341.19;4954602;28;20031;-35
2024/01/02 02:47:22;;;;;;;1.75;0.30;;;6.30;99.90;;;5.57;100.00;96344.78;4958278;28;20403;-36
2024/01/02 02:49:49;;;;;;;1.15;0.50;;;6.30;99.90;;;5.57;100.00;96333.47;4963882;28;20067;-36
2024/01/02 02:52:15;;;;;;;2.45;0.40;;;6.30;99.90;;;5.53;100.00;96328.34;4957847;28;20042;-35
2024/01/02 02:54:41;;;;;;;2.13;0.28;;;6.30;99.90;;;5.52;100.00;96318.78;4956589;28;20062;-36
2024/01/02 02:57:06;;;;;;;0.38;0.20;;;6.20;99.90;;;5.51;100.00;96319.69;4963114;28;20038;-36
2024/01/02 02:59:32;;;;;;;0.77;0.32;;;6.20;99.90;;;5.46;100.00;96313.78;4963660;28;20037;-36
2024/01/02 03:01:58;;;;;;;2.10;0.50;;;6.20;99.90;;;5.39;100.00;96303.59;4955789;28;20347;-36
2024/01/02 03:04:24;;;;;;;2.83;0.45;;;6.10;99.90;;;5.43;100.00;96303.41;4958917;28;20496;-36
2024/01/02 03:06:49;;;;;;;0.98;0.30;;;6.10;99.90;;;5.42;100.00;96299.09;4960988;28;20110;-36
2024/01/02 03:09:15;;;;;;;0.68;0.50;;;6.10;99.90;;;5.39;100.00;96287.91;4961798;28;20038;-35
2024/01/02 03:11:41;;;;;;;2.90;0.70;;;6.10;99.90;;;5.35;100.00;96282.75;4964231;28;20060;-36
2024/01/02 03:14:07;;;;;;;0.93;0.40;;;6.10;99.90;;;5.35;100.00;96282.75;4963640;28;20045;-35
2024/01/02 03:16:34;;;;;;;1.08;0.50;;;6.10;99.90;;;5.34;100.00;96282.81;4960422;28;20058;-35
2024/01/02 03:18:59;;;;;;;3.50;0.60;;;6.10;99.90;;;5.35;100.00;96261.84;4951854;28;20066;-36
2024/01/02 03:21:28;;;;;;;1.38;0.50;;;6.10;99.90;;;5.26;100.00;96248.25;4953023;28;20054;-36
2024/01/02 03:23:55;;;;;;;1.25;0.40;;;6.00;99.90;;;5.31;100.00;96246.31;4962205;28;20118;-36
2024/01/02 03:26:21;;;;;;;0.43;0.30;;;6.00;99.90;;;5.27;100.00;96239.50;4957770;28;20085;-36
2024/01/02 03:28:47;;;;;;;1.08;0.47;;;6.00;99.90;;;5.22;100.00;96233.56;4959432;28;20030;-35
2024/01/02 03:31:12;;;;;;;1.13;0.40;;;6.00;99.90;;;5.22;100.00;96217.88;4954437;28;20038;-35
2024/01/02 03:33:38;;;;;;;0.65;0.40;;;6.00;99.90;;;5.11;100.00;96197.34;4959735;28;20038;-36
2024/01/02 03:36:11;;;;;;;0.73;0.40;;;5.90;99.90;;;5.25;100.00;96216.00;4946593;28;20517;-35
2024/01/02 03:38:37;;;;;;;2.08;0.50;;;5.90;99.90;;;5.19;100.00;96194.44;4959115;28;20485;-36
2024/01/02 03:41:03;;;;;;;2.47;0.30;;;5.90;99.90;;;5.21;100.00;96203.13;4956213;28;20502;-36
2024/01/02 03:43:29;;;;;;;1.00;0.20;;;5.90;99.90;;;5.25;100.00;96179.41;4958030;28;20031;-36
2024/01/02 03:45:54;;;;;;;3.72;0.38;;;5.90;99.90;;;5.22;100.00;96187.34;4956286;28;20055;-36
2024/01/02 03:48:23;;;;;;;0.40;0.28;;;5.90;99.90;;;5.20;100.00;96181.34;4958995;28;20372;-36
2024/01/02 03:50:49;;;;;;;1.23;0.40;;;5.90;99.90;;;5.18;100.00;96175.31;4960786;28;20043;-37
2024/01/02 03:53:14;;;;;;;1.00;0.50;;;5.90;99.90;;;5.11;100.00;96164.22;4961439;28;20042;-37
2024/01/02 03:55:40;;;;;;;0.25;0.22;;;5.90;99.90;;;5.19;100.00;96165.69;4962400;28;20034;-37
2024/01/02 03:58:06;;;;;;;0.40;0.30;;;5.90;99.90;;;5.17;100.00;96168.41;4958490;28;20035;-37
2024/01/02 04:00:33;;;;;;;0.85;0.40;;;5.90;99.90;;;5.18;100.00;96153.56;4959418;28;20063;-35
2024/01/02 04:02:59;;;;;;;1.88;0.40;;;5.90;99.90;;;5.18;100.00;96151.78;4964671;28;20583;-36
2024/01/02 04:05:25;;;;;;;0.25;0.20;;;5.90;99.90;;;5.18;100.00;96146.56;4962375;28;20030;-36
2024/01/02 04:07:51;;;;;;;1.58;0.28;;;5.90;99.90;;;5.12;100.00;96123.28;4959543;28;20429;-35
2024/01/02 04:10:17;;;;;;;0.80;0.30;;;5.90;99.90;;;5.21;100.00;96130.78;4955824;28;20027;-35
2024/01/02 04:12:43;;;;;;;1.23;0.40;;;5.90;99.90;;;5.16;100.00;96103.94;4960562;28;20092;-35
2024/01/02 04:15:09;;;;;;;1.23;0.20;;;5.90;99.90;;;5.18;100.00;96135.25;4963173;28;20039;-36
2024/01/02 04:17:34;;;;;;;3.55;0.30;;;5.90;99.90;;;5.19;100.00;96126.50;4960363;28;20109;-36
2024/01/02 04:20:00;;;;;;;0.47;0.25;;;5.80;99.90;;;5.16;100.00;96125.69;4963081;28;20041;-35
2024/01/02 04:22:26;;;;;;;0.75;0.30;;;5.80;99.90;;;5.16;100.00;96117.88;4959383;28;20889;-35
2024/01/02 04:24:52;;;;;;;1.73;0.20;;;5.80;99.90;;;5.19;100.00;96119.53;4964277;28;20365;-35
2024/01/02 04:27:17;;;;;;;0.52;0.20;;;5.80;99.90;;;5.00;100.00;96084.50;4957816;28;20027;-36
2024/01/02 04:29:43;;;;;;;0.65;0.28;;;5.80;99.90;;;5.07;100.00;96106.91;4959271;28;20693;-36
2024/01/02 04:32:10;;;;;;;4.57;1.38;;;5.80;99.90;;;5.05;100.00;96093.03;4955365;28;20062;-36
2024/01/02 04:34:36;;;;;;;0.77;0.52;;;5.80;99.90;;;5.03;100.00;96093.09;4956065;28;20043;-36
2024/01/02 04:37:02;;;;;;;1.17;0.28;;;5.80;99.90;;;5.02;100.00;96072.25;4958092;28;20043;-35
2024/01/02 04:39:27;;;;;;;2.15;0.30;;;5.70;99.90;;;4.99;100.00;96078.44;4961205;28;20047;-36
2024/01/02 04:41:53;;;;;;;0.98;0.40;;;5.70;99.90;;;4.97;100.00;96065.44;4958348;28;20085;-36
2024/01/02 04:44:19;;;;;;;0.20;0.10;;;5.70;99.90;;;4.96;100.00;96066.31;4949731;28;20066;-36
2024/01/02 04:46:44;;;;;;;0.85;0.30;;;5.70;99.90;;;4.83;100.00;96019.78;4953461;28;20565;-36
2024/01/02 04:49:10;;;;;;;0.40;0.30;;;5.70;99.90;;;4.96;100.00;96034.13;4958599;28;20054;-36
2024/01/02 04:51:36;;;;;;;1.38;0.45;;;5.70;99.90;;;4.97;100.00;96038.44;4958959;28;20404;-36
2024/01/02 04:54:02;;;;;;;1.92;0.40;;;5.70;99.90;;;4.96;100.00;96052.41;4954729;28;20035;-37
2024/01/02 04:56:27;;;;;;;1.88;0.60;;;5.60;99.90;;;4.89;100.00;96043.94;4959456;28;20075;-35
2024/01/02 04:58:53;;;;;;;0.63;0.30;;;5.60;99.90;;;4.93;100.00;96029.84;4954365;28;20043;-36
2024/01/02 05:01:19;;;;;;;1.00;0.32;;;5.60;99.90;;;4.92;100.00;96035.16;4961170;28;20046;-35
2024/01/02 05:03:44;;;;;;;0.32;0.20;;;5.60;99.90;;;4.90;100.00;96021.28;4957642;28;20038;-35
2024/01/02 05:06:10;;;;;;;0.75;0.32;;;5.60;99.90;;;4.86;100.00;96020.53;4953803;28;20405;-36
2024/01/02 05:08:35;;;;;;;1.25;0.20;;;5.60;99.90;;;4.85;100.00;96031.06;4958907;28;20093;-36
2024/01/02 05:11:01;;;;;;;1.60;0.52;;;5.50;99.90;;;4.82;100.00;96008.50;4960120;28;20500;-35
2024/01/02 05:13:27;;;;;;;0.55;0.32;;;5.50;99.90;;;4.83;100.00;96004.13;4953592;28;20027;-35
2024/01/02 05:15:52;;;;;;;0.40;0.28;;;5.50;99.90;;;4.84;100.00;96006.69;4946306;28;20030;-36
2024/01/02 05:18:18;;;;;;;1.17;0.43;;;5.50;99.90;;;4.95;100.00;96001.94;4953768;28;20827;-35
2024/01/02 05:20:47;;;;;;;3.10;0.40;;;5.50;99.90;;;4.80;100.00;95972.91;4957915;28;20491;-36
2024/01/02 05:23:13;;;;;;;1.15;0.40;;;5.50;99.90;;;4.81;100.00;95996.38;4952836;28;20042;-35
2024/01/02 05:25:39;;;;;;;1.05;0.57;;;5.50;99.90;;;4.80;100.00;95983.38;4958222;28;20041;-35
2024/01/02 05:28:05;;;;;;;2.33;0.32;;;5.50;99.90;;;4.82;100.00;95979.78;4954448;28;20422;-35
2024/01/02 05:30:30;;;;;;;2.72;0.50;;;5.50;99.90;;;4.83;100.00;95984.09;4956644;28;20027;-35
2024/01/02 05:32:56;;;;;;;1.30;0.40;;;5.50;99.90;;;4.84;100.00;95982.34;4957239;28;20043;-35
2024/01/02 05:35:22;;;;;;;0.73;0.40;;;5.50;99.90;;;4.85;100.00;95997.94;4961079;28;20410;-36
2024/01/02 05:37:47;;;;;;;0.75;0.40;;;5.50;99.90;;;4.89;100.00;95969.97;4961916;28;20041;-36
2024/01/02 05:40:13;;;;;;;0.60;0.50;;;5.50;99.90;;;4.87;100.00;95974.41;4950326;28;20535;-36
2024/01/02 05:42:39;;;;;;;0.95;0.32;;;5.50;99.90;;;4.86;100.00;95976.13;4956894;28;20063;-36
2024/01/02 05:45:05;;;;;;;0.82;0.40;;;5.50;99.90;;;4.84;100.00;95971.88;4954392;28;20087;-36
2024/01/02 05:47:30;;;;;;;0.73;0.30;;;5.50;99.90;;;4.87;100.00;95970.00;4960125;28;20209;-37
2024/01/02 05:49:56;;;;;;;0.40;0.30;;;5.50;99.90;;;4.93;100.00;95961.09;4955992;28;20037;-36
2024/01/02 05:52:22;;;;;;;4.20;0.50;;;5.60;99.90;;;4.92;100.00;95962.00;4961040;28;20518;-37
2024/01/02 05:54:48;;;;;;;2.25;0.40;;;5.60;99.90;;;4.97;100.00;95949.59;4957952;28;20037;-37
2024/01/02 05:57:14;;;;;;;1.75;0.40;;;5.60;99.90;;;4.91;100.00;95949.84;4964745;28;20035;-36
2024/01/02 05:59:40;;;;;;;2.28;0.40;;;5.60;99.90;;;4.92;100.00;95943.72;4970070;28;20030;-37
2024/01/02 06:02:06;;;;;;;1.23;0.40;;;5.60;99.90;;;4.89;100.00;95933.38;4960861;28;20433;-36
2024/01/02 06:04:31;;;;;;;1.50;0.35;;;5.60;99.90;;;4.92;100.00;95934.13;4966578;28;20862;-36
2024/01/02 06:06:57;;;;;;;0.88;0.50;;;5.60;99.90;;;4.96;100.00;95927.84;4961909;28;20476;-36
2024/01/02 06:09:23;;;;;;;0.45;0.45;;;5.60;99.90;;;4.90;100.00;95917.66;4955726;28;20074;-36
2024/01/02 06:11:49;;;;;;;0.50;0.43;;;5.60;99.90;;;4.93;100.00;95929.75;4961482;28;20480;-36
2024/01/02 06:14:15;;;;;;;2.03;0.38;;;5.60;99.90;;;4.96;100.00;95929.63;4958643;28;20273;-36
2024/01/02 06:16:41;;;;;;;3.80;0.40;;;5.60;99.90;;;4.96;100.00;95933.09;4964419;28;20081;-36
2024/01/02 06:19:07;;;;;;;0.93;0.30;;;5.60;99.90;;;5.02;100.00;95929.38;4954015;28;20031;-36
2024/01/02 06:21:33;;;;;;;2.60;0.40;;;5.60;99.90;;;4.84;100.00;95883.91;4963609;28;20042;-36
2024/01/02 06:23:58;;;;;;;0.57;0.40;;;5.70;99.90;;;5.02;100.00;95923.31;4959535;28;20023;-37
2024/01/02 06:26:24;;;;;;;1.15;0.30;;;5.70;99.90;;;4.93;100.00;95906.22;4963211;28;20210;-36
2024/01/02 06:28:50;;;;;;;0.47;0.38;;;5.60;99.90;;;5.02;100.00;95923.31;4962416;28;20026;-36
2024/01/02 06:31:19;;;;;;;1.05;0.30;;;5.70;99.90;;;5.00;100.00;95906.84;4954826;28;21259;-36
2024/01/02 06:33:44;;;;;;;0.30;0.28;;;5.70;99.90;;;4.97;100.00;95913.91;4961177;28;20028;-36
2024/01/02 06:36:11;;;;;;;0.43;0.28;;;5.70;99.90;;;5.06;100.00;95898.75;4962554;28;20042;-36
2024/01/02 06:38:38;;;;;;;1.25;0.50;;;5.70;99.90;;;5.00;100.00;95892.03;4962708;28;20031;-36
2024/01/02 06:41:04;;;;;;;2.28;0.47;;;5.70;99.90;;;5.22;100.00;95891.16;4960552;28;20031;-36
2024/01/02 06:43:30;;;;;;;1.17;0.40;;;5.80;99.90;;;5.19;100.00;95900.00;4961072;28;20022;-35
2024/01/02 06:45:56;;;;;;;1.83;0.30;;;5.80;99.90;;;5.19;100.00;95883.44;4965725;28;20039;-36
2024/01/02 06:48:21;;;;;;;0.30;0.30;;;5.90;99.90;;;5.24;100.00;95884.13;4957663;28;20098;-36
2024/01/02 06:50:48;;;;;;;0.70;0.20;;;5.90;99.90;;;5.18;100.00;95874.75;4960962;28;20034;-37
2024/01/02 06:53:14;;;;;;;0.55;0.20;;;5.90;99.90;;;5.24;100.00;95878.88;4961628;28;20077;-37
2024/01/02 06:55:40;;;;;;;1.17;0.40;;;5.90;99.90;;;5.32;100.00;95884.66;4961516;28;20125;-36
2024/01/02 06:58:06;;;;;;;1.08;0.28;;;5.90;99.90;;;5.30;100.00;95873.44;4964650;28;20038;-36
2024/01/02 07:00:32;;;;;;;2.15;0.50;;;6.00;99.90;;;5.24;100.00;95864.09;4957448;28;20197;-36
2024/01/02 07:02:59;;;;;;;3.55;0.35;;;6.00;99.90;;;5.35;100.00;95867.09;4963239;28;20038;-36
2024/01/02 07:05:25;;;;;;;2.05;0.40;;;6.00;99.90;;;5.44;100.00;95870.25;4961604;28;20490;-36
2024/01/02 07:07:51;;;;;;;0.20;0.20;;;6.10;99.90;;;5.47;100.00;95860.53;4956561;28;20054;-36
2024/01/02 07:10:17;;;;;;;0.57;0.35;;;6.10;99.90;;;5.47;100.00;95839.63;4959881;28;20372;-36
2024/01/02 07:12:43;;;;;;;0.55;0.28;;;6.10;99.90;;;5.48;100.00;95856.97;4962025;28;20030;-36
2024/01/02 07:15:09;;;;;;;3.20;0.70;;;6.10;99.90;;;5.54;100.00;95861.97;4955957;28;20509;-36
2024/01/02 07:17:35;;;;;;;1.27;0.47;;;6.20;99.90;;;5.58;100.00;95846.13;4956747;28;20038;-36
2024/01/02 07:20:00;;;;;;;1.50;0.35;;;6.20;99.90;;;5.60;100.00;95876.56;4957026;28;20487;-36
2024/01/02 07:22:28;;;;;;;0.82;0.38;;;6.20;99.90;;;5.60;100.00;95860.00;4958998;28;20235;-36
2024/01/02 07:24:55;;;;;;;0.40;0.30;;;6.20;99.90;;;5.60;100.00;95862.59;4953697;28;20034;-36
2024/01/02 07:27:21;;;;;;;1.95;0.40;;;6.20;99.90;;;5.61;100.00;95851.25;4957483;28;21615;-36
2024/01/02 07:29:48;;;;;;;0.40;0.30;;;6.30;99.90;;;5.64;100.00;95853.75;4956764;28;20480;-36
2024/01/02 07:32:14;;;;;;;0.22;0.20;;;6.30;99.90;;;5.63;100.00;95844.19;4956768;28;20121;-36
2024/01/02 07:34:40;;;;;;;0.63;0.40;;;6.30;99.90;;;5.62;100.00;95825.03;4954985;28;20053;-36
2024/01/02 07:37:05;;;;;;;0.63;0.30;;;6.30;99.90;;;5.76;100.00;95842.75;4958847;28;20038;-36
2024/01/02 07:39:31;;;;;;;0.88;0.30;;;6.30;99.90;;;5.80;100.00;95860.03;4957052;28;20034;-36
2024/01/02 07:41:57;;;;;;;0.43;0.30;;;6.40;99.90;;;5.93;100.00;95869.03;4961548;28;20489;-37
2024/01/02 07:44:23;;;;;;;0.55;0.40;;;6.40;99.90;;;5.93;100.00;95852.50;4952445;28;20212;-36
2024/01/02 07:46:49;;;;;;;0.35;0.30;;;6.50;99.90;;;5.91;100.00;95855.16;4956392;28;20038;-36
2024/01/02 07:49:16;;;;;;;0.70;0.30;;;6.50;99.90;;;5.92;100.00;95849.03;4956347;28;21224;-36
2024/01/02 07:51:42;;;;;;;0.95;0.20;;;6.50;99.90;;;6.02;100.00;95864.38;4953084;28;20038;-37
2024/01/02 07:54:08;;;;;;;2.85;0.28;;;6.60;99.90;;;6.08;100.00;95864.06;4955336;28;20039;-36
2024/01/02 07:56:34;;;;;;;0.40;0.30;;;6.60;99.90;;;6.11;100.00;95862.19;4960147;28;20033;-36
2024/01/02 07:59:00;;;;;;;0.22;0.20;;;6.70;99.90;;;6.17;100.00;95870.69;4960590;28;20065;-37
2024/01/02 08:01:25;;;;;;;1.92;0.35;;;6.70;99.90;;;6.21;100.00;95857.41;4952762;28;20034;-37
2024/01/02 08:03:51;;;;;;;0.32;0.22;;;6.80;99.90;;;6.29;100.00;95849.19;4953647;28;20031;-37
2024/01/02 08:06:17;;;;;;;0.55;0.30;;;6.80;99.90;;;6.30;100.00;95861.38;4962698;28;20066;-37
2024/01/02 08:08:43;;;;;;;0.85;0.13;;;6.90;99.90;;;6.41;100.00;95860.91;4954466;28;20035;-37
2024/01/02 08:11:09;;;;;;;0.43;0.10;;;6.90;99.90;;;6.40;100.00;95862.66;4954994;28;20041;-37
2024/01/02 08:13:35;;;;;;;0.32;0.20;;;7.00;99.90;;;6.35;100.00;95854.16;4960812;28;20089;-37
2024/01/02 08:16:03;;;;;;;0.10;0.10;;;7.00;99.90;;;6.48;100.00;95860.56;4952742;28;20034;-37
2024/01/02 08:18:40;;;;;;;1.50;0.30;;;7.00;99.90;;;6.47;100.00;95848.38;4956369;28;20043;-37
2024/01/02 08:21:09;;;;;;;0.52;0.32;;;7.10;99.90;;;6.55;100.00;95857.63;4960956;28;20035;-37
2024/01/02 08:23:38;;;;;;;0.25;0.10;;;7.10;99.90;;;6.60;100.00;95861.75;4953571;28;20430;-37
2024/01/02 08:26:12;;;;;;;0.20;0.20;;;7.20;99.90;;;6.64;100.00;95858.09;4951798;28;20117;-37
2024/01/02 08:28:38;;;;;;;0.90;0.20;;;7.20;99.90;;;6.72;100.00;95877.84;4956566;28;20122;-37
2024/01/02 08:31:03;;;;;;;0.20;0.10;;;7.30;99.90;;;6.76;100.00;95874.16;4955349;28;20038;-37
2024/01/02 08:33:29;;;;;;;1.65;0.20;;;7.30;99.90;;;6.77;100.00;95870.63;4948412;28;20046;-37
2024/01/02 08:35:55;;;;;;;0.68;0.20;;;7.40;99.90;;;6.85;100.00;95871.94;4956583;28;20042;-37
2024/01/02 08:38:21;;;;;;;1.17;0.30;;;7.40;99.90;;;6.86;100.00;95875.44;4951528;28;20395;-37
2024/01/02 08:40:47;;;;;;;0.10;0.10;;;7.50;99.90;;;6.94;100.00;95861.97;4955609;28;20042;-37
2024/01/02 08:43:13;;;;;;;0.10;0.10;;;7.50;99.90;;;6.93;100.00;95874.22;4955486;28;20035;-37
2024/01/02 08:45:39;;;;;;;0.10;0.10;;;7.50;99.90;;;7.01;100.00;95869.44;4948049;28;20114;-37
2024/01/02 08:48:05;;;;;;;0.47;0.30;;;7.60;99.90;;;7.07;100.00;95871.81;4953717;28;20448;-37
2024/01/02 08:50:31;;;;;;;1.15;0.20;;;7.70;99.90;;;7.12;100.00;95860.25;4953561;28;20035;-37
2024/01/02 08:52:58;;;;;;;0.60;0.20;;;7.70;99.90;;;7.15;100.00;95879.28;4959605;28;20027;-36
2024/01/02 08:55:24;;;;;;;0.20;0.10;;;7.80;99.90;;;7.20;100.00;95879.09;4956266;28;20578;-37
2024/01/02 08:57:49;;;;;;;0.20;0.15;;;7.80;99.90;;;7.26;100.00;95876.16;4951173;28;20031;-37
2024/01/02 09:00:15;;;;;;;0.52;0.13;;;7.90;99.90;;;7.29;100.00;95876.03;4948581;28;20498;-37
2024/01/02 09:02:42;;;;;;;1.77;0.17;;;7.90;99.90;;;7.25;100.00;95874.47;4953413;28;20158;-37
2024/01/02 09:05:08;;;;;;;0.20;0.10;;;7.90;99.90;;;7.40;100.00;95888.63;4953270;28;20034;-36
2024/01/02 09:07:36;;;;;;;0.10;0.10;;;8.00;99.90;;;7.37;100.00;95868.63;4949070;28;20667;-37
2024/01/02 09:10:02;;;;;;;0.13;0.10;;;8.00;99.90;;;7.43;100.00;95886.69;4959371;28;20100;-36
2024/01/02 09:12:27;;;;;;;0.28;0.10;;;8.00;99.90;;;7.44;100.00;95882.28;4949453;28;20034;-36
2024/01/02 09:14:53;;;;;;;0.10;0.10;;;8.10;99.90;;;7.49;100.00;95887.31;4956153;28;20042;-36
2024/01/02 09:17:20;;;;;;;0.13;0.13;;;8.10;99.90;;;7.52;100.00;95893.25;4952402;28;20062;-36
2024/01/02 09:19:46;;;;;;;0.65;0.10;;;8.10;99.90;;;7.53;100.00;95908.06;4974125;28;20088;-35
2024/01/02 09:22:11;;;;;;;0.57;0.10;;;8.10;99.90;;;7.63;100.00;95903.22;4956232;28;20040;-36
2024/01/02 09:24:39;;;;;;;0.57;0.10;;;8.20;99.90;;;7.66;100.00;95900.44;4958873;28;20554;-36
2024/01/02 09:27:08;;;;;;;0.10;0.10;;;8.30;99.90;;;7.72;100.00;95908.03;4956780;28;20122;-36
2024/01/02 09:29:34;;;;;;;0.32;0.17;;;8.30;99.90;;;7.76;100.00;95904.31;4959168;28;20245;-36
2024/01/02 09:31:59;;;;;;;0.15;0.10;;;8.40;99.90;;;7.80;100.00;95908.47;4954576;28;20030;-35
2024/01/02 09:34:25;;;;;;;1.40;0.10;;;8.40;99.90;;;7.87;100.00;95922.16;4949732;28;20399;-36
2024/01/02 09:36:52;;;;;;;1.38;0.13;;;8.50;99.90;;;7.84;100.00;95912.66;4959092;28;20178;-35
2024/01/02 09:39:18;;;;;;;0.28;0.20;;;8.50;99.90;;;7.81;100.00;95910.19;4952480;28;20051;-36
2024/01/02 09:42:02;;;;;;;0.10;0.10;;;8.50;99.90;;;7.90;100.00;95915.91;4948229;28;20590;-36
2024/01/02 09:45:03;;;;;;;0.10;0.10;;;8.50;99.90;;;7.81;100.00;95891.81;4949540;28;20102;-36
2024/01/02 09:48:22;;;;;;;0.47;0.20;;;8.50;99.90;;;7.99;100.00;95912.81;4955774;28;20096;-35
2024/01/02 09:51:19;;;;;;;0.47;0.25;;;8.60;99.90;;;7.98;100.00;95903.25;4935963;28;20079;-36
2024/01/02 09:54:17;;;;;;;0.10;0.10;;;8.70;99.90;;;8.01;100.00;95896.06;4955723;28;20026;-36
2024/01/02 09:56:52;;;;;;;0.20;0.13;;;8.60;99.90;;;7.99;100.00;95910.19;4956418;28;20027;-36
2024/01/02 09:59:37;;;;;;;0.00;0.00;;;8.60;99.90;;;8.06;100.00;95903.72;4950348;28;20589;-37
2024/01/02 10:02:52;;;;;;;0.22;0.10;;;8.70;99.90;;;8.12;100.00;95916.50;4957448;28;20027;-37
2024/01/02 10:05:33;;;;;;;0.80;0.20;;;8.70;99.90;;;8.19;100.00;95917.91;4954177;28;20023;-35
2024/01/02 10:08:30;;;;;;;0.38;0.10;;;8.80;99.90;;;8.10;100.00;95876.38;4957342;28;20484;-36
2024/01/02 10:11:35;;;;;;;0.10;0.10;;;8.90;99.90;;;8.30;100.00;95917.34;4951618;28;20114;-36
2024/01/02 10:14:10;;;;;;;0.10;0.10;;;8.90;99.90;;;8.33;100.00;95901.44;4953388;28;20026;-36
2024/01/02 10:17:13;;;;;;;0.30;0.20;;;9.00;99.90;;;8.45;100.00;95913.09;4948452;28;20098;-37
2024/01/02 10:20:28;;;;;;;0.10;0.10;;;9.00;99.90;;;8.52;100.00;95911.00;4949848;28;20498;-37
2024/01/02 10:23:11;;;;;;;0.05;0.05;;;9.10;99.90;;;8.55;100.00;95905.59;4954260;28;20035;-36
2024/01/02 10:25:39;;;;;;;0.20;0.10;;;9.20;99.90;;;8.63;100.00;95908.66;4952446;28;20026;-36
2024/01/02 10:28:17;;;;;;;0.20;0.20;;;9.30;99.90;;;8.68;100.00;95913.69;4950484;28;20035;-36