Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/23 00:01:20;;;;;;;;;;;20.20;1.00;;;;;;5091119;28;20225;-65
2021/06/23 00:03:46;;;;;;;;;;;20.30;1.00;;;;;;5091757;28;19908;-65
2021/06/23 00:06:12;;;;;;;;;;;20.30;1.00;;;;;;5092726;28;19916;-65
2021/06/23 00:08:37;;;;;;;;;;;20.30;1.00;;;;;;5105909;28;19908;-65
2021/06/23 00:11:03;;;;;;;;;;;20.30;1.00;;;;;;5111503;28;19964;-62
2021/06/23 00:13:32;;;;;;;;;;;20.30;1.00;;;;;;5112251;28;20371;-64
2021/06/23 00:15:59;;;;;;;;;;;20.30;1.00;;;;;;5111181;28;19908;-65
2021/06/23 00:18:24;;;;;;;;;;;20.20;1.00;;;;;;5109529;28;19953;-65
2021/06/23 00:20:50;;;;;;;;;;;20.20;1.00;;;;;;5089313;28;20334;-65
2021/06/23 00:23:15;;;;;;;;;;;20.20;1.00;;;;;;5091508;28;19912;-64
2021/06/23 00:25:41;;;;;;;;;;;20.20;1.00;;;;;;5090666;28;19919;-65
2021/06/23 00:28:06;;;;;;;;;;;20.10;1.00;;;;;;5105978;28;19911;-64
2021/06/23 00:30:32;;;;;;;;;;;20.10;1.00;;;;;;5110623;28;20375;-64
2021/06/23 00:33:04;;;;;;;;;;;20.10;1.00;;;;;;5111476;28;20368;-64
2021/06/23 00:35:29;;;;;;;;;;;20.10;1.00;;;;;;5110184;28;20158;-64
2021/06/23 00:37:55;;;;;;;;;;;20.10;1.00;;;;;;5111225;28;19991;-64
2021/06/23 00:40:20;;;;;;;;;;;20.20;1.00;;;;;;5109718;28;19911;-64
2021/06/23 00:42:46;;;;;;;;;;;20.30;1.00;;;;;;5090911;28;19912;-64
2021/06/23 00:45:13;;;;;;;;;;;20.30;1.00;;;;;;5090370;28;19916;-64
2021/06/23 00:47:42;;;;;;;;;;;20.20;1.00;;;;;;5089982;28;20015;-64
2021/06/23 00:50:08;;;;;;;;;;;20.10;1.00;;;;;;5089628;28;19908;-64
2021/06/23 00:52:34;;;;;;;;;;;20.10;1.00;;;;;;5090325;28;20364;-64
2021/06/23 00:55:00;;;;;;;;;;;20.10;1.00;;;;;;5090198;28;19996;-64
2021/06/23 00:57:25;;;;;;;;;;;20.00;1.00;;;;;;5090159;28;19923;-64
2021/06/23 00:59:52;;;;;;;;;;;20.00;1.00;;;;;;5090444;28;20372;-64
2021/06/23 01:02:19;;;;;;;;;;;20.00;1.00;;;;;;5088373;28;19908;-65
2021/06/23 01:04:45;;;;;;;;;;;20.00;1.00;;;;;;5089726;28;19985;-64
2021/06/23 01:07:11;;;;;;;;;;;20.00;1.00;;;;;;5089125;28;19908;-65
2021/06/23 01:09:36;;;;;;;;;;;20.00;1.00;;;;;;5089680;28;19916;-65
2021/06/23 01:12:18;;;;;;;;;;;20.00;1.00;;;;;;5089916;28;19909;-65
2021/06/23 01:14:44;;;;;;;;;;;19.90;1.00;;;;;;5089932;28;19965;-65
2021/06/23 01:17:11;;;;;;;;;;;19.80;1.00;;;;;;5088831;28;19924;-65
2021/06/23 01:19:37;;;;;;;;;;;19.70;1.00;;;;;;5089127;28;19922;-65
2021/06/23 01:22:03;;;;;;;;;;;19.60;1.00;;;;;;5088647;28;19930;-63
2021/06/23 01:24:28;;;;;;;;;;;19.60;1.00;;;;;;5089702;28;19983;-64
2021/06/23 01:26:54;;;;;;;;;;;19.50;1.00;;;;;;5094111;28;19908;-64
2021/06/23 01:29:19;;;;;;;;;;;19.40;1.00;;;;;;5109296;28;20369;-64
2021/06/23 01:31:45;;;;;;;;;;;19.40;1.00;;;;;;5109431;28;19908;-64
2021/06/23 01:34:11;;;;;;;;;;;19.40;1.00;;;;;;5110390;28;19919;-64
2021/06/23 01:36:36;;;;;;;;;;;19.30;1.00;;;;;;5108780;28;19918;-64
2021/06/23 01:39:02;;;;;;;;;;;19.20;1.00;;;;;;5109173;28;20376;-66
2021/06/23 01:41:28;;;;;;;;;;;19.20;1.00;;;;;;5103991;28;19919;-64
2021/06/23 01:43:53;;;;;;;;;;;19.20;1.00;;;;;;5101437;28;19908;-64
2021/06/23 01:46:19;;;;;;;;;;;19.10;1.00;;;;;;5089422;28;20007;-62
2021/06/23 01:48:44;;;;;;;;;;;19.00;1.00;;;;;;5089303;28;20409;-63
2021/06/23 01:51:10;;;;;;;;;;;18.80;1.00;;;;;;5088184;28;19912;-63
2021/06/23 01:53:36;;;;;;;;;;;18.70;1.00;;;;;;5090107;28;19987;-61
2021/06/23 01:56:02;;;;;;;;;;;18.70;1.00;;;;;;5089369;28;19938;-62
2021/06/23 01:58:28;;;;;;;;;;;18.70;1.00;;;;;;5089122;28;19918;-62
2021/06/23 02:00:53;;;;;;;;;;;18.60;1.00;;;;;;5088874;28;20218;-61
2021/06/23 02:03:39;;;;;;;;;;;18.60;1.00;;;;;;5089482;28;19916;-61
2021/06/23 02:06:06;;;;;;;;;;;18.60;1.00;;;;;;5087650;28;20290;-61
2021/06/23 02:08:38;;;;;;;;;;;18.50;1.00;;;;;;5089124;28;19912;-61
2021/06/23 02:11:10;;;;;;;;;;;18.50;1.00;;;;;;5088680;28;19969;-61
2021/06/23 02:13:50;;;;;;;;;;;18.50;1.00;;;;;;5089501;28;19954;-61
2021/06/23 02:16:17;;;;;;;;;;;18.50;1.00;;;;;;5089055;28;19915;-62
2021/06/23 02:18:43;;;;;;;;;;;18.50;1.00;;;;;;5088769;28;20002;-62
2021/06/23 02:21:08;;;;;;;;;;;18.40;1.00;;;;;;5087775;28;19987;-61
2021/06/23 02:23:40;;;;;;;;;;;18.40;1.00;;;;;;5089591;28;19983;-61
2021/06/23 02:26:05;;;;;;;;;;;18.40;1.00;;;;;;5088754;28;19908;-62
2021/06/23 02:28:31;;;;;;;;;;;18.20;1.00;;;;;;5107395;28;19934;-61
2021/06/23 02:30:57;;;;;;;;;;;18.00;1.00;;;;;;5108928;28;19915;-62
2021/06/23 02:33:23;;;;;;;;;;;17.80;1.00;;;;;;5109570;28;20006;-62
2021/06/23 02:35:48;;;;;;;;;;;17.70;1.00;;;;;;5107987;28;20030;-62
2021/06/23 02:38:14;;;;;;;;;;;17.40;1.00;;;;;;5109179;28;20032;-62
2021/06/23 02:40:39;;;;;;;;;;;17.40;1.00;;;;;;5104813;28;19920;-62
2021/06/23 02:43:06;;;;;;;;;;;17.40;1.00;;;;;;5089059;28;19912;-61
2021/06/23 02:45:31;;;;;;;;;;;17.40;1.00;;;;;;5088603;28;20023;-62
2021/06/23 02:47:57;;;;;;;;;;;17.40;1.00;;;;;;5088471;28;19996;-62
2021/06/23 02:50:23;;;;;;;;;;;17.40;1.00;;;;;;5088131;28;20178;-62
2021/06/23 02:52:49;;;;;;;;;;;17.50;1.00;;;;;;5088410;28;19908;-62
2021/06/23 02:55:19;;;;;;;;;;;17.50;1.00;;;;;;5088358;28;19965;-62
2021/06/23 02:57:46;;;;;;;;;;;17.50;1.00;;;;;;5088431;28;19908;-62
2021/06/23 03:00:12;;;;;;;;;;;17.50;1.00;;;;;;5089164;28;19942;-60
2021/06/23 03:02:37;;;;;;;;;;;17.50;1.00;;;;;;5088880;28;20023;-61
2021/06/23 03:05:03;;;;;;;;;;;17.60;1.00;;;;;;5089710;28;20007;-61
2021/06/23 03:07:29;;;;;;;;;;;17.50;1.00;;;;;;5099840;28;19916;-61
2021/06/23 03:10:10;;;;;;;;;;;17.30;1.00;;;;;;5109256;28;19969;-60
2021/06/23 03:12:36;;;;;;;;;;;17.00;1.00;;;;;;5109615;28;19914;-60
2021/06/23 03:15:03;;;;;;;;;;;17.00;1.00;;;;;;5109290;28;19908;-59
2021/06/23 03:17:28;;;;;;;;;;;17.00;1.00;;;;;;5108145;28;20131;-62
2021/06/23 03:19:54;;;;;;;;;;;17.00;1.00;;;;;;5093811;28;20106;-62
2021/06/23 03:22:19;;;;;;;;;;;17.10;1.00;;;;;;5087834;28;19923;-61
2021/06/23 03:24:45;;;;;;;;;;;17.10;1.00;;;;;;5088908;28;19908;-62
2021/06/23 03:27:10;;;;;;;;;;;17.20;1.00;;;;;;5095241;28;20379;-62
2021/06/23 03:29:36;;;;;;;;;;;17.20;1.00;;;;;;5108850;28;19908;-62
2021/06/23 03:32:03;;;;;;;;;;;17.20;1.00;;;;;;5108694;28;19918;-62
2021/06/23 03:34:29;;;;;;;;;;;17.30;1.00;;;;;;5108902;28;19915;-61
2021/06/23 03:36:54;;;;;;;;;;;17.30;1.00;;;;;;5107262;28;19912;-62
2021/06/23 03:39:20;;;;;;;;;;;17.30;1.00;;;;;;5108282;28;19912;-62
2021/06/23 03:41:46;;;;;;;;;;;17.30;1.00;;;;;;5095510;28;19934;-61
2021/06/23 03:44:11;;;;;;;;;;;17.30;1.00;;;;;;5088630;28;20021;-62
2021/06/23 03:46:37;;;;;;;;;;;17.30;1.00;;;;;;5087959;28;19912;-62
2021/06/23 03:49:03;;;;;;;;;;;17.30;1.00;;;;;;5087890;28;20407;-63
2021/06/23 03:51:28;;;;;;;;;;;17.30;1.00;;;;;;5086500;28;19935;-62
2021/06/23 03:53:54;;;;;;;;;;;17.30;1.00;;;;;;5088691;28;19955;-62
2021/06/23 03:56:19;;;;;;;;;;;17.30;1.00;;;;;;5088100;28;19932;-62
2021/06/23 03:58:45;;;;;;;;;;;17.30;1.00;;;;;;5088086;28;19912;-62
2021/06/23 04:01:11;;;;;;;;;;;17.30;1.00;;;;;;5087557;28;19912;-62
2021/06/23 04:03:37;;;;;;;;;;;17.40;1.00;;;;;;5088750;28;19972;-62
2021/06/23 04:06:03;;;;;;;;;;;17.30;1.00;;;;;;5089581;28;20436;-62
2021/06/23 04:08:28;;;;;;;;;;;17.30;1.00;;;;;;5091536;28;20010;-62
2021/06/23 04:10:54;;;;;;;;;;;17.30;1.00;;;;;;5091326;28;20049;-62
2021/06/23 04:13:19;;;;;;;;;;;17.40;1.00;;;;;;5091626;28;19931;-62
2021/06/23 04:15:44;;;;;;;;;;;17.40;1.00;;;;;;5091193;28;19915;-62
2021/06/23 04:18:10;;;;;;;;;;;17.30;1.00;;;;;;5091242;28;19908;-62
2021/06/23 04:20:35;;;;;;;;;;;17.30;1.00;;;;;;5090112;28;19912;-62
2021/06/23 04:23:01;;;;;;;;;;;17.30;1.00;;;;;;5088643;28;20273;-67
2021/06/23 04:25:26;;;;;;;;;;;17.40;1.00;;;;;;5087234;28;20264;-67
2021/06/23 04:27:52;;;;;;;;;;;17.50;1.00;;;;;;5094125;28;19916;-67
2021/06/23 04:30:18;;;;;;;;;;;17.70;1.00;;;;;;5091144;28;19908;-67
2021/06/23 04:32:43;;;;;;;;;;;17.80;1.00;;;;;;5077152;28;19915;-67
2021/06/23 04:35:10;;;;;;;;;;;17.90;1.00;;;;;;5069768;28;20403;-67
2021/06/23 04:37:36;;;;;;;;;;;18.00;1.00;;;;;;5069173;28;20003;-67
2021/06/23 04:40:03;;;;;;;;;;;18.00;1.00;;;;;;5080671;28;20428;-67
2021/06/23 04:42:29;;;;;;;;;;;18.10;1.00;;;;;;5102209;28;19951;-67
2021/06/23 04:44:54;;;;;;;;;;;18.10;1.00;;;;;;5087879;28;19954;-67
2021/06/23 04:47:20;;;;;;;;;;;18.20;1.00;;;;;;5049750;28;19916;-67
2021/06/23 04:49:45;;;;;;;;;;;18.50;1.00;;;;;;5070130;28;20375;-67
2021/06/23 04:52:11;;;;;;;;;;;18.80;1.00;;;;;;5069589;28;19915;-67
2021/06/23 04:54:36;;;;;;;;;;;19.00;1.00;;;;;;5070272;28;19963;-67
2021/06/23 04:57:02;;;;;;;;;;;19.20;1.00;;;;;;5075071;28;20388;-67
2021/06/23 04:59:29;;;;;;;;;;;19.40;1.00;;;;;;5089626;28;19923;-67
2021/06/23 05:01:55;;;;;;;;;;;19.70;1.00;;;;;;5089875;28;19958;-67
2021/06/23 05:04:20;;;;;;;;;;;20.00;1.00;;;;;;5089994;28;19916;-67
2021/06/23 05:06:46;;;;;;;;;;;20.40;99.90;;;;;;5088255;28;20030;-67
2021/06/23 05:09:11;;;;;;;;;;;20.80;1.00;;;;;;5089420;28;19951;-67
2021/06/23 05:11:37;;;;;;;;;;;21.10;99.90;;;;;;5090023;28;19970;-67
2021/06/23 05:14:05;;;;;;;;;;;21.40;1.00;;;;;;5082725;28;19912;-63
2021/06/23 05:16:31;;;;;;;;;;;21.60;99.90;;;;;;5087222;28;19919;-63
2021/06/23 05:18:58;;;;;;;;;;;21.70;1.00;;;;;;5089810;28;19908;-65
2021/06/23 05:21:23;;;;;;;;;;;21.80;1.00;;;;;;5088351;28;20379;-65
2021/06/23 05:23:49;;;;;;;;;;;21.80;99.90;;;;;;5071318;28;19912;-65
2021/06/23 05:26:14;;;;;;;;;;;21.60;39.30;;;;;;5087803;28;19908;-65
2021/06/23 05:28:40;;;;;;;;;;;21.50;99.90;;;;;;5107424;28;19914;-62
2021/06/23 05:31:05;;;;;;;;;;;21.60;1.00;;;;;;5107473;28;19923;-60
2021/06/23 05:33:31;;;;;;;;;;;22.10;1.00;;;;;;5103280;28;19943;-65
2021/06/23 05:35:56;;;;;;;;;;;22.30;1.00;;;;;;5086356;28;19916;-64
2021/06/23 05:38:22;;;;;;;;;;;22.30;1.00;;;;;;5087204;28;19919;-65
2021/06/23 05:40:47;;;;;;;;;;;22.10;1.00;;;;;;5082797;28;19912;-65
2021/06/23 05:43:13;;;;;;;;;;;21.90;99.90;;;;;;5068441;28;19919;-65
2021/06/23 05:45:38;;;;;;;;;;;21.80;99.90;;;;;;5080823;28;20425;-63
2021/06/23 05:48:04;;;;;;;;;;;21.70;1.00;;;;;;5094686;28;19957;-63
2021/06/23 05:50:30;;;;;;;;;;;21.50;1.00;;;;;;5107184;28;19907;-63
2021/06/23 05:52:56;;;;;;;;;;;21.30;1.00;;;;;;5108460;28;20317;-64
2021/06/23 05:55:21;;;;;;;;;;;21.40;1.00;;;;;;5069405;28;19964;-64
2021/06/23 05:57:54;;;;;;;;;;;21.60;1.00;;;;;;5067213;28;20376;-63
2021/06/23 06:00:20;;;;;;;;;;;21.80;1.00;;;;;;5067206;28;20282;-64
2021/06/23 06:02:46;;;;;;;;;;;21.90;99.90;;;;;;5085542;28;20276;-64
2021/06/23 06:05:11;;;;;;;;;;;21.80;1.00;;;;;;5084282;28;19914;-64
2021/06/23 06:07:37;;;;;;;;;;;21.70;99.90;;;;;;5098135;28;19946;-66
2021/06/23 06:10:02;;;;;;;;;;;21.30;1.00;;;;;;5107886;28;20048;-63
2021/06/23 06:12:28;;;;;;;;;;;20.80;1.00;;;;;;5107628;28;19951;-63
2021/06/23 06:14:54;;;;;;;;;;;20.60;1.00;;;;;;5109419;28;19908;-63
2021/06/23 06:17:20;;;;;;;;;;;20.70;99.90;;;;;;5087253;28;19951;-63
2021/06/23 06:19:46;;;;;;;;;;;20.70;99.90;;;;;;5087029;28;19955;-63
2021/06/23 06:22:11;;;;;;;;;;;20.80;99.90;;;;;;5086556;28;20368;-63
2021/06/23 06:24:37;;;;;;;;;;;20.60;1.00;;;;;;5087452;28;20466;-63
2021/06/23 06:27:02;;;;;;;;;;;20.60;1.00;;;;;;5093577;28;19908;-63
2021/06/23 06:29:28;;;;;;;;;;;20.70;1.00;;;;;;5109261;28;19912;-63
2021/06/23 06:31:53;;;;;;;;;;;20.80;1.00;;;;;;5108644;28;20003;-63
2021/06/23 06:34:19;;;;;;;;;;;21.00;1.00;;;;;;5098509;28;19978;-63
2021/06/23 06:36:44;;;;;;;;;;;21.10;99.90;;;;;;5088044;28;19915;-64
2021/06/23 06:39:10;;;;;;;;;;;21.30;4.90;;;;;;5088750;28;19956;-64
2021/06/23 06:41:35;;;;;;;;;;;21.70;1.00;;;;;;5076988;28;19959;-64
2021/06/23 06:44:01;;;;;;;;;;;22.00;1.00;;;;;;5069696;28;19951;-64
2021/06/23 06:46:27;;;;;;;;;;;22.30;99.90;;;;;;5087724;28;19927;-63
2021/06/23 06:48:52;;;;;;;;;;;22.70;99.90;;;;;;5088594;28;19908;-64
2021/06/23 06:51:18;;;;;;;;;;;23.10;80.30;;;;;;5087580;28;19918;-63
2021/06/23 06:53:44;;;;;;;;;;;23.80;1.00;;;;;;5089192;28;19908;-63
2021/06/23 06:56:09;;;;;;;;;;;25.00;1.00;;;;;;5089002;28;19916;-65
2021/06/23 06:58:35;;;;;;;;;;;27.20;1.00;;;;;;5089200;28;19908;-64
2021/06/23 07:01:00;;;;;;;;;;;29.20;99.90;;;;;;5088203;28;19936;-65
2021/06/23 07:03:26;;;;;;;;;;;31.50;99.90;;;;;;5089317;28;19908;-62
2021/06/23 07:05:51;;;;;;;;;;;32.80;99.90;;;;;;5095806;28;19955;-62
2021/06/23 07:08:17;;;;;;;;;;;32.50;99.90;;;;;;5101005;28;19915;-63
2021/06/23 07:10:42;;;;;;;;;;;32.50;99.90;;;;;;5109375;28;20444;-63
2021/06/23 07:13:08;;;;;;;;;;;32.30;99.90;;;;;;5109849;28;19924;-63
2021/06/23 07:15:33;;;;;;;;;;;32.40;99.90;;;;;;5103684;28;19912;-63
2021/06/23 07:17:59;;;;;;;;;;;32.20;99.90;;;;;;5088966;28;20312;-64
2021/06/23 07:20:25;;;;;;;;;;;31.80;99.90;;;;;;5087594;28;20038;-64
2021/06/23 07:22:50;;;;;;;;;;;31.60;99.90;;;;;;5088508;28;19912;-63
2021/06/23 07:25:16;;;;;;;;;;;31.30;99.90;;;;;;5088814;28;19912;-63
2021/06/23 07:27:41;;;;;;;;;;;30.50;99.90;;;;;;5098622;28;20289;-63
2021/06/23 07:30:07;;;;;;;;;;;30.00;99.90;;;;;;5109240;28;19924;-63
2021/06/23 07:32:36;;;;;;;;;;;30.00;99.90;;;;;;5108917;28;20188;-63
2021/06/23 07:37:46;;;;;;;;;;;29.50;99.90;;;;;;5087950;28;19919;-63
2021/06/23 07:40:13;;;;;;;;;;;29.80;99.90;;;;;;5091941;28;20333;-63
2021/06/23 07:42:38;;;;;;;;;;;30.40;99.90;;;;;;5086452;28;20400;-63
2021/06/23 07:45:05;;;;;;;;;;;30.90;99.90;;;;;;5092198;28;19961;-63
2021/06/23 07:47:33;;;;;;;;;;;31.60;99.90;;;;;;5091254;28;19919;-64
2021/06/23 07:49:59;;;;;;;;;;;32.50;99.90;;;;;;5091796;28;20043;-64
2021/06/23 07:52:33;;;;;;;;;;;32.80;99.90;;;;;;5091903;28;20381;-63
2021/06/23 08:08:52;;;;;;;;;;;31.90;99.90;;;;;;5091660;28;19923;-63
2021/06/23 08:11:21;;;;;;;;;;;32.00;99.90;;;;;;5091127;28;20213;-63
2021/06/23 08:13:47;;;;;;;;;;;32.00;99.90;;;;;;5092163;28;20353;-63
2021/06/23 08:16:13;;;;;;;;;;;32.20;99.90;;;;;;5082049;28;19915;-63
2021/06/23 08:18:38;;;;;;;;;;;32.30;99.90;;;;;;5075061;28;19912;-63
2021/06/23 08:21:04;;;;;;;;;;;32.40;99.90;;;;;;5090460;28;20572;-64
2021/06/23 08:23:29;;;;;;;;;;;32.50;99.90;;;;;;5091636;28;19908;-63
2021/06/23 08:25:55;;;;;;;;;;;32.50;99.90;;;;;;5091967;28;19936;-64
2021/06/23 08:28:20;;;;;;;;;;;32.60;99.90;;;;;;5108255;28;20360;-64
2021/06/23 08:30:46;;;;;;;;;;;33.10;99.90;;;;;;5111292;28;19916;-64
2021/06/23 08:33:11;;;;;;;;;;;33.70;99.90;;;;;;5110308;28;19914;-64
2021/06/23 08:35:37;;;;;;;;;;;33.90;99.90;;;;;;5089709;28;19912;-64
2021/06/23 08:38:02;;;;;;;;;;;33.90;99.90;;;;;;5091098;28;20252;-64
2021/06/23 08:40:28;;;;;;;;;;;33.90;99.90;;;;;;5090978;28;19944;-64
2021/06/23 08:42:54;;;;;;;;;;;34.60;99.90;;;;;;5100549;28;19908;-64
2021/06/23 08:45:20;;;;;;;;;;;36.00;99.90;;;;;;5099776;28;19961;-64
2021/06/23 08:47:46;;;;;;;;;;;37.40;99.90;;;;;;5090418;28;19954;-64
2021/06/23 08:50:13;;;;;;;;;;;38.90;99.90;;;;;;5089706;28;19915;-63
2021/06/23 08:52:38;;;;;;;;;;;40.60;99.90;;;;;;5091045;28;19994;-65
2021/06/23 08:55:04;;;;;;;;;;;42.00;99.90;;;;;;5091261;28;20011;-64
2021/06/23 08:57:31;;;;;;;;;;;43.20;99.90;;;;;;5090258;28;19969;-64
2021/06/23 08:59:56;;;;;;;;;;;44.00;99.90;;;;;;5091026;28;20017;-64
2021/06/23 09:02:22;;;;;;;;;;;44.80;97.20;;;;;;5090414;28;19943;-64
2021/06/23 09:05:23;;;;;;;;;;;44.70;90.40;;;;;;5090784;28;20392;-64
2021/06/23 09:07:48;;;;;;;;;;;45.40;80.90;;;;;;4987871;28;19910;-64
2021/06/23 09:10:23;;;;;;;;;;;46.40;69.40;;;;;;5068880;28;19932;-64
2021/06/23 09:12:58;;;;;;;;;;;46.70;58.40;;;;;;5091122;28;20386;-64
2021/06/23 09:15:39;;;;;;;;;;;45.20;46.50;;;;;;5089929;28;20419;-64
2021/06/23 09:18:08;;;;;;;;;;;43.20;36.70;;;;;;5090374;28;19912;-64
2021/06/23 09:20:35;;;;;;;;;;;42.50;31.60;;;;;;5088947;28;20266;-64
2021/06/23 09:23:01;;;;;;;;;;;42.30;28.30;;;;;;5091225;28;20351;-64
2021/06/23 09:25:26;;;;;;;;;;;41.20;24.30;;;;;;5071966;28;20006;-64
2021/06/23 09:27:56;;;;;;;;;;;41.50;23.70;;;;;;5102858;28;19918;-64
2021/06/23 09:30:25;;;;;;;;;;;41.90;21.80;;;;;;5111159;28;19915;-64
2021/06/23 09:33:08;;;;;;;;;;;42.00;21.00;;;;;;5110547;28;19946;-64
2021/06/23 09:35:35;;;;;;;;;;;42.70;19.60;;;;;;5068603;28;19908;-63
2021/06/23 09:38:00;;;;;;;;;;;43.80;17.30;;;;;;5069528;28;19908;-63
2021/06/23 09:40:29;;;;;;;;;;;43.20;14.00;;;;;;5072197;28;19913;-64
2021/06/23 09:43:00;;;;;;;;;;;42.50;11.90;;;;;;5090184;28;19919;-63
2021/06/23 09:45:26;;;;;;;;;;;41.50;10.10;;;;;;5089607;28;19912;-63
2021/06/23 09:48:01;;;;;;;;;;;41.50;9.70;;;;;;5088907;28;19923;-64
2021/06/23 09:50:28;;;;;;;;;;;41.00;8.00;;;;;;5089409;28;20003;-65
2021/06/23 09:52:55;;;;;;;;;;;40.70;6.10;;;;;;5089886;28;20057;-63
2021/06/23 09:55:31;;;;;;;;;;;40.00;4.90;;;;;;5090166;28;19908;-64
2021/06/23 09:58:08;;;;;;;;;;;39.90;5.60;;;;;;5089834;28;19915;-63
2021/06/23 10:00:53;;;;;;;;;;;39.30;3.80;;;;;;5089002;28;19956;-64
2021/06/23 10:03:19;;;;;;;;;;;38.50;4.70;;;;;;5070355;28;20000;-64
2021/06/23 10:05:44;;;;;;;;;;;38.70;4.80;;;;;;5088455;28;19959;-64
2021/06/23 10:08:19;;;;;;;;;;;39.20;6.40;;;;;;5101258;28;19907;-64
2021/06/23 10:10:45;;;;;;;;;;;40.50;8.70;;;;;;5109789;28;20340;-65
2021/06/23 10:13:11;;;;;;;;;;;41.20;9.00;;;;;;5110629;28;19977;-64
2021/06/23 10:15:37;;;;;;;;;;;42.30;9.20;;;;;;5088115;28;19934;-65
2021/06/23 10:18:03;;;;;;;;;;;42.90;8.20;;;;;;5105176;28;20351;-64
2021/06/23 10:20:28;;;;;;;;;;;43.20;5.80;;;;;;5089015;28;20344;-65
2021/06/23 10:22:54;;;;;;;;;;;43.30;4.70;;;;;;5101434;28;19968;-64
2021/06/23 10:25:19;;;;;;;;;;;44.10;4.40;;;;;;5109569;28;19912;-65
2021/06/23 10:27:46;;;;;;;;;;;44.60;4.10;;;;;;5097322;28;20011;-64
2021/06/23 10:30:12;;;;;;;;;;;44.10;2.70;;;;;;5088726;28;19947;-64
2021/06/23 10:32:41;;;;;;;;;;;44.10;1.80;;;;;;5088112;28;20205;-65
2021/06/23 10:35:07;;;;;;;;;;;43.90;1.00;;;;;;5070685;28;20380;-65
2021/06/23 10:37:36;;;;;;;;;;;41.40;1.00;;;;;;5067567;28;19910;-64
2021/06/23 10:40:11;;;;;;;;;;;40.00;1.00;;;;;;5066938;28;19981;-64
2021/06/23 10:42:37;;;;;;;;;;;39.20;1.00;;;;;;5068940;28;19913;-64
2021/06/23 10:45:04;;;;;;;;;;;39.20;1.00;;;;;;5077449;28;19912;-65
2021/06/23 10:47:41;;;;;;;;;;;38.90;1.00;;;;;;5087136;28;20014;-65
2021/06/23 10:50:09;;;;;;;;;;;37.90;1.00;;;;;;5088301;28;19916;-64
2021/06/23 10:52:36;;;;;;;;;;;36.70;1.00;;;;;;5088381;28;19947;-64
2021/06/23 10:55:04;;;;;;;;;;;36.50;2.30;;;;;;5088829;28;20438;-64
2021/06/23 10:57:42;;;;;;;;;;;35.80;2.90;;;;;;5087938;28;19923;-63
2021/06/23 11:00:13;;;;;;;;;;;34.60;4.20;;;;;;5088680;28;20020;-63
2021/06/23 11:02:41;;;;;;;;;;;33.20;5.70;;;;;;5088110;28;19916;-63
2021/06/23 11:05:07;;;;;;;;;;;32.10;8.60;;;;;;5087848;28;20370;-63
2021/06/23 11:07:37;;;;;;;;;;;32.30;12.00;;;;;;5087369;28;19926;-64
2021/06/23 11:12:42;;;;;;;;;;;34.70;17.80;;;;;;5088759;28;19989;-64
2021/06/23 11:15:12;;;;;;;;;;;34.60;18.60;;;;;;5091911;28;20345;-63
2021/06/23 11:17:37;;;;;;;;;;;34.40;19.30;;;;;;5091784;28;20053;-64
2021/06/23 11:20:03;;;;;;;;;;;34.20;19.70;;;;;;5091400;28;19916;-63
2021/06/23 11:22:35;;;;;;;;;;;33.30;20.50;;;;;;5092318;28;19912;-64
2021/06/23 11:25:19;;;;;;;;;;;33.80;22.90;;;;;;5093066;28;20273;-64
2021/06/23 11:27:44;;;;;;;;;;;33.60;23.20;;;;;;5103115;28;20022;-64
2021/06/23 11:30:22;;;;;;;;;;;33.40;25.50;;;;;;5113225;28;20015;-64
2021/06/23 11:32:48;;;;;;;;;;;33.30;27.60;;;;;;5112541;28;19938;-64
2021/06/23 11:35:13;;;;;;;;;;;33.80;28.70;;;;;;5092716;28;19907;-64
2021/06/23 11:37:39;;;;;;;;;;;33.90;29.30;;;;;;5090844;28;19920;-64
2021/06/23 11:40:08;;;;;;;;;;;33.20;28.30;;;;;;5086557;28;20011;-64
2021/06/23 11:42:34;;;;;;;;;;;31.90;28.30;;;;;;5101967;28;20321;-64
2021/06/23 11:45:00;;;;;;;;;;;31.70;30.90;;;;;;5094170;28;19961;-64
2021/06/23 11:47:25;;;;;;;;;;;31.10;33.80;;;;;;5073632;28;20417;-64
2021/06/23 11:49:51;;;;;;;;;;;30.60;36.40;;;;;;5071579;28;20356;-64
2021/06/23 11:52:16;;;;;;;;;;;30.10;37.60;;;;;;5071347;28;20008;-64
2021/06/23 11:54:42;;;;;;;;;;;30.10;39.60;;;;;;5071643;28;19985;-65
2021/06/23 11:57:07;;;;;;;;;;;30.00;41.60;;;;;;5071557;28;19912;-64
2021/06/23 11:59:33;;;;;;;;;;;29.40;41.60;;;;;;5088878;28;19931;-64
2021/06/23 12:01:58;;;;;;;;;;;29.20;44.90;;;;;;5090964;28;19916;-62
2021/06/23 12:04:26;;;;;;;;;;;29.20;49.20;;;;;;5092273;28;20271;-64
2021/06/23 12:06:52;;;;;;;;;;;29.00;50.70;;;;;;5091064;28;19915;-64
2021/06/23 12:09:17;;;;;;;;;;;28.60;50.90;;;;;;5091221;28;19912;-63
2021/06/23 12:11:43;;;;;;;;;;;28.00;52.30;;;;;;5091559;28;19920;-64
2021/06/23 12:14:08;;;;;;;;;;;27.50;56.30;;;;;;5092064;28;19965;-64
2021/06/23 12:16:34;;;;;;;;;;;27.50;60.20;;;;;;5091402;28;20011;-64
2021/06/23 12:18:59;;;;;;;;;;;27.50;65.30;;;;;;5091758;28;19916;-63
2021/06/23 12:21:25;;;;;;;;;;;;;;;;;;5090111;28;20007;-63
2021/06/23 12:23:51;;;;;;;;;;;26.70;53.40;;;;;;5091430;28;19915;-64
2021/06/23 12:26:22;;;;;;;;;;;26.70;72.20;;;;;;5091060;28;19915;-65
2021/06/23 12:28:47;;;;;;;;;;;26.70;76.60;;;;;;5071827;28;20362;-66
2021/06/23 12:31:13;;;;;;;;;;;26.70;81.30;;;;;;5070938;28;19909;-64
2021/06/23 12:33:38;;;;;;;;;;;26.60;85.50;;;;;;5072125;28;19913;-67
2021/06/23 12:36:04;;;;;;;;;;;26.70;90.70;;;;;;5087018;28;19912;-62
2021/06/23 12:38:30;;;;;;;;;;;27.00;92.90;;;;;;5090605;28;20358;-63
2021/06/23 12:40:55;;;;;;;;;;;27.30;94.00;;;;;;5090505;28;19923;-63
2021/06/23 12:43:21;;;;;;;;;;;27.60;95.20;;;;;;5085625;28;19912;-66
2021/06/23 12:45:50;;;;;;;;;;;27.60;96.80;;;;;;5070796;28;19928;-63
2021/06/23 12:48:16;;;;;;;;;;;27.70;98.70;;;;;;5078833;28;19916;-64
2021/06/23 12:50:42;;;;;;;;;;;28.10;98.90;;;;;;5089593;28;19918;-68
2021/06/23 12:53:07;;;;;;;;;;;28.20;99.50;;;;;;5091119;28;19917;-62
2021/06/23 12:55:33;;;;;;;;;;;28.10;99.60;;;;;;5085829;28;19912;-63
2021/06/23 12:57:58;;;;;;;;;;;28.10;99.90;;;;;;5071813;28;19924;-63
2021/06/23 13:00:24;;;;;;;;;;;28.10;99.90;;;;;;5076087;28;20411;-64
2021/06/23 13:02:50;;;;;;;;;;;28.00;99.90;;;;;;5090287;28;19912;-63
2021/06/23 13:05:16;;;;;;;;;;;28.10;99.90;;;;;;5093653;28;19908;-62
2021/06/23 13:07:43;;;;;;;;;;;27.90;99.90;;;;;;5101950;28;20243;-63
2021/06/23 13:10:09;;;;;;;;;;;27.40;99.90;;;;;;5097607;28;19924;-63
2021/06/23 13:12:34;;;;;;;;;;;27.10;99.90;;;;;;5078683;28;19924;-63
2021/06/23 13:15:00;;;;;;;;;;;27.30;99.90;;;;;;5070407;28;19912;-63
2021/06/23 13:17:26;;;;;;;;;;;27.40;99.90;;;;;;5088762;28;20317;-63
2021/06/23 13:19:52;;;;;;;;;;;27.40;99.90;;;;;;5090779;28;19962;-63
2021/06/23 13:22:17;;;;;;;;;;;27.30;99.90;;;;;;5088077;28;19908;-63
2021/06/23 13:24:43;;;;;;;;;;;27.00;99.90;;;;;;5088405;28;19919;-63
2021/06/23 13:27:10;;;;;;;;;;;27.20;99.90;;;;;;5102093;28;19919;-63
2021/06/23 13:29:36;;;;;;;;;;;27.40;99.90;;;;;;5071956;28;20357;-64
2021/06/23 13:32:02;;;;;;;;;;;27.50;99.90;;;;;;5069739;28;19915;-63
2021/06/23 13:34:28;;;;;;;;;;;27.40;99.90;;;;;;5070302;28;19954;-64
2021/06/23 13:36:53;;;;;;;;;;;27.60;99.90;;;;;;5068140;28;19912;-62
2021/06/23 13:39:18;;;;;;;;;;;27.50;99.90;;;;;;5069508;28;20353;-62
2021/06/23 13:41:44;;;;;;;;;;;27.10;99.90;;;;;;5083504;28;19914;-59
2021/06/23 13:44:10;;;;;;;;;;;26.90;99.90;;;;;;5090412;28;20299;-62
2021/06/23 13:46:36;;;;;;;;;;;27.00;99.90;;;;;;5089727;28;19957;-63
2021/06/23 13:49:01;;;;;;;;;;;27.20;99.90;;;;;;5090332;28;19919;-62
2021/06/23 13:51:27;;;;;;;;;;;27.40;99.90;;;;;;5089282;28;20349;-63
2021/06/23 13:53:53;;;;;;;;;;;27.50;99.90;;;;;;5090685;28;19908;-63
2021/06/23 13:56:18;;;;;;;;;;;27.80;99.90;;;;;;5089937;28;20420;-62
2021/06/23 13:58:44;;;;;;;;;;;27.80;99.90;;;;;;5090283;28;19908;-60
2021/06/23 14:01:09;;;;;;;;;;;27.60;99.90;;;;;;5089636;28;19916;-61
2021/06/23 14:03:35;;;;;;;;;;;27.50;99.90;;;;;;5090557;28;19912;-64
2021/06/23 14:06:00;;;;;;;;;;;27.50;99.90;;;;;;5088002;28;20347;-61
2021/06/23 14:08:26;;;;;;;;;;;27.70;99.90;;;;;;5089609;28;19938;-63
2021/06/23 14:10:51;;;;;;;;;;;27.80;99.90;;;;;;5088842;28;19948;-64
2021/06/23 14:13:17;;;;;;;;;;;28.00;99.90;;;;;;5089511;28;19935;-62
2021/06/23 14:15:42;;;;;;;;;;;28.10;99.90;;;;;;5089090;28;19912;-62
2021/06/23 14:18:08;;;;;;;;;;;28.10;99.90;;;;;;5088686;28;19923;-62
2021/06/23 14:20:34;;;;;;;;;;;27.80;99.90;;;;;;5088012;28;19919;-63
2021/06/23 14:22:59;;;;;;;;;;;27.30;99.90;;;;;;5089744;28;19932;-63
2021/06/23 14:25:25;;;;;;;;;;;26.90;99.90;;;;;;5089566;28;19958;-62
2021/06/23 14:27:52;;;;;;;;;;;26.80;99.90;;;;;;5101301;28;19966;-62
2021/06/23 14:30:18;;;;;;;;;;;26.90;99.90;;;;;;5109513;28;19943;-62
2021/06/23 14:32:44;;;;;;;;;;;27.30;99.90;;;;;;5109657;28;19943;-62
2021/06/23 14:35:10;;;;;;;;;;;27.70;99.90;;;;;;5108577;28;19994;-63
2021/06/23 14:37:36;;;;;;;;;;;27.90;99.90;;;;;;5108442;28;19964;-62
2021/06/23 14:40:03;;;;;;;;;;;27.90;99.90;;;;;;5109323;28;19912;-63