Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:01:36;;;;;;;;;;;13.20;99.90;;;;;;4991845;28;19913;-90
2022/04/13 00:04:01;;;;;;;;;;;13.20;99.90;;;;;;4993196;28;19917;-90
2022/04/13 00:06:27;;;;;;;;;;;13.20;99.90;;;;;;4991985;28;19918;-90
2022/04/13 00:08:55;;;;;;;;;;;13.30;99.90;;;;;;4992842;28;20394;-90
2022/04/13 00:11:21;;;;;;;;;;;13.30;99.90;;;;;;4991747;28;20017;-90
2022/04/13 00:13:47;;;;;;;;;;;13.30;99.90;;;;;;4991680;28;19921;-90
2022/04/13 00:16:13;;;;;;;;;;;13.30;99.90;;;;;;4991482;28;19957;-90
2022/04/13 00:18:38;;;;;;;;;;;13.30;99.90;;;;;;4995706;28;20378;-90
2022/04/13 00:21:04;;;;;;;;;;;13.20;99.90;;;;;;4993970;28;19916;-90
2022/04/13 00:23:31;;;;;;;;;;;13.20;99.90;;;;;;4991765;28;20372;-90
2022/04/13 00:25:59;;;;;;;;;;;13.20;99.90;;;;;;4991489;28;19917;-90
2022/04/13 00:28:25;;;;;;;;;;;13.20;99.90;;;;;;4992618;28;19910;-90
2022/04/13 00:30:51;;;;;;;;;;;13.20;99.90;;;;;;4991423;28;19910;-90
2022/04/13 00:33:16;;;;;;;;;;;13.20;99.90;;;;;;4991186;28;19909;-90
2022/04/13 00:35:42;;;;;;;;;;;13.20;99.90;;;;;;4992596;28;19910;-90
2022/04/13 00:38:07;;;;;;;;;;;13.10;99.90;;;;;;4991281;28;19916;-90
2022/04/13 00:40:36;;;;;;;;;;;13.10;99.90;;;;;;4991103;28;19960;-90
2022/04/13 00:43:01;;;;;;;;;;;13.10;99.90;;;;;;4991316;28;20385;-89
2022/04/13 00:45:27;;;;;;;;;;;13.10;99.90;;;;;;4992596;28;19914;-91
2022/04/13 00:47:53;;;;;;;;;;;13.10;99.90;;;;;;4990922;28;20437;-89
2022/04/13 00:50:19;;;;;;;;;;;13.00;99.90;;;;;;4991185;28;20370;-90
2022/04/13 00:52:46;;;;;;;;;;;13.00;99.90;;;;;;4991056;28;19909;-91
2022/04/13 00:55:13;;;;;;;;;;;13.00;99.90;;;;;;4992268;28;19910;-90
2022/04/13 00:57:39;;;;;;;;;;;13.00;99.90;;;;;;4992106;28;20453;-90
2022/04/13 01:00:05;;;;;;;;;;;13.00;99.90;;;;;;4990922;28;19910;-90
2022/04/13 01:02:31;;;;;;;;;;;13.00;99.90;;;;;;4990332;28;19917;-90
2022/04/13 01:05:02;;;;;;;;;;;13.00;99.90;;;;;;4990967;28;19925;-90
2022/04/13 01:07:29;;;;;;;;;;;13.00;99.90;;;;;;4990509;28;19924;-89
2022/04/13 01:09:55;;;;;;;;;;;13.00;99.90;;;;;;4989964;28;20401;-90
2022/04/13 01:12:20;;;;;;;;;;;13.00;99.90;;;;;;4990757;28;19910;-90
2022/04/13 01:14:46;;;;;;;;;;;13.00;99.90;;;;;;4991772;28;20275;-90
2022/04/13 01:17:11;;;;;;;;;;;13.00;99.90;;;;;;4990136;28;20058;-90
2022/04/13 01:19:37;;;;;;;;;;;13.00;99.90;;;;;;4990342;28;19915;-89
2022/04/13 01:22:30;;;;;;;;;;;13.00;99.90;;;;;;4991902;28;20199;-89
2022/04/13 01:24:55;;;;;;;;;;;13.00;99.90;;;;;;4991381;28;20347;-89
2022/04/13 01:27:21;;;;;;;;;;;13.10;99.90;;;;;;4990731;28;20004;-90
2022/04/13 01:29:48;;;;;;;;;;;13.00;99.90;;;;;;4990448;28;19962;-90
2022/04/13 01:32:13;;;;;;;;;;;13.10;99.90;;;;;;4991466;28;20298;-90
2022/04/13 01:34:46;;;;;;;;;;;13.10;99.90;;;;;;4991425;28;19910;-90
2022/04/13 01:37:12;;;;;;;;;;;13.00;99.90;;;;;;4985182;28;20164;-90
2022/04/13 01:39:37;;;;;;;;;;;13.10;99.90;;;;;;4990163;28;20435;-90
2022/04/13 01:42:03;;;;;;;;;;;13.10;99.90;;;;;;4991227;28;19910;-90
2022/04/13 01:44:29;;;;;;;;;;;13.00;99.90;;;;;;4990328;28;19936;-90
2022/04/13 01:46:54;;;;;;;;;;;13.00;99.90;;;;;;4990762;28;19924;-90
2022/04/13 01:49:20;;;;;;;;;;;13.00;99.90;;;;;;4991334;28;19921;-89
2022/04/13 01:51:45;;;;;;;;;;;12.90;99.90;;;;;;4991220;28;19910;-90
2022/04/13 01:54:11;;;;;;;;;;;12.90;99.90;;;;;;4991143;28;20424;-89
2022/04/13 01:56:36;;;;;;;;;;;12.90;99.90;;;;;;4991132;28;20031;-90
2022/04/13 01:59:02;;;;;;;;;;;12.90;99.90;;;;;;4989778;28;19910;-90
2022/04/13 02:01:27;;;;;;;;;;;12.80;99.90;;;;;;4989670;28;19910;-90
2022/04/13 02:03:53;;;;;;;;;;;12.80;99.90;;;;;;4990087;28;19964;-89
2022/04/13 02:06:19;;;;;;;;;;;12.80;99.90;;;;;;4989849;28;19922;-89
2022/04/13 02:08:45;;;;;;;;;;;12.70;99.90;;;;;;4991114;28;19922;-92
2022/04/13 02:11:10;;;;;;;;;;;12.70;99.90;;;;;;4993583;28;19910;-90
2022/04/13 02:13:36;;;;;;;;;;;12.70;99.90;;;;;;4993056;28;19949;-89
2022/04/13 02:16:01;;;;;;;;;;;12.70;99.90;;;;;;4989579;28;20310;-89
2022/04/13 02:18:27;;;;;;;;;;;12.70;99.90;;;;;;4989070;28;19960;-89
2022/04/13 02:20:52;;;;;;;;;;;12.70;99.90;;;;;;4990419;28;19952;-89
2022/04/13 02:23:18;;;;;;;;;;;12.70;99.90;;;;;;4990856;28;19914;-89
2022/04/13 02:25:44;;;;;;;;;;;12.70;99.90;;;;;;4990752;28;19918;-90
2022/04/13 02:28:09;;;;;;;;;;;12.60;99.90;;;;;;4989971;28;19910;-90
2022/04/13 02:30:35;;;;;;;;;;;12.60;99.90;;;;;;4989745;28;20410;-89
2022/04/13 02:33:01;;;;;;;;;;;12.60;99.90;;;;;;4990360;28;19914;-89
2022/04/13 02:35:27;;;;;;;;;;;12.60;99.90;;;;;;4990774;28;19920;-89
2022/04/13 02:37:52;;;;;;;;;;;12.60;99.90;;;;;;4990533;28;19918;-89
2022/04/13 02:40:19;;;;;;;;;;;12.60;99.90;;;;;;4989162;28;20278;-89
2022/04/13 02:42:45;;;;;;;;;;;12.50;99.90;;;;;;4990767;28;19957;-89
2022/04/13 02:45:10;;;;;;;;;;;12.50;99.90;;;;;;4990574;28;19957;-89
2022/04/13 02:47:36;;;;;;;;;;;12.50;99.90;;;;;;4990316;28;20367;-89
2022/04/13 02:50:08;;;;;;;;;;;12.50;99.90;;;;;;4989647;28;20453;-90
2022/04/13 02:52:34;;;;;;;;;;;12.50;99.90;;;;;;4989522;28;20417;-89
2022/04/13 02:55:00;;;;;;;;;;;12.50;99.90;;;;;;4989433;28;20112;-90
2022/04/13 02:57:25;;;;;;;;;;;12.40;99.90;;;;;;4990625;28;20365;-89
2022/04/13 02:59:51;;;;;;;;;;;12.40;99.90;;;;;;4990527;28;20275;-90
2022/04/13 03:02:17;;;;;;;;;;;12.40;99.90;;;;;;4990293;28;20473;-89
2022/04/13 03:04:43;;;;;;;;;;;12.30;99.90;;;;;;4990548;28;20051;-90
2022/04/13 03:07:11;;;;;;;;;;;12.40;99.90;;;;;;4990523;28;19925;-90
2022/04/13 03:09:38;;;;;;;;;;;12.40;99.90;;;;;;4990421;28;20451;-89
2022/04/13 03:12:04;;;;;;;;;;;12.40;99.90;;;;;;4990664;28;19910;-89
2022/04/13 03:14:29;;;;;;;;;;;12.50;99.90;;;;;;4990537;28;19914;-89
2022/04/13 03:16:55;;;;;;;;;;;12.40;99.90;;;;;;4990527;28;20279;-89
2022/04/13 03:19:20;;;;;;;;;;;12.40;99.90;;;;;;4990627;28;20330;-90
2022/04/13 03:21:51;;;;;;;;;;;12.40;99.90;;;;;;4990468;28;20349;-91
2022/04/13 03:24:17;;;;;;;;;;;12.40;99.90;;;;;;4989463;28;20420;-90
2022/04/13 03:26:43;;;;;;;;;;;12.40;99.90;;;;;;4990352;28;19953;-89
2022/04/13 03:29:09;;;;;;;;;;;12.40;99.90;;;;;;4990209;28;19957;-91
2022/04/13 03:31:35;;;;;;;;;;;12.40;99.90;;;;;;4989440;28;19910;-89
2022/04/13 03:34:01;;;;;;;;;;;12.40;99.90;;;;;;4993812;28;19917;-90
2022/04/13 03:36:26;;;;;;;;;;;12.40;99.90;;;;;;4993919;28;19941;-90
2022/04/13 03:38:52;;;;;;;;;;;12.40;99.90;;;;;;4992600;28;19914;-89
2022/04/13 03:41:18;;;;;;;;;;;12.40;99.90;;;;;;4992244;28;20379;-89
2022/04/13 03:43:43;;;;;;;;;;;12.40;99.90;;;;;;4992224;28;19952;-90
2022/04/13 03:46:09;;;;;;;;;;;12.40;99.90;;;;;;4993478;28;19945;-90
2022/04/13 03:48:34;;;;;;;;;;;12.40;99.90;;;;;;4992239;28;20422;-90
2022/04/13 03:51:00;;;;;;;;;;;12.40;99.90;;;;;;4993698;28;19909;-90
2022/04/13 03:53:26;;;;;;;;;;;12.30;99.90;;;;;;4992266;28;20392;-90
2022/04/13 03:55:51;;;;;;;;;;;12.30;99.90;;;;;;4992093;28;19979;-89
2022/04/13 03:58:17;;;;;;;;;;;12.30;99.90;;;;;;4991973;28;19917;-89
2022/04/13 04:00:43;;;;;;;;;;;12.30;99.90;;;;;;4993287;28;20129;-89
2022/04/13 04:03:09;;;;;;;;;;;12.30;99.90;;;;;;4991288;28;20409;-89
2022/04/13 04:05:34;;;;;;;;;;;12.30;99.90;;;;;;4997801;28;19914;-90
2022/04/13 04:08:00;;;;;;;;;;;12.30;99.90;;;;;;4993496;28;19921;-89
2022/04/13 04:10:25;;;;;;;;;;;12.30;99.90;;;;;;4992691;28;19945;-90
2022/04/13 04:12:51;;;;;;;;;;;12.20;99.90;;;;;;4993280;28;19910;-91
2022/04/13 04:15:17;;;;;;;;;;;12.20;99.90;;;;;;4993463;28;19917;-90
2022/04/13 04:17:42;;;;;;;;;;;12.20;99.90;;;;;;4991591;28;19932;-91
2022/04/13 04:20:09;;;;;;;;;;;12.10;99.90;;;;;;4992912;28;19932;-91
2022/04/13 04:22:35;;;;;;;;;;;12.20;99.90;;;;;;4993156;28;20000;-90
2022/04/13 04:25:02;;;;;;;;;;;12.10;99.90;;;;;;4991445;28;19968;-91
2022/04/13 04:27:27;;;;;;;;;;;12.10;99.90;;;;;;4992855;28;19914;-89
2022/04/13 04:29:53;;;;;;;;;;;12.10;99.90;;;;;;4992797;28;19913;-90
2022/04/13 04:32:18;;;;;;;;;;;12.10;99.90;;;;;;4992517;28;19910;-90
2022/04/13 04:34:44;;;;;;;;;;;12.00;99.90;;;;;;4991539;28;19910;-90
2022/04/13 04:37:09;;;;;;;;;;;12.10;99.90;;;;;;4992739;28;19925;-90
2022/04/13 04:39:35;;;;;;;;;;;12.00;99.90;;;;;;4991331;28;19910;-90
2022/04/13 04:42:03;;;;;;;;;;;12.10;99.90;;;;;;4992213;28;20016;-89
2022/04/13 04:44:29;;;;;;;;;;;12.10;99.90;;;;;;4992521;28;20033;-90
2022/04/13 04:46:55;;;;;;;;;;;12.00;99.90;;;;;;4993063;28;20214;-90
2022/04/13 04:49:20;;;;;;;;;;;12.00;99.90;;;;;;4999813;28;20402;-90
2022/04/13 04:51:46;;;;;;;;;;;12.00;99.90;;;;;;4995269;28;19917;-90
2022/04/13 04:54:11;;;;;;;;;;;12.00;99.90;;;;;;4997524;28;20371;-90
2022/04/13 04:56:37;;;;;;;;;;;11.90;99.90;;;;;;5001734;28;20102;-90
2022/04/13 04:59:03;;;;;;;;;;;12.00;99.90;;;;;;5001484;28;19918;-90
2022/04/13 05:01:28;;;;;;;;;;;11.90;99.90;;;;;;5001130;28;19913;-90
2022/04/13 05:03:54;;;;;;;;;;;11.80;99.90;;;;;;5001072;28;20031;-90
2022/04/13 05:06:21;;;;;;;;;;;11.80;99.90;;;;;;5000892;28;19914;-90
2022/04/13 05:08:47;;;;;;;;;;;11.80;99.90;;;;;;5000976;28;20083;-90
2022/04/13 05:11:13;;;;;;;;;;;11.80;99.90;;;;;;5001417;28;19929;-91
2022/04/13 05:13:39;;;;;;;;;;;11.80;99.90;;;;;;5001881;28;20105;-90
2022/04/13 05:16:05;;;;;;;;;;;11.80;99.90;;;;;;4999908;28;19977;-87
2022/04/13 05:18:30;;;;;;;;;;;11.80;99.90;;;;;;5003143;28;19937;-86
2022/04/13 05:20:56;;;;;;;;;;;11.80;99.90;;;;;;4992125;28;19910;-87
2022/04/13 05:23:21;;;;;;;;;;;11.80;99.90;;;;;;4990076;28;20490;-86
2022/04/13 05:25:47;;;;;;;;;;;11.90;99.90;;;;;;4991429;28;19918;-86
2022/04/13 05:28:13;;;;;;;;;;;11.90;99.90;;;;;;4990261;28;20421;-86
2022/04/13 05:30:38;;;;;;;;;;;11.90;99.90;;;;;;4991338;28;19964;-86
2022/04/13 05:33:05;;;;;;;;;;;11.90;99.90;;;;;;4989903;28;19936;-86
2022/04/13 05:35:32;;;;;;;;;;;11.90;99.90;;;;;;4991443;28;19910;-86
2022/04/13 05:37:57;;;;;;;;;;;11.90;99.90;;;;;;4989971;28;19952;-87
2022/04/13 05:40:24;;;;;;;;;;;11.90;99.90;;;;;;4991168;28;19956;-88
2022/04/13 05:42:50;;;;;;;;;;;11.90;99.90;;;;;;4991104;28;19917;-86
2022/04/13 05:45:16;;;;;;;;;;;11.90;99.90;;;;;;4991125;28;19911;-85
2022/04/13 05:47:43;;;;;;;;;;;11.90;99.90;;;;;;4991027;28;19966;-86
2022/04/13 05:50:09;;;;;;;;;;;11.90;99.90;;;;;;4991255;28;19910;-87
2022/04/13 05:52:34;;;;;;;;;;;11.90;99.90;;;;;;4991152;28;19909;-86
2022/04/13 05:55:00;;;;;;;;;;;11.90;99.90;;;;;;4990752;28;20279;-87
2022/04/13 05:57:26;;;;;;;;;;;11.90;99.90;;;;;;4989864;28;19914;-86
2022/04/13 05:59:51;;;;;;;;;;;12.00;99.90;;;;;;4991326;28;19932;-86
2022/04/13 06:02:17;;;;;;;;;;;12.00;99.90;;;;;;4990519;28;19914;-86
2022/04/13 06:04:46;;;;;;;;;;;12.00;99.90;;;;;;4989583;28;19917;-87
2022/04/13 06:07:11;;;;;;;;;;;12.00;99.90;;;;;;4990794;28;19932;-86
2022/04/13 06:09:37;;;;;;;;;;;12.10;99.90;;;;;;4990901;28;19921;-86
2022/04/13 06:12:02;;;;;;;;;;;12.00;99.90;;;;;;4990952;28;19909;-86
2022/04/13 06:14:28;;;;;;;;;;;12.10;99.90;;;;;;4990686;28;20280;-86
2022/04/13 06:16:54;;;;;;;;;;;12.10;99.90;;;;;;4990456;28;20001;-88
2022/04/13 06:19:19;;;;;;;;;;;12.10;99.90;;;;;;4990930;28;19909;-86
2022/04/13 06:21:45;;;;;;;;;;;12.20;99.90;;;;;;4989662;28;19980;-86
2022/04/13 06:24:11;;;;;;;;;;;12.20;99.90;;;;;;4990532;28;19913;-86
2022/04/13 06:26:36;;;;;;;;;;;12.30;99.90;;;;;;4989490;28;20306;-86
2022/04/13 06:29:02;;;;;;;;;;;12.30;99.90;;;;;;4984564;28;20330;-86
2022/04/13 06:31:27;;;;;;;;;;;12.30;99.90;;;;;;4990425;28;20382;-87
2022/04/13 06:33:53;;;;;;;;;;;12.30;99.90;;;;;;4991035;28;19910;-88
2022/04/13 06:36:19;;;;;;;;;;;12.40;99.90;;;;;;4990571;28;19910;-87
2022/04/13 06:38:44;;;;;;;;;;;12.40;99.90;;;;;;4990462;28;19916;-86
2022/04/13 06:41:10;;;;;;;;;;;12.50;99.90;;;;;;4990480;28;20403;-87
2022/04/13 06:43:36;;;;;;;;;;;12.50;99.90;;;;;;4990486;28;19914;-87
2022/04/13 06:46:01;;;;;;;;;;;12.60;99.90;;;;;;4990025;28;19973;-87
2022/04/13 06:48:27;;;;;;;;;;;12.60;99.90;;;;;;4990382;28;19910;-87
2022/04/13 06:50:52;;;;;;;;;;;12.70;99.90;;;;;;4990547;28;19910;-87
2022/04/13 06:53:18;;;;;;;;;;;12.80;99.90;;;;;;4990705;28;19916;-87
2022/04/13 06:55:44;;;;;;;;;;;12.90;99.90;;;;;;4990980;28;19997;-87
2022/04/13 06:58:10;;;;;;;;;;;13.00;99.90;;;;;;4990743;28;20324;-86
2022/04/13 07:00:36;;;;;;;;;;;13.10;99.90;;;;;;4989182;28;19910;-87
2022/04/13 07:03:01;;;;;;;;;;;13.20;99.90;;;;;;4989943;28;19909;-87
2022/04/13 07:05:27;;;;;;;;;;;13.30;99.90;;;;;;4989562;28;20298;-87
2022/04/13 07:07:54;;;;;;;;;;;13.40;99.90;;;;;;4994094;28;20394;-86
2022/04/13 07:10:20;;;;;;;;;;;13.60;99.90;;;;;;4993964;28;20000;-87
2022/04/13 07:12:45;;;;;;;;;;;13.70;99.90;;;;;;4994344;28;20426;-88
2022/04/13 07:15:11;;;;;;;;;;;13.80;99.90;;;;;;4994512;28;19921;-87
2022/04/13 07:17:37;;;;;;;;;;;13.90;99.90;;;;;;4993789;28;19910;-86
2022/04/13 07:20:02;;;;;;;;;;;14.00;99.90;;;;;;4993891;28;19992;-87
2022/04/13 07:22:28;;;;;;;;;;;14.20;99.90;;;;;;4987757;28;20108;-87
2022/04/13 07:24:54;;;;;;;;;;;14.30;99.90;;;;;;4992569;28;19920;-86
2022/04/13 07:27:19;;;;;;;;;;;14.40;99.90;;;;;;4993720;28;19925;-87
2022/04/13 07:29:45;;;;;;;;;;;14.40;99.90;;;;;;4992412;28;19921;-87
2022/04/13 07:32:10;;;;;;;;;;;14.50;99.90;;;;;;4993427;28;19913;-86
2022/04/13 07:34:36;;;;;;;;;;;14.60;99.90;;;;;;4993665;28;19940;-87
2022/04/13 07:37:03;;;;;;;;;;;14.70;99.90;;;;;;4993818;28;19956;-87
2022/04/13 07:39:28;;;;;;;;;;;14.80;99.90;;;;;;4992600;28;19910;-87
2022/04/13 07:41:54;;;;;;;;;;;14.80;99.90;;;;;;4993567;28;20013;-88
2022/04/13 07:44:19;;;;;;;;;;;15.00;99.90;;;;;;4992303;28;20298;-88
2022/04/13 07:46:45;;;;;;;;;;;15.10;99.90;;;;;;4992991;28;19925;-88
2022/04/13 07:49:10;;;;;;;;;;;15.20;99.90;;;;;;4992020;28;19913;-87
2022/04/13 07:51:36;;;;;;;;;;;15.30;99.90;;;;;;4992092;28;19924;-87
2022/04/13 07:54:02;;;;;;;;;;;15.50;99.90;;;;;;4993490;28;19941;-87
2022/04/13 07:56:28;;;;;;;;;;;15.60;99.90;;;;;;4992042;28;19941;-87
2022/04/13 07:58:54;;;;;;;;;;;15.70;99.90;;;;;;4993548;28;19910;-87
2022/04/13 08:01:19;;;;;;;;;;;15.70;99.90;;;;;;4993154;28;19917;-88
2022/04/13 08:03:45;;;;;;;;;;;15.80;99.90;;;;;;4992934;28;19925;-87
2022/04/13 08:06:11;;;;;;;;;;;15.90;99.90;;;;;;4991605;28;19917;-87
2022/04/13 08:08:37;;;;;;;;;;;15.90;99.90;;;;;;4992824;28;19922;-87
2022/04/13 08:11:03;;;;;;;;;;;15.90;99.90;;;;;;4991944;28;19941;-87
2022/04/13 08:13:28;;;;;;;;;;;16.10;99.90;;;;;;4993102;28;20004;-87
2022/04/13 08:15:54;;;;;;;;;;;16.20;99.90;;;;;;4986757;28;20252;-87
2022/04/13 08:18:19;;;;;;;;;;;16.40;99.90;;;;;;4992209;28;20347;-88
2022/04/13 08:20:45;;;;;;;;;;;16.50;99.90;;;;;;4992796;28;19917;-87
2022/04/13 08:23:11;;;;;;;;;;;16.70;99.90;;;;;;4992777;28;20224;-88
2022/04/13 08:25:36;;;;;;;;;;;16.90;99.90;;;;;;4992921;28;19918;-88
2022/04/13 08:28:02;;;;;;;;;;;16.90;99.90;;;;;;4992527;28;19910;-87
2022/04/13 08:30:28;;;;;;;;;;;17.00;99.90;;;;;;4992546;28;19997;-87
2022/04/13 08:32:53;;;;;;;;;;;17.00;99.90;;;;;;4990973;28;20282;-87
2022/04/13 08:35:19;;;;;;;;;;;17.10;99.90;;;;;;4992522;28;20026;-88
2022/04/13 08:37:44;;;;;;;;;;;17.10;99.90;;;;;;4992517;28;19965;-87
2022/04/13 08:40:11;;;;;;;;;;;17.10;99.90;;;;;;4992667;28;20428;-88
2022/04/13 08:42:42;;;;;;;;;;;17.10;99.90;;;;;;4992511;28;19910;-88
2022/04/13 08:45:18;;;;;;;;;;;17.20;99.90;;;;;;4990896;28;19910;-87
2022/04/13 08:47:45;;;;;;;;;;;17.20;99.90;;;;;;4991851;28;19921;-88
2022/04/13 08:50:12;;;;;;;;;;;17.30;99.90;;;;;;4992211;28;19910;-88
2022/04/13 08:52:39;;;;;;;;;;;17.30;99.90;;;;;;4992200;28;20441;-87
2022/04/13 08:55:06;;;;;;;;;;;17.30;99.90;;;;;;4990911;28;19916;-87
2022/04/13 08:57:36;;;;;;;;;;;17.30;99.90;;;;;;4992045;28;19910;-88
2022/04/13 09:00:05;;;;;;;;;;;17.10;99.90;;;;;;4992569;28;19953;-87
2022/04/13 09:02:43;;;;;;;;;;;16.90;99.90;;;;;;4990513;28;19910;-87
2022/04/13 09:05:12;;;;;;;;;;;16.80;99.90;;;;;;4991975;28;19992;-87
2022/04/13 09:07:39;;;;;;;;;;;16.80;99.90;;;;;;4992407;28;20127;-88
2022/04/13 09:10:07;;;;;;;;;;;16.80;99.90;;;;;;4991951;28;19922;-87
2022/04/13 09:12:35;;;;;;;;;;;16.80;99.90;;;;;;4990680;28;19921;-87
2022/04/13 09:15:01;;;;;;;;;;;16.90;99.90;;;;;;4992040;28;19909;-87
2022/04/13 09:17:29;;;;;;;;;;;16.90;99.90;;;;;;4990091;28;19952;-87
2022/04/13 09:19:55;;;;;;;;;;;17.00;99.90;;;;;;4991937;28;19910;-87
2022/04/13 09:22:21;;;;;;;;;;;17.10;99.90;;;;;;4992152;28;19914;-88
2022/04/13 09:24:47;;;;;;;;;;;17.30;99.90;;;;;;4992107;28;20048;-88
2022/04/13 09:27:13;;;;;;;;;;;17.30;99.90;;;;;;4991419;28;20353;-87
2022/04/13 09:29:39;;;;;;;;;;;17.30;99.90;;;;;;4990480;28;19909;-87
2022/04/13 09:32:04;;;;;;;;;;;17.20;99.90;;;;;;4991063;28;19933;-87
2022/04/13 09:34:30;;;;;;;;;;;17.20;99.90;;;;;;4991335;28;20112;-87
2022/04/13 09:36:56;;;;;;;;;;;17.30;99.90;;;;;;4991730;28;19969;-87
2022/04/13 09:39:21;;;;;;;;;;;17.40;99.90;;;;;;4991375;28;19918;-89
2022/04/13 09:41:47;;;;;;;;;;;17.60;99.90;;;;;;4991397;28;19917;-88
2022/04/13 09:44:18;;;;;;;;;;;17.80;99.90;;;;;;4991388;28;19910;-89
2022/04/13 09:46:44;;;;;;;;;;;17.70;99.90;;;;;;4991106;28;19928;-89
2022/04/13 09:49:14;;;;;;;;;;;17.70;99.90;;;;;;4991286;28;19910;-88
2022/04/13 09:51:40;;;;;;;;;;;17.90;99.90;;;;;;4991148;28;19920;-88
2022/04/13 09:54:07;;;;;;;;;;;18.10;99.90;;;;;;4990983;28;19961;-88
2022/04/13 09:56:33;;;;;;;;;;;18.60;99.90;;;;;;4991119;28;19957;-88
2022/04/13 09:58:58;;;;;;;;;;;19.10;99.90;;;;;;4991108;28;19909;-87
2022/04/13 10:01:24;;;;;;;;;;;19.40;99.90;;;;;;4990800;28;19916;-88
2022/04/13 10:03:55;;;;;;;;;;;19.60;99.90;;;;;;4989717;28;19913;-89
2022/04/13 10:06:30;;;;;;;;;;;19.60;99.90;;;;;;4990962;28;19929;-88
2022/04/13 10:09:08;;;;;;;;;;;19.70;99.90;;;;;;4990753;28;19921;-88
2022/04/13 10:11:34;;;;;;;;;;;19.50;99.90;;;;;;4990754;28;19910;-88
2022/04/13 10:14:04;;;;;;;;;;;19.40;99.90;;;;;;4991312;28;19910;-86
2022/04/13 10:16:34;;;;;;;;;;;19.50;99.90;;;;;;4990358;28;19949;-86
2022/04/13 10:18:59;;;;;;;;;;;19.60;99.90;;;;;;4991507;28;19910;-88
2022/04/13 10:21:45;;;;;;;;;;;19.90;99.90;;;;;;4990189;28;19909;-86
2022/04/13 10:24:27;;;;;;;;;;;20.30;99.90;;;;;;4991717;28;19976;-88
2022/04/13 10:27:12;;;;;;;;;;;20.10;99.90;;;;;;4985770;28;19925;-88
2022/04/13 10:29:39;;;;;;;;;;;19.60;99.90;;;;;;4991299;28;19941;-88
2022/04/13 10:32:14;;;;;;;;;;;19.50;99.90;;;;;;4991094;28;19921;-88
2022/04/13 10:34:44;;;;;;;;;;;19.50;99.90;;;;;;4991249;28;19914;-88
2022/04/13 10:37:11;;;;;;;;;;;19.60;99.90;;;;;;4990105;28;19910;-88
2022/04/13 10:39:37;;;;;;;;;;;19.80;99.90;;;;;;4990225;28;19910;-88
2022/04/13 10:42:03;;;;;;;;;;;19.70;99.90;;;;;;4993162;28;19916;-88
2022/04/13 10:44:31;;;;;;;;;;;19.80;99.90;;;;;;4995562;28;19910;-87
2022/04/13 10:47:00;;;;;;;;;;;19.70;99.90;;;;;;4994844;28;19917;-88
2022/04/13 10:49:28;;;;;;;;;;;19.70;99.90;;;;;;4995646;28;20057;-88
2022/04/13 10:51:55;;;;;;;;;;;19.70;99.90;;;;;;4995133;28;20356;-87
2022/04/13 10:54:24;;;;;;;;;;;19.70;99.90;;;;;;4994987;28;19997;-88
2022/04/13 10:56:56;;;;;;;;;;;19.80;99.90;;;;;;4994219;28;19917;-87
2022/04/13 10:59:24;;;;;;;;;;;19.90;99.90;;;;;;4994102;28;19910;-88
2022/04/13 11:01:57;;;;;;;;;;;19.80;99.90;;;;;;4994760;28;19917;-87
2022/04/13 11:04:23;;;;;;;;;;;20.10;99.90;;;;;;4994760;28;19968;-87
2022/04/13 11:06:49;;;;;;;;;;;20.20;99.90;;;;;;4994750;28;19949;-88
2022/04/13 11:09:22;;;;;;;;;;;20.20;99.90;;;;;;4993392;28;19928;-88
2022/04/13 11:11:47;;;;;;;;;;;20.30;99.90;;;;;;4993630;28;19945;-89
2022/04/13 11:14:17;;;;;;;;;;;20.50;99.90;;;;;;4994427;28;20311;-87
2022/04/13 11:16:42;;;;;;;;;;;20.70;99.90;;;;;;4992747;28;19913;-88
2022/04/13 11:19:08;;;;;;;;;;;20.80;99.90;;;;;;4992496;28;19964;-88
2022/04/13 11:21:35;;;;;;;;;;;20.80;99.90;;;;;;4992570;28;20290;-88
2022/04/13 11:24:00;;;;;;;;;;;20.60;99.90;;;;;;4993843;28;20166;-87
2022/04/13 11:26:46;;;;;;;;;;;20.20;99.90;;;;;;4993669;28;20156;-88
2022/04/13 11:29:13;;;;;;;;;;;20.20;99.90;;;;;;4988316;28;19910;-87
2022/04/13 11:31:57;;;;;;;;;;;19.90;99.90;;;;;;4993104;28;20000;-89
2022/04/13 11:34:42;;;;;;;;;;;20.00;99.90;;;;;;4992120;28;20259;-88
2022/04/13 11:37:14;;;;;;;;;;;20.10;99.90;;;;;;4992235;28;20281;-88
2022/04/13 11:39:48;;;;;;;;;;;20.30;99.90;;;;;;4993487;28;19914;-88
2022/04/13 11:42:17;;;;;;;;;;;20.10;99.90;;;;;;4993347;28;20282;-89
2022/04/13 11:44:46;;;;;;;;;;;20.40;99.90;;;;;;4993533;28;19910;-88
2022/04/13 11:47:12;;;;;;;;;;;20.70;99.90;;;;;;4986516;28;20302;-88
2022/04/13 11:49:53;;;;;;;;;;;20.70;99.90;;;;;;4993338;28;19985;-88
2022/04/13 11:52:37;;;;;;;;;;;20.70;99.90;;;;;;4990968;28;19917;-88
2022/04/13 11:55:04;;;;;;;;;;;20.60;99.90;;;;;;4993404;28;19976;-87
2022/04/13 11:57:50;;;;;;;;;;;20.60;99.90;;;;;;4993259;28;19916;-88
2022/04/13 12:00:41;;;;;;;;;;;20.80;99.90;;;;;;4991746;28;20260;-88
2022/04/13 12:03:12;;;;;;;;;;;20.80;99.90;;;;;;4991796;28;19910;-87
2022/04/13 12:05:38;;;;;;;;;;;20.90;99.90;;;;;;4992793;28;20009;-88
2022/04/13 12:08:11;;;;;;;;;;;21.10;99.90;;;;;;4991514;28;20391;-88
2022/04/13 12:10:37;;;;;;;;;;;21.00;99.90;;;;;;4992823;28;19993;-88
2022/04/13 12:13:03;;;;;;;;;;;20.90;99.90;;;;;;4993430;28;20355;-89
2022/04/13 12:16:05;;;;;;;;;;;20.70;99.90;;;;;;4991522;28;20286;-88
2022/04/13 12:18:31;;;;;;;;;;;20.20;99.90;;;;;;4974064;28;20330;-88
2022/04/13 12:21:10;;;;;;;;;;;19.90;99.90;;;;;;4992519;28;19910;-87
2022/04/13 12:23:39;;;;;;;;;;;19.80;99.90;;;;;;4992890;28;19945;-89
2022/04/13 12:26:05;;;;;;;;;;;19.90;99.90;;;;;;4991241;28;20124;-87
2022/04/13 12:28:31;;;;;;;;;;;20.00;99.90;;;;;;4992584;28;20123;-89
2022/04/13 12:30:58;;;;;;;;;;;20.10;99.90;;;;;;4992459;28;19910;-88
2022/04/13 12:33:24;;;;;;;;;;;20.20;99.90;;;;;;4992636;28;19910;-88
2022/04/13 12:35:59;;;;;;;;;;;20.40;99.90;;;;;;4993207;28;20008;-89
2022/04/13 12:38:25;;;;;;;;;;;20.80;99.90;;;;;;4991535;28;19968;-88
2022/04/13 12:41:04;;;;;;;;;;;21.10;99.90;;;;;;4991454;28;20358;-89
2022/04/13 12:43:30;;;;;;;;;;;21.60;99.90;;;;;;4992586;28;19917;-89
2022/04/13 12:45:55;;;;;;;;;;;21.60;99.90;;;;;;4992117;28;19922;-88
2022/04/13 12:48:25;;;;;;;;;;;21.40;99.90;;;;;;4992162;28;19957;-88
2022/04/13 12:50:54;;;;;;;;;;;22.10;99.90;;;;;;4992187;28;20367;-88
2022/04/13 12:53:19;;;;;;;;;;;22.40;99.90;;;;;;4992497;28;19914;-88
2022/04/13 12:55:52;;;;;;;;;;;22.10;99.90;;;;;;4992709;28;19983;-88
2022/04/13 12:58:17;;;;;;;;;;;21.70;99.90;;;;;;4992329;28;20006;-89
2022/04/13 13:00:50;;;;;;;;;;;21.60;99.90;;;;;;4990593;28;20005;-89
2022/04/13 13:03:16;;;;;;;;;;;21.60;99.90;;;;;;4991922;28;19971;-89
2022/04/13 13:05:42;;;;;;;;;;;22.00;99.90;;;;;;4991948;28;20370;-88
2022/04/13 13:08:10;;;;;;;;;;;22.40;99.90;;;;;;4991226;28;20459;-88
2022/04/13 13:10:36;;;;;;;;;;;22.40;99.90;;;;;;4992223;28;19924;-89
2022/04/13 13:13:08;;;;;;;;;;;22.50;99.90;;;;;;4990601;28;19913;-89
2022/04/13 13:15:37;;;;;;;;;;;22.50;99.90;;;;;;4991614;28;19917;-89
2022/04/13 13:18:07;;;;;;;;;;;22.30;99.90;;;;;;4991940;28;19910;-88
2022/04/13 13:20:32;;;;;;;;;;;22.30;99.90;;;;;;4992317;28;19976;-89
2022/04/13 13:22:58;;;;;;;;;;;22.10;99.90;;;;;;4991837;28;19918;-89
2022/04/13 13:25:24;;;;;;;;;;;22.00;99.90;;;;;;4990591;28;19913;-91
2022/04/13 13:27:57;;;;;;;;;;;21.60;99.90;;;;;;4992017;28;19910;-91
2022/04/13 13:30:23;;;;;;;;;;;21.50;99.90;;;;;;4992290;28;20004;-89
2022/04/13 13:32:53;;;;;;;;;;;21.60;99.90;;;;;;4991223;28;20009;-89
2022/04/13 13:35:22;;;;;;;;;;;22.10;99.90;;;;;;4991766;28;20137;-89
2022/04/13 13:37:49;;;;;;;;;;;22.40;99.90;;;;;;4991605;28;19955;-89
2022/04/13 13:40:29;;;;;;;;;;;22.70;99.90;;;;;;4991999;28;19976;-89
2022/04/13 13:42:57;;;;;;;;;;;22.50;99.90;;;;;;4991712;28;19913;-88
2022/04/13 13:45:26;;;;;;;;;;;22.60;99.90;;;;;;4991249;28;19909;-90
2022/04/13 13:47:51;;;;;;;;;;;22.80;99.90;;;;;;4991143;28;19910;-88
2022/04/13 13:50:17;;;;;;;;;;;22.80;99.90;;;;;;4991052;28;20260;-89
2022/04/13 13:52:42;;;;;;;;;;;22.90;99.90;;;;;;4989713;28;19917;-90
2022/04/13 13:55:08;;;;;;;;;;;23.20;99.90;;;;;;4991211;28;19910;-88
2022/04/13 13:57:34;;;;;;;;;;;24.00;99.90;;;;;;4990416;28;19910;-88
2022/04/13 13:59:59;;;;;;;;;;;24.70;99.90;;;;;;4991337;28;19906;-89
2022/04/13 14:02:25;;;;;;;;;;;25.00;99.90;;;;;;4989435;28;19967;-89
2022/04/13 14:04:51;;;;;;;;;;;24.90;99.90;;;;;;4991015;28;20306;-89
2022/04/13 14:07:17;;;;;;;;;;;24.50;99.90;;;;;;4990953;28;19925;-88
2022/04/13 14:09:43;;;;;;;;;;;24.00;99.90;;;;;;4990833;28;20152;-88
2022/04/13 14:12:08;;;;;;;;;;;23.40;99.90;;;;;;4990828;28;19932;-89
2022/04/13 14:14:34;;;;;;;;;;;22.90;99.90;;;;;;4990700;28;20403;-89
2022/04/13 14:17:00;;;;;;;;;;;22.20;99.90;;;;;;4990150;28;19910;-88