Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:00:10;;;;;;;8.32;5.18;;;17.30;53.90;;;;;;5025844;28;20033;-63
2023/06/17 00:02:36;;;;;;;8.75;5.00;;;17.20;54.10;;;;;;5033323;28;20037;-64
2023/06/17 00:05:02;;;;;;;5.95;4.70;;;17.10;54.30;;;;;;5035099;28;20082;-64
2023/06/17 00:07:28;;;;;;;6.55;4.80;;;17.00;54.40;;;;;;5034512;28;20080;-64
2023/06/17 00:09:54;;;;;;;5.30;4.75;;;16.90;54.60;;;;;;5037551;28;20578;-64
2023/06/17 00:12:21;;;;;;;5.32;4.68;;;16.80;54.70;;;;;;5037118;28;20528;-64
2023/06/17 00:14:47;;;;;;;5.70;4.40;;;16.70;54.80;;;;;;5038358;28;20171;-64
2023/06/17 00:17:14;;;;;;;8.20;4.40;;;16.60;55.00;;;;;;5027449;28;20037;-64
2023/06/17 00:19:40;;;;;;;5.28;4.03;;;16.50;55.10;;;;;;5031331;28;20362;-64
2023/06/17 00:22:08;;;;;;;5.20;4.10;;;16.40;55.40;;;;;;5032503;28;20048;-64
2023/06/17 00:24:34;;;;;;;5.68;4.53;;;16.40;55.70;;;;;;5031341;28;20033;-64
2023/06/17 00:27:00;;;;;;;5.05;4.55;;;16.30;55.90;;;;;;5028610;28;20045;-64
2023/06/17 00:29:26;;;;;;;5.90;4.50;;;16.20;56.20;;;;;;5034864;28;20087;-64
2023/06/17 00:31:51;;;;;;;5.22;4.60;;;16.10;56.30;;;;;;5032956;28;20523;-64
2023/06/17 00:34:17;;;;;;;4.47;4.07;;;16.10;57.10;;;;;;5034315;28;20041;-64
2023/06/17 00:36:42;;;;;;;4.88;4.07;;;16.00;56.60;;;;;;5031938;28;20049;-64
2023/06/17 00:39:08;;;;;;;6.13;4.50;;;15.90;56.70;;;;;;5039719;28;20029;-63
2023/06/17 00:41:34;;;;;;;4.72;4.25;;;15.90;56.80;;;;;;5038481;28;20045;-64
2023/06/17 00:44:00;;;;;;;6.10;4.50;;;15.90;57.00;;;;;;5039210;28;20443;-64
2023/06/17 00:46:50;;;;;;;5.22;4.20;;;15.80;57.00;;;;;;5035271;28;20067;-64
2023/06/17 00:49:17;;;;;;;5.43;4.55;;;15.90;57.90;;;;;;5039854;28;20033;-64
2023/06/17 00:51:43;;;;;;;4.40;4.00;;;15.70;57.00;;;;;;5028868;28;20033;-64
2023/06/17 00:54:12;;;;;;;7.35;4.60;;;15.70;57.10;;;;;;5029830;28;20029;-64
2023/06/17 00:56:39;;;;;;;8.00;4.72;;;15.60;57.10;;;;;;5033540;28;20045;-64
2023/06/17 00:59:05;;;;;;;5.50;4.88;;;15.60;57.30;;;;;;5028457;28;20160;-64
2023/06/17 01:01:35;;;;;;;5.03;4.35;;;15.60;57.30;;;;;;5024566;28;20034;-66
2023/06/17 01:04:02;;;;;;;5.10;4.57;;;15.60;57.40;;;;;;5029473;28;20134;-65
2023/06/17 01:06:40;;;;;;;7.93;4.75;;;15.50;58.20;;;;;;5027788;28;20033;-66
2023/06/17 01:09:11;;;;;;;7.47;4.35;;;15.50;58.20;;;;;;5031362;28;20049;-66
2023/06/17 01:11:39;;;;;;;5.05;4.40;;;15.40;58.00;;;;;;5028720;28;20040;-66
2023/06/17 01:14:08;;;;;;;5.47;4.72;;;15.40;58.40;;;;;;5028423;28;20037;-64
2023/06/17 01:16:40;;;;;;;6.07;4.63;;;15.30;58.00;;;;;;5029453;28;20037;-65
2023/06/17 01:19:18;;;;;;;5.18;4.68;;;15.30;58.20;;;;;;5030057;28;20083;-66
2023/06/17 01:21:48;;;;;;;5.13;4.60;;;15.30;58.30;;;;;;5029547;28;20037;-66
2023/06/17 01:24:27;;;;;;;5.57;4.65;;;15.20;58.20;;;;;;5031046;28;20041;-66
2023/06/17 01:26:56;;;;;;;6.80;4.90;;;15.20;58.90;;;;;;5032080;28;20044;-66
2023/06/17 01:29:23;;;;;;;5.40;4.90;;;15.20;58.50;;;;;;5032531;28;20029;-66
2023/06/17 01:31:50;;;;;;;5.85;4.85;;;15.10;58.60;;;;;;5029988;28;20412;-64
2023/06/17 01:34:19;;;;;;;6.95;4.80;;;15.10;58.80;;;;;;5032048;28;20100;-66
2023/06/17 01:36:47;;;;;;;6.13;4.55;;;15.10;59.00;;;;;;5024060;28;20032;-65
2023/06/17 01:39:16;;;;;;;5.72;4.78;;;15.00;58.80;;;;;;5034611;28;20132;-66
2023/06/17 01:41:46;;;;;;;5.28;4.78;;;15.00;59.70;;;;;;5035621;28;20632;-66
2023/06/17 01:44:13;;;;;;;5.63;4.60;;;15.00;59.00;;;;;;5033544;28;20412;-66
2023/06/17 01:46:41;;;;;;;5.25;4.63;;;15.00;59.00;;;;;;5031687;28;20509;-66
2023/06/17 01:49:06;;;;;;;140.93;10.70;;;15.00;59.10;;;;;;5028761;28;20065;-66
2023/06/17 01:51:32;;;;;;;37.10;5.43;;;15.00;59.10;;;;;;5029797;28;20071;-66
2023/06/17 01:53:58;;;;;;;5.97;4.85;;;15.10;59.20;;;;;;5030160;28;20042;-66
2023/06/17 01:56:23;;;;;;;8.95;5.22;;;15.00;59.20;;;;;;5033464;28;20041;-66
2023/06/17 01:58:49;;;;;;;7.57;5.10;;;14.90;59.20;;;;;;5031891;28;20057;-66
2023/06/17 02:01:14;;;;;;;5.20;4.65;;;15.00;59.30;;;;;;5028739;28;20604;-67
2023/06/17 02:03:42;;;;;;;6.15;5.07;;;15.00;59.20;;;;;;5029359;28;20096;-66
2023/06/17 02:06:07;;;;;;;5.30;4.80;;;15.00;59.40;;;;;;5028907;28;20120;-66
2023/06/17 02:08:34;;;;;;;6.90;4.80;;;14.90;59.30;;;;;;5031060;28;20132;-66
2023/06/17 02:11:00;;;;;;;7.28;4.75;;;14.90;59.50;;;;;;5024629;28;20055;-66
2023/06/17 02:13:26;;;;;;;5.45;4.70;;;14.90;59.40;;;;;;5029387;28;20030;-66
2023/06/17 02:15:52;;;;;;;5.18;4.68;;;14.90;59.50;;;;;;5025238;28;20102;-66
2023/06/17 02:18:18;;;;;;;5.72;5.07;;;14.90;59.60;;;;;;5029504;28;20042;-65
2023/06/17 02:20:45;;;;;;;5.45;4.75;;;14.90;59.70;;;;;;5028226;28;20374;-65
2023/06/17 02:23:11;;;;;;;5.35;4.85;;;14.80;59.60;;;;;;5028272;28;20069;-66
2023/06/17 02:25:39;;;;;;;6.13;4.82;;;14.90;59.70;;;;;;5030979;28;20083;-65
2023/06/17 02:28:05;;;;;;;5.53;4.93;;;14.80;59.90;;;;;;5030783;28;20413;-65
2023/06/17 02:30:31;;;;;;;5.22;4.65;;;14.80;60.00;;;;;;5027166;28;20049;-65
2023/06/17 02:32:57;;;;;;;5.60;4.80;;;14.80;60.10;;;;;;5025296;28;20135;-65
2023/06/17 02:35:22;;;;;;;5.80;5.07;;;14.70;60.10;;;;;;5031061;28;20060;-66
2023/06/17 02:37:48;;;;;;;6.63;5.18;;;14.80;60.30;;;;;;5024420;28;20144;-65
2023/06/17 02:40:13;;;;;;;5.88;5.10;;;14.70;60.20;;;;;;5027562;28;20064;-66
2023/06/17 02:42:40;;;;;;;7.25;5.00;;;14.70;60.40;;;;;;5027824;28;20038;-66
2023/06/17 02:45:07;;;;;;;5.13;4.63;;;14.70;60.50;;;;;;5028348;28;20096;-66
2023/06/17 02:47:33;;;;;;;5.22;4.72;;;14.70;60.40;;;;;;5023480;28;20589;-65
2023/06/17 02:49:58;;;;;;;6.50;5.05;;;14.60;60.50;;;;;;5030998;28;20033;-65
2023/06/17 02:52:24;;;;;;;5.65;5.03;;;14.60;61.50;;;;;;5027779;28;20120;-65
2023/06/17 02:54:50;;;;;;;6.97;4.63;;;14.60;60.70;;;;;;5025731;28;20385;-65
2023/06/17 02:57:16;;;;;;;7.28;5.03;;;14.70;60.80;;;;;;5029126;28;20091;-65
2023/06/17 02:59:42;;;;;;;5.95;4.95;;;14.60;60.70;;;;;;5026779;28;20040;-65
2023/06/17 03:02:08;;;;;;;6.38;5.00;;;14.60;60.70;;;;;;5028008;28;20521;-65
2023/06/17 03:04:36;;;;;;;6.13;5.28;;;14.60;60.80;;;;;;5026928;28;20044;-66
2023/06/17 03:07:04;;;;;;;5.60;5.10;;;14.60;60.90;;;;;;5025709;28;20060;-66
2023/06/17 03:09:30;;;;;;;6.47;5.18;;;14.60;60.90;;;;;;5028196;28;20090;-66
2023/06/17 03:11:56;;;;;;;6.80;5.30;;;14.60;60.80;;;;;;5025248;28;20030;-66
2023/06/17 03:14:21;;;;;;;6.32;5.40;;;14.50;60.90;;;;;;5026700;28;20385;-66
2023/06/17 03:16:47;;;;;;;7.20;5.05;;;14.60;61.20;;;;;;5028862;28;20095;-66
2023/06/17 03:19:14;;;;;;;7.80;5.30;;;14.50;61.30;;;;;;5029394;28;20160;-65
2023/06/17 03:21:42;;;;;;;5.63;5.13;;;14.50;61.50;;;;;;5021611;28;20041;-66
2023/06/17 03:24:08;;;;;;;5.80;5.18;;;14.50;61.50;;;;;;5027577;28;20033;-66
2023/06/17 03:26:34;;;;;;;7.50;5.18;;;14.40;61.50;;;;;;5027345;28;20075;-65
2023/06/17 03:29:00;;;;;;;6.35;5.30;;;14.50;61.70;;;;;;5028542;28;20420;-65
2023/06/17 03:31:26;;;;;;;6.03;5.38;;;14.50;61.90;;;;;;5027022;28;20040;-66
2023/06/17 03:33:53;;;;;;;6.22;5.40;;;14.50;61.90;;;;;;5028090;28;20068;-66
2023/06/17 03:36:25;;;;;;;5.75;5.20;;;14.40;62.10;;;;;;5027563;28;20030;-66
2023/06/17 03:38:51;;;;;;;6.70;5.43;;;14.40;62.20;;;;;;5028754;28;20033;-65
2023/06/17 03:41:16;;;;;;;6.95;5.07;;;14.40;62.20;;;;;;5023969;28;20168;-65
2023/06/17 03:43:42;;;;;;;5.80;5.22;;;14.40;62.40;;;;;;5030245;28;20048;-65
2023/06/17 03:46:08;;;;;;;7.43;5.10;;;14.40;62.40;;;;;;5029279;28;20172;-66
2023/06/17 03:48:34;;;;;;;8.73;5.90;;;14.40;62.60;;;;;;5026369;28;20450;-65
2023/06/17 03:51:00;;;;;;;7.63;5.28;;;14.30;62.60;;;;;;5027663;28;20273;-66
2023/06/17 03:53:26;;;;;;;7.07;4.95;;;14.30;62.60;;;;;;5027925;28;20543;-66
2023/06/17 03:55:53;;;;;;;5.95;5.13;;;14.30;62.70;;;;;;5028126;28;20044;-66
2023/06/17 03:58:19;;;;;;;5.78;4.90;;;14.30;62.70;;;;;;5030810;28;20124;-66
2023/06/17 04:00:44;;;;;;;6.65;5.25;;;14.30;62.80;;;;;;5027333;28;20040;-63
2023/06/17 04:03:11;;;;;;;6.63;4.47;;;14.30;62.90;;;;;;5029036;28;20048;-66
2023/06/17 04:05:38;;;;;;;5.70;5.10;;;14.30;62.80;;;;;;5027170;28;20032;-65
2023/06/17 04:08:04;;;;;;;9.43;5.03;;;14.30;62.90;;;;;;5031294;28;20496;-66
2023/06/17 04:10:30;;;;;;;7.28;4.80;;;14.30;63.00;;;;;;5023690;28;20042;-65
2023/06/17 04:12:56;;;;;;;5.22;4.72;;;14.30;63.10;;;;;;5026169;28;20048;-65
2023/06/17 04:15:21;;;;;;;5.68;5.03;;;14.20;63.20;;;;;;5028361;28;20041;-65
2023/06/17 04:17:47;;;;;;;5.63;4.47;;;14.20;63.30;;;;;;5027218;28;20041;-65
2023/06/17 04:20:12;;;;;;;7.18;4.50;;;14.20;63.10;;;;;;5029346;28;20501;-66
2023/06/17 04:22:40;;;;;;;5.80;4.68;;;14.20;64.10;;;;;;5028612;28;20045;-65
2023/06/17 04:25:07;;;;;;;5.65;4.72;;;14.30;63.40;;;;;;5027087;28;20057;-66
2023/06/17 04:27:33;;;;;;;6.85;4.68;;;14.30;63.40;;;;;;5024874;28;20433;-66
2023/06/17 04:29:59;;;;;;;4.95;4.30;;;14.40;63.60;;;;;;5027608;28;20036;-66
2023/06/17 04:32:26;;;;;;;5.43;4.80;;;14.50;63.40;;;;;;5028566;28;20484;-66
2023/06/17 04:34:52;;;;;;;5.38;4.72;;;14.50;63.40;;;;;;5026170;28;20144;-66
2023/06/17 04:37:18;;;;;;;8.10;4.70;;;14.60;63.30;;;;;;5034340;28;20512;-66
2023/06/17 04:39:44;;;;;;;5.32;4.82;;;14.70;63.40;;;;;;5029851;28;20065;-65
2023/06/17 04:42:10;;;;;;;7.00;5.10;;;14.70;63.50;;;;;;5030543;28;20041;-65
2023/06/17 04:44:39;;;;;;;5.80;5.05;;;14.70;63.60;;;;;;5028194;28;20064;-66
2023/06/17 04:47:10;;;;;;;5.72;5.18;;;14.70;63.60;;;;;;5024067;28;20033;-65
2023/06/17 04:49:41;;;;;;;5.95;5.35;;;14.80;63.90;;;;;;5029001;28;20029;-66
2023/06/17 04:52:08;;;;;;;6.70;5.50;;;14.80;63.80;;;;;;5032355;28;20080;-65
2023/06/17 04:54:34;;;;;;;6.80;5.68;;;14.90;64.00;;;;;;5033113;28;20086;-65
2023/06/17 04:57:00;;;;;;;6.65;5.30;;;14.90;64.10;;;;;;5032577;28;20064;-66
2023/06/17 04:59:26;;;;;;;5.95;5.35;;;14.90;64.00;;;;;;5037842;28;20035;-66
2023/06/17 05:01:52;;;;;;;5.85;5.25;;;15.00;64.00;;;;;;5032328;28;20029;-66
2023/06/17 05:04:18;;;;;;;6.03;5.35;;;15.00;64.00;;;;;;5030661;28;20059;-66
2023/06/17 05:06:44;;;;;;;8.00;5.57;;;15.10;64.10;;;;;;5030123;28;20044;-65
2023/06/17 05:09:10;;;;;;;5.57;5.07;;;15.20;64.00;;;;;;5028204;28;20057;-65
2023/06/17 05:11:38;;;;;;;6.75;5.63;;;15.30;63.90;;;;;;5030676;28;20041;-66
2023/06/17 05:14:04;;;;;;;9.02;5.95;;;15.30;63.70;;;;;;5028672;28;20040;-66
2023/06/17 05:16:30;;;;;;;12.23;6.55;;;15.40;63.70;;;;;;5033389;28;20025;-66
2023/06/17 05:18:55;;;;;;;6.90;6.20;;;15.50;63.70;;;;;;5031720;28;20037;-66
2023/06/17 05:21:22;;;;;;;8.85;6.05;;;15.60;63.80;;;;;;5031612;28;20303;-65
2023/06/17 05:23:48;;;;;;;6.57;5.57;;;15.70;63.80;;;;;;5026661;28;20052;-65
2023/06/17 05:26:14;;;;;;;6.93;6.20;;;15.90;63.70;;;;;;5032056;28;20442;-66
2023/06/17 05:28:39;;;;;;;6.55;5.85;;;15.90;63.50;;;;;;5031798;28;20128;-65
2023/06/17 05:31:05;;;;;;;6.38;5.55;;;16.00;63.40;;;;;;5030616;28;20116;-66
2023/06/17 05:33:31;;;;;;;6.70;5.85;;;16.20;63.30;;;;;;5030878;28;20029;-66
2023/06/17 05:36:00;;;;;;;6.93;5.72;;;16.20;63.20;;;;;;5030979;28;20109;-65
2023/06/17 05:38:26;;;;;;;7.13;5.55;;;16.30;63.30;;;;;;5026541;28;20063;-66
2023/06/17 05:40:52;;;;;;;6.80;5.50;;;16.40;63.10;;;;;;5028159;28;20047;-66
2023/06/17 05:43:17;;;;;;;5.68;5.18;;;16.60;62.90;;;;;;5028984;28;20034;-66
2023/06/17 05:45:44;;;;;;;8.68;5.82;;;16.70;62.70;;;;;;5029100;28;20283;-66
2023/06/17 05:48:09;;;;;;;7.32;5.63;;;16.80;62.50;;;;;;5030430;28;20060;-66
2023/06/17 05:50:35;;;;;;;6.20;5.57;;;16.90;62.70;;;;;;5030801;28;20513;-65
2023/06/17 05:53:01;;;;;;;6.97;6.28;;;17.00;62.60;;;;;;5028000;28;20521;-66
2023/06/17 05:55:26;;;;;;;6.90;6.20;;;17.10;62.40;;;;;;5028787;28;20037;-66
2023/06/17 05:57:52;;;;;;;6.85;5.88;;;17.30;61.90;;;;;;5028267;28;20057;-66
2023/06/17 06:00:18;;;;;;;7.43;5.95;;;17.30;61.50;;;;;;5011891;28;20083;-65
2023/06/17 06:02:44;;;;;;;7.38;6.00;;;17.50;61.40;;;;;;5014694;28;20037;-65
2023/06/17 06:05:10;;;;;;;7.03;6.30;;;17.60;61.20;;;;;;5018776;28;20044;-65
2023/06/17 06:07:37;;;;;;;7.28;6.57;;;17.60;61.00;;;;;;5022113;28;20030;-66
2023/06/17 06:10:06;;;;;;;7.22;6.47;;;17.70;61.80;;;;;;5024113;28;20032;-65
2023/06/17 06:12:31;;;;;;;7.55;5.90;;;17.80;61.00;;;;;;5008143;28;20109;-66
2023/06/17 06:14:57;;;;;;;10.00;6.20;;;17.90;61.20;;;;;;4997101;28;20102;-66
2023/06/17 06:17:23;;;;;;;11.52;6.57;;;18.00;61.00;;;;;;5019499;28;20120;-66
2023/06/17 06:19:50;;;;;;;7.20;6.50;;;18.10;60.90;;;;;;5021470;28;20032;-66
2023/06/17 06:22:15;;;;;;;7.15;6.45;;;18.20;60.70;;;;;;5018417;28;20565;-65
2023/06/17 06:24:41;;;;;;;7.80;6.40;;;18.30;60.60;;;;;;5021483;28;20040;-65
2023/06/17 06:27:06;;;;;;;7.45;6.75;;;18.40;60.50;;;;;;5026645;28;20408;-66
2023/06/17 06:29:32;;;;;;;7.38;6.68;;;18.50;60.50;;;;;;5005629;28;20067;-65
2023/06/17 06:31:57;;;;;;;8.90;6.68;;;18.60;60.60;;;;;;5013073;28;20041;-65
2023/06/17 06:34:23;;;;;;;7.50;6.38;;;18.70;60.50;;;;;;5025347;28;20038;-66
2023/06/17 06:36:49;;;;;;;8.27;6.63;;;18.80;60.30;;;;;;5022432;28;20226;-66
2023/06/17 06:39:15;;;;;;;8.15;6.57;;;19.00;60.10;;;;;;5023288;28;20041;-66
2023/06/17 06:41:40;;;;;;;9.25;6.70;;;19.10;60.00;;;;;;5019360;28;20036;-66
2023/06/17 06:44:06;;;;;;;8.13;6.47;;;19.20;59.80;;;;;;5026124;28;20045;-66
2023/06/17 06:46:33;;;;;;;7.53;6.65;;;19.30;59.90;;;;;;5020547;28;20429;-65
2023/06/17 06:48:58;;;;;;;8.48;6.63;;;19.40;59.50;;;;;;5024389;28;20134;-65
2023/06/17 06:51:24;;;;;;;8.40;7.07;;;19.50;59.40;;;;;;5025677;28;20034;-66
2023/06/17 06:53:50;;;;;;;7.78;6.45;;;19.60;59.40;;;;;;5033169;28;20029;-66
2023/06/17 06:56:15;;;;;;;6.70;6.10;;;19.70;59.50;;;;;;5028997;28;20029;-65
2023/06/17 06:58:41;;;;;;;8.48;6.20;;;19.90;59.20;;;;;;5025609;28;20150;-65
2023/06/17 07:01:06;;;;;;;8.45;6.20;;;20.00;59.20;;;;;;5027475;28;20038;-65
2023/06/17 07:03:32;;;;;;;8.50;5.38;;;20.10;59.00;;;;;;5018465;28;20038;-65
2023/06/17 07:05:58;;;;;;;7.32;4.95;;;20.20;59.00;;;;;;5029343;28;20036;-65
2023/06/17 07:08:26;;;;;;;7.72;5.65;;;20.30;58.60;;;;;;5020009;28;20037;-66
2023/06/17 07:10:52;;;;;;;5.68;5.15;;;20.50;58.60;;;;;;5029754;28;20122;-65
2023/06/17 07:13:17;;;;;;;5.50;4.80;;;20.60;58.40;;;;;;5027903;28;20038;-66
2023/06/17 07:15:46;;;;;;;5.72;5.00;;;20.70;58.00;;;;;;5016043;28;20080;-66
2023/06/17 07:18:12;;;;;;;6.35;5.13;;;20.80;57.50;;;;;;5022524;28;20512;-65
2023/06/17 07:20:38;;;;;;;6.43;5.53;;;20.90;57.30;;;;;;5026841;28;20570;-65
2023/06/17 07:23:04;;;;;;;7.25;4.68;;;21.10;57.10;;;;;;5023835;28;20033;-66
2023/06/17 07:25:29;;;;;;;5.22;4.40;;;21.20;56.60;;;;;;5021385;28;20065;-65
2023/06/17 07:27:56;;;;;;;6.10;4.88;;;21.30;56.20;;;;;;5028965;28;20408;-66
2023/06/17 07:30:22;;;;;;;7.68;4.78;;;21.40;56.10;;;;;;5020623;28;20425;-65
2023/06/17 07:32:48;;;;;;;10.40;5.20;;;21.50;55.80;;;;;;5020794;28;20037;-65
2023/06/17 07:35:14;;;;;;;7.38;5.18;;;21.60;55.50;;;;;;5024090;28;20037;-65
2023/06/17 07:37:39;;;;;;;8.52;4.70;;;21.70;55.10;;;;;;5025505;28;20073;-65
2023/06/17 07:40:06;;;;;;;6.68;4.47;;;21.80;55.00;;;;;;5022840;28;20137;-66
2023/06/17 07:42:32;;;;;;;5.72;4.50;;;21.90;54.60;;;;;;5023557;28;20719;-66
2023/06/17 07:44:57;;;;;;;5.40;4.70;;;22.00;54.60;;;;;;5026330;28;20048;-66
2023/06/17 07:47:23;;;;;;;7.13;4.82;;;22.10;54.10;;;;;;5024504;28;20528;-65
2023/06/17 07:49:49;;;;;;;5.20;4.63;;;22.30;53.60;;;;;;5023020;28;20034;-66
2023/06/17 07:52:14;;;;;;;6.30;4.65;;;22.40;53.00;;;;;;5027168;28;20932;-65
2023/06/17 07:54:41;;;;;;;8.43;4.70;;;22.50;53.00;;;;;;5019007;28;20041;-65
2023/06/17 07:57:06;;;;;;;5.43;4.47;;;22.70;52.40;;;;;;5022521;28;20387;-65
2023/06/17 07:59:32;;;;;;;4.75;4.30;;;22.80;52.40;;;;;;5024879;28;20030;-66
2023/06/17 08:01:58;;;;;;;5.82;4.45;;;22.90;51.80;;;;;;5025292;28;20040;-65
2023/06/17 08:04:24;;;;;;;6.10;4.82;;;23.00;51.40;;;;;;5027522;28;20505;-66
2023/06/17 08:06:50;;;;;;;8.10;4.30;;;23.20;51.20;;;;;;5024337;28;20127;-64
2023/06/17 08:09:15;;;;;;;5.25;4.22;;;23.20;50.50;;;;;;5029180;28;20559;-65
2023/06/17 08:11:41;;;;;;;4.78;3.97;;;23.40;50.00;;;;;;5022586;28;20802;-65
2023/06/17 08:14:06;;;;;;;5.55;3.80;;;23.50;49.50;;;;;;5032445;28;20365;-65
2023/06/17 08:16:32;;;;;;;5.38;4.22;;;23.60;48.80;;;;;;5030263;28;20035;-65
2023/06/17 08:18:57;;;;;;;4.03;3.67;;;23.80;48.40;;;;;;5029175;28;20076;-65
2023/06/17 08:21:23;;;;;;;5.78;4.07;;;23.90;49.00;;;;;;5026750;28;20455;-65
2023/06/17 08:23:51;;;;;;;5.13;4.20;;;24.00;47.50;;;;;;5028676;28;20071;-65
2023/06/17 08:26:17;;;;;;;5.22;4.07;;;24.10;46.70;;;;;;5029667;28;20120;-65
2023/06/17 08:28:43;;;;;;;5.15;3.80;;;24.20;46.60;;;;;;5032594;28;20127;-65
2023/06/17 08:31:08;;;;;;;5.85;4.00;;;24.30;46.50;;;;;;5035485;28;20040;-65
2023/06/17 08:33:34;;;;;;;37.95;5.10;;;24.40;46.20;;;;;;5034863;28;20032;-65
2023/06/17 08:36:00;;;;;;;6.10;3.83;;;24.50;46.40;;;;;;5037892;28;20043;-65
2023/06/17 08:38:25;;;;;;;5.25;4.03;;;24.60;45.50;;;;;;5026985;28;20483;-65
2023/06/17 08:40:52;;;;;;;4.90;3.80;;;24.70;45.00;;;;;;5029121;28;20036;-65
2023/06/17 08:43:20;;;;;;;4.47;3.90;;;24.90;44.90;;;;;;5031383;28;20042;-65
2023/06/17 08:45:49;;;;;;;4.38;3.97;;;25.00;44.00;;;;;;5032671;28;20046;-65
2023/06/17 08:48:15;;;;;;;4.72;3.65;;;25.00;43.70;;;;;;5032587;28;20121;-65
2023/06/17 08:50:42;;;;;;;3.95;3.65;;;25.10;43.90;;;;;;5030494;28;20034;-65
2023/06/17 08:53:08;;;;;;;4.93;3.50;;;25.20;43.30;;;;;;5033201;28;20040;-65
2023/06/17 08:55:34;;;;;;;5.90;3.60;;;25.20;43.50;;;;;;5032936;28;20055;-65
2023/06/17 08:58:01;;;;;;;6.10;3.60;;;25.30;43.40;;;;;;5033549;28;20041;-65
2023/06/17 09:00:26;;;;;;;8.00;3.45;;;25.40;43.20;;;;;;5030964;28;20029;-63
2023/06/17 09:02:58;;;;;;;9.00;3.72;;;25.50;42.90;;;;;;5036004;28;20451;-65
2023/06/17 09:05:23;;;;;;;3.90;3.60;;;25.60;42.50;;;;;;5036945;28;20121;-65
2023/06/17 09:07:49;;;;;;;6.45;3.78;;;25.70;42.40;;;;;;5037121;28;20180;-65
2023/06/17 09:10:15;;;;;;;5.53;3.70;;;25.80;42.50;;;;;;5030932;28;20029;-66
2023/06/17 09:12:41;;;;;;;4.93;3.53;;;25.90;42.40;;;;;;5033826;28;20564;-65
2023/06/17 09:15:08;;;;;;;5.55;3.80;;;26.00;42.30;;;;;;5029446;28;20067;-65
2023/06/17 09:17:36;;;;;;;7.35;3.70;;;26.10;42.20;;;;;;5027654;28;20143;-65
2023/06/17 09:20:10;;;;;;;6.07;3.65;;;26.20;41.90;;;;;;5030282;28;20036;-65
2023/06/17 09:22:38;;;;;;;5.10;3.25;;;26.30;40.90;;;;;;5031348;28;20078;-65
2023/06/17 09:25:07;;;;;;;3.85;3.55;;;26.40;40.60;;;;;;5020389;28;20156;-65
2023/06/17 09:27:33;;;;;;;5.90;3.60;;;26.50;39.80;;;;;;5034412;28;20493;-65
2023/06/17 09:30:06;;;;;;;5.55;3.70;;;26.50;38.20;;;;;;5032127;28;20037;-64
2023/06/17 09:32:40;;;;;;;4.90;4.00;;;26.60;36.80;;;;;;5026416;28;20041;-65
2023/06/17 09:35:11;;;;;;;4.30;3.75;;;26.70;36.80;;;;;;5023991;28;20037;-65
2023/06/17 09:37:37;;;;;;;4.72;4.03;;;26.70;37.70;;;;;;5026806;28;20077;-65
2023/06/17 09:40:06;;;;;;;5.88;4.15;;;26.70;37.50;;;;;;5028463;28;20036;-65
2023/06/17 09:42:31;;;;;;;4.43;3.90;;;26.80;37.70;;;;;;5023111;28;20497;-65
2023/06/17 09:45:03;;;;;;;4.85;3.70;;;26.80;37.10;;;;;;5024052;28;20044;-65
2023/06/17 09:47:37;;;;;;;4.22;3.83;;;26.70;37.30;;;;;;5024025;28;20063;-65
2023/06/17 09:50:04;;;;;;;5.43;3.60;;;26.70;36.80;;;;;;5023057;28;20064;-65
2023/06/17 09:52:32;;;;;;;5.38;3.75;;;26.80;37.00;;;;;;5025766;28;20408;-65
2023/06/17 09:54:59;;;;;;;5.07;3.67;;;26.80;37.20;;;;;;5028662;28;20424;-65
2023/06/17 09:57:31;;;;;;;4.00;3.70;;;26.80;37.30;;;;;;5023290;28;20033;-65
2023/06/17 10:00:09;;;;;;;4.22;3.75;;;26.90;37.00;;;;;;5028732;28;20033;-65
2023/06/17 10:02:38;;;;;;;4.40;3.78;;;27.00;36.80;;;;;;5029142;28;20393;-65
2023/06/17 10:05:04;;;;;;;4.32;3.92;;;27.00;36.20;;;;;;5031505;28;20037;-65
2023/06/17 10:07:31;;;;;;;4.70;4.22;;;27.10;36.20;;;;;;5029881;28;20033;-65
2023/06/17 10:09:57;;;;;;;4.40;4.00;;;27.10;35.20;;;;;;5034360;28;20063;-65
2023/06/17 10:12:24;;;;;;;4.00;3.65;;;27.10;35.60;;;;;;5025157;28;20043;-65
2023/06/17 10:14:50;;;;;;;4.93;3.47;;;27.10;35.50;;;;;;5028711;28;20641;-65
2023/06/17 10:17:18;;;;;;;5.65;3.90;;;27.20;35.60;;;;;;5031826;28;20136;-65
2023/06/17 10:19:47;;;;;;;3.88;3.55;;;27.20;35.40;;;;;;5031613;28;20397;-65
2023/06/17 10:22:16;;;;;;;5.18;3.60;;;27.30;35.00;;;;;;5027551;28;20409;-65
2023/06/17 10:24:42;;;;;;;4.07;3.67;;;27.40;35.70;;;;;;5032429;28;20147;-65
2023/06/17 10:27:08;;;;;;;4.90;4.10;;;27.50;35.30;;;;;;5033075;28;20025;-65
2023/06/17 10:29:34;;;;;;;6.43;3.95;;;27.60;34.50;;;;;;5029948;28;20396;-65
2023/06/17 10:32:19;;;;;;;6.25;4.15;;;27.70;34.00;;;;;;5021435;28;20076;-65
2023/06/17 10:35:12;;;;;;;4.28;3.88;;;27.80;32.80;;;;;;5023303;28;20065;-65
2023/06/17 10:37:44;;;;;;;4.65;4.15;;;27.80;31.80;;;;;;5023302;28;20386;-66
2023/06/17 10:40:19;;;;;;;4.15;3.60;;;27.80;33.00;;;;;;5026474;28;20504;-65
2023/06/17 10:43:00;;;;;;;5.60;3.95;;;27.70;33.10;;;;;;5020614;28;20545;-65
2023/06/17 10:45:32;;;;;;;4.50;3.92;;;27.70;32.80;;;;;;5021800;28;20133;-65
2023/06/17 10:48:16;;;;;;;8.50;4.28;;;27.70;33.30;;;;;;5027618;28;20059;-65
2023/06/17 10:50:46;;;;;;;4.10;3.70;;;27.70;32.10;;;;;;5021362;28;20673;-65
2023/06/17 10:53:16;;;;;;;4.10;3.70;;;27.70;33.10;;;;;;5027659;28;20045;-65
2023/06/17 10:55:42;;;;;;;4.22;3.83;;;27.70;33.50;;;;;;5028735;28;20086;-65
2023/06/17 10:58:07;;;;;;;4.40;3.95;;;27.70;33.30;;;;;;5034594;28;20124;-66
2023/06/17 11:00:33;;;;;;;5.03;3.63;;;27.70;33.20;;;;;;5026398;28;20061;-65
2023/06/17 11:02:59;;;;;;;4.40;4.00;;;27.80;33.00;;;;;;5031984;28;20034;-65
2023/06/17 11:05:25;;;;;;;5.40;3.90;;;27.90;32.70;;;;;;5032555;28;20034;-65
2023/06/17 11:07:50;;;;;;;4.40;3.95;;;27.90;33.50;;;;;;5028083;28;20084;-65
2023/06/17 11:10:16;;;;;;;4.00;3.70;;;28.00;33.50;;;;;;5023716;28;20045;-65
2023/06/17 11:12:46;;;;;;;4.07;3.55;;;28.10;33.00;;;;;;5033881;28;20116;-66
2023/06/17 11:15:11;;;;;;;5.35;3.90;;;28.20;32.70;;;;;;5036554;28;20037;-65
2023/06/17 11:17:37;;;;;;;6.63;4.10;;;28.30;33.10;;;;;;5034790;28;20044;-65
2023/06/17 11:20:07;;;;;;;4.07;3.67;;;28.40;32.50;;;;;;5034523;28;20034;-65
2023/06/17 11:22:38;;;;;;;4.25;3.53;;;28.50;31.90;;;;;;5034017;28;20029;-65
2023/06/17 11:25:04;;;;;;;5.63;3.95;;;28.50;32.00;;;;;;5036738;28;20168;-65
2023/06/17 11:27:29;;;;;;;5.22;3.80;;;28.60;31.00;;;;;;5034295;28;20084;-65
2023/06/17 11:29:55;;;;;;;5.05;3.70;;;28.60;31.70;;;;;;5033575;28;20507;-65
2023/06/17 11:32:21;;;;;;;3.92;3.50;;;28.60;31.80;;;;;;5033251;28;20086;-65
2023/06/17 11:34:49;;;;;;;4.68;3.85;;;28.70;31.80;;;;;;5033660;28;20408;-66
2023/06/17 11:37:16;;;;;;;3.95;3.65;;;28.70;31.20;;;;;;5033839;28;20033;-65
2023/06/17 11:39:42;;;;;;;5.30;3.45;;;28.80;31.00;;;;;;5032311;28;20040;-65
2023/06/17 11:42:09;;;;;;;4.72;3.50;;;28.80;31.20;;;;;;5034830;28;20037;-65
2023/06/17 11:44:35;;;;;;;4.25;3.85;;;28.80;31.00;;;;;;5030816;28;20033;-65
2023/06/17 11:47:05;;;;;;;4.35;3.90;;;28.80;30.70;;;;;;5033518;28;20040;-65
2023/06/17 11:49:31;;;;;;;3.85;3.55;;;28.90;30.80;;;;;;5032530;28;20426;-65
2023/06/17 11:52:08;;;;;;;3.63;3.33;;;29.00;31.10;;;;;;5033073;28;20037;-65
2023/06/17 11:54:34;;;;;;;7.75;3.50;;;29.00;30.60;;;;;;5033723;28;20033;-65
2023/06/17 11:57:02;;;;;;;6.80;3.50;;;29.10;29.90;;;;;;5032284;28;20084;-65
2023/06/17 11:59:29;;;;;;;3.90;3.50;;;29.00;29.50;;;;;;5035047;28;20084;-65
2023/06/17 12:01:55;;;;;;;5.40;4.00;;;29.00;29.40;;;;;;5033041;28;20029;-65
2023/06/17 12:04:21;;;;;;;6.78;3.65;;;28.90;29.80;;;;;;5034693;28;20708;-65
2023/06/17 12:06:47;;;;;;;4.28;3.47;;;28.80;29.70;;;;;;5033634;28;20140;-65
2023/06/17 12:09:13;;;;;;;4.20;3.60;;;28.70;30.00;;;;;;5032614;28;20042;-65
2023/06/17 12:11:39;;;;;;;6.50;3.90;;;28.60;29.80;;;;;;5027944;28;20116;-66
2023/06/17 12:14:07;;;;;;;4.68;3.40;;;28.60;29.30;;;;;;5033995;28;20041;-66
2023/06/17 12:16:34;;;;;;;3.42;3.13;;;28.60;29.50;;;;;;5031252;28;20037;-65
2023/06/17 12:19:12;;;;;;;3.65;3.35;;;28.60;29.40;;;;;;5035155;28;20034;-65
2023/06/17 12:21:39;;;;;;;4.72;3.35;;;28.60;29.50;;;;;;5033282;28;20144;-65
2023/06/17 12:24:04;;;;;;;6.70;3.55;;;28.60;29.00;;;;;;5034639;28;20044;-65
2023/06/17 12:26:31;;;;;;;3.35;3.00;;;28.60;29.00;;;;;;5028252;28;20408;-65
2023/06/17 12:28:57;;;;;;;4.68;3.58;;;28.70;29.30;;;;;;5035424;28;20590;-65
2023/06/17 12:31:25;;;;;;;4.80;3.20;;;28.70;29.50;;;;;;5033669;28;20045;-66
2023/06/17 12:33:50;;;;;;;3.85;3.10;;;28.70;29.40;;;;;;5034089;28;20516;-64
2023/06/17 12:36:17;;;;;;;3.55;3.25;;;28.80;29.60;;;;;;5034191;28;20052;-65
2023/06/17 12:38:44;;;;;;;4.63;3.50;;;28.90;29.40;;;;;;5031446;28;20030;-65
2023/06/17 12:41:10;;;;;;;4.03;3.33;;;28.90;28.20;;;;;;5033478;28;20035;-65
2023/06/17 12:43:38;;;;;;;3.70;3.40;;;29.00;28.50;;;;;;5033482;28;20025;-65