Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:00:52;;;;;;;;;;;13.70;99.90;;;;;;5076847;28;19999;-74
2022/10/08 00:03:19;;;;;;;;;;;13.70;99.90;;;;;;5076804;28;20349;-74
2022/10/08 00:06:03;;;;;;;;;;;13.80;99.90;;;;;;5077229;28;20026;-75
2022/10/08 00:08:29;;;;;;;;;;;13.90;99.90;;;;;;5076704;28;20008;-74
2022/10/08 00:10:56;;;;;;;;;;;13.60;99.90;;;;;;5076682;28;19915;-75
2022/10/08 00:13:23;;;;;;;;;;;13.60;99.90;;;;;;5076658;28;19908;-74
2022/10/08 00:15:49;;;;;;;;;;;13.70;99.90;;;;;;5076529;28;19912;-75
2022/10/08 00:18:15;;;;;;;;;;;14.00;99.90;;;;;;5076597;28;19909;-75
2022/10/08 00:20:41;;;;;;;;;;;14.20;99.90;;;;;;5076496;28;19908;-74
2022/10/08 00:23:07;;;;;;;;;;;14.30;99.90;;;;;;5076671;28;19913;-73
2022/10/08 00:25:38;;;;;;;;;;;14.30;99.90;;;;;;5076438;28;19974;-76
2022/10/08 00:28:04;;;;;;;;;;;14.40;99.90;;;;;;5076442;28;20007;-75
2022/10/08 00:30:29;;;;;;;;;;;14.40;99.90;;;;;;5076306;28;20022;-75
2022/10/08 00:32:55;;;;;;;;;;;14.40;99.90;;;;;;5076660;28;19909;-75
2022/10/08 00:35:20;;;;;;;;;;;14.30;99.90;;;;;;5076220;28;19918;-73
2022/10/08 00:37:46;;;;;;;;;;;14.30;99.90;;;;;;5076182;28;19909;-72
2022/10/08 00:40:12;;;;;;;;;;;14.20;99.90;;;;;;5076711;28;19923;-74
2022/10/08 00:42:37;;;;;;;;;;;14.30;99.90;;;;;;5076417;28;20377;-73
2022/10/08 00:45:04;;;;;;;;;;;14.30;99.90;;;;;;5075982;28;19969;-73
2022/10/08 00:47:35;;;;;;;;;;;14.40;99.90;;;;;;5076144;28;20376;-75
2022/10/08 00:50:13;;;;;;;;;;;14.40;99.90;;;;;;5076545;28;19964;-75
2022/10/08 00:52:55;;;;;;;;;;;14.40;99.90;;;;;;5076077;28;19920;-76
2022/10/08 00:55:22;;;;;;;;;;;14.30;99.90;;;;;;5075780;28;19954;-76
2022/10/08 00:57:47;;;;;;;;;;;14.10;99.90;;;;;;5075798;28;19908;-73
2022/10/08 01:00:18;;;;;;;;;;;14.10;99.90;;;;;;5075837;28;19940;-73
2022/10/08 01:02:43;;;;;;;;;;;14.10;99.90;;;;;;5075164;28;19940;-75
2022/10/08 01:05:11;;;;;;;;;;;14.10;99.90;;;;;;5091277;28;19916;-75
2022/10/08 01:08:03;;;;;;;;;;;14.20;99.90;;;;;;5074415;28;19909;-74
2022/10/08 01:10:32;;;;;;;;;;;14.20;99.90;;;;;;5044799;28;19912;-74
2022/10/08 01:13:10;;;;;;;;;;;14.20;99.90;;;;;;5075520;28;19909;-72
2022/10/08 01:15:40;;;;;;;;;;;14.30;99.90;;;;;;5075490;28;19912;-73
2022/10/08 01:18:06;;;;;;;;;;;14.20;99.90;;;;;;5075449;28;20394;-75
2022/10/08 01:20:36;;;;;;;;;;;14.20;99.90;;;;;;5090898;28;19962;-72
2022/10/08 01:23:16;;;;;;;;;;;14.10;99.90;;;;;;5075463;28;19958;-73
2022/10/08 01:25:56;;;;;;;;;;;14.10;99.90;;;;;;5075419;28;19908;-74
2022/10/08 01:28:31;;;;;;;;;;;14.20;99.90;;;;;;5075239;28;19995;-73
2022/10/08 01:31:05;;;;;;;;;;;14.40;99.90;;;;;;5075160;28;19993;-76
2022/10/08 01:33:34;;;;;;;;;;;14.40;99.90;;;;;;5075118;28;20050;-75
2022/10/08 01:36:01;;;;;;;;;;;14.40;99.90;;;;;;5075355;28;19919;-75
2022/10/08 01:38:29;;;;;;;;;;;14.50;99.90;;;;;;5075011;28;20003;-75
2022/10/08 01:40:58;;;;;;;;;;;14.50;99.90;;;;;;5075679;28;20454;-73
2022/10/08 01:43:26;;;;;;;;;;;14.50;99.90;;;;;;5075377;28;20383;-73
2022/10/08 01:45:55;;;;;;;;;;;14.40;99.90;;;;;;5074985;28;19912;-73
2022/10/08 01:48:24;;;;;;;;;;;14.20;99.90;;;;;;5074749;28;19921;-72
2022/10/08 01:50:57;;;;;;;;;;;14.10;99.90;;;;;;5074771;28;20381;-75
2022/10/08 01:53:25;;;;;;;;;;;14.20;99.90;;;;;;5074723;28;20292;-75
2022/10/08 01:55:52;;;;;;;;;;;14.40;99.90;;;;;;5074572;28;19913;-74
2022/10/08 01:58:22;;;;;;;;;;;14.50;99.90;;;;;;5074665;28;20350;-75
2022/10/08 02:00:49;;;;;;;;;;;14.60;99.90;;;;;;5074588;28;20333;-75
2022/10/08 02:03:15;;;;;;;;;;;14.60;99.90;;;;;;5074551;28;19970;-74
2022/10/08 02:05:43;;;;;;;;;;;14.60;99.90;;;;;;5074653;28;19908;-72
2022/10/08 02:08:09;;;;;;;;;;;14.60;99.90;;;;;;5074727;28;20007;-74
2022/10/08 02:10:35;;;;;;;;;;;14.60;99.90;;;;;;5074416;28;20321;-74
2022/10/08 02:13:01;;;;;;;;;;;14.70;99.90;;;;;;5074272;28;19950;-72
2022/10/08 02:15:47;;;;;;;;;;;14.60;99.90;;;;;;5074220;28;19913;-75
2022/10/08 02:18:17;;;;;;;;;;;14.60;99.90;;;;;;5060116;28;19909;-73
2022/10/08 02:20:43;;;;;;;;;;;14.60;99.90;;;;;;5073192;28;19909;-73
2022/10/08 02:23:08;;;;;;;;;;;14.60;99.90;;;;;;5074092;28;19919;-74
2022/10/08 02:25:48;;;;;;;;;;;14.70;99.90;;;;;;5074153;28;19908;-73
2022/10/08 02:28:31;;;;;;;;;;;14.70;99.90;;;;;;5074440;28;19950;-73
2022/10/08 02:31:16;;;;;;;;;;;14.70;99.90;;;;;;5074047;28;19908;-75
2022/10/08 02:33:44;;;;;;;;;;;14.60;99.90;;;;;;5073969;28;20384;-75
2022/10/08 02:36:11;;;;;;;;;;;14.60;99.90;;;;;;5073916;28;19916;-73
2022/10/08 02:38:38;;;;;;;;;;;14.70;99.90;;;;;;5073891;28;19916;-73
2022/10/08 02:41:05;;;;;;;;;;;14.70;99.90;;;;;;5074507;28;19908;-76
2022/10/08 02:43:32;;;;;;;;;;;14.70;99.90;;;;;;5072605;28;19909;-75
2022/10/08 02:46:03;;;;;;;;;;;14.70;99.90;;;;;;5073770;28;20387;-73
2022/10/08 02:48:31;;;;;;;;;;;14.70;99.90;;;;;;5073578;28;19969;-75
2022/10/08 02:51:00;;;;;;;;;;;14.70;99.90;;;;;;5073790;28;19934;-75
2022/10/08 02:53:27;;;;;;;;;;;14.80;99.90;;;;;;5073825;28;20327;-73
2022/10/08 02:56:05;;;;;;;;;;;14.70;99.90;;;;;;5073630;28;19913;-74
2022/10/08 02:58:30;;;;;;;;;;;14.80;99.90;;;;;;5073778;28;19954;-74
2022/10/08 03:01:02;;;;;;;;;;;14.30;99.90;;;;;;5074070;28;19909;-76
2022/10/08 03:03:32;;;;;;;;;;;14.20;99.90;;;;;;5073645;28;19912;-74
2022/10/08 03:06:00;;;;;;;;;;;14.10;99.90;;;;;;5073707;28;20312;-75
2022/10/08 03:08:26;;;;;;;;;;;13.90;99.90;;;;;;5073654;28;19991;-72
2022/10/08 03:10:52;;;;;;;;;;;14.30;99.90;;;;;;5073532;28;19947;-73
2022/10/08 03:13:18;;;;;;;;;;;14.60;99.90;;;;;;5073918;28;19915;-75
2022/10/08 03:15:43;;;;;;;;;;;14.80;99.90;;;;;;5073982;28;20002;-74
2022/10/08 03:18:10;;;;;;;;;;;14.80;99.90;;;;;;5073507;28;20041;-74
2022/10/08 03:20:44;;;;;;;;;;;14.80;99.90;;;;;;5073641;28;19962;-75
2022/10/08 03:23:10;;;;;;;;;;;14.80;99.90;;;;;;5073550;28;19974;-75
2022/10/08 03:25:36;;;;;;;;;;;14.90;99.90;;;;;;5076736;28;20289;-75
2022/10/08 03:28:01;;;;;;;;;;;14.90;99.90;;;;;;5077751;28;19909;-76
2022/10/08 03:30:27;;;;;;;;;;;14.70;99.90;;;;;;5077528;28;20438;-76
2022/10/08 03:32:53;;;;;;;;;;;14.40;99.90;;;;;;5077431;28;19909;-76
2022/10/08 03:35:18;;;;;;;;;;;14.40;99.90;;;;;;5077347;28;19917;-75
2022/10/08 03:37:44;;;;;;;;;;;14.50;99.90;;;;;;5077463;28;19909;-73
2022/10/08 03:40:09;;;;;;;;;;;14.40;99.90;;;;;;5076552;28;19948;-76
2022/10/08 03:42:35;;;;;;;;;;;14.10;99.90;;;;;;5077244;28;19908;-74
2022/10/08 03:45:01;;;;;;;;;;;13.80;99.90;;;;;;5077271;28;19908;-76
2022/10/08 03:47:26;;;;;;;;;;;13.70;99.90;;;;;;5077153;28;19948;-76
2022/10/08 03:49:52;;;;;;;;;;;14.00;99.90;;;;;;5076921;28;20304;-77
2022/10/08 03:52:17;;;;;;;;;;;14.00;99.90;;;;;;5077056;28;19977;-73
2022/10/08 03:54:43;;;;;;;;;;;14.00;99.90;;;;;;5077032;28;19912;-73
2022/10/08 03:57:08;;;;;;;;;;;13.80;99.90;;;;;;5077133;28;19908;-75
2022/10/08 03:59:34;;;;;;;;;;;13.70;99.90;;;;;;5076905;28;19909;-73
2022/10/08 04:02:00;;;;;;;;;;;13.70;99.90;;;;;;5076833;28;19909;-74
2022/10/08 04:04:25;;;;;;;;;;;13.90;99.90;;;;;;5077209;28;20357;-75
2022/10/08 04:06:51;;;;;;;;;;;14.30;99.90;;;;;;5076927;28;19943;-73
2022/10/08 04:09:16;;;;;;;;;;;14.50;99.90;;;;;;5076760;28;19916;-76
2022/10/08 04:11:42;;;;;;;;;;;14.70;99.90;;;;;;5076726;28;20421;-74
2022/10/08 04:14:07;;;;;;;;;;;14.80;99.90;;;;;;5076556;28;19919;-73
2022/10/08 04:16:33;;;;;;;;;;;14.90;99.90;;;;;;5076798;28;19908;-76
2022/10/08 04:18:58;;;;;;;;;;;14.90;99.90;;;;;;5076895;28;19913;-74
2022/10/08 04:21:24;;;;;;;;;;;15.00;99.90;;;;;;5076561;28;20356;-75
2022/10/08 04:23:50;;;;;;;;;;;15.00;99.90;;;;;;5075222;28;19909;-74
2022/10/08 04:26:15;;;;;;;;;;;14.90;99.90;;;;;;5076416;28;19931;-73
2022/10/08 04:28:43;;;;;;;;;;;15.00;99.90;;;;;;5075081;28;19942;-74
2022/10/08 04:31:16;;;;;;;;;;;14.90;99.90;;;;;;5075053;28;20346;-74
2022/10/08 04:33:42;;;;;;;;;;;14.80;99.90;;;;;;5076284;28;19908;-73
2022/10/08 04:36:08;;;;;;;;;;;14.70;99.90;;;;;;5074938;28;19920;-73
2022/10/08 04:38:34;;;;;;;;;;;14.70;99.90;;;;;;5076192;28;20391;-75
2022/10/08 04:41:10;;;;;;;;;;;14.90;99.90;;;;;;5076956;28;19909;-74
2022/10/08 04:43:36;;;;;;;;;;;14.90;99.90;;;;;;5076326;28;19915;-72
2022/10/08 04:46:02;;;;;;;;;;;15.00;99.90;;;;;;5076069;28;20360;-73
2022/10/08 04:48:28;;;;;;;;;;;15.00;99.90;;;;;;5074525;28;20307;-75
2022/10/08 04:50:54;;;;;;;;;;;14.90;99.90;;;;;;5074747;28;19991;-75
2022/10/08 04:53:20;;;;;;;;;;;14.90;99.90;;;;;;5075923;28;19931;-76
2022/10/08 04:55:46;;;;;;;;;;;14.70;99.90;;;;;;5075554;28;20381;-74
2022/10/08 04:58:11;;;;;;;;;;;14.70;99.90;;;;;;5091422;28;19908;-75
2022/10/08 05:00:37;;;;;;;;;;;14.70;99.90;;;;;;5075911;28;19909;-74
2022/10/08 05:03:02;;;;;;;;;;;14.70;99.90;;;;;;5075884;28;20301;-73
2022/10/08 05:05:28;;;;;;;;;;;14.60;99.90;;;;;;5091396;28;20305;-74
2022/10/08 05:07:55;;;;;;;;;;;14.80;99.90;;;;;;5075722;28;19909;-73
2022/10/08 05:10:22;;;;;;;;;;;14.90;99.90;;;;;;5075800;28;19909;-76
2022/10/08 05:12:48;;;;;;;;;;;15.00;99.90;;;;;;5075599;28;19908;-77
2022/10/08 05:15:14;;;;;;;;;;;15.00;99.90;;;;;;5075504;28;19919;-75
2022/10/08 05:17:40;;;;;;;;;;;15.00;99.90;;;;;;5075657;28;20376;-72
2022/10/08 05:20:05;;;;;;;;;;;15.00;99.90;;;;;;5075580;28;19997;-75
2022/10/08 05:22:31;;;;;;;;;;;14.90;99.90;;;;;;5075405;28;19995;-75
2022/10/08 05:24:57;;;;;;;;;;;14.90;99.90;;;;;;5075355;28;19962;-76
2022/10/08 05:27:22;;;;;;;;;;;15.00;99.90;;;;;;5075326;28;19952;-73
2022/10/08 05:29:48;;;;;;;;;;;15.00;99.90;;;;;;5075354;28;19990;-75
2022/10/08 05:32:13;;;;;;;;;;;15.00;99.90;;;;;;5075168;28;19939;-76
2022/10/08 05:34:39;;;;;;;;;;;15.00;99.90;;;;;;5075126;28;20289;-76
2022/10/08 05:37:04;;;;;;;;;;;14.80;99.90;;;;;;5075088;28;19908;-74
2022/10/08 05:39:30;;;;;;;;;;;14.80;99.90;;;;;;5075558;28;19909;-74
2022/10/08 05:41:56;;;;;;;;;;;14.80;99.90;;;;;;5075261;28;20361;-75
2022/10/08 05:44:21;;;;;;;;;;;14.60;99.90;;;;;;5074900;28;19908;-74
2022/10/08 05:46:47;;;;;;;;;;;14.50;99.90;;;;;;5074471;28;20334;-74
2022/10/08 05:49:17;;;;;;;;;;;14.30;99.90;;;;;;5074695;28;20022;-74
2022/10/08 05:51:43;;;;;;;;;;;14.30;99.90;;;;;;5074769;28;19909;-76
2022/10/08 05:54:08;;;;;;;;;;;14.40;99.90;;;;;;5074831;28;20293;-73
2022/10/08 05:56:34;;;;;;;;;;;14.60;99.90;;;;;;5074651;28;19950;-75
2022/10/08 05:58:59;;;;;;;;;;;14.70;99.90;;;;;;5074866;28;19908;-74
2022/10/08 06:01:30;;;;;;;;;;;14.70;99.90;;;;;;5074592;28;19908;-76
2022/10/08 06:03:57;;;;;;;;;;;14.80;99.90;;;;;;5074559;28;20332;-75
2022/10/08 06:06:23;;;;;;;;;;;14.90;99.90;;;;;;5074518;28;19931;-75
2022/10/08 06:08:52;;;;;;;;;;;14.80;99.90;;;;;;5074437;28;19912;-74
2022/10/08 06:11:18;;;;;;;;;;;14.90;99.90;;;;;;5074474;28;19909;-73
2022/10/08 06:13:43;;;;;;;;;;;15.00;99.90;;;;;;5074521;28;20331;-75
2022/10/08 06:16:10;;;;;;;;;;;15.10;99.90;;;;;;5074301;28;20360;-78
2022/10/08 06:18:36;;;;;;;;;;;15.20;99.90;;;;;;5074379;28;19962;-76
2022/10/08 06:21:03;;;;;;;;;;;14.90;99.90;;;;;;5074480;28;19999;-76
2022/10/08 06:23:28;;;;;;;;;;;14.90;99.90;;;;;;5074364;28;19920;-75
2022/10/08 06:25:54;;;;;;;;;;;15.00;99.90;;;;;;5074164;28;19912;-76
2022/10/08 06:28:19;;;;;;;;;;;14.90;99.90;;;;;;5074127;28;19908;-72
2022/10/08 06:30:45;;;;;;;;;;;14.90;99.90;;;;;;5074033;28;19916;-76
2022/10/08 06:33:11;;;;;;;;;;;14.90;99.90;;;;;;5074180;28;19909;-73
2022/10/08 06:35:36;;;;;;;;;;;15.00;99.90;;;;;;5073863;28;19958;-73
2022/10/08 06:38:03;;;;;;;;;;;15.10;99.90;;;;;;5073955;28;19908;-73
2022/10/08 06:40:32;;;;;;;;;;;15.10;99.90;;;;;;5074567;28;20458;-74
2022/10/08 06:42:58;;;;;;;;;;;15.10;99.90;;;;;;5073825;28;19908;-73
2022/10/08 06:45:23;;;;;;;;;;;15.10;99.90;;;;;;5073762;28;19908;-76
2022/10/08 06:47:49;;;;;;;;;;;15.10;99.90;;;;;;5073886;28;20376;-76
2022/10/08 06:50:15;;;;;;;;;;;15.10;99.90;;;;;;5073978;28;19999;-75
2022/10/08 06:52:40;;;;;;;;;;;15.10;99.90;;;;;;5073812;28;20369;-73
2022/10/08 06:55:06;;;;;;;;;;;15.20;99.90;;;;;;5074187;28;19942;-74
2022/10/08 06:57:32;;;;;;;;;;;15.30;99.90;;;;;;5073628;28;19955;-75
2022/10/08 06:59:57;;;;;;;;;;;15.40;99.90;;;;;;5072920;28;20419;-74
2022/10/08 07:02:23;;;;;;;;;;;15.40;99.90;;;;;;5073721;28;19909;-75
2022/10/08 07:04:49;;;;;;;;;;;15.40;99.90;;;;;;5073578;28;19912;-73
2022/10/08 07:07:14;;;;;;;;;;;15.40;99.90;;;;;;5074117;28;19931;-77
2022/10/08 07:09:40;;;;;;;;;;;15.20;99.90;;;;;;5073590;28;19951;-77
2022/10/08 07:12:05;;;;;;;;;;;15.10;99.90;;;;;;5073767;28;19912;-78
2022/10/08 07:14:31;;;;;;;;;;;15.20;99.90;;;;;;5073510;28;19920;-74
2022/10/08 07:16:57;;;;;;;;;;;15.30;99.90;;;;;;5073695;28;19908;-78
2022/10/08 07:19:22;;;;;;;;;;;15.50;99.90;;;;;;5073661;28;20027;-78
2022/10/08 07:21:48;;;;;;;;;;;15.60;99.90;;;;;;5073532;28;20013;-76
2022/10/08 07:24:14;;;;;;;;;;;15.60;99.90;;;;;;5073830;28;19914;-75
2022/10/08 07:26:39;;;;;;;;;;;15.40;99.90;;;;;;5073505;28;20019;-77
2022/10/08 07:29:07;;;;;;;;;;;15.40;99.90;;;;;;5073535;28;19908;-78
2022/10/08 07:31:35;;;;;;;;;;;15.60;99.90;;;;;;5073496;28;19915;-75
2022/10/08 07:34:02;;;;;;;;;;;15.80;99.90;;;;;;5073139;28;19950;-78
2022/10/08 07:36:28;;;;;;;;;;;16.10;99.90;;;;;;5073280;28;19908;-77
2022/10/08 07:38:54;;;;;;;;;;;15.90;99.90;;;;;;5073499;28;19934;-76
2022/10/08 07:41:19;;;;;;;;;;;16.20;99.90;;;;;;5073827;28;19909;-75
2022/10/08 07:43:48;;;;;;;;;;;16.40;99.90;;;;;;5073424;28;19908;-76
2022/10/08 07:46:14;;;;;;;;;;;16.50;99.90;;;;;;5073281;28;19987;-75
2022/10/08 07:48:40;;;;;;;;;;;16.70;99.90;;;;;;5073130;28;19971;-75
2022/10/08 07:51:07;;;;;;;;;;;16.80;99.90;;;;;;5073276;28;19919;-76
2022/10/08 07:53:33;;;;;;;;;;;17.00;99.90;;;;;;5073308;28;19950;-73
2022/10/08 07:55:59;;;;;;;;;;;17.00;99.90;;;;;;5073173;28;19983;-74
2022/10/08 07:58:24;;;;;;;;;;;17.20;99.90;;;;;;5073191;28;19920;-73
2022/10/08 08:00:54;;;;;;;;;;;17.50;99.90;;;;;;5073052;28;20260;-74
2022/10/08 08:03:20;;;;;;;;;;;17.50;99.90;;;;;;5073290;28;20003;-74
2022/10/08 08:05:45;;;;;;;;;;;17.40;99.90;;;;;;5073305;28;19994;-72
2022/10/08 08:08:11;;;;;;;;;;;17.40;99.90;;;;;;5073055;28;19918;-75
2022/10/08 08:10:36;;;;;;;;;;;17.30;99.90;;;;;;5074363;28;20329;-74
2022/10/08 08:13:02;;;;;;;;;;;17.40;99.90;;;;;;5076682;28;20004;-74
2022/10/08 08:15:28;;;;;;;;;;;18.30;99.90;;;;;;5076549;28;19913;-74
2022/10/08 08:17:55;;;;;;;;;;;19.90;99.90;;;;;;5076605;28;20372;-75
2022/10/08 08:20:20;;;;;;;;;;;21.40;99.90;;;;;;5076710;28;19967;-75
2022/10/08 08:22:46;;;;;;;;;;;22.70;99.90;;;;;;5076495;28;20368;-75
2022/10/08 08:25:11;;;;;;;;;;;23.90;99.90;;;;;;5076482;28;19915;-74
2022/10/08 08:27:37;;;;;;;;;;;24.70;95.90;;;;;;5076462;28;19909;-73
2022/10/08 08:30:03;;;;;;;;;;;25.30;93.60;;;;;;5076489;28;19955;-76
2022/10/08 08:32:29;;;;;;;;;;;25.90;96.00;;;;;;5076421;28;19912;-76
2022/10/08 08:34:54;;;;;;;;;;;26.70;91.50;;;;;;5076259;28;19956;-74
2022/10/08 08:37:20;;;;;;;;;;;27.00;88.10;;;;;;5075009;28;20292;-76
2022/10/08 08:39:45;;;;;;;;;;;26.90;82.80;;;;;;5058975;28;19916;-74
2022/10/08 08:42:32;;;;;;;;;;;27.50;80.10;;;;;;5056677;28;20375;-75
2022/10/08 08:44:59;;;;;;;;;;;28.20;77.50;;;;;;5055007;28;20273;-75
2022/10/08 08:47:33;;;;;;;;;;;29.00;74.60;;;;;;5055655;28;19909;-76
2022/10/08 08:50:13;;;;;;;;;;;29.50;72.90;;;;;;5056400;28;19993;-77
2022/10/08 08:52:41;;;;;;;;;;;30.50;67.00;;;;;;5056139;28;20385;-77
2022/10/08 08:55:32;;;;;;;;;;;31.40;62.60;;;;;;5056096;28;20293;-77
2022/10/08 08:58:19;;;;;;;;;;;31.70;58.60;;;;;;5024730;28;19909;-77
2022/10/08 09:00:48;;;;;;;;;;;32.40;56.60;;;;;;5055937;28;20372;-76
2022/10/08 09:03:40;;;;;;;;;;;32.90;54.40;;;;;;5055963;28;20043;-76
2022/10/08 09:06:10;;;;;;;;;;;33.60;54.40;;;;;;5024849;28;19909;-77
2022/10/08 09:08:48;;;;;;;;;;;33.80;50.60;;;;;;5065873;28;19908;-78
2022/10/08 09:11:16;;;;;;;;;;;33.60;50.10;;;;;;5076308;28;19908;-77
2022/10/08 09:13:51;;;;;;;;;;;34.40;48.60;;;;;;5074493;28;19913;-77
2022/10/08 09:16:17;;;;;;;;;;;35.20;47.70;;;;;;5075785;28;19920;-78
2022/10/08 09:18:46;;;;;;;;;;;35.50;47.40;;;;;;5075419;28;19909;-76
2022/10/08 09:21:12;;;;;;;;;;;36.50;47.10;;;;;;5075670;28;19909;-79
2022/10/08 09:23:38;;;;;;;;;;;36.80;44.80;;;;;;5075065;28;19915;-76
2022/10/08 09:26:03;;;;;;;;;;;36.30;45.10;;;;;;5075767;28;19909;-78
2022/10/08 09:28:43;;;;;;;;;;;36.00;44.70;;;;;;5074986;28;20300;-76
2022/10/08 09:31:12;;;;;;;;;;;34.40;43.90;;;;;;5075463;28;20360;-78
2022/10/08 09:33:38;;;;;;;;;;;34.60;43.20;;;;;;5075432;28;20345;-78
2022/10/08 09:36:03;;;;;;;;;;;35.10;42.00;;;;;;5075240;28;19934;-78
2022/10/08 09:38:33;;;;;;;;;;;35.20;42.50;;;;;;5072542;28;20431;-78
2022/10/08 09:41:07;;;;;;;;;;;36.20;42.20;;;;;;5075821;28;19912;-76
2022/10/08 09:43:33;;;;;;;;;;;36.30;39.80;;;;;;5075390;28;20277;-76
2022/10/08 09:46:01;;;;;;;;;;;36.60;40.50;;;;;;5090909;28;20280;-78
2022/10/08 09:48:28;;;;;;;;;;;37.00;40.10;;;;;;5067093;28;19952;-79
2022/10/08 09:51:00;;;;;;;;;;;36.30;39.90;;;;;;5055118;28;20373;-77
2022/10/08 09:53:32;;;;;;;;;;;38.10;38.90;;;;;;5054707;28;20365;-73
2022/10/08 09:55:59;;;;;;;;;;;37.40;38.30;;;;;;5054947;28;19999;-73
2022/10/08 09:58:27;;;;;;;;;;;37.50;38.40;;;;;;5054678;28;19909;-73
2022/10/08 10:00:57;;;;;;;;;;;35.70;39.00;;;;;;5054792;28;19923;-73
2022/10/08 10:03:24;;;;;;;;;;;32.60;40.70;;;;;;5053173;28;20305;-77
2022/10/08 10:05:51;;;;;;;;;;;30.10;43.50;;;;;;5054697;28;19913;-77
2022/10/08 10:08:35;;;;;;;;;;;27.80;46.40;;;;;;5054568;28;19955;-78
2022/10/08 10:11:01;;;;;;;;;;;28.20;46.80;;;;;;5054539;28;19909;-78
2022/10/08 10:13:37;;;;;;;;;;;32.10;42.90;;;;;;5054529;28;20266;-78
2022/10/08 10:16:07;;;;;;;;;;;33.10;41.40;;;;;;5054702;28;19916;-80
2022/10/08 10:18:42;;;;;;;;;;;35.00;40.70;;;;;;5054691;28;20400;-78
2022/10/08 10:21:12;;;;;;;;;;;36.70;39.30;;;;;;5054539;28;19951;-79
2022/10/08 10:23:40;;;;;;;;;;;37.50;39.10;;;;;;5054328;28;20400;-76
2022/10/08 10:26:15;;;;;;;;;;;38.70;37.40;;;;;;5054390;28;19967;-75
2022/10/08 10:28:51;;;;;;;;;;;38.80;36.00;;;;;;5054200;28;19955;-77
2022/10/08 10:31:25;;;;;;;;;;;39.90;36.50;;;;;;5054211;28;19909;-78
2022/10/08 10:33:57;;;;;;;;;;;39.30;35.40;;;;;;5054096;28;20331;-76
2022/10/08 10:36:24;;;;;;;;;;;37.00;36.20;;;;;;5054102;28;19909;-77
2022/10/08 10:39:13;;;;;;;;;;;38.40;37.10;;;;;;5054015;28;19936;-78
2022/10/08 10:41:45;;;;;;;;;;;39.30;35.80;;;;;;5042080;28;20465;-77
2022/10/08 10:44:13;;;;;;;;;;;37.40;35.70;;;;;;5052806;28;19948;-80
2022/10/08 10:46:48;;;;;;;;;;;37.50;35.40;;;;;;5053868;28;19959;-77
2022/10/08 10:49:17;;;;;;;;;;;37.60;35.80;;;;;;5053603;28;19970;-77
2022/10/08 10:51:46;;;;;;;;;;;39.00;35.10;;;;;;5054053;28;20258;-77
2022/10/08 10:54:30;;;;;;;;;;;39.90;34.70;;;;;;5053610;28;19915;-76
2022/10/08 10:57:19;;;;;;;;;;;38.10;34.60;;;;;;5052136;28;19955;-77
2022/10/08 10:59:47;;;;;;;;;;;39.30;35.80;;;;;;5042636;28;20361;-76
2022/10/08 11:02:25;;;;;;;;;;;42.30;34.70;;;;;;5053767;28;19962;-78
2022/10/08 11:04:55;;;;;;;;;;;42.10;33.30;;;;;;5053954;28;19952;-80
2022/10/08 11:07:22;;;;;;;;;;;42.50;33.30;;;;;;5052399;28;19955;-80
2022/10/08 11:09:53;;;;;;;;;;;41.50;32.90;;;;;;5053658;28;19912;-77
2022/10/08 11:12:37;;;;;;;;;;;39.60;32.20;;;;;;5053802;28;19919;-76
2022/10/08 11:15:23;;;;;;;;;;;35.20;35.60;;;;;;5053521;28;19909;-79
2022/10/08 11:18:06;;;;;;;;;;;36.00;37.10;;;;;;5051571;28;19920;-78
2022/10/08 11:20:50;;;;;;;;;;;39.40;34.90;;;;;;5053687;28;19909;-79
2022/10/08 11:23:22;;;;;;;;;;;43.10;33.60;;;;;;5053592;28;19909;-76
2022/10/08 11:26:01;;;;;;;;;;;45.40;32.50;;;;;;5053340;28;19913;-76
2022/10/08 11:28:45;;;;;;;;;;;46.00;31.90;;;;;;5053736;28;19909;-77
2022/10/08 11:31:31;;;;;;;;;;;46.40;30.80;;;;;;5053324;28;20003;-75
2022/10/08 11:33:57;;;;;;;;;;;45.30;29.90;;;;;;5052721;28;19916;-75
2022/10/08 11:36:41;;;;;;;;;;;46.00;30.00;;;;;;5053589;28;19909;-74
2022/10/08 11:39:10;;;;;;;;;;;46.00;29.70;;;;;;5053253;28;19908;-78
2022/10/08 11:41:44;;;;;;;;;;;46.10;30.40;;;;;;5053834;28;20327;-75
2022/10/08 11:44:10;;;;;;;;;;;47.20;29.80;;;;;;5053286;28;19996;-78
2022/10/08 11:46:36;;;;;;;;;;;46.40;29.50;;;;;;5056469;28;20361;-77
2022/10/08 11:49:22;;;;;;;;;;;46.40;29.50;;;;;;5056946;28;19921;-74
2022/10/08 11:51:50;;;;;;;;;;;45.50;29.10;;;;;;5057551;28;20368;-73
2022/10/08 11:54:22;;;;;;;;;;;45.10;29.30;;;;;;5057111;28;19936;-76
2022/10/08 11:56:50;;;;;;;;;;;48.40;29.00;;;;;;5057051;28;20338;-78
2022/10/08 11:59:15;;;;;;;;;;;49.20;28.30;;;;;;5057042;28;19909;-75
2022/10/08 12:02:01;;;;;;;;;;;40.80;29.40;;;;;;5056945;28;20444;-79
2022/10/08 12:04:34;;;;;;;;;;;35.90;32.20;;;;;;5056973;28;19935;-78
2022/10/08 12:07:19;;;;;;;;;;;35.00;36.20;;;;;;5056961;28;19917;-77
2022/10/08 12:09:59;;;;;;;;;;;39.90;32.60;;;;;;5056912;28;19912;-76
2022/10/08 12:12:25;;;;;;;;;;;35.10;33.20;;;;;;5056833;28;19909;-76
2022/10/08 12:14:51;;;;;;;;;;;34.30;36.10;;;;;;5056693;28;20329;-78
2022/10/08 12:17:17;;;;;;;;;;;38.20;32.80;;;;;;5056820;28;19915;-75
2022/10/08 12:19:44;;;;;;;;;;;37.00;32.20;;;;;;5056697;28;19932;-77
2022/10/08 12:22:16;;;;;;;;;;;38.50;32.40;;;;;;5056576;28;19912;-76
2022/10/08 12:24:45;;;;;;;;;;;41.50;31.00;;;;;;5056582;28;19920;-76
2022/10/08 12:27:17;;;;;;;;;;;45.10;29.60;;;;;;5056476;28;19995;-78
2022/10/08 12:29:57;;;;;;;;;;;45.90;27.70;;;;;;5056410;28;19916;-75
2022/10/08 12:32:27;;;;;;;;;;;44.40;27.50;;;;;;5056805;28;19995;-79
2022/10/08 12:34:53;;;;;;;;;;;43.50;27.70;;;;;;5056303;28;19909;-76
2022/10/08 12:37:37;;;;;;;;;;;41.40;27.70;;;;;;5056431;28;19974;-76
2022/10/08 12:40:09;;;;;;;;;;;41.30;28.40;;;;;;5056663;28;19940;-76
2022/10/08 12:42:36;;;;;;;;;;;40.10;28.30;;;;;;5057006;28;19909;-74
2022/10/08 12:45:23;;;;;;;;;;;41.60;28.70;;;;;;5056021;28;19919;-76
2022/10/08 12:47:55;;;;;;;;;;;42.50;28.20;;;;;;5056239;28;19944;-75
2022/10/08 12:50:47;;;;;;;;;;;43.00;28.70;;;;;;5056185;28;19913;-76
2022/10/08 12:53:14;;;;;;;;;;;41.80;29.20;;;;;;5051956;28;19908;-78
2022/10/08 12:55:51;;;;;;;;;;;41.40;28.80;;;;;;5055944;28;19995;-78
2022/10/08 12:58:18;;;;;;;;;;;42.60;28.80;;;;;;5055072;28;19931;-75
2022/10/08 13:00:48;;;;;;;;;;;44.00;28.50;;;;;;5056033;28;19916;-74
2022/10/08 13:03:16;;;;;;;;;;;45.60;28.30;;;;;;5055850;28;19909;-78
2022/10/08 13:05:42;;;;;;;;;;;44.30;28.60;;;;;;5055708;28;20011;-75
2022/10/08 13:08:17;;;;;;;;;;;46.40;29.30;;;;;;5055649;28;19909;-78
2022/10/08 13:10:42;;;;;;;;;;;46.90;29.50;;;;;;5055663;28;19909;-78
2022/10/08 13:13:26;;;;;;;;;;;46.00;29.60;;;;;;5055665;28;20047;-77
2022/10/08 13:15:58;;;;;;;;;;;43.90;29.80;;;;;;5055946;28;20366;-75
2022/10/08 13:18:24;;;;;;;;;;;38.70;32.00;;;;;;5055535;28;19909;-76
2022/10/08 13:20:56;;;;;;;;;;;35.50;34.00;;;;;;5055413;28;19909;-76
2022/10/08 13:23:22;;;;;;;;;;;35.50;35.00;;;;;;5055685;28;19912;-78
2022/10/08 13:25:48;;;;;;;;;;;40.90;33.70;;;;;;5055341;28;19913;-75
2022/10/08 13:28:15;;;;;;;;;;;42.90;31.30;;;;;;5055429;28;19916;-74
2022/10/08 13:30:45;;;;;;;;;;;40.90;31.00;;;;;;5055243;28;19916;-77
2022/10/08 13:33:20;;;;;;;;;;;43.40;31.90;;;;;;5055211;28;19941;-78
2022/10/08 13:35:51;;;;;;;;;;;47.20;30.60;;;;;;5055417;28;19941;-76
2022/10/08 13:38:19;;;;;;;;;;;47.80;29.20;;;;;;5055139;28;20376;-75
2022/10/08 13:40:49;;;;;;;;;;;41.70;29.30;;;;;;5055620;28;19971;-77
2022/10/08 13:43:15;;;;;;;;;;;39.40;32.60;;;;;;5055330;28;19909;-75
2022/10/08 13:45:40;;;;;;;;;;;41.70;31.70;;;;;;5055059;28;20281;-76
2022/10/08 13:48:12;;;;;;;;;;;39.20;30.80;;;;;;5054738;28;19963;-77
2022/10/08 13:50:42;;;;;;;;;;;35.10;33.20;;;;;;5055028;28;19915;-74
2022/10/08 13:53:08;;;;;;;;;;;32.60;35.40;;;;;;5054842;28;19959;-76
2022/10/08 13:55:37;;;;;;;;;;;32.90;36.30;;;;;;5054887;28;19909;-76
2022/10/08 13:58:04;;;;;;;;;;;39.00;33.60;;;;;;5054734;28;19916;-75
2022/10/08 14:00:31;;;;;;;;;;;41.00;32.10;;;;;;5054717;28;19909;-75
2022/10/08 14:02:57;;;;;;;;;;;44.00;31.10;;;;;;5054709;28;19916;-77
2022/10/08 14:05:23;;;;;;;;;;;45.80;30.20;;;;;;5054766;28;19912;-76
2022/10/08 14:07:51;;;;;;;;;;;41.20;29.90;;;;;;5054586;28;19955;-76
2022/10/08 14:10:17;;;;;;;;;;;37.10;33.50;;;;;;5054691;28;19912;-75
2022/10/08 14:12:43;;;;;;;;;;;34.00;34.50;;;;;;5054469;28;19986;-73
2022/10/08 14:15:11;;;;;;;;;;;31.40;37.10;;;;;;5054421;28;19913;-76
2022/10/08 14:17:37;;;;;;;;;;;32.40;36.80;;;;;;5054383;28;19909;-74
2022/10/08 14:20:02;;;;;;;;;;;33.00;37.30;;;;;;5054342;28;19909;-76
2022/10/08 14:22:28;;;;;;;;;;;31.90;36.80;;;;;;5054325;28;19979;-78
2022/10/08 14:24:53;;;;;;;;;;;30.60;38.00;;;;;;5054170;28;19913;-77
2022/10/08 14:27:19;;;;;;;;;;;32.70;38.70;;;;;;5054364;28;20289;-77