Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:02:17;;;;;;;0.52;0.52;;;;;;;;;;4975056;28;20030;-84
2022/01/05 00:04:43;;;;;;;0.57;0.57;;;;;;;;;;4971184;28;20063;-84
2022/01/05 00:07:10;;;;;;;0.50;0.50;;;;;;;;;;4979427;28;20041;-84
2022/01/05 00:09:36;;;;;;;6.13;1.83;;;;;;;;;;4970925;28;20077;-84
2022/01/05 00:12:02;;;;;;;0.67;0.67;;;;;;;;;;4973774;28;20034;-84
2022/01/05 00:14:28;;;;;;;0.20;0.20;;;;;;;;;;4972234;28;20034;-84
2022/01/05 00:16:54;;;;;;;0.45;0.45;;;;;;;;;;4980212;28;20030;-84
2022/01/05 00:19:20;;;;;;;0.50;0.50;;;;;;;;;;4972994;28;20128;-83
2022/01/05 00:21:48;;;;;;;0.82;0.82;;;;;;;;;;4967276;28;20113;-84
2022/01/05 00:24:14;;;;;;;0.40;0.40;;;;;;;;;;4982420;28;20121;-84
2022/01/05 00:26:40;;;;;;;0.30;0.30;;;;;;;;;;4983925;28;20152;-84
2022/01/05 00:29:06;;;;;;;0.30;0.30;;;;;;;;;;4985573;28;20030;-83
2022/01/05 00:31:32;;;;;;;0.30;0.30;;;;;;;;;;4973126;28;20125;-83
2022/01/05 00:33:58;;;;;;;0.23;0.23;;;;;;;;;;4976690;28;20054;-84
2022/01/05 00:36:24;;;;;;;0.30;0.30;;;;;;;;;;4974155;28;20336;-85
2022/01/05 00:38:50;;;;;;;0.20;0.20;;;;;;;;;;4973329;28;20030;-83
2022/01/05 00:41:16;;;;;;;9.53;0.87;;;;;;;;;;4982319;28;20038;-84
2022/01/05 00:43:42;;;;;;;0.20;0.20;;;;;;;;;;4991273;28;20101;-84
2022/01/05 00:46:09;;;;;;;0.30;0.30;;;;;;;;;;4981370;28;20034;-84
2022/01/05 00:48:35;;;;;;;0.20;0.20;;;;;;;;;;4983893;28;20026;-84
2022/01/05 00:51:06;;;;;;;0.30;0.30;;;;;;;;;;4977784;28;20049;-84
2022/01/05 00:53:32;;;;;;;0.20;0.20;;;;;;;;;;4971927;28;20410;-84
2022/01/05 00:55:58;;;;;;;0.38;0.38;;;;;;;;;;4981215;28;20500;-84
2022/01/05 00:58:24;;;;;;;0.30;0.30;;;;;;;;;;4977770;28;20078;-84
2022/01/05 01:00:50;;;;;;;0.25;0.25;;;;;;;;;;4973667;28;20042;-83
2022/01/05 01:03:16;;;;;;;0.57;0.57;;;;;;;;;;4978145;28;20041;-84
2022/01/05 01:05:42;;;;;;;0.20;0.20;;;;;;;;;;4977308;28;20791;-84
2022/01/05 01:08:09;;;;;;;0.20;0.20;;;;;;;;;;4983025;28;20058;-83
2022/01/05 01:10:35;;;;;;;;;;;;;;;;;;4969243;28;20027;-82
2022/01/05 01:13:01;;;;;;;0.30;0.30;;;;;;;;;;4970049;28;19918;-84
2022/01/05 01:15:27;;;;;;;0.80;0.80;;;;;;;;;;4969273;28;20035;-84
2022/01/05 01:17:53;;;;;;;0.20;0.20;;;;;;;;;;4974684;28;20026;-83
2022/01/05 01:20:20;;;;;;;0.20;0.20;;;;;;;;;;4975761;28;20121;-84
2022/01/05 01:22:46;;;;;;;0.30;0.30;;;;;;;;;;4969448;28;20282;-84
2022/01/05 01:25:12;;;;;;;0.20;0.20;;;;;;;;;;4977188;28;20462;-83
2022/01/05 01:27:40;;;;;;;0.73;0.73;;;;;;;;;;4974174;28;20039;-84
2022/01/05 01:30:07;;;;;;;0.20;0.20;;;;;;;;;;4974013;28;20042;-84
2022/01/05 01:32:33;;;;;;;0.20;0.20;;;;;;;;;;4975948;28;20034;-85
2022/01/05 01:34:59;;;;;;;0.40;0.40;;;;;;;;;;4973626;28;20392;-84
2022/01/05 01:37:25;;;;;;;8.25;1.10;;;;;;;;;;4975518;28;20570;-84
2022/01/05 01:39:51;;;;;;;0.30;0.30;;;;;;;;;;4973458;28;20038;-83
2022/01/05 01:42:17;;;;;;;0.40;0.40;;;;;;;;;;4975386;28;20113;-84
2022/01/05 01:44:44;;;;;;;0.20;0.20;;;;;;;;;;4976470;28;20054;-83
2022/01/05 01:47:10;;;;;;;0.20;0.20;;;;;;;;;;4968990;28;20039;-85
2022/01/05 01:49:36;;;;;;;0.68;0.68;;;;;;;;;;4972453;28;20038;-84
2022/01/05 01:52:02;;;;;;;0.57;0.57;;;;;;;;;;4973786;28;20102;-84
2022/01/05 01:54:28;;;;;;;0.40;0.40;;;;;;;;;;4966301;28;20499;-83
2022/01/05 01:56:54;;;;;;;0.20;0.20;;;;;;;;;;4970020;28;20030;-84
2022/01/05 01:59:20;;;;;;;0.30;0.30;;;;;;;;;;4972106;28;20093;-85
2022/01/05 02:01:47;;;;;;;10.32;0.55;;;;;;;;;;4976914;28;20300;-84
2022/01/05 02:04:13;;;;;;;0.20;0.20;;;;;;;;;;4977119;28;20454;-84
2022/01/05 02:06:39;;;;;;;0.20;0.20;;;;;;;;;;4972720;28;20032;-84
2022/01/05 02:09:05;;;;;;;0.20;0.20;;;;;;;;;;4968979;28;20035;-84
2022/01/05 02:11:32;;;;;;;0.70;0.70;;;;;;;;;;4974033;28;20410;-85
2022/01/05 02:13:58;;;;;;;6.53;0.95;;;;;;;;;;4969406;28;20046;-84
2022/01/05 02:16:31;;;;;;;0.30;0.30;;;;;;;;;;4977862;28;20042;-84
2022/01/05 02:18:58;;;;;;;0.20;0.20;;;;;;;;;;4968473;28;20663;-84
2022/01/05 02:21:24;;;;;;;;;;;;;;;;;;4970617;28;20053;-84
2022/01/05 02:23:50;;;;;;;0.30;0.30;;;;;;;;;;4974481;28;20381;-84
2022/01/05 02:26:16;;;;;;;0.30;0.30;;;;;;;;;;4966699;28;20444;-84
2022/01/05 02:28:43;;;;;;;0.20;0.20;;;;;;;;;;4965506;28;20038;-83
2022/01/05 02:31:09;;;;;;;0.22;0.22;;;;;;;;;;4965369;28;20145;-84
2022/01/05 02:33:35;;;;;;;0.20;0.20;;;;;;;;;;4965668;28;20026;-84
2022/01/05 02:36:01;;;;;;;0.20;0.20;;;;;;;;;;4970770;28;20097;-83
2022/01/05 02:38:27;;;;;;;0.55;0.55;;;;;;;;;;4972876;28;20088;-85
2022/01/05 02:40:53;;;;;;;0.47;0.47;;;;;;;;;;4974337;28;20034;-83
2022/01/05 02:43:20;;;;;;;0.20;0.20;;;;;;;;;;4965130;28;20474;-84
2022/01/05 02:45:46;;;;;;;0.22;0.22;;;;;;;;;;4966511;28;20035;-84
2022/01/05 02:48:12;;;;;;;0.77;0.38;;;;;;;;;;4968988;28;20515;-84
2022/01/05 02:50:38;;;;;;;0.70;0.70;;;;;;;;;;4969117;28;20069;-84
2022/01/05 02:53:04;;;;;;;0.50;0.50;;;;;;;;;;4968214;28;20796;-84
2022/01/05 02:55:30;;;;;;;0.30;0.30;;;;;;;;;;4973050;28;20833;-84
2022/01/05 02:57:56;;;;;;;0.40;0.40;;;;;;;;;;4973416;28;20138;-84
2022/01/05 03:00:22;;;;;;;0.30;0.30;;;;;;;;;;4969559;28;20043;-84
2022/01/05 03:02:48;;;;;;;0.40;0.40;;;;;;;;;;4968287;28;20074;-84
2022/01/05 03:05:15;;;;;;;0.20;0.20;;;;;;;;;;4965326;28;20286;-84
2022/01/05 03:07:41;;;;;;;0.30;0.30;;;;;;;;;;4969592;28;20113;-83
2022/01/05 03:10:08;;;;;;;0.20;0.20;;;;;;;;;;4966590;28;20041;-83
2022/01/05 03:12:34;;;;;;;;;;;;;;;;;;4970894;28;20042;-83
2022/01/05 03:15:00;;;;;;;0.20;0.20;;;;;;;;;;4969422;28;19914;-84
2022/01/05 03:17:26;;;;;;;1.83;0.75;;;;;;;;;;4967299;28;20027;-83
2022/01/05 03:19:52;;;;;;;0.32;0.32;;;;;;;;;;4971254;28;20129;-83
2022/01/05 03:22:18;;;;;;;0.20;0.20;;;;;;;;;;4965775;28;20089;-84
2022/01/05 03:24:44;;;;;;;0.20;0.20;;;;;;;;;;4972655;28;20039;-83
2022/01/05 03:27:10;;;;;;;0.20;0.20;;;;;;;;;;4967832;28;20499;-83
2022/01/05 03:29:36;;;;;;;0.82;0.82;;;;;;;;;;4968101;28;20027;-84
2022/01/05 03:32:02;;;;;;;0.30;0.30;;;;;;;;;;4971843;28;20039;-84
2022/01/05 03:34:28;;;;;;;0.20;0.20;;;;;;;;;;4969124;28;20054;-84
2022/01/05 03:36:56;;;;;;;0.30;0.30;;;;;;;;;;4973597;28;20042;-83
2022/01/05 03:39:22;;;;;;;0.47;0.47;;;;;;;;;;4975065;28;20058;-83
2022/01/05 03:41:48;;;;;;;0.30;0.30;;;;;;;;;;4973868;28;20041;-83
2022/01/05 03:44:14;;;;;;;0.30;0.30;;;;;;;;;;4973978;28;20658;-83
2022/01/05 03:46:40;;;;;;;0.45;0.45;;;;;;;;;;4979003;28;20030;-83
2022/01/05 03:49:06;;;;;;;0.28;0.28;;;;;;;;;;4975551;28;20113;-84
2022/01/05 03:51:33;;;;;;;0.20;0.20;;;;;;;;;;4971747;28;20041;-84
2022/01/05 03:53:59;;;;;;;0.30;0.30;;;;;;;;;;4975653;28;20022;-83
2022/01/05 03:56:25;;;;;;;0.30;0.30;;;;;;;;;;4971678;28;20093;-83
2022/01/05 03:58:51;;;;;;;0.75;0.75;;;;;;;;;;4972538;28;20615;-84
2022/01/05 04:01:17;;;;;;;0.30;0.30;;;;;;;;;;4975598;28;20567;-83
2022/01/05 04:03:43;;;;;;;4.45;0.50;;;;;;;;;;4974417;28;20106;-85
2022/01/05 04:06:09;;;;;;;0.20;0.20;;;;;;;;;;4973787;28;20886;-85
2022/01/05 04:08:35;;;;;;;0.35;0.35;;;;;;;;;;4980691;28;20027;-84
2022/01/05 04:11:01;;;;;;;0.20;0.20;;;;;;;;;;4974842;28;20122;-84
2022/01/05 04:13:27;;;;;;;0.20;0.20;;;;;;;;;;4972185;28;20038;-84
2022/01/05 04:15:53;;;;;;;0.20;0.20;;;;;;;;;;4976729;28;20041;-83
2022/01/05 04:18:19;;;;;;;0.50;0.50;;;;;;;;;;4979900;28;20037;-83
2022/01/05 04:20:45;;;;;;;0.20;0.20;;;;;;;;;;4971506;28;20695;-85
2022/01/05 04:23:11;;;;;;;0.20;0.20;;;;;;;;;;4977058;28;20455;-84
2022/01/05 04:25:37;;;;;;;0.20;0.20;;;;;;;;;;4979027;28;20034;-84
2022/01/05 04:28:04;;;;;;;0.20;0.20;;;;;;;;;;4978232;28;20601;-83
2022/01/05 04:30:30;;;;;;;0.30;0.30;;;;;;;;;;4973502;28;20058;-84
2022/01/05 04:32:56;;;;;;;0.20;0.20;;;;;;;;;;4973817;28;20629;-84
2022/01/05 04:35:22;;;;;;;0.30;0.30;;;;;;;;;;4974668;28;20282;-84
2022/01/05 04:37:48;;;;;;;0.20;0.20;;;;;;;;;;4970396;28;20053;-84
2022/01/05 04:40:14;;;;;;;0.30;0.30;;;;;;;;;;4968392;28;20046;-84
2022/01/05 04:42:40;;;;;;;0.50;0.50;;;;;;;;;;4974687;28;20050;-84
2022/01/05 04:45:06;;;;;;;0.20;0.20;;;;;;;;;;4969660;28;20049;-84
2022/01/05 04:47:33;;;;;;;0.20;0.20;;;;;;;;;;4976441;28;20088;-85
2022/01/05 04:49:59;;;;;;;0.45;0.45;;;;;;;;;;4973581;28;20041;-85
2022/01/05 04:52:25;;;;;;;0.20;0.20;;;;;;;;;;4976332;28;20066;-84
2022/01/05 04:54:51;;;;;;;0.30;0.30;;;;;;;;;;4972624;28;21068;-84
2022/01/05 04:57:17;;;;;;;0.20;0.20;;;;;;;;;;4977312;28;20030;-84
2022/01/05 04:59:43;;;;;;;0.20;0.20;;;;;;;;;;4969561;28;20531;-83
2022/01/05 05:02:11;;;;;;;0.30;0.30;;;;;;;;;;4968403;28;20660;-84
2022/01/05 05:04:38;;;;;;;0.30;0.30;;;;;;;;;;4969147;28;20042;-84
2022/01/05 05:07:04;;;;;;;0.25;0.25;;;;;;;;;;4978877;28;20581;-83
2022/01/05 05:09:30;;;;;;;0.30;0.30;;;;;;;;;;4975906;28;20062;-83
2022/01/05 05:11:56;;;;;;;0.20;0.20;;;;;;;;;;4969244;28;20489;-84
2022/01/05 05:14:22;;;;;;;0.20;0.20;;;;;;;;;;4975699;28;20608;-84
2022/01/05 05:16:48;;;;;;;5.97;1.92;;;;;;;;;;4972481;28;20117;-83
2022/01/05 05:19:14;;;;;;;0.20;0.20;;;;;;;;;;4971681;28;20071;-83
2022/01/05 05:21:40;;;;;;;0.60;0.30;;;;;;;;;;4972210;28;20167;-83
2022/01/05 05:24:06;;;;;;;0.20;0.20;;;;;;;;;;4970067;28;20130;-83
2022/01/05 05:26:32;;;;;;;0.20;0.20;;;;;;;;;;4973955;28;20353;-84
2022/01/05 05:28:58;;;;;;;0.20;0.20;;;;;;;;;;4970198;28;20582;-83
2022/01/05 05:31:24;;;;;;;0.30;0.30;;;;;;;;;;4970118;28;20039;-83
2022/01/05 05:33:50;;;;;;;0.20;0.20;;;;;;;;;;4972077;28;20029;-83
2022/01/05 05:36:16;;;;;;;0.20;0.20;;;;;;;;;;4974482;28;20100;-85
2022/01/05 05:38:42;;;;;;;0.20;0.20;;;;;;;;;;4971056;28;20034;-83
2022/01/05 05:41:08;;;;;;;1.35;0.52;;;;;;;;;;4969102;28;20042;-84
2022/01/05 05:43:34;;;;;;;0.20;0.20;;;;;;;;;;4971271;28;20042;-84
2022/01/05 05:46:01;;;;;;;0.20;0.20;;;;;;;;;;4973668;28;20499;-84
2022/01/05 05:48:27;;;;;;;3.83;2.10;;;;;;;;;;4968630;28;20102;-84
2022/01/05 05:50:53;;;;;;;0.40;0.40;;;;;;;;;;4973066;28;20050;-84
2022/01/05 05:53:19;;;;;;;0.53;0.53;;;;;;;;;;4972427;28;20037;-84
2022/01/05 05:55:45;;;;;;;0.55;0.55;;;;;;;;;;4975673;28;20030;-84
2022/01/05 05:58:11;;;;;;;0.10;0.10;;;;;;;;;;4975815;28;20116;-84
2022/01/05 06:00:37;;;;;;;0.22;0.22;;;;;;;;;;4978158;28;20156;-84
2022/01/05 06:03:03;;;;;;;0.20;0.20;;;;;;;;;;4975651;28;20124;-83
2022/01/05 06:05:29;;;;;;;0.10;0.10;;;;;;;;;;4979953;28;20046;-84
2022/01/05 06:07:55;;;;;;;0.65;0.65;;;;;;;;;;4971838;28;20117;-83
2022/01/05 06:10:21;;;;;;;0.10;0.10;;;;;;;;;;4982575;28;20367;-83
2022/01/05 06:12:47;;;;;;;0.37;0.37;;;;;;;;;;4981611;28;20035;-83
2022/01/05 06:15:13;;;;;;;0.35;0.35;;;;;;;;;;4976549;28;20026;-84
2022/01/05 06:17:40;;;;;;;0.75;0.75;;;;;;;;;;4973443;28;20156;-85
2022/01/05 06:20:07;;;;;;;1.70;1.60;;;;;;;;;;4981228;28;20046;-84
2022/01/05 06:22:33;;;;;;;0.30;0.30;;;;;;;;;;4980394;28;20434;-84
2022/01/05 06:24:59;;;;;;;0.47;0.47;;;;;;;;;;4981124;28;20054;-84
2022/01/05 06:27:25;;;;;;;2.42;0.38;;;;;;;;;;4976336;28;20043;-83
2022/01/05 06:29:52;;;;;;;0.20;0.20;;;;;;;;;;4977413;28;20041;-83
2022/01/05 06:32:18;;;;;;;0.32;0.32;;;;;;;;;;4977427;28;20049;-83
2022/01/05 06:34:44;;;;;;;0.10;0.10;;;;;;;;;;4970908;28;20387;-84
2022/01/05 06:37:10;;;;;;;0.20;0.20;;;;;;;;;;4969559;28;20030;-84
2022/01/05 06:39:36;;;;;;;2.07;1.90;;;;;;;;;;4970922;28;20030;-83
2022/01/05 06:42:02;;;;;;;0.45;0.45;;;;;;;;;;4980700;28;20356;-83
2022/01/05 06:44:28;;;;;;;0.10;0.10;;;;;;;;;;4972204;28;20480;-82
2022/01/05 06:46:54;;;;;;;0.05;0.05;;;;;;;;;;4977129;28;20626;-83
2022/01/05 06:49:23;;;;;;;0.30;0.30;;;;;;;;;;4997373;28;20042;-83
2022/01/05 06:51:50;;;;;;;0.40;0.40;;;;;;;;;;4984260;28;20414;-83
2022/01/05 06:54:16;;;;;;;0.20;0.20;;;;;;;;;;4981489;28;20031;-83
2022/01/05 06:56:42;;;;;;;0.57;0.57;;;;;;;;;;4981416;28;20373;-82
2022/01/05 06:59:08;;;;;;;0.20;0.20;;;;;;;;;;4982806;28;20042;-83
2022/01/05 07:01:34;;;;;;;0.10;0.10;;;;;;;;;;4982798;28;20355;-82
2022/01/05 07:04:02;;;;;;;0.10;0.10;;;;;;;;;;4982882;28;20038;-82
2022/01/05 07:06:28;;;;;;;0.20;0.20;;;;;;;;;;4980029;28;20121;-82
2022/01/05 07:08:54;;;;;;;0.10;0.10;;;;;;;;;;4982852;28;20077;-82
2022/01/05 07:11:20;;;;;;;0.20;0.20;;;;;;;;;;4982865;28;20336;-82
2022/01/05 07:13:46;;;;;;;0.20;0.20;;;;;;;;;;4970912;28;20034;-82
2022/01/05 07:16:12;;;;;;;2.00;0.95;;;;;;;;;;4983015;28;20038;-83
2022/01/05 07:18:38;;;;;;;16.98;2.67;;;;;;;;;;4986685;28;20048;-86
2022/01/05 07:21:04;;;;;;;1.55;1.45;;;;;;;;;;4987818;28;20038;-85
2022/01/05 07:23:30;;;;;;;0.13;0.13;;;;;;;;;;4989544;28;20617;-87
2022/01/05 07:25:56;;;;;;;0.55;0.55;;;;;;;;;;4987116;28;20654;-87
2022/01/05 07:28:22;;;;;;;0.38;0.35;;;;;;;;;;4990291;28;20069;-87
2022/01/05 07:30:48;;;;;;;0.20;0.20;;;;;;;;;;4987804;28;20026;-87
2022/01/05 07:33:14;;;;;;;0.10;0.10;;;;;;;;;;4994493;28;20039;-88
2022/01/05 07:35:40;;;;;;;0.30;0.30;;;;;;;;;;4976837;28;20033;-87
2022/01/05 07:38:06;;;;;;;4.57;3.38;;;;;;;;;;4983087;28;20046;-86
2022/01/05 07:40:32;;;;;;;0.20;0.20;;;;;;;;;;4987581;28;20046;-89
2022/01/05 07:42:58;;;;;;;0.70;0.60;;;;;;;;;;4988755;28;20585;-88
2022/01/05 07:45:25;;;;;;;0.20;0.20;;;;;;;;;;4988977;28;20034;-87
2022/01/05 07:47:51;;;;;;;0.10;0.10;;;;;;;;;;4981137;28;20491;-88
2022/01/05 07:50:17;;;;;;;0.90;0.90;;;;;;;;;;4987946;28;20483;-89
2022/01/05 07:52:45;;;;;;;0.20;0.20;;;;;;;;;;4983294;28;20027;-87
2022/01/05 07:55:11;;;;;;;1.90;1.80;;;;;;;;;;4990243;28;20077;-89
2022/01/05 07:57:37;;;;;;;0.80;0.47;;;;;;;;;;4988579;28;20080;-88
2022/01/05 08:00:07;;;;;;;0.80;0.80;;;;;;;;;;4984794;28;20077;-82
2022/01/05 08:02:33;;;;;;;3.13;1.85;;;;;;;;;;4981376;28;20088;-84
2022/01/05 08:04:59;;;;;;;0.20;0.20;;;;;;;;;;4974241;28;20042;-83
2022/01/05 08:07:25;;;;;;;0.20;0.20;;;;;;;;;;4986462;28;20456;-83
2022/01/05 08:09:51;;;;;;;0.17;0.17;;;;;;;;;;4985315;28;20416;-84
2022/01/05 08:12:17;;;;;;;2.55;0.43;;;;;;;;;;4983960;28;20038;-84
2022/01/05 08:14:43;;;;;;;0.10;0.10;;;;;;;;;;4984714;28;20031;-83
2022/01/05 08:17:09;;;;;;;0.00;0.00;;;;;;;;;;4983360;28;20038;-84
2022/01/05 08:19:36;;;;;;;0.10;0.10;;;;;;;;;;4985032;28;20081;-84
2022/01/05 08:22:02;;;;;;;0.10;0.10;;;;;;;;;;4986460;28;20054;-84
2022/01/05 08:24:28;;;;;;;0.30;0.30;;;;;;;;;;4983420;28;20093;-84
2022/01/05 08:26:54;;;;;;;0.10;0.10;;;;;;;;;;4983665;28;20034;-84
2022/01/05 08:29:20;;;;;;;0.20;0.20;;;;;;;;;;4983282;28;20499;-84
2022/01/05 08:31:46;;;;;;;0.10;0.10;;;;;;;;;;4983392;28;20057;-84
2022/01/05 08:34:12;;;;;;;0.60;0.52;;;;;;;;;;4987263;28;20062;-84
2022/01/05 08:36:38;;;;;;;0.20;0.20;;;;;;;;;;4983592;28;20053;-84
2022/01/05 08:39:04;;;;;;;0.32;0.32;;;;;;;;;;4983538;28;20042;-85
2022/01/05 08:41:30;;;;;;;0.20;0.20;;;;;;;;;;4983866;28;20030;-83
2022/01/05 08:43:56;;;;;;;0.10;0.10;;;;;;;;;;4985406;28;20057;-84
2022/01/05 08:46:22;;;;;;;0.22;0.22;;;;;;;;;;4983926;28;20109;-85
2022/01/05 08:48:48;;;;;;;3.78;0.40;;;;;;;;;;4984072;28;20520;-84
2022/01/05 08:51:14;;;;;;;0.40;0.40;;;;;;;;;;4983168;28;20411;-84
2022/01/05 08:53:41;;;;;;;1.40;1.20;;;;;;;;;;4983158;28;20049;-85
2022/01/05 08:56:07;;;;;;;0.73;0.73;;;;;;;;;;4983101;28;20034;-83
2022/01/05 08:58:33;;;;;;;0.00;0.00;;;;;;;;;;4985185;28;20273;-84
2022/01/05 09:00:59;;;;;;;0.10;0.10;;;;;;;;;;4983912;28;20045;-84
2022/01/05 09:03:25;;;;;;;0.00;0.00;;;;;;;;;;4982645;28;20118;-84
2022/01/05 09:05:51;;;;;;;0.00;0.00;;;;;;;;;;4982972;28;20518;-85
2022/01/05 09:08:17;;;;;;;0.00;0.00;;;;;;;;;;4983207;28;20046;-84
2022/01/05 09:10:44;;;;;;;0.20;0.20;;;;;;;;;;4983767;28;20054;-84
2022/01/05 09:13:11;;;;;;;0.10;0.10;;;;;;;;;;4985840;28;20026;-84
2022/01/05 09:15:37;;;;;;;0.70;0.55;;;;;;;;;;4982269;28;20038;-85
2022/01/05 09:18:03;;;;;;;0.90;0.90;;;;;;;;;;4982711;28;20034;-85
2022/01/05 09:20:30;;;;;;;0.20;0.20;;;;;;;;;;4984026;28;20581;-85
2022/01/05 09:22:56;;;;;;;0.32;0.20;;;;;;;;;;4983063;28;20429;-85
2022/01/05 09:25:23;;;;;;;0.40;0.40;;;;;;;;;;4986010;28;20046;-85
2022/01/05 09:27:50;;;;;;;1.95;1.55;;;;;;;;;;4984938;28;20117;-85
2022/01/05 09:30:17;;;;;;;0.00;0.00;;;;;;;;;;4982279;28;20037;-84
2022/01/05 09:32:43;;;;;;;0.10;0.10;;;;;;;;;;4981703;28;20034;-85
2022/01/05 09:35:13;;;;;;;1.65;1.45;;;;;;;;;;4982645;28;20037;-83
2022/01/05 09:37:51;;;;;;;1.02;0.45;;;;;;;;;;4983727;28;20026;-84
2022/01/05 09:43:03;;;;;;;0.00;0.00;;;;;;;;;;4984308;28;20049;-85
2022/01/05 09:45:32;;;;;;;6.20;1.20;;;;;;;;;;4981759;28;20034;-85
2022/01/05 09:48:20;;;;;;;0.22;0.22;;;;;;;;;;4982334;28;20042;-85
2022/01/05 09:50:55;;;;;;;0.10;0.10;;;;;;;;;;4981882;28;20391;-85
2022/01/05 09:53:23;;;;;;;0.63;0.63;;;;;;;;;;4981287;28;20034;-84
2022/01/05 09:55:51;;;;;;;0.82;0.30;;;;;;;;;;4982183;28;20031;-85
2022/01/05 09:58:19;;;;;;;0.28;0.28;;;;;;;;;;4985062;28;20037;-85
2022/01/05 10:00:45;;;;;;;1.00;0.68;;;;;;;;;;4983531;28;20053;-84
2022/01/05 10:03:14;;;;;;;0.20;0.20;;;;;;;;;;4982084;28;20597;-86
2022/01/05 10:05:40;;;;;;;0.10;0.10;;;;;;;;;;4981885;28;20195;-85
2022/01/05 10:08:06;;;;;;;0.23;0.23;;;;;;;;;;4982291;28;20045;-85
2022/01/05 10:10:32;;;;;;;0.10;0.10;;;;;;;;;;4984005;28;20065;-85
2022/01/05 10:12:58;;;;;;;0.00;0.00;;;;;;;;;;4983034;28;20026;-85
2022/01/05 10:15:25;;;;;;;0.20;0.20;;;;;;;;;;4981703;28;20026;-85
2022/01/05 10:18:08;;;;;;;0.10;0.10;;;;;;;;;;4981824;28;20041;-85
2022/01/05 10:20:34;;;;;;;0.20;0.20;;;;;;;;;;4981693;28;20038;-85
2022/01/05 10:23:02;;;;;;;0.20;0.20;;;;;;;;;;4982005;28;20594;-84
2022/01/05 10:25:28;;;;;;;0.10;0.10;;;;;;;;;;4984340;28;20511;-85
2022/01/05 10:27:57;;;;;;;0.20;0.20;;;;;;;;;;4985081;28;20114;-86
2022/01/05 10:30:33;;;;;;;3.10;0.73;;;;;;;;;;4981800;28;20718;-85
2022/01/05 10:32:59;;;;;;;0.20;0.20;;;;;;;;;;4982956;28;20030;-85
2022/01/05 10:35:27;;;;;;;0.82;0.63;;;;;;;;;;4982565;28;20038;-84
2022/01/05 10:38:00;;;;;;;0.13;0.13;;;;;;;;;;4982000;28;20571;-86
2022/01/05 10:40:26;;;;;;;0.30;0.30;;;;;;;;;;4984070;28;20034;-85
2022/01/05 10:42:54;;;;;;;0.10;0.10;;;;;;;;;;4982411;28;20046;-84
2022/01/05 10:45:22;;;;;;;0.22;0.22;;;;;;;;;;4981320;28;20124;-85
2022/01/05 10:48:02;;;;;;;0.20;0.20;;;;;;;;;;4982769;28;20478;-85
2022/01/05 10:50:28;;;;;;;0.10;0.10;;;;;;;;;;4981546;28;20041;-85
2022/01/05 10:52:55;;;;;;;0.25;0.25;;;;;;;;;;4981011;28;20023;-85
2022/01/05 10:55:21;;;;;;;;;;;;;;;;;;4985122;28;20089;-85
2022/01/05 10:58:07;;;;;;;0.10;0.10;;;;;;;;;;4982081;28;19914;-85
2022/01/05 11:00:43;;;;;;;0.40;0.40;;;;;;;;;;4982403;28;20038;-85
2022/01/05 11:03:27;;;;;;;0.20;0.20;;;;;;;;;;4983343;28;20027;-85
2022/01/05 11:06:13;;;;;;;0.20;0.20;;;;;;;;;;4982929;28;20105;-85
2022/01/05 11:08:59;;;;;;;0.10;0.10;;;;;;;;;;4983354;28;20042;-86
2022/01/05 11:11:29;;;;;;;0.45;0.40;;;;;;;;;;4977139;28;20026;-85
2022/01/05 11:13:55;;;;;;;0.25;0.25;;;;;;;;;;4981086;28;20038;-86
2022/01/05 11:16:28;;;;;;;0.73;0.70;;;;;;;;;;4984172;28;20058;-85
2022/01/05 11:19:11;;;;;;;1.20;0.63;;;;;;;;;;4984026;28;20088;-84
2022/01/05 11:21:41;;;;;;;0.30;0.30;;;;;;;;;;4982002;28;20827;-85
2022/01/05 11:24:07;;;;;;;0.10;0.10;;;;;;;;;;4982272;28;20038;-85
2022/01/05 11:26:36;;;;;;;0.93;0.93;;;;;;;;;;4980830;28;20109;-86
2022/01/05 11:29:03;;;;;;;0.20;0.20;;;;;;;;;;4982496;28;20027;-86
2022/01/05 11:31:31;;;;;;;0.20;0.20;;;;;;;;;;4983378;28;20032;-86
2022/01/05 11:33:58;;;;;;;0.38;0.38;;;;;;;;;;4982186;28;20042;-85
2022/01/05 11:36:24;;;;;;;0.10;0.10;;;;;;;;;;4981833;28;20050;-85
2022/01/05 11:38:50;;;;;;;0.10;0.10;;;;;;;;;;4980642;28;20109;-85
2022/01/05 11:41:17;;;;;;;0.30;0.30;;;;;;;;;;4980183;28;20034;-87
2022/01/05 11:43:44;;;;;;;0.65;0.65;;;;;;;;;;4981573;28;20130;-85
2022/01/05 11:46:18;;;;;;;0.20;0.20;;;;;;;;;;4998143;28;20413;-84
2022/01/05 11:49:03;;;;;;;0.30;0.30;;;;;;;;;;4966403;28;20027;-85
2022/01/05 11:51:33;;;;;;;0.30;0.30;;;;;;;;;;4979917;28;20033;-86
2022/01/05 11:54:18;;;;;;;0.30;0.30;;;;;;;;;;4980023;28;20030;-85
2022/01/05 11:56:47;;;;;;;0.22;0.22;;;;;;;;;;4982936;28;20054;-86
2022/01/05 11:59:24;;;;;;;0.10;0.10;;;;;;;;;;4985880;28;20129;-85
2022/01/05 12:02:00;;;;;;;0.50;0.50;;;;;;;;;;4969636;28;20027;-85
2022/01/05 12:04:27;;;;;;;0.10;0.10;;;;;;;;;;4987228;28;20507;-85
2022/01/05 12:06:59;;;;;;;0.10;0.10;;;;;;;;;;4987105;28;20377;-85
2022/01/05 12:09:27;;;;;;;0.43;0.43;;;;;;;;;;4985470;28;20117;-85
2022/01/05 12:11:54;;;;;;;0.30;0.30;;;;;;;;;;4981419;28;20113;-85
2022/01/05 12:14:20;;;;;;;0.10;0.10;;;;;;;;;;4983921;28;20799;-85
2022/01/05 12:17:01;;;;;;;0.30;0.30;;;;;;;;;;4971838;28;20039;-85
2022/01/05 12:19:28;;;;;;;1.75;1.65;;;;;;;;;;4968504;28;20045;-85
2022/01/05 12:21:57;;;;;;;0.20;0.20;;;;;;;;;;4968336;28;20026;-85
2022/01/05 12:24:43;;;;;;;0.10;0.10;;;;;;;;;;4969556;28;20089;-86
2022/01/05 12:27:23;;;;;;;0.10;0.10;;;;;;;;;;4968269;28;20034;-85
2022/01/05 12:29:49;;;;;;;0.20;0.20;;;;;;;;;;4983038;28;20514;-85
2022/01/05 12:32:34;;;;;;;0.20;0.20;;;;;;;;;;4967137;28;20130;-86
2022/01/05 12:35:01;;;;;;;0.40;0.40;;;;;;;;;;4967238;28;20042;-85
2022/01/05 12:37:38;;;;;;;1.75;0.95;;;;;;;;;;4967661;28;20033;-85
2022/01/05 12:40:22;;;;;;;0.10;0.10;;;;;;;;;;4969215;28;20101;-86
2022/01/05 12:42:49;;;;;;;0.20;0.20;;;;;;;;;;4968036;28;20042;-86
2022/01/05 12:45:34;;;;;;;0.10;0.10;;;;;;;;;;4977641;28;20117;-86
2022/01/05 12:48:00;;;;;;;0.10;0.10;;;;;;;;;;4993688;28;20058;-86
2022/01/05 12:50:33;;;;;;;0.20;0.20;;;;;;;;;;4981625;28;20065;-84
2022/01/05 12:52:59;;;;;;;0.10;0.10;;;;;;;;;;4979433;28;20057;-85
2022/01/05 12:55:25;;;;;;;0.40;0.40;;;;;;;;;;4995903;28;20129;-86
2022/01/05 12:57:54;;;;;;;0.20;0.20;;;;;;;;;;4976807;28;20460;-86
2022/01/05 13:00:20;;;;;;;0.10;0.10;;;;;;;;;;4979519;28;20522;-85
2022/01/05 13:02:47;;;;;;;0.10;0.10;;;;;;;;;;4980237;28;20041;-86
2022/01/05 13:05:13;;;;;;;0.57;0.47;;;;;;;;;;4974380;28;20069;-85
2022/01/05 13:07:41;;;;;;;1.13;0.40;;;;;;;;;;4970848;28;20042;-84
2022/01/05 13:10:13;;;;;;;1.00;0.52;;;;;;;;;;4969989;28;20897;-84
2022/01/05 13:12:39;;;;;;;2.20;0.85;;;;;;;;;;4981307;28;20037;-85
2022/01/05 13:15:09;;;;;;;0.10;0.10;;;;;;;;;;4982172;28;20113;-85
2022/01/05 13:17:36;;;;;;;0.10;0.10;;;;;;;;;;4982554;28;20065;-85
2022/01/05 13:20:08;;;;;;;0.10;0.10;;;;;;;;;;4982830;28;20085;-85
2022/01/05 13:22:37;;;;;;;0.40;0.40;;;;;;;;;;4984362;28;20030;-85
2022/01/05 13:25:21;;;;;;;0.10;0.10;;;;;;;;;;4985023;28;20481;-85
2022/01/05 13:27:48;;;;;;;0.32;0.32;;;;;;;;;;4983373;28;20054;-85
2022/01/05 13:30:19;;;;;;;0.10;0.10;;;;;;;;;;4982496;28;20633;-86
2022/01/05 13:32:47;;;;;;;0.38;0.38;;;;;;;;;;4982414;28;20206;-85
2022/01/05 13:35:15;;;;;;;0.17;0.17;;;;;;;;;;4982592;28;20510;-84
2022/01/05 13:37:41;;;;;;;0.20;0.20;;;;;;;;;;4983507;28;20026;-85
2022/01/05 13:40:10;;;;;;;0.38;0.38;;;;;;;;;;4984898;28;20046;-85
2022/01/05 13:42:41;;;;;;;4.20;1.25;;;;;;;;;;4983137;28;20030;-86
2022/01/05 13:45:08;;;;;;;0.17;0.17;;;;;;;;;;4983803;28;20521;-85
2022/01/05 13:47:34;;;;;;;1.25;1.20;;;;;;;;;;4979002;28;20096;-85
2022/01/05 13:50:06;;;;;;;0.10;0.10;;;;;;;;;;4982456;28;20092;-85
2022/01/05 13:52:32;;;;;;;0.30;0.30;;;;;;;;;;4998503;28;20065;-85
2022/01/05 13:54:58;;;;;;;0.17;0.17;;;;;;;;;;4984506;28;20076;-85
2022/01/05 13:57:28;;;;;;;0.10;0.10;;;;;;;;;;4978815;28;20038;-85
2022/01/05 14:00:00;;;;;;;0.28;0.28;;;;;;;;;;4981082;28;20132;-85
2022/01/05 14:02:26;;;;;;;0.10;0.10;;;;;;;;;;4976007;28;20500;-85
2022/01/05 14:04:54;;;;;;;1.80;1.35;;;;;;;;;;4973170;28;20043;-85
2022/01/05 14:07:21;;;;;;;5.00;4.57;;;;;;;;;;4967914;28;20375;-86
2022/01/05 14:09:47;;;;;;;;;;;;;;;;;;4969898;28;20098;-86
2022/01/05 14:12:30;;;;;;;0.10;0.10;;;;;;;;;;4967943;28;20428;-86
2022/01/05 14:14:57;;;;;;;0.20;0.20;;;;;;;;;;4969423;28;20045;-86
2022/01/05 14:17:23;;;;;;;0.20;0.20;;;;;;;;;;4967418;28;20027;-85
2022/01/05 14:19:49;;;;;;;0.43;0.43;;;;;;;;;;4971876;28;20041;-85
2022/01/05 14:22:19;;;;;;;0.10;0.10;;;;;;;;;;4968314;28;20450;-85
2022/01/05 14:24:46;;;;;;;0.10;0.10;;;;;;;;;;4969655;28;20034;-85
2022/01/05 14:27:12;;;;;;;;;;;;;;;;;;4971798;28;20061;-84
2022/01/05 14:29:38;;;;;;;0.10;0.10;;;;;;;;;;4966338;28;20371;-84
2022/01/05 14:32:05;;;;;;;0.20;0.20;;;;;;;;;;4965642;28;20038;-85
2022/01/05 14:34:38;;;;;;;0.30;0.30;;;;;;;;;;4966883;28;20038;-85
2022/01/05 14:37:09;;;;;;;0.10;0.10;;;;;;;;;;4965923;28;20026;-84
2022/01/05 14:39:39;;;;;;;0.90;0.90;;;;;;;;;;4968480;28;20081;-84
2022/01/05 14:42:10;;;;;;;0.10;0.10;;;;;;;;;;4969655;28;20054;-84
2022/01/05 14:44:37;;;;;;;0.30;0.30;;;;;;;;;;4967632;28;20051;-85
2022/01/05 14:47:07;;;;;;;0.68;0.68;;;;;;;;;;4966458;28;20034;-84
2022/01/05 14:49:35;;;;;;;0.10;0.10;;;;;;;;;;4980638;28;20058;-84
2022/01/05 14:52:01;;;;;;;0.10;0.10;;;;;;;;;;4970659;28;20030;-84