Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/20 00:01:00;;;;;;;;;;;;;;;;;;6196010;28;19969;-73
2023/08/20 00:04:00;;;;;;;;;;;;;;;;;;6192941;28;19909;-73
2023/08/20 00:07:00;;;;;;;;;;;;;;;;;;6191692;28;19917;-73
2023/08/20 00:10:00;;;;;;;;;;;;;;;;;;6192595;28;19940;-77
2023/08/20 00:13:00;;;;;;;;;;;;;;;;;;6192075;28;20356;-71
2023/08/20 00:16:00;;;;;;;;;;;;;;;;;;6191994;28;19932;-72
2023/08/20 00:19:00;;;;;;;;;;;;;;;;;;6192283;28;20352;-71
2023/08/20 00:22:00;;;;;;;;;;;;;;;;;;6192744;28;19906;-72
2023/08/20 00:25:01;;;;;;;;;;;;;;;;;;6191940;28;19909;-71
2023/08/20 00:28:01;;;;;;;;;;;;;;;;;;6204045;28;19905;-71
2023/08/20 00:31:01;;;;;;;;;;;;;;;;;;6201919;28;19917;-71
2023/08/20 00:34:01;;;;;;;;;;;;;;;;;;6195182;28;19996;-71
2023/08/20 00:37:02;;;;;;;;;;;;;;;;;;6195076;28;20387;-71
2023/08/20 00:40:04;;;;;;;;;;;;;;;;;;6196535;28;19909;-71
2023/08/20 00:43:05;;;;;;;;;;;;;;;;;;6181053;28;20344;-71
2023/08/20 00:46:05;;;;;;;;;;;;;;;;;;6197056;28;20019;-72
2023/08/20 00:49:05;;;;;;;;;;;;;;;;;;6195475;28;19910;-72
2023/08/20 00:52:05;;;;;;;;;;;;;;;;;;6197995;28;20414;-77
2023/08/20 00:55:05;;;;;;;;;;;;;;;;;;6194953;28;19917;-71
2023/08/20 00:58:05;;;;;;;;;;;;;;;;;;6200098;28;20343;-71
2023/08/20 01:01:05;;;;;;;;;;;;;;;;;;6181697;28;19922;-71
2023/08/20 01:04:05;;;;;;;;;;;;;;;;;;6177433;28;19910;-71
2023/08/20 01:07:06;;;;;;;;;;;;;;;;;;6171017;28;19917;-72
2023/08/20 01:10:06;;;;;;;;;;;;;;;;;;6187433;28;19924;-72
2023/08/20 01:13:06;;;;;;;;;;;;;;;;;;6176466;28;19909;-72
2023/08/20 01:16:06;;;;;;;;;;;;;;;;;;6176509;28;19913;-72
2023/08/20 01:19:06;;;;;;;;;;;;;;;;;;6179710;28;19909;-71
2023/08/20 01:22:06;;;;;;;;;;;;;;;;;;6171194;28;19910;-71
2023/08/20 01:25:06;;;;;;;;;;;;;;;;;;6175026;28;20008;-71
2023/08/20 01:28:06;;;;;;;;;;;;;;;;;;6181750;28;20028;-71
2023/08/20 01:31:07;;;;;;;;;;;;;;;;;;6146487;28;20009;-71
2023/08/20 01:34:07;;;;;;;;;;;;;;;;;;6169761;28;19922;-72
2023/08/20 01:37:07;;;;;;;;;;;;;;;;;;6175989;28;19914;-71
2023/08/20 01:40:08;;;;;;;;;;;;;;;;;;6170939;28;20016;-71
2023/08/20 01:43:09;;;;;;;;;;;;;;;;;;6168634;28;20401;-71
2023/08/20 01:46:09;;;;;;;;;;;;;;;;;;6176664;28;19910;-71
2023/08/20 01:49:09;;;;;;;;;;;;;;;;;;6171247;28;19906;-71
2023/08/20 01:52:10;;;;;;;;;;;;;;;;;;6167815;28;20420;-71
2023/08/20 01:55:10;;;;;;;;;;;;;;;;;;6178949;28;20287;-71
2023/08/20 01:58:10;;;;;;;;;;;;;;;;;;6179912;28;19914;-71
2023/08/20 02:01:10;;;;;;;;;;;;;;;;;;6193594;28;19918;-70
2023/08/20 02:04:10;;;;;;;;;;;;;;;;;;6204308;28;19910;-70
2023/08/20 02:07:10;;;;;;;;;;;;;;;;;;6197802;28;20023;-71
2023/08/20 02:10:10;;;;;;;;;;;;;;;;;;6195755;28;19957;-71
2023/08/20 02:13:10;;;;;;;;;;;;;;;;;;6196664;28;19913;-71
2023/08/20 02:16:10;;;;;;;;;;;;;;;;;;6196003;28;19937;-71
2023/08/20 02:19:11;;;;;;;;;;;;;;;;;;6194932;28;19917;-72
2023/08/20 02:22:11;;;;;;;;;;;;;;;;;;6196064;28;19912;-71
2023/08/20 02:25:11;;;;;;;;;;;;;;;;;;6195417;28;19928;-70
2023/08/20 02:28:11;;;;;;;;;;;;;;;;;;6194043;28;19906;-72
2023/08/20 02:31:11;;;;;;;;;;;;;;;;;;6201671;28;19909;-72
2023/08/20 02:34:11;;;;;;;;;;;;;;;;;;6176416;28;19922;-71
2023/08/20 02:37:11;;;;;;;;;;;;;;;;;;6194425;28;19925;-71
2023/08/20 02:40:13;;;;;;;;;;;;;;;;;;6193466;28;19905;-71
2023/08/20 02:43:13;;;;;;;;;;;;;;;;;;6192695;28;19994;-71
2023/08/20 02:46:13;;;;;;;;;;;;;;;;;;6194372;28;19980;-70
2023/08/20 02:49:14;;;;;;;;;;;;;;;;;;6188068;28;19941;-70
2023/08/20 02:52:14;;;;;;;;;;;;;;;;;;6199463;28;20329;-71
2023/08/20 02:55:14;;;;;;;;;;;;;;;;;;6195764;28;19910;-71
2023/08/20 02:58:15;;;;;;;;;;;;;;;;;;6190724;28;19922;-71
2023/08/20 03:01:15;;;;;;;;;;;;;;;;;;6192407;28;19925;-71
2023/08/20 03:04:15;;;;;;;;;;;;;;;;;;6199178;28;19910;-71
2023/08/20 03:07:15;;;;;;;;;;;;;;;;;;6193491;28;19945;-71
2023/08/20 03:10:15;;;;;;;;;;;;;;;;;;6186933;28;20248;-71
2023/08/20 03:13:15;;;;;;;;;;;;;;;;;;6192656;28;20292;-71
2023/08/20 03:16:15;;;;;;;;;;;;;;;;;;6189729;28;20394;-70
2023/08/20 03:19:16;;;;;;;;;;;;;;;;;;6193830;28;19917;-71
2023/08/20 03:22:16;;;;;;;;;;;;;;;;;;6190478;28;19963;-71
2023/08/20 03:25:16;;;;;;;;;;;;;;;;;;6196215;28;19989;-71
2023/08/20 03:28:16;;;;;;;;;;;;;;;;;;6193071;28;19910;-71
2023/08/20 03:31:16;;;;;;;;;;;;;;;;;;6186902;28;20419;-76
2023/08/20 03:34:16;;;;;;;;;;;;;;;;;;6187679;28;19909;-70
2023/08/20 03:37:17;;;;;;;;;;;;;;;;;;6187651;28;19921;-69
2023/08/20 03:40:18;;;;;;;;;;;;;;;;;;6189612;28;20368;-70
2023/08/20 03:43:18;;;;;;;;;;;;;;;;;;6202086;28;19909;-70
2023/08/20 03:46:18;;;;;;;;;;;;;;;;;;6195269;28;20016;-70
2023/08/20 03:49:18;;;;;;;;;;;;;;;;;;6189615;28;19930;-71
2023/08/20 03:52:18;;;;;;;;;;;;;;;;;;6190093;28;19920;-71
2023/08/20 03:55:19;;;;;;;;;;;;;;;;;;6188580;28;19917;-71
2023/08/20 03:58:19;;;;;;;;;;;;;;;;;;6195446;28;20335;-70
2023/08/20 04:01:19;;;;;;;;;;;;;;;;;;6195442;28;20087;-71
2023/08/20 04:04:21;;;;;;;;;;;;;;;;;;6197208;28;19914;-71
2023/08/20 04:07:22;;;;;;;;;;;;;;;;;;6194778;28;19933;-70
2023/08/20 04:10:23;;;;;;;;;;;;;;;;;;6196564;28;19913;-70
2023/08/20 04:13:23;;;;;;;;;;;;;;;;;;6201193;28;19921;-75
2023/08/20 04:16:23;;;;;;;;;;;;;;;;;;6198023;28;20379;-69
2023/08/20 04:19:23;;;;;;;;;;;;;;;;;;6204434;28;20287;-70
2023/08/20 04:22:23;;;;;;;;;;;;;;;;;;6195488;28;19920;-70
2023/08/20 04:25:23;;;;;;;;;;;;;;;;;;6200820;28;20014;-70
2023/08/20 04:28:23;;;;;;;;;;;;;;;;;;6188894;28;19957;-70
2023/08/20 04:31:23;;;;;;;;;;;;;;;;;;6195707;28;19996;-70
2023/08/20 04:34:23;;;;;;;;;;;;;;;;;;6202865;28;20021;-70
2023/08/20 04:37:24;;;;;;;;;;;;;;;;;;6189639;28;20411;-70
2023/08/20 04:40:24;;;;;;;;;;;;;;;;;;6195748;28;20291;-70
2023/08/20 04:43:24;;;;;;;;;;;;;;;;;;6194659;28;19910;-70
2023/08/20 04:46:24;;;;;;;;;;;;;;;;;;6192460;28;19916;-70
2023/08/20 04:49:28;;;;;;;;;;;;;;;;;;6200214;28;19967;-72
2023/08/20 04:52:28;;;;;;;;;;;;;;;;;;6199246;28;19914;-73
2023/08/20 04:55:28;;;;;;;;;;;;;;;;;;6196201;28;20462;-71
2023/08/20 04:58:28;;;;;;;;;;;;;;;;;;6192496;28;19918;-70
2023/08/20 05:01:28;;;;;;;;;;;;;;;;;;6201001;28;19929;-71
2023/08/20 05:04:28;;;;;;;;;;;;;;;;;;6203946;28;19921;-71
2023/08/20 05:07:28;;;;;;;;;;;;;;;;;;6189972;28;19917;-71
2023/08/20 05:10:28;;;;;;;;;;;;;;;;;;6187226;28;19918;-70
2023/08/20 05:13:29;;;;;;;;;;;;;;;;;;6195415;28;19920;-70
2023/08/20 05:16:29;;;;;;;;;;;;;;;;;;6193887;28;19941;-71
2023/08/20 05:19:29;;;;;;;;;;;;;;;;;;6198353;28;19999;-71
2023/08/20 05:22:29;;;;;;;;;;;;;;;;;;6188100;28;19917;-70
2023/08/20 05:25:29;;;;;;;;;;;;;;;;;;6190911;28;20387;-70
2023/08/20 05:28:29;;;;;;;;;;;;;;;;;;6202084;28;20308;-70
2023/08/20 05:31:29;;;;;;;;;;;;;;;;;;6209932;28;19910;-70
2023/08/20 05:34:29;;;;;;;;;;;;;;;;;;6199525;28;19909;-70
2023/08/20 05:37:30;;;;;;;;;;;;;;;;;;6214545;28;20361;-71
2023/08/20 05:40:30;;;;;;;;;;;;;;;;;;6193625;28;19925;-71
2023/08/20 05:43:30;;;;;;;;;;;;;;;;;;6189673;28;19909;-71
2023/08/20 05:46:30;;;;;;;;;;;;;;;;;;6188763;28;19906;-70
2023/08/20 05:49:30;;;;;;;;;;;;;;;;;;6191654;28;19921;-70
2023/08/20 05:52:30;;;;;;;;;;;;;;;;;;6197477;28;19906;-70
2023/08/20 05:55:30;;;;;;;;;;;;;;;;;;6186035;28;20380;-70
2023/08/20 05:58:30;;;;;;;;;;;;;;;;;;6180609;28;19917;-71
2023/08/20 06:01:31;;;;;;;;;;;;;;;;;;6217617;28;19917;-71
2023/08/20 06:04:31;;;;;;;;;;;;;;;;;;6193560;28;20475;-71
2023/08/20 06:07:31;;;;;;;;;;;;;;;;;;6199767;28;20059;-71
2023/08/20 06:10:31;;;;;;;;;;;;;;;;;;6203106;28;19913;-71
2023/08/20 06:13:31;;;;;;;;;;;;;;;;;;6187853;28;19964;-70
2023/08/20 06:16:31;;;;;;;;;;;;;;;;;;6205889;28;20307;-71
2023/08/20 06:19:31;;;;;;;;;;;;;;;;;;6197461;28;19914;-70
2023/08/20 06:22:32;;;;;;;;;;;;;;;;;;6198341;28;19929;-71
2023/08/20 06:25:32;;;;;;;;;;;;;;;;;;6184070;28;19910;-71
2023/08/20 06:28:32;;;;;;;;;;;;;;;;;;6189248;28;19910;-71
2023/08/20 06:31:32;;;;;;;;;;;;;;;;;;6196562;28;20018;-73
2023/08/20 06:34:32;;;;;;;;;;;;;;;;;;6187061;28;20332;-71
2023/08/20 06:37:32;;;;;;;;;;;;;;;;;;6192830;28;20009;-71
2023/08/20 06:40:32;;;;;;;;;;;;;;;;;;6188150;28;20395;-67
2023/08/20 06:43:32;;;;;;;;;;;;;;;;;;6193092;28;20372;-67
2023/08/20 06:46:33;;;;;;;;;;;;;;;;;;6195530;28;19921;-65
2023/08/20 06:49:33;;;;;;;;;;;;;;;;;;6197053;28;19913;-65
2023/08/20 06:52:33;;;;;;;;;;;;;;;;;;6191604;28;19989;-71
2023/08/20 06:55:33;;;;;;;;;;;;;;;;;;6180044;28;19918;-65
2023/08/20 06:58:33;;;;;;;;;;;;;;;;;;6188291;28;19968;-65
2023/08/20 07:01:33;;;;;;;;;;;;;;;;;;6198720;28;19922;-66
2023/08/20 07:04:33;;;;;;;;;;;;;;;;;;6182939;28;19921;-67
2023/08/20 07:07:33;;;;;;;;;;;;;;;;;;6193332;28;20008;-65
2023/08/20 07:10:33;;;;;;;;;;;;;;;;;;6197630;28;19921;-68
2023/08/20 07:13:34;;;;;;;;;;;;;;;;;;6196135;28;19914;-69
2023/08/20 07:16:34;;;;;;;;;;;;;;;;;;6184675;28;20042;-66
2023/08/20 07:19:34;;;;;;;;;;;;;;;;;;6197634;28;19999;-67
2023/08/20 07:22:34;;;;;;;;;;;;;;;;;;6197544;28;20408;-69
2023/08/20 07:25:34;;;;;;;;;;;;;;;;;;6196998;28;19960;-69
2023/08/20 07:31:53;;;;;;;;;;;;;;;;;;6188577;28;19917;-70
2023/08/20 07:34:53;;;;;;;;;;;;;;;;;;6213264;28;19944;-70
2023/08/20 07:37:54;;;;;;;;;;;;;;;;;;6198301;28;19922;-65
2023/08/20 07:40:55;;;;;;;;;;;;;;;;;;6189242;28;20013;-68
2023/08/20 07:43:55;;;;;;;;;;;;;;;;;;6188553;28;20012;-68
2023/08/20 07:46:55;;;;;;;;;;;;;;;;;;6192612;28;19914;-66
2023/08/20 07:49:55;;;;;;;;;;;;;;;;;;6183660;28;20375;-71
2023/08/20 07:52:55;;;;;;;;;;;;;;;;;;6196021;28;20548;-75
2023/08/20 07:55:56;;;;;;;;;;;;;;;;;;6185193;28;19925;-78
2023/08/20 07:58:56;;;;;;;;;;;;;;;;;;6192106;28;19918;-72
2023/08/20 08:01:56;;;;;;;;;;;;;;;;;;6192705;28;19937;-71
2023/08/20 08:04:56;;;;;;;;;;;;;;;;;;6183517;28;19956;-75
2023/08/20 08:07:56;;;;;;;;;;;;;;;;;;6193105;28;19921;-74
2023/08/20 08:10:57;;;;;;;;;;;;;;;;;;6174406;28;19921;-73
2023/08/20 08:13:57;;;;;;;;;;;;;;;;;;6182079;28;19910;-72
2023/08/20 08:16:57;;;;;;;;;;;;;;;;;;6184338;28;19935;-73
2023/08/20 08:19:58;;;;;;;;;;;;;;;;;;6190954;28;20331;-75
2023/08/20 08:22:58;;;;;;;;;;;;;;;;;;6173785;28;19910;-72
2023/08/20 08:25:58;;;;;;;;;;;;;;;;;;6185839;28;19927;-72
2023/08/20 08:28:58;;;;;;;;;;;;;;;;;;6183670;28;19921;-75
2023/08/20 08:31:58;;;;;;;;;;;;;;;;;;6181383;28;20032;-73
2023/08/20 08:34:58;;;;;;;;;;;;;;;;;;6185542;28;19976;-74
2023/08/20 08:37:59;;;;;;;;;;;;;;;;;;6168992;28;19925;-74
2023/08/20 08:40:59;;;;;;;;;;;;;;;;;;6188669;28;20364;-74
2023/08/20 08:43:59;;;;;;;;;;;;;;;;;;6185515;28;20008;-73
2023/08/20 08:46:59;;;;;;;;;;;;;;;;;;6184234;28;19975;-74
2023/08/20 08:49:59;;;;;;;;;;;;;;;;;;6196782;28;20000;-78
2023/08/20 08:53:00;;;;;;;;;;;;;;;;;;6197247;28;19916;-74
2023/08/20 08:56:00;;;;;;;;;;;;;;;;;;6190516;28;19921;-74
2023/08/20 08:59:00;;;;;;;;;;;;;;;;;;6197070;28;19945;-75
2023/08/20 09:02:00;;;;;;;;;;;;;;;;;;6184401;28;19913;-74
2023/08/20 09:05:00;;;;;;;;;;;;;;;;;;6191456;28;20277;-75
2023/08/20 09:08:01;;;;;;;;;;;;;;;;;;6187150;28;19921;-74
2023/08/20 09:11:01;;;;;;;;;;;;;;;;;;6192248;28;19916;-73
2023/08/20 09:14:01;;;;;;;;;;;;;;;;;;6192554;28;19917;-74
2023/08/20 09:17:01;;;;;;;;;;;;;;;;;;6179327;28;19913;-74
2023/08/20 09:20:01;;;;;;;;;;;;;;;;;;6180766;28;20307;-74
2023/08/20 09:23:01;;;;;;;;;;;;;;;;;;6182273;28;20004;-74
2023/08/20 09:26:01;;;;;;;;;;;;;;;;;;6181163;28;19916;-73
2023/08/20 09:29:02;;;;;;;;;;;;;;;;;;6194995;28;19917;-75
2023/08/20 09:32:04;;;;;;;;;;;;;;;;;;6191359;28;19934;-79
2023/08/20 09:35:05;;;;;;;;;;;;;;;;;;6190612;28;19960;-74
2023/08/20 09:38:05;;;;;;;;;;;;;;;;;;6192805;28;19933;-74
2023/08/20 09:41:05;;;;;;;;;;;;;;;;;;6186019;28;19910;-74
2023/08/20 09:44:05;;;;;;;;;;;;;;;;;;5851502;28;10000667;-75
2023/08/20 09:47:05;;;;;;;;;;;;;;;;;;6196324;28;19910;-74
2023/08/20 09:50:07;;;;;;;;;;;;;;;;;;6189141;28;19914;-75
2023/08/20 09:53:07;;;;;;;;;;;;;;;;;;6190989;28;20324;-76
2023/08/20 09:56:07;;;;;;;;;;;;;;;;;;6198043;28;19956;-75
2023/08/20 09:59:08;;;;;;;;;;;;;;;;;;6191781;28;20328;-75
2023/08/20 10:02:08;;;;;;;;;;;;;;;;;;6194520;28;19910;-74
2023/08/20 10:05:08;;;;;;;;;;;;;;;;;;6199121;28;19905;-75
2023/08/20 10:08:08;;;;;;;;;;;;;;;;;;6181588;28;19914;-75
2023/08/20 10:11:10;;;;;;;;;;;;;;;;;;6212977;28;19945;-73
2023/08/20 10:14:10;;;;;;;;;;;;;;;;;;6219140;28;19910;-73
2023/08/20 10:17:10;;;;;;;;;;;;;;;;;;6188883;28;19920;-74
2023/08/20 10:20:10;;;;;;;;;;;;;;;;;;6196487;28;19910;-75
2023/08/20 10:23:10;;;;;;;;;;;;;;;;;;6189239;28;20009;-74
2023/08/20 10:26:11;;;;;;;;;;;;;;;;;;6202025;28;19909;-79
2023/08/20 10:29:11;;;;;;;;;;;;;;;;;;6172420;28;19921;-73
2023/08/20 10:32:11;;;;;;;;;;;;;;;;;;6187423;28;20229;-77
2023/08/20 10:35:12;;;;;;;;;;;;;;;;;;6216679;28;20235;-78
2023/08/20 10:38:12;;;;;;;;;;;;;;;;;;6197522;28;19945;-78
2023/08/20 10:41:12;;;;;;;;;;;;;;;;;;6197410;28;20411;-77
2023/08/20 10:44:13;;;;;;;;;;;;;;;;;;6198549;28;20335;-77
2023/08/20 10:47:13;;;;;;;;;;;;;;;;;;6187635;28;20131;-77
2023/08/20 10:50:13;;;;;;;;;;;;;;;;;;6180088;28;19913;-78
2023/08/20 10:53:13;;;;;;;;;;;;;;;;;;6195828;28;20159;-79
2023/08/20 10:56:13;;;;;;;;;;;;;;;;;;6197847;28;19964;-77
2023/08/20 10:59:16;;;;;;;;;;;;;;;;;;6197570;28;19914;-79
2023/08/20 11:02:16;;;;;;;;;;;;;;;;;;6187055;28;19957;-75
2023/08/20 11:05:16;;;;;;;;;;;;;;;;;;6194256;28;19920;-75
2023/08/20 11:08:21;;;;;;;;;;;;;;;;;;6195999;28;19913;-75
2023/08/20 11:11:21;;;;;;;;;;;;;;;;;;6188092;28;19910;-75
2023/08/20 11:14:21;;;;;;;;;;;;;;;;;;6196517;28;20016;-76
2023/08/20 11:17:21;;;;;;;;;;;;;;;;;;6189055;28;19948;-76
2023/08/20 11:20:21;;;;;;;;;;;;;;;;;;6221777;28;19913;-73
2023/08/20 11:23:21;;;;;;;;;;;;;;;;;;6218679;28;20000;-76
2023/08/20 11:26:21;;;;;;;;;;;;;;;;;;6196777;28;19992;-74
2023/08/20 11:29:22;;;;;;;;;;;;;;;;;;6203148;28;20359;-79
2023/08/20 11:32:22;;;;;;;;;;;;;;;;;;6207685;28;19909;-75
2023/08/20 11:35:22;;;;;;;;;;;;;;;;;;6173683;28;19922;-75
2023/08/20 11:38:22;;;;;;;;;;;;;;;;;;6173139;28;19910;-74
2023/08/20 11:41:22;;;;;;;;;;;;;;;;;;6179139;28;19910;-75
2023/08/20 11:44:22;;;;;;;;;;;;;;;;;;6212219;28;19909;-75
2023/08/20 11:47:22;;;;;;;;;;;;;;;;;;6213267;28;19910;-75
2023/08/20 11:50:23;;;;;;;;;;;;;;;;;;6204903;28;19909;-75
2023/08/20 11:53:26;;;;;;;;;;;;;;;;;;6221775;28;19913;-75
2023/08/20 11:56:26;;;;;;;;;;;;;;;;;;6220546;28;19996;-76
2023/08/20 11:59:26;;;;;;;;;;;;;;;;;;6214472;28;20384;-75
2023/08/20 12:02:27;;;;;;;;;;;;;;;;;;6196479;28;20032;-75
2023/08/20 12:05:27;;;;;;;;;;;;;;;;;;6196353;28;19917;-74
2023/08/20 12:08:27;;;;;;;;;;;;;;;;;;6205972;28;19910;-75
2023/08/20 12:11:27;;;;;;;;;;;;;;;;;;6193252;28;19910;-78
2023/08/20 12:14:27;;;;;;;;;;;;;;;;;;6195841;28;19912;-76
2023/08/20 12:17:27;;;;;;;;;;;;;;;;;;6195857;28;19914;-76
2023/08/20 12:20:27;;;;;;;;;;;;;;;;;;6196511;28;19985;-77
2023/08/20 12:23:27;;;;;;;;;;;;;;;;;;6205996;28;19909;-75
2023/08/20 12:26:28;;;;;;;;;;;;;;;;;;6199502;28;19965;-74
2023/08/20 12:29:28;;;;;;;;;;;;;;;;;;6200416;28;19964;-77
2023/08/20 12:32:28;;;;;;;;;;;;;;;;;;6200435;28;19906;-76
2023/08/20 12:35:28;;;;;;;;;;;;;;;;;;6184012;28;20155;-77
2023/08/20 12:38:33;;;;;;;;;;;;;;;;;;6200511;28;20068;-76
2023/08/20 12:41:35;;;;;;;;;;;;;;;;;;6201005;28;19941;-76
2023/08/20 12:44:35;;;;;;;;;;;;;;;;;;6201087;28;19905;-76
2023/08/20 12:47:35;;;;;;;;;;;;;;;;;;6200419;28;20394;-76
2023/08/20 12:50:35;;;;;;;;;;;;;;;;;;6200201;28;19964;-76
2023/08/20 12:53:36;;;;;;;;;;;;;;;;;;6200503;28;19932;-77
2023/08/20 12:56:36;;;;;;;;;;;;;;;;;;6200880;28;19925;-77
2023/08/20 12:59:36;;;;;;;;;;;;;;;;;;6199830;28;19918;-77
2023/08/20 13:02:36;;;;;;;;;;;;;;;;;;6199815;28;19910;-76
2023/08/20 13:05:36;;;;;;;;;;;;;;;;;;6200124;28;19955;-76
2023/08/20 13:08:36;;;;;;;;;;;;;;;;;;6199798;28;19972;-76
2023/08/20 13:11:36;;;;;;;;;;;;;;;;;;6208365;28;20360;-76
2023/08/20 13:14:36;;;;;;;;;;;;;;;;;;6216262;28;19910;-76
2023/08/20 13:17:37;;;;;;;;;;;;;;;;;;6209582;28;19921;-76
2023/08/20 13:20:37;;;;;;;;;;;;;;;;;;6202186;28;19909;-77
2023/08/20 13:23:37;;;;;;;;;;;;;;;;;;6199659;28;20361;-76
2023/08/20 13:26:37;;;;;;;;;;;;;;;;;;6204436;28;19953;-77
2023/08/20 13:29:38;;;;;;;;;;;;;;;;;;6205779;28;19917;-75
2023/08/20 13:32:38;;;;;;;;;;;;;;;;;;6180546;28;19999;-75
2023/08/20 13:35:38;;;;;;;;;;;;;;;;;;6199623;28;19909;-77
2023/08/20 13:38:38;;;;;;;;;;;;;;;;;;6200141;28;19983;-76
2023/08/20 13:41:38;;;;;;;;;;;;;;;;;;6198472;28;20330;-76
2023/08/20 13:44:39;;;;;;;;;;;;;;;;;;6203468;28;20317;-76
2023/08/20 13:47:39;;;;;;;;;;;;;;;;;;6203371;28;19968;-76
2023/08/20 13:50:39;;;;;;;;;;;;;;;;;;6200004;28;20288;-77
2023/08/20 13:53:39;;;;;;;;;;;;;;;;;;6199333;28;19910;-77
2023/08/20 13:56:39;;;;;;;;;;;;;;;;;;6198557;28;19910;-77
2023/08/20 13:59:39;;;;;;;;;;;;;;;;;;6198771;28;19980;-77
2023/08/20 14:02:39;;;;;;;;;;;;;;;;;;6198136;28;20225;-76
2023/08/20 14:05:40;;;;;;;;;;;;;;;;;;6199495;28;19909;-75
2023/08/20 14:08:40;;;;;;;;;;;;;;;;;;6199030;28;19911;-80
2023/08/20 14:11:40;;;;;;;;;;;;;;;;;;6198009;28;20309;-78
2023/08/20 14:14:40;;;;;;;;;;;;;;;;;;6198848;28;19983;-78
2023/08/20 14:17:40;;;;;;;;;;;;;;;;;;6208126;28;20011;-76
2023/08/20 14:20:40;;;;;;;;;;;;;;;;;;6223967;28;19984;-76
2023/08/20 14:23:41;;;;;;;;;;;;;;;;;;6223433;28;19916;-76
2023/08/20 14:26:41;;;;;;;;;;;;;;;;;;6222142;28;19912;-77
2023/08/20 14:29:41;;;;;;;;;;;;;;;;;;6202026;28;19913;-78
2023/08/20 14:32:41;;;;;;;;;;;;;;;;;;6197965;28;19928;-76
2023/08/20 14:35:42;;;;;;;;;;;;;;;;;;6200671;28;20139;-77
2023/08/20 14:38:42;;;;;;;;;;;;;;;;;;6205055;28;19909;-75
2023/08/20 14:41:42;;;;;;;;;;;;;;;;;;6220832;28;19909;-75
2023/08/20 14:44:42;;;;;;;;;;;;;;;;;;6221626;28;19916;-76
2023/08/20 14:47:42;;;;;;;;;;;;;;;;;;6222016;28;20259;-76
2023/08/20 14:50:43;;;;;;;;;;;;;;;;;;6211650;28;19979;-80
2023/08/20 14:53:43;;;;;;;;;;;;;;;;;;6197228;28;20009;-76
2023/08/20 14:56:45;;;;;;;;;;;;;;;;;;6199728;28;19913;-76
2023/08/20 14:59:45;;;;;;;;;;;;;;;;;;6203705;28;19917;-75
2023/08/20 15:02:45;;;;;;;;;;;;;;;;;;6197119;28;19905;-75
2023/08/20 15:05:45;;;;;;;;;;;;;;;;;;6197609;28;19997;-75
2023/08/20 15:08:45;;;;;;;;;;;;;;;;;;6199073;28;19916;-75
2023/08/20 15:11:45;;;;;;;;;;;;;;;;;;6196471;28;19955;-75
2023/08/20 15:14:45;;;;;;;;;;;;;;;;;;6212520;28;19909;-74
2023/08/20 15:17:45;;;;;;;;;;;;;;;;;;6209090;28;20103;-76
2023/08/20 15:20:46;;;;;;;;;;;;;;;;;;6197478;28;19964;-76
2023/08/20 15:23:46;;;;;;;;;;;;;;;;;;6203602;28;19932;-75
2023/08/20 15:26:46;;;;;;;;;;;;;;;;;;6196308;28;20387;-74
2023/08/20 15:29:46;;;;;;;;;;;;;;;;;;6199733;28;19905;-75
2023/08/20 15:32:46;;;;;;;;;;;;;;;;;;6217320;28;19909;-73
2023/08/20 15:35:46;;;;;;;;;;;;;;;;;;6221836;28;19952;-74
2023/08/20 15:38:47;;;;;;;;;;;;;;;;;;6215545;28;19917;-74
2023/08/20 15:41:47;;;;;;;;;;;;;;;;;;6196482;28;20000;-72
2023/08/20 15:44:48;;;;;;;;;;;;;;;;;;6196599;28;19967;-73
2023/08/20 15:47:48;;;;;;;;;;;;;;;;;;6200717;28;20278;-73
2023/08/20 15:50:48;;;;;;;;;;;;;;;;;;6221175;28;19906;-72
2023/08/20 15:53:49;;;;;;;;;;;;;;;;;;6221050;28;19905;-73
2023/08/20 15:56:49;;;;;;;;;;;;;;;;;;6194471;28;20386;-73
2023/08/20 15:59:49;;;;;;;;;;;;;;;;;;6177670;28;20293;-74
2023/08/20 16:02:49;;;;;;;;;;;;;;;;;;6172093;28;19906;-73
2023/08/20 16:05:49;;;;;;;;;;;;;;;;;;6197793;28;19920;-72
2023/08/20 16:08:49;;;;;;;;;;;;;;;;;;6209044;28;19906;-74
2023/08/20 16:11:50;;;;;;;;;;;;;;;;;;6220185;28;19968;-74
2023/08/20 16:14:50;;;;;;;;;;;;;;;;;;6200485;28;19979;-74
2023/08/20 16:17:50;;;;;;;;;;;;;;;;;;6195754;28;20312;-73
2023/08/20 16:20:50;;;;;;;;;;;;;;;;;;6196369;28;19953;-73
2023/08/20 16:23:50;;;;;;;;;;;;;;;;;;6197379;28;19917;-73
2023/08/20 16:26:51;;;;;;;;;;;;;;;;;;6195563;28;19909;-73
2023/08/20 16:29:52;;;;;;;;;;;;;;;;;;6194297;28;20255;-73
2023/08/20 16:32:52;;;;;;;;;;;;;;;;;;6196318;28;19977;-73
2023/08/20 16:35:52;;;;;;;;;;;;;;;;;;6196956;28;19905;-74
2023/08/20 16:38:53;;;;;;;;;;;;;;;;;;6197887;28;19969;-73
2023/08/20 16:41:53;;;;;;;;;;;;;;;;;;6196199;28;19909;-73
2023/08/20 16:44:53;;;;;;;;;;;;;;;;;;6203335;28;19936;-73
2023/08/20 16:47:54;;;;;;;;;;;;;;;;;;6210589;28;19914;-73
2023/08/20 16:50:54;;;;;;;;;;;;;;;;;;6196169;28;19918;-72
2023/08/20 16:53:54;;;;;;;;;;;;;;;;;;6196662;28;20008;-73
2023/08/20 16:56:54;;;;;;;;;;;;;;;;;;6208795;28;20422;-72
2023/08/20 16:59:54;;;;;;;;;;;;;;;;;;6215266;28;19917;-73
2023/08/20 17:02:54;;;;;;;;;;;;;;;;;;6219671;28;20324;-73
2023/08/20 17:05:54;;;;;;;;;;;;;;;;;;6206935;28;19925;-73
2023/08/20 17:08:54;;;;;;;;;;;;;;;;;;6198665;28;19906;-72
2023/08/20 17:11:55;;;;;;;;;;;;;;;;;;6200533;28;19948;-72
2023/08/20 17:14:55;;;;;;;;;;;;;;;;;;6199905;28;20017;-72
2023/08/20 17:17:55;;;;;;;;;;;;;;;;;;6211546;28;19910;-72
2023/08/20 17:20:56;;;;;;;;;;;;;;;;;;6201000;28;19921;-72
2023/08/20 17:23:56;;;;;;;;;;;;;;;;;;6201483;28;19917;-72
2023/08/20 17:26:56;;;;;;;;;;;;;;;;;;6199812;28;19910;-72
2023/08/20 17:29:56;;;;;;;;;;;;;;;;;;6199406;28;19913;-78
2023/08/20 17:32:57;;;;;;;;;;;;;;;;;;6202921;28;19914;-72
2023/08/20 17:35:57;;;;;;;;;;;;;;;;;;6209493;28;19972;-73
2023/08/20 17:38:57;;;;;;;;;;;;;;;;;;6199666;28;20013;-72
2023/08/20 17:41:57;;;;;;;;;;;;;;;;;;6198947;28;19921;-73
2023/08/20 17:44:57;;;;;;;;;;;;;;;;;;6197934;28;20013;-72
2023/08/20 17:47:57;;;;;;;;;;;;;;;;;;6182515;28;20335;-73
2023/08/20 17:50:57;;;;;;;;;;;;;;;;;;6210385;28;20005;-72
2023/08/20 17:53:57;;;;;;;;;;;;;;;;;;6182237;28;19906;-72
2023/08/20 17:56:59;;;;;;;;;;;;;;;;;;6197931;28;19913;-73
2023/08/20 17:59:59;;;;;;;;;;;;;;;;;;6198313;28;19940;-72
2023/08/20 18:02:59;;;;;;;;;;;;;;;;;;6198255;28;19910;-72
2023/08/20 18:06:00;;;;;;;;;;;;;;;;;;6187892;28;19918;-72
2023/08/20 18:09:00;;;;;;;;;;;;;;;;;;6199745;28;20281;-72
2023/08/20 18:12:00;;;;;;;;;;;;;;;;;;6198772;28;19941;-78
2023/08/20 18:15:00;;;;;;;;;;;;;;;;;;6199320;28;20429;-72
2023/08/20 18:18:00;;;;;;;;;;;;;;;;;;6198664;28;20008;-72
2023/08/20 18:21:01;;;;;;;;;;;;;;;;;;6203301;28;19913;-74
2023/08/20 18:24:01;;;;;;;;;;;;;;;;;;6223652;28;19929;-72
2023/08/20 18:27:01;;;;;;;;;;;;;;;;;;6195278;28;19905;-73
2023/08/20 18:30:03;;;;;;;;;;;;;;;;;;6198125;28;19985;-74
2023/08/20 18:33:03;;;;;;;;;;;;;;;;;;6198150;28;20040;-73
2023/08/20 18:36:04;;;;;;;;;;;;;;;;;;6197930;28;19921;-72
2023/08/20 18:39:04;;;;;;;;;;;;;;;;;;6213713;28;20344;-73
2023/08/20 18:42:04;;;;;;;;;;;;;;;;;;6183093;28;19918;-73
2023/08/20 18:45:04;;;;;;;;;;;;;;;;;;6197621;28;19905;-72
2023/08/20 18:48:04;;;;;;;;;;;;;;;;;;6195359;28;19960;-71
2023/08/20 18:51:05;;;;;;;;;;;;;;;;;;6175963;28;19921;-73
2023/08/20 18:54:08;;;;;;;;;;;;;;;;;;6178978;28;19925;-72
2023/08/20 18:57:10;;;;;;;;;;;;;;;;;;6186286;28;19953;-73
2023/08/20 19:00:12;;;;;;;;;;;;;;;;;;5827484;28;10000672;-73
2023/08/20 19:03:12;;;;;;;;;;;;;;;;;;6177312;28;20379;-72
2023/08/20 19:06:13;;;;;;;;;;;;;;;;;;6194955;28;19920;-73
2023/08/20 19:09:13;;;;;;;;;;;;;;;;;;6192462;28;20605;-71
2023/08/20 19:12:13;;;;;;;;;;;;;;;;;;6174715;28;19914;-73
2023/08/20 19:15:14;;;;;;;;;;;;;;;;;;6174152;28;19914;-73
2023/08/20 19:18:14;;;;;;;;;;;;;;;;;;6174589;28;19945;-73
2023/08/20 19:21:15;;;;;;;;;;;;;;;;;;6175612;28;19957;-72
2023/08/20 19:24:15;;;;;;;;;;;;;;;;;;6174922;28;19925;-72
2023/08/20 19:27:15;;;;;;;;;;;;;;;;;;6151892;28;19918;-76
2023/08/20 19:30:15;;;;;;;;;;;;;;;;;;6176970;28;19917;-72
2023/08/20 19:33:15;;;;;;;;;;;;;;;;;;6180814;28;19944;-73
2023/08/20 19:36:15;;;;;;;;;;;;;;;;;;6193166;28;19910;-73
2023/08/20 19:39:15;;;;;;;;;;;;;;;;;;6192210;28;20001;-72
2023/08/20 19:42:15;;;;;;;;;;;;;;;;;;6179163;28;19936;-72
2023/08/20 19:45:16;;;;;;;;;;;;;;;;;;6164329;28;19935;-72
2023/08/20 19:48:16;;;;;;;;;;;;;;;;;;6179709;28;20352;-72
2023/08/20 19:51:16;;;;;;;;;;;;;;;;;;6177972;28;19914;-71
2023/08/20 19:54:21;;;;;;;;;;;;;;;;;;6178065;28;19920;-72
2023/08/20 19:57:21;;;;;;;;;;;;;;;;;;6184511;28;19914;-72
2023/08/20 20:00:22;;;;;;;;;;;;;;;;;;6171340;28;19918;-72
2023/08/20 20:03:22;;;;;;;;;;;;;;;;;;6173449;28;19914;-72
2023/08/20 20:06:24;;;;;;;;;;;;;;;;;;6175758;28;19917;-69
2023/08/20 20:09:25;;;;;;;;;;;;;;;;;;6175534;28;19918;-75
2023/08/20 20:12:25;;;;;;;;;;;;;;;;;;6168227;28;19917;-71
2023/08/20 20:15:25;;;;;;;;;;;;;;;;;;6179499;28;20016;-72
2023/08/20 20:18:25;;;;;;;;;;;;;;;;;;6176110;28;19913;-73
2023/08/20 20:21:25;;;;;;;;;;;;;;;;;;6176137;28;20385;-71
2023/08/20 20:24:25;;;;;;;;;;;;;;;;;;6173925;28;20599;-72
2023/08/20 20:27:26;;;;;;;;;;;;;;;;;;6175256;28;19918;-72
2023/08/20 20:30:26;;;;;;;;;;;;;;;;;;6184016;28;19913;-70
2023/08/20 20:33:26;;;;;;;;;;;;;;;;;;6172545;28;20379;-71