Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:00:44;;;;;;;;;;;;;;;14.19;65.73;95728.88;5064250;28;20025;-70
2022/10/08 00:03:10;;;;;;;;;;;;;;;14.20;66.15;95727.78;5056982;28;20017;-70
2022/10/08 00:05:35;;;;;;;;;;;;;;;14.18;66.23;95725.44;5065609;28;20017;-70
2022/10/08 00:08:01;;;;;;;;;;;;;;;14.21;66.02;95724.00;5070193;28;20059;-70
2022/10/08 00:10:26;;;;;;;;;;;;;;;14.21;65.79;95718.66;5067984;28;20048;-70
2022/10/08 00:12:51;;;;;;;;;;;;;;;14.21;66.19;95719.44;5070488;28;20089;-70
2022/10/08 00:15:16;;;;;;;;;;;;;;;14.17;66.19;95718.47;5069232;28;20062;-69
2022/10/08 00:17:41;;;;;;;;;;;;;;;14.17;66.24;95715.81;5070742;28;20465;-69
2022/10/08 00:20:08;;;;;;;;;;;;;;;14.21;66.26;95715.97;5068492;28;20116;-69
2022/10/08 00:22:33;;;;;;;;;;;;;;;14.23;66.10;95722.59;5067967;28;20021;-70
2022/10/08 00:24:58;;;;;;;;;;;;;;;14.26;66.42;95716.59;5068456;28;20039;-69
2022/10/08 00:27:24;;;;;;;;;;;;;;;14.29;66.15;95725.91;5070108;28;20025;-69
2022/10/08 00:29:50;;;;;;;;;;;;;;;14.31;66.47;95729.84;5068229;28;20430;-69
2022/10/08 00:32:18;;;;;;;;;;;;;;;14.35;66.28;95723.88;5068055;28;20413;-69
2022/10/08 00:34:44;;;;;;;;;;;;;;;14.38;66.30;95725.91;5069585;28;20049;-69
2022/10/08 00:37:09;;;;;;;;;;;;;;;14.40;66.06;95716.47;5069524;28;20493;-69
2022/10/08 00:39:34;;;;;;;;;;;;;;;14.42;66.51;95714.25;5069148;28;20863;-69
2022/10/08 00:42:01;;;;;;;;;;;;;;;14.44;66.27;95713.97;5068938;28;20017;-69
2022/10/08 00:44:44;;;;;;;;;;;;;;;14.46;66.51;95714.44;5069456;28;20771;-69
2022/10/08 00:47:34;;;;;;;;;;;;;;;14.45;66.30;95713.66;5066445;28;20068;-70
2022/10/08 00:49:59;;;;;;;;;;;;;;;14.46;66.13;95704.50;5057020;28;20051;-69
2022/10/08 00:52:26;;;;;;;;;;;;;;;14.49;66.45;95703.13;5065965;28;20060;-69
2022/10/08 00:54:51;;;;;;;;;;;;;;;14.48;66.54;95704.22;5069194;28;20058;-69
2022/10/08 00:57:17;;;;;;;;;;;;;;;14.53;66.42;95701.38;5070397;28;20004;-69
2022/10/08 00:59:42;;;;;;;;;;;;;;;14.52;66.02;95694.47;5067694;28;20063;-69
2022/10/08 01:02:09;;;;;;;;;;;;;;;14.50;66.07;95702.81;5068047;28;20073;-69
2022/10/08 01:04:35;;;;;;;;;;;;;;;14.52;66.44;95697.13;5068071;28;20009;-70
2022/10/08 01:07:19;;;;;;;;;;;;;;;14.54;66.18;95698.41;5069191;28;20516;-71
2022/10/08 01:09:53;;;;;;;;;;;;;;;14.54;66.57;95690.38;5068796;28;20665;-70
2022/10/08 01:12:18;;;;;;;;;;;;;;;14.58;66.61;95695.88;5068712;28;20067;-69
2022/10/08 01:14:55;;;;;;;;;;;;;;;14.57;66.48;95684.38;5066888;28;20056;-70
2022/10/08 01:17:39;;;;;;;;;;;;;;;14.58;65.98;95679.81;5069394;28;20013;-69
2022/10/08 01:20:28;;;;;;;;;;;;;;;14.59;66.45;95686.75;5066834;28;20432;-69
2022/10/08 01:23:25;;;;;;;;;;;;;;;14.65;66.13;95679.34;5050564;28;20481;-69
2022/10/08 01:25:54;;;;;;;;;;;;;;;14.61;66.30;95683.75;5045625;28;20021;-69
2022/10/08 01:28:24;;;;;;;;;;;;;;;14.61;66.72;95683.75;5069680;28;20503;-70
2022/10/08 01:31:12;;;;;;;;;;;;;;;14.62;66.51;95678.09;5066931;28;20017;-69
2022/10/08 01:33:41;;;;;;;;;;;;;;;14.61;67.00;95671.16;5067969;28;20377;-71
2022/10/08 01:36:07;;;;;;;;;;;;;;;14.64;66.80;95675.09;5068542;28;20515;-70
2022/10/08 01:38:34;;;;;;;;;;;;;;;14.65;66.91;95677.47;5066934;28;20548;-69
2022/10/08 01:41:01;;;;;;;;;;;;;;;14.66;66.92;95687.06;5066835;28;20014;-70
2022/10/08 01:43:30;;;;;;;;;;;;;;;14.67;66.82;95677.13;5067601;28;20473;-70
2022/10/08 01:45:58;;;;;;;;;;;;;;;14.67;66.80;95680.59;5068884;28;20541;-70
2022/10/08 01:48:26;;;;;;;;;;;;;;;14.70;66.66;95682.66;5069439;28;20020;-70
2022/10/08 01:50:55;;;;;;;;;;;;;;;14.72;67.07;95677.75;5065347;28;20113;-70
2022/10/08 01:53:22;;;;;;;;;;;;;;;14.71;66.66;95670.84;5068575;28;20067;-69
2022/10/08 01:55:49;;;;;;;;;;;;;;;14.75;66.79;95673.69;5067466;28;20018;-69
2022/10/08 01:58:17;;;;;;;;;;;;;;;14.77;67.03;95668.78;5071266;28;20155;-69
2022/10/08 02:00:44;;;;;;;;;;;;;;;14.75;66.95;95671.78;5071314;28;20040;-70
2022/10/08 02:03:12;;;;;;;;;;;;;;;14.77;67.15;95666.88;5071271;28;20013;-70
2022/10/08 02:05:39;;;;;;;;;;;;;;;14.80;66.82;95673.50;5070191;28;20405;-70
2022/10/08 02:08:04;;;;;;;;;;;;;;;14.79;67.22;95670.06;5072819;28;20025;-70
2022/10/08 02:10:30;;;;;;;;;;;;;;;14.81;67.10;95669.72;5071375;28;20017;-70
2022/10/08 02:12:55;;;;;;;;;;;;;;;14.81;67.04;95669.72;5072252;28;20024;-69
2022/10/08 02:15:22;;;;;;;;;;;;;;;14.80;66.94;95663.59;5071888;28;20017;-69
2022/10/08 02:18:05;;;;;;;;;;;;;;;14.82;66.92;95666.72;5072183;28;20013;-70
2022/10/08 02:20:36;;;;;;;;;;;;;;;14.80;66.97;95658.22;5071134;28;20017;-70
2022/10/08 02:23:05;;;;;;;;;;;;;;;14.83;67.19;95656.78;5073445;28;20005;-70
2022/10/08 02:25:34;;;;;;;;;;;;;;;14.82;67.25;95658.69;5072852;28;20473;-71
2022/10/08 02:28:04;;;;;;;;;;;;;;;14.82;66.93;95664.03;5073219;28;20005;-70
2022/10/08 02:30:33;;;;;;;;;;;;;;;14.80;67.33;95665.47;5069733;28;20540;-70
2022/10/08 02:33:01;;;;;;;;;;;;;;;14.84;67.54;95663.72;5073145;28;20017;-70
2022/10/08 02:35:31;;;;;;;;;;;;;;;14.85;67.24;95661.84;5072296;28;20021;-71
2022/10/08 02:38:04;;;;;;;;;;;;;;;14.86;67.43;95658.84;5070839;28;20431;-70
2022/10/08 02:40:30;;;;;;;;;;;;;;;14.90;66.89;95659.78;5068393;28;20021;-69
2022/10/08 02:42:58;;;;;;;;;;;;;;;14.89;67.40;95654.72;5072873;28;20010;-69
2022/10/08 02:45:27;;;;;;;;;;;;;;;14.90;67.40;95657.13;5070483;28;20021;-67
2022/10/08 02:47:56;;;;;;;;;;;;;;;14.93;67.34;95661.81;5071018;28;20021;-70
2022/10/08 02:50:24;;;;;;;;;;;;;;;14.96;67.23;95661.19;5071401;28;20115;-70
2022/10/08 02:52:50;;;;;;;;;;;;;;;15.00;67.23;95662.13;5072296;28;20013;-71
2022/10/08 02:55:34;;;;;;;;;;;;;;;15.02;67.23;95662.59;5071934;28;20543;-70
2022/10/08 02:58:00;;;;;;;;;;;;;;;15.04;67.56;95664.94;5071864;28;20017;-70
2022/10/08 03:00:31;;;;;;;;;;;;;;;15.07;67.13;95664.31;5069157;28;20017;-70
2022/10/08 03:03:13;;;;;;;;;;;;;;;15.08;67.04;95663.97;5072551;28;20016;-70
2022/10/08 03:05:40;;;;;;;;;;;;;;;15.11;67.26;95659.91;5069614;28;20017;-70
2022/10/08 03:08:07;;;;;;;;;;;;;;;15.14;67.36;95663.81;5072594;28;20023;-70
2022/10/08 03:10:34;;;;;;;;;;;;;;;15.16;67.30;95661.63;5069238;28;20052;-70
2022/10/08 03:13:00;;;;;;;;;;;;;;;15.23;67.40;95661.91;5070954;28;20021;-69
2022/10/08 03:15:26;;;;;;;;;;;;;;;15.31;67.56;95656.53;5069442;28;20063;-70
2022/10/08 03:17:52;;;;;;;;;;;;;;;15.36;67.14;95654.78;5071401;28;20049;-70
2022/10/08 03:20:17;;;;;;;;;;;;;;;15.42;66.95;95654.28;5070744;28;20020;-70
2022/10/08 03:22:42;;;;;;;;;;;;;;;15.45;66.78;95658.19;5070876;28;20103;-70
2022/10/08 03:25:07;;;;;;;;;;;;;;;15.43;66.96;95655.84;5071026;28;20500;-70
2022/10/08 03:27:34;;;;;;;;;;;;;;;15.57;66.60;95661.00;5069262;28;20478;-70
2022/10/08 03:29:59;;;;;;;;;;;;;;;15.60;66.81;95660.31;5069621;28;20150;-70
2022/10/08 03:32:25;;;;;;;;;;;;;;;15.59;66.75;95664.13;5071071;28;20120;-70
2022/10/08 03:34:51;;;;;;;;;;;;;;;15.57;67.25;95655.63;5070469;28;20075;-70
2022/10/08 03:37:16;;;;;;;;;;;;;;;15.66;67.13;95652.91;5069647;28;20010;-70
2022/10/08 03:39:44;;;;;;;;;;;;;;;15.69;66.97;95660.31;5070765;28;20009;-71
2022/10/08 03:42:09;;;;;;;;;;;;;;;15.72;67.05;95652.44;5070515;28;20014;-70
2022/10/08 03:44:34;;;;;;;;;;;;;;;15.77;67.17;95656.81;5071327;28;20009;-70
2022/10/08 03:47:00;;;;;;;;;;;;;;;15.93;67.29;95663.19;5068951;28;20154;-70
2022/10/08 03:49:25;;;;;;;;;;;;;;;16.10;66.98;95668.44;5071391;28;20013;-70
2022/10/08 03:51:50;;;;;;;;;;;;;;;16.28;66.72;95660.28;5069909;28;20017;-70
2022/10/08 03:54:15;;;;;;;;;;;;;;;16.47;66.49;95657.91;5070340;28;20507;-70
2022/10/08 03:56:40;;;;;;;;;;;;;;;16.62;66.16;95656.53;5069544;28;20055;-70
2022/10/08 03:59:05;;;;;;;;;;;;;;;16.77;65.74;95652.47;5070406;28;20127;-70
2022/10/08 04:01:31;;;;;;;;;;;;;;;16.87;65.24;95649.38;5068109;28;20040;-70
2022/10/08 04:03:56;;;;;;;;;;;;;;;16.95;65.11;95655.78;5070044;28;20497;-70
2022/10/08 04:06:21;;;;;;;;;;;;;;;17.06;64.61;95651.56;5068561;28;20013;-70
2022/10/08 04:08:46;;;;;;;;;;;;;;;17.17;64.27;95662.66;5069695;28;20504;-70
2022/10/08 04:11:12;;;;;;;;;;;;;;;17.23;63.99;95661.34;5070220;28;20009;-70
2022/10/08 04:13:38;;;;;;;;;;;;;;;17.30;63.83;95662.38;5069586;28;20021;-70
2022/10/08 04:16:07;;;;;;;;;;;;;;;17.36;63.76;95652.19;5068473;28;20079;-70
2022/10/08 04:18:32;;;;;;;;;;;;;;;17.41;63.59;95654.66;5069300;28;20497;-70
2022/10/08 04:20:58;;;;;;;;;;;;;;;17.43;63.41;95657.78;5069263;28;20064;-70
2022/10/08 04:23:23;;;;;;;;;;;;;;;17.45;63.51;95660.13;5070843;28;20378;-71
2022/10/08 04:25:49;;;;;;;;;;;;;;;17.54;63.18;95658.91;5069018;28;20024;-70
2022/10/08 04:28:15;;;;;;;;;;;;;;;17.59;62.78;95656.00;5068708;28;20101;-70
2022/10/08 04:30:40;;;;;;;;;;;;;;;17.65;62.88;95660.03;5066398;28;20501;-70
2022/10/08 04:33:05;;;;;;;;;;;;;;;17.71;62.74;95657.91;5069577;28;20438;-70
2022/10/08 04:35:30;;;;;;;;;;;;;;;17.77;62.58;95656.59;5069698;28;20764;-70
2022/10/08 04:37:56;;;;;;;;;;;;;;;17.80;62.34;95649.75;5069801;28;20445;-70
2022/10/08 04:40:21;;;;;;;;;;;;;;;17.86;62.14;95649.19;5068069;28;20063;-70
2022/10/08 04:42:50;;;;;;;;;;;;;;;17.89;61.95;95659.28;5070269;28;20014;-70
2022/10/08 04:45:16;;;;;;;;;;;;;;;17.92;61.68;95653.22;5063844;28;20016;-70
2022/10/08 04:47:41;;;;;;;;;;;;;;;17.93;61.73;95662.09;5069181;28;20067;-72
2022/10/08 04:50:07;;;;;;;;;;;;;;;17.83;61.77;95665.22;5069311;28;20013;-71
2022/10/08 04:52:32;;;;;;;;;;;;;;;17.83;61.84;95671.38;5067134;28;20417;-70
2022/10/08 04:54:57;;;;;;;;;;;;;;;17.84;61.78;95664.88;5067604;28;20028;-70
2022/10/08 04:57:22;;;;;;;;;;;;;;;17.84;61.58;95662.19;5070472;28;20537;-70
2022/10/08 04:59:48;;;;;;;;;;;;;;;17.81;61.54;95667.44;5068952;28;20107;-70
2022/10/08 05:02:13;;;;;;;;;;;;;;;17.84;61.44;95674.88;5069509;28;20538;-70
2022/10/08 05:04:38;;;;;;;;;;;;;;;17.89;61.62;95669.25;5066965;28;20092;-70
2022/10/08 05:07:03;;;;;;;;;;;;;;;17.92;61.47;95666.69;5070436;28;20016;-70
2022/10/08 05:09:28;;;;;;;;;;;;;;;17.95;61.39;95670.59;5068570;28;20016;-70
2022/10/08 05:11:54;;;;;;;;;;;;;;;17.97;61.34;95672.97;5068133;28;20035;-70
2022/10/08 05:14:19;;;;;;;;;;;;;;;17.99;61.18;95670.72;5067861;28;20106;-70
2022/10/08 05:16:44;;;;;;;;;;;;;;;18.04;61.04;95671.25;5062928;28;20020;-70
2022/10/08 05:19:09;;;;;;;;;;;;;;;18.05;60.88;95672.81;5049447;28;20009;-70
2022/10/08 05:21:35;;;;;;;;;;;;;;;18.09;60.85;95673.72;5064439;28;20013;-70
2022/10/08 05:24:05;;;;;;;;;;;;;;;18.09;60.85;95675.63;5068026;28;20012;-70
2022/10/08 05:26:35;;;;;;;;;;;;;;;18.04;60.75;95679.34;5068844;28;20013;-70
2022/10/08 05:29:00;;;;;;;;;;;;;;;18.03;60.67;95677.78;5068707;28;20022;-72
2022/10/08 05:31:26;;;;;;;;;;;;;;;18.01;60.53;95677.31;5065892;28;20017;-70
2022/10/08 05:33:52;;;;;;;;;;;;;;;17.88;60.61;95687.31;5068465;28;20021;-69
2022/10/08 05:36:22;;;;;;;;;;;;;;;17.70;60.80;95682.44;5068907;28;20042;-72
2022/10/08 05:38:47;;;;;;;;;;;;;;;17.56;61.07;95686.28;5069374;28;20013;-70
2022/10/08 05:41:14;;;;;;;;;;;;;;;17.49;61.40;95691.41;5068400;28;20416;-68
2022/10/08 05:43:40;;;;;;;;;;;;;;;17.44;61.66;95690.84;5070034;28;20390;-69
2022/10/08 05:46:05;;;;;;;;;;;;;;;17.39;61.75;95689.13;5066977;28;20009;-69
2022/10/08 05:48:31;;;;;;;;;;;;;;;17.30;62.00;95683.06;5069219;28;20016;-68
2022/10/08 05:51:02;;;;;;;;;;;;;;;17.22;62.19;95683.97;5067235;28;20014;-69
2022/10/08 05:53:27;;;;;;;;;;;;;;;17.14;62.27;95688.28;5069797;28;20023;-69
2022/10/08 05:56:02;;;;;;;;;;;;;;;17.10;62.69;95690.09;5069177;28;20066;-69
2022/10/08 05:58:27;;;;;;;;;;;;;;;17.08;62.92;95690.41;5069497;28;20017;-69
2022/10/08 06:00:56;;;;;;;;;;;;;;;17.13;63.06;95692.88;5067578;28;20067;-69
2022/10/08 06:03:21;;;;;;;;;;;;;;;17.18;62.96;95688.44;5068053;28;20009;-68
2022/10/08 06:05:47;;;;;;;;;;;;;;;17.15;63.49;95693.38;5068879;28;20024;-66
2022/10/08 06:08:12;;;;;;;;;;;;;;;17.12;63.54;95703.97;5068233;28;20013;-67
2022/10/08 06:10:37;;;;;;;;;;;;;;;17.13;63.79;95703.63;5068665;28;20706;-66
2022/10/08 06:13:02;;;;;;;;;;;;;;;17.19;63.75;95698.06;5069579;28;20017;-66
2022/10/08 06:15:28;;;;;;;;;;;;;;;17.28;63.42;95709.50;5069583;28;20500;-68
2022/10/08 06:17:53;;;;;;;;;;;;;;;17.37;63.20;95716.38;5068476;28;20493;-67
2022/10/08 06:20:19;;;;;;;;;;;;;;;17.48;62.96;95716.72;5067486;28;20021;-67
2022/10/08 06:22:45;;;;;;;;;;;;;;;17.61;62.54;95718.34;5067899;28;20091;-67
2022/10/08 06:25:10;;;;;;;;;;;;;;;17.78;62.39;95720.06;5068597;28;20489;-65
2022/10/08 06:27:35;;;;;;;;;;;;;;;17.98;62.04;95721.06;5068373;28;20021;-66
2022/10/08 06:30:00;;;;;;;;;;;;;;;18.19;61.67;95719.03;5068334;28;20385;-64
2022/10/08 06:32:26;;;;;;;;;;;;;;;18.38;61.27;95723.06;5068380;28;20018;-68
2022/10/08 06:34:51;;;;;;;;;;;;;;;18.50;60.86;95717.66;5069302;28;20100;-66
2022/10/08 06:37:17;;;;;;;;;;;;;;;18.70;60.56;95732.88;5068723;28;20402;-65
2022/10/08 06:39:42;;;;;;;;;;;;;;;18.78;59.97;95725.78;5068232;28;20224;-67
2022/10/08 06:42:07;;;;;;;;;;;;;;;18.91;59.64;95730.00;5069438;28;20009;-67
2022/10/08 06:44:32;;;;;;;;;;;;;;;19.12;59.46;95732.50;5069931;28;20014;-66
2022/10/08 06:46:58;;;;;;;;;;;;;;;19.24;58.35;95731.66;5071895;28;20013;-68
2022/10/08 06:49:25;;;;;;;;;;;;;;;19.49;58.24;95743.13;5072700;28;20020;-69
2022/10/08 06:51:50;;;;;;;;;;;;;;;19.70;57.79;95734.81;5072198;28;20017;-66
2022/10/08 06:54:16;;;;;;;;;;;;;;;19.98;57.65;95737.44;5072816;28;20017;-68
2022/10/08 06:56:41;;;;;;;;;;;;;;;20.24;56.78;95748.47;5072751;28;20009;-68
2022/10/08 06:59:06;;;;;;;;;;;;;;;20.51;56.21;95746.00;5071327;28;20374;-68
2022/10/08 07:01:33;;;;;;;;;;;;;;;20.74;55.59;95746.13;5072750;28;20052;-70
2022/10/08 07:03:59;;;;;;;;;;;;;;;20.90;54.81;95735.25;5072693;28;20092;-70
2022/10/08 07:06:24;;;;;;;;;;;;;;;21.06;54.31;95746.78;5071914;28;20109;-70
2022/10/08 07:08:50;;;;;;;;;;;;;;;21.27;54.03;95757.22;5053772;28;20029;-70
2022/10/08 07:11:16;;;;;;;;;;;;;;;21.38;53.47;95760.94;5052729;28;20005;-70
2022/10/08 07:13:43;;;;;;;;;;;;;;;21.47;53.04;95755.31;5051016;28;20067;-70
2022/10/08 07:16:16;;;;;;;;;;;;;;;21.74;53.24;95761.59;5052643;28;20010;-70
2022/10/08 07:18:41;;;;;;;;;;;;;;;21.77;52.56;95767.09;5063740;22;20136;-73
2022/10/08 07:21:07;;;;;;;;;;;;;;;21.97;52.56;95767.03;5049783;28;20108;-72
2022/10/08 07:23:33;;;;;;;;;;;;;;;22.16;52.08;95772.41;5051182;28;20025;-72
2022/10/08 07:25:59;;;;;;;;;;;;;;;22.38;51.87;95776.22;5051153;28;20222;-72
2022/10/08 07:28:25;;;;;;;;;;;;;;;22.61;51.41;95776.16;5050906;28;20037;-73
2022/10/08 07:30:51;;;;;;;;;;;;;;;22.88;50.70;95773.44;5050601;28;20115;-71
2022/10/08 07:33:16;;;;;;;;;;;;;;;23.09;49.94;95782.69;5052045;28;20083;-72
2022/10/08 07:35:41;;;;;;;;;;;;;;;23.33;49.97;95773.25;5050897;28;20107;-72
2022/10/08 07:38:06;;;;;;;;;;;;;;;23.58;49.56;95775.47;5050301;28;20009;-72
2022/10/08 07:40:33;;;;;;;;;;;;;;;23.02;48.76;95777.13;5050960;28;20013;-72
2022/10/08 07:42:59;;;;;;;;;;;;;;;22.56;49.71;95779.97;5052088;28;20014;-72
2022/10/08 07:45:24;;;;;;;;;;;;;;;21.35;52.34;95786.03;5050972;28;20156;-74
2022/10/08 07:47:49;;;;;;;;;;;;;;;22.05;51.90;95782.25;5051005;28;20512;-74
2022/10/08 07:50:15;;;;;;;;;;;;;;;21.80;51.78;95787.22;5052374;28;20010;-74
2022/10/08 07:52:40;;;;;;;;;;;;;;;22.09;51.38;95787.72;5050491;28;20013;-77
2022/10/08 07:55:05;;;;;;;;;;;;;;;22.27;51.87;95781.50;5053096;28;20024;-77
2022/10/08 07:57:30;;;;;;;;;;;;;;;21.95;51.79;95793.69;5051098;28;20148;-78
2022/10/08 07:59:55;;;;;;;;;;;;;;;22.39;51.22;95780.50;5051707;28;20013;-79
2022/10/08 08:02:21;;;;;;;;;;;;;;;22.65;50.70;95790.56;5050682;28;20397;-77
2022/10/08 08:04:48;;;;;;;;;;;;;;;22.31;50.83;95787.72;5051623;28;20112;-78
2022/10/08 08:07:13;;;;;;;;;;;;;;;22.02;52.23;95791.09;5052456;28;20021;-78
2022/10/08 08:09:39;;;;;;;;;;;;;;;22.77;51.52;95789.56;5051349;28;20044;-80
2022/10/08 08:12:04;;;;;;;;;;;;;;;23.14;50.62;95795.13;5050791;28;20020;-77
2022/10/08 08:14:29;;;;;;;;;;;;;;;23.40;50.14;95793.50;5051813;28;20028;-79
2022/10/08 08:16:54;;;;;;;;;;;;;;;23.64;49.59;95790.28;5050328;28;20608;-75
2022/10/08 08:19:20;;;;;;;;;;;;;;;23.88;48.77;95791.72;5051680;28;20017;-76
2022/10/08 08:21:45;;;;;;;;;;;;;;;24.03;48.07;95790.69;5049863;28;20033;-78
2022/10/08 08:24:12;;;;;;;;;;;;;;;23.92;48.34;95794.47;5040874;28;20021;-77
2022/10/08 08:26:38;;;;;;;;;;;;;;;23.76;48.70;95792.75;5043419;28;20013;-74
2022/10/08 08:29:05;;;;;;;;;;;;;;;23.90;48.16;95799.47;5041888;28;20014;-73
2022/10/08 08:31:33;;;;;;;;;;;;;;;24.04;48.35;95799.63;5040497;28;20040;-76
2022/10/08 08:33:59;;;;;;;;;;;;;;;23.84;48.52;95797.09;5053236;28;20024;-77
2022/10/08 08:36:28;;;;;;;;;;;;;;;24.01;48.16;95794.94;5050974;28;20020;-77
2022/10/08 08:38:53;;;;;;;;;;;;;;;23.78;47.17;95795.88;5049193;28;20025;-76
2022/10/08 08:41:21;;;;;;;;;;;;;;;24.19;47.72;95792.38;5051092;28;20017;-77
2022/10/08 08:43:47;;;;;;;;;;;;;;;24.47;47.83;95791.84;5040835;28;20041;-76
2022/10/08 08:46:15;;;;;;;;;;;;;;;24.68;47.04;95791.22;5032179;28;20009;-76
2022/10/08 08:48:42;;;;;;;;;;;;;;;24.51;46.52;95798.84;5031310;28;20109;-76
2022/10/08 08:51:07;;;;;;;;;;;;;;;24.78;46.80;95795.94;5035540;28;20059;-77
2022/10/08 08:53:32;;;;;;;;;;;;;;;24.88;46.21;95800.66;5048011;28;20025;-73
2022/10/08 08:56:01;;;;;;;;;;;;;;;24.90;45.07;95795.63;5051577;28;20110;-77
2022/10/08 08:58:33;;;;;;;;;;;;;;;25.07;45.21;95799.63;5051403;28;20060;-78
2022/10/08 09:01:07;;;;;;;;;;;;;;;25.03;44.95;95802.31;5051025;28;20013;-74
2022/10/08 09:03:53;;;;;;;;;;;;;;;24.97;44.71;95797.59;5051210;28;20009;-73
2022/10/08 09:06:21;;;;;;;;;;;;;;;24.94;44.87;95801.88;5051290;28;20021;-74
2022/10/08 09:08:55;;;;;;;;;;;;;;;25.48;44.52;95802.13;5048392;28;20018;-75
2022/10/08 09:11:21;;;;;;;;;;;;;;;24.91;43.93;95802.63;5049677;28;20494;-72
2022/10/08 09:13:54;;;;;;;;;;;;;;;24.89;44.83;95797.56;5051431;28;20379;-78
2022/10/08 09:16:20;;;;;;;;;;;;;;;25.14;44.23;95802.38;5050505;28;20056;-78
2022/10/08 09:18:46;;;;;;;;;;;;;;;23.22;47.36;95809.56;5051316;28;20059;-77
2022/10/08 09:21:12;;;;;;;;;;;;;;;24.52;45.75;95811.31;5051298;28;20546;-76
2022/10/08 09:23:37;;;;;;;;;;;;;;;25.10;45.15;95812.47;5049257;28;20072;-75
2022/10/08 09:26:07;;;;;;;;;;;;;;;25.04;43.71;95811.25;5051185;28;20013;-78
2022/10/08 09:28:38;;;;;;;;;;;;;;;23.80;46.33;95817.22;5050032;28;20110;-79
2022/10/08 09:31:11;;;;;;;;;;;;;;;23.02;48.69;95811.63;5034906;28;20014;-74
2022/10/08 09:33:38;;;;;;;;;;;;;;;24.34;46.44;95813.84;5037441;28;20025;-73
2022/10/08 09:36:03;;;;;;;;;;;;;;;22.34;50.06;95809.84;5050088;28;20014;-75
2022/10/08 09:38:33;;;;;;;;;;;;;;;22.26;50.61;95806.22;5050114;28;20025;-82
2022/10/08 09:41:02;;;;;;;;;;;;;;;21.93;50.65;95815.72;5049677;28;20017;-80
2022/10/08 09:43:28;;;;;;;;;;;;;;;21.86;51.57;95818.31;5051055;28;20005;-77
2022/10/08 09:45:53;;;;;;;;;;;;;;;21.14;52.11;95815.31;5050027;28;20435;-78
2022/10/08 09:48:19;;;;;;;;;;;;;;;21.90;50.68;95808.31;5049340;28;20018;-75
2022/10/08 09:50:49;;;;;;;;;;;;;;;21.21;51.94;95810.06;5049442;28;20084;-80
2022/10/08 09:53:14;;;;;;;;;;;;;;;21.65;51.33;95813.28;5048280;28;20083;-75
2022/10/08 09:55:47;;;;;;;;;;;;;;;21.72;51.56;95805.28;5049022;28;20018;-76
2022/10/08 09:58:16;;;;;;;;;;;;;;;21.41;52.36;95813.59;5049647;28;20060;-76
2022/10/08 10:00:41;;;;;;;;;;;;;;;21.06;52.85;95819.03;5050366;28;20104;-73
2022/10/08 10:03:15;;;;;;;;;;;;;;;20.63;53.94;95816.19;5049170;28;20017;-74
2022/10/08 10:05:40;;;;;;;;;;;;;;;20.98;53.31;95818.06;5049312;28;20068;-76
2022/10/08 10:08:05;;;;;;;;;;;;;;;20.97;52.84;95819.22;5047470;28;20473;-73
2022/10/08 10:10:36;;;;;;;;;;;;;;;21.61;51.53;95815.13;5050142;28;20009;-75
2022/10/08 10:13:05;;;;;;;;;;;;;;;21.02;53.27;95832.47;5050446;28;20053;-75
2022/10/08 10:15:33;;;;;;;;;;;;;;;21.25;52.96;95822.53;5049096;28;20026;-74
2022/10/08 10:18:00;;;;;;;;;;;;;;;21.76;51.81;95821.59;5048876;28;20043;-75
2022/10/08 10:20:52;;;;;;;;;;;;;;;20.96;53.13;95823.84;5051855;28;20604;-76
2022/10/08 10:23:20;;;;;;;;;;;;;;;20.70;54.30;95831.78;5049164;28;20017;-76
2022/10/08 10:25:48;;;;;;;;;;;;;;;21.00;53.31;95822.00;5052965;28;20013;-72
2022/10/08 10:28:16;;;;;;;;;;;;;;;22.02;50.78;95818.19;5052385;28;20017;-74
2022/10/08 10:30:46;;;;;;;;;;;;;;;20.89;53.40;95821.00;5053828;28;20116;-74
2022/10/08 10:33:11;;;;;;;;;;;;;;;20.47;54.84;95818.09;5053844;28;20021;-73
2022/10/08 10:35:43;;;;;;;;;;;;;;;20.45;54.77;95817.66;5053694;28;20013;-72
2022/10/08 10:38:12;;;;;;;;;;;;;;;20.77;53.82;95816.47;5055145;28;20645;-73
2022/10/08 10:40:44;;;;;;;;;;;;;;;20.35;55.10;95810.06;5065095;28;20014;-76
2022/10/08 10:43:15;;;;;;;;;;;;;;;20.64;54.52;95816.97;5051479;28;20028;-71
2022/10/08 10:45:42;;;;;;;;;;;;;;;20.01;55.87;95809.63;5051090;28;20017;-71
2022/10/08 10:48:09;;;;;;;;;;;;;;;20.64;55.15;95811.56;5051433;28;20175;-71
2022/10/08 10:50:49;;;;;;;;;;;;;;;20.18;55.88;95812.00;5050364;28;20041;-71
2022/10/08 10:53:17;;;;;;;;;;;;;;;20.55;54.85;95808.25;5052392;28;20018;-71
2022/10/08 10:55:51;;;;;;;;;;;;;;;21.00;53.76;95813.91;5052635;28;20347;-71
2022/10/08 10:58:32;;;;;;;;;;;;;;;20.46;55.36;95805.69;5050672;28;20040;-71
2022/10/08 11:01:11;;;;;;;;;;;;;;;20.40;55.84;95807.09;5051660;28;20082;-72
2022/10/08 11:03:39;;;;;;;;;;;;;;;20.61;54.92;95804.13;5068030;28;20013;-71
2022/10/08 11:06:10;;;;;;;;;;;;;;;20.89;53.75;95802.06;5052375;28;20009;-70
2022/10/08 11:08:42;;;;;;;;;;;;;;;21.50;52.72;95797.91;5051828;28;20112;-70
2022/10/08 11:11:13;;;;;;;;;;;;;;;20.31;55.84;95790.28;5051563;28;20017;-72
2022/10/08 11:14:03;;;;;;;;;;;;;;;20.67;55.10;95790.00;5050802;28;20528;-71
2022/10/08 11:16:28;;;;;;;;;;;;;;;20.77;55.05;95792.16;5052104;28;20009;-71
2022/10/08 11:18:54;;;;;;;;;;;;;;;20.42;56.01;95800.22;5050309;28;20022;-71
2022/10/08 11:21:23;;;;;;;;;;;;;;;20.75;55.36;95802.53;5050378;28;20018;-71
2022/10/08 11:24:08;;;;;;;;;;;;;;;21.11;54.63;95797.88;5051312;28;20108;-72
2022/10/08 11:26:36;;;;;;;;;;;;;;;20.84;54.82;95798.88;5052145;28;20010;-74
2022/10/08 11:29:08;;;;;;;;;;;;;;;21.02;54.18;95792.69;5050426;28;20018;-72
2022/10/08 11:31:41;;;;;;;;;;;;;;;20.76;55.23;95796.00;5050438;28;20087;-72
2022/10/08 11:34:26;;;;;;;;;;;;;;;20.73;55.50;95795.94;5052107;28;20179;-71
2022/10/08 11:36:57;;;;;;;;;;;;;;;20.13;57.66;95790.66;5047463;28;20013;-72
2022/10/08 11:39:26;;;;;;;;;;;;;;;19.58;58.85;95783.44;5049566;28;20052;-71
2022/10/08 11:41:56;;;;;;;;;;;;;;;20.33;57.22;95780.72;5051794;28;20694;-72
2022/10/08 11:44:22;;;;;;;;;;;;;;;20.65;56.09;95784.16;5050848;28;20669;-71
2022/10/08 11:46:47;;;;;;;;;;;;;;;20.43;57.01;95790.97;5050476;28;20014;-72
2022/10/08 11:49:12;;;;;;;;;;;;;;;20.31;57.44;95787.59;5049370;28;20128;-71
2022/10/08 11:51:38;;;;;;;;;;;;;;;20.59;56.80;95788.28;5051450;28;20384;-72
2022/10/08 11:54:11;;;;;;;;;;;;;;;20.99;55.73;95779.88;5051377;28;20018;-71
2022/10/08 11:56:45;;;;;;;;;;;;;;;20.47;56.97;95791.88;5050277;28;20583;-71
2022/10/08 11:59:26;;;;;;;;;;;;;;;20.19;56.82;95783.06;5048867;28;20060;-71
2022/10/08 12:01:52;;;;;;;;;;;;;;;20.39;57.41;95790.13;5051567;28;20009;-71
2022/10/08 12:04:19;;;;;;;;;;;;;;;20.67;56.71;95783.81;5050217;28;20021;-71
2022/10/08 12:06:46;;;;;;;;;;;;;;;20.80;55.49;95790.66;5051146;28;20023;-70
2022/10/08 12:09:21;;;;;;;;;;;;;;;20.90;55.63;95776.59;5050102;28;20073;-70
2022/10/08 12:11:48;;;;;;;;;;;;;;;20.58;55.84;95778.59;5050168;28;20059;-70
2022/10/08 12:14:14;;;;;;;;;;;;;;;20.59;56.30;95782.09;5049679;28;20394;-71
2022/10/08 12:16:54;;;;;;;;;;;;;;;21.05;55.44;95777.69;5051071;28;20009;-71
2022/10/08 12:19:35;;;;;;;;;;;;;;;20.46;56.55;95786.78;5049478;28;20112;-71
2022/10/08 12:22:24;;;;;;;;;;;;;;;20.25;57.23;95785.16;5049701;28;20020;-71
2022/10/08 12:24:55;;;;;;;;;;;;;;;20.06;57.76;95776.97;5049943;28;20021;-71
2022/10/08 12:27:24;;;;;;;;;;;;;;;20.44;56.92;95780.97;5050889;28;20036;-71
2022/10/08 12:30:15;;;;;;;;;;;;;;;19.90;58.23;95771.56;5050989;28;20024;-70
2022/10/08 12:32:40;;;;;;;;;;;;;;;20.19;57.88;95777.66;5048552;28;20014;-71
2022/10/08 12:35:26;;;;;;;;;;;;;;;20.85;56.07;95771.47;5050770;28;20017;-71
2022/10/08 12:38:14;;;;;;;;;;;;;;;20.70;56.23;95775.78;5046377;28;20013;-71
2022/10/08 12:40:54;;;;;;;;;;;;;;;20.11;57.24;95774.00;5042487;28;20102;-71
2022/10/08 12:43:38;;;;;;;;;;;;;;;20.75;56.34;95763.91;5029751;28;20555;-72
2022/10/08 12:46:16;;;;;;;;;;;;;;;20.59;57.01;95763.97;5030597;28;20348;-71
2022/10/08 12:49:00;;;;;;;;;;;;;;;20.23;57.37;95763.13;5028734;28;20649;-71
2022/10/08 12:51:28;;;;;;;;;;;;;;;20.16;57.47;95756.75;5033433;28;20119;-73
2022/10/08 12:53:57;;;;;;;;;;;;;;;20.71;56.88;95768.44;5049043;28;20021;-71