Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/08 00:02:22;;;;;;;4.00;1.80;;;;;;;9.91;96.79;100094.52;133978;1295;23036;-76
2023/10/08 00:09:44;;;;;;;3.70;1.50;;;;;;;9.92;96.58;100112.73;133743;1297;22368;-76
2023/10/08 00:12:47;;;;;;;4.90;1.60;;;;;;;9.98;96.97;100124.70;133934;1304;22429;-76
2023/10/08 00:16:11;;;;;;;4.40;1.10;;;;;;;10.05;97.11;100125.70;133895;1298;22423;-76
2023/10/08 00:20:35;;;;;;;3.70;1.70;;;;;;;10.14;97.16;100120.36;133904;1303;23042;-77
2023/10/08 00:23:25;;;;;;;5.50;1.40;;;;;;;10.21;96.81;100104.87;133906;1297;22870;-76
2023/10/08 00:27:10;;;;;;;4.70;1.50;;;;;;;10.22;96.48;100090.25;133928;1298;22378;-76
2023/10/08 00:31:13;;;;;;;4.40;1.50;;;;;;;10.22;96.43;100107.24;133926;1304;22464;-77
2023/10/08 00:34:16;;;;;;;2.40;1.40;;;;;;;10.25;96.47;100120.52;133770;1304;22764;-76
2023/10/08 00:37:23;;;;;;;3.80;1.80;;;;;;;10.25;96.48;100123.20;133949;1297;22441;-77
2023/10/08 00:40:48;;;;;;;;;;;;;;;;;;;;;
2023/10/08 00:44:23;;;;;;;6.20;1.80;;;;;;;10.25;96.43;100132.41;133930;1297;22436;-76
2023/10/08 00:47:26;;;;;;;4.10;1.20;;;;;;;10.23;96.31;100128.16;133934;1299;22184;-76
2023/10/08 00:50:50;;;;;;;2.30;1.10;;;;;;;10.24;96.28;100114.60;133947;1304;22901;-76
2023/10/08 00:54:20;;;;;;;4.20;1.20;;;;;;;10.25;96.27;100120.36;134013;1304;22491;-76
2023/10/08 00:57:49;;;;;;;2.90;1.20;;;;;;;10.23;96.24;100116.10;134029;1303;23016;-76
2023/10/08 01:01:00;;;;;;;3.20;1.50;;;;;;;10.21;95.86;100106.64;133820;1303;22435;-76
2023/10/08 01:04:33;;;;;;;2.60;1.20;;;;;;;10.20;95.80;100107.12;133800;1303;23389;-77
2023/10/08 01:08:06;;;;;;;2.40;1.40;;;;;;;10.20;95.84;100107.25;133921;1299;22233;-76
2023/10/08 01:11:53;;;;;;;4.30;1.50;;;;;;;10.21;95.94;100110.92;133879;1304;22356;-76
2023/10/08 01:15:58;;;;;;;2.60;1.10;;;;;;;10.22;95.93;100116.73;133903;1301;22463;-77
2023/10/08 01:18:50;;;;;;;1.30;1.10;;;;;;;10.23;95.75;100114.77;133983;1304;23099;-78
2023/10/08 01:22:21;;;;;;;2.40;1.10;;;;;;;10.23;95.75;100112.29;133987;1304;23591;-77
2023/10/08 01:30:11;;;;;;;1.40;1.00;;;;;;;10.24;95.57;100087.96;133965;1300;23093;-77
2023/10/08 01:37:56;;;;;;;1.20;1.10;;;;;;;10.21;95.58;100108.37;133782;1299;23240;-76
2023/10/08 01:49:25;;;;;;;;;;;;;;;;;;;;;
2023/10/08 01:54:11;;;;;;;2.00;0.90;;;;;;;10.17;95.53;100128.80;133919;1304;22475;-76
2023/10/08 01:57:31;;;;;;;;;;;;;;;;;;;;;
2023/10/08 02:01:16;;;;;;;4.30;1.20;;;;;;;10.05;95.40;100154.68;133972;1299;22478;-76
2023/10/08 02:05:04;;;;;;;3.50;1.10;;;;;;;9.97;95.34;100170.00;133998;1299;23333;-76
2023/10/08 02:08:55;;;;;;;;;;;;;;;;;;;;;
2023/10/08 02:13:28;;;;;;;;;;;;;;;;;;;;;
2023/10/08 02:16:44;;;;;;;4.50;1.90;;;;;;;9.77;94.98;100171.39;133666;1298;22542;-77
2023/10/08 02:20:05;;;;;;;3.10;1.60;;;;;;;9.70;94.93;100185.18;133855;1297;22370;-76
2023/10/08 02:23:39;;;;;;;;;;;;;;;;;;;;;
2023/10/08 02:27:07;;;;;;;4.60;1.70;;;;;;;9.62;95.04;100161.92;133987;1298;22263;-77
2023/10/08 02:30:10;;;;;;;6.70;1.60;;;;;;;9.58;95.23;100184.10;133998;1300;22390;-76
2023/10/08 02:33:37;;;;;;;9.90;2.00;;;;;;;9.58;95.50;100204.66;133824;1305;22390;-77
2023/10/08 02:37:29;;;;;;;;;;;;;;;;;;;;;
2023/10/08 02:41:33;;;;;;;4.20;1.60;;;;;;;9.52;95.55;100242.86;133893;1298;22485;-76
2023/10/08 02:44:46;;;;;;;5.10;2.00;;;;;;;9.50;95.73;100255.74;133803;1304;22407;-76
2023/10/08 02:48:33;;;;;;;6.50;1.80;;;;;;;9.49;95.86;100259.44;134012;1297;22431;-77
2023/10/08 02:51:58;;;;;;;4.90;2.10;;;;;;;9.49;96.04;100254.08;133897;1297;22565;-76
2023/10/08 02:55:50;;;;;;;5.10;1.90;;;;;;;9.48;96.01;100246.16;133904;1304;23129;-77
2023/10/08 02:58:57;;;;;;;4.70;2.00;;;;;;;9.46;96.02;100248.92;134024;1297;22332;-78
2023/10/08 03:02:41;;;;;;;3.30;1.60;;;;;;;9.45;96.18;100264.02;134009;1300;23024;-76
2023/10/08 03:05:49;;;;;;;4.30;2.00;;;;;;;9.46;96.15;100276.34;134001;1301;22394;-76
2023/10/08 03:08:56;;;;;;;4.50;2.20;;;;;;;9.46;96.29;100278.63;133907;1300;22313;-76
2023/10/08 03:11:58;;;;;;;4.50;1.70;;;;;;;9.43;96.39;100277.42;134015;1297;22381;-76
2023/10/08 03:18:49;;;;;;;;;;;;;;;;;;;;;
2023/10/08 03:21:51;;;;;;;5.70;1.80;;;;;;;9.36;96.26;100270.39;133999;1297;22394;-76
2023/10/08 03:25:15;;;;;;;4.60;1.60;;;;;;;9.36;96.23;100266.91;133879;1298;23253;-76
2023/10/08 03:28:27;;;;;;;4.60;1.70;;;;;;;9.35;96.06;100275.29;133996;1297;22281;-76
2023/10/08 03:31:52;;;;;;;2.60;1.60;;;;;;;9.35;96.11;100277.58;134029;1301;23316;-76
2023/10/08 03:35:10;;;;;;;4.90;1.90;;;;;;;9.34;96.08;100280.86;133871;1298;22999;-76
2023/10/08 03:39:12;;;;;;;3.50;1.70;;;;;;;9.32;96.15;100287.04;134020;1297;22328;-77
2023/10/08 03:42:07;;;;;;;6.10;2.10;;;;;;;9.30;96.25;100300.14;133811;1303;23186;-75
2023/10/08 03:45:14;;;;;;;5.20;2.10;;;;;;;9.28;96.49;100303.48;134043;1298;22430;-76
2023/10/08 03:48:22;;;;;;;3.70;2.00;;;;;;;9.26;96.38;100297.52;134078;1297;22391;-76
2023/10/08 03:51:27;;;;;;;4.50;1.80;;;;;;;9.27;96.57;100308.02;134063;1300;22409;-77
2023/10/08 03:54:35;;;;;;;9.40;2.20;;;;;;;9.29;96.65;100322.73;134072;1297;22363;-77
2023/10/08 04:03:00;;;;;;;4.60;2.10;;;;;;;9.27;96.89;100337.67;133655;1301;22986;-75
2023/10/08 04:07:24;;;;;;;5.70;1.50;;;;;;;9.29;96.80;100336.98;133975;1297;22967;-77
2023/10/08 04:14:22;;;;;;;;;;;;;;;;;;;;;
2023/10/08 04:18:10;;;;;;;4.10;1.60;;;;;;;9.28;96.99;100357.38;134161;1298;22406;-77
2023/10/08 04:25:36;;;;;;;7.30;1.90;;;;;;;9.31;96.82;100338.04;133920;1304;22494;-76
2023/10/08 04:29:31;;;;;;;;;;;;;;;;;;;;;
2023/10/08 04:33:10;;;;;;;5.30;1.60;;;;;;;9.32;96.81;100306.99;134024;1298;22379;-76
2023/10/08 04:36:34;;;;;;;5.00;1.60;;;;;;;9.32;96.71;100337.16;134012;1299;22472;-76
2023/10/08 04:40:52;;;;;;;6.30;2.00;;;;;;;9.33;96.76;100343.66;134060;1298;23026;-78
2023/10/08 04:43:42;;;;;;;6.10;2.40;;;;;;;9.32;96.81;100345.16;133850;1298;22748;-76
2023/10/08 04:46:52;;;;;;;6.70;2.50;;;;;;;9.32;96.75;100350.44;134121;1297;23509;-76
2023/10/08 04:50:32;;;;;;;;;;;;;;;;;;;;;
2023/10/08 04:57:58;;;;;;;;;;;;;;;;;;;;;
2023/10/08 05:01:27;;;;;;;5.10;2.10;;;;;;;9.34;97.19;100374.20;133932;1298;22554;-75
2023/10/08 05:04:45;;;;;;;4.20;1.50;;;;;;;9.34;97.38;100384.98;133964;1298;23175;-76
2023/10/08 05:13:00;;;;;;;;;;;;;;;;;;;;;
2023/10/08 05:24:37;;;;;;;;;;;;;;;;;;;;;
2023/10/08 05:31:11;;;;;;;5.20;2.70;;;;;;;9.35;98.22;100467.17;133863;1299;22390;-77
2023/10/08 05:42:49;;;;;;;11.10;4.20;;;;;;;9.42;98.36;100490.48;133911;1297;22655;-77
2023/10/08 05:50:55;;;;;;;10.90;4.50;;;;;;;9.52;98.33;100510.08;133614;1297;22206;-83
2023/10/08 05:55:15;;;;;;;;;;;;;;;9.54;97.96;100522.42;133942;1297;22461;-77
2023/10/08 05:58:24;;;;;;;;;;;;;;;;;;;;;
2023/10/08 06:01:41;;;;;;;12.50;6.90;;;;;;;9.54;97.68;100541.23;133911;1298;23094;-78
2023/10/08 06:17:55;;;;;;;16.90;7.00;;;;;;;9.71;97.27;100572.14;133688;1298;22622;-77
2023/10/08 06:20:44;;;;;;;12.40;7.30;;;;;;;9.79;97.14;100587.04;133806;1297;22436;-77
2023/10/08 06:24:00;;;;;;;;;;;;;;;;;;;;;
2023/10/08 06:27:16;;;;;;;15.90;6.80;;;;;;;10.04;96.91;100603.28;133786;1297;22424;-77
2023/10/08 06:30:22;;;;;;;12.30;6.60;;;;;;;10.33;96.85;100610.58;133969;1297;22451;-85
2023/10/08 06:33:25;;;;;;;9.00;6.30;;;;;;;10.65;96.42;100618.86;133928;1297;23090;-78
2023/10/08 06:36:32;;;;;;;12.20;5.80;;;;;;;11.09;96.61;100615.75;133928;1302;22438;-76
2023/10/08 06:39:48;;;;;;;11.60;5.40;;;;;;;11.65;95.77;100623.05;133926;1298;23738;-79
2023/10/08 06:44:02;;;;;;;14.20;5.20;;;;;;;12.05;93.64;100634.99;133943;1297;22449;-78
2023/10/08 06:46:48;;;;;;;8.60;5.40;;;;;;;12.39;91.80;100640.39;133939;1297;22417;-80
2023/10/08 06:50:24;;;;;;;;;;;;;;;;;;;;;
2023/10/08 06:53:36;;;;;;;9.40;4.90;;;;;;;13.38;90.73;100647.98;131967;1297;2679648;-77
2023/10/08 06:57:21;;;;;;;12.70;3.80;;;;;;;13.93;89.38;100657.27;133959;1297;22315;-81
2023/10/08 07:04:46;;;;;;;6.60;2.80;;;;;;;14.72;83.61;100672.63;133778;1304;22363;-81
2023/10/08 07:08:02;;;;;;;5.40;2.80;;;;;;;15.03;82.10;100685.39;134008;1297;22504;-80
2023/10/08 07:11:56;;;;;;;;;;;;;;;;;;;;;
2023/10/08 07:15:11;;;;;;;7.10;2.20;;;;;;;15.45;77.71;100695.48;134010;1297;23351;-79
2023/10/08 07:18:15;;;;;;;5.40;2.70;;;;;;;15.62;76.07;100705.78;134009;1297;22340;-79
2023/10/08 07:21:44;;;;;;;5.70;2.70;;;;;;;15.65;74.70;100710.27;134001;1300;22392;-73
2023/10/08 07:24:50;;;;;;;6.30;2.50;;;;;;;15.74;75.03;100724.30;133903;1297;22370;-78
2023/10/08 07:28:14;;;;;;;4.80;2.50;;;;;;;15.74;72.82;100734.85;134058;1297;23397;-79
2023/10/08 07:31:52;;;;;;;4.90;2.40;;;;;;;15.45;71.81;100746.57;134007;1300;22316;-78
2023/10/08 07:35:27;;;;;;;6.60;2.30;;;;;;;15.38;72.63;100746.66;133948;1297;22075;-77
2023/10/08 07:38:56;;;;;;;9.20;2.20;;;;;;;15.10;71.15;100742.29;133880;1297;22431;-78
2023/10/08 07:42:29;;;;;;;4.70;1.80;;;;;;;14.86;70.84;100748.72;133875;1300;22567;-80
2023/10/08 07:46:00;;;;;;;4.90;2.10;;;;;;;15.00;69.66;100752.93;133943;1297;22270;-81
2023/10/08 07:49:20;;;;;;;;;;;;;;;;;;;;;
2023/10/08 07:53:20;;;;;;;3.80;1.60;;;;;;;15.43;66.41;100754.48;133998;1297;22393;-77
2023/10/08 07:57:48;;;;;;;2.30;1.80;;;;;;;15.43;66.47;100765.33;133949;1297;23064;-76
2023/10/08 08:00:25;;;;;;;4.70;1.50;;;;;;;15.24;65.79;100772.90;133916;1299;22231;-77
2023/10/08 08:03:27;;;;;;;3.80;1.60;;;;;;;14.64;64.31;100777.61;133834;1297;22230;-76
2023/10/08 08:06:33;;;;;;;4.00;1.60;;;;;;;14.61;65.98;100783.33;134027;1297;22418;-77
2023/10/08 08:10:01;;;;;;;3.90;1.60;;;;;;;15.12;66.57;100778.78;134067;1297;22495;-76
2023/10/08 08:13:23;;;;;;;2.60;1.70;;;;;;;15.49;65.62;100780.29;133948;1297;22208;-77
2023/10/08 08:16:39;;;;;;;5.70;1.50;;;;;;;15.62;64.50;100777.67;134038;1297;23168;-79
2023/10/08 08:19:49;;;;;;;3.30;1.70;;;;;;;15.65;61.03;100782.01;133972;1302;22729;-78
2023/10/08 08:23:15;;;;;;;;;;;;;;;;;;;;;
2023/10/08 08:26:28;;;;;;;2.90;1.50;;;;;;;15.37;57.68;100798.05;133887;1299;22467;-78
2023/10/08 08:29:58;;;;;;;3.20;1.50;;;;;;;15.38;57.96;100799.61;133790;1298;22538;-77
2023/10/08 08:33:35;;;;;;;;;;;;;;;;;;;;;
2023/10/08 08:37:29;;;;;;;;;;;;;;;;;;;;;
2023/10/08 08:40:42;;;;;;;2.80;1.40;;;;;;;16.11;56.61;100817.96;134030;1297;22358;-74
2023/10/08 08:44:16;;;;;;;1.50;1.00;;;;;;;16.21;54.95;100826.60;134013;1300;22404;-76
2023/10/08 08:47:30;;;;;;;0.90;0.80;;;;;;;16.19;52.98;100837.61;133964;1297;22244;-73
2023/10/08 08:50:51;;;;;;;1.90;1.30;;;;;;;16.04;50.88;100843.30;133854;1300;22200;-73
2023/10/08 08:53:52;;;;;;;;;;;;;;;15.96;50.70;100842.95;133992;1304;23307;-73
2023/10/08 08:57:10;;;;;;;;;;;;;;;;;;;;;
2023/10/08 09:00:45;;;;;;;;;;;;;;;;;;;;;
2023/10/08 09:04:08;;;;;;;1.80;1.10;;;;;;;15.90;50.57;100838.67;133861;1298;23040;-74
2023/10/08 09:07:23;;;;;;;;;;;;;;;;;;;;;
2023/10/08 09:11:00;;;;;;;3.30;1.50;;;;;;;16.34;52.71;100839.27;133815;1303;22365;-72
2023/10/08 09:14:31;;;;;;;;;;;;;;;;;;;;;
2023/10/08 09:17:35;;;;;;;3.40;1.50;;;;;;;17.05;52.50;100837.74;133980;1293;22458;-75
2023/10/08 09:21:02;;;;;;;2.10;1.30;;;;;;;16.87;51.47;100847.46;134006;1300;22146;-73
2023/10/08 09:24:10;;;;;;;2.00;1.20;;;;;;;16.50;50.39;100854.84;133633;1303;22405;-73
2023/10/08 09:27:21;;;;;;;2.30;1.50;;;;;;;16.34;50.22;100861.58;133999;1301;22533;-72
2023/10/08 09:30:30;;;;;;;3.60;1.20;;;;;;;16.36;49.09;100875.32;134059;1297;22522;-74
2023/10/08 09:34:22;;;;;;;3.90;1.00;;;;;;;16.39;49.68;100881.55;133698;1298;22532;-71
2023/10/08 09:37:36;;;;;;;1.10;1.00;;;;;;;16.43;47.66;100886.95;133950;1297;22372;-73
2023/10/08 09:40:46;;;;;;;1.20;1.10;;;;;;;16.25;46.27;100894.33;134039;1298;22525;-73
2023/10/08 09:43:53;;;;;;;2.40;0.80;;;;;;;16.00;44.98;100904.23;133836;1297;22430;-73
2023/10/08 09:47:54;;;;;;;3.10;0.90;;;;;;;15.78;44.96;100913.61;134008;1300;23262;-73
2023/10/08 09:51:01;;;;;;;10.10;1.30;;;;;;;15.71;45.49;100916.95;133961;1300;22575;-73
2023/10/08 09:54:47;;;;;;;;;;;;;;;;;;;;;
2023/10/08 09:58:13;;;;;;;2.10;1.20;;;;;;;15.79;45.35;100929.25;133852;1297;22282;-73
2023/10/08 10:01:27;;;;;;;;;;;;;;;;;;;;;
2023/10/08 10:05:05;;;;;;;1.20;0.80;;;;;;;15.82;45.09;100932.23;134007;1297;23642;-74
2023/10/08 10:08:10;;;;;;;1.60;0.90;;;;;;;15.79;45.01;100931.16;133998;1297;22291;-73
2023/10/08 10:11:26;;;;;;;2.10;1.30;;;;;;;15.65;44.29;100933.50;133982;1297;22278;-74
2023/10/08 10:14:44;;;;;;;2.10;1.30;;;;;;;15.54;44.41;100932.19;133972;1297;22292;-72
2023/10/08 10:17:51;;;;;;;2.50;1.40;;;;;;;15.56;44.54;100929.92;133803;1299;22516;-73
2023/10/08 10:21:32;;;;;;;2.10;1.30;;;;;;;15.50;44.30;100934.77;134001;1300;22467;-74
2023/10/08 10:25:14;;;;;;;3.90;1.10;;;;;;;15.56;45.55;100939.06;134006;1302;22467;-71
2023/10/08 10:28:36;;;;;;;3.00;1.00;;;;;;;15.71;45.43;100935.71;133995;1291;22412;-75
2023/10/08 10:32:00;;;;;;;3.40;1.30;;;;;;;15.82;45.89;100935.89;133934;1297;22423;-75
2023/10/08 10:35:11;;;;;;;2.60;1.60;;;;;;;15.92;45.07;100938.23;133729;1299;23448;-75
2023/10/08 10:38:26;;;;;;;1.50;1.30;;;;;;;16.02;45.42;100943.46;133984;1297;22424;-76
2023/10/08 10:41:30;;;;;;;3.70;1.40;;;;;;;16.03;44.61;100947.63;134034;1297;22356;-77
2023/10/08 10:44:42;;;;;;;2.50;1.40;;;;;;;16.03;44.01;100954.52;134022;1297;22386;-76
2023/10/08 10:48:10;;;;;;;2.60;1.20;;;;;;;16.01;43.19;100949.39;134009;1297;22248;-73
2023/10/08 10:51:17;;;;;;;2.70;1.70;;;;;;;16.04;43.34;100949.23;133996;1298;22302;-74
2023/10/08 10:54:23;;;;;;;2.60;1.90;;;;;;;16.16;44.42;100950.77;133983;1298;22486;-75
2023/10/08 10:57:34;;;;;;;2.50;1.40;;;;;;;16.18;44.08;100952.67;133988;1299;23235;-74
2023/10/08 11:00:56;;;;;;;1.30;1.20;;;;;;;16.18;43.91;100955.40;133994;1298;22350;-75
2023/10/08 11:04:40;;;;;;;;;;;;;;;;;;;;;
2023/10/08 11:08:21;;;;;;;;;;;;;;;;;;;;;
2023/10/08 11:11:36;;;;;;;1.40;0.80;;;;;;;15.91;42.04;100964.95;133706;1297;22487;-78
2023/10/08 11:14:46;;;;;;;1.80;1.30;;;;;;;15.79;42.75;100961.38;133999;1297;22965;-74
2023/10/08 11:17:59;;;;;;;2.20;1.10;;;;;;;15.72;42.29;100964.46;133996;1297;22479;-73
2023/10/08 11:21:15;;;;;;;1.30;1.20;;;;;;;15.60;41.85;100961.15;134012;1298;22478;-73
2023/10/08 11:24:34;;;;;;;3.50;1.30;;;;;;;15.55;41.62;100958.96;133985;1297;23185;-76
2023/10/08 11:27:38;;;;;;;3.10;0.80;;;;;;;15.42;40.66;100958.32;133770;1297;22233;-72
2023/10/08 11:30:46;;;;;;;1.10;0.90;;;;;;;15.32;40.82;100963.56;134020;1297;22389;-74
2023/10/08 11:33:56;;;;;;;2.80;1.20;;;;;;;15.25;41.51;100958.83;133742;1297;22198;-75
2023/10/08 11:37:01;;;;;;;4.50;1.90;;;;;;;15.01;41.88;100962.35;134006;1297;23167;-75
2023/10/08 11:40:17;;;;;;;2.40;1.20;;;;;;;15.00;42.85;100961.02;133991;1297;22238;-79
2023/10/08 11:43:22;;;;;;;1.10;0.90;;;;;;;15.19;42.84;100960.07;133960;1293;23266;-75
2023/10/08 11:46:39;;;;;;;1.60;1.00;;;;;;;15.30;42.50;100958.83;134042;1297;22414;-77
2023/10/08 11:50:19;;;;;;;;;;;;;;;;;;;;;
2023/10/08 11:53:28;;;;;;;3.90;1.60;;;;;;;15.44;42.19;100957.65;134040;1297;22460;-75
2023/10/08 11:56:44;;;;;;;2.40;1.10;;;;;;;15.39;41.70;100957.27;134116;1297;23160;-75
2023/10/08 11:59:57;;;;;;;1.90;1.00;;;;;;;15.16;41.63;100959.70;134046;1297;22277;-76
2023/10/08 12:03:10;;;;;;;1.00;0.90;;;;;;;15.07;42.28;100958.84;133835;1297;22457;-74
2023/10/08 12:06:35;;;;;;;3.00;2.20;;;;;;;15.01;42.03;100956.87;133854;1297;22395;-77
2023/10/08 12:09:39;;;;;;;2.00;1.30;;;;;;;14.68;41.80;100961.48;133816;1298;22127;-72
2023/10/08 12:13:09;;;;;;;;;;;;;;;;;;;;;
2023/10/08 12:16:35;;;;;;;2.30;1.10;;;;;;;14.49;42.24;100957.13;133837;1300;22483;-75
2023/10/08 12:19:50;;;;;;;2.60;1.60;;;;;;;14.59;41.85;100959.63;133843;1301;22268;-71
2023/10/08 12:23:06;;;;;;;2.40;1.10;;;;;;;14.70;42.38;100960.95;133889;1300;22508;-74
2023/10/08 12:26:12;;;;;;;1.50;1.00;;;;;;;14.84;42.61;100959.96;133868;1298;22464;-71
2023/10/08 12:29:25;;;;;;;2.60;1.50;;;;;;;14.94;42.88;100963.50;133893;1298;22266;-72
2023/10/08 12:32:36;;;;;;;7.00;3.70;;;;;;;15.01;42.78;100961.73;133896;1300;22434;-72
2023/10/08 12:35:37;;;;;;;9.00;5.60;;;;;;;15.10;42.48;100966.30;133731;1300;22399;-74
2023/10/08 12:39:08;;;;;;;;;;;;;;;;;;;;;
2023/10/08 12:42:13;;;;;;;176.40;97.00;;;;;;;15.16;43.03;100964.20;133729;1303;22207;-74
2023/10/08 12:45:51;;;;;;;16.70;8.70;;;;;;;15.29;42.84;100961.23;133796;1300;22533;-72
2023/10/08 12:48:56;;;;;;;16.40;9.40;;;;;;;15.28;42.42;100970.11;133604;1301;22245;-74
2023/10/08 12:52:05;;;;;;;12.50;7.90;;;;;;;15.20;42.49;100976.04;133717;1300;22407;-73
2023/10/08 12:55:06;;;;;;;24.90;16.70;;;;;;;15.19;42.98;100974.64;133847;1298;22194;-73
2023/10/08 12:58:21;;;;;;;8.70;4.90;;;;;;;15.19;42.38;100972.91;133823;1301;22983;-72
2023/10/08 13:01:35;;;;;;;5.70;3.10;;;;;;;15.06;41.84;100973.44;133842;1298;22196;-72
2023/10/08 13:05:12;;;;;;;;;;;;;;;;;;;;;
2023/10/08 13:08:32;;;;;;;5.10;2.60;;;;;;;14.81;41.02;100976.56;133894;1287;22425;-73
2023/10/08 13:11:35;;;;;;;3.30;1.50;;;;;;;14.63;40.98;100971.06;133723;1300;22445;-72
2023/10/08 13:14:44;;;;;;;2.90;1.40;;;;;;;14.46;41.14;100969.23;133909;1300;22869;-73
2023/10/08 13:18:04;;;;;;;3.40;1.70;;;;;;;14.41;41.45;100969.59;133985;1298;22460;-73
2023/10/08 13:21:15;;;;;;;3.00;1.50;;;;;;;14.41;41.37;100968.23;134078;1298;22927;-72
2023/10/08 13:24:36;;;;;;;2.40;1.30;;;;;;;14.27;41.18;100974.83;134038;1297;22286;-73
2023/10/08 13:27:40;;;;;;;3.80;1.50;;;;;;;14.12;41.18;100977.89;133846;1298;22465;-71
2023/10/08 13:30:44;;;;;;;1.80;1.60;;;;;;;13.96;40.92;100977.60;133773;1297;23160;-73
2023/10/08 13:34:12;;;;;;;3.90;1.40;;;;;;;13.91;41.84;100975.77;133768;1297;22376;-74
2023/10/08 13:37:20;;;;;;;6.90;1.20;;;;;;;14.13;42.23;100974.52;133878;1300;22213;-74
2023/10/08 13:40:42;;;;;;;;;;;;;;;;;;;;;
2023/10/08 13:44:26;;;;;;;2.40;1.20;;;;;;;13.86;41.73;100987.38;134029;1303;22468;-73
2023/10/08 13:47:33;;;;;;;2.50;1.50;;;;;;;13.69;42.70;100993.34;133864;1297;22382;-73
2023/10/08 13:50:37;;;;;;;3.30;1.70;;;;;;;13.61;42.96;100992.21;134043;1299;22452;-74
2023/10/08 13:53:52;;;;;;;1.60;1.20;;;;;;;13.56;42.92;100992.20;133999;1297;22397;-73
2023/10/08 13:57:03;;;;;;;4.20;1.50;;;;;;;13.51;43.14;100995.66;134033;1299;22481;-73
2023/10/08 14:00:27;;;;;;;2.30;1.30;;;;;;;13.51;43.46;100995.48;134064;1297;22488;-73
2023/10/08 14:03:31;;;;;;;1.70;1.10;;;;;;;13.46;43.71;101004.19;133985;1298;22445;-73
2023/10/08 14:06:40;;;;;;;2.10;1.30;;;;;;;13.44;43.77;101006.31;134093;1298;22215;-73
2023/10/08 14:09:41;;;;;;;1.40;1.00;;;;;;;13.40;43.65;101005.84;133700;1300;22514;-73
2023/10/08 14:12:48;;;;;;;4.20;1.60;;;;;;;13.24;43.77;101009.71;133899;1300;22237;-73
2023/10/08 14:15:55;;;;;;;1.50;1.20;;;;;;;13.06;43.94;101011.20;133771;1300;22479;-73
2023/10/08 14:19:03;;;;;;;2.80;1.40;;;;;;;12.89;44.19;101013.27;133866;1298;22417;-73
2023/10/08 14:22:08;;;;;;;4.90;2.80;;;;;;;12.73;44.33;101008.98;133808;1300;22395;-73
2023/10/08 14:25:14;;;;;;;2.90;1.70;;;;;;;12.56;44.89;101009.45;133548;1297;23314;-73
2023/10/08 14:28:36;;;;;;;1.70;1.30;;;;;;;12.41;45.31;101013.98;133855;1298;22434;-73
2023/10/08 14:31:42;;;;;;;2.80;1.80;;;;;;;12.25;45.64;101013.32;133693;1298;22399;-73
2023/10/08 14:44:31;;;;;;;3.00;1.40;;;;;;;11.82;46.39;101025.13;133682;1300;23358;-73
2023/10/08 14:47:31;;;;;;;2.40;1.20;;;;;;;11.74;46.34;101021.81;133792;1298;23193;-73
2023/10/08 14:50:35;;;;;;;;;;;;;;;11.70;46.52;101029.95;133880;1298;23327;-73
2023/10/08 14:53:39;;;;;;;1.20;1.10;;;;;;;11.62;46.50;101031.31;133784;1299;22481;-73
2023/10/08 14:56:45;;;;;;;1.60;1.00;;;;;;;11.54;46.77;101028.71;133887;1298;22504;-73
2023/10/08 14:59:48;;;;;;;1.30;1.10;;;;;;;11.52;46.94;101029.48;133868;1299;22235;-73
2023/10/08 15:02:49;;;;;;;3.20;1.40;;;;;;;11.52;47.30;101021.12;133866;1298;22476;-73
2023/10/08 15:05:50;;;;;;;3.00;1.10;;;;;;;11.53;47.52;101012.82;133872;1299;22596;-73
2023/10/08 15:08:52;;;;;;;3.50;1.20;;;;;;;11.57;47.82;101014.91;133979;1300;22549;-73
2023/10/08 15:12:00;;;;;;;3.10;1.50;;;;;;;11.65;47.91;101021.07;134008;1297;22543;-74
2023/10/08 15:15:12;;;;;;;2.90;1.30;;;;;;;11.77;48.37;101032.35;133882;1296;22477;-73
2023/10/08 15:18:18;;;;;;;3.60;1.60;;;;;;;11.90;48.53;101032.23;134017;1297;23202;-74
2023/10/08 15:21:21;;;;;;;3.20;1.60;;;;;;;11.97;48.61;101032.48;134011;1297;23257;-73
2023/10/08 15:24:22;;;;;;;2.50;1.60;;;;;;;12.02;48.46;101034.30;133758;1298;22295;-74
2023/10/08 15:27:23;;;;;;;2.80;1.80;;;;;;;12.03;48.64;101034.15;133928;1300;22376;-74
2023/10/08 15:30:25;;;;;;;3.50;1.90;;;;;;;12.03;48.48;101039.99;134013;1298;22307;-75
2023/10/08 15:33:48;;;;;;;6.30;3.00;;;;;;;12.00;48.58;101045.30;133988;1298;23420;-75
2023/10/08 15:37:12;;;;;;;7.10;2.50;;;;;;;12.02;48.82;101040.98;133964;1305;23280;-75
2023/10/08 15:40:20;;;;;;;4.30;1.70;;;;;;;12.01;48.84;101045.35;133748;1300;22404;-74
2023/10/08 15:43:26;;;;;;;3.30;1.70;;;;;;;11.96;49.14;101052.13;133982;1298;22554;-74
2023/10/08 15:46:51;;;;;;;2.10;1.60;;;;;;;11.84;48.89;101058.79;133996;1298;22196;-78
2023/10/08 15:49:58;;;;;;;3.70;1.90;;;;;;;11.74;49.12;101066.63;134005;1298;22411;-76
2023/10/08 15:53:01;;;;;;;4.00;2.70;;;;;;;11.66;49.56;101070.98;133992;1297;22419;-74
2023/10/08 15:56:05;;;;;;;3.00;2.30;;;;;;;11.58;49.62;101075.27;133998;1297;22489;-73
2023/10/08 15:59:18;;;;;;;4.90;3.10;;;;;;;11.52;50.01;101077.52;133996;1300;22436;-73
2023/10/08 16:02:25;;;;;;;6.20;4.00;;;;;;;11.43;50.67;101082.09;133913;1300;22447;-74
2023/10/08 16:05:39;;;;;;;6.90;4.00;;;;;;;11.31;51.17;101084.89;133770;1298;22362;-73
2023/10/08 16:08:40;;;;;;;9.70;4.20;;;;;;;11.20;51.58;101081.42;133945;1297;22484;-74
2023/10/08 16:11:40;;;;;;;;;;;;;;;11.13;52.06;101082.88;134004;1297;22496;-73
2023/10/08 16:14:41;;;;;;;5.90;3.30;;;;;;;11.06;52.63;101089.34;133780;1303;22379;-73
2023/10/08 16:17:56;;;;;;;4.80;2.50;;;;;;;10.95;52.74;101088.09;134001;1302;22324;-73
2023/10/08 16:21:00;;;;;;;3.70;1.70;;;;;;;10.79;53.40;101089.40;133757;1298;22854;-72
2023/10/08 16:24:07;;;;;;;3.40;1.90;;;;;;;10.64;53.77;101091.75;133951;1297;22394;-73
2023/10/08 16:27:09;;;;;;;7.20;3.20;;;;;;;10.50;53.85;101096.76;134004;1298;22463;-73
2023/10/08 16:30:25;;;;;;;5.30;3.60;;;;;;;10.39;54.07;101099.51;133958;1299;23258;-74
2023/10/08 16:33:52;;;;;;;8.50;5.40;;;;;;;10.33;54.19;101103.58;133796;1303;22250;-73
2023/10/08 16:36:54;;;;;;;11.10;6.80;;;;;;;10.28;54.84;101110.61;133962;1301;22388;-73
2023/10/08 16:39:58;;;;;;;9.90;6.00;;;;;;;10.21;55.08;101115.50;133933;1298;22464;-73
2023/10/08 16:43:02;;;;;;;8.30;4.40;;;;;;;10.11;55.84;101117.58;133887;1301;23207;-73
2023/10/08 16:46:06;;;;;;;10.60;4.90;;;;;;;10.07;56.39;101121.73;133912;1301;22226;-73
2023/10/08 16:49:12;;;;;;;9.10;5.40;;;;;;;9.94;56.94;101123.41;133917;1298;22322;-72
2023/10/08 16:52:15;;;;;;;20.40;9.80;;;;;;;9.80;57.07;101129.95;133922;1297;23554;-72
2023/10/08 16:55:20;;;;;;;23.60;11.10;;;;;;;9.65;57.44;101133.27;133952;1301;23202;-71
2023/10/08 16:58:21;;;;;;;23.20;11.80;;;;;;;9.53;57.98;101144.86;133946;1301;22988;-72
2023/10/08 17:01:22;;;;;;;20.00;10.30;;;;;;;9.42;58.37;101147.23;133602;1302;22444;-71
2023/10/08 17:04:22;;;;;;;;;;;;;;;9.33;58.67;101146.09;133764;1300;23251;-72
2023/10/08 17:07:33;;;;;;;19.30;9.40;;;;;;;9.22;59.06;101146.31;133892;1299;22436;-73
2023/10/08 17:10:37;;;;;;;16.40;8.00;;;;;;;9.13;59.31;101150.45;133610;1297;22433;-71
2023/10/08 17:13:50;;;;;;;14.20;7.60;;;;;;;9.04;59.63;101151.45;133946;1302;22407;-72
2023/10/08 17:16:56;;;;;;;16.70;7.90;;;;;;;8.96;60.18;101159.38;133700;1298;23121;-71
2023/10/08 17:20:08;;;;;;;12.70;7.00;;;;;;;8.83;60.14;101157.84;133923;1298;22427;-71
2023/10/08 17:23:15;;;;;;;14.70;7.20;;;;;;;8.71;60.45;101162.14;133869;1298;22387;-71
2023/10/08 17:26:19;;;;;;;13.80;8.50;;;;;;;8.61;60.84;101163.54;133879;1304;22431;-71
2023/10/08 17:29:20;;;;;;;28.30;15.20;;;;;;;8.52;61.37;101170.06;133901;1299;23549;-72
2023/10/08 17:32:21;;;;;;;;;;;;;;;8.47;61.67;101171.55;133860;1299;22454;-71
2023/10/08 17:35:29;;;;;;;26.60;15.20;;;;;;;8.41;61.98;101167.85;133914;1300;23006;-71
2023/10/08 17:38:37;;;;;;;26.10;14.60;;;;;;;8.35;62.45;101165.13;133874;1297;23250;-71
2023/10/08 17:41:38;;;;;;;25.30;14.20;;;;;;;8.31;62.87;101174.45;133874;1304;22408;-72
2023/10/08 17:44:39;;;;;;;;;;;;;;;8.25;63.11;101174.23;133780;1304;22448;-71
2023/10/08 17:47:41;;;;;;;25.70;14.80;;;;;;;8.21;63.16;101178.13;133884;1304;22642;-71
2023/10/08 17:51:09;;;;;;;25.60;13.80;;;;;;;8.15;63.36;101184.60;133912;1298;22470;-71
2023/10/08 17:54:10;;;;;;;23.40;13.10;;;;;;;8.07;63.59;101183.83;133844;1299;23030;-71