Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/29 00:00:30;;;;;;;7.53;6.50;;;24.90;54.10;;;;;;5020604;28;20449;-84
2023/08/29 00:03:03;;;;;;;7.57;6.87;;;24.90;54.30;;;;;;5021393;28;20471;-84
2023/08/29 00:05:32;;;;;;;7.60;6.80;;;24.90;54.20;;;;;;5021469;28;20444;-84
2023/08/29 00:07:59;;;;;;;7.63;6.93;;;24.80;54.30;;;;;;5013272;28;20452;-85
2023/08/29 00:10:27;;;;;;;7.57;6.83;;;24.80;54.40;;;;;;5018355;28;20452;-84
2023/08/29 00:12:55;;;;;;;9.90;7.07;;;24.80;54.50;;;;;;5023871;28;20519;-84
2023/08/29 00:15:23;;;;;;;6.90;6.20;;;24.80;54.50;;;;;;5033738;28;20435;-84
2023/08/29 00:17:51;;;;;;;6.97;6.27;;;24.80;54.70;;;;;;5041297;28;20443;-83
2023/08/29 00:20:20;;;;;;;6.97;6.37;;;24.70;54.50;;;;;;5044331;28;20439;-84
2023/08/29 00:22:48;;;;;;;8.23;6.60;;;24.70;54.60;;;;;;5044833;28;20436;-84
2023/08/29 00:25:16;;;;;;;7.10;6.40;;;24.70;54.60;;;;;;5044481;28;20410;-84
2023/08/29 00:27:45;;;;;;;6.43;5.83;;;24.70;54.70;;;;;;5044362;28;20444;-84
2023/08/29 00:30:14;;;;;;;6.53;5.93;;;24.70;54.90;;;;;;5050743;23;20498;-74
2023/08/29 00:32:42;;;;;;;5.97;5.40;;;24.60;54.90;;;;;;5034003;28;20580;-74
2023/08/29 00:35:10;;;;;;;6.73;6.03;;;24.60;54.90;;;;;;5034430;28;20439;-75
2023/08/29 00:37:39;;;;;;;6.20;5.60;;;24.60;54.90;;;;;;5034558;28;21005;-74
2023/08/29 00:40:08;;;;;;;6.30;5.80;;;24.60;54.90;;;;;;5033979;28;20557;-74
2023/08/29 00:42:36;;;;;;;6.90;6.20;;;24.60;55.10;;;;;;5033803;28;20559;-77
2023/08/29 00:45:06;;;;;;;5.60;5.10;;;24.50;55.00;;;;;;5029255;28;20510;-75
2023/08/29 00:47:34;;;;;;;6.00;5.50;;;24.50;55.10;;;;;;5031571;28;20531;-74
2023/08/29 00:50:02;;;;;;;5.90;5.40;;;24.50;55.10;;;;;;5033134;28;20472;-74
2023/08/29 00:52:30;;;;;;;5.80;5.30;;;24.50;55.10;;;;;;5033557;28;20471;-74
2023/08/29 00:54:59;;;;;;;5.70;5.20;;;24.50;55.10;;;;;;5033898;28;20537;-73
2023/08/29 00:57:28;;;;;;;8.50;5.30;;;24.40;55.10;;;;;;5034086;28;20524;-74
2023/08/29 00:59:56;;;;;;;5.47;4.97;;;24.40;55.10;;;;;;5033710;28;20464;-74
2023/08/29 01:02:24;;;;;;;5.77;5.23;;;24.30;55.20;;;;;;5032556;28;20542;-74
2023/08/29 01:04:52;;;;;;;5.70;5.10;;;24.30;55.20;;;;;;5033902;28;20494;-74
2023/08/29 01:07:20;;;;;;;5.23;4.83;;;24.30;55.10;;;;;;5033643;28;20539;-76
2023/08/29 01:09:48;;;;;;;5.50;4.80;;;24.30;55.10;;;;;;5033612;28;20478;-75
2023/08/29 01:12:18;;;;;;;5.33;4.80;;;24.30;54.90;;;;;;5033566;28;20471;-75
2023/08/29 01:14:51;;;;;;;5.40;4.87;;;24.30;54.90;;;;;;5031874;28;20550;-75
2023/08/29 01:17:21;;;;;;;5.53;5.13;;;24.30;54.80;;;;;;5033947;28;20489;-75
2023/08/29 01:19:51;;;;;;;5.47;4.97;;;24.30;54.90;;;;;;5033318;28;20966;-75
2023/08/29 01:22:30;;;;;;;5.00;4.60;;;24.20;54.90;;;;;;5033814;28;20991;-75
2023/08/29 01:25:01;;;;;;;5.03;4.53;;;24.20;54.90;;;;;;5033779;28;20506;-75
2023/08/29 01:27:30;;;;;;;5.27;4.77;;;24.10;54.70;;;;;;5033169;28;20431;-75
2023/08/29 01:29:58;;;;;;;6.00;4.93;;;24.10;54.70;;;;;;5031791;28;20515;-75
2023/08/29 01:32:26;;;;;;;4.70;4.30;;;24.10;54.80;;;;;;5033108;28;20574;-76
2023/08/29 01:34:54;;;;;;;5.43;4.93;;;24.10;54.80;;;;;;5033273;28;20494;-75
2023/08/29 01:37:22;;;;;;;4.30;4.00;;;24.10;54.60;;;;;;5032885;28;20538;-75
2023/08/29 01:39:50;;;;;;;5.10;4.70;;;24.10;54.70;;;;;;5032890;28;21046;-75
2023/08/29 01:42:19;;;;;;;4.50;4.20;;;24.10;54.70;;;;;;5033181;28;20530;-75
2023/08/29 01:44:48;;;;;;;4.73;4.30;;;24.00;54.60;;;;;;5032928;28;20474;-75
2023/08/29 01:47:15;;;;;;;4.70;4.30;;;24.00;54.70;;;;;;5031990;28;20459;-75
2023/08/29 01:49:44;;;;;;;5.23;4.80;;;24.00;54.50;;;;;;5032717;28;20487;-76
2023/08/29 01:52:12;;;;;;;4.50;4.10;;;24.00;54.50;;;;;;5033009;28;20521;-75
2023/08/29 01:54:40;;;;;;;4.53;4.03;;;24.00;54.60;;;;;;5032985;28;20488;-76
2023/08/29 01:57:09;;;;;;;4.03;3.73;;;24.00;54.90;;;;;;5032863;28;20439;-76
2023/08/29 01:59:37;;;;;;;4.77;4.37;;;23.90;54.40;;;;;;5032663;28;20495;-75
2023/08/29 02:02:06;;;;;;;4.63;4.23;;;23.90;54.50;;;;;;5032680;28;20542;-76
2023/08/29 02:04:34;;;;;;;4.40;4.03;;;23.80;54.40;;;;;;5031760;28;20550;-75
2023/08/29 02:07:02;;;;;;;4.30;3.93;;;23.80;54.40;;;;;;5032400;28;20537;-75
2023/08/29 02:09:31;;;;;;;4.13;3.83;;;23.80;54.50;;;;;;5032768;28;20550;-75
2023/08/29 02:11:58;;;;;;;3.60;3.40;;;23.80;54.40;;;;;;5032368;28;20470;-75
2023/08/29 02:14:26;;;;;;;4.03;3.67;;;23.70;54.40;;;;;;5032439;28;20538;-75
2023/08/29 02:16:54;;;;;;;4.70;4.30;;;23.70;54.50;;;;;;5032367;28;20530;-75
2023/08/29 02:19:23;;;;;;;4.50;4.10;;;23.70;54.40;;;;;;5032220;28;20815;-75
2023/08/29 02:21:51;;;;;;;4.30;4.00;;;23.70;54.50;;;;;;5031938;28;20494;-75
2023/08/29 02:24:19;;;;;;;4.33;3.83;;;23.70;54.60;;;;;;5032058;28;20468;-75
2023/08/29 02:26:47;;;;;;;3.60;3.40;;;23.70;54.20;;;;;;5031703;28;20448;-75
2023/08/29 02:29:15;;;;;;;4.10;3.80;;;23.70;54.20;;;;;;5031996;28;20551;-75
2023/08/29 02:31:43;;;;;;;4.90;3.90;;;23.70;54.30;;;;;;5031813;28;20440;-76
2023/08/29 02:34:11;;;;;;;4.27;3.87;;;23.70;54.40;;;;;;5031732;28;20929;-74
2023/08/29 02:36:41;;;;;;;4.00;3.70;;;23.70;54.20;;;;;;5030776;28;20430;-75
2023/08/29 02:39:10;;;;;;;4.70;4.30;;;23.70;54.30;;;;;;5031872;28;20452;-76
2023/08/29 02:41:38;;;;;;;3.67;3.47;;;23.60;54.20;;;;;;5031115;28;20527;-76
2023/08/29 02:44:06;;;;;;;4.50;3.80;;;23.60;54.10;;;;;;5031700;28;20522;-75
2023/08/29 02:46:33;;;;;;;4.40;4.00;;;23.50;54.20;;;;;;5031620;28;20816;-76
2023/08/29 02:49:01;;;;;;;3.80;3.50;;;23.50;54.20;;;;;;5031779;28;20826;-75
2023/08/29 02:51:29;;;;;;;4.70;4.30;;;23.50;54.20;;;;;;5030862;28;20542;-75
2023/08/29 02:57:39;;;;;;;3.53;3.23;;;23.50;54.10;;;;;;5021599;28;20426;-75
2023/08/29 03:00:10;;;;;;;4.10;3.80;;;23.50;54.20;;;;;;5029959;28;20467;-75
2023/08/29 03:02:38;;;;;;;3.90;3.40;;;23.40;54.10;;;;;;5031380;28;20447;-75
2023/08/29 03:05:06;;;;;;;4.97;3.47;;;23.40;54.00;;;;;;5031478;28;20439;-76
2023/08/29 03:07:34;;;;;;;3.80;3.50;;;23.40;54.20;;;;;;5011834;28;20476;-75
2023/08/29 03:10:02;;;;;;;3.47;3.27;;;23.40;54.20;;;;;;5012184;28;20488;-76
2023/08/29 03:12:30;;;;;;;4.00;3.60;;;23.40;54.10;;;;;;5011592;28;20852;-76
2023/08/29 03:14:59;;;;;;;3.70;3.40;;;23.40;54.10;;;;;;5027324;28;20534;-76
2023/08/29 03:17:27;;;;;;;7.90;6.83;;;23.30;53.90;;;;;;5027498;28;20525;-76
2023/08/29 03:19:55;;;;;;;16.10;11.57;;;23.40;54.20;;;;;;5031286;28;20451;-76
2023/08/29 03:22:24;;;;;;;16.40;12.17;;;23.40;53.70;;;;;;5031112;28;20435;-76
2023/08/29 03:24:52;;;;;;;13.80;10.47;;;23.30;53.90;;;;;;5031188;28;20542;-74
2023/08/29 03:27:19;;;;;;;20.40;12.87;;;23.30;54.10;;;;;;5030978;28;20454;-76
2023/08/29 03:29:48;;;;;;;19.80;14.47;;;23.30;53.90;;;;;;5030457;28;20490;-75
2023/08/29 03:32:17;;;;;;;18.70;14.23;;;23.20;53.90;;;;;;5028328;28;20543;-76
2023/08/29 03:34:45;;;;;;;18.70;13.60;;;23.20;53.90;;;;;;5030753;28;20981;-76
2023/08/29 03:37:13;;;;;;;22.00;13.30;;;23.20;54.00;;;;;;5031027;28;20497;-75
2023/08/29 03:39:41;;;;;;;19.90;14.40;;;23.20;54.00;;;;;;5028881;28;21123;-76
2023/08/29 03:42:09;;;;;;;18.40;13.10;;;23.20;53.80;;;;;;5026959;28;20493;-76
2023/08/29 03:44:36;;;;;;;19.67;14.23;;;23.20;54.00;;;;;;5022935;28;20505;-77
2023/08/29 03:47:04;;;;;;;20.00;14.57;;;23.20;53.90;;;;;;5029441;28;20526;-76
2023/08/29 03:49:33;;;;;;;21.13;14.90;;;23.20;53.80;;;;;;5030329;28;20498;-77
2023/08/29 03:52:01;;;;;;;20.50;15.40;;;23.20;53.80;;;;;;5032570;28;20535;-76
2023/08/29 03:54:29;;;;;;;20.13;15.10;;;23.20;53.90;;;;;;5034982;28;20538;-75
2023/08/29 03:56:57;;;;;;;19.77;14.60;;;23.10;53.70;;;;;;5035388;28;20436;-75
2023/08/29 03:59:25;;;;;;;19.90;15.43;;;23.10;53.70;;;;;;5034553;28;20498;-74
2023/08/29 04:01:53;;;;;;;22.80;15.30;;;23.10;53.70;;;;;;5034966;28;21006;-75
2023/08/29 04:04:22;;;;;;;20.70;15.03;;;23.10;53.80;;;;;;5035167;28;20442;-75
2023/08/29 04:06:52;;;;;;;18.47;13.63;;;23.10;53.50;;;;;;5033625;28;20538;-75
2023/08/29 04:09:20;;;;;;;20.00;14.50;;;23.10;53.80;;;;;;5034499;28;20452;-75
2023/08/29 04:11:49;;;;;;;20.63;14.03;;;23.10;53.60;;;;;;5034823;28;20529;-75
2023/08/29 04:14:17;;;;;;;19.03;14.30;;;23.10;53.60;;;;;;5034826;28;20577;-74
2023/08/29 04:16:45;;;;;;;20.00;14.57;;;23.10;53.60;;;;;;5027125;28;20450;-75
2023/08/29 04:19:14;;;;;;;18.67;13.10;;;23.00;53.50;;;;;;5034249;28;20482;-75
2023/08/29 04:21:42;;;;;;;18.77;14.13;;;23.00;53.50;;;;;;5034125;28;20446;-75
2023/08/29 04:24:12;;;;;;;17.27;13.30;;;23.00;53.70;;;;;;5033014;28;20542;-74
2023/08/29 04:26:39;;;;;;;18.20;13.60;;;22.90;53.60;;;;;;5034256;28;20435;-75
2023/08/29 04:29:08;;;;;;;16.73;12.43;;;23.00;53.70;;;;;;5034535;28;20521;-74
2023/08/29 04:31:35;;;;;;;18.20;13.10;;;23.00;53.60;;;;;;5034096;28;20493;-75
2023/08/29 04:34:04;;;;;;;18.90;13.83;;;23.00;53.40;;;;;;5033919;28;20467;-75
2023/08/29 04:36:32;;;;;;;18.70;13.57;;;22.90;53.60;;;;;;5034155;28;20442;-75
2023/08/29 04:38:59;;;;;;;18.70;13.27;;;23.00;53.60;;;;;;5032931;28;20502;-75
2023/08/29 04:41:29;;;;;;;19.00;13.03;;;23.00;53.40;;;;;;5031366;28;20542;-74
2023/08/29 04:43:57;;;;;;;18.30;13.67;;;23.00;54.20;;;;;;5032713;28;20523;-75
2023/08/29 04:46:25;;;;;;;16.30;12.63;;;22.90;53.50;;;;;;5032688;28;20440;-75
2023/08/29 04:48:53;;;;;;;15.70;11.67;;;22.90;53.40;;;;;;5032449;28;20513;-75
2023/08/29 04:51:22;;;;;;;15.70;12.70;;;23.00;53.40;;;;;;5028078;28;20499;-75
2023/08/29 04:53:50;;;;;;;16.33;12.63;;;22.90;53.30;;;;;;5033845;28;20475;-75
2023/08/29 04:56:18;;;;;;;14.17;11.87;;;22.90;53.20;;;;;;5033122;28;20467;-75
2023/08/29 04:58:47;;;;;;;16.90;12.57;;;22.90;53.40;;;;;;5034084;28;20543;-75
2023/08/29 05:01:15;;;;;;;16.77;12.77;;;22.90;53.20;;;;;;5033700;28;20439;-75
2023/08/29 05:03:43;;;;;;;14.20;11.40;;;22.90;53.30;;;;;;5033415;28;20440;-75
2023/08/29 05:06:11;;;;;;;17.07;12.40;;;22.90;53.40;;;;;;5034009;28;20454;-76
2023/08/29 05:08:39;;;;;;;14.90;12.17;;;22.90;53.10;;;;;;5033820;28;20463;-75
2023/08/29 05:11:07;;;;;;;17.03;12.40;;;22.90;53.30;;;;;;5034005;28;20501;-75
2023/08/29 05:13:35;;;;;;;15.30;11.87;;;22.90;53.20;;;;;;5032803;28;20551;-76
2023/08/29 05:16:05;;;;;;;14.87;11.43;;;22.90;53.20;;;;;;5033477;28;20478;-75
2023/08/29 05:18:33;;;;;;;14.70;11.57;;;22.90;53.00;;;;;;5033917;28;20435;-76
2023/08/29 05:21:01;;;;;;;15.97;11.30;;;22.90;53.30;;;;;;5033860;28;20478;-75
2023/08/29 05:23:29;;;;;;;15.10;11.00;;;22.90;53.10;;;;;;5033642;28;20482;-75
2023/08/29 05:25:58;;;;;;;15.20;11.00;;;22.90;53.00;;;;;;5033720;28;20447;-76
2023/08/29 05:28:26;;;;;;;16.20;10.83;;;22.80;52.90;;;;;;5033298;28;20451;-76
2023/08/29 05:30:54;;;;;;;15.20;11.57;;;22.90;53.00;;;;;;5032518;28;20483;-75
2023/08/29 05:33:24;;;;;;;14.70;10.23;;;22.90;52.90;;;;;;5033446;28;20439;-74
2023/08/29 05:35:52;;;;;;;11.77;10.03;;;22.90;53.00;;;;;;5033055;28;20479;-76
2023/08/29 05:38:20;;;;;;;12.67;10.20;;;22.90;53.00;;;;;;5033047;28;20437;-75
2023/08/29 05:40:51;;;;;;;12.60;10.07;;;22.90;53.00;;;;;;5032984;28;20505;-75
2023/08/29 05:43:19;;;;;;;13.57;10.90;;;22.90;53.00;;;;;;5032802;28;20474;-74
2023/08/29 05:45:47;;;;;;;12.40;10.20;;;22.90;53.00;;;;;;5031840;28;20546;-75
2023/08/29 05:48:15;;;;;;;12.43;9.33;;;22.90;52.80;;;;;;5032651;28;20439;-74
2023/08/29 05:50:44;;;;;;;14.00;10.87;;;22.90;52.70;;;;;;5032618;28;20839;-76
2023/08/29 05:53:12;;;;;;;12.80;10.47;;;22.90;52.90;;;;;;5027906;28;20558;-76
2023/08/29 05:55:40;;;;;;;14.03;10.57;;;22.90;52.70;;;;;;5032592;28;20522;-75
2023/08/29 05:58:08;;;;;;;12.77;9.77;;;22.90;52.80;;;;;;5032873;28;20538;-75
2023/08/29 06:00:37;;;;;;;13.10;9.50;;;22.90;52.50;;;;;;5032721;28;20554;-75
2023/08/29 06:03:07;;;;;;;12.27;9.43;;;23.00;52.50;;;;;;5030644;28;20448;-76
2023/08/29 06:05:36;;;;;;;13.07;10.30;;;23.00;52.70;;;;;;5032873;28;20428;-75
2023/08/29 06:08:06;;;;;;;12.30;9.80;;;23.00;52.60;;;;;;5032133;28;20466;-75
2023/08/29 06:10:46;;;;;;;13.43;10.30;;;23.00;52.50;;;;;;5032364;28;20523;-75
2023/08/29 06:13:14;;;;;;;10.83;9.13;;;23.00;52.60;;;;;;5032690;28;20455;-76
2023/08/29 06:15:42;;;;;;;11.83;9.63;;;23.00;52.50;;;;;;5031704;28;20529;-77
2023/08/29 06:18:10;;;;;;;11.30;9.40;;;23.10;52.60;;;;;;5030881;28;20559;-76
2023/08/29 06:20:38;;;;;;;11.30;9.03;;;23.10;52.50;;;;;;5032052;28;20547;-77
2023/08/29 06:23:07;;;;;;;10.70;8.90;;;23.10;52.40;;;;;;5031971;28;20491;-76
2023/08/29 06:25:35;;;;;;;11.70;9.43;;;23.10;52.50;;;;;;5032121;28;20523;-75
2023/08/29 06:28:03;;;;;;;10.73;9.40;;;23.10;52.10;;;;;;5031846;28;20442;-76
2023/08/29 06:30:32;;;;;;;10.83;9.10;;;23.20;52.30;;;;;;5032686;28;20468;-76
2023/08/29 06:33:00;;;;;;;10.70;9.30;;;23.20;52.40;;;;;;5031278;28;20526;-75
2023/08/29 06:35:28;;;;;;;11.90;9.60;;;23.20;52.00;;;;;;5032049;28;20554;-76
2023/08/29 06:37:56;;;;;;;11.60;9.70;;;23.30;52.10;;;;;;5032383;28;20525;-75
2023/08/29 06:40:25;;;;;;;10.80;8.80;;;23.30;52.40;;;;;;5032138;28;20550;-75
2023/08/29 06:42:54;;;;;;;12.30;8.67;;;23.30;52.10;;;;;;5032160;28;20534;-75
2023/08/29 06:45:21;;;;;;;11.37;9.20;;;23.30;52.20;;;;;;5031326;28;20463;-75
2023/08/29 06:47:52;;;;;;;11.03;8.70;;;23.40;52.10;;;;;;5012212;28;20440;-76
2023/08/29 06:50:20;;;;;;;10.17;7.87;;;23.40;52.00;;;;;;5011976;28;20455;-76
2023/08/29 06:52:47;;;;;;;10.93;8.80;;;23.50;51.90;;;;;;5022471;28;20606;-76
2023/08/29 06:55:16;;;;;;;12.03;8.57;;;23.50;52.00;;;;;;5031490;28;20479;-75
2023/08/29 06:57:45;;;;;;;9.90;8.20;;;23.50;52.00;;;;;;5031340;28;20446;-76
2023/08/29 07:00:14;;;;;;;12.93;9.00;;;23.60;52.00;;;;;;5031070;28;20551;-75
2023/08/29 07:02:41;;;;;;;10.17;8.00;;;23.60;51.80;;;;;;5031663;28;20503;-75
2023/08/29 07:05:10;;;;;;;10.00;8.30;;;23.60;51.80;;;;;;5031875;28;20438;-76
2023/08/29 07:07:38;;;;;;;9.30;7.70;;;23.70;52.00;;;;;;5030846;28;20447;-76
2023/08/29 07:10:07;;;;;;;9.80;8.10;;;23.70;51.90;;;;;;5028678;28;20884;-75
2023/08/29 07:12:35;;;;;;;8.70;7.80;;;23.70;51.70;;;;;;5030366;28;20455;-77
2023/08/29 07:15:04;;;;;;;8.23;7.40;;;23.80;51.90;;;;;;5030942;28;20593;-76
2023/08/29 07:17:32;;;;;;;9.30;7.50;;;23.80;51.40;;;;;;5031231;28;20530;-76
2023/08/29 07:20:00;;;;;;;8.33;7.53;;;23.90;51.80;;;;;;5031518;28;20459;-75
2023/08/29 07:22:28;;;;;;;8.43;7.63;;;23.90;51.90;;;;;;5031171;28;20526;-76
2023/08/29 07:24:55;;;;;;;8.80;7.40;;;23.90;51.60;;;;;;5030193;28;20510;-76
2023/08/29 07:27:24;;;;;;;9.23;7.10;;;24.00;51.40;;;;;;5031007;28;20435;-76
2023/08/29 07:29:52;;;;;;;9.60;7.37;;;24.10;51.40;;;;;;5031066;28;20471;-76
2023/08/29 07:32:21;;;;;;;9.47;7.33;;;24.10;51.40;;;;;;5030919;28;20414;-76
2023/08/29 07:34:49;;;;;;;8.93;7.53;;;24.10;51.90;;;;;;5030763;28;20471;-76
2023/08/29 07:37:17;;;;;;;8.57;7.67;;;24.20;51.50;;;;;;5031112;28;20462;-76
2023/08/29 07:39:45;;;;;;;9.10;7.20;;;24.20;51.60;;;;;;5026896;28;20434;-76
2023/08/29 07:42:13;;;;;;;8.33;7.53;;;24.30;51.50;;;;;;5030934;28;20466;-76
2023/08/29 07:44:41;;;;;;;7.33;6.63;;;24.30;51.30;;;;;;5030606;28;20450;-76
2023/08/29 07:47:09;;;;;;;7.87;7.07;;;24.30;51.40;;;;;;5030724;28;20503;-76
2023/08/29 07:49:44;;;;;;;6.80;6.20;;;24.40;51.30;;;;;;5035246;28;20459;-76
2023/08/29 07:52:11;;;;;;;7.67;6.80;;;24.40;51.40;;;;;;5039276;28;20455;-76
2023/08/29 07:54:39;;;;;;;7.27;6.57;;;24.50;51.20;;;;;;5031371;28;20422;-76
2023/08/29 07:57:07;;;;;;;8.07;7.20;;;24.50;51.10;;;;;;5029623;28;20543;-76
2023/08/29 07:59:35;;;;;;;7.63;6.83;;;24.60;51.30;;;;;;5030732;28;20487;-75
2023/08/29 08:02:03;;;;;;;6.63;6.00;;;24.60;51.20;;;;;;5030683;28;20469;-78
2023/08/29 08:04:31;;;;;;;8.37;7.50;;;24.70;51.30;;;;;;5031220;28;20479;-76
2023/08/29 08:07:01;;;;;;;7.00;6.30;;;24.70;51.40;;;;;;5037706;28;20451;-75
2023/08/29 08:09:28;;;;;;;7.37;6.30;;;24.80;51.20;;;;;;5041385;28;20508;-77
2023/08/29 08:11:56;;;;;;;7.33;6.37;;;24.90;51.20;;;;;;5036062;28;21050;-76
2023/08/29 08:14:24;;;;;;;7.00;6.30;;;25.00;51.00;;;;;;5039291;28;20534;-78
2023/08/29 08:16:52;;;;;;;7.23;6.43;;;25.10;51.20;;;;;;5030990;28;20573;-76
2023/08/29 08:19:20;;;;;;;7.10;6.40;;;25.20;51.00;;;;;;5030750;28;20471;-76
2023/08/29 08:21:48;;;;;;;6.30;5.70;;;25.20;50.90;;;;;;5030738;28;20470;-75
2023/08/29 08:24:19;;;;;;;7.10;6.50;;;25.30;51.00;;;;;;5030577;28;20447;-76
2023/08/29 08:26:48;;;;;;;7.10;6.40;;;25.50;51.20;;;;;;5030830;28;20445;-76
2023/08/29 08:29:16;;;;;;;7.33;6.63;;;25.70;51.10;;;;;;5030521;28;20479;-75
2023/08/29 08:31:45;;;;;;;6.47;5.90;;;25.80;50.90;;;;;;5028755;28;20443;-75
2023/08/29 08:34:13;;;;;;;6.70;5.70;;;26.00;50.80;;;;;;5029914;28;20447;-75
2023/08/29 08:36:41;;;;;;;6.13;5.60;;;26.20;50.80;;;;;;5030380;28;20467;-75
2023/08/29 08:39:09;;;;;;;6.83;6.23;;;26.30;50.60;;;;;;5031309;28;20470;-75
2023/08/29 08:41:38;;;;;;;6.00;5.50;;;26.40;50.40;;;;;;5033755;28;20558;-76
2023/08/29 08:44:08;;;;;;;6.53;5.87;;;26.60;50.30;;;;;;5033729;28;20463;-75
2023/08/29 08:46:36;;;;;;;6.07;5.47;;;26.70;50.20;;;;;;5034040;28;20436;-75
2023/08/29 08:49:04;;;;;;;6.30;5.70;;;26.80;50.20;;;;;;5033865;28;20948;-75
2023/08/29 08:51:32;;;;;;;6.00;5.50;;;26.90;49.80;;;;;;5034110;28;20537;-75
2023/08/29 08:54:00;;;;;;;5.80;5.30;;;27.00;49.80;;;;;;5034090;28;20545;-75
2023/08/29 08:56:28;;;;;;;6.30;5.67;;;27.10;49.80;;;;;;5033553;28;20556;-76
2023/08/29 08:58:58;;;;;;;6.10;5.43;;;27.30;49.80;;;;;;5033407;28;20460;-75
2023/08/29 09:01:27;;;;;;;5.87;5.37;;;27.40;49.50;;;;;;5034133;28;20526;-75
2023/08/29 09:03:55;;;;;;;6.30;5.70;;;27.50;49.30;;;;;;5033277;28;20445;-75
2023/08/29 09:06:23;;;;;;;5.87;5.27;;;27.50;49.40;;;;;;5033650;28;20522;-75
2023/08/29 09:08:52;;;;;;;4.97;4.57;;;27.50;49.30;;;;;;5032972;28;20465;-75
2023/08/29 09:11:19;;;;;;;5.90;5.40;;;27.60;49.30;;;;;;5033566;28;20862;-75
2023/08/29 09:13:48;;;;;;;5.60;5.17;;;27.70;49.30;;;;;;5033874;28;20468;-75
2023/08/29 09:16:17;;;;;;;5.70;5.20;;;27.70;49.30;;;;;;5033223;28;20548;-75
2023/08/29 09:18:45;;;;;;;5.67;5.20;;;27.70;49.20;;;;;;5032528;28;20437;-74
2023/08/29 09:21:20;;;;;;;5.67;5.00;;;27.80;49.30;;;;;;5033235;28;20410;-75
2023/08/29 09:23:50;;;;;;;5.37;4.87;;;27.90;49.20;;;;;;5032904;28;20421;-75
2023/08/29 09:26:18;;;;;;;5.07;4.67;;;28.00;49.20;;;;;;5032943;28;20407;-76
2023/08/29 09:28:46;;;;;;;4.90;4.60;;;28.10;49.20;;;;;;5032577;28;20467;-75
2023/08/29 09:31:15;;;;;;;5.47;4.97;;;28.20;49.10;;;;;;5032536;28;20443;-75
2023/08/29 09:33:44;;;;;;;5.30;4.80;;;28.30;49.00;;;;;;5031560;28;20432;-75
2023/08/29 09:36:13;;;;;;;4.83;4.53;;;28.40;48.90;;;;;;5033260;28;20542;-75
2023/08/29 09:38:41;;;;;;;4.70;4.30;;;28.60;48.80;;;;;;5032957;28;20551;-76
2023/08/29 09:41:12;;;;;;;4.97;4.60;;;28.60;48.80;;;;;;5032967;28;20468;-76
2023/08/29 09:43:46;;;;;;;4.53;4.13;;;28.70;48.60;;;;;;5032635;28;20963;-75
2023/08/29 09:46:14;;;;;;;4.33;4.03;;;28.80;48.60;;;;;;5032881;28;20457;-74
2023/08/29 09:48:54;;;;;;;4.27;3.97;;;28.90;48.40;;;;;;5032293;28;20548;-75
2023/08/29 09:51:23;;;;;;;4.47;4.10;;;28.90;48.30;;;;;;5033045;28;20548;-75
2023/08/29 09:53:51;;;;;;;3.90;3.70;;;29.00;48.50;;;;;;5032956;28;20451;-76
2023/08/29 09:56:19;;;;;;;4.20;3.90;;;29.20;48.30;;;;;;5032409;28;20442;-77
2023/08/29 09:58:47;;;;;;;4.10;3.87;;;29.40;48.30;;;;;;5033320;28;20554;-76
2023/08/29 10:01:16;;;;;;;4.20;3.90;;;29.60;48.10;;;;;;5032763;28;20505;-76
2023/08/29 10:03:44;;;;;;;3.63;3.20;;;29.80;47.90;;;;;;5032889;28;20425;-76
2023/08/29 10:06:15;;;;;;;4.23;3.93;;;29.80;47.50;;;;;;5032436;28;20448;-76
2023/08/29 10:08:46;;;;;;;3.87;3.67;;;29.80;47.40;;;;;;5032424;28;20438;-76
2023/08/29 10:11:14;;;;;;;3.40;3.20;;;29.80;47.40;;;;;;5032473;28;20448;-75
2023/08/29 10:13:42;;;;;;;3.90;3.70;;;29.70;47.40;;;;;;5032602;28;20478;-74
2023/08/29 10:16:10;;;;;;;4.10;3.80;;;29.60;47.50;;;;;;5031813;28;20486;-76
2023/08/29 10:18:38;;;;;;;3.60;3.40;;;29.60;47.70;;;;;;5032339;28;20446;-76
2023/08/29 10:21:07;;;;;;;3.63;3.47;;;29.50;47.80;;;;;;5032348;28;20425;-76
2023/08/29 10:23:36;;;;;;;3.73;3.53;;;29.40;48.00;;;;;;5032433;28;20534;-75
2023/08/29 10:26:04;;;;;;;3.73;3.53;;;29.30;48.00;;;;;;5032025;28;20539;-75
2023/08/29 10:28:33;;;;;;;3.67;3.37;;;29.30;48.10;;;;;;5032114;28;20418;-75
2023/08/29 10:31:02;;;;;;;3.60;3.40;;;29.30;48.20;;;;;;5032210;28;20514;-76
2023/08/29 10:33:31;;;;;;;3.60;3.40;;;29.30;48.20;;;;;;5032110;28;20422;-76
2023/08/29 10:35:59;;;;;;;3.63;3.33;;;29.40;48.50;;;;;;5031936;28;20440;-75
2023/08/29 10:38:29;;;;;;;3.17;3.00;;;29.50;48.30;;;;;;5031933;28;20456;-75
2023/08/29 10:41:06;;;;;;;3.50;3.30;;;29.70;48.30;;;;;;5031488;28;20451;-75
2023/08/29 10:43:35;;;;;;;3.27;3.13;;;30.20;48.40;;;;;;5032143;28;20466;-75
2023/08/29 10:46:14;;;;;;;3.57;3.37;;;30.40;47.40;;;;;;5031087;28;20479;-75
2023/08/29 10:48:52;;;;;;;3.47;3.27;;;30.50;47.00;;;;;;5029817;28;20471;-77
2023/08/29 10:51:22;;;;;;;3.00;2.87;;;30.60;46.70;;;;;;5029601;28;20487;-77
2023/08/29 10:53:52;;;;;;;3.40;3.20;;;30.50;46.60;;;;;;5030594;28;20451;-76
2023/08/29 10:56:24;;;;;;;3.60;3.00;;;30.30;46.50;;;;;;5030486;28;20436;-75
2023/08/29 10:58:55;;;;;;;3.30;3.10;;;30.10;46.80;;;;;;5030756;28;20574;-75
2023/08/29 11:01:30;;;;;;;2.83;2.63;;;30.00;47.10;;;;;;5030416;28;20433;-75
2023/08/29 11:03:59;;;;;;;2.63;2.53;;;29.90;47.40;;;;;;5031630;28;20447;-76
2023/08/29 11:06:27;;;;;;;2.93;2.77;;;29.80;47.50;;;;;;5031720;28;20441;-77
2023/08/29 11:09:15;;;;;;;3.53;3.33;;;29.70;47.50;;;;;;5031274;28;20430;-76
2023/08/29 11:11:45;;;;;;;2.70;2.60;;;29.60;47.70;;;;;;5031640;28;20530;-75
2023/08/29 11:14:13;;;;;;;2.93;2.73;;;29.50;47.80;;;;;;5031438;28;21036;-75
2023/08/29 11:17:10;;;;;;;2.70;2.60;;;29.50;47.90;;;;;;5030859;28;20432;-76
2023/08/29 11:19:38;;;;;;;2.83;2.73;;;29.50;48.10;;;;;;5031385;28;20542;-76
2023/08/29 11:22:06;;;;;;;2.67;2.57;;;29.40;48.10;;;;;;5031275;28;20494;-76
2023/08/29 11:24:34;;;;;;;2.60;2.50;;;29.40;48.20;;;;;;5031345;28;20453;-75
2023/08/29 11:27:04;;;;;;;2.57;2.47;;;29.30;48.20;;;;;;5030906;28;21021;-76
2023/08/29 11:29:36;;;;;;;2.93;2.77;;;29.30;48.30;;;;;;5030393;28;20459;-76
2023/08/29 11:32:05;;;;;;;2.93;2.73;;;29.30;48.20;;;;;;5031335;28;20522;-75
2023/08/29 11:34:35;;;;;;;2.80;2.60;;;29.30;48.30;;;;;;5031155;28;20474;-75
2023/08/29 11:37:04;;;;;;;2.87;2.67;;;29.30;48.30;;;;;;5031459;28;20431;-76
2023/08/29 11:39:32;;;;;;;2.50;2.40;;;29.30;48.20;;;;;;5030639;28;20534;-76
2023/08/29 11:42:00;;;;;;;2.43;2.33;;;29.30;48.90;;;;;;5030954;28;20505;-76
2023/08/29 11:44:50;;;;;;;2.73;2.60;;;29.40;48.30;;;;;;5031469;28;20406;-76
2023/08/29 11:47:38;;;;;;;2.97;2.80;;;29.50;48.50;;;;;;5030389;28;20920;-74
2023/08/29 11:50:06;;;;;;;3.70;3.40;;;30.40;47.80;;;;;;5031186;28;20434;-76
2023/08/29 11:52:35;;;;;;;2.40;2.30;;;30.90;46.50;;;;;;5030786;28;20406;-75
2023/08/29 11:55:04;;;;;;;2.70;2.50;;;31.30;46.10;;;;;;5030890;28;20440;-75
2023/08/29 11:57:32;;;;;;;2.67;2.43;;;31.70;45.10;;;;;;5030329;28;20517;-75
2023/08/29 12:00:02;;;;;;;2.90;2.80;;;32.00;44.50;;;;;;5030681;28;20437;-76
2023/08/29 12:02:32;;;;;;;2.97;2.87;;;32.20;43.90;;;;;;5031144;28;20526;-76
2023/08/29 12:04:59;;;;;;;2.60;2.50;;;32.10;43.60;;;;;;5030966;28;20444;-76
2023/08/29 12:07:31;;;;;;;2.30;2.20;;;32.00;43.90;;;;;;5031004;28;20466;-75
2023/08/29 12:10:06;;;;;;;2.50;2.40;;;31.80;44.00;;;;;;5031049;28;20498;-75
2023/08/29 12:12:36;;;;;;;2.50;2.40;;;31.70;44.30;;;;;;5030525;28;20942;-75
2023/08/29 12:15:10;;;;;;;2.30;2.20;;;31.70;44.20;;;;;;5034035;28;20542;-75
2023/08/29 12:17:39;;;;;;;2.70;2.60;;;31.60;44.60;;;;;;5034553;28;20504;-75
2023/08/29 12:20:26;;;;;;;2.60;2.50;;;31.40;44.60;;;;;;5034726;28;20628;-75
2023/08/29 12:22:55;;;;;;;2.60;2.40;;;31.30;44.80;;;;;;5034308;28;20523;-75
2023/08/29 12:25:24;;;;;;;2.73;2.63;;;31.00;44.90;;;;;;5034620;28;20435;-75
2023/08/29 12:27:52;;;;;;;2.60;2.47;;;30.90;45.20;;;;;;5034222;28;20481;-75
2023/08/29 12:30:22;;;;;;;2.43;2.33;;;30.70;45.70;;;;;;5035172;28;20505;-75
2023/08/29 12:32:50;;;;;;;2.67;2.47;;;30.50;45.90;;;;;;5034348;28;20431;-74
2023/08/29 12:35:19;;;;;;;2.60;2.40;;;30.30;46.30;;;;;;5034161;28;20409;-74
2023/08/29 12:37:47;;;;;;;3.00;2.80;;;30.20;46.40;;;;;;5033947;28;20414;-75
2023/08/29 12:40:17;;;;;;;2.40;2.30;;;30.20;46.70;;;;;;5034389;28;20442;-76
2023/08/29 12:42:47;;;;;;;2.50;2.40;;;30.10;46.80;;;;;;5033369;28;20546;-76
2023/08/29 12:45:15;;;;;;;2.33;2.23;;;30.10;46.90;;;;;;5034079;28;20443;-75
2023/08/29 12:47:46;;;;;;;2.60;2.50;;;30.10;46.90;;;;;;5034560;28;20474;-75
2023/08/29 12:50:14;;;;;;;2.60;2.50;;;30.00;46.90;;;;;;5033680;28;20517;-76
2023/08/29 12:52:42;;;;;;;2.10;2.00;;;30.10;47.00;;;;;;5034198;28;20425;-78