Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:02:11;;;;;;;3.75;0.70;;;;;;;14.47;98.51;100980.72;5163904;28;20499;-74
2022/07/16 00:04:41;;;;;;;1.27;0.57;;;;;;;14.38;97.05;100974.09;5153160;28;20030;-75
2022/07/16 00:07:12;;;;;;;1.20;0.50;;;;;;;14.45;97.38;100977.31;5155638;28;20065;-75
2022/07/16 00:09:42;;;;;;;3.80;0.70;;;;;;;14.35;97.72;100974.22;5159441;28;20026;-75
2022/07/16 00:12:12;;;;;;;2.17;0.60;;;;;;;14.40;97.73;100977.50;5154288;28;20163;-75
2022/07/16 00:14:43;;;;;;;4.60;0.68;;;;;;;14.43;97.73;100969.47;5162370;28;20030;-74
2022/07/16 00:17:13;;;;;;;0.88;0.55;;;;;;;14.62;97.02;100974.75;5161741;28;20034;-75
2022/07/16 00:19:44;;;;;;;2.38;0.55;;;;;;;14.52;96.71;100970.81;5161937;28;20081;-75
2022/07/16 00:22:14;;;;;;;1.17;0.43;;;;;;;14.45;97.55;100959.72;5162041;28;20026;-74
2022/07/16 00:24:44;;;;;;;1.67;0.45;;;;;;;14.61;97.64;100958.09;5163614;28;20034;-74
2022/07/16 00:27:15;;;;;;;2.10;0.50;;;;;;;14.67;96.87;100959.59;5161779;28;20037;-74
2022/07/16 00:29:45;;;;;;;2.38;0.50;;;;;;;14.76;96.51;100956.56;5160990;28;20030;-75
2022/07/16 00:32:16;;;;;;;2.97;0.57;;;;;;;14.70;96.65;100952.44;5161893;28;20030;-75
2022/07/16 00:34:46;;;;;;;1.55;0.60;;;;;;;14.50;98.16;100949.00;5161732;28;20030;-75
2022/07/16 00:37:16;;;;;;;1.27;0.50;;;;;;;14.65;97.12;100946.53;5154405;28;20019;-75
2022/07/16 00:39:47;;;;;;;3.05;0.50;;;;;;;14.68;97.31;100943.75;5148187;28;20031;-75
2022/07/16 00:42:17;;;;;;;2.50;0.43;;;;;;;14.71;96.55;100948.00;5156094;28;20113;-75
2022/07/16 00:44:48;;;;;;;1.27;0.40;;;;;;;14.64;96.80;100943.97;5160037;28;20042;-75
2022/07/16 00:47:18;;;;;;;5.25;0.50;;;;;;;14.69;97.31;100940.22;5161502;28;20038;-75
2022/07/16 00:49:48;;;;;;;5.80;0.75;;;;;;;14.72;96.52;100940.06;5162622;28;20109;-75
2022/07/16 00:52:19;;;;;;;1.40;0.50;;;;;;;14.69;95.65;100937.56;5162584;28;20026;-73
2022/07/16 00:54:49;;;;;;;2.92;0.60;;;;;;;14.66;96.04;100936.84;5160651;28;20022;-74
2022/07/16 00:57:20;;;;;;;1.05;0.40;;;;;;;14.68;95.85;100935.00;5161789;28;20030;-74
2022/07/16 00:59:50;;;;;;;2.15;0.55;;;;;;;14.97;93.16;100930.94;5160049;28;20052;-74
2022/07/16 01:02:20;;;;;;;3.72;0.70;;;;;;;14.93;94.50;100933.78;5162060;28;20058;-74
2022/07/16 01:04:52;;;;;;;2.55;0.40;;;;;;;15.16;91.82;100937.03;5157379;28;20023;-74
2022/07/16 01:07:23;;;;;;;1.98;0.45;;;;;;;15.20;90.39;100929.84;5155287;28;20030;-74
2022/07/16 01:09:54;;;;;;;2.63;0.40;;;;;;;15.35;89.04;100927.31;5152331;28;20097;-73
2022/07/16 01:12:25;;;;;;;2.95;0.43;;;;;;;15.36;88.58;100917.66;5138311;28;20472;-74
2022/07/16 01:14:57;;;;;;;3.75;0.45;;;;;;;15.46;88.27;100927.66;5162308;28;20026;-75
2022/07/16 01:17:27;;;;;;;2.03;0.43;;;;;;;15.53;87.81;100915.03;5177386;28;20395;-76
2022/07/16 01:19:58;;;;;;;2.63;0.52;;;;;;;15.52;86.46;100923.88;5160723;28;20034;-74
2022/07/16 01:22:28;;;;;;;1.48;0.30;;;;;;;15.75;85.33;100921.78;5162566;28;20459;-75
2022/07/16 01:24:59;;;;;;;2.47;0.35;;;;;;;15.73;85.33;100918.34;5161575;28;20225;-75
2022/07/16 01:27:29;;;;;;;3.75;0.40;;;;;;;15.88;84.27;100917.56;5159999;28;20062;-73
2022/07/16 01:29:59;;;;;;;1.80;0.47;;;;;;;15.78;83.90;100911.06;5160207;28;20393;-74
2022/07/16 01:32:30;;;;;;;1.67;0.35;;;;;;;15.95;83.36;100918.97;5160379;28;20412;-74
2022/07/16 01:35:01;;;;;;;1.13;0.30;;;;;;;16.03;83.40;100921.19;5157175;28;20023;-74
2022/07/16 01:37:32;;;;;;;0.75;0.25;;;;;;;16.05;83.14;100904.34;5154062;28;20435;-75
2022/07/16 01:40:03;;;;;;;4.25;0.60;;;;;;;16.09;82.27;100911.19;5156253;28;20023;-75
2022/07/16 01:42:33;;;;;;;1.55;0.43;;;;;;;16.05;82.33;100920.16;5155583;28;20026;-75
2022/07/16 01:45:04;;;;;;;2.53;0.50;;;;;;;16.05;82.36;100914.06;5159660;28;20029;-75
2022/07/16 01:47:35;;;;;;;1.80;0.60;;;;;;;16.08;82.03;100924.44;5159176;28;20049;-75
2022/07/16 01:50:05;;;;;;;2.60;0.50;;;;;;;16.20;81.74;100914.09;5160388;28;20058;-73
2022/07/16 01:52:36;;;;;;;4.60;0.70;;;;;;;16.15;80.76;100910.00;5159877;28;20030;-73
2022/07/16 01:55:06;;;;;;;1.60;0.63;;;;;;;16.33;79.53;100901.97;5160222;28;20034;-73
2022/07/16 01:57:37;;;;;;;3.97;0.75;;;;;;;16.36;79.27;100901.81;5159338;28;20372;-73
2022/07/16 02:00:08;;;;;;;2.83;0.70;;;;;;;16.42;78.47;100909.41;5158989;28;20056;-73
2022/07/16 02:02:38;;;;;;;1.95;0.63;;;;;;;16.65;77.41;100894.94;5159547;28;20447;-74
2022/07/16 02:05:09;;;;;;;2.42;0.60;;;;;;;16.66;77.55;100896.66;5159147;28;20072;-74
2022/07/16 02:07:39;;;;;;;2.53;0.70;;;;;;;16.72;77.48;100905.09;5159962;28;20054;-74
2022/07/16 02:10:10;;;;;;;3.13;0.65;;;;;;;16.57;78.58;100900.66;5153437;28;20436;-74
2022/07/16 02:12:40;;;;;;;1.77;0.50;;;;;;;16.59;78.72;100900.56;5156769;28;20100;-74
2022/07/16 02:15:12;;;;;;;1.02;0.40;;;;;;;16.62;78.86;100910.97;5157070;28;20117;-74
2022/07/16 02:17:42;;;;;;;5.07;0.70;;;;;;;16.61;78.05;100909.25;5141715;28;20042;-74
2022/07/16 02:20:13;;;;;;;1.63;0.60;;;;;;;16.70;77.94;100903.50;5158289;28;20049;-74
2022/07/16 02:22:44;;;;;;;2.80;0.60;;;;;;;16.72;78.24;100898.97;5159091;28;20034;-74
2022/07/16 02:25:14;;;;;;;2.30;0.73;;;;;;;16.76;77.86;100896.06;5158520;28;20121;-74
2022/07/16 02:30:39;;;;;;;3.42;0.70;;;;;;;16.70;78.03;100893.75;5157470;28;20033;-74
2022/07/16 02:33:13;;;;;;;2.45;0.45;;;;;;;16.79;77.86;100895.91;5175173;28;20027;-74
2022/07/16 02:35:44;;;;;;;2.05;0.50;;;;;;;16.68;78.66;100893.00;5174989;28;20451;-74
2022/07/16 02:38:15;;;;;;;2.95;0.60;;;;;;;16.81;78.85;100891.38;5174598;28;20026;-74
2022/07/16 02:40:45;;;;;;;3.40;0.70;;;;;;;16.71;79.50;100898.09;5153018;28;20077;-73
2022/07/16 02:43:16;;;;;;;3.05;0.80;;;;;;;16.80;79.77;100892.34;5158676;28;20037;-74
2022/07/16 02:45:46;;;;;;;1.70;0.43;;;;;;;16.79;78.86;100886.19;5151295;28;20088;-74
2022/07/16 02:48:16;;;;;;;2.10;0.57;;;;;;;16.71;79.79;100886.72;5157359;28;20127;-74
2022/07/16 02:50:47;;;;;;;3.20;0.80;;;;;;;16.70;79.86;100888.47;5158535;28;20026;-75
2022/07/16 02:53:17;;;;;;;2.85;0.73;;;;;;;16.66;80.95;100886.97;5176695;28;20488;-75
2022/07/16 02:55:48;;;;;;;1.45;0.55;;;;;;;16.87;80.64;100889.25;5162593;28;20108;-75
2022/07/16 02:58:18;;;;;;;3.58;0.80;;;;;;;16.90;80.17;100881.16;5162036;28;20037;-74
2022/07/16 03:00:49;;;;;;;1.60;0.60;;;;;;;16.88;80.75;100872.47;5162358;28;20404;-75
2022/07/16 03:03:19;;;;;;;7.38;0.93;;;;;;;16.77;81.16;100874.03;5162617;28;20022;-74
2022/07/16 03:05:49;;;;;;;2.42;0.70;;;;;;;16.75;80.89;100873.22;5162481;28;20484;-75
2022/07/16 03:08:20;;;;;;;2.38;0.65;;;;;;;16.66;81.04;100873.75;5161888;28;20033;-75
2022/07/16 03:10:50;;;;;;;3.05;0.73;;;;;;;16.61;81.25;100874.94;5157441;28;20080;-74
2022/07/16 03:13:21;;;;;;;3.42;0.88;;;;;;;16.49;82.22;100876.47;5156698;28;20085;-73
2022/07/16 03:15:53;;;;;;;4.75;0.80;;;;;;;16.57;82.09;100876.91;5156300;28;20125;-75
2022/07/16 03:18:24;;;;;;;1.80;0.57;;;;;;;16.62;81.81;100871.38;5157744;28;20030;-75
2022/07/16 03:20:54;;;;;;;3.58;0.85;;;;;;;16.61;81.36;100870.53;5163547;28;20424;-75
2022/07/16 03:23:24;;;;;;;1.70;0.60;;;;;;;16.65;81.29;100873.84;5162161;28;20030;-75
2022/07/16 03:25:55;;;;;;;2.35;0.75;;;;;;;16.64;81.55;100874.78;5164077;28;20026;-75
2022/07/16 03:28:25;;;;;;;1.15;0.75;;;;;;;16.55;81.77;100870.84;5178279;28;20028;-74
2022/07/16 03:30:55;;;;;;;4.68;0.73;;;;;;;16.57;82.15;100866.34;5163138;28;20139;-74
2022/07/16 03:33:26;;;;;;;4.03;0.70;;;;;;;16.59;81.97;100872.38;5163741;28;20022;-75
2022/07/16 03:35:56;;;;;;;2.20;0.82;;;;;;;16.53;82.15;100870.09;5162205;28;20034;-75
2022/07/16 03:41:16;;;;;;;3.65;0.70;;;;;;;16.57;82.66;100868.97;5154829;28;20103;-75
2022/07/16 03:43:46;;;;;;;2.60;0.70;;;;;;;16.63;82.05;100866.03;5155380;28;20022;-75
2022/07/16 03:46:17;;;;;;;4.28;0.93;;;;;;;16.74;81.68;100866.25;5160538;28;20400;-75
2022/07/16 03:48:47;;;;;;;4.65;1.00;;;;;;;16.82;81.11;100866.69;5163091;28;20031;-75
2022/07/16 03:51:18;;;;;;;3.40;1.00;;;;;;;16.66;82.47;100865.84;5164592;28;20322;-75
2022/07/16 03:53:48;;;;;;;4.95;0.95;;;;;;;16.66;82.92;100860.56;5164383;28;20034;-75
2022/07/16 03:58:51;;;;;;;4.32;1.27;;;;;;;16.63;82.86;100863.38;5181419;23;20054;-75
2022/07/16 04:01:23;;;;;;;4.05;1.05;;;;;;;16.74;82.75;100858.34;5168620;28;20161;-75
2022/07/16 04:03:53;;;;;;;3.17;1.00;;;;;;;16.74;82.23;100868.91;5160740;28;20022;-71
2022/07/16 04:06:24;;;;;;;2.10;0.85;;;;;;;16.82;82.27;100870.16;5162017;28;20033;-75
2022/07/16 04:08:54;;;;;;;2.25;1.00;;;;;;;16.74;83.24;100863.63;5162124;28;20037;-75
2022/07/16 04:11:24;;;;;;;2.80;0.90;;;;;;;16.66;82.84;100860.56;5159797;28;20057;-75
2022/07/16 04:13:55;;;;;;;2.00;0.82;;;;;;;16.72;81.97;100868.13;5162239;28;20389;-75
2022/07/16 04:16:25;;;;;;;2.55;0.93;;;;;;;16.69;82.56;100864.84;5160663;28;20041;-75
2022/07/16 04:18:55;;;;;;;2.65;0.90;;;;;;;16.70;82.09;100867.38;5162188;28;20129;-75
2022/07/16 04:21:26;;;;;;;4.65;1.10;;;;;;;16.76;82.36;100866.19;5161182;28;20068;-75
2022/07/16 04:23:56;;;;;;;4.88;0.98;;;;;;;16.95;81.06;100863.25;5162464;28;20515;-74
2022/07/16 04:26:27;;;;;;;2.47;1.00;;;;;;;16.93;81.89;100859.00;5159753;28;20561;-76
2022/07/16 04:28:57;;;;;;;2.88;1.08;;;;;;;16.95;81.95;100865.06;5160818;28;20114;-75
2022/07/16 04:31:27;;;;;;;3.58;1.08;;;;;;;16.93;82.61;100866.91;5161175;28;20514;-75
2022/07/16 04:33:58;;;;;;;2.55;0.80;;;;;;;16.87;84.49;100864.63;5162383;28;20427;-75
2022/07/16 04:36:28;;;;;;;2.97;0.88;;;;;;;17.17;85.59;100865.53;5160278;28;20080;-74
2022/07/16 04:38:58;;;;;;;3.38;0.80;;;;;;;17.03;86.60;100870.75;5156564;28;20026;-75
2022/07/16 04:41:29;;;;;;;5.05;0.98;;;;;;;16.96;86.49;100861.50;5160407;28;20022;-75
2022/07/16 04:43:59;;;;;;;3.05;1.10;;;;;;;16.94;87.38;100866.84;5160121;28;20030;-75
2022/07/16 04:46:29;;;;;;;2.60;0.98;;;;;;;16.75;88.99;100873.22;5160202;28;20037;-75
2022/07/16 04:49:00;;;;;;;2.97;0.95;;;;;;;17.01;86.71;100867.34;5156613;28;20062;-75
2022/07/16 04:51:30;;;;;;;3.92;1.10;;;;;;;17.02;87.37;100874.34;5159971;28;20029;-75
2022/07/16 04:54:00;;;;;;;2.75;0.98;;;;;;;17.06;86.81;100875.84;5156612;28;20023;-75
2022/07/16 04:56:31;;;;;;;7.80;1.15;;;;;;;17.07;88.10;100883.69;5159836;28;20036;-72
2022/07/16 04:59:01;;;;;;;5.22;1.30;;;;;;;16.85;90.17;100882.34;5160544;28;20484;-75
2022/07/16 05:01:32;;;;;;;2.67;0.93;;;;;;;16.85;93.10;100888.50;5161782;28;20027;-76
2022/07/16 05:04:02;;;;;;;3.20;1.10;;;;;;;16.56;93.16;100885.75;5156624;28;20026;-75
2022/07/16 05:06:32;;;;;;;4.47;1.25;;;;;;;16.69;93.87;100891.22;5159991;28;20081;-75
2022/07/16 05:09:03;;;;;;;3.92;1.30;;;;;;;16.66;94.65;100889.59;5161468;28;20061;-75
2022/07/16 05:11:34;;;;;;;3.13;1.60;;;;;;;16.37;95.29;100894.78;5160261;28;20467;-75
2022/07/16 05:14:04;;;;;;;2.97;1.33;;;;;;;16.58;95.76;100893.59;5161193;28;20113;-75
2022/07/16 05:16:34;;;;;;;1.85;1.17;;;;;;;16.53;97.76;100901.75;5159139;28;20060;-75
2022/07/16 05:19:05;;;;;;;4.78;1.23;;;;;;;16.35;99.03;100908.03;5159854;28;20050;-75
2022/07/16 05:21:35;;;;;;;2.95;1.40;;;;;;;16.39;100.00;100912.19;5161484;28;20068;-75
2022/07/16 05:24:05;;;;;;;5.55;1.30;;;;;;;16.58;100.00;100912.06;5155973;28;20445;-75
2022/07/16 05:26:36;;;;;;;3.42;1.30;;;;;;;16.55;100.00;100921.00;5160640;28;20396;-75
2022/07/16 05:29:07;;;;;;;3.13;1.30;;;;;;;16.44;100.00;100922.53;5155828;28;20097;-74
2022/07/16 05:31:37;;;;;;;6.05;1.50;;;;;;;16.15;100.00;100931.94;5151785;28;20081;-75
2022/07/16 05:34:08;;;;;;;3.38;1.30;;;;;;;16.22;100.00;100930.69;5159888;28;20034;-75
2022/07/16 05:36:38;;;;;;;3.25;1.45;;;;;;;16.31;100.00;100935.50;5160536;28;20030;-75
2022/07/16 05:39:09;;;;;;;4.30;1.50;;;;;;;16.27;100.00;100933.09;5161384;28;20022;-75
2022/07/16 05:41:39;;;;;;;3.45;1.60;;;;;;;16.23;100.00;100935.03;5140466;28;20512;-74
2022/07/16 05:44:09;;;;;;;5.70;1.55;;;;;;;16.23;100.00;100940.28;5159292;28;20062;-75
2022/07/16 05:46:40;;;;;;;3.33;1.40;;;;;;;16.29;100.00;100931.22;5158877;28;20080;-74
2022/07/16 05:49:10;;;;;;;6.47;1.88;;;;;;;16.19;100.00;100933.50;5155650;28;20022;-74
2022/07/16 05:51:40;;;;;;;2.90;1.50;;;;;;;16.14;100.00;100940.81;5161120;28;20029;-73
2022/07/16 05:54:11;;;;;;;3.28;1.30;;;;;;;16.08;100.00;100937.63;5160701;28;20037;-74
2022/07/16 05:56:41;;;;;;;2.63;1.27;;;;;;;15.97;100.00;100942.59;5158816;28;20045;-75
2022/07/16 05:59:12;;;;;;;4.20;1.60;;;;;;;15.96;100.00;100941.75;5155551;28;20496;-74
2022/07/16 06:01:42;;;;;;;2.45;1.30;;;;;;;16.09;100.00;100948.09;5159298;28;20399;-75
2022/07/16 06:04:12;;;;;;;3.45;1.30;;;;;;;16.15;100.00;100949.53;5159570;28;20030;-75
2022/07/16 06:06:43;;;;;;;3.15;1.48;;;;;;;16.14;100.00;100955.75;5159118;28;20069;-75
2022/07/16 06:09:14;;;;;;;3.58;1.50;;;;;;;15.98;100.00;100955.72;5160674;28;20030;-75
2022/07/16 06:11:46;;;;;;;4.97;1.58;;;;;;;15.93;100.00;100951.59;5138839;28;20041;-75
2022/07/16 06:14:16;;;;;;;4.30;1.60;;;;;;;16.13;100.00;100954.91;5159433;28;20018;-75
2022/07/16 06:16:47;;;;;;;4.65;1.60;;;;;;;15.98;100.00;100965.38;5136228;28;20036;-75
2022/07/16 06:19:18;;;;;;;2.40;1.40;;;;;;;16.21;100.00;100965.91;5160505;28;20509;-75
2022/07/16 06:21:49;;;;;;;2.45;1.20;;;;;;;16.20;100.00;100966.84;5159491;28;20030;-75
2022/07/16 06:24:19;;;;;;;2.42;1.17;;;;;;;16.14;100.00;100968.94;5159313;28;20208;-74
2022/07/16 06:26:49;;;;;;;2.03;1.10;;;;;;;16.05;100.00;100972.91;5158042;28;20500;-75
2022/07/16 06:29:20;;;;;;;3.53;1.30;;;;;;;16.09;100.00;100979.75;5158554;28;20514;-75
2022/07/16 06:31:50;;;;;;;2.58;1.00;;;;;;;16.13;100.00;100981.28;5158461;28;20030;-75
2022/07/16 06:34:21;;;;;;;2.85;1.40;;;;;;;16.15;100.00;100979.44;5158749;28;20080;-74
2022/07/16 06:36:51;;;;;;;3.30;1.40;;;;;;;16.19;100.00;100983.59;5158353;28;20026;-75
2022/07/16 06:39:21;;;;;;;2.35;1.38;;;;;;;16.38;100.00;100986.19;5153341;28;20038;-75
2022/07/16 06:41:52;;;;;;;2.88;1.52;;;;;;;16.25;100.00;100991.19;5159737;28;20026;-75
2022/07/16 06:44:22;;;;;;;3.92;1.70;;;;;;;16.38;100.00;100987.00;5157384;28;20384;-75
2022/07/16 06:46:53;;;;;;;3.42;1.67;;;;;;;16.40;100.00;100990.41;5158957;28;20461;-75
2022/07/16 06:49:24;;;;;;;4.07;1.60;;;;;;;16.49;100.00;100997.88;5157600;28;20455;-75
2022/07/16 06:51:54;;;;;;;3.95;1.85;;;;;;;16.56;100.00;101004.50;5153029;28;20034;-74
2022/07/16 06:54:24;;;;;;;3.67;1.92;;;;;;;16.67;100.00;100996.88;5150575;28;20033;-74
2022/07/16 06:56:55;;;;;;;3.45;1.83;;;;;;;16.63;100.00;100998.00;5157432;28;20034;-75
2022/07/16 06:59:25;;;;;;;4.05;1.90;;;;;;;16.70;100.00;101004.63;5145395;28;20492;-75
2022/07/16 07:01:56;;;;;;;4.75;1.95;;;;;;;16.61;100.00;101005.16;5150610;28;20026;-74
2022/07/16 07:04:26;;;;;;;5.45;2.08;;;;;;;16.70;100.00;101009.91;5159934;28;20030;-75
2022/07/16 07:06:56;;;;;;;6.32;2.50;;;;;;;17.06;100.00;101011.41;5153183;28;20026;-75
2022/07/16 07:09:27;;;;;;;3.60;1.88;;;;;;;17.02;100.00;101001.97;5146502;28;20031;-75
2022/07/16 07:11:57;;;;;;;4.30;2.20;;;;;;;17.70;100.00;101006.03;5155768;28;20034;-75
2022/07/16 07:14:27;;;;;;;4.78;2.20;;;;;;;17.83;100.00;100997.28;5146141;28;20121;-75
2022/07/16 07:16:58;;;;;;;6.78;2.15;;;;;;;17.96;100.00;101000.91;5155706;28;20077;-75
2022/07/16 07:19:28;;;;;;;3.65;1.60;;;;;;;18.41;100.00;101002.63;5152438;28;20050;-75
2022/07/16 07:21:59;;;;;;;3.53;1.70;;;;;;;18.05;99.55;101002.16;5134521;28;20027;-75
2022/07/16 07:24:30;;;;;;;5.80;1.60;;;;;;;17.95;100.00;101003.63;5158324;28;20037;-75
2022/07/16 07:27:00;;;;;;;5.03;1.92;;;;;;;17.96;100.00;101007.97;5159303;28;20388;-74
2022/07/16 07:29:31;;;;;;;3.72;2.00;;;;;;;18.25;100.00;101004.47;5159656;28;20566;-75
2022/07/16 07:32:02;;;;;;;4.30;1.95;;;;;;;18.86;95.45;101005.94;5158618;28;20526;-75
2022/07/16 07:34:32;;;;;;;4.20;1.85;;;;;;;18.50;96.92;100991.50;5151873;28;20128;-75
2022/07/16 07:37:02;;;;;;;4.78;1.67;;;;;;;18.87;95.33;101003.22;5156077;28;20042;-75
2022/07/16 07:39:33;;;;;;;2.65;1.30;;;;;;;20.32;87.72;100999.75;5160631;28;20033;-75
2022/07/16 07:42:03;;;;;;;2.95;1.13;;;;;;;19.80;87.18;101004.22;5158550;28;20102;-74
2022/07/16 07:44:34;;;;;;;4.97;1.27;;;;;;;20.27;85.89;101000.06;5157914;28;20027;-75
2022/07/16 07:47:04;;;;;;;3.83;1.30;;;;;;;21.47;82.45;100999.38;5155808;28;20038;-75
2022/07/16 07:49:35;;;;;;;4.18;1.17;;;;;;;23.00;77.29;100997.13;5153575;28;20116;-74
2022/07/16 07:52:06;;;;;;;4.47;1.15;;;;;;;23.34;75.54;101009.47;5162986;28;20102;-75
2022/07/16 07:54:37;;;;;;;1.75;1.10;;;;;;;21.96;74.43;101000.97;5162862;28;20168;-75
2022/07/16 07:57:07;;;;;;;1.90;0.75;;;;;;;21.78;76.18;101004.16;5160907;28;20428;-75
2022/07/16 07:59:38;;;;;;;2.22;1.10;;;;;;;22.10;77.91;101008.72;5153380;28;20081;-76
2022/07/16 08:02:08;;;;;;;2.33;0.90;;;;;;;22.33;76.09;101004.31;5154072;28;20022;-75
2022/07/16 08:04:38;;;;;;;3.25;1.05;;;;;;;22.86;74.17;100997.38;5162190;28;20026;-75
2022/07/16 08:07:09;;;;;;;3.13;1.10;;;;;;;23.41;72.44;101005.34;5162022;28;20034;-75
2022/07/16 08:09:40;;;;;;;2.58;0.90;;;;;;;21.62;75.62;101020.44;5161709;28;20030;-74
2022/07/16 08:12:10;;;;;;;3.08;1.05;;;;;;;21.53;75.53;101012.22;5163514;28;20088;-74
2022/07/16 08:14:41;;;;;;;2.58;1.00;;;;;;;23.28;72.12;101007.31;5162407;28;20431;-72
2022/07/16 08:17:11;;;;;;;2.25;0.90;;;;;;;24.99;66.72;101008.63;5163098;28;20026;-72
2022/07/16 08:19:41;;;;;;;1.88;0.65;;;;;;;24.62;65.10;101012.81;5153640;28;20031;-73
2022/07/16 08:22:12;;;;;;;5.10;0.90;;;;;;;24.85;65.75;100998.28;5161473;28;20038;-72
2022/07/16 08:27:31;;;;;;;1.80;0.80;;;;;;;25.53;64.10;101003.72;5159500;28;20030;-72
2022/07/16 08:30:02;;;;;;;1.30;0.90;;;;;;;25.77;62.00;101002.31;5153525;28;20026;-74
2022/07/16 08:32:32;;;;;;;3.65;0.93;;;;;;;25.77;63.44;101009.50;5159391;28;20019;-72
2022/07/16 08:35:04;;;;;;;1.90;0.65;;;;;;;24.18;65.90;101018.41;5160046;28;20030;-72
2022/07/16 08:37:37;;;;;;;2.05;0.80;;;;;;;23.96;67.46;101021.19;5159591;28;20164;-74
2022/07/16 08:40:11;;;;;;;3.65;0.95;;;;;;;23.14;68.08;101022.72;5159208;28;20092;-72
2022/07/16 08:42:41;;;;;;;1.85;0.73;;;;;;;23.88;66.64;101028.16;5159861;28;20038;-72
2022/07/16 08:45:13;;;;;;;3.58;0.55;;;;;;;23.21;67.63;101026.59;5160913;28;20233;-72
2022/07/16 08:47:44;;;;;;;3.10;0.85;;;;;;;22.07;67.88;101024.13;5154561;28;20499;-73
2022/07/16 08:50:15;;;;;;;1.85;0.80;;;;;;;23.97;65.26;101017.53;5161317;28;20038;-71
2022/07/16 08:52:53;;;;;;;3.38;0.70;;;;;;;25.13;62.53;101016.28;5159170;28;20444;-71
2022/07/16 08:55:25;;;;;;;4.07;0.93;;;;;;;25.85;60.18;101020.41;5151957;28;20045;-72
2022/07/16 08:57:57;;;;;;;2.53;0.95;;;;;;;24.84;61.57;101032.19;5143077;28;20030;-72
2022/07/16 09:00:28;;;;;;;2.88;0.90;;;;;;;24.86;63.45;101030.25;5154754;28;20084;-73
2022/07/16 09:02:58;;;;;;;1.75;0.70;;;;;;;24.58;64.67;101038.09;5158591;28;20126;-72
2022/07/16 09:05:29;;;;;;;3.42;1.00;;;;;;;24.86;62.51;101042.75;5138513;28;20038;-73
2022/07/16 09:07:59;;;;;;;2.72;0.82;;;;;;;25.62;62.15;101033.19;5158074;28;20030;-71
2022/07/16 09:10:38;;;;;;;5.93;1.00;;;;;;;25.00;62.55;101037.06;5158935;28;20049;-71
2022/07/16 09:13:12;;;;;;;2.42;0.80;;;;;;;22.96;65.42;101050.81;5155672;28;20028;-73
2022/07/16 09:15:43;;;;;;;2.55;0.70;;;;;;;23.72;64.84;101051.72;5157115;28;20424;-71
2022/07/16 09:18:21;;;;;;;3.22;0.82;;;;;;;22.85;65.90;101045.50;5158302;28;20022;-72
2022/07/16 09:21:00;;;;;;;3.30;0.93;;;;;;;21.83;67.29;101050.75;5159900;28;20035;-69
2022/07/16 09:23:33;;;;;;;4.60;0.90;;;;;;;21.42;68.09;101058.22;5172554;28;20034;-71
2022/07/16 09:26:09;;;;;;;3.45;0.77;;;;;;;21.07;70.03;101064.38;5158297;28;20077;-72
2022/07/16 09:28:43;;;;;;;2.33;0.70;;;;;;;20.87;70.87;101072.91;5155777;28;20084;-71
2022/07/16 09:31:31;;;;;;;2.28;0.85;;;;;;;20.51;70.46;101072.75;5158797;28;20057;-71
2022/07/16 09:34:11;;;;;;;2.42;0.80;;;;;;;20.40;70.74;101085.06;5154518;28;20084;-72
2022/07/16 09:37:05;;;;;;;5.95;0.90;;;;;;;20.18;70.83;101085.66;5158951;28;20042;-73
2022/07/16 09:39:44;;;;;;;2.95;0.80;;;;;;;19.83;70.42;101089.78;5157214;28;20026;-73
2022/07/16 09:42:14;;;;;;;4.95;1.10;;;;;;;20.17;70.22;101099.03;5157618;28;20042;-71
2022/07/16 09:44:45;;;;;;;4.70;0.90;;;;;;;19.97;71.25;101100.31;5158659;28;20019;-71
2022/07/16 09:47:15;;;;;;;4.35;0.80;;;;;;;20.31;70.38;101105.09;5158570;28;20709;-71
2022/07/16 09:49:53;;;;;;;2.17;0.60;;;;;;;20.59;68.59;101101.44;5153577;28;20018;-71
2022/07/16 09:52:30;;;;;;;5.18;1.10;;;;;;;22.44;62.39;101102.97;5154574;28;20038;-71
2022/07/16 09:55:01;;;;;;;3.05;0.80;;;;;;;23.56;59.80;101097.47;5158553;28;20030;-72
2022/07/16 09:57:32;;;;;;;2.45;0.80;;;;;;;24.18;58.38;101090.53;5181037;23;20117;-73
2022/07/16 10:00:08;;;;;;;4.30;1.00;;;;;;;24.45;56.13;101092.72;5160811;28;20034;-73
2022/07/16 10:02:39;;;;;;;5.22;1.10;;;;;;;24.57;56.40;101097.91;5167392;28;20042;-73
2022/07/16 10:05:10;;;;;;;2.75;0.73;;;;;;;23.64;57.63;101103.06;5183874;28;20430;-73
2022/07/16 10:07:41;;;;;;;3.70;0.98;;;;;;;23.85;58.04;101096.00;5158895;28;20145;-73
2022/07/16 10:10:12;;;;;;;4.13;0.93;;;;;;;24.58;57.67;101094.25;5145878;28;20389;-73
2022/07/16 10:12:42;;;;;;;2.67;0.80;;;;;;;25.63;55.76;101084.94;5143060;28;20121;-73
2022/07/16 10:15:13;;;;;;;3.72;1.02;;;;;;;26.10;55.26;101092.19;5143389;28;20488;-73
2022/07/16 10:17:44;;;;;;;4.15;0.60;;;;;;;24.75;56.10;101097.19;5144101;28;20046;-73
2022/07/16 10:20:19;;;;;;;2.50;0.70;;;;;;;24.25;57.29;101098.91;5145543;28;20152;-73
2022/07/16 10:22:51;;;;;;;3.75;0.90;;;;;;;23.94;58.53;101100.59;5125937;28;20042;-73
2022/07/16 10:25:23;;;;;;;4.28;0.85;;;;;;;23.50;57.89;101102.50;5145614;28;20022;-74
2022/07/16 10:27:54;;;;;;;2.83;0.98;;;;;;;23.54;59.13;101101.28;5142099;28;20053;-72
2022/07/16 10:30:27;;;;;;;7.22;1.02;;;;;;;23.12;59.77;101102.88;5145696;28;20483;-73
2022/07/16 10:33:00;;;;;;;3.63;1.15;;;;;;;22.92;59.73;101098.22;5146659;28;20468;-72
2022/07/16 10:35:39;;;;;;;6.22;1.38;;;;;;;22.65;60.72;101109.31;5156539;28;20037;-73
2022/07/16 10:38:13;;;;;;;4.50;0.95;;;;;;;22.48;61.40;101110.63;5146585;28;20058;-72
2022/07/16 10:40:45;;;;;;;5.15;1.00;;;;;;;21.81;61.94;101107.72;5144914;28;20031;-73
2022/07/16 10:43:19;;;;;;;4.72;0.90;;;;;;;22.35;61.27;101114.28;5145424;28;20034;-73
2022/07/16 10:45:57;;;;;;;5.35;0.88;;;;;;;22.02;62.52;101124.78;5139539;28;20157;-73
2022/07/16 10:48:47;;;;;;;5.50;0.70;;;;;;;21.35;64.48;101143.88;5144309;28;20042;-73
2022/07/16 10:51:23;;;;;;;7.88;1.30;;;;;;;21.03;65.29;101146.16;5145084;28;20027;-73
2022/07/16 10:53:57;;;;;;;;;;;;;;;20.79;65.11;101146.94;5137948;28;20038;-73
2022/07/16 10:56:45;;;;;;;5.28;0.90;;;;;;;21.38;64.08;101154.34;5163264;28;19925;-73
2022/07/16 10:59:21;;;;;;;9.40;1.40;;;;;;;21.66;63.76;101152.28;5161207;28;20121;-73
2022/07/16 11:01:54;;;;;;;3.47;0.88;;;;;;;21.78;62.77;101145.22;5141996;28;20019;-73
2022/07/16 11:04:47;;;;;;;5.20;1.23;;;;;;;21.81;62.02;101134.34;5143533;28;20065;-73
2022/07/16 11:07:21;;;;;;;4.95;1.42;;;;;;;22.04;62.02;101141.47;5148014;28;20041;-73
2022/07/16 11:09:53;;;;;;;5.38;1.00;;;;;;;22.28;61.73;101139.69;5145317;28;20523;-74
2022/07/16 11:12:30;;;;;;;4.15;0.90;;;;;;;22.49;60.00;101138.09;5146075;28;20110;-73
2022/07/16 11:15:02;;;;;;;3.75;0.75;;;;;;;22.65;59.45;101133.31;5147793;28;20044;-73
2022/07/16 11:17:33;;;;;;;7.40;1.00;;;;;;;22.53;59.94;101144.88;5150177;28;20030;-73
2022/07/16 11:20:08;;;;;;;6.03;1.63;;;;;;;21.99;58.84;101146.31;5150888;28;20030;-72
2022/07/16 11:22:39;;;;;;;5.43;1.00;;;;;;;21.57;58.60;101163.53;5144403;28;20526;-71
2022/07/16 11:25:10;;;;;;;5.10;1.10;;;;;;;21.88;57.92;101151.59;5149936;28;20050;-73
2022/07/16 11:27:41;;;;;;;4.00;0.93;;;;;;;22.05;56.82;101162.69;5151364;28;20062;-73
2022/07/16 11:30:12;;;;;;;5.43;0.90;;;;;;;22.16;55.57;101156.56;5148868;28;20038;-73
2022/07/16 11:32:44;;;;;;;2.83;0.95;;;;;;;22.46;55.21;101155.16;5151190;28;20031;-72
2022/07/16 11:35:15;;;;;;;8.85;1.13;;;;;;;22.40;54.55;101162.78;5151591;28;20047;-73
2022/07/16 11:37:57;;;;;;;4.65;0.80;;;;;;;22.24;54.07;101171.00;5145143;28;20053;-72
2022/07/16 11:40:39;;;;;;;2.85;0.73;;;;;;;22.00;53.99;101161.31;5145418;28;20049;-72
2022/07/16 11:43:09;;;;;;;3.78;0.90;;;;;;;21.93;54.54;101170.72;5148026;28;20400;-72
2022/07/16 11:45:44;;;;;;;2.30;0.80;;;;;;;22.16;54.11;101177.88;5161046;28;20061;-73
2022/07/16 11:48:16;;;;;;;5.00;1.20;;;;;;;22.29;53.75;101176.00;5161514;28;20084;-73
2022/07/16 11:50:47;;;;;;;7.00;0.80;;;;;;;22.09;53.21;101173.97;5144820;28;20362;-72
2022/07/16 11:53:28;;;;;;;2.60;0.80;;;;;;;22.23;51.87;101192.44;5142504;28;20046;-72
2022/07/16 11:55:59;;;;;;;4.10;1.13;;;;;;;22.11;51.63;101191.50;5142746;28;20077;-72