Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/17 00:00:27;;;;;;;2.37;1.57;;;;;;;2.24;63.04;100381.75;5416519;26;20221;-70
2024/04/17 00:02:56;;;;;;;2.33;1.00;;;;;;;2.23;63.24;100383.47;5417734;26;20519;-74
2024/04/17 00:05:22;;;;;;;1.93;1.40;;;;;;;2.23;63.47;100388.63;5419977;26;20533;-74
2024/04/17 00:07:50;;;;;;;1.43;1.20;;;;;;;2.23;63.33;100380.88;5419772;26;20447;-74
2024/04/17 00:10:19;;;;;;;1.80;1.33;;;;;;;2.24;63.43;100382.59;5419907;26;20261;-74
2024/04/17 00:12:47;;;;;;;1.87;1.10;;;;;;;2.22;63.42;100383.47;5417749;26;20467;-74
2024/04/17 00:15:13;;;;;;;2.27;1.23;;;;;;;2.22;63.53;100381.75;5415769;26;20563;-74
2024/04/17 00:17:42;;;;;;;1.93;1.10;;;;;;;2.09;63.56;100361.88;5419682;26;20875;-74
2024/04/17 00:20:09;;;;;;;3.67;1.20;;;;;;;2.19;63.72;100378.28;5419642;26;20316;-74
2024/04/17 00:22:37;;;;;;;3.47;0.93;;;;;;;2.21;63.40;100376.56;5419680;26;20457;-74
2024/04/17 00:25:04;;;;;;;1.97;1.10;;;;;;;2.20;63.90;100380.88;5419704;26;20467;-74
2024/04/17 00:27:35;;;;;;;2.60;1.17;;;;;;;2.20;63.52;100380.88;5419647;26;20451;-74
2024/04/17 00:30:01;;;;;;;1.70;1.33;;;;;;;2.18;63.63;100380.00;5416388;26;20845;-74
2024/04/17 00:32:29;;;;;;;1.97;1.10;;;;;;;2.19;63.69;100384.31;5419312;26;20551;-74
2024/04/17 00:34:55;;;;;;;2.07;1.00;;;;;;;2.19;63.58;100384.31;5419547;26;20222;-75
2024/04/17 00:37:24;;;;;;;2.20;0.97;;;;;;;2.19;63.96;100386.91;5419519;26;20867;-74
2024/04/17 00:39:50;;;;;;;2.57;1.20;;;;;;;2.19;63.71;100389.50;5419582;26;20306;-74
2024/04/17 00:42:18;;;;;;;2.03;1.33;;;;;;;2.14;63.94;100375.69;5419478;26;20808;-75
2024/04/17 00:44:47;;;;;;;1.53;1.23;;;;;;;2.18;63.66;100389.47;5419189;26;20330;-74
2024/04/17 00:47:15;;;;;;;2.23;1.20;;;;;;;2.17;64.07;100386.03;5419229;26;20476;-74
2024/04/17 00:49:42;;;;;;;1.57;1.20;;;;;;;2.17;64.14;100386.03;5419330;26;20583;-74
2024/04/17 00:52:11;;;;;;;1.83;1.07;;;;;;;2.17;64.09;100388.59;5419066;26;20526;-74
2024/04/17 00:54:38;;;;;;;2.60;1.27;;;;;;;2.17;64.00;100385.16;5419337;26;20550;-75
2024/04/17 00:57:08;;;;;;;1.63;1.10;;;;;;;2.15;64.02;100388.59;5419357;26;20447;-74
2024/04/17 00:59:34;;;;;;;1.73;1.20;;;;;;;2.17;64.09;100398.06;5419070;26;20621;-74
2024/04/17 01:02:06;;;;;;;1.93;1.20;;;;;;;2.16;63.88;100389.47;5419515;26;20791;-74
2024/04/17 01:04:31;;;;;;;2.23;1.20;;;;;;;2.17;64.33;100401.50;5419265;26;20479;-74
2024/04/17 01:07:01;;;;;;;3.90;1.43;;;;;;;2.15;64.44;100401.50;5419211;26;20923;-74
2024/04/17 01:09:27;;;;;;;3.33;1.20;;;;;;;2.17;64.37;100400.66;5418978;26;20387;-74
2024/04/17 01:11:55;;;;;;;2.13;1.00;;;;;;;2.16;64.18;100399.78;5419087;26;20490;-78
2024/04/17 01:14:21;;;;;;;1.40;1.30;;;;;;;2.17;64.42;100406.66;5418072;26;20325;-78
2024/04/17 01:16:50;;;;;;;1.23;1.13;;;;;;;2.14;64.16;100398.91;5418743;26;20463;-78
2024/04/17 01:19:19;;;;;;;2.63;1.20;;;;;;;2.15;64.20;100406.66;5419027;26;20259;-78
2024/04/17 01:21:47;;;;;;;1.33;1.20;;;;;;;2.14;64.55;100411.81;5417950;26;20440;-77
2024/04/17 01:24:18;;;;;;;2.10;1.33;;;;;;;2.15;64.52;100413.53;5418978;26;20456;-77
2024/04/17 01:26:44;;;;;;;1.10;1.00;;;;;;;2.15;64.61;100410.97;5418798;26;20471;-77
2024/04/17 01:29:12;;;;;;;1.17;1.00;;;;;;;2.12;64.55;100419.53;5418240;26;20471;-77
2024/04/17 01:31:39;;;;;;;1.53;1.10;;;;;;;2.10;64.79;100410.94;5419202;26;20286;-69
2024/04/17 01:34:07;;;;;;;1.33;1.00;;;;;;;2.14;64.57;100416.97;5418542;26;20451;-69
2024/04/17 01:36:33;;;;;;;2.20;1.30;;;;;;;2.12;64.83;100419.53;5418613;26;20568;-69
2024/04/17 01:39:02;;;;;;;1.17;1.07;;;;;;;2.12;64.47;100419.53;5418438;26;20976;-69
2024/04/17 01:41:30;;;;;;;2.20;1.27;;;;;;;2.12;64.75;100418.69;5413728;26;20277;-69
2024/04/17 01:43:59;;;;;;;2.20;1.00;;;;;;;2.13;64.33;100421.28;5418723;26;20449;-70
2024/04/17 01:46:27;;;;;;;1.50;1.00;;;;;;;2.11;64.58;100416.97;5418424;26;21110;-69
2024/04/17 01:48:53;;;;;;;1.20;1.10;;;;;;;2.11;64.50;100411.81;5418709;26;20580;-69
2024/04/17 01:51:21;;;;;;;1.87;1.10;;;;;;;2.12;64.78;100429.88;5418338;26;20516;-69
2024/04/17 01:53:48;;;;;;;1.63;1.20;;;;;;;2.12;64.77;100424.69;5416558;26;20218;-69
2024/04/17 01:56:16;;;;;;;1.67;1.07;;;;;;;2.12;64.66;100413.53;5418329;26;20516;-69
2024/04/17 01:58:45;;;;;;;1.17;1.03;;;;;;;2.11;64.83;100412.66;5418408;26;20543;-69
2024/04/17 02:01:13;;;;;;;1.93;1.20;;;;;;;2.07;64.64;100412.63;5418492;26;20505;-69
2024/04/17 02:03:39;;;;;;;2.17;0.90;;;;;;;2.11;64.66;100422.13;5418296;26;20576;-69
2024/04/17 02:06:08;;;;;;;2.87;1.30;;;;;;;2.11;64.90;100419.53;5418096;26;20463;-69
2024/04/17 02:08:34;;;;;;;1.53;1.00;;;;;;;2.11;64.62;100420.41;5418432;26;20218;-70
2024/04/17 02:11:03;;;;;;;1.30;1.00;;;;;;;2.11;64.87;100420.41;5418246;26;20513;-69
2024/04/17 02:13:29;;;;;;;1.40;1.03;;;;;;;2.11;64.92;100416.97;5418017;26;20271;-69
2024/04/17 02:16:05;;;;;;;2.40;1.27;;;;;;;2.10;64.77;100410.06;5418177;26;20455;-69
2024/04/17 02:18:31;;;;;;;2.03;1.27;;;;;;;1.99;65.03;100398.81;5416791;26;20570;-69
2024/04/17 02:21:00;;;;;;;1.33;1.20;;;;;;;2.03;65.25;100409.16;5418176;26;20458;-74
2024/04/17 02:23:28;;;;;;;2.63;1.20;;;;;;;2.09;64.98;100423.81;5418202;26;20257;-75
2024/04/17 02:25:56;;;;;;;1.57;1.30;;;;;;;2.05;65.31;100415.22;5416610;26;20517;-75
2024/04/17 02:28:22;;;;;;;1.20;1.03;;;;;;;2.07;65.12;100422.94;5417914;26;20448;-75
2024/04/17 02:30:51;;;;;;;2.63;1.00;;;;;;;2.07;64.85;100430.69;5417940;26;20521;-74
2024/04/17 02:33:19;;;;;;;2.77;1.10;;;;;;;2.06;65.00;100426.38;5417920;26;20269;-75
2024/04/17 02:35:47;;;;;;;1.30;1.20;;;;;;;2.00;64.88;100424.63;5417975;26;20457;-74
2024/04/17 02:38:13;;;;;;;2.03;1.33;;;;;;;2.05;65.11;100442.72;5413854;26;20520;-74
2024/04/17 02:40:42;;;;;;;1.70;1.00;;;;;;;2.04;65.19;100439.25;5417741;26;20453;-70
2024/04/17 02:43:07;;;;;;;1.80;1.50;;;;;;;2.03;64.84;100431.53;5417579;26;21158;-69
2024/04/17 02:45:36;;;;;;;3.00;1.30;;;;;;;2.03;65.04;100434.97;5417428;26;20518;-69
2024/04/17 02:48:02;;;;;;;2.50;1.10;;;;;;;2.01;64.83;100438.38;5416542;26;20272;-69
2024/04/17 02:50:33;;;;;;;1.70;1.37;;;;;;;2.01;65.01;100446.13;5417575;26;20461;-69
2024/04/17 02:52:58;;;;;;;2.40;1.40;;;;;;;1.93;65.19;100431.47;5417253;26;20282;-69
2024/04/17 02:55:27;;;;;;;1.57;1.40;;;;;;;1.99;65.40;100440.09;5417595;26;20573;-69
2024/04/17 02:57:53;;;;;;;1.27;1.17;;;;;;;1.98;65.26;100446.97;5417311;26;20246;-69
2024/04/17 03:00:21;;;;;;;1.73;1.07;;;;;;;1.97;65.40;100452.13;5417421;26;20511;-69
2024/04/17 03:02:47;;;;;;;1.90;1.33;;;;;;;1.96;65.34;100453.84;5417509;26;20351;-70
2024/04/17 03:05:15;;;;;;;1.67;1.10;;;;;;;1.95;65.21;100456.41;5417243;26;20457;-70
2024/04/17 03:07:44;;;;;;;1.37;1.10;;;;;;;1.95;65.18;100456.41;5417458;26;20256;-69
2024/04/17 03:10:13;;;;;;;1.20;1.10;;;;;;;1.93;65.28;100457.28;5417162;26;20569;-69
2024/04/17 03:12:38;;;;;;;1.73;1.03;;;;;;;1.93;65.16;100464.13;5417363;26;20512;-69
2024/04/17 03:15:11;;;;;;;1.53;1.13;;;;;;;1.92;65.47;100467.56;5411324;26;20532;-69
2024/04/17 03:17:37;;;;;;;1.47;1.03;;;;;;;1.91;65.29;100461.56;5417115;26;20272;-69
2024/04/17 03:20:06;;;;;;;1.07;1.00;;;;;;;1.88;65.31;100461.53;5417408;26;20457;-69
2024/04/17 03:22:32;;;;;;;1.30;1.20;;;;;;;1.88;65.47;100466.69;5413770;26;20280;-69
2024/04/17 03:25:03;;;;;;;1.43;1.10;;;;;;;1.88;65.30;100471.84;5416937;26;20577;-69
2024/04/17 03:27:29;;;;;;;1.60;1.30;;;;;;;1.85;65.30;100469.25;5417153;26;20280;-69
2024/04/17 03:29:58;;;;;;;2.33;1.20;;;;;;;1.85;65.73;100465.81;5416780;26;20566;-69
2024/04/17 03:32:24;;;;;;;1.33;1.00;;;;;;;1.84;65.70;100470.06;5411472;26;20277;-74
2024/04/17 03:34:52;;;;;;;1.53;1.17;;;;;;;1.81;65.62;100472.63;5417350;26;20564;-74
2024/04/17 03:37:21;;;;;;;1.73;1.10;;;;;;;1.81;65.48;100480.38;5416548;26;20342;-74
2024/04/17 03:39:49;;;;;;;3.27;1.23;;;;;;;1.79;65.62;100478.63;5411958;26;20531;-74
2024/04/17 03:42:21;;;;;;;1.80;1.23;;;;;;;1.78;65.52;100480.34;5417174;26;20595;-74
2024/04/17 03:44:46;;;;;;;2.37;1.20;;;;;;;1.79;65.63;100486.38;5416958;26;20457;-74
2024/04/17 03:47:15;;;;;;;2.23;1.20;;;;;;;1.77;65.81;100488.94;5416473;26;21071;-74
2024/04/17 03:49:45;;;;;;;1.63;1.07;;;;;;;1.75;65.46;100480.31;5446904;26;20502;-73
2024/04/17 03:52:11;;;;;;;3.27;1.33;;;;;;;1.74;65.90;100496.66;5452807;26;20519;-77
2024/04/17 03:54:40;;;;;;;2.27;1.30;;;;;;;1.74;65.84;100499.25;5452668;26;20570;-76
2024/04/17 03:57:06;;;;;;;2.53;1.37;;;;;;;1.68;65.70;100496.63;5452609;26;20606;-76
2024/04/17 03:59:37;;;;;;;1.83;1.20;;;;;;;1.71;65.43;100504.38;5452419;26;20548;-77
2024/04/17 04:02:06;;;;;;;1.70;1.20;;;;;;;1.70;65.59;100507.78;5450709;26;20236;-76
2024/04/17 04:04:34;;;;;;;2.90;1.30;;;;;;;1.72;65.89;100508.69;5448567;26;20449;-77
2024/04/17 04:07:00;;;;;;;1.47;1.20;;;;;;;1.71;65.77;100504.38;5452095;26;20531;-77
2024/04/17 04:09:29;;;;;;;1.60;1.30;;;;;;;1.70;65.88;100507.78;5452503;26;20455;-76
2024/04/17 04:11:56;;;;;;;2.67;1.30;;;;;;;1.69;65.91;100511.22;5451937;26;20225;-77
2024/04/17 04:14:24;;;;;;;2.30;1.40;;;;;;;1.68;65.83;100515.53;5446706;26;20506;-76
2024/04/17 04:16:53;;;;;;;1.60;1.40;;;;;;;1.68;65.92;100514.66;5452276;26;20439;-76
2024/04/17 04:19:22;;;;;;;2.10;1.20;;;;;;;1.67;66.05;100518.06;5452280;26;20795;-77
2024/04/17 04:21:47;;;;;;;2.13;1.67;;;;;;;1.62;66.05;100509.47;5447655;26;20446;-77
2024/04/17 04:24:16;;;;;;;1.97;1.50;;;;;;;1.67;66.13;100518.06;5452227;26;20915;-77
2024/04/17 04:26:42;;;;;;;1.80;1.50;;;;;;;1.65;65.81;100518.06;5451966;26;20323;-77
2024/04/17 04:29:10;;;;;;;1.70;1.60;;;;;;;1.67;66.12;100518.94;5451711;26;21005;-77
2024/04/17 04:31:36;;;;;;;2.07;1.40;;;;;;;1.66;66.06;100527.53;5451772;26;20213;-77
2024/04/17 04:34:08;;;;;;;2.17;1.30;;;;;;;1.68;66.40;100530.13;5451996;26;20999;-77
2024/04/17 04:36:33;;;;;;;1.50;1.20;;;;;;;1.68;66.01;100520.69;5451851;26;20272;-77
2024/04/17 04:39:02;;;;;;;1.77;1.20;;;;;;;1.68;66.17;100514.66;5451738;26;20804;-76
2024/04/17 04:41:28;;;;;;;2.57;1.20;;;;;;;1.68;66.04;100527.56;5452016;26;20342;-71
2024/04/17 04:43:56;;;;;;;3.20;1.57;;;;;;;1.68;66.05;100533.56;5451538;26;20473;-71
2024/04/17 04:46:24;;;;;;;2.73;1.43;;;;;;;1.68;66.35;100535.31;5451530;26;20727;-71
2024/04/17 04:48:52;;;;;;;2.93;1.30;;;;;;;1.69;66.43;100531.84;5448804;26;20465;-70
2024/04/17 04:51:21;;;;;;;2.03;1.50;;;;;;;1.67;66.54;100525.81;5455061;26;20451;-70
2024/04/17 04:53:50;;;;;;;1.90;1.43;;;;;;;1.69;66.34;100537.88;5455155;26;20457;-70
2024/04/17 04:56:16;;;;;;;3.03;1.87;;;;;;;1.72;66.30;100536.19;5453921;26;20461;-70
2024/04/17 04:58:45;;;;;;;2.03;1.53;;;;;;;1.71;66.63;100535.31;5455464;26;21032;-70
2024/04/17 05:01:11;;;;;;;2.00;1.50;;;;;;;1.73;66.41;100543.06;5455441;26;20325;-70
2024/04/17 05:03:39;;;;;;;1.87;1.20;;;;;;;1.72;66.06;100537.03;5455363;26;20457;-70
2024/04/17 05:06:05;;;;;;;2.83;1.27;;;;;;;1.71;66.27;100537.91;5434597;26;20804;-70
2024/04/17 05:08:37;;;;;;;1.77;1.40;;;;;;;1.77;66.33;100540.53;5490681;26;20457;-71
2024/04/17 05:11:03;;;;;;;2.37;1.70;;;;;;;1.78;66.52;100544.84;5489095;26;20595;-70
2024/04/17 05:13:31;;;;;;;2.03;1.37;;;;;;;1.79;66.51;100540.53;5491294;26;20452;-70
2024/04/17 05:15:57;;;;;;;1.50;1.40;;;;;;;1.80;66.67;100550.03;5491215;26;20567;-71
2024/04/17 05:18:26;;;;;;;2.07;1.70;;;;;;;1.81;66.48;100542.28;5491096;26;20449;-71
2024/04/17 05:20:51;;;;;;;2.40;1.43;;;;;;;1.81;66.59;100552.59;5491497;26;20307;-71
2024/04/17 05:23:20;;;;;;;3.00;1.50;;;;;;;1.84;66.66;100550.03;5490851;26;20467;-70
2024/04/17 05:25:48;;;;;;;1.83;1.40;;;;;;;1.85;66.57;100544.06;5491143;26;20728;-70
2024/04/17 05:28:17;;;;;;;1.93;1.60;;;;;;;1.89;66.63;100560.41;5490896;26;20599;-70
2024/04/17 05:30:43;;;;;;;2.33;1.47;;;;;;;1.89;66.43;100552.69;5490837;26;20586;-71
2024/04/17 05:33:11;;;;;;;2.53;1.73;;;;;;;1.92;66.63;100560.44;5491387;26;20461;-70
2024/04/17 05:35:37;;;;;;;3.20;1.90;;;;;;;1.92;66.66;100555.28;5486629;26;20282;-71
2024/04/17 05:38:06;;;;;;;1.73;1.50;;;;;;;1.94;66.84;100553.59;5491060;26;20569;-70
2024/04/17 05:40:34;;;;;;;1.67;1.30;;;;;;;1.96;66.49;100557.06;5491120;26;20213;-70
2024/04/17 05:43:06;;;;;;;2.03;1.70;;;;;;;1.99;66.75;100553.63;5491126;26;20849;-71
2024/04/17 05:45:31;;;;;;;2.27;1.53;;;;;;;2.00;66.76;100555.38;5490674;26;20882;-71
2024/04/17 05:48:00;;;;;;;3.73;1.70;;;;;;;2.03;66.54;100556.25;5490491;26;20555;-70
2024/04/17 05:50:26;;;;;;;3.07;1.90;;;;;;;2.07;66.40;100559.72;5490781;26;20222;-71
2024/04/17 05:52:55;;;;;;;2.73;1.93;;;;;;;2.06;66.77;100561.44;5458838;26;20570;-79
2024/04/17 05:55:21;;;;;;;1.77;1.63;;;;;;;2.10;66.62;100549.41;5490440;26;20464;-76
2024/04/17 05:57:49;;;;;;;2.33;1.77;;;;;;;2.18;66.48;100564.97;5490438;26;20660;-76
2024/04/17 06:00:19;;;;;;;1.97;1.33;;;;;;;2.21;66.74;100558.09;5490549;26;20275;-76
2024/04/17 06:02:47;;;;;;;3.87;1.90;;;;;;;2.24;66.52;100562.44;5490719;26;20518;-76
2024/04/17 06:05:13;;;;;;;2.60;1.90;;;;;;;2.27;66.71;100578.84;5490746;26;20568;-77
2024/04/17 06:07:42;;;;;;;2.70;2.07;;;;;;;2.31;66.52;100570.25;5490841;26;20458;-76
2024/04/17 06:10:08;;;;;;;3.20;1.90;;;;;;;2.34;66.53;100577.16;5490656;26;20231;-76
2024/04/17 06:12:37;;;;;;;2.17;1.83;;;;;;;2.29;66.80;100565.94;5490513;26;20864;-74
2024/04/17 06:15:03;;;;;;;2.47;1.73;;;;;;;2.41;66.60;100575.47;5490484;26;20479;-74
2024/04/17 06:17:34;;;;;;;3.03;2.20;;;;;;;2.45;66.55;100579.84;5490482;26;20456;-75
2024/04/17 06:20:00;;;;;;;2.90;1.90;;;;;;;2.48;66.31;100587.59;5490723;26;20530;-74
2024/04/17 06:22:29;;;;;;;2.30;2.10;;;;;;;2.51;66.32;100577.28;5490456;26;21105;-74
2024/04/17 06:24:54;;;;;;;2.03;1.83;;;;;;;2.51;66.52;100577.28;5490624;26;20226;-74
2024/04/17 06:27:23;;;;;;;3.37;2.13;;;;;;;2.57;66.25;100583.34;5490189;26;20451;-74
2024/04/17 06:29:49;;;;;;;2.90;1.60;;;;;;;2.60;66.02;100583.38;5490783;26;20231;-74
2024/04/17 06:32:18;;;;;;;4.00;2.40;;;;;;;2.64;66.01;100592.00;5490291;26;20906;-74
2024/04/17 06:34:46;;;;;;;2.67;2.10;;;;;;;2.66;65.95;100595.47;5490255;26;20262;-74
2024/04/17 06:37:15;;;;;;;2.57;2.00;;;;;;;2.69;66.01;100592.03;5490263;26;20995;-74
2024/04/17 06:39:40;;;;;;;2.20;1.90;;;;;;;2.72;65.86;100587.75;5490235;26;20541;-74
2024/04/17 06:42:09;;;;;;;3.53;2.20;;;;;;;2.74;65.68;100588.63;5490077;26;20921;-74
2024/04/17 06:44:35;;;;;;;2.83;2.00;;;;;;;2.79;65.44;100594.69;5484676;26;20343;-74
2024/04/17 06:47:03;;;;;;;3.37;2.23;;;;;;;2.80;65.36;100588.66;5489676;26;20478;-75
2024/04/17 06:49:29;;;;;;;2.27;2.07;;;;;;;2.87;65.80;100587.00;5490067;26;20324;-74
2024/04/17 06:52:01;;;;;;;2.30;2.10;;;;;;;2.92;65.52;100590.44;5484302;26;20459;-74
2024/04/17 06:54:27;;;;;;;3.40;2.13;;;;;;;2.94;65.40;100588.75;5489876;26;20213;-74
2024/04/17 06:56:55;;;;;;;2.47;2.10;;;;;;;3.01;65.09;100587.06;5489801;26;20513;-75
2024/04/17 06:59:21;;;;;;;4.37;2.40;;;;;;;3.04;65.25;100585.38;5490026;26;20284;-74
2024/04/17 07:01:49;;;;;;;0.87;0.87;;;;;;;3.08;64.88;100588.81;5489869;26;20916;-74
2024/04/17 07:04:15;;;;;;;4.40;2.07;;;;;;;3.12;64.93;100598.31;5490414;26;20275;-75
2024/04/17 07:06:44;;;;;;;3.57;2.30;;;;;;;3.16;64.91;100594.03;5489567;26;20572;-74
2024/04/17 07:09:12;;;;;;;2.90;2.13;;;;;;;3.21;65.14;100597.50;5489443;26;20287;-74
2024/04/17 07:11:41;;;;;;;2.57;1.63;;;;;;;3.25;65.45;100605.28;5489256;26;20511;-74
2024/04/17 07:14:09;;;;;;;3.20;2.20;;;;;;;3.29;64.62;100603.56;5488892;26;20523;-74
2024/04/17 07:16:35;;;;;;;2.93;1.60;;;;;;;3.33;64.90;100604.47;5489729;26;20576;-74
2024/04/17 07:19:04;;;;;;;2.77;2.20;;;;;;;3.37;64.90;100604.47;5489595;26;20871;-75
2024/04/17 07:21:30;;;;;;;4.00;2.40;;;;;;;3.42;64.47;100607.09;5489535;26;20665;-71
2024/04/17 07:23:58;;;;;;;2.97;1.90;;;;;;;3.47;64.91;100610.56;5489443;26;20458;-70
2024/04/17 07:26:27;;;;;;;2.87;2.00;;;;;;;3.51;64.48;100612.28;5489416;26;20257;-71
2024/04/17 07:28:55;;;;;;;2.33;2.13;;;;;;;3.57;64.61;100609.72;5489067;26;20459;-71
2024/04/17 07:31:22;;;;;;;3.83;1.77;;;;;;;3.62;64.19;100613.19;5489281;26;20523;-71
2024/04/17 07:33:50;;;;;;;2.20;1.80;;;;;;;3.64;63.81;100608.88;5489633;26;20560;-71
2024/04/17 07:36:16;;;;;;;2.40;1.93;;;;;;;3.78;63.60;100610.63;5485086;26;20507;-71
2024/04/17 07:38:45;;;;;;;1.77;1.57;;;;;;;3.83;63.32;100609.78;5489317;26;20451;-71
2024/04/17 07:41:11;;;;;;;2.53;2.27;;;;;;;3.89;62.77;100608.94;5486782;26;20329;-71
2024/04/17 07:43:42;;;;;;;2.27;2.07;;;;;;;3.95;62.94;100617.59;5489374;26;20439;-71
2024/04/17 07:46:08;;;;;;;2.53;2.00;;;;;;;4.02;63.29;100610.69;5489053;26;20309;-71
2024/04/17 07:48:36;;;;;;;3.97;2.00;;;;;;;4.12;62.93;100617.63;5489111;26;20786;-71
2024/04/17 07:51:03;;;;;;;2.10;1.90;;;;;;;4.19;63.03;100611.56;5488697;26;20344;-72
2024/04/17 07:53:31;;;;;;;2.20;2.00;;;;;;;4.32;63.05;100619.34;5489154;26;20504;-72
2024/04/17 07:55:58;;;;;;;2.00;1.73;;;;;;;4.46;62.89;100619.34;5488873;26;20593;-72
2024/04/17 07:58:27;;;;;;;2.43;1.77;;;;;;;4.58;62.65;100617.63;5488659;26;20563;-72
2024/04/17 08:00:55;;;;;;;1.47;1.37;;;;;;;4.71;61.37;100627.97;5488754;26;20527;-72
2024/04/17 08:03:24;;;;;;;2.03;1.70;;;;;;;4.82;61.78;100621.06;5488873;26;20455;-72
2024/04/17 08:05:51;;;;;;;1.90;1.50;;;;;;;4.86;61.72;100618.47;5485269;26;20562;-71
2024/04/17 08:08:20;;;;;;;2.43;1.70;;;;;;;5.03;61.89;100627.94;5488914;26;20436;-72
2024/04/17 08:10:46;;;;;;;1.60;1.50;;;;;;;5.07;59.29;100622.78;5488550;26;20262;-69
2024/04/17 08:13:15;;;;;;;1.90;1.50;;;;;;;5.19;60.14;100632.25;5488741;26;20257;-69
2024/04/17 08:15:42;;;;;;;1.90;1.40;;;;;;;5.28;58.94;100633.94;5488822;26;20234;-69
2024/04/17 08:18:13;;;;;;;2.20;1.70;;;;;;;5.34;58.60;100630.47;5488567;26;20630;-69
2024/04/17 08:20:39;;;;;;;1.83;1.57;;;;;;;5.37;57.70;100640.81;5488365;26;20319;-70
2024/04/17 08:23:08;;;;;;;2.40;1.40;;;;;;;5.43;58.81;100635.63;5488429;26;20234;-69
2024/04/17 08:25:34;;;;;;;6.23;3.93;;;;;;;5.47;57.61;100630.41;5492413;26;20278;-69
2024/04/17 08:28:02;;;;;;;2.50;2.00;;;;;;;5.53;58.24;100635.59;5491932;26;20705;-69
2024/04/17 08:30:31;;;;;;;3.27;2.60;;;;;;;5.58;57.90;100626.94;5486060;26;20235;-69
2024/04/17 08:33:00;;;;;;;2.97;2.13;;;;;;;5.68;58.08;100626.00;5492451;26;20302;-75
2024/04/17 08:35:28;;;;;;;2.50;1.60;;;;;;;5.76;58.41;100626.81;5492278;26;20330;-75
2024/04/17 08:37:57;;;;;;;1.70;1.60;;;;;;;5.82;58.17;100634.56;5492367;26;20246;-75
2024/04/17 08:40:23;;;;;;;1.23;1.00;;;;;;;5.89;56.84;100615.50;5492228;26;20267;-75
2024/04/17 08:42:53;;;;;;;1.53;1.30;;;;;;;5.90;56.74;100627.59;5492211;26;20976;-75
2024/04/17 08:45:30;;;;;;;2.33;1.37;;;;;;;5.99;55.49;100627.56;5489486;26;20266;-75
2024/04/17 08:48:01;;;;;;;1.97;1.50;;;;;;;5.96;54.68;100617.19;5490649;26;20278;-75
2024/04/17 08:50:31;;;;;;;2.90;1.50;;;;;;;6.11;55.43;100633.53;5490712;26;20215;-75
2024/04/17 08:53:01;;;;;;;1.73;1.10;;;;;;;6.15;54.40;100637.84;5492054;26;20249;-75
2024/04/17 08:55:28;;;;;;;1.10;1.00;;;;;;;6.18;53.53;100643.03;5491957;26;20326;-75
2024/04/17 08:57:57;;;;;;;1.33;1.23;;;;;;;6.16;51.89;100636.97;5491980;26;20253;-75
2024/04/17 09:00:24;;;;;;;3.00;1.30;;;;;;;6.18;51.96;100650.81;5491718;26;20340;-74
2024/04/17 09:02:56;;;;;;;1.33;1.20;;;;;;;6.17;52.76;100643.88;5491617;26;20227;-75
2024/04/17 09:05:27;;;;;;;1.30;1.13;;;;;;;6.22;52.81;100644.72;5491593;26;20329;-75
2024/04/17 09:07:58;;;;;;;2.20;1.40;;;;;;;6.27;53.65;100649.91;5491366;26;20353;-75
2024/04/17 09:10:27;;;;;;;2.77;1.83;;;;;;;6.32;53.77;100645.53;5491390;26;20626;-76
2024/04/17 09:12:54;;;;;;;1.57;1.30;;;;;;;6.36;53.57;100653.28;5486202;26;20306;-75
2024/04/17 09:15:23;;;;;;;1.70;1.50;;;;;;;6.40;53.55;100655.00;5491947;26;20330;-75
2024/04/17 09:17:49;;;;;;;1.30;1.20;;;;;;;6.42;53.24;100648.03;5491477;26;20352;-76
2024/04/17 09:20:19;;;;;;;1.70;1.10;;;;;;;6.47;53.17;100652.34;5485824;26;20219;-75
2024/04/17 09:22:45;;;;;;;1.73;1.40;;;;;;;6.50;53.29;100654.94;5491498;26;20223;-71
2024/04/17 09:25:21;;;;;;;3.13;2.10;;;;;;;6.56;52.64;100654.88;5491391;26;20271;-71
2024/04/17 09:27:47;;;;;;;0.47;0.33;;;;;;;6.57;53.01;100652.28;5488465;26;20238;-71
2024/04/17 09:30:16;;;;;;;5.30;1.77;;;;;;;6.59;52.94;100650.50;5487572;26;20220;-71
2024/04/17 09:32:42;;;;;;;1.03;0.93;;;;;;;6.63;52.59;100648.75;5491110;26;20281;-71
2024/04/17 09:35:12;;;;;;;3.90;1.93;;;;;;;6.61;52.42;100653.09;5490464;26;20330;-72
2024/04/17 09:37:39;;;;;;;2.13;1.20;;;;;;;6.67;52.62;100658.25;5491529;26;20275;-71
2024/04/17 09:40:08;;;;;;;2.63;1.50;;;;;;;6.68;52.40;100665.16;5491240;26;20223;-72
2024/04/17 09:42:41;;;;;;;3.20;1.77;;;;;;;6.72;52.40;100666.88;5490539;26;20710;-70
2024/04/17 09:45:16;;;;;;;2.30;1.73;;;;;;;6.72;52.30;100666.88;5491092;26;20266;-70
2024/04/17 09:47:42;;;;;;;2.23;1.47;;;;;;;6.77;52.20;100675.50;5490099;26;20238;-70
2024/04/17 09:50:17;;;;;;;2.07;1.43;;;;;;;6.76;51.55;100665.97;5491251;26;20262;-70
2024/04/17 09:52:49;;;;;;;5.07;2.10;;;;;;;6.80;51.56;100674.63;5488824;26;20215;-69
2024/04/17 09:55:19;;;;;;;3.63;2.30;;;;;;;6.80;51.90;100670.28;5489580;26;20257;-70
2024/04/17 09:57:49;;;;;;;3.07;1.53;;;;;;;6.84;51.80;100677.16;5490836;26;20301;-70
2024/04/17 10:00:19;;;;;;;1.90;1.30;;;;;;;6.85;51.01;100678.03;5490802;26;20259;-69
2024/04/17 10:02:47;;;;;;;1.70;1.20;;;;;;;6.86;50.19;100678.03;5490889;26;20704;-70
2024/04/17 10:05:18;;;;;;;2.07;1.33;;;;;;;6.87;51.34;100679.72;5490800;26;20284;-69
2024/04/17 10:07:45;;;;;;;2.67;2.07;;;;;;;6.87;50.87;100689.28;5489836;26;20301;-70
2024/04/17 10:10:18;;;;;;;2.70;1.63;;;;;;;6.87;50.96;100691.88;5490703;26;20224;-69
2024/04/17 10:12:52;;;;;;;2.33;1.67;;;;;;;6.85;50.21;100693.63;5488068;26;20327;-69
2024/04/17 10:15:20;;;;;;;2.57;1.60;;;;;;;6.83;50.45;100695.41;5488941;26;20581;-70
2024/04/17 10:17:47;;;;;;;1.93;1.50;;;;;;;6.88;50.81;100699.69;5490417;26;20317;-70
2024/04/17 10:20:28;;;;;;;1.40;1.30;;;;;;;6.91;50.59;100708.31;5490536;26;20220;-70
2024/04/17 10:23:13;;;;;;;2.47;1.63;;;;;;;6.92;50.99;100716.13;5490551;26;20215;-70
2024/04/17 10:25:48;;;;;;;3.50;2.03;;;;;;;6.94;50.75;100724.78;5486645;26;20559;-70
2024/04/17 10:28:18;;;;;;;1.60;1.30;;;;;;;6.94;50.65;100718.69;5489599;26;20283;-70
2024/04/17 10:30:47;;;;;;;3.17;1.87;;;;;;;6.94;50.28;100716.09;5490170;26;20744;-71
2024/04/17 10:33:20;;;;;;;2.23;1.30;;;;;;;6.96;50.40;100727.34;5486903;26;20228;-72
2024/04/17 10:35:50;;;;;;;2.07;1.10;;;;;;;6.93;50.12;100723.03;5490242;26;20275;-71
2024/04/17 10:38:16;;;;;;;1.07;1.00;;;;;;;6.97;49.68;100729.94;5484207;26;20227;-71
2024/04/17 10:40:45;;;;;;;1.30;0.97;;;;;;;6.89;50.30;100710.94;5489972;26;20265;-71
2024/04/17 10:43:12;;;;;;;3.17;1.40;;;;;;;6.97;50.04;100735.16;5490298;26;20248;-71
2024/04/17 10:45:47;;;;;;;2.97;0.93;;;;;;;6.98;48.76;100730.81;5490464;26;20275;-71
2024/04/17 10:48:15;;;;;;;2.33;1.30;;;;;;;6.96;48.52;100727.34;5488840;26;20274;-71
2024/04/17 10:50:44;;;;;;;0.97;0.87;;;;;;;6.94;48.25;100743.00;5490069;26;20224;-72
2024/04/17 10:53:10;;;;;;;0.73;0.73;;;;;;;6.90;48.33;100738.66;5490197;26;20731;-72
2024/04/17 10:55:39;;;;;;;1.70;1.20;;;;;;;6.88;48.52;100741.28;5489971;26;20272;-71
2024/04/17 10:58:06;;;;;;;1.83;1.03;;;;;;;6.88;48.38;100743.91;5489931;26;20226;-72
2024/04/17 11:00:35;;;;;;;1.03;0.93;;;;;;;6.89;47.99;100748.22;5490135;26;20267;-71
2024/04/17 11:03:04;;;;;;;2.10;1.50;;;;;;;6.88;48.07;100740.41;5489943;26;20230;-71
2024/04/17 11:05:33;;;;;;;1.13;0.90;;;;;;;6.91;47.90;100749.94;5489779;26;20256;-71
2024/04/17 11:07:59;;;;;;;1.00;0.90;;;;;;;6.93;48.13;100745.59;5482986;26;20293;-71
2024/04/17 11:10:28;;;;;;;1.17;0.73;;;;;;;6.93;48.43;100743.84;5490065;26;20221;-71
2024/04/17 11:12:54;;;;;;;3.47;1.50;;;;;;;6.95;47.72;100756.84;5489738;26;20262;-72
2024/04/17 11:15:22;;;;;;;2.73;1.43;;;;;;;6.97;48.12;100749.88;5489920;26;20293;-72
2024/04/17 11:17:49;;;;;;;2.43;1.10;;;;;;;6.95;47.67;100749.03;5487729;26;20349;-72
2024/04/17 11:20:20;;;;;;;1.30;0.90;;;;;;;6.93;47.58;100742.97;5485020;26;20305;-71
2024/04/17 11:22:46;;;;;;;2.90;1.37;;;;;;;6.97;47.38;100755.06;5489765;26;20325;-72
2024/04/17 11:25:16;;;;;;;1.23;1.00;;;;;;;6.99;47.78;100755.94;5489766;26;20228;-71
2024/04/17 11:27:44;;;;;;;1.63;0.80;;;;;;;6.99;47.60;100762.00;5489216;26;20753;-72
2024/04/17 11:30:18;;;;;;;2.47;1.00;;;;;;;7.02;47.63;100753.31;5489430;26;20716;-71
2024/04/17 11:32:45;;;;;;;2.10;1.13;;;;;;;7.03;47.96;100762.84;5485346;26;20270;-71
2024/04/17 11:35:20;;;;;;;2.03;0.90;;;;;;;7.05;47.90;100761.97;5489676;26;20260;-71
2024/04/17 11:37:47;;;;;;;1.97;1.10;;;;;;;7.06;47.62;100766.28;5489083;26;20231;-72