Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:01:00;;;;;;;7.40;4.90;;;;;;;2.92;nan;-23897.56;5017086;28;20231;-73
2022/04/20 00:03:26;;;;;;;7.80;5.20;;;;;;;2.96;nan;-23898.88;5018029;28;20195;-72
2022/04/20 00:05:52;;;;;;;8.13;5.00;;;;;;;2.88;nan;-23896.59;5017876;28;20249;-71
2022/04/20 00:08:17;;;;;;;7.83;5.13;;;;;;;2.51;nan;-23886.16;5017778;28;20183;-70
2022/04/20 00:10:43;;;;;;;7.53;4.53;;;;;;;3.00;nan;-23899.88;5016649;28;20237;-72
2022/04/20 00:13:09;;;;;;;7.67;4.63;;;;;;;2.68;nan;-23890.88;5014273;28;20190;-73
2022/04/20 00:15:35;;;;;;;6.87;4.20;;;;;;;3.03;nan;-23900.88;5014535;28;20661;-73
2022/04/20 00:18:00;;;;;;;8.37;4.60;;;;;;;2.63;nan;-23889.59;5014527;28;20203;-72
2022/04/20 00:20:26;;;;;;;7.73;4.70;;;;;;;2.92;nan;-23897.56;5014383;28;20175;-71
2022/04/20 00:22:51;;;;;;;7.77;5.13;;;;;;;2.54;nan;-23887.03;5014572;28;20643;-70
2022/04/20 00:25:16;;;;;;;6.70;4.80;;;;;;;2.63;nan;-23889.44;5014245;28;20697;-71
2022/04/20 00:27:42;;;;;;;8.13;5.03;;;;;;;2.49;nan;-23885.44;5014386;28;20575;-69
2022/04/20 00:30:09;;;;;;;8.70;4.60;;;;;;;2.42;nan;-23883.59;5014749;28;20174;-69
2022/04/20 00:32:36;;;;;;;6.83;4.57;;;;;;;2.38;nan;-23882.31;5014579;28;20191;-69
2022/04/20 00:35:01;;;;;;;5.87;4.23;;;;;;;2.73;nan;-23892.16;5013226;28;20179;-72
2022/04/20 00:37:27;;;;;;;8.97;4.80;;;;;;;2.79;nan;-23893.88;5013724;28;20206;-71
2022/04/20 00:39:54;;;;;;;10.57;4.77;;;;;;;2.63;nan;-23889.59;5013682;28;20182;-71
2022/04/20 00:42:22;;;;;;;7.77;4.73;;;;;;;2.32;nan;-23880.59;5014272;28;20253;-70
2022/04/20 00:44:49;;;;;;;9.53;5.10;;;;;;;2.26;nan;-23878.88;5013915;28;20171;-73
2022/04/20 00:47:16;;;;;;;6.53;4.40;;;;;;;2.61;nan;-23888.88;5013912;28;20175;-74
2022/04/20 00:49:45;;;;;;;7.33;4.90;;;;;;;2.59;nan;-23888.44;5013647;28;20666;-71
2022/04/20 00:52:11;;;;;;;6.57;4.17;;;;;;;2.64;nan;-23889.88;5013566;28;20245;-71
2022/04/20 00:54:36;;;;;;;9.00;5.13;;;;;;;2.61;nan;-23889.03;5013574;28;20171;-71
2022/04/20 00:57:02;;;;;;;9.23;4.83;;;;;;;2.48;nan;-23885.16;5013839;28;20164;-70
2022/04/20 00:59:29;;;;;;;7.37;5.10;;;;;;;2.21;nan;-23877.59;5013638;28;20175;-72
2022/04/20 01:01:55;;;;;;;8.57;4.33;;;;;;;2.23;nan;-23878.16;5013914;28;20255;-73
2022/04/20 01:04:21;;;;;;;7.70;4.90;;;;;;;2.47;nan;-23885.03;5013687;28;20210;-73
2022/04/20 01:06:49;;;;;;;8.97;5.30;;;;;;;2.64;nan;-23889.72;5010754;28;20276;-69
2022/04/20 01:09:15;;;;;;;7.37;4.73;;;;;;;2.60;nan;-23888.72;5001831;28;20215;-72
2022/04/20 01:11:41;;;;;;;9.30;5.17;;;;;;;2.56;nan;-23887.59;5001445;28;20176;-73
2022/04/20 01:14:07;;;;;;;8.63;5.13;;;;;;;2.63;nan;-23889.59;5002886;28;20309;-71
2022/04/20 01:16:32;;;;;;;8.83;5.37;;;;;;;2.66;nan;-23890.31;5004248;28;20313;-71
2022/04/20 01:19:00;;;;;;;10.00;5.00;;;;;;;2.54;nan;-23886.88;5002262;28;20227;-74
2022/04/20 01:21:25;;;;;;;10.03;4.90;;;;;;;2.19;nan;-23877.03;5002771;28;20252;-71
2022/04/20 01:23:51;;;;;;;7.97;5.00;;;;;;;2.61;nan;-23889.03;5002280;28;20203;-73
2022/04/20 01:26:17;;;;;;;8.80;4.63;;;;;;;2.54;nan;-23887.03;5002174;28;20201;-72
2022/04/20 01:28:45;;;;;;;8.83;5.07;;;;;;;2.05;nan;-23873.03;5003880;28;20195;-75
2022/04/20 01:31:17;;;;;;;8.17;5.13;;;;;;;2.41;nan;-23883.31;5003402;28;20249;-72
2022/04/20 01:33:44;;;;;;;9.53;5.50;;;;;;;2.55;nan;-23887.31;5001869;28;20192;-72
2022/04/20 01:36:13;;;;;;;9.60;5.27;;;;;;;2.42;nan;-23883.44;5003175;28;20176;-73
2022/04/20 01:38:39;;;;;;;9.17;4.60;;;;;;;2.21;nan;-23877.59;5018269;28;20208;-73
2022/04/20 01:41:05;;;;;;;7.80;5.10;;;;;;;2.00;nan;-23871.75;5002704;28;20194;-73
2022/04/20 01:43:32;;;;;;;8.00;5.13;;;;;;;2.40;nan;-23883.03;5001873;28;20689;-75
2022/04/20 01:45:57;;;;;;;9.17;5.33;;;;;;;1.93;nan;-23869.59;5003035;28;20178;-73
2022/04/20 01:48:23;;;;;;;9.33;5.27;;;;;;;1.81;nan;-23866.31;5000778;28;20248;-73
2022/04/20 01:53:32;;;;;;;10.97;6.37;;;;;;;2.09;nan;-23874.31;5025415;28;20257;-71
2022/04/20 01:56:03;;;;;;;11.90;6.07;;;;;;;2.27;nan;-23879.31;5028523;28;20175;-73
2022/04/20 01:58:28;;;;;;;10.93;5.97;;;;;;;2.35;nan;-23881.59;5009924;28;20559;-70
2022/04/20 02:00:54;;;;;;;11.50;6.53;;;;;;;2.14;nan;-23875.59;5002081;28;20187;-70
2022/04/20 02:03:19;;;;;;;10.87;5.60;;;;;;;1.99;nan;-23871.31;5003239;28;20197;-71
2022/04/20 02:05:45;;;;;;;11.77;6.50;;;;;;;2.32;nan;-23880.75;5001376;28;20697;-74
2022/04/20 02:08:10;;;;;;;9.50;5.47;;;;;;;2.24;nan;-23878.47;5002980;28;20183;-72
2022/04/20 02:10:36;;;;;;;11.83;6.60;;;;;;;2.28;nan;-23879.59;5001921;28;20186;-74
2022/04/20 02:13:02;;;;;;;12.53;7.17;;;;;;;2.28;nan;-23879.59;5001445;28;20175;-73
2022/04/20 02:15:28;;;;;;;12.30;6.70;;;;;;;2.28;nan;-23879.59;5000312;28;20183;-74
2022/04/20 02:17:53;;;;;;;13.20;7.30;;;;;;;2.37;nan;-23882.16;4998211;28;20217;-70
2022/04/20 02:20:19;;;;;;;14.50;7.70;;;;;;;1.85;nan;-23867.31;5003225;28;20290;-73
2022/04/20 02:22:44;;;;;;;13.57;7.67;;;;;;;2.13;nan;-23875.47;5000101;28;20201;-71
2022/04/20 02:25:10;;;;;;;14.53;7.67;;;;;;;1.74;nan;-23864.31;5003896;28;20746;-71
2022/04/20 02:27:35;;;;;;;11.80;7.27;;;;;;;2.01;nan;-23872.03;5000569;28;20654;-72
2022/04/20 02:30:01;;;;;;;14.50;7.57;;;;;;;1.80;nan;-23865.88;5001165;28;21185;-73
2022/04/20 02:32:26;;;;;;;14.27;7.47;;;;;;;1.50;nan;-23857.59;5001906;28;20773;-72
2022/04/20 02:34:51;;;;;;;12.80;7.17;;;;;;;2.00;nan;-23871.59;5000588;28;20194;-72
2022/04/20 02:37:17;;;;;;;15.53;7.93;;;;;;;2.00;nan;-23871.75;5004613;28;20185;-71
2022/04/20 02:39:44;;;;;;;13.90;8.20;;;;;;;2.02;nan;-23872.16;5001807;28;20179;-72
2022/04/20 02:42:10;;;;;;;14.17;7.50;;;;;;;1.54;nan;-23858.75;5001986;28;20182;-73
2022/04/20 02:44:36;;;;;;;14.57;8.37;;;;;;;1.66;nan;-23862.19;4999636;28;20677;-70
2022/04/20 02:47:02;;;;;;;15.83;8.43;;;;;;;1.92;nan;-23869.47;5003104;28;20186;-72
2022/04/20 02:49:27;;;;;;;17.13;8.30;;;;;;;1.72;nan;-23863.88;5002713;28;20201;-73
2022/04/20 02:51:53;;;;;;;18.37;9.07;;;;;;;1.61;nan;-23860.59;5000266;28;20269;-72
2022/04/20 02:54:18;;;;;;;21.13;9.27;;;;;;;1.98;nan;-23871.19;5001942;28;20225;-75
2022/04/20 02:56:44;;;;;;;15.33;8.70;;;;;;;1.77;nan;-23865.16;5001928;28;20217;-75
2022/04/20 02:59:09;;;;;;;16.97;8.33;;;;;;;1.71;nan;-23863.59;4999290;28;20209;-73
2022/04/20 03:01:35;;;;;;;13.60;7.67;;;;;;;1.62;nan;-23860.88;5001716;28;20192;-71
2022/04/20 03:04:00;;;;;;;13.10;6.60;;;;;;;1.65;nan;-23861.88;4999904;28;20173;-72
2022/04/20 03:06:27;;;;;;;11.57;6.60;;;;;;;1.61;nan;-23860.75;4999565;28;20185;-74
2022/04/20 03:08:53;;;;;;;11.17;6.70;;;;;;;1.43;nan;-23855.59;5000902;28;20197;-72
2022/04/20 03:11:19;;;;;;;12.40;6.47;;;;;;;1.32;nan;-23852.44;4999441;28;20187;-70
2022/04/20 03:13:45;;;;;;;12.37;6.97;;;;;;;1.23;nan;-23849.88;5002337;28;20233;-70
2022/04/20 03:16:11;;;;;;;14.07;6.53;;;;;;;1.06;nan;-23845.16;5000589;28;20641;-70
2022/04/20 03:18:36;;;;;;;13.80;6.90;;;;;;;1.62;nan;-23860.88;5000405;28;20333;-71
2022/04/20 03:21:02;;;;;;;14.63;7.90;;;;;;;1.34;nan;-23853.16;4996610;28;20266;-72
2022/04/20 03:23:28;;;;;;;15.43;7.77;;;;;;;1.52;nan;-23858.16;4997116;28;20274;-71
2022/04/20 03:25:54;;;;;;;14.67;7.83;;;;;;;1.66;nan;-23862.03;4997010;28;20192;-70
2022/04/20 03:28:20;;;;;;;17.63;9.23;;;;;;;1.41;nan;-23854.88;4996800;28;20246;-72
2022/04/20 03:30:45;;;;;;;18.50;9.77;;;;;;;1.59;nan;-23860.16;4998757;28;20184;-72
2022/04/20 03:33:12;;;;;;;17.43;9.13;;;;;;;1.52;nan;-23858.03;4998673;28;20182;-71
2022/04/20 03:35:38;;;;;;;20.57;9.20;;;;;;;1.17;nan;-23848.16;4995778;28;20184;-68
2022/04/20 03:38:05;;;;;;;23.13;11.47;;;;;;;1.18;nan;-23848.44;4996607;28;20207;-73
2022/04/20 03:40:31;;;;;;;23.30;11.70;;;;;;;1.26;nan;-23850.88;4997554;28;20177;-68
2022/04/20 03:42:57;;;;;;;23.07;10.43;;;;;;;1.70;nan;-23863.16;4997920;28;20235;-73
2022/04/20 03:45:22;;;;;;;20.80;10.33;;;;;;;1.67;nan;-23862.31;4999415;28;20244;-73
2022/04/20 03:47:47;;;;;;;20.37;9.97;;;;;;;1.58;nan;-23859.88;5000735;28;20177;-69
2022/04/20 03:50:13;;;;;;;17.43;9.67;;;;;;;1.78;nan;-23865.59;5002450;28;20192;-71
2022/04/20 03:52:38;;;;;;;22.00;10.93;;;;;;;1.62;nan;-23861.03;4999926;28;20647;-71
2022/04/20 03:55:05;;;;;;;22.00;10.47;;;;;;;1.98;nan;-23871.19;4998759;28;20726;-72
2022/04/20 03:57:30;;;;;;;22.10;11.37;;;;;;;1.94;nan;-23870.03;4999017;28;20220;-71
2022/04/20 03:59:55;;;;;;;22.23;11.77;;;;;;;2.52;nan;-23886.31;4999993;28;20679;-73
2022/04/20 04:02:21;;;;;;;24.23;12.33;;;;;;;2.67;nan;-23890.72;5000601;28;20197;-70
2022/04/20 04:04:47;;;;;;;22.87;11.47;;;;;;;3.20;nan;-23905.56;4999393;28;20183;-71
2022/04/20 04:07:12;;;;;;;24.57;12.17;;;;;;;3.73;nan;-23920.38;4997401;28;20206;-72
2022/04/20 04:09:38;;;;;;;20.93;10.80;;;;;;;4.98;nan;-23955.56;5000350;28;20194;-70
2022/04/20 04:12:05;;;;;;;26.97;12.17;;;;;;;5.77;nan;-23977.88;4998856;28;21581;-70
2022/04/20 04:14:31;;;;;;;20.30;10.90;;;;;;;6.26;nan;-23991.53;5000899;28;20524;-71
2022/04/20 04:16:56;;;;;;;20.40;10.83;;;;;;;6.35;nan;-23994.06;4999580;28;20183;-70
2022/04/20 04:19:22;;;;;;;19.67;10.63;;;;;;;6.91;nan;-24009.97;5003276;28;20239;-71
2022/04/20 04:21:48;;;;;;;16.90;9.27;;;;;;;7.32;nan;-24021.47;5005834;28;20183;-70
2022/04/20 04:24:34;;;;;;;16.03;9.43;;;;;;;8.02;nan;-24040.88;5004345;28;20187;-69
2022/04/20 04:26:59;;;;;;;17.43;8.67;;;;;;;7.69;nan;-24031.81;5001829;28;20188;-69
2022/04/20 04:29:25;;;;;;;18.60;8.67;;;;;;;7.76;nan;-24033.78;5003329;28;20195;-70
2022/04/20 04:31:51;;;;;;;15.50;8.53;;;;;;;7.37;nan;-24022.72;5004350;28;20670;-69
2022/04/20 04:34:16;;;;;;;15.90;8.80;;;;;;;7.98;nan;-24039.88;5002336;28;20215;-70
2022/04/20 04:36:43;;;;;;;14.33;7.97;;;;;;;7.41;nan;-24023.88;5004023;28;20188;-74
2022/04/20 04:39:09;;;;;;;13.73;8.23;;;;;;;7.41;nan;-24024.00;5003978;28;20308;-73
2022/04/20 04:41:34;;;;;;;14.63;8.67;;;;;;;7.81;nan;-24035.22;5004374;28;20282;-74
2022/04/20 04:43:59;;;;;;;18.80;8.77;;;;;;;7.57;nan;-24028.41;5004193;28;20180;-73
2022/04/20 04:49:09;;;;;;;16.63;9.43;;;;;;;7.52;nan;-24026.97;5005552;28;20696;-74
2022/04/20 04:51:35;;;;;;;13.37;8.13;;;;;;;7.48;nan;-24025.84;5003106;28;20188;-72
2022/04/20 04:54:00;;;;;;;15.30;8.87;;;;;;;7.21;nan;-24018.19;5006549;28;20243;-71
2022/04/20 04:56:26;;;;;;;18.83;9.60;;;;;;;7.03;nan;-24013.38;5003381;28;20184;-73
2022/04/20 04:58:51;;;;;;;18.83;9.33;;;;;;;6.50;nan;-23998.47;5004215;28;20204;-74
2022/04/20 05:01:17;;;;;;;17.07;8.70;;;;;;;6.34;nan;-23993.78;5003111;28;20216;-72
2022/04/20 05:03:42;;;;;;;16.00;9.03;;;;;;;6.33;nan;-23993.50;5019816;28;20663;-72
2022/04/20 05:06:07;;;;;;;14.77;8.03;;;;;;;6.62;nan;-24001.75;5004573;28;20643;-75
2022/04/20 05:08:33;;;;;;;15.97;8.17;;;;;;;6.60;nan;-24001.19;5006829;28;20262;-72
2022/04/20 05:10:58;;;;;;;14.70;8.17;;;;;;;6.49;nan;-23998.19;5003468;28;20219;-72
2022/04/20 05:13:24;;;;;;;12.63;8.17;;;;;;;6.49;nan;-23998.06;5003662;28;20186;-71
2022/04/20 05:15:49;;;;;;;19.00;9.30;;;;;;;6.17;nan;-23989.25;5005814;28;20563;-74
2022/04/20 05:18:14;;;;;;;15.97;8.80;;;;;;;6.15;nan;-23988.53;5003618;28;20207;-75
2022/04/20 05:20:40;;;;;;;15.47;8.70;;;;;;;6.33;nan;-23993.66;5005162;28;20175;-75
2022/04/20 05:23:09;;;;;;;17.30;9.40;;;;;;;6.33;nan;-23993.66;5003268;28;20184;-72
2022/04/20 05:25:34;;;;;;;18.90;9.17;;;;;;;6.60;nan;-24001.19;4996605;28;20962;-73
2022/04/20 05:28:00;;;;;;;17.17;9.43;;;;;;;6.99;nan;-24012.09;4996748;28;20245;-72
2022/04/20 05:30:25;;;;;;;20.60;9.97;;;;;;;6.69;nan;-24003.72;4998347;28;20196;-73
2022/04/20 05:32:51;;;;;;;17.20;9.20;;;;;;;6.03;nan;-23985.13;4998108;28;20295;-74
2022/04/20 05:35:16;;;;;;;17.93;9.53;;;;;;;6.85;nan;-24008.25;4995765;28;20659;-73
2022/04/20 05:43:09;;;;;;;15.57;9.70;;;;;;;8.10;nan;-24043.13;4997442;28;20285;-73
2022/04/20 05:45:36;;;;;;;18.70;10.13;;;;;;;8.57;nan;-24056.44;4995933;28;20655;-73
2022/04/20 05:48:03;;;;;;;18.30;10.13;;;;;;;8.97;nan;-24067.63;4995297;28;20192;-73
2022/04/20 05:50:28;;;;;;;21.27;9.73;;;;;;;9.12;nan;-24071.88;4996926;28;20275;-72
2022/04/20 05:52:54;;;;;;;18.63;10.17;;;;;;;8.99;nan;-24068.19;4997316;28;20446;-76
2022/04/20 05:55:20;;;;;;;17.57;10.10;;;;;;;8.88;nan;-24065.06;4996053;28;20188;-73
2022/04/20 05:57:47;;;;;;;19.00;9.87;;;;;;;8.70;nan;-24060.13;4996922;28;20211;-73
2022/04/20 06:00:14;;;;;;;18.43;10.13;;;;;;;8.76;nan;-24061.81;4998978;28;20188;-72
2022/04/20 06:02:39;;;;;;;21.30;11.00;;;;;;;8.92;nan;-24066.22;4997685;28;20262;-72
2022/04/20 06:05:05;;;;;;;20.60;10.90;;;;;;;8.64;nan;-24058.44;4998753;28;20623;-70
2022/04/20 06:07:30;;;;;;;17.17;10.07;;;;;;;8.45;nan;-24053.06;4997893;28;20235;-72
2022/04/20 06:09:55;;;;;;;19.47;10.63;;;;;;;8.54;nan;-24055.59;4995578;28;20767;-72
2022/04/20 06:12:21;;;;;;;22.17;11.53;;;;;;;8.99;nan;-24068.19;4998662;28;20184;-73
2022/04/20 06:14:47;;;;;;;20.00;9.87;;;;;;;8.90;nan;-24065.66;4997863;28;21354;-71
2022/04/20 06:17:13;;;;;;;16.93;9.60;;;;;;;9.31;nan;-24077.09;5000576;28;20627;-71
2022/04/20 06:19:38;;;;;;;14.93;9.40;;;;;;;9.42;nan;-24080.22;4994577;28;20695;-74
2022/04/20 06:22:04;;;;;;;20.83;11.37;;;;;;;9.61;nan;-24085.44;4998781;28;20559;-72
2022/04/20 06:24:29;;;;;;;20.50;10.10;;;;;;;9.75;nan;-24089.38;4997018;28;20188;-73
2022/04/20 06:26:55;;;;;;;18.80;10.50;;;;;;;10.01;nan;-24096.59;4995608;28;20187;-72
2022/04/20 06:29:20;;;;;;;21.00;10.33;;;;;;;9.50;nan;-24082.47;5001522;28;20199;-75
2022/04/20 06:31:46;;;;;;;17.27;9.37;;;;;;;8.90;nan;-24065.50;5004992;28;20190;-70
2022/04/20 06:34:11;;;;;;;18.20;9.73;;;;;;;8.63;nan;-24058.00;5001321;28;20266;-73
2022/04/20 06:36:37;;;;;;;17.00;8.63;;;;;;;8.57;nan;-24056.44;4998444;28;20192;-71
2022/04/20 06:39:03;;;;;;;12.43;7.13;;;;;;;9.35;nan;-24078.09;4995993;28;20220;-69
2022/04/20 06:41:29;;;;;;;15.80;8.37;;;;;;;8.99;nan;-24068.19;4995263;28;20238;-69
2022/04/20 06:43:54;;;;;;;16.13;8.70;;;;;;;9.15;nan;-24072.72;4996355;28;20208;-74
2022/04/20 06:46:20;;;;;;;15.20;8.73;;;;;;;9.44;nan;-24080.63;4996095;28;20210;-74
2022/04/20 06:48:45;;;;;;;13.70;7.47;;;;;;;9.50;nan;-24082.47;4995485;28;20187;-72
2022/04/20 06:51:10;;;;;;;12.60;7.23;;;;;;;9.25;nan;-24075.41;4996394;28;20210;-70
2022/04/20 06:59:04;;;;;;;16.53;7.43;;;;;;;9.14;nan;-24072.44;4997611;28;20671;-72
2022/04/20 07:01:29;;;;;;;13.83;8.50;;;;;;;8.64;nan;-24058.44;5000981;28;20722;-74
2022/04/20 07:03:55;;;;;;;14.33;8.50;;;;;;;8.70;nan;-24060.13;4998487;28;20270;-70
2022/04/20 07:06:20;;;;;;;18.53;8.70;;;;;;;8.49;nan;-24054.19;4997738;28;20195;-72
2022/04/20 07:08:46;;;;;;;15.20;8.73;;;;;;;8.12;nan;-24043.84;4994178;28;20259;-74
2022/04/20 07:11:13;;;;;;;16.60;8.47;;;;;;;8.54;nan;-24055.59;4995652;28;20172;-73
2022/04/20 07:13:38;;;;;;;15.17;8.40;;;;;;;8.21;nan;-24046.41;4996798;28;20190;-72
2022/04/20 07:16:04;;;;;;;17.27;9.10;;;;;;;8.64;nan;-24058.44;4995950;28;20184;-74
2022/04/20 07:18:30;;;;;;;15.23;9.13;;;;;;;8.71;nan;-24060.41;4995475;28;20393;-74
2022/04/20 07:20:56;;;;;;;18.07;9.30;;;;;;;8.61;nan;-24057.56;4997242;28;20200;-73
2022/04/20 07:23:21;;;;;;;15.77;9.47;;;;;;;8.56;nan;-24056.16;5000007;28;20188;-75
2022/04/20 07:25:47;;;;;;;14.27;8.57;;;;;;;8.57;nan;-24056.44;4998084;28;20188;-72
2022/04/20 07:28:12;;;;;;;14.67;8.63;;;;;;;9.11;nan;-24071.44;4998126;28;20172;-72
2022/04/20 07:30:38;;;;;;;16.60;9.67;;;;;;;9.00;nan;-24068.47;4998352;28;21325;-74
2022/04/20 07:33:04;;;;;;;14.53;9.33;;;;;;;9.13;nan;-24072.16;4997891;28;20569;-71
2022/04/20 07:35:29;;;;;;;15.37;9.67;;;;;;;8.90;nan;-24065.66;5000288;28;21542;-72
2022/04/20 07:37:56;;;;;;;16.33;9.97;;;;;;;9.16;nan;-24072.84;5000384;28;20709;-73
2022/04/20 07:40:21;;;;;;;15.57;9.50;;;;;;;9.02;nan;-24069.03;4999934;28;20261;-74
2022/04/20 07:42:52;;;;;;;15.70;9.67;;;;;;;9.28;nan;-24076.25;5002548;28;20246;-74
2022/04/20 07:45:17;;;;;;;18.00;10.10;;;;;;;9.01;nan;-24068.63;5000035;28;20647;-73
2022/04/20 07:47:44;;;;;;;20.90;10.70;;;;;;;8.36;nan;-24050.50;5003469;28;20180;-73
2022/04/20 07:50:21;;;;;;;17.17;11.23;;;;;;;8.50;nan;-24054.31;5010502;28;20241;-75
2022/04/20 07:52:52;;;;;;;20.53;11.37;;;;;;;7.57;nan;-24028.41;5006401;28;20698;-70
2022/04/20 07:55:26;;;;;;;18.03;10.63;;;;;;;8.58;nan;-24056.72;5003459;28;20192;-71
2022/04/20 07:57:53;;;;;;;19.33;10.87;;;;;;;8.76;nan;-24061.81;5027172;28;20210;-73
2022/04/20 08:00:20;;;;;;;18.57;10.77;;;;;;;8.47;nan;-24053.47;5030077;28;20184;-72
2022/04/20 08:02:46;;;;;;;18.83;10.43;;;;;;;9.02;nan;-24069.03;5018349;28;20555;-73
2022/04/20 08:05:14;;;;;;;21.40;11.00;;;;;;;9.13;nan;-24072.00;4999202;28;20707;-75
2022/04/20 08:07:41;;;;;;;19.17;11.27;;;;;;;9.36;nan;-24078.50;5001603;28;20221;-74
2022/04/20 08:10:08;;;;;;;19.97;11.63;;;;;;;9.40;nan;-24079.50;5002041;28;20176;-70
2022/04/20 08:12:37;;;;;;;21.03;10.37;;;;;;;9.35;nan;-24078.09;5005004;28;20180;-73
2022/04/20 08:15:04;;;;;;;20.43;11.40;;;;;;;8.98;nan;-24067.75;5005107;28;20184;-71
2022/04/20 08:17:30;;;;;;;18.67;11.00;;;;;;;9.34;nan;-24077.94;5019163;28;20595;-70
2022/04/20 08:19:56;;;;;;;18.83;10.67;;;;;;;9.43;nan;-24080.50;5003436;28;20186;-73
2022/04/20 08:22:22;;;;;;;20.17;11.10;;;;;;;9.10;nan;-24071.31;5001506;28;20176;-72
2022/04/20 08:24:48;;;;;;;19.73;10.97;;;;;;;9.26;nan;-24075.69;5001176;28;20219;-72
2022/04/20 08:27:14;;;;;;;20.37;10.77;;;;;;;8.84;nan;-24064.09;5009323;28;20399;-74
2022/04/20 08:29:40;;;;;;;19.70;11.47;;;;;;;9.06;nan;-24070.16;5012998;28;20208;-73
2022/04/20 08:32:06;;;;;;;21.87;11.30;;;;;;;8.83;nan;-24063.66;5013788;28;20271;-73
2022/04/20 08:34:31;;;;;;;19.90;10.83;;;;;;;9.06;nan;-24070.03;5014809;28;20258;-74
2022/04/20 08:36:57;;;;;;;18.53;11.00;;;;;;;8.49;nan;-24054.03;5014494;28;20643;-74
2022/04/20 08:39:22;;;;;;;18.60;11.33;;;;;;;8.56;nan;-24056.03;5014590;28;20231;-72
2022/04/20 08:41:49;;;;;;;20.70;11.63;;;;;;;8.48;nan;-24053.75;5012721;28;20195;-71
2022/04/20 08:44:23;;;;;;;20.43;11.13;;;;;;;8.69;nan;-24059.69;5014787;28;20245;-74
2022/04/20 08:46:50;;;;;;;20.43;11.97;;;;;;;8.34;nan;-24050.06;5014190;28;20184;-73
2022/04/20 08:49:15;;;;;;;19.90;11.30;;;;;;;8.67;nan;-24059.28;5012725;28;20214;-73
2022/04/20 08:54:26;;;;;;;23.03;11.83;;;;;;;8.76;nan;-24061.81;5013900;28;20227;-74
2022/04/20 08:59:36;;;;;;;21.13;11.33;;;;;;;8.66;nan;-24059.00;5012466;28;20270;-72
2022/04/20 09:02:03;;;;;;;24.17;12.47;;;;;;;8.77;nan;-24062.09;5012386;28;20183;-71
2022/04/20 09:04:28;;;;;;;19.60;10.70;;;;;;;8.90;nan;-24065.66;5013174;28;20180;-70
2022/04/20 09:06:54;;;;;;;20.47;11.73;;;;;;;9.06;nan;-24070.03;5012864;28;20187;-73
2022/04/20 09:09:23;;;;;;;21.60;12.17;;;;;;;8.67;nan;-24059.28;5011883;28;20196;-72
2022/04/20 09:11:50;;;;;;;21.37;11.37;;;;;;;8.39;nan;-24051.34;5013707;28;20267;-73
2022/04/20 09:14:16;;;;;;;20.10;10.83;;;;;;;8.25;nan;-24047.53;5012668;28;20200;-74
2022/04/20 09:16:43;;;;;;;21.00;11.90;;;;;;;8.10;nan;-24043.13;5013327;28;20230;-71
2022/04/20 09:19:08;;;;;;;19.47;11.00;;;;;;;8.17;nan;-24045.13;5012520;28;20204;-72
2022/04/20 09:21:36;;;;;;;21.37;12.00;;;;;;;7.74;nan;-24033.22;5013548;28;20179;-72
2022/04/20 09:24:07;;;;;;;20.93;11.90;;;;;;;8.73;nan;-24060.97;5006850;28;20227;-75
2022/04/20 09:26:33;;;;;;;21.10;12.17;;;;;;;9.01;nan;-24068.63;5013494;28;20202;-77
2022/04/20 09:29:07;;;;;;;23.27;12.43;;;;;;;8.89;nan;-24065.34;5013198;28;20179;-72
2022/04/20 09:31:47;;;;;;;21.33;12.23;;;;;;;9.08;nan;-24070.59;5008760;28;20188;-74
2022/04/20 09:34:33;;;;;;;21.17;12.00;;;;;;;9.39;nan;-24079.22;5002976;28;20647;-76
2022/04/20 09:37:10;;;;;;;22.20;11.97;;;;;;;9.28;nan;-24076.25;5013033;28;20164;-71
2022/04/20 09:39:36;;;;;;;21.00;12.00;;;;;;;8.61;nan;-24057.44;5011578;28;20329;-70
2022/04/20 09:42:02;;;;;;;24.87;12.70;;;;;;;8.82;nan;-24063.53;5012969;28;20281;-71
2022/04/20 09:44:30;;;;;;;22.10;13.13;;;;;;;8.47;nan;-24053.47;5011893;28;20180;-74
2022/04/20 09:50:01;;;;;;;24.10;12.70;;;;;;;8.97;nan;-24067.47;5012688;28;20225;-73
2022/04/20 09:52:40;;;;;;;26.70;13.20;;;;;;;9.19;nan;-24073.72;5012746;28;20231;-75
2022/04/20 09:55:07;;;;;;;23.97;13.00;;;;;;;9.14;nan;-24072.44;5012724;28;20210;-71
2022/04/20 09:57:37;;;;;;;22.10;12.50;;;;;;;9.02;nan;-24069.03;5012683;28;20172;-75
2022/04/20 10:00:15;;;;;;;24.40;13.33;;;;;;;8.96;nan;-24067.19;5012671;28;20647;-74
2022/04/20 10:02:52;;;;;;;24.00;13.33;;;;;;;9.08;nan;-24070.72;5012802;28;20187;-72
2022/04/20 10:05:20;;;;;;;22.47;13.60;;;;;;;8.86;nan;-24064.50;5012785;28;20176;-71
2022/04/20 10:07:46;;;;;;;25.13;13.93;;;;;;;9.43;nan;-24080.50;5012550;28;20270;-74
2022/04/20 10:10:11;;;;;;;23.53;13.33;;;;;;;9.02;nan;-24068.91;5011425;28;20271;-73
2022/04/20 10:12:39;;;;;;;24.23;13.20;;;;;;;8.91;nan;-24065.94;5012217;28;20254;-74
2022/04/20 10:17:53;;;;;;;22.23;13.27;;;;;;;9.20;nan;-24074.00;5012369;28;20238;-75
2022/04/20 10:20:20;;;;;;;25.00;13.33;;;;;;;8.99;nan;-24068.19;5012675;28;20598;-72
2022/04/20 10:22:47;;;;;;;21.40;12.83;;;;;;;9.11;nan;-24071.44;5012269;28;20218;-71
2022/04/20 10:25:13;;;;;;;21.93;11.77;;;;;;;9.63;nan;-24086.00;5011659;28;20184;-74
2022/04/20 10:27:59;;;;;;;22.17;12.63;;;;;;;9.91;nan;-24093.78;5008876;28;20195;-75
2022/04/20 10:30:52;;;;;;;23.67;13.10;;;;;;;10.11;nan;-24099.41;5011814;28;20176;-74
2022/04/20 10:33:19;;;;;;;20.27;11.87;;;;;;;10.24;nan;-24103.09;5020266;28;20585;-71
2022/04/20 10:35:58;;;;;;;20.73;12.50;;;;;;;9.67;nan;-24087.28;5026839;28;20608;-71
2022/04/20 10:38:24;;;;;;;23.90;12.53;;;;;;;9.34;nan;-24077.94;5011751;28;20717;-71
2022/04/20 10:41:06;;;;;;;21.47;13.13;;;;;;;9.98;nan;-24095.88;5012028;28;20205;-75
2022/04/20 10:43:34;;;;;;;22.43;12.83;;;;;;;10.35;nan;-24106.19;5010380;28;20194;-72
2022/04/20 10:46:06;;;;;;;23.77;13.67;;;;;;;10.74;nan;-24116.91;5009047;28;20180;-74
2022/04/20 10:48:42;;;;;;;21.57;13.00;;;;;;;10.72;nan;-24116.50;5011095;28;20180;-75
2022/04/20 10:51:22;;;;;;;24.20;13.80;;;;;;;10.76;nan;-24117.63;5011976;28;20207;-74
2022/04/20 10:53:50;;;;;;;23.07;12.67;;;;;;;10.93;nan;-24122.28;5011061;28;20227;-71
2022/04/20 10:56:17;;;;;;;20.90;11.97;;;;;;;10.61;nan;-24113.41;5011734;28;20644;-72
2022/04/20 10:58:52;;;;;;;23.08;12.93;;;;;;;10.56;nan;-24111.97;5010326;28;20203;-75
2022/04/20 11:01:18;;;;;;;23.07;12.80;;;;;;;10.42;nan;-24108.16;5011528;28;20571;-71
2022/04/20 11:03:59;;;;;;;24.25;13.52;;;;;;;10.65;nan;-24114.53;5011947;28;20176;-75
2022/04/20 11:06:46;;;;;;;24.33;13.40;;;;;;;10.75;nan;-24117.34;5011977;28;20598;-73
2022/04/20 11:09:48;;;;;;;22.00;12.83;;;;;;;10.91;nan;-24121.72;5011657;28;20214;-72
2022/04/20 11:21:03;;;;;;;24.13;13.45;;;;;;;11.11;nan;-24127.34;5018727;28;20191;-72
2022/04/20 11:23:55;;;;;;;24.15;13.68;;;;;;;11.35;nan;-24134.13;5011762;28;20176;-74
2022/04/20 11:26:29;;;;;;;31.30;15.93;;;;;;;11.48;nan;-24137.63;5011547;28;20184;-72
2022/04/20 11:29:01;;;;;;;26.00;15.13;;;;;;;11.48;nan;-24137.63;5011565;28;20179;-76
2022/04/20 11:31:33;;;;;;;27.23;15.02;;;;;;;11.66;nan;-24142.56;5011381;28;20628;-74
2022/04/20 11:34:00;;;;;;;28.27;15.88;;;;;;;11.50;nan;-24138.34;5011241;28;20652;-73
2022/04/20 11:36:25;;;;;;;28.48;16.10;;;;;;;11.41;nan;-24135.66;5011387;28;20616;-75
2022/04/20 11:38:51;;;;;;;31.80;17.23;;;;;;;11.65;nan;-24142.28;5009757;28;20663;-75
2022/04/20 11:41:18;;;;;;;27.00;15.02;;;;;;;11.15;nan;-24128.34;5011072;28;20267;-73
2022/04/20 11:43:44;;;;;;;22.60;12.80;;;;;;;10.77;nan;-24117.78;5011169;28;20172;-71
2022/04/20 11:46:11;;;;;;;21.80;12.73;;;;;;;10.16;nan;-24100.84;5010367;28;20599;-75
2022/04/20 11:48:38;;;;;;;19.83;11.40;;;;;;;10.09;nan;-24098.84;5011229;28;20173;-72
2022/04/20 11:51:08;;;;;;;20.20;11.20;;;;;;;9.92;nan;-24094.06;5011040;28;20564;-74
2022/04/20 11:53:35;;;;;;;19.07;11.47;;;;;;;9.61;nan;-24085.44;5010901;28;20227;-72
2022/04/20 11:56:02;;;;;;;20.50;12.10;;;;;;;9.62;nan;-24085.72;5011295;28;20172;-72
2022/04/20 11:58:28;;;;;;;24.20;13.03;;;;;;;9.91;nan;-24093.78;5011261;28;20224;-74
2022/04/20 12:01:05;;;;;;;27.43;13.00;;;;;;;10.88;nan;-24120.88;5010304;28;20211;-74
2022/04/20 12:03:41;;;;;;;23.88;12.73;;;;;;;10.93;nan;-24122.28;5010935;28;20651;-72
2022/04/20 12:06:08;;;;;;;23.73;14.13;;;;;;;10.98;nan;-24123.84;5004023;28;20669;-75
2022/04/20 12:08:36;;;;;;;24.38;14.88;;;;;;;10.81;nan;-24118.91;5003524;28;20204;-74
2022/04/20 12:11:09;;;;;;;28.37;15.60;;;;;;;10.12;nan;-24099.84;5003437;28;20655;-73
2022/04/20 12:13:36;;;;;;;28.80;15.27;;;;;;;10.18;nan;-24101.41;5003809;28;20168;-74
2022/04/20 12:16:12;;;;;;;29.07;15.10;;;;;;;10.89;nan;-24121.16;4997569;28;20187;-71