Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:01:37;;;;;;;12.67;7.70;;;0.50;99.90;;;0.99;100.00;-19760.50;5094585;28;20316;-60
2022/03/05 00:04:07;;;;;;;12.13;7.20;;;0.40;99.90;;;1.08;100.00;-19763.75;5094538;28;20239;-60
2022/03/05 00:06:35;;;;;;;12.40;7.60;;;0.40;99.90;;;1.04;100.00;-19762.38;5094848;28;20272;-61
2022/03/05 00:09:03;;;;;;;11.63;7.93;;;0.40;99.90;;;1.04;100.00;-19762.38;5094448;28;20243;-60
2022/03/05 00:11:32;;;;;;;13.07;8.13;;;0.40;99.90;;;0.86;100.00;-19756.06;5094258;28;20227;-60
2022/03/05 00:14:00;;;;;;;11.77;7.93;;;0.30;99.90;;;0.93;100.00;-19758.47;5085477;28;20288;-60
2022/03/05 00:16:28;;;;;;;14.87;8.33;;;0.30;99.90;;;0.91;100.00;-19757.78;5094260;28;20284;-62
2022/03/05 00:18:56;;;;;;;10.70;7.53;;;0.30;99.90;;;0.82;100.00;-19754.88;5094089;28;20238;-60
2022/03/05 00:21:27;;;;;;;11.07;7.70;;;0.20;99.90;;;0.86;100.00;-19756.22;5095369;28;20210;-60
2022/03/05 00:23:55;;;;;;;12.57;8.20;;;0.20;99.90;;;0.83;100.00;-19755.03;5093682;28;20311;-60
2022/03/05 00:26:23;;;;;;;12.47;8.27;;;0.20;99.90;;;0.73;100.00;-19751.63;5094016;28;20710;-61
2022/03/05 00:28:51;;;;;;;14.53;8.40;;;0.10;99.90;;;0.66;100.00;-19749.38;5092571;28;20302;-61
2022/03/05 00:31:19;;;;;;;11.63;8.30;;;0.10;99.90;;;0.71;100.00;-19751.09;5093060;28;20286;-59
2022/03/05 00:33:47;;;;;;;11.37;8.37;;;0.10;99.90;;;0.62;100.00;-19748.03;5092871;28;20209;-60
2022/03/05 00:36:15;;;;;;;14.13;8.23;;;0.00;99.90;;;0.65;100.00;-19748.88;5093783;28;20200;-60
2022/03/05 00:38:45;;;;;;;12.80;8.03;;;0.00;99.90;;;0.70;100.00;-19750.75;5092675;28;20734;-60
2022/03/05 00:41:13;;;;;;;9.50;7.27;;;0.00;99.90;;;0.61;100.00;-19747.50;5093120;28;20791;-61
2022/03/05 00:43:41;;;;;;;11.70;7.57;;;0.00;99.90;;;0.57;100.00;-19746.16;5091210;28;20326;-60
2022/03/05 00:46:09;;;;;;;11.10;7.33;;;0.00;99.90;;;0.63;100.00;-19748.38;5092879;28;20225;-60
2022/03/05 00:48:37;;;;;;;11.40;7.57;;;0.00;99.90;;;0.54;100.00;-19745.13;5092911;28;20298;-60
2022/03/05 00:51:05;;;;;;;11.63;7.90;;;-0.10;99.90;;;0.66;100.00;-19749.22;5093341;28;20295;-60
2022/03/05 00:53:33;;;;;;;11.90;7.87;;;0.00;99.90;;;0.90;100.00;-19757.59;5092652;28;20314;-60
2022/03/05 00:56:03;;;;;;;13.03;7.80;;;0.00;99.90;;;1.04;100.00;-19762.22;5092555;28;20308;-60
2022/03/05 00:58:31;;;;;;;12.97;7.50;;;0.10;99.90;;;0.92;100.00;-19758.13;5092418;28;20319;-60
2022/03/05 01:00:59;;;;;;;13.03;7.67;;;0.10;99.90;;;0.92;100.00;-19758.13;5092830;28;20227;-62
2022/03/05 01:03:28;;;;;;;10.83;7.40;;;0.20;99.90;;;0.90;100.00;-19757.59;5093385;28;20268;-60
2022/03/05 01:05:56;;;;;;;12.70;7.60;;;0.10;99.90;;;0.71;100.00;-19750.94;5092252;28;20228;-59
2022/03/05 01:08:24;;;;;;;12.53;7.97;;;0.10;99.90;;;0.65;100.00;-19748.88;5091768;28;20258;-60
2022/03/05 01:10:52;;;;;;;11.40;7.73;;;0.10;99.90;;;0.59;100.00;-19746.81;5092277;28;20227;-60
2022/03/05 01:13:21;;;;;;;13.60;7.80;;;0.00;99.90;;;0.78;100.00;-19753.50;5091323;28;20250;-62
2022/03/05 01:15:49;;;;;;;11.77;7.20;;;0.00;99.90;;;0.75;100.00;-19752.28;5091963;28;20233;-60
2022/03/05 01:18:18;;;;;;;13.43;7.97;;;0.00;99.90;;;0.68;100.00;-19750.06;5092718;28;20221;-61
2022/03/05 01:20:46;;;;;;;10.33;7.30;;;0.00;99.90;;;0.94;100.00;-19758.78;5092121;28;20309;-60
2022/03/05 01:23:14;;;;;;;11.27;7.37;;;0.10;99.90;;;0.81;100.00;-19754.53;5091967;28;20614;-61
2022/03/05 01:25:42;;;;;;;10.63;7.67;;;0.10;99.90;;;0.78;100.00;-19753.31;5091580;28;20232;-62
2022/03/05 01:28:10;;;;;;;12.80;7.90;;;0.10;99.90;;;0.76;100.00;-19752.66;5092221;28;20312;-60
2022/03/05 01:30:40;;;;;;;11.50;7.33;;;0.10;99.90;;;0.78;100.00;-19753.50;5092094;28;20205;-63
2022/03/05 01:33:08;;;;;;;12.87;7.43;;;0.10;99.90;;;0.75;100.00;-19752.47;5092768;28;20207;-61
2022/03/05 01:35:36;;;;;;;11.63;6.93;;;0.10;99.90;;;0.71;100.00;-19750.94;5092006;28;20232;-61
2022/03/05 01:38:04;;;;;;;10.93;6.87;;;0.10;99.90;;;0.68;100.00;-19749.91;5091870;28;20229;-61
2022/03/05 01:40:32;;;;;;;10.10;7.17;;;0.10;99.90;;;0.61;100.00;-19747.69;5091686;28;20225;-60
2022/03/05 01:43:00;;;;;;;11.17;7.13;;;0.10;99.90;;;0.66;100.00;-19749.22;5089046;28;20235;-61
2022/03/05 01:45:30;;;;;;;9.37;7.00;;;0.10;99.90;;;0.66;100.00;-19749.22;5092399;28;20213;-60
2022/03/05 01:47:59;;;;;;;11.67;7.10;;;0.10;99.90;;;0.63;100.00;-19748.19;5091720;28;20708;-61
2022/03/05 01:50:29;;;;;;;9.93;6.37;;;0.10;99.90;;;0.74;100.00;-19751.97;5091396;28;20672;-60
2022/03/05 01:52:58;;;;;;;8.70;6.00;;;0.10;99.90;;;0.89;100.00;-19757.09;5091388;28;20236;-60
2022/03/05 01:55:27;;;;;;;9.67;6.60;;;0.10;99.90;;;0.92;100.00;-19758.28;5091469;28;20657;-61
2022/03/05 01:57:55;;;;;;;8.83;5.87;;;0.20;99.90;;;0.89;100.00;-19757.25;5091241;28;20334;-60
2022/03/05 02:00:24;;;;;;;8.73;6.20;;;0.20;99.90;;;0.99;100.00;-19760.69;5092265;28;20358;-59
2022/03/05 02:02:52;;;;;;;9.37;6.60;;;0.30;99.90;;;1.06;100.00;-19762.91;5091442;28;20246;-59
2022/03/05 02:05:23;;;;;;;8.73;6.33;;;0.30;99.90;;;1.23;100.00;-19768.72;5091333;28;20222;-61
2022/03/05 02:07:51;;;;;;;7.80;5.90;;;0.40;99.90;;;1.38;100.00;-19773.84;5091228;28;20262;-61
2022/03/05 02:10:20;;;;;;;8.20;5.97;;;0.50;99.90;;;1.22;100.00;-19768.38;5091281;28;20642;-60
2022/03/05 02:12:48;;;;;;;6.63;5.57;;;0.50;99.90;;;1.27;100.00;-19769.91;5090496;28;20202;-60
2022/03/05 02:15:16;;;;;;;8.30;5.77;;;0.50;99.90;;;1.25;100.00;-19769.56;5091703;28;20604;-62
2022/03/05 02:17:45;;;;;;;7.13;5.57;;;0.50;99.90;;;1.23;100.00;-19768.72;5090956;28;20314;-60
2022/03/05 02:20:13;;;;;;;8.57;5.43;;;0.50;99.90;;;1.50;100.00;-19777.94;5090776;28;20745;-60
2022/03/05 02:22:42;;;;;;;6.57;5.30;;;0.60;99.90;;;1.49;100.00;-19777.44;5090932;28;20802;-61
2022/03/05 02:25:11;;;;;;;7.40;5.07;;;0.60;99.90;;;1.52;100.00;-19778.47;5090851;28;20224;-60
2022/03/05 02:27:38;;;;;;;8.43;5.73;;;0.70;99.90;;;1.40;100.00;-19774.34;5091216;28;20242;-62
2022/03/05 02:30:08;;;;;;;10.13;5.77;;;0.60;99.90;;;1.38;100.00;-19773.66;5091439;28;20294;-60
2022/03/05 02:32:37;;;;;;;7.07;4.80;;;0.60;99.90;;;1.46;100.00;-19776.41;5090204;28;20307;-60
2022/03/05 02:35:06;;;;;;;8.07;5.60;;;0.70;99.90;;;1.42;100.00;-19775.22;5090097;28;20260;-63
2022/03/05 02:37:34;;;;;;;9.03;6.63;;;0.70;99.90;;;1.51;100.00;-19778.28;5089807;28;20747;-60
2022/03/05 02:40:05;;;;;;;7.03;5.37;;;0.70;99.90;;;1.60;100.00;-19781.19;5090399;28;20244;-60
2022/03/05 02:42:33;;;;;;;7.27;5.20;;;0.70;99.90;;;1.53;100.00;-19778.78;5091163;28;20180;-61
2022/03/05 02:45:04;;;;;;;6.37;5.27;;;0.70;99.90;;;1.45;100.00;-19776.25;5089835;28;20314;-60
2022/03/05 02:47:32;;;;;;;8.40;5.37;;;0.70;99.90;;;1.51;100.00;-19778.28;5090260;28;20224;-61
2022/03/05 02:50:00;;;;;;;6.20;4.60;;;0.70;99.90;;;1.60;100.00;-19781.19;5090071;28;20310;-60
2022/03/05 02:52:28;;;;;;;5.83;4.90;;;0.70;99.90;;;1.66;100.00;-19783.41;5090298;28;20226;-60
2022/03/05 02:54:56;;;;;;;7.23;5.33;;;0.70;99.90;;;1.48;100.00;-19777.25;5090149;28;20315;-61
2022/03/05 02:57:25;;;;;;;7.40;4.90;;;0.80;99.90;;;1.67;100.00;-19783.59;5090513;28;20201;-60
2022/03/05 02:59:53;;;;;;;9.23;5.33;;;0.80;99.90;;;1.74;100.00;-19786.16;5089844;28;20247;-60
2022/03/05 03:02:21;;;;;;;6.20;5.27;;;0.80;99.90;;;1.66;100.00;-19783.41;5090438;28;20625;-60
2022/03/05 03:04:49;;;;;;;6.60;5.07;;;0.80;99.90;;;1.82;100.00;-19788.88;5090152;28;20232;-60
2022/03/05 03:07:17;;;;;;;6.47;4.80;;;0.90;99.90;;;1.39;100.00;-19774.19;5089778;28;20316;-61
2022/03/05 03:09:45;;;;;;;7.67;5.47;;;0.80;99.90;;;1.15;100.00;-19765.97;5090040;28;20200;-60
2022/03/05 03:12:13;;;;;;;7.10;4.80;;;0.60;99.90;;;1.13;100.00;-19765.28;5090232;28;20719;-60
2022/03/05 03:14:43;;;;;;;7.33;5.40;;;0.60;99.90;;;1.22;100.00;-19768.38;5089023;28;20231;-59
2022/03/05 03:17:12;;;;;;;8.20;5.10;;;0.50;99.90;;;1.14;100.00;-19765.63;5089927;28;20254;-59
2022/03/05 03:19:39;;;;;;;7.37;5.00;;;0.40;99.90;;;0.76;100.00;-19752.81;5090309;28;20401;-60
2022/03/05 03:22:07;;;;;;;7.23;4.83;;;0.30;99.90;;;0.56;100.00;-19745.81;5090154;28;20311;-60
2022/03/05 03:24:36;;;;;;;6.80;4.87;;;0.10;99.90;;;0.44;100.00;-19741.88;5090152;28;20236;-64
2022/03/05 03:27:05;;;;;;;6.97;4.60;;;0.00;99.90;;;0.43;100.00;-19741.34;5090150;28;20725;-60
2022/03/05 03:29:33;;;;;;;7.37;5.17;;;-0.10;99.90;;;0.29;100.00;-19736.56;5089930;28;20667;-59
2022/03/05 03:32:04;;;;;;;6.17;4.93;;;-0.20;99.90;;;0.32;100.00;-19737.59;5090384;28;20234;-60
2022/03/05 03:34:32;;;;;;;8.37;5.47;;;-0.20;99.90;;;0.16;100.00;-19732.28;5094372;28;20235;-60
2022/03/05 03:37:00;;;;;;;7.73;5.10;;;-0.30;99.90;;;0.09;100.00;-19729.72;5093637;28;20795;-61
2022/03/05 03:39:28;;;;;;;7.80;5.47;;;-0.40;99.90;;;0.11;100.00;-19730.59;5094144;28;20305;-60
2022/03/05 03:41:56;;;;;;;8.33;5.63;;;-0.40;99.90;;;0.43;100.00;-19741.34;5093471;28;20229;-62
2022/03/05 03:44:24;;;;;;;7.57;5.53;;;-0.30;99.90;;;0.20;100.00;-19733.50;5092946;28;20312;-61
2022/03/05 03:46:53;;;;;;;8.40;5.60;;;-0.40;99.90;;;0.10;100.00;-19730.25;5093474;28;20225;-61
2022/03/05 03:49:22;;;;;;;8.27;5.83;;;-0.40;99.90;;;0.13;100.00;-19731.09;5093577;28;20253;-60
2022/03/05 03:51:51;;;;;;;10.73;5.97;;;-0.50;99.90;;;-0.06;100.00;-19724.94;5093756;28;20230;-60
2022/03/05 03:54:19;;;;;;;6.83;5.60;;;-0.50;99.90;;;0.02;100.00;-19727.50;5094304;28;20202;-60
2022/03/05 03:56:47;;;;;;;7.00;5.30;;;-0.50;99.90;;;-0.03;100.00;-19725.97;5093048;28;20703;-61
2022/03/05 03:59:15;;;;;;;8.53;6.10;;;-0.60;99.90;;;-0.12;100.00;-19722.88;5093397;28;20314;-61
2022/03/05 04:01:43;;;;;;;9.70;6.50;;;-0.60;99.90;;;0.13;100.00;-19731.09;5093476;28;20258;-60
2022/03/05 04:04:11;;;;;;;8.63;6.13;;;-0.60;99.90;;;0.12;100.00;-19730.75;5093431;28;20278;-60
2022/03/05 04:12:13;;;;;;;9.77;7.20;;;-0.60;99.90;;;-0.08;100.00;-19724.09;4972491;28;20267;-62
2022/03/05 04:14:41;;;;;;;11.17;7.90;;;-0.70;99.90;;;-0.14;100.00;-19722.03;4974151;28;20218;-61
2022/03/05 04:17:10;;;;;;;10.10;7.30;;;-0.70;99.90;;;-0.22;100.00;-19719.31;4974251;28;20284;-60
2022/03/05 04:19:38;;;;;;;10.90;8.10;;;-0.70;99.90;;;-0.23;100.00;-19719.13;4974429;28;20230;-59
2022/03/05 04:22:07;;;;;;;10.13;7.60;;;-0.80;99.90;;;-0.39;100.00;-19713.66;4974288;28;20303;-59
2022/03/05 04:24:35;;;;;;;12.63;8.33;;;-0.80;99.90;;;-0.33;100.00;-19715.72;4974488;28;20311;-60
2022/03/05 04:27:04;;;;;;;9.83;7.33;;;-0.90;99.90;;;-0.03;100.00;-19725.78;4974434;28;20200;-57
2022/03/05 04:29:33;;;;;;;11.77;8.00;;;-0.90;99.90;;;-0.14;100.00;-19722.03;4974662;28;20287;-60
2022/03/05 04:32:01;;;;;;;8.83;7.07;;;-0.80;99.90;;;-0.26;100.00;-19717.94;4974624;28;20214;-60
2022/03/05 04:34:29;;;;;;;10.37;7.80;;;-0.80;99.90;;;-0.33;100.00;-19715.72;4974056;28;20673;-61
2022/03/05 04:36:57;;;;;;;10.23;7.70;;;-0.90;99.90;;;-0.37;100.00;-19714.16;4974354;28;20242;-59
2022/03/05 04:39:27;;;;;;;11.97;7.97;;;-0.90;99.90;;;-0.39;100.00;-19713.50;4974356;28;20222;-61
2022/03/05 04:41:54;;;;;;;10.07;7.13;;;-0.90;99.90;;;-0.40;100.00;-19713.31;4974381;28;20253;-60
2022/03/05 04:44:23;;;;;;;9.10;7.00;;;-1.00;99.90;;;-0.43;100.00;-19712.28;4974119;28;20311;-62
2022/03/05 04:46:51;;;;;;;9.03;7.30;;;-1.00;99.90;;;-0.32;100.00;-19715.88;4974000;28;20589;-60
2022/03/05 04:49:23;;;;;;;10.03;7.60;;;-1.00;99.90;;;-0.31;100.00;-19716.41;4973921;28;20272;-61
2022/03/05 04:51:51;;;;;;;9.43;7.10;;;-1.00;99.90;;;-0.13;100.00;-19722.56;4974326;28;20574;-61
2022/03/05 04:54:19;;;;;;;11.00;8.53;;;-0.90;99.90;;;-0.08;100.00;-19724.25;4973779;28;20764;-59
2022/03/05 04:56:49;;;;;;;11.10;7.80;;;-0.90;99.90;;;0.14;100.00;-19731.44;4974095;28;20293;-59
2022/03/05 04:59:17;;;;;;;10.83;7.73;;;-0.80;99.90;;;0.19;100.00;-19733.16;4973898;28;20224;-59
2022/03/05 05:01:45;;;;;;;11.83;8.30;;;-0.80;99.90;;;0.25;100.00;-19735.19;4974217;28;20200;-59
2022/03/05 05:04:13;;;;;;;12.03;8.13;;;-0.70;99.90;;;0.24;100.00;-19735.03;4973709;28;20647;-59
2022/03/05 05:06:41;;;;;;;10.60;8.10;;;-0.60;99.90;;;0.08;100.00;-19729.56;4974007;28;20305;-59
2022/03/05 05:09:09;;;;;;;11.87;8.57;;;-0.60;99.90;;;-0.06;100.00;-19724.78;4973796;28;20325;-60
2022/03/05 05:11:37;;;;;;;11.97;8.43;;;-0.70;99.90;;;-0.30;100.00;-19716.56;4973160;28;20306;-59
2022/03/05 05:14:07;;;;;;;11.83;9.03;;;-0.80;99.90;;;-0.33;100.00;-19715.72;4973705;28;20307;-60
2022/03/05 05:16:35;;;;;;;13.77;9.00;;;-0.90;99.90;;;-0.42;100.00;-19712.63;4973414;28;20628;-61
2022/03/05 05:21:48;;;;;;;13.33;9.20;;;-0.90;99.90;;;-0.22;100.00;-19719.31;4973935;28;20199;-59
2022/03/05 05:24:17;;;;;;;11.67;9.43;;;-0.90;99.90;;;-0.43;100.00;-19712.28;4973677;28;20204;-60
2022/03/05 05:26:45;;;;;;;12.40;9.30;;;-1.00;99.90;;;-0.53;100.00;-19708.69;4973205;28;20302;-59
2022/03/05 05:29:14;;;;;;;13.77;8.83;;;-1.00;99.90;;;-0.46;100.00;-19711.09;4973389;28;20287;-58
2022/03/05 05:32:02;;;;;;;12.97;9.37;;;-1.10;99.90;;;-0.09;100.00;-19723.91;4973476;28;20571;-59
2022/03/05 05:34:30;;;;;;;11.70;8.63;;;-1.00;99.90;;;-0.20;100.00;-19720.16;4973137;28;20202;-60
2022/03/05 05:36:58;;;;;;;12.00;9.80;;;-0.90;99.90;;;-0.06;100.00;-19724.78;4973072;28;20752;-60
2022/03/05 05:39:26;;;;;;;12.00;9.20;;;-0.90;99.90;;;-0.22;100.00;-19719.31;4973070;28;20234;-60
2022/03/05 05:41:55;;;;;;;12.70;9.47;;;-0.90;99.90;;;-0.43;100.00;-19712.28;4973346;28;20255;-60
2022/03/05 05:44:24;;;;;;;13.97;8.73;;;-1.00;99.90;;;-0.41;100.00;-19712.81;4973291;28;20211;-59
2022/03/05 05:46:53;;;;;;;12.03;8.37;;;-1.00;99.90;;;-0.53;100.00;-19708.88;4973207;28;20208;-60
2022/03/05 05:49:21;;;;;;;12.63;9.10;;;-1.10;99.90;;;-0.59;100.00;-19706.66;4973587;28;20528;-60
2022/03/05 05:51:49;;;;;;;10.33;8.80;;;-1.10;99.90;;;-0.58;100.00;-19707.00;4975565;28;20301;-59
2022/03/05 05:54:17;;;;;;;10.87;9.03;;;-1.10;99.90;;;-0.66;100.00;-19704.44;4972918;28;20837;-60
2022/03/05 05:56:45;;;;;;;11.83;9.40;;;-1.20;99.90;;;-0.59;100.00;-19706.81;4972252;28;20237;-58
2022/03/05 05:59:13;;;;;;;14.87;10.07;;;-1.20;99.90;;;-0.57;100.00;-19707.50;4972553;28;20299;-60
2022/03/05 06:01:43;;;;;;;12.57;9.90;;;-1.20;99.90;;;-0.44;100.00;-19711.94;4972605;28;20204;-59
2022/03/05 06:04:11;;;;;;;14.40;10.63;;;-1.20;99.90;;;-0.37;100.00;-19714.16;4972918;28;20208;-61
2022/03/05 06:06:39;;;;;;;14.70;10.77;;;-1.10;99.90;;;-0.50;100.00;-19709.91;4972866;28;20265;-59
2022/03/05 06:09:07;;;;;;;12.87;10.13;;;-1.10;99.90;;;-0.40;100.00;-19713.31;4972776;28;20325;-59
2022/03/05 06:11:36;;;;;;;11.10;9.47;;;-1.00;99.90;;;-0.07;100.00;-19724.59;4972100;28;20878;-60
2022/03/05 06:14:05;;;;;;;10.70;9.13;;;-0.90;99.90;;;0.06;100.00;-19728.88;4972100;28;20243;-60
2022/03/05 06:16:34;;;;;;;14.07;9.57;;;-0.80;99.90;;;0.12;100.00;-19730.94;4972690;28;20204;-61
2022/03/05 06:19:03;;;;;;;11.40;8.87;;;-0.70;99.90;;;0.19;100.00;-19733.16;4972498;28;20208;-60
2022/03/05 06:21:31;;;;;;;13.13;9.00;;;-0.60;99.90;;;0.27;100.00;-19735.88;4972289;28;20269;-59
2022/03/05 06:23:59;;;;;;;12.23;9.27;;;-0.50;99.90;;;0.52;100.00;-19744.59;4972420;28;20212;-59
2022/03/05 06:26:28;;;;;;;13.93;9.17;;;-0.40;99.90;;;0.70;100.00;-19750.59;4972109;28;20251;-60
2022/03/05 06:28:56;;;;;;;11.80;9.10;;;-0.20;99.90;;;0.75;100.00;-19752.47;4972093;28;20608;-59
2022/03/05 06:31:24;;;;;;;12.40;9.43;;;-0.20;99.90;;;0.79;100.00;-19753.84;4972096;28;20249;-60
2022/03/05 06:33:52;;;;;;;10.90;8.30;;;-0.10;99.90;;;0.86;100.00;-19756.06;4972041;28;20302;-59
2022/03/05 06:36:22;;;;;;;10.97;8.80;;;0.00;99.90;;;0.87;100.00;-19756.56;4972262;28;20290;-60
2022/03/05 06:38:49;;;;;;;10.87;8.40;;;0.10;99.90;;;1.23;100.00;-19768.88;4972074;28;20576;-60
2022/03/05 06:41:17;;;;;;;9.77;8.07;;;0.20;99.90;;;1.25;100.00;-19769.41;4972196;28;20231;-61
2022/03/05 06:43:45;;;;;;;9.47;8.47;;;0.40;99.90;;;1.30;100.00;-19771.09;4972074;28;20307;-60
2022/03/05 06:46:21;;;;;;;13.13;8.70;;;0.40;99.90;;;1.25;100.00;-19769.56;4982570;28;20263;-60
2022/03/05 06:48:52;;;;;;;12.40;8.70;;;0.40;99.90;;;1.40;100.00;-19774.53;4983123;28;20192;-60
2022/03/05 06:51:29;;;;;;;10.50;8.40;;;0.40;99.90;;;1.38;100.00;-19773.66;4987019;28;20252;-59
2022/03/05 06:54:03;;;;;;;11.07;8.50;;;0.40;99.90;;;1.44;100.00;-19775.88;4965274;28;20240;-59
2022/03/05 06:56:41;;;;;;;11.53;8.83;;;0.40;99.90;;;1.42;100.00;-19775.03;4974343;28;20245;-59
2022/03/05 06:59:15;;;;;;;12.27;8.93;;;0.50;99.90;;;1.49;100.00;-19777.59;4983280;28;20253;-59
2022/03/05 07:01:51;;;;;;;11.87;8.60;;;0.60;99.90;;;1.46;100.00;-19776.41;4982607;28;20266;-59
2022/03/05 07:04:26;;;;;;;11.37;8.63;;;0.60;99.90;;;1.61;100.00;-19781.69;4982630;28;20232;-60
2022/03/05 07:07:04;;;;;;;8.90;8.00;;;0.60;99.90;;;1.73;100.00;-19785.81;4982252;28;20217;-60
2022/03/05 07:09:36;;;;;;;10.60;8.37;;;0.70;99.90;;;2.02;100.00;-19795.56;4986383;28;20251;-60
2022/03/05 07:12:14;;;;;;;11.70;7.83;;;1.00;99.90;;;2.29;100.00;-19804.78;4977092;28;20285;-60
2022/03/05 07:14:51;;;;;;;8.03;7.10;;;1.20;99.90;;;2.58;100.00;-19814.69;4975625;28;20302;-60
2022/03/05 07:17:28;;;;;;;11.80;7.77;;;1.40;99.90;;;2.88;100.00;-19824.78;4978214;28;20822;-61
2022/03/05 07:20:04;;;;;;;10.53;7.60;;;1.60;99.90;;;3.20;100.00;-19835.72;4979810;28;20251;-59
2022/03/05 07:22:39;;;;;;;9.93;7.40;;;1.90;99.90;;;3.30;100.00;-19839.31;4976415;28;20258;-60
2022/03/05 07:25:10;;;;;;;10.80;7.53;;;2.00;99.90;;;3.43;100.00;-19843.75;4977873;28;20242;-60
2022/03/05 07:27:40;;;;;;;8.47;6.70;;;2.20;99.90;;;3.53;100.00;-19847.00;4978984;28;20243;-61
2022/03/05 07:30:14;;;;;;;8.63;6.77;;;2.40;99.90;;;3.61;100.00;-19849.75;4987581;28;20202;-60
2022/03/05 07:32:51;;;;;;;8.57;6.77;;;2.50;99.90;;;3.72;100.00;-19853.50;4981427;28;20242;-60
2022/03/05 07:35:28;;;;;;;8.47;6.53;;;2.60;99.90;;;3.75;100.00;-19854.69;4976532;28;20254;-58
2022/03/05 07:38:03;;;;;;;6.73;6.03;;;2.70;99.90;;;3.93;100.00;-19860.69;4970586;28;20235;-60
2022/03/05 07:40:48;;;;;;;7.50;6.13;;;2.80;99.90;;;3.93;100.00;-19860.50;4978015;28;20291;-60
2022/03/05 07:43:24;;;;;;;8.97;6.80;;;2.90;99.90;;;4.00;100.00;-19863.06;4977831;28;20243;-61
2022/03/05 07:45:55;;;;;;;8.67;6.73;;;3.00;99.90;;;4.02;100.00;-19863.59;4975686;28;20190;-60
2022/03/05 07:48:30;;;;;;;7.70;6.90;;;3.10;99.90;;;4.01;100.00;-19863.41;4986488;28;20247;-59
2022/03/05 07:51:15;;;;;;;9.53;6.37;;;3.10;99.90;;;3.93;100.00;-19860.50;4987174;28;20224;-60
2022/03/05 07:53:51;;;;;;;9.17;6.53;;;3.10;99.90;;;3.94;100.00;-19860.84;4967987;28;20235;-59
2022/03/05 07:56:27;;;;;;;8.90;6.40;;;3.00;99.90;;;3.88;100.00;-19858.81;4982343;28;20236;-59
2022/03/05 07:58:59;;;;;;;8.93;6.60;;;2.90;99.90;;;3.75;100.00;-19854.53;4964324;28;20231;-59
2022/03/05 08:01:31;;;;;;;10.20;7.43;;;2.80;99.90;;;3.89;100.00;-19859.31;4984384;28;20249;-61
2022/03/05 08:04:09;;;;;;;8.37;6.37;;;3.00;99.90;;;3.94;100.00;-19861.03;4986078;28;20335;-62
2022/03/05 08:06:40;;;;;;;10.47;6.87;;;2.90;99.90;;;4.01;100.00;-19863.25;4986783;28;20248;-60
2022/03/05 08:09:16;;;;;;;9.77;6.83;;;3.00;99.90;;;4.06;100.00;-19864.97;4985969;28;20277;-61
2022/03/05 08:11:51;;;;;;;9.03;7.10;;;3.10;99.90;;;4.23;100.00;-19870.78;4976818;28;20235;-61
2022/03/05 08:14:24;;;;;;;9.17;7.17;;;3.30;99.90;;;4.51;100.00;-19880.34;4978729;28;20234;-59
2022/03/05 08:16:55;;;;;;;10.33;8.83;;;3.40;99.90;;;4.50;100.00;-19880.00;4976220;28;20283;-61
2022/03/05 08:19:28;;;;;;;9.43;7.20;;;3.50;99.90;;;4.46;100.00;-19878.81;4980972;28;20308;-60
2022/03/05 08:22:18;;;;;;;10.17;7.90;;;3.50;99.90;;;4.57;100.00;-19882.56;4985615;28;20233;-61
2022/03/05 08:24:52;;;;;;;9.93;7.07;;;3.60;99.90;;;4.56;100.00;-19882.06;4984613;28;20212;-61
2022/03/05 08:27:27;;;;;;;8.87;7.30;;;3.60;99.90;;;4.77;100.00;-19889.41;4989300;28;20207;-60
2022/03/05 08:30:03;;;;;;;8.67;6.70;;;3.70;99.90;;;4.79;100.00;-19889.91;4963505;28;20256;-59
2022/03/05 08:32:39;;;;;;;8.23;7.20;;;3.80;99.90;;;4.84;100.00;-19891.78;4980084;28;20335;-60
2022/03/05 08:35:16;;;;;;;9.50;8.03;;;3.90;99.90;;;5.01;100.00;-19897.25;4980964;28;20318;-60
2022/03/05 08:37:57;;;;;;;9.57;7.73;;;3.90;99.90;;;5.14;100.00;-19901.72;4983782;28;20265;-59
2022/03/05 08:40:29;;;;;;;11.03;7.83;;;4.00;99.90;;;5.14;100.00;-19901.88;4980033;28;20288;-60
2022/03/05 08:43:03;;;;;;;10.53;7.60;;;4.10;99.90;;;5.12;100.00;-19901.19;4979229;28;20245;-60
2022/03/05 08:45:36;;;;;;;10.43;7.17;;;4.10;99.90;;;5.17;100.00;-19902.91;4990374;28;20224;-60
2022/03/05 08:48:16;;;;;;;8.87;7.00;;;4.20;99.90;;;5.40;100.00;-19910.75;4964233;28;20251;-60
2022/03/05 08:50:50;;;;;;;7.87;6.27;;;4.30;99.90;;;5.41;100.00;-19910.94;4982216;28;20233;-60
2022/03/05 08:53:23;;;;;;;9.03;6.47;;;4.30;99.90;;;5.54;100.00;-19915.38;4981987;28;20253;-59
2022/03/05 08:56:01;;;;;;;9.30;6.53;;;4.40;99.90;;;5.62;100.00;-19918.13;4985536;28;20236;-60
2022/03/05 08:59:02;;;;;;;9.53;6.40;;;4.50;99.90;;;5.83;99.47;-19925.47;4986612;28;20242;-59
2022/03/05 09:01:36;;;;;;;7.70;5.73;;;4.70;99.90;;;5.86;97.75;-19926.50;4985830;28;20256;-59
2022/03/05 09:04:13;;;;;;;8.77;6.00;;;4.70;99.90;;;5.88;97.08;-19927.00;4985563;28;20243;-59
2022/03/05 09:06:48;;;;;;;7.97;6.40;;;4.80;99.90;;;5.85;97.30;-19925.97;4978826;28;20215;-60
2022/03/05 09:09:24;;;;;;;7.60;5.73;;;4.80;99.90;;;5.88;94.78;-19927.19;4990217;28;20314;-61
2022/03/05 09:12:00;;;;;;;8.40;6.03;;;4.80;99.90;;;5.84;92.42;-19925.81;4979137;28;20240;-59
2022/03/05 09:14:33;;;;;;;7.73;5.80;;;4.70;99.90;;;5.81;93.33;-19924.59;4983194;28;20248;-61
2022/03/05 09:17:06;;;;;;;7.40;5.90;;;4.70;99.90;;;5.97;92.92;-19930.09;4979971;28;20340;-62
2022/03/05 09:19:40;;;;;;;8.43;5.67;;;4.80;99.90;;;6.14;91.27;-19935.88;4970733;28;20231;-60
2022/03/05 09:22:17;;;;;;;6.37;5.23;;;4.90;99.90;;;6.15;89.83;-19936.41;4980451;28;20250;-60
2022/03/05 09:24:52;;;;;;;7.63;4.80;;;5.00;99.90;;;6.29;87.20;-19941.03;4978536;28;20233;-61
2022/03/05 09:27:28;;;;;;;7.00;5.30;;;5.10;99.90;;;6.24;88.02;-19939.16;4975329;28;20289;-60
2022/03/05 09:30:02;;;;;;;6.40;4.90;;;5.00;99.90;;;6.38;86.74;-19944.09;4980951;28;20248;-60
2022/03/05 09:32:35;;;;;;;7.03;5.30;;;5.20;99.90;;;6.15;88.34;-19936.41;4968121;28;20226;-55
2022/03/05 09:35:14;;;;;;;7.93;5.17;;;5.10;99.90;;;6.23;86.57;-19938.97;4979681;28;20247;-54
2022/03/05 09:37:46;;;;;;;8.53;5.53;;;5.10;99.90;;;6.19;85.70;-19937.59;4980225;28;20260;-57
2022/03/05 09:40:16;;;;;;;7.23;5.67;;;5.00;99.90;;;6.27;86.56;-19940.16;4981223;28;20260;-55
2022/03/05 09:42:52;;;;;;;6.97;5.33;;;5.10;99.90;;;6.29;87.07;-19941.03;4983737;28;20290;-58
2022/03/05 09:45:24;;;;;;;6.93;5.90;;;5.10;99.90;;;6.35;86.75;-19943.06;4971578;28;20255;-57
2022/03/05 09:48:03;;;;;;;6.87;4.90;;;5.10;99.90;;;6.37;85.37;-19943.59;4979056;28;20242;-58
2022/03/05 09:50:38;;;;;;;6.93;5.00;;;5.20;99.90;;;6.18;85.38;-19937.25;4976873;28;20264;-59
2022/03/05 09:53:14;;;;;;;6.93;4.77;;;5.10;99.90;;;6.35;85.54;-19943.06;4978755;28;20240;-59
2022/03/05 09:55:54;;;;;;;6.50;5.43;;;5.20;99.90;;;6.55;86.80;-19949.72;4972714;28;20305;-57
2022/03/05 09:58:52;;;;;;;6.83;5.50;;;5.30;99.90;;;6.85;84.03;-19960.16;4982980;28;20233;-56
2022/03/05 10:01:27;;;;;;;6.77;5.37;;;5.50;99.90;;;6.63;83.84;-19952.63;4980558;28;20235;-58
2022/03/05 10:04:03;;;;;;;7.40;5.17;;;5.60;99.90;;;6.55;85.60;-19949.72;4981610;28;20237;-55
2022/03/05 10:06:39;;;;;;;4.90;4.40;;;5.50;99.90;;;6.79;82.04;-19957.94;4987982;28;20191;-58
2022/03/05 10:09:30;;;;;;;6.20;4.67;;;5.50;99.90;;;7.01;82.16;-19965.63;4987582;28;20273;-58
2022/03/05 10:12:25;;;;;;;5.43;4.63;;;5.70;99.90;;;6.91;81.63;-19962.03;4966520;28;20228;-58
2022/03/05 10:15:11;;;;;;;4.53;4.10;;;5.70;99.90;;;7.15;80.03;-19970.25;4981455;28;20245;-57
2022/03/05 10:18:10;;;;;;;4.63;3.40;;;5.90;99.90;;;7.09;77.11;-19968.38;4976525;28;20247;-60
2022/03/05 10:20:52;;;;;;;3.93;3.30;;;5.80;99.90;;;7.32;77.73;-19976.06;4978329;28;20238;-58
2022/03/05 10:23:30;;;;;;;4.57;3.70;;;6.00;99.90;;;7.35;78.13;-19977.25;4982028;28;20324;-60
2022/03/05 10:26:06;;;;;;;5.13;4.17;;;6.00;99.90;;;7.15;78.73;-19970.25;4977915;28;20649;-59
2022/03/05 10:28:40;;;;;;;4.57;4.03;;;6.00;99.90;;;7.18;79.99;-19971.44;4977526;28;20677;-59
2022/03/05 10:31:16;;;;;;;5.57;4.00;;;6.00;99.90;;;7.58;79.22;-19984.94;4977947;28;20246;-57
2022/03/05 10:33:53;;;;;;;5.07;3.60;;;6.20;99.90;;;7.97;70.65;-19998.09;4982748;28;20195;-58
2022/03/05 10:36:28;;;;;;;5.80;3.30;;;6.40;99.90;;;7.83;63.07;-19993.47;4987773;28;20259;-58
2022/03/05 10:39:04;;;;;;;4.73;3.70;;;6.50;99.90;;;8.23;61.57;-20006.97;4980721;28;20231;-59