Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/12 00:05:51;;;;;;;4.05;1.20;;;15.80;45.40;;;;;;20855836;28;20057;-61
2021/05/12 00:15:52;;;;;;;6.03;1.40;;;15.90;45.60;;;;;;20856580;28;20378;-61
2021/05/12 00:25:54;;;;;;;4.60;1.17;;;15.80;46.20;;;;;;20855234;28;20089;-61
2021/05/12 00:35:55;;;;;;;3.78;1.42;;;15.90;46.50;;;;;;20855096;28;20045;-61
2021/05/12 00:45:56;;;;;;;4.28;1.13;;;15.70;46.60;;;;;;20854773;28;20379;-61
2021/05/12 00:55:58;;;;;;;3.72;1.25;;;15.70;47.40;;;;;;20846430;28;20076;-62
2021/05/12 01:06:01;;;;;;;2.78;0.95;;;15.60;47.70;;;;;;20839451;28;20050;-61
2021/05/12 01:16:02;;;;;;;4.47;1.73;;;15.60;48.00;;;;;;20840209;28;20049;-61
2021/05/12 01:26:07;;;;;;;2.40;1.13;;;15.50;48.00;;;;;;20838088;28;20057;-64
2021/05/12 01:36:10;;;;;;;2.75;1.10;;;15.40;48.40;;;;;;20838737;28;20056;-62
2021/05/12 01:46:12;;;;;;;5.68;1.35;;;15.30;48.60;;;;;;20837814;28;20057;-61
2021/05/12 01:56:13;;;;;;;4.45;1.00;;;15.40;48.80;;;;;;20837802;28;20060;-60
2021/05/12 02:06:15;;;;;;;4.75;1.40;;;15.30;49.50;;;;;;20835814;28;20119;-63
2021/05/12 02:16:16;;;;;;;4.28;1.15;;;15.30;49.50;;;;;;20836062;28;20069;-62
2021/05/12 02:26:17;;;;;;;3.70;1.10;;;15.20;49.70;;;;;;20834387;28;20619;-62
2021/05/12 02:36:18;;;;;;;3.90;1.10;;;15.20;50.10;;;;;;20834918;28;20110;-63
2021/05/12 02:46:19;;;;;;;5.30;1.13;;;15.20;50.30;;;;;;20833375;28;20093;-62
2021/05/12 02:56:21;;;;;;;2.45;1.10;;;15.10;50.70;;;;;;20847560;28;20064;-62
2021/05/12 03:06:22;;;;;;;3.50;1.10;;;15.10;50.60;;;;;;20831456;28;20060;-62
2021/05/12 03:16:23;;;;;;;2.38;0.93;;;15.20;50.90;;;;;;20830575;28;20049;-62
2021/05/12 03:26:24;;;;;;;5.50;1.55;;;15.20;51.10;;;;;;20830180;28;20060;-62
2021/05/12 03:36:26;;;;;;;3.08;1.40;;;15.40;50.90;;;;;;20830579;28;20049;-61
2021/05/12 03:46:27;;;;;;;3.67;1.15;;;15.30;53.10;;;;;;20829935;28;20073;-62
2021/05/12 03:56:28;;;;;;;5.85;1.73;;;15.20;53.90;;;;;;20829036;28;20046;-62
2021/05/12 04:06:29;;;;;;;4.78;1.50;;;15.10;53.70;;;;;;20829537;28;20486;-61
2021/05/12 04:16:31;;;;;;;4.70;1.33;;;15.00;53.50;;;;;;20828396;28;20072;-63
2021/05/12 04:26:33;;;;;;;3.85;1.40;;;15.00;53.60;;;;;;20827654;28;20088;-62
2021/05/12 04:36:35;;;;;;;4.40;1.60;;;14.90;53.50;;;;;;20843781;28;20136;-61
2021/05/12 04:46:36;;;;;;;4.10;1.30;;;15.00;54.50;;;;;;20842178;28;20179;-60
2021/05/12 04:56:38;;;;;;;5.05;2.35;;;14.90;57.50;;;;;;20842470;28;20584;-62
2021/05/12 05:06:39;;;;;;;4.10;1.23;;;14.80;59.20;;;;;;20840998;28;20049;-61
2021/05/12 05:16:41;;;;;;;11.73;3.55;;;14.70;59.90;;;;;;20840384;28;20092;-62
2021/05/12 05:26:42;;;;;;;3.88;1.10;;;14.70;59.30;;;;;;20839466;28;20081;-62
2021/05/12 05:36:44;;;;;;;4.97;1.58;;;14.60;59.40;;;;;;20838243;28;20052;-62
2021/05/12 05:46:45;;;;;;;5.80;1.60;;;14.30;61.00;;;;;;20837884;28;20542;-62
2021/05/12 05:56:47;;;;;;;4.10;1.55;;;14.20;61.80;;;;;;20837033;28;20053;-62
2021/05/12 06:06:49;;;;;;;4.40;1.42;;;14.20;61.10;;;;;;20836170;28;20504;-62
2021/05/12 06:16:51;;;;;;;5.78;1.40;;;14.30;60.30;;;;;;20835659;28;20589;-62
2021/05/12 06:26:53;;;;;;;6.00;1.52;;;14.30;59.80;;;;;;20832643;28;20060;-62
2021/05/12 06:36:54;;;;;;;3.60;1.52;;;14.40;59.70;;;;;;20848133;28;20060;-62
2021/05/12 06:46:55;;;;;;;5.78;1.75;;;14.70;58.50;;;;;;20832983;28;20544;-63
2021/05/12 06:56:56;;;;;;;6.35;1.85;;;15.20;57.60;;;;;;20832350;28;20045;-62
2021/05/12 07:06:58;;;;;;;7.32;2.10;;;15.70;56.10;;;;;;20830180;28;20473;-62
2021/05/12 07:16:59;;;;;;;8.90;1.60;;;15.80;55.10;;;;;;20830931;28;20045;-61
2021/05/12 07:27:01;;;;;;;3.60;1.20;;;15.90;54.60;;;;;;20830379;28;20147;-63
2021/05/12 07:37:03;;;;;;;6.43;2.17;;;16.10;53.90;;;;;;20830256;28;20493;-61
2021/05/12 07:47:04;;;;;;;2.50;1.30;;;16.50;53.10;;;;;;20837120;28;20115;-62
2021/05/12 07:57:05;;;;;;;6.25;3.45;;;16.90;51.40;;;;;;20829294;28;20494;-63
2021/05/12 08:07:06;;;;;;;5.43;2.00;;;17.40;50.60;;;;;;20840440;28;20045;-62
2021/05/12 08:17:08;;;;;;;3.58;1.33;;;18.60;47.00;;;;;;20844430;28;20049;-62
2021/05/12 08:27:09;;;;;;;4.18;1.30;;;18.30;48.10;;;;;;20843323;28;20541;-63
2021/05/12 08:37:11;;;;;;;5.18;1.60;;;19.20;45.70;;;;;;20842817;28;20154;-61
2021/05/12 08:47:15;;;;;;;1.92;0.88;;;18.30;47.70;;;;;;20842481;28;20092;-63
2021/05/12 08:57:17;;;;;;;4.68;1.20;;;18.20;47.90;;;;;;20840998;28;20533;-62
2021/05/12 09:07:18;;;;;;;5.45;1.80;;;18.70;46.40;;;;;;20840549;28;20057;-61
2021/05/12 09:17:31;;;;;;;5.90;2.30;;;18.80;46.50;;;;;;20838638;28;20128;-72
2021/05/12 09:27:33;;;;;;;3.38;1.10;;;19.30;45.70;;;;;;20839812;28;20065;-60
2021/05/12 09:37:40;;;;;;;4.88;1.33;;;19.30;45.50;;;;;;20911055;28;20053;-61
2021/05/12 09:47:43;;;;;;;4.20;1.15;;;19.70;47.50;;;;;;20922335;28;20056;-61
2021/05/12 09:58:00;;;;;;;5.73;1.43;;;20.20;45.20;;;;;;20921485;28;20135;-62
2021/05/12 10:08:02;;;;;;;7.30;1.60;;;19.70;46.30;;;;;;20919171;28;20068;-59
2021/05/12 10:18:03;;;;;;;7.20;1.58;;;19.50;46.60;;;;;;20917376;28;20447;-59
2021/05/12 10:28:08;;;;;;;7.25;1.70;;;19.70;46.60;;;;;;20915946;28;20084;-59
2021/05/12 10:38:30;;;;;;;7.28;1.70;;;20.00;46.30;;;;;;20914405;28;20056;-62
2021/05/12 10:48:33;;;;;;;6.00;1.90;;;19.70;47.10;;;;;;20910080;28;20127;-60
2021/05/12 10:58:39;;;;;;;6.37;1.50;;;19.70;46.70;;;;;;20912404;28;20080;-64
2021/05/12 11:09:12;;;;;;;2.67;1.10;;;19.80;46.30;;;;;;20913352;28;20087;-62
2021/05/12 11:19:34;;;;;;;1.85;0.82;;;19.90;46.00;;;;;;20913352;28;20513;-62
2021/05/12 11:39:37;;;;;;;2.33;1.10;;;20.10;44.90;;;;;;20911125;28;20424;-62
2021/05/12 11:49:39;;;;;;;3.05;0.98;;;20.10;44.80;;;;;;20840259;28;20077;-66
2021/05/12 11:59:41;;;;;;;2.92;2.00;;;20.40;44.90;;;;;;20846620;28;20144;-62
2021/05/12 12:09:42;;;;;;;3.40;1.10;;;20.80;44.00;;;;;;20907926;28;20083;-62
2021/05/12 12:19:43;;;;;;;1.58;0.77;;;20.40;45.00;;;;;;20910104;28;20143;-62
2021/05/12 12:29:49;;;;;;;2.38;1.02;;;20.70;43.30;;;;;;20908906;28;20088;-62
2021/05/12 12:40:07;;;;;;;4.57;1.25;;;21.00;42.70;;;;;;20908926;28;20148;-61
2021/05/12 12:50:09;;;;;;;1.55;1.00;;;21.20;42.80;;;;;;20915438;28;20132;-60
2021/05/12 13:00:12;;;;;;;2.17;0.90;;;21.20;41.40;;;;;;20923845;28;20103;-61
2021/05/12 13:10:27;;;;;;;;;;;22.20;38.00;;;;;;20923313;28;20076;-62
2021/05/12 13:20:30;;;;;;;3.28;1.17;;;21.20;38.30;;;;;;20922253;28;20077;-62
2021/05/12 13:30:32;;;;;;;3.13;1.17;;;21.40;38.30;;;;;;20920643;28;20179;-60
2021/05/12 13:40:35;;;;;;;2.73;0.80;;;21.50;37.80;;;;;;20920527;28;20056;-61
2021/05/12 13:50:38;;;;;;;1.38;0.77;;;21.60;38.00;;;;;;20920591;28;20072;-61
2021/05/12 14:11:01;;;;;;;2.75;0.95;;;21.50;37.90;;;;;;20918355;28;20040;-61
2021/05/12 14:21:03;;;;;;;1.87;0.87;;;21.40;37.90;;;;;;20917144;28;20048;-62
2021/05/12 14:31:05;;;;;;;3.70;0.87;;;21.30;37.80;;;;;;20916705;28;20060;-62
2021/05/12 14:41:07;;;;;;;3.20;0.98;;;21.50;37.40;;;;;;20931091;28;20191;-60
2021/05/12 14:51:13;;;;;;;3.63;0.75;;;21.40;38.40;;;;;;20915419;28;20041;-63
2021/05/12 15:11:34;;;;;;;2.17;0.73;;;21.50;38.40;;;;;;20913114;28;20060;-62
2021/05/12 15:21:35;;;;;;;4.13;0.70;;;21.20;35.10;;;;;;20913178;28;20049;-61
2021/05/12 15:31:37;;;;;;;2.35;0.88;;;21.20;35.80;;;;;;20910929;28;20107;-61
2021/05/12 15:41:38;;;;;;;2.28;0.80;;;21.10;36.10;;;;;;20912551;28;20084;-61
2021/05/12 15:51:39;;;;;;;2.38;0.93;;;21.20;37.50;;;;;;20910868;28;20142;-62
2021/05/12 16:01:41;;;;;;;3.08;0.80;;;20.90;37.90;;;;;;20910703;28;20142;-59
2021/05/12 16:11:42;;;;;;;2.25;0.70;;;20.90;37.80;;;;;;20910586;28;20084;-61
2021/05/12 16:21:46;;;;;;;1.88;0.80;;;20.60;37.10;;;;;;20909024;28;20413;-58
2021/05/12 16:31:48;;;;;;;3.33;0.73;;;20.70;38.10;;;;;;20923384;28;20136;-61
2021/05/12 16:41:50;;;;;;;4.85;1.00;;;20.70;36.90;;;;;;20923164;28;20158;-60
2021/05/12 16:51:51;;;;;;;5.20;0.98;;;20.80;37.40;;;;;;20922344;28;20045;-60
2021/05/12 17:01:52;;;;;;;3.35;0.90;;;20.80;38.20;;;;;;20920325;28;20140;-59
2021/05/12 17:12:01;;;;;;;3.58;1.10;;;20.90;38.30;;;;;;20921251;28;20068;-59
2021/05/12 17:22:02;;;;;;;2.63;0.95;;;21.00;38.20;;;;;;20920173;28;20135;-60
2021/05/12 17:32:05;;;;;;;1.95;1.08;;;20.70;38.70;;;;;;20919437;28;20436;-59
2021/05/12 17:42:07;;;;;;;4.07;1.10;;;20.60;38.70;;;;;;20917381;28;20045;-60
2021/05/12 17:52:08;;;;;;;4.72;1.58;;;20.50;39.20;;;;;;20920371;28;20373;-61
2021/05/12 18:02:10;;;;;;;6.55;1.27;;;21.30;37.30;;;;;;20919255;28;20119;-64
2021/05/12 18:12:31;;;;;;;6.55;1.55;;;20.40;38.70;;;;;;20919237;28;20171;-60
2021/05/12 18:22:35;;;;;;;3.78;1.30;;;20.40;40.00;;;;;;20917567;28;20472;-61
2021/05/12 18:32:38;;;;;;;6.68;1.70;;;20.30;40.10;;;;;;20915103;28;20049;-60
2021/05/12 18:42:40;;;;;;;4.63;1.80;;;20.20;42.10;;;;;;20915051;28;20048;-67
2021/05/12 18:52:41;;;;;;;6.93;1.58;;;20.60;40.20;;;;;;20913896;28;20096;-59
2021/05/12 19:02:46;;;;;;;7.47;2.55;;;20.80;39.10;;;;;;20913975;28;20095;-61
2021/05/12 19:13:16;;;;;;;7.22;1.73;;;20.00;40.80;;;;;;20914754;28;20049;-61
2021/05/12 19:43:57;;;;;;;4.32;1.30;;;19.50;36.60;;;;;;20911667;28;20139;-61
2021/05/12 19:53:59;;;;;;;4.00;1.25;;;19.60;36.80;;;;;;20911249;28;20060;-61
2021/05/12 20:04:05;;;;;;;4.00;1.67;;;19.40;37.10;;;;;;20924565;28;20556;-60
2021/05/12 20:14:07;;;;;;;4.38;1.40;;;19.10;37.80;;;;;;20926776;28;20124;-60
2021/05/12 20:24:09;;;;;;;3.17;1.30;;;18.90;38.20;;;;;;20926790;28;20424;-62
2021/05/12 20:44:31;;;;;;;4.72;1.50;;;18.70;38.90;;;;;;20924828;28;20053;-63
2021/05/12 20:54:32;;;;;;;3.15;1.45;;;18.40;39.20;;;;;;20925181;28;20048;-63
2021/05/12 21:04:33;;;;;;;4.18;1.20;;;18.30;39.20;;;;;;20923751;28;20084;-62
2021/05/12 21:14:35;;;;;;;3.97;1.65;;;18.20;39.40;;;;;;20921546;28;20076;-61
2021/05/12 21:24:37;;;;;;;3.55;1.10;;;18.00;39.80;;;;;;20922666;28;20150;-59
2021/05/12 21:34:38;;;;;;;3.55;0.98;;;17.90;40.70;;;;;;20921743;28;20409;-60
2021/05/12 21:44:42;;;;;;;2.55;1.00;;;17.70;40.50;;;;;;20921409;28;20084;-61
2021/05/12 21:54:43;;;;;;;2.85;1.23;;;17.60;40.70;;;;;;20920397;28;20098;-60
2021/05/12 22:04:55;;;;;;;2.03;0.98;;;17.40;40.90;;;;;;20919680;28;20417;-61
2021/05/12 22:25:28;;;;;;;1.75;0.70;;;17.30;41.10;;;;;;20918173;28;20048;-60
2021/05/12 22:35:32;;;;;;;1.70;0.80;;;17.20;41.40;;;;;;20753149;28;20145;-60
2021/05/12 22:45:33;;;;;;;;;;;17.20;41.20;;;;;;20752406;28;20506;-59
2021/05/12 22:56:25;;;;;;;2.75;0.68;;;17.00;41.20;;;;;;20751306;28;19996;-59
2021/05/12 23:05:56;;;;;;;2.30;0.63;;;16.90;40.10;;;;;;20750326;28;20076;-63
2021/05/12 23:15:58;;;;;;;1.40;0.60;;;16.70;40.30;;;;;;20749572;28;20046;-61
2021/05/12 23:25:59;;;;;;;1.58;0.82;;;16.50;40.80;;;;;;20760256;28;20059;-60
2021/05/12 23:36:00;;;;;;;2.47;0.60;;;16.20;41.70;;;;;;20912249;28;20133;-59
2021/05/12 23:46:01;;;;;;;1.63;0.60;;;16.20;42.70;;;;;;20913170;28;20058;-58
2021/05/12 23:56:03;;;;;;;3.22;0.85;;;16.00;43.20;;;;;;20912114;28;20045;-59
