Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/16 00:00:44;;;;;;;;;;;;;;;23.53;28.08;98229.53;4983024;28;818;-77
2023/07/16 00:03:10;;;;;;;;;;;;;;;23.43;28.44;98222.94;4934319;28;902;-78
2023/07/16 00:05:36;;;;;;;;;;;;;;;23.21;28.61;98221.97;4967128;28;787;-77
2023/07/16 00:08:07;;;;;;;;;;;;;;;23.29;28.32;98223.34;4944576;29;1598;-77
2023/07/16 00:10:36;;;;;;;;;;;;;;;23.22;28.59;98221.53;4928400;29;1915;-77
2023/07/16 00:13:02;;;;;;;;;;;;;;;23.40;28.29;98216.09;4944271;29;838;-77
2023/07/16 00:15:28;;;;;;;;;;;;;;;23.54;28.15;98219.75;4928384;29;748;-78
2023/07/16 00:17:54;;;;;;;;;;;;;;;23.47;28.26;98220.78;4944504;29;854;-77
2023/07/16 00:20:20;;;;;;;;;;;;;;;23.35;28.68;98218.72;4912788;29;839;-78
2023/07/16 00:22:46;;;;;;;;;;;;;;;23.42;28.32;98214.88;4928411;29;1207;-78
2023/07/16 00:25:11;;;;;;;;;;;;;;;23.54;28.28;98214.09;4928236;29;1238;-77
2023/07/16 00:27:37;;;;;;;;;;;;;;;23.19;28.63;98215.94;4928751;29;783;-78
2023/07/16 00:30:03;;;;;;;;;;;;;;;23.08;28.81;98216.28;4959055;28;831;-77
2023/07/16 00:32:28;;;;;;;;;;;;;;;23.48;28.39;98210.22;4967236;28;1935;-78
2023/07/16 00:34:54;;;;;;;;;;;;;;;23.33;28.42;98210.66;4950326;28;883;-77
2023/07/16 00:37:19;;;;;;;;;;;;;;;23.12;28.79;98206.41;4934773;28;1121;-77
2023/07/16 00:39:45;;;;;;;;;;;;;;;23.28;28.71;98211.22;4966433;28;830;-77
2023/07/16 00:42:10;;;;;;;;;;;;;;;23.37;28.41;98199.97;4928303;29;1137;-78
2023/07/16 00:44:36;;;;;;;;;;;;;;;23.29;28.70;98192.91;4946777;29;1149;-77
2023/07/16 00:47:02;;;;;;;;;;;;;;;23.19;28.84;98204.59;4979283;28;908;-78
2023/07/16 00:49:29;;;;;;;;;;;;;;;23.35;28.28;98196.78;4975925;28;735;-77
2023/07/16 00:51:54;;;;;;;;;;;;;;;23.35;28.56;98202.47;4976809;28;1914;-77
2023/07/16 00:54:20;;;;;;;;;;;;;;;23.18;28.67;98192.44;4975912;28;788;-77
2023/07/16 00:56:45;;;;;;;;;;;;;;;23.32;28.51;98196.91;4960482;29;1296;-78
2023/07/16 00:59:11;;;;;;;;;;;;;;;23.47;28.29;98194.44;4959666;29;1251;-78
2023/07/16 01:01:37;;;;;;;;;;;;;;;23.63;28.00;98183.00;4944304;29;1133;-77
2023/07/16 01:04:03;;;;;;;;;;;;;;;23.23;28.50;98189.06;4959464;29;763;-77
2023/07/16 01:06:35;;;;;;;;;;;;;;;23.12;28.53;98182.91;4976507;28;963;-77
2023/07/16 01:09:10;;;;;;;;;;;;;;;23.38;28.48;98184.53;4975647;28;727;-78
2023/07/16 01:11:36;;;;;;;;;;;;;;;23.35;28.40;98184.63;4976032;28;1971;-78
2023/07/16 01:14:02;;;;;;;;;;;;;;;23.25;28.58;98186.53;4983291;28;835;-77
2023/07/16 01:16:27;;;;;;;;;;;;;;;23.31;28.58;98179.09;5003016;28;847;-77
2023/07/16 01:18:53;;;;;;;;;;;;;;;23.58;28.02;98186.38;5002728;28;1005;-77
2023/07/16 01:21:19;;;;;;;;;;;;;;;23.43;28.32;98179.53;5020564;28;723;-77
2023/07/16 01:23:57;;;;;;;;;;;;;;;23.40;28.32;98181.22;5002355;28;1270;-78
2023/07/16 01:26:58;;;;;;;;;;;;;;;23.36;28.46;98172.84;5002795;28;1304;-77
2023/07/16 01:29:42;;;;;;;;;;;;;;;23.36;28.59;98170.00;4905572;29;1123;-77
2023/07/16 01:32:07;;;;;;;;;;;;;;;23.33;28.27;98165.22;4905767;29;1906;-77
2023/07/16 01:34:35;;;;;;;;;;;;;;;23.50;28.38;98162.25;4890217;29;761;-77
2023/07/16 01:37:01;;;;;;;;;;;;;;;23.23;28.55;98160.66;4921357;29;1004;-77
2023/07/16 01:39:26;;;;;;;;;;;;;;;23.56;27.97;98154.75;4905283;29;708;-78
2023/07/16 01:41:52;;;;;;;;;;;;;;;23.53;28.16;98156.47;4890232;29;1099;-77
2023/07/16 01:44:18;;;;;;;;;;;;;;;23.52;28.11;98154.06;4905145;29;1042;-77
2023/07/16 01:46:45;;;;;;;;;;;;;;;23.45;28.21;98148.63;4890166;29;1142;-77
2023/07/16 01:49:10;;;;;;;;;;;;;;;23.42;28.06;98155.25;4889712;29;1082;-78
2023/07/16 01:51:37;;;;;;;;;;;;;;;23.44;28.41;98155.56;4920962;29;1981;-77
2023/07/16 01:54:02;;;;;;;;;;;;;;;23.45;28.28;98172.16;4905438;29;1218;-77
2023/07/16 01:56:30;;;;;;;;;;;;;;;23.32;28.68;98157.97;4905404;29;1177;-77
2023/07/16 01:58:55;;;;;;;;;;;;;;;23.31;28.62;98152.72;4889636;29;1171;-78
2023/07/16 02:04:57;;;;;;;;;;;;;;;23.43;28.34;98159.66;5019171;28;698;-78
2023/07/16 02:07:24;;;;;;;;;;;;;;;23.20;28.50;98155.88;4970137;28;1257;-77
2023/07/16 02:09:49;;;;;;;;;;;;;;;23.40;28.43;98156.47;4997232;28;1143;-77
2023/07/16 02:12:15;;;;;;;;;;;;;;;23.50;28.24;98156.59;4981419;28;1898;-77
2023/07/16 02:14:41;;;;;;;;;;;;;;;23.37;28.61;98153.75;4981528;28;1124;-77
2023/07/16 02:17:06;;;;;;;;;;;;;;;23.25;28.57;98155.31;4981557;28;736;-77
2023/07/16 02:19:32;;;;;;;;;;;;;;;23.39;28.16;98157.72;4996993;28;878;-78
2023/07/16 02:21:57;;;;;;;;;;;;;;;23.33;28.56;98159.53;4981101;28;883;-77
2023/07/16 02:24:23;;;;;;;;;;;;;;;23.34;28.27;98161.13;4980901;28;1261;-79
2023/07/16 02:26:50;;;;;;;;;;;;;;;23.47;28.21;98160.34;4981396;28;816;-77
2023/07/16 02:32:50;;;;;;;;;;;;;;;23.16;28.70;98166.56;4996865;28;732;-77
2023/07/16 02:35:16;;;;;;;;;;;;;;;23.17;28.68;98161.69;4980710;28;820;-77
2023/07/16 02:37:42;;;;;;;;;;;;;;;23.43;28.44;98159.66;4980716;28;1014;-77
2023/07/16 02:40:08;;;;;;;;;;;;;;;23.37;28.53;98157.38;4985423;28;876;-77
2023/07/16 02:42:33;;;;;;;;;;;;;;;23.38;28.47;98161.81;5001762;28;918;-77
2023/07/16 02:44:59;;;;;;;;;;;;;;;23.21;28.68;98166.00;4945067;28;1140;-78
2023/07/16 02:47:24;;;;;;;;;;;;;;;23.28;28.58;98165.78;4961388;28;931;-78
2023/07/16 02:49:53;;;;;;;;;;;;;;;23.48;28.30;98167.63;4945326;28;767;-78
2023/07/16 02:52:18;;;;;;;;;;;;;;;23.38;28.62;98161.03;4945501;28;1985;-77
2023/07/16 02:54:44;;;;;;;;;;;;;;;23.50;28.22;98165.09;4945274;28;1221;-78
2023/07/16 02:57:09;;;;;;;;;;;;;;;23.54;27.98;98162.97;4945625;28;1152;-77
2023/07/16 02:59:36;;;;;;;;;;;;;;;23.22;28.86;98163.97;4976941;28;935;-77
2023/07/16 03:02:02;;;;;;;;;;;;;;;23.42;28.52;98173.06;4961153;28;1167;-77
2023/07/16 03:04:28;;;;;;;;;;;;;;;23.30;28.51;98171.78;4976714;28;778;-77
2023/07/16 03:06:53;;;;;;;;;;;;;;;23.11;28.89;98164.28;4945573;28;1178;-77
2023/07/16 03:09:21;;;;;;;;;;;;;;;23.61;27.93;98165.56;4961155;28;748;-78
2023/07/16 03:11:47;;;;;;;;;;;;;;;23.52;28.16;98165.44;4944553;28;1907;-77
2023/07/16 03:14:13;;;;;;;;;;;;;;;23.51;28.16;98170.31;4929067;28;1244;-78
2023/07/16 03:16:38;;;;;;;;;;;;;;;23.81;27.73;98177.50;4992238;28;1209;-77
2023/07/16 03:19:04;;;;;;;;;;;;;;;23.50;28.04;98185.00;4984436;28;831;-77
2023/07/16 03:21:30;;;;;;;;;;;;;;;23.49;28.31;98181.34;4984599;28;1189;-77
2023/07/16 03:23:55;;;;;;;;;;;;;;;23.54;28.13;98182.84;5017786;28;1053;-77
2023/07/16 03:26:21;;;;;;;;;;;;;;;23.36;28.57;98175.69;4990443;28;1172;-77
2023/07/16 03:28:48;;;;;;;;;;;;;;;23.50;28.24;98174.41;4955352;28;1471;-76
2023/07/16 03:31:13;;;;;;;;;;;;;;;23.22;28.76;98169.66;4979865;28;1906;-76
2023/07/16 03:33:41;;;;;;;;;;;;;;;23.47;28.32;98168.88;4985355;28;1195;-77
2023/07/16 03:36:07;;;;;;;;;;;;;;;23.37;28.50;98171.59;4960348;28;1532;-77
2023/07/16 03:38:33;;;;;;;;;;;;;;;23.30;28.40;98173.84;4980337;28;1612;-77
2023/07/16 03:40:58;;;;;;;;;;;;;;;23.30;28.33;98168.94;4984320;28;1498;-77
2023/07/16 03:43:24;;;;;;;;;;;;;;;23.60;28.06;98175.34;4963905;28;1221;-78
2023/07/16 03:45:52;;;;;;;;;;;;;;;23.51;28.36;98169.53;4981139;28;1325;-77
2023/07/16 03:48:18;;;;;;;;;;;;;;;23.30;28.43;98173.84;4981066;28;1121;-77
2023/07/16 03:50:44;;;;;;;;;;;;;;;23.46;28.19;98173.72;4981594;28;1906;-78
2023/07/16 03:53:10;;;;;;;;;;;;;;;23.51;28.34;98180.91;4980866;28;1196;-77
2023/07/16 03:55:36;;;;;;;;;;;;;;;23.63;28.21;98183.00;4981216;28;1545;-77
2023/07/16 04:01:37;;;;;;;;;;;;;;;23.57;28.06;98182.72;5017923;28;717;-77
2023/07/16 04:04:03;;;;;;;;;;;;;;;23.55;28.33;98179.53;4984282;28;1176;-77
2023/07/16 04:06:29;;;;;;;;;;;;;;;23.41;28.33;98177.13;5000900;28;1191;-77
2023/07/16 04:08:54;;;;;;;;;;;;;;;23.45;28.50;98194.06;4984225;28;1220;-77
2023/07/16 04:11:20;;;;;;;;;;;;;;;23.31;28.52;98184.75;5000838;28;1919;-77
2023/07/16 04:13:45;;;;;;;;;;;;;;;23.57;28.43;98184.75;4995266;28;1370;-76
2023/07/16 04:16:11;;;;;;;;;;;;;;;23.64;28.36;98184.56;4957354;29;891;-77
2023/07/16 04:18:36;;;;;;;;;;;;;;;23.58;28.41;98192.03;4940757;29;791;-77
2023/07/16 04:21:02;;;;;;;;;;;;;;;23.45;28.49;98188.38;4925690;29;1176;-77
2023/07/16 04:23:27;;;;;;;;;;;;;;;23.35;28.75;98185.44;4941959;28;1609;-77
2023/07/16 04:25:53;;;;;;;;;;;;;;;23.52;28.42;98188.97;4960834;28;1446;-76
2023/07/16 04:28:19;;;;;;;;;;;;;;;23.39;28.59;98191.00;4944387;29;713;-77
2023/07/16 04:30:44;;;;;;;;;;;;;;;23.72;28.35;98197.28;4960674;29;1903;-77
2023/07/16 04:33:10;;;;;;;;;;;;;;;23.68;28.13;98196.63;4944459;29;729;-76
2023/07/16 04:35:35;;;;;;;;;;;;;;;23.27;29.03;98189.75;4945420;29;1212;-78
2023/07/16 04:38:01;;;;;;;;;;;;;;;23.36;28.93;98192.72;4960303;29;819;-77
2023/07/16 04:40:27;;;;;;;;;;;;;;;23.29;28.80;98192.91;4945517;29;1430;-77
2023/07/16 04:42:52;;;;;;;;;;;;;;;23.62;28.46;98198.38;4944413;29;828;-77
2023/07/16 04:45:18;;;;;;;;;;;;;;;23.70;28.24;98199.78;4929093;29;1350;-77
2023/07/16 04:47:43;;;;;;;;;;;;;;;23.51;28.65;98195.09;4973560;28;969;-78
2023/07/16 04:50:09;;;;;;;;;;;;;;;23.47;28.67;98208.63;5001138;28;763;-76
2023/07/16 04:52:34;;;;;;;;;;;;;;;23.42;28.60;98200.69;5001451;28;1915;-77
2023/07/16 04:55:00;;;;;;;;;;;;;;;23.39;28.68;98203.16;4967424;28;1312;-77
2023/07/16 04:57:25;;;;;;;;;;;;;;;23.61;28.50;98208.97;5001877;28;1378;-77
2023/07/16 05:03:26;;;;;;;;;;;;;;;22.92;29.55;98210.66;5000655;28;719;-77
2023/07/16 05:05:52;;;;;;;;;;;;;;;23.20;29.58;98218.34;4963804;28;922;-77
2023/07/16 05:08:17;;;;;;;;;;;;;;;23.38;28.89;98224.28;4962821;28;802;-77
2023/07/16 05:10:42;;;;;;;;;;;;;;;23.36;29.03;98232.47;4963963;28;1910;-77
2023/07/16 05:13:08;;;;;;;;;;;;;;;23.43;28.75;98231.44;4978913;28;750;-77
2023/07/16 05:15:33;;;;;;;;;;;;;;;23.53;29.02;98224.66;4961754;28;1308;-77
2023/07/16 05:17:59;;;;;;;;;;;;;;;23.52;28.76;98233.59;4944018;29;1148;-78
2023/07/16 05:20:24;;;;;;;;;;;;;;;23.48;28.76;98238.63;4959872;29;784;-77
2023/07/16 05:23:22;;;;;;;;;;;;;;;23.52;28.87;98230.75;4927303;29;1306;-77
2023/07/16 05:25:48;;;;;;;;;;;;;;;23.43;28.96;98231.44;4925007;29;1191;-78
2023/07/16 05:28:17;;;;;;;;;;;;;;;23.73;28.60;98233.00;4940604;29;1313;-78
2023/07/16 05:30:43;;;;;;;;;;;;;;;23.20;29.44;98235.38;4909012;29;1981;-78
2023/07/16 05:33:09;;;;;;;;;;;;;;;23.68;28.59;98236.41;4924477;29;1220;-77
2023/07/16 05:35:34;;;;;;;;;;;;;;;23.34;28.96;98246.31;4924751;29;1215;-77
2023/07/16 05:38:00;;;;;;;;;;;;;;;23.54;28.63;98242.47;4975776;28;886;-78
2023/07/16 05:40:25;;;;;;;;;;;;;;;23.57;28.75;98241.56;4961684;28;795;-77
2023/07/16 05:42:51;;;;;;;;;;;;;;;23.63;28.60;98239.81;4960636;29;823;-77
2023/07/16 05:45:16;;;;;;;;;;;;;;;23.67;28.76;98239.66;4944516;29;1446;-78
2023/07/16 05:47:42;;;;;;;;;;;;;;;23.41;29.08;98242.44;4976765;28;969;-77
2023/07/16 05:50:07;;;;;;;;;;;;;;;23.26;29.38;98250.63;4976337;28;755;-77
2023/07/16 05:52:33;;;;;;;;;;;;;;;23.54;29.08;98259.53;4961227;28;1922;-77
2023/07/16 05:54:58;;;;;;;;;;;;;;;23.69;28.72;98257.88;4975988;28;736;-77
2023/07/16 05:57:24;;;;;;;;;;;;;;;23.59;28.72;98262.59;4976914;28;740;-78
2023/07/16 05:59:49;;;;;;;;;;;;;;;23.57;28.89;98258.59;4963584;28;1325;-77
2023/07/16 06:02:15;;;;;;;;;;;;;;;23.67;28.74;98251.81;4978313;28;1336;-77
2023/07/16 06:04:40;;;;;;;;;;;;;;;23.79;28.40;98248.22;4963220;28;1236;-77
2023/07/16 06:07:06;;;;;;;;;;;;;;;23.22;29.50;98247.09;4961961;28;914;-78
2023/07/16 06:09:40;;;;;;;;;;;;;;;23.45;29.26;98251.66;4961792;28;939;-77
2023/07/16 06:12:06;;;;;;;;;;;;;;;23.54;28.96;98256.69;4946230;28;1914;-77
2023/07/16 06:14:31;;;;;;;;;;;;;;;23.49;28.98;98257.25;4962288;28;740;-77
2023/07/16 06:16:57;;;;;;;;;;;;;;;23.68;28.95;98250.59;4961166;28;1389;-77
2023/07/16 06:19:23;;;;;;;;;;;;;;;23.72;29.01;98254.09;4961825;28;1140;-77
2023/07/16 06:21:48;;;;;;;;;;;;;;;23.61;29.04;98247.94;4978635;28;834;-77
2023/07/16 06:24:14;;;;;;;;;;;;;;;23.61;28.80;98243.03;4987027;28;1052;-77
2023/07/16 06:26:39;;;;;;;;;;;;;;;23.67;29.02;98246.16;4981466;28;774;-77
2023/07/16 06:29:05;;;;;;;;;;;;;;;23.67;28.97;98240.47;4932976;28;1118;-77
2023/07/16 06:31:31;;;;;;;;;;;;;;;23.44;29.14;98243.59;4964478;28;1939;-78
2023/07/16 06:33:56;;;;;;;;;;;;;;;23.55;29.09;98255.44;4968010;28;1368;-78
2023/07/16 06:36:31;;;;;;;;;;;;;;;23.53;29.29;98257.94;4962285;28;1575;-77
2023/07/16 06:38:56;;;;;;;;;;;;;;;23.70;28.74;98250.94;4978445;28;1371;-77
2023/07/16 06:41:22;;;;;;;;;;;;;;;23.55;29.28;98250.53;4995808;28;775;-77
2023/07/16 06:43:47;;;;;;;;;;;;;;;23.56;29.23;98257.03;4978406;28;799;-78
2023/07/16 06:46:13;;;;;;;;;;;;;;;23.61;29.26;98259.28;4962379;28;772;-77
2023/07/16 06:48:38;;;;;;;;;;;;;;;23.63;29.29;98251.16;4978208;28;748;-77
2023/07/16 06:51:04;;;;;;;;;;;;;;;23.51;29.36;98249.84;4980075;28;1916;-77
2023/07/16 06:53:29;;;;;;;;;;;;;;;23.61;28.98;98260.09;4979120;28;1300;-77
2023/07/16 06:55:55;;;;;;;;;;;;;;;23.47;29.50;98260.53;4979156;28;1218;-77
2023/07/16 06:58:23;;;;;;;;;;;;;;;23.80;28.78;98251.84;4978332;28;1216;-77
2023/07/16 07:00:49;;;;;;;;;;;;;;;23.85;28.88;98256.97;4963096;28;1151;-77
2023/07/16 07:03:14;;;;;;;;;;;;;;;23.61;29.24;98260.09;4962266;28;1087;-77
2023/07/16 07:05:41;;;;;;;;;;;;;;;23.57;29.39;98265.09;4978582;28;1116;-77
2023/07/16 07:08:06;;;;;;;;;;;;;;;23.61;29.23;98253.63;4974349;28;1371;-77
2023/07/16 07:10:32;;;;;;;;;;;;;;;23.47;29.42;98262.59;4981520;28;1985;-77
2023/07/16 07:12:58;;;;;;;;;;;;;;;23.70;29.27;98250.94;4981634;28;1310;-77
2023/07/16 07:15:23;;;;;;;;;;;;;;;23.69;29.27;98255.03;4981691;28;1313;-78
2023/07/16 07:17:51;;;;;;;;;;;;;;;23.71;29.26;98258.19;4997310;28;839;-77
2023/07/16 07:20:17;;;;;;;;;;;;;;;23.87;29.04;98266.63;4976966;28;1525;-77
2023/07/16 07:22:42;;;;;;;;;;;;;;;23.64;29.58;98264.13;4978047;28;791;-77
2023/07/16 07:25:08;;;;;;;;;;;;;;;23.55;29.73;98252.59;4977862;28;1332;-77
2023/07/16 07:27:33;;;;;;;;;;;;;;;23.55;29.47;98261.09;4962557;28;1214;-77
2023/07/16 07:29:59;;;;;;;;;;;;;;;23.49;29.78;98269.41;4978939;28;867;-77
2023/07/16 07:32:24;;;;;;;;;;;;;;;23.53;29.65;98269.31;4961347;28;1910;-77
2023/07/16 07:34:50;;;;;;;;;;;;;;;23.36;29.94;98263.72;4989639;28;1358;-77
2023/07/16 07:37:15;;;;;;;;;;;;;;;23.61;29.51;98265.78;4957863;29;1193;-77
2023/07/16 07:39:41;;;;;;;;;;;;;;;23.56;29.63;98262.69;4957214;29;832;-77
2023/07/16 07:42:07;;;;;;;;;;;;;;;23.78;29.44;98269.38;4953644;28;1392;-77
2023/07/16 07:44:32;;;;;;;;;;;;;;;23.61;29.91;98270.66;4915735;29;1775;-77
2023/07/16 07:46:58;;;;;;;;;;;;;;;23.51;29.93;98271.78;4941569;29;1259;-77
2023/07/16 07:49:23;;;;;;;;;;;;;;;23.69;29.74;98271.28;4941357;29;1695;-77
2023/07/16 07:51:49;;;;;;;;;;;;;;;23.39;30.21;98259.94;4938140;29;1967;-77
2023/07/16 07:54:15;;;;;;;;;;;;;;;23.67;29.78;98262.41;4937761;29;795;-77
2023/07/16 07:56:41;;;;;;;;;;;;;;;23.67;29.83;98263.19;4922282;29;783;-78
2023/07/16 07:59:06;;;;;;;;;;;;;;;23.50;30.28;98265.31;4923944;29;997;-77
2023/07/16 08:01:32;;;;;;;;;;;;;;;23.63;29.88;98268.22;4940851;29;1577;-77
2023/07/16 08:03:57;;;;;;;;;;;;;;;23.72;29.80;98261.84;4975227;28;956;-77
2023/07/16 08:06:23;;;;;;;;;;;;;;;23.64;29.76;98264.91;4963819;28;846;-78
2023/07/16 08:08:48;;;;;;;;;;;;;;;23.91;29.58;98255.94;4972981;28;882;-77
2023/07/16 08:11:14;;;;;;;;;;;;;;;23.83;29.69;98259.47;4957973;29;1969;-77
2023/07/16 08:13:39;;;;;;;;;;;;;;;23.77;29.70;98261.28;4945963;28;843;-78
2023/07/16 08:16:05;;;;;;;;;;;;;;;23.80;29.65;98261.16;4982797;28;847;-77
2023/07/16 08:18:30;;;;;;;;;;;;;;;23.78;29.92;98263.69;4981778;28;810;-77
2023/07/16 08:20:56;;;;;;;;;;;;;;;23.54;30.34;98270.88;4982395;28;772;-77
2023/07/16 08:23:21;;;;;;;;;;;;;;;23.66;29.90;98272.97;4983876;28;1319;-77
2023/07/16 08:25:47;;;;;;;;;;;;;;;23.83;29.98;98277.31;4985063;28;817;-77
2023/07/16 08:28:12;;;;;;;;;;;;;;;23.69;29.88;98283.44;4983848;28;1487;-78
2023/07/16 08:30:38;;;;;;;;;;;;;;;23.90;29.93;98259.25;4988665;28;1979;-78
2023/07/16 08:33:03;;;;;;;;;;;;;;;23.63;30.28;98280.38;4984099;28;852;-77
2023/07/16 08:35:29;;;;;;;;;;;;;;;23.60;30.34;98272.72;4970409;28;1596;-77
2023/07/16 08:37:54;;;;;;;;;;;;;;;23.67;30.35;98280.22;4963719;28;794;-77
2023/07/16 08:40:21;;;;;;;;;;;;;;;23.58;30.31;98283.72;4979767;28;902;-78
2023/07/16 08:42:46;;;;;;;;;;;;;;;23.52;30.58;98284.72;4956407;28;779;-76
2023/07/16 08:45:11;;;;;;;;;;;;;;;23.58;30.20;98285.78;4943650;29;967;-77
2023/07/16 08:47:37;;;;;;;;;;;;;;;23.71;30.22;98285.81;4937105;29;1594;-77
2023/07/16 08:50:03;;;;;;;;;;;;;;;23.66;30.17;98284.34;4960381;29;1172;-77
2023/07/16 08:52:28;;;;;;;;;;;;;;;23.72;30.07;98288.19;4944570;29;1919;-77
2023/07/16 08:54:54;;;;;;;;;;;;;;;23.95;29.50;98283.47;4960427;29;870;-77
2023/07/16 08:57:20;;;;;;;;;;;;;;;23.88;29.96;98279.59;4953410;28;1558;-77
2023/07/16 08:59:47;;;;;;;;;;;;;;;23.85;29.70;98271.97;4925099;29;795;-77
2023/07/16 09:02:13;;;;;;;;;;;;;;;24.03;29.61;98279.13;4925099;29;879;-78
2023/07/16 09:04:38;;;;;;;;;;;;;;;23.92;29.65;98274.56;4940656;29;1019;-77
2023/07/16 09:07:04;;;;;;;;;;;;;;;24.01;29.59;98281.63;4985620;28;929;-77
2023/07/16 09:09:30;;;;;;;;;;;;;;;23.96;29.86;98273.69;4982730;28;740;-76
2023/07/16 09:11:55;;;;;;;;;;;;;;;23.83;29.81;98271.63;4970736;28;1965;-77
2023/07/16 09:14:21;;;;;;;;;;;;;;;23.91;29.54;98269.34;5018819;28;811;-78
2023/07/16 09:16:52;;;;;;;;;;;;;;;23.87;29.82;98272.28;5003066;28;740;-77
2023/07/16 09:19:21;;;;;;;;;;;;;;;23.83;29.70;98268.78;5002700;28;803;-77
2023/07/16 09:21:49;;;;;;;;;;;;;;;23.69;30.23;98274.13;4984681;28;1276;-77
2023/07/16 09:24:15;;;;;;;;;;;;;;;23.84;29.76;98261.84;5000266;28;1188;-77
2023/07/16 09:26:50;;;;;;;;;;;;;;;23.74;30.15;98274.34;4983415;28;993;-76
2023/07/16 09:29:16;;;;;;;;;;;;;;;23.69;30.16;98269.22;5000657;28;747;-77
2023/07/16 09:31:54;;;;;;;;;;;;;;;23.68;30.20;98275.38;4955195;28;1914;-77
2023/07/16 09:34:20;;;;;;;;;;;;;;;23.98;29.99;98282.53;5000242;28;843;-77
2023/07/16 09:36:49;;;;;;;;;;;;;;;23.86;29.95;98275.59;4983845;28;859;-77
2023/07/16 09:39:20;;;;;;;;;;;;;;;23.57;30.56;98275.66;5000027;28;779;-77
2023/07/16 09:41:49;;;;;;;;;;;;;;;24.20;29.35;98268.44;4983708;28;724;-77
2023/07/16 09:44:15;;;;;;;;;;;;;;;24.04;29.69;98277.91;4993090;28;1374;-78
2023/07/16 09:46:41;;;;;;;;;;;;;;;23.82;30.11;98272.88;4966877;28;918;-77
2023/07/16 09:49:06;;;;;;;;;;;;;;;23.94;29.79;98265.63;4966712;28;1043;-77
2023/07/16 09:51:33;;;;;;;;;;;;;;;23.73;30.32;98271.97;4956489;28;1922;-76
2023/07/16 09:53:59;;;;;;;;;;;;;;;23.91;29.74;98261.63;4997863;28;1515;-77
2023/07/16 09:56:27;;;;;;;;;;;;;;;23.72;30.26;98264.69;4982850;28;822;-77
2023/07/16 09:58:52;;;;;;;;;;;;;;;23.81;30.32;98262.75;4982335;28;908;-77
2023/07/16 10:01:18;;;;;;;;;;;;;;;23.87;29.97;98260.94;4949937;28;1127;-77
2023/07/16 10:03:50;;;;;;;;;;;;;;;23.88;29.79;98262.56;4982180;28;826;-77
2023/07/16 10:06:16;;;;;;;;;;;;;;;23.63;30.28;98262.53;4943008;29;802;-78
2023/07/16 10:08:48;;;;;;;;;;;;;;;23.85;30.12;98254.91;4952759;28;1368;-77
2023/07/16 10:11:17;;;;;;;;;;;;;;;23.71;30.21;98252.53;4962030;28;1911;-77
2023/07/16 10:13:42;;;;;;;;;;;;;;;23.92;30.03;98246.16;4960490;28;1475;-77
2023/07/16 10:16:11;;;;;;;;;;;;;;;23.82;29.92;98252.97;4942860;29;1250;-77
2023/07/16 10:18:37;;;;;;;;;;;;;;;23.98;29.58;98254.09;4942711;29;916;-77
2023/07/16 10:21:03;;;;;;;;;;;;;;;23.85;30.04;98263.44;4943310;28;831;-77
2023/07/16 10:23:36;;;;;;;;;;;;;;;24.04;29.69;98255.16;4957901;29;1084;-77
2023/07/16 10:26:05;;;;;;;;;;;;;;;23.58;30.41;98265.91;4942649;29;811;-77
2023/07/16 10:28:34;;;;;;;;;;;;;;;24.03;29.56;98250.69;4957349;29;1562;-77
2023/07/16 10:30:59;;;;;;;;;;;;;;;23.77;30.10;98259.22;4958831;29;1911;-77
2023/07/16 10:33:25;;;;;;;;;;;;;;;23.72;30.08;98259.78;4958245;29;735;-78
2023/07/16 10:35:50;;;;;;;;;;;;;;;23.81;30.12;98259.91;4959176;29;843;-77
2023/07/16 10:38:16;;;;;;;;;;;;;;;23.65;30.51;98265.69;4957902;29;947;-77
2023/07/16 10:40:42;;;;;;;;;;;;;;;23.83;29.96;98254.59;4958546;29;956;-77
2023/07/16 10:43:08;;;;;;;;;;;;;;;23.79;29.84;98258.78;4948979;28;1384;-77
2023/07/16 10:45:33;;;;;;;;;;;;;;;23.85;29.62;98252.06;4961508;28;874;-77
2023/07/16 10:47:59;;;;;;;;;;;;;;;23.75;30.16;98241.06;4974473;28;924;-78
2023/07/16 10:50:24;;;;;;;;;;;;;;;23.88;30.00;98248.34;4945229;28;1098;-78
2023/07/16 10:52:53;;;;;;;;;;;;;;;23.89;29.59;98252.75;4929007;28;1987;-77
2023/07/16 10:55:37;;;;;;;;;;;;;;;23.83;29.68;98251.75;4961310;28;1128;-77
2023/07/16 10:58:03;;;;;;;;;;;;;;;23.68;30.23;98247.75;4976423;28;1482;-78
2023/07/16 11:00:29;;;;;;;;;;;;;;;23.70;29.96;98250.94;4961091;28;903;-78
2023/07/16 11:02:54;;;;;;;;;;;;;;;23.78;29.71;98246.63;4961010;28;788;-77
2023/07/16 11:05:20;;;;;;;;;;;;;;;23.92;29.60;98245.38;4961234;28;800;-77
2023/07/16 11:07:46;;;;;;;;;;;;;;;23.98;29.62;98259.78;4961143;28;886;-77
2023/07/16 11:10:11;;;;;;;;;;;;;;;23.83;29.95;98240.38;4977384;28;859;-77
2023/07/16 11:12:37;;;;;;;;;;;;;;;23.62;29.93;98241.00;4960112;28;1906;-77
2023/07/16 11:15:03;;;;;;;;;;;;;;;23.77;29.84;98245.00;4960614;28;792;-77
2023/07/16 11:17:28;;;;;;;;;;;;;;;23.95;29.65;98243.66;4961534;28;859;-77
2023/07/16 11:19:54;;;;;;;;;;;;;;;24.03;29.48;98239.31;4960504;28;770;-77
2023/07/16 11:22:20;;;;;;;;;;;;;;;23.61;29.98;98242.25;4938608;29;1310;-77
2023/07/16 11:24:46;;;;;;;;;;;;;;;24.01;29.48;98250.38;4915590;28;1110;-79
2023/07/16 11:27:15;;;;;;;;;;;;;;;23.82;29.85;98241.59;4928610;28;1326;-77
2023/07/16 11:29:47;;;;;;;;;;;;;;;24.01;29.36;98244.69;4944650;28;1255;-77
2023/07/16 11:32:13;;;;;;;;;;;;;;;23.85;29.73;98248.44;4960735;28;1910;-77
2023/07/16 11:34:51;;;;;;;;;;;;;;;23.62;30.18;98249.53;4937708;29;1336;-77
2023/07/16 11:37:17;;;;;;;;;;;;;;;23.55;30.19;98246.91;4939032;29;892;-77
2023/07/16 11:39:42;;;;;;;;;;;;;;;23.90;29.66;98242.97;4938305;29;909;-77
2023/07/16 11:42:07;;;;;;;;;;;;;;;23.86;29.63;98253.66;4928803;29;1467;-77
2023/07/16 11:44:34;;;;;;;;;;;;;;;23.37;30.33;98227.59;4937993;29;909;-77
2023/07/16 11:46:59;;;;;;;;;;;;;;;23.70;30.08;98241.63;4922421;29;925;-77
2023/07/16 11:49:25;;;;;;;;;;;;;;;23.85;29.62;98246.41;4922405;29;918;-77
2023/07/16 11:51:50;;;;;;;;;;;;;;;23.96;29.38;98245.25;4938056;29;1915;-77
2023/07/16 11:54:16;;;;;;;;;;;;;;;23.65;30.18;98238.09;4921971;29;886;-77
2023/07/16 11:56:42;;;;;;;;;;;;;;;23.79;29.64;98230.38;4921851;29;1306;-78
2023/07/16 11:59:07;;;;;;;;;;;;;;;23.98;29.47;98242.75;4947606;28;795;-77
2023/07/16 12:01:33;;;;;;;;;;;;;;;23.90;29.69;98237.31;4922343;29;888;-77
2023/07/16 12:03:58;;;;;;;;;;;;;;;23.92;29.40;98240.47;4938420;29;1251;-77
2023/07/16 12:06:24;;;;;;;;;;;;;;;23.84;29.65;98244.00;4970395;28;883;-77
2023/07/16 12:08:49;;;;;;;;;;;;;;;23.91;29.61;98236.03;4976093;28;744;-77
2023/07/16 12:11:15;;;;;;;;;;;;;;;23.80;29.99;98232.75;4956798;29;1985;-77
2023/07/16 12:13:40;;;;;;;;;;;;;;;24.06;29.54;98239.22;4940989;29;875;-77
2023/07/16 12:16:06;;;;;;;;;;;;;;;23.87;29.72;98243.88;4941752;29;1237;-77
2023/07/16 12:18:31;;;;;;;;;;;;;;;23.86;29.63;98233.78;4941114;29;778;-77
2023/07/16 12:20:57;;;;;;;;;;;;;;;23.89;29.66;98235.72;4941227;29;918;-78
2023/07/16 12:23:22;;;;;;;;;;;;;;;23.88;29.59;98234.13;4940714;29;1395;-77
2023/07/16 12:25:48;;;;;;;;;;;;;;;23.77;29.92;98233.66;4948428;28;1324;-78
2023/07/16 12:31:49;;;;;;;;;;;;;;;23.83;29.62;98240.38;4976804;28;1980;-77
2023/07/16 12:34:15;;;;;;;;;;;;;;;23.64;29.91;98242.19;4978061;28;938;-77
2023/07/16 12:36:40;;;;;;;;;;;;;;;23.88;29.61;98245.50;4961709;28;843;-77
2023/07/16 12:39:06;;;;;;;;;;;;;;;23.58;30.08;98243.97;4956570;29;862;-77
2023/07/16 12:41:31;;;;;;;;;;;;;;;23.74;29.82;98234.56;4955075;28;1543;-77
2023/07/16 12:43:57;;;;;;;;;;;;;;;23.91;29.54;98250.25;4973563;28;1671;-77
2023/07/16 12:46:22;;;;;;;;;;;;;;;23.81;29.69;98244.91;4963883;28;924;-77
2023/07/16 12:48:48;;;;;;;;;;;;;;;23.70;29.57;98228.19;4963064;28;1294;-77
2023/07/16 12:51:13;;;;;;;;;;;;;;;24.03;29.47;98239.31;4979759;28;1970;-77
2023/07/16 12:53:39;;;;;;;;;;;;;;;23.72;29.58;98241.94;4963105;28;836;-77
2023/07/16 12:56:05;;;;;;;;;;;;;;;23.86;29.66;98241.50;4963821;28;807;-77
2023/07/16 12:58:30;;;;;;;;;;;;;;;24.07;29.19;98235.13;4978554;28;1348;-77
2023/07/16 13:00:56;;;;;;;;;;;;;;;23.53;29.89;98236.00;4979621;28;836;-77
2023/07/16 13:03:21;;;;;;;;;;;;;;;23.94;29.29;98242.09;4958971;28;1363;-77
2023/07/16 13:05:47;;;;;;;;;;;;;;;24.07;29.28;98240.00;4944187;29;1245;-77
2023/07/16 13:08:12;;;;;;;;;;;;;;;24.12;29.07;98245.13;4943936;29;875;-77
2023/07/16 13:10:38;;;;;;;;;;;;;;;24.04;29.36;98238.09;4970372;28;840;-77
2023/07/16 13:13:04;;;;;;;;;;;;;;;23.66;29.89;98233.19;4979907;28;1983;-77
2023/07/16 13:15:30;;;;;;;;;;;;;;;23.91;29.54;98236.03;4964536;28;1145;-77