Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 00:01:10;;;;;;;140.90;44.53;;;;;;;-0.51;100.00;100638.84;4966285;28;20399;-72
2022/12/10 00:03:36;;;;;;;138.63;44.03;;;;;;;-0.71;100.00;100642.69;4968546;28;20026;-73
2022/12/10 00:06:04;;;;;;;153.13;46.23;;;;;;;-0.83;100.00;100638.97;4982237;28;20049;-73
2022/12/10 00:08:30;;;;;;;143.57;44.80;;;;;;;-0.83;100.00;100644.28;4976952;28;20026;-73
2022/12/10 00:10:56;;;;;;;137.13;44.20;;;;;;;-0.75;100.00;100642.97;4976718;28;20025;-72
2022/12/10 00:13:22;;;;;;;178.73;51.03;;;;;;;-0.73;100.00;100649.03;4968663;28;20018;-73
2022/12/10 00:15:47;;;;;;;163.43;49.30;;;;;;;-0.84;100.00;100647.88;4994062;28;20053;-73
2022/12/10 00:18:12;;;;;;;158.93;45.93;;;;;;;-0.57;100.00;100655.16;5004079;28;20026;-72
2022/12/10 00:20:38;;;;;;;169.87;48.57;;;;;;;-0.60;100.00;100660.63;4988601;28;20034;-73
2022/12/10 00:23:03;;;;;;;160.33;46.60;;;;;;;-0.65;100.00;100657.44;4993660;28;20085;-73
2022/12/10 00:25:29;;;;;;;154.37;43.00;;;;;;;-0.54;100.00;100660.28;4971813;28;20018;-72
2022/12/10 00:27:54;;;;;;;157.67;44.47;;;;;;;-0.51;100.00;100645.97;4976564;28;20143;-73
2022/12/10 00:30:20;;;;;;;151.47;45.93;;;;;;;-0.23;100.00;100653.09;4993722;28;20538;-73
2022/12/10 00:32:45;;;;;;;150.77;42.53;;;;;;;0.02;100.00;100658.59;4972331;28;20026;-73
2022/12/10 00:35:10;;;;;;;144.30;42.47;;;;;;;-0.07;100.00;100653.84;4976302;28;20117;-73
2022/12/10 00:37:36;;;;;;;133.43;42.63;;;;;;;-0.12;100.00;100650.63;4977057;28;20073;-73
2022/12/10 00:40:02;;;;;;;146.80;43.47;;;;;;;-0.18;100.00;100651.00;4976947;28;20076;-72
2022/12/10 00:42:27;;;;;;;124.73;39.97;;;;;;;-0.19;100.00;100649.31;4977098;28;20025;-72
2022/12/10 00:44:52;;;;;;;137.90;39.93;;;;;;;-0.11;100.00;100647.00;4976952;28;20026;-72
2022/12/10 00:47:17;;;;;;;142.93;39.70;;;;;;;-0.35;100.00;100658.22;4994036;28;20034;-72
2022/12/10 00:49:43;;;;;;;126.73;38.70;;;;;;;-0.37;100.00;100657.47;4976953;28;20026;-72
2022/12/10 00:52:08;;;;;;;125.17;38.27;;;;;;;-0.24;100.00;100656.72;4976813;28;20104;-72
2022/12/10 00:54:33;;;;;;;130.63;40.80;;;;;;;-0.24;100.00;100656.72;4993997;28;20419;-72
2022/12/10 00:56:59;;;;;;;139.27;41.07;;;;;;;-0.47;100.00;100650.97;4993339;28;20121;-72
2022/12/10 00:59:24;;;;;;;131.87;40.63;;;;;;;-0.59;100.00;100663.22;4976774;28;20431;-72
2022/12/10 01:01:49;;;;;;;131.03;39.90;;;;;;;-0.59;100.00;100662.34;4976425;28;20026;-72
2022/12/10 01:04:17;;;;;;;123.43;37.87;;;;;;;-0.44;100.00;100666.75;4977227;28;20085;-72
2022/12/10 01:06:51;;;;;;;143.40;39.40;;;;;;;-0.63;100.00;100674.13;4993435;28;20101;-72
2022/12/10 01:09:20;;;;;;;126.73;39.37;;;;;;;-0.47;100.00;100672.25;4976383;28;20116;-71
2022/12/10 01:11:48;;;;;;;125.73;37.60;;;;;;;-0.31;100.00;100678.34;4976843;28;20114;-72
2022/12/10 01:14:21;;;;;;;118.27;35.97;;;;;;;-0.16;100.00;100670.38;4993541;28;20171;-72
2022/12/10 01:16:48;;;;;;;123.53;36.33;;;;;;;-0.45;100.00;100675.69;4976086;28;20026;-73
2022/12/10 01:19:13;;;;;;;122.40;35.73;;;;;;;-0.89;100.00;100676.53;4975456;28;20539;-70
2022/12/10 01:21:39;;;;;;;118.43;36.90;;;;;;;-0.65;100.00;100678.69;4975894;28;20038;-72
2022/12/10 01:24:05;;;;;;;112.53;37.20;;;;;;;-0.64;100.00;100675.09;4975944;28;20076;-72
2022/12/10 01:26:32;;;;;;;118.77;37.13;;;;;;;-0.48;100.00;100681.19;4975539;28;20090;-72
2022/12/10 01:28:59;;;;;;;110.83;36.97;;;;;;;-0.41;100.00;100681.66;4976023;28;20030;-72
2022/12/10 01:31:28;;;;;;;116.73;36.20;;;;;;;-0.54;100.00;100676.22;4975820;28;20034;-72
2022/12/10 01:33:55;;;;;;;118.97;37.43;;;;;;;-0.49;100.00;100679.47;4993305;28;20026;-73
2022/12/10 01:36:32;;;;;;;125.87;37.53;;;;;;;-0.42;100.00;100678.16;4993191;28;20039;-71
2022/12/10 01:38:59;;;;;;;119.33;38.37;;;;;;;-0.17;100.00;100674.00;4976007;28;20035;-72
2022/12/10 01:41:46;;;;;;;114.23;36.70;;;;;;;-0.45;100.00;100689.00;4975805;28;20038;-72
2022/12/10 01:44:11;;;;;;;105.23;33.80;;;;;;;-0.37;100.00;100689.38;4975828;28;20049;-72
2022/12/10 01:46:42;;;;;;;101.50;32.60;;;;;;;-0.53;100.00;100677.09;4975673;28;20468;-72
2022/12/10 01:49:14;;;;;;;88.85;29.08;;;;;;;-0.69;100.00;100677.16;4992943;28;20026;-72
2022/12/10 01:51:42;;;;;;;87.80;31.57;;;;;;;-0.44;100.00;100679.19;4992831;28;20034;-72
2022/12/10 01:54:12;;;;;;;98.73;31.67;;;;;;;-0.40;100.00;100689.53;4975896;28;20026;-72
2022/12/10 01:56:42;;;;;;;95.10;31.27;;;;;;;-0.34;100.00;100694.50;4975294;28;20015;-72
2022/12/10 01:59:09;;;;;;;101.43;34.27;;;;;;;-0.69;100.00;100687.78;4992762;28;20018;-72
2022/12/10 02:01:50;;;;;;;87.63;29.17;;;;;;;-0.68;100.00;100690.34;4975398;28;20026;-72
2022/12/10 02:04:47;;;;;;;87.83;29.23;;;;;;;-0.85;100.00;100683.38;4992783;28;20019;-72
2022/12/10 02:07:24;;;;;;;90.83;29.60;;;;;;;-0.75;100.00;100696.13;4975126;28;20281;-72
2022/12/10 02:10:12;;;;;;;88.47;28.80;;;;;;;-0.71;100.00;100701.19;4975489;28;20092;-72
2022/12/10 02:12:58;;;;;;;100.40;30.30;;;;;;;-0.73;100.00;100694.22;4955529;28;20045;-72
2022/12/10 02:15:34;;;;;;;92.30;30.50;;;;;;;-0.50;100.00;100704.34;4993015;28;20050;-72
2022/12/10 02:18:14;;;;;;;93.73;30.00;;;;;;;-0.58;100.00;100696.84;4992365;28;20065;-72
2022/12/10 02:20:44;;;;;;;83.67;28.73;;;;;;;-0.74;100.00;100700.50;4992528;28;20034;-72
2022/12/10 02:23:16;;;;;;;79.23;27.83;;;;;;;-0.57;100.00;100697.69;4975176;28;20109;-71
2022/12/10 02:25:49;;;;;;;63.37;24.83;;;;;;;-0.49;100.00;100699.88;4975322;28;20088;-71
2022/12/10 02:28:32;;;;;;;71.27;25.50;;;;;;;-0.74;100.00;100689.84;4974886;28;20026;-72
2022/12/10 02:30:59;;;;;;;70.40;26.77;;;;;;;-0.77;100.00;100695.38;4992308;28;20022;-71
2022/12/10 02:33:27;;;;;;;72.13;25.27;;;;;;;-0.67;100.00;100696.53;4992185;28;20027;-72
2022/12/10 02:35:54;;;;;;;75.33;26.20;;;;;;;-0.55;100.00;100701.97;4974655;28;20395;-72
2022/12/10 02:38:25;;;;;;;68.30;25.70;;;;;;;-0.50;100.00;100704.34;4992329;28;20090;-72
2022/12/10 02:40:57;;;;;;;69.85;26.13;;;;;;;-0.58;100.00;100696.00;4974791;28;20117;-72
2022/12/10 02:43:23;;;;;;;;;;;;;;;-0.54;100.00;100705.47;4992621;28;20026;-72
2022/12/10 02:45:50;;;;;;;33.83;14.47;;;;;;;-0.25;100.00;100705.53;4974982;28;19917;-71
2022/12/10 02:48:17;;;;;;;49.77;20.33;;;;;;;-0.12;100.00;100704.69;4974820;28;20050;-72
2022/12/10 02:50:43;;;;;;;63.47;22.47;;;;;;;-0.21;100.00;100705.25;4974620;28;20117;-72
2022/12/10 02:53:08;;;;;;;65.80;25.50;;;;;;;-0.21;100.00;100704.38;4974645;28;20108;-72
2022/12/10 02:56:04;;;;;;;54.13;22.43;;;;;;;-0.09;100.00;100708.97;4991843;28;20064;-72
2022/12/10 02:58:43;;;;;;;44.87;18.93;;;;;;;-0.12;100.00;100703.84;4975108;28;20031;-72
2022/12/10 03:01:42;;;;;;;25.17;11.93;;;;;;;-0.18;100.00;100701.56;4992110;28;20027;-73
2022/12/10 03:04:25;;;;;;;36.93;16.37;;;;;;;-0.52;100.00;100708.91;4974832;28;20049;-72
2022/12/10 03:06:56;;;;;;;35.67;15.20;;;;;;;-0.27;100.00;100706.47;4974397;28;20027;-72
2022/12/10 03:09:26;;;;;;;37.42;14.85;;;;;;;-0.33;100.00;100706.88;4974872;28;20491;-72
2022/12/10 03:12:19;;;;;;;30.47;14.70;;;;;;;-0.14;100.00;100705.72;4991782;28;20031;-71
2022/12/10 03:14:45;;;;;;;28.10;12.53;;;;;;;-0.29;100.00;100713.69;4974574;28;20025;-71
2022/12/10 03:17:12;;;;;;;32.67;15.43;;;;;;;-0.41;100.00;100714.44;4974384;28;20030;-72
2022/12/10 03:19:46;;;;;;;34.87;14.80;;;;;;;-0.42;100.00;100712.72;4974619;28;20026;-72
2022/12/10 03:22:15;;;;;;;24.53;12.03;;;;;;;-0.24;100.00;100717.88;4992542;28;20078;-72
2022/12/10 03:24:42;;;;;;;26.43;11.90;;;;;;;0.00;100.00;100719.06;4974597;28;20403;-72
2022/12/10 03:27:10;;;;;;;27.37;12.17;;;;;;;0.09;100.00;100707.84;4966129;28;20029;-72
2022/12/10 03:29:41;;;;;;;29.27;13.87;;;;;;;0.14;100.00;100711.06;4974734;28;20033;-72
2022/12/10 03:32:06;;;;;;;33.73;16.33;;;;;;;0.07;100.00;100704.41;4991584;28;20085;-72
2022/12/10 03:34:33;;;;;;;38.77;16.60;;;;;;;0.05;100.00;100708.97;4991886;28;20030;-72
2022/12/10 03:36:58;;;;;;;41.13;18.73;;;;;;;0.14;100.00;100705.75;4991243;28;20029;-72
2022/12/10 03:39:25;;;;;;;34.33;16.17;;;;;;;0.03;100.00;100708.22;4991804;28;20031;-71
2022/12/10 03:41:50;;;;;;;39.93;17.30;;;;;;;0.13;100.00;100713.81;4976134;28;20060;-72
2022/12/10 03:44:30;;;;;;;38.40;17.27;;;;;;;0.22;100.00;100703.44;4977686;28;20030;-72
2022/12/10 03:46:55;;;;;;;30.63;14.03;;;;;;;0.30;100.00;100704.78;4977692;28;20546;-71
2022/12/10 03:49:21;;;;;;;31.63;15.97;;;;;;;0.33;100.00;100709.91;4977705;28;20030;-71
2022/12/10 03:51:46;;;;;;;26.07;13.20;;;;;;;0.00;100.00;100713.75;4977409;28;20073;-70
2022/12/10 03:54:11;;;;;;;27.93;13.60;;;;;;;0.04;100.00;100715.25;4978155;28;20038;-71
2022/12/10 03:56:37;;;;;;;28.40;13.90;;;;;;;-0.18;100.00;100725.50;4977335;28;20045;-70
2022/12/10 03:59:03;;;;;;;33.10;15.33;;;;;;;-0.04;100.00;100717.53;4995260;28;20030;-70
2022/12/10 04:01:28;;;;;;;29.93;15.07;;;;;;;-0.16;100.00;100712.94;4977588;28;20294;-71
2022/12/10 04:03:53;;;;;;;31.77;15.73;;;;;;;-0.04;100.00;100713.06;4977561;28;20033;-71
2022/12/10 04:06:19;;;;;;;32.67;14.70;;;;;;;0.15;100.00;100710.13;4977541;28;20052;-72
2022/12/10 04:08:46;;;;;;;25.73;13.73;;;;;;;0.30;100.00;100710.94;4994895;28;20077;-71
2022/12/10 04:11:12;;;;;;;29.47;14.53;;;;;;;0.25;100.00;100716.56;4977300;28;20036;-71
2022/12/10 04:16:26;;;;;;;33.00;14.83;;;;;;;0.34;100.00;100708.97;4994439;28;20034;-71
2022/12/10 04:18:53;;;;;;;28.83;13.87;;;;;;;0.44;100.00;100704.75;4977070;28;20042;-71
2022/12/10 04:26:53;;;;;;;25.93;12.97;;;;;;;-0.06;100.00;100714.97;4994682;28;20045;-72
2022/12/10 04:29:20;;;;;;;30.63;14.80;;;;;;;0.14;100.00;100711.06;4977212;28;20403;-72
2022/12/10 04:31:45;;;;;;;26.57;13.17;;;;;;;0.10;100.00;100703.38;4994144;28;20030;-71
2022/12/10 04:34:10;;;;;;;31.70;14.10;;;;;;;0.11;100.00;100711.25;4994425;28;20030;-72
2022/12/10 04:36:36;;;;;;;28.67;14.83;;;;;;;0.13;100.00;100701.38;4977149;28;20057;-72
2022/12/10 04:39:01;;;;;;;30.37;15.63;;;;;;;0.38;100.00;100691.81;4977036;28;20048;-71
2022/12/10 04:41:26;;;;;;;30.13;15.03;;;;;;;0.42;100.00;100698.69;4976439;28;20026;-71
2022/12/10 04:43:53;;;;;;;29.00;14.77;;;;;;;0.06;100.00;100708.00;4993953;28;20030;-71
2022/12/10 04:46:18;;;;;;;31.80;15.70;;;;;;;0.15;100.00;100707.44;4976621;28;20022;-72
2022/12/10 04:48:44;;;;;;;31.60;15.43;;;;;;;0.06;100.00;100710.66;4976104;28;20046;-71
2022/12/10 04:51:09;;;;;;;30.83;16.23;;;;;;;0.05;100.00;100716.94;4993744;28;20038;-72
2022/12/10 04:53:34;;;;;;;34.10;16.07;;;;;;;0.07;100.00;100712.41;4976476;28;20026;-72
2022/12/10 04:56:01;;;;;;;25.90;14.03;;;;;;;0.10;100.00;100708.69;4976573;28;20034;-71
2022/12/10 04:58:30;;;;;;;30.83;14.77;;;;;;;0.04;100.00;100709.91;4976320;28;20102;-72
2022/12/10 05:01:07;;;;;;;31.10;14.23;;;;;;;0.17;100.00;100716.19;4993517;28;20026;-71
2022/12/10 05:03:34;;;;;;;32.37;15.90;;;;;;;0.12;100.00;100715.59;4976689;28;20022;-71
2022/12/10 05:06:04;;;;;;;33.20;15.17;;;;;;;-0.09;100.00;100714.28;4976093;28;20061;-71
2022/12/10 05:08:29;;;;;;;29.07;14.57;;;;;;;-0.30;100.00;100717.31;4993699;28;20027;-71
2022/12/10 05:11:00;;;;;;;27.93;13.83;;;;;;;-0.13;100.00;100720.72;4976123;28;20040;-72
2022/12/10 05:13:25;;;;;;;30.67;15.20;;;;;;;0.02;100.00;100717.16;4994068;28;20030;-72
2022/12/10 05:15:50;;;;;;;36.73;14.83;;;;;;;0.25;100.00;100705.91;4976051;28;20041;-72
2022/12/10 05:18:16;;;;;;;28.00;14.90;;;;;;;0.17;100.00;100710.88;4976195;28;20491;-71
2022/12/10 05:20:41;;;;;;;31.13;15.50;;;;;;;0.26;100.00;100710.31;4993111;28;20022;-72
2022/12/10 05:26:08;;;;;;;35.67;16.50;;;;;;;0.28;100.00;100717.34;4992960;28;20072;-71
2022/12/10 05:28:35;;;;;;;36.08;18.95;;;;;;;0.17;100.00;100720.66;4975703;28;20022;-72
2022/12/10 05:31:01;;;;;;;33.20;16.77;;;;;;;0.10;100.00;100714.84;4993093;28;20062;-70
2022/12/10 05:33:27;;;;;;;32.20;16.13;;;;;;;-0.18;100.00;100720.19;4993535;28;20065;-70
2022/12/10 05:35:54;;;;;;;32.93;17.17;;;;;;;-0.22;100.00;100723.97;4992819;28;20019;-71
2022/12/10 05:38:20;;;;;;;36.77;16.73;;;;;;;-0.23;100.00;100722.25;4975947;28;20034;-70
2022/12/10 05:40:46;;;;;;;31.13;14.60;;;;;;;-0.09;100.00;100724.94;4975610;28;20084;-70
2022/12/10 05:43:11;;;;;;;27.10;14.73;;;;;;;-0.14;100.00;100724.34;4975696;28;20057;-72
2022/12/10 05:45:36;;;;;;;32.97;16.50;;;;;;;-0.11;100.00;100721.50;4992747;28;20053;-71
2022/12/10 05:48:02;;;;;;;32.37;15.20;;;;;;;-0.17;100.00;100728.06;4975539;28;20026;-73
2022/12/10 05:50:27;;;;;;;30.30;16.00;;;;;;;-0.01;100.00;100722.66;4975413;28;20033;-72
2022/12/10 05:52:53;;;;;;;27.13;13.60;;;;;;;0.19;100.00;100714.28;4975368;28;20037;-72
2022/12/10 05:55:18;;;;;;;27.47;15.33;;;;;;;0.28;100.00;100720.84;4975367;28;20032;-72
2022/12/10 05:57:43;;;;;;;32.13;16.60;;;;;;;0.21;100.00;100723.03;4975604;28;20037;-72
2022/12/10 06:00:10;;;;;;;35.60;16.70;;;;;;;0.23;100.00;100715.81;4975713;28;20030;-72
2022/12/10 06:02:35;;;;;;;31.90;16.27;;;;;;;0.19;100.00;100724.91;4975323;28;20022;-73
2022/12/10 06:05:01;;;;;;;35.10;17.30;;;;;;;0.02;100.00;100726.94;4975137;28;20077;-72
2022/12/10 06:07:26;;;;;;;39.20;18.90;;;;;;;-0.12;100.00;100730.44;4975715;28;20034;-72
2022/12/10 06:09:51;;;;;;;32.83;16.33;;;;;;;-0.12;100.00;100733.13;4975298;28;20038;-72
2022/12/10 06:12:17;;;;;;;34.80;17.93;;;;;;;-0.23;100.00;100738.22;4975553;28;20096;-73
2022/12/10 06:14:42;;;;;;;34.57;17.07;;;;;;;-0.13;100.00;100734.03;4975500;28;20042;-73
2022/12/10 06:17:08;;;;;;;30.23;16.10;;;;;;;-0.07;100.00;100736.31;4992006;28;20073;-73
2022/12/10 06:19:33;;;;;;;29.43;15.93;;;;;;;-0.15;100.00;100741.25;4992703;28;20057;-72
2022/12/10 06:21:58;;;;;;;35.93;16.13;;;;;;;-0.10;100.00;100744.50;4974604;28;20030;-73
2022/12/10 06:24:24;;;;;;;32.63;17.30;;;;;;;-0.11;100.00;100740.16;4975287;28;20495;-72
2022/12/10 06:26:50;;;;;;;35.73;17.53;;;;;;;-0.03;100.00;100751.16;4974889;28;20046;-72
2022/12/10 06:29:16;;;;;;;29.47;14.13;;;;;;;-0.08;100.00;100753.25;4974882;28;20039;-72
2022/12/10 06:31:42;;;;;;;36.53;16.47;;;;;;;-0.18;100.00;100752.97;4992101;28;20168;-73
2022/12/10 06:34:07;;;;;;;34.40;17.17;;;;;;;-0.19;100.00;100742.41;4975236;28;20041;-73
2022/12/10 06:36:32;;;;;;;36.20;18.90;;;;;;;-0.24;100.00;100747.16;4974513;28;20030;-70
2022/12/10 06:38:58;;;;;;;33.47;17.27;;;;;;;-0.06;100.00;100746.03;4974647;28;20026;-73
2022/12/10 06:41:23;;;;;;;33.07;17.57;;;;;;;-0.20;100.00;100748.66;4974720;28;20033;-72
2022/12/10 06:43:49;;;;;;;31.90;17.57;;;;;;;-0.09;100.00;100746.22;4974801;28;20068;-72
2022/12/10 06:46:17;;;;;;;40.43;20.10;;;;;;;-0.11;100.00;100750.78;4974964;28;20494;-72
2022/12/10 06:48:43;;;;;;;41.43;18.73;;;;;;;-0.05;100.00;100750.41;4974576;28;20101;-72
2022/12/10 06:51:10;;;;;;;31.93;18.20;;;;;;;-0.11;100.00;100742.81;4974709;28;20034;-73
2022/12/10 06:53:37;;;;;;;35.67;18.73;;;;;;;-0.19;100.00;100750.41;4992353;28;20034;-73
2022/12/10 06:56:04;;;;;;;36.30;19.70;;;;;;;-0.06;100.00;100754.03;4974406;28;20121;-72
2022/12/10 06:58:31;;;;;;;40.33;18.47;;;;;;;-0.01;100.00;100749.25;4974811;28;20046;-73
2022/12/10 07:01:10;;;;;;;33.27;17.47;;;;;;;-0.12;100.00;100757.06;4974478;28;20125;-73
2022/12/10 07:03:36;;;;;;;35.20;17.27;;;;;;;-0.20;100.00;100764.63;4974593;28;20026;-72
2022/12/10 07:06:05;;;;;;;31.03;17.50;;;;;;;-0.16;100.00;100760.84;4974809;28;20041;-72
2022/12/10 07:08:31;;;;;;;35.70;17.20;;;;;;;-0.14;100.00;100772.25;4974612;28;20031;-72
2022/12/10 07:10:57;;;;;;;28.30;15.13;;;;;;;-0.03;100.00;100773.31;4974948;28;20073;-72
2022/12/10 07:13:22;;;;;;;28.77;15.43;;;;;;;-0.34;100.00;100776.94;4974619;28;20027;-72
2022/12/10 07:15:48;;;;;;;33.90;15.00;;;;;;;-0.54;100.00;100777.28;4974536;28;20121;-72
2022/12/10 07:18:13;;;;;;;27.97;13.60;;;;;;;-0.52;100.00;100788.69;4995668;28;20045;-72
2022/12/10 07:20:38;;;;;;;29.57;15.27;;;;;;;-0.53;100.00;100784.28;4978403;28;20060;-72
2022/12/10 07:23:04;;;;;;;26.60;14.30;;;;;;;-0.54;100.00;100790.56;4978028;28;20035;-72
2022/12/10 07:25:30;;;;;;;30.47;14.43;;;;;;;-0.53;100.00;100789.63;4995868;28;20061;-72
2022/12/10 07:27:55;;;;;;;27.87;14.97;;;;;;;-0.55;100.00;100788.84;4978244;28;20029;-72
2022/12/10 07:30:20;;;;;;;27.20;13.63;;;;;;;-0.53;100.00;100789.63;4977810;28;20029;-72
2022/12/10 07:32:46;;;;;;;26.43;14.60;;;;;;;-0.29;100.00;100798.81;4978286;28;20034;-71
2022/12/10 07:35:11;;;;;;;29.13;14.07;;;;;;;-0.38;100.00;100794.06;4977969;28;20133;-72
2022/12/10 07:37:37;;;;;;;25.53;13.73;;;;;;;-0.64;100.00;100797.38;4977660;28;20048;-72
2022/12/10 07:40:02;;;;;;;22.63;12.63;;;;;;;-0.90;100.00;100807.69;4986041;28;20133;-72
2022/12/10 07:42:28;;;;;;;22.13;12.70;;;;;;;-0.78;100.00;100810.59;4995405;28;20038;-72
2022/12/10 07:44:55;;;;;;;25.67;13.50;;;;;;;-0.84;100.00;100811.81;4995511;28;20376;-71
2022/12/10 07:47:21;;;;;;;24.47;12.53;;;;;;;-0.76;100.00;100808.72;4970910;28;20030;-70
2022/12/10 07:49:46;;;;;;;31.57;13.27;;;;;;;-1.02;100.00;100824.31;4971552;28;20026;-71
2022/12/10 07:52:11;;;;;;;25.17;13.80;;;;;;;-0.76;100.00;100819.34;4976762;28;20037;-71
2022/12/10 07:54:37;;;;;;;28.20;13.73;;;;;;;-0.89;100.00;100813.88;4978547;28;20030;-72
2022/12/10 07:57:02;;;;;;;21.97;11.90;;;;;;;-0.84;100.00;100812.66;4977632;28;20030;-72
2022/12/10 07:59:28;;;;;;;25.03;12.47;;;;;;;-0.72;100.00;100820.88;4995031;28;20073;-70
2022/12/10 08:01:53;;;;;;;28.70;14.00;;;;;;;-0.43;100.00;100822.72;4977979;28;20053;-72
2022/12/10 08:04:19;;;;;;;30.70;15.33;;;;;;;-0.45;100.00;100819.31;4978037;28;20038;-72
2022/12/10 08:06:44;;;;;;;29.77;15.37;;;;;;;-0.63;100.00;100825.69;4977365;28;20499;-72
2022/12/10 08:09:10;;;;;;;33.67;16.57;;;;;;;-1.03;100.00;100830.59;4990469;28;20056;-72
2022/12/10 08:11:36;;;;;;;35.90;16.53;;;;;;;-1.20;100.00;100830.66;5002065;28;20033;-72
2022/12/10 08:14:01;;;;;;;33.27;16.93;;;;;;;-1.04;100.00;100836.84;4997980;28;20022;-71
2022/12/10 08:16:28;;;;;;;32.70;16.13;;;;;;;-0.97;100.00;100830.25;4981032;28;20031;-70
2022/12/10 08:18:56;;;;;;;24.70;13.30;;;;;;;-0.77;100.00;100829.13;4985272;28;20084;-71
2022/12/10 08:21:24;;;;;;;41.37;18.03;;;;;;;-0.60;100.00;100828.16;4977039;28;20101;-71
2022/12/10 08:23:50;;;;;;;35.43;16.03;;;;;;;-0.48;100.00;100830.09;4977157;28;20061;-72
2022/12/10 08:26:19;;;;;;;31.10;14.90;;;;;;;-0.56;100.00;100832.34;4994710;28;20058;-70
2022/12/10 08:28:46;;;;;;;40.23;18.13;;;;;;;-0.49;100.00;100833.72;4976932;28;20109;-71
2022/12/10 08:31:13;;;;;;;36.87;16.83;;;;;;;-0.51;100.00;100830.28;4994452;28;20031;-72
2022/12/10 08:33:39;;;;;;;30.00;15.70;;;;;;;-0.51;100.00;100832.09;4977694;28;20026;-71
2022/12/10 08:36:06;;;;;;;32.33;17.53;;;;;;;-0.44;100.00;100836.97;4972390;28;20423;-72
2022/12/10 08:38:32;;;;;;;36.17;16.87;;;;;;;-0.53;100.00;100837.47;4977811;28;20030;-72
2022/12/10 08:40:58;;;;;;;33.63;17.07;;;;;;;-0.49;100.00;100839.03;4976781;28;20022;-72
2022/12/10 08:43:24;;;;;;;35.47;16.60;;;;;;;-0.51;100.00;100840.94;4995115;28;20553;-72
2022/12/10 08:45:49;;;;;;;30.07;16.03;;;;;;;-0.61;100.00;100850.38;4958330;28;20073;-72
2022/12/10 08:48:15;;;;;;;30.00;15.63;;;;;;;-0.75;100.00;100847.66;4958173;28;20038;-71
2022/12/10 08:50:40;;;;;;;31.33;15.13;;;;;;;-0.79;100.00;100851.41;4949728;28;20042;-72
2022/12/10 08:53:05;;;;;;;29.73;15.13;;;;;;;-0.82;100.00;100853.31;4981546;28;20121;-70
2022/12/10 08:55:31;;;;;;;28.90;13.70;;;;;;;-0.72;100.00;100850.09;4970823;28;20026;-71
2022/12/10 08:57:57;;;;;;;26.97;14.03;;;;;;;-0.67;100.00;100856.03;4971559;28;20029;-69
2022/12/10 09:00:23;;;;;;;29.10;14.27;;;;;;;-0.91;100.00;100853.84;4988884;28;20033;-72
2022/12/10 09:02:49;;;;;;;26.00;12.23;;;;;;;-0.99;100.00;100866.66;4970965;28;20117;-71
2022/12/10 09:05:14;;;;;;;27.07;11.97;;;;;;;-0.98;100.00;100857.78;4972817;28;20098;-71
2022/12/10 09:07:39;;;;;;;23.47;12.47;;;;;;;-0.60;100.00;100868.03;4989702;28;20121;-71
2022/12/10 09:10:05;;;;;;;30.83;12.73;;;;;;;-0.49;100.00;100865.63;5008242;28;20030;-69
2022/12/10 09:12:33;;;;;;;20.43;11.30;;;;;;;-0.95;100.00;100870.88;5006744;28;20065;-71
2022/12/10 09:14:59;;;;;;;21.93;11.43;;;;;;;-0.96;100.00;100871.81;4990013;28;20040;-71
2022/12/10 09:17:24;;;;;;;25.97;12.40;;;;;;;-1.18;100.00;100876.59;4985486;28;20117;-71
2022/12/10 09:19:49;;;;;;;30.17;12.50;;;;;;;-0.87;100.00;100886.38;4970383;28;20109;-72
2022/12/10 09:22:15;;;;;;;19.10;10.53;;;;;;;-0.95;100.00;100881.50;4971047;28;20030;-71
2022/12/10 09:24:40;;;;;;;24.13;12.13;;;;;;;-0.72;99.62;100885.53;4970688;28;20026;-71
2022/12/10 09:27:05;;;;;;;23.43;11.63;;;;;;;-0.37;100.00;100886.19;4970162;28;20463;-70
2022/12/10 09:29:30;;;;;;;24.23;12.13;;;;;;;-0.46;100.00;100885.84;4988258;28;20444;-72
2022/12/10 09:31:56;;;;;;;28.53;12.57;;;;;;;-0.38;100.00;100889.81;5002606;28;20040;-71
2022/12/10 09:34:21;;;;;;;26.90;12.83;;;;;;;-0.35;99.76;100889.63;4992475;28;20113;-71
2022/12/10 09:36:47;;;;;;;23.07;11.57;;;;;;;-0.18;98.88;100887.81;4970120;28;20116;-71
2022/12/10 09:39:13;;;;;;;25.67;12.63;;;;;;;-0.25;98.45;100889.97;4970228;28;20034;-70
2022/12/10 09:42:00;;;;;;;22.43;11.83;;;;;;;-0.55;99.68;100892.56;4987892;28;20022;-72
2022/12/10 09:44:35;;;;;;;26.70;13.70;;;;;;;-0.94;100.00;100895.66;4984270;28;20040;-71
2022/12/10 09:47:03;;;;;;;20.70;11.60;;;;;;;-0.78;100.00;100896.53;5007422;28;20108;-71
2022/12/10 09:49:35;;;;;;;19.97;10.23;;;;;;;-0.85;100.00;100896.00;5004574;28;20434;-72
2022/12/10 09:52:03;;;;;;;20.73;11.25;;;;;;;-0.93;100.00;100887.59;4964020;28;20042;-69
2022/12/10 09:54:41;;;;;;;23.73;11.03;;;;;;;-0.78;100.00;100890.31;4991124;28;20030;-70
2022/12/10 09:57:17;;;;;;;18.67;9.87;;;;;;;-0.93;100.00;100892.91;4985214;28;20076;-71
2022/12/10 09:59:48;;;;;;;21.47;10.03;;;;;;;-0.57;98.27;100890.00;4988759;28;20084;-70
2022/12/10 10:02:29;;;;;;;19.63;9.83;;;;;;;-0.60;98.59;100886.66;5001311;28;20030;-71
2022/12/10 10:05:07;;;;;;;18.85;10.05;;;;;;;-0.39;98.54;100876.56;4969349;28;20747;-71
2022/12/10 10:07:46;;;;;;;20.47;10.77;;;;;;;-0.09;98.25;100884.59;4987976;28;20038;-71
2022/12/10 10:10:36;;;;;;;18.37;10.80;;;;;;;-0.12;97.83;100879.47;5004745;28;20049;-69
2022/12/10 10:13:08;;;;;;;22.37;10.57;;;;;;;-0.05;97.57;100875.50;4967856;28;20027;-70
2022/12/10 10:15:37;;;;;;;21.27;11.50;;;;;;;0.00;97.42;100868.09;4977901;28;20089;-70
2022/12/10 10:18:28;;;;;;;22.90;11.30;;;;;;;-0.10;97.12;100877.56;4974120;28;20058;-71
2022/12/10 10:20:54;;;;;;;18.58;9.50;;;;;;;-0.20;97.05;100879.03;5000188;28;20018;-71
2022/12/10 10:23:19;;;;;;;16.93;10.17;;;;;;;-0.16;96.15;100872.59;4993421;28;20037;-71
2022/12/10 10:25:45;;;;;;;23.57;12.23;;;;;;;-0.04;96.71;100877.22;4970519;28;20037;-69
2022/12/10 10:28:13;;;;;;;22.67;11.97;;;;;;;0.02;96.56;100879.50;4968381;28;20135;-71
2022/12/10 10:30:44;;;;;;;21.07;12.20;;;;;;;0.03;96.64;100878.56;4977491;28;20407;-69
2022/12/10 10:33:11;;;;;;;25.17;13.37;;;;;;;0.12;96.36;100878.00;5002137;28;20086;-69
2022/12/10 10:35:46;;;;;;;21.27;12.83;;;;;;;0.12;96.93;100883.31;4985471;28;20022;-70
2022/12/10 10:38:22;;;;;;;20.13;11.53;;;;;;;-0.36;98.20;100877.28;5004091;28;20042;-72
2022/12/10 10:40:54;;;;;;;18.80;10.63;;;;;;;-0.64;98.42;100885.13;4980295;28;20033;-69
2022/12/10 10:43:27;;;;;;;18.48;10.63;;;;;;;-0.58;98.95;100887.44;4972833;28;20038;-69
2022/12/10 10:46:22;;;;;;;21.00;10.77;;;;;;;-0.83;99.70;100883.50;4973770;28;20061;-69
2022/12/10 10:48:47;;;;;;;18.70;10.60;;;;;;;-1.09;100.00;100892.03;5001137;28;20156;-70
2022/12/10 10:51:15;;;;;;;19.87;10.23;;;;;;;-0.92;99.98;100889.28;4976480;28;20120;-68
2022/12/10 10:53:45;;;;;;;18.13;9.97;;;;;;;-0.68;99.11;100891.53;4974681;28;20054;-70
2022/12/10 10:56:20;;;;;;;18.90;9.27;;;;;;;-0.57;98.45;100894.47;4981878;28;20117;-72
2022/12/10 10:59:16;;;;;;;20.60;10.80;;;;;;;-0.26;97.98;100888.25;4990208;28;20072;-71
2022/12/10 11:01:51;;;;;;;20.27;10.33;;;;;;;-0.39;96.80;100888.09;4970939;28;20049;-71
2022/12/10 11:04:23;;;;;;;20.20;10.80;;;;;;;-0.82;99.09;100881.69;4975260;28;20037;-71
2022/12/10 11:06:52;;;;;;;22.07;11.57;;;;;;;-0.28;98.12;100885.66;5007485;28;20030;-72
2022/12/10 11:09:22;;;;;;;20.60;11.27;;;;;;;-0.03;97.54;100878.91;4975190;28;20064;-70
2022/12/10 11:11:57;;;;;;;23.53;11.67;;;;;;;0.10;97.13;100885.22;4973414;28;20026;-71
2022/12/10 11:14:27;;;;;;;20.07;11.27;;;;;;;0.10;96.37;100874.56;4997166;28;20507;-71
2022/12/10 11:17:18;;;;;;;18.93;10.13;;;;;;;-0.01;95.45;100879.66;4969736;28;20060;-71
2022/12/10 11:20:12;;;;;;;20.57;11.20;;;;;;;0.15;94.45;100877.81;4970929;28;20053;-72
2022/12/10 11:22:49;;;;;;;21.33;9.73;;;;;;;0.26;94.04;100880.72;4959710;28;20061;-72