Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/04 00:00:02;;;;;;;11.68;6.28;;;;;;;;;;5054094;28;20059;-61
2023/12/04 00:02:28;;;;;;;20.00;7.78;;;;;;;;;;5053512;28;20079;-61
2023/12/04 00:04:53;;;;;;;10.10;6.55;;;;;;;;;;5060761;28;20029;-61
2023/12/04 00:07:18;;;;;;;13.00;6.80;;;;;;;;;;5054398;28;20120;-61
2023/12/04 00:09:43;;;;;;;14.65;6.63;;;;;;;;;;5068999;28;20039;-61
2023/12/04 00:12:09;;;;;;;15.40;6.43;;;;;;;;;;5072597;28;20480;-61
2023/12/04 00:14:34;;;;;;;14.63;7.90;;;;;;;;;;5056872;28;20594;-62
2023/12/04 00:16:59;;;;;;;14.83;7.20;;;;;;;;;;5054177;28;20351;-61
2023/12/04 00:19:25;;;;;;;14.70;7.03;;;;;;;;;;5062367;28;20364;-62
2023/12/04 00:21:50;;;;;;;14.18;6.55;;;;;;;;;;5057262;28;20502;-62
2023/12/04 00:24:15;;;;;;;10.68;6.18;;;;;;;;;;5053568;28;20024;-61
2023/12/04 00:26:41;;;;;;;11.70;6.32;;;;;;;;;;5053349;28;20028;-62
2023/12/04 00:29:06;;;;;;;12.48;6.72;;;;;;;;;;5055230;28;20036;-61
2023/12/04 00:31:31;;;;;;;13.57;7.03;;;;;;;;;;5038029;28;20029;-62
2023/12/04 00:33:57;;;;;;;10.68;6.97;;;;;;;;;;5053014;28;20017;-61
2023/12/04 00:36:22;;;;;;;11.65;6.13;;;;;;;;;;5052828;28;20048;-62
2023/12/04 00:38:47;;;;;;;10.90;5.77;;;;;;;;;;5052840;28;20536;-61
2023/12/04 00:41:12;;;;;;;12.93;6.32;;;;;;;;;;5054362;28;20757;-62
2023/12/04 00:43:38;;;;;;;9.98;5.35;;;;;;;;;;5053144;28;20037;-63
2023/12/04 00:46:03;;;;;;;11.30;5.63;;;;;;;;;;5052362;28;20060;-63
2023/12/04 00:48:28;;;;;;;12.15;6.47;;;;;;;;;;5057752;28;20029;-63
2023/12/04 00:50:54;;;;;;;12.73;6.00;;;;;;;;;;5052563;28;20464;-63
2023/12/04 00:53:19;;;;;;;11.65;6.82;;;;;;;;;;5053675;28;20021;-63
2023/12/04 00:55:44;;;;;;;12.95;6.45;;;;;;;;;;5052796;28;20025;-63
2023/12/04 00:58:09;;;;;;;13.18;6.18;;;;;;;;;;5055208;28;20523;-63
2023/12/04 01:00:35;;;;;;;10.90;6.15;;;;;;;;;;5029830;28;20029;-63
2023/12/04 01:03:00;;;;;;;11.18;5.40;;;;;;;;;;5019523;28;20545;-64
2023/12/04 01:05:25;;;;;;;11.75;6.55;;;;;;;;;;5023381;28;20903;-64
2023/12/04 01:07:51;;;;;;;11.77;6.05;;;;;;;;;;5032383;28;20910;-64
2023/12/04 01:10:16;;;;;;;12.52;6.47;;;;;;;;;;5022933;28;20024;-64
2023/12/04 01:12:41;;;;;;;12.20;6.35;;;;;;;;;;5023762;28;20262;-64
2023/12/04 01:15:07;;;;;;;11.30;6.10;;;;;;;;;;5016448;28;20028;-63
2023/12/04 01:17:32;;;;;;;11.38;6.22;;;;;;;;;;5013772;28;20028;-63
2023/12/04 01:19:57;;;;;;;11.85;5.68;;;;;;;;;;5012923;28;20049;-63
2023/12/04 01:22:23;;;;;;;10.18;5.32;;;;;;;;;;5034521;28;20060;-63
2023/12/04 01:24:48;;;;;;;12.27;6.18;;;;;;;;;;5011299;28;20128;-62
2023/12/04 01:27:13;;;;;;;15.40;6.38;;;;;;;;;;5027245;28;20025;-61
2023/12/04 01:29:38;;;;;;;12.10;6.13;;;;;;;;;;5047053;28;20170;-63
2023/12/04 01:32:04;;;;;;;12.30;6.05;;;;;;;;;;5052264;28;20147;-63
2023/12/04 01:34:29;;;;;;;10.88;5.55;;;;;;;;;;5052315;28;20123;-62
2023/12/04 01:36:55;;;;;;;9.50;5.57;;;;;;;;;;5052043;28;20102;-64
2023/12/04 01:39:20;;;;;;;10.43;5.70;;;;;;;;;;5055135;28;20029;-63
2023/12/04 01:41:45;;;;;;;12.90;6.05;;;;;;;;;;5054845;28;20139;-64
2023/12/04 01:44:10;;;;;;;14.18;6.28;;;;;;;;;;5059113;28;20159;-64
2023/12/04 01:46:36;;;;;;;10.40;6.60;;;;;;;;;;5052283;28;20116;-64
2023/12/04 01:49:03;;;;;;;13.57;7.05;;;;;;;;;;5052333;28;20110;-63
2023/12/04 01:51:28;;;;;;;11.70;5.68;;;;;;;;;;5052564;28;20467;-64
2023/12/04 01:53:54;;;;;;;11.25;5.78;;;;;;;;;;5028736;28;20017;-64
2023/12/04 01:56:19;;;;;;;10.30;6.30;;;;;;;;;;5033071;28;20017;-63
2023/12/04 01:58:45;;;;;;;10.98;5.72;;;;;;;;;;5052168;28;20467;-63
2023/12/04 02:01:10;;;;;;;12.15;5.68;;;;;;;;;;5054674;28;20036;-63
2023/12/04 02:03:36;;;;;;;11.32;6.25;;;;;;;;;;5051891;28;20033;-63
2023/12/04 02:06:02;;;;;;;12.93;6.70;;;;;;;;;;5051777;28;20118;-64
2023/12/04 02:08:28;;;;;;;10.65;6.85;;;;;;;;;;5055869;28;20032;-63
2023/12/04 02:10:53;;;;;;;11.10;5.78;;;;;;;;;;5063936;28;20093;-63
2023/12/04 02:13:18;;;;;;;11.05;6.05;;;;;;;;;;5051978;28;20021;-63
2023/12/04 02:15:45;;;;;;;13.77;5.82;;;;;;;;;;5051407;28;20415;-63
2023/12/04 02:18:10;;;;;;;12.85;6.07;;;;;;;;;;5052370;28;20442;-63
2023/12/04 02:20:35;;;;;;;12.00;6.18;;;;;;;;;;5063543;28;20096;-63
2023/12/04 02:23:01;;;;;;;12.35;6.47;;;;;;;;;;5037319;28;20028;-63
2023/12/04 02:25:27;;;;;;;12.73;6.28;;;;;;;;;;5057993;28;20041;-63
2023/12/04 02:27:53;;;;;;;10.50;6.05;;;;;;;;;;5054596;28;20028;-63
2023/12/04 02:30:19;;;;;;;13.85;6.80;;;;;;;;;;5060466;28;20028;-63
2023/12/04 02:32:45;;;;;;;11.02;6.35;;;;;;;;;;5051373;28;20025;-63
2023/12/04 02:35:11;;;;;;;11.00;6.03;;;;;;;;;;5051559;28;20021;-63
2023/12/04 02:37:38;;;;;;;10.95;6.10;;;;;;;;;;5051331;28;20028;-63
2023/12/04 02:40:04;;;;;;;14.98;7.10;;;;;;;;;;5051292;28;20024;-63
2023/12/04 02:42:29;;;;;;;11.15;5.97;;;;;;;;;;5051065;28;20100;-63
2023/12/04 02:44:54;;;;;;;13.70;6.45;;;;;;;;;;5051513;28;20021;-63
2023/12/04 02:47:19;;;;;;;12.02;6.13;;;;;;;;;;5051822;28;20033;-63
2023/12/04 02:49:44;;;;;;;13.77;6.72;;;;;;;;;;5051169;28;20021;-63
2023/12/04 02:52:10;;;;;;;14.55;6.57;;;;;;;;;;5057935;28;20032;-63
2023/12/04 02:54:35;;;;;;;11.98;6.68;;;;;;;;;;5051944;28;20033;-63
2023/12/04 02:57:00;;;;;;;12.10;6.38;;;;;;;;;;5050744;28;20029;-63
2023/12/04 02:59:26;;;;;;;13.70;6.80;;;;;;;;;;5051840;28;20480;-63
2023/12/04 03:01:51;;;;;;;11.10;5.90;;;;;;;;;;5051396;28;20033;-63
2023/12/04 03:04:16;;;;;;;10.95;6.15;;;;;;;;;;5050995;28;20035;-63
2023/12/04 03:06:41;;;;;;;11.75;6.80;;;;;;;;;;5050869;28;20108;-63
2023/12/04 03:09:07;;;;;;;14.50;6.00;;;;;;;;;;5056584;28;20059;-63
2023/12/04 03:11:32;;;;;;;11.25;5.78;;;;;;;;;;5063917;28;20295;-63
2023/12/04 03:13:59;;;;;;;12.30;6.55;;;;;;;;;;5050956;28;20044;-63
2023/12/04 03:16:25;;;;;;;11.45;6.00;;;;;;;;;;5050728;28;20029;-63
2023/12/04 03:18:50;;;;;;;11.73;5.78;;;;;;;;;;5058589;28;20067;-63
2023/12/04 03:21:15;;;;;;;12.40;6.47;;;;;;;;;;5051644;28;20420;-63
2023/12/04 03:23:40;;;;;;;10.75;6.72;;;;;;;;;;5054526;28;20083;-63
2023/12/04 03:26:06;;;;;;;10.20;5.43;;;;;;;;;;5062244;28;20029;-63
2023/12/04 03:28:31;;;;;;;15.23;6.57;;;;;;;;;;5054188;28;20271;-63
2023/12/04 03:30:56;;;;;;;11.90;5.40;;;;;;;;;;5056410;28;20024;-63
2023/12/04 03:33:21;;;;;;;11.65;5.88;;;;;;;;;;5053869;28;20028;-63
2023/12/04 03:35:47;;;;;;;11.10;5.40;;;;;;;;;;5053306;28;20151;-64
2023/12/04 03:38:12;;;;;;;11.57;6.18;;;;;;;;;;5036365;28;20025;-64
2023/12/04 03:40:38;;;;;;;10.75;6.35;;;;;;;;;;5056859;28;20449;-64
2023/12/04 03:43:03;;;;;;;11.50;5.75;;;;;;;;;;5069257;28;20378;-64
2023/12/04 03:45:28;;;;;;;14.37;5.83;;;;;;;;;;5066116;28;20079;-63
2023/12/04 03:47:53;;;;;;;10.40;5.45;;;;;;;;;;5053695;28;20692;-63
2023/12/04 03:50:19;;;;;;;9.68;5.78;;;;;;;;;;5053470;28;20154;-64
2023/12/04 03:52:44;;;;;;;12.05;5.90;;;;;;;;;;5056214;28;20032;-63
2023/12/04 03:55:09;;;;;;;10.65;5.50;;;;;;;;;;5053948;28;20021;-64
2023/12/04 03:57:34;;;;;;;10.18;6.07;;;;;;;;;;5053762;28;20048;-63
2023/12/04 04:00:00;;;;;;;12.27;6.47;;;;;;;;;;5053837;28;20025;-64
2023/12/04 04:02:25;;;;;;;10.38;6.43;;;;;;;;;;5053967;28;20060;-64
2023/12/04 04:04:50;;;;;;;9.23;5.65;;;;;;;;;;5054351;28;20090;-64
2023/12/04 04:07:16;;;;;;;13.15;6.13;;;;;;;;;;5064130;28;20517;-64
2023/12/04 04:09:41;;;;;;;11.80;4.80;;;;;;;;;;5061571;28;20028;-64
2023/12/04 04:12:06;;;;;;;11.35;5.65;;;;;;;;;;5058597;28;20012;-64
2023/12/04 04:14:31;;;;;;;12.98;6.03;;;;;;;;;;5055223;28;20040;-64
2023/12/04 04:16:57;;;;;;;11.05;6.30;;;;;;;;;;5052792;28;20029;-63
2023/12/04 04:19:22;;;;;;;13.57;5.93;;;;;;;;;;5053269;28;20371;-64
2023/12/04 04:21:47;;;;;;;11.70;6.13;;;;;;;;;;5053160;28;20446;-64
2023/12/04 04:24:12;;;;;;;9.95;5.18;;;;;;;;;;5061510;28;20450;-64
2023/12/04 04:26:37;;;;;;;8.75;5.50;;;;;;;;;;5053344;28;20387;-63
2023/12/04 04:29:03;;;;;;;9.88;5.53;;;;;;;;;;5054067;28;20032;-63
2023/12/04 04:31:28;;;;;;;12.75;5.20;;;;;;;;;;5041874;28;20021;-64
2023/12/04 04:33:53;;;;;;;9.77;5.50;;;;;;;;;;5022546;28;20025;-64
2023/12/04 04:36:18;;;;;;;10.57;5.20;;;;;;;;;;5011954;28;20134;-63
2023/12/04 04:38:44;;;;;;;10.43;5.53;;;;;;;;;;5013410;28;20027;-64
2023/12/04 04:41:15;;;;;;;7.97;4.95;;;;;;;;;;5040262;28;20340;-64
2023/12/04 04:43:41;;;;;;;10.07;5.68;;;;;;;;;;5052533;28;20032;-66
2023/12/04 04:46:06;;;;;;;10.60;5.50;;;;;;;;;;5057295;28;20029;-64
2023/12/04 04:48:31;;;;;;;11.23;5.05;;;;;;;;;;5052428;28;20116;-64
2023/12/04 04:50:56;;;;;;;10.05;5.05;;;;;;;;;;5052875;28;20021;-64
2023/12/04 04:53:22;;;;;;;8.77;4.93;;;;;;;;;;5052551;28;20020;-64
2023/12/04 04:55:47;;;;;;;8.93;4.97;;;;;;;;;;5052584;28;20283;-64
2023/12/04 04:58:12;;;;;;;12.83;5.63;;;;;;;;;;5053259;28;20029;-64
2023/12/04 05:00:37;;;;;;;8.10;4.83;;;;;;;;;;5034789;28;20275;-64
2023/12/04 05:03:03;;;;;;;9.93;5.28;;;;;;;;;;5052650;28;20260;-64
2023/12/04 05:05:28;;;;;;;8.95;4.72;;;;;;;;;;5052610;28;20039;-65
2023/12/04 05:07:53;;;;;;;8.60;4.95;;;;;;;;;;5054041;28;20040;-65
2023/12/04 05:10:18;;;;;;;9.50;5.50;;;;;;;;;;5062240;28;20036;-65
2023/12/04 05:12:44;;;;;;;6.88;4.63;;;;;;;;;;5056082;28;20039;-65
2023/12/04 05:15:09;;;;;;;8.43;4.68;;;;;;;;;;5052914;28;20395;-65
2023/12/04 05:17:34;;;;;;;8.63;4.90;;;;;;;;;;5065491;28;20332;-65
2023/12/04 05:19:59;;;;;;;8.32;4.75;;;;;;;;;;5062930;28;20029;-65
2023/12/04 05:22:25;;;;;;;10.55;5.70;;;;;;;;;;5052378;28;20028;-65
2023/12/04 05:24:50;;;;;;;9.75;4.50;;;;;;;;;;5052419;28;20060;-65
2023/12/04 05:27:16;;;;;;;8.50;4.43;;;;;;;;;;5052265;28;20113;-65
2023/12/04 05:29:41;;;;;;;8.85;5.18;;;;;;;;;;5055199;28;20367;-64
2023/12/04 05:32:06;;;;;;;8.38;4.90;;;;;;;;;;5053145;28;20056;-65
2023/12/04 05:34:31;;;;;;;7.20;3.67;;;;;;;;;;5052065;28;20021;-65
2023/12/04 05:36:56;;;;;;;6.88;4.43;;;;;;;;;;5057737;28;20283;-65
2023/12/04 05:39:22;;;;;;;8.15;4.45;;;;;;;;;;5051921;28;20025;-65
2023/12/04 05:41:47;;;;;;;7.85;4.25;;;;;;;;;;5052701;28;20136;-65
2023/12/04 05:44:13;;;;;;;9.23;4.60;;;;;;;;;;5051898;28;20048;-64
2023/12/04 05:46:38;;;;;;;6.22;3.88;;;;;;;;;;5052081;28;20040;-64
2023/12/04 05:49:04;;;;;;;6.68;3.85;;;;;;;;;;5052053;28;20530;-64
2023/12/04 05:51:29;;;;;;;7.78;3.67;;;;;;;;;;5052254;28;20029;-63
2023/12/04 05:53:54;;;;;;;6.97;3.73;;;;;;;;;;5051888;28;20025;-63
2023/12/04 05:56:19;;;;;;;6.88;4.00;;;;;;;;;;5053174;28;20275;-63
2023/12/04 05:58:45;;;;;;;6.85;3.50;;;;;;;;;;5052713;28;20341;-63
2023/12/04 06:01:10;;;;;;;7.95;4.20;;;;;;;;;;5050533;28;20378;-63
2023/12/04 06:03:35;;;;;;;8.48;4.38;;;;;;;;;;5019615;28;20870;-64
2023/12/04 06:06:00;;;;;;;8.75;4.68;;;;;;;;;;5035498;28;20032;-64
2023/12/04 06:08:25;;;;;;;7.20;3.90;;;;;;;;;;5053401;28;20488;-63
2023/12/04 06:10:51;;;;;;;5.87;3.83;;;;;;;;;;5059209;28;20170;-64
2023/12/04 06:13:16;;;;;;;9.15;4.38;;;;;;;;;;5037849;28;20630;-63
2023/12/04 06:15:42;;;;;;;7.35;4.32;;;;;;;;;;5053290;28;20170;-64
2023/12/04 06:18:07;;;;;;;8.52;4.53;;;;;;;;;;5052460;28;20017;-63
2023/12/04 06:20:32;;;;;;;7.40;4.28;;;;;;;;;;5051692;28;20099;-64
2023/12/04 06:22:58;;;;;;;7.88;4.75;;;;;;;;;;5030283;28;20251;-63
2023/12/04 06:25:23;;;;;;;8.50;3.70;;;;;;;;;;5025422;28;20078;-64
2023/12/04 06:27:49;;;;;;;9.77;3.92;;;;;;;;;;5021843;28;20032;-63
2023/12/04 06:30:14;;;;;;;7.78;4.10;;;;;;;;;;5052471;28;20095;-64
2023/12/04 06:32:40;;;;;;;6.53;4.03;;;;;;;;;;5051884;28;20032;-63
2023/12/04 06:35:05;;;;;;;6.13;3.50;;;;;;;;;;5051480;28;20387;-64
2023/12/04 06:37:30;;;;;;;7.63;3.97;;;;;;;;;;5053435;28;20028;-64
2023/12/04 06:39:59;;;;;;;9.07;5.22;;;;;;;;;;5051986;28;20028;-64
2023/12/04 06:42:24;;;;;;;9.52;4.60;;;;;;;;;;5052342;28;20490;-64
2023/12/04 06:44:50;;;;;;;8.73;4.00;;;;;;;;;;5051226;28;20021;-64
2023/12/04 06:47:17;;;;;;;7.75;3.92;;;;;;;;;;5050687;28;20032;-64
2023/12/04 06:49:42;;;;;;;5.95;3.17;;;;;;;;;;5051217;28;20025;-65
2023/12/04 06:52:07;;;;;;;7.10;3.90;;;;;;;;;;5062043;28;20514;-64
2023/12/04 06:54:33;;;;;;;7.20;3.70;;;;;;;;;;5028295;28;20821;-64
2023/12/04 06:56:58;;;;;;;6.72;4.10;;;;;;;;;;5039029;28;21227;-64
2023/12/04 06:59:23;;;;;;;8.50;3.97;;;;;;;;;;5024001;28;20883;-64
2023/12/04 07:01:48;;;;;;;7.82;3.97;;;;;;;;;;5020926;28;20279;-64
2023/12/04 07:04:20;;;;;;;7.63;3.70;;;;;;;;;;5020381;28;20471;-64
2023/12/04 07:06:45;;;;;;;7.47;4.47;;;;;;;;;;5039313;28;20032;-64
2023/12/04 07:09:11;;;;;;;7.93;3.97;;;;;;;;;;5026458;28;20443;-64
2023/12/04 07:11:36;;;;;;;7.47;4.60;;;;;;;;;;5036386;28;20043;-64
2023/12/04 07:14:01;;;;;;;7.38;3.70;;;;;;;;;;5045635;28;20286;-64
2023/12/04 07:16:26;;;;;;;5.50;3.92;;;;;;;;;;5036619;28;20518;-64
2023/12/04 07:18:52;;;;;;;9.15;4.63;;;;;;;;;;5015501;28;20254;-64
2023/12/04 07:21:17;;;;;;;9.80;4.28;;;;;;;;;;5027097;28;20095;-64
2023/12/04 07:23:43;;;;;;;7.47;3.90;;;;;;;;;;5021514;28;20068;-64
2023/12/04 07:26:08;;;;;;;7.97;4.00;;;;;;;;;;5021918;28;20139;-63
2023/12/04 07:28:33;;;;;;;8.70;4.15;;;;;;;;;;5020589;28;20143;-63
2023/12/04 07:30:59;;;;;;;6.07;3.92;;;;;;;;;;5030308;28;20823;-63
2023/12/04 07:33:24;;;;;;;6.47;4.43;;;;;;;;;;5025394;28;20025;-63
2023/12/04 07:35:51;;;;;;;7.05;3.90;;;;;;;;;;5028486;28;20993;-63
2023/12/04 07:38:16;;;;;;;5.03;3.35;;;;;;;;;;5024215;28;20032;-63
2023/12/04 07:40:41;;;;;;;6.05;3.92;;;;;;;;;;5027969;28;20519;-63
2023/12/04 07:43:06;;;;;;;8.50;4.13;;;;;;;;;;5024150;28;20132;-63
2023/12/04 07:45:32;;;;;;;9.23;4.20;;;;;;;;;;5021908;28;20021;-62
2023/12/04 07:47:57;;;;;;;5.63;3.17;;;;;;;;;;5022214;28;20883;-63
2023/12/04 07:50:22;;;;;;;5.78;3.35;;;;;;;;;;5023723;28;20904;-62
2023/12/04 07:52:47;;;;;;;7.20;3.30;;;;;;;;;;5025250;28;20025;-62
2023/12/04 07:55:12;;;;;;;5.10;2.70;;;;;;;;;;5029312;28;20266;-63
2023/12/04 07:57:38;;;;;;;5.38;3.25;;;;;;;;;;5026269;28;20890;-62
2023/12/04 08:00:03;;;;;;;4.68;2.60;;;;;;;;;;5016984;28;20025;-62
2023/12/04 08:02:28;;;;;;;6.63;3.03;;;;;;;;;;5017257;28;20021;-62
2023/12/04 08:04:54;;;;;;;4.90;2.23;;;;;;;;;;5016464;28;20032;-62
2023/12/04 08:07:19;;;;;;;4.70;2.33;;;;;;;;;;5017407;28;20342;-62
2023/12/04 08:09:44;;;;;;;5.45;2.60;;;;;;;;;;5017666;28;21053;-62
2023/12/04 08:12:09;;;;;;;4.28;2.25;;;;;;;;;;5013864;28;20053;-62
2023/12/04 08:14:35;;;;;;;3.92;2.10;;;;;;;;;;5038564;28;20964;-62
2023/12/04 08:17:00;;;;;;;3.95;2.33;;;;;;;;;;5017645;28;20083;-62
2023/12/04 08:19:25;;;;;;;5.50;2.53;;;;;;;;;;5019968;28;20090;-62
2023/12/04 08:21:50;;;;;;;3.90;2.10;;;;;;;;;;5018807;28;20081;-62
2023/12/04 08:24:18;;;;;;;4.97;2.35;;;;;;;;;;5016214;28;20889;-62
2023/12/04 08:26:43;;;;;;;6.13;1.77;;;;;;;;;;5003789;28;20978;-62
2023/12/04 08:29:09;;;;;;;3.83;1.92;;;;;;;;;;5018496;28;20013;-61
2023/12/04 08:31:34;;;;;;;4.43;2.13;;;;;;;;;;5024206;28;20903;-62
2023/12/04 08:33:59;;;;;;;6.00;2.40;;;;;;;;;;5017500;28;21269;-62
2023/12/04 08:36:24;;;;;;;6.67;2.63;;;;;;;;;;5019109;28;21325;-63
2023/12/04 08:38:50;;;;;;;3.53;1.83;;;;;;;;;;5025592;28;20571;-63
2023/12/04 08:41:15;;;;;;;3.63;1.80;;;;;;;;;;5020109;28;20024;-62
2023/12/04 08:43:40;;;;;;;5.18;2.15;;;;;;;;;;5016028;28;20033;-62
2023/12/04 08:46:07;;;;;;;5.53;2.30;;;;;;;;;;5027305;28;20052;-63
2023/12/04 08:48:33;;;;;;;5.97;2.22;;;;;;;;;;5019037;28;20137;-61
2023/12/04 08:50:58;;;;;;;4.15;2.15;;;;;;;;;;5024462;28;20812;-62
2023/12/04 08:53:23;;;;;;;4.90;2.30;;;;;;;;;;5021446;28;20036;-61
2023/12/04 08:55:49;;;;;;;5.10;2.38;;;;;;;;;;5022744;28;20059;-61
2023/12/04 08:58:14;;;;;;;6.68;1.98;;;;;;;;;;5019949;28;20025;-61
2023/12/04 09:00:42;;;;;;;3.00;1.70;;;;;;;;;;5015323;28;20025;-61
2023/12/04 09:03:08;;;;;;;4.53;2.00;;;;;;;;;;5019476;28;20028;-61
2023/12/04 09:05:33;;;;;;;3.42;1.80;;;;;;;;;;5017212;28;20135;-61
2023/12/04 09:07:58;;;;;;;3.95;1.90;;;;;;;;;;5015541;28;20029;-61
2023/12/04 09:10:24;;;;;;;4.38;2.22;;;;;;;;;;5023336;28;20043;-61
2023/12/04 09:12:49;;;;;;;5.22;2.72;;;;;;;;;;5021504;28;20059;-62
2023/12/04 09:15:14;;;;;;;3.63;2.30;;;;;;;;;;5018358;28;20036;-63
2023/12/04 09:17:39;;;;;;;6.30;2.10;;;;;;;;;;5018770;28;20279;-63
2023/12/04 09:20:05;;;;;;;3.87;2.13;;;;;;;;;;5017001;28;20074;-63
2023/12/04 09:22:31;;;;;;;4.07;2.28;;;;;;;;;;5023638;28;20298;-62
2023/12/04 09:24:56;;;;;;;5.05;2.05;;;;;;;;;;5025797;28;20035;-62
2023/12/04 09:27:22;;;;;;;4.47;2.40;;;;;;;;;;5015334;28;20040;-62
2023/12/04 09:29:47;;;;;;;3.83;2.10;;;;;;;;;;5012367;28;20013;-62
2023/12/04 09:32:12;;;;;;;4.60;2.03;;;;;;;;;;5013998;28;20013;-63
2023/12/04 09:34:37;;;;;;;4.10;2.13;;;;;;;;;;5025483;28;20032;-62
2023/12/04 09:37:03;;;;;;;5.93;2.63;;;;;;;;;;5026037;28;20025;-61
2023/12/04 09:39:29;;;;;;;5.38;2.58;;;;;;;;;;4996576;28;20874;-62
2023/12/04 09:41:55;;;;;;;4.35;2.28;;;;;;;;;;5027887;28;20027;-62
2023/12/04 09:44:22;;;;;;;4.95;2.30;;;;;;;;;;5018242;28;20029;-62
2023/12/04 09:46:47;;;;;;;4.47;2.42;;;;;;;;;;5014646;28;20025;-62
2023/12/04 09:49:13;;;;;;;4.85;2.80;;;;;;;;;;5013792;28;20052;-62
2023/12/04 09:51:38;;;;;;;5.30;2.53;;;;;;;;;;5021684;28;20136;-62
2023/12/04 09:54:04;;;;;;;4.47;2.20;;;;;;;;;;5018260;28;20025;-61
2023/12/04 09:56:29;;;;;;;5.20;2.83;;;;;;;;;;5012707;28;20071;-62
2023/12/04 09:58:58;;;;;;;4.40;2.78;;;;;;;;;;5029426;28;20028;-61
2023/12/04 10:01:23;;;;;;;3.95;2.63;;;;;;;;;;5018503;28;20024;-62
2023/12/04 10:03:49;;;;;;;5.10;2.83;;;;;;;;;;5020947;28;20113;-63
2023/12/04 10:06:19;;;;;;;4.90;2.83;;;;;;;;;;5017793;28;20669;-63
2023/12/04 10:08:44;;;;;;;4.75;2.42;;;;;;;;;;5017514;28;20898;-63
2023/12/04 10:11:10;;;;;;;5.47;2.47;;;;;;;;;;5015535;28;20043;-61
2023/12/04 10:13:35;;;;;;;5.03;2.72;;;;;;;;;;5019747;28;20064;-62
2023/12/04 10:16:00;;;;;;;5.22;2.60;;;;;;;;;;5024078;28;20579;-62
2023/12/04 10:18:26;;;;;;;5.75;2.65;;;;;;;;;;5035623;28;20487;-63
2023/12/04 10:20:53;;;;;;;6.10;2.97;;;;;;;;;;5014422;28;20028;-60
2023/12/04 10:23:19;;;;;;;4.28;2.30;;;;;;;;;;5019489;28;20032;-61
2023/12/04 10:25:45;;;;;;;5.63;3.15;;;;;;;;;;5017195;28;20036;-63
2023/12/04 10:28:12;;;;;;;5.43;2.78;;;;;;;;;;5026153;28;20016;-64
2023/12/04 10:30:38;;;;;;;6.35;2.72;;;;;;;;;;5026109;28;20020;-64
2023/12/04 10:33:04;;;;;;;6.78;3.17;;;;;;;;;;5017006;28;20029;-63
2023/12/04 10:35:31;;;;;;;6.75;3.78;;;;;;;;;;5019428;28;20086;-62
2023/12/04 10:37:56;;;;;;;5.18;3.00;;;;;;;;;;5018769;28;20136;-62
2023/12/04 10:40:28;;;;;;;5.93;3.40;;;;;;;;;;5022258;28;20043;-63
2023/12/04 10:43:09;;;;;;;5.75;3.55;;;;;;;;;;5015980;28;20043;-62
2023/12/04 10:45:34;;;;;;;6.70;3.50;;;;;;;;;;5017877;28;20044;-64
2023/12/04 10:48:00;;;;;;;5.25;3.35;;;;;;;;;;5018624;28;20124;-62
2023/12/04 10:50:25;;;;;;;7.30;3.78;;;;;;;;;;5025923;28;20025;-62
2023/12/04 10:52:53;;;;;;;10.27;3.38;;;;;;;;;;5024811;28;20025;-62
2023/12/04 10:55:19;;;;;;;5.90;3.47;;;;;;;;;;5010349;28;20021;-64
2023/12/04 10:57:44;;;;;;;6.25;3.30;;;;;;;;;;5021466;28;20029;-62
2023/12/04 11:00:11;;;;;;;7.88;3.95;;;;;;;;;;5013021;28;20883;-62
2023/12/04 11:02:40;;;;;;;9.20;3.90;;;;;;;;;;5014328;28;20135;-64
2023/12/04 11:05:13;;;;;;;6.57;3.28;;;;;;;;;;5017431;28;20971;-62
2023/12/04 11:07:39;;;;;;;7.60;4.32;;;;;;;;;;5051093;28;20368;-62
2023/12/04 11:10:08;;;;;;;6.22;3.33;;;;;;;;;;5057372;28;20482;-61
2023/12/04 11:12:33;;;;;;;7.20;4.13;;;;;;;;;;5053013;28;20518;-62
2023/12/04 11:15:01;;;;;;;7.00;3.78;;;;;;;;;;5051187;28;20105;-62
2023/12/04 11:17:29;;;;;;;6.35;3.97;;;;;;;;;;5054547;28;20344;-64
2023/12/04 11:20:23;;;;;;;6.20;3.95;;;;;;;;;;5051369;28;20025;-63
2023/12/04 11:22:50;;;;;;;6.40;3.83;;;;;;;;;;5046173;28;20518;-64
2023/12/04 11:25:15;;;;;;;7.45;3.45;;;;;;;;;;5057867;28;20048;-64
2023/12/04 11:27:41;;;;;;;8.60;4.93;;;;;;;;;;5052708;28;20076;-64
2023/12/04 11:30:07;;;;;;;9.15;4.38;;;;;;;;;;5052188;28;20562;-62
2023/12/04 11:32:43;;;;;;;5.78;3.28;;;;;;;;;;5049315;28;20056;-62
2023/12/04 11:35:12;;;;;;;6.22;3.65;;;;;;;;;;5058182;28;20131;-62
2023/12/04 11:37:37;;;;;;;6.28;3.90;;;;;;;;;;5032222;28;20036;-63
2023/12/04 11:40:04;;;;;;;8.40;3.97;;;;;;;;;;5051107;28;20025;-63
2023/12/04 11:42:30;;;;;;;7.05;3.53;;;;;;;;;;5049180;28;20017;-63
2023/12/04 11:44:56;;;;;;;7.35;4.00;;;;;;;;;;5050776;28;20475;-63
2023/12/04 11:47:22;;;;;;;8.25;4.05;;;;;;;;;;5019087;28;20039;-62
2023/12/04 11:49:47;;;;;;;7.72;4.15;;;;;;;;;;5019153;28;20021;-62
2023/12/04 11:52:12;;;;;;;5.88;4.05;;;;;;;;;;5018893;28;20206;-62
2023/12/04 11:55:03;;;;;;;7.32;4.03;;;;;;;;;;5016657;28;20100;-62
2023/12/04 11:57:32;;;;;;;7.53;4.63;;;;;;;;;;5026447;28;20032;-62
2023/12/04 12:00:35;;;;;;;8.63;5.68;;;;;;;;;;5028623;28;20032;-62
2023/12/04 12:03:06;;;;;;;7.32;3.88;;;;;;;;;;4965225;28;20034;-63
2023/12/04 12:05:33;;;;;;;8.05;4.40;;;;;;;;;;5008742;28;20103;-63
2023/12/04 12:07:59;;;;;;;6.03;4.30;;;;;;;;;;5024406;28;20468;-63
2023/12/04 12:10:25;;;;;;;8.45;4.70;;;;;;;;;;5029644;28;20035;-63
2023/12/04 12:12:51;;;;;;;6.97;4.22;;;;;;;;;;5018097;28;20746;-62
2023/12/04 12:15:16;;;;;;;5.28;3.50;;;;;;;;;;4997036;28;20826;-62
2023/12/04 12:17:42;;;;;;;5.25;3.40;;;;;;;;;;5014650;28;20021;-62
2023/12/04 12:20:08;;;;;;;6.38;3.78;;;;;;;;;;5014835;28;20028;-63
2023/12/04 12:22:34;;;;;;;5.72;3.40;;;;;;;;;;5015070;28;20090;-62
2023/12/04 12:25:00;;;;;;;6.00;3.50;;;;;;;;;;5026349;28;20056;-62
2023/12/04 12:27:25;;;;;;;5.78;3.33;;;;;;;;;;5029731;28;20082;-63
2023/12/04 12:29:50;;;;;;;7.22;3.42;;;;;;;;;;5022466;28;20028;-63
2023/12/04 12:32:16;;;;;;;6.13;3.33;;;;;;;;;;5018232;28;20139;-63
2023/12/04 12:34:42;;;;;;;5.60;2.97;;;;;;;;;;5019717;28;20178;-63
2023/12/04 12:37:08;;;;;;;7.95;3.65;;;;;;;;;;5025956;28;20143;-63
2023/12/04 12:39:34;;;;;;;7.10;3.50;;;;;;;;;;5021097;28;20024;-63
2023/12/04 12:42:00;;;;;;;5.95;2.80;;;;;;;;;;5017232;28;20020;-63
2023/12/04 12:44:26;;;;;;;5.18;3.20;;;;;;;;;;5015907;28;21100;-62
2023/12/04 12:46:51;;;;;;;5.82;3.38;;;;;;;;;;5018417;28;20042;-62
2023/12/04 12:49:17;;;;;;;5.90;3.63;;;;;;;;;;5020887;28;20975;-63
2023/12/04 12:51:43;;;;;;;7.05;3.58;;;;;;;;;;5047272;28;20047;-63
2023/12/04 12:54:08;;;;;;;4.50;2.60;;;;;;;;;;5050906;28;20493;-63
2023/12/04 12:56:33;;;;;;;4.25;3.00;;;;;;;;;;5058010;28;20419;-63
2023/12/04 12:58:59;;;;;;;4.55;2.67;;;;;;;;;;5054347;28;20025;-63
2023/12/04 13:01:27;;;;;;;4.95;2.50;;;;;;;;;;5052265;28;20021;-63
2023/12/04 13:03:52;;;;;;;5.72;3.00;;;;;;;;;;5051729;28;20032;-64
2023/12/04 13:06:17;;;;;;;6.40;2.60;;;;;;;;;;5044441;28;20803;-63
2023/12/04 13:08:43;;;;;;;5.18;2.90;;;;;;;;;;5038170;28;20912;-63
2023/12/04 13:11:08;;;;;;;4.65;2.50;;;;;;;;;;5033148;28;20118;-63
2023/12/04 13:13:33;;;;;;;5.30;2.78;;;;;;;;;;5052624;28;20487;-63
2023/12/04 13:15:58;;;;;;;4.77;2.77;;;;;;;;;;5054458;28;20096;-63
2023/12/04 13:18:24;;;;;;;4.47;2.33;;;;;;;;;;5051861;28;20370;-63
2023/12/04 13:20:49;;;;;;;4.68;2.35;;;;;;;;;;5052814;28;20079;-63
2023/12/04 13:23:14;;;;;;;4.97;2.58;;;;;;;;;;5053304;28;20025;-63
2023/12/04 13:25:39;;;;;;;3.55;2.15;;;;;;;;;;5056217;28;20043;-63
2023/12/04 13:28:05;;;;;;;4.40;2.40;;;;;;;;;;5062117;28;20063;-63
2023/12/04 13:30:31;;;;;;;4.72;2.80;;;;;;;;;;5059608;28;20263;-63
2023/12/04 13:32:56;;;;;;;4.95;2.58;;;;;;;;;;5055464;28;20017;-63
2023/12/04 13:35:21;;;;;;;3.42;2.00;;;;;;;;;;5053295;28;20052;-63
2023/12/04 13:37:54;;;;;;;4.53;2.45;;;;;;;;;;5051868;28;20032;-63
2023/12/04 13:40:19;;;;;;;4.78;2.65;;;;;;;;;;5036071;28;20203;-63
2023/12/04 13:45:28;;;;;;;3.92;2.60;;;;;;;;;;5056519;28;20873;-63
2023/12/04 13:47:54;;;;;;;4.82;2.47;;;;;;;;;;5033376;28;20012;-63
2023/12/04 13:50:19;;;;;;;3.83;2.40;;;;;;;;;;5055387;28;20479;-63
2023/12/04 13:52:44;;;;;;;4.20;2.50;;;;;;;;;;5055325;28;20021;-63
2023/12/04 13:55:20;;;;;;;4.22;2.42;;;;;;;;;;5040240;28;20048;-64
2023/12/04 13:58:09;;;;;;;3.72;2.60;;;;;;;;;;5031683;28;20033;-63
2023/12/04 14:00:34;;;;;;;4.13;2.30;;;;;;;;;;5027505;28;20471;-63
2023/12/04 14:03:04;;;;;;;5.18;2.75;;;;;;;;;;5049345;28;20054;-62
2023/12/04 14:05:29;;;;;;;4.43;2.28;;;;;;;;;;5051285;28;20025;-63
2023/12/04 14:07:55;;;;;;;3.60;2.22;;;;;;;;;;5051706;28;20031;-62
2023/12/04 14:10:20;;;;;;;4.65;2.33;;;;;;;;;;5058241;28;20064;-62
2023/12/04 14:12:45;;;;;;;4.40;2.37;;;;;;;;;;5042295;28;20874;-62
2023/12/04 14:15:10;;;;;;;5.30;2.78;;;;;;;;;;5034824;28;20283;-63
2023/12/04 14:17:39;;;;;;;4.57;2.38;;;;;;;;;;5015770;28;20040;-62
2023/12/04 14:20:11;;;;;;;3.80;2.40;;;;;;;;;;5025843;28;20090;-63
2023/12/04 14:22:36;;;;;;;3.65;2.40;;;;;;;;;;5051273;28;20056;-62
2023/12/04 14:25:01;;;;;;;4.22;2.72;;;;;;;;;;5046751;28;20048;-61
2023/12/04 14:27:27;;;;;;;5.20;2.58;;;;;;;;;;5026182;28;20856;-62
2023/12/04 14:29:52;;;;;;;4.50;2.65;;;;;;;;;;5034591;28;20513;-62
2023/12/04 14:32:19;;;;;;;5.47;3.47;;;;;;;;;;5043000;28;20025;-62