Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/04 00:01:30;;;;;;;8.50;6.20;;;;;;;5.92;100.00;96774.69;5040996;28;20206;-79
2023/02/04 00:03:55;;;;;;;6.03;5.43;;;;;;;5.91;100.00;96791.03;5038796;28;20217;-80
2023/02/04 00:06:20;;;;;;;6.77;5.77;;;;;;;6.00;100.00;96785.34;5039829;28;20208;-81
2023/02/04 00:08:46;;;;;;;7.43;5.90;;;;;;;6.01;100.00;96781.88;5040167;28;20190;-81
2023/02/04 00:11:11;;;;;;;7.60;6.73;;;;;;;5.93;100.00;96784.91;5029339;28;20221;-81
2023/02/04 00:13:36;;;;;;;8.00;6.80;;;;;;;5.96;100.00;96778.72;5038309;28;20182;-80
2023/02/04 00:16:01;;;;;;;8.90;7.50;;;;;;;5.99;100.00;96773.38;5023470;28;20219;-80
2023/02/04 00:18:28;;;;;;;7.73;6.77;;;;;;;5.95;100.00;96782.22;5045930;28;20213;-81
2023/02/04 00:20:53;;;;;;;8.97;7.53;;;;;;;5.92;100.00;96782.41;5050835;28;20181;-80
2023/02/04 00:23:19;;;;;;;8.63;7.47;;;;;;;5.99;100.00;96780.28;5053748;28;20197;-81
2023/02/04 00:25:44;;;;;;;9.87;7.60;;;;;;;6.01;100.00;96781.00;5037677;28;20248;-81
2023/02/04 00:28:09;;;;;;;10.53;8.80;;;;;;;5.96;100.00;96779.56;5026322;28;20201;-80
2023/02/04 00:30:34;;;;;;;9.63;7.60;;;;;;;5.92;100.00;96772.94;5035661;28;20297;-81
2023/02/04 00:33:00;;;;;;;8.60;7.67;;;;;;;5.97;100.00;96776.03;5038722;28;20213;-81
2023/02/04 00:35:25;;;;;;;7.73;6.93;;;;;;;6.07;100.00;96785.81;5027373;28;20967;-80
2023/02/04 00:37:50;;;;;;;10.47;8.30;;;;;;;6.04;100.00;96783.44;5037599;28;20661;-80
2023/02/04 00:40:16;;;;;;;10.60;8.40;;;;;;;6.06;100.00;96776.44;5033525;28;20233;-80
2023/02/04 00:42:41;;;;;;;8.73;7.77;;;;;;;6.04;100.00;96783.44;5042940;28;20208;-81
2023/02/04 00:45:07;;;;;;;8.83;6.97;;;;;;;5.99;100.00;96794.00;5037366;28;20190;-80
2023/02/04 00:47:33;;;;;;;8.10;6.43;;;;;;;5.92;100.00;96792.72;5036627;28;20559;-77
2023/02/04 00:49:58;;;;;;;8.33;7.50;;;;;;;5.99;100.00;96803.50;5034213;28;20202;-79
2023/02/04 00:52:23;;;;;;;10.50;8.87;;;;;;;5.88;100.00;96801.50;5043500;28;20223;-80
2023/02/04 00:54:49;;;;;;;11.07;8.03;;;;;;;5.97;100.00;96788.94;5031556;28;20186;-81
2023/02/04 00:57:14;;;;;;;10.80;8.57;;;;;;;5.98;100.00;96787.19;5051477;28;20197;-81
2023/02/04 00:59:39;;;;;;;11.37;8.63;;;;;;;5.94;100.00;96785.72;5047141;28;20232;-81
2023/02/04 01:02:04;;;;;;;10.17;7.80;;;;;;;6.00;100.00;96790.50;5035844;28;20217;-81
2023/02/04 01:04:30;;;;;;;9.77;8.70;;;;;;;5.95;100.00;96783.06;5033041;28;20544;-81
2023/02/04 01:06:55;;;;;;;9.73;8.47;;;;;;;6.02;100.00;96788.69;5036751;28;20272;-81
2023/02/04 01:09:20;;;;;;;12.03;8.57;;;;;;;5.93;100.00;96795.22;5023836;28;20336;-80
2023/02/04 01:11:46;;;;;;;11.03;8.53;;;;;;;5.95;100.00;96787.38;5021791;28;20230;-81
2023/02/04 01:14:11;;;;;;;13.40;8.27;;;;;;;5.83;100.00;96801.78;5050004;28;20186;-81
2023/02/04 01:16:37;;;;;;;10.37;7.93;;;;;;;5.92;100.00;96808.19;5029620;28;20196;-80
2023/02/04 01:19:02;;;;;;;10.73;8.47;;;;;;;5.96;100.00;96802.75;5033508;28;20201;-81
2023/02/04 01:21:27;;;;;;;11.60;8.30;;;;;;;5.85;100.00;96802.53;5035304;28;20697;-81
2023/02/04 01:23:52;;;;;;;9.73;8.23;;;;;;;5.96;100.00;96789.88;5027847;28;20204;-81
2023/02/04 01:26:19;;;;;;;10.43;7.63;;;;;;;6.09;100.00;96802.03;5032956;28;20208;-81
2023/02/04 01:28:44;;;;;;;9.43;8.43;;;;;;;6.07;100.00;96806.44;5034389;28;20197;-81
2023/02/04 01:31:10;;;;;;;10.03;8.43;;;;;;;5.96;100.00;96813.06;5050892;28;20217;-81
2023/02/04 01:33:35;;;;;;;10.07;8.47;;;;;;;6.04;100.00;96802.31;5033164;28;20179;-80
2023/02/04 01:36:00;;;;;;;9.87;8.57;;;;;;;6.02;100.00;96809.31;5034645;28;20204;-81
2023/02/04 01:38:25;;;;;;;8.80;7.77;;;;;;;5.99;100.00;96809.47;5031137;28;20678;-81
2023/02/04 01:40:51;;;;;;;8.90;7.97;;;;;;;6.06;100.00;96810.78;5028791;28;20186;-79
2023/02/04 01:43:17;;;;;;;8.20;7.30;;;;;;;5.96;100.00;96813.06;5043921;28;20182;-81
2023/02/04 01:45:46;;;;;;;8.47;7.53;;;;;;;6.02;100.00;96813.66;5021625;28;20563;-81
2023/02/04 01:48:13;;;;;;;8.20;6.30;;;;;;;6.00;100.00;96818.03;5049653;28;20260;-81
2023/02/04 01:50:38;;;;;;;7.60;6.60;;;;;;;6.07;100.00;96809.03;5044909;28;20673;-80
2023/02/04 01:53:03;;;;;;;8.37;6.70;;;;;;;6.05;100.00;96808.31;5033944;28;20268;-81
2023/02/04 01:55:30;;;;;;;8.37;7.37;;;;;;;5.92;100.00;96803.88;5045804;28;20558;-80
2023/02/04 01:57:57;;;;;;;7.33;6.50;;;;;;;6.01;100.00;96799.94;5033496;28;20236;-80
2023/02/04 02:00:25;;;;;;;5.80;4.93;;;;;;;6.01;100.00;96799.06;5026344;28;20226;-81
2023/02/04 02:02:51;;;;;;;5.50;4.63;;;;;;;6.09;100.00;96804.59;5036161;28;20214;-81
2023/02/04 02:05:21;;;;;;;6.17;4.63;;;;;;;5.89;100.00;96790.28;5032567;28;20185;-81
2023/02/04 02:07:50;;;;;;;6.13;4.77;;;;;;;6.07;100.00;96804.69;5020372;28;20237;-82
2023/02/04 02:10:17;;;;;;;6.93;5.47;;;;;;;6.02;100.00;96805.91;5033972;28;20181;-80
2023/02/04 02:12:42;;;;;;;7.20;6.00;;;;;;;6.05;100.00;96797.97;5047937;28;20213;-81
2023/02/04 02:15:09;;;;;;;6.80;4.77;;;;;;;6.02;100.00;96791.25;5041402;28;20193;-81
2023/02/04 02:17:35;;;;;;;6.63;5.70;;;;;;;5.98;100.00;96782.03;5032826;28;20183;-80
2023/02/04 02:20:00;;;;;;;8.40;6.30;;;;;;;5.98;100.00;96789.75;5044774;28;20552;-81
2023/02/04 02:22:51;;;;;;;9.70;7.33;;;;;;;6.01;100.00;96792.19;5033044;28;20228;-80
2023/02/04 02:25:17;;;;;;;10.13;7.87;;;;;;;5.99;100.00;96798.34;5070768;28;20550;-81
2023/02/04 02:27:42;;;;;;;10.67;8.10;;;;;;;6.05;100.00;96792.81;5031687;28;20196;-81
2023/02/04 02:30:09;;;;;;;12.37;8.87;;;;;;;6.03;100.00;96797.25;5026435;28;20194;-81
2023/02/04 02:32:35;;;;;;;9.07;7.97;;;;;;;6.07;100.00;96799.53;5032513;28;20214;-81
2023/02/04 02:35:00;;;;;;;10.77;8.53;;;;;;;6.03;100.00;96813.56;5056919;28;20544;-81
2023/02/04 02:37:26;;;;;;;33.27;9.07;;;;;;;5.83;100.00;96822.41;5048037;28;20193;-82
2023/02/04 02:39:51;;;;;;;9.30;5.80;;;;;;;5.78;100.00;96816.66;5064048;28;20611;-82
2023/02/04 02:42:17;;;;;;;6.43;4.77;;;;;;;5.76;100.00;96818.50;5046024;28;20571;-81
2023/02/04 02:44:44;;;;;;;3.37;3.07;;;;;;;5.73;100.00;96813.50;5053060;28;20193;-82
2023/02/04 02:47:13;;;;;;;5.20;3.90;;;;;;;5.75;100.00;96818.59;5045007;28;20277;-82
2023/02/04 02:49:39;;;;;;;4.10;3.70;;;;;;;5.84;100.00;96836.13;5060835;28;20182;-82
2023/02/04 02:52:05;;;;;;;4.00;3.60;;;;;;;5.87;100.00;96830.78;5056745;28;20245;-80
2023/02/04 02:54:31;;;;;;;3.67;3.33;;;;;;;5.76;100.00;96844.28;5048972;28;20210;-83
2023/02/04 02:56:57;;;;;;;6.27;4.33;;;;;;;5.78;100.00;96842.44;5044201;28;20240;-81
2023/02/04 02:59:23;;;;;;;8.47;4.80;;;;;;;5.77;100.00;96848.53;5044624;28;20190;-83
2023/02/04 03:01:51;;;;;;;6.93;5.73;;;;;;;5.82;100.00;96843.91;5055973;28;20445;-82
2023/02/04 03:04:17;;;;;;;6.97;5.50;;;;;;;5.89;100.00;96844.41;5042588;28;20872;-81
2023/02/04 03:06:42;;;;;;;31.00;7.00;;;;;;;5.88;100.00;96841.00;5028723;28;20190;-82
2023/02/04 03:09:08;;;;;;;19.43;6.30;;;;;;;5.82;100.00;96846.50;5041170;28;20331;-82
2023/02/04 03:11:36;;;;;;;20.73;6.13;;;;;;;5.79;100.00;96843.28;5056811;28;20217;-82
2023/02/04 03:14:02;;;;;;;5.77;4.97;;;;;;;5.82;100.00;96835.34;5038956;28;20208;-81
2023/02/04 03:16:31;;;;;;;8.73;4.87;;;;;;;5.71;100.00;96843.69;5046634;28;20185;-82
2023/02/04 03:18:58;;;;;;;10.53;5.37;;;;;;;5.69;100.00;96842.97;5055353;28;20178;-83
2023/02/04 03:21:23;;;;;;;13.13;5.40;;;;;;;5.71;100.00;96843.69;5042698;28;20232;-81
2023/02/04 03:23:49;;;;;;;22.63;5.50;;;;;;;5.75;100.00;96845.22;5056330;28;20194;-82
2023/02/04 03:26:14;;;;;;;40.73;6.23;;;;;;;5.70;100.00;96844.63;5041245;28;20186;-82
2023/02/04 03:28:40;;;;;;;13.43;4.20;;;;;;;5.52;100.00;96840.50;5042083;28;20189;-80
2023/02/04 03:31:06;;;;;;;15.37;5.10;;;;;;;5.67;100.00;96844.81;5039612;28;21111;-82
2023/02/04 03:33:31;;;;;;;19.77;4.77;;;;;;;5.65;100.00;96846.63;5048024;28;20609;-82
2023/02/04 03:35:57;;;;;;;11.80;4.87;;;;;;;5.48;100.00;96855.31;5050809;28;20183;-82
2023/02/04 03:38:22;;;;;;;6.83;3.83;;;;;;;5.55;100.00;96866.91;5050616;28;20204;-82
2023/02/04 03:40:48;;;;;;;233.17;19.27;;;;;;;5.51;100.00;96859.44;5060002;28;20241;-80
2023/02/04 03:43:13;;;;;;;350.20;20.60;;;;;;;5.53;100.00;96876.47;5060258;28;20208;-82
2023/02/04 03:45:38;;;;;;;136.93;13.60;;;;;;;5.48;100.00;96881.06;5051558;28;20650;-82
2023/02/04 03:48:04;;;;;;;203.10;14.73;;;;;;;5.45;100.00;96898.41;5052482;28;20201;-82
2023/02/04 03:50:29;;;;;;;354.47;21.47;;;;;;;5.46;100.00;96893.19;5041437;28;20240;-81
2023/02/04 03:52:54;;;;;;;75.40;9.70;;;;;;;5.25;100.00;96899.50;5053131;28;20217;-82
2023/02/04 03:55:20;;;;;;;10.67;6.43;;;;;;;5.18;100.00;96904.16;5067370;28;20542;-81
2023/02/04 03:57:45;;;;;;;14.33;6.53;;;;;;;4.81;100.00;96906.06;5066952;28;20178;-81
2023/02/04 04:00:11;;;;;;;15.47;7.27;;;;;;;4.98;100.00;96909.53;5060547;28;20177;-82
2023/02/04 04:02:36;;;;;;;14.40;6.43;;;;;;;4.95;100.00;96902.78;5049395;28;20228;-82
2023/02/04 04:05:02;;;;;;;12.50;6.07;;;;;;;5.06;100.00;96910.78;5051095;28;20188;-83
2023/02/04 04:07:27;;;;;;;10.30;6.40;;;;;;;5.01;100.00;96907.59;5066858;28;20187;-82
2023/02/04 04:09:52;;;;;;;10.40;6.00;;;;;;;5.04;100.00;96911.78;5048434;28;20191;-82
2023/02/04 04:12:17;;;;;;;6.77;5.63;;;;;;;5.14;100.00;96917.28;5062978;28;20240;-82
2023/02/04 04:14:43;;;;;;;16.80;6.37;;;;;;;5.11;100.00;96921.66;5065078;28;20201;-82
2023/02/04 04:17:08;;;;;;;48.20;8.63;;;;;;;5.06;100.00;96926.22;5059292;28;20193;-82
2023/02/04 04:19:34;;;;;;;12.57;7.10;;;;;;;4.87;100.00;96935.00;5044401;28;20204;-82
2023/02/04 04:21:59;;;;;;;15.90;7.40;;;;;;;5.01;100.00;96932.53;5055331;28;20207;-81
2023/02/04 04:24:24;;;;;;;11.03;5.50;;;;;;;5.06;100.00;96943.44;5064316;28;20197;-81
2023/02/04 04:26:50;;;;;;;12.73;5.93;;;;;;;4.85;100.00;96932.47;5052064;28;20714;-82
2023/02/04 04:29:15;;;;;;;10.00;5.63;;;;;;;4.93;100.00;96934.66;5043887;28;20200;-82
2023/02/04 04:31:40;;;;;;;7.83;5.27;;;;;;;4.79;100.00;96933.63;5039328;28;20221;-82
2023/02/04 04:34:06;;;;;;;9.67;5.63;;;;;;;4.87;100.00;96935.81;5042365;28;20558;-82
2023/02/04 04:36:31;;;;;;;7.97;5.63;;;;;;;5.01;100.00;96951.38;5038979;28;20193;-82
2023/02/04 04:38:56;;;;;;;11.17;6.27;;;;;;;5.06;100.00;96951.97;5057333;28;20199;-83
2023/02/04 04:41:21;;;;;;;9.17;6.00;;;;;;;5.05;100.00;96949.50;5050736;28;20208;-82
2023/02/04 04:43:48;;;;;;;11.83;5.37;;;;;;;4.98;100.00;96959.25;5045825;28;20704;-82
2023/02/04 04:46:13;;;;;;;10.87;4.60;;;;;;;5.03;100.00;96959.00;5045282;28;20186;-82
2023/02/04 04:48:38;;;;;;;11.10;4.70;;;;;;;5.09;100.00;96949.22;5023135;28;20197;-83
2023/02/04 04:51:04;;;;;;;10.30;4.57;;;;;;;5.02;100.00;96953.03;5046184;28;20218;-83
2023/02/04 04:53:29;;;;;;;9.73;4.47;;;;;;;5.04;100.00;96950.41;5050582;28;20202;-82
2023/02/04 04:55:54;;;;;;;9.37;4.00;;;;;;;4.94;100.00;96944.88;5037902;28;20198;-82
2023/02/04 04:58:20;;;;;;;7.30;4.10;;;;;;;5.04;100.00;96938.34;5041978;28;20185;-83
2023/02/04 05:00:45;;;;;;;12.93;5.57;;;;;;;4.90;100.00;96935.66;5055046;28;20222;-82
2023/02/04 05:03:10;;;;;;;7.00;4.43;;;;;;;5.03;100.00;96935.84;5053127;28;20275;-82
2023/02/04 05:05:39;;;;;;;8.30;4.43;;;;;;;5.02;100.00;96955.59;5037936;28;20279;-82
2023/02/04 05:08:06;;;;;;;9.97;5.20;;;;;;;5.03;100.00;96962.41;5050644;28;20619;-82
2023/02/04 05:10:31;;;;;;;15.83;6.27;;;;;;;5.03;100.00;96964.16;5037309;28;20182;-82
2023/02/04 05:12:57;;;;;;;13.13;5.50;;;;;;;5.01;100.00;96964.25;5037854;28;20548;-82
2023/02/04 05:15:22;;;;;;;17.27;6.43;;;;;;;5.02;100.00;96952.19;5023674;28;20192;-81
2023/02/04 05:17:47;;;;;;;14.43;5.30;;;;;;;5.00;100.00;96951.47;5029920;28;20205;-83
2023/02/04 05:20:12;;;;;;;15.60;5.70;;;;;;;5.01;100.00;96945.38;5053938;28;20189;-83
2023/02/04 05:22:38;;;;;;;11.67;5.63;;;;;;;4.93;100.00;96942.38;5054887;28;20212;-82
2023/02/04 05:25:03;;;;;;;13.33;5.60;;;;;;;4.95;100.00;96946.56;5052857;28;20191;-83
2023/02/04 05:27:28;;;;;;;17.00;5.90;;;;;;;4.97;100.00;96954.19;5048161;28;20196;-82
2023/02/04 05:29:54;;;;;;;10.97;6.00;;;;;;;4.87;100.00;96961.56;5036726;28;20190;-82
2023/02/04 05:32:19;;;;;;;20.33;6.27;;;;;;;4.93;100.00;96955.25;5036539;28;20691;-82
2023/02/04 05:34:44;;;;;;;16.17;6.40;;;;;;;4.94;100.00;96962.06;5034844;28;20185;-82
2023/02/04 05:37:10;;;;;;;11.37;6.03;;;;;;;4.88;100.00;96957.25;5038837;28;20193;-81
2023/02/04 05:39:35;;;;;;;16.13;6.43;;;;;;;4.88;100.00;96962.41;5019449;28;20204;-82
2023/02/04 05:42:00;;;;;;;18.77;7.00;;;;;;;4.88;100.00;96962.41;5035608;28;20213;-82
2023/02/04 05:44:26;;;;;;;18.70;7.10;;;;;;;4.92;100.00;96953.59;5047878;28;20195;-83
2023/02/04 05:46:51;;;;;;;20.33;8.50;;;;;;;4.91;100.00;96967.38;5051814;28;20189;-82
2023/02/04 05:49:16;;;;;;;22.33;6.97;;;;;;;4.87;100.00;96963.31;5036443;28;20197;-81
2023/02/04 05:51:41;;;;;;;23.63;7.33;;;;;;;4.87;100.00;96973.59;5026442;28;20225;-82
2023/02/04 05:54:07;;;;;;;14.00;7.13;;;;;;;4.78;100.00;96960.28;5021795;28;20203;-82
2023/02/04 05:56:32;;;;;;;21.73;7.13;;;;;;;4.84;100.00;96965.09;5019112;28;20197;-82
2023/02/04 05:58:58;;;;;;;16.30;6.53;;;;;;;4.93;100.00;96962.97;5024801;28;20426;-81
2023/02/04 06:01:23;;;;;;;19.83;8.43;;;;;;;4.87;100.00;96966.72;5031239;28;20206;-83
2023/02/04 06:03:48;;;;;;;19.10;7.07;;;;;;;4.77;100.00;96973.22;5036920;28;20274;-81
2023/02/04 06:06:14;;;;;;;16.13;7.57;;;;;;;4.72;100.00;96982.91;5033380;28;20189;-83
2023/02/04 06:08:39;;;;;;;18.73;7.10;;;;;;;4.79;100.00;96985.13;5045656;28;20194;-83
2023/02/04 06:11:04;;;;;;;14.37;6.83;;;;;;;4.80;100.00;96991.91;5035706;28;20218;-82
2023/02/04 06:13:29;;;;;;;15.40;6.67;;;;;;;4.83;100.00;96999.47;5036150;28;20201;-81
2023/02/04 06:15:55;;;;;;;15.03;6.37;;;;;;;4.82;100.00;97002.13;5029962;28;20220;-81
2023/02/04 06:18:20;;;;;;;17.67;6.00;;;;;;;4.69;100.00;96993.38;5034425;28;20679;-82
2023/02/04 06:20:45;;;;;;;14.80;6.57;;;;;;;4.76;100.00;96992.13;5034124;28;20249;-82
2023/02/04 06:23:11;;;;;;;15.27;6.03;;;;;;;4.70;100.00;97010.47;5039770;28;20189;-81
2023/02/04 06:25:36;;;;;;;14.43;6.00;;;;;;;4.62;100.00;97003.13;5043835;28;20200;-83
2023/02/04 06:28:01;;;;;;;18.13;6.10;;;;;;;4.73;100.00;97018.03;5035781;28;20203;-82
2023/02/04 06:30:27;;;;;;;20.50;6.33;;;;;;;4.66;100.00;97020.06;5054033;28;20197;-82
2023/02/04 06:32:52;;;;;;;16.77;7.63;;;;;;;4.76;100.00;97021.28;5035509;28;20351;-83
2023/02/04 06:35:17;;;;;;;26.73;8.07;;;;;;;4.69;100.00;97025.09;5041689;28;20194;-81
2023/02/04 06:37:43;;;;;;;21.73;7.87;;;;;;;4.76;100.00;97020.44;5017805;28;20189;-82
2023/02/04 06:40:09;;;;;;;20.53;8.13;;;;;;;4.72;100.00;97026.66;5025079;28;20202;-82
2023/02/04 06:42:34;;;;;;;13.87;6.57;;;;;;;4.74;100.00;97033.41;5049510;28;20260;-82
2023/02/04 06:45:00;;;;;;;15.77;6.97;;;;;;;4.68;100.00;97032.84;5031404;28;20185;-81
2023/02/04 06:47:25;;;;;;;19.00;7.07;;;;;;;4.75;100.00;97044.53;5017639;28;20239;-82
2023/02/04 06:49:50;;;;;;;18.27;6.97;;;;;;;4.71;100.00;97043.03;5021154;28;20672;-82
2023/02/04 06:52:16;;;;;;;20.53;7.50;;;;;;;4.66;100.00;97040.66;5026870;28;20213;-82
2023/02/04 06:54:41;;;;;;;20.17;8.10;;;;;;;4.56;100.00;97042.00;5050382;28;20224;-82
2023/02/04 06:57:06;;;;;;;19.03;7.77;;;;;;;4.69;100.00;97047.41;5035379;28;20261;-82
2023/02/04 06:59:36;;;;;;;16.43;7.83;;;;;;;4.69;100.00;97052.56;5050311;28;20185;-82
2023/02/04 07:02:03;;;;;;;23.33;8.53;;;;;;;4.67;100.00;97054.34;5031085;28;20204;-81
2023/02/04 07:04:28;;;;;;;19.60;8.53;;;;;;;4.56;100.00;97054.88;5033460;28;20186;-82
2023/02/04 07:06:56;;;;;;;16.93;8.20;;;;;;;4.64;100.00;97060.50;5040145;28;20182;-82
2023/02/04 07:09:21;;;;;;;24.53;8.70;;;;;;;4.70;100.00;97056.78;5045412;28;20193;-82
2023/02/04 07:11:47;;;;;;;18.70;7.63;;;;;;;4.66;100.00;97063.81;5051783;28;20692;-81
2023/02/04 07:14:12;;;;;;;24.60;7.60;;;;;;;4.56;100.00;97070.31;5047522;28;20263;-81
2023/02/04 07:16:37;;;;;;;14.13;8.70;;;;;;;4.66;100.00;97066.38;5044539;28;20184;-84
2023/02/04 07:19:03;;;;;;;25.03;9.47;;;;;;;4.68;100.00;97071.44;5040265;28;20184;-81
2023/02/04 07:21:28;;;;;;;16.63;9.30;;;;;;;4.68;100.00;97068.88;5046568;28;20636;-79
2023/02/04 07:23:54;;;;;;;15.50;8.07;;;;;;;4.77;100.00;97074.44;5039955;28;20190;-79
2023/02/04 07:26:19;;;;;;;17.70;8.10;;;;;;;4.72;100.00;97076.38;5028051;28;20191;-79
2023/02/04 07:28:44;;;;;;;18.47;7.93;;;;;;;4.70;100.00;97080.78;5044132;28;20211;-78
2023/02/04 07:31:10;;;;;;;13.50;6.50;;;;;;;4.71;100.00;97079.03;5020472;28;20211;-80
2023/02/04 07:33:35;;;;;;;15.67;8.17;;;;;;;4.76;100.00;97092.50;5042794;28;20244;-79
2023/02/04 07:36:00;;;;;;;16.60;6.63;;;;;;;4.64;100.00;97088.78;5036252;28;20193;-79
2023/02/04 07:38:26;;;;;;;21.03;7.20;;;;;;;4.75;100.00;97096.00;5052946;28;20208;-78
2023/02/04 07:40:51;;;;;;;14.40;6.97;;;;;;;4.72;100.00;97101.28;5050995;28;20183;-79
2023/02/04 07:43:16;;;;;;;19.33;7.80;;;;;;;4.56;100.00;97096.03;5043198;28;20192;-78
2023/02/04 07:45:42;;;;;;;19.50;9.17;;;;;;;4.58;100.00;97107.09;5038273;28;20198;-79
2023/02/04 07:48:07;;;;;;;18.00;7.83;;;;;;;4.47;100.00;97109.34;5038087;28;20239;-79
2023/02/04 07:50:32;;;;;;;22.03;8.13;;;;;;;4.55;100.00;97105.50;5037672;28;20186;-77
2023/02/04 07:52:58;;;;;;;20.80;8.50;;;;;;;4.41;100.00;97114.75;5049764;28;20625;-79
2023/02/04 07:55:23;;;;;;;17.40;7.17;;;;;;;4.41;100.00;97117.34;5052334;28;20213;-79
2023/02/04 07:57:48;;;;;;;19.77;8.13;;;;;;;4.53;100.00;97114.22;5035682;28;20203;-78
2023/02/04 08:00:15;;;;;;;17.60;8.37;;;;;;;4.72;100.00;97114.16;5056958;28;20188;-79
2023/02/04 08:02:40;;;;;;;18.60;9.13;;;;;;;4.81;100.00;97116.28;5052147;28;20216;-81
2023/02/04 08:05:06;;;;;;;18.13;8.67;;;;;;;4.68;100.00;97121.22;5058957;28;20292;-81
2023/02/04 08:07:32;;;;;;;14.00;7.63;;;;;;;4.68;100.00;97108.34;5059990;28;20547;-80
2023/02/04 08:09:57;;;;;;;17.40;8.00;;;;;;;4.89;100.00;97114.19;5052224;28;20200;-80
2023/02/04 08:12:22;;;;;;;18.20;7.67;;;;;;;4.93;100.00;97114.84;5044452;28;20227;-80
2023/02/04 08:14:48;;;;;;;17.17;8.33;;;;;;;4.68;100.00;97118.63;5050014;28;20207;-79
2023/02/04 08:17:13;;;;;;;23.43;7.77;;;;;;;4.94;100.00;97126.81;5056400;28;20196;-81
2023/02/04 08:19:38;;;;;;;13.73;7.97;;;;;;;5.25;100.00;97132.13;5063599;28;20196;-80
2023/02/04 08:22:04;;;;;;;17.60;7.77;;;;;;;5.18;100.00;97138.50;5049861;28;20214;-80
2023/02/04 08:24:29;;;;;;;19.23;7.67;;;;;;;5.35;100.00;97148.78;5049849;28;20212;-81
2023/02/04 08:26:54;;;;;;;19.47;7.77;;;;;;;5.43;100.00;97152.75;5036369;28;20791;-80
2023/02/04 08:29:19;;;;;;;20.23;8.10;;;;;;;5.29;100.00;97151.66;5030627;28;20189;-81
2023/02/04 08:31:46;;;;;;;15.93;6.73;;;;;;;5.34;100.00;97152.28;5035056;28;20225;-81
2023/02/04 08:34:11;;;;;;;17.30;7.53;;;;;;;5.45;100.00;97156.91;5059638;28;20204;-79
2023/02/04 08:36:37;;;;;;;18.70;8.27;;;;;;;5.27;100.00;97165.53;5043540;28;20256;-80
2023/02/04 08:39:03;;;;;;;15.43;7.20;;;;;;;5.41;100.00;97163.13;5053836;28;20194;-79
2023/02/04 08:41:28;;;;;;;18.33;7.00;;;;;;;5.50;100.00;97167.81;5048016;28;20194;-79
2023/02/04 08:43:53;;;;;;;21.47;7.67;;;;;;;5.38;100.00;97169.25;5036199;28;20191;-80
2023/02/04 08:46:19;;;;;;;15.80;7.33;;;;;;;5.29;100.00;97168.88;5034197;28;20282;-83
2023/02/04 08:48:44;;;;;;;14.00;7.37;;;;;;;5.54;100.00;97171.91;5020550;28;20195;-87
2023/02/04 08:51:09;;;;;;;18.60;7.13;;;;;;;5.61;100.00;97175.00;5030302;28;20221;-79
2023/02/04 08:53:34;;;;;;;16.63;6.67;;;;;;;5.67;100.00;97174.69;5052872;28;20186;-78
2023/02/04 08:56:00;;;;;;;15.03;5.93;;;;;;;5.70;100.00;97179.69;5054649;28;20208;-78
2023/02/04 08:58:25;;;;;;;12.90;6.17;;;;;;;5.67;100.00;97180.69;5038742;28;20190;-80
2023/02/04 09:00:50;;;;;;;16.57;8.60;;;;;;;5.82;99.40;97183.38;5036424;28;20200;-80
2023/02/04 09:03:16;;;;;;;18.70;7.30;;;;;;;5.69;100.00;97185.75;5053782;28;20661;-79
2023/02/04 09:05:41;;;;;;;18.37;7.17;;;;;;;5.51;100.00;97184.13;5041345;28;20204;-79
2023/02/04 09:08:06;;;;;;;15.73;6.40;;;;;;;5.31;100.00;97190.25;5048098;28;20179;-79
2023/02/04 09:10:31;;;;;;;16.53;6.50;;;;;;;5.56;99.49;97201.00;5044679;28;20193;-79
2023/02/04 09:12:57;;;;;;;19.40;6.50;;;;;;;5.58;99.45;97196.63;5034152;28;20260;-80
2023/02/04 09:15:23;;;;;;;14.07;7.27;;;;;;;5.42;99.54;97200.84;5033011;28;20208;-79
2023/02/04 09:17:48;;;;;;;21.27;7.27;;;;;;;5.56;99.59;97202.72;5036131;28;20186;-77
2023/02/04 09:20:14;;;;;;;17.23;6.33;;;;;;;5.63;99.68;97204.09;5051817;28;20210;-78
2023/02/04 09:22:39;;;;;;;23.07;7.03;;;;;;;5.70;97.30;97200.31;5052633;28;20224;-79
2023/02/04 09:25:05;;;;;;;22.27;6.60;;;;;;;5.78;96.52;97197.34;5025868;28;20220;-79
2023/02/04 09:27:30;;;;;;;16.80;7.77;;;;;;;6.00;95.66;97203.09;5046658;28;20666;-79
2023/02/04 09:29:55;;;;;;;21.43;6.73;;;;;;;5.94;94.17;97201.69;5034707;28;20783;-80
2023/02/04 09:32:21;;;;;;;15.27;5.97;;;;;;;5.84;94.12;97209.94;5023292;28;20214;-79
2023/02/04 09:34:46;;;;;;;15.57;6.23;;;;;;;5.78;94.84;97213.66;5030986;28;20193;-80
2023/02/04 09:37:11;;;;;;;19.03;7.53;;;;;;;5.97;94.50;97218.72;5037689;28;20178;-80
2023/02/04 09:39:37;;;;;;;16.23;6.27;;;;;;;5.92;94.77;97216.41;5023391;28;20609;-79
2023/02/04 09:42:02;;;;;;;16.63;5.97;;;;;;;5.66;93.82;97227.16;5028664;28;20206;-79
2023/02/04 09:44:28;;;;;;;18.80;4.87;;;;;;;5.76;90.44;97235.28;5051529;28;20220;-79
2023/02/04 09:46:55;;;;;;;15.43;5.10;;;;;;;5.82;90.57;97234.94;5048228;28;20273;-79
2023/02/04 09:49:21;;;;;;;16.10;5.57;;;;;;;5.66;91.26;97232.31;5041810;28;20191;-79
2023/02/04 09:51:47;;;;;;;20.67;6.87;;;;;;;5.55;89.14;97237.16;5045752;28;20273;-80
2023/02/04 09:54:15;;;;;;;18.40;5.57;;;;;;;5.99;89.22;97234.13;5053180;28;20193;-79
2023/02/04 09:56:40;;;;;;;20.10;5.80;;;;;;;6.26;88.97;97230.13;5032522;28;20178;-79
2023/02/04 09:59:25;;;;;;;18.60;5.90;;;;;;;6.24;88.21;97231.94;5036628;28;20596;-78
2023/02/04 10:01:54;;;;;;;19.93;5.97;;;;;;;6.13;88.76;97235.09;5043278;28;20232;-79
2023/02/04 10:04:21;;;;;;;23.60;7.30;;;;;;;5.93;88.35;97238.69;5044953;28;20567;-78
2023/02/04 10:06:46;;;;;;;21.10;6.97;;;;;;;6.04;88.56;97235.56;5042749;28;20182;-80
2023/02/04 10:09:13;;;;;;;21.67;9.20;;;;;;;6.09;89.58;97230.16;5047763;28;20193;-79
2023/02/04 10:11:40;;;;;;;21.07;7.43;;;;;;;6.02;89.22;97239.13;5037674;28;20225;-79
2023/02/04 10:14:10;;;;;;;16.93;5.90;;;;;;;5.94;89.71;97239.53;5036988;28;20199;-78
2023/02/04 10:16:40;;;;;;;14.53;6.90;;;;;;;5.94;90.40;97237.78;5041541;28;20560;-80
2023/02/04 10:19:07;;;;;;;32.20;11.37;;;;;;;6.08;89.86;97231.06;5035499;28;20189;-79
2023/02/04 10:21:35;;;;;;;17.70;6.30;;;;;;;6.16;89.19;97232.34;5032257;28;20713;-80
2023/02/04 10:24:03;;;;;;;19.47;6.03;;;;;;;6.19;88.63;97229.63;5042923;28;20182;-80
2023/02/04 10:26:30;;;;;;;21.00;5.20;;;;;;;6.28;87.69;97236.06;5048020;28;20211;-80
2023/02/04 10:29:04;;;;;;;13.20;4.73;;;;;;;6.08;86.80;97228.50;5031571;28;20229;-79
2023/02/04 10:31:39;;;;;;;17.17;5.17;;;;;;;6.38;85.27;97224.31;5036188;28;20217;-80
2023/02/04 10:34:19;;;;;;;19.80;5.93;;;;;;;6.51;86.42;97229.66;5040900;28;20193;-80
2023/02/04 10:36:47;;;;;;;13.60;5.23;;;;;;;6.38;85.64;97229.50;5052639;28;20276;-78
2023/02/04 10:39:42;;;;;;;21.90;5.27;;;;;;;6.52;85.40;97241.66;5037642;28;20198;-80
2023/02/04 10:42:19;;;;;;;21.13;4.70;;;;;;;6.33;84.24;97236.63;5044632;28;20226;-78
2023/02/04 10:44:46;;;;;;;20.27;4.87;;;;;;;6.23;87.31;97235.44;5021062;28;20198;-79
2023/02/04 10:47:19;;;;;;;21.47;5.37;;;;;;;6.51;86.83;97240.81;5051809;28;20288;-78
2023/02/04 10:50:01;;;;;;;18.23;4.80;;;;;;;6.41;87.12;97239.63;5046014;28;20243;-79
2023/02/04 10:52:36;;;;;;;15.03;5.07;;;;;;;6.68;87.17;97236.50;5030366;28;20211;-79
2023/02/04 10:55:03;;;;;;;20.37;5.40;;;;;;;6.93;85.26;97234.25;5053671;28;20217;-81
2023/02/04 10:57:37;;;;;;;18.57;4.83;;;;;;;6.76;81.57;97229.19;5048699;28;20241;-78
2023/02/04 11:00:05;;;;;;;24.27;4.80;;;;;;;6.70;81.58;97227.75;5026901;28;20263;-80
2023/02/04 11:02:57;;;;;;;18.23;5.13;;;;;;;6.65;80.24;97227.19;5038971;28;20208;-78
2023/02/04 11:05:28;;;;;;;14.87;5.07;;;;;;;7.02;81.06;97240.66;5052949;28;20241;-79
2023/02/04 11:07:54;;;;;;;16.90;4.23;;;;;;;6.84;80.16;97229.59;5050947;28;20178;-81
2023/02/04 11:10:22;;;;;;;15.63;3.90;;;;;;;6.74;79.32;97234.44;5042559;28;20262;-79
2023/02/04 11:12:53;;;;;;;16.63;4.60;;;;;;;6.78;77.58;97227.34;5040616;28;20222;-80
2023/02/04 11:15:48;;;;;;;15.27;4.47;;;;;;;6.62;79.83;97226.50;5046675;28;20205;-81
2023/02/04 11:18:19;;;;;;;17.17;4.20;;;;;;;6.34;81.07;97233.13;5041518;28;20190;-79
2023/02/04 11:20:48;;;;;;;15.87;3.53;;;;;;;6.42;82.51;97238.72;5061817;28;20188;-79
2023/02/04 11:23:25;;;;;;;15.87;4.10;;;;;;;6.21;83.14;97226.97;5043583;28;20189;-80
2023/02/04 11:26:16;;;;;;;16.80;4.60;;;;;;;6.36;84.37;97236.50;5058142;28;20676;-79